Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 02:05:29;;;;;;;0.55;0.55;;;;;;;14.79;52.88;95070.94;583449;54;3824437949;31
2022/05/06 02:08:01;;;;;;;2.27;2.07;;;;;;;12.67;56.54;94907.50;2617300;54;20410;-81
2022/05/06 02:10:29;;;;;;;2.50;2.30;;;;;;;13.21;57.71;95066.13;2617152;47;20153;-81
2022/05/06 02:12:59;;;;;;;2.40;1.73;;;;;;;12.14;61.11;95061.38;2617514;39;20527;-81
2022/05/06 02:15:28;;;;;;;1.93;1.83;;;;;;;11.77;62.03;95036.72;2617095;54;20160;-81
2022/05/06 02:17:58;;;;;;;1.60;1.60;;;;;;;12.02;63.78;95069.50;2617100;47;20157;-79
2022/05/06 02:20:32;;;;;;;1.23;1.23;;;;;;;11.88;62.43;95075.44;2617092;47;20932;-79
2022/05/06 02:23:08;;;;;;;2.53;2.33;;;;;;;12.17;61.84;95079.94;2617439;54;20152;-81
2022/05/06 02:25:39;;;;;;;1.50;1.40;;;;;;;11.53;61.75;94996.16;2617187;54;20156;-81
2022/05/06 02:28:09;;;;;;;3.37;1.73;;;;;;;11.62;63.34;95065.97;2617121;54;20164;-81
2022/05/06 02:33:23;;;;;;;2.13;1.10;;;;;;;10.95;65.41;95057.88;2617049;47;20156;-80
2022/05/06 02:35:52;;;;;;;3.13;1.83;;;;;;;11.43;63.89;95049.69;2617002;47;20148;-79
2022/05/06 02:38:33;;;;;;;2.63;1.43;;;;;;;11.67;63.40;95071.13;2616948;47;20656;-79
2022/05/06 02:41:02;;;;;;;1.87;1.77;;;;;;;11.54;64.03;95055.06;2617072;47;20164;-81
2022/05/06 02:43:31;;;;;;;2.03;1.43;;;;;;;13.00;61.12;95070.44;2616902;47;20153;-81
2022/05/06 02:46:00;;;;;;;1.80;1.70;;;;;;;13.35;59.21;95021.72;2617085;54;20152;-81
2022/05/06 02:48:29;;;;;;;2.20;1.30;;;;;;;14.54;56.16;95060.38;2617105;47;20761;-82
2022/05/06 02:50:58;;;;;;;1.33;1.23;;;;;;;14.88;55.25;95049.78;2616996;54;20145;-80
2022/05/06 02:53:30;;;;;;;2.83;1.53;;;;;;;15.27;53.66;95053.44;2617057;54;20809;-81
2022/05/06 02:56:00;;;;;;;1.03;1.03;;;;;;;15.68;52.82;95071.44;2616077;54;20177;-80
2022/05/06 02:58:38;;;;;;;1.13;1.13;;;;;;;15.18;53.23;95046.13;2616825;47;20145;-80
2022/05/06 03:01:07;;;;;;;1.40;1.40;;;;;;;15.44;52.31;95026.69;2617822;39;21000;-82
2022/05/06 03:03:36;;;;;;;1.33;1.33;;;;;;;15.93;51.77;95076.91;2616906;47;20677;-81
2022/05/06 03:06:05;;;;;;;2.17;1.77;;;;;;;15.63;51.27;95034.22;2616766;47;20244;-80
2022/05/06 03:08:36;;;;;;;3.00;1.20;;;;;;;15.30;52.24;95049.25;2616938;54;20157;-80
2022/05/06 03:11:05;;;;;;;0.97;0.97;;;;;;;15.24;53.21;95037.69;2617318;39;20563;-81
2022/05/06 03:13:34;;;;;;;2.50;1.73;;;;;;;15.76;52.36;95075.16;2616971;47;20677;-81
2022/05/06 03:16:02;;;;;;;1.30;1.20;;;;;;;16.13;51.17;95076.53;2617610;47;20185;-80
2022/05/06 03:18:31;;;;;;;1.67;1.57;;;;;;;16.06;51.03;95063.56;2617721;54;20165;-80
2022/05/06 03:21:11;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:24:35;;;;;;;1.33;1.30;;;;;;;15.21;50.55;95076.88;2617895;54;20174;-81
2022/05/06 03:27:04;;;;;;;1.60;1.57;;;;;;;13.72;57.56;95049.03;2617627;47;20156;-82
2022/05/06 03:29:33;;;;;;;1.80;1.60;;;;;;;14.58;53.83;95084.00;2617872;47;20926;-81
2022/05/06 03:32:01;;;;;;;1.50;1.40;;;;;;;12.80;56.71;95036.47;2618345;54;20157;-81
2022/05/06 03:34:32;;;;;;;1.87;1.60;;;;;;;12.53;59.88;95100.28;2617754;47;20160;-81
2022/05/06 03:37:08;;;;;;;1.73;1.63;;;;;;;12.87;60.43;95094.94;2617524;47;20153;-82
2022/05/06 03:39:59;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:42:28;;;;;;;1.23;1.23;;;;;;;14.82;54.76;95100.97;2617584;54;20168;-80
2022/05/06 03:44:58;;;;;;;1.70;1.50;;;;;;;14.99;53.76;95082.09;2617641;54;20149;-80
2022/05/06 03:47:27;;;;;;;1.10;1.10;;;;;;;15.35;53.00;95104.25;2617641;47;20149;-82
2022/05/06 03:52:42;;;;;;;4.50;1.67;;;;;;;15.04;53.40;95082.91;2617474;46;20195;-81
2022/05/06 03:55:14;;;;;;;2.30;2.10;;;;;;;15.19;52.22;95039.00;2616931;54;20391;-82
2022/05/06 03:57:43;;;;;;;2.10;2.00;;;;;;;15.32;51.25;95069.25;2617258;54;20145;-80
2022/05/06 04:00:26;;;;;;;1.70;1.60;;;;;;;14.85;53.39;95067.50;2617259;54;20168;-78
2022/05/06 04:03:02;;;;;;;1.67;1.57;;;;;;;15.33;52.78;95090.66;2617075;54;20215;-83
2022/05/06 04:05:39;;;;;;;1.83;1.73;;;;;;;15.90;51.55;95111.84;2616916;47;20160;-84
2022/05/06 04:08:27;;;;;;;2.40;2.00;;;;;;;15.02;51.74;95077.88;2616897;54;20153;-84
2022/05/06 04:14:13;;;;;;;1.50;1.40;;;;;;;14.19;54.32;94976.19;2614157;47;20168;-81
2022/05/06 04:16:42;;;;;;;2.67;1.87;;;;;;;14.31;52.26;94915.91;2617371;54;20723;-82
2022/05/06 04:19:11;;;;;;;2.07;1.93;;;;;;;15.81;52.08;95093.81;2617266;47;20164;-82
2022/05/06 04:24:27;;;;;;;2.70;2.50;;;;;;;15.87;51.93;95107.47;2616716;47;20388;-80
2022/05/06 04:26:58;;;;;;;1.97;1.87;;;;;;;16.21;51.07;95125.28;2617067;47;20145;-79
2022/05/06 04:29:28;;;;;;;3.33;1.73;;;;;;;16.14;50.93;95115.13;2617996;47;20137;-81
2022/05/06 04:32:06;;;;;;;2.10;1.83;;;;;;;16.23;51.06;95127.47;2617980;54;20153;-81
2022/05/06 04:44:33;;;;;;;2.87;2.67;;;;;;;13.51;54.03;94899.81;2616980;39;20557;-84
2022/05/06 04:47:02;;;;;;;2.50;2.30;;;;;;;13.05;54.33;94831.06;2617824;54;20336;-80
2022/05/06 04:59:49;;;;;;;2.20;2.10;;;;;;;15.87;52.60;95148.19;2615948;46;20184;-83
2022/05/06 05:02:38;;;;;;;2.67;2.40;;;;;;;13.99;52.80;94881.72;2616569;47;20153;-85
2022/05/06 05:05:19;;;;;;;2.13;2.03;;;;;;;16.03;52.33;95153.50;2616200;47;20161;-81
2022/05/06 05:17:02;;;;;;;3.40;2.67;;;;;;;14.72;52.81;94968.84;2616361;47;20168;-82
2022/05/06 05:19:34;;;;;;;2.80;2.53;;;;;;;15.13;52.36;95011.09;2616859;39;20581;-82
2022/05/06 05:22:40;;;;;;;4.90;3.10;;;;;;;14.83;52.41;94974.09;2616475;47;20274;-80
2022/05/06 05:25:10;;;;;;;2.57;2.27;;;;;;;15.90;52.53;95117.53;2616253;46;20805;-79
2022/05/06 05:27:40;;;;;;;3.75;2.83;;;;;;;15.96;53.03;95144.09;2616685;47;20424;-79
2022/05/06 05:30:21;;;;;;;2.60;2.40;;;;;;;15.99;54.58;95164.84;2617557;47;20236;-79
2022/05/06 05:32:50;;;;;;;2.90;2.70;;;;;;;15.66;55.63;95159.91;2617902;54;20160;-79
2022/05/06 05:35:43;;;;;;;6.70;2.97;;;;;;;15.57;54.59;95156.16;2617723;54;20152;-79
2022/05/06 05:38:12;;;;;;;2.50;2.40;;;;;;;15.93;53.64;95147.59;2617278;47;20157;-79
2022/05/06 05:40:41;;;;;;;2.60;2.40;;;;;;;16.10;52.58;95137.94;2617606;47;20153;-80
2022/05/06 05:48:19;;;;;;;3.50;3.20;;;;;;;15.97;52.67;95101.97;2617508;47;20399;-79
2022/05/06 05:48:41;;;;;;;3.23;2.73;;;;;;;15.71;54.40;95116.47;2617754;47;20386;-79
2022/05/06 05:51:14;;;;;;;3.60;3.30;;;;;;;15.84;55.32;95155.28;2617662;54;20141;-83
2022/05/06 05:53:42;;;;;;;4.50;4.20;;;;;;;16.23;53.40;95159.63;2617793;54;20180;-83
2022/05/06 05:56:11;;;;;;;2.87;2.67;;;;;;;15.49;55.75;95118.81;2617651;47;20168;-83
2022/05/06 05:58:40;;;;;;;5.50;4.03;;;;;;;14.53;59.38;95150.13;2615542;54;20396;-82
2022/05/06 06:01:09;;;;;;;4.27;3.23;;;;;;;13.86;60.14;95094.97;2616791;54;20164;-85
2022/05/06 06:03:38;;;;;;;8.97;4.03;;;;;;;13.71;60.26;95130.13;2617658;54;20156;-81
2022/05/06 06:06:17;;;;;;;3.50;3.10;;;;;;;14.23;57.31;95155.75;2617546;54;20188;-80
2022/05/06 06:08:48;;;;;;;2.20;2.10;;;;;;;14.16;56.99;95069.41;2617667;54;20152;-80
2022/05/06 06:11:17;;;;;;;3.17;2.87;;;;;;;14.99;55.93;95142.00;2617685;54;20145;-80
2022/05/06 06:13:47;;;;;;;2.37;2.20;;;;;;;14.48;56.88;95126.53;2617616;47;20152;-79
2022/05/06 06:16:17;;;;;;;2.43;2.20;;;;;;;15.06;55.96;95129.31;2617472;54;20164;-80
2022/05/06 06:18:46;;;;;;;2.97;2.70;;;;;;;15.14;55.84;95145.91;2617634;47;20164;-79
2022/05/06 06:21:29;;;;;;;2.73;2.53;;;;;;;13.99;56.50;95053.31;2617381;47;20195;-81
2022/05/06 06:24:10;;;;;;;2.87;2.67;;;;;;;14.96;57.12;95154.03;2617668;54;20152;-81
2022/05/06 06:27:30;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:30:06;;;;;;;2.70;2.50;;;;;;;14.52;55.88;95114.47;2614671;47;20712;-85
2022/05/06 06:32:35;;;;;;;2.23;2.13;;;;;;;15.11;56.57;95150.09;2615243;54;20172;-84
2022/05/06 06:35:04;;;;;;;3.33;3.00;;;;;;;15.24;55.08;95134.72;2615842;47;20176;-84
2022/05/06 06:37:32;;;;;;;4.90;3.67;;;;;;;15.06;55.10;95137.88;2616774;54;20157;-79
2022/05/06 06:40:04;;;;;;;2.20;2.00;;;;;;;14.79;56.25;95138.66;2616703;47;20168;-79
2022/05/06 06:46:23;;;;;;;2.17;1.90;;;;;;;15.12;55.42;95088.78;2616039;47;20161;-79
2022/05/06 06:49:02;;;;;;;2.57;2.03;;;;;;;15.61;54.11;95094.13;2616719;54;20163;-79
2022/05/06 06:51:37;;;;;;;2.90;2.17;;;;;;;15.98;52.94;95129.16;2618158;47;20273;-78
2022/05/06 06:54:06;;;;;;;2.90;2.57;;;;;;;16.16;52.81;95138.03;2618646;54;20157;-79
2022/05/06 06:57:14;;;;;;;4.67;2.27;;;;;;;15.47;53.06;95047.41;2618464;47;20218;-87
2022/05/06 07:31:20;;;;;;;2.23;2.13;;;;;;;15.22;49.35;94938.50;2617810;47;20204;-75
2022/05/06 07:33:49;;;;;;;2.70;2.17;;;;;;;17.04;49.64;95143.88;2617464;47;20169;-78
2022/05/06 07:36:19;;;;;;;2.90;2.60;;;;;;;16.80;49.61;95112.03;2616260;54;20221;-77
2022/05/06 07:38:47;;;;;;;4.13;2.37;;;;;;;16.42;50.52;95132.06;2618497;39;20577;-78
2022/05/06 07:41:19;;;;;;;2.63;2.37;;;;;;;16.41;50.08;95135.63;2617728;54;20161;-78
2022/05/06 07:43:48;;;;;;;3.37;2.27;;;;;;;16.20;49.44;95120.97;2617960;54;20609;-78
2022/05/06 07:46:17;;;;;;;2.90;2.13;;;;;;;16.62;49.50;95155.34;2618013;46;20289;-80
2022/05/06 07:48:58;;;;;;;4.70;2.57;;;;;;;16.24;49.95;95094.63;2617999;47;20299;-79
2022/05/06 07:51:27;;;;;;;1.80;1.80;;;;;;;16.71;49.62;95127.59;2617356;54;20169;-78
2022/05/06 07:53:56;;;;;;;2.27;2.07;;;;;;;16.58;48.82;95091.59;2617331;54;20172;-77
2022/05/06 07:56:29;;;;;;;2.53;2.33;;;;;;;16.93;49.21;95141.56;2618125;54;20165;-78
2022/05/06 07:58:58;;;;;;;2.37;1.90;;;;;;;16.87;49.33;95141.44;2617961;47;20156;-78
2022/05/06 08:06:53;;;;;;;2.30;2.10;;;;;;;18.03;47.22;95141.69;2617896;47;20684;-78
2022/05/06 08:09:23;;;;;;;1.90;1.80;;;;;;;17.89;46.65;95117.84;2617817;54;20168;-78
2022/05/06 08:11:56;;;;;;;1.87;1.80;;;;;;;17.30;49.17;95142.81;2617577;47;20249;-77
2022/05/06 08:14:25;;;;;;;1.90;1.80;;;;;;;17.57;48.72;95138.91;2617616;54;20152;-79
2022/05/06 08:16:55;;;;;;;2.67;2.47;;;;;;;16.91;50.08;95130.81;2615732;47;20416;-78
2022/05/06 08:19:24;;;;;;;1.57;1.47;;;;;;;16.70;50.58;95097.56;2616612;54;20273;-78
2022/05/06 08:21:53;;;;;;;4.63;3.70;;;;;;;17.02;49.71;95138.13;2617233;54;20145;-77
2022/05/06 08:24:23;;;;;;;2.47;2.07;;;;;;;17.03;49.11;95121.69;2617926;54;20160;-76
2022/05/06 08:26:55;;;;;;;1.80;1.70;;;;;;;17.22;49.85;95125.53;2617606;54;20299;-78
2022/05/06 08:29:25;;;;;;;2.33;2.10;;;;;;;16.75;50.56;95133.41;2616270;54;20165;-78
2022/05/06 08:31:54;;;;;;;2.40;2.20;;;;;;;16.74;50.97;95131.94;2617812;54;20148;-78
2022/05/06 08:34:29;;;;;;;1.97;1.87;;;;;;;16.99;50.88;95105.16;2617389;47;20196;-78
2022/05/06 08:36:57;;;;;;;2.17;2.07;;;;;;;17.16;49.44;95122.59;2617452;47;20165;-79
2022/05/06 08:39:26;;;;;;;1.80;1.70;;;;;;;17.25;49.86;95132.72;2612243;54;20169;-80
2022/05/06 08:42:00;;;;;;;1.90;1.80;;;;;;;17.50;49.68;95093.69;2615871;54;20169;-79
2022/05/06 08:58:34;;;;;;;1.70;1.60;;;;;;;18.29;47.47;95117.56;2616593;47;20264;-78
2022/05/06 09:01:12;;;;;;;1.50;1.40;;;;;;;17.79;47.97;95015.28;2617404;47;20652;-79
2022/05/06 09:03:47;;;;;;;1.80;1.30;;;;;;;18.51;47.41;95094.84;2618187;39;20584;-78
2022/05/06 09:10:10;;;;;;;1.87;1.77;;;;;;;18.59;46.94;95120.75;2615630;47;20204;-79
2022/05/06 09:21:22;;;;;;;2.07;1.97;;;;;;;17.70;47.87;95074.66;2617245;47;20265;-81
2022/05/06 09:24:21;;;;;;;2.28;2.17;;;;;;;18.67;46.78;95089.28;2616903;54;20408;-82
2022/05/06 09:27:09;;;;;;;1.87;1.60;;;;;;;19.03;45.99;95085.94;2615747;54;20181;-79
2022/05/06 09:29:41;;;;;;;1.83;1.73;;;;;;;18.70;45.48;95093.63;2616727;47;20153;-77
2022/05/06 09:32:34;;;;;;;4.60;1.80;;;;;;;18.37;45.16;95058.16;2616619;54;20695;-79
2022/05/06 09:35:18;;;;;;;1.70;1.60;;;;;;;18.39;45.28;95072.50;2616451;47;20165;-82
2022/05/06 09:37:49;;;;;;;1.90;1.80;;;;;;;17.96;46.31;95068.50;2617167;54;20148;-81
2022/05/06 09:40:30;;;;;;;1.53;1.50;;;;;;;16.26;45.38;94817.44;2617057;47;20153;-81
2022/05/06 09:43:03;;;;;;;2.00;1.90;;;;;;;17.44;46.44;94976.94;2617562;54;20149;-83
2022/05/06 09:45:34;;;;;;;3.70;1.90;;;;;;;18.15;46.11;95077.28;2616987;54;20161;-83
2022/05/06 09:48:08;;;;;;;3.03;1.70;;;;;;;18.30;44.30;95076.75;2615084;54;20200;-76
2022/05/06 09:50:43;;;;;;;2.00;1.90;;;;;;;18.45;44.05;95080.44;2616918;46;20176;-78
2022/05/06 09:53:14;;;;;;;1.80;1.80;;;;;;;18.65;44.09;95063.44;2616066;54;20157;-75
2022/05/06 09:55:44;;;;;;;1.60;1.50;;;;;;;18.92;43.39;95072.97;2616643;54;20164;-79
2022/05/06 09:58:14;;;;;;;1.50;1.40;;;;;;;18.61;43.38;95057.66;2616994;54;20205;-79
2022/05/06 10:03:32;;;;;;;1.90;1.80;;;;;;;16.94;43.05;94854.75;2614418;47;20199;-80
2022/05/06 10:06:02;;;;;;;1.83;1.73;;;;;;;17.83;44.26;95028.94;2615298;54;20759;-82
2022/05/06 10:11:37;;;;;;;2.77;1.33;;;;;;;17.68;45.07;95003.00;2616616;47;20677;-81
2022/05/06 10:14:16;;;;;;;1.80;1.70;;;;;;;17.83;44.81;95021.06;2616888;54;20168;-81
2022/05/06 10:16:52;;;;;;;2.03;1.93;;;;;;;17.89;45.10;95026.16;2616732;54;20156;-79
2022/05/06 10:19:58;;;;;;;1.80;1.70;;;;;;;16.91;43.26;94836.13;2616952;54;20301;-79
2022/05/06 10:26:04;;;;;;;1.77;1.67;;;;;;;17.37;42.02;94835.13;2617676;47;20181;-86
2022/05/06 10:35:11;;;;;;;1.00;1.00;;;;;;;19.01;41.61;95060.09;2618076;47;20758;-80
2022/05/06 10:54:04;;;;;;;1.47;1.20;;;;;;;19.09;40.21;95047.97;2616721;31;20729;-80
2022/05/06 10:56:44;;;;;;;1.20;1.20;;;;;;;18.89;40.57;95019.84;2617043;39;20655;-78
2022/05/06 10:59:20;;;;;;;1.30;1.30;;;;;;;19.12;40.51;95037.94;2616449;47;20161;-78
2022/05/06 11:02:03;;;;;;;2.03;1.93;;;;;;;18.61;40.06;95022.50;2616539;47;20272;-80
2022/05/06 11:04:33;;;;;;;1.00;1.00;;;;;;;18.51;41.15;95031.03;2617049;47;20299;-78
2022/05/06 11:07:24;;;;;;;1.23;1.20;;;;;;;18.81;39.34;95048.50;2617354;47;20164;-80
2022/05/06 11:09:56;;;;;;;1.60;1.50;;;;;;;19.21;40.28;95038.69;2617363;39;20636;-80
2022/05/06 11:12:38;;;;;;;1.47;1.37;;;;;;;19.39;39.40;95035.94;2616861;47;20149;-81
2022/05/06 11:15:23;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:17:58;;;;;;;1.60;1.50;;;;;;;18.77;39.02;94983.19;2616836;54;20156;-80
2022/05/06 11:20:31;;;;;;;1.30;1.30;;;;;;;19.41;39.02;95024.41;2616247;54;20158;-80
2022/05/06 11:23:14;;;;;;;1.70;1.60;;;;;;;18.86;39.64;94992.56;2616040;54;20169;-80
2022/05/06 11:25:52;;;;;;;1.40;1.40;;;;;;;18.59;39.04;94934.28;2616649;47;20303;-80
2022/05/06 11:28:32;;;;;;;1.70;1.60;;;;;;;18.14;38.76;94875.91;2615375;47;20164;-80
2022/05/06 11:31:14;;;;;;;1.40;1.40;;;;;;;17.93;39.07;94854.97;2616766;54;20160;-80
2022/05/06 11:33:50;;;;;;;1.20;1.20;;;;;;;18.16;38.25;94893.13;2615202;47;20229;-80
2022/05/06 11:39:34;;;;;;;1.20;1.20;;;;;;;18.68;37.70;94950.13;2616940;54;20272;-81
2022/05/06 11:42:34;;;;;;;1.30;1.30;;;;;;;17.25;38.45;94772.78;2617401;46;20171;-80
2022/05/06 12:14:49;;;;;;;1.27;1.17;;;;;;;18.96;35.47;94975.41;2619376;46;20762;-84
2022/05/06 12:20:36;;;;;;;0.90;0.90;;;;;;;19.29;34.69;94961.19;2619237;46;20196;-80
2022/05/06 12:23:39;;;;;;;1.30;1.20;;;;;;;18.52;34.87;94851.75;2620710;46;20172;-85
2022/05/06 12:30:42;;;;;;;1.10;0.90;;;;;;;16.51;36.00;94672.66;2618649;46;20435;-81
2022/05/06 12:43:19;;;;;;;2.07;0.97;;;;;;;19.47;31.98;94935.41;2620275;46;20172;-84
2022/05/06 12:46:41;;;;;;;1.03;1.03;;;;;;;19.12;33.03;94831.94;2621133;54;20168;-83
2022/05/06 12:49:40;;;;;;;1.40;1.40;;;;;;;18.84;33.46;94920.09;2620235;54;20644;-84
2022/05/06 12:55:05;;;;;;;2.20;1.50;;;;;;;19.31;32.66;94852.06;2618051;54;20256;-83
2022/05/06 12:58:10;;;;;;;0.90;0.90;;;;;;;19.30;31.93;94879.34;2618751;47;20167;-82
2022/05/06 13:00:42;;;;;;;1.40;1.30;;;;;;;18.94;30.49;94831.88;2619703;54;21065;-84
2022/05/06 13:06:20;;;;;;;0.90;0.90;;;;;;;19.54;31.44;94908.19;2620206;47;20748;-84
2022/05/06 13:15:00;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:38:10;;;;;;;0.90;0.90;;;;;;;18.03;29.87;94733.97;2613982;47;20425;-82
2022/05/06 13:41:21;;;;;;;0.70;0.70;;;;;;;17.32;28.77;94625.44;2614886;54;20735;-82
2022/05/06 13:44:12;;;;;;;0.67;0.67;;;;;;;18.23;29.42;94753.41;2615826;47;20177;-79
2022/05/06 13:53:02;;;;;;;5.97;1.17;;;;;;;18.19;31.89;94630.84;2615454;47;20161;-82
2022/05/06 14:23:35;;;;;;;1.20;1.20;;;;;;;18.22;31.37;94709.69;2614560;47;21183;-81
2022/05/06 14:26:03;;;;;;;1.27;1.23;;;;;;;19.62;30.56;94864.38;2615501;54;20153;-81
2022/05/06 14:28:32;;;;;;;1.03;1.03;;;;;;;18.92;31.41;94794.56;2615040;54;20715;-82
2022/05/06 14:31:01;;;;;;;1.50;0.77;;;;;;;19.16;31.42;94828.34;2615506;54;20149;-82
2022/05/06 14:36:19;;;;;;;1.20;1.10;;;;;;;19.07;30.65;94853.47;2614555;47;20427;-83
2022/05/06 14:38:48;;;;;;;1.33;0.80;;;;;;;19.17;31.74;94847.75;2612405;54;20160;-82
2022/05/06 14:41:17;;;;;;;0.90;0.90;;;;;;;18.88;32.69;94834.72;2615193;47;20164;-81
2022/05/06 14:43:49;;;;;;;0.93;0.93;;;;;;;18.60;32.88;94803.78;2614955;47;20168;-81
2022/05/06 14:46:20;;;;;;;1.17;1.17;;;;;;;18.85;33.82;94835.44;2616034;47;20153;-85
2022/05/06 14:48:51;;;;;;;0.93;0.93;;;;;;;17.98;34.94;94743.97;2616342;54;20779;-84
2022/05/06 14:51:20;;;;;;;2.00;1.60;;;;;;;19.08;35.26;94848.44;2617329;54;20145;-84
2022/05/06 14:53:49;;;;;;;1.03;1.03;;;;;;;18.74;35.91;94838.25;2617802;54;20152;-85
2022/05/06 14:56:30;;;;;;;0.80;0.80;;;;;;;18.53;35.23;94836.00;2617420;54;20149;-85
2022/05/06 14:58:59;;;;;;;1.10;1.10;;;;;;;18.52;35.37;94834.56;2617666;54;20152;-85
2022/05/06 15:01:29;;;;;;;1.00;1.00;;;;;;;18.42;35.39;94812.28;2617604;54;20693;-86
2022/05/06 15:04:00;;;;;;;0.90;0.90;;;;;;;18.24;35.48;94792.84;2617566;54;20144;-86
2022/05/06 15:06:30;;;;;;;1.80;1.70;;;;;;;18.32;35.30;94817.94;2617635;47;20145;-85
2022/05/06 15:08:58;;;;;;;0.87;0.87;;;;;;;18.53;36.64;94830.25;2618331;54;20145;-85
2022/05/06 15:11:35;;;;;;;0.87;0.87;;;;;;;18.53;35.79;94827.38;2617750;54;20236;-86
2022/05/06 15:14:07;;;;;;;1.20;1.13;;;;;;;18.10;34.43;94769.81;2617996;54;20667;-87
2022/05/06 15:16:36;;;;;;;0.80;0.80;;;;;;;18.32;31.51;94815.09;2618316;46;20161;-85
2022/05/06 15:21:49;;;;;;;0.83;0.83;;;;;;;18.23;29.72;94817.19;2617768;47;20669;-86
2022/05/06 15:24:19;;;;;;;0.60;0.60;;;;;;;18.14;31.60;94797.81;2617898;54;20152;-85
2022/05/06 15:26:48;;;;;;;0.90;0.90;;;;;;;18.30;31.25;94824.41;2617642;54;20672;-86
2022/05/06 15:29:17;;;;;;;0.80;0.80;;;;;;;18.45;30.95;94833.78;2617494;54;20199;-85
2022/05/06 15:31:46;;;;;;;1.00;1.00;;;;;;;18.35;32.51;94834.47;2617464;47;20161;-85
2022/05/06 15:34:18;;;;;;;0.70;0.63;;;;;;;18.39;30.83;94828.75;2617712;54;20165;-84
2022/05/06 15:36:46;;;;;;;0.80;0.80;;;;;;;18.09;31.13;94832.16;2617650;47;20728;-85
2022/05/06 15:39:15;;;;;;;1.63;0.80;;;;;;;17.89;32.43;94809.13;2618640;39;20660;-85
2022/05/06 15:41:52;;;;;;;1.10;1.10;;;;;;;17.93;32.24;94819.88;2617398;47;20664;-85
2022/05/06 15:44:21;;;;;;;0.70;0.70;;;;;;;17.57;32.58;94775.19;2617092;54;20244;-85
2022/05/06 15:46:53;;;;;;;0.90;0.90;;;;;;;17.91;32.77;94843.50;2617604;54;20171;-85
2022/05/06 15:49:24;;;;;;;0.90;0.90;;;;;;;17.63;32.68;94801.03;2613307;54;20191;-85
2022/05/06 15:51:53;;;;;;;0.80;0.80;;;;;;;17.30;32.81;94771.41;2617667;47;20660;-85
2022/05/06 15:54:22;;;;;;;0.80;0.80;;;;;;;17.76;32.68;94841.97;2617502;54;20165;-85
2022/05/06 15:56:51;;;;;;;1.00;1.00;;;;;;;17.74;32.60;94836.94;2617538;54;20179;-85
2022/05/06 15:59:19;;;;;;;2.37;0.60;;;;;;;17.67;33.30;94829.72;2617337;54;20156;-85
2022/05/06 16:01:56;;;;;;;0.87;0.87;;;;;;;17.22;33.62;94776.34;2617411;47;20141;-85
2022/05/06 16:04:51;;;;;;;12.43;1.10;;;;;;;17.30;33.73;94785.00;2617438;54;20152;-85
2022/05/06 16:07:20;;;;;;;0.90;0.90;;;;;;;17.29;33.98;94804.31;2616919;54;20192;-76
2022/05/06 16:09:49;;;;;;;0.93;0.93;;;;;;;17.39;34.78;94832.28;2617095;47;20164;-76
2022/05/06 16:12:25;;;;;;;0.80;0.80;;;;;;;17.28;33.73;94822.19;2617305;54;20153;-86
2022/05/06 16:17:40;;;;;;;0.97;0.97;;;;;;;17.19;34.36;94823.53;2617485;47;20248;-86
2022/05/06 16:20:13;;;;;;;2.30;1.23;;;;;;;17.17;33.95;94823.50;2617568;54;20144;-85
2022/05/06 16:22:42;;;;;;;0.70;0.70;;;;;;;17.16;33.91;94831.38;2617446;54;20156;-86
2022/05/06 16:25:20;;;;;;;1.30;1.00;;;;;;;17.12;34.49;94831.31;2617326;47;20171;-86
2022/05/06 16:27:52;;;;;;;1.33;1.23;;;;;;;17.04;35.10;94831.97;2617259;47;20160;-77
2022/05/06 16:30:22;;;;;;;1.17;1.17;;;;;;;17.02;35.17;94834.81;2617262;39;20571;-77
2022/05/06 16:32:51;;;;;;;1.67;1.40;;;;;;;16.94;35.54;94828.28;2617353;54;20153;-86
2022/05/06 16:38:04;;;;;;;1.00;1.00;;;;;;;16.34;36.30;94755.38;2617423;47;20171;-85
2022/05/06 16:40:34;;;;;;;1.00;1.00;;;;;;;16.60;36.92;94800.69;2617390;54;20164;-86
2022/05/06 16:43:05;;;;;;;1.73;1.43;;;;;;;16.55;36.90;94812.78;2617246;47;20169;-86
2022/05/06 16:45:34;;;;;;;1.10;1.10;;;;;;;16.53;37.34;94824.22;2617361;47;20161;-85
2022/05/06 16:48:03;;;;;;;1.00;1.00;;;;;;;16.47;38.17;94824.84;2617436;54;20149;-85
2022/05/06 16:50:44;;;;;;;2.07;1.30;;;;;;;15.76;38.50;94748.88;2617582;54;20145;-85
2022/05/06 16:53:13;;;;;;;1.30;1.30;;;;;;;16.21;38.65;94804.50;2617961;54;20171;-85
2022/05/06 16:55:41;;;;;;;1.00;1.00;;;;;;;16.17;39.35;94805.16;2618192;47;20157;-85
2022/05/06 16:58:11;;;;;;;1.37;1.27;;;;;;;16.10;39.84;94792.22;2618195;54;20157;-85
2022/05/06 17:00:40;;;;;;;1.23;1.20;;;;;;;16.20;39.75;94835.22;2618377;47;20161;-85
2022/05/06 17:03:09;;;;;;;2.40;1.13;;;;;;;16.04;39.79;94814.97;2618421;47;20260;-85
2022/05/06 17:05:40;;;;;;;1.20;1.10;;;;;;;15.78;40.16;94783.19;2617952;47;20156;-84
2022/05/06 17:08:12;;;;;;;1.20;1.10;;;;;;;16.08;40.02;94825.75;2617970;54;20192;-86
2022/05/06 17:10:50;;;;;;;1.40;1.37;;;;;;;15.56;40.21;94758.63;2617709;39;20564;-85
2022/05/06 17:13:19;;;;;;;1.83;1.73;;;;;;;15.58;40.14;94764.31;2618206;54;20145;-86
2022/05/06 17:15:48;;;;;;;2.13;1.20;;;;;;;15.96;40.67;94832.72;2618184;54;20153;-87
2022/05/06 17:18:17;;;;;;;1.10;1.00;;;;;;;15.57;40.32;94788.59;2618101;46;20162;-85
2022/05/06 17:20:48;;;;;;;1.10;1.10;;;;;;;15.62;40.48;94787.25;2618330;47;20160;-86
2022/05/06 17:23:17;;;;;;;1.08;1.02;;;;;;;15.81;40.41;94819.66;2618137;47;21011;-85
2022/05/06 17:25:47;;;;;;;1.07;1.07;;;;;;;15.43;41.35;94781.91;2618633;54;20164;-82
2022/05/06 17:28:23;;;;;;;1.00;1.00;;;;;;;15.13;41.91;94762.16;2618926;46;20229;-86
2022/05/06 17:30:53;;;;;;;1.57;1.47;;;;;;;15.63;41.05;94830.78;2618805;54;20195;-77
2022/05/06 17:33:22;;;;;;;1.17;1.17;;;;;;;15.49;40.94;94799.13;2618301;54;20153;-77
2022/05/06 17:35:53;;;;;;;1.37;1.20;;;;;;;15.27;41.25;94773.81;2618313;47;20668;-85
2022/05/06 17:38:23;;;;;;;1.07;1.07;;;;;;;15.43;41.42;94810.47;2618683;47;20157;-86
2022/05/06 17:40:53;;;;;;;0.90;0.90;;;;;;;15.27;42.09;94825.91;2618723;54;20272;-86
2022/05/06 17:43:22;;;;;;;0.97;0.97;;;;;;;15.48;41.38;94844.06;2618656;47;20157;-86
2022/05/06 17:45:51;;;;;;;1.25;1.15;;;;;;;15.49;42.54;94836.97;2618136;54;20910;-85
2022/05/06 17:48:19;;;;;;;1.07;1.07;;;;;;;15.43;42.62;94856.13;2618706;47;20148;-86
2022/05/06 17:50:50;;;;;;;1.30;1.20;;;;;;;15.32;43.19;94855.22;2618903;54;20681;-86
2022/05/06 17:53:22;;;;;;;2.27;1.47;;;;;;;15.15;43.70;94853.50;2618541;54;20676;-86
2022/05/06 17:55:52;;;;;;;1.70;1.60;;;;;;;14.98;43.89;94841.06;2618906;54;20179;-77
2022/05/06 17:58:28;;;;;;;1.53;1.20;;;;;;;15.14;43.93;94844.22;2618389;54;20165;-77
2022/05/06 18:03:45;;;;;;;1.10;1.10;;;;;;;14.99;44.75;94841.78;2618572;47;20232;-84
2022/05/06 18:06:16;;;;;;;1.47;1.27;;;;;;;14.58;45.01;94812.50;2619459;39;20624;-85
2022/05/06 18:08:49;;;;;;;1.33;1.33;;;;;;;14.58;45.47;94815.34;2618555;47;20197;-85
2022/05/06 18:11:22;;;;;;;1.03;1.03;;;;;;;14.92;45.65;94870.19;2618487;46;20180;-84
2022/05/06 18:13:59;;;;;;;1.20;1.20;;;;;;;14.79;45.35;94842.84;2618822;47;20152;-84
2022/05/06 18:16:31;;;;;;;1.50;1.50;;;;;;;14.90;45.48;94852.31;2618400;54;20710;-76
2022/05/06 18:19:00;;;;;;;1.20;1.10;;;;;;;14.96;45.16;94860.25;2618026;54;20169;-76
2022/05/06 18:21:29;;;;;;;1.17;1.17;;;;;;;14.78;45.55;94847.09;2617955;54;20159;-76
2022/05/06 18:24:00;;;;;;;1.70;1.60;;;;;;;14.88;45.62;94872.97;2618064;47;20149;-76
2022/05/06 18:26:29;;;;;;;1.37;1.37;;;;;;;14.73;46.14;94859.84;2618159;54;20195;-85
2022/05/06 18:29:05;;;;;;;1.40;1.30;;;;;;;14.84;46.10;94878.59;2618336;47;20149;-86
2022/05/06 18:34:24;;;;;;;1.17;1.17;;;;;;;14.61;45.99;94868.16;2618482;39;20519;-77
2022/05/06 18:36:53;;;;;;;1.23;1.23;;;;;;;14.66;46.13;94886.03;2618270;47;20659;-86
2022/05/06 18:39:24;;;;;;;1.07;1.07;;;;;;;14.73;46.23;94887.63;2618761;54;20149;-86
2022/05/06 18:41:54;;;;;;;0.87;0.87;;;;;;;14.71;45.64;94882.59;2618274;54;20156;-85
2022/05/06 18:44:23;;;;;;;3.53;1.57;;;;;;;14.52;45.48;94855.13;2618302;54;20145;-86
2022/05/06 18:46:52;;;;;;;1.00;1.00;;;;;;;14.67;45.90;94888.22;2618841;39;20525;-86
2022/05/06 18:49:24;;;;;;;1.33;1.33;;;;;;;14.69;46.02;94891.09;2618323;54;20152;-85
2022/05/06 18:52:00;;;;;;;2.07;1.83;;;;;;;14.17;45.83;94820.19;2618524;47;20145;-85