Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:03;;;;;;;97.97;38.57;;;;;;;;;;4970104;28;20448;-77
2024/01/11 00:02:29;;;;;;;97.20;38.57;;;;;;;;;;4967876;28;20516;-77
2024/01/11 00:04:55;;;;;;;87.47;35.80;;;;;;;;;;4974919;28;20049;-78
2024/01/11 00:07:20;;;;;;;96.33;38.80;;;;;;;;;;4982736;28;20122;-78
2024/01/11 00:09:45;;;;;;;97.90;39.57;;;;;;;;;;4978043;28;20053;-78
2024/01/11 00:12:11;;;;;;;92.70;36.07;;;;;;;;;;4975849;28;20492;-78
2024/01/11 00:14:36;;;;;;;100.27;39.33;;;;;;;;;;4977325;28;20038;-78
2024/01/11 00:17:01;;;;;;;113.40;44.53;;;;;;;;;;4984857;28;20026;-78
2024/01/11 00:19:26;;;;;;;92.27;36.10;;;;;;;;;;4966384;28;20042;-79
2024/01/11 00:21:52;;;;;;;92.60;36.60;;;;;;;;;;4979854;28;20034;-77
2024/01/11 00:24:17;;;;;;;99.00;40.07;;;;;;;;;;4978792;28;20034;-78
2024/01/11 00:26:42;;;;;;;100.63;39.67;;;;;;;;;;4964562;28;20038;-77
2024/01/11 00:29:07;;;;;;;109.33;41.73;;;;;;;;;;4973715;28;20029;-77
2024/01/11 00:31:33;;;;;;;121.77;41.60;;;;;;;;;;4981279;28;20047;-78
2024/01/11 00:33:58;;;;;;;113.80;44.27;;;;;;;;;;4966690;28;20100;-78
2024/01/11 00:36:23;;;;;;;106.33;41.07;;;;;;;;;;4977673;28;20034;-77
2024/01/11 00:38:49;;;;;;;98.43;40.40;;;;;;;;;;4963112;28;20042;-78
2024/01/11 00:41:14;;;;;;;119.17;45.03;;;;;;;;;;4974661;28;20127;-77
2024/01/11 00:43:39;;;;;;;108.33;42.33;;;;;;;;;;4985080;28;20057;-77
2024/01/11 00:46:04;;;;;;;99.17;38.57;;;;;;;;;;4985910;28;20129;-77
2024/01/11 00:48:29;;;;;;;104.23;42.57;;;;;;;;;;4982177;28;20586;-78
2024/01/11 00:50:54;;;;;;;92.90;39.13;;;;;;;;;;4973421;28;20062;-79
2024/01/11 00:53:20;;;;;;;92.77;38.03;;;;;;;;;;4976829;28;20500;-78
2024/01/11 00:55:45;;;;;;;91.83;38.13;;;;;;;;;;4977813;28;20045;-78
2024/01/11 00:58:10;;;;;;;107.47;44.40;;;;;;;;;;4981678;28;20053;-78
2024/01/11 01:00:35;;;;;;;101.70;40.67;;;;;;;;;;4985006;28;20559;-77
2024/01/11 01:03:00;;;;;;;107.63;40.13;;;;;;;;;;4977956;28;20038;-78
2024/01/11 01:05:26;;;;;;;93.20;37.67;;;;;;;;;;4980088;28;20049;-77
2024/01/11 01:07:51;;;;;;;92.87;36.83;;;;;;;;;;4980453;28;20031;-77
2024/01/11 01:10:16;;;;;;;102.50;36.83;;;;;;;;;;4959363;28;20034;-77
2024/01/11 01:12:41;;;;;;;106.10;41.00;;;;;;;;;;4966461;28;20027;-78
2024/01/11 01:15:07;;;;;;;92.57;39.00;;;;;;;;;;4981477;28;20089;-78
2024/01/11 01:17:32;;;;;;;100.07;40.27;;;;;;;;;;4983544;28;20046;-78
2024/01/11 01:19:57;;;;;;;106.43;40.73;;;;;;;;;;4976778;28;20034;-77
2024/01/11 01:22:22;;;;;;;97.50;39.87;;;;;;;;;;4982355;28;20555;-78
2024/01/11 01:24:47;;;;;;;105.23;42.00;;;;;;;;;;4981464;28;20027;-78
2024/01/11 01:27:13;;;;;;;114.43;43.40;;;;;;;;;;4959434;28;20725;-78
2024/01/11 01:29:38;;;;;;;107.03;41.27;;;;;;;;;;4986690;28;20109;-77
2024/01/11 01:32:03;;;;;;;103.30;41.53;;;;;;;;;;4977002;28;20018;-78
2024/01/11 01:34:29;;;;;;;106.10;43.40;;;;;;;;;;4976945;28;20491;-78
2024/01/11 01:36:54;;;;;;;116.73;48.07;;;;;;;;;;4973088;28;20039;-78
2024/01/11 01:39:19;;;;;;;113.77;42.90;;;;;;;;;;4983970;28;20093;-79
2024/01/11 01:41:44;;;;;;;103.33;40.50;;;;;;;;;;4981065;28;20035;-78
2024/01/11 01:44:09;;;;;;;109.63;44.37;;;;;;;;;;4978952;28;20042;-78
2024/01/11 01:46:34;;;;;;;115.40;44.00;;;;;;;;;;4964442;28;20092;-78
2024/01/11 01:49:00;;;;;;;109.40;43.30;;;;;;;;;;4971625;28;20054;-78
2024/01/11 01:51:28;;;;;;;96.97;41.30;;;;;;;;;;4984726;28;20030;-78
2024/01/11 01:53:56;;;;;;;100.00;38.27;;;;;;;;;;4981090;28;20037;-77
2024/01/11 01:56:21;;;;;;;101.67;39.67;;;;;;;;;;4978498;28;20454;-78
2024/01/11 01:58:48;;;;;;;104.83;41.10;;;;;;;;;;4988676;28;20122;-78
2024/01/11 02:01:14;;;;;;;91.37;38.00;;;;;;;;;;4975386;28;20037;-78
2024/01/11 02:03:39;;;;;;;106.77;42.77;;;;;;;;;;4975169;28;20034;-78
2024/01/11 02:06:05;;;;;;;98.80;39.50;;;;;;;;;;4984121;28;20042;-78
2024/01/11 02:08:31;;;;;;;110.83;45.07;;;;;;;;;;4965851;28;20492;-78
2024/01/11 02:10:57;;;;;;;105.57;41.10;;;;;;;;;;4979626;28;20026;-79
2024/01/11 02:13:22;;;;;;;109.50;43.80;;;;;;;;;;4976125;28;20098;-79
2024/01/11 02:15:48;;;;;;;107.90;43.73;;;;;;;;;;4971635;28;20041;-78
2024/01/11 02:18:13;;;;;;;116.13;43.47;;;;;;;;;;4977653;28;20027;-78
2024/01/11 02:20:38;;;;;;;98.20;40.27;;;;;;;;;;4970917;28;20023;-78
2024/01/11 02:23:06;;;;;;;118.70;44.70;;;;;;;;;;4979634;28;20557;-78
2024/01/11 02:25:31;;;;;;;104.30;42.60;;;;;;;;;;4977919;28;20097;-78
2024/01/11 02:27:56;;;;;;;93.93;36.63;;;;;;;;;;4971886;28;20030;-79
2024/01/11 02:30:22;;;;;;;96.97;41.00;;;;;;;;;;4977403;28;20051;-79
2024/01/11 02:32:48;;;;;;;113.90;42.30;;;;;;;;;;4975705;28;20030;-79
2024/01/11 02:35:14;;;;;;;112.80;44.57;;;;;;;;;;4983691;28;20041;-79
2024/01/11 02:37:40;;;;;;;93.63;38.40;;;;;;;;;;4972139;28;20084;-79
2024/01/11 02:40:07;;;;;;;98.97;39.30;;;;;;;;;;4976382;28;20046;-78
2024/01/11 02:42:32;;;;;;;93.17;38.57;;;;;;;;;;4970868;28;20039;-78
2024/01/11 02:44:58;;;;;;;97.27;39.23;;;;;;;;;;4974268;28;20053;-77
2024/01/11 02:47:23;;;;;;;96.80;39.67;;;;;;;;;;4959072;28;20031;-77
2024/01/11 02:49:48;;;;;;;101.57;41.63;;;;;;;;;;4985157;28;20482;-78
2024/01/11 02:52:13;;;;;;;103.87;40.97;;;;;;;;;;4977033;28;20109;-78
2024/01/11 02:54:38;;;;;;;104.33;39.80;;;;;;;;;;4977256;28;20360;-78
2024/01/11 02:57:04;;;;;;;104.33;41.43;;;;;;;;;;4975125;28;20073;-77
2024/01/11 02:59:29;;;;;;;98.63;40.93;;;;;;;;;;4973305;28;20030;-74
2024/01/11 03:01:54;;;;;;;101.13;39.90;;;;;;;;;;4982635;28;20551;-76
2024/01/11 03:04:19;;;;;;;92.20;38.53;;;;;;;;;;4978101;28;20524;-75
2024/01/11 03:06:44;;;;;;;99.17;40.43;;;;;;;;;;4966846;28;20121;-76
2024/01/11 03:09:10;;;;;;;95.70;38.70;;;;;;;;;;4978793;28;20109;-76
2024/01/11 03:11:35;;;;;;;102.07;40.50;;;;;;;;;;4973941;28;20027;-76
2024/01/11 03:14:00;;;;;;;106.10;41.40;;;;;;;;;;4972292;28;20450;-76
2024/01/11 03:16:25;;;;;;;96.57;41.27;;;;;;;;;;4957313;28;20064;-76
2024/01/11 03:18:51;;;;;;;97.63;39.13;;;;;;;;;;4967854;28;20490;-77
2024/01/11 03:21:16;;;;;;;96.87;38.57;;;;;;;;;;4975817;28;20034;-77
2024/01/11 03:23:41;;;;;;;105.00;39.40;;;;;;;;;;4970889;28;20026;-77
2024/01/11 03:26:16;;;;;;;103.50;39.87;;;;;;;;;;4972516;28;20483;-77
2024/01/11 03:28:41;;;;;;;97.20;38.20;;;;;;;;;;4984246;28;20446;-77
2024/01/11 03:31:07;;;;;;;105.10;41.90;;;;;;;;;;4985696;28;20053;-76
2024/01/11 03:33:32;;;;;;;100.77;40.50;;;;;;;;;;4978736;28;20412;-76
2024/01/11 03:35:57;;;;;;;106.83;39.90;;;;;;;;;;4985655;28;20037;-76
2024/01/11 03:38:23;;;;;;;89.57;35.03;;;;;;;;;;4961973;28;20106;-77
2024/01/11 03:40:48;;;;;;;100.70;38.03;;;;;;;;;;4979613;28;20042;-76
2024/01/11 03:43:16;;;;;;;101.50;40.57;;;;;;;;;;4970904;28;20049;-76
2024/01/11 03:45:41;;;;;;;103.13;40.27;;;;;;;;;;4979232;28;20031;-77
2024/01/11 03:48:06;;;;;;;95.83;37.77;;;;;;;;;;4985011;28;20037;-77
2024/01/11 03:50:32;;;;;;;99.43;39.67;;;;;;;;;;4966833;28;20542;-75
2024/01/11 03:52:57;;;;;;;99.63;40.57;;;;;;;;;;4984737;28;20018;-76
2024/01/11 03:55:22;;;;;;;102.47;39.43;;;;;;;;;;4980590;28;20019;-75
2024/01/11 03:57:47;;;;;;;106.70;42.30;;;;;;;;;;4985401;28;20037;-77
2024/01/11 04:00:13;;;;;;;94.73;37.57;;;;;;;;;;4984844;28;20495;-76
2024/01/11 04:02:38;;;;;;;109.80;44.40;;;;;;;;;;4981082;28;20121;-76
2024/01/11 04:05:03;;;;;;;94.87;38.30;;;;;;;;;;4985538;28;20088;-77
2024/01/11 04:07:28;;;;;;;108.03;39.07;;;;;;;;;;4984621;28;20034;-77
2024/01/11 04:09:53;;;;;;;107.53;41.43;;;;;;;;;;4985351;28;20376;-77
2024/01/11 04:12:19;;;;;;;100.87;40.80;;;;;;;;;;4986009;28;20077;-76
2024/01/11 04:14:44;;;;;;;98.57;40.37;;;;;;;;;;4986653;28;20035;-77
2024/01/11 04:17:09;;;;;;;97.23;40.03;;;;;;;;;;4986928;28;20037;-77
2024/01/11 04:19:34;;;;;;;93.03;38.53;;;;;;;;;;4969760;28;20504;-75
2024/01/11 04:21:59;;;;;;;95.70;37.67;;;;;;;;;;4980724;28;20121;-77
2024/01/11 04:24:24;;;;;;;93.17;38.23;;;;;;;;;;4968267;28;20499;-76
2024/01/11 04:26:50;;;;;;;100.77;38.80;;;;;;;;;;4968458;28;20065;-77
2024/01/11 04:29:15;;;;;;;91.27;35.37;;;;;;;;;;4987663;28;20042;-78
2024/01/11 04:31:40;;;;;;;91.60;36.23;;;;;;;;;;4981713;28;20109;-76
2024/01/11 04:34:05;;;;;;;101.20;40.07;;;;;;;;;;4982284;28;20035;-78
2024/01/11 04:36:30;;;;;;;90.60;38.23;;;;;;;;;;4967233;28;20079;-77
2024/01/11 04:38:56;;;;;;;84.07;34.93;;;;;;;;;;4987290;28;20034;-78
2024/01/11 04:41:21;;;;;;;97.20;37.87;;;;;;;;;;4986921;28;20039;-78
2024/01/11 04:43:46;;;;;;;95.27;37.97;;;;;;;;;;4969722;28;20495;-78
2024/01/11 04:46:15;;;;;;;94.40;38.53;;;;;;;;;;4974461;28;20034;-78
2024/01/11 04:48:40;;;;;;;90.50;36.87;;;;;;;;;;4985277;28;20031;-78
2024/01/11 04:51:06;;;;;;;96.43;38.47;;;;;;;;;;4980309;28;20018;-78
2024/01/11 04:53:31;;;;;;;96.10;38.50;;;;;;;;;;4990605;28;20038;-79
2024/01/11 04:55:56;;;;;;;102.37;40.73;;;;;;;;;;4987762;28;20026;-79
2024/01/11 04:58:21;;;;;;;96.73;39.20;;;;;;;;;;4988746;28;20407;-79
2024/01/11 05:00:47;;;;;;;93.40;38.30;;;;;;;;;;4975604;28;20126;-78
2024/01/11 05:03:12;;;;;;;93.77;35.70;;;;;;;;;;4976879;28;20042;-79
2024/01/11 05:05:37;;;;;;;94.57;35.17;;;;;;;;;;4986680;28;20109;-78
2024/01/11 05:08:02;;;;;;;99.00;42.47;;;;;;;;;;4987975;28;20418;-79
2024/01/11 05:10:27;;;;;;;95.67;37.37;;;;;;;;;;4980219;28;20066;-79
2024/01/11 05:12:53;;;;;;;102.47;40.97;;;;;;;;;;4981465;28;20033;-79
2024/01/11 05:15:18;;;;;;;98.27;37.47;;;;;;;;;;4966133;28;20045;-78
2024/01/11 05:17:43;;;;;;;92.73;37.83;;;;;;;;;;4981776;28;20043;-78
2024/01/11 05:20:09;;;;;;;98.67;39.60;;;;;;;;;;4950764;28;20023;-79
2024/01/11 05:22:34;;;;;;;104.53;40.87;;;;;;;;;;4972914;28;20030;-78
2024/01/11 05:24:59;;;;;;;106.90;40.33;;;;;;;;;;4975520;28;20030;-76
2024/01/11 05:27:24;;;;;;;96.97;39.47;;;;;;;;;;4980083;28;20262;-78
2024/01/11 05:29:49;;;;;;;133.77;52.30;;;;;;;;;;4972175;28;20037;-78
2024/01/11 05:32:14;;;;;;;101.07;39.23;;;;;;;;;;4975478;28;20035;-78
2024/01/11 05:34:40;;;;;;;91.53;39.03;;;;;;;;;;4982440;28;20060;-77
2024/01/11 05:37:05;;;;;;;106.40;40.73;;;;;;;;;;4989567;28;20570;-78
2024/01/11 05:39:30;;;;;;;103.00;41.63;;;;;;;;;;4984214;28;20026;-78
2024/01/11 05:41:55;;;;;;;83.67;36.40;;;;;;;;;;4986888;28;20030;-76
2024/01/11 05:44:20;;;;;;;90.97;36.70;;;;;;;;;;4987654;28;20022;-77
2024/01/11 05:46:45;;;;;;;93.97;38.67;;;;;;;;;;4987971;28;20038;-77
2024/01/11 05:49:11;;;;;;;104.53;41.77;;;;;;;;;;4986154;28;20057;-78
2024/01/11 05:51:36;;;;;;;90.27;37.33;;;;;;;;;;4985788;28;20030;-78
2024/01/11 05:54:01;;;;;;;98.73;39.90;;;;;;;;;;4975910;28;20458;-80
2024/01/11 05:56:26;;;;;;;94.07;38.10;;;;;;;;;;4968590;28;20511;-78
2024/01/11 05:58:51;;;;;;;98.53;40.00;;;;;;;;;;4982699;28;21755;-77
2024/01/11 06:01:17;;;;;;;100.13;40.93;;;;;;;;;;4984983;28;20026;-77
2024/01/11 06:03:42;;;;;;;91.27;38.40;;;;;;;;;;4965810;28;20559;-78
2024/01/11 06:06:08;;;;;;;100.63;38.80;;;;;;;;;;4984995;28;20042;-78
2024/01/11 06:08:33;;;;;;;114.23;44.37;;;;;;;;;;4978854;28;20026;-75
2024/01/11 06:10:58;;;;;;;87.57;37.03;;;;;;;;;;4977810;28;20018;-77
2024/01/11 06:13:24;;;;;;;86.40;37.10;;;;;;;;;;4959950;28;20054;-78
2024/01/11 06:15:50;;;;;;;91.47;37.97;;;;;;;;;;4983956;28;20381;-78
2024/01/11 06:18:15;;;;;;;89.60;36.23;;;;;;;;;;4982991;28;20443;-78
2024/01/11 06:20:40;;;;;;;88.23;38.43;;;;;;;;;;4979502;28;20045;-77
2024/01/11 06:23:06;;;;;;;94.17;39.43;;;;;;;;;;4980569;28;20415;-78
2024/01/11 06:25:31;;;;;;;90.60;38.57;;;;;;;;;;4973828;28;20116;-78
2024/01/11 06:27:56;;;;;;;95.83;36.27;;;;;;;;;;4977609;28;20455;-78
2024/01/11 06:30:21;;;;;;;98.97;40.67;;;;;;;;;;4985743;28;20035;-77
2024/01/11 06:32:47;;;;;;;95.57;39.67;;;;;;;;;;4965159;28;20046;-78
2024/01/11 06:35:12;;;;;;;99.60;40.30;;;;;;;;;;4982857;28;20034;-77
2024/01/11 06:37:37;;;;;;;89.93;36.33;;;;;;;;;;4979617;28;20039;-78
2024/01/11 06:40:03;;;;;;;87.03;37.90;;;;;;;;;;4976650;28;20085;-78
2024/01/11 06:42:29;;;;;;;91.70;39.27;;;;;;;;;;4974376;28;20061;-78
2024/01/11 06:44:54;;;;;;;101.07;42.03;;;;;;;;;;4987184;28;20411;-77
2024/01/11 06:47:19;;;;;;;85.40;35.43;;;;;;;;;;4980201;28;20692;-78
2024/01/11 06:49:45;;;;;;;102.50;40.07;;;;;;;;;;4980702;28;20034;-77
2024/01/11 06:52:10;;;;;;;101.23;42.67;;;;;;;;;;4972232;28;20027;-78
2024/01/11 06:54:35;;;;;;;89.40;38.83;;;;;;;;;;4981310;28;20113;-77
2024/01/11 06:57:00;;;;;;;91.97;39.93;;;;;;;;;;4975291;28;20026;-77
2024/01/11 06:59:25;;;;;;;97.17;38.63;;;;;;;;;;4971754;28;20042;-78
2024/01/11 07:01:51;;;;;;;100.20;42.70;;;;;;;;;;4980813;28;20500;-78
2024/01/11 07:04:16;;;;;;;89.67;36.23;;;;;;;;;;4974793;28;20486;-78
2024/01/11 07:06:41;;;;;;;90.63;38.53;;;;;;;;;;4975174;28;20046;-78
2024/01/11 07:09:06;;;;;;;97.03;39.73;;;;;;;;;;4975597;28;20075;-78
2024/01/11 07:11:32;;;;;;;99.30;39.40;;;;;;;;;;4977658;28;20042;-77
2024/01/11 07:13:57;;;;;;;106.60;42.57;;;;;;;;;;4974947;28;20092;-78
2024/01/11 07:16:22;;;;;;;90.63;38.83;;;;;;;;;;4981955;28;20042;-78
2024/01/11 07:18:47;;;;;;;85.43;35.87;;;;;;;;;;4979258;28;20046;-78
2024/01/11 07:21:13;;;;;;;91.77;36.87;;;;;;;;;;4975765;28;20062;-78
2024/01/11 07:23:38;;;;;;;90.27;38.83;;;;;;;;;;4971289;28;20035;-78
2024/01/11 07:26:03;;;;;;;92.30;40.50;;;;;;;;;;4984725;28;20041;-78
2024/01/11 07:28:29;;;;;;;102.70;40.80;;;;;;;;;;4990757;28;20034;-77
2024/01/11 07:30:54;;;;;;;87.20;36.80;;;;;;;;;;4979430;28;20503;-78
2024/01/11 07:33:20;;;;;;;84.53;36.03;;;;;;;;;;4976969;28;20035;-78
2024/01/11 07:35:45;;;;;;;98.23;39.83;;;;;;;;;;4980862;28;20035;-78
2024/01/11 07:38:11;;;;;;;89.63;37.13;;;;;;;;;;4973874;28;20155;-78
2024/01/11 07:40:36;;;;;;;91.50;39.00;;;;;;;;;;4979957;28;20106;-78
2024/01/11 07:43:01;;;;;;;87.03;35.93;;;;;;;;;;4965460;28;20026;-78
2024/01/11 07:45:26;;;;;;;100.37;39.27;;;;;;;;;;4982113;28;20175;-78
2024/01/11 07:47:51;;;;;;;91.53;38.90;;;;;;;;;;4982080;28;20097;-78
2024/01/11 07:50:17;;;;;;;95.27;37.60;;;;;;;;;;4977777;28;20053;-78
2024/01/11 07:52:42;;;;;;;92.57;40.23;;;;;;;;;;4976410;28;20089;-78
2024/01/11 07:55:08;;;;;;;88.00;38.80;;;;;;;;;;4985551;28;20023;-79
2024/01/11 07:57:39;;;;;;;91.93;38.83;;;;;;;;;;4982127;28;20039;-78
2024/01/11 08:00:06;;;;;;;85.20;36.00;;;;;;;;;;4980790;28;20034;-78
2024/01/11 08:02:37;;;;;;;89.97;40.90;;;;;;;;;;4976570;28;20043;-78
2024/01/11 08:05:03;;;;;;;91.57;37.53;;;;;;;;;;4978591;28;20411;-78
2024/01/11 08:07:28;;;;;;;91.93;40.07;;;;;;;;;;4976312;28;20055;-78
2024/01/11 08:09:53;;;;;;;88.23;37.57;;;;;;;;;;4965179;28;20031;-79
2024/01/11 08:12:18;;;;;;;83.67;36.27;;;;;;;;;;4981569;28;20045;-79
2024/01/11 08:14:46;;;;;;;83.00;36.13;;;;;;;;;;4988507;28;20029;-79
2024/01/11 08:17:11;;;;;;;90.77;38.37;;;;;;;;;;4978397;28;20031;-79
2024/01/11 08:19:37;;;;;;;83.87;33.93;;;;;;;;;;4977431;28;20175;-80
2024/01/11 08:22:03;;;;;;;86.53;37.53;;;;;;;;;;4983463;28;20057;-79
2024/01/11 08:24:28;;;;;;;89.47;39.77;;;;;;;;;;4985355;28;20041;-79
2024/01/11 08:26:53;;;;;;;91.07;37.83;;;;;;;;;;4987636;28;20027;-79
2024/01/11 08:29:19;;;;;;;85.47;38.33;;;;;;;;;;4986112;28;20034;-79
2024/01/11 08:31:45;;;;;;;86.40;37.03;;;;;;;;;;4965091;28;20042;-79
2024/01/11 08:34:10;;;;;;;85.33;36.40;;;;;;;;;;4980048;28;20034;-79
2024/01/11 08:36:35;;;;;;;92.13;38.97;;;;;;;;;;4970948;28;20078;-79
2024/01/11 08:39:08;;;;;;;90.63;39.33;;;;;;;;;;4960197;28;20030;-79
2024/01/11 08:41:33;;;;;;;88.47;38.13;;;;;;;;;;4982187;28;20038;-79
2024/01/11 08:43:59;;;;;;;82.47;33.37;;;;;;;;;;4983958;28;20182;-78
2024/01/11 08:46:25;;;;;;;89.03;39.13;;;;;;;;;;4968940;28;20097;-78
2024/01/11 08:48:50;;;;;;;79.47;35.33;;;;;;;;;;4988892;28;20462;-78
2024/01/11 08:51:15;;;;;;;85.00;36.30;;;;;;;;;;4975650;28;20098;-79
2024/01/11 08:53:41;;;;;;;81.30;35.93;;;;;;;;;;4982369;28;20066;-79
2024/01/11 08:56:06;;;;;;;94.50;39.43;;;;;;;;;;4983569;28;20041;-79
2024/01/11 08:58:31;;;;;;;81.17;35.80;;;;;;;;;;4982521;28;20097;-79
2024/01/11 09:00:56;;;;;;;91.50;37.10;;;;;;;;;;4977749;28;20057;-77
2024/01/11 09:03:22;;;;;;;79.97;38.37;;;;;;;;;;4963995;28;20086;-78
2024/01/11 09:06:06;;;;;;;;;;;;;;;;;;;;;
2024/01/11 09:08:59;;;;;;;93.83;39.20;;;;;;;;;;4982298;28;20033;-78
2024/01/11 09:11:27;;;;;;;81.10;35.77;;;;;;;;;;4962048;28;20034;-79
2024/01/11 09:13:52;;;;;;;76.50;35.83;;;;;;;;;;4967014;28;20043;-79
2024/01/11 09:16:17;;;;;;;89.87;37.07;;;;;;;;;;4984598;28;20027;-78
2024/01/11 09:18:43;;;;;;;88.87;38.33;;;;;;;;;;4986376;28;20553;-77
2024/01/11 09:21:09;;;;;;;84.30;37.67;;;;;;;;;;4983430;28;20105;-77
2024/01/11 09:23:35;;;;;;;80.53;36.27;;;;;;;;;;4967806;28;20054;-77
2024/01/11 09:26:00;;;;;;;78.90;35.87;;;;;;;;;;4987875;28;20033;-77
2024/01/11 09:28:25;;;;;;;81.70;35.47;;;;;;;;;;4981221;28;20045;-77
2024/01/11 09:30:50;;;;;;;87.40;36.53;;;;;;;;;;4981622;28;20053;-76
2024/01/11 09:33:16;;;;;;;80.73;33.60;;;;;;;;;;4988507;28;20041;-77
2024/01/11 09:35:41;;;;;;;75.27;34.30;;;;;;;;;;4978431;28;20038;-77
2024/01/11 09:38:06;;;;;;;88.47;39.07;;;;;;;;;;4982612;28;20410;-77
2024/01/11 09:40:31;;;;;;;75.87;34.70;;;;;;;;;;4979175;28;20098;-77
2024/01/11 09:42:57;;;;;;;84.57;37.53;;;;;;;;;;4974905;28;20066;-78
2024/01/11 09:45:22;;;;;;;82.33;37.77;;;;;;;;;;4970250;28;20414;-78
2024/01/11 09:47:50;;;;;;;87.90;39.43;;;;;;;;;;4969537;28;20126;-78
2024/01/11 09:50:17;;;;;;;83.60;36.13;;;;;;;;;;4972713;28;20533;-78
2024/01/11 09:52:46;;;;;;;79.57;37.07;;;;;;;;;;4981483;28;20114;-78
2024/01/11 09:55:11;;;;;;;83.10;36.83;;;;;;;;;;4976176;28;20517;-78
2024/01/11 09:57:36;;;;;;;94.10;41.03;;;;;;;;;;4978401;28;20039;-78
2024/01/11 10:00:03;;;;;;;78.13;36.77;;;;;;;;;;4987866;28;20041;-78
2024/01/11 10:02:30;;;;;;;78.30;36.07;;;;;;;;;;4979315;28;20035;-78
2024/01/11 10:04:55;;;;;;;75.97;33.63;;;;;;;;;;4970084;28;20125;-78
2024/01/11 10:07:24;;;;;;;81.07;35.90;;;;;;;;;;4964069;28;20531;-78
2024/01/11 10:09:50;;;;;;;87.53;38.10;;;;;;;;;;4981810;28;20066;-78
2024/01/11 10:12:15;;;;;;;87.53;39.43;;;;;;;;;;4968747;28;20092;-78
2024/01/11 10:14:41;;;;;;;90.23;40.13;;;;;;;;;;4969143;28;20036;-78
2024/01/11 10:17:06;;;;;;;80.03;34.67;;;;;;;;;;4981016;28;20109;-78
2024/01/11 10:19:31;;;;;;;80.33;37.07;;;;;;;;;;4981038;28;20061;-78
2024/01/11 10:21:57;;;;;;;91.33;37.97;;;;;;;;;;4980739;28;20046;-78
2024/01/11 10:24:25;;;;;;;79.07;38.83;;;;;;;;;;4974741;28;20038;-78
2024/01/11 10:26:51;;;;;;;82.53;36.60;;;;;;;;;;4980946;28;20022;-78
2024/01/11 10:29:17;;;;;;;75.53;35.40;;;;;;;;;;4985173;28;20036;-78
2024/01/11 10:31:43;;;;;;;79.17;35.57;;;;;;;;;;4962458;28;20042;-78
2024/01/11 10:34:08;;;;;;;80.00;36.17;;;;;;;;;;4972899;28;20026;-78
2024/01/11 10:36:33;;;;;;;79.07;36.27;;;;;;;;;;4977290;28;20046;-78
2024/01/11 10:39:01;;;;;;;82.47;36.97;;;;;;;;;;4980142;28;20106;-78
2024/01/11 10:41:28;;;;;;;73.13;32.57;;;;;;;;;;4978969;28;20034;-78
2024/01/11 10:43:53;;;;;;;74.77;35.80;;;;;;;;;;4984260;28;20392;-78
2024/01/11 10:46:22;;;;;;;78.77;38.37;;;;;;;;;;4971889;28;20053;-78
2024/01/11 10:48:48;;;;;;;77.73;35.50;;;;;;;;;;4984463;28;20033;-78
2024/01/11 10:51:16;;;;;;;75.43;36.00;;;;;;;;;;4982651;28;20034;-79
2024/01/11 10:53:45;;;;;;;79.53;36.90;;;;;;;;;;4977224;28;20038;-77
2024/01/11 10:56:12;;;;;;;67.27;33.13;;;;;;;;;;4986151;28;20081;-77
2024/01/11 10:58:39;;;;;;;66.47;32.13;;;;;;;;;;4984048;28;20034;-77
2024/01/11 11:01:05;;;;;;;74.73;36.27;;;;;;;;;;4982415;28;20037;-76
2024/01/11 11:03:33;;;;;;;71.27;33.37;;;;;;;;;;4975544;28;20046;-76
2024/01/11 11:05:59;;;;;;;71.53;35.37;;;;;;;;;;4975979;28;20644;-77
2024/01/11 11:08:26;;;;;;;70.10;34.00;;;;;;;;;;4986518;28;20483;-76
2024/01/11 11:10:56;;;;;;;68.10;31.73;;;;;;;;;;4969840;28;20031;-76
2024/01/11 11:13:22;;;;;;;68.67;33.53;;;;;;;;;;4990273;28;20503;-76
2024/01/11 11:15:48;;;;;;;69.60;33.70;;;;;;;;;;4973276;28;20105;-76
2024/01/11 11:18:14;;;;;;;63.23;32.70;;;;;;;;;;4983563;28;20487;-75
2024/01/11 11:20:41;;;;;;;64.67;33.33;;;;;;;;;;4973271;28;20134;-75
2024/01/11 11:23:07;;;;;;;63.53;31.87;;;;;;;;;;4984675;28;20475;-76
2024/01/11 11:25:33;;;;;;;70.53;31.83;;;;;;;;;;4979500;28;20035;-76
2024/01/11 11:28:04;;;;;;;67.10;32.00;;;;;;;;;;4985743;28;20023;-76
2024/01/11 11:30:29;;;;;;;65.57;32.27;;;;;;;;;;4975778;28;20373;-76
2024/01/11 11:32:54;;;;;;;66.43;33.47;;;;;;;;;;4987567;28;20025;-76
2024/01/11 11:35:22;;;;;;;66.43;31.60;;;;;;;;;;4989628;28;20026;-76
2024/01/11 11:37:48;;;;;;;71.37;33.83;;;;;;;;;;4990006;28;20038;-76
2024/01/11 11:40:13;;;;;;;69.13;33.77;;;;;;;;;;4989825;28;20096;-76
2024/01/11 11:42:39;;;;;;;62.97;31.77;;;;;;;;;;4990047;28;20042;-76
2024/01/11 11:45:06;;;;;;;63.40;29.67;;;;;;;;;;4989349;28;20026;-77
2024/01/11 11:47:38;;;;;;;70.57;31.23;;;;;;;;;;4976470;28;20039;-76
2024/01/11 11:50:04;;;;;;;59.58;29.30;;;;;;;;;;4969155;28;20050;-76
2024/01/11 11:52:31;;;;;;;71.60;33.50;;;;;;;;;;4971965;28;20106;-77
2024/01/11 11:54:56;;;;;;;56.97;30.03;;;;;;;;;;4983812;28;20092;-76
2024/01/11 11:57:22;;;;;;;56.17;28.73;;;;;;;;;;4982595;28;20042;-77
2024/01/11 11:59:49;;;;;;;67.67;31.43;;;;;;;;;;4989977;28;20030;-77
2024/01/11 12:02:17;;;;;;;70.30;32.60;;;;;;;;;;4976339;28;20043;-77
2024/01/11 12:04:47;;;;;;;73.30;34.30;;;;;;;;;;4972714;28;20039;-77
2024/01/11 12:07:12;;;;;;;63.57;31.63;;;;;;;;;;4967521;28;20022;-77
2024/01/11 12:09:37;;;;;;;61.43;31.00;;;;;;;;;;4984030;28;20038;-77
2024/01/11 12:12:03;;;;;;;64.30;31.60;;;;;;;;;;4978218;28;20105;-77
2024/01/11 12:14:28;;;;;;;78.43;39.47;;;;;;;;;;4976278;28;20034;-77
2024/01/11 12:16:57;;;;;;;64.67;33.67;;;;;;;;;;4978981;28;20376;-77
2024/01/11 12:19:23;;;;;;;68.03;33.73;;;;;;;;;;4987007;28;20450;-77
2024/01/11 12:21:49;;;;;;;64.07;33.00;;;;;;;;;;4982267;28;20065;-77
2024/01/11 12:24:15;;;;;;;67.60;32.33;;;;;;;;;;4972315;28;20035;-77
2024/01/11 12:26:40;;;;;;;62.60;30.70;;;;;;;;;;4986291;28;20100;-77
2024/01/11 12:29:06;;;;;;;55.83;26.93;;;;;;;;;;4986234;28;20121;-77
2024/01/11 12:31:31;;;;;;;57.63;27.97;;;;;;;;;;4981584;28;20026;-77
2024/01/11 12:33:57;;;;;;;54.00;26.23;;;;;;;;;;4983498;28;20031;-77
2024/01/11 12:36:22;;;;;;;54.47;27.43;;;;;;;;;;4988357;28;20030;-76
2024/01/11 12:38:48;;;;;;;55.00;26.27;;;;;;;;;;4969930;28;20038;-77
2024/01/11 12:41:13;;;;;;;56.43;26.63;;;;;;;;;;4969040;28;20031;-76
2024/01/11 12:43:39;;;;;;;60.23;28.70;;;;;;;;;;4974796;28;20392;-77
2024/01/11 12:46:04;;;;;;;53.73;26.97;;;;;;;;;;4968102;28;20038;-77
2024/01/11 12:48:30;;;;;;;54.57;27.07;;;;;;;;;;4967651;28;20407;-76
2024/01/11 12:50:55;;;;;;;52.07;24.67;;;;;;;;;;4987587;28;20113;-76
2024/01/11 12:53:20;;;;;;;58.97;29.27;;;;;;;;;;4976871;28;20090;-77
2024/01/11 12:55:46;;;;;;;56.27;27.00;;;;;;;;;;4977717;28;20059;-76
2024/01/11 12:58:11;;;;;;;49.80;26.43;;;;;;;;;;4982935;28;20026;-76
2024/01/11 13:00:37;;;;;;;52.53;26.77;;;;;;;;;;4982295;28;20511;-77
2024/01/11 13:03:03;;;;;;;58.30;27.27;;;;;;;;;;4979982;28;20475;-77
2024/01/11 13:05:28;;;;;;;49.67;26.60;;;;;;;;;;4965630;28;20037;-77
2024/01/11 13:07:53;;;;;;;55.33;28.17;;;;;;;;;;4976103;28;20118;-76
2024/01/11 13:10:19;;;;;;;54.13;27.30;;;;;;;;;;4962135;28;20023;-76
2024/01/11 13:12:45;;;;;;;61.17;28.33;;;;;;;;;;4973362;28;20101;-77
2024/01/11 13:15:10;;;;;;;58.30;28.43;;;;;;;;;;4983991;28;20105;-77
2024/01/11 13:17:35;;;;;;;63.80;27.70;;;;;;;;;;4980093;28;20126;-76
2024/01/11 13:20:01;;;;;;;58.13;26.40;;;;;;;;;;4983473;28;20099;-76
2024/01/11 13:22:27;;;;;;;60.83;27.67;;;;;;;;;;4981168;28;20035;-76
2024/01/11 13:24:52;;;;;;;57.90;27.00;;;;;;;;;;4965494;28;20038;-77
2024/01/11 13:27:17;;;;;;;58.33;27.60;;;;;;;;;;4971932;28;20037;-77
2024/01/11 13:29:42;;;;;;;50.20;26.47;;;;;;;;;;4986741;28;20026;-77
2024/01/11 13:32:07;;;;;;;48.67;23.73;;;;;;;;;;4975325;28;20050;-77
2024/01/11 13:34:33;;;;;;;52.37;24.77;;;;;;;;;;4964330;28;20027;-78
2024/01/11 13:36:59;;;;;;;47.13;25.73;;;;;;;;;;4987996;28;20487;-78
2024/01/11 13:39:25;;;;;;;50.50;23.63;;;;;;;;;;4983543;28;20037;-78
2024/01/11 13:41:50;;;;;;;50.67;23.33;;;;;;;;;;4986014;28;20555;-78
2024/01/11 13:44:15;;;;;;;49.13;24.43;;;;;;;;;;4982614;28;20034;-78
2024/01/11 13:46:41;;;;;;;51.37;23.97;;;;;;;;;;4972683;28;20045;-78
2024/01/11 13:49:06;;;;;;;47.57;22.63;;;;;;;;;;4981670;28;20030;-77
2024/01/11 13:51:32;;;;;;;44.80;23.13;;;;;;;;;;4982342;28;20121;-78
2024/01/11 13:53:58;;;;;;;45.50;22.37;;;;;;;;;;4974244;28;20805;-78
2024/01/11 13:56:24;;;;;;;44.87;23.33;;;;;;;;;;4981351;28;20096;-78
2024/01/11 13:58:49;;;;;;;46.60;23.63;;;;;;;;;;4988067;28;20640;-78
2024/01/11 14:01:14;;;;;;;61.20;26.07;;;;;;;;;;4975201;28;20516;-78
2024/01/11 14:03:39;;;;;;;47.83;24.63;;;;;;;;;;4978938;28;20050;-78
2024/01/11 14:06:05;;;;;;;55.03;26.03;;;;;;;;;;4978707;28;20287;-78