Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:24;;;;;;;1.40;0.57;;;26.80;37.90;;;;;;5071873;28;20179;-80
2024/01/19 00:03:52;;;;;;;1.77;0.60;;;27.00;38.10;;;;;;5069218;28;20187;-78
2024/01/19 00:06:19;;;;;;;0.87;0.60;;;27.10;38.40;;;;;;5064938;28;20198;-76
2024/01/19 00:08:46;;;;;;;1.03;0.43;;;27.30;37.90;;;;;;5069391;28;20633;-78
2024/01/19 00:11:15;;;;;;;1.87;0.70;;;27.70;36.90;;;;;;5071892;28;20190;-78
2024/01/19 00:13:43;;;;;;;0.97;0.70;;;27.50;37.10;;;;;;5067492;28;20179;-80
2024/01/19 00:16:11;;;;;;;4.17;0.90;;;27.80;36.90;;;;;;5073292;28;20245;-75
2024/01/19 00:18:38;;;;;;;3.83;0.70;;;27.90;36.90;;;;;;5073524;28;20183;-78
2024/01/19 00:21:05;;;;;;;1.17;0.47;;;28.10;36.40;;;;;;5068264;28;20643;-76
2024/01/19 00:23:33;;;;;;;1.40;0.60;;;28.30;35.60;;;;;;5069677;28;20213;-79
2024/01/19 00:26:01;;;;;;;4.57;0.60;;;28.30;35.50;;;;;;5071128;28;20179;-78
2024/01/19 00:28:28;;;;;;;2.00;0.50;;;28.40;35.30;;;;;;5073985;28;20192;-78
2024/01/19 00:30:56;;;;;;;1.60;0.70;;;28.40;36.40;;;;;;5063042;28;20552;-79
2024/01/19 00:33:23;;;;;;;1.90;0.60;;;28.80;35.60;;;;;;5070968;28;20206;-82
2024/01/19 00:35:51;;;;;;;0.93;0.60;;;28.80;35.60;;;;;;5070499;28;20310;-81
2024/01/19 00:38:18;;;;;;;2.10;0.97;;;29.00;34.50;;;;;;5074779;28;20186;-83
2024/01/19 00:40:45;;;;;;;1.77;0.60;;;28.80;35.50;;;;;;5069637;28;20205;-79
2024/01/19 00:43:13;;;;;;;4.90;1.00;;;28.70;35.60;;;;;;5066821;28;20191;-81
2024/01/19 00:45:40;;;;;;;0.80;0.60;;;28.90;35.80;;;;;;5069577;28;20182;-80
2024/01/19 00:48:07;;;;;;;1.07;0.50;;;29.00;35.20;;;;;;5071186;28;20204;-80
2024/01/19 00:50:38;;;;;;;2.97;0.70;;;29.20;36.10;;;;;;5072776;28;20187;-79
2024/01/19 00:53:06;;;;;;;3.30;1.20;;;29.20;36.90;;;;;;5067045;28;20645;-84
2024/01/19 00:55:33;;;;;;;2.33;1.00;;;28.90;38.20;;;;;;5071474;28;20234;-81
2024/01/19 00:58:00;;;;;;;2.73;1.27;;;29.30;38.50;;;;;;5071015;28;20194;-79
2024/01/19 01:00:28;;;;;;;1.33;0.77;;;29.30;37.90;;;;;;5064353;28;20518;-79
2024/01/19 01:02:57;;;;;;;4.70;0.87;;;29.40;37.60;;;;;;5069878;28;20187;-81
2024/01/19 01:05:24;;;;;;;2.67;0.80;;;28.70;38.00;;;;;;5064713;28;20184;-80
2024/01/19 01:07:51;;;;;;;1.33;0.60;;;28.70;38.60;;;;;;5072030;28;20171;-83
2024/01/19 01:10:19;;;;;;;3.47;0.90;;;29.00;37.80;;;;;;5069626;28;20184;-80
2024/01/19 01:12:46;;;;;;;8.37;0.90;;;29.20;37.50;;;;;;5062787;28;20192;-78
2024/01/19 01:15:14;;;;;;;1.90;0.60;;;29.40;37.20;;;;;;5066026;28;20194;-79
2024/01/19 01:17:41;;;;;;;2.40;0.77;;;29.30;37.30;;;;;;5055316;28;20595;-80
2024/01/19 01:20:17;;;;;;;5.60;0.90;;;29.20;39.00;;;;;;5071647;28;20645;-83
2024/01/19 01:22:45;;;;;;;2.27;0.80;;;29.10;39.20;;;;;;5068656;28;20183;-78
2024/01/19 01:25:12;;;;;;;2.67;0.73;;;29.10;38.50;;;;;;5064315;28;20240;-83
2024/01/19 01:27:39;;;;;;;2.53;0.80;;;29.50;38.10;;;;;;5067687;28;20176;-81
2024/01/19 01:30:08;;;;;;;1.73;0.90;;;29.40;37.90;;;;;;5063096;28;20202;-79
2024/01/19 01:32:36;;;;;;;2.10;1.00;;;29.60;38.70;;;;;;5070237;28;20275;-84
2024/01/19 01:35:04;;;;;;;7.33;0.90;;;29.90;37.10;;;;;;5071557;28;20219;-82
2024/01/19 01:37:31;;;;;;;1.47;0.70;;;29.80;37.70;;;;;;5066354;28;20247;-81
2024/01/19 01:39:59;;;;;;;4.73;0.83;;;29.60;37.20;;;;;;5060636;28;20187;-80
2024/01/19 01:42:26;;;;;;;2.80;0.90;;;29.70;37.70;;;;;;5068479;28;20653;-82
2024/01/19 01:44:53;;;;;;;1.77;0.90;;;29.80;37.50;;;;;;5070665;28;20183;-80
2024/01/19 01:47:21;;;;;;;3.23;0.80;;;29.80;37.40;;;;;;5066374;28;20274;-80
2024/01/19 01:49:49;;;;;;;3.17;0.80;;;30.00;36.20;;;;;;5063017;28;20183;-78
2024/01/19 01:52:16;;;;;;;4.47;0.90;;;30.30;36.70;;;;;;5073134;28;20616;-79
2024/01/19 01:54:44;;;;;;;1.23;0.60;;;30.10;36.60;;;;;;5062890;28;20752;-81
2024/01/19 01:57:12;;;;;;;4.77;0.67;;;30.20;36.50;;;;;;5064666;28;20833;-79
2024/01/19 01:59:39;;;;;;;1.37;0.60;;;30.20;35.90;;;;;;5070471;28;20190;-82
2024/01/19 02:02:07;;;;;;;1.43;0.60;;;30.00;35.90;;;;;;5066076;28;20222;-78
2024/01/19 02:04:35;;;;;;;4.80;0.70;;;30.00;36.30;;;;;;5070876;28;20183;-77
2024/01/19 02:07:03;;;;;;;1.77;0.67;;;29.90;36.20;;;;;;5060303;28;20587;-78
2024/01/19 02:09:30;;;;;;;3.53;0.87;;;30.00;36.60;;;;;;5061809;28;20206;-81
2024/01/19 02:11:59;;;;;;;0.90;0.57;;;30.10;36.10;;;;;;5066843;28;20270;-84
2024/01/19 02:14:26;;;;;;;3.10;0.60;;;29.70;35.60;;;;;;5070659;28;20542;-78
2024/01/19 02:16:53;;;;;;;2.80;0.67;;;29.80;35.50;;;;;;5067624;28;20224;-79
2024/01/19 02:19:21;;;;;;;2.67;0.77;;;29.90;35.40;;;;;;5070848;28;20175;-81
2024/01/19 02:21:49;;;;;;;1.20;0.57;;;30.30;35.00;;;;;;5063822;28;20633;-81
2024/01/19 02:24:20;;;;;;;2.83;0.77;;;29.80;35.80;;;;;;5081276;28;20187;-85
2024/01/19 02:26:47;;;;;;;3.57;0.77;;;30.10;35.30;;;;;;5057285;28;20606;-80
2024/01/19 02:29:15;;;;;;;1.23;0.57;;;30.40;35.30;;;;;;5070983;28;20184;-84
2024/01/19 02:31:42;;;;;;;1.27;0.60;;;30.70;34.40;;;;;;5070164;28;20229;-81
2024/01/19 02:34:10;;;;;;;4.00;0.80;;;30.60;33.60;;;;;;5067318;28;20264;-79
2024/01/19 02:36:37;;;;;;;2.50;0.63;;;30.30;33.50;;;;;;5066646;28;20337;-82
2024/01/19 02:39:08;;;;;;;1.70;0.70;;;30.40;34.10;;;;;;5060961;28;20838;-79
2024/01/19 02:41:35;;;;;;;2.92;0.60;;;30.80;33.50;;;;;;5069035;28;20249;-80
2024/01/19 02:44:06;;;;;;;1.33;0.50;;;30.30;33.40;;;;;;5069210;28;20771;-80
2024/01/19 02:46:33;;;;;;;2.97;0.68;;;30.10;34.40;;;;;;5064031;28;20179;-78
2024/01/19 02:49:00;;;;;;;1.60;0.80;;;30.30;34.50;;;;;;5069826;28;20172;-77
2024/01/19 02:51:29;;;;;;;1.23;0.60;;;30.80;33.60;;;;;;5061307;28;20324;-80
2024/01/19 02:53:57;;;;;;;1.13;0.65;;;31.10;32.60;;;;;;5075594;28;20176;-80
2024/01/19 02:56:24;;;;;;;1.87;0.43;;;30.80;31.80;;;;;;5064440;28;20225;-79
2024/01/19 02:58:51;;;;;;;1.40;0.60;;;30.30;32.70;;;;;;5063919;28;20175;-82
2024/01/19 03:01:19;;;;;;;1.70;0.80;;;30.20;32.90;;;;;;5070266;28;20191;-79
2024/01/19 03:03:47;;;;;;;1.63;0.70;;;30.20;33.00;;;;;;5070485;28;20232;-76
2024/01/19 03:06:14;;;;;;;3.03;0.50;;;30.50;33.20;;;;;;5068296;28;20267;-81
2024/01/19 03:08:41;;;;;;;0.77;0.60;;;30.70;33.00;;;;;;5065686;28;20646;-76
2024/01/19 03:11:09;;;;;;;2.00;0.50;;;30.60;32.60;;;;;;5061991;28;20172;-80
2024/01/19 03:13:36;;;;;;;0.80;0.57;;;30.80;32.60;;;;;;5063733;28;20175;-81
2024/01/19 03:16:07;;;;;;;0.95;0.47;;;30.80;32.30;;;;;;5069656;28;20245;-79
2024/01/19 03:18:35;;;;;;;1.83;0.65;;;30.60;32.90;;;;;;5069834;28;20172;-82
2024/01/19 03:21:02;;;;;;;1.65;0.63;;;31.20;32.10;;;;;;5063312;28;20230;-82
2024/01/19 03:23:30;;;;;;;0.90;0.50;;;30.70;31.90;;;;;;5059454;28;20211;-82
2024/01/19 03:25:57;;;;;;;1.40;0.70;;;30.90;32.50;;;;;;5069613;28;20183;-77
2024/01/19 03:28:24;;;;;;;0.85;0.50;;;30.90;33.60;;;;;;5068977;28;20268;-83
2024/01/19 03:30:52;;;;;;;1.65;0.60;;;30.80;33.50;;;;;;5066646;28;20179;-84
2024/01/19 03:33:19;;;;;;;1.73;0.57;;;30.90;32.80;;;;;;5071827;28;20179;-85
2024/01/19 03:35:46;;;;;;;2.00;0.60;;;30.70;33.50;;;;;;5068994;28;20242;-80
2024/01/19 03:38:14;;;;;;;2.30;0.65;;;30.20;34.50;;;;;;5064938;28;20240;-84
2024/01/19 03:40:41;;;;;;;2.20;0.60;;;30.40;35.40;;;;;;5065448;28;20179;-79
2024/01/19 03:43:09;;;;;;;1.50;0.65;;;30.80;34.70;;;;;;5062648;28;20191;-81
2024/01/19 03:45:36;;;;;;;3.33;0.60;;;30.90;34.60;;;;;;5065273;28;20191;-82
2024/01/19 03:48:04;;;;;;;1.85;0.70;;;31.50;34.70;;;;;;5079640;28;20539;-82
2024/01/19 03:50:31;;;;;;;1.50;0.60;;;31.40;33.60;;;;;;5068326;28;20202;-81
2024/01/19 03:52:59;;;;;;;1.73;0.57;;;31.30;34.40;;;;;;5068883;28;20199;-83
2024/01/19 03:55:26;;;;;;;1.20;0.45;;;31.80;34.10;;;;;;5069316;28;20183;-80
2024/01/19 03:57:54;;;;;;;2.85;0.68;;;31.80;33.60;;;;;;5062950;28;20211;-83
2024/01/19 04:00:21;;;;;;;1.33;0.60;;;31.40;34.10;;;;;;5055488;28;20265;-80
2024/01/19 04:02:48;;;;;;;3.85;0.73;;;31.70;34.40;;;;;;5068492;28;20207;-80
2024/01/19 04:05:16;;;;;;;2.03;0.70;;;31.80;34.10;;;;;;5068624;28;20183;-77
2024/01/19 04:07:43;;;;;;;1.27;0.43;;;32.20;33.80;;;;;;5062824;28;20194;-81
2024/01/19 04:10:10;;;;;;;2.10;0.88;;;32.50;33.70;;;;;;5064100;28;20175;-80
2024/01/19 04:12:38;;;;;;;3.78;0.60;;;32.60;33.20;;;;;;5063837;28;20187;-78
2024/01/19 04:15:06;;;;;;;0.98;0.50;;;32.70;33.00;;;;;;5070060;28;20233;-80
2024/01/19 04:17:33;;;;;;;0.93;0.50;;;32.60;33.50;;;;;;5064736;28;20194;-83
2024/01/19 04:20:01;;;;;;;4.07;0.70;;;32.00;34.60;;;;;;5065547;28;20266;-82
2024/01/19 04:22:28;;;;;;;2.08;0.60;;;32.50;33.20;;;;;;5064380;28;20214;-82
2024/01/19 04:24:55;;;;;;;1.77;0.60;;;31.80;33.40;;;;;;5068547;28;20653;-81
2024/01/19 04:27:23;;;;;;;3.13;0.60;;;31.60;33.50;;;;;;5058212;28;20650;-80
2024/01/19 04:29:50;;;;;;;2.05;0.60;;;31.60;34.00;;;;;;5069638;28;20603;-79
2024/01/19 04:32:18;;;;;;;4.90;0.60;;;31.70;34.80;;;;;;5069889;28;20255;-82
2024/01/19 04:34:45;;;;;;;2.45;0.70;;;31.70;35.20;;;;;;5060792;28;20234;-78
2024/01/19 04:37:16;;;;;;;3.30;0.98;;;32.30;34.50;;;;;;5057133;28;20220;-76
2024/01/19 04:39:44;;;;;;;2.45;0.55;;;32.60;33.30;;;;;;5061118;28;20270;-82
2024/01/19 04:42:12;;;;;;;2.65;0.50;;;32.10;34.10;;;;;;5063407;28;20557;-77
2024/01/19 04:44:42;;;;;;;8.75;0.63;;;32.40;34.30;;;;;;5065114;28;20262;-79
2024/01/19 04:47:10;;;;;;;2.13;0.60;;;32.80;34.00;;;;;;5063081;28;20577;-81
2024/01/19 04:49:38;;;;;;;1.50;0.60;;;32.60;33.80;;;;;;5045110;28;20657;-80
2024/01/19 04:52:05;;;;;;;3.88;0.70;;;32.40;34.80;;;;;;5068521;28;20258;-80
2024/01/19 04:54:34;;;;;;;1.42;0.50;;;32.50;34.50;;;;;;5069091;28;20188;-84
2024/01/19 04:57:02;;;;;;;3.92;0.80;;;31.90;35.10;;;;;;5069217;28;20227;-83
2024/01/19 04:59:30;;;;;;;2.13;0.70;;;31.30;36.50;;;;;;5072642;28;20175;-80
2024/01/19 05:01:59;;;;;;;1.55;0.65;;;31.10;37.10;;;;;;5069518;28;20191;-80
2024/01/19 05:04:28;;;;;;;4.65;0.70;;;30.10;37.40;;;;;;5071048;28;20650;-83
2024/01/19 05:06:55;;;;;;;6.80;0.70;;;29.80;38.70;;;;;;5068683;28;20289;-82
2024/01/19 05:09:25;;;;;;;1.92;0.50;;;30.20;38.40;;;;;;5076847;28;20190;-82
2024/01/19 05:11:52;;;;;;;3.05;0.88;;;30.00;38.60;;;;;;5062825;28;20192;-85
2024/01/19 05:14:20;;;;;;;2.45;0.70;;;30.10;38.70;;;;;;5064076;28;20205;-82
2024/01/19 05:16:47;;;;;;;4.35;0.85;;;30.50;37.70;;;;;;5066450;28;20603;-83
2024/01/19 05:19:15;;;;;;;2.13;0.70;;;30.40;38.50;;;;;;5070962;28;20262;-83
2024/01/19 05:21:42;;;;;;;1.48;0.63;;;29.80;40.10;;;;;;5064709;28;20180;-81
2024/01/19 05:24:13;;;;;;;1.85;0.63;;;28.90;42.30;;;;;;5062424;28;20202;-81
2024/01/19 05:26:41;;;;;;;1.33;0.70;;;29.30;42.80;;;;;;5073093;28;20186;-83
2024/01/19 05:29:08;;;;;;;4.53;0.80;;;29.50;42.40;;;;;;5068249;28;20225;-81
2024/01/19 05:31:35;;;;;;;2.72;0.75;;;28.60;43.20;;;;;;5071222;28;20228;-81
2024/01/19 05:34:06;;;;;;;3.37;0.63;;;28.30;44.00;;;;;;5066535;28;20226;-83
2024/01/19 05:36:34;;;;;;;3.53;0.73;;;28.30;44.80;;;;;;5067082;28;20243;-79
2024/01/19 05:39:03;;;;;;;3.87;0.60;;;28.00;45.50;;;;;;5072896;28;20178;-81
2024/01/19 05:41:30;;;;;;;3.00;0.90;;;27.70;45.80;;;;;;5069694;28;20600;-77
2024/01/19 05:43:59;;;;;;;2.30;0.90;;;27.80;46.50;;;;;;5067452;28;20278;-84
2024/01/19 05:46:28;;;;;;;1.50;0.70;;;27.80;46.30;;;;;;5068048;28;20183;-82
2024/01/19 05:48:55;;;;;;;2.93;0.93;;;27.60;47.70;;;;;;5069101;28;20178;-78
2024/01/19 05:51:26;;;;;;;2.10;0.70;;;27.60;47.10;;;;;;5068594;28;20186;-80
2024/01/19 05:53:53;;;;;;;3.63;0.80;;;27.50;47.50;;;;;;5071665;28;20248;-80
2024/01/19 05:56:21;;;;;;;3.37;0.70;;;27.80;47.20;;;;;;5064033;28;20218;-79
2024/01/19 05:58:48;;;;;;;3.97;0.80;;;27.70;47.40;;;;;;5065348;28;20189;-86
2024/01/19 06:01:16;;;;;;;4.83;1.07;;;27.30;48.70;;;;;;5067449;28;20183;-78
2024/01/19 06:03:46;;;;;;;2.10;0.90;;;26.90;50.00;;;;;;5064511;28;20179;-78
2024/01/19 06:06:14;;;;;;;4.87;0.93;;;26.80;50.80;;;;;;5070757;28;20633;-79
2024/01/19 06:08:41;;;;;;;2.20;0.70;;;26.70;51.00;;;;;;5068999;28;20183;-81
2024/01/19 06:11:09;;;;;;;2.63;0.80;;;26.60;51.10;;;;;;5067789;28;20183;-78
2024/01/19 06:13:40;;;;;;;2.70;0.90;;;26.80;50.80;;;;;;5069328;28;20706;-81
2024/01/19 06:16:08;;;;;;;2.73;0.90;;;26.70;50.90;;;;;;5053578;28;20214;-82
2024/01/19 06:18:38;;;;;;;4.67;1.03;;;26.80;50.50;;;;;;5078345;28;20183;-82
2024/01/19 06:21:12;;;;;;;4.03;1.30;;;26.80;50.30;;;;;;5068264;28;20661;-83
2024/01/19 06:23:39;;;;;;;3.63;1.23;;;26.60;50.50;;;;;;5064586;28;20333;-80
2024/01/19 06:26:13;;;;;;;4.07;1.00;;;26.60;50.90;;;;;;5066010;28;20210;-83
2024/01/19 06:28:41;;;;;;;2.27;0.80;;;26.60;50.30;;;;;;5063025;28;20209;-81
2024/01/19 06:31:10;;;;;;;4.33;1.00;;;26.70;50.80;;;;;;5065087;28;20185;-80
2024/01/19 06:33:38;;;;;;;3.20;0.80;;;26.70;50.90;;;;;;5060860;28;20259;-79
2024/01/19 06:36:10;;;;;;;3.87;0.97;;;26.90;51.00;;;;;;5063445;28;20776;-81
2024/01/19 06:38:37;;;;;;;4.73;1.13;;;26.80;51.80;;;;;;5064546;28;20207;-82
2024/01/19 06:41:05;;;;;;;4.23;0.80;;;26.80;51.70;;;;;;5072541;28;20664;-82
2024/01/19 06:43:33;;;;;;;6.70;0.90;;;26.60;52.20;;;;;;5060110;28;20183;-84
2024/01/19 06:46:01;;;;;;;6.93;1.33;;;26.60;52.20;;;;;;5063009;28;20175;-83
2024/01/19 06:48:28;;;;;;;2.10;0.90;;;26.40;52.50;;;;;;5069275;28;20649;-83
2024/01/19 06:50:58;;;;;;;3.03;1.03;;;26.50;53.30;;;;;;5073550;28;20187;-84
2024/01/19 06:53:25;;;;;;;2.93;0.87;;;27.00;52.40;;;;;;5071994;28;20262;-81
2024/01/19 06:55:52;;;;;;;8.07;1.10;;;28.30;49.00;;;;;;5073563;28;20734;-83
2024/01/19 06:58:20;;;;;;;2.77;0.97;;;29.10;47.60;;;;;;5071615;28;20211;-83
2024/01/19 07:00:48;;;;;;;2.77;0.73;;;29.30;46.20;;;;;;5072315;28;20195;-86
2024/01/19 07:03:15;;;;;;;4.43;1.10;;;28.80;46.60;;;;;;5068087;28;20211;-80
2024/01/19 07:05:43;;;;;;;5.50;1.13;;;28.00;50.00;;;;;;5072286;28;20180;-78
2024/01/19 07:08:10;;;;;;;4.27;0.90;;;28.00;51.20;;;;;;5072123;28;20180;-81
2024/01/19 07:10:37;;;;;;;3.53;1.00;;;28.30;50.50;;;;;;5067688;28;20175;-79
2024/01/19 07:13:05;;;;;;;5.23;1.27;;;28.00;51.10;;;;;;5074692;28;20191;-86
2024/01/19 07:15:34;;;;;;;5.40;1.00;;;27.50;52.70;;;;;;5075887;28;20176;-81
2024/01/19 07:18:06;;;;;;;4.73;0.90;;;27.30;53.20;;;;;;5067688;28;20197;-77
2024/01/19 07:20:35;;;;;;;2.30;0.73;;;26.90;54.10;;;;;;5074366;28;20266;-82
2024/01/19 07:23:03;;;;;;;3.90;1.00;;;26.70;55.00;;;;;;5073524;28;20191;-82
2024/01/19 07:25:31;;;;;;;3.27;0.90;;;26.30;56.40;;;;;;5068273;28;20719;-84
2024/01/19 07:28:02;;;;;;;10.77;1.20;;;26.20;57.40;;;;;;5067423;28;20191;-82
2024/01/19 07:30:31;;;;;;;3.20;1.03;;;25.80;57.10;;;;;;5069380;28;20244;-81
2024/01/19 07:33:00;;;;;;;10.20;1.20;;;25.80;57.80;;;;;;5070935;28;20179;-78
2024/01/19 07:35:27;;;;;;;4.50;1.80;;;25.50;58.50;;;;;;5068359;28;20227;-86
2024/01/19 07:37:54;;;;;;;4.23;1.10;;;25.50;58.70;;;;;;5068085;28;20214;-80
2024/01/19 07:40:25;;;;;;;3.37;0.90;;;25.50;58.10;;;;;;5070392;28;20270;-80
2024/01/19 07:42:54;;;;;;;4.83;1.10;;;25.50;58.30;;;;;;5075785;28;20183;-81
2024/01/19 07:45:21;;;;;;;4.80;0.93;;;25.50;58.10;;;;;;5071836;28;20187;-79
2024/01/19 07:47:48;;;;;;;3.10;0.90;;;25.90;57.70;;;;;;5068898;28;20229;-80
2024/01/19 07:50:22;;;;;;;3.33;1.17;;;25.80;58.00;;;;;;5072693;28;20182;-81
2024/01/19 07:52:49;;;;;;;5.93;1.20;;;26.00;58.00;;;;;;5070466;28;20653;-79
2024/01/19 07:55:17;;;;;;;2.20;1.00;;;26.20;57.80;;;;;;5074487;28;20186;-80
2024/01/19 07:57:47;;;;;;;5.37;1.13;;;26.00;58.00;;;;;;5052961;28;20180;-83
2024/01/19 08:00:17;;;;;;;5.17;1.17;;;26.00;58.10;;;;;;5064990;28;20194;-79
2024/01/19 08:02:48;;;;;;;4.97;1.20;;;25.60;58.30;;;;;;5072381;28;20183;-80
2024/01/19 08:05:15;;;;;;;5.10;1.23;;;25.70;59.10;;;;;;5075481;28;20270;-79
2024/01/19 08:07:46;;;;;;;5.87;1.43;;;25.50;60.40;;;;;;5068995;28;20293;-81
2024/01/19 08:10:13;;;;;;;6.20;1.57;;;25.30;61.50;;;;;;5085968;28;20186;-84
2024/01/19 08:12:44;;;;;;;6.97;1.40;;;25.50;61.20;;;;;;5077378;28;20183;-82
2024/01/19 08:15:21;;;;;;;4.90;1.43;;;25.20;61.70;;;;;;5074766;28;20312;-81
2024/01/19 08:17:49;;;;;;;6.83;1.93;;;25.10;62.10;;;;;;5063355;28;20237;-83
2024/01/19 08:20:17;;;;;;;5.13;1.30;;;25.10;62.10;;;;;;5086082;28;20189;-78
2024/01/19 08:22:44;;;;;;;4.57;1.20;;;25.10;62.10;;;;;;5076506;28;20183;-83
2024/01/19 08:25:13;;;;;;;8.20;1.47;;;25.00;62.10;;;;;;5091563;28;20180;-77
2024/01/19 08:27:43;;;;;;;6.03;1.40;;;24.80;62.10;;;;;;5090541;28;20247;-79
2024/01/19 08:30:11;;;;;;;6.60;1.00;;;24.80;62.70;;;;;;5075002;28;20672;-78
2024/01/19 08:32:41;;;;;;;4.97;1.37;;;24.70;63.10;;;;;;5079214;28;20546;-80
2024/01/19 08:35:08;;;;;;;7.57;1.47;;;24.50;63.60;;;;;;5085494;28;20207;-76
2024/01/19 08:37:40;;;;;;;7.60;2.43;;;24.50;63.80;;;;;;5087120;28;20221;-78
2024/01/19 08:40:12;;;;;;;4.57;1.00;;;24.50;63.20;;;;;;5082367;28;20207;-81
2024/01/19 08:42:40;;;;;;;4.40;1.50;;;24.50;63.00;;;;;;5084377;28;20216;-80
2024/01/19 08:45:10;;;;;;;9.37;2.00;;;24.50;63.30;;;;;;5084011;28;20533;-78
2024/01/19 08:47:38;;;;;;;6.20;1.50;;;24.50;63.10;;;;;;5078528;28;20917;-77
2024/01/19 08:50:06;;;;;;;3.10;1.30;;;24.60;62.90;;;;;;5077394;28;20191;-77
2024/01/19 08:52:38;;;;;;;8.30;1.57;;;24.50;62.90;;;;;;5077403;28;20229;-79
2024/01/19 08:55:07;;;;;;;4.47;1.43;;;24.50;62.90;;;;;;5079922;28;20187;-79
2024/01/19 08:57:35;;;;;;;7.37;1.17;;;24.40;63.10;;;;;;5077711;28;20226;-77
2024/01/19 09:00:04;;;;;;;8.73;1.60;;;24.30;63.60;;;;;;5075664;28;20186;-79
2024/01/19 09:02:32;;;;;;;8.97;1.80;;;24.30;63.90;;;;;;5074241;28;20198;-84
2024/01/19 09:04:59;;;;;;;7.47;1.40;;;24.30;64.10;;;;;;5072493;28;20221;-79
2024/01/19 09:07:26;;;;;;;9.47;2.03;;;24.30;64.50;;;;;;5076427;28;20680;-82
2024/01/19 09:09:54;;;;;;;7.77;1.67;;;24.30;64.70;;;;;;5079318;28;20198;-78
2024/01/19 09:12:21;;;;;;;8.00;2.07;;;24.20;64.90;;;;;;5079649;28;20187;-80
2024/01/19 09:14:48;;;;;;;9.47;1.87;;;24.20;65.30;;;;;;5075403;28;20195;-79
2024/01/19 09:17:16;;;;;;;7.23;2.00;;;24.20;65.70;;;;;;5072247;28;20748;-77
2024/01/19 09:19:47;;;;;;;10.33;1.70;;;24.20;66.10;;;;;;5072349;28;20179;-83
2024/01/19 09:22:15;;;;;;;11.77;2.17;;;24.20;66.50;;;;;;5073866;28;20194;-78
2024/01/19 09:24:43;;;;;;;8.80;2.63;;;24.10;67.00;;;;;;5074568;28;20630;-79
2024/01/19 09:27:10;;;;;;;6.87;2.20;;;24.10;67.50;;;;;;5067375;28;20236;-78
2024/01/19 09:29:37;;;;;;;11.43;2.53;;;24.20;67.70;;;;;;5082571;28;20181;-79
2024/01/19 09:32:05;;;;;;;11.63;2.20;;;24.30;67.80;;;;;;5075466;28;20630;-78
2024/01/19 09:34:33;;;;;;;8.73;2.07;;;24.30;67.90;;;;;;5074105;28;20267;-80
2024/01/19 09:37:00;;;;;;;9.50;2.30;;;24.30;68.40;;;;;;5074927;28;20258;-77
2024/01/19 09:39:27;;;;;;;10.57;2.20;;;24.30;68.70;;;;;;5077314;28;20175;-77
2024/01/19 09:42:04;;;;;;;12.50;2.77;;;24.30;69.00;;;;;;5076147;28;20265;-80
2024/01/19 09:44:46;;;;;;;10.03;2.57;;;24.30;69.00;;;;;;5074204;28;20640;-79
2024/01/19 09:47:28;;;;;;;12.20;2.50;;;24.30;69.20;;;;;;5074843;28;20187;-78
2024/01/19 09:50:05;;;;;;;11.87;3.10;;;24.20;69.60;;;;;;5073487;28;20186;-80
2024/01/19 09:52:39;;;;;;;14.30;2.73;;;24.20;69.40;;;;;;5075020;28;20187;-77
2024/01/19 09:55:11;;;;;;;13.07;2.57;;;24.20;69.80;;;;;;5074736;28;20317;-78
2024/01/19 09:57:48;;;;;;;15.03;2.57;;;24.20;70.10;;;;;;5070400;28;20215;-82
2024/01/19 10:00:17;;;;;;;11.23;2.70;;;24.20;70.50;;;;;;5073609;28;20187;-80
2024/01/19 10:02:48;;;;;;;15.40;2.90;;;24.20;70.50;;;;;;5080889;28;20187;-78
2024/01/19 10:05:17;;;;;;;14.43;2.57;;;24.20;70.60;;;;;;5076932;28;20163;-79
2024/01/19 10:07:49;;;;;;;13.27;2.60;;;24.10;70.50;;;;;;5073637;28;20175;-81
2024/01/19 10:10:17;;;;;;;14.00;3.00;;;24.10;70.50;;;;;;5074382;28;20187;-78
2024/01/19 10:12:44;;;;;;;14.60;2.87;;;24.10;70.50;;;;;;5073642;28;20190;-80
2024/01/19 10:15:14;;;;;;;12.43;2.80;;;24.10;70.50;;;;;;5073306;28;20183;-81
2024/01/19 10:17:42;;;;;;;12.50;2.63;;;24.00;70.60;;;;;;5072428;28;20306;-81
2024/01/19 10:20:15;;;;;;;18.37;2.83;;;24.00;70.50;;;;;;5076545;28;20183;-77
2024/01/19 10:22:43;;;;;;;11.87;3.17;;;24.00;70.80;;;;;;5073339;28;20253;-79
2024/01/19 10:25:12;;;;;;;16.73;2.90;;;24.00;70.90;;;;;;5074607;28;20213;-78
2024/01/19 10:27:47;;;;;;;14.77;3.13;;;24.00;70.90;;;;;;5074248;28;20271;-79
2024/01/19 10:30:26;;;;;;;17.60;3.30;;;24.00;71.00;;;;;;5072859;28;20197;-80
2024/01/19 10:33:02;;;;;;;16.33;2.80;;;24.00;71.00;;;;;;5066941;28;20252;-80
2024/01/19 10:35:30;;;;;;;19.17;2.97;;;24.00;71.20;;;;;;5072667;28;20700;-80
2024/01/19 10:38:08;;;;;;;13.37;3.00;;;24.00;71.10;;;;;;5073579;28;20187;-75
2024/01/19 10:40:35;;;;;;;12.43;3.20;;;24.00;71.40;;;;;;5066975;28;20187;-79
2024/01/19 10:43:03;;;;;;;14.77;3.07;;;24.00;71.10;;;;;;5073481;28;20634;-79
2024/01/19 10:45:35;;;;;;;15.77;2.70;;;23.90;71.00;;;;;;5072557;28;20187;-78
2024/01/19 10:48:03;;;;;;;15.57;3.20;;;23.90;71.20;;;;;;5069354;28;20179;-80
2024/01/19 10:50:31;;;;;;;16.00;3.17;;;23.80;71.60;;;;;;5070480;28;20262;-78
2024/01/19 10:53:00;;;;;;;13.00;2.87;;;23.90;71.70;;;;;;5072479;28;20175;-79
2024/01/19 10:55:30;;;;;;;15.33;3.10;;;23.80;71.80;;;;;;5073437;28;20689;-78
2024/01/19 10:58:06;;;;;;;12.50;3.03;;;23.90;71.90;;;;;;5069642;28;20195;-82
2024/01/19 11:00:35;;;;;;;16.63;3.93;;;23.80;72.10;;;;;;5072991;28;20237;-84
2024/01/19 11:03:04;;;;;;;13.63;3.00;;;23.80;72.30;;;;;;5067780;28;20175;-81
2024/01/19 11:05:32;;;;;;;16.67;3.37;;;23.80;72.40;;;;;;5065108;28;20186;-81
2024/01/19 11:08:01;;;;;;;9.57;2.47;;;23.80;72.30;;;;;;5068856;28;20286;-79
2024/01/19 11:10:30;;;;;;;12.83;3.30;;;23.80;72.30;;;;;;5072416;28;20230;-79
2024/01/19 11:12:59;;;;;;;15.43;3.00;;;23.80;72.10;;;;;;5073285;28;20175;-80
2024/01/19 11:15:51;;;;;;;14.00;2.97;;;23.80;72.30;;;;;;5072214;28;20244;-81
2024/01/19 11:18:19;;;;;;;15.07;2.43;;;23.80;71.50;;;;;;5067056;28;20175;-79
2024/01/19 11:20:52;;;;;;;14.33;2.63;;;23.80;71.30;;;;;;5071209;28;20603;-84
2024/01/19 11:23:20;;;;;;;15.93;2.73;;;23.80;71.30;;;;;;5071696;28;20625;-81
2024/01/19 11:25:56;;;;;;;13.23;2.53;;;23.80;71.40;;;;;;5068688;28;20556;-84
2024/01/19 11:28:33;;;;;;;10.97;2.90;;;23.80;71.30;;;;;;5073230;28;20274;-82
2024/01/19 11:31:25;;;;;;;15.73;2.83;;;23.80;71.40;;;;;;5071599;28;20178;-80
2024/01/19 11:33:53;;;;;;;16.37;2.80;;;23.80;71.50;;;;;;5071990;28;20661;-80
2024/01/19 11:36:52;;;;;;;13.23;2.60;;;23.80;71.70;;;;;;5072827;28;20706;-82
2024/01/19 11:39:42;;;;;;;13.70;2.87;;;23.80;71.60;;;;;;5039359;28;20202;-80
2024/01/19 11:42:35;;;;;;;16.87;3.20;;;23.80;71.70;;;;;;5069567;28;20192;-82
2024/01/19 11:45:03;;;;;;;13.90;2.83;;;23.80;71.70;;;;;;5063106;28;20286;-80
2024/01/19 11:47:36;;;;;;;11.17;3.00;;;23.70;71.70;;;;;;5068481;28;20183;-82
2024/01/19 11:50:07;;;;;;;9.90;2.40;;;23.70;71.70;;;;;;5065932;28;20573;-79
2024/01/19 11:52:43;;;;;;;10.07;2.33;;;23.70;71.70;;;;;;5070057;28;20179;-87
2024/01/19 11:55:29;;;;;;;9.97;2.43;;;23.70;71.80;;;;;;5072155;28;20178;-80
2024/01/19 11:57:57;;;;;;;21.07;2.73;;;23.60;72.10;;;;;;5070842;28;20195;-80
2024/01/19 12:00:24;;;;;;;13.13;2.70;;;23.60;72.30;;;;;;5070789;28;20175;-81
2024/01/19 12:02:57;;;;;;;12.60;2.37;;;23.50;72.30;;;;;;5071421;28;20244;-82
2024/01/19 12:05:26;;;;;;;9.70;2.23;;;23.50;72.50;;;;;;5072393;28;20187;-83
2024/01/19 12:08:02;;;;;;;23.33;2.97;;;23.50;72.60;;;;;;5072420;28;20642;-81
2024/01/19 12:10:30;;;;;;;14.77;2.60;;;23.40;72.60;;;;;;5071961;28;20548;-79
2024/01/19 12:12:57;;;;;;;15.10;2.57;;;23.50;72.80;;;;;;5072069;28;20258;-78
2024/01/19 12:15:25;;;;;;;14.40;2.87;;;23.40;73.00;;;;;;5071334;28;20545;-80
2024/01/19 12:17:52;;;;;;;8.70;2.80;;;23.40;73.10;;;;;;5064334;28;20190;-78
2024/01/19 12:20:19;;;;;;;12.53;2.10;;;23.40;73.20;;;;;;5068934;28;20199;-79
2024/01/19 12:22:51;;;;;;;13.50;2.73;;;23.40;73.10;;;;;;5071767;28;20270;-80
2024/01/19 12:25:24;;;;;;;13.73;2.17;;;23.50;73.00;;;;;;5071481;28;20435;-79
2024/01/19 12:28:03;;;;;;;12.17;2.77;;;23.40;72.80;;;;;;5063893;28;20190;-84
2024/01/19 12:30:35;;;;;;;11.83;2.70;;;23.40;72.90;;;;;;5071959;28;20187;-83
2024/01/19 12:33:15;;;;;;;15.20;2.80;;;23.40;72.90;;;;;;5068868;28;20190;-79
2024/01/19 12:35:45;;;;;;;12.80;2.83;;;23.40;73.10;;;;;;5071794;28;20291;-80
2024/01/19 12:38:14;;;;;;;14.27;2.80;;;23.40;73.00;;;;;;5072522;28;20191;-83
2024/01/19 12:40:43;;;;;;;11.23;2.50;;;23.30;72.90;;;;;;5071703;28;20699;-77
2024/01/19 12:43:11;;;;;;;16.33;2.90;;;23.30;72.90;;;;;;5072442;28;20186;-80
2024/01/19 12:45:38;;;;;;;15.40;2.43;;;23.30;73.00;;;;;;5070064;28;20217;-79
2024/01/19 12:48:09;;;;;;;13.40;2.50;;;23.30;73.00;;;;;;5069170;28;20192;-81
2024/01/19 12:50:37;;;;;;;15.03;2.63;;;23.30;72.80;;;;;;5070923;28;20645;-80
2024/01/19 12:53:04;;;;;;;16.10;2.80;;;23.30;73.00;;;;;;5067787;28;20209;-81