Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:33;;;;;;;1.70;1.00;;;22.70;48.50;;;;;;5022719;28;20490;-62
2021/12/05 00:25:01;;;;;;;1.50;1.00;;;22.70;48.50;;;;;;5017501;28;20445;-60
2021/12/05 00:27:34;;;;;;;1.35;0.85;;;22.70;48.60;;;;;;5022096;28;20029;-59
2021/12/05 00:59:41;;;;;;;1.27;0.80;;;22.50;48.70;;;;;;5025570;28;20025;-61
2021/12/05 01:02:30;;;;;;;1.17;0.80;;;22.40;48.70;;;;;;5023141;28;20049;-60
2021/12/05 01:05:18;;;;;;;1.30;0.80;;;22.40;48.70;;;;;;5020652;28;20087;-59
2021/12/05 01:08:03;;;;;;;1.02;0.80;;;22.40;48.80;;;;;;5021554;28;20222;-58
2021/12/05 01:13:29;;;;;;;1.40;0.85;;;22.30;48.70;;;;;;5022454;28;20056;-60
2021/12/05 01:15:57;;;;;;;1.00;0.70;;;22.30;48.70;;;;;;5021742;28;20033;-60
2021/12/05 01:18:24;;;;;;;1.35;0.80;;;22.30;48.80;;;;;;5025474;28;20145;-62
2021/12/05 01:20:55;;;;;;;1.13;0.80;;;22.30;48.80;;;;;;5015614;28;20021;-61
2021/12/05 01:26:12;;;;;;;1.35;0.80;;;22.20;48.80;;;;;;5014887;28;20247;-59
2021/12/05 01:29:04;;;;;;;2.07;0.73;;;22.20;48.80;;;;;;5023555;28;20033;-62
2021/12/05 01:31:42;;;;;;;1.15;0.70;;;22.20;48.90;;;;;;5023625;28;20471;-60
2021/12/05 01:34:22;;;;;;;1.17;0.90;;;22.10;48.80;;;;;;5024479;28;20030;-62
2021/12/05 01:39:46;;;;;;;1.23;0.90;;;22.10;48.90;;;;;;5024373;28;20482;-61
2021/12/05 02:09:45;;;;;;;1.27;0.80;;;21.90;49.10;;;;;;5022580;28;20052;-59
2021/12/05 02:12:33;;;;;;;2.25;0.80;;;21.80;49.10;;;;;;5022862;28;20033;-62
2021/12/05 02:34:15;;;;;;;1.13;0.80;;;21.70;49.20;;;;;;5019318;28;20034;-60
2021/12/05 02:37:05;;;;;;;1.35;0.80;;;21.70;49.20;;;;;;5020517;28;20120;-59
2021/12/05 02:44:59;;;;;;;1.27;0.88;;;21.60;49.30;;;;;;5007763;28;20033;-59
2021/12/05 02:47:27;;;;;;;1.00;0.70;;;21.60;49.30;;;;;;5023899;28;20823;-57
2021/12/05 02:49:58;;;;;;;0.98;0.77;;;21.60;49.30;;;;;;5020359;28;20144;-62
2021/12/05 02:52:30;;;;;;;1.63;0.90;;;21.60;49.40;;;;;;5023307;28;20030;-61
2021/12/05 02:55:09;;;;;;;0.70;0.60;;;21.60;49.40;;;;;;5016532;28;20635;-61
2021/12/05 02:58:00;;;;;;;1.77;0.90;;;21.50;49.40;;;;;;5023121;28;20030;-58
2021/12/05 03:00:35;;;;;;;1.20;0.80;;;21.50;49.40;;;;;;5026133;28;20038;-59
2021/12/05 03:03:03;;;;;;;1.67;0.80;;;21.50;49.40;;;;;;5026784;28;20108;-60
2021/12/05 03:05:29;;;;;;;1.05;0.70;;;21.50;49.50;;;;;;5024323;28;20053;-61
2021/12/05 03:08:00;;;;;;;1.27;0.77;;;21.50;49.50;;;;;;5024927;28;20245;-57
2021/12/05 03:10:26;;;;;;;1.15;0.73;;;21.40;49.40;;;;;;5025244;28;21486;-61
2021/12/05 03:12:52;;;;;;;0.80;0.50;;;21.40;49.50;;;;;;5024126;28;20105;-61
2021/12/05 03:15:19;;;;;;;1.92;0.80;;;21.40;49.50;;;;;;5026075;28;20105;-60
2021/12/05 03:17:45;;;;;;;1.08;0.70;;;21.40;49.50;;;;;;5023627;28;20834;-60
2021/12/05 03:20:12;;;;;;;1.35;0.85;;;21.40;49.50;;;;;;5026641;28;20108;-58
2021/12/05 03:22:38;;;;;;;0.80;0.73;;;21.40;49.60;;;;;;5027301;28;20033;-60
2021/12/05 03:25:06;;;;;;;1.35;0.75;;;21.40;49.60;;;;;;5020606;28;20040;-59
2021/12/05 03:27:32;;;;;;;1.13;0.80;;;21.40;49.60;;;;;;5021217;28;20251;-60
2021/12/05 03:29:58;;;;;;;1.33;0.80;;;21.40;49.60;;;;;;5028158;28;20120;-59
2021/12/05 03:32:24;;;;;;;1.42;0.82;;;21.30;49.60;;;;;;5027942;28;20064;-59
2021/12/05 03:34:50;;;;;;;1.48;0.90;;;21.30;49.60;;;;;;5027178;28;20485;-59
2021/12/05 03:37:15;;;;;;;1.10;0.70;;;21.30;49.60;;;;;;5023086;28;20549;-59
2021/12/05 03:39:41;;;;;;;1.65;0.85;;;21.30;49.60;;;;;;5017694;28;20033;-60
2021/12/05 03:42:08;;;;;;;0.70;0.68;;;21.30;49.60;;;;;;5023895;28;20033;-59
2021/12/05 03:44:36;;;;;;;1.25;0.80;;;21.30;49.70;;;;;;5026421;28;20021;-62
2021/12/05 03:47:05;;;;;;;1.27;0.80;;;21.30;49.70;;;;;;5027022;28;20616;-61
2021/12/05 03:49:31;;;;;;;0.90;0.70;;;21.30;49.70;;;;;;5027654;28;20033;-62
2021/12/05 03:52:02;;;;;;;1.25;0.70;;;21.20;49.70;;;;;;5022392;28;20068;-62
2021/12/05 03:54:28;;;;;;;0.95;0.65;;;21.20;49.70;;;;;;5023618;28;20492;-58
2021/12/05 03:56:54;;;;;;;1.00;0.70;;;21.20;49.70;;;;;;5023734;28;20033;-62
2021/12/05 03:59:22;;;;;;;1.25;0.80;;;21.20;49.70;;;;;;5023483;28;20112;-59
2021/12/05 04:01:48;;;;;;;0.88;0.70;;;21.20;49.70;;;;;;5024272;28;20057;-61
2021/12/05 04:04:14;;;;;;;0.90;0.65;;;21.20;49.70;;;;;;5025497;28;20123;-60
2021/12/05 04:06:40;;;;;;;1.00;0.60;;;21.20;49.80;;;;;;5021616;28;20134;-59
2021/12/05 04:09:09;;;;;;;1.20;0.80;;;21.20;49.80;;;;;;5026526;28;20044;-60
2021/12/05 04:11:40;;;;;;;1.23;0.80;;;21.10;49.80;;;;;;5022609;28;20483;-59
2021/12/05 04:14:09;;;;;;;0.82;0.60;;;21.10;49.80;;;;;;5024333;28;20017;-60
2021/12/05 04:16:36;;;;;;;1.67;0.70;;;21.10;49.80;;;;;;5031276;28;20021;-60
2021/12/05 04:19:04;;;;;;;0.90;0.70;;;21.10;49.80;;;;;;5021774;28;20086;-60
2021/12/05 04:21:31;;;;;;;1.05;0.70;;;21.10;49.80;;;;;;5027095;28;20071;-61
2021/12/05 04:23:58;;;;;;;0.93;0.55;;;21.10;49.80;;;;;;5018760;28;20802;-61
2021/12/05 04:26:25;;;;;;;1.20;0.70;;;21.10;49.80;;;;;;5020314;28;20049;-61
2021/12/05 04:28:52;;;;;;;0.90;0.70;;;21.10;49.90;;;;;;5022712;28;20033;-56
2021/12/05 04:31:20;;;;;;;0.90;0.70;;;21.10;49.90;;;;;;5025872;28;20041;-61
2021/12/05 04:33:46;;;;;;;1.02;0.70;;;21.10;49.90;;;;;;5025632;28;20040;-58
2021/12/05 04:36:12;;;;;;;0.75;0.60;;;21.10;49.90;;;;;;5020078;28;20121;-62
2021/12/05 04:38:38;;;;;;;1.00;0.70;;;21.10;49.90;;;;;;5025291;28;20100;-61
2021/12/05 04:41:04;;;;;;;1.02;0.60;;;21.00;49.90;;;;;;5025571;28;20469;-62
2021/12/05 04:43:38;;;;;;;1.08;0.70;;;21.00;49.90;;;;;;5023228;28;20037;-60
2021/12/05 04:46:25;;;;;;;0.60;0.50;;;21.00;50.00;;;;;;5026294;28;20451;-60
2021/12/05 04:48:53;;;;;;;1.17;0.70;;;21.00;50.00;;;;;;5019446;28;20041;-60
2021/12/05 04:51:22;;;;;;;0.80;0.65;;;21.00;50.00;;;;;;5023972;28;20037;-60
2021/12/05 04:53:47;;;;;;;2.03;0.70;;;21.00;50.00;;;;;;5022934;28;20124;-60
2021/12/05 04:56:13;;;;;;;1.27;0.60;;;21.00;50.00;;;;;;5021319;28;20049;-59
2021/12/05 04:58:39;;;;;;;1.00;0.70;;;21.00;50.10;;;;;;5026296;28;20021;-59
2021/12/05 05:01:06;;;;;;;1.00;0.70;;;20.90;50.00;;;;;;5021708;28;20044;-61
2021/12/05 05:03:33;;;;;;;1.20;0.70;;;20.90;50.00;;;;;;5026874;28;20067;-61
2021/12/05 05:06:05;;;;;;;1.05;0.70;;;20.90;50.00;;;;;;5023420;28;20037;-54
2021/12/05 05:08:32;;;;;;;1.00;0.70;;;20.90;50.10;;;;;;5022372;28;20060;-61
2021/12/05 05:11:05;;;;;;;0.88;0.60;;;20.90;50.10;;;;;;5020932;28;20424;-59
2021/12/05 05:13:32;;;;;;;0.68;0.60;;;20.90;50.10;;;;;;5023127;28;20473;-59
2021/12/05 05:15:59;;;;;;;1.17;0.70;;;20.90;50.10;;;;;;5020160;28;20040;-61
2021/12/05 05:18:30;;;;;;;0.77;0.60;;;20.90;50.10;;;;;;5026311;28;20033;-62
2021/12/05 05:40:34;;;;;;;1.00;0.60;;;20.80;50.20;;;;;;5018347;28;20444;-60
2021/12/05 05:48:13;;;;;;;0.60;0.60;;;20.80;50.20;;;;;;5024884;28;20098;-60
2021/12/05 05:50:40;;;;;;;0.85;0.65;;;20.80;50.20;;;;;;5021654;28;20030;-62
2021/12/05 05:53:06;;;;;;;1.90;0.68;;;20.80;50.20;;;;;;5025190;28;20029;-62
2021/12/05 05:55:34;;;;;;;1.80;0.60;;;20.80;50.30;;;;;;5020508;28;20049;-60
2021/12/05 06:00:38;;;;;;;1.50;0.80;;;20.70;50.20;;;;;;5023518;28;20029;-59
2021/12/05 06:03:21;;;;;;;0.68;0.55;;;20.70;50.20;;;;;;5019148;28;20416;-61
2021/12/05 06:05:59;;;;;;;1.00;0.60;;;20.70;50.20;;;;;;5022389;28;20029;-61
2021/12/05 06:08:27;;;;;;;0.70;0.60;;;20.70;50.20;;;;;;5026685;28;20028;-59
2021/12/05 06:10:57;;;;;;;0.90;0.65;;;20.70;50.30;;;;;;5019223;28;20864;-59
2021/12/05 06:13:22;;;;;;;;;;;20.70;50.20;;;;;;5019597;28;20021;-62
2021/12/05 06:15:49;;;;;;;0.60;0.60;;;20.70;50.30;;;;;;5022009;28;20634;-59
2021/12/05 06:18:15;;;;;;;0.75;0.60;;;20.70;50.20;;;;;;5023643;28;20033;-60
2021/12/05 06:20:42;;;;;;;0.90;0.60;;;20.70;50.30;;;;;;5020346;28;20045;-61
2021/12/05 06:23:09;;;;;;;1.08;0.80;;;20.70;50.30;;;;;;5023545;28;20083;-61
2021/12/05 06:25:37;;;;;;;0.88;0.60;;;20.70;50.30;;;;;;5018537;28;22725;-59
2021/12/05 06:28:09;;;;;;;0.90;0.60;;;20.70;50.30;;;;;;5024733;28;20028;-57
2021/12/05 06:46:20;;;;;;;0.80;0.60;;;20.60;50.30;;;;;;5023637;28;20124;-55
2021/12/05 06:48:47;;;;;;;0.60;0.60;;;20.60;50.30;;;;;;5022399;28;20710;-61
2021/12/05 06:51:15;;;;;;;0.63;0.60;;;20.60;50.40;;;;;;5027521;28;20053;-60
2021/12/05 06:53:41;;;;;;;0.85;0.60;;;20.60;50.40;;;;;;5026089;28;21188;-61
2021/12/05 06:56:08;;;;;;;0.80;0.50;;;20.60;50.30;;;;;;5022055;28;20128;-61
2021/12/05 06:58:35;;;;;;;1.02;0.60;;;20.60;50.40;;;;;;5025449;28;20323;-59
2021/12/05 07:01:03;;;;;;;0.68;0.60;;;20.60;50.40;;;;;;5026218;28;20045;-62
2021/12/05 07:03:28;;;;;;;0.60;0.60;;;20.60;50.40;;;;;;5026942;28;20037;-59
2021/12/05 07:08:23;;;;;;;0.88;0.60;;;20.60;50.40;;;;;;5030382;28;20029;-61
2021/12/05 07:21:24;;;;;;;0.93;0.68;;;20.60;50.40;;;;;;5024274;28;20555;-61
2021/12/05 07:42:47;;;;;;;1.27;0.77;;;20.50;50.40;;;;;;5023111;28;20044;-62
2021/12/05 07:45:18;;;;;;;1.63;0.70;;;20.50;50.50;;;;;;5024425;28;20029;-61
2021/12/05 07:47:48;;;;;;;1.17;0.60;;;20.50;50.50;;;;;;5022202;28;20032;-63
2021/12/05 07:50:15;;;;;;;1.10;0.70;;;20.50;50.40;;;;;;5020972;28;20017;-61
2021/12/05 07:52:46;;;;;;;1.00;0.70;;;20.50;50.40;;;;;;5020898;28;20033;-61
2021/12/05 07:55:49;;;;;;;1.58;0.70;;;20.50;50.40;;;;;;5015886;28;20112;-59
2021/12/05 08:00:55;;;;;;;1.50;0.80;;;20.50;50.40;;;;;;5021880;28;20082;-63
2021/12/05 08:14:27;;;;;;;1.15;0.70;;;20.40;50.30;;;;;;5022220;28;20863;-61
2021/12/05 08:16:54;;;;;;;1.27;0.80;;;20.50;50.40;;;;;;5019648;28;20026;-63
2021/12/05 08:19:21;;;;;;;1.20;0.73;;;20.40;50.30;;;;;;5020541;28;20025;-61
2021/12/05 08:21:53;;;;;;;1.40;0.80;;;20.40;50.30;;;;;;5020546;28;20032;-61
2021/12/05 08:24:19;;;;;;;1.48;0.70;;;20.40;50.40;;;;;;5017018;28;20176;-61
2021/12/05 08:26:48;;;;;;;1.25;0.70;;;20.40;50.30;;;;;;5020762;28;20144;-61
2021/12/05 08:29:17;;;;;;;1.23;1.00;;;20.40;50.30;;;;;;5017926;28;20542;-62
2021/12/05 09:23:36;;;;;;;1.60;0.88;;;20.30;50.60;;;;;;5013693;28;20140;-62
2021/12/05 09:53:31;;;;;;;1.20;0.80;;;20.30;51.40;;;;;;5014641;28;20052;-62
2021/12/05 10:07:32;;;;;;;1.90;0.90;;;20.30;52.00;;;;;;5016016;28;20094;-62
2021/12/05 10:37:13;;;;;;;1.48;0.90;;;20.30;52.40;;;;;;5020577;28;20061;-61
2021/12/05 10:39:40;;;;;;;1.10;0.80;;;20.30;52.40;;;;;;5019288;28;20026;-61
2021/12/05 10:42:42;;;;;;;1.25;0.80;;;20.30;52.40;;;;;;5020379;28;20033;-62
2021/12/05 10:45:15;;;;;;;1.17;0.90;;;20.30;52.60;;;;;;5020644;28;20108;-60
2021/12/05 10:47:46;;;;;;;1.58;0.90;;;20.30;52.50;;;;;;5023656;28;20108;-60
2021/12/05 10:50:31;;;;;;;1.52;0.80;;;20.30;52.60;;;;;;5022016;28;20060;-61
2021/12/05 10:53:21;;;;;;;1.52;0.80;;;20.30;52.60;;;;;;5021840;28;20143;-60
2021/12/05 10:56:02;;;;;;;1.77;0.90;;;20.30;52.70;;;;;;5017820;28;20026;-61
2021/12/05 10:58:48;;;;;;;2.85;1.00;;;20.30;52.70;;;;;;5019392;28;20544;-61
2021/12/05 11:01:15;;;;;;;1.33;0.80;;;20.30;52.80;;;;;;5019062;28;20065;-60
2021/12/05 11:03:42;;;;;;;2.08;0.90;;;20.30;52.70;;;;;;5022132;28;20136;-62
2021/12/05 11:06:49;;;;;;;1.08;0.80;;;20.30;52.80;;;;;;5021933;28;20060;-61
2021/12/05 11:09:18;;;;;;;1.70;0.90;;;20.30;52.90;;;;;;5016238;28;20136;-62
2021/12/05 11:11:47;;;;;;;2.22;0.90;;;20.30;52.80;;;;;;5018711;28;20037;-60
2021/12/05 11:14:17;;;;;;;1.60;1.00;;;20.30;52.90;;;;;;5023130;28;20052;-63
2021/12/05 11:16:48;;;;;;;1.90;0.82;;;20.30;52.90;;;;;;5019533;28;20045;-61
2021/12/05 11:19:22;;;;;;;3.85;1.08;;;20.30;53.00;;;;;;5019216;28;20470;-60
2021/12/05 11:21:54;;;;;;;2.00;1.08;;;20.30;53.10;;;;;;5016113;28;20553;-61
2021/12/05 11:24:26;;;;;;;1.65;0.90;;;20.30;53.10;;;;;;5021928;28;20037;-60
2021/12/05 11:27:19;;;;;;;3.63;1.00;;;20.30;53.20;;;;;;5015910;28;20025;-61
2021/12/05 11:30:00;;;;;;;1.23;0.82;;;20.30;53.30;;;;;;5024019;28;20727;-60
2021/12/05 11:32:39;;;;;;;1.60;1.00;;;20.30;53.30;;;;;;5018238;28;20038;-62
2021/12/05 11:35:27;;;;;;;1.80;1.00;;;20.30;53.30;;;;;;5020740;28;20048;-63
2021/12/05 11:38:01;;;;;;;1.98;1.00;;;20.30;53.40;;;;;;5020642;28;20575;-62
2021/12/05 11:40:41;;;;;;;1.80;1.00;;;20.30;53.50;;;;;;5013582;28;20025;-62
2021/12/05 11:43:07;;;;;;;2.38;1.00;;;20.30;53.50;;;;;;5016922;28;20025;-60
2021/12/05 11:45:54;;;;;;;1.58;1.00;;;20.30;54.20;;;;;;5020651;28;20041;-62
2021/12/05 11:48:42;;;;;;;1.70;1.00;;;20.30;53.80;;;;;;5019696;28;20034;-60
2021/12/05 11:51:23;;;;;;;3.13;1.10;;;20.30;53.70;;;;;;5023161;28;20088;-61
2021/12/05 11:53:50;;;;;;;2.30;1.00;;;20.30;53.90;;;;;;5019402;28;20104;-62
2021/12/05 11:56:22;;;;;;;3.63;1.20;;;20.30;54.00;;;;;;5019757;28;20036;-62
2021/12/05 11:59:09;;;;;;;1.92;1.05;;;20.30;54.40;;;;;;5022475;28;20810;-63
2021/12/05 12:01:49;;;;;;;2.67;1.00;;;20.30;55.00;;;;;;5023647;28;20163;-61
2021/12/05 12:04:19;;;;;;;1.60;0.88;;;20.30;54.80;;;;;;5024409;28;20055;-63
2021/12/05 12:07:04;;;;;;;2.63;1.05;;;20.30;54.80;;;;;;5024122;28;20094;-61
2021/12/05 12:09:29;;;;;;;2.65;1.10;;;20.40;54.90;;;;;;5023717;28;20022;-59
2021/12/05 12:11:55;;;;;;;1.40;1.00;;;20.30;54.80;;;;;;5018787;28;20026;-59
2021/12/05 12:14:21;;;;;;;1.50;1.00;;;20.30;54.80;;;;;;5020996;28;20032;-60
2021/12/05 12:16:49;;;;;;;2.20;0.98;;;20.40;54.80;;;;;;5023537;28;20029;-61
2021/12/05 12:19:21;;;;;;;3.27;1.07;;;20.40;55.10;;;;;;5023768;28;20032;-60
2021/12/05 12:21:48;;;;;;;1.65;0.90;;;20.30;54.90;;;;;;5022395;28;20105;-60
2021/12/05 12:24:15;;;;;;;2.17;1.08;;;20.30;55.00;;;;;;5018697;28;20034;-60
2021/12/05 12:26:41;;;;;;;3.00;1.60;;;20.40;55.00;;;;;;5019723;28;20065;-60
2021/12/05 12:29:11;;;;;;;4.50;2.17;;;20.40;55.10;;;;;;5024716;28;20053;-60
2021/12/05 12:31:41;;;;;;;7.30;2.60;;;20.40;55.20;;;;;;5021672;28;20085;-63
2021/12/05 12:34:15;;;;;;;6.70;3.33;;;20.30;55.20;;;;;;5021528;28;20053;-60
2021/12/05 12:36:47;;;;;;;7.07;3.05;;;20.30;55.10;;;;;;5021705;28;20137;-62
2021/12/05 12:39:16;;;;;;;8.98;3.60;;;20.30;55.10;;;;;;5019065;28;20545;-61
2021/12/05 12:41:59;;;;;;;6.73;3.43;;;20.30;55.10;;;;;;5019103;28;20029;-62
2021/12/05 12:44:25;;;;;;;8.38;3.67;;;20.30;55.10;;;;;;5017735;28;20360;-61
2021/12/05 12:46:56;;;;;;;8.80;3.70;;;20.40;55.10;;;;;;5019464;28;20178;-60
2021/12/05 12:49:26;;;;;;;8.20;3.67;;;20.30;55.20;;;;;;5022785;28;20040;-60
2021/12/05 12:52:00;;;;;;;7.43;3.47;;;20.30;55.20;;;;;;5023076;28;20052;-61
2021/12/05 12:54:44;;;;;;;6.82;3.30;;;20.30;55.10;;;;;;5019200;28;20530;-59
2021/12/05 12:57:19;;;;;;;8.68;3.42;;;20.30;55.30;;;;;;5022213;28;20029;-59
2021/12/05 12:59:54;;;;;;;6.65;3.22;;;20.40;55.30;;;;;;5019989;28;20592;-60
2021/12/05 13:02:38;;;;;;;6.47;3.30;;;20.40;55.30;;;;;;5018728;28;20140;-62
2021/12/05 13:05:41;;;;;;;6.05;3.15;;;20.40;55.40;;;;;;5018968;28;20037;-61
2021/12/05 13:11:07;;;;;;;7.47;3.70;;;20.40;55.40;;;;;;5018648;28;20091;-61
2021/12/05 13:13:36;;;;;;;5.53;2.75;;;20.40;55.50;;;;;;5016230;28;20029;-61
2021/12/05 13:16:29;;;;;;;6.47;3.58;;;20.30;55.40;;;;;;5019562;28;20033;-63
2021/12/05 13:19:22;;;;;;;6.50;3.22;;;20.40;55.70;;;;;;5017145;28;20033;-59
2021/12/05 13:21:50;;;;;;;7.13;3.05;;;20.40;55.80;;;;;;5017829;28;20040;-62
2021/12/05 13:24:42;;;;;;;7.00;3.08;;;20.30;55.50;;;;;;5017587;28;20155;-62
2021/12/05 13:27:23;;;;;;;6.28;2.65;;;20.40;55.70;;;;;;5018531;28;20573;-58
2021/12/05 13:29:52;;;;;;;5.55;2.67;;;20.30;55.50;;;;;;5017199;28;20048;-58
2021/12/05 13:32:25;;;;;;;5.20;2.80;;;20.40;55.60;;;;;;5018181;28;20069;-60
2021/12/05 13:34:55;;;;;;;5.43;2.70;;;20.40;55.60;;;;;;5019789;28;20148;-61
2021/12/05 13:37:25;;;;;;;6.90;3.38;;;20.40;55.60;;;;;;5016852;28;20029;-63
2021/12/05 13:39:53;;;;;;;6.32;2.75;;;20.40;55.60;;;;;;5016865;28;20029;-61
2021/12/05 13:42:47;;;;;;;5.10;2.72;;;20.40;55.60;;;;;;5018861;28;20062;-62
2021/12/05 13:45:21;;;;;;;6.43;2.78;;;20.40;55.60;;;;;;5017498;28;20033;-60
2021/12/05 13:47:52;;;;;;;6.45;2.97;;;20.40;55.60;;;;;;5020073;28;20052;-60
2021/12/05 13:52:59;;;;;;;5.45;2.70;;;20.40;55.60;;;;;;5018517;28;20033;-60
2021/12/05 13:55:35;;;;;;;5.07;2.72;;;20.40;55.70;;;;;;5012095;28;20109;-61
2021/12/05 13:58:20;;;;;;;5.63;2.58;;;20.40;55.70;;;;;;5020284;28;20485;-60
2021/12/05 14:00:55;;;;;;;5.28;2.90;;;20.40;55.70;;;;;;5014796;28;20029;-61
2021/12/05 14:03:50;;;;;;;6.35;2.72;;;20.40;55.60;;;;;;5018955;28;20052;-62
2021/12/05 14:06:27;;;;;;;6.30;2.95;;;20.40;55.60;;;;;;5014441;28;20033;-61
2021/12/05 14:08:56;;;;;;;5.85;2.58;;;20.40;55.60;;;;;;5018734;28;20034;-57
2021/12/05 14:11:23;;;;;;;6.70;2.50;;;20.40;55.60;;;;;;5015309;28;20482;-62
2021/12/05 14:13:49;;;;;;;5.68;2.70;;;20.40;55.60;;;;;;5020444;28;20057;-62
2021/12/05 14:16:15;;;;;;;5.75;2.70;;;20.40;55.60;;;;;;5018735;28;20116;-61
2021/12/05 14:18:41;;;;;;;4.70;2.33;;;20.40;55.70;;;;;;5020171;28;20036;-63
2021/12/05 14:21:18;;;;;;;4.65;2.45;;;20.40;55.70;;;;;;5021672;28;20030;-60
2021/12/05 14:23:52;;;;;;;4.78;2.40;;;20.40;55.70;;;;;;5017579;28;20164;-61
2021/12/05 14:26:20;;;;;;;4.40;2.20;;;20.40;55.70;;;;;;5014869;28;20033;-62
2021/12/05 14:29:04;;;;;;;5.75;2.70;;;20.40;55.70;;;;;;5016229;28;20030;-60
2021/12/05 14:31:40;;;;;;;4.75;2.40;;;20.40;55.70;;;;;;5016616;28;20045;-62
2021/12/05 14:34:09;;;;;;;4.68;2.42;;;20.40;55.70;;;;;;5017873;28;20112;-59
2021/12/05 14:36:48;;;;;;;5.82;2.42;;;20.40;55.70;;;;;;5018124;28;20022;-61
2021/12/05 14:39:17;;;;;;;6.00;2.42;;;20.50;55.80;;;;;;5016533;28;20090;-61
2021/12/05 14:41:44;;;;;;;5.53;2.50;;;20.50;55.80;;;;;;5028233;28;20091;-60
2021/12/05 14:44:10;;;;;;;4.72;2.30;;;20.50;55.90;;;;;;5026063;28;20064;-60
2021/12/05 14:47:02;;;;;;;6.63;2.22;;;20.50;55.90;;;;;;5030534;28;20124;-60
2021/12/05 14:49:35;;;;;;;6.70;2.60;;;20.60;55.80;;;;;;5027486;28;20029;-62
2021/12/05 14:52:02;;;;;;;4.07;2.13;;;20.60;55.80;;;;;;5031234;28;20048;-61
2021/12/05 14:54:35;;;;;;;4.07;2.13;;;20.60;55.50;;;;;;5029199;28;20454;-62
2021/12/05 14:57:06;;;;;;;4.03;2.03;;;20.70;55.90;;;;;;5026352;28;20089;-61
2021/12/05 14:59:31;;;;;;;3.83;1.95;;;20.70;55.60;;;;;;5027224;28;20047;-60
2021/12/05 15:01:58;;;;;;;3.38;1.80;;;20.70;55.40;;;;;;5030310;28;20044;-62
2021/12/05 15:04:30;;;;;;;5.22;2.20;;;20.80;55.30;;;;;;5029268;28;20116;-61
2021/12/05 15:06:56;;;;;;;3.75;2.10;;;20.80;55.20;;;;;;5032667;28;20475;-58
2021/12/05 15:09:33;;;;;;;3.85;1.98;;;20.80;55.10;;;;;;5029030;28;20029;-60
2021/12/05 15:12:09;;;;;;;5.13;2.35;;;20.90;55.10;;;;;;5025798;28;20095;-59
2021/12/05 15:14:39;;;;;;;3.58;1.90;;;20.90;54.80;;;;;;5026215;28;20409;-61
2021/12/05 15:17:11;;;;;;;3.85;2.10;;;21.00;54.70;;;;;;5025623;28;20457;-61
2021/12/05 15:19:40;;;;;;;4.68;1.95;;;21.00;54.50;;;;;;5030477;28;20052;-61
2021/12/05 15:22:07;;;;;;;3.67;1.80;;;21.00;54.40;;;;;;5026440;28;20037;-60
2021/12/05 15:24:33;;;;;;;5.10;2.13;;;21.00;54.20;;;;;;5025237;28;20046;-59
2021/12/05 15:27:00;;;;;;;3.58;1.80;;;21.00;54.20;;;;;;5024739;28;20020;-59
2021/12/05 15:29:28;;;;;;;4.20;1.98;;;21.00;54.10;;;;;;5024404;28;20029;-60
2021/12/05 15:31:55;;;;;;;5.13;2.10;;;21.00;54.00;;;;;;5028020;28;20110;-58
2021/12/05 15:34:23;;;;;;;5.72;2.10;;;21.00;53.90;;;;;;5024927;28;20037;-61
2021/12/05 15:36:50;;;;;;;3.80;2.05;;;21.00;53.90;;;;;;5027535;28;20033;-61
2021/12/05 15:39:20;;;;;;;3.65;2.00;;;21.10;53.90;;;;;;5025704;28;20741;-60
2021/12/05 15:41:57;;;;;;;4.65;2.00;;;21.10;53.90;;;;;;5018608;28;20032;-63
2021/12/05 15:44:37;;;;;;;4.55;2.35;;;21.10;53.90;;;;;;5027532;28;20072;-61
2021/12/05 15:47:04;;;;;;;;;;;21.10;53.80;;;;;;5022692;28;20034;-60
2021/12/05 15:50:09;;;;;;;4.40;2.10;;;21.10;53.80;;;;;;5027124;28;19917;-60
2021/12/05 15:52:45;;;;;;;3.08;1.67;;;21.10;53.70;;;;;;5024312;28;20087;-61
2021/12/05 15:55:46;;;;;;;3.10;1.73;;;21.10;53.60;;;;;;5026322;28;20075;-62
2021/12/05 15:58:19;;;;;;;3.75;2.13;;;21.10;53.60;;;;;;5028918;28;20037;-58
2021/12/05 16:00:48;;;;;;;3.92;1.77;;;21.10;53.60;;;;;;5028707;28;20029;-59
2021/12/05 16:03:19;;;;;;;4.63;2.00;;;21.10;53.60;;;;;;5028212;28;20136;-59
2021/12/05 16:05:51;;;;;;;4.80;2.05;;;21.10;53.60;;;;;;5034125;28;20029;-60
2021/12/05 16:08:17;;;;;;;3.95;1.75;;;21.10;53.60;;;;;;5026738;28;20056;-60
2021/12/05 16:10:51;;;;;;;4.03;2.00;;;21.10;53.50;;;;;;5027696;28;20566;-59
2021/12/05 16:13:25;;;;;;;3.33;2.15;;;21.10;53.50;;;;;;5029280;28;20985;-60
2021/12/05 16:15:53;;;;;;;3.70;1.83;;;21.10;53.50;;;;;;5025517;28;20410;-60
2021/12/05 16:18:29;;;;;;;4.28;1.80;;;21.10;53.50;;;;;;5032019;28;20123;-60
2021/12/05 16:21:01;;;;;;;4.10;1.70;;;21.10;53.50;;;;;;5022814;28;20041;-60
2021/12/05 16:23:29;;;;;;;3.30;1.70;;;21.10;53.50;;;;;;5026552;28;20044;-62
2021/12/05 16:26:03;;;;;;;3.72;1.90;;;21.20;53.60;;;;;;5029790;28;20048;-60
2021/12/05 16:28:45;;;;;;;5.10;1.73;;;21.20;53.60;;;;;;5032079;28;20140;-61
2021/12/05 16:31:19;;;;;;;3.70;1.95;;;21.20;53.50;;;;;;5028051;28;20044;-63
2021/12/05 16:33:51;;;;;;;3.20;1.55;;;21.20;53.50;;;;;;5028128;28;20132;-59
2021/12/05 16:36:19;;;;;;;3.80;1.48;;;21.20;53.50;;;;;;5026530;28;20132;-60
2021/12/05 16:38:51;;;;;;;5.97;1.67;;;21.10;53.50;;;;;;5028864;28;20606;-60
2021/12/05 16:41:28;;;;;;;3.15;1.50;;;21.20;53.50;;;;;;5026430;28;20017;-61
2021/12/05 16:44:04;;;;;;;4.50;1.80;;;21.10;53.40;;;;;;5026004;28;20041;-60
2021/12/05 16:46:55;;;;;;;3.20;1.50;;;21.20;53.40;;;;;;5028398;28;20033;-60
2021/12/05 16:49:24;;;;;;;3.65;1.50;;;21.10;53.30;;;;;;5023463;28;20025;-62
2021/12/05 16:52:16;;;;;;;2.97;1.40;;;21.20;53.30;;;;;;5027321;28;20037;-61
2021/12/05 16:54:50;;;;;;;2.80;1.55;;;21.20;53.30;;;;;;5028095;28;20040;-59
2021/12/05 16:57:21;;;;;;;2.80;1.42;;;21.20;53.20;;;;;;5030456;28;20070;-61
2021/12/05 16:59:50;;;;;;;2.78;1.40;;;21.20;53.10;;;;;;5029162;28;20571;-62
2021/12/05 17:02:28;;;;;;;3.13;1.60;;;21.30;53.10;;;;;;5034892;28;20369;-60
2021/12/05 17:05:06;;;;;;;3.58;1.60;;;21.30;53.10;;;;;;5027058;28;20040;-60
2021/12/05 17:10:46;;;;;;;3.50;1.63;;;21.30;53.40;;;;;;5010590;28;20678;-59
2021/12/05 17:13:22;;;;;;;3.38;1.50;;;21.30;53.30;;;;;;5015416;28;20738;-60
2021/12/05 17:16:10;;;;;;;2.78;1.30;;;21.30;53.30;;;;;;5020953;28;20030;-61
2021/12/05 17:19:01;;;;;;;3.08;1.40;;;21.40;53.30;;;;;;5027684;28;20029;-60
2021/12/05 17:21:37;;;;;;;3.10;1.50;;;21.40;53.20;;;;;;5026992;28;20033;-58
2021/12/05 17:24:08;;;;;;;2.13;1.27;;;21.40;53.10;;;;;;5024107;28;20506;-58
2021/12/05 17:26:41;;;;;;;3.60;1.52;;;21.40;53.10;;;;;;5021500;28;20841;-59
2021/12/05 17:29:21;;;;;;;4.82;1.40;;;21.40;53.00;;;;;;5027081;28;20101;-62
2021/12/05 17:31:55;;;;;;;3.58;1.60;;;21.40;52.90;;;;;;5017498;28;20052;-62
2021/12/05 17:34:34;;;;;;;3.38;1.50;;;21.50;53.00;;;;;;5022199;28;20101;-61
2021/12/05 17:37:06;;;;;;;3.70;1.92;;;21.40;52.90;;;;;;5026396;28;20455;-60
2021/12/05 17:39:34;;;;;;;2.67;1.25;;;21.50;52.90;;;;;;5019986;28;20128;-61
2021/12/05 17:42:11;;;;;;;2.10;1.30;;;21.50;52.90;;;;;;5020408;28;20083;-60
2021/12/05 17:44:37;;;;;;;2.90;1.38;;;21.50;52.80;;;;;;5024882;28;20032;-59
2021/12/05 17:47:06;;;;;;;2.78;1.55;;;21.50;52.80;;;;;;5026267;28;20183;-61
2021/12/05 17:49:35;;;;;;;4.80;1.30;;;21.50;52.80;;;;;;5023676;28;20039;-60
2021/12/05 17:52:02;;;;;;;3.03;1.40;;;21.50;52.80;;;;;;5019450;28;20034;-62
2021/12/05 17:54:34;;;;;;;2.75;1.42;;;21.50;52.80;;;;;;5025837;28;20026;-59
2021/12/05 17:57:12;;;;;;;3.92;1.50;;;21.50;52.70;;;;;;5021143;28;20040;-60
2021/12/05 18:02:36;;;;;;;3.77;1.33;;;21.50;52.70;;;;;;5019194;28;20033;-62
2021/12/05 18:05:04;;;;;;;2.33;1.40;;;21.50;52.70;;;;;;5018523;28;20028;-59
2021/12/05 18:07:30;;;;;;;3.28;1.40;;;21.50;52.70;;;;;;5025359;28;20092;-61
2021/12/05 18:09:56;;;;;;;2.25;1.27;;;21.50;52.70;;;;;;5015984;28;20136;-59
2021/12/05 18:12:32;;;;;;;2.78;1.35;;;21.50;52.70;;;;;;5024408;28;20029;-62
2021/12/05 18:14:58;;;;;;;1.88;1.23;;;21.50;52.70;;;;;;5021598;28;20120;-61
2021/12/05 18:17:23;;;;;;;1.88;0.95;;;21.50;52.60;;;;;;5024566;28;20036;-59
2021/12/05 18:19:50;;;;;;;1.85;1.20;;;21.50;52.60;;;;;;5027549;28;20385;-59
2021/12/05 18:22:17;;;;;;;2.78;1.20;;;21.50;52.60;;;;;;5020133;28;20068;-61
2021/12/05 18:24:44;;;;;;;1.60;0.90;;;21.50;52.60;;;;;;5020477;28;20115;-62
2021/12/05 18:27:11;;;;;;;2.45;1.17;;;21.50;52.60;;;;;;5029889;28;20159;-61
2021/12/05 18:29:37;;;;;;;3.78;1.42;;;21.50;52.60;;;;;;5027892;28;20037;-60
2021/12/05 18:32:03;;;;;;;2.25;1.27;;;21.50;52.60;;;;;;5032372;28;20390;-61
2021/12/05 18:34:30;;;;;;;1.92;1.13;;;21.50;52.60;;;;;;5024590;28;20156;-60
2021/12/05 18:36:59;;;;;;;3.08;1.60;;;21.50;53.10;;;;;;5029910;28;20048;-61
2021/12/05 18:39:31;;;;;;;1.80;1.17;;;21.50;52.50;;;;;;5029219;28;20483;-61
2021/12/05 18:42:04;;;;;;;2.78;1.20;;;21.50;52.50;;;;;;5023006;28;20037;-60
2021/12/05 18:44:33;;;;;;;2.22;1.00;;;21.50;52.50;;;;;;5030201;28;20072;-60