Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:01;;;;;;;;;4.33;2.67;;;;;;;;118148;1178;24866;-83
2023/02/21 02:17:38;;;;;;;;;4.25;4.25;;;;;;;;118100;1188;25308;-83
2023/02/21 02:20:21;;;;;;;;;5.75;5.75;;;;;;;;118102;1177;25479;-83
2023/02/21 02:23:18;;;;;;;;;8.00;5.00;;;;;;;;118126;1180;25430;-83
2023/02/21 02:26:04;;;;;;;;;2.75;2.75;;;;;;;;118314;1177;25167;-81
2023/02/21 02:28:58;;;;;;;;;3.00;3.00;;;;;;;;118356;1177;24933;-83
2023/02/21 02:32:05;;;;;;;;;3.75;3.75;;;;;;;;118415;1177;24761;-84
2023/02/21 02:35:08;;;;;;;;;4.67;3.67;;;;;;;;118385;1177;25548;-82
2023/02/21 02:37:42;;;;;;;;;5.67;4.67;;;;;;;;118424;1177;25441;-81
2023/02/21 02:40:20;;;;;;;;;7.00;6.00;;;;;;;;118151;1177;24854;-83
2023/02/21 02:43:13;;;;;;;;;4.00;3.00;;;;;;;;118205;1182;24830;-81
2023/02/21 02:46:05;;;;;;;;;6.00;4.00;;;;;;;;118271;1178;25208;-83
2023/02/21 02:48:38;;;;;;;;;5.00;5.00;;;;;;;;118285;1179;25221;-85
2023/02/21 02:51:10;;;;;;;;;6.33;4.00;;;;;;;;118281;1180;25471;-82
2023/02/21 02:53:39;;;;;;;;;7.00;5.25;;;;;;;;118392;1177;25281;-81
2023/02/21 02:56:10;;;;;;;;;4.25;3.75;;;;;;;;118380;1177;24914;-84
2023/02/21 02:59:07;;;;;;;;;6.00;4.00;;;;;;;;118153;1177;25537;-81
2023/02/21 03:01:50;;;;;;;;;5.50;4.00;;;;;;;;118008;1177;25171;-73
2023/02/21 03:04:43;;;;;;;;;4.50;4.00;;;;;;;;117927;1177;24919;-82
2023/02/21 03:07:30;;;;;;;;;5.00;4.00;;;;;;;;118045;1190;25624;-84
2023/02/21 03:10:19;;;;;;;;;5.33;5.00;;;;;;;;118047;1190;24799;-84
2023/02/21 03:13:12;;;;;;;;;4.25;3.00;;;;;;;;117930;1181;25046;-77
2023/02/21 03:15:49;;;;;;;;;6.00;5.00;;;;;;;;118019;1177;25537;-85
2023/02/21 03:18:26;;;;;;;;;6.75;3.50;;;;;;;;118128;1177;25528;-83
2023/02/21 03:20:57;;;;;;;;;4.00;3.00;;;;;;;;118085;1177;25454;-83
2023/02/21 03:23:28;;;;;;;;;4.00;4.00;;;;;;;;118030;1180;25094;-82
2023/02/21 03:26:00;;;;;;;;;7.25;3.50;;;;;;;;117998;1177;26405;-84
2023/02/21 03:28:30;;;;;;;;;3.00;3.00;;;;;;;;117980;1182;25561;-83
2023/02/21 03:30:59;;;;;;;;;3.67;3.33;;;;;;;;118019;1177;25586;-83
2023/02/21 03:33:28;;;;;;;;;6.00;4.00;;;;;;;;118017;1190;24745;-82
2023/02/21 03:35:59;;;;;;;;;6.00;4.00;;;;;;;;118000;1177;26487;-82
2023/02/21 03:38:29;;;;;;;;;3.00;3.00;;;;;;;;117894;1177;25433;-80
2023/02/21 03:40:57;;;;;;;;;5.00;4.00;;;;;;;;117964;1182;24904;-79
2023/02/21 03:43:26;;;;;;;;;5.00;5.00;;;;;;;;117886;1177;25490;-79
2023/02/21 03:45:54;;;;;;;;;5.50;3.00;;;;;;;;117980;1184;24789;-79
2023/02/21 03:48:23;;;;;;;;;3.00;3.00;;;;;;;;117971;1178;25090;-84
2023/02/21 03:51:00;;;;;;;;;3.00;1.00;;;;;;;;117907;1177;25347;-78
2023/02/21 03:53:28;;;;;;;;;3.00;2.33;;;;;;;;117885;1178;25579;-78
2023/02/21 03:55:57;;;;;;;;;2.67;2.33;;;;;;;;117920;1184;25142;-77
2023/02/21 03:58:25;;;;;;;;;7.00;2.33;;;;;;;;118248;1177;25332;-77
2023/02/21 04:00:54;;;;;;;;;3.67;3.00;;;;;;;;117924;1190;25266;-78
2023/02/21 04:03:22;;;;;;;;;4.50;3.00;;;;;;;;117908;1183;25355;-81
2023/02/21 04:05:51;;;;;;;;;2.00;2.00;;;;;;;;117945;1177;25057;-82
2023/02/21 04:08:19;;;;;;;;;2.67;2.67;;;;;;;;117954;1190;25313;-83
2023/02/21 04:10:48;;;;;;;;;4.50;3.25;;;;;;;;117899;1177;25548;-82
2023/02/21 04:13:22;;;;;;;;;4.00;2.00;;;;;;;;118023;1182;25452;-83
2023/02/21 04:15:50;;;;;;;;;5.00;3.50;;;;;;;;117937;1180;25611;-79
2023/02/21 04:18:19;;;;;;;;;4.25;2.50;;;;;;;;117913;1177;25438;-81
2023/02/21 04:20:48;;;;;;;;;2.00;2.00;;;;;;;;117875;1190;25020;-80
2023/02/21 04:23:18;;;;;;;;;4.67;4.00;;;;;;;;117942;1179;25479;-81
2023/02/21 04:25:47;;;;;;;;;1.00;1.00;;;;;;;;117978;1180;25634;-83
2023/02/21 04:28:15;;;;;;;;;3.00;2.67;;;;;;;;118053;1178;24999;-84
2023/02/21 04:30:44;;;;;;;;;4.67;4.67;;;;;;;;118023;1177;25408;-78
2023/02/21 04:33:12;;;;;;;;;3.00;3.00;;;;;;;;118195;1184;25640;-79
2023/02/21 04:35:41;;;;;;;;;4.00;4.00;;;;;;;;117925;1181;25291;-78
2023/02/21 04:38:10;;;;;;;;;3.67;3.67;;;;;;;;118246;1178;25586;-78
2023/02/21 04:40:38;;;;;;;;;4.50;4.25;;;;;;;;118201;1189;24922;-78
2023/02/21 04:43:07;;;;;;;;;5.00;4.00;;;;;;;;118218;1190;25558;-77
2023/02/21 04:45:35;;;;;;;;;5.00;3.50;;;;;;;;118188;1185;25547;-78
2023/02/21 04:48:04;;;;;;;;;3.00;3.00;;;;;;;;118232;1184;24973;-76
2023/02/21 04:50:33;;;;;;;;;3.00;3.00;;;;;;;;118231;1190;25272;-76
2023/02/21 04:53:01;;;;;;;;;7.00;3.00;;;;;;;;118069;1190;24760;-77
2023/02/21 04:55:30;;;;;;;;;2.33;2.33;;;;;;;;117951;1183;25593;-78
2023/02/21 04:57:58;;;;;;;;;7.33;4.33;;;;;;;;117888;1177;25538;-67
2023/02/21 05:00:27;;;;;;;;;6.25;5.00;;;;;;;;117965;1180;25752;-66
2023/02/21 05:02:55;;;;;;;;;5.00;1.00;;;;;;;;118173;1190;25089;-66
2023/02/21 05:05:24;;;;;;;;;9.00;3.50;;;;;;;;118178;1177;25606;-64
2023/02/21 05:07:52;;;;;;;;;7.67;5.00;;;;;;;;118171;1184;25285;-63
2023/02/21 05:10:21;;;;;;;;;8.25;3.75;;;;;;;;118172;1177;25450;-66
2023/02/21 05:12:53;;;;;;;;;5.00;3.00;;;;;;;;118167;1184;25446;-67
2023/02/21 05:15:22;;;;;;;;;6.00;6.00;;;;;;;;118206;1177;25251;-67
2023/02/21 05:17:51;;;;;;;;;11.00;5.50;;;;;;;;118185;1177;25203;-67
2023/02/21 05:20:19;;;;;;;;;10.33;5.33;;;;;;;;118195;1177;25382;-68
2023/02/21 05:22:48;;;;;;;;;5.33;2.67;;;;;;;;118190;1177;24849;-67
2023/02/21 05:25:19;;;;;;;;;8.00;4.50;;;;;;;;118185;1177;26442;-67
2023/02/21 05:27:49;;;;;;;;;7.25;5.00;;;;;;;;117938;1177;25321;-66
2023/02/21 05:30:21;;;;;;;;;5.00;2.50;;;;;;;;117917;1183;25138;-66
2023/02/21 05:32:49;;;;;;;;;5.67;5.00;;;;;;;;117878;1181;24899;-66
2023/02/21 05:35:18;;;;;;;;;6.00;4.00;;;;;;;;117938;1190;25688;-67
2023/02/21 05:37:47;;;;;;;;;5.67;5.67;;;;;;;;117922;1190;25735;-67
2023/02/21 05:40:16;;;;;;;;;6.33;4.67;;;;;;;;117874;1190;25010;-66
2023/02/21 05:42:44;;;;;;;;;8.75;5.50;;;;;;;;117882;1177;24762;-66
2023/02/21 05:45:13;;;;;;;;;6.33;5.33;;;;;;;;117927;1184;25710;-67
2023/02/21 05:47:41;;;;;;;;;7.25;6.50;;;;;;;;117882;1177;25667;-67
2023/02/21 05:50:10;;;;;;;;;7.00;5.00;;;;;;;;117936;1190;24819;-67
2023/02/21 05:52:38;;;;;;;;;5.50;3.50;;;;;;;;117880;1177;24896;-66
2023/02/21 05:55:06;;;;;;;;;5.00;3.00;;;;;;;;117889;1190;25186;-67
2023/02/21 05:57:38;;;;;;;;;5.00;3.00;;;;;;;;117920;1190;25412;-67
2023/02/21 06:00:12;;;;;;;;;3.50;2.75;;;;;;;;117922;1177;25593;-67
2023/02/21 06:02:40;;;;;;;;;7.33;5.00;;;;;;;;117909;1190;25094;-67
2023/02/21 06:05:09;;;;;;;;;3.00;3.00;;;;;;;;117861;1177;25147;-66
2023/02/21 06:07:38;;;;;;;;;5.50;3.25;;;;;;;;117848;1177;25490;-66
2023/02/21 06:10:07;;;;;;;;;4.00;3.00;;;;;;;;117919;1177;25655;-67
2023/02/21 06:12:35;;;;;;;;;3.50;2.75;;;;;;;;117915;1177;26163;-66
2023/02/21 06:15:06;;;;;;;;;3.25;2.00;;;;;;;;117864;1180;25060;-67
2023/02/21 06:17:41;;;;;;;;;3.00;2.25;;;;;;;;117896;1190;25640;-66
2023/02/21 06:20:13;;;;;;;;;6.75;5.50;;;;;;;;117878;1190;25511;-67
2023/02/21 06:22:42;;;;;;;;;5.50;3.00;;;;;;;;117852;1190;25861;-67
2023/02/21 06:25:12;;;;;;;;;3.50;2.00;;;;;;;;117933;1190;24800;-67
2023/02/21 06:27:42;;;;;;;;;5.00;3.33;;;;;;;;117908;1177;25212;-68
2023/02/21 06:30:11;;;;;;;;;5.00;3.50;;;;;;;;117882;1180;25529;-67
2023/02/21 06:32:41;;;;;;;;;4.00;3.33;;;;;;;;117927;1182;25124;-68
2023/02/21 06:35:11;;;;;;;;;3.50;3.50;;;;;;;;117937;1180;25082;-65
2023/02/21 06:37:40;;;;;;;;;4.75;4.00;;;;;;;;117915;1187;25062;-65
2023/02/21 06:40:09;;;;;;;;;2.75;2.75;;;;;;;;117866;1181;24933;-67
2023/02/21 06:42:37;;;;;;;;;4.00;4.00;;;;;;;;117913;1190;25074;-67
2023/02/21 06:45:06;;;;;;;;;4.33;2.33;;;;;;;;117931;1181;24722;-67
2023/02/21 06:47:35;;;;;;;;;3.67;2.00;;;;;;;;117916;1177;25201;-68
2023/02/21 06:50:04;;;;;;;;;3.50;3.00;;;;;;;;117946;1177;24866;-68
2023/02/21 06:52:34;;;;;;;;;4.00;4.00;;;;;;;;117935;1177;25593;-68
2023/02/21 06:55:03;;;;;;;;;3.75;3.75;;;;;;;;117900;1177;24735;-66
2023/02/21 06:57:32;;;;;;;;;5.25;3.75;;;;;;;;117901;1190;25499;-68
2023/02/21 07:00:01;;;;;;;;;5.00;3.50;;;;;;;;117829;1177;25372;-68
2023/02/21 07:02:29;;;;;;;;;3.33;3.33;;;;;;;;117939;1177;25042;-67
2023/02/21 07:04:58;;;;;;;;;3.50;3.00;;;;;;;;117840;1179;25524;-67
2023/02/21 07:07:27;;;;;;;;;2.75;2.00;;;;;;;;117900;1177;24785;-66
2023/02/21 07:09:55;;;;;;;;;2.50;2.50;;;;;;;;117903;1187;25256;-67
2023/02/21 07:12:24;;;;;;;;;3.67;3.00;;;;;;;;117961;1177;25316;-67
2023/02/21 07:14:54;;;;;;;;;5.00;5.00;;;;;;;;117937;1177;24718;-67
2023/02/21 07:17:22;;;;;;;;;4.00;4.00;;;;;;;;117903;1177;25704;-67
2023/02/21 07:19:50;;;;;;;;;5.33;4.33;;;;;;;;117872;1181;24907;-66
2023/02/21 07:22:24;;;;;;;;;5.00;3.00;;;;;;;;117947;1190;24808;-66
2023/02/21 07:24:54;;;;;;;;;6.75;2.75;;;;;;;;117946;1184;24697;-67
2023/02/21 07:27:23;;;;;;;;;6.50;3.00;;;;;;;;117933;1187;25674;-67
2023/02/21 07:29:52;;;;;;;;;6.00;3.25;;;;;;;;117935;1177;24923;-67
2023/02/21 07:32:21;;;;;;;;;4.00;3.67;;;;;;;;117984;1177;26112;-67
2023/02/21 07:34:49;;;;;;;;;6.33;4.00;;;;;;;;117911;1177;25204;-66
2023/02/21 07:37:18;;;;;;;;;3.67;2.67;;;;;;;;117927;1184;25514;-66
2023/02/21 07:39:46;;;;;;;;;5.00;4.00;;;;;;;;117947;1190;25374;-66
2023/02/21 07:42:15;;;;;;;;;5.25;5.00;;;;;;;;117949;1190;24875;-66
2023/02/21 07:44:43;;;;;;;;;2.25;1.75;;;;;;;;117923;1190;25685;-66
2023/02/21 07:47:12;;;;;;;;;5.00;4.00;;;;;;;;117933;1190;25217;-64
2023/02/21 07:49:40;;;;;;;;;7.00;4.00;;;;;;;;117919;1190;24947;-65
2023/02/21 07:52:09;;;;;;;;;5.00;3.00;;;;;;;;117889;1178;24950;-66
2023/02/21 07:54:37;;;;;;;;;6.50;3.50;;;;;;;;117926;1184;25491;-66
2023/02/21 07:57:06;;;;;;;;;3.00;3.00;;;;;;;;117945;1182;25327;-67
2023/02/21 07:59:34;;;;;;;;;6.50;4.50;;;;;;;;117975;1180;25345;-66
2023/02/21 08:02:03;;;;;;;;;3.33;3.33;;;;;;;;118170;1190;24804;-65
2023/02/21 08:04:32;;;;;;;;;4.00;3.50;;;;;;;;118184;1177;25603;-66
2023/02/21 08:07:02;;;;;;;;;2.00;2.00;;;;;;;;118158;1190;24711;-67
2023/02/21 08:09:32;;;;;;;;;3.00;3.00;;;;;;;;117991;1190;25055;-66
2023/02/21 08:12:00;;;;;;;;;5.33;5.00;;;;;;;;117923;1179;25196;-67
2023/02/21 08:14:29;;;;;;;;;4.00;3.75;;;;;;;;117941;1177;25410;-66
2023/02/21 08:16:57;;;;;;;;;7.67;4.00;;;;;;;;117961;1177;25098;-67
2023/02/21 08:19:26;;;;;;;;;3.75;2.50;;;;;;;;117918;1178;25660;-66
2023/02/21 08:21:54;;;;;;;;;4.50;3.00;;;;;;;;117901;1177;24803;-67
2023/02/21 08:24:23;;;;;;;;;8.00;4.00;;;;;;;;117879;1181;24747;-66
2023/02/21 08:26:51;;;;;;;;;5.00;3.33;;;;;;;;117870;1177;25338;-68
2023/02/21 08:29:20;;;;;;;;;2.00;2.00;;;;;;;;117914;1188;25038;-67
2023/02/21 08:31:48;;;;;;;;;5.00;3.00;;;;;;;;117918;1177;24851;-67
2023/02/21 08:34:17;;;;;;;;;4.67;4.00;;;;;;;;117949;1177;25380;-67
2023/02/21 08:36:46;;;;;;;;;2.25;2.25;;;;;;;;117887;1186;24833;-67
2023/02/21 08:39:14;;;;;;;;;3.67;3.67;;;;;;;;117869;1177;24907;-65
2023/02/21 08:41:45;;;;;;;;;4.00;2.00;;;;;;;;117921;1178;25530;-65
2023/02/21 08:44:16;;;;;;;;;4.00;4.00;;;;;;;;117917;1190;25642;-65
2023/02/21 08:46:44;;;;;;;;;4.00;3.50;;;;;;;;117898;1177;25037;-66
2023/02/21 08:49:16;;;;;;;;;5.00;3.25;;;;;;;;117925;1177;25381;-65
2023/02/21 08:51:44;;;;;;;;;4.33;4.00;;;;;;;;117882;1177;26122;-66
2023/02/21 08:54:13;;;;;;;;;4.50;4.00;;;;;;;;117861;1190;24886;-66
2023/02/21 08:56:41;;;;;;;;;4.50;3.50;;;;;;;;117906;1177;25204;-67
2023/02/21 08:59:10;;;;;;;;;4.33;4.00;;;;;;;;117863;1184;25311;-68
2023/02/21 09:01:38;;;;;;;;;3.00;3.00;;;;;;;;117896;1177;25576;-68
2023/02/21 09:04:07;;;;;;;;;4.33;3.33;;;;;;;;117934;1177;25042;-68
2023/02/21 09:06:35;;;;;;;;;3.00;2.67;;;;;;;;117864;1177;25263;-69
2023/02/21 09:09:04;;;;;;;;;5.25;4.25;;;;;;;;117826;1184;25349;-68
2023/02/21 09:11:33;;;;;;;;;5.67;4.67;;;;;;;;117869;1190;25039;-68
2023/02/21 09:14:04;;;;;;;;;5.67;4.00;;;;;;;;117894;1177;25323;-68
2023/02/21 09:16:33;;;;;;;;;3.00;3.00;;;;;;;;117854;1177;24977;-63
2023/02/21 09:19:05;;;;;;;;;7.50;4.00;;;;;;;;117887;1190;25142;-69
2023/02/21 09:21:34;;;;;;;;;5.25;3.00;;;;;;;;117920;1177;24956;-69
2023/02/21 09:24:04;;;;;;;;;3.67;2.67;;;;;;;;117884;1177;24876;-70
2023/02/21 09:26:32;;;;;;;;;1.75;1.50;;;;;;;;117945;1180;24799;-71
2023/02/21 09:29:01;;;;;;;;;5.00;4.00;;;;;;;;117844;1178;25446;-77
2023/02/21 09:31:29;;;;;;;;;3.00;3.00;;;;;;;;117855;1184;24978;-73
2023/02/21 09:33:58;;;;;;;;;5.25;4.00;;;;;;;;117896;1184;24785;-77
2023/02/21 09:36:26;;;;;;;;;2.50;2.50;;;;;;;;117965;1190;25353;-75
2023/02/21 09:38:55;;;;;;;;;3.00;3.00;;;;;;;;117978;1180;24747;-63
2023/02/21 09:41:26;;;;;;;;;5.00;3.50;;;;;;;;117964;1187;24821;-62
2023/02/21 09:43:55;;;;;;;;;3.00;3.00;;;;;;;;118279;1178;25294;-65
2023/02/21 09:46:39;;;;;;;;;3.50;3.00;;;;;;;;118196;1177;25785;-62
2023/02/21 09:49:23;;;;;;;;;1.00;1.00;;;;;;;;118163;1177;25320;-62
2023/02/21 09:51:53;;;;;;;;;3.00;2.00;;;;;;;;117962;1190;25409;-62
2023/02/21 09:54:22;;;;;;;;;5.00;5.00;;;;;;;;117980;1177;24716;-62
2023/02/21 09:56:50;;;;;;;;;3.00;3.00;;;;;;;;117874;1183;25485;-62
2023/02/21 09:59:19;;;;;;;;;4.00;4.00;;;;;;;;117919;1190;25559;-61
2023/02/21 10:02:12;;;;;;;;;4.67;3.33;;;;;;;;117904;1190;25391;-62
2023/02/21 10:05:01;;;;;;;;;3.50;3.50;;;;;;;;117907;1183;25603;-62
2023/02/21 10:07:33;;;;;;;;;5.00;3.00;;;;;;;;117853;1190;25653;-65
2023/02/21 10:10:10;;;;;;;;;4.00;3.50;;;;;;;;117882;1177;25404;-66
2023/02/21 10:12:49;;;;;;;;;5.50;3.50;;;;;;;;117940;1178;25429;-65
2023/02/21 10:15:24;;;;;;;;;5.50;4.00;;;;;;;;117871;1177;25495;-65
2023/02/21 10:18:00;;;;;;;;;5.25;2.75;;;;;;;;117935;1177;25255;-66
2023/02/21 10:20:36;;;;;;;;;3.00;3.00;;;;;;;;117961;1177;25092;-66
2023/02/21 10:23:26;;;;;;;;;2.00;2.00;;;;;;;;117915;1184;25298;-63
2023/02/21 10:26:01;;;;;;;;;4.25;3.75;;;;;;;;117932;1190;25391;-65
2023/02/21 10:28:29;;;;;;;;;4.00;4.00;;;;;;;;117907;1178;25469;-64
2023/02/21 10:31:02;;;;;;;;;3.00;3.00;;;;;;;;117919;1184;25719;-64
2023/02/21 10:33:32;;;;;;;;;2.33;2.33;;;;;;;;117906;1177;25391;-64
2023/02/21 10:36:00;;;;;;;;;4.00;4.00;;;;;;;;117878;1180;25634;-64
2023/02/21 10:38:29;;;;;;;;;3.00;3.00;;;;;;;;118043;1177;25322;-63
2023/02/21 10:41:02;;;;;;;;;3.75;3.00;;;;;;;;118143;1178;25461;-63
2023/02/21 10:43:41;;;;;;;;;3.00;3.00;;;;;;;;118051;1187;26429;-63
2023/02/21 10:46:29;;;;;;;;;3.67;3.00;;;;;;;;118146;1177;25697;-63
2023/02/21 10:49:27;;;;;;;;;3.00;3.00;;;;;;;;118180;1190;25532;-64
2023/02/21 10:52:08;;;;;;;;;4.67;3.00;;;;;;;;118156;1177;25131;-65
2023/02/21 10:54:37;;;;;;;;;3.00;2.00;;;;;;;;117893;1190;25447;-65
2023/02/21 10:57:09;;;;;;;;;2.75;2.25;;;;;;;;117860;1178;25624;-64
2023/02/21 10:59:41;;;;;;;;;2.25;2.25;;;;;;;;117859;1190;24933;-64
2023/02/21 11:02:38;;;;;;;;;2.00;2.00;;;;;;;;118074;1178;25456;-66
2023/02/21 11:05:19;;;;;;;;;3.00;3.00;;;;;;;;118081;1177;24663;-65
2023/02/21 11:08:05;;;;;;;;;4.25;2.50;;;;;;;;118156;1177;25505;-65
2023/02/21 11:10:39;;;;;;;;;3.00;3.00;;;;;;;;118125;1177;25449;-66
2023/02/21 11:13:20;;;;;;;;;3.67;3.67;;;;;;;;118102;1183;25660;-65
2023/02/21 11:16:10;;;;;;;;;2.00;2.00;;;;;;;;118096;1177;24785;-65
2023/02/21 11:18:39;;;;;;;;;4.75;3.00;;;;;;;;118099;1177;25115;-64
2023/02/21 11:21:13;;;;;;;;;3.00;3.00;;;;;;;;118173;1177;25271;-63
2023/02/21 11:23:57;;;;;;;;;3.00;2.00;;;;;;;;117847;1180;25663;-63
2023/02/21 11:26:29;;;;;;;;;2.50;2.50;;;;;;;;118129;1190;24859;-64
2023/02/21 11:29:09;;;;;;;;;4.75;2.50;;;;;;;;118108;1177;25540;-64
2023/02/21 11:31:38;;;;;;;;;3.00;3.00;;;;;;;;118155;1178;25556;-63
2023/02/21 11:34:09;;;;;;;;;2.67;2.00;;;;;;;;117919;1179;25118;-63
2023/02/21 11:36:40;;;;;;;;;4.67;3.00;;;;;;;;117944;1180;25161;-63
2023/02/21 11:39:17;;;;;;;;;3.00;3.00;;;;;;;;118076;1186;25514;-63
2023/02/21 11:42:03;;;;;;;;;4.50;3.00;;;;;;;;118123;1187;25262;-64
2023/02/21 11:44:41;;;;;;;;;2.67;2.67;;;;;;;;118154;1177;25033;-63
2023/02/21 11:47:20;;;;;;;;;4.00;3.50;;;;;;;;117877;1180;25631;-73
2023/02/21 11:50:07;;;;;;;;;3.00;2.00;;;;;;;;118110;1177;25126;-65
2023/02/21 11:52:48;;;;;;;;;2.00;2.00;;;;;;;;118160;1184;24996;-65
2023/02/21 11:55:22;;;;;;;;;4.50;2.50;;;;;;;;117947;1190;24945;-63
2023/02/21 11:58:12;;;;;;;;;2.00;2.00;;;;;;;;118120;1189;25489;-62
2023/02/21 12:01:02;;;;;;;;;2.00;2.00;;;;;;;;118109;1177;26065;-63
2023/02/21 12:03:52;;;;;;;;;2.50;2.00;;;;;;;;118084;1187;25433;-63
2023/02/21 12:06:45;;;;;;;;;2.75;2.75;;;;;;;;118138;1186;25375;-64
2023/02/21 12:09:26;;;;;;;;;2.00;2.00;;;;;;;;118125;1177;25387;-63
2023/02/21 12:12:06;;;;;;;;;3.00;1.00;;;;;;;;118103;1177;25176;-64
2023/02/21 12:14:57;;;;;;;;;4.00;2.50;;;;;;;;118084;1177;25607;-62
2023/02/21 12:17:32;;;;;;;;;3.75;3.75;;;;;;;;118107;1178;25619;-63
2023/02/21 12:20:21;;;;;;;;;2.00;1.00;;;;;;;;118106;1188;25099;-63
2023/02/21 12:23:12;;;;;;;;;3.25;2.00;;;;;;;;118124;1190;24727;-63
2023/02/21 12:25:58;;;;;;;;;4.00;3.00;;;;;;;;118109;1190;25140;-63
2023/02/21 12:28:50;;;;;;;;;2.00;2.00;;;;;;;;118117;1177;25072;-63
2023/02/21 12:31:40;;;;;;;;;2.00;2.00;;;;;;;;118111;1178;25138;-63
2023/02/21 12:34:35;;;;;;;;;3.00;2.00;;;;;;;;117846;1177;24906;-63
2023/02/21 12:37:16;;;;;;;;;3.33;2.67;;;;;;;;117889;1177;25850;-63
2023/02/21 12:40:08;;;;;;;;;2.25;2.25;;;;;;;;117872;1177;25126;-64
2023/02/21 12:42:45;;;;;;;;;3.67;3.00;;;;;;;;117863;1179;25220;-64
2023/02/21 12:45:31;;;;;;;;;2.25;2.25;;;;;;;;117864;1177;25053;-63
2023/02/21 12:48:07;;;;;;;;;3.25;2.75;;;;;;;;117804;1187;24759;-61
2023/02/21 12:50:39;;;;;;;;;2.00;2.00;;;;;;;;117787;1180;25484;-64
2023/02/21 12:53:12;;;;;;;;;1.25;1.25;;;;;;;;117875;1177;25136;-63
2023/02/21 12:55:45;;;;;;;;;4.00;3.33;;;;;;;;117857;1177;25442;-62
2023/02/21 12:58:41;;;;;;;;;2.00;2.00;;;;;;;;117848;1177;24744;-62
2023/02/21 13:01:31;;;;;;;;;2.33;2.00;;;;;;;;117896;1184;25172;-62
2023/02/21 13:04:10;;;;;;;;;1.75;1.75;;;;;;;;117734;1179;25031;-63
2023/02/21 13:07:00;;;;;;;;;2.25;2.00;;;;;;;;117845;1179;25449;-62
2023/02/21 13:09:44;;;;;;;;;4.00;2.00;;;;;;;;117852;1187;24865;-63
2023/02/21 13:12:20;;;;;;;;;3.67;3.33;;;;;;;;117943;1177;24872;-63
2023/02/21 13:14:54;;;;;;;;;1.00;1.00;;;;;;;;117943;1187;25583;-63
2023/02/21 13:17:22;;;;;;;;;2.50;2.00;;;;;;;;117838;1190;24934;-64
2023/02/21 13:20:08;;;;;;;;;5.00;2.00;;;;;;;;117864;1177;25697;-64
2023/02/21 13:25:56;;;;;;;;;4.00;3.25;;;;;;;;117822;1190;25497;-63
2023/02/21 13:28:28;;;;;;;;;3.00;3.00;;;;;;;;117858;1177;24892;-66
2023/02/21 13:31:01;;;;;;;;;3.75;3.00;;;;;;;;117904;1180;24823;-62
2023/02/21 13:33:41;;;;;;;;;3.00;2.00;;;;;;;;118157;1189;25570;-62
2023/02/21 13:43:35;;;;;;;;;2.00;2.00;;;;;;;;116476;1205;23427;-62
2023/02/21 13:46:23;;;;;;;;;3.50;3.50;;;;;;;;117335;1184;24986;-63
2023/02/21 13:49:29;;;;;;;;;3.00;3.00;;;;;;;;117381;1182;25076;-63
2023/02/21 13:52:23;;;;;;;;;3.00;2.00;;;;;;;;117301;1186;24925;-62
2023/02/21 13:55:11;;;;;;;;;2.00;2.00;;;;;;;;117383;1183;25150;-63
2023/02/21 13:57:59;;;;;;;;;4.33;2.67;;;;;;;;117356;1194;25189;-63
2023/02/21 14:00:27;;;;;;;;;2.00;2.00;;;;;;;;117367;1183;25446;-63
2023/02/21 14:03:05;;;;;;;;;3.00;2.00;;;;;;;;117388;1191;25617;-64
2023/02/21 14:05:46;;;;;;;;;2.50;2.50;;;;;;;;117416;1195;24731;-63
2023/02/21 14:08:25;;;;;;;;;2.00;2.00;;;;;;;;117385;1184;25579;-66
2023/02/21 14:11:22;;;;;;;;;4.75;3.00;;;;;;;;117368;1187;25810;-66
2023/02/21 14:13:52;;;;;;;;;3.00;3.00;;;;;;;;117677;1179;25426;-63
2023/02/21 14:16:23;;;;;;;;;2.00;2.00;;;;;;;;117582;1190;25172;-63
2023/02/21 14:19:08;;;;;;;;;2.00;2.00;;;;;;;;117835;1180;25285;-64
2023/02/21 14:21:40;;;;;;;;;3.50;3.00;;;;;;;;117458;1192;25255;-65
2023/02/21 14:24:08;;;;;;;;;6.00;3.00;;;;;;;;117828;1192;24921;-64
2023/02/21 14:27:00;;;;;;;;;1.50;1.50;;;;;;;;117882;1188;24725;-64
2023/02/21 14:29:35;;;;;;;;;4.67;3.00;;;;;;;;117887;1180;25232;-65
2023/02/21 14:32:06;;;;;;;;;2.00;1.75;;;;;;;;117860;1179;25057;-66
2023/02/21 14:34:52;;;;;;;;;2.00;2.00;;;;;;;;117801;1180;25406;-65
2023/02/21 14:38:00;;;;;;;;;1.00;1.00;;;;;;;;117859;1191;25559;-65
2023/02/21 14:40:28;;;;;;;;;4.00;3.00;;;;;;;;117433;1182;25376;-64
2023/02/21 14:43:30;;;;;;;;;3.00;3.00;;;;;;;;117478;1180;25409;-64
2023/02/21 14:46:06;;;;;;;;;3.25;3.25;;;;;;;;117781;1180;24925;-64
2023/02/21 14:48:56;;;;;;;;;4.67;3.67;;;;;;;;117918;1192;25569;-65
2023/02/21 14:51:30;;;;;;;;;4.00;2.00;;;;;;;;117821;1180;25038;-66
2023/02/21 14:54:16;;;;;;;;;5.00;3.00;;;;;;;;117760;1180;24832;-65
2023/02/21 14:56:59;;;;;;;;;3.00;3.00;;;;;;;;117791;1193;24861;-65
2023/02/21 14:59:33;;;;;;;;;1.00;1.00;;;;;;;;117739;1181;24812;-63
2023/02/21 15:02:37;;;;;;;;;2.00;2.00;;;;;;;;117821;1180;24838;-64
2023/02/21 15:05:19;;;;;;;;;5.00;3.00;;;;;;;;117765;1180;25670;-62
2023/02/21 15:07:48;;;;;;;;;2.00;1.00;;;;;;;;117833;1180;25111;-63
2023/02/21 15:10:19;;;;;;;;;3.75;2.00;;;;;;;;117954;1191;25140;-63
2023/02/21 15:12:59;;;;;;;;;2.25;2.25;;;;;;;;117823;1181;24804;-61
2023/02/21 15:15:40;;;;;;;;;2.00;2.00;;;;;;;;117806;1180;24933;-62
2023/02/21 15:18:11;;;;;;;;;3.00;3.00;;;;;;;;117749;1180;25001;-63
2023/02/21 15:20:41;;;;;;;;;3.25;2.00;;;;;;;;117770;1180;25404;-63
2023/02/21 15:23:15;;;;;;;;;1.67;1.67;;;;;;;;117778;1180;25449;-63
2023/02/21 15:25:52;;;;;;;;;1.00;1.00;;;;;;;;117488;1180;25342;-64
2023/02/21 15:28:31;;;;;;;;;3.00;2.00;;;;;;;;117793;1184;24853;-65
2023/02/21 15:31:04;;;;;;;;;1.00;1.00;;;;;;;;117465;1181;24848;-67
2023/02/21 15:33:40;;;;;;;;;2.00;2.00;;;;;;;;117859;1193;25292;-67
2023/02/21 15:36:19;;;;;;;;;2.00;2.00;;;;;;;;117769;1185;25576;-66
2023/02/21 15:38:51;;;;;;;;;1.50;1.50;;;;;;;;117405;1190;25272;-68
2023/02/21 15:41:48;;;;;;;;;3.75;2.00;;;;;;;;117732;1192;25352;-73
2023/02/21 15:44:18;;;;;;;;;2.67;2.67;;;;;;;;117703;1180;25387;-68
2023/02/21 15:46:48;;;;;;;;;2.00;2.00;;;;;;;;117716;1180;24887;-68
2023/02/21 15:49:34;;;;;;;;;2.50;1.00;;;;;;;;117775;1181;24998;-69
2023/02/21 15:52:03;;;;;;;;;1.00;1.00;;;;;;;;117848;1187;25558;-66
2023/02/21 15:54:37;;;;;;;;;1.25;1.00;;;;;;;;117829;1177;24748;-63
2023/02/21 15:57:25;;;;;;;;;2.67;2.00;;;;;;;;117867;1180;25401;-67
2023/02/21 16:00:17;;;;;;;;;2.50;1.50;;;;;;;;117868;1191;25399;-67
2023/02/21 16:02:45;;;;;;;;;2.00;2.00;;;;;;;;117855;1180;24758;-68
2023/02/21 16:05:40;;;;;;;;;2.00;2.00;;;;;;;;117845;1177;25610;-66
2023/02/21 16:08:13;;;;;;;;;5.67;3.00;;;;;;;;117772;1178;25433;-65
2023/02/21 16:10:42;;;;;;;;;1.33;1.00;;;;;;;;117781;1179;24980;-66
2023/02/21 16:13:11;;;;;;;;;1.50;1.50;;;;;;;;117801;1191;25627;-65
2023/02/21 16:15:41;;;;;;;;;2.00;2.00;;;;;;;;117872;1177;25601;-66
2023/02/21 16:18:16;;;;;;;;;2.00;2.00;;;;;;;;117830;1179;25365;-69
2023/02/21 16:20:44;;;;;;;;;1.33;1.33;;;;;;;;117817;1179;25541;-68
2023/02/21 16:23:19;;;;;;;;;1.33;1.33;;;;;;;;117871;1179;25480;-66
2023/02/21 16:26:01;;;;;;;;;3.00;1.00;;;;;;;;117816;1187;26811;-66
2023/02/21 16:28:30;;;;;;;;;1.50;1.50;;;;;;;;117869;1177;24966;-69
2023/02/21 16:31:01;;;;;;;;;3.00;2.00;;;;;;;;117805;1185;24929;-67
2023/02/21 16:33:30;;;;;;;;;2.00;2.00;;;;;;;;117745;1179;25557;-66
2023/02/21 16:36:03;;;;;;;;;1.00;1.00;;;;;;;;117779;1179;24993;-68
2023/02/21 16:38:32;;;;;;;;;2.00;0.33;;;;;;;;117813;1179;24770;-65
2023/02/21 16:41:01;;;;;;;;;2.00;2.00;;;;;;;;117815;1179;24802;-70
2023/02/21 16:43:30;;;;;;;;;2.00;2.00;;;;;;;;117824;1179;26245;-68
2023/02/21 16:45:58;;;;;;;;;2.00;2.00;;;;;;;;117794;1191;25055;-68
2023/02/21 16:48:31;;;;;;;;;2.00;2.00;;;;;;;;117865;1179;25530;-66
2023/02/21 16:51:04;;;;;;;;;3.67;2.00;;;;;;;;117819;1181;24971;-67
2023/02/21 16:53:32;;;;;;;;;1.50;1.50;;;;;;;;117782;1180;25186;-64
2023/02/21 16:56:02;;;;;;;;;1.50;1.00;;;;;;;;117859;1191;25457;-67
2023/02/21 16:58:39;;;;;;;;;2.00;2.00;;;;;;;;117799;1180;25387;-67
2023/02/21 17:01:14;;;;;;;;;2.00;1.00;;;;;;;;117865;1178;25630;-71
2023/02/21 17:03:43;;;;;;;;;1.67;1.00;;;;;;;;117873;1183;25601;-67
2023/02/21 17:06:18;;;;;;;;;1.00;1.00;;;;;;;;117876;1180;24872;-65
2023/02/21 17:08:46;;;;;;;;;1.25;1.25;;;;;;;;117889;1186;24698;-67
2023/02/21 17:11:15;;;;;;;;;0.50;0.50;;;;;;;;117848;1180;24961;-68
2023/02/21 17:13:44;;;;;;;;;2.00;2.00;;;;;;;;117890;1190;24861;-68
2023/02/21 17:16:13;;;;;;;;;0.00;0.00;;;;;;;;117792;1187;25328;-67
2023/02/21 17:18:43;;;;;;;;;1.00;1.00;;;;;;;;117914;1191;25537;-68
2023/02/21 17:21:12;;;;;;;;;2.00;2.00;;;;;;;;117859;1178;25532;-67
2023/02/21 17:23:41;;;;;;;;;1.33;0.00;;;;;;;;117905;1183;25554;-66
2023/02/21 17:26:11;;;;;;;;;2.67;2.00;;;;;;;;117866;1187;25316;-65
2023/02/21 17:28:39;;;;;;;;;1.00;1.00;;;;;;;;117861;1182;25593;-65
2023/02/21 17:31:08;;;;;;;;;1.00;0.50;;;;;;;;117888;1191;24740;-66
2023/02/21 17:33:37;;;;;;;;;0.33;0.33;;;;;;;;117872;1188;25692;-65
2023/02/21 17:36:06;;;;;;;;;2.67;1.00;;;;;;;;117940;1178;25695;-66
2023/02/21 17:38:34;;;;;;;;;1.75;1.75;;;;;;;;117842;1189;25025;-65