Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:25;;;;;;;8.07;5.43;;;22.70;99.90;;;;;;4994540;28;20457;-76
2021/06/19 00:04:51;;;;;;;7.75;5.40;;;22.70;99.90;;;;;;4993945;28;20054;-76
2021/06/19 00:07:17;;;;;;;8.38;5.20;;;22.60;99.90;;;;;;4994709;28;20672;-78
2021/06/19 00:09:46;;;;;;;9.82;5.72;;;22.70;99.90;;;;;;4976997;28;20030;-85
2021/06/19 00:12:12;;;;;;;7.78;5.40;;;22.70;99.90;;;;;;4994799;28;20030;-77
2021/06/19 00:14:38;;;;;;;7.78;5.53;;;22.70;99.90;;;;;;4994691;28;20153;-84
2021/06/19 00:17:04;;;;;;;6.72;4.97;;;22.70;99.90;;;;;;4994518;28;20034;-76
2021/06/19 00:19:30;;;;;;;9.65;5.07;;;22.80;99.90;;;;;;4993291;28;20116;-76
2021/06/19 00:21:56;;;;;;;7.78;5.32;;;22.80;99.90;;;;;;4976960;28;20504;-84
2021/06/19 00:24:23;;;;;;;6.32;5.05;;;22.70;99.90;;;;;;4994084;28;20109;-79
2021/06/19 00:26:51;;;;;;;7.68;5.25;;;22.70;99.90;;;;;;4976709;28;20038;-79
2021/06/19 00:29:17;;;;;;;7.28;5.03;;;22.70;99.90;;;;;;4994394;28;20462;-76
2021/06/19 00:31:44;;;;;;;8.52;5.10;;;22.80;99.90;;;;;;4976796;28;20018;-79
2021/06/19 00:34:10;;;;;;;6.95;5.07;;;22.80;99.90;;;;;;4994219;28;20018;-76
2021/06/19 00:36:37;;;;;;;8.77;5.13;;;22.60;99.90;;;;;;4994396;28;20045;-74
2021/06/19 00:39:05;;;;;;;8.02;5.03;;;22.50;99.90;;;;;;4976870;28;20049;-73
2021/06/19 00:41:34;;;;;;;9.10;5.20;;;22.50;99.90;;;;;;4976655;28;20495;-82
2021/06/19 00:44:04;;;;;;;7.78;5.00;;;22.50;99.90;;;;;;4976605;28;20030;-73
2021/06/19 00:46:30;;;;;;;10.30;5.18;;;22.40;99.90;;;;;;4996675;28;20376;-73
2021/06/19 00:48:56;;;;;;;8.02;5.35;;;22.40;99.90;;;;;;4997323;28;20627;-72
2021/06/19 00:51:22;;;;;;;10.98;5.68;;;22.40;99.90;;;;;;4997367;28;20081;-81
2021/06/19 00:53:51;;;;;;;8.55;5.00;;;22.30;99.90;;;;;;4998006;28;20030;-82
2021/06/19 00:56:19;;;;;;;7.72;5.40;;;22.40;99.90;;;;;;4998088;28;20022;-85
2021/06/19 00:58:45;;;;;;;6.90;5.20;;;22.30;99.90;;;;;;4997664;28;20081;-85
2021/06/19 01:01:11;;;;;;;8.95;5.68;;;22.40;99.90;;;;;;4997827;28;20030;-82
2021/06/19 01:03:38;;;;;;;11.48;5.57;;;22.20;99.90;;;;;;4997562;28;20033;-77
2021/06/19 01:06:04;;;;;;;7.90;5.03;;;22.10;99.90;;;;;;4997481;28;20073;-77
2021/06/19 01:08:30;;;;;;;8.70;5.30;;;22.20;99.90;;;;;;4980471;28;20022;-78
2021/06/19 01:10:56;;;;;;;6.43;4.72;;;22.10;99.90;;;;;;4980564;28;20022;-81
2021/06/19 01:13:22;;;;;;;6.75;4.78;;;22.10;99.90;;;;;;4997734;28;20018;-87
2021/06/19 01:15:49;;;;;;;9.05;5.65;;;22.10;99.90;;;;;;4980173;28;20030;-77
2021/06/19 01:18:15;;;;;;;6.82;5.28;;;22.00;99.90;;;;;;4997790;28;20023;-77
2021/06/19 01:20:41;;;;;;;6.80;5.53;;;21.90;99.90;;;;;;4997694;28;20033;-83
2021/06/19 01:23:07;;;;;;;6.75;5.28;;;21.80;99.90;;;;;;4979102;28;20499;-88
2021/06/19 01:25:34;;;;;;;8.65;5.45;;;21.80;99.90;;;;;;4997518;28;20027;-77
2021/06/19 01:28:01;;;;;;;12.02;5.40;;;21.80;99.90;;;;;;4998097;28;20049;-77
2021/06/19 01:30:28;;;;;;;6.72;5.35;;;21.70;99.90;;;;;;4997497;28;20030;-88
2021/06/19 01:32:55;;;;;;;8.85;5.55;;;21.80;99.90;;;;;;4997014;28;20045;-88
2021/06/19 01:35:23;;;;;;;7.07;5.28;;;21.80;99.90;;;;;;4997702;28;20014;-78
2021/06/19 01:37:56;;;;;;;9.38;5.20;;;21.80;99.90;;;;;;4997692;28;20026;-78
2021/06/19 01:40:25;;;;;;;8.93;5.70;;;21.60;99.90;;;;;;4997653;28;20045;-88
2021/06/19 01:42:53;;;;;;;8.27;5.07;;;21.80;99.90;;;;;;4979895;28;20030;-88
2021/06/19 01:45:22;;;;;;;7.97;5.45;;;21.80;99.90;;;;;;4996843;28;20031;-78
2021/06/19 01:47:48;;;;;;;15.68;8.43;;;21.80;99.90;;;;;;4997080;28;20022;-87
2021/06/19 01:50:17;;;;;;;10.70;6.70;;;21.70;99.90;;;;;;4996971;28;20109;-85
2021/06/19 01:52:43;;;;;;;8.43;6.40;;;21.70;99.90;;;;;;4979648;28;20109;-88
2021/06/19 01:55:10;;;;;;;9.90;7.18;;;21.70;99.90;;;;;;4979234;28;20473;-77
2021/06/19 01:57:38;;;;;;;11.95;7.55;;;21.70;99.90;;;;;;4996075;28;20046;-89
2021/06/19 02:00:09;;;;;;;16.83;10.60;;;21.70;99.90;;;;;;4996952;28;20026;-86
2021/06/19 02:02:38;;;;;;;13.93;8.02;;;21.70;99.90;;;;;;4996916;28;20350;-88
2021/06/19 02:05:05;;;;;;;12.93;7.50;;;21.60;99.90;;;;;;4996519;28;20054;-88
2021/06/19 02:07:33;;;;;;;9.57;5.90;;;21.70;99.90;;;;;;4997056;28;20052;-87
2021/06/19 02:09:59;;;;;;;9.73;5.40;;;21.70;99.90;;;;;;4996838;28;20027;-87
2021/06/19 02:12:25;;;;;;;8.02;5.30;;;21.60;99.90;;;;;;4995471;28;20023;-80
2021/06/19 02:14:51;;;;;;;8.18;5.00;;;21.60;99.90;;;;;;4996693;28;20029;-86
2021/06/19 02:17:17;;;;;;;10.57;5.35;;;21.60;99.90;;;;;;4996539;28;20050;-78
2021/06/19 02:19:43;;;;;;;11.77;5.30;;;21.60;99.90;;;;;;4978981;28;20412;-86
2021/06/19 02:22:09;;;;;;;6.95;4.82;;;21.50;99.90;;;;;;4996405;28;20392;-77
2021/06/19 02:24:35;;;;;;;8.30;4.97;;;21.60;99.90;;;;;;4996028;28;20077;-87
2021/06/19 02:27:12;;;;;;;8.88;5.15;;;21.60;99.90;;;;;;4978625;28;20033;-76
2021/06/19 02:29:39;;;;;;;9.32;4.97;;;21.60;99.90;;;;;;4995229;28;20442;-81
2021/06/19 02:32:07;;;;;;;8.05;5.50;;;21.40;99.90;;;;;;4996013;28;20026;-86
2021/06/19 02:34:33;;;;;;;7.03;5.03;;;21.30;99.90;;;;;;4996559;28;20527;-86
2021/06/19 02:36:59;;;;;;;6.90;5.22;;;21.50;99.90;;;;;;4996117;28;20026;-79
2021/06/19 02:39:25;;;;;;;10.15;5.38;;;21.40;99.90;;;;;;4996058;28;20089;-78
2021/06/19 02:41:51;;;;;;;7.28;5.50;;;21.40;99.90;;;;;;4995987;28;20031;-82
2021/06/19 02:44:17;;;;;;;7.55;5.35;;;21.40;99.90;;;;;;4995920;28;20038;-77
2021/06/19 02:46:43;;;;;;;9.13;5.30;;;21.30;99.90;;;;;;4995790;28;20029;-83
2021/06/19 02:49:10;;;;;;;10.13;5.15;;;21.10;99.90;;;;;;4995185;28;20081;-76
2021/06/19 02:51:36;;;;;;;11.75;5.63;;;21.20;99.90;;;;;;4995913;28;20019;-78
2021/06/19 02:54:02;;;;;;;7.13;5.60;;;21.10;99.90;;;;;;4978249;28;20069;-86
2021/06/19 02:56:28;;;;;;;8.80;5.13;;;21.30;99.90;;;;;;4996321;28;20038;-77
2021/06/19 02:58:54;;;;;;;7.68;5.07;;;21.30;99.90;;;;;;4995795;28;20023;-87
2021/06/19 03:01:20;;;;;;;8.25;5.68;;;21.20;99.90;;;;;;4996077;28;20030;-75
2021/06/19 03:03:47;;;;;;;8.38;5.10;;;21.20;99.90;;;;;;4995738;28;20034;-85
2021/06/19 03:06:14;;;;;;;9.18;5.30;;;21.30;99.90;;;;;;4995646;28;20050;-88
2021/06/19 03:08:40;;;;;;;7.43;5.50;;;21.20;99.90;;;;;;4995631;28;20022;-86
2021/06/19 03:11:06;;;;;;;8.50;5.40;;;21.10;99.90;;;;;;4995449;28;20464;-85
2021/06/19 03:13:32;;;;;;;7.95;5.65;;;21.20;99.90;;;;;;4995460;28;20502;-87
2021/06/19 03:15:58;;;;;;;13.15;6.18;;;21.20;99.90;;;;;;4978168;28;20039;-80
2021/06/19 03:18:24;;;;;;;8.82;5.55;;;21.10;99.90;;;;;;4995023;28;20031;-77
2021/06/19 03:20:50;;;;;;;7.47;5.57;;;21.00;99.90;;;;;;4995121;28;20027;-82
2021/06/19 03:23:16;;;;;;;10.50;5.28;;;21.20;99.90;;;;;;4995607;28;20030;-88
2021/06/19 03:25:43;;;;;;;7.57;5.57;;;21.20;99.90;;;;;;4978023;28;20033;-87
2021/06/19 03:28:14;;;;;;;9.55;5.60;;;21.10;99.90;;;;;;4977893;28;20031;-84
2021/06/19 03:30:45;;;;;;;9.25;5.63;;;21.00;99.90;;;;;;4995429;28;20093;-83
2021/06/19 03:33:15;;;;;;;9.93;5.82;;;21.10;99.90;;;;;;4977933;28;20049;-75
2021/06/19 03:35:42;;;;;;;8.73;5.60;;;21.00;99.90;;;;;;4995120;28;20018;-86
2021/06/19 03:38:08;;;;;;;8.98;5.68;;;21.20;99.90;;;;;;4995041;28;20041;-80
2021/06/19 03:40:35;;;;;;;9.75;6.25;;;21.10;99.90;;;;;;4995234;28;20022;-86
2021/06/19 03:43:02;;;;;;;8.00;5.30;;;21.00;99.90;;;;;;4995110;28;20113;-85
2021/06/19 03:45:31;;;;;;;9.82;5.63;;;21.10;99.90;;;;;;4977383;28;20037;-87
2021/06/19 03:47:57;;;;;;;9.88;5.40;;;21.10;99.90;;;;;;4994661;28;20381;-84
2021/06/19 03:50:25;;;;;;;8.45;5.22;;;21.20;99.90;;;;;;4994874;28;20030;-86
2021/06/19 03:52:55;;;;;;;7.25;5.10;;;21.20;99.90;;;;;;4995018;28;20361;-87
2021/06/19 03:55:22;;;;;;;7.70;5.28;;;21.30;99.90;;;;;;4995036;28;20373;-83
2021/06/19 03:57:49;;;;;;;8.18;4.95;;;21.50;99.90;;;;;;4995148;28;20034;-88
2021/06/19 04:00:19;;;;;;;8.10;5.00;;;21.60;99.90;;;;;;4994935;28;20018;-88
2021/06/19 04:02:45;;;;;;;7.95;5.18;;;21.60;99.90;;;;;;4994775;28;20409;-77
2021/06/19 04:05:13;;;;;;;6.72;5.60;;;21.60;99.90;;;;;;4994331;28;20042;-86
2021/06/19 04:07:39;;;;;;;9.15;5.32;;;21.70;99.90;;;;;;4994843;28;20034;-84
2021/06/19 04:10:08;;;;;;;8.35;5.03;;;21.70;99.90;;;;;;4994709;28;20077;-87
2021/06/19 04:12:34;;;;;;;9.60;4.95;;;21.70;99.90;;;;;;4994603;28;20557;-86
2021/06/19 04:15:00;;;;;;;7.15;5.05;;;21.80;99.90;;;;;;4994921;28;20014;-76
2021/06/19 04:17:26;;;;;;;8.40;5.15;;;21.90;99.90;;;;;;4994610;28;20054;-78
2021/06/19 04:19:52;;;;;;;11.13;4.97;;;21.80;99.90;;;;;;4992608;28;20065;-76
2021/06/19 04:22:18;;;;;;;12.75;5.05;;;21.70;99.90;;;;;;4994200;28;20057;-88
2021/06/19 04:24:45;;;;;;;7.78;5.07;;;21.80;99.90;;;;;;4994758;28;20030;-77
2021/06/19 04:27:21;;;;;;;10.13;5.18;;;21.90;99.90;;;;;;4994524;28;20106;-88
2021/06/19 04:29:48;;;;;;;8.65;5.13;;;21.90;99.90;;;;;;4994629;28;20026;-80
2021/06/19 04:32:16;;;;;;;8.90;4.68;;;21.80;99.90;;;;;;4977064;28;20026;-89
2021/06/19 04:34:43;;;;;;;10.13;5.10;;;21.90;99.90;;;;;;4994270;28;20030;-89
2021/06/19 04:37:10;;;;;;;10.07;5.22;;;;;;;;;;4994296;28;20050;-82
2021/06/19 04:39:40;;;;;;;7.80;4.88;;;22.10;99.90;;;;;;4994804;28;20022;-78
2021/06/19 04:42:08;;;;;;;7.88;5.30;;;22.10;99.90;;;;;;4994380;28;20026;-88
2021/06/19 04:47:22;;;;;;;7.38;4.90;;;22.10;99.90;;;;;;4994467;28;20023;-76
2021/06/19 04:49:49;;;;;;;8.50;4.55;;;22.10;99.90;;;;;;4976896;28;20026;-76
2021/06/19 04:52:15;;;;;;;9.75;4.80;;;22.10;99.90;;;;;;4994455;28;20050;-83
2021/06/19 04:54:41;;;;;;;7.88;4.70;;;22.20;99.90;;;;;;4993993;28;20455;-83
2021/06/19 04:57:08;;;;;;;7.90;4.70;;;22.30;99.90;;;;;;4994269;28;20027;-87
2021/06/19 04:59:35;;;;;;;5.45;4.78;;;22.40;99.90;;;;;;4994231;28;20503;-76
2021/06/19 05:02:02;;;;;;;7.78;4.65;;;22.50;99.90;;;;;;4993969;28;20030;-84
2021/06/19 05:04:28;;;;;;;8.88;5.05;;;22.60;99.90;;;;;;4993765;28;20030;-76
2021/06/19 05:06:55;;;;;;;9.27;5.03;;;22.80;99.90;;;;;;4994400;28;20448;-88
2021/06/19 05:09:21;;;;;;;7.72;4.72;;;22.80;99.90;;;;;;4993334;28;20101;-86
2021/06/19 05:11:47;;;;;;;8.82;5.10;;;22.90;99.90;;;;;;4993975;28;20022;-86
2021/06/19 05:14:13;;;;;;;8.18;4.90;;;23.00;99.90;;;;;;4994521;28;20033;-77
2021/06/19 05:16:39;;;;;;;10.15;4.45;;;23.10;99.90;;;;;;4994022;28;20037;-81
2021/06/19 05:19:05;;;;;;;8.52;4.88;;;23.10;99.90;;;;;;4976388;28;20026;-76
2021/06/19 05:21:32;;;;;;;7.25;4.68;;;;;;;;;;4993700;28;20030;-78
2021/06/19 05:23:58;;;;;;;7.60;4.88;;;23.20;99.90;;;;;;4994146;28;20022;-84
2021/06/19 05:26:23;;;;;;;6.95;4.68;;;23.20;99.90;;;;;;4992449;28;20077;-77
2021/06/19 05:28:49;;;;;;;8.57;4.80;;;23.20;99.90;;;;;;4994191;28;20473;-77
2021/06/19 05:31:15;;;;;;;6.35;4.88;;;23.10;99.90;;;;;;4992467;28;20037;-85
2021/06/19 05:33:41;;;;;;;5.90;4.63;;;23.10;99.90;;;;;;4978435;28;20029;-82
2021/06/19 05:36:07;;;;;;;6.82;4.95;;;23.20;99.90;;;;;;4997389;28;20073;-81
2021/06/19 05:38:34;;;;;;;8.55;5.20;;;23.20;99.90;;;;;;4997134;28;20112;-84
2021/06/19 05:41:00;;;;;;;5.85;4.60;;;23.20;99.90;;;;;;4995562;28;20389;-81
2021/06/19 05:43:26;;;;;;;6.80;4.53;;;23.20;99.90;;;;;;4997036;28;20058;-84
2021/06/19 05:45:52;;;;;;;9.40;4.65;;;23.20;99.90;;;;;;4996960;28;20107;-85
2021/06/19 05:48:19;;;;;;;9.73;4.93;;;23.30;99.90;;;;;;4979469;28;20026;-79
2021/06/19 05:50:45;;;;;;;8.88;5.07;;;23.30;99.90;;;;;;4996841;28;20022;-85
2021/06/19 05:53:12;;;;;;;10.65;5.72;;;23.40;99.90;;;;;;4979291;28;20022;-84
2021/06/19 05:55:38;;;;;;;10.23;5.10;;;23.40;99.90;;;;;;4997157;28;20046;-76
2021/06/19 05:58:04;;;;;;;11.95;5.22;;;23.50;99.90;;;;;;4979097;28;20033;-84
2021/06/19 06:00:30;;;;;;;11.57;5.35;;;23.60;99.90;;;;;;4996567;28;20026;-86
2021/06/19 06:02:56;;;;;;;12.57;5.78;;;23.70;99.90;;;;;;4996463;28;20081;-76
2021/06/19 06:05:21;;;;;;;12.38;5.50;;;24.00;99.90;;;;;;4973859;28;20050;-83
2021/06/19 06:07:47;;;;;;;6.65;4.97;;;24.30;99.80;;;;;;4977056;28;20421;-75
2021/06/19 06:10:13;;;;;;;7.35;5.35;;;24.60;99.20;;;;;;4977251;28;20023;-76
2021/06/19 06:12:40;;;;;;;7.82;5.20;;;24.80;98.80;;;;;;4976910;28;20176;-75
2021/06/19 06:15:08;;;;;;;8.55;5.57;;;24.90;98.70;;;;;;4976764;28;20034;-85
2021/06/19 06:17:34;;;;;;;10.85;6.25;;;24.90;98.90;;;;;;4976849;28;20022;-77
2021/06/19 06:20:00;;;;;;;7.57;5.10;;;25.00;99.00;;;;;;4974605;28;20019;-76
2021/06/19 06:22:26;;;;;;;8.88;5.50;;;25.20;98.40;;;;;;4975744;28;20038;-84
2021/06/19 06:24:52;;;;;;;8.77;5.50;;;25.10;97.70;;;;;;4976492;28;20034;-80
2021/06/19 06:27:18;;;;;;;7.55;5.30;;;25.20;97.80;;;;;;4976803;28;20035;-84
2021/06/19 06:29:44;;;;;;;9.63;5.25;;;25.40;97.80;;;;;;4976546;28;20166;-75
2021/06/19 06:32:10;;;;;;;9.75;5.63;;;25.50;98.30;;;;;;4976552;28;20102;-75
2021/06/19 06:34:36;;;;;;;11.38;5.30;;;25.50;97.90;;;;;;4976501;28;20109;-74
2021/06/19 06:37:02;;;;;;;10.95;5.15;;;25.50;97.40;;;;;;4976516;28;20389;-76
2021/06/19 06:39:28;;;;;;;10.32;5.40;;;25.70;97.80;;;;;;4976347;28;20030;-74
2021/06/19 06:41:55;;;;;;;8.18;5.00;;;25.70;97.30;;;;;;4976262;28;20412;-75
2021/06/19 06:44:21;;;;;;;9.02;4.90;;;25.80;97.70;;;;;;4974779;28;20035;-75
2021/06/19 06:46:47;;;;;;;9.75;5.07;;;25.80;97.10;;;;;;4975538;28;20102;-74
2021/06/19 06:49:13;;;;;;;9.50;4.85;;;26.00;96.90;;;;;;4973930;28;20023;-73
2021/06/19 06:51:39;;;;;;;8.60;4.97;;;26.20;96.90;;;;;;4975255;28;20138;-74
2021/06/19 06:54:06;;;;;;;8.23;5.28;;;26.30;96.90;;;;;;4975144;28;20097;-74
2021/06/19 06:56:31;;;;;;;6.60;5.00;;;26.50;96.80;;;;;;4975195;28;20049;-74
2021/06/19 06:58:57;;;;;;;9.48;5.72;;;26.40;97.10;;;;;;4974895;28;20046;-74
2021/06/19 07:01:23;;;;;;;6.85;4.80;;;26.50;96.30;;;;;;4974824;28;20074;-73
2021/06/19 07:03:50;;;;;;;7.35;4.97;;;26.50;96.20;;;;;;4974233;28;20512;-74
2021/06/19 07:06:15;;;;;;;10.60;5.15;;;26.70;96.00;;;;;;4989920;28;20046;-73
2021/06/19 07:08:41;;;;;;;12.52;5.57;;;26.90;96.30;;;;;;4994142;28;20030;-71
2021/06/19 07:11:07;;;;;;;9.23;5.28;;;27.00;95.90;;;;;;4994253;28;20018;-74
2021/06/19 07:13:33;;;;;;;8.10;4.88;;;27.10;95.80;;;;;;4994095;28;20025;-74
2021/06/19 07:15:59;;;;;;;7.13;5.30;;;27.40;96.10;;;;;;4976508;28;20026;-73
2021/06/19 07:18:25;;;;;;;7.10;5.32;;;27.20;95.70;;;;;;4993918;28;20065;-74
2021/06/19 07:20:51;;;;;;;11.05;5.38;;;27.40;96.20;;;;;;4994010;28;20022;-80
2021/06/19 07:23:17;;;;;;;8.23;4.75;;;27.40;95.40;;;;;;4976621;28;20046;-77
2021/06/19 07:25:43;;;;;;;7.63;4.82;;;27.60;95.40;;;;;;4993762;28;20463;-75
2021/06/19 07:28:09;;;;;;;11.27;4.80;;;27.70;94.90;;;;;;4993798;28;20076;-77
2021/06/19 07:30:35;;;;;;;11.40;4.97;;;27.80;95.30;;;;;;4993903;28;20026;-76
2021/06/19 07:33:01;;;;;;;9.38;5.00;;;27.80;95.10;;;;;;4977217;28;20050;-74
2021/06/19 07:35:27;;;;;;;10.18;5.15;;;28.00;95.20;;;;;;4993371;28;20527;-75
2021/06/19 07:37:53;;;;;;;6.65;4.68;;;27.80;95.40;;;;;;4994710;28;20098;-75
2021/06/19 07:40:20;;;;;;;6.30;4.43;;;27.80;94.90;;;;;;4977290;28;20524;-84
2021/06/19 07:42:46;;;;;;;9.20;5.15;;;27.60;95.10;;;;;;4994878;28;20495;-79
2021/06/19 07:45:12;;;;;;;7.93;4.60;;;27.70;95.10;;;;;;4995185;28;20458;-76
2021/06/19 07:47:38;;;;;;;7.32;4.50;;;27.90;94.50;;;;;;4977218;28;20022;-80
2021/06/19 07:50:06;;;;;;;7.32;4.57;;;28.20;94.30;;;;;;4994431;28;20037;-83
2021/06/19 07:52:33;;;;;;;8.45;4.78;;;28.60;94.30;;;;;;4994576;28;20031;-83
2021/06/19 07:54:59;;;;;;;7.50;4.30;;;28.70;93.10;;;;;;4993914;28;20240;-85
2021/06/19 07:57:25;;;;;;;8.52;4.22;;;29.00;93.40;;;;;;4994344;28;20508;-75
2021/06/19 07:59:51;;;;;;;7.97;4.20;;;29.20;93.00;;;;;;4992889;28;20473;-82
2021/06/19 08:02:18;;;;;;;7.45;4.13;;;28.80;93.40;;;;;;4976792;28;20026;-73
2021/06/19 08:04:44;;;;;;;8.80;4.15;;;28.90;92.90;;;;;;4976507;28;20137;-82
2021/06/19 08:07:10;;;;;;;9.82;4.32;;;28.80;93.00;;;;;;4994800;28;20121;-74
2021/06/19 08:09:36;;;;;;;9.50;4.40;;;28.70;93.40;;;;;;4993078;28;20388;-76
2021/06/19 08:12:03;;;;;;;7.90;4.00;;;28.60;93.20;;;;;;4994319;28;20032;-81
2021/06/19 08:14:29;;;;;;;7.55;4.20;;;;;;;;;;4993924;28;20026;-81
2021/06/19 08:16:57;;;;;;;7.60;3.78;;;29.50;92.00;;;;;;4994086;28;20023;-77
2021/06/19 08:19:23;;;;;;;5.93;3.88;;;29.80;91.80;;;;;;4993881;28;20026;-77
2021/06/19 08:21:50;;;;;;;6.70;4.00;;;29.80;91.90;;;;;;4994348;28;20032;-76
2021/06/19 08:24:16;;;;;;;5.53;3.88;;;29.90;92.10;;;;;;4994103;28;20033;-75
2021/06/19 08:26:43;;;;;;;8.35;4.05;;;30.20;91.80;;;;;;4993945;28;20030;-81
2021/06/19 08:29:09;;;;;;;8.52;4.07;;;30.20;91.20;;;;;;4994213;28;20117;-79
2021/06/19 08:31:36;;;;;;;6.18;3.90;;;30.50;90.70;;;;;;4994267;28;20050;-74
2021/06/19 08:34:03;;;;;;;8.02;3.80;;;30.30;90.50;;;;;;4994490;28;20018;-81
2021/06/19 08:36:30;;;;;;;5.88;3.70;;;30.40;90.60;;;;;;4993955;28;20031;-77
2021/06/19 08:38:56;;;;;;;5.53;3.80;;;30.60;90.30;;;;;;4994062;28;20019;-80
2021/06/19 08:41:22;;;;;;;5.03;3.63;;;30.90;90.30;;;;;;4993884;28;20023;-74
2021/06/19 08:43:51;;;;;;;8.73;4.05;;;31.00;90.00;;;;;;4975699;28;20369;-71
2021/06/19 08:46:22;;;;;;;7.43;3.63;;;30.90;88.60;;;;;;4993419;28;20030;-74
2021/06/19 08:48:51;;;;;;;6.03;3.90;;;31.20;87.50;;;;;;4976066;28;20384;-75
2021/06/19 08:51:19;;;;;;;5.75;3.17;;;31.20;86.10;;;;;;4993243;28;20030;-74
2021/06/19 08:53:46;;;;;;;4.97;3.20;;;31.30;85.20;;;;;;4990890;28;20103;-73
2021/06/19 08:56:14;;;;;;;6.25;3.92;;;31.40;85.00;;;;;;4973401;28;20022;-72
2021/06/19 08:58:41;;;;;;;8.50;4.18;;;31.50;86.50;;;;;;4990679;28;20027;-73
2021/06/19 09:01:10;;;;;;;9.07;4.10;;;31.50;87.60;;;;;;4991950;28;20105;-74
2021/06/19 09:03:36;;;;;;;9.38;3.63;;;31.60;88.00;;;;;;4992437;28;20022;-73
2021/06/19 09:06:20;;;;;;;9.13;3.80;;;31.60;85.90;;;;;;4992218;28;20053;-74
2021/06/19 09:08:59;;;;;;;5.22;3.22;;;31.80;85.20;;;;;;4979500;28;20038;-72
2021/06/19 09:11:43;;;;;;;7.25;3.80;;;31.80;85.30;;;;;;4997275;28;20026;-76
2021/06/19 09:14:11;;;;;;;8.43;3.72;;;31.90;83.80;;;;;;4997413;28;20026;-72
2021/06/19 09:16:38;;;;;;;5.05;3.70;;;31.90;84.00;;;;;;4979819;28;20034;-71
2021/06/19 09:19:24;;;;;;;9.80;3.60;;;32.00;85.70;;;;;;4997016;28;20473;-72
2021/06/19 09:22:07;;;;;;;4.57;3.30;;;32.20;85.10;;;;;;4979686;28;20034;-74
2021/06/19 09:24:46;;;;;;;4.70;3.20;;;32.60;86.50;;;;;;4995310;28;20038;-72
2021/06/19 09:27:45;;;;;;;9.10;3.60;;;32.80;82.50;;;;;;4996808;28;20045;-73
2021/06/19 09:30:21;;;;;;;4.22;3.13;;;32.70;82.70;;;;;;4996833;28;20085;-74
2021/06/19 09:32:50;;;;;;;6.10;3.17;;;32.50;78.90;;;;;;4977617;28;20110;-74
2021/06/19 09:35:25;;;;;;;6.47;3.15;;;32.80;80.80;;;;;;4978235;28;20397;-74
2021/06/19 09:37:55;;;;;;;6.88;3.20;;;32.90;81.20;;;;;;4995961;28;20080;-73
2021/06/19 09:40:26;;;;;;;6.45;3.22;;;32.90;81.40;;;;;;4995457;28;20449;-73
2021/06/19 09:43:06;;;;;;;6.25;3.33;;;33.20;80.00;;;;;;4995964;28;20057;-72
2021/06/19 09:45:40;;;;;;;5.68;3.35;;;33.10;78.20;;;;;;4996715;28;20034;-76
2021/06/19 09:48:43;;;;;;;5.95;3.15;;;33.10;78.20;;;;;;4996511;28;20081;-73
2021/06/19 09:51:21;;;;;;;6.10;3.30;;;33.20;78.90;;;;;;4979834;28;20089;-78
2021/06/19 09:53:52;;;;;;;7.10;3.20;;;33.60;82.00;;;;;;4996669;28;20027;-75
2021/06/19 09:56:21;;;;;;;4.78;3.00;;;33.30;79.00;;;;;;4996563;28;20057;-78
2021/06/19 09:58:49;;;;;;;6.80;3.40;;;33.20;75.90;;;;;;4996535;28;20445;-77
2021/06/19 10:01:33;;;;;;;5.68;3.35;;;33.10;78.70;;;;;;4996679;28;20018;-81
2021/06/19 10:03:59;;;;;;;5.28;3.00;;;33.20;78.20;;;;;;4996452;28;20042;-81
2021/06/19 10:06:27;;;;;;;4.50;2.90;;;33.10;76.60;;;;;;4996249;28;20046;-75
2021/06/19 10:08:54;;;;;;;3.55;2.85;;;33.30;75.20;;;;;;4996276;28;20065;-74
2021/06/19 10:11:26;;;;;;;6.18;3.30;;;33.40;75.50;;;;;;4996018;28;20092;-72
2021/06/19 10:13:55;;;;;;;5.88;3.30;;;33.80;80.20;;;;;;4996267;28;20026;-74
2021/06/19 10:16:26;;;;;;;4.20;3.20;;;33.40;76.90;;;;;;4996262;28;20026;-78
2021/06/19 10:18:53;;;;;;;4.25;2.75;;;33.50;76.50;;;;;;4977881;28;20035;-74
2021/06/19 10:21:21;;;;;;;5.88;3.45;;;33.60;74.50;;;;;;4978558;28;20603;-79
2021/06/19 10:23:48;;;;;;;3.85;2.80;;;33.60;73.80;;;;;;4978434;28;20030;-74
2021/06/19 10:26:14;;;;;;;4.72;2.85;;;33.70;75.40;;;;;;4995788;28;20018;-74
2021/06/19 10:28:50;;;;;;;7.22;3.15;;;34.10;74.80;;;;;;4994687;28;20033;-74
2021/06/19 10:31:18;;;;;;;4.20;2.80;;;33.80;78.60;;;;;;4995851;28;20031;-72
2021/06/19 10:33:44;;;;;;;5.50;2.90;;;34.20;71.80;;;;;;4995823;28;20380;-74
2021/06/19 10:36:12;;;;;;;4.40;3.00;;;33.40;72.10;;;;;;4978136;28;20022;-73
2021/06/19 10:38:56;;;;;;;6.03;2.88;;;33.60;73.90;;;;;;4995697;28;20061;-80
2021/06/19 10:41:47;;;;;;;4.75;2.92;;;33.80;73.40;;;;;;4995671;28;20031;-74
2021/06/19 10:44:14;;;;;;;5.22;2.90;;;33.30;73.40;;;;;;4938677;28;20038;-77
2021/06/19 10:46:41;;;;;;;3.33;2.90;;;33.00;75.30;;;;;;4975544;28;20033;-74
2021/06/19 10:49:19;;;;;;;4.15;2.72;;;33.10;75.80;;;;;;4973916;28;20589;-72
2021/06/19 10:51:45;;;;;;;4.28;2.92;;;33.60;74.30;;;;;;4974095;28;20376;-73
2021/06/19 10:54:26;;;;;;;4.38;3.03;;;33.90;69.40;;;;;;4957359;28;20054;-78
2021/06/19 10:56:53;;;;;;;4.45;3.13;;;33.90;71.80;;;;;;4975035;28;20027;-74
2021/06/19 10:59:32;;;;;;;4.20;2.90;;;34.00;72.30;;;;;;4974883;28;20058;-73
2021/06/19 11:02:00;;;;;;;4.10;3.03;;;33.70;68.80;;;;;;4975480;28;20101;-73
2021/06/19 11:04:36;;;;;;;5.70;2.85;;;33.80;73.20;;;;;;4975537;28;20027;-73
2021/06/19 11:07:25;;;;;;;6.18;3.15;;;34.20;74.60;;;;;;4975667;28;20050;-73
2021/06/19 11:09:52;;;;;;;5.82;2.80;;;33.90;70.10;;;;;;4957020;28;20031;-80
2021/06/19 11:12:29;;;;;;;6.03;2.92;;;33.70;71.10;;;;;;4975457;28;20031;-78
2021/06/19 11:14:58;;;;;;;5.35;2.80;;;34.00;71.20;;;;;;4975561;28;20545;-79
2021/06/19 11:17:25;;;;;;;4.45;3.10;;;34.00;72.30;;;;;;4958267;28;20121;-73
2021/06/19 11:19:55;;;;;;;3.72;2.90;;;33.80;72.70;;;;;;4975301;28;20031;-73
2021/06/19 11:22:42;;;;;;;5.32;2.90;;;33.40;72.20;;;;;;4974922;28;20113;-80
2021/06/19 11:25:33;;;;;;;6.22;3.00;;;33.80;70.70;;;;;;4975756;28;20030;-79
2021/06/19 11:28:26;;;;;;;5.53;2.83;;;34.70;68.80;;;;;;4958128;28;20170;-77
2021/06/19 11:31:17;;;;;;;5.50;2.70;;;34.50;70.00;;;;;;4975737;28;20031;-74
2021/06/19 11:33:47;;;;;;;7.70;3.05;;;33.80;69.10;;;;;;4975701;28;20031;-80
2021/06/19 11:36:16;;;;;;;5.47;3.08;;;33.20;70.00;;;;;;4975500;28;20023;-79
2021/06/19 11:38:51;;;;;;;4.75;3.00;;;33.00;71.20;;;;;;4975327;28;20037;-79
2021/06/19 11:41:28;;;;;;;7.78;2.90;;;32.80;72.00;;;;;;4975224;28;20023;-80
2021/06/19 11:43:54;;;;;;;4.97;2.90;;;32.70;70.20;;;;;;4975285;28;20027;-80
2021/06/19 11:46:22;;;;;;;3.85;2.70;;;32.50;71.30;;;;;;4975427;28;20377;-74
2021/06/19 11:49:07;;;;;;;4.20;2.90;;;32.10;69.90;;;;;;4957622;28;20053;-75
2021/06/19 11:51:33;;;;;;;6.55;3.22;;;32.10;73.40;;;;;;4974879;28;20042;-74
2021/06/19 11:54:00;;;;;;;13.75;3.60;;;32.00;74.80;;;;;;4974962;28;20023;-81
2021/06/19 11:56:29;;;;;;;5.95;3.20;;;31.80;75.60;;;;;;4975363;28;20524;-77
2021/06/19 11:59:01;;;;;;;6.43;3.53;;;31.60;78.00;;;;;;4975047;28;20366;-81
2021/06/19 12:01:30;;;;;;;12.52;4.32;;;31.50;76.60;;;;;;4974885;28;20058;-82
2021/06/19 12:04:03;;;;;;;8.40;3.63;;;31.50;77.60;;;;;;4957574;28;20105;-80
2021/06/19 12:06:54;;;;;;;8.60;3.53;;;31.40;77.70;;;;;;4954354;28;20046;-79
2021/06/19 12:09:33;;;;;;;5.97;3.15;;;31.50;78.50;;;;;;4955998;28;20023;-74
2021/06/19 12:12:02;;;;;;;4.85;3.35;;;31.50;78.70;;;;;;4955994;28;20215;-74
2021/06/19 12:14:32;;;;;;;7.88;3.40;;;31.50;76.70;;;;;;4955251;28;20015;-74
2021/06/19 12:17:05;;;;;;;4.80;3.15;;;31.80;76.80;;;;;;4955397;28;20118;-73
2021/06/19 12:19:34;;;;;;;5.97;3.40;;;31.90;78.20;;;;;;4954170;28;20031;-73
2021/06/19 12:22:03;;;;;;;8.00;3.42;;;32.30;76.80;;;;;;4953916;28;20509;-74
2021/06/19 12:24:47;;;;;;;5.10;3.20;;;32.10;74.80;;;;;;4955050;28;20027;-73
2021/06/19 12:27:17;;;;;;;;;;;32.00;75.30;;;;;;4954467;28;20054;-82
2021/06/19 12:29:58;;;;;;;5.35;3.17;;;31.80;74.50;;;;;;4954189;29;19907;-82
2021/06/19 12:32:43;;;;;;;4.75;3.20;;;31.80;75.50;;;;;;4956170;28;20050;-82
2021/06/19 12:35:15;;;;;;;5.30;3.40;;;31.80;75.40;;;;;;4955641;28;20032;-77
2021/06/19 12:37:42;;;;;;;8.43;3.38;;;32.40;75.60;;;;;;4955549;28;20023;-82
2021/06/19 12:40:11;;;;;;;3.90;3.28;;;33.10;74.80;;;;;;4954043;28;20374;-81
2021/06/19 12:42:47;;;;;;;6.93;3.70;;;33.30;69.20;;;;;;4956607;28;20027;-81
2021/06/19 12:45:16;;;;;;;5.45;3.53;;;33.40;72.30;;;;;;4959234;28;20031;-82
2021/06/19 12:47:45;;;;;;;5.97;3.25;;;33.80;71.70;;;;;;4959346;28;20090;-81
2021/06/19 12:50:13;;;;;;;5.43;2.88;;;33.90;67.30;;;;;;4959110;28;20027;-82
2021/06/19 12:53:10;;;;;;;8.07;3.20;;;33.90;67.50;;;;;;4957857;28;20027;-80
2021/06/19 12:55:38;;;;;;;3.80;2.90;;;34.10;69.60;;;;;;4959536;28;20035;-77
2021/06/19 12:58:06;;;;;;;5.75;2.90;;;34.20;69.30;;;;;;4957738;29;20366;-81