Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:58;;;;;;;25.15;15.93;;;6.10;99.90;;;;;;6274938;22;20003;-72
2021/03/01 00:04:24;;;;;;;26.35;16.70;;;6.10;99.90;;;;;;6273498;22;20011;-72
2021/03/01 00:06:49;;;;;;;31.42;17.02;;;6.10;99.90;;;;;;6273795;22;20003;-71
2021/03/01 00:09:15;;;;;;;29.52;17.50;;;6.10;99.90;;;;;;6273184;22;20010;-71
2021/03/01 00:11:41;;;;;;;30.52;17.15;;;6.10;99.90;;;;;;6273225;22;20340;-71
2021/03/01 00:14:06;;;;;;;31.05;19.02;;;6.10;99.90;;;;;;6275309;22;20027;-72
2021/03/01 00:16:32;;;;;;;33.35;19.83;;;6.10;99.90;;;;;;6275793;22;20022;-72
2021/03/01 00:18:57;;;;;;;32.35;19.95;;;6.10;99.90;;;;;;6275212;22;20000;-72
2021/03/01 00:21:23;;;;;;;33.78;18.77;;;6.00;99.90;;;;;;6275037;22;20822;-72
2021/03/01 00:23:49;;;;;;;36.17;22.65;;;6.00;99.90;;;;;;6272725;22;20015;-72
2021/03/01 00:26:15;;;;;;;37.95;22.05;;;5.90;99.90;;;;;;6275710;22;20026;-72
2021/03/01 00:28:41;;;;;;;35.92;21.33;;;5.90;99.90;;;;;;6274619;22;20447;-72
2021/03/01 00:31:07;;;;;;;36.28;20.90;;;5.80;99.90;;;;;;6275174;22;20000;-72
2021/03/01 00:33:33;;;;;;;38.25;20.85;;;5.90;99.90;;;;;;6274805;22;20078;-72
2021/03/01 00:35:59;;;;;;;32.72;19.45;;;6.00;99.90;;;;;;6274970;22;20086;-72
2021/03/01 00:38:24;;;;;;;40.33;23.45;;;6.00;99.90;;;;;;6275017;22;20008;-72
2021/03/01 00:40:50;;;;;;;38.78;22.27;;;6.00;99.90;;;;;;6272892;22;20413;-72
2021/03/01 00:43:15;;;;;;;39.15;21.73;;;6.00;99.90;;;;;;6272185;22;20436;-72
2021/03/01 00:45:41;;;;;;;45.05;23.38;;;6.00;99.90;;;;;;6275526;22;19999;-72
2021/03/01 00:48:07;;;;;;;47.33;24.40;;;6.00;99.90;;;;;;6271204;22;20087;-71
2021/03/01 00:50:33;;;;;;;52.45;28.65;;;6.10;99.90;;;;;;6271155;22;20010;-72
2021/03/01 00:52:58;;;;;;;44.15;27.17;;;6.00;99.90;;;;;;6275042;22;20018;-72
2021/03/01 00:55:24;;;;;;;45.30;25.30;;;6.00;99.90;;;;;;6274736;22;20004;-72
2021/03/01 00:57:49;;;;;;;52.20;29.80;;;6.10;99.90;;;;;;6275051;22;20451;-72
2021/03/01 01:00:17;;;;;;;45.83;25.98;;;6.10;99.90;;;;;;6274541;22;19996;-72
2021/03/01 01:02:43;;;;;;;47.83;26.75;;;6.10;99.90;;;;;;6274684;22;20065;-71
2021/03/01 01:05:10;;;;;;;50.55;28.10;;;6.00;99.90;;;;;;6274904;22;20008;-71
2021/03/01 01:07:35;;;;;;;59.53;31.70;;;6.00;99.90;;;;;;6274930;22;20382;-72
2021/03/01 01:10:04;;;;;;;50.28;26.85;;;6.00;99.90;;;;;;6273235;22;20425;-72
2021/03/01 01:12:29;;;;;;;45.30;26.83;;;6.00;99.90;;;;;;6273601;22;19999;-72
2021/03/01 01:14:55;;;;;;;42.95;26.40;;;6.00;99.90;;;;;;6275088;22;20039;-72
2021/03/01 01:17:20;;;;;;;47.17;30.13;;;6.00;99.90;;;;;;6275223;22;20342;-72
2021/03/01 01:19:46;;;;;;;50.50;28.40;;;6.10;99.90;;;;;;6274754;22;19999;-72
2021/03/01 01:22:12;;;;;;;52.33;29.38;;;6.00;99.90;;;;;;6272538;22;20035;-72
2021/03/01 01:24:37;;;;;;;45.92;27.45;;;6.00;99.90;;;;;;6274692;22;20019;-72
2021/03/01 01:27:03;;;;;;;58.92;31.38;;;6.00;99.90;;;;;;6270785;22;20429;-71
2021/03/01 01:29:29;;;;;;;58.78;30.95;;;5.90;99.90;;;;;;6275345;22;20360;-71
2021/03/01 01:31:54;;;;;;;50.05;28.55;;;6.00;99.90;;;;;;6274519;22;19999;-72
2021/03/01 01:34:20;;;;;;;54.53;31.92;;;5.90;99.90;;;;;;6274843;22;20003;-72
2021/03/01 01:36:46;;;;;;;58.92;31.48;;;5.90;99.90;;;;;;6274687;22;20002;-72
2021/03/01 01:39:11;;;;;;;54.42;32.10;;;5.90;99.90;;;;;;6274777;22;20039;-72
2021/03/01 01:41:37;;;;;;;60.25;32.15;;;5.80;99.90;;;;;;6272412;22;20000;-71
2021/03/01 01:44:04;;;;;;;68.20;34.53;;;5.70;99.90;;;;;;6274043;22;20382;-71
2021/03/01 01:46:30;;;;;;;71.80;36.58;;;5.70;99.90;;;;;;6272836;22;20347;-71
2021/03/01 01:48:55;;;;;;;97.43;43.05;;;5.60;99.90;;;;;;6274809;22;20004;-71
2021/03/01 01:51:21;;;;;;;116.57;46.78;;;5.60;99.90;;;;;;6274877;22;19999;-71
2021/03/01 01:53:47;;;;;;;108.03;46.33;;;5.50;99.90;;;;;;6274690;22;20010;-72
2021/03/01 01:56:13;;;;;;;119.90;48.95;;;5.60;99.90;;;;;;6275494;22;20026;-71
2021/03/01 01:58:38;;;;;;;112.60;47.78;;;5.60;99.90;;;;;;6273030;22;20078;-71
2021/03/01 02:01:05;;;;;;;106.50;45.28;;;5.60;99.90;;;;;;6274558;22;19999;-72
2021/03/01 02:04:06;;;;;;;125.30;50.33;;;5.60;99.90;;;;;;6277199;22;20007;-71
2021/03/01 02:06:48;;;;;;;149.57;54.15;;;5.60;99.90;;;;;;6224022;22;20010;-71
2021/03/01 02:09:31;;;;;;;155.88;57.95;;;5.60;99.90;;;;;;6276508;22;20651;-71
2021/03/01 02:12:18;;;;;;;151.10;56.38;;;5.60;99.90;;;;;;6276707;22;20000;-71
2021/03/01 02:15:34;;;;;;;160.88;58.30;;;5.60;99.90;;;;;;6276933;22;20054;-71
2021/03/01 02:18:00;;;;;;;161.48;61.03;;;5.60;99.90;;;;;;6180521;23;20067;-71
2021/03/01 02:20:25;;;;;;;181.45;61.75;;;5.60;99.90;;;;;;6255462;22;20409;-71
2021/03/01 02:22:51;;;;;;;178.63;64.05;;;5.50;99.90;;;;;;6276269;22;20011;-71
2021/03/01 02:25:24;;;;;;;195.77;68.13;;;5.40;99.90;;;;;;6274468;22;20310;-71
2021/03/01 02:27:56;;;;;;;184.18;62.97;;;5.60;99.90;;;;;;6275629;22;20011;-71
2021/03/01 02:30:26;;;;;;;193.45;67.35;;;5.60;99.90;;;;;;6276185;22;20021;-71
2021/03/01 02:33:01;;;;;;;199.43;67.68;;;5.60;99.90;;;;;;6275793;22;20421;-71
2021/03/01 02:35:31;;;;;;;169.13;64.97;;;5.70;99.90;;;;;;6274400;22;19996;-71
2021/03/01 02:37:58;;;;;;;187.60;67.35;;;5.80;99.90;;;;;;6276747;22;20443;-72
2021/03/01 02:40:25;;;;;;;211.00;71.30;;;5.80;99.90;;;;;;6276490;22;19999;-72
2021/03/01 02:42:53;;;;;;;206.90;68.28;;;5.60;99.90;;;;;;6273957;22;20570;-72
2021/03/01 02:45:18;;;;;;;195.82;68.30;;;5.60;99.90;;;;;;6274537;22;20004;-71
2021/03/01 02:47:45;;;;;;;190.43;69.75;;;5.60;99.90;;;;;;6275049;22;20031;-72
2021/03/01 02:50:12;;;;;;;178.13;65.95;;;5.60;99.90;;;;;;6275906;22;20217;-72
2021/03/01 02:52:40;;;;;;;176.90;65.05;;;5.70;99.90;;;;;;6276974;22;20000;-72
2021/03/01 02:55:07;;;;;;;179.63;66.90;;;5.80;99.90;;;;;;6273449;22;20008;-72
2021/03/01 02:57:34;;;;;;;183.80;66.45;;;5.80;99.90;;;;;;6276505;22;20033;-72
2021/03/01 03:00:04;;;;;;;186.55;67.18;;;5.90;99.90;;;;;;6276379;22;20002;-72
2021/03/01 03:02:30;;;;;;;184.50;64.95;;;5.80;99.90;;;;;;6276206;22;20000;-72
2021/03/01 03:04:58;;;;;;;183.35;66.40;;;5.60;99.90;;;;;;6275042;22;20018;-72
2021/03/01 03:07:24;;;;;;;199.73;67.13;;;5.50;99.90;;;;;;6275781;22;20000;-72
2021/03/01 03:09:50;;;;;;;168.75;58.28;;;5.50;99.90;;;;;;6275642;22;20384;-72
2021/03/01 03:12:18;;;;;;;178.10;61.15;;;5.50;99.90;;;;;;6276059;22;20023;-71
2021/03/01 03:14:44;;;;;;;172.95;60.63;;;5.50;99.90;;;;;;6275989;22;20004;-72
2021/03/01 03:17:11;;;;;;;170.07;61.60;;;5.50;99.90;;;;;;6276357;22;20023;-72
2021/03/01 03:19:39;;;;;;;168.27;56.88;;;5.60;99.90;;;;;;6276492;22;19999;-72
2021/03/01 03:22:05;;;;;;;193.52;60.47;;;5.60;99.90;;;;;;6273743;22;20022;-71
2021/03/01 03:24:30;;;;;;;200.60;64.50;;;5.40;99.90;;;;;;6275449;22;20016;-71
2021/03/01 03:26:56;;;;;;;172.32;57.92;;;5.40;99.90;;;;;;6274227;22;20443;-72
2021/03/01 03:29:22;;;;;;;183.43;60.22;;;5.30;99.90;;;;;;6276207;22;20000;-71
2021/03/01 03:31:48;;;;;;;210.48;66.25;;;5.40;99.90;;;;;;6276312;22;20004;-72
2021/03/01 03:34:14;;;;;;;175.18;60.92;;;5.30;99.90;;;;;;6275288;22;20004;-72
2021/03/01 03:36:45;;;;;;;173.60;58.58;;;5.40;99.90;;;;;;6274817;22;20462;-72
2021/03/01 03:39:14;;;;;;;190.63;61.22;;;5.50;99.90;;;;;;6275696;22;20600;-71
2021/03/01 03:41:41;;;;;;;163.57;57.63;;;5.50;99.90;;;;;;6274597;22;19995;-72
2021/03/01 03:44:14;;;;;;;206.23;61.25;;;5.60;99.90;;;;;;6274437;22;20011;-72
2021/03/01 03:46:41;;;;;;;166.57;58.38;;;5.60;99.90;;;;;;6249721;22;20070;-71
2021/03/01 03:49:09;;;;;;;184.02;62.63;;;5.70;99.90;;;;;;6274906;22;20018;-72
2021/03/01 03:51:35;;;;;;;172.80;60.15;;;5.60;99.90;;;;;;6274655;22;20097;-71
2021/03/01 03:54:22;;;;;;;198.05;63.33;;;5.60;99.90;;;;;;6275680;22;20031;-72
2021/03/01 03:56:53;;;;;;;188.93;60.65;;;5.50;99.90;;;;;;6275107;22;20023;-72
2021/03/01 03:59:21;;;;;;;240.60;65.15;;;5.50;99.90;;;;;;6274889;22;20030;-72
2021/03/01 04:01:51;;;;;;;188.05;65.85;;;5.50;99.90;;;;;;6274714;22;20008;-72
2021/03/01 04:04:19;;;;;;;188.75;65.95;;;5.70;99.90;;;;;;6275692;22;20007;-71
2021/03/01 04:06:45;;;;;;;241.98;70.07;;;5.80;99.90;;;;;;6275365;22;20007;-72
2021/03/01 04:09:13;;;;;;;184.63;66.38;;;5.90;99.90;;;;;;6273434;22;20065;-72
2021/03/01 04:11:42;;;;;;;210.43;63.40;;;6.00;99.90;;;;;;6274219;22;20003;-72
2021/03/01 04:14:08;;;;;;;242.70;66.13;;;6.00;99.90;;;;;;6273662;22;20037;-72
2021/03/01 04:16:36;;;;;;;200.27;66.95;;;5.90;99.90;;;;;;6275615;22;20370;-72
2021/03/01 04:19:05;;;;;;;221.93;66.88;;;5.80;99.90;;;;;;6275457;22;20038;-71
2021/03/01 04:21:32;;;;;;;200.25;65.22;;;5.70;99.90;;;;;;6275081;22;20054;-72
2021/03/01 04:24:00;;;;;;;192.35;64.68;;;5.80;99.90;;;;;;6275237;22;20047;-72
2021/03/01 04:26:26;;;;;;;175.65;61.28;;;5.80;99.90;;;;;;6276031;22;20490;-72
2021/03/01 04:28:53;;;;;;;183.55;62.08;;;5.90;99.90;;;;;;6273358;22;20008;-71
2021/03/01 04:31:19;;;;;;;208.35;62.00;;;5.80;99.90;;;;;;6275323;22;20019;-72
2021/03/01 04:33:47;;;;;;;173.85;59.75;;;5.70;99.90;;;;;;6274948;22;20302;-71
2021/03/01 04:36:15;;;;;;;196.73;61.85;;;5.80;99.90;;;;;;6273431;22;20004;-72
2021/03/01 04:38:41;;;;;;;204.20;64.72;;;5.70;99.90;;;;;;6274611;22;20511;-71
2021/03/01 04:41:08;;;;;;;264.63;72.75;;;5.60;99.90;;;;;;6275380;22;20078;-71
2021/03/01 04:43:37;;;;;;;181.40;60.13;;;5.60;99.90;;;;;;6273219;22;20141;-71
2021/03/01 04:46:04;;;;;;;186.35;59.80;;;5.60;99.90;;;;;;6274691;22;20440;-71
2021/03/01 04:48:31;;;;;;;190.55;59.88;;;5.60;99.90;;;;;;6273647;22;20079;-72
2021/03/01 04:50:57;;;;;;;190.23;62.10;;;5.50;99.90;;;;;;6274403;22;19995;-72
2021/03/01 04:53:23;;;;;;;188.25;63.15;;;5.60;99.90;;;;;;6275429;22;20004;-72
2021/03/01 04:55:50;;;;;;;188.75;61.47;;;5.60;99.90;;;;;;6275445;22;20291;-72
2021/03/01 04:58:17;;;;;;;214.43;62.60;;;5.50;99.90;;;;;;6273339;22;20008;-72
2021/03/01 05:00:44;;;;;;;217.77;61.85;;;5.60;99.90;;;;;;6275085;22;20023;-72
2021/03/01 05:03:10;;;;;;;198.27;62.05;;;5.70;99.90;;;;;;6275178;22;20004;-72
2021/03/01 05:05:36;;;;;;;198.23;61.90;;;5.70;99.90;;;;;;6274506;22;20011;-71
2021/03/01 05:08:04;;;;;;;171.75;57.85;;;5.80;99.90;;;;;;6273649;22;20425;-72
2021/03/01 05:10:32;;;;;;;356.75;74.82;;;5.80;99.90;;;;;;6273638;22;20004;-72
2021/03/01 05:12:57;;;;;;;173.13;57.33;;;5.80;99.90;;;;;;6274615;22;19999;-71
2021/03/01 05:15:23;;;;;;;238.20;64.13;;;5.90;99.90;;;;;;6275176;22;20015;-72
2021/03/01 05:17:49;;;;;;;179.93;59.20;;;5.90;99.90;;;;;;6275154;22;20000;-72
2021/03/01 05:20:14;;;;;;;197.63;58.03;;;5.80;99.90;;;;;;6272844;22;20078;-72
2021/03/01 05:22:41;;;;;;;196.60;62.17;;;5.90;99.90;;;;;;6274294;22;20004;-72
2021/03/01 05:25:07;;;;;;;203.55;60.10;;;5.80;99.90;;;;;;6273672;22;20094;-72
2021/03/01 05:27:34;;;;;;;191.90;60.33;;;5.80;99.90;;;;;;6270073;22;20030;-72
2021/03/01 05:30:03;;;;;;;200.57;62.83;;;5.60;99.90;;;;;;6273522;22;20008;-72
2021/03/01 05:32:28;;;;;;;185.50;60.20;;;5.50;99.90;;;;;;6274081;22;20027;-72
2021/03/01 05:34:54;;;;;;;165.90;53.00;;;5.60;99.90;;;;;;6272852;22;20007;-72
2021/03/01 05:37:20;;;;;;;170.57;56.55;;;5.50;99.90;;;;;;6273594;22;19996;-72
2021/03/01 05:39:45;;;;;;;164.40;52.95;;;5.50;99.90;;;;;;6271624;22;20097;-72
2021/03/01 05:42:18;;;;;;;173.35;54.00;;;5.40;99.90;;;;;;6272874;22;20003;-72
2021/03/01 05:44:44;;;;;;;186.45;57.50;;;5.40;99.90;;;;;;6272112;22;20022;-71
2021/03/01 05:47:10;;;;;;;189.43;57.38;;;5.40;99.90;;;;;;6273363;22;20074;-71
2021/03/01 05:49:38;;;;;;;152.65;54.03;;;5.30;99.90;;;;;;6273287;22;20011;-71
2021/03/01 05:52:05;;;;;;;205.75;57.80;;;5.30;99.90;;;;;;6273305;22;19995;-71
2021/03/01 05:54:34;;;;;;;170.65;51.88;;;5.30;99.90;;;;;;6273063;22;20476;-72
2021/03/01 05:56:59;;;;;;;160.05;52.30;;;5.20;99.90;;;;;;6272667;22;20007;-71
2021/03/01 05:59:26;;;;;;;206.20;60.70;;;5.30;99.90;;;;;;6272374;22;20083;-72
2021/03/01 06:01:52;;;;;;;187.85;60.33;;;5.20;99.90;;;;;;6271803;22;20007;-72
2021/03/01 06:04:18;;;;;;;155.38;53.63;;;5.30;99.90;;;;;;6271558;22;20008;-71
2021/03/01 06:06:44;;;;;;;173.85;53.28;;;5.20;99.90;;;;;;6273178;22;19999;-72
2021/03/01 06:09:10;;;;;;;171.02;54.08;;;5.30;99.90;;;;;;6272087;22;19999;-71
2021/03/01 06:11:35;;;;;;;182.45;50.03;;;5.20;99.90;;;;;;6273343;22;20003;-71
2021/03/01 06:14:05;;;;;;;163.07;49.67;;;5.10;99.90;;;;;;6270673;22;20008;-71
2021/03/01 06:16:31;;;;;;;200.13;53.40;;;5.10;99.90;;;;;;6273098;22;20004;-72
2021/03/01 06:18:57;;;;;;;223.82;56.90;;;5.00;99.90;;;;;;6273159;22;20006;-71
2021/03/01 06:21:23;;;;;;;175.13;52.28;;;5.00;99.90;;;;;;6246297;22;600443;-71
2021/03/01 06:23:50;;;;;;;174.82;54.83;;;5.00;99.90;;;;;;6273735;22;20004;-71
2021/03/01 06:26:20;;;;;;;161.23;52.03;;;5.10;99.90;;;;;;6274470;22;20004;-71
2021/03/01 06:28:47;;;;;;;156.30;50.33;;;5.00;99.90;;;;;;6273602;22;20078;-71
2021/03/01 06:31:34;;;;;;;149.50;47.13;;;5.10;99.90;;;;;;6274216;22;20360;-71
2021/03/01 06:34:21;;;;;;;168.57;49.92;;;5.00;99.90;;;;;;6274252;22;20006;-71
2021/03/01 06:36:56;;;;;;;144.02;48.20;;;5.10;99.90;;;;;;6274761;22;20000;-71
2021/03/01 06:39:35;;;;;;;218.77;55.00;;;5.10;99.90;;;;;;6272842;22;20014;-71
2021/03/01 06:42:30;;;;;;;160.77;50.53;;;5.20;99.90;;;;;;6273623;22;20007;-71
2021/03/01 06:44:59;;;;;;;158.85;49.30;;;5.20;99.90;;;;;;6254932;22;20422;-71
2021/03/01 06:47:45;;;;;;;254.95;58.78;;;5.20;99.90;;;;;;6274047;22;20072;-71
2021/03/01 06:50:32;;;;;;;152.48;50.70;;;5.10;99.90;;;;;;6276329;22;20026;-71
2021/03/01 06:52:59;;;;;;;141.57;47.58;;;5.10;99.90;;;;;;6274102;22;20007;-72
2021/03/01 06:55:25;;;;;;;144.93;47.22;;;5.20;99.90;;;;;;6276668;22;20409;-72
2021/03/01 06:57:51;;;;;;;170.52;52.00;;;5.20;99.90;;;;;;6274577;22;20007;-72
2021/03/01 07:00:26;;;;;;;161.20;48.83;;;5.10;99.90;;;;;;6275239;22;20000;-71
2021/03/01 07:02:54;;;;;;;161.40;50.83;;;5.10;99.90;;;;;;6274526;22;20004;-72
2021/03/01 07:05:21;;;;;;;167.18;52.08;;;5.10;99.90;;;;;;6274026;22;20012;-72
2021/03/01 07:07:47;;;;;;;163.90;51.00;;;5.20;99.90;;;;;;6275127;22;20011;-72
2021/03/01 07:10:12;;;;;;;159.18;51.15;;;5.10;99.90;;;;;;6274785;22;20007;-71
2021/03/01 07:12:43;;;;;;;146.40;48.42;;;5.20;99.90;;;;;;6273878;22;20070;-71
2021/03/01 07:15:11;;;;;;;173.82;51.17;;;5.10;99.90;;;;;;6276056;22;20083;-71
2021/03/01 07:17:38;;;;;;;158.10;47.88;;;5.20;99.90;;;;;;6275984;22;19996;-71
2021/03/01 07:20:06;;;;;;;201.00;51.67;;;5.10;99.90;;;;;;6273742;22;20027;-72
2021/03/01 07:22:32;;;;;;;192.68;52.80;;;5.10;99.90;;;;;;6276209;22;20011;-72
2021/03/01 07:24:58;;;;;;;152.50;49.58;;;5.20;99.90;;;;;;6274326;22;20022;-72
2021/03/01 07:27:26;;;;;;;158.05;52.17;;;5.30;99.90;;;;;;6276829;22;20027;-72
2021/03/01 07:29:57;;;;;;;165.48;53.42;;;5.30;99.90;;;;;;6275349;22;20384;-72
2021/03/01 07:32:25;;;;;;;177.27;52.67;;;5.20;99.90;;;;;;6274910;22;19996;-72
2021/03/01 07:34:52;;;;;;;180.68;53.20;;;5.30;99.90;;;;;;6272556;22;19999;-72
2021/03/01 07:37:18;;;;;;;202.48;57.38;;;5.30;99.90;;;;;;6276421;22;20007;-72
2021/03/01 07:39:44;;;;;;;241.27;62.38;;;5.20;99.90;;;;;;6271459;22;20038;-72
2021/03/01 07:42:15;;;;;;;248.13;62.38;;;5.30;99.90;;;;;;6275220;22;20000;-71
2021/03/01 07:44:41;;;;;;;242.88;60.45;;;5.30;99.90;;;;;;6275712;22;20012;-72
2021/03/01 07:47:08;;;;;;;234.13;61.22;;;5.20;99.90;;;;;;6276226;22;20053;-72
2021/03/01 07:49:48;;;;;;;205.13;58.10;;;5.10;99.90;;;;;;6275434;22;20354;-71
2021/03/01 07:52:20;;;;;;;177.10;54.58;;;5.20;99.90;;;;;;6275764;22;20004;-72
2021/03/01 07:55:11;;;;;;;218.50;59.33;;;5.30;99.90;;;;;;6275802;22;20003;-72
2021/03/01 07:57:39;;;;;;;187.35;54.53;;;5.40;99.90;;;;;;6264879;22;20015;-73
2021/03/01 08:00:30;;;;;;;184.80;53.80;;;5.30;99.90;;;;;;6274783;22;19996;-72
2021/03/01 08:02:57;;;;;;;180.63;53.05;;;5.20;99.90;;;;;;6272253;22;20008;-72
2021/03/01 08:05:23;;;;;;;192.38;57.22;;;5.20;99.90;;;;;;6275805;22;20086;-72
2021/03/01 08:07:49;;;;;;;182.13;54.60;;;5.30;99.90;;;;;;6275816;22;20031;-72
2021/03/01 08:10:39;;;;;;;184.90;56.15;;;5.40;99.90;;;;;;6273215;22;20003;-72
2021/03/01 08:13:06;;;;;;;187.90;57.50;;;5.60;99.90;;;;;;6273395;22;20306;-72
2021/03/01 08:15:41;;;;;;;221.38;59.70;;;5.60;99.90;;;;;;6274272;22;20003;-71
2021/03/01 08:18:09;;;;;;;228.02;60.65;;;5.70;99.90;;;;;;6256478;22;20004;-72
2021/03/01 08:20:37;;;;;;;213.88;61.35;;;5.70;99.90;;;;;;6269083;22;20371;-71
2021/03/01 08:23:05;;;;;;;191.93;58.92;;;5.50;99.90;;;;;;6273488;22;20003;-72
2021/03/01 08:28:24;;;;;;;198.68;57.92;;;5.60;99.90;;;;;;6269322;22;20008;-72
2021/03/01 08:30:55;;;;;;;187.68;56.92;;;5.70;99.90;;;;;;6273102;22;19999;-72
2021/03/01 08:33:25;;;;;;;187.07;57.28;;;5.70;99.90;;;;;;6271387;22;20049;-72
2021/03/01 08:35:52;;;;;;;186.68;56.20;;;5.60;99.90;;;;;;6274338;22;20332;-72
2021/03/01 08:38:45;;;;;;;188.23;58.85;;;5.50;99.90;;;;;;6271375;22;20031;-73
2021/03/01 08:41:12;;;;;;;198.65;61.97;;;5.60;99.90;;;;;;6269103;22;20061;-72
2021/03/01 08:43:42;;;;;;;187.50;60.80;;;5.70;99.90;;;;;;6272630;22;20000;-72
2021/03/01 08:46:28;;;;;;;173.18;60.05;;;5.70;99.90;;;;;;6274207;22;20033;-72
2021/03/01 08:48:56;;;;;;;207.95;62.85;;;5.70;99.90;;;;;;6271035;22;20004;-72
2021/03/01 08:51:23;;;;;;;191.43;62.03;;;5.80;99.90;;;;;;6274186;22;20035;-72
2021/03/01 08:53:52;;;;;;;200.93;62.95;;;5.80;99.90;;;;;;6271488;22;20075;-72
2021/03/01 08:56:26;;;;;;;205.98;66.28;;;5.70;99.90;;;;;;6274343;22;20007;-73
2021/03/01 08:58:53;;;;;;;198.10;65.15;;;5.80;99.90;;;;;;6274052;22;20008;-73
2021/03/01 09:01:20;;;;;;;216.85;67.55;;;5.70;99.90;;;;;;6272245;22;20004;-73
2021/03/01 09:03:46;;;;;;;213.82;68.53;;;5.80;99.90;;;;;;6271729;22;20099;-73
2021/03/01 09:06:19;;;;;;;218.80;69.53;;;5.70;99.90;;;;;;6273484;22;20417;-73
2021/03/01 09:08:53;;;;;;;203.95;68.25;;;5.70;99.90;;;;;;6271956;22;20336;-73
2021/03/01 09:11:21;;;;;;;214.55;70.60;;;5.80;99.90;;;;;;6273677;22;20022;-73
2021/03/01 09:13:53;;;;;;;206.15;67.35;;;5.80;99.90;;;;;;6272318;22;20027;-73
2021/03/01 09:16:23;;;;;;;223.60;70.80;;;5.90;99.90;;;;;;6271149;22;20027;-73
2021/03/01 09:18:50;;;;;;;229.77;74.72;;;5.90;99.90;;;;;;6272385;22;20321;-73
2021/03/01 09:21:18;;;;;;;227.75;71.50;;;5.90;99.90;;;;;;6273312;22;20367;-73
2021/03/01 09:23:47;;;;;;;216.25;74.05;;;6.00;99.90;;;;;;6274601;22;20310;-73
2021/03/01 09:26:41;;;;;;;221.27;75.95;;;6.00;99.90;;;;;;6271139;22;20012;-73
2021/03/01 09:29:15;;;;;;;211.10;69.80;;;6.10;99.90;;;;;;6273769;22;20008;-73
2021/03/01 09:31:47;;;;;;;202.60;68.75;;;6.30;99.90;;;;;;6273914;22;20448;-74
2021/03/01 09:34:14;;;;;;;199.52;63.00;;;6.30;99.90;;;;;;6275595;22;20421;-73
2021/03/01 09:36:43;;;;;;;206.55;67.22;;;6.30;99.90;;;;;;6274852;22;20003;-73
2021/03/01 09:39:09;;;;;;;195.75;66.82;;;6.30;99.90;;;;;;6272719;22;19999;-73
2021/03/01 09:41:36;;;;;;;204.65;67.95;;;6.50;99.90;;;;;;6273147;22;20452;-73
2021/03/01 09:44:04;;;;;;;191.85;66.40;;;6.50;99.90;;;;;;6271596;22;20004;-73
2021/03/01 09:46:30;;;;;;;200.15;66.35;;;6.60;99.90;;;;;;6267807;22;20074;-74
2021/03/01 09:49:07;;;;;;;188.00;65.63;;;6.60;99.90;;;;;;6272888;22;19996;-74
2021/03/01 09:51:37;;;;;;;209.05;71.82;;;6.60;99.90;;;;;;6270132;22;20030;-73
2021/03/01 09:54:04;;;;;;;199.60;69.82;;;6.60;99.90;;;;;;6271553;22;20000;-73
2021/03/01 09:56:39;;;;;;;206.25;69.35;;;6.70;99.90;;;;;;6274434;22;20333;-73
2021/03/01 09:59:05;;;;;;;205.25;70.50;;;6.60;99.90;;;;;;6273403;22;20011;-74
2021/03/01 10:01:30;;;;;;;211.27;65.70;;;6.60;99.90;;;;;;6269644;22;19999;-73
2021/03/01 10:03:56;;;;;;;202.82;67.43;;;6.60;99.90;;;;;;6273996;22;20018;-73
2021/03/01 10:06:32;;;;;;;207.32;67.85;;;6.60;99.90;;;;;;6272660;22;20584;-72
2021/03/01 10:09:05;;;;;;;212.02;70.60;;;6.70;99.90;;;;;;6272977;22;20397;-73
2021/03/01 10:11:30;;;;;;;206.98;70.43;;;6.70;99.90;;;;;;6272944;22;20420;-73
2021/03/01 10:14:05;;;;;;;204.02;65.63;;;6.80;99.90;;;;;;6273516;22;20344;-73
2021/03/01 10:16:36;;;;;;;209.48;68.28;;;6.80;99.90;;;;;;6270746;22;20504;-73
2021/03/01 10:19:14;;;;;;;215.38;71.80;;;7.00;99.90;;;;;;6273611;22;20079;-73
2021/03/01 10:21:41;;;;;;;215.93;70.78;;;7.10;99.90;;;;;;6274350;22;20012;-73
2021/03/01 10:24:09;;;;;;;201.02;71.63;;;7.10;99.90;;;;;;6275055;22;20019;-73
2021/03/01 10:26:54;;;;;;;225.43;75.53;;;7.10;99.90;;;;;;6273406;22;20015;-73
2021/03/01 10:29:37;;;;;;;215.15;72.85;;;7.00;99.90;;;;;;6274962;22;20012;-73
2021/03/01 10:32:05;;;;;;;209.55;69.72;;;7.10;99.90;;;;;;6275767;22;19999;-73
2021/03/01 10:34:36;;;;;;;204.10;69.20;;;7.00;99.90;;;;;;6276177;22;20079;-73
2021/03/01 10:37:03;;;;;;;200.18;69.93;;;7.00;99.90;;;;;;6274911;22;20035;-73
2021/03/01 10:39:35;;;;;;;198.25;69.90;;;7.10;99.90;;;;;;6275792;22;19999;-73
2021/03/01 10:42:13;;;;;;;183.07;65.18;;;7.40;99.90;;;;;;6275408;22;20077;-73
2021/03/01 10:44:44;;;;;;;191.23;66.28;;;7.50;99.90;;;;;;6276359;22;20368;-73
2021/03/01 10:47:21;;;;;;;179.50;61.53;;;7.60;99.90;;;;;;6273100;22;20007;-73
2021/03/01 10:49:50;;;;;;;167.80;62.95;;;7.20;99.90;;;;;;6275713;22;20432;-72
2021/03/01 10:52:17;;;;;;;175.38;64.63;;;7.40;99.90;;;;;;6272853;22;20429;-72
2021/03/01 10:54:43;;;;;;;171.10;63.55;;;7.50;99.90;;;;;;6276052;22;19999;-73
2021/03/01 10:57:09;;;;;;;177.25;64.25;;;7.60;99.90;;;;;;6275540;22;20007;-72
2021/03/01 10:59:35;;;;;;;170.57;64.65;;;8.00;99.90;;;;;;6274055;22;20007;-73
2021/03/01 11:02:01;;;;;;;166.80;64.03;;;8.00;99.90;;;;;;6274252;22;20049;-72
2021/03/01 11:04:27;;;;;;;164.15;65.22;;;8.30;99.90;;;;;;6276502;22;20011;-72
2021/03/01 11:06:53;;;;;;;169.13;66.90;;;8.60;99.90;;;;;;6274245;22;20023;-73
2021/03/01 11:09:20;;;;;;;170.00;64.50;;;8.70;99.90;;;;;;6274288;22;20075;-73
2021/03/01 11:11:50;;;;;;;164.27;67.00;;;8.70;99.90;;;;;;6274738;22;20058;-73
2021/03/01 11:14:17;;;;;;;160.90;64.75;;;8.80;99.90;;;;;;6275552;22;20008;-73
2021/03/01 11:16:43;;;;;;;166.80;68.90;;;9.00;99.90;;;;;;6274515;22;20301;-73
2021/03/01 11:19:11;;;;;;;158.05;65.95;;;9.10;99.90;;;;;;6272629;22;20087;-73
2021/03/01 11:21:37;;;;;;;149.05;64.70;;;9.10;99.90;;;;;;6272529;22;20007;-73
2021/03/01 11:24:03;;;;;;;158.80;64.68;;;9.10;99.90;;;;;;6274789;22;20052;-73
2021/03/01 11:26:29;;;;;;;149.27;64.03;;;8.90;99.90;;;;;;6275610;22;20011;-73
2021/03/01 11:28:55;;;;;;;157.75;62.80;;;8.80;99.90;;;;;;6273128;22;20007;-73
2021/03/01 11:31:21;;;;;;;140.82;59.67;;;8.90;99.90;;;;;;6271511;22;20018;-73
2021/03/01 11:33:47;;;;;;;130.80;54.60;;;9.00;99.90;;;;;;6275466;22;19996;-72
2021/03/01 11:36:14;;;;;;;125.95;52.30;;;9.10;99.90;;;;;;6273661;22;20027;-73
2021/03/01 11:38:40;;;;;;;117.60;54.17;;;9.20;99.90;;;;;;6270636;22;20061;-72
2021/03/01 11:41:05;;;;;;;127.40;57.88;;;9.30;99.90;;;;;;6273665;22;20057;-72
2021/03/01 11:43:32;;;;;;;133.77;59.75;;;9.20;99.90;;;;;;6272238;22;20007;-71
2021/03/01 11:45:58;;;;;;;132.07;56.75;;;9.40;99.90;;;;;;6271898;22;20030;-71
2021/03/01 11:48:24;;;;;;;128.30;55.20;;;9.60;99.90;;;;;;6271932;22;20388;-72
2021/03/01 11:50:51;;;;;;;119.78;50.70;;;9.70;99.90;;;;;;6271449;22;20010;-73
2021/03/01 11:53:17;;;;;;;123.60;52.78;;;9.70;99.90;;;;;;6273920;22;19999;-73
2021/03/01 11:55:44;;;;;;;118.78;51.47;;;9.50;99.90;;;;;;6270959;22;20471;-73
2021/03/01 11:58:10;;;;;;;119.60;50.38;;;9.70;99.90;;;;;;6274455;22;20006;-73
2021/03/01 12:00:40;;;;;;;119.40;50.33;;;9.60;99.90;;;;;;6273027;22;20012;-72
2021/03/01 12:03:06;;;;;;;114.47;51.58;;;9.50;99.90;;;;;;6270908;22;20000;-72
2021/03/01 12:05:34;;;;;;;106.28;47.63;;;9.60;99.90;;;;;;6273198;22;20457;-73
2021/03/01 12:07:59;;;;;;;120.47;51.20;;;9.70;99.90;;;;;;6274520;22;20313;-73
2021/03/01 12:10:25;;;;;;;119.90;52.88;;;9.60;99.90;;;;;;6271400;22;20370;-72
2021/03/01 12:12:51;;;;;;;121.93;51.35;;;9.80;99.90;;;;;;6274699;22;19999;-73
2021/03/01 12:15:16;;;;;;;121.82;52.15;;;10.00;99.90;;;;;;6274529;22;20003;-72
2021/03/01 12:17:42;;;;;;;104.28;50.17;;;10.00;99.90;;;;;;6270513;22;20434;-73
2021/03/01 12:20:08;;;;;;;111.72;49.53;;;10.00;99.90;;;;;;6272734;22;20006;-72
2021/03/01 12:22:34;;;;;;;111.07;48.38;;;9.90;99.90;;;;;;6269539;22;20039;-72
2021/03/01 12:24:59;;;;;;;109.00;49.50;;;10.00;99.90;;;;;;6270885;22;20015;-72
2021/03/01 12:27:25;;;;;;;111.25;50.13;;;10.00;99.90;;;;;;6274138;22;20011;-72
2021/03/01 12:29:52;;;;;;;106.45;49.15;;;9.80;99.90;;;;;;6273428;22;20010;-73
2021/03/01 12:32:18;;;;;;;107.18;51.10;;;9.90;99.90;;;;;;6267492;22;20067;-73
2021/03/01 12:34:44;;;;;;;107.47;50.10;;;10.10;99.90;;;;;;6273381;22;20023;-73
2021/03/01 12:37:09;;;;;;;98.10;48.65;;;10.00;99.90;;;;;;6269620;22;19995;-72
2021/03/01 12:39:36;;;;;;;106.72;49.03;;;10.10;99.90;;;;;;6272370;22;20004;-73