Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:22;;;;;;;;;2.00;2.00;;;;;6.03;73.78;103190.16;5063523;28;46228;-83
2021/12/18 00:03:47;;;;;;;;;1.75;1.75;;;;;6.07;74.10;103199.94;5061510;28;45408;-85
2021/12/18 00:06:13;;;;;;;;;2.75;1.00;;;;;5.85;74.13;103157.91;5063102;28;45393;-83
2021/12/18 00:08:39;;;;;;;;;1.50;1.50;;;;;5.74;73.90;103137.41;5063060;28;45279;-84
2021/12/18 00:11:06;;;;;;;;;2.50;2.50;;;;;5.98;73.55;103173.44;5063107;28;46096;-83
2021/12/18 00:13:31;;;;;;;;;1.00;1.00;;;;;6.33;73.86;103234.44;5063062;28;45377;-83
2021/12/18 00:15:57;;;;;;;;;5.25;3.00;;;;;6.11;74.00;103208.81;5062824;28;45437;-83
2021/12/18 00:18:22;;;;;;;;;1.00;1.00;;;;;6.41;73.81;103244.38;5069716;28;45437;-82
2021/12/18 00:20:48;;;;;;;;;4.25;2.00;;;;;5.79;73.54;103143.75;5078548;28;46498;-83
2021/12/18 00:23:16;;;;;;;;;2.75;1.00;;;;;6.23;73.58;103220.75;5066236;28;45231;-84
2021/12/18 00:25:42;;;;;;;;;2.50;0.75;;;;;6.04;73.84;103198.84;5064667;28;45213;-84
2021/12/18 00:28:09;;;;;;;;;3.50;2.00;;;;;6.33;73.94;103241.28;5063373;28;45180;-83
2021/12/18 00:30:34;;;;;;;;;1.00;1.00;;;;;6.33;73.92;103236.09;5059766;28;46135;-83
2021/12/18 00:33:00;;;;;;;;;0.25;0.25;;;;;6.31;74.17;103238.59;5056659;28;45571;-84
2021/12/18 00:35:26;;;;;;;;;3.50;1.50;;;;;6.08;73.47;103209.50;5061798;28;45347;-84
2021/12/18 00:37:52;;;;;;;;;0.75;0.75;;;;;6.09;73.92;103210.38;5066426;28;45540;-83
2021/12/18 00:40:27;;;;;;;;;2.00;1.00;;;;;6.33;73.78;103231.84;5066787;28;46455;-83
2021/12/18 00:43:19;;;;;;;;;3.00;1.00;;;;;6.16;73.87;103207.41;5067536;28;45353;-84
2021/12/18 00:45:45;;;;;;;;;3.00;2.75;;;;;6.18;73.55;103204.94;5068189;28;45354;-83
2021/12/18 00:48:10;;;;;;;;;3.25;2.00;;;;;6.40;73.35;103235.72;5065945;28;45435;-83
2021/12/18 00:50:35;;;;;;;;;1.25;1.25;;;;;5.93;73.20;103151.53;5067210;28;45444;-83
2021/12/18 00:53:01;;;;;;;;;5.50;3.00;;;;;5.89;73.55;103141.78;5066587;28;45388;-81
2021/12/18 00:55:26;;;;;;;;;4.50;2.00;;;;;6.39;73.39;103233.94;5065993;28;45610;-82
2021/12/18 00:57:53;;;;;;;;;1.00;1.00;;;;;6.37;72.87;103214.81;5066349;28;45396;-83
2021/12/18 01:00:23;;;;;;;;;1.00;1.00;;;;;5.99;72.98;103172.66;5065667;28;45369;-82
2021/12/18 01:02:59;;;;;;;;;0.25;0.25;;;;;6.14;72.88;103197.75;5064331;28;45577;-82
2021/12/18 01:05:26;;;;;;;;;2.25;2.25;;;;;5.96;73.00;103170.75;5065876;28;45368;-82
2021/12/18 01:07:55;;;;;;;;;1.75;1.50;;;;;6.15;72.64;103218.56;5065605;28;45390;-82
2021/12/18 01:12:57;;;;;;;;;0.00;0.00;;;;;6.19;73.45;103242.97;5065108;28;45242;-82
2021/12/18 01:23:21;;;;;;;;;1.75;1.75;;;;;5.49;73.20;103153.81;5064714;28;45511;-82
2021/12/18 01:25:47;;;;;;;;;2.00;2.00;;;;;5.72;73.63;103190.66;5064848;28;45289;-82
2021/12/18 01:28:13;;;;;;;;;1.00;1.00;;;;;5.50;73.13;103147.84;5065437;28;45444;-82
2021/12/18 01:30:38;;;;;;;;;1.00;1.00;;;;;5.66;73.05;103182.47;5065241;28;45366;-82
2021/12/18 01:33:04;;;;;;;;;0.50;0.50;;;;;5.86;73.00;103224.31;5051547;28;45222;-81
2021/12/18 01:35:29;;;;;;;;;0.50;0.50;;;;;5.95;72.74;103246.50;5045489;28;45333;-82
2021/12/18 01:37:55;;;;;;;;;2.00;1.00;;;;;5.79;73.74;103226.47;5040979;28;45219;-81
2021/12/18 01:40:22;;;;;;;;;1.50;1.50;;;;;5.91;73.38;103247.09;5044218;28;45823;-82
2021/12/18 01:51:16;;;;;;;;;1.00;1.00;;;;;4.93;73.25;103094.06;5044933;28;45902;-83
2021/12/18 01:53:41;;;;;;;;;2.00;2.00;;;;;5.32;73.18;103166.47;5045141;28;45406;-83
2021/12/18 01:56:08;;;;;;;;;5.00;1.00;;;;;5.89;73.07;103255.56;5044891;28;45378;-82
2021/12/18 01:58:33;;;;;;;;;1.00;1.00;;;;;5.73;73.50;103231.25;5046385;28;45298;-82
2021/12/18 02:01:01;;;;;;;;;0.75;0.75;;;;;5.69;72.82;103209.44;5044552;28;45389;-83
2021/12/18 02:03:27;;;;;;;;;2.00;2.00;;;;;5.36;73.07;103152.06;5045231;28;45283;-83
2021/12/18 02:05:53;;;;;;;;;1.75;1.75;;;;;5.90;73.01;103242.75;5044931;28;45252;-83
2021/12/18 02:08:24;;;;;;;;;1.00;1.00;;;;;5.11;72.54;103110.75;5044874;28;45367;-83
2021/12/18 02:21:41;;;;;;;;;2.00;1.25;;;;;5.83;72.73;103259.50;5051214;28;45161;-81
2021/12/18 02:24:06;;;;;;;;;1.00;1.00;;;;;5.01;72.74;103135.00;5050446;28;45204;-82
2021/12/18 02:26:32;;;;;;;;;1.25;1.25;;;;;5.20;72.54;103163.00;5045635;28;45274;-83
2021/12/18 02:29:00;;;;;;;;;0.00;0.00;;;;;5.43;72.74;103199.91;5045554;28;45185;-83
2021/12/18 02:31:26;;;;;;;;;3.00;1.25;;;;;5.19;72.79;103171.56;5044936;28;46006;-83
2021/12/18 02:33:52;;;;;;;;;3.25;1.25;;;;;5.60;72.89;103242.41;5065009;28;45325;-81
2021/12/18 02:36:25;;;;;;;;;2.00;0.75;;;;;5.03;73.19;103146.34;5064987;28;45287;-81
2021/12/18 02:43:54;;;;;;;;;1.00;0.75;;;;;5.61;73.06;103251.06;5063876;28;45450;-82
2021/12/18 02:46:20;;;;;;;;;0.00;0.00;;;;;5.56;73.38;103241.31;5063153;28;45211;-82
2021/12/18 02:48:48;;;;;;;;;0.75;0.75;;;;;5.62;73.30;103252.84;5064437;28;45260;-82
2021/12/18 02:51:15;;;;;;;;;5.00;1.00;;;;;5.62;73.31;103239.94;5063842;28;45398;-82
2021/12/18 02:53:45;;;;;;;;;0.00;0.00;;;;;5.36;73.19;103203.72;5063445;28;45369;-82
2021/12/18 02:56:11;;;;;;;;;2.50;0.75;;;;;5.18;73.06;103182.69;5063699;28;45349;-82
2021/12/18 02:58:38;;;;;;;;;1.00;1.00;;;;;4.83;72.98;103114.84;5063937;28;45333;-82
2021/12/18 03:01:05;;;;;;;;;0.75;0.75;;;;;5.53;73.34;103243.69;5061407;28;48389;-83
2021/12/18 03:03:34;;;;;;;;;0.75;0.75;;;;;4.79;73.40;103124.09;5063684;28;45423;-82
2021/12/18 03:22:47;;;;;;;;;3.00;1.75;;;;;5.64;73.42;103252.16;5063455;28;45368;-82
2021/12/18 03:25:12;;;;;;;;;2.25;1.00;;;;;4.91;73.33;103130.91;5062851;28;45209;-82
2021/12/18 03:27:38;;;;;;;;;0.00;0.00;;;;;5.77;73.75;103253.03;5063429;28;45417;-82
2021/12/18 03:30:06;;;;;;;;;4.50;2.50;;;;;5.51;73.82;103208.19;5063359;28;45216;-82
2021/12/18 03:32:31;;;;;;;;;1.25;1.25;;;;;5.27;73.37;103157.47;5053325;28;45554;-82
2021/12/18 03:34:57;;;;;;;;;1.50;0.00;;;;;5.44;73.37;103196.50;5042994;28;45168;-82
2021/12/18 03:37:22;;;;;;;;;2.25;2.25;;;;;5.81;73.57;103252.44;5043138;28;45235;-82
2021/12/18 03:39:48;;;;;;;;;1.75;0.75;;;;;5.43;73.34;103172.34;5043139;28;45140;-82
2021/12/18 03:42:14;;;;;;;;;0.00;0.00;;;;;4.94;73.39;103079.47;5043161;28;46492;-83
2021/12/18 03:44:40;;;;;;;;;2.75;1.75;;;;;5.44;73.86;103168.09;5042481;28;45346;-81
2021/12/18 03:47:06;;;;;;;;;3.00;0.00;;;;;5.76;73.90;103220.22;5042924;28;45321;-82
2021/12/18 03:49:32;;;;;;;;;1.00;1.00;;;;;5.66;73.54;103190.25;5043137;28;45551;-82
2021/12/18 03:51:57;;;;;;;;;1.75;0.50;;;;;5.45;73.75;103150.13;5042866;28;46224;-82
2021/12/18 03:54:23;;;;;;;;;0.75;0.75;;;;;5.54;73.50;103155.03;5042607;28;45362;-82
2021/12/18 03:56:48;;;;;;;;;1.00;1.00;;;;;5.64;73.78;103147.91;5042995;28;45264;-82
2021/12/18 03:59:14;;;;;;;;;1.00;1.00;;;;;5.65;73.75;103139.34;5042724;28;45527;-81
2021/12/18 04:01:39;;;;;;;;;1.00;1.00;;;;;5.61;73.52;103133.09;5042842;28;46004;-82
2021/12/18 04:04:05;;;;;;;;;1.75;1.50;;;;;5.37;73.45;103078.97;5041466;28;45310;-81
2021/12/18 04:06:31;;;;;;;;;1.00;1.00;;;;;6.07;73.37;103197.34;5043012;28;45293;-82
2021/12/18 04:08:57;;;;;;;;;0.00;0.00;;;;;5.82;73.61;103153.44;5042679;28;45369;-82
2021/12/18 04:11:23;;;;;;;;;0.25;0.25;;;;;6.30;73.64;103212.63;5042180;28;45512;-82
2021/12/18 04:13:48;;;;;;;;;2.25;1.00;;;;;6.16;73.86;103176.38;5042429;28;45263;-82
2021/12/18 04:16:14;;;;;;;;;0.75;0.00;;;;;5.72;73.14;103095.03;5042653;28;45411;-81
2021/12/18 04:18:40;;;;;;;;;2.00;1.00;;;;;5.99;73.56;103148.47;5042664;28;45346;-82
2021/12/18 04:21:06;;;;;;;;;1.50;0.00;;;;;6.45;73.55;103225.66;5042242;28;45446;-81
2021/12/18 04:23:31;;;;;;;;;1.25;1.25;;;;;5.90;73.47;103121.22;5040797;28;45513;-83
2021/12/18 04:25:57;;;;;;;;;1.25;1.25;;;;;5.89;73.51;103113.34;5042619;28;45302;-82
2021/12/18 04:28:23;;;;;;;;;0.50;0.50;;;;;6.02;73.43;103131.47;5043257;28;45361;-83
2021/12/18 04:30:49;;;;;;;;;2.50;1.50;;;;;6.50;73.07;103207.88;5041735;28;45399;-83
2021/12/18 04:33:14;;;;;;;;;1.50;1.50;;;;;6.34;73.35;103181.88;5057403;28;45253;-83
2021/12/18 04:35:40;;;;;;;;;3.25;2.00;;;;;6.36;73.31;103200.09;5062413;28;45262;-83
2021/12/18 04:38:05;;;;;;;;;3.00;2.25;;;;;6.36;73.56;103194.00;5062482;28;45552;-83
2021/12/18 04:40:31;;;;;;;;;1.75;0.75;;;;;5.93;73.20;103125.69;5062041;28;45361;-83
2021/12/18 04:42:57;;;;;;;;;2.50;1.00;;;;;5.94;73.43;103119.72;5066726;28;45238;-82
2021/12/18 04:45:23;;;;;;;;;1.00;0.00;;;;;6.11;73.47;103138.06;5062033;28;45299;-83
2021/12/18 04:47:49;;;;;;;;;1.75;1.75;;;;;6.30;73.36;103195.41;5062753;28;45491;-83
2021/12/18 04:50:14;;;;;;;;;1.00;0.75;;;;;6.50;73.89;103221.72;5062220;28;45376;-83
2021/12/18 04:52:40;;;;;;;;;1.00;1.00;;;;;5.99;73.35;103126.09;5061989;28;45445;-83
2021/12/18 04:55:06;;;;;;;;;1.75;1.00;;;;;6.07;73.72;103158.56;5061962;28;45278;-83
2021/12/18 04:57:32;;;;;;;;;1.50;0.50;;;;;6.50;73.73;103219.13;5060502;28;45578;-83
2021/12/18 04:59:57;;;;;;;;;2.25;0.75;;;;;6.13;73.60;103152.94;5061897;28;45450;-83
2021/12/18 05:02:33;;;;;;;;;2.25;0.00;;;;;6.20;73.47;103172.31;5062640;28;45440;-83
2021/12/18 05:04:58;;;;;;;;;2.50;1.25;;;;;6.57;73.53;103229.06;5079752;28;44764;-82
2021/12/18 05:07:24;;;;;;;;;1.00;0.00;;;;;6.57;73.77;103238.53;5080444;28;45676;-82
2021/12/18 05:09:49;;;;;;;;;2.50;2.00;;;;;6.32;73.48;103180.91;5067385;28;47259;-83
2021/12/18 05:12:15;;;;;;;;;0.50;0.50;;;;;6.21;73.81;103169.84;5063026;28;45183;-82
2021/12/18 05:14:40;;;;;;;;;2.75;1.00;;;;;6.09;73.29;103145.72;5062152;28;45260;-83
2021/12/18 05:17:05;;;;;;;;;1.50;1.00;;;;;6.14;73.23;103161.56;5062246;28;45616;-82
2021/12/18 05:19:31;;;;;;;;;0.75;0.75;;;;;6.51;73.17;103231.25;5061559;28;45299;-82
2021/12/18 05:21:56;;;;;;;;;0.00;0.00;;;;;5.93;73.54;103130.84;5060566;28;45332;-82
2021/12/18 05:24:22;;;;;;;;;0.75;0.75;;;;;5.66;73.56;103090.34;5064612;28;45546;-83
2021/12/18 05:26:47;;;;;;;;;1.75;1.00;;;;;6.38;73.50;103215.72;5065473;28;45546;-82
2021/12/18 05:29:12;;;;;;;;;1.75;1.50;;;;;6.29;73.32;103182.38;5064638;28;45293;-82
2021/12/18 05:31:38;;;;;;;;;1.00;1.00;;;;;6.23;73.30;103154.41;5062752;28;45298;-83
2021/12/18 05:34:04;;;;;;;;;1.00;1.00;;;;;6.47;72.83;103206.84;5045136;28;45406;-82
2021/12/18 05:36:35;;;;;;;;;1.00;1.00;;;;;6.72;73.56;103231.78;5045550;28;45439;-82
2021/12/18 05:39:07;;;;;;;;;1.00;1.00;;;;;6.77;72.98;103239.81;5044867;28;45247;-82
2021/12/18 05:41:32;;;;;;;;;2.00;0.25;;;;;6.39;73.05;103168.34;5044590;28;45437;-82
2021/12/18 05:43:58;;;;;;;;;2.00;1.75;;;;;6.42;73.13;103172.03;5044516;28;45415;-81
2021/12/18 05:46:24;;;;;;;;;3.00;3.00;;;;;6.41;72.47;103185.78;5057741;28;45208;-80
2021/12/18 05:48:49;;;;;;;;;2.00;2.00;;;;;6.54;72.84;103195.22;5057465;28;46338;-81
2021/12/18 05:51:15;;;;;;;;;2.00;1.00;;;;;6.12;72.48;103116.63;5046908;28;45177;-81
2021/12/18 05:53:41;;;;;;;;;4.25;1.50;;;;;6.65;72.58;103201.09;5044905;28;45275;-81
2021/12/18 05:56:06;;;;;;;;;1.00;1.00;;;;;6.86;72.85;103243.81;5043327;28;45620;-82
2021/12/18 05:58:32;;;;;;;;;0.25;0.25;;;;;6.63;72.41;103194.03;5044059;28;45292;-81
2021/12/18 06:00:57;;;;;;;;;1.75;1.00;;;;;6.60;72.58;103194.72;5037764;28;45347;-81
2021/12/18 06:03:22;;;;;;;;;5.25;1.75;;;;;6.71;72.44;103213.56;5043165;28;45361;-81
2021/12/18 06:05:48;;;;;;;;;2.75;2.25;;;;;6.30;72.33;103143.66;5040390;28;45248;-82
2021/12/18 06:08:14;;;;;;;;;2.00;1.00;;;;;6.27;72.43;103148.63;5034258;28;45512;-82
2021/12/18 06:10:40;;;;;;;;;1.00;1.00;;;;;6.58;72.10;103204.06;5040579;28;45358;-82
2021/12/18 06:13:05;;;;;;;;;0.00;0.00;;;;;6.58;72.48;103188.53;5043588;28;45452;-82
2021/12/18 06:15:32;;;;;;;;;2.50;0.00;;;;;6.24;72.46;103138.09;5040618;28;45501;-81
2021/12/18 06:17:58;;;;;;;;;1.00;1.00;;;;;6.74;72.07;103228.38;5051462;28;45625;-81
2021/12/18 06:20:25;;;;;;;;;4.00;1.50;;;;;6.70;72.61;103233.34;5035832;28;45214;-82
2021/12/18 06:22:51;;;;;;;;;0.75;0.75;;;;;6.08;72.15;103131.94;5036833;28;45293;-82
2021/12/18 06:25:17;;;;;;;;;1.00;1.00;;;;;6.40;72.24;103173.63;5036446;28;45236;-82
2021/12/18 06:27:42;;;;;;;;;2.00;0.00;;;;;6.43;71.76;103198.81;5036965;28;45339;-81
2021/12/18 06:30:12;;;;;;;;;2.00;0.75;;;;;6.32;72.42;103186.06;5023647;28;45147;-82
2021/12/18 06:32:38;;;;;;;;;1.25;1.00;;;;;6.32;72.55;103196.41;5048936;28;45414;-82
2021/12/18 06:35:04;;;;;;;;;4.00;0.00;;;;;5.96;72.65;103147.50;5061357;28;45423;-82
2021/12/18 06:37:30;;;;;;;;;1.25;1.25;;;;;6.39;72.70;103225.25;5038912;28;46550;-81
2021/12/18 06:39:55;;;;;;;;;2.25;1.00;;;;;6.17;72.62;103205.75;5031011;28;45219;-82
2021/12/18 06:42:21;;;;;;;;;1.50;0.00;;;;;5.95;72.68;103170.66;5032118;28;45660;-82
2021/12/18 06:44:46;;;;;;;;;0.75;0.50;;;;;5.87;72.73;103164.06;5038225;28;45606;-82
2021/12/18 06:47:12;;;;;;;;;0.00;0.00;;;;;5.76;72.63;103143.53;5032111;28;45191;-82
2021/12/18 06:49:37;;;;;;;;;0.25;0.25;;;;;5.98;72.56;103176.03;5033635;28;45297;-82
2021/12/18 06:52:03;;;;;;;;;1.00;1.00;;;;;6.20;72.35;103226.63;5034273;28;45222;-82
2021/12/18 06:54:29;;;;;;;;;0.00;0.00;;;;;5.98;72.40;103185.47;5042480;28;45394;-82
2021/12/18 06:56:54;;;;;;;;;1.25;1.25;;;;;5.72;72.45;103140.69;5043134;28;45429;-82
2021/12/18 06:59:20;;;;;;;;;2.50;1.00;;;;;5.91;72.54;103191.94;5043076;28;45342;-83
2021/12/18 07:01:45;;;;;;;;;2.25;1.00;;;;;6.23;72.75;103244.03;5043160;28;45539;-82
2021/12/18 07:04:10;;;;;;;;;0.25;0.25;;;;;5.69;72.48;103152.59;5043514;28;45409;-85
2021/12/18 07:06:36;;;;;;;;;1.50;1.50;;;;;6.15;72.85;103239.25;5042644;28;45967;-84
2021/12/18 07:09:02;;;;;;;;;0.25;0.25;;;;;5.77;72.78;103185.81;5042621;28;45484;-83
2021/12/18 07:11:27;;;;;;;;;1.25;1.25;;;;;5.81;72.66;103204.22;5043189;28;45460;-83
2021/12/18 07:13:54;;;;;;;;;1.50;1.00;;;;;5.98;72.65;103237.19;5039537;28;45453;-83
2021/12/18 07:16:25;;;;;;;;;0.00;0.00;;;;;5.97;72.91;103254.38;5031133;28;45538;-83
2021/12/18 07:18:52;;;;;;;;;1.00;1.00;;;;;5.60;72.90;103182.09;5028849;28;45431;-84
2021/12/18 07:21:18;;;;;;;;;1.00;1.00;;;;;5.61;73.06;103189.03;5054581;28;45505;-82
2021/12/18 07:23:43;;;;;;;;;2.00;2.00;;;;;5.88;72.92;103236.56;5029325;28;45573;-82
2021/12/18 07:26:09;;;;;;;;;1.75;1.50;;;;;5.22;72.91;103143.38;5024559;28;45279;-81
2021/12/18 07:28:34;;;;;;;;;1.00;1.00;;;;;5.44;72.59;103175.84;5041653;28;45219;-83
2021/12/18 07:31:00;;;;;;;;;0.00;0.00;;;;;5.74;73.14;103230.44;5032232;28;45556;-83
2021/12/18 07:33:25;;;;;;;;;1.00;0.00;;;;;5.56;72.75;103202.53;5056940;28;45546;-83
2021/12/18 07:35:50;;;;;;;;;2.00;2.00;;;;;5.43;73.53;103182.69;5061403;28;46839;-83
2021/12/18 07:38:16;;;;;;;;;1.00;1.00;;;;;5.78;72.92;103237.63;5048498;28;45260;-83
2021/12/18 07:40:42;;;;;;;;;3.25;2.00;;;;;5.40;72.84;103186.75;5037816;28;45430;-83
2021/12/18 07:43:07;;;;;;;;;1.00;1.00;;;;;5.35;73.36;103173.53;5041298;28;45574;-83
2021/12/18 07:45:34;;;;;;;;;2.00;1.25;;;;;5.53;72.62;103212.66;5030558;28;45233;-82
2021/12/18 07:48:00;;;;;;;;;0.00;0.00;;;;;5.58;72.85;103213.88;5042619;28;45397;-83
2021/12/18 07:50:26;;;;;;;;;2.75;0.50;;;;;5.58;72.59;103219.03;5029824;28;45426;-83
2021/12/18 07:52:51;;;;;;;;;0.00;0.00;;;;;5.93;73.30;103265.31;5022955;28;45347;-82
2021/12/18 07:55:17;;;;;;;;;2.00;2.00;;;;;5.78;72.62;103229.88;5023790;28;45483;-83
2021/12/18 07:57:44;;;;;;;;;3.00;3.00;;;;;5.69;73.11;103212.03;5022213;28;45445;-83
2021/12/18 08:00:12;;;;;;;;;2.00;1.00;;;;;5.35;72.72;103142.53;5022193;28;45295;-83
2021/12/18 08:02:38;;;;;;;;;3.00;1.75;;;;;6.00;72.77;103243.38;5029945;28;45196;-84
2021/12/18 08:05:04;;;;;;;;;0.50;0.50;;;;;5.86;72.59;103219.16;5024691;28;45622;-83
2021/12/18 08:07:29;;;;;;;;;3.25;1.00;;;;;6.06;72.83;103244.69;5040587;28;45322;-82
2021/12/18 08:09:55;;;;;;;;;1.00;1.00;;;;;5.93;72.58;103223.94;5035498;28;45391;-82
2021/12/18 08:12:20;;;;;;;;;1.25;1.00;;;;;5.97;72.41;103233.69;5032238;28;45341;-82
2021/12/18 08:14:45;;;;;;;;;2.50;0.75;;;;;5.30;72.27;103129.28;5031697;28;45406;-82
2021/12/18 08:17:11;;;;;;;;;2.50;2.00;;;;;5.32;72.45;103138.06;5030593;28;45342;-84
2021/12/18 08:19:36;;;;;;;;;2.00;2.00;;;;;6.00;72.60;103252.00;5033305;28;45232;-82
2021/12/18 08:22:02;;;;;;;;;0.00;0.00;;;;;5.59;73.26;103199.28;5032366;28;45365;-81
2021/12/18 08:24:28;;;;;;;;;2.00;1.00;;;;;5.82;72.42;103234.44;5022194;28;45633;-81
2021/12/18 08:26:53;;;;;;;;;1.50;1.00;;;;;5.67;72.51;103215.31;5029763;28;45429;-82
2021/12/18 08:29:18;;;;;;;;;1.00;1.00;;;;;5.98;72.69;103266.53;5038866;28;45325;-85
2021/12/18 08:31:45;;;;;;;;;0.25;0.25;;;;;5.72;72.32;103211.34;5045203;28;45421;-83
2021/12/18 08:34:11;;;;;;;;;0.50;0.50;;;;;6.09;72.52;103277.63;5061600;28;46228;-86
2021/12/18 08:36:36;;;;;;;;;4.00;1.00;;;;;5.49;72.49;103174.50;5029373;28;45262;-84
2021/12/18 08:39:02;;;;;;;;;1.00;1.00;;;;;6.05;72.01;103258.44;5037293;28;45296;-86
2021/12/18 08:41:28;;;;;;;;;5.00;0.00;;;;;5.70;72.13;103176.75;5031277;28;45657;-84
2021/12/18 08:43:53;;;;;;;;;1.00;1.00;;;;;6.33;71.98;103285.25;5030508;28;45420;-79
2021/12/18 08:46:19;;;;;;;;;2.25;2.25;;;;;6.26;71.81;103257.19;5030843;28;45343;-85
2021/12/18 08:48:45;;;;;;;;;1.00;1.00;;;;;6.02;71.86;103200.41;5029417;28;45446;-79
2021/12/18 08:51:10;;;;;;;;;0.75;0.75;;;;;6.49;71.45;103274.25;5029264;28;45459;-82
2021/12/18 08:53:36;;;;;;;;;2.00;2.00;;;;;6.40;71.91;103265.88;5037644;28;45393;-83
2021/12/18 08:56:01;;;;;;;;;4.25;2.00;;;;;5.94;71.16;103185.25;5027950;28;45335;-80
2021/12/18 08:58:27;;;;;;;;;1.00;1.00;;;;;5.88;71.32;103176.22;5035175;28;45449;-80
2021/12/18 09:00:52;;;;;;;;;5.00;0.25;;;;;6.46;71.00;103285.28;5041485;28;45486;-82
2021/12/18 09:03:18;;;;;;;;;1.50;1.50;;;;;6.50;71.18;103281.22;5054643;28;48516;-82
2021/12/18 09:05:44;;;;;;;;;1.00;1.00;;;;;6.28;71.19;103253.91;5035897;28;45385;-82
2021/12/18 09:08:09;;;;;;;;;1.25;1.25;;;;;6.46;71.17;103286.97;5037543;28;45282;-79
2021/12/18 09:10:35;;;;;;;;;1.25;1.25;;;;;6.41;71.28;103281.53;5037932;28;45437;-82
2021/12/18 09:13:01;;;;;;;;;1.75;0.50;;;;;5.92;71.18;103207.56;5045868;28;45322;-82
2021/12/18 09:15:27;;;;;;;;;2.00;2.00;;;;;6.18;70.99;103246.31;5055621;28;45429;-83
2021/12/18 09:17:53;;;;;;;;;1.50;1.50;;;;;6.34;71.14;103275.00;5054272;28;45335;-83
2021/12/18 09:20:18;;;;;;;;;0.00;0.00;;;;;6.38;71.07;103270.97;5047699;28;45682;-82
2021/12/18 09:22:44;;;;;;;;;1.00;1.00;;;;;6.17;70.53;103245.44;5033895;28;45481;-81
2021/12/18 09:25:12;;;;;;;;;0.75;0.75;;;;;6.18;71.18;103233.38;5050135;28;45747;-81
2021/12/18 09:27:38;;;;;;;;;1.25;1.25;;;;;6.39;70.96;103270.16;5045261;28;45743;-84
2021/12/18 09:30:06;;;;;;;;;2.75;1.00;;;;;6.47;71.20;103262.91;5057019;28;45283;-87
2021/12/18 09:32:31;;;;;;;;;1.50;1.00;;;;;6.06;70.48;103176.56;5054768;28;45708;-84
2021/12/18 09:34:57;;;;;;;;;0.00;0.00;;;;;6.43;71.14;103232.47;5035215;28;45426;-84
2021/12/18 09:37:22;;;;;;;;;3.25;2.50;;;;;6.44;70.65;103223.88;5034004;28;45375;-85
2021/12/18 09:39:48;;;;;;;;;0.75;0.75;;;;;6.52;70.74;103222.69;5038636;28;45660;-84
2021/12/18 09:42:13;;;;;;;;;0.50;0.25;;;;;5.80;70.74;103101.63;5040566;28;45707;-83
2021/12/18 09:44:38;;;;;;;;;3.50;1.75;;;;;6.55;70.21;103228.06;5040039;28;45296;-83
2021/12/18 09:47:05;;;;;;;;;5.00;1.50;;;;;6.35;70.35;103172.44;5058140;28;45390;-82
2021/12/18 09:49:32;;;;;;;;;1.00;1.00;;;;;6.82;69.85;103241.03;5052502;28;45689;-84
2021/12/18 09:51:58;;;;;;;;;2.25;2.25;;;;;6.36;70.49;103170.72;5055181;28;45488;-83
2021/12/18 09:54:24;;;;;;;;;2.00;2.00;;;;;6.20;69.56;103126.66;5047066;28;45491;-85
2021/12/18 09:56:51;;;;;;;;;1.00;1.00;;;;;7.01;70.03;103247.38;5050358;28;45401;-84
2021/12/18 09:59:16;;;;;;;;;1.00;1.00;;;;;6.76;69.96;103191.44;5050480;28;45558;-81
2021/12/18 10:01:42;;;;;;;;;7.00;2.00;;;;;7.16;69.23;103249.13;5061466;28;46702;-82
2021/12/18 10:04:28;;;;;;;;;2.00;1.00;;;;;6.61;69.79;103151.63;5049368;28;45397;-84
2021/12/18 10:06:54;;;;;;;;;1.00;0.25;;;;;6.67;68.98;103154.59;5045252;28;45609;-84
2021/12/18 10:09:20;;;;;;;;;4.00;2.00;;;;;7.22;69.15;103244.34;5055944;28;45410;-84
2021/12/18 10:11:54;;;;;;;;;1.00;0.50;;;;;6.83;69.07;103179.78;5054108;28;45527;-83
2021/12/18 10:14:36;;;;;;;;;2.00;2.00;;;;;7.04;68.72;103200.94;5047532;28;45524;-83
2021/12/18 10:17:03;;;;;;;;;1.25;1.25;;;;;6.82;68.34;103171.09;5032881;28;45403;-83
2021/12/18 10:19:34;;;;;;;;;3.75;1.00;;;;;6.56;68.99;103135.81;5055358;28;45511;-82
2021/12/18 10:22:05;;;;;;;;;1.75;1.25;;;;;7.26;68.81;103235.97;5055175;28;47085;-81
2021/12/18 10:24:33;;;;;;;;;1.00;1.00;;;;;7.26;68.41;103225.59;5048149;28;45479;-83
2021/12/18 10:26:59;;;;;;;;;1.25;1.25;;;;;7.43;68.66;103233.53;5060592;28;45401;-82
2021/12/18 10:29:30;;;;;;;;;1.00;1.00;;;;;7.47;68.22;103232.91;5058689;28;45283;-82
2021/12/18 10:32:02;;;;;;;;;3.00;1.50;;;;;7.30;68.04;103205.97;5068828;28;45498;-82
2021/12/18 10:34:27;;;;;;;;;1.25;1.25;;;;;7.05;68.13;103158.69;5059086;28;45377;-83
2021/12/18 10:37:20;;;;;;;;;0.00;0.00;;;;;7.59;68.39;103230.19;5071614;28;45329;-81
2021/12/18 10:39:58;;;;;;;;;1.50;0.50;;;;;7.47;67.74;103205.31;5061187;28;45521;-83
2021/12/18 10:42:25;;;;;;;;;1.75;1.75;;;;;7.59;67.60;103219.81;5047164;28;45545;-83
2021/12/18 10:45:07;;;;;;;;;2.00;2.00;;;;;7.66;67.77;103219.38;5058151;28;45393;-84
2021/12/18 10:48:03;;;;;;;;;3.00;1.00;;;;;7.72;67.74;103226.66;5042315;28;45347;-85
2021/12/18 10:50:41;;;;;;;;;0.50;0.50;;;;;7.76;67.67;103206.97;5051954;28;45552;-84
2021/12/18 10:53:12;;;;;;;;;0.00;0.00;;;;;7.84;67.42;103216.13;5057894;28;45404;-85
2021/12/18 10:56:00;;;;;;;;;2.00;2.00;;;;;7.43;67.18;103124.69;5049848;28;45378;-83
2021/12/18 10:58:29;;;;;;;;;0.50;0.50;;;;;7.85;67.00;103179.00;5041483;28;45413;-84
2021/12/18 11:01:15;;;;;;;;;5.75;3.75;;;;;8.13;67.20;103204.00;5030476;28;45616;-83
2021/12/18 11:03:46;;;;;;;;;1.75;1.75;;;;;8.07;67.20;103185.47;5052208;28;45669;-84
2021/12/18 11:06:21;;;;;;;;;1.75;1.50;;;;;8.22;66.94;103198.44;5056402;28;45477;-83
2021/12/18 11:09:00;;;;;;;;;2.00;1.00;;;;;7.90;66.47;103137.81;5046733;28;45449;-84
2021/12/18 11:14:13;;;;;;;;;1.75;1.75;;;;;8.07;66.31;103159.50;5056579;28;45480;-83
2021/12/18 11:16:41;;;;;;;;;2.00;2.00;;;;;7.90;66.46;103128.28;5061664;28;45432;-85
2021/12/18 11:19:12;;;;;;;;;0.75;0.75;;;;;8.04;66.37;103141.19;5048317;28;45349;-83
2021/12/18 11:21:40;;;;;;;;;0.75;0.75;;;;;7.97;66.61;103127.84;5052538;28;45296;-81
2021/12/18 11:24:07;;;;;;;;;0.75;0.75;;;;;7.93;65.83;103117.22;5055577;28;45501;-83
2021/12/18 11:26:42;;;;;;;;;2.50;1.00;;;;;8.41;65.44;103202.09;5045186;28;45409;-85
2021/12/18 11:29:30;;;;;;;;;2.00;2.00;;;;;8.13;65.68;103149.50;5056414;28;45528;-85
2021/12/18 11:31:55;;;;;;;;;1.00;1.00;;;;;8.10;65.88;103129.47;5036619;28;45518;-83
2021/12/18 11:34:21;;;;;;;;;0.25;0.25;;;;;8.18;65.42;103124.69;5057235;28;45354;-84
2021/12/18 11:36:50;;;;;;;;;5.25;2.00;;;;;8.61;65.50;103187.69;5044977;28;45377;-82
2021/12/18 11:39:18;;;;;;;;;1.50;1.50;;;;;7.85;65.75;103060.59;5054823;28;45419;-82
2021/12/18 11:41:49;;;;;;;;;1.00;1.00;;;;;8.23;65.06;103112.00;5052171;28;45387;-84
2021/12/18 11:44:28;;;;;;;;;2.75;2.75;;;;;8.68;64.93;103179.44;5046429;28;46442;-83
2021/12/18 11:46:55;;;;;;;;;3.00;2.00;;;;;8.63;65.05;103165.28;5028773;28;45299;-83
2021/12/18 11:49:22;;;;;;;;;2.00;1.25;;;;;8.43;65.29;103141.69;5053780;28;45324;-83
2021/12/18 11:52:02;;;;;;;;;0.00;0.00;;;;;8.78;65.09;103185.13;5039886;28;45531;-84
2021/12/18 11:54:45;;;;;;;;;2.00;2.00;;;;;8.27;64.94;103088.00;5057383;28;47433;-82
2021/12/18 11:57:33;;;;;;;;;0.50;0.50;;;;;8.42;65.12;103113.91;5046931;28;45446;-84
2021/12/18 11:59:58;;;;;;;;;2.00;2.00;;;;;8.64;64.49;103148.00;5048335;28;45309;-84
2021/12/18 12:02:45;;;;;;;;;1.00;0.00;;;;;8.80;65.01;103166.25;5058121;28;45195;-84
2021/12/18 12:05:12;;;;;;;;;0.50;0.00;;;;;8.47;64.82;103119.38;5055712;28;45368;-83
2021/12/18 12:07:38;;;;;;;;;2.00;1.75;;;;;8.41;65.23;103100.84;5050677;28;45327;-83
2021/12/18 12:10:21;;;;;;;;;1.00;1.00;;;;;8.10;64.96;103041.25;5048343;28;45402;-84
2021/12/18 12:12:55;;;;;;;;;1.00;1.00;;;;;8.80;64.45;103163.63;5058123;28;45328;-84
2021/12/18 12:15:24;;;;;;;;;1.00;1.00;;;;;7.99;64.79;103022.50;5048465;28;46014;-84
2021/12/18 12:18:06;;;;;;;;;1.25;0.00;;;;;8.30;64.39;103076.91;5049670;28;45397;-84
2021/12/18 12:20:43;;;;;;;;;1.00;0.25;;;;;8.70;64.57;103151.81;5057792;28;45308;-84
2021/12/18 12:23:13;;;;;;;;;4.25;1.00;;;;;8.72;64.84;103151.91;5047709;28;45635;-81
2021/12/18 12:25:48;;;;;;;;;1.25;0.75;;;;;8.47;64.59;103107.28;5050478;28;45355;-83
2021/12/18 12:28:19;;;;;;;;;1.25;1.00;;;;;8.66;64.95;103143.78;5054214;28;45410;-84
2021/12/18 12:30:51;;;;;;;;;1.00;1.00;;;;;8.72;64.76;103147.63;5033715;28;45417;-84