Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:03;;;;;;;1999.90;999.90;;;12.60;73.90;;;;;;5034043;28;20033;-86
2023/06/02 00:03:32;;;;;;;1999.90;999.90;;;12.70;74.30;;;;;;5037129;28;20091;-87
2023/06/02 00:06:18;;;;;;;1999.90;999.90;;;12.70;74.10;;;;;;5033492;28;20049;-87
2023/06/02 00:08:43;;;;;;;1999.90;999.90;;;12.70;72.40;;;;;;5033114;28;20788;-86
2023/06/02 00:11:11;;;;;;;1999.90;999.90;;;12.90;71.60;;;;;;5035624;28;20030;-86
2023/06/02 00:13:37;;;;;;;1999.90;999.90;;;12.90;71.90;;;;;;5033101;28;20025;-86
2023/06/02 00:16:03;;;;;;;1999.90;999.90;;;12.90;71.60;;;;;;5035867;28;20029;-86
2023/06/02 00:18:32;;;;;;;1999.90;999.90;;;12.90;72.00;;;;;;5033777;28;20211;-86
2023/06/02 00:21:01;;;;;;;1999.90;999.90;;;13.00;70.90;;;;;;5037386;28;20041;-87
2023/06/02 00:23:29;;;;;;;1999.90;999.90;;;12.90;72.50;;;;;;5034782;28;20044;-87
2023/06/02 00:25:58;;;;;;;1999.90;999.90;;;12.80;72.20;;;;;;5032636;28;20033;-86
2023/06/02 00:28:24;;;;;;;1999.90;999.90;;;12.70;72.60;;;;;;5033640;28;20037;-86
2023/06/02 00:30:51;;;;;;;1999.90;999.90;;;12.60;73.30;;;;;;5033984;28;20061;-86
2023/06/02 00:33:18;;;;;;;1999.90;999.90;;;12.50;74.30;;;;;;5032817;28;20025;-86
2023/06/02 00:35:43;;;;;;;1999.90;999.90;;;12.40;73.80;;;;;;5036936;28;20036;-86
2023/06/02 00:38:09;;;;;;;1999.90;999.90;;;12.40;73.90;;;;;;5019087;28;20028;-86
2023/06/02 00:40:35;;;;;;;1999.90;999.90;;;12.40;74.00;;;;;;5033912;28;20026;-87
2023/06/02 00:43:01;;;;;;;1999.90;999.90;;;12.60;72.40;;;;;;5038982;28;20061;-86
2023/06/02 00:45:27;;;;;;;1999.90;999.90;;;12.90;70.70;;;;;;5033228;28;20087;-86
2023/06/02 00:47:52;;;;;;;1999.90;999.90;;;12.90;71.10;;;;;;5036701;28;20050;-86
2023/06/02 00:50:18;;;;;;;1999.90;999.90;;;12.80;71.50;;;;;;5034437;28;20029;-86
2023/06/02 00:52:45;;;;;;;1999.90;999.90;;;12.80;70.40;;;;;;5030509;28;20040;-86
2023/06/02 00:55:11;;;;;;;1999.90;999.90;;;12.70;71.10;;;;;;5035434;28;20017;-86
2023/06/02 00:57:40;;;;;;;1999.90;999.90;;;13.00;69.50;;;;;;5037297;28;20036;-86
2023/06/02 01:00:07;;;;;;;1999.90;999.90;;;13.00;69.00;;;;;;5019945;28;20033;-87
2023/06/02 01:02:34;;;;;;;1999.90;999.90;;;13.20;68.20;;;;;;5043145;28;20030;-87
2023/06/02 01:05:00;;;;;;;1999.90;999.90;;;13.40;67.20;;;;;;5036130;28;20369;-87
2023/06/02 01:07:27;;;;;;;1999.90;999.90;;;13.40;67.00;;;;;;5042201;28;20749;-89
2023/06/02 01:10:00;;;;;;;1999.90;999.90;;;13.50;66.40;;;;;;5040902;28;20064;-88
2023/06/02 01:12:26;;;;;;;1999.90;999.90;;;13.50;66.30;;;;;;5034166;28;20117;-87
2023/06/02 01:14:52;;;;;;;1999.90;999.90;;;13.50;66.00;;;;;;5038875;28;20098;-87
2023/06/02 01:17:18;;;;;;;1999.90;999.90;;;13.60;65.70;;;;;;5020780;28;20037;-87
2023/06/02 01:19:49;;;;;;;1999.90;999.90;;;13.50;65.90;;;;;;5035888;28;20542;-87
2023/06/02 01:22:23;;;;;;;;;;;13.50;65.90;;;;;;5039192;28;20424;-87
2023/06/02 01:24:49;;;;;;;1999.90;999.90;;;13.50;65.60;;;;;;5032202;28;19924;-86
2023/06/02 01:27:16;;;;;;;1999.90;999.90;;;13.40;65.90;;;;;;5044456;28;20389;-87
2023/06/02 01:29:43;;;;;;;1999.90;999.90;;;13.30;66.30;;;;;;5039110;28;20734;-88
2023/06/02 01:32:13;;;;;;;1999.90;999.90;;;13.20;66.50;;;;;;5034484;28;20057;-88
2023/06/02 01:34:50;;;;;;;1999.90;999.90;;;13.30;66.20;;;;;;5040693;28;20060;-87
2023/06/02 01:37:17;;;;;;;1999.90;999.90;;;13.40;65.80;;;;;;5035516;28;20027;-88
2023/06/02 01:39:43;;;;;;;1999.90;999.90;;;13.50;65.30;;;;;;5044413;28;20033;-87
2023/06/02 01:42:10;;;;;;;1999.90;999.90;;;13.40;65.20;;;;;;5040637;28;20112;-87
2023/06/02 01:44:37;;;;;;;1999.90;999.90;;;13.20;66.20;;;;;;5018473;28;20030;-87
2023/06/02 01:47:03;;;;;;;1999.90;999.90;;;13.20;66.20;;;;;;5044839;28;20034;-86
2023/06/02 01:49:29;;;;;;;1999.90;999.90;;;13.10;66.30;;;;;;5034559;28;20055;-86
2023/06/02 01:51:55;;;;;;;1999.90;999.90;;;13.00;66.50;;;;;;5039795;28;20424;-88
2023/06/02 01:54:21;;;;;;;1999.90;999.90;;;13.00;67.40;;;;;;5040514;28;20048;-86
2023/06/02 01:56:47;;;;;;;1999.90;999.90;;;12.70;68.50;;;;;;5038789;28;20064;-87
2023/06/02 01:59:13;;;;;;;1999.90;999.90;;;12.50;69.40;;;;;;5040723;28;20496;-86
2023/06/02 02:01:40;;;;;;;1999.90;999.90;;;12.40;70.00;;;;;;5038851;28;20029;-87
2023/06/02 02:04:06;;;;;;;1999.90;999.90;;;12.20;70.80;;;;;;5034186;28;20516;-87
2023/06/02 02:06:32;;;;;;;1999.90;999.90;;;12.20;71.20;;;;;;5045661;28;20038;-86
2023/06/02 02:09:03;;;;;;;1999.90;999.90;;;12.10;71.70;;;;;;5038327;28;20447;-86
2023/06/02 02:11:29;;;;;;;1999.90;999.90;;;12.00;71.30;;;;;;5035422;28;20029;-87
2023/06/02 02:13:55;;;;;;;1999.90;999.90;;;11.90;71.50;;;;;;5041589;28;20064;-86
2023/06/02 02:16:21;;;;;;;1999.90;999.90;;;11.80;72.00;;;;;;5035470;28;20025;-88
2023/06/02 02:18:47;;;;;;;1999.90;999.90;;;11.80;72.10;;;;;;5041998;28;20037;-89
2023/06/02 02:21:13;;;;;;;1999.90;999.90;;;11.70;73.40;;;;;;5025118;28;20496;-87
2023/06/02 02:23:40;;;;;;;1999.90;999.90;;;11.70;72.80;;;;;;5035735;28;20029;-85
2023/06/02 02:26:06;;;;;;;1999.90;999.90;;;11.60;72.90;;;;;;5037074;28;20080;-88
2023/06/02 02:28:32;;;;;;;1999.90;999.90;;;11.60;72.90;;;;;;5032204;28;20495;-87
2023/06/02 02:30:57;;;;;;;1999.90;999.90;;;11.50;75.10;;;;;;5040030;28;20068;-86
2023/06/02 02:33:23;;;;;;;1999.90;999.90;;;11.50;74.20;;;;;;5033375;28;20021;-87
2023/06/02 02:35:51;;;;;;;1999.90;999.90;;;11.50;74.60;;;;;;5030420;28;20033;-88
2023/06/02 02:38:16;;;;;;;1999.90;999.90;;;11.40;74.90;;;;;;5041455;28;20033;-88
2023/06/02 02:40:42;;;;;;;1999.90;999.90;;;11.20;75.40;;;;;;5044049;28;20570;-87
2023/06/02 02:43:08;;;;;;;1999.90;999.90;;;11.20;76.20;;;;;;5035816;28;20774;-86
2023/06/02 02:45:33;;;;;;;1999.90;999.90;;;11.20;76.10;;;;;;5019384;28;20036;-86
2023/06/02 02:47:59;;;;;;;1999.90;999.90;;;11.00;76.00;;;;;;5037370;28;20488;-86
2023/06/02 02:50:25;;;;;;;1999.90;999.90;;;10.90;76.20;;;;;;5031832;28;20052;-89
2023/06/02 02:53:01;;;;;;;1999.90;999.90;;;11.00;76.60;;;;;;5040556;28;20484;-87
2023/06/02 02:55:26;;;;;;;1999.90;999.90;;;10.90;77.20;;;;;;5037139;28;20155;-87
2023/06/02 02:57:53;;;;;;;1999.90;999.90;;;10.90;76.90;;;;;;5039403;28;20108;-87
2023/06/02 03:00:19;;;;;;;1999.90;999.90;;;10.70;76.90;;;;;;5044827;28;20033;-88
2023/06/02 03:02:44;;;;;;;1999.90;999.90;;;10.80;77.00;;;;;;5039124;28;20025;-87
2023/06/02 03:05:13;;;;;;;1999.90;999.90;;;10.80;76.70;;;;;;5047604;28;20028;-88
2023/06/02 03:07:39;;;;;;;1999.90;999.90;;;10.80;76.90;;;;;;5029825;28;20040;-88
2023/06/02 03:10:06;;;;;;;1999.90;999.90;;;10.80;76.20;;;;;;5040286;28;20040;-87
2023/06/02 03:12:31;;;;;;;1999.90;999.90;;;11.00;75.60;;;;;;5026764;28;20025;-86
2023/06/02 03:14:57;;;;;;;1999.90;999.90;;;11.00;75.30;;;;;;5034972;28;20038;-87
2023/06/02 03:17:23;;;;;;;1999.90;999.90;;;10.90;75.50;;;;;;5039757;28;20401;-86
2023/06/02 03:19:49;;;;;;;1999.90;999.90;;;10.90;76.20;;;;;;5032791;28;20054;-87
2023/06/02 03:22:15;;;;;;;1999.90;999.90;;;10.80;76.70;;;;;;5037256;28;20034;-88
2023/06/02 03:24:40;;;;;;;1999.90;999.90;;;10.80;77.00;;;;;;5036666;28;20442;-87
2023/06/02 03:27:13;;;;;;;1999.90;999.90;;;10.80;76.20;;;;;;5032617;28;20116;-86
2023/06/02 03:29:39;;;;;;;1999.90;999.90;;;10.80;76.70;;;;;;5024289;28;20033;-85
2023/06/02 03:32:09;;;;;;;1999.90;999.90;;;10.70;76.90;;;;;;5040081;28;20032;-87
2023/06/02 03:34:36;;;;;;;1999.90;999.90;;;10.60;76.80;;;;;;5029725;28;20583;-87
2023/06/02 03:37:02;;;;;;;1999.90;999.90;;;10.60;77.30;;;;;;5039267;28;20041;-87
2023/06/02 03:39:28;;;;;;;1999.90;999.90;;;10.60;76.90;;;;;;5033486;28;20078;-87
2023/06/02 03:41:53;;;;;;;1999.90;999.90;;;10.60;77.40;;;;;;5035324;28;20037;-86
2023/06/02 03:44:20;;;;;;;1999.90;999.90;;;10.50;78.20;;;;;;5037814;28;20033;-86
2023/06/02 03:46:45;;;;;;;1999.90;999.90;;;10.50;78.30;;;;;;5033558;28;20107;-87
2023/06/02 03:49:11;;;;;;;1999.90;999.90;;;10.50;78.10;;;;;;5037021;28;20472;-87
2023/06/02 03:51:36;;;;;;;1999.90;999.90;;;10.50;78.70;;;;;;5036499;28;20036;-87
2023/06/02 03:54:02;;;;;;;1999.90;999.90;;;10.40;78.90;;;;;;5033594;28;20061;-88
2023/06/02 03:56:28;;;;;;;1999.90;999.90;;;10.50;79.00;;;;;;5034403;28;20037;-87
2023/06/02 03:58:54;;;;;;;1999.90;999.90;;;10.60;78.70;;;;;;5033726;28;20041;-87
2023/06/02 04:01:20;;;;;;;1999.90;999.90;;;10.60;77.90;;;;;;5035651;28;20078;-87
2023/06/02 04:03:46;;;;;;;1999.90;999.90;;;10.60;77.50;;;;;;5029563;28;20037;-87
2023/06/02 04:06:12;;;;;;;1999.90;999.90;;;10.80;77.50;;;;;;5032731;28;20041;-88
2023/06/02 04:08:38;;;;;;;1999.90;999.90;;;10.90;77.00;;;;;;5038211;28;20037;-87
2023/06/02 04:11:04;;;;;;;1999.90;999.90;;;11.10;76.60;;;;;;5035601;28;20037;-87
2023/06/02 04:13:30;;;;;;;1999.90;999.90;;;11.00;75.60;;;;;;5032841;28;20155;-87
2023/06/02 04:15:56;;;;;;;1999.90;999.90;;;11.10;75.40;;;;;;5033327;28;20029;-86
2023/06/02 04:18:21;;;;;;;1999.90;999.90;;;11.20;75.90;;;;;;5035547;28;20029;-86
2023/06/02 04:20:47;;;;;;;1999.90;999.90;;;11.30;76.40;;;;;;5016656;28;20404;-87
2023/06/02 04:23:13;;;;;;;1999.90;999.90;;;11.20;76.70;;;;;;5037508;28;20037;-87
2023/06/02 04:25:38;;;;;;;1999.90;999.90;;;11.20;76.50;;;;;;5033098;28;20489;-85
2023/06/02 04:28:05;;;;;;;1999.90;999.90;;;11.30;76.40;;;;;;5035720;28;20747;-87
2023/06/02 04:30:31;;;;;;;1999.90;999.90;;;11.50;76.80;;;;;;5036919;28;20022;-86
2023/06/02 04:32:57;;;;;;;1999.90;999.90;;;11.50;76.30;;;;;;5039467;28;20171;-86
2023/06/02 04:35:22;;;;;;;1999.90;999.90;;;11.60;76.40;;;;;;5038234;28;20124;-86
2023/06/02 04:37:48;;;;;;;1999.90;999.90;;;11.60;76.70;;;;;;5037050;28;20447;-86
2023/06/02 04:40:14;;;;;;;1999.90;999.90;;;11.80;76.60;;;;;;5044052;28;20504;-87
2023/06/02 04:42:40;;;;;;;1999.90;999.90;;;12.00;75.70;;;;;;5038941;28;20096;-86
2023/06/02 04:45:11;;;;;;;1999.90;999.90;;;12.10;75.20;;;;;;5035853;28;20489;-86
2023/06/02 04:47:36;;;;;;;1999.90;999.90;;;12.20;74.50;;;;;;5042857;28;20049;-87
2023/06/02 04:50:02;;;;;;;1999.90;999.90;;;12.30;72.50;;;;;;5036486;28;20118;-86
2023/06/02 04:52:28;;;;;;;1999.90;999.90;;;12.60;68.20;;;;;;5022088;28;20076;-86
2023/06/02 04:54:53;;;;;;;1999.90;999.90;;;12.80;67.00;;;;;;5038874;28;20030;-86
2023/06/02 04:57:19;;;;;;;1999.90;999.90;;;13.00;67.60;;;;;;5037911;28;20048;-86
2023/06/02 04:59:45;;;;;;;1999.90;999.90;;;13.10;66.80;;;;;;5040875;28;20029;-86
2023/06/02 05:02:10;;;;;;;1999.90;999.90;;;13.30;67.10;;;;;;5038623;28;20065;-84
2023/06/02 05:04:36;;;;;;;1999.90;999.90;;;13.30;65.80;;;;;;5039222;28;20053;-86
2023/06/02 05:07:03;;;;;;;1999.90;999.90;;;13.40;65.90;;;;;;5045625;28;20111;-85
2023/06/02 05:09:29;;;;;;;1999.90;999.90;;;13.50;65.70;;;;;;5039335;28;20035;-85
2023/06/02 05:11:54;;;;;;;1999.90;999.90;;;13.70;66.10;;;;;;5041649;28;20127;-85
2023/06/02 05:14:20;;;;;;;1999.90;999.90;;;13.80;67.00;;;;;;5037780;28;20294;-85
2023/06/02 05:16:46;;;;;;;1999.90;999.90;;;13.70;68.90;;;;;;5032218;28;20496;-85
2023/06/02 05:19:11;;;;;;;1999.90;999.90;;;13.80;70.10;;;;;;5044170;28;20116;-86
2023/06/02 05:21:37;;;;;;;1999.90;999.90;;;13.80;69.20;;;;;;5022418;28;20036;-85
2023/06/02 05:24:03;;;;;;;980.97;697.83;;;13.90;68.90;;;;;;5034850;28;20033;-85
2023/06/02 05:26:28;;;;;;;1999.90;999.90;;;14.00;68.60;;;;;;5042650;28;20041;-85
2023/06/02 05:28:54;;;;;;;1999.90;999.90;;;14.10;66.70;;;;;;5039436;28;20064;-85
2023/06/02 05:31:20;;;;;;;1999.90;999.90;;;14.20;66.70;;;;;;5037056;28;20552;-85
2023/06/02 05:33:46;;;;;;;1999.90;999.90;;;14.30;66.90;;;;;;5039981;28;20092;-85
2023/06/02 05:36:11;;;;;;;1999.90;999.90;;;14.40;65.60;;;;;;5036298;28;20044;-86
2023/06/02 05:38:43;;;;;;;1999.90;999.90;;;14.40;63.70;;;;;;5041818;28;20557;-86
2023/06/02 05:41:10;;;;;;;1999.90;999.90;;;14.50;64.20;;;;;;5040203;28;20493;-87
2023/06/02 05:43:35;;;;;;;1999.90;999.90;;;14.60;61.50;;;;;;5043149;28;20084;-86
2023/06/02 05:46:01;;;;;;;1999.90;999.90;;;14.70;61.80;;;;;;5039311;28;20433;-86
2023/06/02 05:48:27;;;;;;;1999.90;999.90;;;14.80;61.90;;;;;;5033786;28;20033;-86
2023/06/02 05:50:52;;;;;;;1999.90;999.90;;;14.90;62.00;;;;;;5040839;28;20029;-86
2023/06/02 05:53:18;;;;;;;1999.90;999.90;;;15.00;62.00;;;;;;5038732;28;20068;-85
2023/06/02 05:55:44;;;;;;;1999.90;999.90;;;15.10;61.80;;;;;;5017313;28;20049;-86
2023/06/02 05:58:10;;;;;;;1999.90;999.90;;;15.20;59.40;;;;;;5025822;28;20076;-86
2023/06/02 06:00:35;;;;;;;1999.90;999.90;;;15.30;58.10;;;;;;5036709;28;20028;-86
2023/06/02 06:03:02;;;;;;;1999.90;999.90;;;15.30;59.50;;;;;;5038125;28;20037;-87
2023/06/02 06:05:27;;;;;;;1999.90;999.90;;;15.30;58.20;;;;;;5027948;28;20032;-87
2023/06/02 06:07:53;;;;;;;1999.90;999.90;;;15.50;57.40;;;;;;5033975;28;20029;-86
2023/06/02 06:10:19;;;;;;;1999.90;999.90;;;15.50;57.00;;;;;;5036474;28;20127;-87
2023/06/02 06:12:44;;;;;;;1999.90;999.90;;;15.60;56.10;;;;;;5041316;28;20040;-86
2023/06/02 06:15:11;;;;;;;1999.90;999.90;;;15.60;56.60;;;;;;5032162;28;20056;-86
2023/06/02 06:17:50;;;;;;;1999.90;999.90;;;15.60;56.00;;;;;;5044194;28;20033;-86
2023/06/02 06:20:16;;;;;;;1999.90;999.90;;;15.70;58.20;;;;;;5033477;28;20048;-86
2023/06/02 06:22:43;;;;;;;1999.90;999.90;;;15.90;57.70;;;;;;5037326;28;20033;-86
2023/06/02 06:25:10;;;;;;;1999.90;999.90;;;15.90;55.00;;;;;;5036314;28;20053;-86
2023/06/02 06:27:36;;;;;;;1999.90;999.90;;;15.90;55.50;;;;;;5033478;28;20029;-86
2023/06/02 06:30:02;;;;;;;1999.90;999.90;;;15.80;57.10;;;;;;5039927;28;20037;-86
2023/06/02 06:32:28;;;;;;;1999.90;999.90;;;16.00;56.80;;;;;;5036524;28;20056;-86
2023/06/02 06:34:54;;;;;;;1999.90;999.90;;;16.00;53.50;;;;;;5036217;28;20029;-85
2023/06/02 06:37:20;;;;;;;1999.90;999.90;;;16.10;54.30;;;;;;5041691;28;20040;-86
2023/06/02 06:39:45;;;;;;;1999.90;999.90;;;16.20;55.70;;;;;;5032768;28;20492;-86
2023/06/02 06:42:11;;;;;;;1999.90;999.90;;;16.30;56.20;;;;;;5039967;28;20037;-86
2023/06/02 06:44:37;;;;;;;1999.90;999.90;;;16.40;54.10;;;;;;5037225;28;20041;-86
2023/06/02 06:47:03;;;;;;;1999.90;999.90;;;16.40;57.00;;;;;;5038925;28;20080;-87
2023/06/02 06:49:29;;;;;;;1999.90;999.90;;;16.50;53.90;;;;;;5039230;28;20029;-87
2023/06/02 06:51:54;;;;;;;1999.90;999.90;;;16.50;55.10;;;;;;5037999;28;20447;-87
2023/06/02 06:54:20;;;;;;;1999.90;999.90;;;16.70;53.40;;;;;;5033107;28;20557;-87
2023/06/02 06:56:46;;;;;;;1999.90;999.90;;;16.50;51.00;;;;;;5053353;28;20461;-86
2023/06/02 06:59:12;;;;;;;1999.90;999.90;;;16.60;52.80;;;;;;5033030;28;20556;-87
2023/06/02 07:01:38;;;;;;;1999.90;999.90;;;16.70;53.60;;;;;;5040309;28;20030;-86
2023/06/02 07:04:04;;;;;;;1999.90;999.90;;;16.80;53.40;;;;;;5033925;28;20029;-87
2023/06/02 07:06:31;;;;;;;1999.90;999.90;;;16.80;55.60;;;;;;5033118;28;20037;-86
2023/06/02 07:08:57;;;;;;;1999.90;999.90;;;17.00;54.50;;;;;;5042954;28;20064;-86
2023/06/02 07:11:22;;;;;;;1999.90;999.90;;;17.20;55.40;;;;;;5035463;28;20049;-86
2023/06/02 07:13:48;;;;;;;1999.90;999.90;;;17.30;55.00;;;;;;5036700;28;20464;-87
2023/06/02 07:16:13;;;;;;;1999.90;999.90;;;17.40;54.50;;;;;;5038179;28;20033;-85
2023/06/02 07:18:39;;;;;;;1999.90;999.90;;;17.40;52.40;;;;;;5035114;28;20025;-86
2023/06/02 07:21:05;;;;;;;1999.90;999.90;;;17.50;53.30;;;;;;5041121;28;20049;-87
2023/06/02 07:23:31;;;;;;;1999.90;999.90;;;17.60;50.60;;;;;;5030817;28;20044;-86
2023/06/02 07:25:56;;;;;;;1999.90;999.90;;;17.60;51.90;;;;;;5032613;28;20039;-85
2023/06/02 07:28:22;;;;;;;1999.90;999.90;;;17.60;52.20;;;;;;5031499;28;20057;-86
2023/06/02 07:30:48;;;;;;;1999.90;999.90;;;17.70;51.70;;;;;;5024861;28;20593;-86
2023/06/02 07:33:15;;;;;;;1999.90;999.90;;;17.70;51.30;;;;;;5027107;28;20025;-86
2023/06/02 07:35:41;;;;;;;1999.90;999.90;;;17.80;52.90;;;;;;5041623;28;20025;-86
2023/06/02 07:38:07;;;;;;;1999.90;999.90;;;18.10;49.90;;;;;;5045595;28;20034;-86
2023/06/02 07:40:32;;;;;;;1999.90;999.90;;;18.00;54.20;;;;;;5037351;28;20071;-86
2023/06/02 07:42:58;;;;;;;1999.90;999.90;;;18.20;51.50;;;;;;5030546;28;20026;-86
2023/06/02 07:45:23;;;;;;;1999.90;999.90;;;18.30;52.10;;;;;;5026791;28;20038;-85
2023/06/02 07:47:49;;;;;;;1999.90;999.90;;;18.00;51.60;;;;;;5039913;28;20032;-84
2023/06/02 07:50:15;;;;;;;1999.90;999.90;;;18.30;52.20;;;;;;5030367;28;20029;-84
2023/06/02 07:52:40;;;;;;;1999.90;999.90;;;18.50;47.30;;;;;;5034091;28;20030;-84
2023/06/02 07:55:06;;;;;;;1999.90;999.90;;;18.60;50.00;;;;;;5018642;28;20057;-84
2023/06/02 07:57:32;;;;;;;1999.90;999.90;;;18.50;48.70;;;;;;5028777;28;20037;-84
2023/06/02 07:59:58;;;;;;;1999.90;999.90;;;18.70;50.70;;;;;;5043067;28;20033;-85
2023/06/02 08:02:23;;;;;;;1999.90;999.90;;;18.90;51.50;;;;;;5033036;28;20103;-84
2023/06/02 08:04:49;;;;;;;1999.90;999.90;;;18.80;50.90;;;;;;5034977;28;20033;-84
2023/06/02 08:07:15;;;;;;;1999.90;999.90;;;18.80;47.20;;;;;;5038715;28;20087;-85
2023/06/02 08:09:40;;;;;;;1999.90;999.90;;;19.00;48.40;;;;;;5029647;28;20079;-85
2023/06/02 08:12:06;;;;;;;1999.90;999.90;;;19.00;48.60;;;;;;5039649;28;20064;-85
2023/06/02 08:14:32;;;;;;;1999.90;999.90;;;19.10;47.00;;;;;;5022366;28;20057;-85
2023/06/02 08:16:58;;;;;;;1999.90;999.90;;;19.20;47.70;;;;;;5037559;28;20026;-85
2023/06/02 08:19:23;;;;;;;1999.90;999.90;;;19.10;49.50;;;;;;5041087;28;20052;-85
2023/06/02 08:21:49;;;;;;;1999.90;999.90;;;19.40;47.20;;;;;;5042001;28;20061;-85
2023/06/02 08:24:15;;;;;;;1999.90;999.90;;;19.60;46.30;;;;;;5035626;28;20040;-85
2023/06/02 08:26:41;;;;;;;1999.90;999.90;;;20.00;47.20;;;;;;5043486;28;20026;-84
2023/06/02 08:29:10;;;;;;;1999.90;999.90;;;20.40;48.90;;;;;;5035881;28;20042;-85
2023/06/02 08:31:36;;;;;;;1999.90;999.90;;;20.50;45.20;;;;;;5039940;28;20026;-84
2023/06/02 08:34:06;;;;;;;1999.90;999.90;;;20.60;45.70;;;;;;5045008;28;20088;-85
2023/06/02 08:36:33;;;;;;;1999.90;999.90;;;20.60;45.70;;;;;;5035540;28;20035;-85
2023/06/02 08:39:05;;;;;;;1999.90;999.90;;;20.60;47.20;;;;;;5044668;28;20043;-85
2023/06/02 08:41:34;;;;;;;1999.90;999.90;;;21.00;43.00;;;;;;5022261;28;20038;-85
2023/06/02 08:44:00;;;;;;;1999.90;999.90;;;20.70;44.20;;;;;;5042459;28;20845;-86
2023/06/02 08:46:26;;;;;;;1999.90;999.90;;;21.10;45.10;;;;;;5041240;28;20037;-84
2023/06/02 08:48:55;;;;;;;1999.90;999.90;;;21.10;44.60;;;;;;5019917;28;20038;-87
2023/06/02 08:51:22;;;;;;;1999.90;999.90;;;21.10;42.70;;;;;;5040971;28;20029;-85
2023/06/02 08:53:48;;;;;;;1999.90;999.90;;;21.30;43.50;;;;;;5043841;28;20268;-87
2023/06/02 08:56:15;;;;;;;1999.90;999.90;;;21.50;41.70;;;;;;5041887;28;20466;-85
2023/06/02 08:58:44;;;;;;;1999.90;999.90;;;21.50;40.80;;;;;;5046432;28;20484;-85
2023/06/02 09:01:10;;;;;;;1999.90;999.90;;;21.80;41.20;;;;;;5037587;28;20045;-86
2023/06/02 09:03:36;;;;;;;1999.90;999.90;;;21.70;41.50;;;;;;5038959;28;20156;-87
2023/06/02 09:06:26;;;;;;;1999.90;999.90;;;21.40;42.10;;;;;;5042200;28;20116;-85
2023/06/02 09:08:56;;;;;;;1999.90;999.90;;;21.90;41.70;;;;;;5037803;28;20033;-87
2023/06/02 09:11:22;;;;;;;1999.90;999.90;;;22.00;40.80;;;;;;5037947;28;20071;-85
2023/06/02 09:13:48;;;;;;;1999.90;999.90;;;21.90;40.40;;;;;;5043225;28;20029;-87
2023/06/02 09:16:14;;;;;;;1999.90;999.90;;;21.90;40.50;;;;;;5021831;28;20394;-87
2023/06/02 09:18:53;;;;;;;1999.90;999.90;;;21.80;41.10;;;;;;5036776;28;20086;-86
2023/06/02 09:21:32;;;;;;;1999.90;999.90;;;21.80;39.40;;;;;;5035919;28;20049;-86
2023/06/02 09:23:59;;;;;;;1999.90;999.90;;;22.30;40.50;;;;;;5032361;28;20030;-86
2023/06/02 09:26:27;;;;;;;1999.90;999.90;;;22.50;39.50;;;;;;5044380;28;20040;-85
2023/06/02 09:29:11;;;;;;;1999.90;999.90;;;22.70;40.20;;;;;;5039150;28;20040;-85
2023/06/02 09:31:46;;;;;;;1999.90;999.90;;;22.50;37.80;;;;;;5042449;28;20135;-85
2023/06/02 09:34:13;;;;;;;1999.90;999.90;;;22.70;38.00;;;;;;5039363;28;20025;-86
2023/06/02 09:36:39;;;;;;;1999.90;999.90;;;22.60;39.50;;;;;;5038853;28;20022;-86
2023/06/02 09:39:06;;;;;;;1999.90;999.90;;;23.00;38.20;;;;;;5040983;28;20045;-86
2023/06/02 09:41:31;;;;;;;1999.90;999.90;;;23.10;39.00;;;;;;5036898;28;20033;-86
2023/06/02 09:43:57;;;;;;;1999.90;999.90;;;22.90;36.90;;;;;;5019934;28;20803;-84
2023/06/02 09:46:23;;;;;;;1999.90;999.90;;;22.80;37.70;;;;;;5035643;28;20030;-85
2023/06/02 09:48:56;;;;;;;1999.90;999.90;;;23.20;39.00;;;;;;5036853;28;20065;-86
2023/06/02 09:51:23;;;;;;;1999.90;999.90;;;23.80;38.30;;;;;;5038406;28;20029;-85
2023/06/02 09:53:50;;;;;;;1999.90;999.90;;;23.30;37.60;;;;;;5034935;28;20029;-85
2023/06/02 09:56:21;;;;;;;1999.90;999.90;;;23.10;38.60;;;;;;5036945;28;20028;-86
2023/06/02 09:58:46;;;;;;;1999.90;999.90;;;23.30;37.90;;;;;;5037330;28;20029;-86
2023/06/02 10:01:13;;;;;;;1999.90;999.90;;;23.40;38.50;;;;;;5039182;28;20128;-86
2023/06/02 10:03:45;;;;;;;1999.90;999.90;;;23.70;39.40;;;;;;5039093;28;20084;-86
2023/06/02 10:06:20;;;;;;;1999.90;999.90;;;24.10;38.20;;;;;;5033276;28;20121;-86
2023/06/02 10:09:04;;;;;;;1999.90;999.90;;;24.20;37.50;;;;;;5040368;28;21379;-85
2023/06/02 10:12:00;;;;;;;1999.90;999.90;;;23.90;36.00;;;;;;5037677;28;20033;-85
2023/06/02 10:14:54;;;;;;;1999.90;999.90;;;24.00;36.40;;;;;;5039135;28;20021;-85
2023/06/02 10:17:29;;;;;;;1999.90;999.90;;;24.30;36.50;;;;;;5035564;28;20024;-88
2023/06/02 10:19:57;;;;;;;1999.90;999.90;;;24.10;40.00;;;;;;5030038;28;20038;-85
2023/06/02 10:22:50;;;;;;;1999.90;999.90;;;24.20;34.90;;;;;;5045093;28;20029;-87
2023/06/02 10:25:26;;;;;;;1999.90;999.90;;;24.40;34.80;;;;;;5037082;28;20389;-85
2023/06/02 10:27:52;;;;;;;1999.90;999.90;;;24.50;37.10;;;;;;5043279;28;20511;-87
2023/06/02 10:30:20;;;;;;;1999.90;999.90;;;24.70;35.30;;;;;;5034384;28;20033;-86
2023/06/02 10:32:50;;;;;;;1999.90;999.90;;;24.50;37.80;;;;;;5033171;28;20042;-85
2023/06/02 10:35:17;;;;;;;1999.90;999.90;;;24.60;34.80;;;;;;5045194;28;20468;-84
2023/06/02 10:37:43;;;;;;;1999.90;999.90;;;24.80;37.40;;;;;;5036949;28;20084;-85
2023/06/02 10:40:10;;;;;;;1999.90;999.90;;;25.00;31.50;;;;;;5034602;28;20097;-87
2023/06/02 10:42:37;;;;;;;1999.90;999.90;;;25.10;31.80;;;;;;5018303;28;20029;-86
2023/06/02 10:45:24;;;;;;;1999.90;999.90;;;25.30;31.20;;;;;;5035005;28;20033;-86
2023/06/02 10:47:49;;;;;;;1999.90;999.90;;;25.70;32.20;;;;;;5035362;28;20049;-85
2023/06/02 10:50:21;;;;;;;1999.90;999.90;;;25.30;31.50;;;;;;5039644;28;20103;-86
2023/06/02 10:52:59;;;;;;;1999.90;999.90;;;25.30;31.90;;;;;;5034898;28;20030;-85
2023/06/02 10:55:30;;;;;;;1999.90;999.90;;;26.10;28.50;;;;;;5039622;28;20021;-86
2023/06/02 10:58:07;;;;;;;1999.90;999.90;;;25.90;31.40;;;;;;5032355;28;20120;-86
2023/06/02 11:00:35;;;;;;;1999.90;999.90;;;26.10;33.00;;;;;;5041508;28;20510;-86
2023/06/02 11:03:01;;;;;;;1999.90;999.90;;;26.40;27.80;;;;;;5037099;28;20037;-85
2023/06/02 11:05:28;;;;;;;1999.90;999.90;;;27.00;27.30;;;;;;5033679;28;20028;-86
2023/06/02 11:08:15;;;;;;;1999.90;999.90;;;27.60;27.60;;;;;;5053209;28;20033;-85
2023/06/02 11:10:41;;;;;;;1999.90;999.90;;;27.40;28.60;;;;;;5035252;28;20028;-85
2023/06/02 11:13:07;;;;;;;1999.90;999.90;;;27.40;28.40;;;;;;5036470;28;20048;-86
2023/06/02 11:15:33;;;;;;;1999.90;999.90;;;27.90;28.50;;;;;;5038853;28;20029;-85
2023/06/02 11:18:03;;;;;;;1999.90;999.90;;;28.70;29.80;;;;;;5030094;28;20030;-86
2023/06/02 11:20:34;;;;;;;1999.90;999.90;;;28.10;26.60;;;;;;5038674;28;20068;-85
2023/06/02 11:23:06;;;;;;;1999.90;999.90;;;28.10;26.10;;;;;;5040100;28;20098;-85
2023/06/02 11:25:32;;;;;;;1999.90;999.90;;;28.50;26.30;;;;;;5018959;28;20124;-85
2023/06/02 11:27:57;;;;;;;1999.90;999.90;;;28.80;26.30;;;;;;5040732;28;20463;-85
2023/06/02 11:30:25;;;;;;;1999.90;999.90;;;29.40;25.70;;;;;;5002866;28;20614;-85
2023/06/02 11:32:51;;;;;;;1999.90;999.90;;;29.50;24.10;;;;;;5042465;28;20031;-86
2023/06/02 11:35:26;;;;;;;1999.90;999.90;;;28.90;24.40;;;;;;5041224;28;20032;-84
2023/06/02 11:38:07;;;;;;;1999.90;999.90;;;29.90;24.50;;;;;;5039201;28;20032;-85
2023/06/02 11:40:35;;;;;;;1999.90;999.90;;;29.50;25.20;;;;;;5038981;28;20026;-85
2023/06/02 11:43:01;;;;;;;1999.90;999.90;;;29.20;25.70;;;;;;5033755;28;20037;-85
2023/06/02 11:45:28;;;;;;;1999.90;999.90;;;29.40;28.60;;;;;;5042924;28;20021;-85
2023/06/02 11:48:01;;;;;;;1999.90;999.90;;;29.50;26.40;;;;;;5031438;28;20028;-85
2023/06/02 11:50:30;;;;;;;1999.90;999.90;;;29.90;27.10;;;;;;5033076;28;20074;-85
2023/06/02 11:52:56;;;;;;;1999.90;999.90;;;30.10;25.60;;;;;;5022383;28;20456;-85
2023/06/02 11:55:27;;;;;;;1999.90;999.90;;;30.30;25.30;;;;;;5035446;28;20049;-84
2023/06/02 11:57:52;;;;;;;1999.90;999.90;;;29.90;24.70;;;;;;5032647;28;20030;-84
2023/06/02 12:00:19;;;;;;;1999.90;999.90;;;29.90;25.60;;;;;;5023031;28;20112;-84