Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:29;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5024818;28;20220;-31
2023/10/21 00:02:56;;;;;;;0.00;0.00;;;15.90;75.20;;;;;;5021508;28;20767;-31
2023/10/21 00:05:25;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5025589;28;20274;-31
2023/10/21 00:07:59;;;;;;;0.00;0.00;;;15.90;75.20;;;;;;5036685;28;20256;-31
2023/10/21 00:10:26;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5005840;28;20221;-31
2023/10/21 00:12:55;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5006044;28;20198;-31
2023/10/21 00:15:23;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5004404;28;20220;-31
2023/10/21 00:17:50;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5010081;28;20279;-31
2023/10/21 00:20:17;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5027270;28;20209;-31
2023/10/21 00:22:49;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5027554;28;20312;-31
2023/10/21 00:25:21;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5025790;28;20288;-32
2023/10/21 00:27:51;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5024007;28;20209;-31
2023/10/21 00:30:20;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5009745;28;20194;-31
2023/10/21 00:32:49;;;;;;;0.00;0.00;;;16.10;75.50;;;;;;5012788;28;20217;-30
2023/10/21 00:35:22;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5028303;28;20213;-31
2023/10/21 00:37:52;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5028905;28;20209;-31
2023/10/21 00:40:19;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5010930;28;20210;-32
2023/10/21 00:42:49;;;;;;;0.00;0.00;;;16.20;76.20;;;;;;5009720;28;20299;-31
2023/10/21 00:45:16;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5009811;28;20212;-31
2023/10/21 00:47:46;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5008489;28;20194;-32
2023/10/21 00:50:13;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5024832;28;20703;-32
2023/10/21 00:52:48;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;4991502;28;20202;-31
2023/10/21 00:55:18;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5008708;28;20210;-31
2023/10/21 00:57:46;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5006653;28;20198;-31
2023/10/21 01:00:16;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5025483;28;20228;-30
2023/10/21 01:02:48;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5036815;28;20344;-31
2023/10/21 01:05:19;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5028656;28;20228;-31
2023/10/21 01:07:50;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5014221;28;20288;-31
2023/10/21 01:10:20;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5027915;28;20208;-31
2023/10/21 01:12:50;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5027544;28;20709;-31
2023/10/21 01:15:19;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5021257;28;20415;-31
2023/10/21 01:17:52;;;;;;;0.00;0.00;;;16.30;76.30;;;;;;5018422;28;20212;-31
2023/10/21 01:20:22;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5026645;28;20216;-31
2023/10/21 01:22:54;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5034860;28;20260;-32
2023/10/21 01:25:21;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5023823;28;20228;-31
2023/10/21 01:27:56;;;;;;;0.00;0.00;;;16.30;75.40;;;;;;5011138;28;20588;-31
2023/10/21 01:30:28;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5010006;28;20779;-32
2023/10/21 01:32:57;;;;;;;0.00;0.00;;;16.30;75.40;;;;;;5013620;28;20297;-31
2023/10/21 01:35:26;;;;;;;0.00;0.00;;;16.30;75.40;;;;;;5028906;28;20656;-31
2023/10/21 01:37:56;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5022499;28;20236;-31
2023/10/21 01:40:27;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5008108;28;20727;-31
2023/10/21 01:42:54;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5008221;28;20214;-31
2023/10/21 01:45:26;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5009869;28;20198;-31
2023/10/21 01:47:59;;;;;;;0.00;0.00;;;16.30;75.50;;;;;;5011524;28;20207;-31
2023/10/21 01:50:28;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5016994;28;20297;-31
2023/10/21 01:52:58;;;;;;;0.00;0.00;;;16.20;75.40;;;;;;5010114;28;20201;-31
2023/10/21 01:55:30;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5010100;28;20692;-31
2023/10/21 01:57:59;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5010736;28;20336;-31
2023/10/21 02:00:27;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5009641;28;20289;-31
2023/10/21 02:02:57;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5007237;28;20249;-31
2023/10/21 02:05:29;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5006824;28;20209;-33
2023/10/21 02:07:58;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5008505;28;20325;-31
2023/10/21 02:10:25;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5024981;28;20627;-31
2023/10/21 02:12:55;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5025588;28;20233;-31
2023/10/21 02:15:22;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5027726;28;20683;-31
2023/10/21 02:17:49;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5042660;28;20255;-31
2023/10/21 02:20:21;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5028192;28;20693;-31
2023/10/21 02:22:53;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5026912;28;20213;-32
2023/10/21 02:25:20;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5025557;28;20200;-31
2023/10/21 02:27:50;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5041488;28;20679;-31
2023/10/21 02:30:19;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5024017;28;20561;-31
2023/10/21 02:32:51;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5026762;28;20316;-31
2023/10/21 02:35:23;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5020094;28;20248;-31
2023/10/21 02:37:50;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5006662;28;20209;-32
2023/10/21 02:40:19;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5005803;28;20201;-31
2023/10/21 02:42:47;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;4988854;28;20297;-31
2023/10/21 02:45:18;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5004923;28;20288;-31
2023/10/21 02:47:46;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5006647;28;20198;-31
2023/10/21 02:50:13;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5016057;28;20213;-31
2023/10/21 02:52:40;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5006390;28;20302;-31
2023/10/21 02:55:07;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5006531;28;20196;-32
2023/10/21 02:57:35;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5005046;28;20234;-32
2023/10/21 03:00:10;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5011578;28;20218;-31
2023/10/21 03:02:42;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5006324;28;20237;-31
2023/10/21 03:05:14;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5005799;28;20237;-32
2023/10/21 03:07:44;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5004965;28;20197;-31
2023/10/21 03:10:13;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5011655;28;20208;-31
2023/10/21 03:12:43;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5040559;28;20220;-31
2023/10/21 03:15:13;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5025621;28;20305;-31
2023/10/21 03:17:40;;;;;;;0.00;0.00;;;16.30;75.70;;;;;;5024497;28;20684;-31
2023/10/21 03:20:09;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5018068;28;20205;-32
2023/10/21 03:22:36;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5004540;28;20279;-31
2023/10/21 03:25:05;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5006029;28;20213;-31
2023/10/21 03:27:35;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5004693;28;20194;-30
2023/10/21 03:30:07;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5005748;28;20237;-31
2023/10/21 03:32:37;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5006227;28;20569;-31
2023/10/21 03:35:06;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5009685;28;20230;-31
2023/10/21 03:37:38;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5006226;28;20208;-31
2023/10/21 03:40:10;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5005619;28;20656;-31
2023/10/21 03:42:38;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5005510;28;20218;-31
2023/10/21 03:45:08;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5003659;28;20944;-31
2023/10/21 03:47:35;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5004526;28;20204;-31
2023/10/21 03:50:05;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5005534;28;20213;-31
2023/10/21 03:52:35;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5005569;28;20200;-31
2023/10/21 03:55:05;;;;;;;0.00;0.00;;;16.40;75.90;;;;;;5005850;28;20312;-31
2023/10/21 03:57:35;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5020068;28;20197;-31
2023/10/21 04:00:05;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5004482;28;20568;-32
2023/10/21 04:02:32;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5005206;28;20745;-31
2023/10/21 04:05:02;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5005967;28;20279;-31
2023/10/21 04:07:35;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5024072;28;20283;-31
2023/10/21 04:10:04;;;;;;;0.00;0.00;;;16.50;75.70;;;;;;5023594;28;20241;-31
2023/10/21 04:12:33;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5021168;28;20193;-31
2023/10/21 04:15:00;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5003109;28;20224;-31
2023/10/21 04:17:28;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5004270;28;20660;-31
2023/10/21 04:19:55;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;4987760;28;20212;-31
2023/10/21 04:22:29;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5004080;28;20209;-31
2023/10/21 04:24:56;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;4988277;28;20328;-31
2023/10/21 04:27:23;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5005511;28;20198;-31
2023/10/21 04:29:53;;;;;;;0.00;0.00;;;16.50;75.90;;;;;;5004924;28;20201;-31
2023/10/21 04:32:22;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5005483;28;20292;-31
2023/10/21 04:34:54;;;;;;;0.00;0.00;;;16.50;75.80;;;;;;5005802;28;20663;-31
2023/10/21 04:37:21;;;;;;;0.00;0.00;;;16.50;75.90;;;;;;5009611;28;20328;-31
2023/10/21 04:39:51;;;;;;;0.00;0.00;;;16.50;75.90;;;;;;5003961;28;20197;-31
2023/10/21 04:42:18;;;;;;;0.00;0.00;;;16.50;75.90;;;;;;5006183;28;20225;-31
2023/10/21 04:44:45;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5003236;28;20222;-31
2023/10/21 04:47:13;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5004041;28;20210;-31
2023/10/21 04:49:43;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5005492;28;20462;-32
2023/10/21 04:52:14;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5004881;28;20688;-32
2023/10/21 04:54:42;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5005696;28;20201;-31
2023/10/21 04:57:17;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5004048;28;20206;-31
2023/10/21 04:59:44;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;5007579;28;20417;-31
2023/10/21 05:02:12;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5018248;28;20256;-32
2023/10/21 05:04:40;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5015763;28;20224;-32
2023/10/21 05:07:07;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5015720;28;20668;-32
2023/10/21 05:09:35;;;;;;;0.00;0.00;;;16.70;76.20;;;;;;5009853;28;20218;-32
2023/10/21 05:12:04;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5012390;28;20205;-30
2023/10/21 05:14:35;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5026959;28;20209;-31
2023/10/21 05:17:05;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5028705;28;20224;-31
2023/10/21 05:19:33;;;;;;;0.00;0.00;;;16.70;75.80;;;;;;5025331;28;20204;-31
2023/10/21 05:22:02;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5007477;28;20241;-31
2023/10/21 05:24:32;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5028773;28;20312;-32
2023/10/21 05:27:01;;;;;;;0.00;0.00;;;16.70;75.80;;;;;;5017142;28;20209;-31
2023/10/21 05:29:29;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5022705;28;20201;-31
2023/10/21 05:32:01;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5044918;28;20205;-31
2023/10/21 05:34:29;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5008887;28;20289;-31
2023/10/21 05:36:56;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5016548;28;20228;-31
2023/10/21 05:39:25;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5009018;28;20333;-31
2023/10/21 05:41:53;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5018677;28;20689;-31
2023/10/21 05:44:20;;;;;;;0.00;0.00;;;16.70;76.60;;;;;;5026867;28;20217;-31
2023/10/21 05:47:02;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5021962;28;20204;-31
2023/10/21 05:49:29;;;;;;;0.00;0.00;;;16.70;75.90;;;;;;5022584;28;20335;-31
2023/10/21 05:51:58;;;;;;;0.00;0.00;;;16.70;75.80;;;;;;5016758;28;20201;-31
2023/10/21 05:54:33;;;;;;;0.00;0.00;;;16.70;75.70;;;;;;5018406;28;20309;-31
2023/10/21 05:57:00;;;;;;;0.00;0.00;;;16.70;75.80;;;;;;5007617;28;20197;-31
2023/10/21 05:59:27;;;;;;;0.00;0.00;;;16.70;75.70;;;;;;5006808;28;20743;-31
2023/10/21 06:01:59;;;;;;;0.00;0.00;;;16.70;75.60;;;;;;5015120;28;20269;-31
2023/10/21 06:04:26;;;;;;;0.00;0.00;;;16.60;75.40;;;;;;5011247;28;20338;-32
2023/10/21 06:06:54;;;;;;;0.00;0.00;;;16.60;75.30;;;;;;5010707;28;20205;-31
2023/10/21 06:09:24;;;;;;;0.00;0.00;;;16.50;75.10;;;;;;5018733;28;20206;-31
2023/10/21 06:11:52;;;;;;;0.00;0.00;;;16.50;75.10;;;;;;5008681;28;20225;-31
2023/10/21 06:14:22;;;;;;;0.00;0.00;;;16.40;75.10;;;;;;5005567;28;20651;-32
2023/10/21 06:16:52;;;;;;;0.00;0.00;;;16.40;75.10;;;;;;5009949;28;20209;-31
2023/10/21 06:19:20;;;;;;;0.00;0.00;;;16.30;75.10;;;;;;5015718;28;20216;-31
2023/10/21 06:21:49;;;;;;;0.00;0.00;;;16.20;75.20;;;;;;5007974;28;20206;-31
2023/10/21 06:24:23;;;;;;;0.00;0.00;;;16.20;75.20;;;;;;5026684;28;20350;-31
2023/10/21 06:26:52;;;;;;;0.00;0.00;;;16.20;75.30;;;;;;5021824;28;20216;-32
2023/10/21 06:29:23;;;;;;;0.00;0.00;;;16.10;75.30;;;;;;5006471;28;20296;-31
2023/10/21 06:31:53;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5006108;28;20213;-31
2023/10/21 06:34:20;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;4997951;28;20228;-32
2023/10/21 06:36:50;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5025959;28;20343;-31
2023/10/21 06:39:18;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5001464;28;20668;-32
2023/10/21 06:41:48;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5011422;28;20272;-32
2023/10/21 06:44:16;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5018977;28;20300;-32
2023/10/21 06:46:48;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5007551;28;20206;-32
2023/10/21 06:49:20;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5014974;28;20207;-31
2023/10/21 06:51:52;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5023557;28;20628;-32
2023/10/21 06:54:21;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5027829;28;20255;-31
2023/10/21 06:56:54;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5028747;28;20208;-32
2023/10/21 06:59:23;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5017452;28;20276;-31
2023/10/21 07:01:53;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5007702;28;20237;-32
2023/10/21 07:04:22;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5008633;28;20225;-32
2023/10/21 07:06:52;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5014187;28;20244;-31
2023/10/21 07:09:19;;;;;;;0.10;0.00;;;15.90;75.40;;;;;;5015863;28;20355;-31
2023/10/21 07:11:47;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;5018705;28;20197;-31
2023/10/21 07:14:16;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;5006468;28;20952;-32
2023/10/21 07:16:48;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5007050;28;20200;-31
2023/10/21 07:19:15;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5006317;28;20788;-32
2023/10/21 07:21:43;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;5020883;28;20209;-32
2023/10/21 07:24:12;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;5017455;28;20240;-31
2023/10/21 07:26:39;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;5028549;28;20695;-32
2023/10/21 07:29:11;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5020595;28;20198;-31
2023/10/21 07:31:43;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5012403;28;20298;-31
2023/10/21 07:34:13;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;5018265;28;20668;-31
2023/10/21 07:36:40;;;;;;;0.00;0.00;;;15.90;76.10;;;;;;5027692;28;20240;-31
2023/10/21 07:39:10;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5024025;28;20611;-31
2023/10/21 07:41:43;;;;;;;0.00;0.00;;;15.80;75.20;;;;;;5010501;28;20660;-32
2023/10/21 07:44:11;;;;;;;0.00;0.00;;;15.80;75.20;;;;;;5007843;28;20700;-32
2023/10/21 07:46:40;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5013215;28;20202;-32
2023/10/21 07:49:09;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5026032;28;20201;-32
2023/10/21 07:51:41;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5025687;28;20209;-31
2023/10/21 07:54:11;;;;;;;0.00;0.00;;;15.80;75.00;;;;;;5011798;28;20213;-32
2023/10/21 07:56:39;;;;;;;0.00;0.00;;;15.80;75.00;;;;;;5011765;28;20233;-31
2023/10/21 07:59:08;;;;;;;0.00;0.00;;;15.70;75.00;;;;;;5013610;28;20327;-31
2023/10/21 08:01:35;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;5020802;28;20351;-32
2023/10/21 08:04:03;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;5022496;28;20272;-31
2023/10/21 08:06:30;;;;;;;0.00;0.00;;;15.70;75.20;;;;;;5007594;28;20299;-35
2023/10/21 08:08:58;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;5007826;28;20351;-32
2023/10/21 08:11:27;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5007026;28;20735;-32
2023/10/21 08:13:59;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5019713;28;20217;-31
2023/10/21 08:16:29;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5039931;28;20288;-32
2023/10/21 08:19:00;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5021421;28;20574;-31
2023/10/21 08:21:30;;;;;;;0.00;0.00;;;15.80;75.20;;;;;;5024381;28;20580;-31
2023/10/21 08:24:00;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5012264;28;20208;-31
2023/10/21 08:26:29;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;4994772;28;20197;-31
2023/10/21 08:28:59;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;5013514;28;20270;-31
2023/10/21 08:31:28;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5022738;28;20256;-32
2023/10/21 08:33:55;;;;;;;0.00;0.00;;;15.90;75.30;;;;;;5006826;28;20204;-32
2023/10/21 08:36:26;;;;;;;0.00;0.00;;;15.90;75.10;;;;;;5008204;28;20202;-32
2023/10/21 08:38:53;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;5005494;28;20247;-31
2023/10/21 08:41:23;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;5029728;28;20255;-31
2023/10/21 08:43:52;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5014713;28;20208;-31
2023/10/21 08:46:23;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5021561;28;20287;-32
2023/10/21 08:48:52;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5021244;28;20205;-31
2023/10/21 08:51:21;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5018351;28;20200;-32
2023/10/21 08:53:52;;;;;;;0.13;0.00;;;15.90;74.80;;;;;;5030240;28;20663;-32
2023/10/21 08:56:20;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5031726;28;20216;-32
2023/10/21 08:58:47;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5022375;28;20212;-32
2023/10/21 09:01:15;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5029702;28;20212;-32
2023/10/21 09:03:47;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5019096;28;20210;-32
2023/10/21 09:06:20;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5017574;28;20212;-32
2023/10/21 09:08:48;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5023096;28;20645;-31
2023/10/21 09:11:20;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;5012190;28;20298;-31
2023/10/21 09:13:52;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;5023221;28;20221;-32
2023/10/21 09:16:24;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;5008593;28;20279;-32
2023/10/21 09:19:06;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;5032947;28;20252;-32
2023/10/21 09:21:39;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;5021455;28;20209;-32
2023/10/21 09:24:09;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;5010986;28;20344;-31
2023/10/21 09:26:41;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;5018609;28;20189;-30
2023/10/21 09:29:13;;;;;;;0.00;0.00;;;16.00;74.60;;;;;;5009604;28;20209;-32
2023/10/21 09:31:52;;;;;;;0.00;0.00;;;16.00;74.40;;;;;;5021664;28;20281;-32
2023/10/21 09:34:27;;;;;;;0.00;0.00;;;16.00;74.30;;;;;;5013529;28;20205;-32
2023/10/21 09:37:00;;;;;;;0.00;0.00;;;16.00;74.30;;;;;;5010046;28;20239;-32
2023/10/21 09:39:43;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5008498;28;20205;-32
2023/10/21 09:42:10;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5022806;28;20217;-32
2023/10/21 09:44:38;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4996543;28;20272;-31
2023/10/21 09:47:10;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;5010684;28;20194;-32
2023/10/21 09:49:42;;;;;;;0.00;0.00;;;15.90;74.20;;;;;;5009550;28;20245;-32
2023/10/21 09:52:19;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;5009440;28;20208;-33
2023/10/21 09:54:57;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;5015686;28;20205;-32
2023/10/21 09:57:25;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;5013124;28;20198;-32
2023/10/21 09:59:54;;;;;;;0.00;0.00;;;15.90;73.90;;;;;;5007710;28;20275;-31
2023/10/21 10:02:22;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;5007765;28;20775;-32
2023/10/21 10:04:50;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4995796;28;20226;-32
2023/10/21 10:07:18;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;5009898;28;20343;-32
2023/10/21 10:10:11;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;5020595;28;20196;-32
2023/10/21 10:13:01;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;5012595;28;20248;-31
2023/10/21 10:15:37;;;;;;;0.00;0.00;;;16.00;74.10;;;;;;5009055;28;20252;-32
2023/10/21 10:18:08;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5009243;28;20666;-32
2023/10/21 10:20:48;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5011213;28;20212;-32
2023/10/21 10:23:20;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;5024066;28;20790;-32
2023/10/21 10:25:52;;;;;;;0.00;0.00;;;16.10;74.00;;;;;;5016163;28;20221;-31
2023/10/21 10:28:27;;;;;;;0.00;0.00;;;16.10;74.00;;;;;;5023992;28;20199;-32
2023/10/21 10:31:01;;;;;;;0.00;0.00;;;16.10;74.00;;;;;;5022294;28;20205;-31
2023/10/21 10:33:31;;;;;;;0.00;0.00;;;16.10;73.90;;;;;;5015760;28;20628;-31
2023/10/21 10:36:05;;;;;;;0.00;0.00;;;16.20;73.40;;;;;;5010345;28;20201;-32
2023/10/21 10:38:45;;;;;;;0.00;0.00;;;16.20;73.60;;;;;;5008816;28;20289;-32
2023/10/21 10:41:18;;;;;;;0.00;0.00;;;16.20;73.70;;;;;;5014488;28;20205;-32
2023/10/21 10:43:49;;;;;;;0.00;0.00;;;16.20;73.70;;;;;;5018599;28;20197;-32
2023/10/21 10:46:23;;;;;;;0.00;0.00;;;16.20;73.50;;;;;;5026495;28;20224;-32
2023/10/21 10:48:51;;;;;;;0.00;0.00;;;16.20;73.60;;;;;;5021204;28;20205;-31
2023/10/21 10:51:23;;;;;;;0.00;0.00;;;16.20;73.50;;;;;;5018437;28;20214;-33
2023/10/21 10:53:57;;;;;;;0.00;0.00;;;16.20;73.60;;;;;;5020524;28;20216;-31
2023/10/21 10:56:27;;;;;;;0.00;0.00;;;16.20;73.50;;;;;;5027024;28;20210;-31
2023/10/21 10:58:54;;;;;;;0.00;0.00;;;16.20;73.40;;;;;;5024717;28;20197;-32
2023/10/21 11:01:29;;;;;;;0.00;0.00;;;16.20;73.40;;;;;;5023601;28;20643;-32
2023/10/21 11:04:01;;;;;;;0.00;0.00;;;16.30;73.50;;;;;;5015802;28;20698;-32
2023/10/21 11:06:37;;;;;;;0.00;0.00;;;16.30;73.40;;;;;;5016205;28;20218;-32
2023/10/21 11:09:21;;;;;;;0.00;0.00;;;16.30;73.40;;;;;;5008192;28;20209;-31
2023/10/21 11:11:54;;;;;;;0.00;0.00;;;16.30;73.20;;;;;;5022634;28;20229;-32
2023/10/21 11:14:38;;;;;;;0.00;0.00;;;16.30;73.10;;;;;;5020633;28;20680;-32
2023/10/21 11:17:06;;;;;;;0.00;0.00;;;16.30;73.00;;;;;;5018202;28;20211;-32
2023/10/21 11:19:40;;;;;;;0.00;0.00;;;16.20;72.90;;;;;;5020299;28;20281;-32
2023/10/21 11:22:25;;;;;;;0.00;0.00;;;16.30;73.00;;;;;;5010233;28;20252;-32
2023/10/21 11:24:53;;;;;;;0.00;0.00;;;16.30;72.80;;;;;;5025856;28;20559;-32
2023/10/21 11:27:22;;;;;;;0.00;0.00;;;16.30;72.50;;;;;;5016217;28;21149;-32
2023/10/21 11:29:53;;;;;;;0.00;0.00;;;16.30;72.80;;;;;;5019639;28;20201;-32
2023/10/21 11:32:30;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5023596;28;20208;-32
2023/10/21 11:35:05;;;;;;;0.00;0.00;;;16.30;72.60;;;;;;5022033;28;20297;-32
2023/10/21 11:37:32;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5022813;28;20220;-32
2023/10/21 11:40:05;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5021772;28;20678;-32
2023/10/21 11:42:35;;;;;;;0.00;0.00;;;16.40;72.60;;;;;;5005046;28;20288;-33
2023/10/21 11:45:03;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5016013;28;20240;-31
2023/10/21 11:47:31;;;;;;;0.00;0.00;;;16.40;72.60;;;;;;5025405;28;20205;-32
2023/10/21 11:50:00;;;;;;;0.00;0.00;;;16.40;72.70;;;;;;5008138;28;20256;-33
2023/10/21 11:52:27;;;;;;;0.00;0.00;;;16.40;72.70;;;;;;5026708;28;20671;-32
2023/10/21 12:01:37;;;;;;;0.00;0.00;;;16.50;72.80;;;;;;5018439;28;20260;-32
2023/10/21 12:14:59;;;;;;;0.00;0.00;;;16.60;72.50;;;;;;5018758;28;20209;-32
2023/10/21 12:38:56;;;;;;;0.00;0.00;;;16.80;72.60;;;;;;5038434;28;20204;-32
2023/10/21 12:41:26;;;;;;;0.00;0.00;;;16.90;72.50;;;;;;5008989;28;20208;-32
2023/10/21 12:43:58;;;;;;;0.00;0.00;;;16.90;72.50;;;;;;5020041;28;20204;-32
2023/10/21 12:46:27;;;;;;;0.00;0.00;;;16.90;72.30;;;;;;5026182;28;20605;-31
2023/10/21 12:48:57;;;;;;;0.00;0.00;;;16.90;72.20;;;;;;5025127;28;20196;-32
2023/10/21 12:51:43;;;;;;;0.00;0.00;;;17.00;72.20;;;;;;5021251;28;20434;-32
2023/10/21 12:54:10;;;;;;;0.00;0.00;;;17.00;72.20;;;;;;5030727;28;20204;-32
2023/10/21 12:56:45;;;;;;;0.00;0.00;;;17.00;72.30;;;;;;5037727;28;20676;-31
2023/10/21 12:59:15;;;;;;;0.00;0.00;;;17.00;72.10;;;;;;5025229;28;20211;-32
2023/10/21 13:01:42;;;;;;;0.00;0.00;;;17.00;72.10;;;;;;5025861;28;20331;-32
2023/10/21 13:04:12;;;;;;;0.00;0.00;;;17.00;72.10;;;;;;5027641;28;20239;-33
2023/10/21 13:06:42;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;5007251;28;20223;-32
2023/10/21 13:12:14;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;5010712;28;20213;-32
2023/10/21 13:14:42;;;;;;;0.00;0.00;;;17.00;72.00;;;;;;5014080;28;20279;-32
2023/10/21 13:17:09;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;5010577;28;20291;-32
2023/10/21 13:19:38;;;;;;;0.00;0.00;;;17.00;71.90;;;;;;5022511;28;20614;-32
2023/10/21 13:22:06;;;;;;;0.00;0.00;;;17.10;71.90;;;;;;5016488;28;20279;-32
2023/10/21 13:24:34;;;;;;;0.00;0.00;;;17.10;71.80;;;;;;5013214;28;20762;-32
2023/10/21 13:27:05;;;;;;;0.00;0.00;;;17.10;71.70;;;;;;5017413;28;20327;-32
2023/10/21 13:29:33;;;;;;;0.00;0.00;;;17.10;71.50;;;;;;5026683;28;20204;-32
2023/10/21 13:32:01;;;;;;;0.00;0.00;;;17.10;71.60;;;;;;5017316;28;20790;-32
2023/10/21 13:34:28;;;;;;;0.00;0.00;;;17.10;71.60;;;;;;5009578;28;20196;-32
2023/10/21 13:36:58;;;;;;;0.00;0.00;;;17.10;71.70;;;;;;5010730;28;20217;-32
2023/10/21 13:39:28;;;;;;;0.00;0.00;;;17.10;71.80;;;;;;5016635;28;20300;-32
2023/10/21 13:41:55;;;;;;;0.00;0.00;;;17.10;71.70;;;;;;5015391;28;20229;-32
2023/10/21 13:44:25;;;;;;;0.00;0.00;;;17.10;71.80;;;;;;5010660;28;20683;-32