Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:20;;;;;;;;;;;;;;;14.64;54.08;101768.09;4193926;28;20062;-69
2023/05/28 00:03:21;;;;;;;;;;;;;;;14.65;53.86;101761.59;4194558;28;20020;-70
2023/05/28 00:05:24;;;;;;;;;;;;;;;14.65;53.99;101767.03;4195088;28;20023;-69
2023/05/28 00:07:28;;;;;;;;;;;;;;;14.62;54.22;101756.50;4187150;28;20020;-69
2023/05/28 00:09:30;;;;;;;;;;;;;;;14.61;54.38;101765.72;4193616;28;20027;-70
2023/05/28 00:11:32;;;;;;;;;;;;;;;14.61;54.41;101754.84;4195124;28;20743;-69
2023/05/28 00:13:34;;;;;;;;;;;;;;;14.59;54.66;101763.16;4194805;28;20046;-70
2023/05/28 00:15:36;;;;;;;;;;;;;;;14.58;54.59;101756.00;4194833;28;20027;-69
2023/05/28 00:17:40;;;;;;;;;;;;;;;14.55;54.79;101756.38;4194110;28;20028;-69
2023/05/28 00:19:42;;;;;;;;;;;;;;;14.54;55.12;101757.38;4194989;28;20024;-70
2023/05/28 00:21:44;;;;;;;;;;;;;;;14.53;54.97;101752.13;4194958;28;20011;-70
2023/05/28 00:23:45;;;;;;;;;;;;;;;14.50;54.92;101753.34;4195100;28;20015;-70
2023/05/28 00:25:48;;;;;;;;;;;;;;;14.48;55.09;101754.53;4193893;28;20045;-69
2023/05/28 00:27:49;;;;;;;;;;;;;;;14.43;55.23;101752.34;4195273;28;20052;-69
2023/05/28 00:29:51;;;;;;;;;;;;;;;14.37;55.63;101748.50;4195355;28;20907;-70
2023/05/28 00:31:55;;;;;;;;;;;;;;;14.36;55.56;101746.78;4191925;28;20011;-69
2023/05/28 00:33:58;;;;;;;;;;;;;;;14.34;55.88;101751.56;4194721;28;20449;-69
2023/05/28 00:36:01;;;;;;;;;;;;;;;14.30;55.72;101749.38;4194421;28;20035;-69
2023/05/28 00:38:03;;;;;;;;;;;;;;;14.27;55.92;101755.16;4194287;28;20011;-69
2023/05/28 00:40:06;;;;;;;;;;;;;;;14.27;55.81;101747.00;4193733;28;20015;-70
2023/05/28 00:42:10;;;;;;;;;;;;;;;14.23;55.91;101754.63;4194528;28;20442;-70
2023/05/28 00:44:12;;;;;;;;;;;;;;;14.19;56.20;101747.88;4193026;28;20015;-71
2023/05/28 00:46:17;;;;;;;;;;;;;;;14.13;55.93;101741.28;4194382;28;20403;-69
2023/05/28 00:48:19;;;;;;;;;;;;;;;14.10;56.44;101746.22;4194361;28;20478;-69
2023/05/28 00:50:25;;;;;;;;;;;;;;;14.08;56.42;101742.84;4210125;28;19950;-68
2023/05/28 00:52:27;;;;;;;;;;;;;;;14.05;56.61;101747.59;4193559;28;20365;-69
2023/05/28 00:54:29;;;;;;;;;;;;;;;14.02;56.54;101747.09;4193669;28;20019;-69
2023/05/28 00:56:31;;;;;;;;;;;;;;;14.01;56.78;101742.69;4193755;28;20011;-69
2023/05/28 00:58:34;;;;;;;;;;;;;;;13.94;56.62;101744.41;4181920;28;20003;-70
2023/05/28 01:00:37;;;;;;;;;;;;;;;13.83;57.15;101740.19;4194771;28;20016;-71
2023/05/28 01:02:39;;;;;;;;;;;;;;;13.77;57.37;101746.31;4185659;28;20083;-70
2023/05/28 01:04:41;;;;;;;;;;;;;;;13.74;57.51;101741.25;4194544;28;20373;-70
2023/05/28 01:06:44;;;;;;;;;;;;;;;13.72;57.34;101735.16;4193960;28;20034;-70
2023/05/28 01:08:47;;;;;;;;;;;;;;;13.64;57.80;101736.84;4193950;28;20409;-69
2023/05/28 01:10:49;;;;;;;;;;;;;;;13.57;58.25;101738.53;4182100;28;19925;-69
2023/05/28 01:12:51;;;;;;;;;;;;;;;13.54;58.01;101728.03;4209888;28;20453;-69
2023/05/28 01:14:53;;;;;;;;;;;;;;;13.54;58.01;101735.34;4192552;28;20213;-69
2023/05/28 01:16:58;;;;;;;;;;;;;;;13.55;58.43;101732.44;4201302;28;20074;-69
2023/05/28 01:19:01;;;;;;;;;;;;;;;13.58;57.95;101731.28;4185720;28;20474;-69
2023/05/28 01:21:03;;;;;;;;;;;;;;;13.51;58.44;101733.81;4194035;28;20031;-70
2023/05/28 01:23:08;;;;;;;;;;;;;;;13.44;58.63;101736.38;4193772;28;20024;-69
2023/05/28 01:25:12;;;;;;;;;;;;;;;13.41;58.57;101730.44;4204826;28;20003;-69
2023/05/28 01:27:15;;;;;;;;;;;;;;;13.42;58.61;101726.72;4197361;28;20011;-69
2023/05/28 01:29:17;;;;;;;;;;;;;;;13.38;59.09;101734.34;4196694;28;20019;-69
2023/05/28 01:31:20;;;;;;;;;;;;;;;13.33;58.76;101740.28;4196460;28;20031;-69
2023/05/28 01:33:22;;;;;;;;;;;;;;;13.27;59.00;101740.09;4196853;28;20027;-70
2023/05/28 01:35:25;;;;;;;;;;;;;;;13.24;59.49;101743.97;4196559;28;20462;-70
2023/05/28 01:37:27;;;;;;;;;;;;;;;13.24;59.35;101735.84;4196609;28;20023;-69
2023/05/28 01:39:31;;;;;;;;;;;;;;;13.21;59.54;101744.31;4196774;28;20372;-69
2023/05/28 01:41:35;;;;;;;;;;;;;;;13.14;59.62;101738.72;4197133;28;20016;-70
2023/05/28 01:43:37;;;;;;;;;;;;;;;13.08;59.52;101736.69;4196382;28;20015;-69
2023/05/28 01:45:40;;;;;;;;;;;;;;;13.03;59.87;101733.66;4196769;28;20015;-69
2023/05/28 01:47:42;;;;;;;;;;;;;;;13.00;60.04;101734.00;4196262;28;20019;-69
2023/05/28 01:49:44;;;;;;;;;;;;;;;12.99;60.08;101740.41;4197320;28;20027;-69
2023/05/28 01:51:46;;;;;;;;;;;;;;;12.97;60.25;101735.16;4212537;28;20031;-69
2023/05/28 01:53:48;;;;;;;;;;;;;;;12.94;60.40;101735.50;4195799;28;20019;-70
2023/05/28 01:55:51;;;;;;;;;;;;;;;12.91;60.50;101730.41;4196731;28;20024;-70
2023/05/28 01:57:55;;;;;;;;;;;;;;;12.92;60.67;101731.28;4213449;28;19978;-69
2023/05/28 01:59:57;;;;;;;;;;;;;;;12.91;60.59;101730.41;4196707;28;20330;-69
2023/05/28 02:01:59;;;;;;;;;;;;;;;12.90;60.38;101731.44;4194806;28;20023;-69
2023/05/28 02:04:02;;;;;;;;;;;;;;;12.88;60.53;101732.63;4213028;28;20010;-69
2023/05/28 02:06:04;;;;;;;;;;;;;;;12.89;60.70;101727.03;4196146;28;20011;-69
2023/05/28 02:08:06;;;;;;;;;;;;;;;12.88;60.67;101735.31;4196322;28;20032;-69
2023/05/28 02:10:08;;;;;;;;;;;;;;;12.87;60.77;101722.78;4195946;28;20022;-69
2023/05/28 02:12:14;;;;;;;;;;;;;;;12.83;60.75;101729.56;4196868;28;20023;-69
2023/05/28 02:14:17;;;;;;;;;;;;;;;12.80;60.90;101720.75;4195520;28;20481;-69
2023/05/28 02:16:20;;;;;;;;;;;;;;;12.77;61.15;101722.94;4196575;28;20083;-71
2023/05/28 02:18:22;;;;;;;;;;;;;;;12.74;61.02;101726.00;4211953;28;20020;-69
2023/05/28 02:20:26;;;;;;;;;;;;;;;12.72;61.41;101728.03;4197374;28;20034;-69
2023/05/28 02:22:28;;;;;;;;;;;;;;;12.69;61.41;101722.94;4196105;28;20007;-70
2023/05/28 02:24:30;;;;;;;;;;;;;;;12.60;61.73;101720.22;4196239;28;20011;-69
2023/05/28 02:26:32;;;;;;;;;;;;;;;12.55;62.00;101714.44;4212440;28;20457;-69
2023/05/28 02:28:35;;;;;;;;;;;;;;;12.55;61.91;101713.59;4196375;28;20118;-70
2023/05/28 02:30:38;;;;;;;;;;;;;;;12.53;62.18;101710.22;4196797;28;20012;-70
2023/05/28 02:32:40;;;;;;;;;;;;;;;12.51;62.35;101715.81;4196040;28;19925;-69
2023/05/28 02:34:44;;;;;;;;;;;;;;;12.54;62.21;101711.88;4195006;28;20019;-69
2023/05/28 02:36:46;;;;;;;;;;;;;;;12.55;62.07;101717.16;4196328;28;20027;-69
2023/05/28 02:38:48;;;;;;;;;;;;;;;12.56;61.86;101718.84;4196246;28;20031;-69
2023/05/28 02:40:50;;;;;;;;;;;;;;;12.56;62.03;101721.56;4195126;28;20028;-69
2023/05/28 02:42:52;;;;;;;;;;;;;;;12.52;62.27;101725.59;4196306;28;20015;-69
2023/05/28 02:44:54;;;;;;;;;;;;;;;12.44;62.66;101715.63;4196142;28;20023;-70
2023/05/28 02:46:58;;;;;;;;;;;;;;;12.42;62.59;101728.47;4186208;28;20032;-69
2023/05/28 02:49:02;;;;;;;;;;;;;;;12.43;62.62;101721.22;4194510;28;20027;-70
2023/05/28 02:51:05;;;;;;;;;;;;;;;12.44;62.61;101714.75;4195203;28;20019;-68
2023/05/28 02:53:28;;;;;;;;;;;;;;;12.43;62.70;101726.63;4194324;28;19967;-69
2023/05/28 02:55:30;;;;;;;;;;;;;;;12.44;62.58;101726.47;4195521;28;20019;-69
2023/05/28 02:57:32;;;;;;;;;;;;;;;12.41;62.83;101728.63;4212182;28;20051;-69
2023/05/28 02:59:34;;;;;;;;;;;;;;;12.37;63.08;101735.41;4179105;28;20019;-69
2023/05/28 03:01:36;;;;;;;;;;;;;;;12.36;63.26;101733.69;4211927;28;20023;-70
2023/05/28 03:03:40;;;;;;;;;;;;;;;12.36;63.07;101731.00;4195581;28;20015;-69
2023/05/28 03:05:42;;;;;;;;;;;;;;;12.38;63.35;101728.97;4195507;28;20019;-69
2023/05/28 03:07:45;;;;;;;;;;;;;;;12.34;63.21;101735.75;4195329;28;20039;-69
2023/05/28 03:09:48;;;;;;;;;;;;;;;12.31;63.39;101733.34;4195663;28;20023;-69
2023/05/28 03:11:50;;;;;;;;;;;;;;;12.30;63.18;101737.91;4210675;28;20015;-69
2023/05/28 03:13:52;;;;;;;;;;;;;;;12.33;63.34;101734.03;4195322;28;20466;-69
2023/05/28 03:15:54;;;;;;;;;;;;;;;12.35;63.47;101741.00;4194351;28;20374;-69
2023/05/28 03:17:57;;;;;;;;;;;;;;;12.37;63.40;101736.25;4194235;28;20481;-70
2023/05/28 03:20:03;;;;;;;;;;;;;;;12.38;63.42;101731.66;4195172;28;20027;-69
2023/05/28 03:22:05;;;;;;;;;;;;;;;12.40;62.98;101722.38;4194441;28;20046;-69
2023/05/28 03:24:12;;;;;;;;;;;;;;;12.38;63.32;101734.38;4194715;28;20023;-69
2023/05/28 03:26:22;;;;;;;;;;;;;;;12.36;63.54;101736.41;4195253;28;20024;-69
2023/05/28 03:28:24;;;;;;;;;;;;;;;12.34;63.81;101731.16;4194651;28;20027;-69
2023/05/28 03:30:42;;;;;;;;;;;;;;;12.34;63.45;101730.31;4194573;28;20031;-69
2023/05/28 03:32:44;;;;;;;;;;;;;;;12.31;63.59;101722.53;4186396;28;20366;-69
2023/05/28 03:34:46;;;;;;;;;;;;;;;12.25;63.63;101714.00;4195180;28;20382;-69
2023/05/28 03:36:51;;;;;;;;;;;;;;;12.24;63.77;101716.88;4194587;28;20023;-69
2023/05/28 03:38:54;;;;;;;;;;;;;;;12.21;64.21;101718.09;4211681;28;20015;-69
2023/05/28 03:40:59;;;;;;;;;;;;;;;12.18;64.31;101715.69;4186327;28;20028;-69
2023/05/28 03:43:01;;;;;;;;;;;;;;;12.17;64.32;101719.41;4210329;28;20023;-70
2023/05/28 03:45:05;;;;;;;;;;;;;;;12.17;64.40;101722.13;4194736;28;20019;-69
2023/05/28 03:47:07;;;;;;;;;;;;;;;12.23;64.41;101717.91;4194205;28;20019;-69
2023/05/28 03:49:09;;;;;;;;;;;;;;;12.24;63.88;101717.75;4195083;28;20094;-69
2023/05/28 03:51:11;;;;;;;;;;;;;;;12.27;64.14;101713.84;4193868;28;20011;-69
2023/05/28 03:53:15;;;;;;;;;;;;;;;12.30;64.44;101715.41;4194787;28;20019;-70
2023/05/28 03:55:17;;;;;;;;;;;;;;;12.31;64.58;101717.94;4210438;28;20019;-69
2023/05/28 03:57:19;;;;;;;;;;;;;;;12.30;64.73;101720.81;4194917;28;20430;-69
2023/05/28 03:59:21;;;;;;;;;;;;;;;12.28;64.80;101720.97;4211330;28;20026;-68
2023/05/28 04:01:23;;;;;;;;;;;;;;;12.31;64.95;101719.81;4194579;28;20427;-69
2023/05/28 04:03:25;;;;;;;;;;;;;;;12.32;64.73;101725.06;4193906;28;20015;-69
2023/05/28 04:05:27;;;;;;;;;;;;;;;12.32;64.84;101721.47;4194025;28;20032;-69
2023/05/28 04:07:30;;;;;;;;;;;;;;;12.34;64.72;101720.31;4186828;28;20032;-69
2023/05/28 04:09:33;;;;;;;;;;;;;;;12.41;64.71;101724.09;4193593;28;20030;-68
2023/05/28 04:11:37;;;;;;;;;;;;;;;12.48;64.70;101718.84;4194051;28;20015;-69
2023/05/28 04:13:39;;;;;;;;;;;;;;;12.51;64.77;101723.94;4194378;28;20023;-70
2023/05/28 04:15:41;;;;;;;;;;;;;;;12.55;64.77;101713.59;4193985;28;20379;-70
2023/05/28 04:17:43;;;;;;;;;;;;;;;12.58;64.99;101718.69;4193782;28;20473;-69
2023/05/28 04:19:45;;;;;;;;;;;;;;;12.57;64.60;101706.13;4194436;28;20019;-69
2023/05/28 04:21:48;;;;;;;;;;;;;;;12.67;65.02;101714.97;4194407;28;20039;-70
2023/05/28 04:23:51;;;;;;;;;;;;;;;12.74;64.76;101724.16;4194243;28;20031;-70
2023/05/28 04:25:54;;;;;;;;;;;;;;;12.82;64.57;101709.75;4193943;28;20011;-70
2023/05/28 04:27:58;;;;;;;;;;;;;;;12.88;64.44;101717.19;4194298;28;20043;-70
2023/05/28 04:30:01;;;;;;;;;;;;;;;12.93;64.14;101711.25;4193821;28;20040;-70
2023/05/28 04:32:04;;;;;;;;;;;;;;;12.96;64.23;101714.50;4194008;28;20018;-70
2023/05/28 04:34:06;;;;;;;;;;;;;;;13.01;64.20;101710.41;4193603;28;20012;-70
2023/05/28 04:36:09;;;;;;;;;;;;;;;13.09;63.78;101715.88;4193829;28;20387;-70
2023/05/28 04:38:11;;;;;;;;;;;;;;;13.22;63.13;101709.91;4194630;28;20031;-69
2023/05/28 04:40:13;;;;;;;;;;;;;;;13.28;63.25;101711.94;4194430;28;20018;-69
2023/05/28 04:42:18;;;;;;;;;;;;;;;13.33;62.88;101710.44;4194094;28;20443;-69
2023/05/28 04:44:20;;;;;;;;;;;;;;;13.38;62.61;101712.63;4194980;28;20015;-70
2023/05/28 04:46:25;;;;;;;;;;;;;;;13.43;62.68;101712.13;4193795;28;20397;-69
2023/05/28 04:48:27;;;;;;;;;;;;;;;13.51;62.35;101712.97;4176965;28;19963;-69
2023/05/28 04:50:29;;;;;;;;;;;;;;;13.62;61.87;101721.75;4210370;28;20027;-69
2023/05/28 04:52:31;;;;;;;;;;;;;;;13.73;61.03;101715.09;4191298;28;20018;-69
2023/05/28 04:54:34;;;;;;;;;;;;;;;13.76;60.78;101712.03;4209518;28;20418;-69
2023/05/28 04:56:36;;;;;;;;;;;;;;;13.74;60.50;101714.94;4210770;28;20453;-70
2023/05/28 04:58:40;;;;;;;;;;;;;;;13.76;60.39;101718.34;4196212;28;20027;-70
2023/05/28 05:00:43;;;;;;;;;;;;;;;13.77;60.35;101717.28;4198103;28;20470;-69
2023/05/28 05:02:45;;;;;;;;;;;;;;;13.82;59.88;101719.50;4213954;28;20015;-69
2023/05/28 05:04:47;;;;;;;;;;;;;;;13.86;59.46;101715.41;4197684;28;20015;-69
2023/05/28 05:06:50;;;;;;;;;;;;;;;13.91;59.13;101721.16;4197136;28;20019;-69
2023/05/28 05:08:53;;;;;;;;;;;;;;;13.95;58.77;101713.50;4197113;28;20020;-69
2023/05/28 05:10:55;;;;;;;;;;;;;;;13.97;58.28;101717.75;4213727;28;20019;-70
2023/05/28 05:12:59;;;;;;;;;;;;;;;14.02;58.16;101717.22;4213136;28;20023;-70
2023/05/28 05:15:03;;;;;;;;;;;;;;;14.06;57.49;101715.84;4213865;28;20007;-69
2023/05/28 05:17:08;;;;;;;;;;;;;;;14.10;57.02;101713.63;4197568;28;20019;-69
2023/05/28 05:19:10;;;;;;;;;;;;;;;14.18;57.16;101708.97;4196597;28;20023;-69
2023/05/28 05:21:12;;;;;;;;;;;;;;;14.23;56.73;101706.59;4197674;28;20027;-69
2023/05/28 05:23:15;;;;;;;;;;;;;;;14.28;56.16;101705.19;4196886;28;20031;-69
2023/05/28 05:25:20;;;;;;;;;;;;;;;14.33;55.99;101708.25;4197365;28;20680;-69
2023/05/28 05:27:23;;;;;;;;;;;;;;;14.38;56.03;101711.28;4196968;28;20019;-69
2023/05/28 05:29:25;;;;;;;;;;;;;;;14.42;55.91;101708.03;4195995;28;20028;-69
2023/05/28 05:31:30;;;;;;;;;;;;;;;14.46;54.72;101704.94;4196776;28;20014;-69
2023/05/28 05:33:32;;;;;;;;;;;;;;;14.47;54.45;101710.19;4196390;28;20557;-69
2023/05/28 05:36:08;;;;;;;;;;;;;;;14.54;53.84;101700.28;4195457;28;20019;-69
2023/05/28 05:38:26;;;;;;;;;;;;;;;14.58;53.87;101698.06;4197431;28;19954;-69
2023/05/28 05:40:46;;;;;;;;;;;;;;;14.65;53.86;101699.06;4196990;28;20016;-69
2023/05/28 05:43:06;;;;;;;;;;;;;;;14.68;53.59;101697.88;4196841;28;20024;-69
2023/05/28 05:45:10;;;;;;;;;;;;;;;14.73;54.00;101699.03;4197450;28;20022;-69
2023/05/28 05:47:14;;;;;;;;;;;;;;;14.78;53.46;101701.22;4196422;28;20019;-70
2023/05/28 05:49:16;;;;;;;;;;;;;;;14.82;52.85;101699.78;4212915;28;20018;-69
2023/05/28 05:51:18;;;;;;;;;;;;;;;14.85;53.30;101704.88;4188890;28;20442;-70
2023/05/28 05:53:20;;;;;;;;;;;;;;;14.90;53.03;101704.31;4196194;28;20023;-69
2023/05/28 05:55:22;;;;;;;;;;;;;;;14.94;53.03;101706.50;4189453;28;20020;-69
2023/05/28 05:57:26;;;;;;;;;;;;;;;14.99;53.23;101707.84;4187136;28;20023;-70
2023/05/28 05:59:29;;;;;;;;;;;;;;;15.02;52.81;101712.91;4188941;28;20363;-69
2023/05/28 06:01:32;;;;;;;;;;;;;;;15.05;52.79;101715.28;4195429;28;20023;-69
2023/05/28 06:03:37;;;;;;;;;;;;;;;15.10;52.82;101713.69;4212730;28;20027;-69
2023/05/28 06:05:58;;;;;;;;;;;;;;;15.14;52.26;101712.28;4196102;28;20024;-69
2023/05/28 06:08:07;;;;;;;;;;;;;;;15.20;51.36;101709.84;4196382;28;20020;-69
2023/05/28 06:10:16;;;;;;;;;;;;;;;15.22;51.81;101708.66;4196326;28;20417;-70
2023/05/28 06:12:18;;;;;;;;;;;;;;;15.25;51.35;101702.84;4195247;28;20023;-69
2023/05/28 06:14:21;;;;;;;;;;;;;;;15.27;50.25;101705.38;4212596;28;20027;-70
2023/05/28 06:16:23;;;;;;;;;;;;;;;15.30;51.00;101694.13;4195606;28;20018;-69
2023/05/28 06:18:26;;;;;;;;;;;;;;;15.32;49.79;101694.78;4196457;28;20024;-70
2023/05/28 06:20:30;;;;;;;;;;;;;;;15.35;49.73;101696.28;4196758;28;19924;-69
2023/05/28 06:22:32;;;;;;;;;;;;;;;15.38;49.34;101702.19;4195903;28;20015;-70
2023/05/28 06:24:34;;;;;;;;;;;;;;;15.39;49.83;101701.19;4211078;28;20024;-69
2023/05/28 06:26:36;;;;;;;;;;;;;;;15.43;49.88;101698.94;4196127;28;20054;-70
2023/05/28 06:28:39;;;;;;;;;;;;;;;15.46;49.50;101701.28;4196827;28;20772;-70
2023/05/28 06:30:41;;;;;;;;;;;;;;;15.50;49.18;101705.28;4196358;28;20023;-70
2023/05/28 06:32:43;;;;;;;;;;;;;;;15.54;49.57;101703.06;4196026;28;20015;-69
2023/05/28 06:34:46;;;;;;;;;;;;;;;15.57;49.76;101706.25;4195326;28;20007;-69
2023/05/28 06:36:49;;;;;;;;;;;;;;;15.61;49.82;101706.72;4196337;28;20027;-70
2023/05/28 06:38:52;;;;;;;;;;;;;;;15.64;49.02;101700.91;4211583;28;20054;-70
2023/05/28 06:40:54;;;;;;;;;;;;;;;15.66;49.50;101705.13;4195674;28;20412;-69
2023/05/28 06:43:01;;;;;;;;;;;;;;;15.71;49.31;101699.13;4203350;28;20461;-69
2023/05/28 06:45:12;;;;;;;;;;;;;;;15.74;48.90;101704.19;4195979;28;20022;-69
2023/05/28 06:47:15;;;;;;;;;;;;;;;15.77;48.47;101703.84;4203362;28;20027;-69
2023/05/28 06:49:17;;;;;;;;;;;;;;;15.79;48.72;101703.69;4196622;28;20467;-69
2023/05/28 06:51:19;;;;;;;;;;;;;;;15.82;48.75;101697.84;4187513;28;20019;-70
2023/05/28 06:53:23;;;;;;;;;;;;;;;15.85;48.64;101697.47;4212562;28;20027;-70
2023/05/28 06:55:27;;;;;;;;;;;;;;;15.87;48.63;101702.72;4194010;28;21489;-69
2023/05/28 06:57:47;;;;;;;;;;;;;;;15.91;48.72;101702.16;4195918;28;20007;-70
2023/05/28 07:00:09;;;;;;;;;;;;;;;15.94;48.77;101707.25;4195330;28;20564;-69
2023/05/28 07:02:23;;;;;;;;;;;;;;;15.98;48.54;101710.41;4196214;28;20330;-70
2023/05/28 07:04:30;;;;;;;;;;;;;;;16.02;48.73;101704.41;4195845;28;20018;-70
2023/05/28 07:06:39;;;;;;;;;;;;;;;16.04;48.62;101705.06;4212552;28;20023;-70
2023/05/28 07:08:45;;;;;;;;;;;;;;;16.09;49.04;101704.47;4195220;28;20015;-70
2023/05/28 07:10:47;;;;;;;;;;;;;;;16.13;48.52;101702.25;4210981;28;20031;-71
2023/05/28 07:12:50;;;;;;;;;;;;;;;16.16;47.91;101702.69;4195097;28;20011;-70
2023/05/28 07:14:52;;;;;;;;;;;;;;;16.18;47.44;101697.06;4194518;28;20023;-70
2023/05/28 07:16:54;;;;;;;;;;;;;;;16.21;47.39;101696.69;4195874;28;20031;-69
2023/05/28 07:18:56;;;;;;;;;;;;;;;16.23;47.05;101693.75;4195224;28;20031;-70
2023/05/28 07:21:00;;;;;;;;;;;;;;;16.24;47.54;101693.56;4194489;28;20371;-69
2023/05/28 07:23:11;;;;;;;;;;;;;;;16.30;47.93;101694.66;4195119;28;20496;-69
2023/05/28 07:25:15;;;;;;;;;;;;;;;16.33;47.75;101688.84;4195337;28;20024;-70
2023/05/28 07:27:18;;;;;;;;;;;;;;;16.37;47.64;101690.97;4194991;28;20032;-70
2023/05/28 07:29:20;;;;;;;;;;;;;;;16.42;47.10;101690.41;4195204;28;20441;-69
2023/05/28 07:31:23;;;;;;;;;;;;;;;16.39;46.69;101686.22;4195320;28;20008;-69
2023/05/28 07:33:28;;;;;;;;;;;;;;;16.44;46.78;101692.94;4195146;28;20020;-70
2023/05/28 07:35:30;;;;;;;;;;;;;;;16.46;47.59;101691.72;4193970;28;20011;-69
2023/05/28 07:37:33;;;;;;;;;;;;;;;16.50;47.59;101694.91;4194469;28;20011;-70
2023/05/28 07:39:36;;;;;;;;;;;;;;;16.52;47.32;101690.94;4181880;28;20039;-69
2023/05/28 07:41:40;;;;;;;;;;;;;;;16.55;47.49;101682.38;4195624;28;20011;-70
2023/05/28 07:43:49;;;;;;;;;;;;;;;16.57;47.44;101691.22;4202884;28;19932;-70
2023/05/28 07:45:55;;;;;;;;;;;;;;;16.61;47.40;101685.38;4187050;28;20015;-69
2023/05/28 07:48:00;;;;;;;;;;;;;;;16.64;44.69;101693.16;4194742;28;20024;-69
2023/05/28 07:50:27;;;;;;;;;;;;;;;16.71;45.47;101694.09;4194799;28;20026;-69
2023/05/28 07:52:36;;;;;;;;;;;;;;;16.73;45.96;101694.72;4194414;28;20038;-69
2023/05/28 07:54:39;;;;;;;;;;;;;;;16.73;46.64;101695.56;4194155;28;20011;-70
2023/05/28 07:56:43;;;;;;;;;;;;;;;16.73;46.97;101686.53;4194203;28;20035;-68
2023/05/28 07:58:51;;;;;;;;;;;;;;;16.74;46.89;101682.78;4194746;28;20054;-69
2023/05/28 08:00:54;;;;;;;;;;;;;;;16.81;46.22;101680.94;4194636;28;20015;-69
2023/05/28 08:02:56;;;;;;;;;;;;;;;16.82;45.69;101685.38;4193860;28;20019;-69
2023/05/28 08:05:09;;;;;;;;;;;;;;;16.83;45.98;101678.84;4210965;28;20505;-70
2023/05/28 08:07:13;;;;;;;;;;;;;;;16.84;46.54;101682.44;4194626;28;20015;-70
2023/05/28 08:09:17;;;;;;;;;;;;;;;16.85;46.45;101676.81;4165909;28;20032;-69
2023/05/28 08:11:21;;;;;;;;;;;;;;;16.89;46.64;101680.84;4194961;28;20047;-69
2023/05/28 08:13:25;;;;;;;;;;;;;;;16.94;46.06;101677.53;4209038;28;20019;-69
2023/05/28 08:15:27;;;;;;;;;;;;;;;16.99;45.35;101679.66;4209466;28;20032;-70
2023/05/28 08:17:32;;;;;;;;;;;;;;;16.97;45.67;101673.56;4194617;28;20485;-69
2023/05/28 08:19:40;;;;;;;;;;;;;;;16.97;44.93;101676.28;4194625;28;20039;-69
2023/05/28 08:21:55;;;;;;;;;;;;;;;17.05;44.73;101670.69;4185643;28;20558;-69
2023/05/28 08:23:58;;;;;;;;;;;;;;;17.05;44.24;101667.97;4195168;28;20023;-69
2023/05/28 08:26:00;;;;;;;;;;;;;;;17.05;44.91;101651.59;4193691;28;19935;-69
2023/05/28 08:28:09;;;;;;;;;;;;;;;17.07;45.44;101661.28;4192855;28;20059;-69
2023/05/28 08:30:13;;;;;;;;;;;;;;;17.10;45.68;101657.31;4202356;28;20027;-69
2023/05/28 08:32:26;;;;;;;;;;;;;;;17.11;45.53;101668.03;4193886;28;20027;-70
2023/05/28 08:34:28;;;;;;;;;;;;;;;17.13;45.64;101666.97;4193653;28;20024;-70
2023/05/28 08:36:31;;;;;;;;;;;;;;;17.16;45.32;101667.41;4177392;28;20011;-69
2023/05/28 08:38:36;;;;;;;;;;;;;;;17.17;45.06;101666.38;4192534;28;20860;-69
2023/05/28 08:40:41;;;;;;;;;;;;;;;17.18;45.27;101669.94;4210002;28;20014;-69
2023/05/28 08:42:44;;;;;;;;;;;;;;;17.23;45.32;101670.22;4185603;28;20019;-69
2023/05/28 08:44:48;;;;;;;;;;;;;;;17.26;44.76;101664.34;4192379;28;20024;-70
2023/05/28 08:46:51;;;;;;;;;;;;;;;17.24;44.53;101664.56;4192615;28;19974;-69
2023/05/28 08:49:20;;;;;;;;;;;;;;;17.24;44.95;101661.81;4194223;28;20011;-72
2023/05/28 08:51:22;;;;;;;;;;;;;;;17.23;45.29;101651.94;4195232;28;20007;-71
2023/05/28 08:53:29;;;;;;;;;;;;;;;17.24;45.02;101650.91;4193559;28;20456;-70
2023/05/28 08:55:32;;;;;;;;;;;;;;;17.27;44.92;101650.50;4197844;28;20058;-70
2023/05/28 08:57:46;;;;;;;;;;;;;;;17.31;44.69;101661.88;4193478;28;20024;-70
2023/05/28 08:59:48;;;;;;;;;;;;;;;17.36;44.11;101653.91;4209549;28;20034;-70
2023/05/28 09:01:52;;;;;;;;;;;;;;;17.40;44.37;101654.38;4175560;28;20024;-71
2023/05/28 09:03:56;;;;;;;;;;;;;;;17.41;44.44;101650.59;4210950;28;20021;-71
2023/05/28 09:06:04;;;;;;;;;;;;;;;17.42;44.41;101646.81;4195602;28;20253;-70
2023/05/28 09:08:07;;;;;;;;;;;;;;;17.40;44.61;101644.28;4194306;28;20027;-71
2023/05/28 09:10:09;;;;;;;;;;;;;;;17.42;44.17;101644.91;4194335;28;20362;-70
2023/05/28 09:12:13;;;;;;;;;;;;;;;17.46;44.31;101645.34;4193944;28;20394;-70
2023/05/28 09:14:19;;;;;;;;;;;;;;;17.46;44.20;101648.09;4186067;28;20457;-70
2023/05/28 09:16:24;;;;;;;;;;;;;;;17.46;44.05;101642.63;4194165;28;20022;-70
2023/05/28 09:18:32;;;;;;;;;;;;;;;17.52;42.98;101644.56;4194118;28;20445;-70
2023/05/28 09:20:34;;;;;;;;;;;;;;;17.52;43.86;101639.09;4194185;28;20012;-70
2023/05/28 09:22:36;;;;;;;;;;;;;;;17.53;44.09;101639.97;4193350;28;20394;-70
2023/05/28 09:24:45;;;;;;;;;;;;;;;17.55;43.49;101644.16;4194011;28;20035;-70
2023/05/28 09:27:10;;;;;;;;;;;;;;;17.57;43.48;101636.63;4194052;28;20023;-70
2023/05/28 09:29:16;;;;;;;;;;;;;;;17.56;43.02;101625.91;4193691;28;19943;-70
2023/05/28 09:31:18;;;;;;;;;;;;;;;17.63;42.82;101629.47;4193720;28;20015;-70
2023/05/28 09:33:20;;;;;;;;;;;;;;;17.65;42.92;101632.88;4194069;28;20047;-70
2023/05/28 09:35:24;;;;;;;;;;;;;;;17.65;42.88;101621.97;4194353;28;20442;-70
2023/05/28 09:37:26;;;;;;;;;;;;;;;17.65;42.81;101621.97;4193720;28;20011;-70
2023/05/28 09:39:28;;;;;;;;;;;;;;;17.67;42.83;101627.22;4194234;28;20015;-71
2023/05/28 09:41:33;;;;;;;;;;;;;;;17.66;42.97;101623.63;4194965;28;20019;-70
2023/05/28 09:43:37;;;;;;;;;;;;;;;17.68;42.93;101617.97;4194158;28;20060;-71
2023/05/28 09:45:39;;;;;;;;;;;;;;;17.68;43.08;101609.75;4196116;28;20040;-70
2023/05/28 09:47:44;;;;;;;;;;;;;;;17.69;43.01;101616.91;4197760;28;20015;-70
2023/05/28 09:49:49;;;;;;;;;;;;;;;17.70;42.74;101610.41;4197881;28;20600;-70
2023/05/28 09:51:53;;;;;;;;;;;;;;;17.76;42.43;101609.59;4197653;28;20015;-70
2023/05/28 09:53:57;;;;;;;;;;;;;;;17.82;41.90;101612.34;4197715;28;20532;-69
2023/05/28 09:55:59;;;;;;;;;;;;;;;17.80;42.26;101603.50;4197864;28;20035;-70
2023/05/28 09:58:02;;;;;;;;;;;;;;;17.80;42.14;101603.50;4197924;28;20056;-70
2023/05/28 10:00:13;;;;;;;;;;;;;;;17.82;42.27;101606.03;4196860;28;20015;-69
2023/05/28 10:02:17;;;;;;;;;;;;;;;17.88;41.79;101597.06;4196572;28;20015;-69
2023/05/28 10:04:23;;;;;;;;;;;;;;;17.88;42.10;101599.78;4196764;28;20020;-70
2023/05/28 10:06:25;;;;;;;;;;;;;;;17.90;41.87;101597.72;4197149;28;20027;-70
2023/05/28 10:08:29;;;;;;;;;;;;;;;17.92;41.88;101603.81;4196194;28;20023;-70
2023/05/28 10:10:31;;;;;;;;;;;;;;;17.92;41.83;101598.34;4195759;28;19924;-70
2023/05/28 10:12:32;;;;;;;;;;;;;;;17.93;42.12;101597.31;4196914;28;20346;-70
2023/05/28 10:14:34;;;;;;;;;;;;;;;17.94;41.65;101601.69;4196988;28;20373;-70
2023/05/28 10:16:36;;;;;;;;;;;;;;;17.93;41.82;101602.78;4196352;28;20008;-71
2023/05/28 10:18:38;;;;;;;;;;;;;;;17.97;41.59;101593.09;4196713;28;20031;-71
2023/05/28 10:20:40;;;;;;;;;;;;;;;17.97;41.83;101589.53;4196569;28;20011;-71
2023/05/28 10:22:42;;;;;;;;;;;;;;;17.99;41.42;101599.22;4196952;28;20056;-70
2023/05/28 10:24:46;;;;;;;;;;;;;;;18.03;41.15;101598.81;4196697;28;20654;-70
2023/05/28 10:26:48;;;;;;;;;;;;;;;18.07;41.10;101602.78;4195667;28;20035;-70
2023/05/28 10:28:54;;;;;;;;;;;;;;;18.07;41.22;101586.41;4196730;28;20019;-70
2023/05/28 10:31:00;;;;;;;;;;;;;;;18.09;41.39;101589.78;4195558;28;19968;-69
2023/05/28 10:33:05;;;;;;;;;;;;;;;18.11;40.98;101583.03;4196963;28;20036;-70
2023/05/28 10:35:08;;;;;;;;;;;;;;;18.14;40.98;101590.00;4196798;28;20011;-70
2023/05/28 10:37:12;;;;;;;;;;;;;;;18.16;40.81;101580.53;4196422;28;20023;-69