Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:12;;;;;;;7.65;4.90;;;10.50;99.90;;;;;;5132698;27;20051;-92
2023/10/30 00:03:05;;;;;;;7.53;4.50;;;10.50;99.90;;;;;;5127024;27;20044;-92
2023/10/30 00:05:56;;;;;;;4.70;4.25;;;10.60;99.90;;;;;;5120434;27;20063;-93
2023/10/30 00:08:47;;;;;;;4.65;3.85;;;10.60;99.90;;;;;;5125381;27;20043;-91
2023/10/30 00:11:36;;;;;;;5.18;3.70;;;10.60;99.90;;;;;;5125638;27;20039;-92
2023/10/30 00:14:30;;;;;;;4.47;3.88;;;10.60;99.90;;;;;;5117429;27;20184;-91
2023/10/30 00:17:18;;;;;;;6.43;4.10;;;10.60;99.90;;;;;;5110053;27;20597;-91
2023/10/30 00:20:07;;;;;;;5.95;3.95;;;10.60;99.90;;;;;;5112814;28;20126;-92
2023/10/30 00:22:57;;;;;;;6.03;3.67;;;10.70;99.90;;;;;;5116258;27;20050;-91
2023/10/30 00:25:54;;;;;;;5.85;4.63;;;10.70;99.90;;;;;;5114776;27;20038;-91
2023/10/30 00:28:42;;;;;;;6.85;3.85;;;10.60;99.90;;;;;;5109790;27;20039;-91
2023/10/30 00:31:29;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;5125584;27;20107;-92
2023/10/30 00:34:22;;;;;;;4.55;3.67;;;10.60;99.90;;;;;;5128397;27;20069;-92
2023/10/30 00:37:12;;;;;;;5.43;3.72;;;10.70;99.90;;;;;;5106859;27;20431;-89
2023/10/30 00:40:00;;;;;;;4.70;3.55;;;10.70;99.90;;;;;;5125354;27;20122;-91
2023/10/30 00:42:48;;;;;;;6.55;4.20;;;10.70;99.90;;;;;;5128875;27;20363;-92
2023/10/30 00:45:35;;;;;;;4.18;3.50;;;10.70;99.90;;;;;;5134622;27;20119;-91
2023/10/30 00:48:25;;;;;;;5.38;3.35;;;10.80;99.90;;;;;;5128189;27;20103;-86
2023/10/30 00:51:14;;;;;;;4.30;3.50;;;10.80;99.90;;;;;;5139354;27;20050;-93
2023/10/30 00:54:03;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;5117643;28;20050;-92
2023/10/30 00:56:52;;;;;;;5.90;3.97;;;10.80;99.90;;;;;;5122494;27;20104;-93
2023/10/30 00:59:40;;;;;;;3.85;3.38;;;10.80;99.90;;;;;;5125141;27;20043;-92
2023/10/30 01:02:28;;;;;;;4.85;3.20;;;10.80;99.90;;;;;;5122732;27;20099;-92
2023/10/30 01:05:16;;;;;;;3.60;3.00;;;10.80;99.90;;;;;;5109043;27;20057;-92
2023/10/30 01:08:08;;;;;;;2.83;2.63;;;10.70;99.90;;;;;;5107962;28;20031;-92
2023/10/30 01:10:57;;;;;;;5.72;3.20;;;10.70;99.90;;;;;;5122431;27;20050;-91
2023/10/30 01:13:44;;;;;;;4.18;3.30;;;10.70;99.90;;;;;;5129067;27;20095;-89
2023/10/30 01:16:33;;;;;;;2.75;2.55;;;10.60;99.90;;;;;;5127991;27;20074;-91
2023/10/30 01:19:20;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5122098;27;20063;-91
2023/10/30 01:22:09;;;;;;;4.55;3.58;;;10.60;99.90;;;;;;5124316;27;20046;-88
2023/10/30 01:24:58;;;;;;;4.65;3.63;;;10.60;99.90;;;;;;5107783;28;20072;-88
2023/10/30 01:27:49;;;;;;;6.57;4.57;;;10.60;99.90;;;;;;5102171;28;20065;-92
2023/10/30 01:30:38;;;;;;;6.50;5.15;;;10.60;99.90;;;;;;5115759;27;20315;-91
2023/10/30 01:33:27;;;;;;;8.32;4.45;;;10.60;99.90;;;;;;5123434;27;20123;-90
2023/10/30 01:36:18;;;;;;;6.18;4.60;;;10.60;99.90;;;;;;5110457;27;20143;-87
2023/10/30 01:39:06;;;;;;;6.20;4.40;;;10.70;99.90;;;;;;5115938;28;20079;-87
2023/10/30 01:41:53;;;;;;;5.78;4.55;;;10.70;99.90;;;;;;5122185;28;20062;-92
2023/10/30 01:44:56;;;;;;;4.78;4.28;;;10.70;99.90;;;;;;5119000;28;20032;-92
2023/10/30 01:47:45;;;;;;;4.95;4.15;;;10.70;99.90;;;;;;5113467;28;20047;-90
2023/10/30 01:50:43;;;;;;;4.95;3.97;;;10.80;99.90;;;;;;5108628;28;20471;-92
2023/10/30 01:53:32;;;;;;;6.78;3.38;;;10.80;99.90;;;;;;5119150;28;20047;-92
2023/10/30 01:56:20;;;;;;;5.63;3.60;;;10.80;99.90;;;;;;5120295;28;20103;-91
2023/10/30 01:59:08;;;;;;;4.97;3.13;;;10.80;99.90;;;;;;5119651;28;20085;-90
2023/10/30 02:01:56;;;;;;;4.00;2.70;;;10.80;99.90;;;;;;5097834;28;20059;-92
2023/10/30 02:04:45;;;;;;;3.67;2.80;;;10.80;99.90;;;;;;5121102;28;20118;-91
2023/10/30 02:07:32;;;;;;;6.18;3.30;;;10.80;99.90;;;;;;5120171;28;20035;-92
2023/10/30 02:10:20;;;;;;;4.90;3.67;;;10.80;99.90;;;;;;5113044;28;20043;-89
2023/10/30 02:13:07;;;;;;;5.70;4.68;;;10.80;99.90;;;;;;5108315;28;20620;-93
2023/10/30 02:15:58;;;;;;;7.43;4.88;;;10.80;99.90;;;;;;5128487;28;20055;-89
2023/10/30 02:18:47;;;;;;;5.22;4.72;;;10.70;99.90;;;;;;5116357;27;20035;-92
2023/10/30 02:21:34;;;;;;;4.70;4.25;;;10.70;99.90;;;;;;5124070;27;20039;-92
2023/10/30 02:24:22;;;;;;;5.80;4.50;;;10.70;99.90;;;;;;5123623;27;20047;-92
2023/10/30 02:27:10;;;;;;;5.40;2.65;;;10.70;99.90;;;;;;5149393;27;20049;-85
2023/10/30 02:29:58;;;;;;;2.88;2.35;;;10.70;99.90;;;;;;5123151;27;20415;-93
2023/10/30 02:32:47;;;;;;;8.32;2.22;;;10.80;99.90;;;;;;5116825;28;20047;-93
2023/10/30 02:35:36;;;;;;;3.13;2.53;;;10.80;99.90;;;;;;5115178;27;20043;-94
2023/10/30 02:38:24;;;;;;;4.07;2.42;;;10.80;99.90;;;;;;5110396;27;20063;-92
2023/10/30 02:41:12;;;;;;;3.42;2.50;;;10.80;99.90;;;;;;5114805;27;20035;-92
2023/10/30 02:44:03;;;;;;;6.55;2.60;;;10.80;99.90;;;;;;5122839;27;20456;-93
2023/10/30 02:46:50;;;;;;;4.03;2.67;;;10.80;99.90;;;;;;5117181;27;20074;-84
2023/10/30 02:49:40;;;;;;;4.50;2.33;;;10.80;99.90;;;;;;5130376;27;20085;-93
2023/10/30 02:52:28;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5121917;27;20102;-93
2023/10/30 02:55:18;;;;;;;3.33;2.00;;;10.90;99.90;;;;;;5126049;27;20047;-93
2023/10/30 02:58:08;;;;;;;4.50;2.20;;;10.90;99.90;;;;;;5125998;27;20027;-86
2023/10/30 03:00:57;;;;;;;3.72;2.30;;;10.90;99.90;;;;;;5133019;27;20039;-85
2023/10/30 03:03:50;;;;;;;2.88;2.50;;;10.90;99.90;;;;;;5122065;27;20050;-88
2023/10/30 03:06:39;;;;;;;5.35;2.58;;;10.90;99.90;;;;;;5107622;28;20071;-93
2023/10/30 03:09:31;;;;;;;5.68;2.55;;;10.90;99.90;;;;;;5109289;27;20087;-89
2023/10/30 03:12:20;;;;;;;4.85;2.47;;;10.90;99.90;;;;;;5115831;27;20043;-91
2023/10/30 03:15:12;;;;;;;10.85;3.08;;;10.80;99.90;;;;;;5122350;27;20540;-92
2023/10/30 03:18:00;;;;;;;3.92;2.78;;;10.80;99.90;;;;;;5132703;27;20487;-90
2023/10/30 03:20:54;;;;;;;4.05;2.65;;;10.80;99.90;;;;;;5124238;27;20175;-91
2023/10/30 03:23:42;;;;;;;8.18;2.83;;;10.70;99.90;;;;;;5140508;27;20039;-92
2023/10/30 03:26:33;;;;;;;2.80;2.58;;;10.70;99.90;;;;;;5133811;27;20046;-92
2023/10/30 03:29:23;;;;;;;4.18;2.78;;;10.70;99.90;;;;;;5123107;27;20095;-91
2023/10/30 03:32:11;;;;;;;4.22;2.85;;;10.70;99.90;;;;;;5121712;27;20076;-88
2023/10/30 03:35:05;;;;;;;4.80;3.00;;;10.60;99.90;;;;;;5122255;27;20451;-93
2023/10/30 03:37:54;;;;;;;3.85;3.13;;;10.60;99.90;;;;;;5119787;27;20115;-91
2023/10/30 03:40:43;;;;;;;5.30;3.20;;;10.60;99.90;;;;;;5134198;27;20047;-92
2023/10/30 03:43:32;;;;;;;3.90;2.95;;;10.50;99.90;;;;;;5131480;27;20035;-85
2023/10/30 03:46:20;;;;;;;4.35;3.45;;;10.60;99.90;;;;;;5124684;27;20048;-90
2023/10/30 03:49:07;;;;;;;6.20;3.90;;;10.50;99.90;;;;;;5113278;28;20047;-92
2023/10/30 03:51:55;;;;;;;5.28;4.50;;;10.40;99.90;;;;;;5118298;27;20099;-91
2023/10/30 03:54:47;;;;;;;5.32;4.15;;;10.40;99.90;;;;;;5116292;27;20039;-87
2023/10/30 03:57:40;;;;;;;8.18;4.78;;;10.30;99.90;;;;;;5118651;27;20099;-94
2023/10/30 04:00:27;;;;;;;7.18;5.35;;;10.20;99.90;;;;;;5109998;27;20521;-94
2023/10/30 04:03:19;;;;;;;14.50;5.43;;;10.20;99.90;;;;;;5117906;27;20231;-93
2023/10/30 04:06:07;;;;;;;11.95;5.85;;;10.10;99.90;;;;;;5103019;27;20040;-92
2023/10/30 04:08:57;;;;;;;12.88;9.00;;;10.00;99.90;;;;;;5109072;27;20047;-92
2023/10/30 04:11:46;;;;;;;9.52;8.13;;;10.00;99.90;;;;;;5108679;27;20054;-91
2023/10/30 04:14:38;;;;;;;15.70;10.23;;;10.00;99.90;;;;;;5117750;27;20050;-93
2023/10/30 04:17:25;;;;;;;13.05;10.40;;;10.00;99.90;;;;;;5122503;27;20144;-91
2023/10/30 04:20:14;;;;;;;13.13;11.10;;;9.90;99.90;;;;;;5100645;27;20058;-92
2023/10/30 04:23:02;;;;;;;16.00;11.35;;;10.00;99.90;;;;;;5120632;27;20434;-91
2023/10/30 04:25:49;;;;;;;19.90;11.30;;;9.90;99.90;;;;;;5111812;27;20063;-88
2023/10/30 04:28:38;;;;;;;12.60;11.13;;;9.90;99.90;;;;;;5112558;27;20044;-91
2023/10/30 04:31:29;;;;;;;16.95;11.30;;;9.90;99.90;;;;;;5101693;28;20447;-93
2023/10/30 04:34:19;;;;;;;14.77;11.10;;;9.90;99.90;;;;;;5103330;27;20051;-92
2023/10/30 04:37:07;;;;;;;17.08;11.93;;;9.90;99.90;;;;;;5115311;27;20074;-92
2023/10/30 04:39:56;;;;;;;19.67;12.40;;;9.90;99.90;;;;;;5124172;27;20066;-86
2023/10/30 04:42:46;;;;;;;18.83;12.02;;;9.80;99.90;;;;;;5110675;27;20099;-85
2023/10/30 04:45:36;;;;;;;17.05;11.43;;;9.80;99.90;;;;;;5125733;27;20046;-90
2023/10/30 04:48:26;;;;;;;18.20;12.55;;;9.80;99.90;;;;;;5101801;27;20105;-91
2023/10/30 04:51:14;;;;;;;15.93;12.20;;;9.80;99.90;;;;;;5121841;27;20039;-92
2023/10/30 04:54:01;;;;;;;22.13;12.82;;;9.80;99.90;;;;;;5117834;28;20059;-86
2023/10/30 04:56:51;;;;;;;19.58;13.05;;;9.80;99.90;;;;;;5119492;27;20152;-93
2023/10/30 04:59:39;;;;;;;17.50;12.90;;;9.90;99.90;;;;;;5117119;27;20126;-91
2023/10/30 05:03:22;;;;;;;20.92;13.15;;;9.90;99.90;;;;;;5114366;28;20055;-91
2023/10/30 05:06:27;;;;;;;20.67;14.52;;;9.80;99.90;;;;;;5122301;27;20036;-91
2023/10/30 05:09:14;;;;;;;19.63;13.68;;;9.70;99.90;;;;;;5123290;27;20066;-92
2023/10/30 05:12:12;;;;;;;23.60;15.32;;;9.70;99.90;;;;;;5122448;27;20066;-89
2023/10/30 05:14:59;;;;;;;21.20;14.50;;;9.60;99.90;;;;;;5133251;27;20032;-91
2023/10/30 05:17:50;;;;;;;24.65;16.35;;;9.60;99.90;;;;;;5121685;28;20038;-92
2023/10/30 05:20:46;;;;;;;25.75;17.67;;;9.50;99.90;;;;;;5107520;27;20043;-90
2023/10/30 05:23:35;;;;;;;27.33;19.85;;;9.50;99.90;;;;;;5110106;27;20073;-92
2023/10/30 05:26:26;;;;;;;31.35;21.45;;;9.50;99.90;;;;;;5107480;28;20047;-92
2023/10/30 05:29:13;;;;;;;30.60;21.15;;;9.50;99.90;;;;;;5109231;27;20047;-88
2023/10/30 05:32:07;;;;;;;31.15;21.05;;;9.50;99.90;;;;;;5106116;28;20123;-88
2023/10/30 05:34:56;;;;;;;32.28;20.85;;;9.50;99.90;;;;;;5126322;27;20126;-86
2023/10/30 05:37:44;;;;;;;32.78;21.30;;;9.40;99.90;;;;;;5111968;28;20062;-88
2023/10/30 05:40:34;;;;;;;32.28;22.67;;;9.40;99.90;;;;;;5116920;28;20063;-90
2023/10/30 05:43:22;;;;;;;36.00;24.58;;;9.40;99.90;;;;;;5117054;28;20102;-89
2023/10/30 05:46:12;;;;;;;36.78;24.25;;;9.30;99.90;;;;;;5109074;28;20063;-85
2023/10/30 05:49:02;;;;;;;41.78;26.23;;;9.30;99.90;;;;;;5113966;28;20065;-87
2023/10/30 05:51:51;;;;;;;41.90;25.55;;;9.30;99.90;;;;;;5113904;28;20425;-89
2023/10/30 05:54:43;;;;;;;38.67;25.58;;;9.20;99.90;;;;;;5118883;27;20199;-89
2023/10/30 05:57:34;;;;;;;41.63;25.52;;;9.30;99.90;;;;;;5113474;27;20135;-82
2023/10/30 06:00:27;;;;;;;40.97;25.42;;;9.30;99.90;;;;;;5131719;27;20049;-81
2023/10/30 06:03:15;;;;;;;40.70;25.25;;;9.20;99.90;;;;;;5127901;27;20062;-80
2023/10/30 06:06:06;;;;;;;46.58;26.38;;;9.20;99.90;;;;;;5125554;27;20130;-81
2023/10/30 06:08:54;;;;;;;37.78;24.10;;;9.10;99.90;;;;;;5117392;27;20065;-82
2023/10/30 06:11:47;;;;;;;41.08;26.02;;;9.10;99.90;;;;;;5118990;27;20195;-81
2023/10/30 06:14:37;;;;;;;46.42;27.15;;;9.10;99.90;;;;;;5115290;27;20118;-81
2023/10/30 06:17:25;;;;;;;49.85;28.10;;;9.00;99.90;;;;;;5108698;27;20075;-81
2023/10/30 06:20:13;;;;;;;54.65;29.98;;;9.00;99.90;;;;;;5119055;27;20035;-81
2023/10/30 06:23:01;;;;;;;48.90;28.88;;;9.00;99.90;;;;;;5104338;27;20047;-82
2023/10/30 06:25:48;;;;;;;55.40;31.35;;;9.10;99.90;;;;;;5110963;27;20120;-82
2023/10/30 06:28:39;;;;;;;54.28;30.77;;;9.00;99.90;;;;;;5108238;27;20111;-81
2023/10/30 06:31:29;;;;;;;56.03;32.33;;;9.00;99.90;;;;;;5115172;27;20047;-82
2023/10/30 06:34:16;;;;;;;60.30;31.92;;;9.00;99.90;;;;;;5106671;28;20116;-81
2023/10/30 06:37:07;;;;;;;58.30;32.72;;;9.00;99.90;;;;;;5135589;27;20043;-81
2023/10/30 06:39:54;;;;;;;59.75;32.00;;;9.10;99.90;;;;;;5121748;27;20492;-83
2023/10/30 06:42:44;;;;;;;61.60;34.97;;;9.10;99.90;;;;;;5110035;27;20557;-82
2023/10/30 06:45:34;;;;;;;53.33;32.00;;;9.20;99.90;;;;;;5123575;27;20201;-82
2023/10/30 06:48:24;;;;;;;65.03;33.50;;;9.20;99.90;;;;;;5126325;27;20079;-83
2023/10/30 06:51:16;;;;;;;63.47;32.50;;;9.30;99.90;;;;;;5116617;27;20094;-83
2023/10/30 06:54:06;;;;;;;;;;;9.30;99.90;;;;;;5119340;27;20047;-82
2023/10/30 06:56:57;;;;;;;57.72;30.92;;;9.30;99.90;;;;;;5111196;27;20299;-82
2023/10/30 06:59:52;;;;;;;64.80;33.47;;;9.40;99.90;;;;;;5109601;27;20046;-82
2023/10/30 07:02:44;;;;;;;62.85;30.80;;;9.60;99.90;;;;;;5112869;27;20058;-81
2023/10/30 07:05:36;;;;;;;53.92;29.15;;;9.80;99.90;;;;;;5112275;27;20048;-82
2023/10/30 07:08:36;;;;;;;;;;;;;;;;;;;;;
2023/10/30 07:11:27;;;;;;;44.20;26.92;;;10.20;99.90;;;;;;5121400;27;20054;-82
2023/10/30 07:14:19;;;;;;;48.50;27.83;;;10.50;99.90;;;;;;5114226;27;20347;-81
2023/10/30 07:17:08;;;;;;;42.92;25.98;;;10.50;99.90;;;;;;5111295;27;20036;-83
2023/10/30 07:20:15;;;;;;;41.30;24.25;;;10.40;99.90;;;;;;5108120;27;20043;-81
2023/10/30 07:23:08;;;;;;;39.75;24.40;;;10.30;99.90;;;;;;5104755;27;20154;-81
2023/10/30 07:26:01;;;;;;;39.65;23.35;;;10.10;99.90;;;;;;5111203;27;20044;-81
2023/10/30 07:28:49;;;;;;;;;;;10.10;99.90;;;;;;5109258;27;20142;-81
2023/10/30 07:31:37;;;;;;;38.53;25.15;;;10.20;99.90;;;;;;5112980;27;20006;-81
2023/10/30 07:34:29;;;;;;;30.70;21.67;;;10.20;99.90;;;;;;5111873;27;20043;-80
2023/10/30 07:37:19;;;;;;;32.15;21.33;;;10.20;99.90;;;;;;5110267;27;20062;-81
2023/10/30 07:40:09;;;;;;;32.60;22.27;;;10.20;99.90;;;;;;5123357;27;20047;-82
2023/10/30 07:42:57;;;;;;;29.40;21.25;;;10.30;99.90;;;;;;5118952;27;20051;-82
2023/10/30 07:45:48;;;;;;;27.50;20.38;;;10.30;99.90;;;;;;5129295;27;20078;-82
2023/10/30 07:48:40;;;;;;;30.88;20.38;;;10.40;99.90;;;;;;5112641;27;20039;-82
2023/10/30 07:51:33;;;;;;;23.77;17.75;;;10.40;99.90;;;;;;5118053;27;21859;-78
2023/10/30 07:54:22;;;;;;;24.15;16.38;;;10.50;99.90;;;;;;5115596;27;20418;-80
2023/10/30 07:57:13;;;;;;;23.20;16.45;;;10.60;99.90;;;;;;5128219;27;20466;-80
2023/10/30 08:00:03;;;;;;;22.73;16.73;;;10.70;99.90;;;;;;5113703;27;20054;-80
2023/10/30 08:02:51;;;;;;;20.63;15.57;;;10.90;99.90;;;;;;5111404;28;20436;-80
2023/10/30 08:05:43;;;;;;;21.63;15.40;;;11.00;99.90;;;;;;5108913;27;20115;-80
2023/10/30 08:08:30;;;;;;;16.50;12.55;;;11.20;99.90;;;;;;5096052;27;20039;-82
2023/10/30 08:11:20;;;;;;;14.73;11.07;;;11.30;99.90;;;;;;5123150;27;20047;-80
2023/10/30 08:14:08;;;;;;;16.48;11.50;;;11.50;99.90;;;;;;5114835;27;20375;-80
2023/10/30 08:17:00;;;;;;;16.20;11.55;;;11.60;99.90;;;;;;5115330;27;20408;-80
2023/10/30 08:19:53;;;;;;;15.40;10.00;;;11.90;99.90;;;;;;5116794;27;20474;-81
2023/10/30 08:22:43;;;;;;;13.68;9.65;;;12.20;99.90;;;;;;5134545;27;20054;-82
2023/10/30 08:25:33;;;;;;;12.63;8.50;;;12.30;99.90;;;;;;5116676;27;20043;-82
2023/10/30 08:28:23;;;;;;;12.10;8.35;;;12.50;99.90;;;;;;5109886;27;20052;-82
2023/10/30 08:31:15;;;;;;;15.52;8.02;;;12.60;99.90;;;;;;5108809;27;20044;-81
2023/10/30 08:34:05;;;;;;;9.65;8.30;;;12.70;99.90;;;;;;5110429;27;20040;-81
2023/10/30 08:37:00;;;;;;;12.18;8.45;;;12.80;17.50;;;;;;5112872;27;20125;-82
2023/10/30 08:39:49;;;;;;;13.98;9.15;;;12.90;99.90;;;;;;5111726;27;20445;-81
2023/10/30 08:42:38;;;;;;;10.23;7.97;;;13.10;1.00;;;;;;5106856;27;20051;-81
2023/10/30 08:45:27;;;;;;;11.15;8.68;;;13.30;99.90;;;;;;5114415;27;20118;-79
2023/10/30 08:48:15;;;;;;;9.38;7.28;;;13.60;99.90;;;;;;5112826;27;20119;-80
2023/10/30 08:51:13;;;;;;;10.93;7.20;;;14.00;99.90;;;;;;5103763;27;20188;-80
2023/10/30 08:54:05;;;;;;;8.05;6.38;;;14.70;99.90;;;;;;5103386;27;20050;-80
2023/10/30 08:57:00;;;;;;;11.18;6.35;;;14.90;99.90;;;;;;5111607;27;20364;-80
2023/10/30 09:00:07;;;;;;;8.65;6.18;;;15.10;99.90;;;;;;5112695;27;20134;-81
2023/10/30 09:02:54;;;;;;;7.28;5.03;;;15.40;1.00;;;;;;5115003;27;20049;-80
2023/10/30 09:05:42;;;;;;;8.15;6.20;;;15.40;99.90;;;;;;5105662;27;20058;-80
2023/10/30 09:08:30;;;;;;;7.75;5.45;;;15.30;99.90;;;;;;5102467;28;20128;-79
2023/10/30 09:11:25;;;;;;;8.48;5.88;;;15.40;99.90;;;;;;5107508;27;20070;-79
2023/10/30 09:14:12;;;;;;;5.72;5.13;;;15.70;99.90;;;;;;5109050;27;20203;-81
2023/10/30 09:17:08;;;;;;;8.25;5.25;;;15.90;67.70;;;;;;5112529;27;20050;-81
2023/10/30 09:20:00;;;;;;;7.28;4.45;;;16.10;1.00;;;;;;5113234;27;20059;-79
2023/10/30 09:22:50;;;;;;;7.85;4.35;;;16.40;1.00;;;;;;5104066;27;20051;-80
2023/10/30 09:25:41;;;;;;;7.43;4.55;;;16.80;1.00;;;;;;5110257;27;20050;-81
2023/10/30 09:28:29;;;;;;;7.03;3.55;;;16.90;99.90;;;;;;5105748;27;20043;-82
2023/10/30 09:31:19;;;;;;;5.97;3.70;;;17.10;99.90;;;;;;5104040;28;20185;-82
2023/10/30 09:34:07;;;;;;;6.25;3.83;;;17.50;99.90;;;;;;5106702;28;20358;-81
2023/10/30 09:36:54;;;;;;;5.18;3.53;;;17.50;99.90;;;;;;5099762;27;20043;-82
2023/10/30 09:39:47;;;;;;;6.95;3.22;;;17.40;99.90;;;;;;5110583;27;20047;-79
2023/10/30 09:42:48;;;;;;;8.68;3.67;;;17.20;99.90;;;;;;5103239;28;20054;-82
2023/10/30 09:45:37;;;;;;;5.28;3.58;;;17.20;99.90;;;;;;5097511;28;20035;-80
2023/10/30 09:48:32;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5113472;28;20045;-82
2023/10/30 09:51:21;;;;;;;5.65;3.67;;;17.70;70.30;;;;;;5106778;28;20092;-82
2023/10/30 09:54:12;;;;;;;7.38;2.67;;;17.70;44.70;;;;;;5105895;28;20047;-82
2023/10/30 09:57:10;;;;;;;3.55;2.53;;;17.40;41.50;;;;;;5112560;28;20051;-82
2023/10/30 09:59:59;;;;;;;7.28;2.70;;;17.00;35.30;;;;;;5112725;28;20043;-84
2023/10/30 10:02:47;;;;;;;2.47;2.25;;;16.90;44.60;;;;;;5109637;28;20039;-81
2023/10/30 10:05:40;;;;;;;3.92;2.33;;;16.90;61.20;;;;;;5113357;28;20114;-82
2023/10/30 10:08:30;;;;;;;4.18;1.80;;;17.00;40.30;;;;;;5115455;28;20601;-81
2023/10/30 10:11:22;;;;;;;4.10;2.38;;;17.20;18.70;;;;;;5110445;28;20046;-81
2023/10/30 10:14:16;;;;;;;4.35;1.95;;;17.40;7.80;;;;;;5112386;28;20051;-82
2023/10/30 10:17:10;;;;;;;2.00;1.65;;;17.70;2.50;;;;;;5110887;28;20058;-82
2023/10/30 10:20:06;;;;;;;3.00;1.60;;;18.20;1.00;;;;;;5112340;28;20070;-81
2023/10/30 10:22:57;;;;;;;3.45;1.70;;;18.50;1.00;;;;;;5106115;28;20044;-80
2023/10/30 10:25:58;;;;;;;2.78;1.92;;;18.20;1.00;;;;;;5112832;28;20043;-81
2023/10/30 10:28:48;;;;;;;5.45;1.80;;;17.50;1.00;;;;;;5109777;28;20085;-80
2023/10/30 10:31:40;;;;;;;3.88;2.05;;;17.10;1.00;;;;;;5114064;28;20046;-81
2023/10/30 10:34:33;;;;;;;2.85;1.77;;;16.70;1.00;;;;;;5131707;27;20043;-79
2023/10/30 10:37:30;;;;;;;4.03;1.80;;;16.70;1.00;;;;;;5120945;28;20039;-82
2023/10/30 10:40:25;;;;;;;4.07;1.85;;;16.40;1.00;;;;;;5107474;28;20451;-81
2023/10/30 10:43:34;;;;;;;2.10;1.85;;;16.00;1.00;;;;;;5099387;28;20048;-82
2023/10/30 10:46:22;;;;;;;5.72;1.92;;;15.80;30.60;;;;;;5118360;27;20043;-81
2023/10/30 10:49:10;;;;;;;2.85;1.80;;;15.60;72.60;;;;;;5118991;27;20466;-81
2023/10/30 10:52:04;;;;;;;3.72;2.17;;;15.40;91.00;;;;;;5116204;27;20050;-81
2023/10/30 10:55:05;;;;;;;2.60;2.33;;;15.20;99.90;;;;;;5118001;27;20043;-78
2023/10/30 10:58:14;;;;;;;;;;;15.00;99.90;;;;;;5111093;27;20031;-80
2023/10/30 11:01:07;;;;;;;4.50;2.13;;;15.00;99.90;;;;;;5114603;27;19923;-82
2023/10/30 11:03:59;;;;;;;2.50;1.70;;;15.00;99.90;;;;;;5110929;27;20142;-81
2023/10/30 11:06:55;;;;;;;1.88;1.65;;;15.10;99.90;;;;;;5112152;27;20496;-81
2023/10/30 11:09:51;;;;;;;2.97;1.85;;;15.10;99.90;;;;;;5110273;27;20403;-82
2023/10/30 11:13:14;;;;;;;2.10;1.30;;;15.10;99.90;;;;;;5113800;27;20039;-81
2023/10/30 11:16:17;;;;;;;2.85;1.73;;;15.10;99.90;;;;;;5109806;27;20049;-81
2023/10/30 11:19:07;;;;;;;1.80;1.55;;;15.00;99.90;;;;;;5105466;27;20053;-81
2023/10/30 11:22:00;;;;;;;1.60;1.15;;;15.10;99.90;;;;;;5113043;27;20455;-81
2023/10/30 11:24:48;;;;;;;2.58;1.38;;;15.10;99.90;;;;;;5110726;27;20157;-82
2023/10/30 11:27:39;;;;;;;1.60;1.30;;;15.00;99.90;;;;;;5106380;27;20571;-81
2023/10/30 11:30:31;;;;;;;4.10;1.40;;;14.90;99.90;;;;;;5102298;28;20042;-82
2023/10/30 11:33:28;;;;;;;4.47;1.73;;;14.80;99.90;;;;;;5110417;27;20122;-81
2023/10/30 11:36:16;;;;;;;2.10;1.17;;;14.70;99.90;;;;;;5127934;27;20367;-82
2023/10/30 11:39:09;;;;;;;1.63;1.17;;;14.70;99.90;;;;;;5107061;27;20048;-81
2023/10/30 11:41:57;;;;;;;3.28;1.30;;;14.70;99.90;;;;;;5104478;27;20074;-83
2023/10/30 11:44:47;;;;;;;1.52;1.20;;;14.60;99.90;;;;;;5109023;27;20039;-81
2023/10/30 11:47:36;;;;;;;2.55;1.40;;;14.60;99.90;;;;;;5106314;27;20344;-83
2023/10/30 11:50:28;;;;;;;2.78;1.55;;;14.70;99.90;;;;;;5100334;27;20050;-81
2023/10/30 11:53:19;;;;;;;9.35;2.20;;;14.70;99.90;;;;;;5107446;27;20035;-81
2023/10/30 11:56:13;;;;;;;4.35;1.98;;;14.70;1.00;;;;;;5112691;27;20374;-81
2023/10/30 11:59:03;;;;;;;2.47;2.00;;;14.80;1.00;;;;;;5114780;27;20051;-80
2023/10/30 12:01:52;;;;;;;2.88;1.70;;;15.00;1.00;;;;;;5127956;27;20035;-82
2023/10/30 12:04:45;;;;;;;2.72;1.67;;;15.10;1.00;;;;;;5112827;27;20039;-82
2023/10/30 12:07:34;;;;;;;3.25;1.80;;;15.40;99.90;;;;;;5106054;27;20455;-81
2023/10/30 12:10:24;;;;;;;5.38;2.15;;;15.90;99.90;;;;;;5117344;27;20039;-80
2023/10/30 12:13:22;;;;;;;2.83;2.15;;;16.40;99.90;;;;;;5125570;27;20062;-82
2023/10/30 12:16:14;;;;;;;5.93;2.50;;;16.60;99.90;;;;;;5108708;27;20119;-81
2023/10/30 12:19:05;;;;;;;4.75;1.92;;;16.70;99.90;;;;;;5106343;27;20062;-80
2023/10/30 12:21:55;;;;;;;4.50;2.00;;;16.70;99.90;;;;;;5110181;27;20461;-81
2023/10/30 12:24:43;;;;;;;2.90;1.70;;;16.60;99.90;;;;;;5115955;27;20379;-82
2023/10/30 12:27:33;;;;;;;3.53;1.70;;;17.00;99.90;;;;;;5110126;27;20073;-82
2023/10/30 12:30:21;;;;;;;2.35;1.60;;;17.00;65.20;;;;;;5112107;27;20062;-80
2023/10/30 12:33:27;;;;;;;4.55;1.92;;;16.90;21.70;;;;;;5113023;27;20055;-83
2023/10/30 12:36:18;;;;;;;2.85;1.77;;;16.50;36.90;;;;;;5114145;27;20054;-81
2023/10/30 12:39:10;;;;;;;4.47;1.70;;;16.50;56.90;;;;;;5106776;28;20042;-82
2023/10/30 12:41:58;;;;;;;2.35;1.65;;;16.70;68.10;;;;;;5110186;27;20044;-84
2023/10/30 12:44:53;;;;;;;4.82;1.80;;;17.20;75.80;;;;;;5114614;27;20069;-82
2023/10/30 12:47:50;;;;;;;3.42;1.30;;;17.80;1.00;;;;;;5116182;27;20043;-82
2023/10/30 12:50:38;;;;;;;3.05;1.63;;;17.50;1.00;;;;;;5117901;28;20079;-82
2023/10/30 12:53:30;;;;;;;;;;;17.20;1.00;;;;;;5122642;27;20312;-82
2023/10/30 12:56:20;;;;;;;2.25;1.40;;;17.10;1.00;;;;;;5105021;27;19927;-81
2023/10/30 12:59:10;;;;;;;2.97;1.70;;;16.90;1.00;;;;;;5111901;27;20039;-82
2023/10/30 13:02:03;;;;;;;2.08;1.48;;;16.60;1.00;;;;;;5103066;27;20039;-80
2023/10/30 13:05:04;;;;;;;3.30;1.50;;;16.20;1.00;;;;;;5107099;27;20072;-82
2023/10/30 13:07:52;;;;;;;5.00;1.60;;;16.00;1.00;;;;;;5117603;27;20047;-82
2023/10/30 13:10:43;;;;;;;1.45;1.25;;;15.70;26.30;;;;;;5113386;27;20113;-82
2023/10/30 13:13:33;;;;;;;4.15;1.45;;;15.50;65.70;;;;;;5124604;27;20039;-82
2023/10/30 13:16:21;;;;;;;3.45;1.50;;;15.40;97.10;;;;;;5114528;27;20078;-82
2023/10/30 13:19:09;;;;;;;4.13;1.63;;;15.40;99.90;;;;;;5114681;27;20089;-82
2023/10/30 13:22:03;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5110949;27;20058;-82
2023/10/30 13:24:51;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;5121242;27;20051;-82
2023/10/30 13:27:44;;;;;;;1.98;1.50;;;15.30;99.90;;;;;;5102963;28;20184;-81
2023/10/30 13:30:36;;;;;;;3.28;1.40;;;15.20;99.90;;;;;;5111626;27;20122;-82
2023/10/30 13:33:29;;;;;;;4.53;1.60;;;15.20;99.90;;;;;;5109068;27;20050;-80
2023/10/30 13:36:19;;;;;;;2.95;1.40;;;15.10;99.90;;;;;;5107551;28;20050;-81
2023/10/30 13:39:07;;;;;;;6.30;1.92;;;15.10;99.90;;;;;;5104182;27;20095;-81
2023/10/30 13:41:55;;;;;;;2.80;1.55;;;15.00;99.90;;;;;;5106757;27;20057;-82
2023/10/30 13:44:45;;;;;;;4.28;1.65;;;14.90;99.90;;;;;;5113179;28;20051;-80
2023/10/30 13:47:33;;;;;;;3.92;1.35;;;14.90;99.90;;;;;;5103805;28;20483;-82
2023/10/30 13:50:27;;;;;;;2.30;1.55;;;14.90;99.90;;;;;;5108064;28;20058;-82
2023/10/30 13:53:20;;;;;;;3.30;1.70;;;14.90;99.90;;;;;;5108600;28;20324;-82
2023/10/30 13:56:09;;;;;;;5.10;2.92;;;14.80;99.90;;;;;;5109544;28;20050;-82
2023/10/30 13:59:07;;;;;;;3.72;1.60;;;14.80;99.90;;;;;;5107296;28;20183;-82
2023/10/30 14:01:54;;;;;;;2.75;1.65;;;14.90;99.90;;;;;;5112551;28;20092;-82
2023/10/30 14:04:45;;;;;;;3.38;2.03;;;14.80;99.90;;;;;;5109552;28;20043;-83
2023/10/30 14:07:32;;;;;;;4.75;1.90;;;14.70;99.90;;;;;;5109761;28;20043;-83
2023/10/30 14:10:21;;;;;;;4.78;1.83;;;14.70;99.90;;;;;;5107064;28;20099;-83
2023/10/30 14:13:08;;;;;;;3.10;1.95;;;14.60;99.90;;;;;;5103256;28;20085;-81
2023/10/30 14:16:04;;;;;;;4.88;1.77;;;14.50;99.90;;;;;;5106791;27;20043;-83
2023/10/30 14:18:56;;;;;;;5.97;1.35;;;14.40;1.00;;;;;;5120236;27;20459;-80
2023/10/30 14:21:46;;;;;;;1.55;1.08;;;14.40;1.00;;;;;;5118615;27;20039;-82
2023/10/30 14:24:36;;;;;;;3.45;1.33;;;14.40;1.00;;;;;;5114098;27;20062;-81
2023/10/30 14:27:24;;;;;;;3.10;1.35;;;14.40;1.00;;;;;;5118671;27;20084;-80
2023/10/30 14:30:16;;;;;;;1.88;1.30;;;14.30;1.00;;;;;;5109520;27;20070;-80
2023/10/30 14:33:05;;;;;;;4.72;1.50;;;14.20;1.00;;;;;;5114954;27;20069;-82
2023/10/30 14:35:53;;;;;;;5.75;1.70;;;14.10;1.00;;;;;;5134686;27;20053;-81
2023/10/30 14:38:47;;;;;;;5.25;1.50;;;14.10;1.00;;;;;;5116321;27;20047;-82
2023/10/30 14:41:40;;;;;;;3.28;1.15;;;14.00;5.90;;;;;;5114136;27;20219;-81
2023/10/30 14:44:32;;;;;;;3.53;1.42;;;14.00;36.90;;;;;;5113657;27;20074;-82
2023/10/30 14:47:23;;;;;;;7.93;2.30;;;13.90;99.90;;;;;;5112261;27;20051;-81