Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:58;;;;;;;4.80;2.07;;;10.30;99.90;;;;;;5059046;28;20239;-60
2021/05/23 00:03:27;;;;;;;9.50;2.33;;;10.30;99.90;;;;;;5046501;28;20238;-59
2021/05/23 00:05:57;;;;;;;8.10;2.40;;;10.30;99.90;;;;;;5044968;28;20703;-59
2021/05/23 00:08:26;;;;;;;7.70;2.50;;;10.30;99.90;;;;;;5047659;28;20312;-59
2021/05/23 00:10:58;;;;;;;6.37;2.00;;;10.30;99.90;;;;;;5054786;28;20782;-58
2021/05/23 00:13:30;;;;;;;9.00;2.50;;;10.20;99.90;;;;;;5066321;28;20237;-60
2021/05/23 00:16:01;;;;;;;7.17;2.40;;;10.30;99.90;;;;;;5059327;28;20636;-59
2021/05/23 00:18:32;;;;;;;7.83;2.77;;;10.20;99.90;;;;;;5047847;28;20244;-60
2021/05/23 00:21:01;;;;;;;5.43;2.23;;;10.30;99.90;;;;;;5046510;28;20260;-59
2021/05/23 00:23:29;;;;;;;8.53;2.30;;;10.30;99.90;;;;;;5046718;28;20249;-58
2021/05/23 00:25:57;;;;;;;6.13;2.03;;;10.20;99.90;;;;;;5046959;28;20236;-60
2021/05/23 00:28:26;;;;;;;7.50;2.00;;;10.30;99.90;;;;;;5039274;28;20233;-59
2021/05/23 00:30:54;;;;;;;8.07;2.40;;;10.20;99.90;;;;;;5054920;28;20321;-59
2021/05/23 00:33:22;;;;;;;6.97;1.97;;;10.30;99.90;;;;;;5066563;28;20751;-58
2021/05/23 00:35:50;;;;;;;8.17;2.33;;;10.30;99.90;;;;;;5060401;28;20267;-59
2021/05/23 00:38:18;;;;;;;6.70;2.47;;;10.30;99.90;;;;;;5047265;28;20239;-59
2021/05/23 00:40:46;;;;;;;9.27;2.50;;;10.30;99.90;;;;;;5046516;28;20237;-60
2021/05/23 00:43:17;;;;;;;7.00;2.20;;;10.20;99.90;;;;;;5044137;28;20236;-60
2021/05/23 00:45:46;;;;;;;5.17;1.97;;;10.20;99.90;;;;;;5045441;28;20241;-59
2021/05/23 00:48:13;;;;;;;6.03;2.10;;;10.20;99.90;;;;;;5046074;28;20238;-59
2021/05/23 00:50:41;;;;;;;4.87;2.00;;;10.20;99.90;;;;;;5052182;28;20276;-60
2021/05/23 00:53:10;;;;;;;5.43;2.00;;;10.20;99.90;;;;;;5052779;28;20233;-59
2021/05/23 00:55:39;;;;;;;7.03;1.93;;;10.20;99.90;;;;;;5049632;28;20659;-59
2021/05/23 00:58:09;;;;;;;4.63;2.37;;;10.20;99.90;;;;;;5051217;28;20275;-58
2021/05/23 01:02:02;;;;;;;7.20;2.40;;;10.20;99.90;;;;;;5065766;28;20236;-58
2021/05/23 01:04:30;;;;;;;6.90;2.10;;;10.30;99.90;;;;;;5049378;28;20639;-58
2021/05/23 01:06:58;;;;;;;5.03;1.90;;;10.30;99.90;;;;;;5050656;28;20581;-59
2021/05/23 01:09:26;;;;;;;7.43;1.90;;;10.20;99.90;;;;;;5051279;28;20703;-58
2021/05/23 01:12:35;;;;;;;8.47;2.70;;;10.20;99.90;;;;;;5050792;28;20244;-59
2021/05/23 01:15:05;;;;;;;7.00;1.90;;;10.20;99.90;;;;;;5049459;28;20452;-59
2021/05/23 01:17:45;;;;;;;8.93;2.50;;;10.20;99.90;;;;;;5050755;28;20708;-58
2021/05/23 01:20:26;;;;;;;7.07;2.23;;;10.20;99.90;;;;;;5052366;28;20236;-58
2021/05/23 01:23:24;;;;;;;5.47;1.90;;;10.20;99.90;;;;;;5058869;28;20232;-58
2021/05/23 01:26:02;;;;;;;4.47;1.83;;;10.20;99.90;;;;;;5045767;28;20233;-59
2021/05/23 01:28:36;;;;;;;5.33;1.93;;;10.20;99.90;;;;;;5050070;28;20236;-59
2021/05/23 01:31:08;;;;;;;7.50;2.33;;;10.20;99.90;;;;;;5050432;28;20228;-59
2021/05/23 01:33:37;;;;;;;6.20;1.93;;;10.20;99.90;;;;;;5049643;28;20646;-60
2021/05/23 01:36:05;;;;;;;6.63;1.97;;;10.20;99.90;;;;;;5058729;28;20247;-60
2021/05/23 01:38:34;;;;;;;6.57;2.03;;;10.20;99.90;;;;;;5070572;28;20244;-60
2021/05/23 01:41:06;;;;;;;7.30;2.40;;;10.10;99.90;;;;;;5061885;28;20238;-59
2021/05/23 01:43:36;;;;;;;7.67;2.30;;;10.20;99.90;;;;;;5045027;28;20247;-59
2021/05/23 01:46:04;;;;;;;5.00;1.80;;;10.10;99.90;;;;;;5049775;28;20276;-59
2021/05/23 01:48:37;;;;;;;6.57;1.87;;;10.10;99.90;;;;;;5049791;28;20236;-59
2021/05/23 01:51:06;;;;;;;6.47;2.60;;;10.10;99.90;;;;;;5058660;28;20239;-60
2021/05/23 01:53:35;;;;;;;5.33;2.00;;;10.10;99.90;;;;;;5069298;28;20271;-60
2021/05/23 01:56:05;;;;;;;7.63;2.37;;;10.10;99.90;;;;;;5042139;28;20293;-58
2021/05/23 01:58:33;;;;;;;7.60;2.10;;;10.10;99.90;;;;;;5050351;28;20240;-58
2021/05/23 02:01:02;;;;;;;6.73;1.93;;;10.20;99.90;;;;;;5049515;28;20315;-58
2021/05/23 02:03:32;;;;;;;9.97;2.20;;;10.10;99.90;;;;;;5049536;28;20708;-60
2021/05/23 02:06:04;;;;;;;8.53;2.13;;;10.10;99.90;;;;;;5049336;28;20237;-60
2021/05/23 02:08:33;;;;;;;7.77;1.93;;;10.10;99.90;;;;;;5049623;28;20236;-60
2021/05/23 02:11:05;;;;;;;5.70;2.17;;;10.10;99.90;;;;;;5049468;28;20233;-59
2021/05/23 02:13:33;;;;;;;8.00;1.90;;;10.10;99.90;;;;;;5048999;28;20244;-57
2021/05/23 02:16:02;;;;;;;7.30;1.87;;;10.10;99.90;;;;;;5056700;28;20223;-58
2021/05/23 02:18:34;;;;;;;6.50;1.80;;;10.10;99.90;;;;;;5068820;28;20236;-58
2021/05/23 02:21:05;;;;;;;6.60;2.00;;;10.00;99.90;;;;;;5068382;28;20704;-58
2021/05/23 02:23:33;;;;;;;7.20;2.20;;;10.00;99.90;;;;;;5067923;28;20239;-58
2021/05/23 02:26:01;;;;;;;9.63;2.20;;;10.00;99.90;;;;;;5061682;28;20243;-58
2021/05/23 02:28:29;;;;;;;5.87;2.07;;;9.90;99.90;;;;;;5047975;28;20242;-59
2021/05/23 02:30:58;;;;;;;6.17;2.23;;;9.90;99.90;;;;;;5056336;28;20255;-59
2021/05/23 02:33:27;;;;;;;7.30;2.47;;;9.90;99.90;;;;;;5061199;28;20287;-59
2021/05/23 02:35:57;;;;;;;8.37;2.30;;;9.90;99.90;;;;;;5055586;28;20239;-58
2021/05/23 02:38:26;;;;;;;6.63;2.23;;;9.90;99.90;;;;;;5058340;28;20252;-59
2021/05/23 02:40:54;;;;;;;8.70;2.20;;;9.90;99.90;;;;;;5046865;28;20324;-59
2021/05/23 02:43:24;;;;;;;6.23;2.20;;;9.80;99.90;;;;;;5049821;28;20239;-58
2021/05/23 02:45:53;;;;;;;10.27;2.60;;;9.80;99.90;;;;;;5048065;28;20239;-58
2021/05/23 02:48:21;;;;;;;9.17;2.43;;;9.70;99.90;;;;;;5059766;28;20231;-58
2021/05/23 02:50:52;;;;;;;5.97;2.33;;;9.70;99.90;;;;;;5067037;28;20231;-59
2021/05/23 02:53:20;;;;;;;8.33;2.70;;;9.70;99.90;;;;;;5066998;28;20232;-59
2021/05/23 02:55:50;;;;;;;7.73;2.83;;;9.70;99.90;;;;;;5055407;28;20264;-59
2021/05/23 02:58:19;;;;;;;8.23;2.30;;;9.70;99.90;;;;;;5047719;28;20290;-59
2021/05/23 03:00:48;;;;;;;6.60;2.20;;;9.60;99.90;;;;;;5049265;28;20240;-59
2021/05/23 03:03:17;;;;;;;9.20;2.43;;;9.60;99.90;;;;;;5047331;28;20244;-58
2021/05/23 03:05:46;;;;;;;7.23;2.03;;;9.60;99.90;;;;;;5048469;28;20324;-59
2021/05/23 03:08:14;;;;;;;7.07;2.20;;;9.60;99.90;;;;;;5048813;28;20239;-60
2021/05/23 03:10:47;;;;;;;6.37;2.50;;;9.50;99.90;;;;;;5053986;28;20231;-57
2021/05/23 03:13:15;;;;;;;6.80;2.63;;;9.50;99.90;;;;;;5067849;28;20578;-58
2021/05/23 03:15:43;;;;;;;7.23;2.27;;;9.50;99.90;;;;;;5067400;28;20338;-58
2021/05/23 03:18:11;;;;;;;6.80;2.27;;;9.50;99.90;;;;;;5067611;28;20247;-59
2021/05/23 03:20:43;;;;;;;6.33;2.20;;;9.50;99.90;;;;;;5055220;28;20610;-59
2021/05/23 03:23:11;;;;;;;8.13;2.60;;;9.50;99.90;;;;;;5054064;28;20604;-58
2021/05/23 03:25:40;;;;;;;6.10;2.43;;;9.40;99.90;;;;;;5053215;28;20230;-57
2021/05/23 03:28:08;;;;;;;9.13;2.40;;;9.50;99.90;;;;;;5068568;28;20232;-59
2021/05/23 03:30:38;;;;;;;7.50;2.23;;;9.40;99.90;;;;;;5043234;28;20852;-59
2021/05/23 03:33:07;;;;;;;7.10;2.03;;;9.50;99.90;;;;;;5047932;28;20309;-59
2021/05/23 03:35:38;;;;;;;8.73;2.27;;;9.50;99.90;;;;;;5052094;28;20322;-60
2021/05/23 03:38:08;;;;;;;6.23;2.57;;;9.50;99.90;;;;;;5046860;28;20236;-58
2021/05/23 03:40:39;;;;;;;6.83;2.30;;;9.50;99.90;;;;;;5050326;28;20284;-60
2021/05/23 03:43:09;;;;;;;6.53;2.43;;;9.50;99.90;;;;;;5047196;28;20233;-57
2021/05/23 03:45:37;;;;;;;9.43;2.40;;;9.50;99.90;;;;;;5047250;28;20325;-58
2021/05/23 03:48:08;;;;;;;7.33;2.23;;;9.60;99.90;;;;;;5047827;28;20231;-58
2021/05/23 03:50:36;;;;;;;6.97;2.10;;;9.60;99.90;;;;;;5044628;28;20240;-58
2021/05/23 03:53:06;;;;;;;4.60;1.90;;;9.60;99.90;;;;;;5046147;28;20719;-58
2021/05/23 03:55:34;;;;;;;10.10;2.20;;;9.60;99.90;;;;;;5047018;28;20642;-58
2021/05/23 03:58:15;;;;;;;8.25;1.92;;;9.60;99.90;;;;;;2458794;28;10022804;-57
2021/05/23 04:00:44;;;;;;;9.70;2.47;;;9.60;99.90;;;;;;4007541;28;10001424;-59
2021/05/23 04:03:12;;;;;;;6.20;2.33;;;9.60;99.90;;;;;;5067323;28;20941;-59
2021/05/23 04:05:40;;;;;;;9.07;2.30;;;9.60;99.90;;;;;;5061947;28;20238;-60
2021/05/23 04:08:08;;;;;;;4.97;2.43;;;9.60;99.90;;;;;;5047543;28;20235;-59
2021/05/23 04:10:39;;;;;;;10.10;2.40;;;9.60;99.90;;;;;;5051758;28;20326;-58
2021/05/23 04:13:09;;;;;;;8.30;2.43;;;9.60;99.90;;;;;;5067110;28;20703;-59
2021/05/23 04:15:37;;;;;;;5.87;2.40;;;9.60;99.90;;;;;;5062078;28;20274;-58
2021/05/23 04:18:05;;;;;;;7.73;2.20;;;9.60;99.90;;;;;;5047868;28;20243;-57
2021/05/23 04:20:33;;;;;;;8.50;2.30;;;9.60;99.90;;;;;;5050587;28;20583;-56
2021/05/23 04:23:01;;;;;;;8.50;2.23;;;9.60;99.90;;;;;;5050257;28;20757;-59
2021/05/23 04:25:29;;;;;;;9.23;2.20;;;9.70;99.90;;;;;;5050570;28;20293;-58
2021/05/23 04:27:58;;;;;;;6.97;1.90;;;9.60;99.90;;;;;;5067678;28;20322;-57
2021/05/23 04:30:28;;;;;;;8.07;2.00;;;9.70;99.90;;;;;;5067134;28;20250;-58
2021/05/23 04:32:56;;;;;;;7.47;1.93;;;9.60;99.90;;;;;;5066818;28;20278;-59
2021/05/23 04:35:25;;;;;;;8.13;2.10;;;9.60;99.90;;;;;;5049200;28;20284;-58
2021/05/23 04:37:54;;;;;;;9.23;2.17;;;9.60;99.90;;;;;;5048632;28;20684;-59
2021/05/23 04:40:22;;;;;;;6.93;2.07;;;9.70;99.90;;;;;;5046992;28;20317;-59
2021/05/23 04:42:52;;;;;;;6.53;2.00;;;9.70;99.90;;;;;;5046852;28;20232;-56
2021/05/23 04:45:37;;;;;;;10.77;2.33;;;9.70;99.90;;;;;;5046048;28;21085;-59
2021/05/23 04:48:07;;;;;;;8.10;2.53;;;9.80;99.90;;;;;;5047126;28;20236;-58
2021/05/23 04:50:35;;;;;;;9.23;2.43;;;9.80;99.90;;;;;;5050921;28;20281;-58
2021/05/23 04:53:04;;;;;;;8.67;2.40;;;9.90;99.90;;;;;;5049757;28;20233;-59
2021/05/23 04:55:33;;;;;;;6.27;1.83;;;9.90;99.90;;;;;;5050861;28;20235;-60
2021/05/23 04:58:02;;;;;;;8.37;2.33;;;10.10;99.90;;;;;;5064887;28;20325;-59
2021/05/23 05:00:30;;;;;;;9.10;2.13;;;10.20;99.90;;;;;;5046710;28;20261;-57
2021/05/23 05:02:58;;;;;;;8.10;2.40;;;10.30;99.90;;;;;;5046642;28;20282;-58
2021/05/23 05:05:26;;;;;;;6.93;2.30;;;10.30;99.90;;;;;;5046721;28;20261;-59
2021/05/23 05:07:54;;;;;;;6.63;1.87;;;10.30;99.90;;;;;;5046092;28;20247;-59
2021/05/23 05:10:21;;;;;;;7.10;2.27;;;10.50;99.90;;;;;;5046852;28;20245;-59
2021/05/23 05:12:49;;;;;;;6.53;2.10;;;10.50;99.90;;;;;;5046791;28;20263;-57
2021/05/23 05:15:18;;;;;;;13.97;2.17;;;10.70;99.90;;;;;;5046044;28;20237;-58
2021/05/23 05:17:47;;;;;;;9.63;2.57;;;10.70;99.90;;;;;;5062219;28;20727;-58
2021/05/23 05:20:15;;;;;;;7.40;2.17;;;10.90;99.90;;;;;;5046752;28;20311;-59
2021/05/23 05:22:42;;;;;;;6.10;2.33;;;11.00;99.90;;;;;;5046396;28;20693;-59
2021/05/23 05:25:11;;;;;;;6.23;2.07;;;11.10;99.90;;;;;;5047144;28;20682;-59
2021/05/23 05:27:39;;;;;;;7.97;2.00;;;11.30;99.90;;;;;;5065661;28;20760;-60
2021/05/23 05:30:09;;;;;;;6.77;2.47;;;11.50;99.90;;;;;;5045895;28;20787;-60
2021/05/23 05:32:38;;;;;;;7.00;1.90;;;11.70;99.90;;;;;;5046977;28;20293;-58
2021/05/23 05:35:07;;;;;;;8.17;2.10;;;11.90;99.90;;;;;;5048683;28;20250;-56
2021/05/23 05:37:35;;;;;;;8.43;2.53;;;12.10;99.90;;;;;;5049936;28;20293;-59
2021/05/23 05:40:05;;;;;;;8.47;2.03;;;12.20;99.90;;;;;;5046465;28;20786;-58
2021/05/23 05:42:33;;;;;;;6.57;2.17;;;12.30;99.90;;;;;;5048642;28;20466;-59
2021/05/23 05:45:01;;;;;;;9.07;2.20;;;12.30;99.90;;;;;;5050235;28;20318;-58
2021/05/23 05:47:28;;;;;;;6.57;2.20;;;12.30;99.90;;;;;;5050118;28;20239;-59
2021/05/23 05:49:58;;;;;;;8.30;2.20;;;12.20;99.90;;;;;;5050008;28;20674;-59
2021/05/23 05:52:26;;;;;;;6.93;1.83;;;12.10;99.90;;;;;;5057666;28;20632;-58
2021/05/23 05:54:53;;;;;;;5.93;2.10;;;12.20;99.90;;;;;;5050191;28;20330;-58
2021/05/23 05:57:21;;;;;;;8.57;2.23;;;12.40;99.90;;;;;;5050004;28;20229;-58
2021/05/23 05:59:49;;;;;;;9.13;2.33;;;12.60;99.90;;;;;;5049942;28;20585;-59
2021/05/23 06:02:17;;;;;;;8.77;2.07;;;13.00;99.90;;;;;;5047880;28;20718;-59
2021/05/23 06:04:45;;;;;;;9.03;2.27;;;13.30;99.90;;;;;;5049317;28;20239;-58
2021/05/23 06:07:14;;;;;;;7.80;2.90;;;13.60;99.90;;;;;;5049755;28;20266;-58
2021/05/23 06:09:42;;;;;;;7.77;2.40;;;13.50;99.90;;;;;;5049983;28;20852;-60
2021/05/23 06:12:10;;;;;;;11.00;2.33;;;13.40;99.90;;;;;;5066286;28;20230;-60
2021/05/23 06:14:39;;;;;;;6.67;2.30;;;13.40;99.90;;;;;;5069067;28;20231;-59
2021/05/23 06:17:07;;;;;;;7.77;2.10;;;13.50;99.90;;;;;;5051404;28;20240;-60
2021/05/23 06:19:35;;;;;;;11.37;2.60;;;13.60;99.90;;;;;;5051813;28;20265;-59
2021/05/23 06:22:03;;;;;;;9.03;2.10;;;13.80;99.90;;;;;;5051049;28;20293;-59
2021/05/23 06:24:32;;;;;;;11.30;2.50;;;14.00;99.90;;;;;;5049173;28;20242;-59
2021/05/23 06:26:59;;;;;;;10.00;2.60;;;14.00;99.90;;;;;;5062520;28;20231;-58
2021/05/23 06:29:29;;;;;;;8.70;2.43;;;14.10;99.90;;;;;;5042629;28;20238;-59
2021/05/23 06:31:57;;;;;;;6.57;1.83;;;13.90;99.90;;;;;;5048078;28;20242;-58
2021/05/23 06:34:25;;;;;;;9.17;1.77;;;13.90;99.90;;;;;;5044982;28;20765;-60
2021/05/23 06:36:53;;;;;;;8.93;2.23;;;13.60;99.90;;;;;;5055554;28;20718;-59
2021/05/23 06:39:21;;;;;;;7.50;2.40;;;13.70;99.90;;;;;;5064956;28;20693;-59
2021/05/23 06:41:49;;;;;;;8.20;2.20;;;13.50;99.90;;;;;;5052229;28;20546;-58
2021/05/23 06:44:18;;;;;;;9.00;2.17;;;13.40;99.90;;;;;;5046592;28;20277;-60
2021/05/23 06:46:46;;;;;;;8.57;1.90;;;13.50;99.90;;;;;;5047738;28;20257;-59
2021/05/23 06:49:14;;;;;;;13.87;2.30;;;13.90;99.90;;;;;;5046196;28;20335;-56
2021/05/23 06:51:43;;;;;;;9.20;2.27;;;14.10;99.90;;;;;;5046962;28;20236;-59
2021/05/23 06:54:11;;;;;;;10.67;2.33;;;14.10;99.90;;;;;;5046951;28;20251;-60
2021/05/23 06:56:41;;;;;;;9.70;2.07;;;14.10;99.90;;;;;;5042373;28;20681;-58
2021/05/23 06:59:12;;;;;;;9.33;2.27;;;14.10;99.90;;;;;;5028129;28;20240;-60
2021/05/23 07:01:40;;;;;;;9.07;2.40;;;14.40;99.90;;;;;;5028347;28;20286;-59
2021/05/23 07:04:08;;;;;;;10.30;2.40;;;14.60;99.90;;;;;;5026747;28;20741;-59
2021/05/23 07:06:36;;;;;;;6.93;1.90;;;14.90;99.90;;;;;;5053069;28;20233;-60
2021/05/23 07:09:05;;;;;;;8.10;2.30;;;15.10;99.90;;;;;;5063887;28;20248;-60
2021/05/23 07:11:33;;;;;;;5.13;1.83;;;15.10;99.90;;;;;;5047523;28;20631;-60
2021/05/23 07:14:00;;;;;;;8.17;2.40;;;14.80;99.90;;;;;;5044789;28;20289;-58
2021/05/23 07:16:29;;;;;;;7.30;1.83;;;15.00;99.90;;;;;;5050580;28;20698;-60
2021/05/23 07:18:57;;;;;;;6.53;1.77;;;15.50;99.90;;;;;;5044484;28;20239;-60
2021/05/23 07:21:25;;;;;;;10.57;2.20;;;15.60;99.90;;;;;;5054342;28;20378;-60
2021/05/23 07:23:53;;;;;;;7.80;1.73;;;15.70;99.90;;;;;;5036305;28;20314;-60
2021/05/23 07:26:21;;;;;;;4.33;1.80;;;15.60;99.90;;;;;;5036231;28;20250;-60
2021/05/23 07:28:49;;;;;;;5.27;1.53;;;15.50;99.90;;;;;;5045570;28;20235;-59
2021/05/23 07:31:16;;;;;;;8.20;2.00;;;14.90;99.90;;;;;;5047488;28;20314;-59
2021/05/23 07:33:45;;;;;;;8.83;2.03;;;14.90;99.90;;;;;;5045908;28;20235;-60
2021/05/23 07:36:13;;;;;;;7.37;1.70;;;15.10;99.90;;;;;;5044488;28;20232;-59
2021/05/23 07:38:41;;;;;;;11.97;2.30;;;15.20;99.90;;;;;;5034547;28;20246;-59
2021/05/23 07:41:09;;;;;;;7.20;2.00;;;15.40;99.90;;;;;;5030318;28;20236;-60
2021/05/23 07:43:39;;;;;;;7.27;1.90;;;15.80;99.90;;;;;;5023804;28;20232;-60
2021/05/23 07:46:06;;;;;;;7.43;1.97;;;16.60;99.90;;;;;;5032840;28;20229;-58
2021/05/23 07:48:34;;;;;;;5.60;1.70;;;16.60;99.90;;;;;;5034574;28;20330;-60
2021/05/23 07:51:03;;;;;;;6.40;2.07;;;16.50;99.90;;;;;;5044434;28;20235;-59
2021/05/23 07:53:31;;;;;;;5.43;1.60;;;16.00;99.90;;;;;;5044770;28;20234;-58
2021/05/23 07:55:59;;;;;;;6.93;2.00;;;16.10;99.90;;;;;;5045821;28;20281;-59
2021/05/23 07:58:27;;;;;;;6.13;1.90;;;15.70;99.90;;;;;;5046369;28;20584;-60
2021/05/23 08:00:55;;;;;;;8.97;2.20;;;15.60;99.90;;;;;;5045785;28;20247;-58
2021/05/23 08:03:23;;;;;;;8.00;1.60;;;15.60;99.90;;;;;;5045260;28;20282;-60
2021/05/23 08:05:51;;;;;;;6.93;1.70;;;15.50;99.90;;;;;;5052119;28;20690;-59
2021/05/23 08:08:22;;;;;;;7.20;2.10;;;15.20;99.90;;;;;;5050331;28;20232;-59
2021/05/23 08:10:50;;;;;;;7.23;1.63;;;15.60;99.90;;;;;;5030106;28;20239;-57
2021/05/23 08:13:18;;;;;;;6.37;1.57;;;16.30;99.90;;;;;;5025449;28;20770;-60
2021/05/23 08:15:46;;;;;;;5.53;1.60;;;16.50;99.90;;;;;;5039048;28;20336;-58
2021/05/23 08:18:18;;;;;;;4.90;1.40;;;16.70;99.90;;;;;;5067408;28;20257;-60
2021/05/23 08:20:54;;;;;;;6.93;2.00;;;16.60;99.90;;;;;;5075806;28;20311;-60
2021/05/23 08:23:24;;;;;;;5.20;1.60;;;16.80;99.90;;;;;;5046967;28;20695;-58
2021/05/23 08:25:53;;;;;;;8.33;1.90;;;17.10;99.90;;;;;;5050737;28;20238;-60
2021/05/23 08:28:21;;;;;;;9.23;2.03;;;16.80;99.90;;;;;;5045495;28;20236;-59
2021/05/23 08:30:50;;;;;;;4.80;1.47;;;16.80;99.90;;;;;;5046889;28;20232;-59
2021/05/23 08:33:18;;;;;;;6.10;1.60;;;16.50;99.90;;;;;;5053181;28;20301;-60
2021/05/23 08:35:46;;;;;;;5.93;1.60;;;16.10;99.90;;;;;;5066972;28;20238;-60
2021/05/23 08:38:14;;;;;;;5.23;1.77;;;15.80;99.90;;;;;;5067255;28;20316;-60
2021/05/23 08:40:44;;;;;;;5.17;1.60;;;15.60;99.90;;;;;;5053489;28;20234;-59
2021/05/23 08:43:14;;;;;;;3.83;1.40;;;15.50;99.90;;;;;;5044773;28;20250;-59
2021/05/23 08:45:43;;;;;;;4.87;1.63;;;15.40;99.90;;;;;;5062070;28;20239;-58
2021/05/23 08:48:12;;;;;;;4.87;1.40;;;15.20;99.90;;;;;;5047664;28;20395;-59
2021/05/23 08:50:40;;;;;;;5.07;1.17;;;15.20;99.90;;;;;;5046331;28;20785;-59
2021/05/23 08:53:08;;;;;;;5.03;1.50;;;15.20;99.90;;;;;;5046728;28;20759;-59
2021/05/23 08:55:38;;;;;;;5.17;1.43;;;15.10;99.90;;;;;;5051054;28;20284;-59
2021/05/23 08:58:14;;;;;;;3.50;1.40;;;15.20;99.90;;;;;;5067267;28;20231;-59
2021/05/23 09:00:42;;;;;;;5.50;1.57;;;15.20;99.90;;;;;;5061184;28;20325;-58
2021/05/23 09:03:13;;;;;;;6.53;1.63;;;15.10;99.90;;;;;;5045715;28;20232;-60
2021/05/23 09:05:44;;;;;;;7.40;1.80;;;15.00;99.90;;;;;;5046338;28;20274;-59
2021/05/23 09:08:15;;;;;;;4.50;1.60;;;14.80;99.90;;;;;;5047149;28;20654;-59
2021/05/23 09:10:45;;;;;;;5.03;1.60;;;14.80;99.90;;;;;;5051944;28;20263;-59
2021/05/23 09:13:26;;;;;;;5.73;1.23;;;14.80;99.90;;;;;;5066139;28;20231;-60
2021/05/23 09:15:58;;;;;;;4.90;1.30;;;14.90;99.90;;;;;;5068212;28;20231;-59
2021/05/23 09:18:39;;;;;;;4.33;1.50;;;15.00;99.90;;;;;;5064209;28;20235;-59
2021/05/23 09:21:07;;;;;;;5.73;1.40;;;15.00;99.90;;;;;;5058737;28;20223;-58
2021/05/23 09:23:46;;;;;;;4.03;1.40;;;15.00;99.90;;;;;;5054136;28;20232;-59
2021/05/23 09:26:21;;;;;;;4.23;1.40;;;14.80;99.90;;;;;;5046849;28;20311;-59
2021/05/23 09:28:51;;;;;;;6.23;1.40;;;14.80;99.90;;;;;;5049833;28;20235;-60
2021/05/23 09:31:21;;;;;;;6.07;1.50;;;14.70;99.90;;;;;;5051088;28;20239;-59
2021/05/23 09:33:52;;;;;;;6.07;1.50;;;14.60;99.90;;;;;;5041546;28;20352;-60
2021/05/23 09:36:22;;;;;;;6.87;1.50;;;14.70;99.90;;;;;;5055406;28;20236;-60
2021/05/23 09:38:56;;;;;;;7.60;1.67;;;14.60;99.90;;;;;;5050217;28;20238;-60
2021/05/23 09:41:27;;;;;;;6.57;1.80;;;14.70;99.90;;;;;;5064262;28;20248;-60
2021/05/23 09:44:14;;;;;;;4.70;1.30;;;14.80;99.90;;;;;;5049525;28;20262;-58
2021/05/23 09:46:54;;;;;;;4.33;1.47;;;14.90;99.90;;;;;;5052013;28;20236;-59
2021/05/23 09:49:29;;;;;;;6.77;1.47;;;15.10;99.90;;;;;;5050600;28;20232;-59
2021/05/23 09:52:00;;;;;;;4.57;1.40;;;15.20;99.90;;;;;;5040083;28;20265;-58
2021/05/23 09:54:31;;;;;;;6.00;1.60;;;15.50;99.90;;;;;;5033068;28;20567;-58
2021/05/23 09:56:58;;;;;;;5.10;1.60;;;15.90;99.90;;;;;;5049138;28;20711;-56
2021/05/23 09:59:29;;;;;;;5.97;1.30;;;16.20;99.90;;;;;;5050649;28;20314;-58
2021/05/23 10:02:06;;;;;;;4.40;1.30;;;16.20;99.90;;;;;;5065502;28;20238;-59
2021/05/23 10:04:35;;;;;;;4.33;1.37;;;16.30;99.90;;;;;;5069435;28;20265;-59
2021/05/23 10:07:06;;;;;;;5.50;1.50;;;16.30;99.90;;;;;;5053173;28;20323;-58
2021/05/23 10:09:36;;;;;;;4.33;1.50;;;15.90;99.90;;;;;;5049690;28;20239;-59
2021/05/23 10:12:06;;;;;;;7.13;1.50;;;15.60;99.90;;;;;;5049190;28;20255;-60
2021/05/23 10:14:36;;;;;;;2.43;1.30;;;15.80;99.90;;;;;;5048672;28;20231;-57
2021/05/23 10:17:07;;;;;;;3.50;1.23;;;16.10;99.90;;;;;;5066472;28;20239;-60
2021/05/23 10:19:36;;;;;;;4.40;1.50;;;16.40;99.90;;;;;;5053986;28;20240;-58
2021/05/23 10:22:06;;;;;;;4.87;1.27;;;16.30;99.90;;;;;;5047744;28;20232;-59
2021/05/23 10:24:38;;;;;;;4.77;1.30;;;16.50;99.90;;;;;;5047899;28;20240;-58
2021/05/23 10:27:12;;;;;;;4.00;1.47;;;16.70;99.90;;;;;;5047874;28;20242;-59
2021/05/23 10:29:46;;;;;;;3.70;1.00;;;16.70;99.90;;;;;;5045930;28;20305;-58
2021/05/23 10:32:18;;;;;;;3.97;1.10;;;17.10;99.90;;;;;;5046916;28;20250;-56
2021/05/23 10:34:48;;;;;;;3.83;1.10;;;17.40;99.90;;;;;;5044974;28;20231;-59
2021/05/23 10:37:25;;;;;;;3.07;1.50;;;17.40;99.90;;;;;;5049854;28;20326;-60
2021/05/23 10:39:54;;;;;;;3.97;1.33;;;17.70;99.90;;;;;;5047934;28;20259;-59
2021/05/23 10:42:27;;;;;;;4.20;1.03;;;17.30;99.90;;;;;;5066219;28;20231;-59
2021/05/23 10:44:58;;;;;;;2.87;1.07;;;16.90;99.90;;;;;;5068849;28;20638;-60
2021/05/23 10:47:29;;;;;;;3.93;1.10;;;16.80;99.90;;;;;;5068710;28;20292;-55
2021/05/23 10:50:01;;;;;;;2.60;1.10;;;16.70;99.90;;;;;;5064132;28;20331;-59
2021/05/23 10:52:32;;;;;;;2.90;0.87;;;16.60;99.90;;;;;;5044684;28;20706;-58
2021/05/23 10:55:05;;;;;;;2.30;1.10;;;16.60;99.90;;;;;;5048423;28;20229;-58
2021/05/23 10:57:45;;;;;;;1.77;0.90;;;16.90;99.90;;;;;;5050973;28;20319;-59
2021/05/23 11:00:21;;;;;;;2.80;1.23;;;17.30;99.90;;;;;;5049226;28;20228;-59
2021/05/23 11:02:52;;;;;;;2.80;1.33;;;17.50;99.90;;;;;;5048708;28;20584;-58
2021/05/23 11:05:25;;;;;;;2.90;1.20;;;17.60;99.90;;;;;;5050918;28;20711;-59
2021/05/23 11:07:58;;;;;;;2.97;1.17;;;17.70;99.90;;;;;;5050551;28;20483;-58
2021/05/23 11:10:31;;;;;;;3.03;1.20;;;17.80;99.90;;;;;;5052543;28;20260;-57
2021/05/23 11:13:00;;;;;;;3.43;1.13;;;17.60;99.90;;;;;;5049795;28;20292;-58
2021/05/23 11:15:42;;;;;;;3.57;1.20;;;17.40;99.90;;;;;;5049187;28;20233;-58
2021/05/23 11:18:14;;;;;;;2.77;1.00;;;17.40;99.90;;;;;;5046820;28;20264;-57
2021/05/23 11:20:42;;;;;;;2.77;1.13;;;17.50;99.90;;;;;;5043829;28;20533;-59
2021/05/23 11:23:10;;;;;;;3.87;1.47;;;17.10;99.90;;;;;;5047613;28;20314;-59
2021/05/23 11:25:38;;;;;;;4.10;1.60;;;17.00;99.90;;;;;;5051755;28;20706;-59
2021/05/23 11:28:08;;;;;;;3.63;1.20;;;17.20;99.90;;;;;;5068287;28;20226;-58
2021/05/23 11:30:38;;;;;;;3.23;1.23;;;17.60;99.90;;;;;;5067669;28;20314;-58
2021/05/23 11:33:11;;;;;;;2.70;1.00;;;18.30;99.90;;;;;;5052882;28;20711;-57
2021/05/23 11:35:41;;;;;;;2.87;1.00;;;18.60;99.90;;;;;;5046602;28;20317;-59
2021/05/23 11:38:10;;;;;;;2.87;1.10;;;18.60;99.90;;;;;;5047848;28;20277;-59
2021/05/23 11:40:41;;;;;;;3.07;1.30;;;18.40;99.90;;;;;;5034701;28;20723;-59
2021/05/23 11:43:20;;;;;;;3.37;1.10;;;18.20;99.90;;;;;;5027615;28;20292;-57
2021/05/23 11:46:01;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;5033656;28;20243;-57
2021/05/23 11:48:37;;;;;;;1.67;1.10;;;17.70;99.90;;;;;;5047555;28;20367;-58
2021/05/23 11:51:09;;;;;;;3.70;1.20;;;17.70;99.90;;;;;;5047300;28;20235;-56
2021/05/23 11:53:40;;;;;;;4.57;1.30;;;18.20;99.90;;;;;;5047558;28;20231;-57
2021/05/23 11:56:09;;;;;;;2.57;1.00;;;18.30;99.90;;;;;;5047278;28;20778;-60
2021/05/23 11:58:37;;;;;;;2.40;0.90;;;18.00;99.90;;;;;;5047374;28;20282;-58
2021/05/23 12:01:18;;;;;;;4.40;1.30;;;17.90;99.90;;;;;;5043251;28;20240;-60
2021/05/23 12:04:01;;;;;;;4.13;1.20;;;17.90;99.90;;;;;;5026840;28;20657;-59
2021/05/23 12:06:31;;;;;;;3.83;1.13;;;17.90;99.90;;;;;;5039005;28;20245;-58
2021/05/23 12:09:11;;;;;;;2.97;1.30;;;17.70;99.90;;;;;;5045548;28;20321;-58
2021/05/23 12:11:42;;;;;;;2.07;1.17;;;17.50;99.90;;;;;;5042918;28;20250;-58
2021/05/23 12:14:27;;;;;;;3.17;1.23;;;17.30;99.90;;;;;;5044338;28;20236;-58
2021/05/23 12:17:02;;;;;;;2.23;1.10;;;17.10;99.90;;;;;;5044455;28;20231;-60
2021/05/23 12:19:46;;;;;;;2.40;1.50;;;17.10;99.90;;;;;;5045597;28;20721;-59
2021/05/23 12:22:17;;;;;;;3.93;1.63;;;17.30;99.90;;;;;;5044670;28;20233;-57
2021/05/23 12:24:46;;;;;;;2.73;1.20;;;17.20;99.90;;;;;;5045803;28;20240;-57
2021/05/23 12:27:25;;;;;;;2.23;1.37;;;17.40;99.90;;;;;;5043182;28;20233;-57
2021/05/23 12:29:53;;;;;;;3.23;1.50;;;17.30;99.90;;;;;;5049576;28;20237;-55
2021/05/23 12:32:21;;;;;;;4.60;1.90;;;17.30;99.90;;;;;;5047499;28;20316;-58
2021/05/23 12:34:50;;;;;;;3.63;1.87;;;17.50;99.90;;;;;;5044618;28;20238;-58
2021/05/23 12:37:22;;;;;;;4.50;1.87;;;17.40;99.90;;;;;;5047329;28;20264;-56
2021/05/23 12:39:50;;;;;;;2.77;1.83;;;17.30;99.90;;;;;;5045101;28;20237;-56
2021/05/23 12:42:18;;;;;;;3.27;1.67;;;17.10;99.90;;;;;;5051535;28;20238;-60
2021/05/23 12:44:47;;;;;;;4.67;1.80;;;17.10;99.90;;;;;;5044577;28;20228;-56
2021/05/23 12:47:16;;;;;;;4.17;1.90;;;17.00;99.90;;;;;;5044657;28;20241;-58
2021/05/23 12:49:45;;;;;;;4.37;2.10;;;17.10;99.90;;;;;;5045215;28;20611;-59
2021/05/23 12:52:16;;;;;;;2.70;1.83;;;17.20;99.90;;;;;;5046924;28;20236;-60
2021/05/23 12:54:45;;;;;;;4.00;1.90;;;17.10;99.90;;;;;;5035802;28;21942;-59
2021/05/23 12:57:15;;;;;;;4.70;2.10;;;17.10;99.90;;;;;;5038053;28;20865;-56
2021/05/23 12:59:44;;;;;;;2.80;1.90;;;17.00;99.90;;;;;;5041182;28;20235;-59
2021/05/23 13:02:16;;;;;;;3.53;2.07;;;17.00;99.90;;;;;;5041560;28;20249;-58
2021/05/23 13:04:44;;;;;;;3.40;2.60;;;16.90;99.90;;;;;;5039881;28;20341;-60