Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:49;;;;;;;7.03;3.45;;;;;;;;;;4809062;29;34526;-71
2022/01/06 00:04:17;;;;;;;9.13;3.92;;;;;;;;;;4809283;29;32416;-68
2022/01/06 00:06:44;;;;;;;3.80;3.47;;;;;;;;;;4809494;29;32773;-68
2022/01/06 00:09:16;;;;;;;5.65;3.60;;;;;;;;;;4812239;29;32303;-68
2022/01/06 00:11:46;;;;;;;4.60;4.05;;;;;;;;;;4809175;29;34508;-69
2022/01/06 00:14:20;;;;;;;6.22;3.40;;;;;;;;;;4810140;29;32433;-69
2022/01/06 00:17:02;;;;;;;5.00;3.42;;;;;;;;;;4811507;29;32457;-69
2022/01/06 00:25:01;;;;;;;3.55;3.08;;;;;;;;;;4810992;29;34807;-69
2022/01/06 00:27:31;;;;;;;4.55;3.50;;;;;;;;;;4810814;29;32467;-68
2022/01/06 00:29:59;;;;;;;3.33;3.13;;;;;;;;;;4809593;29;32334;-68
2022/01/06 00:32:27;;;;;;;5.15;3.50;;;;;;;;;;4808608;29;32551;-69
2022/01/06 00:34:55;;;;;;;3.42;3.13;;;;;;;;;;4808997;29;34522;-67
2022/01/06 00:37:23;;;;;;;3.33;3.10;;;;;;;;;;4808908;29;32326;-70
2022/01/06 00:39:51;;;;;;;4.53;3.70;;;;;;;;;;4809896;29;32542;-71
2022/01/06 00:42:19;;;;;;;3.58;3.20;;;;;;;;;;4810162;29;32375;-69
2022/01/06 00:44:48;;;;;;;4.00;3.30;;;;;;;;;;4808645;29;32349;-68
2022/01/06 00:47:20;;;;;;;3.35;3.15;;;;;;;;;;4810694;29;34791;-67
2022/01/06 00:49:48;;;;;;;3.78;3.08;;;;;;;;;;4814089;29;32738;-69
2022/01/06 00:52:16;;;;;;;3.17;2.90;;;;;;;;;;4813818;29;32307;-69
2022/01/06 00:54:44;;;;;;;3.83;3.20;;;;;;;;;;4813607;29;32393;-69
2022/01/06 00:57:12;;;;;;;5.47;3.45;;;;;;;;;;4814023;29;34521;-69
2022/01/06 00:59:40;;;;;;;4.68;3.20;;;;;;;;;;4813418;29;32414;-71
2022/01/06 01:02:09;;;;;;;3.72;3.33;;;;;;;;;;4811140;29;32420;-69
2022/01/06 01:04:37;;;;;;;2.95;2.65;;;;;;;;;;4810978;29;32421;-69
2022/01/06 01:07:06;;;;;;;5.97;3.72;;;;;;;;;;4810254;29;32510;-69
2022/01/06 01:09:35;;;;;;;3.80;3.50;;;;;;;;;;4811005;29;35083;-68
2022/01/06 01:12:04;;;;;;;4.35;2.67;;;;;;;;;;4811427;29;32752;-69
2022/01/06 01:14:43;;;;;;;4.25;3.30;;;;;;;;;;4811492;29;32475;-68
2022/01/06 01:17:15;;;;;;;3.60;3.05;;;;;;;;;;4813027;29;32334;-67
2022/01/06 01:19:43;;;;;;;;;;;;;;;;;;4811217;29;34434;-70
2022/01/06 01:22:10;;;;;;;3.35;3.05;;;;;;;;;;4810637;29;32683;-69
2022/01/06 01:24:38;;;;;;;7.13;3.22;;;;;;;;;;4810451;29;32591;-70
2022/01/06 01:27:07;;;;;;;3.38;3.08;;;;;;;;;;4810592;29;32550;-69
2022/01/06 01:29:44;;;;;;;3.50;2.80;;;;;;;;;;4809900;29;32413;-70
2022/01/06 01:32:13;;;;;;;3.20;2.90;;;;;;;;;;4810365;29;34107;-69
2022/01/06 01:34:44;;;;;;;7.07;2.70;;;;;;;;;;4813021;29;32558;-68
2022/01/06 01:37:12;;;;;;;2.83;2.63;;;;;;;;;;4813374;29;32217;-69
2022/01/06 01:39:40;;;;;;;3.90;2.55;;;;;;;;;;4813830;29;32388;-71
2022/01/06 01:42:09;;;;;;;4.65;2.70;;;;;;;;;;4813207;29;34041;-70
2022/01/06 01:44:37;;;;;;;2.55;2.33;;;;;;;;;;4813533;29;32432;-70
2022/01/06 01:47:13;;;;;;;2.88;2.58;;;;;;;;;;4813200;29;32446;-69
2022/01/06 01:49:50;;;;;;;2.88;2.55;;;;;;;;;;4813528;29;32401;-68
2022/01/06 01:52:18;;;;;;;2.85;2.65;;;;;;;;;;4812886;29;32375;-68
2022/01/06 01:54:46;;;;;;;2.30;2.10;;;;;;;;;;4811052;29;34126;-69
2022/01/06 01:57:14;;;;;;;3.40;2.83;;;;;;;;;;4813110;29;32482;-70
2022/01/06 01:59:42;;;;;;;5.95;2.60;;;;;;;;;;4813372;29;32361;-70
2022/01/06 02:02:10;;;;;;;2.13;1.92;;;;;;;;;;4813434;29;32288;-70
2022/01/06 02:04:38;;;;;;;2.53;2.33;;;;;;;;;;4812554;29;34068;-69
2022/01/06 02:07:08;;;;;;;2.95;2.65;;;;;;;;;;4812708;29;32379;-69
2022/01/06 02:09:35;;;;;;;2.65;2.10;;;;;;;;;;4812894;29;32284;-70
2022/01/06 02:12:04;;;;;;;2.47;2.28;;;;;;;;;;4813193;29;32362;-70
2022/01/06 02:14:34;;;;;;;2.60;2.40;;;;;;;;;;4812966;29;32423;-74
2022/01/06 02:17:02;;;;;;;2.72;2.53;;;;;;;;;;4790891;29;35654;-70
2022/01/06 02:19:30;;;;;;;2.33;2.13;;;;;;;;;;4812168;29;32354;-70
2022/01/06 02:22:00;;;;;;;2.70;2.42;;;;;;;;;;4812975;29;32365;-69
2022/01/06 02:24:27;;;;;;;2.67;2.47;;;;;;;;;;4813440;29;32173;-69
2022/01/06 02:26:55;;;;;;;4.70;2.25;;;;;;;;;;4813879;29;34119;-71
2022/01/06 02:29:23;;;;;;;2.00;1.88;;;;;;;;;;4811474;29;32303;-70
2022/01/06 02:31:51;;;;;;;1.83;1.73;;;;;;;;;;4812104;29;32370;-75
2022/01/06 02:34:20;;;;;;;1.80;1.70;;;;;;;;;;4826854;29;32354;-71
2022/01/06 02:36:48;;;;;;;1.85;1.75;;;;;;;;;;4812679;29;32338;-70
2022/01/06 02:39:17;;;;;;;1.98;1.88;;;;;;;;;;4812060;29;35213;-70
2022/01/06 02:41:45;;;;;;;2.45;2.13;;;;;;;;;;4812832;29;32298;-73
2022/01/06 02:44:13;;;;;;;2.15;1.95;;;;;;;;;;4812316;29;32270;-70
2022/01/06 02:46:41;;;;;;;2.00;1.90;;;;;;;;;;4811448;29;32432;-71
2022/01/06 02:49:13;;;;;;;2.13;2.03;;;;;;;;;;4812620;29;33956;-72
2022/01/06 02:51:41;;;;;;;2.60;2.40;;;;;;;;;;4812306;29;32384;-71
2022/01/06 02:54:10;;;;;;;1.83;1.73;;;;;;;;;;4812500;29;32416;-69
2022/01/06 02:56:39;;;;;;;1.85;1.75;;;;;;;;;;4812065;29;32543;-68
2022/01/06 02:59:07;;;;;;;2.75;2.10;;;;;;;;;;4812376;29;32484;-69
2022/01/06 03:01:40;;;;;;;2.20;2.00;;;;;;;;;;4811568;29;35184;-70
2022/01/06 03:04:08;;;;;;;1.95;1.83;;;;;;;;;;4811536;29;32373;-69
2022/01/06 03:06:36;;;;;;;2.30;2.10;;;;;;;;;;4812138;29;32363;-69
2022/01/06 03:09:04;;;;;;;2.03;1.92;;;;;;;;;;4811020;29;32433;-71
2022/01/06 03:11:33;;;;;;;2.28;2.13;;;;;;;;;;4811301;29;34106;-70
2022/01/06 03:14:02;;;;;;;2.25;2.05;;;;;;;;;;4811969;29;32210;-73
2022/01/06 03:16:30;;;;;;;4.63;2.65;;;;;;;;;;4795731;29;32380;-73
2022/01/06 03:18:58;;;;;;;2.30;2.10;;;;;;;;;;4811575;29;32240;-69
2022/01/06 03:21:26;;;;;;;2.03;1.92;;;;;;;;;;4812232;29;32323;-69
2022/01/06 03:23:54;;;;;;;2.97;2.78;;;;;;;;;;4811768;29;34545;-69
2022/01/06 03:26:22;;;;;;;2.72;2.50;;;;;;;;;;4812184;29;32648;-70
2022/01/06 03:28:50;;;;;;;2.67;2.33;;;;;;;;;;4811405;29;32350;-69
2022/01/06 03:31:19;;;;;;;2.50;2.30;;;;;;;;;;4812009;29;32453;-68
2022/01/06 03:33:48;;;;;;;2.38;2.17;;;;;;;;;;4811674;29;33923;-69
2022/01/06 03:36:16;;;;;;;1.90;1.80;;;;;;;;;;4812071;29;32322;-70
2022/01/06 03:38:44;;;;;;;2.95;2.55;;;;;;;;;;4811710;29;32242;-70
2022/01/06 03:41:11;;;;;;;2.75;2.45;;;;;;;;;;4811665;29;32340;-71
2022/01/06 03:43:39;;;;;;;2.35;2.20;;;;;;;;;;4812144;29;32326;-69
2022/01/06 03:46:07;;;;;;;2.55;2.35;;;;;;;;;;4811535;29;34496;-70
2022/01/06 03:48:37;;;;;;;2.60;2.40;;;;;;;;;;4811205;29;32326;-72
2022/01/06 03:51:05;;;;;;;4.40;2.85;;;;;;;;;;4810144;29;32374;-70
2022/01/06 03:53:33;;;;;;;3.20;3.00;;;;;;;;;;4811929;29;32759;-69
2022/01/06 03:56:00;;;;;;;3.72;2.78;;;;;;;;;;4811721;29;34627;-69
2022/01/06 03:58:28;;;;;;;2.53;2.33;;;;;;;;;;4811451;29;32401;-70
2022/01/06 04:00:56;;;;;;;3.20;2.90;;;;;;;;;;4811371;29;32372;-72
2022/01/06 04:03:24;;;;;;;3.00;2.80;;;;;;;;;;4810855;29;32376;-74
2022/01/06 04:05:55;;;;;;;3.25;2.60;;;;;;;;;;4811687;29;32386;-69
2022/01/06 04:08:23;;;;;;;8.35;3.17;;;;;;;;;;4811296;29;34469;-69
2022/01/06 04:10:51;;;;;;;3.50;3.20;;;;;;;;;;4810218;29;32330;-69
2022/01/06 04:13:19;;;;;;;3.00;2.70;;;;;;;;;;4810465;29;32393;-71
2022/01/06 04:15:47;;;;;;;3.42;3.13;;;;;;;;;;4811840;29;32342;-70
2022/01/06 04:18:15;;;;;;;3.47;3.17;;;;;;;;;;4811095;29;35698;-69
2022/01/06 04:20:43;;;;;;;3.28;3.05;;;;;;;;;;4810602;29;32315;-70
2022/01/06 04:23:12;;;;;;;3.72;3.42;;;;;;;;;;4809214;29;32481;-70
2022/01/06 04:25:41;;;;;;;3.30;3.10;;;;;;;;;;4811396;29;32328;-69
2022/01/06 04:28:08;;;;;;;3.50;3.20;;;;;;;;;;4809626;29;32704;-69
2022/01/06 04:30:36;;;;;;;4.13;2.97;;;;;;;;;;4809826;29;34725;-68
2022/01/06 04:33:04;;;;;;;3.38;3.17;;;;;;;;;;4810421;29;32441;-69
2022/01/06 04:35:32;;;;;;;3.47;3.17;;;;;;;;;;4809714;29;32432;-70
2022/01/06 04:38:00;;;;;;;4.00;3.65;;;;;;;;;;4810941;29;32433;-69
2022/01/06 04:40:30;;;;;;;3.22;3.03;;;;;;;;;;4811115;29;34240;-67
2022/01/06 04:42:58;;;;;;;4.05;3.75;;;;;;;;;;4810945;29;32465;-69
2022/01/06 04:45:26;;;;;;;3.40;3.20;;;;;;;;;;4811042;29;32300;-69
2022/01/06 04:47:54;;;;;;;4.60;3.58;;;;;;;;;;4811023;29;32479;-71
2022/01/06 04:50:22;;;;;;;3.33;3.13;;;;;;;;;;4810134;29;32292;-70
2022/01/06 04:52:50;;;;;;;3.42;3.13;;;;;;;;;;4810085;29;34002;-71
2022/01/06 04:55:17;;;;;;;3.92;3.50;;;;;;;;;;4811080;29;32445;-68
2022/01/06 04:57:47;;;;;;;3.20;3.00;;;;;;;;;;4810721;29;32147;-71
2022/01/06 05:00:16;;;;;;;3.35;3.13;;;;;;;;;;4810236;29;32548;-71
2022/01/06 05:02:44;;;;;;;3.45;3.25;;;;;;;;;;4810834;29;34130;-69
2022/01/06 05:05:13;;;;;;;3.88;3.60;;;;;;;;;;4810745;29;32376;-77
2022/01/06 05:07:41;;;;;;;3.97;3.67;;;;;;;;;;4811086;29;32465;-70
2022/01/06 05:10:10;;;;;;;4.97;3.67;;;;;;;;;;4810497;29;32476;-70
2022/01/06 05:12:41;;;;;;;3.67;3.38;;;;;;;;;;4809099;29;32510;-72
2022/01/06 05:15:12;;;;;;;3.67;3.38;;;;;;;;;;4803536;29;34217;-69
2022/01/06 05:17:40;;;;;;;3.67;3.38;;;;;;;;;;4791725;29;32391;-72
2022/01/06 05:20:09;;;;;;;3.38;3.08;;;;;;;;;;4791111;29;32558;-74
2022/01/06 05:22:43;;;;;;;7.47;3.67;;;;;;;;;;4792342;29;32467;-70
2022/01/06 05:25:12;;;;;;;3.55;3.22;;;;;;;;;;4792404;29;34100;-70
2022/01/06 05:27:40;;;;;;;3.40;3.20;;;;;;;;;;4791882;29;32655;-70
2022/01/06 05:30:11;;;;;;;3.90;3.58;;;;;;;;;;4791157;29;32362;-71
2022/01/06 05:32:39;;;;;;;3.45;3.15;;;;;;;;;;4798413;29;32514;-69
2022/01/06 05:35:08;;;;;;;4.15;3.75;;;;;;;;;;4812120;29;32295;-72
2022/01/06 05:37:35;;;;;;;4.20;3.90;;;;;;;;;;4812971;29;34012;-68
2022/01/06 05:40:05;;;;;;;3.65;3.45;;;;;;;;;;4813074;29;32408;-69
2022/01/06 05:42:33;;;;;;;3.97;3.60;;;;;;;;;;4811619;29;32620;-71
2022/01/06 05:45:01;;;;;;;3.78;3.25;;;;;;;;;;4812512;29;32412;-70
2022/01/06 05:47:30;;;;;;;3.72;3.42;;;;;;;;;;4812658;29;34056;-70
2022/01/06 05:49:58;;;;;;;4.22;3.60;;;;;;;;;;4812960;29;32441;-70
2022/01/06 05:52:26;;;;;;;4.07;3.67;;;;;;;;;;4811652;29;32468;-70
2022/01/06 05:54:54;;;;;;;4.25;3.78;;;;;;;;;;4812056;29;32390;-70
2022/01/06 05:57:22;;;;;;;4.03;3.72;;;;;;;;;;4826511;29;32322;-70
2022/01/06 05:59:50;;;;;;;3.80;3.50;;;;;;;;;;4812729;29;32243;-72
2022/01/06 06:02:18;;;;;;;3.88;3.53;;;;;;;;;;4812310;29;32519;-71
2022/01/06 06:04:47;;;;;;;3.72;3.42;;;;;;;;;;4810693;29;32354;-73
2022/01/06 06:07:17;;;;;;;4.90;3.60;;;;;;;;;;4811716;29;32524;-72
2022/01/06 06:09:45;;;;;;;3.63;3.20;;;;;;;;;;4811645;29;34985;-70
2022/01/06 06:12:13;;;;;;;3.13;2.92;;;;;;;;;;4811451;29;32330;-70
2022/01/06 06:14:41;;;;;;;4.15;3.75;;;;;;;;;;4812877;29;32383;-69
2022/01/06 06:17:09;;;;;;;3.20;3.00;;;;;;;;;;4812385;29;32576;-69
2022/01/06 06:19:37;;;;;;;3.38;3.08;;;;;;;;;;4810564;29;32571;-71
2022/01/06 06:22:07;;;;;;;3.35;3.10;;;;;;;;;;4812158;29;32523;-68
2022/01/06 06:24:35;;;;;;;3.30;3.10;;;;;;;;;;4810338;29;32434;-68
2022/01/06 06:27:03;;;;;;;3.50;3.20;;;;;;;;;;4829031;29;32373;-70
2022/01/06 06:29:31;;;;;;;3.58;3.38;;;;;;;;;;4815869;29;32494;-71
2022/01/06 06:31:59;;;;;;;4.43;2.92;;;;;;;;;;4811119;29;34182;-74
2022/01/06 06:34:27;;;;;;;3.60;2.80;;;;;;;;;;4809464;29;32649;-76
2022/01/06 06:36:55;;;;;;;3.50;3.22;;;;;;;;;;4807303;29;32538;-72
2022/01/06 06:39:24;;;;;;;2.70;2.50;;;;;;;;;;4812394;29;32418;-74
2022/01/06 06:41:52;;;;;;;3.22;3.03;;;;;;;;;;4812580;29;32247;-71
2022/01/06 06:44:20;;;;;;;3.45;3.22;;;;;;;;;;4812002;29;32616;-71
2022/01/06 06:46:48;;;;;;;3.33;3.13;;;;;;;;;;4809915;29;32361;-70
2022/01/06 06:49:16;;;;;;;3.58;3.35;;;;;;;;;;4812322;29;32509;-71
2022/01/06 06:51:44;;;;;;;2.72;2.53;;;;;;;;;;4812043;29;32354;-74
2022/01/06 06:54:13;;;;;;;3.33;3.03;;;;;;;;;;4813836;29;34049;-73
2022/01/06 06:56:43;;;;;;;3.00;2.80;;;;;;;;;;4813297;29;32343;-74
2022/01/06 06:59:11;;;;;;;2.90;2.70;;;;;;;;;;4811495;29;32402;-74
2022/01/06 07:01:39;;;;;;;3.15;2.85;;;;;;;;;;4810284;29;32290;-71
2022/01/06 07:04:07;;;;;;;3.67;2.97;;;;;;;;;;4812072;29;32363;-71
2022/01/06 07:06:36;;;;;;;3.58;3.28;;;;;;;;;;4811038;29;32578;-74
2022/01/06 07:09:04;;;;;;;3.30;3.10;;;;;;;;;;4812275;29;32301;-71
2022/01/06 07:11:33;;;;;;;2.88;2.67;;;;;;;;;;4809839;29;32571;-71
2022/01/06 07:14:03;;;;;;;3.40;3.20;;;;;;;;;;4811333;29;32149;-74
2022/01/06 07:16:30;;;;;;;3.00;2.80;;;;;;;;;;4809964;29;35083;-71
2022/01/06 07:18:59;;;;;;;5.68;3.38;;;;;;;;;;4811043;29;32297;-71
2022/01/06 07:21:27;;;;;;;4.07;3.33;;;;;;;;;;4805873;29;32361;-75
2022/01/06 07:23:55;;;;;;;2.72;2.53;;;;;;;;;;4806335;29;32445;-73
2022/01/06 07:26:23;;;;;;;4.32;3.05;;;;;;;;;;4810722;29;32523;-73
2022/01/06 07:28:53;;;;;;;4.15;3.08;;;;;;;;;;4807975;29;33721;-73
2022/01/06 07:31:22;;;;;;;3.63;3.17;;;;;;;;;;4808045;29;32357;-73
2022/01/06 07:33:50;;;;;;;3.05;2.83;;;;;;;;;;4806544;29;32555;-73
2022/01/06 07:36:19;;;;;;;3.63;3.33;;;;;;;;;;4809356;29;32435;-72
2022/01/06 07:38:47;;;;;;;3.35;3.05;;;;;;;;;;4807584;29;34039;-72
2022/01/06 07:41:15;;;;;;;3.00;2.80;;;;;;;;;;4812081;29;32738;-72
2022/01/06 07:43:43;;;;;;;3.20;3.00;;;;;;;;;;4808809;29;32410;-73
2022/01/06 07:46:11;;;;;;;3.15;2.90;;;;;;;;;;4811501;29;32444;-69
2022/01/06 07:48:55;;;;;;;3.22;3.03;;;;;;;;;;4809339;29;32744;-70
2022/01/06 07:51:24;;;;;;;3.25;3.03;;;;;;;;;;4788536;29;32698;-70
2022/01/06 07:53:52;;;;;;;3.35;3.10;;;;;;;;;;4805965;29;32468;-69
2022/01/06 07:56:20;;;;;;;3.22;2.97;;;;;;;;;;4807638;29;32664;-69
2022/01/06 07:58:48;;;;;;;3.35;3.05;;;;;;;;;;4805520;29;32516;-70
2022/01/06 08:01:17;;;;;;;3.20;3.00;;;;;;;;;;4805564;29;35166;-70
2022/01/06 08:03:47;;;;;;;3.15;2.95;;;;;;;;;;4809168;29;32798;-69
2022/01/06 08:06:16;;;;;;;3.88;3.58;;;;;;;;;;4806793;29;32549;-72
2022/01/06 08:08:45;;;;;;;3.35;3.15;;;;;;;;;;4806425;29;33004;-68
2022/01/06 08:11:15;;;;;;;3.60;3.30;;;;;;;;;;4807925;29;34916;-73
2022/01/06 08:13:43;;;;;;;3.40;3.10;;;;;;;;;;4806775;29;32436;-72
2022/01/06 08:16:12;;;;;;;3.90;3.60;;;;;;;;;;4806126;29;32464;-70
2022/01/06 08:18:40;;;;;;;3.75;3.45;;;;;;;;;;4809070;29;32697;-69
2022/01/06 08:21:10;;;;;;;4.28;3.35;;;;;;;;;;4807822;29;32390;-70
2022/01/06 08:23:38;;;;;;;3.40;3.05;;;;;;;;;;4805565;29;35478;-70
2022/01/06 08:26:06;;;;;;;3.58;3.28;;;;;;;;;;4808243;29;32856;-67
2022/01/06 08:28:34;;;;;;;3.60;3.33;;;;;;;;;;4802569;29;32407;-67
2022/01/06 08:31:02;;;;;;;3.70;3.40;;;;;;;;;;4807157;29;32479;-68
2022/01/06 08:33:30;;;;;;;3.80;3.50;;;;;;;;;;4801397;29;35005;-70
2022/01/06 08:35:58;;;;;;;3.50;3.20;;;;;;;;;;4809310;29;32879;-67
2022/01/06 08:38:29;;;;;;;3.90;3.60;;;;;;;;;;4807696;29;32521;-73
2022/01/06 08:40:57;;;;;;;3.83;3.40;;;;;;;;;;4807412;29;32302;-68
2022/01/06 08:43:27;;;;;;;3.65;3.38;;;;;;;;;;4807701;29;32504;-73
2022/01/06 08:45:56;;;;;;;3.70;3.40;;;;;;;;;;4808272;29;34066;-71
2022/01/06 08:48:25;;;;;;;3.75;3.45;;;;;;;;;;4807989;29;32613;-71
2022/01/06 08:50:53;;;;;;;3.50;3.25;;;;;;;;;;4808746;29;32667;-69
2022/01/06 08:53:23;;;;;;;4.00;3.70;;;;;;;;;;4808555;29;32334;-69
2022/01/06 08:55:52;;;;;;;4.53;4.13;;;;;;;;;;4789193;29;35687;-73
2022/01/06 08:58:21;;;;;;;3.97;3.67;;;;;;;;;;4791826;29;32561;-68
2022/01/06 09:00:49;;;;;;;3.75;3.45;;;;;;;;;;4800067;29;32579;-71
2022/01/06 09:03:17;;;;;;;4.35;3.40;;;;;;;;;;4807889;29;32607;-68
2022/01/06 09:05:45;;;;;;;3.85;3.55;;;;;;;;;;4808119;29;32561;-71
2022/01/06 09:08:13;;;;;;;3.60;3.30;;;;;;;;;;4809848;29;34587;-73
2022/01/06 09:10:41;;;;;;;3.40;3.20;;;;;;;;;;4811958;29;32412;-70
2022/01/06 09:13:11;;;;;;;3.95;3.65;;;;;;;;;;4810617;29;32401;-71
2022/01/06 09:15:39;;;;;;;5.38;3.97;;;;;;;;;;4787573;29;33056;-72
2022/01/06 09:18:08;;;;;;;4.40;4.05;;;;;;;;;;4809577;29;34056;-71
2022/01/06 09:20:36;;;;;;;4.20;3.90;;;;;;;;;;4811376;29;33640;-70
2022/01/06 09:23:04;;;;;;;4.60;4.20;;;;;;;;;;4810259;29;32724;-71
2022/01/06 09:25:32;;;;;;;3.83;3.53;;;;;;;;;;4811752;29;32408;-72
2022/01/06 09:28:00;;;;;;;3.90;3.60;;;;;;;;;;4811362;29;32420;-70
2022/01/06 09:30:29;;;;;;;5.40;3.97;;;;;;;;;;4810066;29;34580;-77
2022/01/06 09:32:57;;;;;;;4.70;4.20;;;;;;;;;;4822612;29;32672;-72
2022/01/06 09:35:25;;;;;;;4.65;4.28;;;;;;;;;;4809549;29;32471;-73
2022/01/06 09:37:54;;;;;;;4.75;4.35;;;;;;;;;;4806619;29;32386;-76
2022/01/06 09:40:22;;;;;;;4.60;4.30;;;;;;;;;;4808222;29;34463;-70
2022/01/06 09:42:55;;;;;;;5.00;4.05;;;;;;;;;;4809909;29;32326;-70
2022/01/06 09:45:26;;;;;;;6.28;4.95;;;;;;;;;;4804627;29;32404;-72
2022/01/06 09:47:57;;;;;;;5.35;4.95;;;;;;;;;;4809678;29;32372;-69
2022/01/06 09:50:26;;;;;;;8.35;4.35;;;;;;;;;;4810359;29;32381;-71
2022/01/06 09:52:54;;;;;;;4.90;4.50;;;;;;;;;;4811802;29;34541;-69
2022/01/06 09:55:23;;;;;;;5.18;4.75;;;;;;;;;;4810422;29;32527;-72
2022/01/06 09:57:57;;;;;;;4.97;4.57;;;;;;;;;;4747300;29;32641;-71
2022/01/06 10:00:26;;;;;;;5.93;5.40;;;;;;;;;;4829295;29;32449;-75
2022/01/06 10:02:57;;;;;;;4.85;4.45;;;;;;;;;;4830180;29;34557;-70
2022/01/06 10:05:26;;;;;;;5.35;4.93;;;;;;;;;;4832339;29;32461;-69
2022/01/06 10:07:54;;;;;;;5.35;4.85;;;;;;;;;;4827258;29;32325;-71
2022/01/06 10:10:26;;;;;;;5.73;4.90;;;;;;;;;;4824448;29;32487;-69
2022/01/06 10:12:57;;;;;;;5.03;4.63;;;;;;;;;;4824606;29;32390;-69
2022/01/06 10:15:28;;;;;;;5.00;4.60;;;;;;;;;;4823520;29;34207;-71
2022/01/06 10:17:57;;;;;;;6.03;5.43;;;;;;;;;;4833634;29;33504;-68
2022/01/06 10:20:27;;;;;;;6.10;5.57;;;;;;;;;;4830684;29;32548;-66
2022/01/06 10:22:58;;;;;;;5.95;5.45;;;;;;;;;;4834290;29;32626;-67
2022/01/06 10:25:30;;;;;;;5.47;4.97;;;;;;;;;;4825596;29;34065;-67
2022/01/06 10:27:59;;;;;;;6.05;5.50;;;;;;;;;;4829799;29;32124;-67
2022/01/06 10:30:28;;;;;;;6.15;5.57;;;;;;;;;;4831653;29;32483;-66
2022/01/06 10:33:00;;;;;;;6.18;5.60;;;;;;;;;;4830572;29;32415;-67
2022/01/06 10:35:28;;;;;;;6.43;5.78;;;;;;;;;;4830299;29;32423;-67
2022/01/06 10:38:00;;;;;;;8.25;6.55;;;;;;;;;;4828327;29;34528;-67
2022/01/06 10:40:28;;;;;;;6.55;5.93;;;;;;;;;;4829122;29;32214;-68
2022/01/06 10:42:58;;;;;;;6.88;5.82;;;;;;;;;;4825737;29;32439;-67
2022/01/06 10:45:30;;;;;;;6.93;6.22;;;;;;;;;;4830039;29;32533;-69
2022/01/06 10:48:02;;;;;;;7.60;5.90;;;;;;;;;;4829348;29;34024;-67
2022/01/06 10:50:32;;;;;;;6.15;5.55;;;;;;;;;;4829131;29;32541;-66
2022/01/06 10:53:02;;;;;;;8.02;6.65;;;;;;;;;;4827952;29;32305;-67
2022/01/06 10:55:32;;;;;;;7.22;6.63;;;;;;;;;;4829084;29;32574;-65
2022/01/06 10:58:02;;;;;;;7.03;6.45;;;;;;;;;;4827548;29;32329;-67
2022/01/06 11:00:33;;;;;;;6.80;6.10;;;;;;;;;;4829591;29;33957;-65
2022/01/06 11:03:11;;;;;;;7.30;6.60;;;;;;;;;;4828250;29;32687;-66
2022/01/06 11:05:43;;;;;;;6.97;6.38;;;;;;;;;;4827896;29;32271;-65
2022/01/06 11:08:12;;;;;;;7.38;6.75;;;;;;;;;;4829351;29;32532;-65
2022/01/06 11:10:47;;;;;;;8.15;5.88;;;;;;;;;;4827250;29;34513;-65
2022/01/06 11:13:17;;;;;;;6.78;6.18;;;;;;;;;;4827523;29;32455;-66
2022/01/06 11:15:45;;;;;;;7.22;6.22;;;;;;;;;;4829189;29;32834;-65
2022/01/06 11:18:21;;;;;;;7.20;6.60;;;;;;;;;;4826136;29;32817;-67
2022/01/06 11:20:50;;;;;;;7.10;6.40;;;;;;;;;;4828728;29;32322;-65
2022/01/06 11:23:23;;;;;;;9.15;6.80;;;;;;;;;;4828575;29;35268;-66
2022/01/06 11:26:06;;;;;;;6.80;6.00;;;;;;;;;;4815960;29;32312;-67
2022/01/06 11:28:35;;;;;;;7.22;6.53;;;;;;;;;;4827997;29;32477;-67
2022/01/06 11:31:15;;;;;;;8.00;7.20;;;;;;;;;;4829220;29;32412;-67
2022/01/06 11:33:47;;;;;;;8.85;6.50;;;;;;;;;;4828985;29;34917;-66
2022/01/06 11:36:22;;;;;;;;;;;;;;;;;;4827976;29;32502;-68
2022/01/06 11:38:51;;;;;;;6.88;6.10;;;;;;;;;;4821575;29;32831;-69
2022/01/06 11:41:20;;;;;;;6.70;6.10;;;;;;;;;;4821676;29;32587;-67
2022/01/06 11:43:49;;;;;;;9.15;7.07;;;;;;;;;;4827103;29;32723;-67
2022/01/06 11:46:18;;;;;;;9.93;8.82;;;;;;;;;;4828749;29;35172;-68
2022/01/06 11:48:52;;;;;;;7.97;7.15;;;;;;;;;;4828558;29;32552;-66
2022/01/06 11:51:30;;;;;;;8.00;7.22;;;;;;;;;;4825610;29;32588;-67
2022/01/06 11:54:00;;;;;;;7.97;7.28;;;;;;;;;;4826178;29;31984;-67
2022/01/06 11:56:28;;;;;;;7.95;7.20;;;;;;;;;;4820627;29;34042;-68
2022/01/06 11:59:01;;;;;;;11.20;8.73;;;;;;;;;;4827555;29;32497;-69
2022/01/06 12:01:29;;;;;;;9.38;8.38;;;;;;;;;;4828625;29;32423;-66
2022/01/06 12:03:59;;;;;;;9.15;8.05;;;;;;;;;;4827460;29;32345;-65
2022/01/06 12:06:29;;;;;;;11.68;8.52;;;;;;;;;;4828016;29;32574;-67
2022/01/06 12:08:58;;;;;;;9.30;8.40;;;;;;;;;;4826925;29;35157;-68
2022/01/06 12:11:27;;;;;;;16.75;9.68;;;;;;;;;;4827088;29;32537;-66
2022/01/06 12:14:00;;;;;;;11.50;8.75;;;;;;;;;;4828402;29;32658;-67
2022/01/06 12:16:33;;;;;;;11.55;9.57;;;;;;;;;;4828711;29;32484;-67
2022/01/06 12:19:14;;;;;;;16.00;9.25;;;;;;;;;;4826255;29;34609;-67
2022/01/06 12:22:59;;;;;;;14.10;7.13;;;;;;;;;;4259543;33;32530;-69
2022/01/06 12:25:28;;;;;;;10.23;9.13;;;;;;;;;;4910014;28;32600;-68
2022/01/06 12:27:58;;;;;;;10.38;8.15;;;;;;;;;;4899737;28;33940;-67
2022/01/06 12:30:28;;;;;;;10.50;6.45;;;;;;;;;;4907310;28;32590;-67
2022/01/06 12:32:59;;;;;;;9.10;7.70;;;;;;;;;;4908196;28;32410;-68
2022/01/06 12:35:44;;;;;;;13.60;8.88;;;;;;;;;;4897524;28;32649;-68
2022/01/06 12:38:14;;;;;;;15.13;7.70;;;;;;;;;;4906650;28;32201;-65
2022/01/06 12:40:44;;;;;;;8.23;5.60;;;;;;;;;;4903860;28;35436;-69
2022/01/06 12:43:18;;;;;;;9.02;5.75;;;;;;;;;;4905669;28;32398;-68
2022/01/06 12:45:47;;;;;;;10.13;7.82;;;;;;;;;;4907579;28;32530;-69
2022/01/06 12:48:15;;;;;;;12.05;8.55;;;;;;;;;;4905865;28;32568;-69
2022/01/06 12:50:49;;;;;;;9.10;8.35;;;;;;;;;;4901538;28;35528;-71
2022/01/06 12:53:31;;;;;;;8.27;6.38;;;;;;;;;;4890034;28;32522;-69
2022/01/06 12:55:59;;;;;;;12.48;7.75;;;;;;;;;;4909187;28;32617;-69
2022/01/06 13:01:24;;;;;;;8.90;8.00;;;;;;;;;;4285156;32;32719;-71
2022/01/06 13:03:54;;;;;;;10.05;8.98;;;;;;;;;;4930829;28;32360;-71
2022/01/06 13:06:24;;;;;;;12.48;9.07;;;;;;;;;;4920869;28;34002;-74
2022/01/06 13:08:56;;;;;;;10.75;9.75;;;;;;;;;;4921642;28;32360;-70
2022/01/06 13:11:26;;;;;;;9.52;8.73;;;;;;;;;;4901594;28;32492;-71
2022/01/06 13:13:57;;;;;;;9.52;8.63;;;;;;;;;;4920171;28;32356;-71
2022/01/06 13:16:28;;;;;;;9.55;8.65;;;;;;;;;;4908228;28;32466;-73
2022/01/06 13:18:59;;;;;;;10.25;9.23;;;;;;;;;;4924432;28;34049;-69
2022/01/06 13:21:34;;;;;;;11.15;8.88;;;;;;;;;;4920956;28;32720;-71
2022/01/06 13:24:18;;;;;;;9.27;8.45;;;;;;;;;;4923450;28;32825;-70
2022/01/06 13:26:52;;;;;;;8.40;7.60;;;;;;;;;;4922933;28;33161;-73
2022/01/06 13:29:32;;;;;;;9.05;7.47;;;;;;;;;;4921554;28;34191;-71
2022/01/06 13:32:09;;;;;;;8.13;7.43;;;;;;;;;;4926042;28;32645;-70
2022/01/06 13:34:41;;;;;;;8.93;8.10;;;;;;;;;;4923992;28;32446;-69
2022/01/06 13:37:11;;;;;;;;;;;;;;;;;;4917258;28;32353;-67
2022/01/06 13:39:43;;;;;;;8.77;7.25;;;;;;;;;;4922145;28;32439;-69
2022/01/06 13:42:24;;;;;;;9.70;7.88;;;;;;;;;;4919903;28;34741;-71
2022/01/06 13:44:57;;;;;;;9.20;8.40;;;;;;;;;;4913717;28;32627;-71
2022/01/06 13:47:48;;;;;;;9.60;8.25;;;;;;;;;;4921688;28;32449;-69
2022/01/06 13:53:17;;;;;;;9.45;7.82;;;;;;;;;;4927569;28;34054;-72
2022/01/06 13:56:01;;;;;;;9.32;8.45;;;;;;;;;;4921832;28;32439;-68
2022/01/06 13:58:29;;;;;;;9.07;7.72;;;;;;;;;;4925602;28;32626;-69
2022/01/06 14:00:59;;;;;;;8.13;7.45;;;;;;;;;;4928240;28;32550;-72
2022/01/06 14:03:31;;;;;;;8.20;7.40;;;;;;;;;;4920114;28;32484;-70
2022/01/06 14:06:00;;;;;;;8.45;7.65;;;;;;;;;;4919023;28;34457;-71
2022/01/06 14:08:28;;;;;;;8.65;7.85;;;;;;;;;;4921135;28;32617;-71
2022/01/06 14:10:56;;;;;;;8.10;6.88;;;;;;;;;;4920496;28;32460;-73
2022/01/06 14:13:24;;;;;;;7.72;6.85;;;;;;;;;;4911851;28;32800;-73
2022/01/06 14:15:53;;;;;;;8.10;7.40;;;;;;;;;;4905850;28;35135;-78
2022/01/06 14:18:20;;;;;;;7.82;7.13;;;;;;;;;;4907394;28;32366;-72
2022/01/06 14:20:50;;;;;;;8.18;7.38;;;;;;;;;;4909786;28;32373;-70
2022/01/06 14:23:18;;;;;;;8.93;7.10;;;;;;;;;;4907609;28;32717;-75
2022/01/06 14:25:46;;;;;;;6.20;5.70;;;;;;;;;;4907602;28;32429;-71
2022/01/06 14:28:14;;;;;;;10.85;6.70;;;;;;;;;;4909120;28;34227;-71
2022/01/06 14:30:43;;;;;;;6.85;6.20;;;;;;;;;;4792810;28;32502;-71
2022/01/06 14:33:11;;;;;;;7.10;6.50;;;;;;;;;;4899703;28;32526;-71
2022/01/06 14:35:39;;;;;;;6.53;5.93;;;;;;;;;;4895461;28;32240;-71
2022/01/06 14:38:09;;;;;;;7.75;7.05;;;;;;;;;;4890891;28;35393;-70
2022/01/06 14:40:37;;;;;;;7.68;6.88;;;;;;;;;;4896064;28;32639;-74
2022/01/06 14:43:05;;;;;;;6.80;6.28;;;;;;;;;;4892895;28;32394;-77
2022/01/06 14:45:34;;;;;;;8.02;7.18;;;;;;;;;;4875608;28;33209;-74
2022/01/06 14:48:03;;;;;;;7.47;6.78;;;;;;;;;;4891837;28;32582;-71
2022/01/06 14:50:31;;;;;;;7.60;7.00;;;;;;;;;;4900486;28;34561;-70
2022/01/06 14:52:59;;;;;;;7.47;6.78;;;;;;;;;;4895497;28;32492;-72
2022/01/06 14:55:29;;;;;;;8.18;7.38;;;;;;;;;;4887604;28;32397;-71
2022/01/06 14:57:57;;;;;;;7.43;6.70;;;;;;;;;;4890882;28;32612;-69
2022/01/06 15:00:25;;;;;;;7.93;7.20;;;;;;;;;;4894205;28;34450;-73
2022/01/06 15:02:53;;;;;;;8.30;7.60;;;;;;;;;;4892910;28;32515;-74
2022/01/06 15:05:22;;;;;;;9.40;8.40;;;;;;;;;;4739858;28;32185;-73
2022/01/06 15:07:51;;;;;;;8.70;8.05;;;;;;;;;;4806579;28;40639;-73
2022/01/06 15:10:19;;;;;;;8.65;7.95;;;;;;;;;;4890431;28;32235;-71