Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:23;;;;;;;46.17;23.17;;;5.10;99.90;;;;;;4890904;29;20169;-84
2021/11/26 00:03:49;;;;;;;43.38;22.25;;;4.80;99.90;;;;;;4891729;29;20176;-83
2021/11/26 00:06:15;;;;;;;44.43;20.40;;;5.00;99.90;;;;;;4891174;29;20177;-83
2021/11/26 00:08:40;;;;;;;44.77;21.70;;;5.00;99.90;;;;;;4891740;29;20532;-83
2021/11/26 00:11:06;;;;;;;50.57;25.83;;;4.90;99.90;;;;;;4890445;29;20305;-83
2021/11/26 00:13:37;;;;;;;47.70;23.80;;;;;;;;;;4890297;29;20176;-83
2021/11/26 00:16:10;;;;;;;40.65;20.52;;;5.10;99.90;;;;;;4881749;29;20184;-84
2021/11/26 00:18:41;;;;;;;44.72;21.63;;;5.10;99.90;;;;;;4889273;29;20200;-83
2021/11/26 00:21:08;;;;;;;56.25;25.88;;;5.00;99.90;;;;;;4872888;29;20692;-83
2021/11/26 00:23:33;;;;;;;46.42;23.17;;;4.90;99.90;;;;;;4872779;29;20646;-83
2021/11/26 00:25:59;;;;;;;54.90;24.40;;;3.80;99.90;;;;;;4873665;29;20193;-84
2021/11/26 00:28:25;;;;;;;52.17;22.80;;;6.00;99.90;;;;;;4873301;29;20296;-84
2021/11/26 00:30:53;;;;;;;52.53;24.43;;;4.90;99.90;;;;;;4873194;29;20392;-84
2021/11/26 00:33:19;;;;;;;50.15;21.52;;;4.90;99.90;;;;;;4887320;29;20652;-84
2021/11/26 00:35:45;;;;;;;48.83;24.98;;;5.00;99.90;;;;;;4872930;29;20181;-84
2021/11/26 00:38:10;;;;;;;43.80;23.00;;;5.10;99.90;;;;;;4872619;29;20251;-83
2021/11/26 00:40:36;;;;;;;50.40;23.90;;;5.20;99.90;;;;;;4887119;29;20176;-82
2021/11/26 00:43:02;;;;;;;53.43;25.20;;;5.30;99.90;;;;;;4872585;29;20553;-83
2021/11/26 00:45:28;;;;;;;62.53;24.97;;;4.90;99.90;;;;;;4872645;29;20440;-84
2021/11/26 00:47:54;;;;;;;60.10;26.17;;;5.20;99.90;;;;;;4872395;29;20213;-82
2021/11/26 00:50:20;;;;;;;53.43;26.90;;;5.10;99.90;;;;;;4886938;29;20189;-83
2021/11/26 00:52:45;;;;;;;63.60;26.27;;;4.90;99.90;;;;;;4886789;29;20215;-83
2021/11/26 00:55:12;;;;;;;54.17;25.53;;;5.20;99.90;;;;;;4872408;29;20201;-84
2021/11/26 00:57:39;;;;;;;60.35;27.08;;;5.20;99.90;;;;;;4873059;29;20177;-83
2021/11/26 01:00:08;;;;;;;57.75;25.52;;;5.20;99.90;;;;;;4886769;29;20576;-84
2021/11/26 01:02:34;;;;;;;55.35;26.77;;;5.10;99.90;;;;;;4872215;29;20169;-83
2021/11/26 01:05:00;;;;;;;63.97;25.37;;;4.40;99.90;;;;;;4886837;29;20188;-83
2021/11/26 01:07:25;;;;;;;55.37;21.77;;;5.10;99.90;;;;;;4872060;29;20261;-83
2021/11/26 01:09:51;;;;;;;56.67;26.87;;;5.10;99.90;;;;;;4886848;29;20176;-82
2021/11/26 01:12:17;;;;;;;54.73;26.10;;;4.80;99.90;;;;;;4874140;29;20177;-83
2021/11/26 01:14:42;;;;;;;54.63;24.97;;;4.90;99.90;;;;;;4890261;29;20206;-83
2021/11/26 01:17:08;;;;;;;41.73;20.90;;;5.10;99.90;;;;;;4875695;29;20660;-83
2021/11/26 01:19:33;;;;;;;46.43;22.87;;;5.10;99.90;;;;;;4875778;29;20660;-83
2021/11/26 01:21:59;;;;;;;45.90;22.93;;;5.10;99.90;;;;;;4875732;29;20257;-83
2021/11/26 01:24:25;;;;;;;48.03;22.70;;;5.60;99.90;;;;;;4889764;29;20173;-83
2021/11/26 01:26:51;;;;;;;59.17;23.37;;;5.10;99.90;;;;;;4875925;29;20457;-83
2021/11/26 01:29:16;;;;;;;41.53;22.30;;;5.00;99.90;;;;;;4875565;29;20256;-82
2021/11/26 01:31:42;;;;;;;46.23;20.57;;;5.10;99.90;;;;;;4875891;29;20496;-83
2021/11/26 01:34:09;;;;;;;49.43;21.17;;;5.10;99.90;;;;;;4875226;29;20698;-83
2021/11/26 01:36:36;;;;;;;51.05;21.88;;;5.00;99.90;;;;;;4875499;29;20428;-82
2021/11/26 01:39:04;;;;;;;42.15;22.02;;;5.10;99.90;;;;;;4889909;29;20205;-83
2021/11/26 01:41:29;;;;;;;43.20;22.23;;;5.10;99.90;;;;;;4889444;29;20197;-83
2021/11/26 01:43:55;;;;;;;37.90;20.10;;;5.10;99.90;;;;;;4875492;29;20212;-83
2021/11/26 01:46:21;;;;;;;45.50;20.77;;;4.90;99.90;;;;;;4889237;29;20176;-82
2021/11/26 01:48:46;;;;;;;47.40;21.03;;;5.00;99.90;;;;;;4875022;29;20184;-82
2021/11/26 01:51:12;;;;;;;51.83;25.37;;;6.80;99.90;;;;;;4889616;29;20184;-82
2021/11/26 01:53:39;;;;;;;48.93;22.20;;;5.00;99.90;;;;;;4873787;29;20177;-83
2021/11/26 01:56:05;;;;;;;48.78;22.30;;;5.00;99.90;;;;;;4875642;29;20567;-83
2021/11/26 01:58:31;;;;;;;51.57;22.63;;;4.90;99.90;;;;;;4889455;29;20181;-84
2021/11/26 02:00:58;;;;;;;64.37;23.90;;;4.80;99.90;;;;;;4875064;29;20423;-83
2021/11/26 02:03:24;;;;;;;49.08;23.33;;;5.90;99.90;;;;;;4875060;29;20418;-82
2021/11/26 02:05:50;;;;;;;54.30;26.80;;;4.90;99.90;;;;;;4875134;29;20601;-83
2021/11/26 02:08:16;;;;;;;55.40;25.80;;;4.90;99.90;;;;;;4889321;29;20473;-84
2021/11/26 02:10:42;;;;;;;56.27;26.33;;;5.10;99.90;;;;;;4875177;29;20244;-84
2021/11/26 02:13:08;;;;;;;53.63;24.90;;;4.40;99.90;;;;;;4874714;29;20497;-83
2021/11/26 02:15:40;;;;;;;55.20;27.47;;;5.90;99.90;;;;;;4873841;29;20182;-82
2021/11/26 02:18:06;;;;;;;60.35;28.48;;;7.20;99.90;;;;;;4875203;29;20181;-83
2021/11/26 02:20:32;;;;;;;56.83;22.75;;;5.20;99.90;;;;;;4873228;29;20233;-84
2021/11/26 02:22:58;;;;;;;65.73;26.63;;;6.70;99.90;;;;;;4874803;29;20181;-84
2021/11/26 02:25:26;;;;;;;53.80;25.15;;;5.10;99.90;;;;;;4874642;29;20209;-84
2021/11/26 02:27:54;;;;;;;47.85;22.73;;;6.80;99.90;;;;;;4874857;29;20499;-84
2021/11/26 02:30:19;;;;;;;62.22;27.05;;;5.20;99.90;;;;;;4888737;29;20221;-84
2021/11/26 02:33:00;;;;;;;46.20;23.70;;;5.20;99.90;;;;;;4874402;29;20256;-84
2021/11/26 02:35:27;;;;;;;48.20;21.60;;;5.30;99.90;;;;;;4874602;29;20174;-84
2021/11/26 02:37:54;;;;;;;50.33;24.48;;;5.20;99.90;;;;;;4874631;29;20671;-84
2021/11/26 02:40:22;;;;;;;48.67;21.25;;;5.40;99.90;;;;;;4874204;29;20181;-84
2021/11/26 02:42:50;;;;;;;50.53;24.80;;;4.90;99.90;;;;;;4889568;29;20178;-83
2021/11/26 02:45:17;;;;;;;54.92;27.05;;;5.20;99.90;;;;;;4874229;29;20305;-83
2021/11/26 02:47:43;;;;;;;61.95;24.02;;;5.20;99.90;;;;;;4874348;29;20244;-83
2021/11/26 02:50:10;;;;;;;51.97;23.03;;;5.20;99.90;;;;;;4874455;29;20162;-84
2021/11/26 02:52:38;;;;;;;51.83;25.25;;;4.80;99.90;;;;;;4888726;29;20426;-83
2021/11/26 02:55:05;;;;;;;46.38;24.08;;;5.00;99.90;;;;;;4874188;29;20265;-83
2021/11/26 02:57:31;;;;;;;48.60;23.80;;;5.20;99.90;;;;;;4874097;29;20169;-83
2021/11/26 02:59:57;;;;;;;48.67;24.70;;;5.20;99.90;;;;;;4872737;29;20193;-83
2021/11/26 03:02:22;;;;;;;49.47;22.47;;;5.10;99.90;;;;;;4888138;29;20461;-83
2021/11/26 03:04:48;;;;;;;47.10;25.63;;;5.10;99.90;;;;;;4874025;29;20233;-83
2021/11/26 03:07:14;;;;;;;45.67;24.63;;;4.70;99.90;;;;;;4873765;29;20209;-82
2021/11/26 03:09:40;;;;;;;41.83;21.80;;;4.80;99.90;;;;;;4874064;29;20218;-83
2021/11/26 03:12:06;;;;;;;47.53;23.30;;;5.10;99.90;;;;;;4874160;29;20465;-83
2021/11/26 03:14:33;;;;;;;43.65;23.05;;;5.20;99.90;;;;;;4874238;29;20426;-84
2021/11/26 03:16:58;;;;;;;44.38;23.67;;;5.00;99.90;;;;;;4888064;29;20647;-83
2021/11/26 03:19:24;;;;;;;48.57;25.10;;;4.60;99.90;;;;;;4873676;29;20470;-82
2021/11/26 03:21:50;;;;;;;44.17;23.38;;;5.40;99.90;;;;;;4873559;29;20201;-84
2021/11/26 03:24:16;;;;;;;40.53;21.67;;;5.10;99.90;;;;;;4887577;29;20173;-83
2021/11/26 03:26:41;;;;;;;42.53;22.37;;;5.00;99.90;;;;;;4873596;29;20465;-84
2021/11/26 03:29:07;;;;;;;43.43;23.90;;;4.90;99.90;;;;;;4873206;29;20209;-83
2021/11/26 03:31:33;;;;;;;36.30;22.17;;;5.00;99.90;;;;;;4874324;29;20181;-83
2021/11/26 03:33:58;;;;;;;43.53;23.80;;;5.00;99.90;;;;;;4888563;29;20175;-84
2021/11/26 03:36:24;;;;;;;43.10;24.17;;;5.00;99.90;;;;;;4887535;29;20177;-84
2021/11/26 03:38:49;;;;;;;48.63;24.07;;;4.90;99.90;;;;;;4887953;29;20181;-84
2021/11/26 03:41:15;;;;;;;59.87;29.00;;;4.30;99.90;;;;;;4872635;29;20275;-84
2021/11/26 03:43:41;;;;;;;51.57;27.80;;;4.80;99.90;;;;;;4889901;29;20238;-84
2021/11/26 03:46:07;;;;;;;46.23;23.90;;;4.80;99.90;;;;;;4877400;29;20181;-84
2021/11/26 03:48:33;;;;;;;43.87;23.60;;;4.40;99.90;;;;;;4887700;29;20225;-82
2021/11/26 03:50:59;;;;;;;45.45;25.70;;;5.20;99.90;;;;;;4873370;29;20422;-83
2021/11/26 03:53:24;;;;;;;39.63;22.27;;;4.90;99.90;;;;;;4887542;29;20189;-84
2021/11/26 03:55:50;;;;;;;41.83;24.23;;;7.60;99.90;;;;;;4873377;29;20184;-84
2021/11/26 03:58:16;;;;;;;49.03;27.53;;;4.90;99.90;;;;;;4887221;29;20180;-82
2021/11/26 04:00:42;;;;;;;41.00;26.80;;;5.00;99.90;;;;;;4873328;29;20174;-83
2021/11/26 04:03:08;;;;;;;43.90;26.57;;;4.80;99.90;;;;;;4872886;29;20244;-83
2021/11/26 04:05:33;;;;;;;45.83;27.88;;;4.90;99.90;;;;;;4872980;29;20198;-83
2021/11/26 04:08:00;;;;;;;43.50;25.60;;;5.10;99.90;;;;;;4873020;29;20228;-83
2021/11/26 04:10:26;;;;;;;37.85;25.27;;;5.20;99.90;;;;;;4872612;29;20683;-83
2021/11/26 04:12:52;;;;;;;44.17;26.33;;;4.80;99.90;;;;;;4872992;29;20212;-83
2021/11/26 04:15:19;;;;;;;39.03;23.43;;;5.00;99.90;;;;;;4872548;29;20231;-83
2021/11/26 04:17:50;;;;;;;36.05;23.92;;;4.80;99.90;;;;;;4887412;29;20440;-83
2021/11/26 04:20:18;;;;;;;19.38;13.85;;;5.00;99.90;;;;;;4872937;29;20174;-83
2021/11/26 04:22:44;;;;;;;37.25;22.10;;;4.90;99.90;;;;;;4886882;29;20567;-83
2021/11/26 04:25:12;;;;;;;42.60;24.23;;;6.80;99.90;;;;;;4873256;29;20225;-84
2021/11/26 04:27:38;;;;;;;38.03;25.55;;;4.90;99.90;;;;;;4872727;29;20720;-83
2021/11/26 04:30:06;;;;;;;37.77;21.90;;;6.00;99.90;;;;;;4872518;29;20221;-83
2021/11/26 04:32:32;;;;;;;41.03;26.60;;;4.90;99.90;;;;;;4886610;29;20284;-84
2021/11/26 04:34:58;;;;;;;36.53;23.93;;;5.00;99.90;;;;;;4872832;29;20261;-83
2021/11/26 04:37:24;;;;;;;40.23;25.77;;;4.50;99.90;;;;;;4872371;29;20832;-84
2021/11/26 04:39:50;;;;;;;32.40;22.27;;;4.80;99.90;;;;;;4887119;29;21119;-84
2021/11/26 04:42:16;;;;;;;38.58;24.75;;;5.50;99.90;;;;;;4876909;29;20659;-83
2021/11/26 04:44:42;;;;;;;35.23;20.90;;;4.90;99.90;;;;;;4890939;29;20225;-84
2021/11/26 04:47:07;;;;;;;39.47;23.90;;;4.90;99.90;;;;;;4892805;29;20208;-83
2021/11/26 04:49:33;;;;;;;45.53;26.83;;;4.90;99.90;;;;;;4895348;29;21018;-84
2021/11/26 04:51:59;;;;;;;33.70;24.10;;;4.90;99.90;;;;;;4894120;29;20267;-83
2021/11/26 04:54:24;;;;;;;38.77;24.70;;;4.30;99.90;;;;;;4895132;29;20208;-83
2021/11/26 04:56:50;;;;;;;38.83;23.57;;;5.70;99.90;;;;;;4893943;29;20196;-84
2021/11/26 04:59:16;;;;;;;42.97;24.10;;;4.50;99.90;;;;;;4894789;29;20180;-83
2021/11/26 05:01:41;;;;;;;41.40;23.90;;;4.90;99.90;;;;;;4895167;29;20635;-84
2021/11/26 05:04:07;;;;;;;30.73;22.07;;;4.80;99.90;;;;;;4895190;29;20229;-84
2021/11/26 05:06:36;;;;;;;37.30;24.23;;;4.90;99.90;;;;;;4894584;29;20655;-85
2021/11/26 05:09:05;;;;;;;38.15;23.88;;;4.90;99.90;;;;;;4895232;29;20196;-83
2021/11/26 05:11:32;;;;;;;34.70;22.55;;;4.80;99.90;;;;;;4895075;29;20251;-84
2021/11/26 05:13:57;;;;;;;35.60;23.77;;;4.80;99.90;;;;;;4894737;29;20177;-84
2021/11/26 05:16:23;;;;;;;32.30;20.93;;;4.70;99.90;;;;;;4894881;29;20681;-85
2021/11/26 05:18:49;;;;;;;38.47;24.00;;;4.80;99.90;;;;;;4894945;29;20177;-84
2021/11/26 05:21:14;;;;;;;33.63;21.57;;;4.70;99.90;;;;;;4893015;29;20196;-85
2021/11/26 05:23:40;;;;;;;36.03;23.57;;;4.80;99.90;;;;;;4893368;29;20651;-85
2021/11/26 05:26:06;;;;;;;33.37;22.90;;;4.30;99.90;;;;;;4894910;29;20650;-85
2021/11/26 05:28:32;;;;;;;33.63;21.35;;;4.80;99.90;;;;;;4894587;29;20507;-85
2021/11/26 05:30:59;;;;;;;33.10;18.97;;;4.30;99.90;;;;;;4893376;29;20248;-85
2021/11/26 05:33:24;;;;;;;31.35;20.02;;;4.90;99.90;;;;;;4893130;29;20216;-82
2021/11/26 05:35:50;;;;;;;42.40;22.90;;;4.80;99.90;;;;;;4895268;29;20208;-84
2021/11/26 05:38:16;;;;;;;34.07;19.53;;;4.30;99.90;;;;;;4894204;29;20420;-84
2021/11/26 05:40:42;;;;;;;36.33;22.03;;;4.70;99.90;;;;;;4893253;29;20551;-84
2021/11/26 05:43:08;;;;;;;35.67;21.60;;;4.70;99.90;;;;;;4894405;29;20468;-84
2021/11/26 05:45:34;;;;;;;37.53;24.30;;;4.80;99.90;;;;;;4893213;29;20497;-84
2021/11/26 05:47:59;;;;;;;41.77;23.23;;;4.80;99.90;;;;;;4893093;29;20546;-84
2021/11/26 05:50:26;;;;;;;47.17;24.00;;;4.70;99.90;;;;;;4892778;29;20185;-81
2021/11/26 05:52:53;;;;;;;39.00;24.17;;;6.60;99.90;;;;;;4893926;29;20200;-84
2021/11/26 05:55:22;;;;;;;41.05;25.20;;;6.50;99.90;;;;;;4893009;29;20173;-83
2021/11/26 05:57:48;;;;;;;42.58;24.08;;;4.70;99.90;;;;;;4895367;29;20549;-82
2021/11/26 06:00:16;;;;;;;36.38;21.67;;;4.70;99.90;;;;;;4894474;29;20192;-83
2021/11/26 06:02:42;;;;;;;33.35;21.23;;;4.90;99.90;;;;;;4894845;29;20169;-83
2021/11/26 06:05:08;;;;;;;37.20;22.53;;;6.00;99.90;;;;;;4205129;29;10000738;-83
2021/11/26 06:07:34;;;;;;;31.67;17.30;;;4.90;99.90;;;;;;4872327;29;20217;-83
2021/11/26 06:10:05;;;;;;;33.10;19.05;;;4.80;99.90;;;;;;4871128;29;20481;-84
2021/11/26 06:12:31;;;;;;;31.05;20.77;;;4.80;99.90;;;;;;4872559;29;20668;-85
2021/11/26 06:14:56;;;;;;;31.43;17.13;;;6.30;99.90;;;;;;4872360;29;20173;-85
2021/11/26 06:17:22;;;;;;;31.23;18.60;;;4.60;99.90;;;;;;4870867;29;20381;-83
2021/11/26 06:19:48;;;;;;;28.95;17.45;;;5.10;99.90;;;;;;4871117;29;20230;-84
2021/11/26 06:22:14;;;;;;;27.53;19.27;;;4.80;99.90;;;;;;4871380;29;20205;-83
2021/11/26 06:24:40;;;;;;;25.15;16.60;;;4.70;99.90;;;;;;4871112;29;20666;-78
2021/11/26 06:27:06;;;;;;;29.00;19.60;;;4.80;99.90;;;;;;4871195;29;20268;-83
2021/11/26 06:29:32;;;;;;;28.60;17.90;;;4.80;99.90;;;;;;4870661;29;20324;-83
2021/11/26 06:31:58;;;;;;;23.63;17.17;;;4.40;99.90;;;;;;4873279;29;21161;-82
2021/11/26 06:34:24;;;;;;;27.97;16.87;;;4.90;99.90;;;;;;4871982;29;20205;-82
2021/11/26 06:36:49;;;;;;;24.87;16.60;;;5.40;99.90;;;;;;4871875;29;20805;-83
2021/11/26 06:39:15;;;;;;;26.47;16.50;;;4.30;99.90;;;;;;4872429;29;20443;-83
2021/11/26 06:41:40;;;;;;;28.67;18.43;;;4.90;99.90;;;;;;4871389;29;20635;-83
2021/11/26 06:44:06;;;;;;;27.07;16.87;;;4.90;99.90;;;;;;4870971;29;20315;-82
2021/11/26 06:46:32;;;;;;;29.40;18.47;;;4.50;99.90;;;;;;4870839;29;20280;-83
2021/11/26 06:48:58;;;;;;;32.45;19.02;;;7.40;99.90;;;;;;4870101;29;20178;-80
2021/11/26 06:51:23;;;;;;;32.33;20.00;;;4.90;99.90;;;;;;4869138;29;20188;-82
2021/11/26 06:53:49;;;;;;;30.53;17.43;;;4.50;99.90;;;;;;4872276;29;20652;-79
2021/11/26 06:56:15;;;;;;;29.27;19.17;;;4.90;99.90;;;;;;4871027;29;20189;-82
2021/11/26 06:58:40;;;;;;;27.90;17.73;;;4.80;99.90;;;;;;4881230;29;20208;-80
2021/11/26 07:01:06;;;;;;;25.03;17.30;;;4.90;99.90;;;;;;4872535;29;20663;-81
2021/11/26 07:03:31;;;;;;;30.90;17.90;;;5.00;99.90;;;;;;4873584;29;20191;-80
2021/11/26 07:05:58;;;;;;;25.67;17.27;;;5.00;99.90;;;;;;4908293;29;20230;-82
2021/11/26 07:08:24;;;;;;;37.13;20.40;;;4.70;99.90;;;;;;4908016;29;20566;-82
2021/11/26 07:10:51;;;;;;;31.00;19.38;;;4.90;99.90;;;;;;4908279;29;20230;-83
2021/11/26 07:13:16;;;;;;;22.75;16.92;;;4.50;99.90;;;;;;4906925;29;20180;-82
2021/11/26 07:15:42;;;;;;;26.23;15.80;;;4.90;99.90;;;;;;4902315;29;20188;-81
2021/11/26 07:18:08;;;;;;;29.40;20.13;;;4.90;99.90;;;;;;4889868;29;20180;-81
2021/11/26 07:20:34;;;;;;;30.93;20.30;;;4.90;99.90;;;;;;4887746;29;20168;-81
2021/11/26 07:22:59;;;;;;;30.30;20.73;;;4.80;99.90;;;;;;4889509;29;20433;-81
2021/11/26 07:25:26;;;;;;;27.70;18.50;;;4.80;99.90;;;;;;4889398;29;20188;-81
2021/11/26 07:27:53;;;;;;;31.42;20.70;;;4.80;99.90;;;;;;4889096;29;20208;-82
2021/11/26 07:30:19;;;;;;;31.63;19.13;;;4.90;99.90;;;;;;4887550;29;20223;-81
2021/11/26 07:32:44;;;;;;;27.97;16.90;;;4.90;99.90;;;;;;4887373;29;20177;-81
2021/11/26 07:35:14;;;;;;;26.10;15.90;;;5.20;99.90;;;;;;4887446;29;20169;-81
2021/11/26 07:37:40;;;;;;;21.63;14.77;;;4.90;99.90;;;;;;4889292;29;20587;-83
2021/11/26 07:40:10;;;;;;;22.10;14.00;;;4.90;99.90;;;;;;4885532;29;20188;-81
2021/11/26 07:42:36;;;;;;;22.40;14.30;;;4.90;99.90;;;;;;4878441;29;20170;-83
2021/11/26 07:45:03;;;;;;;20.50;14.38;;;5.80;99.90;;;;;;4889124;29;20256;-84
2021/11/26 07:47:44;;;;;;;20.92;15.00;;;5.00;99.90;;;;;;4892201;29;20954;-86
2021/11/26 07:50:11;;;;;;;20.65;14.57;;;5.00;99.90;;;;;;4899149;29;20165;-83
2021/11/26 07:52:38;;;;;;;20.30;15.70;;;4.50;99.90;;;;;;4886152;29;20260;-85
2021/11/26 07:55:05;;;;;;;23.08;17.92;;;4.30;99.90;;;;;;4885801;29;20177;-84
2021/11/26 07:57:32;;;;;;;30.88;19.75;;;5.00;99.90;;;;;;4896563;29;20241;-86
2021/11/26 07:59:57;;;;;;;26.98;17.42;;;4.90;99.90;;;;;;4898601;29;20180;-87
2021/11/26 08:02:23;;;;;;;29.90;16.20;;;4.80;99.90;;;;;;4901438;29;20168;-85
2021/11/26 08:04:48;;;;;;;27.73;17.67;;;4.90;99.90;;;;;;4903474;29;20716;-86
2021/11/26 08:07:14;;;;;;;25.23;16.80;;;5.00;99.90;;;;;;4893435;29;20228;-84
2021/11/26 08:09:40;;;;;;;25.60;15.97;;;5.10;99.90;;;;;;4897624;29;20180;-85
2021/11/26 08:12:06;;;;;;;26.33;15.27;;;5.20;99.90;;;;;;4894784;29;20268;-84
2021/11/26 08:14:31;;;;;;;32.17;17.45;;;5.20;99.90;;;;;;4895482;29;20263;-84
2021/11/26 08:16:57;;;;;;;26.00;16.87;;;5.40;99.90;;;;;;4899262;29;20212;-84
2021/11/26 08:19:25;;;;;;;22.97;16.17;;;5.00;99.90;;;;;;4899161;29;20596;-84
2021/11/26 08:21:52;;;;;;;30.05;16.85;;;4.80;99.90;;;;;;4896882;29;20192;-85
2021/11/26 08:24:18;;;;;;;23.98;15.65;;;4.80;99.90;;;;;;4894505;29;20534;-85
2021/11/26 08:26:45;;;;;;;21.13;13.83;;;4.30;99.90;;;;;;4894018;29;20188;-85
2021/11/26 08:29:11;;;;;;;23.65;14.85;;;4.40;99.90;;;;;;4901671;29;20477;-84
2021/11/26 08:31:38;;;;;;;31.80;16.65;;;5.00;99.90;;;;;;4898843;29;20532;-86
2021/11/26 08:34:05;;;;;;;18.42;11.50;;;4.90;99.90;;;;;;4894007;29;20213;-83
2021/11/26 08:36:31;;;;;;;24.83;16.60;;;4.40;99.90;;;;;;4890016;29;20428;-84
2021/11/26 08:38:57;;;;;;;20.23;13.50;;;4.30;99.90;;;;;;4891558;29;20255;-82
2021/11/26 08:41:24;;;;;;;16.90;12.90;;;5.40;99.90;;;;;;4884701;29;20264;-81
2021/11/26 08:43:51;;;;;;;16.10;11.70;;;4.90;99.90;;;;;;4873120;29;20204;-82
2021/11/26 08:46:17;;;;;;;22.77;13.50;;;5.00;99.90;;;;;;4876038;29;20169;-82
2021/11/26 08:48:43;;;;;;;20.17;13.20;;;4.40;99.90;;;;;;4888501;29;20216;-83
2021/11/26 08:51:11;;;;;;;24.77;13.20;;;4.60;99.90;;;;;;4892533;29;20177;-82
2021/11/26 08:53:39;;;;;;;19.52;12.55;;;4.90;99.90;;;;;;4891319;29;20578;-83
2021/11/26 08:56:05;;;;;;;10.32;8.80;;;5.10;99.90;;;;;;4892408;29;20224;-85
2021/11/26 08:58:34;;;;;;;21.25;13.88;;;5.20;99.90;;;;;;4891489;29;20181;-82
2021/11/26 09:01:00;;;;;;;20.15;14.27;;;5.00;99.90;;;;;;4890406;29;20263;-82
2021/11/26 09:03:26;;;;;;;22.90;13.93;;;5.00;99.90;;;;;;4889375;29;20181;-80
2021/11/26 09:05:52;;;;;;;20.53;11.83;;;5.30;99.90;;;;;;4891628;29;20176;-80
2021/11/26 09:08:17;;;;;;;22.73;12.87;;;5.20;99.90;;;;;;4551510;29;9999798;-81
2021/11/26 09:10:46;;;;;;;17.00;13.10;;;5.20;99.90;;;;;;4888165;29;20176;-82
2021/11/26 09:13:15;;;;;;;19.27;12.57;;;5.20;99.90;;;;;;4888050;29;20198;-80
2021/11/26 09:15:41;;;;;;;29.70;13.02;;;5.20;99.90;;;;;;4888807;29;20264;-80
2021/11/26 09:18:08;;;;;;;26.52;11.15;;;5.30;99.90;;;;;;4886904;29;20228;-82
2021/11/26 09:20:35;;;;;;;20.60;11.98;;;5.30;99.90;;;;;;4886160;29;20200;-81
2021/11/26 09:23:02;;;;;;;14.45;11.30;;;5.30;99.90;;;;;;4886736;29;20203;-82
2021/11/26 09:25:28;;;;;;;16.65;10.65;;;5.30;99.90;;;;;;4891740;29;20209;-84
2021/11/26 09:27:54;;;;;;;14.67;9.50;;;4.60;99.90;;;;;;4888890;29;20208;-82
2021/11/26 09:30:22;;;;;;;20.53;10.57;;;5.30;99.90;;;;;;4888358;29;20242;-81
2021/11/26 09:32:48;;;;;;;8.07;7.30;;;5.30;99.90;;;;;;4893478;29;20417;-82
2021/11/26 09:35:14;;;;;;;16.15;10.18;;;5.00;99.90;;;;;;4891335;29;20177;-81
2021/11/26 09:37:40;;;;;;;19.50;8.85;;;4.90;99.90;;;;;;4890221;29;20686;-82
2021/11/26 09:40:09;;;;;;;14.68;9.95;;;5.40;99.90;;;;;;4890138;29;20195;-82
2021/11/26 09:42:35;;;;;;;17.70;9.80;;;5.40;99.90;;;;;;4888194;29;20259;-80
2021/11/26 09:45:01;;;;;;;14.73;10.00;;;6.20;99.90;;;;;;4889826;29;20181;-82
2021/11/26 09:47:27;;;;;;;18.83;8.70;;;5.30;99.90;;;;;;4889948;29;20209;-80
2021/11/26 09:49:53;;;;;;;9.93;8.85;;;5.40;99.90;;;;;;4888775;29;20615;-80
2021/11/26 09:52:19;;;;;;;9.43;8.15;;;5.40;99.90;;;;;;4889752;29;20239;-81
2021/11/26 09:54:46;;;;;;;17.10;8.10;;;5.40;99.90;;;;;;4887607;29;20640;-81
2021/11/26 09:57:13;;;;;;;14.95;9.90;;;5.20;99.90;;;;;;4898833;29;20173;-83
2021/11/26 09:59:40;;;;;;;15.48;8.50;;;5.20;99.90;;;;;;4896162;29;20208;-82
2021/11/26 10:02:15;;;;;;;16.75;8.20;;;5.30;99.90;;;;;;4896663;29;20183;-85
2021/11/26 10:04:41;;;;;;;15.55;9.07;;;4.90;99.90;;;;;;4904085;29;20706;-83
2021/11/26 10:07:08;;;;;;;27.58;7.90;;;5.60;99.90;;;;;;4902054;29;20230;-87
2021/11/26 10:09:38;;;;;;;11.52;6.18;;;5.40;99.90;;;;;;4891891;29;20209;-86
2021/11/26 10:12:14;;;;;;;9.70;6.53;;;5.40;99.90;;;;;;4901824;29;20746;-86
2021/11/26 10:14:45;;;;;;;9.90;6.40;;;5.30;99.90;;;;;;4899311;29;20181;-87
2021/11/26 10:17:15;;;;;;;15.50;7.45;;;8.40;99.90;;;;;;4896798;29;20567;-85
2021/11/26 10:19:43;;;;;;;10.48;7.10;;;5.30;99.90;;;;;;4919735;29;20193;-85
2021/11/26 10:22:13;;;;;;;17.23;10.10;;;6.30;99.90;;;;;;4901722;29;20649;-85
2021/11/26 10:24:39;;;;;;;7.70;6.85;;;;;;;;;;4899386;29;20181;-86
2021/11/26 10:27:08;;;;;;;7.20;6.50;;;5.30;99.90;;;;;;4899328;29;20244;-85
2021/11/26 10:29:35;;;;;;;22.05;10.90;;;4.80;99.90;;;;;;4900125;29;20224;-84
2021/11/26 10:32:09;;;;;;;14.63;9.38;;;5.00;99.90;;;;;;4901075;29;20595;-87
2021/11/26 10:34:35;;;;;;;18.20;10.27;;;5.90;99.90;;;;;;4901545;29;20670;-86
2021/11/26 10:37:02;;;;;;;13.95;8.30;;;5.60;99.90;;;;;;4900181;29;20212;-84
2021/11/26 10:39:28;;;;;;;16.42;9.82;;;6.60;99.90;;;;;;4903628;29;20172;-84
2021/11/26 10:41:58;;;;;;;13.85;9.93;;;7.80;99.90;;;;;;4899447;29;20266;-84
2021/11/26 10:45:06;;;;;;;13.63;8.70;;;5.60;99.90;;;;;;4897722;29;20177;-85
2021/11/26 10:47:36;;;;;;;15.73;9.90;;;5.40;99.90;;;;;;4898366;29;20236;-84
2021/11/26 11:01:13;;;;;;;13.60;8.60;;;4.50;99.90;;;;;;4896280;29;20655;-81
2021/11/26 11:03:39;;;;;;;21.42;7.55;;;4.80;99.90;;;;;;4901619;29;20425;-85
2021/11/26 11:06:23;;;;;;;13.20;8.05;;;5.30;99.90;;;;;;4899296;29;20501;-87
2021/11/26 11:09:04;;;;;;;15.80;6.97;;;5.50;99.90;;;;;;4897353;29;20212;-82
2021/11/26 11:11:30;;;;;;;18.02;8.13;;;5.50;99.90;;;;;;4895968;29;20552;-84
2021/11/26 11:13:58;;;;;;;11.52;7.68;;;5.60;99.90;;;;;;4892535;29;20177;-85
2021/11/26 11:16:24;;;;;;;13.93;8.57;;;5.50;99.90;;;;;;4888370;29;20722;-85
2021/11/26 11:18:50;;;;;;;9.18;6.65;;;6.80;99.90;;;;;;4889089;29;20173;-83
2021/11/26 11:21:16;;;;;;;9.43;6.57;;;5.50;99.90;;;;;;4889804;29;20196;-83
2021/11/26 11:23:42;;;;;;;12.93;7.20;;;5.40;99.90;;;;;;4890603;29;20769;-84
2021/11/26 11:26:08;;;;;;;10.60;5.00;;;5.50;99.90;;;;;;4892132;29;20633;-80
2021/11/26 11:28:34;;;;;;;10.00;6.38;;;5.20;99.90;;;;;;4891128;29;20205;-85
2021/11/26 11:31:00;;;;;;;10.65;7.03;;;5.70;99.90;;;;;;4882646;29;20568;-85
2021/11/26 11:33:26;;;;;;;11.20;6.73;;;5.60;99.90;;;;;;4894426;29;20189;-89
2021/11/26 11:36:00;;;;;;;11.30;6.40;;;5.60;99.90;;;;;;4901478;29;20244;-88
2021/11/26 11:38:26;;;;;;;8.15;6.25;;;5.70;99.90;;;;;;4903115;29;20522;-87
2021/11/26 11:41:00;;;;;;;7.60;6.70;;;5.40;99.90;;;;;;4908272;29;20156;-89
2021/11/26 11:43:25;;;;;;;4.68;4.28;;;5.70;99.90;;;;;;4902591;29;20243;-83
2021/11/26 11:46:04;;;;;;;7.07;3.93;;;5.90;99.90;;;;;;4903779;29;20185;-85
2021/11/26 11:48:44;;;;;;;11.00;6.20;;;5.70;99.90;;;;;;4904665;29;20200;-84
2021/11/26 11:51:27;;;;;;;8.38;6.30;;;8.40;99.90;;;;;;4911325;29;20187;-89
2021/11/26 11:54:09;;;;;;;9.43;6.82;;;6.20;99.90;;;;;;4909237;29;20168;-87
2021/11/26 11:56:46;;;;;;;7.40;5.68;;;6.50;99.90;;;;;;5154922;23;20238;-86
2021/11/26 11:59:30;;;;;;;6.78;5.20;;;4.10;99.90;;;;;;5036849;23;20236;-89
2021/11/26 12:01:57;;;;;;;5.80;4.85;;;6.90;99.90;;;;;;4920818;29;20176;-85
2021/11/26 12:04:24;;;;;;;10.52;5.50;;;7.00;99.90;;;;;;4915254;29;20185;-88
2021/11/26 12:06:51;;;;;;;3.83;3.53;;;6.90;99.90;;;;;;4922084;29;20240;-81
2021/11/26 12:09:32;;;;;;;5.97;4.30;;;7.30;98.70;;;;;;4922637;29;20179;-85
2021/11/26 12:12:26;;;;;;;6.68;4.50;;;7.20;97.40;;;;;;4926920;29;20175;-88
2021/11/26 12:14:58;;;;;;;3.10;2.90;;;8.20;99.00;;;;;;4582545;29;9999927;-88
2021/11/26 12:17:27;;;;;;;5.03;3.95;;;7.70;95.10;;;;;;4910909;29;20190;-85
2021/11/26 12:20:01;;;;;;;4.80;3.95;;;7.70;95.40;;;;;;4909876;29;20176;-84
2021/11/26 12:22:40;;;;;;;5.03;4.57;;;10.60;97.30;;;;;;4892786;29;20215;-83
2021/11/26 12:25:28;;;;;;;6.10;4.55;;;7.70;95.90;;;;;;4906294;29;20197;-84
2021/11/26 12:28:07;;;;;;;5.53;4.30;;;7.20;97.30;;;;;;4887430;29;20747;-84
2021/11/26 12:30:33;;;;;;;4.90;4.50;;;6.90;99.00;;;;;;4888438;29;20199;-83
2021/11/26 12:32:59;;;;;;;6.00;4.72;;;6.70;99.60;;;;;;4889390;29;20169;-81
2021/11/26 12:35:25;;;;;;;11.52;4.35;;;6.70;99.90;;;;;;4888706;29;20194;-83
2021/11/26 12:38:00;;;;;;;4.30;3.97;;;6.70;99.90;;;;;;4889529;29;20177;-85
2021/11/26 12:40:26;;;;;;;6.82;4.75;;;6.80;99.90;;;;;;4892714;29;20413;-84
2021/11/26 12:43:00;;;;;;;5.13;3.33;;;6.80;99.90;;;;;;4886569;29;20229;-79
2021/11/26 12:45:29;;;;;;;4.65;4.22;;;6.80;99.90;;;;;;4883520;29;20183;-83
2021/11/26 12:48:10;;;;;;;5.82;5.38;;;6.30;99.90;;;;;;4903678;29;20548;-84
2021/11/26 12:53:24;;;;;;;4.68;3.88;;;6.10;99.90;;;;;;4889196;29;20252;-82
2021/11/26 12:55:57;;;;;;;4.50;4.18;;;6.00;99.90;;;;;;4892169;29;20690;-81