Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:32;;;;;;;8.13;6.10;;;15.40;99.90;;;;;;4996072;28;20253;-71
2021/07/05 00:03:58;;;;;;;8.50;7.00;;;15.40;99.90;;;;;;4996067;28;20211;-70
2021/07/05 00:06:23;;;;;;;8.80;6.70;;;15.40;99.90;;;;;;4996392;28;20168;-71
2021/07/05 00:08:49;;;;;;;8.70;6.47;;;15.40;99.90;;;;;;4995671;28;20210;-70
2021/07/05 00:11:14;;;;;;;12.13;6.17;;;15.50;99.90;;;;;;4995977;28;20179;-71
2021/07/05 00:13:40;;;;;;;8.93;6.30;;;15.40;99.90;;;;;;5013487;28;20180;-71
2021/07/05 00:16:06;;;;;;;7.97;6.33;;;15.40;99.90;;;;;;4996297;28;20176;-71
2021/07/05 00:18:31;;;;;;;8.73;6.70;;;15.30;99.90;;;;;;4996194;28;20175;-70
2021/07/05 00:20:57;;;;;;;8.53;6.60;;;15.30;99.90;;;;;;4979656;28;20184;-71
2021/07/05 00:23:22;;;;;;;8.00;6.30;;;15.20;99.90;;;;;;4995880;28;20230;-71
2021/07/05 00:25:48;;;;;;;9.40;6.47;;;15.20;99.90;;;;;;4995833;28;20535;-70
2021/07/05 00:28:13;;;;;;;8.80;6.47;;;15.20;99.90;;;;;;4995928;28;20183;-70
2021/07/05 00:30:40;;;;;;;8.87;6.87;;;15.20;99.90;;;;;;4979853;28;20651;-70
2021/07/05 00:33:06;;;;;;;8.50;6.60;;;15.20;99.90;;;;;;4995881;28;20240;-70
2021/07/05 00:35:31;;;;;;;8.07;6.17;;;15.20;99.90;;;;;;4995694;28;20180;-71
2021/07/05 00:37:57;;;;;;;9.03;6.50;;;15.10;99.90;;;;;;4979638;28;20175;-71
2021/07/05 00:40:23;;;;;;;10.27;6.97;;;15.10;99.90;;;;;;4995693;28;20250;-71
2021/07/05 00:42:49;;;;;;;11.87;6.97;;;15.10;99.90;;;;;;4995791;28;20222;-71
2021/07/05 00:45:15;;;;;;;9.13;6.67;;;15.10;99.90;;;;;;4995544;28;20643;-71
2021/07/05 00:47:41;;;;;;;10.60;7.20;;;15.10;99.90;;;;;;4979368;28;20192;-71
2021/07/05 00:50:08;;;;;;;9.27;6.20;;;15.10;99.90;;;;;;4995473;28;20214;-71
2021/07/05 00:52:34;;;;;;;9.37;6.77;;;15.10;99.90;;;;;;4995757;28;20195;-70
2021/07/05 00:55:00;;;;;;;13.43;6.37;;;15.10;99.90;;;;;;4995545;28;20218;-70
2021/07/05 00:57:28;;;;;;;8.97;6.60;;;15.10;99.90;;;;;;4995680;28;20211;-71
2021/07/05 00:59:55;;;;;;;10.97;6.67;;;15.00;99.90;;;;;;4995447;28;20560;-70
2021/07/05 01:02:21;;;;;;;9.60;6.30;;;15.00;99.90;;;;;;4995543;28;20686;-71
2021/07/05 01:04:47;;;;;;;7.93;5.87;;;15.00;99.90;;;;;;4994710;28;20179;-70
2021/07/05 01:07:13;;;;;;;8.33;6.10;;;15.00;99.90;;;;;;4995694;28;20530;-70
2021/07/05 01:09:39;;;;;;;8.43;6.60;;;15.00;99.90;;;;;;4994971;28;20207;-70
2021/07/05 01:12:05;;;;;;;8.67;6.13;;;15.00;99.90;;;;;;4995300;28;20187;-71
2021/07/05 01:14:30;;;;;;;10.07;6.63;;;15.00;99.90;;;;;;5012592;28;20182;-70
2021/07/05 01:16:56;;;;;;;10.73;6.60;;;15.00;99.90;;;;;;4995569;28;20262;-71
2021/07/05 01:19:22;;;;;;;10.33;6.73;;;14.90;99.90;;;;;;5013245;28;20186;-71
2021/07/05 01:21:47;;;;;;;9.30;6.80;;;14.90;99.90;;;;;;4995415;28;20253;-71
2021/07/05 01:24:13;;;;;;;10.97;6.47;;;14.90;99.90;;;;;;4995401;28;20190;-70
2021/07/05 01:26:38;;;;;;;11.07;6.33;;;14.90;99.90;;;;;;4995237;28;20183;-71
2021/07/05 01:29:04;;;;;;;8.30;6.33;;;14.90;99.90;;;;;;4995008;28;20203;-70
2021/07/05 01:31:30;;;;;;;8.37;5.83;;;14.80;99.90;;;;;;4995250;28;20639;-71
2021/07/05 01:33:55;;;;;;;8.50;5.57;;;14.80;99.90;;;;;;4995314;28;20203;-70
2021/07/05 01:36:21;;;;;;;8.00;6.20;;;14.70;99.90;;;;;;5012578;28;20172;-71
2021/07/05 01:38:50;;;;;;;9.00;6.13;;;14.70;99.90;;;;;;5012730;28;20216;-71
2021/07/05 01:41:17;;;;;;;11.17;6.10;;;14.70;99.90;;;;;;5012562;28;20168;-71
2021/07/05 01:43:42;;;;;;;8.87;6.07;;;14.70;99.90;;;;;;4995185;28;20186;-70
2021/07/05 01:46:08;;;;;;;7.40;5.70;;;14.70;99.90;;;;;;4995275;28;20188;-70
2021/07/05 01:48:34;;;;;;;7.57;5.67;;;14.60;99.90;;;;;;4995588;28;20254;-71
2021/07/05 01:50:59;;;;;;;8.00;6.07;;;14.60;99.90;;;;;;5012358;28;20176;-71
2021/07/05 01:53:25;;;;;;;9.77;5.73;;;14.60;99.90;;;;;;4995184;28;20326;-70
2021/07/05 01:55:52;;;;;;;6.73;5.20;;;14.50;99.90;;;;;;4978758;28;20175;-71
2021/07/05 01:58:18;;;;;;;9.40;5.67;;;14.50;99.90;;;;;;4995054;28;20555;-71
2021/07/05 02:00:45;;;;;;;8.17;5.57;;;14.50;99.90;;;;;;4978648;28;20647;-71
2021/07/05 02:03:11;;;;;;;7.80;5.00;;;14.60;99.90;;;;;;4995275;28;20341;-71
2021/07/05 02:05:37;;;;;;;7.70;5.60;;;14.50;99.90;;;;;;4978732;28;20218;-71
2021/07/05 02:08:03;;;;;;;8.23;5.23;;;14.50;99.90;;;;;;4994775;28;20199;-70
2021/07/05 02:10:30;;;;;;;5.97;5.03;;;14.50;99.90;;;;;;4994567;28;20207;-70
2021/07/05 02:12:56;;;;;;;8.33;5.47;;;14.50;99.90;;;;;;4994856;28;20191;-70
2021/07/05 02:15:22;;;;;;;7.90;5.47;;;14.50;99.90;;;;;;4996145;28;20237;-70
2021/07/05 02:17:47;;;;;;;6.17;4.97;;;14.50;99.90;;;;;;4998304;28;20271;-70
2021/07/05 02:20:21;;;;;;;7.60;5.03;;;14.40;99.90;;;;;;4998016;28;20179;-70
2021/07/05 02:22:50;;;;;;;7.97;6.03;;;14.40;99.90;;;;;;4981715;28;20245;-70
2021/07/05 02:25:16;;;;;;;7.03;5.80;;;14.30;99.90;;;;;;4997815;28;20172;-71
2021/07/05 02:27:42;;;;;;;7.00;4.80;;;14.30;99.90;;;;;;4998090;28;20242;-70
2021/07/05 02:30:12;;;;;;;7.47;5.43;;;14.40;99.90;;;;;;4981497;28;20207;-71
2021/07/05 02:32:40;;;;;;;8.07;4.50;;;14.40;99.90;;;;;;4981879;28;20740;-71
2021/07/05 02:35:07;;;;;;;6.20;4.93;;;14.30;99.90;;;;;;4998169;28;20219;-71
2021/07/05 02:37:32;;;;;;;6.43;4.17;;;14.40;99.90;;;;;;4965660;28;20179;-70
2021/07/05 02:39:58;;;;;;;7.80;5.07;;;14.40;99.90;;;;;;5015229;28;20249;-71
2021/07/05 02:42:23;;;;;;;8.13;4.83;;;14.40;99.90;;;;;;4997693;28;20283;-70
2021/07/05 02:44:49;;;;;;;5.50;4.10;;;14.40;99.90;;;;;;4997741;28;20187;-70
2021/07/05 02:47:15;;;;;;;6.47;4.73;;;14.30;99.90;;;;;;4997936;28;20178;-70
2021/07/05 02:49:40;;;;;;;7.07;4.70;;;14.30;99.90;;;;;;4997603;28;20198;-70
2021/07/05 02:52:06;;;;;;;5.33;4.37;;;14.30;99.90;;;;;;5015562;28;20223;-70
2021/07/05 02:54:31;;;;;;;6.67;4.83;;;14.30;99.90;;;;;;4997983;28;20176;-71
2021/07/05 02:56:57;;;;;;;7.47;5.20;;;14.20;99.90;;;;;;4997629;28;20391;-70
2021/07/05 02:59:23;;;;;;;5.57;4.17;;;14.20;99.90;;;;;;4997059;28;20199;-71
2021/07/05 03:01:49;;;;;;;6.30;4.50;;;14.20;99.90;;;;;;5014924;28;20200;-70
2021/07/05 03:04:14;;;;;;;8.83;4.80;;;14.10;99.90;;;;;;4997458;28;20186;-71
2021/07/05 03:06:40;;;;;;;8.53;4.83;;;14.10;99.90;;;;;;5014919;28;20186;-71
2021/07/05 03:09:05;;;;;;;8.87;4.90;;;14.20;99.90;;;;;;4997168;28;20201;-71
2021/07/05 03:11:31;;;;;;;6.30;4.47;;;14.20;99.90;;;;;;4997050;28;20269;-71
2021/07/05 03:13:56;;;;;;;10.47;4.43;;;14.20;99.90;;;;;;4997384;28;20180;-71
2021/07/05 03:16:22;;;;;;;6.30;4.53;;;14.20;99.90;;;;;;4997298;28;20184;-71
2021/07/05 03:18:48;;;;;;;6.70;4.47;;;14.20;99.90;;;;;;4980875;28;20188;-70
2021/07/05 03:21:13;;;;;;;7.00;4.40;;;14.10;99.90;;;;;;4997153;28;20202;-70
2021/07/05 03:23:39;;;;;;;6.17;4.17;;;14.20;99.90;;;;;;4997068;28;20183;-70
2021/07/05 03:26:04;;;;;;;6.50;4.53;;;14.20;99.90;;;;;;5014422;28;20674;-71
2021/07/05 03:28:30;;;;;;;7.50;4.50;;;14.20;99.90;;;;;;4996424;28;20647;-70
2021/07/05 03:30:55;;;;;;;7.30;4.50;;;14.20;99.90;;;;;;4996852;28;20211;-70
2021/07/05 03:33:21;;;;;;;7.40;4.40;;;14.20;99.90;;;;;;4996986;28;20192;-71
2021/07/05 03:35:47;;;;;;;5.27;4.47;;;14.20;99.90;;;;;;4996925;28;20619;-71
2021/07/05 03:38:14;;;;;;;8.63;4.33;;;14.20;99.90;;;;;;4996913;28;20168;-70
2021/07/05 03:40:40;;;;;;;5.57;4.43;;;14.10;99.90;;;;;;4997054;28;20179;-71
2021/07/05 03:43:05;;;;;;;7.50;3.90;;;14.10;99.90;;;;;;5014216;28;20199;-70
2021/07/05 03:45:34;;;;;;;5.13;3.97;;;14.10;99.90;;;;;;4996798;28;20589;-71
2021/07/05 03:47:59;;;;;;;7.83;4.30;;;14.10;99.90;;;;;;4996755;28;20184;-71
2021/07/05 03:50:25;;;;;;;6.27;4.20;;;14.10;99.90;;;;;;4996257;28;20303;-71
2021/07/05 03:52:51;;;;;;;6.03;3.83;;;14.20;99.90;;;;;;4996722;28;20210;-70
2021/07/05 03:55:19;;;;;;;7.53;4.40;;;14.20;99.90;;;;;;5014322;28;20247;-70
2021/07/05 03:57:45;;;;;;;5.90;3.43;;;14.20;99.90;;;;;;4996730;28;20175;-70
2021/07/05 04:00:13;;;;;;;5.63;3.63;;;14.30;99.90;;;;;;4996451;28;20273;-70
2021/07/05 04:02:39;;;;;;;5.10;3.70;;;14.30;99.90;;;;;;4996621;28;20227;-70
2021/07/05 04:05:05;;;;;;;5.87;3.77;;;14.30;99.90;;;;;;4996564;28;20172;-70
2021/07/05 04:07:30;;;;;;;7.13;3.63;;;14.30;99.90;;;;;;5013908;28;20671;-70
2021/07/05 04:09:57;;;;;;;5.90;3.57;;;14.40;99.90;;;;;;4996220;28;20207;-70
2021/07/05 04:12:22;;;;;;;5.40;3.87;;;14.30;99.90;;;;;;4980069;28;20199;-70
2021/07/05 04:14:49;;;;;;;5.27;3.70;;;14.40;99.90;;;;;;4996264;28;20187;-71
2021/07/05 04:17:14;;;;;;;6.30;3.67;;;14.40;99.90;;;;;;5013786;28;20171;-70
2021/07/05 04:19:40;;;;;;;6.20;3.60;;;14.40;99.90;;;;;;4995712;28;20617;-70
2021/07/05 04:22:06;;;;;;;5.27;3.63;;;14.50;99.90;;;;;;4996247;28;20195;-70
2021/07/05 04:24:32;;;;;;;5.30;4.20;;;14.50;99.90;;;;;;4995981;28;20245;-70
2021/07/05 04:26:57;;;;;;;5.07;3.40;;;14.50;99.90;;;;;;4996155;28;20222;-69
2021/07/05 04:29:23;;;;;;;5.60;3.40;;;14.50;99.90;;;;;;5013309;28;20203;-70
2021/07/05 04:31:48;;;;;;;4.30;3.10;;;14.60;99.90;;;;;;4995883;28;20206;-69
2021/07/05 04:34:14;;;;;;;4.70;3.60;;;14.60;99.90;;;;;;4995928;28;20184;-69
2021/07/05 04:36:40;;;;;;;4.70;3.80;;;14.70;99.90;;;;;;4995621;28;20171;-69
2021/07/05 04:39:06;;;;;;;5.07;3.80;;;14.70;99.90;;;;;;5013197;28;20245;-69
2021/07/05 04:41:32;;;;;;;5.37;3.20;;;14.70;99.90;;;;;;4995858;28;20193;-70
2021/07/05 04:43:57;;;;;;;5.07;3.27;;;14.80;99.90;;;;;;4995968;28;20179;-70
2021/07/05 04:46:24;;;;;;;4.87;3.40;;;14.90;99.90;;;;;;5013208;28;20263;-69
2021/07/05 04:48:50;;;;;;;5.07;3.80;;;14.90;99.90;;;;;;4979086;28;20199;-69
2021/07/05 04:51:18;;;;;;;4.43;3.10;;;15.00;99.90;;;;;;5013123;28;20548;-69
2021/07/05 04:53:43;;;;;;;5.17;3.87;;;15.20;99.90;;;;;;4995969;28;20179;-70
2021/07/05 04:56:09;;;;;;;5.60;3.17;;;15.40;99.90;;;;;;4995683;28;20179;-70
2021/07/05 04:58:37;;;;;;;4.20;2.97;;;15.50;99.90;;;;;;4995590;28;20235;-69
2021/07/05 05:01:02;;;;;;;4.67;3.37;;;15.70;99.90;;;;;;4995557;28;20179;-70
2021/07/05 05:03:28;;;;;;;4.67;2.90;;;15.80;99.90;;;;;;5012582;28;20215;-71
2021/07/05 05:05:53;;;;;;;5.07;3.10;;;15.90;99.90;;;;;;4994652;28;20176;-71
2021/07/05 05:08:19;;;;;;;5.77;3.00;;;15.90;99.90;;;;;;4994656;28;20263;-71
2021/07/05 05:10:44;;;;;;;6.97;2.83;;;15.90;99.90;;;;;;5011901;28;20214;-71
2021/07/05 05:13:11;;;;;;;4.97;2.70;;;16.00;99.90;;;;;;4978389;28;20199;-72
2021/07/05 05:15:37;;;;;;;3.70;3.00;;;16.00;99.90;;;;;;4994641;28;20180;-71
2021/07/05 05:18:02;;;;;;;6.27;3.17;;;15.90;99.90;;;;;;4994544;28;20175;-72
2021/07/05 05:20:28;;;;;;;4.57;2.90;;;16.00;99.90;;;;;;5012041;28;20598;-71
2021/07/05 05:22:53;;;;;;;3.23;2.90;;;16.00;99.90;;;;;;5011969;28;20275;-71
2021/07/05 05:25:19;;;;;;;2.80;2.50;;;16.00;99.90;;;;;;5012065;28;20750;-71
2021/07/05 05:27:45;;;;;;;3.87;2.90;;;16.00;99.90;;;;;;4994562;28;20215;-71
2021/07/05 05:30:11;;;;;;;5.50;2.80;;;16.00;99.90;;;;;;4994112;28;20257;-71
2021/07/05 05:32:37;;;;;;;3.43;2.80;;;16.00;99.90;;;;;;4994291;28;20213;-71
2021/07/05 05:35:04;;;;;;;4.17;3.03;;;15.90;99.90;;;;;;4994477;28;20178;-71
2021/07/05 05:37:30;;;;;;;3.87;2.47;;;15.90;99.90;;;;;;5012093;28;20175;-71
2021/07/05 05:39:55;;;;;;;3.60;2.43;;;15.90;99.90;;;;;;4977864;28;20206;-71
2021/07/05 05:42:21;;;;;;;4.77;2.50;;;15.90;99.90;;;;;;4994339;28;20207;-71
2021/07/05 05:44:46;;;;;;;2.63;2.37;;;15.90;99.90;;;;;;5011882;28;20183;-71
2021/07/05 05:47:12;;;;;;;5.37;2.60;;;16.00;99.90;;;;;;4994209;28;20176;-70
2021/07/05 05:49:38;;;;;;;6.00;3.03;;;16.00;99.90;;;;;;4993941;28;20242;-71
2021/07/05 05:52:04;;;;;;;3.60;2.73;;;16.00;99.90;;;;;;4981668;28;20199;-71
2021/07/05 05:54:30;;;;;;;3.63;2.83;;;16.10;99.90;;;;;;4998272;28;20179;-71
2021/07/05 05:56:55;;;;;;;4.37;2.90;;;16.00;99.90;;;;;;4997916;28;20183;-71
2021/07/05 05:59:21;;;;;;;4.20;2.80;;;16.10;99.90;;;;;;5015310;28;20219;-70
2021/07/05 06:01:50;;;;;;;3.17;2.53;;;16.10;99.90;;;;;;4997604;28;20215;-71
2021/07/05 06:04:19;;;;;;;3.77;2.97;;;16.20;99.90;;;;;;5015384;28;20215;-71
2021/07/05 06:06:45;;;;;;;3.83;2.90;;;16.20;99.90;;;;;;5015352;28;20186;-71
2021/07/05 06:09:11;;;;;;;4.27;3.00;;;16.20;99.90;;;;;;4981150;28;20207;-71
2021/07/05 06:11:37;;;;;;;5.87;2.97;;;16.10;99.90;;;;;;4997703;28;20206;-71
2021/07/05 06:14:04;;;;;;;5.13;2.70;;;16.10;99.90;;;;;;4998057;28;20176;-71
2021/07/05 06:16:30;;;;;;;3.83;2.33;;;16.00;99.90;;;;;;4997560;28;20274;-71
2021/07/05 06:18:56;;;;;;;2.47;1.67;;;15.80;99.90;;;;;;4997386;28;20182;-71
2021/07/05 06:21:22;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;4997429;28;20188;-71
2021/07/05 06:23:48;;;;;;;2.73;2.07;;;15.60;99.90;;;;;;4997717;28;20552;-71
2021/07/05 06:26:15;;;;;;;3.03;2.60;;;15.50;99.90;;;;;;4997579;28;20186;-71
2021/07/05 06:28:40;;;;;;;4.20;2.80;;;15.50;99.90;;;;;;5014526;28;20211;-71
2021/07/05 06:31:06;;;;;;;4.30;3.10;;;15.60;99.90;;;;;;4997176;28;20207;-71
2021/07/05 06:33:32;;;;;;;4.97;3.13;;;15.50;99.90;;;;;;4997386;28;20195;-71
2021/07/05 06:35:58;;;;;;;4.87;3.17;;;15.40;99.90;;;;;;4997307;28;20179;-71
2021/07/05 06:38:24;;;;;;;4.37;3.70;;;15.50;99.90;;;;;;4997929;28;20168;-72
2021/07/05 06:40:51;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;5014557;28;20266;-71
2021/07/05 06:43:17;;;;;;;4.10;3.33;;;15.40;99.90;;;;;;4997383;28;20241;-71
2021/07/05 06:45:42;;;;;;;4.57;3.27;;;15.40;99.90;;;;;;4997029;28;20184;-71
2021/07/05 06:48:08;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;4997043;28;20230;-71
2021/07/05 06:50:34;;;;;;;4.37;3.20;;;15.50;99.90;;;;;;4996737;28;20260;-71
2021/07/05 06:53:00;;;;;;;4.30;3.20;;;15.40;99.90;;;;;;4997112;28;20197;-71
2021/07/05 06:55:25;;;;;;;3.17;2.87;;;15.30;99.90;;;;;;4996916;28;20178;-71
2021/07/05 06:57:51;;;;;;;3.47;2.83;;;15.40;99.90;;;;;;4996862;28;20178;-71
2021/07/05 07:00:18;;;;;;;3.03;2.10;;;15.30;99.90;;;;;;4996468;28;20266;-71
2021/07/05 07:02:44;;;;;;;2.37;2.00;;;15.30;99.90;;;;;;4995706;28;20211;-71
2021/07/05 07:05:11;;;;;;;3.07;2.03;;;15.30;99.90;;;;;;4996724;28;20187;-71
2021/07/05 07:07:38;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5014135;28;20206;-71
2021/07/05 07:10:05;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4996316;28;20624;-71
2021/07/05 07:12:30;;;;;;;2.30;1.43;;;15.10;99.90;;;;;;4996488;28;20187;-71
2021/07/05 07:14:56;;;;;;;3.20;1.50;;;15.00;99.90;;;;;;5013916;28;20263;-71
2021/07/05 07:17:29;;;;;;;2.70;1.77;;;15.00;99.90;;;;;;4996472;28;20175;-71
2021/07/05 07:19:55;;;;;;;1.63;1.30;;;15.00;99.90;;;;;;5013729;28;20275;-72
2021/07/05 07:22:20;;;;;;;1.83;1.47;;;15.00;99.90;;;;;;4996324;28;20286;-71
2021/07/05 07:24:46;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;4996385;28;20179;-71
2021/07/05 07:27:12;;;;;;;2.57;1.50;;;15.00;99.90;;;;;;5013751;28;20678;-71
2021/07/05 07:29:38;;;;;;;2.23;1.60;;;15.00;99.90;;;;;;4996141;28;20226;-71
2021/07/05 07:32:03;;;;;;;2.33;1.40;;;15.00;99.90;;;;;;4996142;28;20196;-72
2021/07/05 07:34:29;;;;;;;2.37;1.70;;;14.90;99.90;;;;;;4996142;28;20184;-71
2021/07/05 07:36:58;;;;;;;2.23;1.50;;;14.90;99.90;;;;;;4996155;28;20673;-71
2021/07/05 07:39:30;;;;;;;1.67;1.30;;;15.10;99.90;;;;;;5013328;28;20180;-71
2021/07/05 07:41:56;;;;;;;2.37;1.63;;;15.00;99.90;;;;;;4996931;28;20192;-72
2021/07/05 07:44:21;;;;;;;1.73;1.50;;;15.00;99.90;;;;;;5013492;28;20179;-71
2021/07/05 07:46:47;;;;;;;1.43;1.30;;;15.00;99.90;;;;;;4995962;28;20207;-71
2021/07/05 07:49:12;;;;;;;2.07;1.13;;;15.00;99.90;;;;;;4995555;28;20207;-71
2021/07/05 07:51:38;;;;;;;1.87;1.40;;;15.10;99.90;;;;;;5013240;28;20195;-72
2021/07/05 07:54:03;;;;;;;1.87;1.10;;;15.00;99.90;;;;;;4995813;28;20179;-71
2021/07/05 07:56:30;;;;;;;1.40;1.10;;;15.10;99.90;;;;;;4995652;28;20214;-71
2021/07/05 07:58:56;;;;;;;1.33;1.17;;;15.20;99.90;;;;;;5012867;28;20594;-71
2021/07/05 08:01:22;;;;;;;2.10;1.00;;;15.20;99.90;;;;;;4979254;28;20725;-71
2021/07/05 08:03:48;;;;;;;2.40;1.27;;;15.20;99.90;;;;;;4979398;28;20222;-71
2021/07/05 08:06:13;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4995692;28;20175;-71
2021/07/05 08:08:39;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4995369;28;20556;-72
2021/07/05 08:11:04;;;;;;;1.20;0.87;;;15.30;99.90;;;;;;5013023;28;20559;-72
2021/07/05 08:13:30;;;;;;;1.53;1.10;;;15.30;99.90;;;;;;5012807;28;20262;-71
2021/07/05 08:15:55;;;;;;;2.40;1.20;;;15.40;99.90;;;;;;5013076;28;20184;-71
2021/07/05 08:18:21;;;;;;;2.00;1.20;;;15.40;99.90;;;;;;5012852;28;20179;-71
2021/07/05 08:20:47;;;;;;;1.60;1.10;;;15.50;99.90;;;;;;4995236;28;20172;-72
2021/07/05 08:23:13;;;;;;;1.73;1.10;;;15.60;99.90;;;;;;4995388;28;20196;-72
2021/07/05 08:25:38;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4979159;28;20688;-72
2021/07/05 08:28:04;;;;;;;1.53;1.03;;;15.70;99.90;;;;;;4995331;28;20189;-71
2021/07/05 08:30:30;;;;;;;3.27;1.33;;;15.80;99.90;;;;;;4994958;28;20243;-71
2021/07/05 08:32:55;;;;;;;1.67;1.47;;;15.80;99.90;;;;;;5012631;28;20203;-71
2021/07/05 08:35:22;;;;;;;1.50;1.30;;;15.90;99.90;;;;;;5012801;28;20176;-72
2021/07/05 08:37:48;;;;;;;1.47;1.07;;;15.90;99.90;;;;;;4995341;28;20269;-71
2021/07/05 08:40:14;;;;;;;2.43;1.27;;;16.00;99.90;;;;;;4994653;28;20219;-71
2021/07/05 08:42:39;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;4994977;28;20307;-72
2021/07/05 08:45:06;;;;;;;2.80;1.67;;;16.10;99.90;;;;;;4995054;28;20330;-72
2021/07/05 08:47:35;;;;;;;1.83;1.47;;;16.00;99.90;;;;;;4978921;28;20191;-71
2021/07/05 08:50:00;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;4994632;28;20672;-71
2021/07/05 08:52:26;;;;;;;2.33;1.60;;;16.10;99.90;;;;;;4994974;28;20206;-71
2021/07/05 08:54:51;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;4978595;28;20255;-71
2021/07/05 09:00:01;;;;;;;2.43;1.80;;;16.20;99.90;;;;;;4997261;28;20186;-71
2021/07/05 09:02:26;;;;;;;2.93;2.40;;;16.10;99.90;;;;;;4994644;28;20227;-71
2021/07/05 09:04:52;;;;;;;3.07;2.13;;;16.10;99.90;;;;;;5012754;28;20603;-71
2021/07/05 09:07:17;;;;;;;2.67;2.47;;;16.10;99.90;;;;;;4994683;28;20651;-72
2021/07/05 09:10:03;;;;;;;3.07;2.50;;;16.10;99.90;;;;;;4994516;28;20683;-71
2021/07/05 09:12:29;;;;;;;3.23;2.77;;;16.20;99.90;;;;;;4994728;28;20693;-71
2021/07/05 09:15:06;;;;;;;3.43;2.87;;;16.30;99.90;;;;;;4994639;28;20179;-71
2021/07/05 09:17:33;;;;;;;3.30;2.80;;;16.30;99.90;;;;;;4995208;28;20510;-71
2021/07/05 09:20:00;;;;;;;5.07;3.50;;;16.30;99.90;;;;;;5011868;28;20227;-71
2021/07/05 09:22:26;;;;;;;5.87;3.80;;;16.40;99.90;;;;;;4994475;28;20198;-71
2021/07/05 09:24:57;;;;;;;5.33;3.93;;;16.40;99.90;;;;;;5012442;28;20183;-71
2021/07/05 09:27:29;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;4998522;28;20175;-71
2021/07/05 09:29:56;;;;;;;6.30;4.50;;;16.60;99.90;;;;;;4998839;28;20195;-71
2021/07/05 09:32:26;;;;;;;6.47;4.73;;;16.70;99.90;;;;;;4998126;28;20201;-71
2021/07/05 09:34:52;;;;;;;7.63;5.10;;;16.80;99.90;;;;;;5015907;28;20254;-71
2021/07/05 09:37:25;;;;;;;6.23;4.37;;;16.90;99.90;;;;;;4982134;28;20605;-71
2021/07/05 09:40:04;;;;;;;5.10;4.13;;;17.20;99.90;;;;;;4999218;28;20194;-71
2021/07/05 09:42:34;;;;;;;5.97;4.50;;;17.40;99.90;;;;;;5015672;28;20199;-71
2021/07/05 09:45:00;;;;;;;7.70;4.33;;;17.80;99.90;;;;;;4981903;28;20630;-71
2021/07/05 09:47:26;;;;;;;5.23;3.73;;;17.80;99.90;;;;;;4998223;28;20643;-71
2021/07/05 09:49:52;;;;;;;5.23;4.20;;;17.90;99.90;;;;;;4981764;28;20686;-71
2021/07/05 09:52:24;;;;;;;4.50;3.73;;;18.10;99.90;;;;;;4998242;28;20199;-71
2021/07/05 09:54:51;;;;;;;5.30;3.67;;;18.00;99.90;;;;;;5015571;28;20662;-71
2021/07/05 09:57:27;;;;;;;5.07;4.20;;;18.10;99.90;;;;;;4997785;28;20172;-71
2021/07/05 10:00:08;;;;;;;5.90;4.10;;;18.10;99.90;;;;;;4999209;28;20175;-71
2021/07/05 10:02:34;;;;;;;5.00;4.43;;;18.10;99.90;;;;;;5015209;28;20222;-71
2021/07/05 10:05:16;;;;;;;6.57;5.20;;;18.20;99.90;;;;;;4997946;28;20183;-71
2021/07/05 10:07:42;;;;;;;7.07;5.30;;;18.40;99.90;;;;;;4997680;28;20183;-71
2021/07/05 10:10:20;;;;;;;6.93;5.60;;;18.50;99.90;;;;;;4997418;28;20212;-71
2021/07/05 10:13:07;;;;;;;8.67;5.90;;;18.70;99.90;;;;;;4981648;28;20200;-71
2021/07/05 10:15:33;;;;;;;9.13;5.73;;;18.90;99.90;;;;;;4997765;28;20196;-71
2021/07/05 10:17:58;;;;;;;7.10;6.07;;;19.00;99.90;;;;;;4997689;28;20199;-71
2021/07/05 10:20:28;;;;;;;9.70;6.50;;;19.10;99.90;;;;;;4997330;28;20550;-71
2021/07/05 10:22:56;;;;;;;9.30;7.10;;;19.20;99.90;;;;;;5015025;28;20191;-71
2021/07/05 10:25:22;;;;;;;8.90;5.97;;;19.10;99.90;;;;;;4997428;28;20247;-70
2021/07/05 10:27:48;;;;;;;7.27;5.80;;;19.10;99.90;;;;;;4997682;28;20178;-71
2021/07/05 10:30:14;;;;;;;7.67;6.40;;;19.30;99.90;;;;;;4997198;28;20278;-72
2021/07/05 10:32:40;;;;;;;8.53;6.40;;;19.50;99.90;;;;;;4997401;28;20663;-71
2021/07/05 10:35:07;;;;;;;8.03;6.40;;;19.60;99.90;;;;;;4997380;28;20167;-71
2021/07/05 10:37:36;;;;;;;9.57;6.33;;;19.60;99.90;;;;;;4997035;28;20175;-71
2021/07/05 10:40:04;;;;;;;7.43;6.17;;;19.60;99.90;;;;;;4996917;28;20229;-71
2021/07/05 10:42:34;;;;;;;9.07;5.90;;;19.50;99.90;;;;;;4997117;28;20202;-71
2021/07/05 10:45:00;;;;;;;6.70;5.17;;;19.50;99.90;;;;;;4997187;28;20542;-71
2021/07/05 10:47:55;;;;;;;8.80;5.40;;;19.40;99.90;;;;;;4997045;28;20172;-71
2021/07/05 10:50:44;;;;;;;6.53;4.47;;;19.40;99.90;;;;;;5014211;28;20203;-71
2021/07/05 10:53:14;;;;;;;4.90;3.80;;;19.50;99.90;;;;;;4981554;28;20565;-71
2021/07/05 10:55:48;;;;;;;6.23;4.27;;;19.60;99.90;;;;;;4997357;28;20606;-71
2021/07/05 10:58:29;;;;;;;7.33;4.30;;;19.60;99.90;;;;;;5014423;28;20168;-71
2021/07/05 11:01:05;;;;;;;7.30;4.50;;;19.70;99.90;;;;;;4996628;28;20230;-71
2021/07/05 11:03:37;;;;;;;5.60;4.27;;;19.80;99.90;;;;;;4997245;28;20229;-71
2021/07/05 11:06:08;;;;;;;5.47;3.97;;;19.90;99.90;;;;;;5014167;28;20172;-71
2021/07/05 11:08:42;;;;;;;6.33;4.27;;;20.20;99.90;;;;;;4980817;28;20183;-71
2021/07/05 11:11:24;;;;;;;6.80;3.90;;;20.30;99.90;;;;;;4996819;28;20207;-71
2021/07/05 11:14:11;;;;;;;4.20;3.37;;;20.20;99.90;;;;;;5014106;28;20681;-71
2021/07/05 11:17:04;;;;;;;8.67;4.33;;;20.10;99.90;;;;;;5013912;28;20677;-71
2021/07/05 11:19:32;;;;;;;6.20;3.73;;;20.00;99.90;;;;;;5013718;28;20651;-71
2021/07/05 11:22:00;;;;;;;4.47;3.67;;;20.00;99.90;;;;;;4996530;28;20195;-71
2021/07/05 11:24:39;;;;;;;5.17;3.43;;;20.20;99.90;;;;;;4996379;28;20178;-71
2021/07/05 11:27:24;;;;;;;5.67;3.70;;;20.10;99.90;;;;;;4996497;28;20619;-71
2021/07/05 11:29:50;;;;;;;4.97;3.53;;;20.00;99.90;;;;;;5013514;28;20214;-71
2021/07/05 11:32:35;;;;;;;6.63;4.73;;;20.10;99.90;;;;;;4996160;28;20196;-71
2021/07/05 11:35:01;;;;;;;4.77;3.50;;;20.10;99.90;;;;;;4996221;28;20730;-71
2021/07/05 11:37:27;;;;;;;5.13;3.50;;;20.20;99.90;;;;;;5013588;28;20242;-71
2021/07/05 11:39:53;;;;;;;5.00;3.73;;;20.10;99.90;;;;;;5013334;28;20528;-71
2021/07/05 11:42:41;;;;;;;4.73;3.63;;;20.20;99.90;;;;;;4996037;28;20211;-71
2021/07/05 11:45:07;;;;;;;4.80;3.17;;;20.50;99.90;;;;;;5004081;28;20191;-71
2021/07/05 11:47:40;;;;;;;4.60;3.27;;;20.50;99.90;;;;;;4995303;28;20598;-71
2021/07/05 11:50:18;;;;;;;5.40;3.50;;;20.60;99.90;;;;;;5013104;28;20254;-71
2021/07/05 11:52:54;;;;;;;4.03;2.90;;;20.70;99.90;;;;;;5013309;28;20195;-72
2021/07/05 11:55:21;;;;;;;6.23;2.90;;;20.80;99.90;;;;;;4996228;28;20179;-71
2021/07/05 11:57:53;;;;;;;4.40;2.73;;;20.70;99.90;;;;;;4996023;28;20179;-71
2021/07/05 12:00:23;;;;;;;3.73;2.53;;;20.80;99.90;;;;;;4995391;28;20238;-71
2021/07/05 12:03:09;;;;;;;2.93;2.73;;;20.90;99.90;;;;;;4995494;28;20218;-71
2021/07/05 12:05:40;;;;;;;3.40;2.70;;;20.90;99.90;;;;;;4995763;28;20226;-71
2021/07/05 12:08:11;;;;;;;3.90;2.83;;;20.90;99.90;;;;;;4980168;28;20176;-71
2021/07/05 12:10:38;;;;;;;3.97;2.43;;;20.70;99.90;;;;;;5012727;28;20287;-71
2021/07/05 12:13:17;;;;;;;3.70;2.60;;;20.70;99.90;;;;;;4995505;28;20242;-72
2021/07/05 12:15:52;;;;;;;3.03;2.60;;;20.60;99.90;;;;;;4996144;28;20167;-71
2021/07/05 12:18:17;;;;;;;4.83;2.80;;;20.50;99.90;;;;;;4996678;28;20253;-71
2021/07/05 12:20:43;;;;;;;3.37;2.53;;;20.40;99.90;;;;;;5012726;28;20207;-71
2021/07/05 12:23:10;;;;;;;4.27;2.87;;;20.50;99.90;;;;;;4995245;28;20199;-71
2021/07/05 12:25:36;;;;;;;4.43;3.00;;;20.70;99.90;;;;;;4995622;28;20237;-71
2021/07/05 12:28:09;;;;;;;3.23;2.60;;;20.80;99.90;;;;;;4995364;28;20456;-71
2021/07/05 12:30:36;;;;;;;5.03;2.87;;;20.80;99.90;;;;;;4995192;28;20718;-71
2021/07/05 12:33:04;;;;;;;4.23;2.77;;;20.90;99.90;;;;;;4994957;28;20287;-71
2021/07/05 12:35:29;;;;;;;5.27;3.10;;;21.00;99.90;;;;;;4995110;28;20183;-71
2021/07/05 12:37:56;;;;;;;3.40;2.67;;;20.90;99.90;;;;;;4994906;28;20180;-71
2021/07/05 12:40:26;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;4994943;28;20168;-71
2021/07/05 12:42:58;;;;;;;5.63;2.53;;;20.90;99.90;;;;;;4979159;28;20569;-71
2021/07/05 12:45:32;;;;;;;3.83;2.77;;;20.90;99.90;;;;;;5012618;28;20179;-71
2021/07/05 12:48:23;;;;;;;5.20;2.77;;;21.00;99.90;;;;;;4995211;28;20262;-71
2021/07/05 12:50:56;;;;;;;4.80;3.07;;;21.10;99.90;;;;;;4994707;28;20543;-71