Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 05:40:22;;;;;;;;;;;;;;;;;;6205951;22;19958;-45
2021/07/20 05:42:48;;;;;;;;;;;;;;;;;;6272288;22;19912;-46
2021/07/20 05:45:17;;;;;;;;;;;;;;;;;;6271695;22;19919;-45
2021/07/20 05:47:43;;;;;;;;;;;;;;;;;;6272074;22;19933;-45
2021/07/20 05:50:09;;;;;;;;;;;;;;;;;;6271592;22;20300;-44
2021/07/20 05:52:35;;;;;;;;;;;;;;;;;;6272578;22;19934;-45
2021/07/20 05:55:01;;;;;;;;;;;;;;;;;;6272293;22;20312;-45
2021/07/20 05:57:27;;;;;;;;;;;;;;;;;;6272469;22;19999;-43
2021/07/20 05:59:53;;;;;;;;;;;;;;;;;;6271947;22;20263;-42
2021/07/20 06:02:19;;;;;;;;;;;;;;;;;;6272079;22;19979;-44
2021/07/20 06:04:45;;;;;;;;;;;;;;;;;;6244264;22;19994;-44
2021/07/20 06:07:11;;;;;;;;;;;;;;;;;;6244749;22;19972;-43
2021/07/20 06:09:37;;;;;;;;;;;;;;;;;;6272710;22;19918;-45
2021/07/20 06:12:09;;;;;;;;;;;;;;;;;;6272606;22;19948;-43
2021/07/20 06:14:35;;;;;;;;;;;;;;;;;;6272131;22;19919;-44
2021/07/20 06:17:01;;;;;;;;;;;;;;;;;;6272585;22;19907;-44
2021/07/20 06:19:27;;;;;;;;;;;;;;;;;;6272217;22;19911;-43
2021/07/20 06:21:53;;;;;;;;;;;;;;;;;;6270402;22;19926;-47
2021/07/20 06:24:19;;;;;;;;;;;;;;;;;;6271753;22;20324;-44
2021/07/20 06:26:45;;;;;;;;;;;;;;;;;;6272979;22;19903;-44
2021/07/20 06:29:11;;;;;;;;;;;;;;;;;;6272894;22;19914;-44
2021/07/20 06:31:39;;;;;;;;;;;;;;;;;;6272512;22;19956;-44
2021/07/20 06:34:05;;;;;;;;;;;;;;;;;;6272769;22;19927;-44
2021/07/20 06:36:31;;;;;;;;;;;;;;;;;;6245131;22;19907;-44
2021/07/20 06:38:57;;;;;;;;;;;;;;;;;;6272875;22;20181;-44
2021/07/20 06:41:23;;;;;;;;;;;;;;;;;;6255528;22;19965;-44
2021/07/20 06:43:49;;;;;;;;;;;;;;;;;;6272157;22;19918;-43
2021/07/20 06:46:17;;;;;;;;;;;;;;;;;;6271798;22;19903;-43
2021/07/20 06:48:43;;;;;;;;;;;;;;;;;;6271491;22;19903;-45
2021/07/20 06:51:09;;;;;;;;;;;;;;;;;;6269359;22;19903;-45
2021/07/20 06:53:35;;;;;;;;;;;;;;;;;;6269371;22;20267;-44
2021/07/20 06:56:01;;;;;;;;;;;;;;;;;;6269480;22;19914;-43
2021/07/20 06:58:27;;;;;;;;;;;;;;;;;;6272206;22;19903;-43
2021/07/20 07:00:53;;;;;;;;;;;;;;;;;;6271869;22;19941;-44
2021/07/20 07:03:19;;;;;;;;;;;;;;;;;;6271423;22;20383;-43
2021/07/20 07:05:45;;;;;;;;;;;;;;;;;;6271417;22;19998;-44
2021/07/20 07:08:11;;;;;;;;;;;;;;;;;;6271398;22;19930;-45
2021/07/20 07:10:37;;;;;;;;;;;;;;;;;;6271958;22;19914;-44
2021/07/20 07:13:06;;;;;;;;;;;;;;;;;;6272073;22;19903;-44
2021/07/20 07:15:32;;;;;;;;;;;;;;;;;;6271284;22;19911;-44
2021/07/20 07:17:58;;;;;;;;;;;;;;;;;;6271916;22;19904;-45
2021/07/20 07:20:25;;;;;;;;;;;;;;;;;;6271514;22;20308;-45
2021/07/20 07:22:51;;;;;;;;;;;;;;;;;;6268223;22;19918;-45
2021/07/20 07:25:17;;;;;;;;;;;;;;;;;;6266654;22;19907;-45
2021/07/20 07:27:43;;;;;;;;;;;;;;;;;;6272914;22;19903;-42
2021/07/20 07:30:09;;;;;;;;;;;;;;;;;;6272295;22;19910;-42
2021/07/20 07:32:35;;;;;;;;;;;;;;;;;;6273234;22;19903;-41
2021/07/20 07:35:01;;;;;;;;;;;;;;;;;;6274173;22;19911;-41
2021/07/20 07:37:28;;;;;;;;;;;;;;;;;;6273936;22;20608;-42
2021/07/20 07:39:54;;;;;;;;;;;;;;;;;;6274575;22;19903;-44
2021/07/20 07:42:20;;;;;;;;;;;;;;;;;;6274160;22;19919;-47
2021/07/20 07:44:46;;;;;;;;;;;;;;;;;;6273972;22;20307;-42
2021/07/20 07:47:12;;;;;;;;;;;;;;;;;;6273448;22;20239;-46
2021/07/20 07:49:38;;;;;;;;;;;;;;;;;;6273897;22;19949;-44
2021/07/20 07:52:04;;;;;;;;;;;;;;;;;;6274459;22;20342;-44
2021/07/20 07:54:30;;;;;;;;;;;;;;;;;;6274313;22;19911;-43
2021/07/20 07:56:56;;;;;;;;;;;;;;;;;;6274595;22;20044;-44
2021/07/20 07:59:23;;;;;;;;;;;;;;;;;;6274322;22;19900;-42
2021/07/20 08:01:49;;;;;;;;;;;;;;;;;;6274165;22;20316;-42
2021/07/20 08:04:15;;;;;;;;;;;;;;;;;;6247216;22;19916;-45
2021/07/20 08:06:41;;;;;;;;;;;;;;;;;;6273807;22;19904;-44
2021/07/20 08:09:07;;;;;;;;;;;;;;;;;;6274163;22;19899;-43
2021/07/20 08:11:36;;;;;;;;;;;;;;;;;;6272612;22;19903;-46
2021/07/20 08:14:02;;;;;;;;;;;;;;;;;;6273018;22;19911;-43
2021/07/20 08:16:28;;;;;;;;;;;;;;;;;;6245637;22;20289;-47
2021/07/20 08:18:54;;;;;;;;;;;;;;;;;;6271318;22;19922;-47
2021/07/20 08:21:20;;;;;;;;;;;;;;;;;;6270972;22;20331;-49
2021/07/20 08:23:46;;;;;;;;;;;;;;;;;;6271188;22;19914;-46
2021/07/20 08:26:12;;;;;;;;;;;;;;;;;;6271402;22;19938;-46
2021/07/20 08:28:39;;;;;;;;;;;;;;;;;;6263298;22;19909;-46
2021/07/20 08:31:05;;;;;;;;;;;;;;;;;;6268431;22;19989;-50
2021/07/20 08:33:32;;;;;;;;;;;;;;;;;;6271237;22;20281;-44
2021/07/20 08:35:58;;;;;;;;;;;;;;;;;;6270068;22;19910;-44
2021/07/20 08:38:24;;;;;;;;;;;;;;;;;;6271845;22;19938;-42
2021/07/20 08:40:50;;;;;;;;;;;;;;;;;;6272786;22;19973;-43
2021/07/20 08:43:16;;;;;;;;;;;;;;;;;;6272266;22;19968;-43
2021/07/20 08:45:42;;;;;;;;;;;;;;;;;;6272847;22;20328;-45
2021/07/20 08:48:08;;;;;;;;;;;;;;;;;;6271278;22;19903;-47
2021/07/20 08:50:35;;;;;;;;;;;;;;;;;;6271907;22;19903;-44
2021/07/20 08:53:01;;;;;;;;;;;;;;;;;;6271758;22;19907;-44
2021/07/20 08:55:27;;;;;;;;;;;;;;;;;;6272659;22;20320;-44
2021/07/20 08:57:53;;;;;;;;;;;;;;;;;;6245398;22;20354;-44
2021/07/20 09:00:19;;;;;;;;;;;;;;;;;;6245244;22;19948;-41
2021/07/20 09:02:45;;;;;;;;;;;;;;;;;;6272645;22;19953;-40
2021/07/20 09:05:11;;;;;;;;;;;;;;;;;;6245400;22;19899;-42
2021/07/20 09:07:38;;;;;;;;;;;;;;;;;;6271561;22;20304;-43
2021/07/20 09:10:04;;;;;;;;;;;;;;;;;;6272782;22;20005;-42
2021/07/20 09:12:30;;;;;;;;;;;;;;;;;;6272505;22;20295;-44
2021/07/20 09:14:56;;;;;;;;;;;;;;;;;;6272278;22;20013;-45
2021/07/20 09:17:22;;;;;;;;;;;;;;;;;;6272263;22;19903;-43
2021/07/20 09:19:50;;;;;;;;;;;;;;;;;;6271996;22;20214;-46
2021/07/20 09:22:16;;;;;;;;;;;;;;;;;;6271700;22;19904;-45
2021/07/20 09:24:42;;;;;;;;;;;;;;;;;;6272604;22;19910;-43
2021/07/20 09:27:07;;;;;;;;;;;;;;;;;;6271993;22;19948;-45
2021/07/20 09:29:33;;;;;;;;;;;;;;;;;;6270506;22;20271;-45
2021/07/20 09:32:00;;;;;;;;;;;;;;;;;;6270829;22;20150;-43
2021/07/20 09:34:26;;;;;;;;;;;;;;;;;;6268444;22;19972;-45
2021/07/20 09:36:52;;;;;;;;;;;;;;;;;;6270786;22;19981;-42
2021/07/20 09:39:18;;;;;;;;;;;;;;;;;;6271580;22;20009;-42
2021/07/20 09:41:44;;;;;;;;;;;;;;;;;;6271870;22;20239;-41
2021/07/20 09:44:10;;;;;;;;;;;;;;;;;;6271980;22;20002;-43
2021/07/20 09:46:36;;;;;;;;;;;;;;;;;;6272483;22;20269;-43
2021/07/20 09:49:02;;;;;;;;;;;;;;;;;;6271914;22;20273;-42
2021/07/20 09:51:28;;;;;;;;;;;;;;;;;;6272013;22;20020;-43
2021/07/20 09:53:54;;;;;;;;;;;;;;;;;;6244638;22;19946;-45
2021/07/20 09:56:21;;;;;;;;;;;;;;;;;;6271438;22;20099;-46
2021/07/20 09:58:47;;;;;;;;;;;;;;;;;;6271771;22;20265;-47
2021/07/20 10:01:15;;;;;;;;;;;;;;;;;;6269343;22;19926;-47
2021/07/20 10:03:41;;;;;;;;;;;;;;;;;;6271388;22;20305;-49
2021/07/20 10:06:07;;;;;;;;;;;;;;;;;;6271783;22;19922;-48
2021/07/20 10:08:33;;;;;;;;;;;;;;;;;;6271112;22;20033;-46
2021/07/20 10:10:59;;;;;;;;;;;;;;;;;;6272056;22;19961;-49
2021/07/20 10:13:27;;;;;;;;;;;;;;;;;;6272065;22;19940;-47
2021/07/20 10:15:53;;;;;;;;;;;;;;;;;;6271621;22;19903;-48
2021/07/20 10:18:19;;;;;;;;;;;;;;;;;;6271964;22;19903;-49
2021/07/20 10:20:45;;;;;;;;;;;;;;;;;;6272275;22;19910;-50
2021/07/20 10:23:14;;;;;;;;;;;;;;;;;;6271164;22;19913;-48
2021/07/20 10:25:40;;;;;;;;;;;;;;;;;;6272332;22;19995;-45
2021/07/20 10:28:06;;;;;;;;;;;;;;;;;;6244338;22;20032;-46
2021/07/20 10:30:34;;;;;;;;;;;;;;;;;;6271369;22;19915;-49
2021/07/20 10:33:00;;;;;;;;;;;;;;;;;;6272337;22;19954;-47
2021/07/20 10:35:26;;;;;;;;;;;;;;;;;;6271763;22;19911;-46
2021/07/20 10:37:52;;;;;;;;;;;;;;;;;;6270811;22;19919;-46
2021/07/20 10:40:18;;;;;;;;;;;;;;;;;;6243843;22;20010;-46
2021/07/20 10:42:44;;;;;;;;;;;;;;;;;;6271886;22;19915;-46
2021/07/20 10:45:10;;;;;;;;;;;;;;;;;;6271115;22;19947;-49
2021/07/20 10:47:36;;;;;;;;;;;;;;;;;;6271432;22;20244;-45
2021/07/20 10:50:02;;;;;;;;;;;;;;;;;;6271742;22;19961;-46
2021/07/20 10:52:28;;;;;;;;;;;;;;;;;;6243540;22;19986;-47
2021/07/20 10:54:54;;;;;;;;;;;;;;;;;;6270923;22;19938;-45
2021/07/20 10:57:22;;;;;;;;;;;;;;;;;;6270961;22;19911;-45
2021/07/20 10:59:48;;;;;;;;;;;;;;;;;;6272351;22;19904;-47
2021/07/20 11:02:14;;;;;;;;;;;;;;;;;;6273139;22;19973;-48
2021/07/20 11:04:39;;;;;;;;;;;;;;;;;;6273862;22;19911;-56
2021/07/20 11:07:05;;;;;;;;;;;;;;;;;;6273156;22;19975;-46
2021/07/20 11:09:31;;;;;;;;;;;;;;;;;;6272707;22;19908;-47
2021/07/20 11:11:57;;;;;;;;;;;;;;;;;;6273911;22;19952;-46
2021/07/20 11:14:23;;;;;;;;;;;;;;;;;;6245841;22;20193;-48
2021/07/20 11:16:49;;;;;;;;;;;;;;;;;;6272995;22;19914;-46
2021/07/20 11:19:15;;;;;;;;;;;;;;;;;;6273528;22;19914;-48
2021/07/20 11:21:43;;;;;;;;;;;;;;;;;;6272220;22;20263;-47
2021/07/20 11:24:11;;;;;;;;;;;;;;;;;;6272211;22;20296;-49
2021/07/20 11:26:37;;;;;;;;;;;;;;;;;;6245740;22;19906;-49
2021/07/20 11:29:03;;;;;;;;;;;;;;;;;;6244083;22;19904;-49
2021/07/20 11:31:29;;;;;;;;;;;;;;;;;;6274343;22;19900;-45
2021/07/20 11:33:55;;;;;;;;;;;;;;;;;;6272923;22;20299;-49
2021/07/20 11:36:21;;;;;;;;;;;;;;;;;;6274309;22;19911;-47
2021/07/20 11:38:47;;;;;;;;;;;;;;;;;;6245941;22;19911;-45
2021/07/20 11:41:13;;;;;;;;;;;;;;;;;;6272623;22;19941;-45
2021/07/20 11:43:39;;;;;;;;;;;;;;;;;;6272773;22;19907;-47
2021/07/20 11:46:05;;;;;;;;;;;;;;;;;;6273035;22;19982;-46
2021/07/20 11:48:31;;;;;;;;;;;;;;;;;;6272993;22;20006;-47
2021/07/20 11:50:57;;;;;;;;;;;;;;;;;;6272723;22;19904;-46
2021/07/20 11:53:23;;;;;;;;;;;;;;;;;;6271903;22;19907;-46
2021/07/20 11:55:49;;;;;;;;;;;;;;;;;;6244809;22;19991;-45
2021/07/20 11:58:15;;;;;;;;;;;;;;;;;;6272398;22;19923;-47
2021/07/20 12:00:41;;;;;;;;;;;;;;;;;;6270126;22;19907;-46
2021/07/20 12:03:08;;;;;;;;;;;;;;;;;;6270577;22;20232;-46
2021/07/20 12:05:36;;;;;;;;;;;;;;;;;;6244096;22;19903;-45
2021/07/20 12:08:02;;;;;;;;;;;;;;;;;;6271764;22;19997;-44
2021/07/20 12:10:28;;;;;;;;;;;;;;;;;;6272294;22;20343;-44
2021/07/20 12:12:54;;;;;;;;;;;;;;;;;;6272268;22;19910;-42
2021/07/20 12:15:20;;;;;;;;;;;;;;;;;;6272375;22;20400;-44
2021/07/20 12:17:46;;;;;;;;;;;;;;;;;;6272553;22;19926;-42
2021/07/20 12:20:12;;;;;;;;;;;;;;;;;;6271750;22;20234;-44
2021/07/20 12:22:38;;;;;;;;;;;;;;;;;;6272305;22;20001;-43
2021/07/20 12:25:04;;;;;;;;;;;;;;;;;;6272517;22;19938;-43
2021/07/20 12:27:30;;;;;;;;;;;;;;;;;;6273535;22;19903;-43
2021/07/20 12:29:56;;;;;;;;;;;;;;;;;;6273770;22;19956;-43
2021/07/20 12:32:22;;;;;;;;;;;;;;;;;;6273874;22;19903;-43
2021/07/20 12:34:50;;;;;;;;;;;;;;;;;;6273438;22;19918;-43
2021/07/20 12:37:16;;;;;;;;;;;;;;;;;;6273915;22;20202;-41
2021/07/20 12:39:44;;;;;;;;;;;;;;;;;;6272303;22;20422;-41
2021/07/20 12:42:10;;;;;;;;;;;;;;;;;;6273456;22;20209;-45
2021/07/20 12:44:37;;;;;;;;;;;;;;;;;;6272309;22;19910;-43
2021/07/20 12:47:03;;;;;;;;;;;;;;;;;;6272738;22;19903;-44
2021/07/20 12:49:29;;;;;;;;;;;;;;;;;;6244580;22;19910;-43
2021/07/20 12:51:55;;;;;;;;;;;;;;;;;;6271265;22;19960;-46
2021/07/20 12:54:21;;;;;;;;;;;;;;;;;;6271993;22;20005;-41
2021/07/20 12:56:47;;;;;;;;;;;;;;;;;;6272640;22;19985;-43
2021/07/20 12:59:13;;;;;;;;;;;;;;;;;;6245333;22;20248;-42
2021/07/20 13:01:39;;;;;;;;;;;;;;;;;;6272404;22;20315;-47
2021/07/20 13:04:05;;;;;;;;;;;;;;;;;;6273223;22;19999;-42
2021/07/20 13:06:31;;;;;;;;;;;;;;;;;;6272693;22;19916;-54
2021/07/20 13:08:57;;;;;;;;;;;;;;;;;;6272203;22;20204;-42
2021/07/20 13:11:23;;;;;;;;;;;;;;;;;;6272125;22;19934;-43
2021/07/20 13:13:49;;;;;;;;;;;;;;;;;;6270337;22;19908;-44
2021/07/20 13:16:15;;;;;;;;;;;;;;;;;;6272110;22;19961;-42
2021/07/20 13:18:41;;;;;;;;;;;;;;;;;;6272116;22;19932;-45
2021/07/20 13:21:07;;;;;;;;;;;;;;;;;;6271899;22;19904;-42
2021/07/20 13:23:34;;;;;;;;;;;;;;;;;;6244062;22;19986;-48
2021/07/20 13:26:00;;;;;;;;;;;;;;;;;;6271941;22;20022;-43
2021/07/20 13:28:26;;;;;;;;;;;;;;;;;;6272282;22;19903;-45
2021/07/20 13:30:51;;;;;;;;;;;;;;;;;;6271721;22;19908;-43
2021/07/20 13:33:17;;;;;;;;;;;;;;;;;;6272867;22;19903;-46
2021/07/20 13:35:43;;;;;;;;;;;;;;;;;;6244220;22;19923;-44
2021/07/20 13:38:09;;;;;;;;;;;;;;;;;;6271851;22;19965;-47
2021/07/20 13:40:35;;;;;;;;;;;;;;;;;;6271458;22;19915;-44
2021/07/20 13:43:01;;;;;;;;;;;;;;;;;;6271596;22;20302;-44
2021/07/20 13:45:27;;;;;;;;;;;;;;;;;;6273213;22;19970;-45
2021/07/20 13:47:53;;;;;;;;;;;;;;;;;;6245450;22;19899;-43
2021/07/20 13:50:19;;;;;;;;;;;;;;;;;;6271937;22;19982;-42
2021/07/20 13:52:45;;;;;;;;;;;;;;;;;;6272806;22;20343;-42
2021/07/20 13:55:11;;;;;;;;;;;;;;;;;;6272513;22;19918;-42
2021/07/20 13:57:37;;;;;;;;;;;;;;;;;;6271421;22;19977;-42
2021/07/20 14:00:03;;;;;;;;;;;;;;;;;;6271972;22;19899;-42
2021/07/20 14:02:29;;;;;;;;;;;;;;;;;;6270220;22;19907;-43
2021/07/20 14:04:55;;;;;;;;;;;;;;;;;;6241791;22;20016;-41
2021/07/20 14:07:22;;;;;;;;;;;;;;;;;;6269832;22;20308;-41
2021/07/20 14:09:48;;;;;;;;;;;;;;;;;;6270475;22;19935;-42
2021/07/20 14:12:14;;;;;;;;;;;;;;;;;;6271233;22;20497;-41
2021/07/20 14:14:40;;;;;;;;;;;;;;;;;;6272546;22;20194;-42
2021/07/20 14:17:06;;;;;;;;;;;;;;;;;;6271254;22;19923;-43
2021/07/20 14:19:32;;;;;;;;;;;;;;;;;;6271146;22;19968;-41
2021/07/20 14:21:59;;;;;;;;;;;;;;;;;;6271274;22;19903;-50
2021/07/20 14:24:25;;;;;;;;;;;;;;;;;;6243313;22;20220;-42
2021/07/20 14:26:51;;;;;;;;;;;;;;;;;;6243752;22;19907;-41
2021/07/20 14:29:17;;;;;;;;;;;;;;;;;;6271590;22;19987;-42
2021/07/20 14:31:43;;;;;;;;;;;;;;;;;;6271494;22;19904;-40
2021/07/20 14:34:09;;;;;;;;;;;;;;;;;;6243384;22;19926;-41
2021/07/20 14:36:35;;;;;;;;;;;;;;;;;;6271463;22;19915;-41
2021/07/20 14:39:01;;;;;;;;;;;;;;;;;;6271729;22;19901;-42
2021/07/20 14:41:27;;;;;;;;;;;;;;;;;;6270973;22;20201;-41
2021/07/20 14:43:53;;;;;;;;;;;;;;;;;;6271330;22;19952;-42
2021/07/20 14:46:21;;;;;;;;;;;;;;;;;;6271939;22;19910;-42
2021/07/20 14:48:47;;;;;;;;;;;;;;;;;;6271449;22;20031;-42
2021/07/20 14:51:13;;;;;;;;;;;;;;;;;;6271331;22;19904;-41
2021/07/20 14:53:39;;;;;;;;;;;;;;;;;;6243163;22;20974;-42
2021/07/20 14:56:05;;;;;;;;;;;;;;;;;;6271627;22;19961;-45
2021/07/20 14:58:31;;;;;;;;;;;;;;;;;;6271365;22;19907;-42
2021/07/20 15:00:57;;;;;;;;;;;;;;;;;;6271285;22;19903;-44
2021/07/20 15:03:23;;;;;;;;;;;;;;;;;;6271552;22;19994;-43
2021/07/20 15:05:49;;;;;;;;;;;;;;;;;;6271941;22;20289;-41
2021/07/20 15:08:14;;;;;;;;;;;;;;;;;;6270295;22;19903;-41
2021/07/20 15:10:40;;;;;;;;;;;;;;;;;;6272164;22;19903;-43
2021/07/20 15:13:06;;;;;;;;;;;;;;;;;;6271709;22;19922;-46
2021/07/20 15:15:32;;;;;;;;;;;;;;;;;;6270976;22;19986;-43
2021/07/20 15:17:58;;;;;;;;;;;;;;;;;;6271314;22;20248;-42
2021/07/20 15:20:24;;;;;;;;;;;;;;;;;;6271824;22;19910;-43
2021/07/20 15:22:50;;;;;;;;;;;;;;;;;;6271488;22;19907;-44
2021/07/20 15:25:16;;;;;;;;;;;;;;;;;;6271302;22;20319;-42
2021/07/20 15:27:44;;;;;;;;;;;;;;;;;;6271414;22;20269;-44
2021/07/20 15:30:12;;;;;;;;;;;;;;;;;;6271195;22;19904;-41
2021/07/20 15:32:38;;;;;;;;;;;;;;;;;;6271675;22;19903;-40
2021/07/20 15:35:04;;;;;;;;;;;;;;;;;;6271615;22;20288;-40
2021/07/20 15:37:30;;;;;;;;;;;;;;;;;;6271347;22;20213;-45
2021/07/20 15:39:56;;;;;;;;;;;;;;;;;;6271749;22;19930;-46
2021/07/20 15:42:22;;;;;;;;;;;;;;;;;;6270069;22;19926;-43
2021/07/20 15:44:48;;;;;;;;;;;;;;;;;;6269941;22;19907;-42
2021/07/20 15:47:14;;;;;;;;;;;;;;;;;;6274156;22;19904;-43
2021/07/20 15:49:42;;;;;;;;;;;;;;;;;;6272639;22;19903;-44
2021/07/20 15:52:08;;;;;;;;;;;;;;;;;;6272553;22;20297;-51
2021/07/20 15:54:34;;;;;;;;;;;;;;;;;;6272092;22;19911;-45
2021/07/20 15:57:00;;;;;;;;;;;;;;;;;;6272975;22;20316;-45
2021/07/20 15:59:26;;;;;;;;;;;;;;;;;;6273336;22;19913;-42
2021/07/20 16:01:52;;;;;;;;;;;;;;;;;;6272958;22;19980;-44
2021/07/20 16:04:18;;;;;;;;;;;;;;;;;;6273702;22;19903;-45
2021/07/20 16:06:45;;;;;;;;;;;;;;;;;;6273155;22;19910;-47
2021/07/20 16:09:11;;;;;;;;;;;;;;;;;;6273318;22;20021;-48
2021/07/20 16:11:37;;;;;;;;;;;;;;;;;;6273320;22;19948;-43
2021/07/20 16:14:03;;;;;;;;;;;;;;;;;;6273108;22;19908;-42
2021/07/20 16:16:29;;;;;;;;;;;;;;;;;;6273298;22;19915;-43
2021/07/20 16:18:55;;;;;;;;;;;;;;;;;;6273680;22;19982;-43
2021/07/20 16:21:21;;;;;;;;;;;;;;;;;;6273326;22;19907;-43
2021/07/20 16:23:47;;;;;;;;;;;;;;;;;;6246319;22;19922;-42
2021/07/20 16:26:15;;;;;;;;;;;;;;;;;;6273074;22;19939;-45
2021/07/20 16:28:41;;;;;;;;;;;;;;;;;;6273041;22;19903;-45
2021/07/20 16:31:07;;;;;;;;;;;;;;;;;;6273436;22;19910;-43
2021/07/20 16:33:33;;;;;;;;;;;;;;;;;;6273703;22;19990;-43
2021/07/20 16:36:00;;;;;;;;;;;;;;;;;;6273126;22;20209;-43
2021/07/20 16:38:26;;;;;;;;;;;;;;;;;;6273181;22;20162;-43
2021/07/20 16:40:52;;;;;;;;;;;;;;;;;;6273202;22;19959;-43
2021/07/20 16:43:18;;;;;;;;;;;;;;;;;;6273121;22;19973;-43
2021/07/20 16:45:44;;;;;;;;;;;;;;;;;;6273302;22;19923;-43
2021/07/20 16:48:10;;;;;;;;;;;;;;;;;;6273898;22;19964;-42
2021/07/20 16:50:36;;;;;;;;;;;;;;;;;;6273458;22;20041;-43
2021/07/20 16:53:02;;;;;;;;;;;;;;;;;;6273386;22;19923;-43
2021/07/20 16:55:28;;;;;;;;;;;;;;;;;;6272803;22;20331;-46
2021/07/20 16:57:54;;;;;;;;;;;;;;;;;;6272746;22;19903;-43
2021/07/20 17:00:20;;;;;;;;;;;;;;;;;;6273484;22;19974;-43
2021/07/20 17:02:46;;;;;;;;;;;;;;;;;;6273361;22;19903;-43
2021/07/20 17:05:12;;;;;;;;;;;;;;;;;;6271818;22;19907;-46
2021/07/20 17:07:38;;;;;;;;;;;;;;;;;;6272602;22;19910;-42
2021/07/20 17:10:04;;;;;;;;;;;;;;;;;;6272693;22;19914;-42
2021/07/20 17:12:30;;;;;;;;;;;;;;;;;;6272600;22;19903;-42
2021/07/20 17:14:56;;;;;;;;;;;;;;;;;;6272375;22;19947;-43
2021/07/20 17:17:22;;;;;;;;;;;;;;;;;;6272941;22;19911;-47
2021/07/20 17:19:50;;;;;;;;;;;;;;;;;;6272572;22;19949;-49
2021/07/20 17:22:16;;;;;;;;;;;;;;;;;;6272859;22;19903;-47
2021/07/20 17:24:42;;;;;;;;;;;;;;;;;;6245793;22;19990;-49
2021/07/20 17:27:08;;;;;;;;;;;;;;;;;;6272605;22;19907;-48
2021/07/20 17:29:34;;;;;;;;;;;;;;;;;;6272364;22;19999;-47
2021/07/20 17:32:00;;;;;;;;;;;;;;;;;;6272692;22;19994;-47
2021/07/20 17:34:29;;;;;;;;;;;;;;;;;;6272792;22;19907;-49
2021/07/20 17:36:55;;;;;;;;;;;;;;;;;;6272066;22;20332;-48
2021/07/20 17:39:23;;;;;;;;;;;;;;;;;;6272972;22;19911;-46
2021/07/20 17:44:26;;;;;;;;;;;;;;;;;;6272151;22;19934;-45
2021/07/20 17:46:55;;;;;;;;;;;;;;;;;;6272750;22;20324;-46
2021/07/20 17:49:21;;;;;;;;;;;;;;;;;;6272311;22;19929;-44
2021/07/20 17:51:47;;;;;;;;;;;;;;;;;;6270665;22;20323;-46
2021/07/20 17:54:16;;;;;;;;;;;;;;;;;;6272746;22;19961;-46
2021/07/20 17:56:42;;;;;;;;;;;;;;;;;;6272372;22;19908;-47
2021/07/20 17:59:08;;;;;;;;;;;;;;;;;;6245688;22;19914;-50
2021/07/20 18:01:34;;;;;;;;;;;;;;;;;;6245358;22;20269;-49
2021/07/20 18:04:00;;;;;;;;;;;;;;;;;;6272544;22;20010;-48
2021/07/20 18:06:26;;;;;;;;;;;;;;;;;;6272526;22;19914;-51
2021/07/20 18:08:52;;;;;;;;;;;;;;;;;;6272125;22;19982;-50
2021/07/20 18:11:18;;;;;;;;;;;;;;;;;;6272408;22;19960;-48
2021/07/20 18:13:44;;;;;;;;;;;;;;;;;;6244864;22;19910;-49
2021/07/20 18:16:10;;;;;;;;;;;;;;;;;;6272157;22;19911;-48
2021/07/20 18:18:36;;;;;;;;;;;;;;;;;;6269930;22;19907;-47
2021/07/20 18:21:02;;;;;;;;;;;;;;;;;;6272148;22;20324;-49
2021/07/20 18:23:28;;;;;;;;;;;;;;;;;;6272493;22;20299;-50
2021/07/20 18:25:54;;;;;;;;;;;;;;;;;;6272024;22;19956;-51
2021/07/20 18:28:20;;;;;;;;;;;;;;;;;;6270530;22;20285;-50
2021/07/20 18:30:46;;;;;;;;;;;;;;;;;;6270880;22;19916;-47
2021/07/20 18:33:12;;;;;;;;;;;;;;;;;;6272156;22;20292;-50
2021/07/20 18:35:38;;;;;;;;;;;;;;;;;;6271713;22;19918;-54
2021/07/20 18:38:04;;;;;;;;;;;;;;;;;;6271344;22;19903;-55
2021/07/20 18:40:32;;;;;;;;;;;;;;;;;;6271877;22;19899;-46
2021/07/20 18:42:58;;;;;;;;;;;;;;;;;;6272216;22;19903;-53
2021/07/20 18:45:24;;;;;;;;;;;;;;;;;;6272741;22;19923;-48
2021/07/20 18:47:50;;;;;;;;;;;;;;;;;;6272403;22;19903;-47
2021/07/20 18:50:16;;;;;;;;;;;;;;;;;;6272426;22;20303;-46
2021/07/20 18:52:42;;;;;;;;;;;;;;;;;;6272094;22;20070;-47
2021/07/20 18:55:08;;;;;;;;;;;;;;;;;;6271965;22;20284;-48
2021/07/20 18:57:34;;;;;;;;;;;;;;;;;;6272130;22;19993;-47
2021/07/20 19:00:00;;;;;;;;;;;;;;;;;;6272040;22;19911;-48
2021/07/20 19:02:29;;;;;;;;;;;;;;;;;;6244484;22;20002;-48
2021/07/20 19:04:55;;;;;;;;;;;;;;;;;;6272097;22;19903;-50
2021/07/20 19:07:21;;;;;;;;;;;;;;;;;;6272358;22;20378;-49
2021/07/20 19:09:47;;;;;;;;;;;;;;;;;;6273232;22;19899;-46
2021/07/20 19:12:13;;;;;;;;;;;;;;;;;;6244821;22;19903;-47
2021/07/20 19:14:39;;;;;;;;;;;;;;;;;;6272303;22;19918;-47
2021/07/20 19:17:05;;;;;;;;;;;;;;;;;;6272251;22;19903;-47
2021/07/20 19:19:33;;;;;;;;;;;;;;;;;;6273208;22;20190;-47
2021/07/20 19:21:59;;;;;;;;;;;;;;;;;;6274404;22;19907;-46
2021/07/20 19:24:28;;;;;;;;;;;;;;;;;;6272883;22;19907;-49
2021/07/20 19:26:54;;;;;;;;;;;;;;;;;;6273517;22;20339;-48
2021/07/20 19:29:20;;;;;;;;;;;;;;;;;;6272756;22;19941;-47
2021/07/20 19:31:46;;;;;;;;;;;;;;;;;;6274526;22;19903;-47
2021/07/20 19:34:12;;;;;;;;;;;;;;;;;;6274612;22;19915;-47
2021/07/20 19:36:38;;;;;;;;;;;;;;;;;;6273966;22;19918;-46
2021/07/20 19:39:04;;;;;;;;;;;;;;;;;;6274480;22;19926;-49
2021/07/20 19:41:30;;;;;;;;;;;;;;;;;;6274520;22;20284;-48
2021/07/20 19:43:56;;;;;;;;;;;;;;;;;;6273923;22;20213;-49
2021/07/20 19:46:22;;;;;;;;;;;;;;;;;;6274093;22;19907;-47
2021/07/20 19:48:48;;;;;;;;;;;;;;;;;;6247037;22;20028;-46
2021/07/20 19:51:14;;;;;;;;;;;;;;;;;;6274042;22;19931;-47
2021/07/20 19:53:43;;;;;;;;;;;;;;;;;;6274579;22;19914;-47
2021/07/20 19:56:12;;;;;;;;;;;;;;;;;;6274387;22;20089;-47
2021/07/20 19:58:41;;;;;;;;;;;;;;;;;;6274051;22;20229;-51
2021/07/20 20:01:07;;;;;;;;;;;;;;;;;;6274664;22;19904;-49
2021/07/20 20:03:36;;;;;;;;;;;;;;;;;;6272454;22;20223;-50
2021/07/20 20:06:02;;;;;;;;;;;;;;;;;;6245629;22;19903;-51
2021/07/20 20:08:28;;;;;;;;;;;;;;;;;;6272376;22;20308;-55
2021/07/20 20:10:53;;;;;;;;;;;;;;;;;;6272902;22;20008;-49
2021/07/20 20:13:22;;;;;;;;;;;;;;;;;;6246120;22;19904;-48
2021/07/20 20:15:51;;;;;;;;;;;;;;;;;;6273783;22;20274;-49
2021/07/20 20:18:17;;;;;;;;;;;;;;;;;;6273720;22;19908;-49
2021/07/20 20:20:43;;;;;;;;;;;;;;;;;;6273961;22;19945;-49
2021/07/20 20:23:09;;;;;;;;;;;;;;;;;;6273954;22;20300;-47
2021/07/20 20:25:39;;;;;;;;;;;;;;;;;;6273700;22;19904;-47
2021/07/20 20:28:05;;;;;;;;;;;;;;;;;;6273942;22;19911;-47
2021/07/20 20:30:33;;;;;;;;;;;;;;;;;;6272624;22;20309;-47
2021/07/20 20:33:01;;;;;;;;;;;;;;;;;;6273828;22;20297;-48
2021/07/20 20:35:30;;;;;;;;;;;;;;;;;;6246890;22;19911;-48
2021/07/20 20:37:56;;;;;;;;;;;;;;;;;;6273726;22;19903;-48
2021/07/20 20:40:22;;;;;;;;;;;;;;;;;;6273876;22;19914;-47
2021/07/20 20:42:48;;;;;;;;;;;;;;;;;;6273478;22;19950;-46
2021/07/20 20:45:14;;;;;;;;;;;;;;;;;;6274421;22;19952;-46
2021/07/20 20:47:40;;;;;;;;;;;;;;;;;;6274752;22;20308;-48
2021/07/20 20:50:06;;;;;;;;;;;;;;;;;;6272831;22;20427;-48
2021/07/20 20:52:32;;;;;;;;;;;;;;;;;;6275089;22;20277;-47
2021/07/20 20:54:58;;;;;;;;;;;;;;;;;;6273905;22;19911;-48
2021/07/20 20:57:24;;;;;;;;;;;;;;;;;;6274212;22;20338;-44
2021/07/20 20:59:50;;;;;;;;;;;;;;;;;;6273158;22;20533;-44
2021/07/20 21:02:17;;;;;;;;;;;;;;;;;;6272515;22;19910;-45
2021/07/20 21:04:43;;;;;;;;;;;;;;;;;;6272559;22;19952;-49
2021/07/20 21:07:08;;;;;;;;;;;;;;;;;;6273640;22;19903;-44
2021/07/20 21:09:34;;;;;;;;;;;;;;;;;;6246331;22;19911;-45
2021/07/20 21:12:00;;;;;;;;;;;;;;;;;;6274481;22;20308;-44
2021/07/20 21:14:26;;;;;;;;;;;;;;;;;;6274473;22;20233;-45
2021/07/20 21:16:53;;;;;;;;;;;;;;;;;;6274602;22;19914;-44
2021/07/20 21:19:19;;;;;;;;;;;;;;;;;;6274420;22;20317;-44
2021/07/20 21:21:44;;;;;;;;;;;;;;;;;;6274378;22;19903;-45
2021/07/20 21:24:10;;;;;;;;;;;;;;;;;;6274455;22;20242;-44
2021/07/20 21:26:36;;;;;;;;;;;;;;;;;;6274517;22;20293;-43
