Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:04;;;;;;;8.95;8.15;;;12.80;99.90;;;;;;5012725;28;20022;-76
2022/07/02 00:02:36;;;;;;;10.18;9.27;;;12.70;99.90;;;;;;5014283;28;20052;-76
2022/07/02 00:05:08;;;;;;;9.43;8.52;;;12.70;99.90;;;;;;5012866;28;20083;-76
2022/07/02 00:07:35;;;;;;;10.80;9.63;;;12.60;99.90;;;;;;5012655;28;20034;-76
2022/07/02 00:10:02;;;;;;;10.27;9.20;;;12.60;99.90;;;;;;5014080;28;20028;-76
2022/07/02 00:12:30;;;;;;;9.23;8.20;;;12.60;99.90;;;;;;5013884;28;20088;-76
2022/07/02 00:14:59;;;;;;;9.95;8.93;;;12.70;99.90;;;;;;5013775;28;20033;-76
2022/07/02 00:17:27;;;;;;;9.43;8.50;;;12.80;99.90;;;;;;5014177;28;20022;-75
2022/07/02 00:19:54;;;;;;;10.32;9.10;;;13.00;99.90;;;;;;5013740;28;20486;-76
2022/07/02 00:22:22;;;;;;;11.65;9.27;;;13.20;99.90;;;;;;5013928;28;20076;-76
2022/07/02 00:24:49;;;;;;;8.13;7.32;;;13.50;99.90;;;;;;5013708;28;20029;-76
2022/07/02 00:27:19;;;;;;;7.78;6.70;;;13.60;99.90;;;;;;5013724;28;20045;-75
2022/07/02 00:30:01;;;;;;;8.75;6.38;;;13.70;99.90;;;;;;5013597;28;20071;-75
2022/07/02 00:32:34;;;;;;;6.63;6.03;;;13.90;99.90;;;;;;5013779;28;20034;-77
2022/07/02 00:35:09;;;;;;;7.32;6.18;;;13.90;99.90;;;;;;5012389;28;20069;-76
2022/07/02 00:37:40;;;;;;;7.03;6.20;;;14.10;99.90;;;;;;5013702;28;20109;-77
2022/07/02 00:40:08;;;;;;;;;;;14.20;99.90;;;;;;5013952;28;20014;-76
2022/07/02 00:42:39;;;;;;;8.15;6.50;;;14.30;99.90;;;;;;5012016;28;19912;-76
2022/07/02 00:45:07;;;;;;;8.57;6.55;;;14.40;99.90;;;;;;5011923;28;20021;-77
2022/07/02 00:47:36;;;;;;;6.18;5.32;;;14.30;99.90;;;;;;5013320;28;20080;-76
2022/07/02 00:50:07;;;;;;;6.85;6.10;;;14.30;99.90;;;;;;5013684;28;20152;-77
2022/07/02 00:52:35;;;;;;;6.90;6.20;;;14.40;99.90;;;;;;5013580;28;20494;-76
2022/07/02 00:55:03;;;;;;;8.02;6.80;;;14.40;99.90;;;;;;5013616;28;20083;-76
2022/07/02 00:57:35;;;;;;;7.85;7.15;;;14.30;99.90;;;;;;5012308;28;20022;-76
2022/07/02 01:00:03;;;;;;;7.43;6.72;;;14.30;99.90;;;;;;5011792;28;20502;-76
2022/07/02 01:02:32;;;;;;;8.60;7.65;;;14.30;99.90;;;;;;5013216;28;20025;-76
2022/07/02 01:05:00;;;;;;;9.30;8.35;;;14.50;99.90;;;;;;5011780;28;20025;-76
2022/07/02 01:07:29;;;;;;;8.65;7.75;;;14.50;99.90;;;;;;5013306;28;20470;-76
2022/07/02 01:10:18;;;;;;;10.57;8.68;;;14.60;99.90;;;;;;5013268;28;20494;-77
2022/07/02 01:12:49;;;;;;;9.40;8.35;;;14.60;99.90;;;;;;5013571;28;20104;-77
2022/07/02 01:15:17;;;;;;;12.75;9.18;;;14.60;99.90;;;;;;5011658;28;20072;-76
2022/07/02 01:17:45;;;;;;;9.90;8.90;;;14.60;99.90;;;;;;5013265;28;20117;-77
2022/07/02 01:20:12;;;;;;;10.23;9.23;;;14.40;99.90;;;;;;5013058;28;20386;-76
2022/07/02 01:22:44;;;;;;;10.18;9.18;;;14.50;99.90;;;;;;5013064;28;20057;-75
2022/07/02 01:25:11;;;;;;;11.18;10.00;;;14.50;99.90;;;;;;5012993;28;20022;-75
2022/07/02 01:27:39;;;;;;;10.68;9.57;;;14.60;99.90;;;;;;5011598;28;20398;-75
2022/07/02 01:30:08;;;;;;;11.90;10.70;;;14.70;99.90;;;;;;5012886;28;20050;-75
2022/07/02 01:32:36;;;;;;;11.85;10.63;;;14.80;99.90;;;;;;5012955;28;20467;-76
2022/07/02 01:35:06;;;;;;;11.38;10.18;;;14.70;99.90;;;;;;5013015;28;20018;-77
2022/07/02 01:37:33;;;;;;;9.45;8.57;;;15.00;99.90;;;;;;5013304;28;20030;-76
2022/07/02 01:40:00;;;;;;;11.57;9.15;;;15.10;99.90;;;;;;5012879;28;20018;-74
2022/07/02 01:42:28;;;;;;;9.20;8.18;;;15.00;99.90;;;;;;5014909;28;20022;-76
2022/07/02 01:44:55;;;;;;;10.13;9.13;;;14.90;99.90;;;;;;5017026;28;20018;-76
2022/07/02 01:47:23;;;;;;;9.55;7.70;;;14.90;99.90;;;;;;5016882;28;20021;-76
2022/07/02 01:49:50;;;;;;;8.48;7.47;;;14.90;99.90;;;;;;5016851;28;20018;-76
2022/07/02 01:52:18;;;;;;;8.65;7.78;;;14.90;99.90;;;;;;5016686;28;20053;-77
2022/07/02 01:54:45;;;;;;;8.52;7.28;;;14.90;99.90;;;;;;5016711;28;20022;-76
2022/07/02 01:57:14;;;;;;;8.02;7.32;;;14.90;99.90;;;;;;5016339;28;20022;-76
2022/07/02 01:59:41;;;;;;;7.57;6.80;;;15.00;99.90;;;;;;5017047;28;20029;-76
2022/07/02 02:02:09;;;;;;;8.73;6.78;;;15.00;99.90;;;;;;5016436;28;20386;-76
2022/07/02 02:04:36;;;;;;;8.52;7.15;;;15.00;99.90;;;;;;5016577;28;20026;-75
2022/07/02 02:07:05;;;;;;;9.45;8.48;;;15.10;99.90;;;;;;5016616;28;20100;-75
2022/07/02 02:09:32;;;;;;;8.23;7.07;;;15.20;99.90;;;;;;5015740;28;20030;-75
2022/07/02 02:12:00;;;;;;;9.93;7.50;;;15.20;99.90;;;;;;5016937;28;20076;-75
2022/07/02 02:14:27;;;;;;;7.95;6.68;;;15.20;99.90;;;;;;5017102;28;20018;-75
2022/07/02 02:16:54;;;;;;;6.90;6.20;;;15.30;99.90;;;;;;5016492;28;20029;-76
2022/07/02 02:19:21;;;;;;;6.05;5.45;;;15.40;99.90;;;;;;5016808;28;20088;-75
2022/07/02 02:21:49;;;;;;;5.57;5.07;;;15.40;99.90;;;;;;5015801;28;20548;-75
2022/07/02 02:24:16;;;;;;;6.38;5.70;;;15.40;99.90;;;;;;5015479;28;20419;-75
2022/07/02 02:26:44;;;;;;;4.10;3.53;;;15.40;99.90;;;;;;5013918;28;20084;-75
2022/07/02 02:29:11;;;;;;;4.00;3.25;;;15.40;99.90;;;;;;5014669;28;20030;-76
2022/07/02 02:31:39;;;;;;;4.85;3.97;;;15.40;99.90;;;;;;5015049;28;20462;-76
2022/07/02 02:34:06;;;;;;;2.67;2.47;;;15.50;99.90;;;;;;5017609;28;20544;-75
2022/07/02 02:36:33;;;;;;;3.67;2.08;;;15.40;99.90;;;;;;5016558;28;20022;-75
2022/07/02 02:39:01;;;;;;;2.15;1.85;;;15.40;99.90;;;;;;5015728;28;20033;-75
2022/07/02 02:41:28;;;;;;;2.97;1.90;;;15.40;99.90;;;;;;5015982;28;20356;-76
2022/07/02 02:43:55;;;;;;;3.38;2.45;;;15.30;99.90;;;;;;5016787;28;20045;-76
2022/07/02 02:46:23;;;;;;;3.03;2.10;;;15.30;99.90;;;;;;5017389;28;20439;-76
2022/07/02 02:48:50;;;;;;;5.80;2.03;;;15.20;99.90;;;;;;5016837;28;20049;-76
2022/07/02 02:51:18;;;;;;;3.85;1.95;;;15.10;99.90;;;;;;5018317;28;20056;-77
2022/07/02 02:53:46;;;;;;;5.68;2.25;;;15.10;99.90;;;;;;5015441;28;20065;-78
2022/07/02 02:56:13;;;;;;;5.10;2.42;;;15.10;99.90;;;;;;5017280;28;20478;-77
2022/07/02 02:58:40;;;;;;;6.25;3.97;;;15.00;99.90;;;;;;5016530;28;20378;-77
2022/07/02 03:01:08;;;;;;;7.15;5.65;;;15.00;99.90;;;;;;5015150;28;20478;-77
2022/07/02 03:03:35;;;;;;;9.38;6.28;;;15.00;99.90;;;;;;5013773;28;20026;-77
2022/07/02 03:06:03;;;;;;;6.68;5.93;;;14.90;99.90;;;;;;5014178;28;20123;-77
2022/07/02 03:08:30;;;;;;;8.95;7.30;;;14.90;99.90;;;;;;5016239;28;20034;-77
2022/07/02 03:10:57;;;;;;;7.35;5.97;;;14.90;99.90;;;;;;5015583;28;20109;-77
2022/07/02 03:13:25;;;;;;;11.15;7.35;;;14.90;99.90;;;;;;5013801;28;20080;-77
2022/07/02 03:15:52;;;;;;;10.77;6.50;;;14.80;99.90;;;;;;5015937;28;20036;-77
2022/07/02 03:18:20;;;;;;;5.90;4.70;;;14.80;99.90;;;;;;5014086;28;20022;-77
2022/07/02 03:20:47;;;;;;;4.97;4.13;;;14.70;99.90;;;;;;5015745;28;20021;-77
2022/07/02 03:23:14;;;;;;;4.60;3.58;;;14.70;99.90;;;;;;5013975;28;20036;-77
2022/07/02 03:25:42;;;;;;;5.30;4.63;;;14.70;99.90;;;;;;5014819;28;20061;-77
2022/07/02 03:28:09;;;;;;;5.28;2.60;;;14.70;99.90;;;;;;5013177;28;20034;-77
2022/07/02 03:30:36;;;;;;;4.80;2.33;;;14.60;99.90;;;;;;5013417;28;20507;-77
2022/07/02 03:33:04;;;;;;;6.75;2.45;;;14.60;99.90;;;;;;5013014;28;20052;-77
2022/07/02 03:35:31;;;;;;;8.05;2.85;;;14.60;99.90;;;;;;5013000;28;20026;-77
2022/07/02 03:37:59;;;;;;;5.72;2.83;;;14.60;99.90;;;;;;5013019;28;20394;-77
2022/07/02 03:40:27;;;;;;;6.90;3.35;;;14.50;99.90;;;;;;5014480;28;20467;-77
2022/07/02 03:42:54;;;;;;;10.73;3.33;;;14.50;99.90;;;;;;5014943;28;20026;-77
2022/07/02 03:45:22;;;;;;;10.57;3.33;;;14.50;99.90;;;;;;5014493;28;20022;-77
2022/07/02 03:47:49;;;;;;;11.70;2.58;;;14.60;99.90;;;;;;5013443;28;20030;-77
2022/07/02 03:50:18;;;;;;;10.52;2.58;;;14.60;99.90;;;;;;5014149;28;20030;-77
2022/07/02 03:52:45;;;;;;;14.30;2.45;;;14.70;99.90;;;;;;5012737;28;20049;-76
2022/07/02 03:55:13;;;;;;;13.52;2.33;;;14.70;99.90;;;;;;5014517;28;20026;-76
2022/07/02 03:57:40;;;;;;;16.35;2.25;;;14.70;99.90;;;;;;5014294;28;20390;-76
2022/07/02 04:00:08;;;;;;;10.82;1.50;;;14.70;99.90;;;;;;5014201;28;20013;-76
2022/07/02 04:02:36;;;;;;;9.10;1.65;;;14.60;99.90;;;;;;5012745;28;20110;-76
2022/07/02 04:05:03;;;;;;;15.65;2.60;;;14.60;99.90;;;;;;5014615;28;20080;-76
2022/07/02 04:07:30;;;;;;;13.95;2.53;;;14.60;99.90;;;;;;5014586;28;20022;-76
2022/07/02 04:09:58;;;;;;;13.07;2.25;;;14.60;99.90;;;;;;5013196;28;20022;-76
2022/07/02 04:12:25;;;;;;;19.17;2.78;;;14.60;99.90;;;;;;5012633;28;20060;-76
2022/07/02 04:14:52;;;;;;;14.57;2.55;;;14.70;99.90;;;;;;5014111;28;20018;-75
2022/07/02 04:17:20;;;;;;;14.55;2.33;;;14.60;99.90;;;;;;5013999;28;20390;-76
2022/07/02 04:19:47;;;;;;;13.85;2.00;;;14.70;99.90;;;;;;5015065;28;20072;-75
2022/07/02 04:22:14;;;;;;;15.90;2.03;;;14.70;99.90;;;;;;5013825;28;20121;-75
2022/07/02 04:24:42;;;;;;;14.43;2.35;;;14.70;99.90;;;;;;5012436;28;20034;-76
2022/07/02 04:27:09;;;;;;;11.75;1.70;;;14.60;99.90;;;;;;5014111;28;20029;-76
2022/07/02 04:29:37;;;;;;;17.35;2.50;;;14.60;99.90;;;;;;5014692;28;20022;-76
2022/07/02 04:32:04;;;;;;;15.15;2.22;;;14.60;99.90;;;;;;5012825;28;20029;-76
2022/07/02 04:34:32;;;;;;;10.40;2.13;;;14.50;99.90;;;;;;5012629;28;20049;-76
2022/07/02 04:36:59;;;;;;;14.40;2.80;;;14.50;99.90;;;;;;5013712;28;20064;-76
2022/07/02 04:39:26;;;;;;;12.90;2.53;;;14.50;99.90;;;;;;5013478;28;20018;-76
2022/07/02 04:41:54;;;;;;;16.15;2.30;;;14.50;99.90;;;;;;5012111;28;20539;-77
2022/07/02 04:44:21;;;;;;;17.88;3.53;;;14.60;99.90;;;;;;5013677;28;20076;-76
2022/07/02 04:46:48;;;;;;;12.93;2.53;;;14.50;99.90;;;;;;5012274;28;20058;-76
2022/07/02 04:49:16;;;;;;;12.23;1.80;;;14.60;99.90;;;;;;5014479;28;20025;-76
2022/07/02 04:51:43;;;;;;;10.68;1.40;;;14.60;99.90;;;;;;5013256;28;20104;-76
2022/07/02 04:54:10;;;;;;;11.00;2.13;;;14.60;99.90;;;;;;5013143;28;20046;-76
2022/07/02 04:56:38;;;;;;;17.60;2.67;;;14.60;99.90;;;;;;5012519;28;20030;-76
2022/07/02 04:59:05;;;;;;;20.15;2.90;;;14.70;99.90;;;;;;5015219;28;20054;-76
2022/07/02 05:01:33;;;;;;;24.60;3.10;;;14.70;99.90;;;;;;5014026;28;20053;-76
2022/07/02 05:04:00;;;;;;;25.08;4.28;;;14.70;99.90;;;;;;5013625;28;20014;-76
2022/07/02 05:06:27;;;;;;;16.70;2.95;;;14.80;99.90;;;;;;5014268;28;20022;-76
2022/07/02 05:08:57;;;;;;;14.20;2.13;;;14.80;99.90;;;;;;5017873;28;20050;-76
2022/07/02 05:11:24;;;;;;;16.77;2.45;;;14.80;99.90;;;;;;5014124;28;20034;-77
2022/07/02 05:13:52;;;;;;;17.55;2.72;;;14.80;99.90;;;;;;5013547;28;20100;-76
2022/07/02 05:16:19;;;;;;;22.15;3.88;;;14.70;99.90;;;;;;5012243;28;20065;-76
2022/07/02 05:18:46;;;;;;;20.38;2.75;;;14.70;99.90;;;;;;5019486;28;20032;-76
2022/07/02 05:21:14;;;;;;;21.10;3.20;;;14.70;99.90;;;;;;5021605;28;20421;-76
2022/07/02 05:23:41;;;;;;;22.00;2.72;;;14.70;99.90;;;;;;5015466;28;20022;-76
2022/07/02 05:26:08;;;;;;;16.20;2.92;;;14.70;99.90;;;;;;5011639;28;20412;-76
2022/07/02 05:28:36;;;;;;;16.83;2.88;;;14.70;99.90;;;;;;5013514;28;20431;-76
2022/07/02 05:31:03;;;;;;;23.55;3.60;;;14.60;99.90;;;;;;5014222;28;20133;-76
2022/07/02 05:33:30;;;;;;;25.70;4.20;;;14.60;99.90;;;;;;5017281;28;20041;-77
2022/07/02 05:35:58;;;;;;;20.92;2.55;;;14.60;99.90;;;;;;5019150;28;20030;-76
2022/07/02 05:38:25;;;;;;;18.60;3.17;;;14.60;99.90;;;;;;5021407;28;20057;-76
2022/07/02 05:40:52;;;;;;;18.95;2.88;;;14.60;99.90;;;;;;5018199;28;20022;-76
2022/07/02 05:43:19;;;;;;;16.60;3.03;;;14.60;99.90;;;;;;5015533;28;20022;-76
2022/07/02 05:45:48;;;;;;;15.50;2.40;;;14.60;99.90;;;;;;5013869;28;20042;-77
2022/07/02 05:48:16;;;;;;;20.65;2.80;;;14.60;99.90;;;;;;5016117;28;20034;-76
2022/07/02 05:50:44;;;;;;;28.60;4.07;;;14.60;99.90;;;;;;5015588;28;20021;-76
2022/07/02 05:53:13;;;;;;;21.35;2.95;;;14.70;99.90;;;;;;5011497;28;20089;-76
2022/07/02 05:55:41;;;;;;;18.45;2.47;;;14.70;99.90;;;;;;5014177;28;20026;-76
2022/07/02 05:58:08;;;;;;;16.77;2.40;;;14.60;99.90;;;;;;5014081;28;20014;-76
2022/07/02 06:00:36;;;;;;;21.27;3.33;;;14.60;99.90;;;;;;5012951;28;20048;-76
2022/07/02 06:03:03;;;;;;;16.17;2.30;;;14.60;99.90;;;;;;5014451;28;20026;-77
2022/07/02 06:08:16;;;;;;;22.02;3.25;;;14.70;99.90;;;;;;5013395;28;20099;-76
2022/07/02 06:10:44;;;;;;;19.38;2.53;;;14.80;99.90;;;;;;5013083;28;20500;-76
2022/07/02 06:13:11;;;;;;;20.92;3.00;;;14.70;99.90;;;;;;5012924;28;20053;-76
2022/07/02 06:15:38;;;;;;;17.33;2.05;;;14.70;99.90;;;;;;5011389;28;20146;-76
2022/07/02 06:18:05;;;;;;;22.23;3.08;;;14.70;99.90;;;;;;5013060;28;20168;-76
2022/07/02 06:20:33;;;;;;;15.65;2.40;;;14.70;99.90;;;;;;5011563;28;20018;-76
2022/07/02 06:23:03;;;;;;;16.17;2.63;;;14.70;99.90;;;;;;5011471;28;20018;-76
2022/07/02 06:25:30;;;;;;;19.05;3.17;;;14.70;99.90;;;;;;5011729;28;20030;-76
2022/07/02 06:27:58;;;;;;;19.95;3.38;;;14.60;99.90;;;;;;5016432;28;20044;-76
2022/07/02 06:30:25;;;;;;;17.73;2.55;;;14.60;99.90;;;;;;5017403;28;20037;-76
2022/07/02 06:32:53;;;;;;;18.08;2.60;;;14.60;99.90;;;;;;5017134;28;20129;-76
2022/07/02 06:35:20;;;;;;;21.73;2.95;;;14.70;99.90;;;;;;5014694;28;20112;-76
2022/07/02 06:37:47;;;;;;;18.65;3.20;;;14.70;99.90;;;;;;5016020;28;20555;-76
2022/07/02 06:40:15;;;;;;;18.73;2.75;;;14.70;99.90;;;;;;5016279;28;20486;-76
2022/07/02 06:42:42;;;;;;;16.02;2.78;;;14.80;99.90;;;;;;5015753;28;20022;-76
2022/07/02 06:45:10;;;;;;;17.08;2.10;;;14.80;99.90;;;;;;5014718;28;20026;-76
2022/07/02 06:47:40;;;;;;;13.75;2.55;;;14.80;99.90;;;;;;5015967;28;20101;-76
2022/07/02 06:50:09;;;;;;;15.40;2.50;;;14.80;99.90;;;;;;5014420;28;20506;-76
2022/07/02 06:52:37;;;;;;;16.05;2.10;;;14.90;99.90;;;;;;5015942;28;20104;-76
2022/07/02 06:55:05;;;;;;;19.30;2.80;;;14.90;99.90;;;;;;5015844;28;20064;-76
2022/07/02 06:57:33;;;;;;;22.38;2.88;;;14.90;99.90;;;;;;5015613;28;20018;-76
2022/07/02 07:00:00;;;;;;;20.10;2.75;;;14.80;99.90;;;;;;5015675;28;20467;-76
2022/07/02 07:02:27;;;;;;;18.10;2.90;;;14.70;99.90;;;;;;5016001;28;20386;-76
2022/07/02 07:04:55;;;;;;;18.48;2.88;;;14.70;99.90;;;;;;5015634;28;20073;-76
2022/07/02 07:07:28;;;;;;;21.45;2.70;;;14.70;99.90;;;;;;5015998;28;20029;-76
2022/07/02 07:09:56;;;;;;;26.00;3.10;;;14.60;99.90;;;;;;5015145;28;20502;-77
2022/07/02 07:12:24;;;;;;;15.85;2.58;;;14.60;99.90;;;;;;5015564;28;20025;-76
2022/07/02 07:14:51;;;;;;;18.48;5.32;;;14.60;99.90;;;;;;5014065;28;20375;-76
2022/07/02 07:17:19;;;;;;;19.98;2.67;;;14.70;99.90;;;;;;5015469;28;20160;-76
2022/07/02 07:19:46;;;;;;;18.50;3.60;;;14.70;99.90;;;;;;5015515;28;20052;-76
2022/07/02 07:22:13;;;;;;;14.88;3.10;;;14.70;99.90;;;;;;5015687;28;20101;-76
2022/07/02 07:24:41;;;;;;;23.30;3.30;;;14.70;99.90;;;;;;5016056;28;20026;-76
2022/07/02 07:27:08;;;;;;;28.63;3.72;;;14.80;99.90;;;;;;5013830;28;20029;-76
2022/07/02 07:29:35;;;;;;;25.70;3.97;;;14.80;99.90;;;;;;5015689;28;20391;-76
2022/07/02 07:32:03;;;;;;;25.85;4.53;;;14.90;99.90;;;;;;5014607;28;20029;-76
2022/07/02 07:34:30;;;;;;;14.68;2.20;;;14.90;99.90;;;;;;5014164;28;20022;-76
2022/07/02 07:36:58;;;;;;;19.55;3.05;;;14.70;99.90;;;;;;5015288;28;20390;-76
2022/07/02 07:39:26;;;;;;;18.60;3.13;;;14.50;99.90;;;;;;5014520;28;20026;-76
2022/07/02 07:41:53;;;;;;;18.73;3.22;;;14.50;99.90;;;;;;5015727;28;20409;-76
2022/07/02 07:44:20;;;;;;;15.35;3.05;;;14.50;99.90;;;;;;5015747;28;20083;-76
2022/07/02 07:46:48;;;;;;;16.15;2.85;;;14.50;99.90;;;;;;5014056;28;20402;-76
2022/07/02 07:49:15;;;;;;;18.42;3.55;;;14.50;99.90;;;;;;5013584;28;20474;-76
2022/07/02 07:51:43;;;;;;;19.92;3.53;;;14.40;99.90;;;;;;5015686;28;20370;-76
2022/07/02 07:54:10;;;;;;;16.90;2.40;;;14.40;99.90;;;;;;5015284;28;20081;-76
2022/07/02 07:56:41;;;;;;;10.68;1.95;;;14.40;99.90;;;;;;5015266;28;20109;-76
2022/07/02 07:59:09;;;;;;;10.93;1.88;;;14.30;99.90;;;;;;5015108;28;20355;-76
2022/07/02 08:01:36;;;;;;;14.25;2.55;;;14.30;99.90;;;;;;5014825;28;20114;-76
2022/07/02 08:04:03;;;;;;;16.70;2.88;;;14.30;99.90;;;;;;5013204;28;20462;-76
2022/07/02 08:06:31;;;;;;;15.90;3.03;;;14.30;99.90;;;;;;5013137;28;20032;-76
2022/07/02 08:08:59;;;;;;;17.33;2.92;;;14.30;99.90;;;;;;5014207;28;20026;-76
2022/07/02 08:11:27;;;;;;;13.63;2.40;;;14.40;99.90;;;;;;5014422;28;20075;-76
2022/07/02 08:13:55;;;;;;;16.33;2.28;;;14.30;99.90;;;;;;5014078;28;20508;-76
2022/07/02 08:16:23;;;;;;;14.35;2.13;;;14.20;99.90;;;;;;5014118;28;20144;-76
2022/07/02 08:18:51;;;;;;;12.38;2.28;;;14.20;99.90;;;;;;5013975;28;20109;-77
2022/07/02 08:21:18;;;;;;;15.60;2.35;;;14.10;99.90;;;;;;5013982;28;20021;-76
2022/07/02 08:23:46;;;;;;;21.40;3.10;;;14.10;99.90;;;;;;5012587;28;20022;-76
2022/07/02 08:26:13;;;;;;;13.98;2.38;;;14.10;99.90;;;;;;5013995;28;20486;-76
2022/07/02 08:28:40;;;;;;;19.33;2.92;;;14.10;99.90;;;;;;5013822;28;20391;-76
2022/07/02 08:31:08;;;;;;;16.33;2.88;;;14.10;99.90;;;;;;5012549;28;20029;-76
2022/07/02 08:33:36;;;;;;;13.60;3.53;;;14.00;99.90;;;;;;5013747;28;20372;-76
2022/07/02 08:36:03;;;;;;;16.55;4.20;;;14.00;99.90;;;;;;5013664;28;20415;-77
2022/07/02 08:38:31;;;;;;;10.60;2.42;;;14.00;99.90;;;;;;5012350;28;20083;-76
2022/07/02 08:40:58;;;;;;;14.02;3.75;;;14.00;99.90;;;;;;5014348;28;20231;-76
2022/07/02 08:43:27;;;;;;;9.60;3.10;;;14.00;99.90;;;;;;5019695;28;20085;-77
2022/07/02 08:45:59;;;;;;;18.05;3.50;;;14.10;99.90;;;;;;5013621;28;20022;-76
2022/07/02 08:48:28;;;;;;;16.00;4.68;;;14.10;99.90;;;;;;5014366;28;20018;-76
2022/07/02 08:50:57;;;;;;;16.15;3.95;;;14.10;99.90;;;;;;5015964;28;20025;-76
2022/07/02 08:53:24;;;;;;;11.25;4.28;;;14.10;99.90;;;;;;5016634;28;20041;-76
2022/07/02 08:55:54;;;;;;;17.52;5.07;;;14.20;99.90;;;;;;5013116;28;20029;-76
2022/07/02 08:58:23;;;;;;;13.43;4.18;;;14.10;99.90;;;;;;5014178;28;20426;-76
2022/07/02 09:00:51;;;;;;;17.83;6.35;;;14.10;99.90;;;;;;5013365;28;20022;-76
2022/07/02 09:03:21;;;;;;;12.05;4.13;;;14.20;99.90;;;;;;5012735;28;20033;-76
2022/07/02 09:05:51;;;;;;;12.90;3.45;;;14.20;99.90;;;;;;5012372;28;20030;-76
2022/07/02 09:08:22;;;;;;;12.30;4.70;;;14.20;99.90;;;;;;5012287;28;20038;-76
2022/07/02 09:10:52;;;;;;;11.73;4.45;;;14.20;99.90;;;;;;5012143;28;20117;-76
2022/07/02 09:13:21;;;;;;;11.10;2.70;;;14.20;99.90;;;;;;5012019;28;20026;-76
2022/07/02 09:15:49;;;;;;;13.85;2.47;;;14.20;99.90;;;;;;5013268;28;20037;-76
2022/07/02 09:18:16;;;;;;;15.63;3.10;;;14.30;99.90;;;;;;5013253;28;20026;-76
2022/07/02 09:20:43;;;;;;;13.52;2.78;;;14.30;99.90;;;;;;5013478;28;20028;-76
2022/07/02 09:23:21;;;;;;;8.93;2.47;;;14.30;99.90;;;;;;5011958;28;20037;-75
2022/07/02 09:25:50;;;;;;;7.18;2.42;;;14.30;99.90;;;;;;5013302;28;20037;-76
2022/07/02 09:28:18;;;;;;;8.02;2.10;;;14.30;99.90;;;;;;5011792;28;20383;-76
2022/07/02 09:30:46;;;;;;;14.13;3.15;;;14.40;99.90;;;;;;5011768;28;20386;-76
2022/07/02 09:33:35;;;;;;;6.10;1.33;;;14.40;99.90;;;;;;5013353;28;20022;-76
2022/07/02 09:36:11;;;;;;;7.72;2.15;;;14.40;99.90;;;;;;5011690;28;20026;-76
2022/07/02 09:38:45;;;;;;;8.88;2.50;;;14.50;99.90;;;;;;5011911;28;20581;-76
2022/07/02 09:41:18;;;;;;;15.93;2.17;;;14.60;99.90;;;;;;5011686;28;20113;-76
2022/07/02 09:43:46;;;;;;;10.20;1.92;;;14.60;99.90;;;;;;5013323;28;20445;-75
2022/07/02 09:46:19;;;;;;;7.63;2.30;;;14.60;99.90;;;;;;5011442;28;20112;-75
2022/07/02 09:48:47;;;;;;;11.13;1.58;;;14.50;99.90;;;;;;5012729;28;20145;-74
2022/07/02 09:51:16;;;;;;;8.77;1.60;;;14.50;99.90;;;;;;5011422;28;20030;-74
2022/07/02 09:53:55;;;;;;;13.95;2.15;;;14.50;99.90;;;;;;5012355;28;20437;-74
2022/07/02 09:56:24;;;;;;;12.57;2.20;;;14.60;99.90;;;;;;5012964;28;20367;-74
2022/07/02 09:58:52;;;;;;;9.23;2.10;;;14.60;99.90;;;;;;5011179;28;20029;-74
2022/07/02 10:01:23;;;;;;;14.15;2.42;;;14.60;99.90;;;;;;5012696;28;20021;-75
2022/07/02 10:03:56;;;;;;;11.38;2.80;;;14.60;99.90;;;;;;5016853;28;20014;-77
2022/07/02 10:06:23;;;;;;;11.90;1.85;;;14.60;99.90;;;;;;5015484;28;20026;-77
2022/07/02 10:08:52;;;;;;;13.52;2.17;;;14.60;99.90;;;;;;5016615;28;20084;-75
2022/07/02 10:11:20;;;;;;;13.63;2.70;;;14.60;99.90;;;;;;5016593;28;20025;-76
2022/07/02 10:13:49;;;;;;;10.63;2.40;;;14.60;99.90;;;;;;5015174;28;20032;-76
2022/07/02 10:16:20;;;;;;;13.65;2.67;;;14.60;99.90;;;;;;5016363;28;20033;-74
2022/07/02 10:18:49;;;;;;;11.35;2.50;;;14.60;99.90;;;;;;5016222;28;20096;-74
2022/07/02 10:21:16;;;;;;;13.02;2.53;;;14.60;99.90;;;;;;5014842;28;20389;-75
2022/07/02 10:23:46;;;;;;;16.73;2.33;;;14.60;99.90;;;;;;5014853;28;20033;-75
2022/07/02 10:26:14;;;;;;;10.73;1.88;;;14.60;99.90;;;;;;5016143;28;20026;-75
2022/07/02 10:28:42;;;;;;;10.18;2.47;;;14.60;99.90;;;;;;5016666;28;20029;-75
2022/07/02 10:31:18;;;;;;;11.20;2.00;;;14.60;99.90;;;;;;5016033;28;20030;-75
2022/07/02 10:33:54;;;;;;;9.88;2.03;;;14.60;99.90;;;;;;5016210;28;20022;-75
2022/07/02 10:36:23;;;;;;;9.02;2.03;;;14.60;99.90;;;;;;5015968;28;20372;-75
2022/07/02 10:38:58;;;;;;;13.38;2.20;;;14.60;99.90;;;;;;5014545;28;20028;-75
2022/07/02 10:41:28;;;;;;;11.85;2.33;;;14.60;99.90;;;;;;5016369;28;20362;-75
2022/07/02 10:43:57;;;;;;;11.80;2.25;;;14.60;99.90;;;;;;5015937;28;20029;-75
2022/07/02 10:46:29;;;;;;;12.30;2.00;;;14.70;99.90;;;;;;5016145;28;20084;-76
2022/07/02 10:49:00;;;;;;;13.35;1.73;;;14.70;99.90;;;;;;5016524;28;20022;-76
2022/07/02 10:51:30;;;;;;;11.68;1.95;;;14.70;99.90;;;;;;5016660;28;20017;-76
2022/07/02 10:54:00;;;;;;;12.00;1.73;;;14.80;99.90;;;;;;5014747;28;20052;-76
2022/07/02 10:56:29;;;;;;;12.70;2.63;;;14.70;99.90;;;;;;5016621;28;20363;-76
2022/07/02 10:58:57;;;;;;;8.32;2.65;;;14.70;99.90;;;;;;5016106;28;20126;-77
2022/07/02 11:01:25;;;;;;;7.20;1.52;;;14.70;99.90;;;;;;5015419;28;20028;-77
2022/07/02 11:04:01;;;;;;;13.15;2.67;;;14.70;99.90;;;;;;5015436;28;20137;-77
2022/07/02 11:06:33;;;;;;;13.73;2.38;;;14.70;99.90;;;;;;5015610;28;20084;-77
2022/07/02 11:09:03;;;;;;;15.32;2.63;;;14.70;99.90;;;;;;5013862;28;20022;-77
2022/07/02 11:11:43;;;;;;;17.85;3.00;;;14.70;99.90;;;;;;5015504;28;20073;-75
2022/07/02 11:14:16;;;;;;;18.90;2.35;;;14.70;99.90;;;;;;5014401;28;20026;-76
2022/07/02 11:16:47;;;;;;;17.27;3.10;;;14.80;99.90;;;;;;5015657;28;20026;-75
2022/07/02 11:19:25;;;;;;;19.02;3.50;;;14.80;99.90;;;;;;5013880;28;20117;-75
2022/07/02 11:21:55;;;;;;;16.23;2.47;;;14.80;99.90;;;;;;5013995;28;20026;-75
2022/07/02 11:24:24;;;;;;;17.50;2.70;;;14.80;99.90;;;;;;5013855;28;20378;-75
2022/07/02 11:26:51;;;;;;;13.50;3.00;;;14.80;99.90;;;;;;5015383;28;20026;-75
2022/07/02 11:29:19;;;;;;;10.80;2.15;;;14.80;99.90;;;;;;5014936;28;20022;-75
2022/07/02 11:31:52;;;;;;;14.30;2.83;;;14.70;99.90;;;;;;5015175;28;20049;-75
2022/07/02 11:34:26;;;;;;;8.25;1.60;;;14.80;99.90;;;;;;5015441;28;20088;-76
2022/07/02 11:36:54;;;;;;;12.00;2.13;;;14.80;99.90;;;;;;5013818;28;20026;-76
2022/07/02 11:39:23;;;;;;;8.27;2.20;;;14.70;99.90;;;;;;5015155;28;20390;-75
2022/07/02 11:41:51;;;;;;;6.68;1.52;;;14.70;99.90;;;;;;5015084;28;20022;-75
2022/07/02 11:44:30;;;;;;;11.82;1.60;;;14.70;99.90;;;;;;5014894;28;20481;-76
2022/07/02 11:46:59;;;;;;;8.68;1.95;;;14.70;99.90;;;;;;5014853;28;20045;-75
2022/07/02 11:49:38;;;;;;;5.90;1.20;;;14.70;99.90;;;;;;5015014;28;20105;-75
2022/07/02 11:52:06;;;;;;;4.35;1.30;;;14.70;99.90;;;;;;5013126;28;20036;-75
2022/07/02 11:54:40;;;;;;;5.13;1.15;;;14.60;99.90;;;;;;5013015;28;20116;-75
2022/07/02 11:57:07;;;;;;;7.40;1.38;;;14.60;99.90;;;;;;5014490;28;20033;-75
2022/07/02 11:59:37;;;;;;;10.30;1.25;;;14.60;99.90;;;;;;5014242;28;20415;-75
2022/07/02 12:02:05;;;;;;;8.25;1.10;;;14.60;99.90;;;;;;5014430;28;20021;-75
2022/07/02 12:04:32;;;;;;;12.02;1.50;;;14.70;99.90;;;;;;5014341;28;20414;-75
2022/07/02 12:06:59;;;;;;;11.75;1.70;;;14.70;99.90;;;;;;5013018;28;20025;-75
2022/07/02 12:09:27;;;;;;;12.90;1.75;;;14.70;99.90;;;;;;5012763;28;20395;-75
2022/07/02 12:11:58;;;;;;;16.63;2.42;;;14.80;99.90;;;;;;5013005;28;20026;-75
2022/07/02 12:14:27;;;;;;;12.70;2.15;;;14.80;99.90;;;;;;5012716;28;20072;-75
2022/07/02 12:16:55;;;;;;;15.70;1.83;;;14.80;99.90;;;;;;5013872;28;20375;-74
2022/07/02 12:19:30;;;;;;;15.10;2.00;;;14.80;99.90;;;;;;5012595;28;20026;-73
2022/07/02 12:21:57;;;;;;;9.15;1.40;;;14.80;99.90;;;;;;5013901;28;20018;-73
2022/07/02 12:24:29;;;;;;;14.52;1.25;;;14.70;99.90;;;;;;5013425;28;20025;-73
2022/07/02 12:27:08;;;;;;;15.23;2.33;;;14.60;99.90;;;;;;5014133;28;20026;-74
2022/07/02 12:29:58;;;;;;;20.55;2.50;;;14.70;99.90;;;;;;5013751;28;20072;-74
2022/07/02 12:32:32;;;;;;;20.35;2.28;;;14.70;99.90;;;;;;5013788;28;20025;-73
2022/07/02 12:35:06;;;;;;;19.10;3.25;;;14.70;99.90;;;;;;5012356;28;20034;-74
2022/07/02 12:37:36;;;;;;;22.83;2.63;;;14.70;99.90;;;;;;5012210;28;20033;-74
2022/07/02 12:40:14;;;;;;;19.23;3.03;;;14.60;99.90;;;;;;5012209;28;20026;-74
2022/07/02 12:42:48;;;;;;;23.17;3.60;;;14.50;99.90;;;;;;5012304;28;20026;-74
2022/07/02 12:45:34;;;;;;;20.05;2.88;;;14.40;99.90;;;;;;5013530;28;20090;-74
2022/07/02 12:48:07;;;;;;;18.15;3.25;;;14.30;99.90;;;;;;5013483;28;20054;-74
2022/07/02 12:50:40;;;;;;;21.33;2.83;;;14.20;99.90;;;;;;5013714;28;20101;-74