Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:11;;;;;;;;;25.00;22.75;;;;;20.85;51.75;101270.34;5022418;28;45348;-52
2022/12/06 00:03:36;;;;;;;;;37.25;31.50;;;;;20.86;51.92;101268.56;5022350;28;45326;-47
2022/12/06 00:06:03;;;;;;;;;30.75;27.75;;;;;20.86;52.06;101263.25;5023581;28;45312;-52
2022/12/06 00:08:29;;;;;;;;;33.25;28.50;;;;;20.85;52.01;101265.03;5030089;28;45446;-49
2022/12/06 00:10:54;;;;;;;;;36.50;31.75;;;;;20.84;52.29;101257.94;5018145;28;45345;-49
2022/12/06 00:13:19;;;;;;;;;33.25;29.25;;;;;20.84;51.95;101257.94;5030333;28;45333;-51
2022/12/06 00:15:45;;;;;;;;;33.50;28.50;;;;;20.84;52.22;101247.34;5022044;28;46351;-52
2022/12/06 00:18:11;;;;;;;;;34.75;29.75;;;;;20.83;52.13;101248.25;5023938;28;45377;-49
2022/12/06 00:20:37;;;;;;;;;34.50;28.25;;;;;20.82;52.17;101246.50;5023448;28;45277;-48
2022/12/06 00:23:02;;;;;;;;;32.25;30.75;;;;;20.82;51.86;101241.19;4996378;28;45214;-48
2022/12/06 00:25:28;;;;;;;;;29.75;24.75;;;;;20.83;52.32;101242.94;5021562;28;61465;-49
2022/12/06 00:27:53;;;;;;;;;33.75;31.50;;;;;20.83;52.13;101242.94;5029910;28;46135;-51
2022/12/06 00:30:19;;;;;;;;;33.50;31.25;;;;;20.82;51.79;101235.03;5023251;28;45256;-52
2022/12/06 00:32:44;;;;;;;;;35.25;28.75;;;;;20.81;52.24;101236.81;5021947;28;45325;-48
2022/12/06 00:35:10;;;;;;;;;32.00;29.25;;;;;20.80;52.16;101227.13;5023615;28;45535;-50
2022/12/06 00:37:36;;;;;;;;;30.75;29.50;;;;;20.81;52.36;101230.63;5021244;28;45545;-47
2022/12/06 00:40:01;;;;;;;;;41.00;33.25;;;;;20.80;52.10;101228.91;5008672;28;45519;-47
2022/12/06 00:42:27;;;;;;;;;25.25;18.25;;;;;20.80;52.28;101228.91;5038400;28;45378;-47
2022/12/06 00:44:52;;;;;;;;;32.50;27.00;;;;;20.79;52.28;101235.13;5023376;28;45629;-49
2022/12/06 00:47:18;;;;;;;;;28.25;27.00;;;;;20.79;52.24;101224.50;5007954;28;52827;-52
2022/12/06 00:49:43;;;;;;;;;34.00;29.50;;;;;20.77;52.24;101229.00;5020841;28;56828;-48
2022/12/06 00:52:08;;;;;;;;;37.25;29.25;;;;;20.77;52.32;101219.25;5023078;28;46264;-49
2022/12/06 00:54:34;;;;;;;;;37.00;32.25;;;;;20.76;52.07;101219.25;5023062;28;53747;-47
2022/12/06 00:56:59;;;;;;;;;28.75;25.50;;;;;20.77;52.16;101226.34;5025952;28;45426;-51
2022/12/06 00:59:26;;;;;;;;;32.00;27.50;;;;;20.77;52.53;101221.03;5035696;28;45623;-51
2022/12/06 01:01:51;;;;;;;;;34.00;29.25;;;;;20.76;52.56;101220.16;5027069;28;45336;-50
2022/12/06 01:04:16;;;;;;;;;32.75;28.50;;;;;20.77;52.61;101227.19;5035296;28;56972;-51
2022/12/06 01:06:42;;;;;;;;;30.00;27.50;;;;;20.76;52.42;101225.47;5026189;28;54384;-50
2022/12/06 01:09:08;;;;;;;;;38.00;31.50;;;;;20.75;52.13;101223.69;5038230;28;45407;-49
2022/12/06 01:11:34;;;;;;;;;31.75;30.25;;;;;20.75;52.21;101222.81;5022999;28;45327;-50
2022/12/06 01:13:59;;;;;;;;;29.00;25.50;;;;;20.74;52.13;101221.94;5032069;28;45483;-50
2022/12/06 01:16:26;;;;;;;;;35.75;30.25;;;;;20.73;52.47;101220.22;5013524;28;47375;-51
2022/12/06 01:18:53;;;;;;;;;32.25;30.50;;;;;20.73;52.61;101222.88;5036041;28;45506;-47
2022/12/06 01:21:19;;;;;;;;;34.25;30.25;;;;;20.74;52.10;101227.25;5022036;28;45328;-51
2022/12/06 01:23:44;;;;;;;;;31.50;29.75;;;;;20.72;52.34;101223.78;5029071;28;45334;-50
2022/12/06 01:26:15;;;;;;;;;32.25;29.50;;;;;20.73;52.71;101228.19;5030446;28;47239;-51
2022/12/06 01:28:41;;;;;;;;;29.25;27.00;;;;;20.72;52.32;101228.22;5038370;28;45702;-50
2022/12/06 01:31:06;;;;;;;;;32.75;31.25;;;;;20.72;52.55;101222.91;5026230;28;45194;-48
2022/12/06 01:33:32;;;;;;;;;30.50;24.00;;;;;20.71;52.49;101215.88;5030136;28;45421;-48
2022/12/06 01:35:57;;;;;;;;;30.75;27.50;;;;;20.70;52.56;101212.34;5021652;28;46271;-51
2022/12/06 01:38:22;;;;;;;;;30.25;28.50;;;;;20.72;52.32;101209.66;5025713;28;65399;-51
2022/12/06 01:40:48;;;;;;;;;36.50;30.00;;;;;20.70;52.39;101212.34;5020887;28;47010;-51
2022/12/06 01:43:29;;;;;;;;;30.25;24.50;;;;;20.70;52.47;101225.59;5024625;28;45447;-48
2022/12/06 01:45:54;;;;;;;;;35.75;29.00;;;;;20.71;52.50;101215.88;5022552;28;46190;-49
2022/12/06 01:48:19;;;;;;;;;34.75;30.25;;;;;20.71;52.26;101218.53;5022481;28;45238;-52
2022/12/06 01:50:45;;;;;;;;;34.25;29.00;;;;;20.68;52.48;101214.16;5021306;28;45591;-49
2022/12/06 01:53:11;;;;;;;;;32.25;28.75;;;;;20.69;52.28;101223.88;5028515;28;60075;-47
2022/12/06 01:55:37;;;;;;;;;29.75;27.50;;;;;20.69;52.41;101221.22;5021276;28;46222;-48
2022/12/06 01:58:11;;;;;;;;;33.50;28.00;;;;;20.69;52.79;101223.00;5021323;28;45349;-52
2022/12/06 02:00:36;;;;;;;;;30.00;28.75;;;;;20.69;52.50;101223.00;5013296;28;45356;-50
2022/12/06 02:03:02;;;;;;;;;30.50;29.50;;;;;20.68;52.87;101222.13;5038799;28;50951;-50
2022/12/06 02:05:28;;;;;;;;;32.00;27.50;;;;;20.68;52.40;101219.47;5023975;28;46429;-49
2022/12/06 02:07:54;;;;;;;;;32.25;31.00;;;;;20.68;52.33;101226.56;5038399;28;45337;-52
2022/12/06 02:10:19;;;;;;;;;37.25;30.00;;;;;20.69;52.60;101220.34;5028591;28;53884;-50
2022/12/06 02:12:46;;;;;;;;;32.50;30.00;;;;;20.68;52.43;101232.75;5021915;28;45489;-49
2022/12/06 02:15:11;;;;;;;;;32.00;26.50;;;;;20.68;52.41;101231.88;5028685;28;46291;-46
2022/12/06 02:17:39;;;;;;;;;40.50;31.25;;;;;20.68;52.74;101229.22;5039198;28;52321;-47
2022/12/06 02:20:32;;;;;;;;;29.00;27.75;;;;;20.67;52.61;101230.09;5037158;28;45225;-51
2022/12/06 02:23:06;;;;;;;;;31.75;28.00;;;;;20.67;52.64;101230.97;5022541;28;45248;-50
2022/12/06 02:25:35;;;;;;;;;29.50;28.25;;;;;20.67;52.87;101228.31;5024547;28;46408;-52
2022/12/06 02:28:00;;;;;;;;;36.50;29.00;;;;;20.67;52.51;101235.41;5025139;28;45249;-52
2022/12/06 02:30:33;;;;;;;;;35.25;31.00;;;;;20.65;52.63;101230.13;5023847;28;45300;-51
2022/12/06 02:33:06;;;;;;;;;28.75;25.50;;;;;20.66;52.76;101233.66;5025444;28;45137;-51
2022/12/06 02:35:33;;;;;;;;;39.25;32.00;;;;;20.65;52.74;101229.28;5024649;28;45471;-51
2022/12/06 02:38:04;;;;;;;;;31.50;28.25;;;;;20.65;52.63;101227.50;5024103;28;45271;-51
2022/12/06 02:40:38;;;;;;;;;42.00;31.25;;;;;20.65;52.62;101227.50;5020611;28;45448;-51
2022/12/06 02:43:12;;;;;;;;;31.00;25.50;;;;;20.65;52.80;101227.50;5004199;28;45562;-51
2022/12/06 02:45:39;;;;;;;;;29.25;28.25;;;;;20.64;52.32;101236.34;5013648;28;45441;-52
2022/12/06 02:48:05;;;;;;;;;27.50;26.00;;;;;20.65;52.81;101229.28;5025964;28;45357;-49
2022/12/06 02:50:41;;;;;;;;;30.50;30.25;;;;;20.64;52.44;101215.13;5020142;28;45337;-51
2022/12/06 02:53:08;;;;;;;;;30.00;24.50;;;;;20.65;52.39;101222.19;5010969;28;45176;-51
2022/12/06 02:55:33;;;;;;;;;29.75;28.50;;;;;20.64;52.60;101225.75;5031569;28;45476;-52
2022/12/06 02:57:59;;;;;;;;;29.00;27.00;;;;;20.65;52.83;101213.34;5036165;28;45580;-48
2022/12/06 03:00:39;;;;;;;;;30.50;28.00;;;;;20.65;52.81;101216.88;5030311;28;45238;-47
2022/12/06 03:03:26;;;;;;;;;28.25;26.75;;;;;20.64;52.48;101212.50;5038764;28;45489;-46
2022/12/06 03:05:54;;;;;;;;;38.50;30.50;;;;;20.64;52.55;101223.09;5025969;28;46449;-49
2022/12/06 03:08:26;;;;;;;;;27.75;25.00;;;;;20.64;52.68;101230.19;5030278;28;45243;-53
2022/12/06 03:10:54;;;;;;;;;35.75;29.50;;;;;20.64;52.71;101223.09;5021071;28;45432;-51
2022/12/06 03:13:27;;;;;;;;;35.75;27.50;;;;;20.64;52.40;101224.88;4996675;28;45606;-50
2022/12/06 03:16:00;;;;;;;;;31.00;29.50;;;;;20.64;52.63;101224.88;5022275;28;46215;-53
2022/12/06 03:18:55;;;;;;;;;32.25;28.00;;;;;20.64;52.71;101228.41;5030750;28;45502;-52
2022/12/06 03:21:31;;;;;;;;;26.25;23.00;;;;;20.63;52.63;101229.31;5029105;28;45456;-50
2022/12/06 03:23:57;;;;;;;;;27.25;25.25;;;;;20.63;52.72;101224.00;5035743;28;45438;-52
2022/12/06 03:26:26;;;;;;;;;31.00;27.00;;;;;20.63;52.54;101228.44;5030594;28;55324;-52
2022/12/06 03:28:52;;;;;;;;;35.50;29.50;;;;;20.64;52.82;101231.06;5015054;28;46270;-49
2022/12/06 03:31:21;;;;;;;;;28.25;26.00;;;;;20.63;52.75;101231.09;5012505;28;45270;-51
2022/12/06 03:33:49;;;;;;;;;27.00;27.00;;;;;20.63;52.52;101224.00;5026693;28;45351;-50
2022/12/06 03:36:15;;;;;;;;;32.75;26.75;;;;;20.62;52.90;101219.63;5003334;28;46192;-53
2022/12/06 03:38:49;;;;;;;;;25.25;23.00;;;;;20.63;52.77;101229.31;5033146;28;69370;-51
2022/12/06 03:41:15;;;;;;;;;27.25;24.25;;;;;20.64;52.52;101230.19;5019627;28;45253;-51
2022/12/06 03:43:40;;;;;;;;;25.75;25.75;;;;;20.63;52.70;101229.31;5022397;28;72370;-52
2022/12/06 03:46:16;;;;;;;;;31.50;28.25;;;;;20.62;52.47;101227.56;5003010;28;45239;-49
2022/12/06 03:48:50;;;;;;;;;27.50;25.25;;;;;20.62;52.57;101222.28;5021208;28;45481;-49
2022/12/06 03:51:27;;;;;;;;;30.00;26.75;;;;;20.62;52.64;101230.22;5004047;28;45281;-51
2022/12/06 03:53:53;;;;;;;;;25.50;20.50;;;;;20.62;52.66;101216.09;5012832;28;45355;-53
2022/12/06 03:56:19;;;;;;;;;31.25;25.25;;;;;20.61;52.69;101220.53;5035207;28;45594;-52
2022/12/06 03:58:45;;;;;;;;;24.50;23.25;;;;;20.61;52.62;101215.22;5037915;28;45482;-53
2022/12/06 04:01:11;;;;;;;;;27.75;25.00;;;;;20.62;52.65;101219.63;5039038;28;45332;-50
2022/12/06 04:03:36;;;;;;;;;27.25;25.50;;;;;20.61;52.98;101220.53;5022374;28;45594;-49
2022/12/06 04:06:02;;;;;;;;;27.00;24.50;;;;;20.61;52.77;101233.78;5025698;28;51712;-51
2022/12/06 04:08:28;;;;;;;;;21.00;20.50;;;;;20.60;52.51;101226.75;5037576;28;45396;-53
2022/12/06 04:10:53;;;;;;;;;26.00;24.00;;;;;20.60;52.66;101224.09;5024997;28;63038;-49
2022/12/06 04:13:19;;;;;;;;;23.50;22.25;;;;;20.62;52.84;101234.66;5034699;28;47561;-51
2022/12/06 04:15:45;;;;;;;;;27.50;25.00;;;;;20.62;53.06;101221.41;5023390;28;45939;-53
2022/12/06 04:18:13;;;;;;;;;28.50;23.25;;;;;20.60;52.94;101224.09;5023474;28;60231;-52
2022/12/06 04:23:29;;;;;;;;;26.00;22.50;;;;;20.61;52.93;101225.84;5032670;28;45357;-51
2022/12/06 04:25:54;;;;;;;;;30.50;25.75;;;;;20.60;52.73;101226.75;5018936;28;47344;-52
2022/12/06 04:39:19;;;;;;;;;23.50;20.50;;;;;20.57;52.97;101222.38;5024477;28;45232;-50
2022/12/06 04:44:28;;;;;;;;;21.25;19.50;;;;;20.57;52.77;101224.16;5021069;28;45390;-50
2022/12/06 04:46:54;;;;;;;;;28.50;21.50;;;;;20.56;52.63;101217.97;5017618;28;71765;-51
2022/12/06 04:49:19;;;;;;;;;27.00;25.25;;;;;20.57;52.97;101210.88;5032683;28;59431;-50
2022/12/06 04:51:45;;;;;;;;;26.75;23.75;;;;;20.58;53.12;101209.97;5031230;28;56081;-49
2022/12/06 04:54:10;;;;;;;;;24.00;21.75;;;;;20.57;53.05;101203.81;5037439;28;45259;-52
2022/12/06 04:56:36;;;;;;;;;22.50;20.50;;;;;20.58;52.66;101205.53;5022750;28;46392;-52
2022/12/06 04:59:01;;;;;;;;;24.50;24.00;;;;;20.57;52.71;101203.81;5038039;28;57387;-52
2022/12/06 05:01:26;;;;;;;;;24.50;22.75;;;;;20.57;52.76;101201.16;5025616;28;45553;-51
2022/12/06 05:03:52;;;;;;;;;24.25;23.50;;;;;20.59;52.75;101207.31;5039184;28;45367;-49
2022/12/06 05:06:17;;;;;;;;;26.50;23.00;;;;;20.58;52.97;101213.50;5019821;28;65150;-51
2022/12/06 05:08:43;;;;;;;;;28.75;21.00;;;;;20.57;53.01;101201.16;5031225;28;59106;-52
2022/12/06 05:11:08;;;;;;;;;25.00;23.75;;;;;20.58;52.58;101202.88;5020540;28;54738;-52
2022/12/06 05:13:34;;;;;;;;;25.75;23.25;;;;;20.58;52.73;101199.38;5026128;28;51590;-49
2022/12/06 05:16:03;;;;;;;;;24.25;23.50;;;;;20.58;52.74;101205.53;5019832;28;46220;-52
2022/12/06 05:18:29;;;;;;;;;27.25;23.75;;;;;20.57;52.91;101198.50;5046278;28;49142;-49
2022/12/06 05:21:06;;;;;;;;;32.75;23.00;;;;;20.58;53.06;101202.88;5020846;28;45182;-51
2022/12/06 05:23:32;;;;;;;;;20.00;17.00;;;;;20.58;53.10;101199.38;5027640;28;45126;-53
2022/12/06 05:26:02;;;;;;;;;22.25;20.00;;;;;20.57;52.87;101201.16;5001715;28;46068;-50
2022/12/06 05:28:27;;;;;;;;;27.00;21.75;;;;;20.58;53.08;101196.72;5025901;28;45490;-50
2022/12/06 05:30:53;;;;;;;;;24.00;22.50;;;;;20.58;53.17;101194.06;5018295;28;45421;-52
2022/12/06 05:33:18;;;;;;;;;25.75;21.50;;;;;20.59;52.95;101190.53;4998308;28;45462;-52
2022/12/06 05:35:44;;;;;;;;;28.75;23.25;;;;;20.59;53.05;101190.53;5004955;28;47198;-53
2022/12/06 05:38:09;;;;;;;;;8.00;4.25;;;;;20.59;53.12;101186.09;5031335;28;45366;-52
2022/12/06 05:40:35;;;;;;;;;25.50;23.00;;;;;20.60;52.86;101186.97;5029511;28;45235;-50
2022/12/06 05:43:00;;;;;;;;;22.00;19.00;;;;;20.60;52.80;101194.94;5022411;28;45423;-49
2022/12/06 05:45:26;;;;;;;;;29.00;21.00;;;;;20.60;52.93;101181.66;5018767;28;59990;-52
2022/12/06 05:47:51;;;;;;;;;24.25;22.25;;;;;20.60;53.02;101181.66;5020265;28;48490;-50
2022/12/06 05:50:16;;;;;;;;;26.25;21.25;;;;;20.61;53.17;101183.41;5020134;28;54064;-47
2022/12/06 05:52:42;;;;;;;;;24.00;21.00;;;;;20.61;52.81;101175.44;5032470;28;50335;-51
2022/12/06 05:55:07;;;;;;;;;22.00;18.50;;;;;20.63;53.05;101180.72;5016982;28;45442;-51
2022/12/06 05:57:33;;;;;;;;;22.50;22.50;;;;;20.63;52.94;101178.94;5034515;28;45312;-50
2022/12/06 05:59:58;;;;;;;;;24.25;23.75;;;;;20.63;52.75;101178.94;5022446;28;62564;-53
2022/12/06 06:02:23;;;;;;;;;25.75;21.00;;;;;20.64;52.94;101185.09;5034389;28;62698;-52
2022/12/06 06:04:49;;;;;;;;;21.25;20.25;;;;;20.65;53.13;101182.41;5033689;28;63730;-53
2022/12/06 06:07:14;;;;;;;;;27.00;23.25;;;;;20.65;53.20;101179.75;5028191;28;45439;-52
2022/12/06 06:09:40;;;;;;;;;23.75;22.50;;;;;20.67;53.07;101182.34;5033034;28;53478;-53
2022/12/06 06:12:05;;;;;;;;;23.50;20.00;;;;;20.67;53.09;101185.88;5037274;28;45367;-54
2022/12/06 06:14:31;;;;;;;;;28.00;24.00;;;;;20.69;52.96;101188.53;5010316;28;46001;-54
2022/12/06 06:16:56;;;;;;;;;19.50;19.25;;;;;20.68;53.16;101195.59;5016367;28;48911;-52
2022/12/06 06:19:23;;;;;;;;;24.75;20.00;;;;;20.68;52.98;101187.66;5022143;28;56082;-53
2022/12/06 06:21:48;;;;;;;;;22.50;21.25;;;;;20.71;53.08;101192.00;5033305;28;45749;-54
2022/12/06 06:24:14;;;;;;;;;24.25;21.50;;;;;20.72;53.28;101193.72;5031512;28;45673;-53
2022/12/06 06:26:42;;;;;;;;;24.75;21.50;;;;;20.72;53.23;101197.25;5021583;28;45162;-49
2022/12/06 06:29:07;;;;;;;;;22.50;20.25;;;;;20.73;53.30;101196.34;5029049;28;45491;-50
2022/12/06 06:31:33;;;;;;;;;26.00;20.50;;;;;20.73;53.41;101196.34;5028426;28;45546;-52
2022/12/06 06:33:59;;;;;;;;;23.50;20.50;;;;;20.73;53.23;101193.69;5037813;28;45554;-51
2022/12/06 06:36:24;;;;;;;;;25.50;21.25;;;;;20.74;53.28;101195.44;5005752;28;45902;-51
2022/12/06 06:38:50;;;;;;;;;21.25;20.75;;;;;20.73;53.14;101196.34;5032735;28;45514;-48
2022/12/06 06:41:15;;;;;;;;;20.50;19.00;;;;;20.75;53.12;101201.59;5027404;28;57680;-50
2022/12/06 06:43:41;;;;;;;;;20.25;18.25;;;;;20.76;53.45;101195.38;5022970;28;45610;-52
2022/12/06 06:46:06;;;;;;;;;24.00;22.25;;;;;20.76;53.48;101196.28;5021202;28;60426;-53
2022/12/06 06:48:34;;;;;;;;;24.50;19.75;;;;;20.78;53.35;101210.38;5028998;28;45486;-49
2022/12/06 06:51:06;;;;;;;;;26.25;22.50;;;;;20.81;53.63;101202.31;5032532;28;45246;-51
2022/12/06 06:53:32;;;;;;;;;18.25;16.75;;;;;20.81;53.62;101210.28;5031128;28;45563;-52
2022/12/06 06:55:57;;;;;;;;;25.25;20.50;;;;;20.82;53.50;101211.16;5003742;28;45257;-52
2022/12/06 06:58:23;;;;;;;;;23.00;19.00;;;;;20.81;53.51;101207.63;5028893;28;45883;-54
2022/12/06 07:00:53;;;;;;;;;27.25;26.25;;;;;20.83;53.43;101216.41;5021680;28;45483;-52
2022/12/06 07:03:19;;;;;;;;;22.50;18.75;;;;;20.84;53.29;101218.16;5028244;28;45389;-52
2022/12/06 07:05:52;;;;;;;;;19.25;17.50;;;;;20.86;53.47;101208.41;5011320;28;45259;-53
2022/12/06 07:08:18;;;;;;;;;24.75;17.50;;;;;20.87;53.71;101206.63;5014592;28;45506;-53
2022/12/06 07:10:47;;;;;;;;;19.50;18.00;;;;;20.87;53.50;101207.47;5031025;28;46684;-53
2022/12/06 07:13:16;;;;;;;;;23.00;17.50;;;;;20.87;53.41;101206.63;5035825;28;45288;-52
2022/12/06 07:15:42;;;;;;;;;23.75;20.00;;;;;20.87;53.19;101206.63;5014210;28;45262;-53
2022/12/06 07:18:07;;;;;;;;;24.50;20.75;;;;;20.86;53.11;101200.44;5030638;28;45320;-54
2022/12/06 07:20:32;;;;;;;;;24.25;23.25;;;;;20.86;52.98;101210.19;5023094;28;45349;-53
2022/12/06 07:22:58;;;;;;;;;27.25;19.25;;;;;20.85;53.43;101201.34;5026461;28;60794;-54
2022/12/06 07:25:23;;;;;;;;;24.50;19.25;;;;;20.84;53.25;101202.22;5029203;28;45711;-53
2022/12/06 07:27:49;;;;;;;;;24.50;20.75;;;;;20.83;52.96;101205.81;5020574;28;59073;-53
2022/12/06 07:30:14;;;;;;;;;24.50;21.25;;;;;20.83;53.09;101203.16;5012765;28;45781;-51
2022/12/06 07:32:40;;;;;;;;;19.50;18.25;;;;;20.84;53.07;101198.72;5036278;28;47250;-53
2022/12/06 07:35:05;;;;;;;;;27.25;22.00;;;;;20.83;53.14;101204.94;5026569;28;61293;-52
2022/12/06 07:37:31;;;;;;;;;24.25;20.25;;;;;20.84;53.25;101210.19;5030884;28;45363;-51
2022/12/06 07:39:56;;;;;;;;;23.00;19.75;;;;;20.84;53.25;101207.53;5020921;28;45474;-54
2022/12/06 07:45:07;;;;;;;;;22.50;17.25;;;;;20.88;53.41;101209.22;5022506;28;45316;-53
2022/12/06 07:47:34;;;;;;;;;20.00;17.75;;;;;20.88;53.15;101198.59;5019509;28;45280;-53
2022/12/06 07:49:59;;;;;;;;;24.75;20.75;;;;;20.91;53.60;101199.44;5019408;28;46111;-51
2022/12/06 07:52:25;;;;;;;;;22.25;18.50;;;;;20.90;53.55;101203.88;5009456;28;46152;-51
2022/12/06 07:54:50;;;;;;;;;25.50;21.25;;;;;20.91;53.17;101204.75;5049390;28;59884;-53
2022/12/06 07:57:15;;;;;;;;;24.00;21.50;;;;;20.91;53.22;101196.78;5046757;28;53881;-52
2022/12/06 07:59:41;;;;;;;;;31.75;21.75;;;;;20.91;53.51;101202.94;5034805;28;45416;-51
2022/12/06 08:02:15;;;;;;;;;21.75;19.00;;;;;20.91;53.41;101204.75;5051544;28;63714;-50
2022/12/06 08:04:40;;;;;;;;;24.50;20.50;;;;;20.92;53.81;101209.13;5027236;28;45401;-51
2022/12/06 08:07:06;;;;;;;;;23.50;18.75;;;;;20.92;53.49;101211.78;5055637;28;61052;-53
2022/12/06 08:09:31;;;;;;;;;25.75;22.25;;;;;20.91;53.63;101210.91;5045973;28;58617;-51
2022/12/06 08:11:57;;;;;;;;;17.25;16.00;;;;;20.92;53.80;101214.44;5039325;28;54963;-49
2022/12/06 08:14:23;;;;;;;;;20.00;18.00;;;;;20.92;53.92;101225.91;5045874;28;45399;-52
2022/12/06 08:16:48;;;;;;;;;24.75;21.50;;;;;20.92;53.94;101222.41;5057308;28;45421;-52
2022/12/06 08:19:14;;;;;;;;;25.50;20.75;;;;;20.94;53.74;101226.78;5059592;28;45398;-51
2022/12/06 08:21:39;;;;;;;;;24.25;19.75;;;;;20.94;53.88;101225.88;5031555;28;59937;-55
2022/12/06 08:24:05;;;;;;;;;24.75;20.75;;;;;20.94;53.77;101224.13;5040955;28;45332;-54
2022/12/06 08:26:30;;;;;;;;;20.75;17.75;;;;;20.95;53.94;101230.28;5038849;28;45383;-54
2022/12/06 08:28:58;;;;;;;;;24.00;17.00;;;;;20.95;53.55;101241.78;5040623;28;45447;-51
2022/12/06 08:31:25;;;;;;;;;27.00;20.00;;;;;20.94;53.88;101242.69;5022607;28;45269;-52
2022/12/06 08:33:51;;;;;;;;;25.75;22.00;;;;;20.96;53.72;101242.66;5040073;28;45588;-50
2022/12/06 08:36:18;;;;;;;;;24.75;18.50;;;;;20.96;53.57;101243.53;5018390;28;45266;-51
2022/12/06 08:38:43;;;;;;;;;26.50;21.75;;;;;20.96;53.86;101245.31;5051434;28;45408;-47
2022/12/06 08:41:54;;;;;;;;;22.75;17.50;;;;;20.96;53.43;101243.53;5042064;28;45312;-51
2022/12/06 08:43:54;;;;;;;;;25.75;22.50;;;;;20.96;53.74;101247.97;5056609;28;45309;-48
2022/12/06 08:46:20;;;;;;;;;24.50;22.50;;;;;20.96;53.71;101255.91;5032133;28;45434;-50
2022/12/06 08:48:45;;;;;;;;;29.25;21.75;;;;;20.97;53.83;101270.94;5020625;28;63825;-51
2022/12/06 08:51:11;;;;;;;;;21.75;20.00;;;;;20.96;53.86;101266.53;5010757;28;47514;-51
2022/12/06 08:53:36;;;;;;;;;26.75;20.50;;;;;20.95;53.80;101262.16;5058099;28;57296;-49
2022/12/06 08:56:01;;;;;;;;;27.75;23.25;;;;;20.95;53.75;101278.94;5027564;28;50019;-49
2022/12/06 08:58:27;;;;;;;;;22.00;19.50;;;;;20.96;53.96;101270.06;5048369;28;57235;-52
2022/12/06 09:00:52;;;;;;;;;22.50;20.00;;;;;20.95;54.04;101272.75;5025579;28;45302;-54
2022/12/06 09:03:18;;;;;;;;;26.25;23.00;;;;;20.94;53.72;101265.69;5043827;28;45364;-51
2022/12/06 09:05:43;;;;;;;;;23.50;20.75;;;;;20.94;53.53;101270.97;5031438;28;45531;-51
2022/12/06 09:08:08;;;;;;;;;25.00;20.00;;;;;20.93;53.84;101275.41;5033583;28;45538;-51
2022/12/06 09:10:34;;;;;;;;;23.75;21.50;;;;;20.93;53.81;101274.56;5023653;28;68466;-47
2022/12/06 09:12:59;;;;;;;;;25.25;18.75;;;;;20.93;53.58;101277.22;5040309;28;45202;-51
2022/12/06 09:15:25;;;;;;;;;25.50;20.75;;;;;20.92;53.68;101276.34;5025768;28;45669;-52
2022/12/06 09:17:50;;;;;;;;;23.00;20.00;;;;;20.91;53.59;101281.69;5038705;28;69930;-48
2022/12/06 09:20:17;;;;;;;;;27.25;21.50;;;;;20.91;53.61;101285.22;5039640;28;57513;-49
2022/12/06 09:22:43;;;;;;;;;28.75;20.75;;;;;20.89;53.25;101287.03;5034702;28;45711;-50
2022/12/06 09:25:09;;;;;;;;;29.00;21.00;;;;;20.89;53.82;101287.91;5045828;28;45277;-49
2022/12/06 09:27:34;;;;;;;;;30.75;24.75;;;;;20.88;53.68;101280.84;5050546;28;45624;-50
2022/12/06 09:29:59;;;;;;;;;24.25;21.00;;;;;20.88;53.27;101286.16;5055779;28;58457;-51
2022/12/06 09:32:25;;;;;;;;;24.75;19.00;;;;;20.89;53.62;101281.72;5038325;28;65874;-48
2022/12/06 09:34:51;;;;;;;;;26.50;20.25;;;;;20.88;53.40;101278.19;5057038;28;58274;-52
2022/12/06 09:37:16;;;;;;;;;27.25;21.75;;;;;20.87;53.11;101281.78;5054166;28;45469;-50
2022/12/06 09:39:43;;;;;;;;;25.25;20.25;;;;;20.87;53.50;101291.50;5039401;28;64090;-51
2022/12/06 09:42:36;;;;;;;;;30.50;22.25;;;;;20.86;53.78;101285.34;5055476;28;45236;-51
2022/12/06 09:45:20;;;;;;;;;25.50;23.00;;;;;20.87;53.29;101291.50;5055963;28;45462;-49
2022/12/06 09:48:11;;;;;;;;;27.50;20.50;;;;;20.86;53.48;101288.00;5036844;28;45419;-51
2022/12/06 09:50:58;;;;;;;;;28.75;25.50;;;;;20.85;53.52;101296.88;5034812;28;46212;-48
2022/12/06 09:53:31;;;;;;;;;25.50;23.75;;;;;20.85;53.25;101299.53;5051920;28;45460;-50
2022/12/06 09:55:56;;;;;;;;;24.00;21.00;;;;;20.85;53.56;101299.53;5033246;28;45281;-48
2022/12/06 09:58:43;;;;;;;;;22.25;20.00;;;;;20.85;53.22;101288.03;5049227;28;45420;-51
2022/12/06 10:01:17;;;;;;;;;26.50;23.50;;;;;20.85;53.11;101286.25;5053477;28;48415;-50
2022/12/06 10:03:51;;;;;;;;;28.00;23.00;;;;;20.86;53.38;101293.31;5049693;28;46506;-50
2022/12/06 10:06:17;;;;;;;;;22.00;21.00;;;;;20.86;53.32;101300.38;5044895;28;45293;-48
2022/12/06 10:09:01;;;;;;;;;28.75;23.00;;;;;20.85;53.01;101301.31;5055875;28;45271;-49
2022/12/06 10:11:26;;;;;;;;;28.00;23.75;;;;;20.84;53.29;101297.75;5052488;28;45967;-49
2022/12/06 10:13:57;;;;;;;;;30.50;23.25;;;;;20.84;53.51;101297.75;5043877;28;45225;-50
2022/12/06 10:16:33;;;;;;;;;27.25;23.25;;;;;20.84;53.07;101297.75;5033917;28;45252;-52
2022/12/06 10:19:04;;;;;;;;;28.75;21.75;;;;;20.84;53.22;101297.75;5060591;28;45315;-51
2022/12/06 10:21:40;;;;;;;;;25.25;22.25;;;;;20.84;52.97;101286.25;5041807;28;46486;-50
2022/12/06 10:24:24;;;;;;;;;22.00;19.50;;;;;20.84;53.16;101296.88;5047976;28;46541;-50
2022/12/06 10:26:52;;;;;;;;;30.50;25.00;;;;;20.84;53.12;101289.78;5045226;28;45369;-47
2022/12/06 10:29:18;;;;;;;;;24.50;20.50;;;;;20.84;53.05;101295.09;5056769;28;45228;-49
2022/12/06 10:31:58;;;;;;;;;21.50;18.50;;;;;20.85;52.88;101296.00;5009049;28;45401;-53
2022/12/06 10:34:40;;;;;;;;;21.50;19.00;;;;;20.83;53.11;101293.34;5019924;28;46637;-53
2022/12/06 10:37:22;;;;;;;;;22.75;21.50;;;;;20.84;52.91;101292.44;5054338;28;45418;-49
2022/12/06 10:39:50;;;;;;;;;24.75;21.50;;;;;20.83;53.16;101298.66;5025656;28;45744;-48
2022/12/06 10:42:37;;;;;;;;;24.25;20.00;;;;;20.83;52.84;101303.09;5054161;28;45352;-49
2022/12/06 10:48:40;;;;;;;;;22.50;18.75;;;;;20.83;53.04;101300.44;5037859;28;45454;-50
2022/12/06 10:51:11;;;;;;;;;27.50;21.75;;;;;20.82;52.83;101296.91;5043698;28;45941;-53
2022/12/06 10:53:45;;;;;;;;;22.50;21.25;;;;;20.82;52.75;101299.56;5044172;28;46141;-52
2022/12/06 10:56:16;;;;;;;;;28.00;21.00;;;;;20.81;52.65;101297.84;5033455;28;45462;-55
2022/12/06 10:58:48;;;;;;;;;25.75;23.00;;;;;20.82;53.01;101290.75;5034788;28;45427;-53
2022/12/06 11:01:27;;;;;;;;;25.50;20.50;;;;;20.83;52.70;101295.13;5039922;28;45326;-48
2022/12/06 11:04:11;;;;;;;;;28.25;24.00;;;;;20.82;52.51;101290.75;5013901;28;47592;-50
2022/12/06 11:06:43;;;;;;;;;20.75;20.50;;;;;20.82;52.63;101294.25;5030874;28;45493;-52
2022/12/06 11:09:26;;;;;;;;;24.25;21.00;;;;;20.82;52.60;101293.41;5029214;28;45541;-50
2022/12/06 11:11:52;;;;;;;;;26.50;22.25;;;;;20.83;52.79;101295.13;5037155;28;45903;-52
2022/12/06 11:14:22;;;;;;;;;19.50;19.50;;;;;20.81;52.69;101284.56;5027891;28;62892;-52
2022/12/06 11:16:54;;;;;;;;;18.00;18.00;;;;;20.82;52.80;101277.47;5034914;28;45269;-52
2022/12/06 11:20:00;;;;;;;;;26.50;21.00;;;;;20.82;52.80;101275.69;5046264;28;45601;-52
2022/12/06 11:22:43;;;;;;;;;22.75;21.25;;;;;20.83;53.04;101268.59;5008502;28;45441;-52
2022/12/06 11:25:28;;;;;;;;;20.50;17.25;;;;;20.83;53.16;101277.44;5052718;28;45291;-52
2022/12/06 11:27:55;;;;;;;;;26.00;22.50;;;;;20.83;53.16;101268.59;5019230;28;45332;-53
2022/12/06 11:30:20;;;;;;;;;20.25;20.25;;;;;20.83;53.03;101269.47;5026739;28;45325;-52
2022/12/06 11:32:48;;;;;;;;;26.00;21.50;;;;;20.84;53.09;101263.25;5056370;28;45315;-52
2022/12/06 11:35:15;;;;;;;;;24.75;21.25;;;;;20.85;52.84;101264.16;5025865;28;47081;-53
2022/12/06 11:37:41;;;;;;;;;27.00;19.00;;;;;20.85;53.01;101258.84;5040694;28;45245;-50