Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:47;;;;;;;52.10;22.30;;;2.30;99.90;;;;;;4382133;28;658107;-73
2023/02/14 00:04:37;;;;;;;52.80;22.27;;;2.20;99.90;;;;;;4411884;28;656898;-72
2023/02/14 00:07:24;;;;;;;49.70;22.47;;;2.20;99.90;;;;;;4381947;28;657734;-71
2023/02/14 00:10:11;;;;;;;51.93;22.00;;;2.20;99.90;;;;;;4382530;28;657943;-72
2023/02/14 00:12:59;;;;;;;47.90;21.50;;;2.20;99.90;;;;;;4405141;28;657489;-72
2023/02/14 00:15:47;;;;;;;56.70;22.93;;;2.20;99.90;;;;;;4377463;28;657634;-72
2023/02/14 00:21:39;;;;;;;58.77;23.37;;;2.20;99.90;;;;;;4388067;28;657540;-73
2023/02/14 00:24:26;;;;;;;52.83;24.03;;;2.20;99.90;;;;;;4386342;28;657589;-72
2023/02/14 00:27:13;;;;;;;53.07;24.43;;;2.10;99.90;;;;;;4400542;28;658116;-73
2023/02/14 00:30:02;;;;;;;57.97;23.97;;;2.10;99.90;;;;;;4380323;28;657573;-73
2023/02/14 00:32:50;;;;;;;54.13;24.73;;;2.20;99.90;;;;;;4406461;28;657509;-73
2023/02/14 00:35:38;;;;;;;56.83;23.70;;;2.20;99.90;;;;;;4386684;28;658343;-73
2023/02/14 00:38:25;;;;;;;56.13;24.30;;;2.20;99.90;;;;;;4388250;28;657657;-74
2023/02/14 00:41:17;;;;;;;50.33;22.67;;;2.20;99.90;;;;;;4409809;28;658740;-73
2023/02/14 00:44:06;;;;;;;56.00;24.10;;;2.20;99.90;;;;;;4371204;28;657427;-73
2023/02/14 00:46:53;;;;;;;57.77;25.27;;;2.20;99.90;;;;;;4406931;28;657601;-73
2023/02/14 00:49:42;;;;;;;55.05;24.38;;;2.20;99.90;;;;;;4388141;28;657494;-73
2023/02/14 00:52:29;;;;;;;59.90;25.57;;;2.10;99.90;;;;;;4403166;28;657016;-72
2023/02/14 00:55:17;;;;;;;58.47;26.00;;;2.20;99.90;;;;;;4382310;28;658170;-73
2023/02/14 00:58:04;;;;;;;61.73;25.17;;;2.20;99.90;;;;;;4407089;28;658336;-72
2023/02/14 01:00:52;;;;;;;57.10;25.92;;;2.20;99.90;;;;;;4381222;28;657316;-74
2023/02/14 01:03:39;;;;;;;57.03;25.77;;;2.20;99.90;;;;;;4408888;28;657456;-72
2023/02/14 01:06:28;;;;;;;55.37;25.40;;;2.20;99.90;;;;;;4384350;28;657955;-73
2023/02/14 01:09:15;;;;;;;61.73;25.87;;;2.20;99.90;;;;;;4392591;28;657877;-73
2023/02/14 01:12:02;;;;;;;55.77;23.53;;;2.20;99.90;;;;;;4408473;28;658626;-72
2023/02/14 01:14:50;;;;;;;56.63;24.37;;;2.20;99.90;;;;;;4396841;28;657438;-73
2023/02/14 01:17:37;;;;;;;54.50;25.13;;;2.20;99.90;;;;;;4403059;28;658454;-74
2023/02/14 01:20:25;;;;;;;56.77;24.70;;;2.20;99.90;;;;;;4401985;28;658362;-73
2023/02/14 01:23:14;;;;;;;57.33;24.83;;;2.20;99.90;;;;;;4408905;28;657616;-73
2023/02/14 01:26:04;;;;;;;59.13;26.27;;;2.20;99.90;;;;;;4386797;28;657764;-73
2023/02/14 01:28:52;;;;;;;58.50;25.43;;;2.10;99.90;;;;;;4388809;28;658338;-73
2023/02/14 01:31:39;;;;;;;55.87;25.50;;;2.10;99.90;;;;;;4408366;28;657152;-72
2023/02/14 01:34:26;;;;;;;60.50;24.93;;;2.10;99.90;;;;;;4372522;28;658263;-72
2023/02/14 01:37:13;;;;;;;58.17;25.07;;;2.10;99.90;;;;;;4406723;28;657235;-72
2023/02/14 01:40:02;;;;;;;64.73;25.60;;;2.10;99.90;;;;;;4385660;28;657910;-72
2023/02/14 01:42:49;;;;;;;60.25;26.23;;;2.10;99.90;;;;;;4412149;28;657920;-73
2023/02/14 01:45:36;;;;;;;59.07;25.83;;;2.10;99.90;;;;;;4388581;28;658166;-73
2023/02/14 01:48:24;;;;;;;52.60;25.70;;;2.20;99.90;;;;;;4411076;28;657838;-72
2023/02/14 01:51:11;;;;;;;74.27;24.87;;;2.10;99.90;;;;;;4374597;28;657396;-73
2023/02/14 01:53:58;;;;;;;52.67;23.47;;;2.10;99.90;;;;;;4410351;28;658106;-72
2023/02/14 01:56:49;;;;;;;51.67;24.17;;;2.20;99.90;;;;;;4388588;28;657800;-73
2023/02/14 01:59:39;;;;;;;51.10;23.10;;;2.20;99.90;;;;;;4381312;28;658054;-74
2023/02/14 02:02:26;;;;;;;50.30;24.43;;;2.20;99.90;;;;;;4387332;28;657482;-73
2023/02/14 02:05:13;;;;;;;52.10;24.57;;;2.10;99.90;;;;;;4408159;28;658958;-73
2023/02/14 02:08:01;;;;;;;49.37;22.97;;;2.10;99.90;;;;;;4382146;28;657184;-73
2023/02/14 02:10:48;;;;;;;54.13;24.13;;;2.10;99.90;;;;;;4402785;28;658847;-73
2023/02/14 02:13:37;;;;;;;44.43;23.03;;;2.10;99.90;;;;;;4387613;28;657340;-72
2023/02/14 02:16:52;;;;;;;50.70;23.33;;;2.00;99.90;;;;;;4409100;28;656903;-73
2023/02/14 02:20:03;;;;;;;47.93;22.60;;;2.10;99.90;;;;;;4383458;28;657931;-72
2023/02/14 02:23:28;;;;;;;48.80;22.83;;;2.00;99.90;;;;;;4384941;28;657508;-74
2023/02/14 02:26:36;;;;;;;45.83;21.70;;;2.00;99.90;;;;;;4358540;28;657505;-73
2023/02/14 02:29:50;;;;;;;44.80;21.83;;;2.10;99.90;;;;;;4383092;28;658014;-73
2023/02/14 02:33:14;;;;;;;51.07;22.03;;;2.00;99.90;;;;;;4382874;28;657765;-72
2023/02/14 02:36:35;;;;;;;47.33;21.50;;;2.00;99.90;;;;;;4387286;28;658041;-74
2023/02/14 02:39:33;;;;;;;51.10;22.73;;;1.90;99.90;;;;;;4377631;28;658157;-73
2023/02/14 02:42:24;;;;;;;48.60;22.60;;;2.00;99.90;;;;;;4380113;28;657627;-73
2023/02/14 02:45:13;;;;;;;49.07;22.20;;;2.00;99.90;;;;;;4387264;28;657573;-73
2023/02/14 02:48:05;;;;;;;51.50;23.93;;;2.00;99.90;;;;;;4377060;28;657618;-73
2023/02/14 02:54:08;;;;;;;48.83;23.23;;;2.00;99.90;;;;;;4309827;28;658071;-73
2023/02/14 02:56:57;;;;;;;48.57;23.63;;;1.90;99.90;;;;;;4370171;28;657411;-74
2023/02/14 02:59:45;;;;;;;48.03;23.07;;;1.90;99.90;;;;;;4393618;28;657659;-73
2023/02/14 03:04:46;;;;;;;50.73;23.10;;;1.90;99.90;;;;;;4384531;28;658503;-73
2023/02/14 03:05:40;;;;;;;50.13;23.27;;;1.90;99.90;;;;;;4383221;28;657872;-73
2023/02/14 03:08:27;;;;;;;46.20;22.43;;;2.00;99.90;;;;;;4405655;28;658110;-73
2023/02/14 03:11:16;;;;;;;48.47;22.47;;;2.00;99.90;;;;;;4401578;28;658319;-73
2023/02/14 03:14:11;;;;;;;46.70;22.50;;;1.90;99.90;;;;;;4381677;28;657587;-73
2023/02/14 03:17:01;;;;;;;48.53;21.73;;;1.90;99.90;;;;;;4375019;28;658370;-73
2023/02/14 03:23:00;;;;;;;50.47;22.07;;;1.80;99.90;;;;;;4351946;28;657582;-73
2023/02/14 03:25:53;;;;;;;48.40;22.67;;;1.80;99.90;;;;;;4379018;28;657684;-74
2023/02/14 03:28:45;;;;;;;49.07;23.70;;;1.80;99.90;;;;;;4372982;28;658231;-73
2023/02/14 03:31:33;;;;;;;50.63;24.03;;;1.80;99.90;;;;;;4383281;28;658249;-72
2023/02/14 03:34:23;;;;;;;54.00;23.63;;;1.90;99.90;;;;;;4384448;28;657340;-73
2023/02/14 03:37:11;;;;;;;49.47;22.83;;;1.90;99.90;;;;;;4386320;28;657873;-74
2023/02/14 03:40:01;;;;;;;50.60;23.40;;;1.90;99.90;;;;;;4407730;28;657884;-73
2023/02/14 03:42:50;;;;;;;51.40;23.13;;;2.00;99.90;;;;;;4385221;28;657660;-73
2023/02/14 03:45:40;;;;;;;47.97;23.33;;;1.90;99.90;;;;;;4384886;28;657774;-73
2023/02/14 03:48:27;;;;;;;55.53;24.40;;;1.90;99.90;;;;;;4383576;28;658839;-73
2023/02/14 03:51:15;;;;;;;52.30;24.10;;;1.80;99.90;;;;;;4403369;28;657370;-73
2023/02/14 03:54:06;;;;;;;48.50;23.20;;;1.80;99.90;;;;;;4409433;28;657592;-73
2023/02/14 03:56:56;;;;;;;48.67;23.03;;;1.80;99.90;;;;;;4374245;28;658152;-73
2023/02/14 03:59:43;;;;;;;53.33;23.47;;;1.80;99.90;;;;;;4375666;28;657777;-73
2023/02/14 04:02:34;;;;;;;50.97;23.37;;;1.90;99.90;;;;;;4381834;28;657527;-74
2023/02/14 04:05:23;;;;;;;50.88;23.65;;;1.80;99.90;;;;;;4386787;28;658335;-74
2023/02/14 04:08:10;;;;;;;46.20;22.47;;;1.80;99.90;;;;;;4390526;28;658547;-74
2023/02/14 04:10:59;;;;;;;50.77;22.37;;;1.90;99.90;;;;;;4402357;28;658682;-73
2023/02/14 04:13:46;;;;;;;52.70;23.93;;;1.90;99.90;;;;;;4378139;28;657463;-73
2023/02/14 04:19:21;;;;;;;53.67;23.57;;;1.90;99.90;;;;;;4406357;28;658216;-74
2023/02/14 04:19:41;;;;;;;57.10;24.67;;;1.90;99.90;;;;;;4358138;28;657707;-74
2023/02/14 04:22:28;;;;;;;51.23;25.00;;;1.80;99.90;;;;;;4408877;28;659876;-74
2023/02/14 04:25:16;;;;;;;61.97;27.57;;;1.80;99.90;;;;;;4383430;28;657840;-73
2023/02/14 04:28:03;;;;;;;69.93;29.73;;;1.80;99.90;;;;;;4407456;28;657743;-74
2023/02/14 04:30:50;;;;;;;71.37;29.77;;;1.80;99.90;;;;;;4379200;28;657185;-74
2023/02/14 04:33:38;;;;;;;62.00;28.70;;;1.80;99.90;;;;;;4404036;28;658146;-73
2023/02/14 04:36:27;;;;;;;70.17;29.80;;;1.80;99.90;;;;;;4387797;28;658244;-73
2023/02/14 04:39:14;;;;;;;72.00;29.17;;;1.80;99.90;;;;;;4408453;28;657553;-73
2023/02/14 04:42:01;;;;;;;69.53;31.13;;;1.80;99.90;;;;;;4386792;28;657814;-73
2023/02/14 04:44:48;;;;;;;72.23;31.47;;;1.70;99.90;;;;;;4395039;28;657996;-73
2023/02/14 04:47:36;;;;;;;71.07;31.33;;;1.80;99.90;;;;;;4372276;28;657766;-74
2023/02/14 04:50:24;;;;;;;69.80;30.60;;;1.80;99.90;;;;;;4407465;28;657871;-74
2023/02/14 04:53:13;;;;;;;70.00;31.47;;;1.80;99.90;;;;;;4385137;28;657679;-74
2023/02/14 04:56:00;;;;;;;75.10;31.57;;;1.80;99.90;;;;;;4384336;28;657682;-74
2023/02/14 04:58:47;;;;;;;69.83;30.10;;;1.80;99.90;;;;;;4408666;28;657937;-74
2023/02/14 05:01:35;;;;;;;72.60;31.13;;;1.70;99.90;;;;;;4400260;28;657171;-73
2023/02/14 05:04:23;;;;;;;71.43;29.57;;;1.70;99.90;;;;;;4406039;28;658593;-73
2023/02/14 05:07:10;;;;;;;70.80;31.47;;;1.70;99.90;;;;;;4374009;28;657413;-73
2023/02/14 05:09:59;;;;;;;71.60;33.07;;;1.70;99.90;;;;;;4403367;28;658610;-73
2023/02/14 05:12:46;;;;;;;81.10;35.83;;;1.70;99.90;;;;;;4378733;28;657352;-73
2023/02/14 05:15:33;;;;;;;97.97;34.77;;;1.70;99.90;;;;;;4406326;28;657972;-73
2023/02/14 05:18:21;;;;;;;90.33;36.57;;;1.70;99.90;;;;;;4383152;28;657640;-73
2023/02/14 05:21:08;;;;;;;73.90;34.30;;;1.80;99.90;;;;;;4390628;28;658083;-73
2023/02/14 05:23:55;;;;;;;81.13;34.83;;;1.80;99.90;;;;;;4373246;28;657675;-74
2023/02/14 05:26:44;;;;;;;82.20;35.53;;;1.80;99.90;;;;;;4405042;28;657587;-73
2023/02/14 05:29:31;;;;;;;84.40;36.73;;;1.70;99.90;;;;;;4386714;28;657765;-74
2023/02/14 05:32:18;;;;;;;86.23;35.90;;;1.80;99.90;;;;;;4408082;28;657783;-73
2023/02/14 05:35:06;;;;;;;84.43;36.37;;;1.70;99.90;;;;;;4382528;28;657875;-74
2023/02/14 05:37:53;;;;;;;87.43;36.10;;;1.70;99.90;;;;;;4399551;28;658364;-74
2023/02/14 05:40:41;;;;;;;83.17;33.53;;;1.70;99.90;;;;;;4383017;28;657748;-74
2023/02/14 05:43:30;;;;;;;80.73;34.83;;;1.80;99.90;;;;;;4395977;28;658348;-73
2023/02/14 05:46:17;;;;;;;75.93;35.00;;;1.70;99.90;;;;;;4377596;28;658491;-74
2023/02/14 05:49:04;;;;;;;74.33;31.57;;;1.80;99.90;;;;;;4408568;28;656833;-74
2023/02/14 05:51:51;;;;;;;78.07;35.40;;;1.80;99.90;;;;;;4374453;28;657746;-74
2023/02/14 05:54:39;;;;;;;85.83;35.37;;;1.80;99.90;;;;;;4399376;28;657340;-74
2023/02/14 05:57:26;;;;;;;85.13;36.30;;;1.80;99.90;;;;;;4382916;28;658131;-74
2023/02/14 06:00:16;;;;;;;81.23;35.17;;;1.70;99.90;;;;;;4405150;28;658027;-73
2023/02/14 06:03:03;;;;;;;80.87;35.77;;;1.80;99.90;;;;;;4378833;28;658256;-74
2023/02/14 06:05:50;;;;;;;79.73;33.90;;;1.80;99.90;;;;;;4382352;28;657965;-74
2023/02/14 06:08:37;;;;;;;84.73;33.57;;;1.80;99.90;;;;;;4393284;28;658843;-74
2023/02/14 06:11:26;;;;;;;79.87;33.10;;;1.70;99.90;;;;;;4394666;28;657470;-74
2023/02/14 06:14:13;;;;;;;88.40;33.70;;;1.70;99.90;;;;;;4405774;28;657658;-74
2023/02/14 06:17:02;;;;;;;77.80;34.60;;;1.70;99.90;;;;;;4390843;28;657335;-74
2023/02/14 06:19:49;;;;;;;87.03;36.13;;;1.70;99.90;;;;;;4407604;28;657124;-74
2023/02/14 06:22:36;;;;;;;80.53;34.40;;;1.70;99.90;;;;;;4386419;28;657799;-73
2023/02/14 06:25:24;;;;;;;81.57;32.47;;;1.70;99.90;;;;;;4401883;28;658445;-74
2023/02/14 06:28:11;;;;;;;91.17;36.33;;;1.80;99.90;;;;;;4381250;28;657778;-74
2023/02/14 06:30:58;;;;;;;80.13;34.77;;;1.80;99.90;;;;;;4403688;28;658286;-74
2023/02/14 06:33:47;;;;;;;92.07;37.77;;;1.70;99.90;;;;;;4389184;28;657676;-74
2023/02/14 06:36:34;;;;;;;94.23;36.90;;;1.70;99.90;;;;;;4401818;28;657638;-73
2023/02/14 06:39:21;;;;;;;89.67;35.50;;;1.70;99.90;;;;;;4384120;28;657457;-74
2023/02/14 06:42:09;;;;;;;85.73;36.07;;;1.70;99.90;;;;;;4403525;28;657454;-73
2023/02/14 06:44:56;;;;;;;84.70;34.80;;;1.70;99.90;;;;;;4384786;28;657717;-73
2023/02/14 06:47:43;;;;;;;87.60;35.47;;;1.80;99.90;;;;;;4403333;28;658776;-74
2023/02/14 06:50:32;;;;;;;78.23;33.30;;;1.80;99.90;;;;;;4380950;28;657608;-73
2023/02/14 06:53:19;;;;;;;89.40;36.27;;;1.80;99.90;;;;;;4409546;28;657026;-72
2023/02/14 06:56:07;;;;;;;84.25;35.63;;;1.70;99.90;;;;;;4383423;28;657469;-71
2023/02/14 06:58:54;;;;;;;81.73;34.67;;;1.70;99.90;;;;;;4404302;28;657150;-74
2023/02/14 07:01:41;;;;;;;281.37;41.40;;;1.70;99.90;;;;;;4379802;28;657898;-72
2023/02/14 07:04:28;;;;;;;89.30;37.63;;;1.80;99.90;;;;;;4399530;28;659513;-73
2023/02/14 07:07:17;;;;;;;77.90;34.13;;;1.80;99.90;;;;;;4378725;28;658405;-73
2023/02/14 07:10:05;;;;;;;86.17;38.03;;;1.80;99.90;;;;;;4403397;28;658754;-73
2023/02/14 07:12:52;;;;;;;83.70;37.60;;;1.90;99.90;;;;;;4384984;28;658850;-73
2023/02/14 07:15:40;;;;;;;84.73;35.97;;;1.90;99.90;;;;;;4394077;28;657966;-73
2023/02/14 07:18:27;;;;;;;71.10;29.63;;;1.80;99.90;;;;;;4402322;28;658132;-72
2023/02/14 07:21:15;;;;;;;83.80;33.60;;;1.90;99.90;;;;;;4403448;28;657667;-74
2023/02/14 07:24:04;;;;;;;90.83;37.37;;;1.90;99.90;;;;;;4408304;28;657341;-72
2023/02/14 07:26:51;;;;;;;86.33;38.67;;;2.00;99.90;;;;;;4385124;28;657335;-73
2023/02/14 07:29:38;;;;;;;82.35;35.85;;;2.00;99.90;;;;;;4409212;28;657784;-71
2023/02/14 07:32:25;;;;;;;85.53;37.90;;;2.10;99.90;;;;;;4388979;28;658065;-73
2023/02/14 07:35:13;;;;;;;81.07;36.07;;;2.10;99.90;;;;;;4397538;28;658291;-71
2023/02/14 07:38:00;;;;;;;83.57;34.85;;;2.20;99.90;;;;;;4382160;28;658044;-72
2023/02/14 07:40:49;;;;;;;77.40;32.63;;;2.20;99.90;;;;;;4401930;28;659194;-72
2023/02/14 07:43:37;;;;;;;74.27;30.87;;;2.30;99.90;;;;;;4386574;28;657597;-71
2023/02/14 07:46:24;;;;;;;67.37;30.33;;;2.40;99.90;;;;;;4410569;28;657836;-71
2023/02/14 07:49:12;;;;;;;62.97;28.93;;;2.50;99.90;;;;;;4377485;28;659602;-71
2023/02/14 07:51:59;;;;;;;63.20;28.30;;;2.40;99.90;;;;;;4408917;28;657027;-71
2023/02/14 07:54:46;;;;;;;64.50;28.53;;;2.40;99.90;;;;;;4382875;28;657530;-70
2023/02/14 07:57:35;;;;;;;57.70;27.57;;;2.50;99.90;;;;;;4406080;28;658571;-72
2023/02/14 08:00:23;;;;;;;60.37;28.97;;;2.60;99.90;;;;;;4382843;28;658785;-71
2023/02/14 08:03:10;;;;;;;62.63;27.47;;;2.60;99.90;;;;;;4381357;28;657642;-73
2023/02/14 08:05:57;;;;;;;61.63;27.80;;;2.60;99.90;;;;;;4407423;28;658763;-71
2023/02/14 08:08:45;;;;;;;61.17;26.73;;;2.70;8.10;;;;;;4413849;28;657901;-70
2023/02/14 08:14:38;;;;;;;51.93;24.87;;;2.80;1.00;;;;;;4383941;28;656862;-71
2023/02/14 08:17:25;;;;;;;54.93;24.57;;;2.80;1.00;;;;;;4389847;28;656636;-72
2023/02/14 08:20:13;;;;;;;47.63;21.13;;;3.00;1.00;;;;;;4399395;28;657022;-72
2023/02/14 08:23:00;;;;;;;49.33;23.47;;;3.10;1.00;;;;;;4385755;28;657848;-71
2023/02/14 08:25:48;;;;;;;53.27;23.57;;;3.20;1.00;;;;;;4407627;28;657146;-72
2023/02/14 08:28:35;;;;;;;44.45;21.63;;;3.20;1.00;;;;;;4383387;28;656367;-71
2023/02/14 08:31:25;;;;;;;49.73;22.83;;;3.20;1.00;;;;;;4404081;28;657465;-71
2023/02/14 08:34:12;;;;;;;45.03;19.90;;;3.20;1.00;;;;;;4383283;28;658202;-71
2023/02/14 08:36:59;;;;;;;47.70;22.90;;;3.10;99.90;;;;;;4400686;28;656404;-72
2023/02/14 08:39:46;;;;;;;44.20;21.57;;;3.20;1.00;;;;;;4381642;28;657618;-70
2023/02/14 08:42:34;;;;;;;49.27;22.13;;;3.30;1.00;;;;;;4407007;28;656906;-72
2023/02/14 08:45:21;;;;;;;46.47;21.57;;;3.30;1.00;;;;;;4384750;28;656700;-72
2023/02/14 08:48:11;;;;;;;39.63;21.33;;;3.40;1.00;;;;;;4403779;28;656941;-71
2023/02/14 08:50:58;;;;;;;41.43;18.57;;;3.50;99.90;;;;;;4382838;28;656925;-71
2023/02/14 08:53:46;;;;;;;50.10;20.07;;;3.40;99.90;;;;;;4373786;28;658127;-72
2023/02/14 08:56:34;;;;;;;42.33;20.93;;;3.40;99.90;;;;;;4400326;28;658425;-71
2023/02/14 08:59:21;;;;;;;52.53;21.60;;;3.40;99.90;;;;;;4387085;28;657457;-71
2023/02/14 09:02:12;;;;;;;49.60;20.27;;;3.50;99.90;;;;;;4401961;28;658606;-71
2023/02/14 09:05:00;;;;;;;41.00;19.97;;;3.50;1.00;;;;;;4383624;28;657793;-71
2023/02/14 09:07:48;;;;;;;36.03;17.30;;;3.60;1.00;;;;;;4381329;28;657509;-71
2023/02/14 09:10:35;;;;;;;39.77;20.03;;;3.70;1.00;;;;;;4390361;28;656719;-72
2023/02/14 09:13:22;;;;;;;50.23;20.63;;;3.40;1.00;;;;;;4405486;28;656716;-70
2023/02/14 09:16:11;;;;;;;43.13;19.00;;;3.60;1.00;;;;;;4400226;28;656909;-72
2023/02/14 09:18:58;;;;;;;48.23;20.17;;;3.60;1.00;;;;;;4401419;28;656840;-72
2023/02/14 09:21:47;;;;;;;45.17;19.93;;;3.80;1.00;;;;;;4384224;28;656783;-72
2023/02/14 09:24:35;;;;;;;40.90;17.50;;;4.10;99.90;;;;;;4405216;28;656455;-74
2023/02/14 09:27:22;;;;;;;38.63;18.03;;;4.10;99.90;;;;;;4372121;28;658032;-71
2023/02/14 09:30:10;;;;;;;50.00;18.83;;;4.00;1.00;;;;;;4401317;28;657219;-71
2023/02/14 09:32:59;;;;;;;42.17;18.80;;;3.80;1.00;;;;;;4381566;28;656920;-71
2023/02/14 09:35:46;;;;;;;51.60;19.80;;;4.00;17.70;;;;;;4386171;28;656750;-71
2023/02/14 09:38:34;;;;;;;41.63;19.17;;;3.80;91.30;;;;;;4403743;28;658875;-72
2023/02/14 09:41:46;;;;;;;45.70;20.27;;;4.10;53.20;;;;;;4382088;28;658875;-70
2023/02/14 09:44:34;;;;;;;43.53;18.77;;;4.40;1.00;;;;;;4370369;28;658272;-71
2023/02/14 09:47:33;;;;;;;42.97;20.37;;;4.60;1.00;;;;;;4378299;28;656415;-71
2023/02/14 09:50:24;;;;;;;45.60;20.47;;;4.40;1.00;;;;;;4361900;28;656977;-71
2023/02/14 09:53:18;;;;;;;48.73;20.43;;;4.50;1.00;;;;;;4380447;28;656134;-70
2023/02/14 09:56:10;;;;;;;43.33;18.77;;;4.50;1.00;;;;;;4386049;28;657586;-72
2023/02/14 09:59:08;;;;;;;44.60;17.83;;;4.80;99.90;;;;;;4383629;28;656630;-71
2023/02/14 10:01:58;;;;;;;43.37;18.77;;;4.60;86.50;;;;;;4362359;28;657644;-71
2023/02/14 10:04:49;;;;;;;43.03;19.20;;;4.10;1.00;;;;;;4384578;28;658346;-72
2023/02/14 10:07:40;;;;;;;35.53;15.07;;;3.90;1.00;;;;;;4384210;28;656316;-70
2023/02/14 10:10:29;;;;;;;31.93;15.13;;;4.00;99.90;;;;;;4376368;28;657504;-72
2023/02/14 10:13:19;;;;;;;33.87;16.40;;;4.00;99.90;;;;;;4386706;28;659107;-71
2023/02/14 10:16:10;;;;;;;37.37;16.17;;;4.10;99.90;;;;;;4374405;28;657523;-70
2023/02/14 10:18:59;;;;;;;31.77;14.90;;;4.20;7.80;;;;;;4384487;28;658092;-70
2023/02/14 10:21:49;;;;;;;28.80;12.23;;;4.10;35.10;;;;;;4385159;28;656574;-71
2023/02/14 10:24:38;;;;;;;33.33;14.37;;;4.10;99.90;;;;;;4383212;28;657428;-70
2023/02/14 10:27:29;;;;;;;31.88;14.52;;;4.10;1.00;;;;;;4381336;28;658207;-71
2023/02/14 10:30:19;;;;;;;27.03;14.33;;;4.30;1.00;;;;;;4383673;28;657288;-70
2023/02/14 10:33:11;;;;;;;29.80;13.83;;;4.40;99.90;;;;;;4386937;28;657203;-69
2023/02/14 10:36:00;;;;;;;24.93;13.47;;;4.20;1.00;;;;;;4384099;28;657615;-70
2023/02/14 10:38:50;;;;;;;29.00;13.97;;;4.20;1.00;;;;;;4381385;28;657767;-70
2023/02/14 10:41:41;;;;;;;28.87;13.37;;;4.20;1.00;;;;;;4380593;28;658026;-70
2023/02/14 10:44:40;;;;;;;28.53;13.10;;;4.10;1.00;;;;;;4379643;28;656822;-70
2023/02/14 10:47:34;;;;;;;27.23;11.90;;;3.90;1.00;;;;;;4360604;28;657133;-70
2023/02/14 10:50:24;;;;;;;19.42;11.05;;;4.00;99.90;;;;;;4364934;28;657564;-70
2023/02/14 10:53:15;;;;;;;27.67;11.55;;;4.00;25.30;;;;;;4387749;28;657822;-70
2023/02/14 10:56:04;;;;;;;19.63;10.97;;;4.10;1.00;;;;;;4387268;28;657993;-72
2023/02/14 10:58:51;;;;;;;23.23;10.53;;;4.30;1.00;;;;;;4380101;28;656497;-69
2023/02/14 11:01:39;;;;;;;18.13;9.00;;;4.10;1.00;;;;;;4405680;28;656781;-70
2023/02/14 11:04:27;;;;;;;17.57;8.27;;;4.20;1.00;;;;;;4388816;28;655338;-71
2023/02/14 11:07:15;;;;;;;16.90;8.93;;;4.40;99.90;;;;;;4401412;28;655282;-70
2023/02/14 11:10:02;;;;;;;21.77;8.40;;;4.50;1.00;;;;;;4382353;28;657423;-70
2023/02/14 11:12:49;;;;;;;16.60;8.23;;;4.70;1.00;;;;;;4410828;28;655059;-71
2023/02/14 11:15:39;;;;;;;18.87;8.90;;;4.60;99.90;;;;;;4388862;28;655370;-70
2023/02/14 11:18:30;;;;;;;19.73;8.97;;;4.80;1.00;;;;;;4388525;28;657260;-71
2023/02/14 11:21:23;;;;;;;19.47;9.17;;;4.70;1.00;;;;;;4386401;28;658133;-70
2023/02/14 11:24:17;;;;;;;20.10;8.60;;;4.90;1.00;;;;;;4370167;28;656000;-72
2023/02/14 11:27:07;;;;;;;17.43;8.67;;;5.00;1.00;;;;;;4379572;28;655633;-70
2023/02/14 11:29:54;;;;;;;18.63;9.20;;;5.00;1.00;;;;;;4389188;28;655123;-70
2023/02/14 11:32:41;;;;;;;19.50;8.88;;;5.00;1.00;;;;;;4391993;28;655878;-70
2023/02/14 11:35:33;;;;;;;17.77;8.97;;;4.90;1.00;;;;;;4412063;28;655819;-69
2023/02/14 11:38:27;;;;;;;20.70;9.63;;;4.60;1.00;;;;;;4362536;28;655342;-72
2023/02/14 11:41:15;;;;;;;21.23;11.00;;;4.70;1.00;;;;;;4383294;28;655798;-70
2023/02/14 11:44:21;;;;;;;26.13;11.67;;;4.80;1.00;;;;;;4387807;28;657772;-71
2023/02/14 11:47:19;;;;;;;18.47;9.00;;;4.90;1.00;;;;;;4385601;28;656569;-70
2023/02/14 11:50:09;;;;;;;18.47;9.43;;;4.80;1.00;;;;;;4381327;28;655506;-70
2023/02/14 11:52:57;;;;;;;18.77;8.98;;;4.40;1.00;;;;;;4387899;28;659093;-69
2023/02/14 11:55:50;;;;;;;17.70;8.63;;;4.30;1.00;;;;;;4398242;28;655716;-72
2023/02/14 11:58:39;;;;;;;20.33;10.30;;;4.20;1.00;;;;;;4379617;28;656643;-70
2023/02/14 12:01:27;;;;;;;22.50;9.98;;;4.20;1.00;;;;;;4374012;28;656624;-70
2023/02/14 12:04:18;;;;;;;20.47;11.07;;;4.20;1.00;;;;;;4403236;28;656116;-70
2023/02/14 12:07:19;;;;;;;17.10;9.97;;;4.30;1.00;;;;;;4371397;28;657054;-72
2023/02/14 12:10:19;;;;;;;20.70;9.53;;;4.10;1.00;;;;;;4386041;28;656221;-70
2023/02/14 12:13:22;;;;;;;23.47;9.73;;;4.20;1.00;;;;;;4382135;28;655553;-70
2023/02/14 12:16:10;;;;;;;24.90;10.37;;;4.40;1.00;;;;;;4386479;28;655354;-71
2023/02/14 12:18:59;;;;;;;17.17;9.40;;;4.50;1.00;;;;;;4372730;28;656967;-71
2023/02/14 12:21:48;;;;;;;24.40;10.00;;;4.30;1.00;;;;;;4380068;28;655541;-71
2023/02/14 12:24:36;;;;;;;18.13;9.20;;;4.40;1.00;;;;;;4383732;28;656531;-71
2023/02/14 12:27:24;;;;;;;18.87;9.13;;;4.40;1.00;;;;;;4409006;28;656529;-71
2023/02/14 12:30:15;;;;;;;20.37;10.13;;;4.40;1.00;;;;;;4383685;28;655707;-72
2023/02/14 12:33:04;;;;;;;21.73;10.70;;;4.30;1.00;;;;;;4386168;28;657124;-71
2023/02/14 12:35:55;;;;;;;20.13;9.90;;;4.30;1.00;;;;;;4381662;28;656984;-71
2023/02/14 12:38:47;;;;;;;21.67;9.90;;;4.40;1.00;;;;;;4384072;28;655840;-70
2023/02/14 12:41:39;;;;;;;26.83;11.20;;;4.60;1.00;;;;;;4385435;28;655562;-71
2023/02/14 12:44:30;;;;;;;17.27;10.63;;;4.60;1.00;;;;;;4390864;28;657036;-71
2023/02/14 12:47:21;;;;;;;19.20;9.43;;;4.50;1.00;;;;;;4387460;28;656742;-70
2023/02/14 12:50:30;;;;;;;18.67;9.60;;;4.30;1.00;;;;;;4381310;28;655695;-71
2023/02/14 12:53:50;;;;;;;22.77;11.03;;;4.40;1.00;;;;;;4382683;28;655766;-71
2023/02/14 12:56:42;;;;;;;17.93;10.43;;;4.50;1.00;;;;;;4361920;28;657053;-71
2023/02/14 12:59:32;;;;;;;22.95;9.80;;;4.40;1.00;;;;;;4382175;28;656616;-71
2023/02/14 13:02:40;;;;;;;19.00;9.57;;;4.50;1.00;;;;;;4380866;28;655824;-71
2023/02/14 13:05:43;;;;;;;17.60;9.40;;;4.50;1.00;;;;;;4360789;28;655889;-70
2023/02/14 13:08:41;;;;;;;19.27;8.87;;;4.60;1.00;;;;;;4388878;28;655741;-71
2023/02/14 13:11:34;;;;;;;17.63;8.97;;;4.50;1.00;;;;;;4382029;28;656145;-70
2023/02/14 13:14:32;;;;;;;22.80;9.50;;;4.50;1.00;;;;;;4382329;28;655348;-71
2023/02/14 13:17:23;;;;;;;16.17;9.03;;;4.40;1.00;;;;;;4379004;28;656182;-70
2023/02/14 13:20:34;;;;;;;15.87;8.90;;;4.50;1.00;;;;;;4385633;28;655074;-70
2023/02/14 13:23:24;;;;;;;16.63;9.20;;;4.40;1.00;;;;;;4384045;28;655971;-71
2023/02/14 13:26:13;;;;;;;20.63;9.30;;;4.30;1.00;;;;;;4382963;28;655422;-70
2023/02/14 13:29:03;;;;;;;19.83;9.33;;;4.10;1.00;;;;;;4401956;28;655552;-71
2023/02/14 13:31:50;;;;;;;24.45;10.15;;;4.20;1.00;;;;;;4388775;28;655963;-72
2023/02/14 13:34:39;;;;;;;18.93;9.60;;;4.30;1.00;;;;;;4409215;28;657232;-70
2023/02/14 13:37:28;;;;;;;18.77;9.00;;;4.20;1.00;;;;;;4388868;28;655535;-70
2023/02/14 13:40:17;;;;;;;17.30;9.38;;;4.20;1.00;;;;;;4390072;28;655771;-71
2023/02/14 13:43:04;;;;;;;21.43;9.67;;;4.30;1.00;;;;;;4404270;28;655166;-70
2023/02/14 13:45:55;;;;;;;19.17;9.87;;;4.20;1.00;;;;;;4389887;28;655720;-71
2023/02/14 13:48:42;;;;;;;16.37;8.93;;;4.20;1.00;;;;;;4378806;28;656766;-71
2023/02/14 13:51:46;;;;;;;19.13;9.37;;;4.30;1.00;;;;;;4403635;28;657065;-71
2023/02/14 13:54:42;;;;;;;17.33;8.97;;;4.30;1.00;;;;;;4380092;28;656252;-70
2023/02/14 13:57:32;;;;;;;22.50;10.37;;;4.40;1.00;;;;;;4388809;28;655404;-69
2023/02/14 14:00:39;;;;;;;20.53;10.33;;;4.30;1.00;;;;;;4380556;28;656750;-70
2023/02/14 14:03:55;;;;;;;19.07;9.30;;;4.40;1.00;;;;;;4385696;28;656597;-71
2023/02/14 14:07:20;;;;;;;19.83;10.27;;;4.40;1.00;;;;;;4380547;28;656337;-70
2023/02/14 14:10:11;;;;;;;18.27;9.10;;;4.50;1.00;;;;;;4357492;28;656743;-70
2023/02/14 14:12:58;;;;;;;16.60;8.60;;;4.50;1.00;;;;;;4383129;28;655373;-71
2023/02/14 14:16:19;;;;;;;17.30;8.73;;;4.50;1.00;;;;;;4383168;28;655441;-72
2023/02/14 14:19:10;;;;;;;17.70;8.20;;;4.30;1.00;;;;;;4391125;28;655079;-70
2023/02/14 14:22:01;;;;;;;19.13;8.47;;;4.30;1.00;;;;;;4389999;28;655827;-72
2023/02/14 14:24:55;;;;;;;13.43;8.10;;;4.30;1.00;;;;;;4385221;28;656226;-70
2023/02/14 14:27:45;;;;;;;15.00;7.83;;;4.30;1.00;;;;;;4390631;28;655406;-71
2023/02/14 14:30:32;;;;;;;14.60;8.43;;;4.30;1.00;;;;;;4389161;28;656702;-70
2023/02/14 14:33:25;;;;;;;20.80;9.17;;;4.20;1.00;;;;;;4411673;28;655323;-70
2023/02/14 14:36:21;;;;;;;14.57;7.70;;;4.20;1.00;;;;;;4358284;28;656222;-70
2023/02/14 14:39:09;;;;;;;15.63;8.30;;;4.30;1.00;;;;;;4384980;28;655523;-71
2023/02/14 14:41:57;;;;;;;15.70;8.77;;;4.30;1.00;;;;;;4387835;28;655804;-70
2023/02/14 14:44:47;;;;;;;15.90;8.20;;;4.30;1.00;;;;;;4410053;28;655682;-71