Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:12;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;5049485;28;20221;-68
2022/10/06 00:04:39;;;;;;;1.45;0.90;;;14.70;99.90;;;;;;5040456;28;20303;-70
2022/10/06 00:07:06;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5047612;28;20255;-71
2022/10/06 00:09:33;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;5039970;28;20280;-70
2022/10/06 00:12:02;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5035051;28;20227;-70
2022/10/06 00:14:29;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5042228;28;20211;-68
2022/10/06 00:16:56;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5044848;28;20220;-68
2022/10/06 00:19:22;;;;;;;0.90;0.83;;;14.60;99.90;;;;;;5049974;28;20204;-68
2022/10/06 00:21:49;;;;;;;1.43;0.80;;;14.60;99.90;;;;;;5048527;28;20295;-71
2022/10/06 00:24:17;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5052050;28;20208;-68
2022/10/06 00:26:45;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5050574;28;20232;-71
2022/10/06 00:29:13;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5048155;28;20203;-69
2022/10/06 00:31:40;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5046681;28;20239;-71
2022/10/06 00:34:07;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5047695;28;20291;-71
2022/10/06 00:36:34;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5045356;28;20220;-71
2022/10/06 00:39:01;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5037897;28;20214;-69
2022/10/06 00:41:28;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5045939;28;20286;-70
2022/10/06 00:43:56;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5046032;28;20295;-68
2022/10/06 00:46:36;;;;;;;1.03;0.80;;;14.60;99.90;;;;;;5046760;28;20228;-68
2022/10/06 00:49:17;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5036285;28;20721;-69
2022/10/06 00:51:48;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5037696;28;20288;-70
2022/10/06 00:54:15;;;;;;;1.70;0.97;;;14.70;99.90;;;;;;5047732;28;20204;-69
2022/10/06 00:56:42;;;;;;;3.97;0.90;;;14.40;99.90;;;;;;5051796;28;20288;-69
2022/10/06 00:59:11;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5043514;28;20208;-68
2022/10/06 01:01:42;;;;;;;1.10;0.87;;;14.30;99.90;;;;;;5041125;28;20674;-69
2022/10/06 01:04:12;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5045576;28;20203;-69
2022/10/06 01:06:45;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5043952;28;20251;-69
2022/10/06 01:09:13;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;5048190;28;20211;-67
2022/10/06 01:11:40;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5050377;28;20215;-68
2022/10/06 01:14:07;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5043047;28;20687;-69
2022/10/06 01:16:37;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5043407;28;20311;-68
2022/10/06 01:19:14;;;;;;;1.17;0.90;;;14.00;99.90;;;;;;5042460;28;20228;-68
2022/10/06 01:21:46;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5036213;28;20571;-69
2022/10/06 01:24:16;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5043631;28;20203;-69
2022/10/06 01:26:47;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5042007;28;20240;-68
2022/10/06 01:29:14;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5039005;28;20291;-65
2022/10/06 01:31:41;;;;;;;1.13;0.80;;;14.00;99.90;;;;;;5042780;28;20420;-69
2022/10/06 01:34:09;;;;;;;0.97;0.97;;;14.00;99.90;;;;;;5045381;28;20303;-68
2022/10/06 01:36:36;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5043529;28;20315;-69
2022/10/06 01:39:03;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5045511;28;20290;-70
2022/10/06 01:41:32;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5044591;28;20671;-67
2022/10/06 01:43:59;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5045586;28;20318;-68
2022/10/06 01:46:28;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5044389;28;20302;-68
2022/10/06 01:48:55;;;;;;;1.10;0.93;;;14.30;99.90;;;;;;5044937;28;20215;-67
2022/10/06 01:51:22;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5044223;28;20216;-67
2022/10/06 01:53:48;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5042137;28;20207;-65
2022/10/06 01:56:15;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5045084;28;20591;-67
2022/10/06 01:58:44;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5043038;28;20196;-66
2022/10/06 02:01:11;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5037953;28;20218;-67
2022/10/06 02:03:38;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5043712;28;20223;-67
2022/10/06 02:06:06;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5040611;28;20232;-67
2022/10/06 02:08:33;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5042703;28;20562;-67
2022/10/06 02:11:05;;;;;;;1.03;0.90;;;14.40;99.90;;;;;;5044387;28;20646;-68
2022/10/06 02:13:32;;;;;;;0.93;0.87;;;14.40;99.90;;;;;;5044897;28;20204;-66
2022/10/06 02:16:00;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5042629;28;20220;-67
2022/10/06 02:18:27;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5045043;28;20291;-68
2022/10/06 02:20:54;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5042146;28;20196;-67
2022/10/06 02:23:21;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5038604;28;20230;-66
2022/10/06 02:25:48;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5044283;28;20331;-68
2022/10/06 02:28:15;;;;;;;0.83;0.83;;;14.40;99.90;;;;;;5045134;28;20208;-68
2022/10/06 02:30:42;;;;;;;1.13;1.07;;;14.30;99.90;;;;;;5046856;28;20203;-67
2022/10/06 02:33:11;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5040722;28;20276;-67
2022/10/06 02:35:38;;;;;;;1.23;1.00;;;14.30;99.90;;;;;;5036072;28;20263;-68
2022/10/06 02:38:04;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5041498;28;20215;-67
2022/10/06 02:40:31;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5033096;28;20204;-68
2022/10/06 02:42:58;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;5046090;28;20261;-67
2022/10/06 02:45:25;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5047107;28;20308;-68
2022/10/06 02:47:54;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5052077;28;20204;-69
2022/10/06 02:50:22;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5045889;28;20204;-67
2022/10/06 02:52:49;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5053546;28;20203;-73
2022/10/06 02:55:17;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5045711;28;20577;-68
2022/10/06 02:57:43;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5044373;28;20204;-67
2022/10/06 03:00:13;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;5041210;28;20312;-68
2022/10/06 03:02:40;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5042116;28;20229;-70
2022/10/06 03:05:07;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5047069;28;20236;-73
2022/10/06 03:07:36;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5040440;28;20659;-68
2022/10/06 03:10:03;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5032924;28;20748;-69
2022/10/06 03:12:30;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5034919;28;20295;-66
2022/10/06 03:14:57;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5043364;28;20224;-66
2022/10/06 03:17:24;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5043341;28;20280;-68
2022/10/06 03:19:51;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5039839;28;20196;-67
2022/10/06 03:22:18;;;;;;;1.73;1.00;;;14.90;99.90;;;;;;5040826;28;20213;-68
2022/10/06 03:24:46;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5041747;28;20746;-65
2022/10/06 03:27:13;;;;;;;1.77;1.10;;;14.90;99.90;;;;;;5046114;28;20726;-67
2022/10/06 03:29:39;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;5039202;28;20343;-67
2022/10/06 03:32:06;;;;;;;0.87;0.87;;;14.90;99.90;;;;;;5037986;28;20654;-68
2022/10/06 03:34:33;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5042436;28;20764;-66
2022/10/06 03:37:00;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;5034612;28;20319;-65
2022/10/06 03:39:27;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5041043;28;20296;-70
2022/10/06 03:41:55;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5043291;28;20287;-68
2022/10/06 03:44:22;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5045524;28;20220;-67
2022/10/06 03:46:49;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;5035055;28;20287;-66
2022/10/06 03:49:15;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5038018;28;20239;-66
2022/10/06 03:51:42;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5041191;28;20201;-67
2022/10/06 03:54:11;;;;;;;0.93;0.80;;;15.20;99.90;;;;;;5038897;28;20736;-66
2022/10/06 03:56:39;;;;;;;0.93;0.93;;;15.30;99.90;;;;;;5040697;28;20227;-67
2022/10/06 03:59:09;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5044265;28;20245;-67
2022/10/06 04:01:38;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5042611;28;20322;-69
2022/10/06 04:04:05;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5044504;28;20224;-67
2022/10/06 04:06:34;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5045304;28;20318;-68
2022/10/06 04:09:02;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5042012;28;20697;-67
2022/10/06 04:11:31;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5044021;28;20288;-68
2022/10/06 04:14:00;;;;;;;1.07;1.07;;;15.50;99.90;;;;;;5040551;28;20212;-66
2022/10/06 04:16:30;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5042266;28;20624;-65
2022/10/06 04:18:59;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5040646;28;20196;-65
2022/10/06 04:21:27;;;;;;;1.57;0.97;;;15.60;99.90;;;;;;5045390;28;20566;-66
2022/10/06 04:23:55;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5040731;28;20224;-66
2022/10/06 04:26:24;;;;;;;1.13;1.13;;;15.70;99.90;;;;;;5047069;28;20246;-66
2022/10/06 04:28:51;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5043443;28;20649;-66
2022/10/06 04:31:20;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5043031;28;20205;-66
2022/10/06 04:33:51;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5047607;28;20207;-67
2022/10/06 04:36:21;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5041135;28;20307;-66
2022/10/06 04:38:48;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5042513;28;20209;-67
2022/10/06 04:41:18;;;;;;;1.03;1.03;;;15.80;99.90;;;;;;5045245;28;20288;-68
2022/10/06 04:43:46;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5053117;28;20318;-67
2022/10/06 04:46:13;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5047173;28;20236;-67
2022/10/06 04:48:40;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5035941;28;20209;-67
2022/10/06 04:51:10;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5044882;28;20240;-66
2022/10/06 04:53:37;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5040470;28;20211;-67
2022/10/06 04:56:06;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5042241;28;20227;-70
2022/10/06 04:58:35;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5034420;28;20200;-65
2022/10/06 05:01:02;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5034763;28;20677;-66
2022/10/06 05:03:30;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5044595;28;20242;-65
2022/10/06 05:06:05;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5052505;28;20393;-66
2022/10/06 05:08:34;;;;;;;1.33;1.30;;;16.00;99.90;;;;;;5040298;28;20212;-66
2022/10/06 05:11:01;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5035810;28;20407;-66
2022/10/06 05:13:28;;;;;;;1.23;1.20;;;16.00;99.90;;;;;;5027726;28;20202;-65
2022/10/06 05:15:56;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;5044031;28;20639;-66
2022/10/06 05:18:23;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5054038;28;20204;-64
2022/10/06 05:20:56;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5051868;28;20204;-63
2022/10/06 05:23:23;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5049724;28;20208;-65
2022/10/06 05:25:52;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5042365;28;20232;-66
2022/10/06 05:28:19;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5051816;28;20204;-65
2022/10/06 05:30:55;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;5042207;28;20201;-65
2022/10/06 05:33:22;;;;;;;1.17;1.17;;;15.90;99.90;;;;;;5030401;28;20200;-65
2022/10/06 05:35:53;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;5036735;28;20244;-66
2022/10/06 05:38:20;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5039671;28;20295;-66
2022/10/06 05:40:47;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5036160;28;20209;-64
2022/10/06 05:43:16;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5034105;28;20205;-66
2022/10/06 05:45:53;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5036309;28;20248;-64
2022/10/06 05:48:20;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5034388;28;20208;-64
2022/10/06 05:50:47;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5040247;28;20201;-65
2022/10/06 05:53:14;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5030549;28;20209;-67
2022/10/06 05:55:42;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5036346;28;20699;-66
2022/10/06 05:58:09;;;;;;;1.20;1.20;;;16.10;99.90;;;;;;5035300;28;20205;-64
2022/10/06 06:00:37;;;;;;;2.33;1.03;;;16.20;99.90;;;;;;5034587;28;20206;-67
2022/10/06 06:03:07;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5034982;28;20588;-64
2022/10/06 06:05:34;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5035436;28;20220;-65
2022/10/06 06:08:01;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5036590;28;20586;-65
2022/10/06 06:10:28;;;;;;;1.42;1.30;;;16.10;99.90;;;;;;5034864;28;20625;-64
2022/10/06 06:12:55;;;;;;;1.67;1.10;;;16.10;99.90;;;;;;5035343;28;20228;-64
2022/10/06 06:18:08;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5037197;28;20223;-64
2022/10/06 06:20:35;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5034287;28;20718;-64
2022/10/06 06:23:02;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5035834;28;20709;-65
2022/10/06 06:25:28;;;;;;;1.20;1.13;;;16.20;99.90;;;;;;5035342;28;20711;-64
2022/10/06 06:27:56;;;;;;;1.23;1.23;;;16.30;99.90;;;;;;5035704;28;20292;-64
2022/10/06 06:30:24;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5035613;28;20288;-64
2022/10/06 06:32:51;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5035816;28;20197;-64
2022/10/06 06:35:19;;;;;;;1.27;1.20;;;16.20;99.90;;;;;;5035618;28;20227;-64
2022/10/06 06:37:47;;;;;;;1.17;1.17;;;16.30;99.90;;;;;;5036739;28;20205;-64
2022/10/06 06:40:15;;;;;;;1.25;1.23;;;16.20;99.90;;;;;;5037078;28;20212;-64
2022/10/06 06:42:41;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5034642;28;20197;-64
2022/10/06 06:45:09;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5035944;28;20234;-64
2022/10/06 06:47:36;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5036543;28;20212;-64
2022/10/06 06:50:08;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5030957;28;20256;-64
2022/10/06 06:52:37;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5039575;28;20211;-65
2022/10/06 06:55:05;;;;;;;1.93;1.50;;;16.20;99.90;;;;;;5038475;28;20280;-65
2022/10/06 06:57:32;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5032420;28;20227;-64
2022/10/06 07:00:04;;;;;;;1.13;1.13;;;16.30;99.90;;;;;;5038600;28;20230;-64
2022/10/06 07:02:31;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5035428;28;20200;-64
2022/10/06 07:04:58;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5037944;28;20227;-65
2022/10/06 07:07:25;;;;;;;1.57;1.30;;;16.30;99.90;;;;;;5041948;28;20213;-65
2022/10/06 07:09:54;;;;;;;1.40;1.23;;;16.30;99.90;;;;;;5034982;28;20307;-65
2022/10/06 07:12:20;;;;;;;1.07;1.07;;;16.40;99.90;;;;;;5032773;28;20211;-65
2022/10/06 07:25:46;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5028113;28;20230;-66
2022/10/06 07:28:15;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5033068;28;20205;-66
2022/10/06 07:30:43;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5039303;28;20199;-65
2022/10/06 07:33:10;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5037294;28;20679;-65
2022/10/06 07:35:39;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5041663;28;20223;-65
2022/10/06 07:38:06;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;5039387;28;20229;-65
2022/10/06 07:40:33;;;;;;;1.27;1.27;;;16.90;99.90;;;;;;5042938;28;20272;-65
2022/10/06 07:43:02;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5034713;28;20674;-65
2022/10/06 07:45:39;;;;;;;1.37;1.27;;;17.00;99.90;;;;;;5036039;28;20799;-66
2022/10/06 07:48:09;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;5042026;28;20231;-65
2022/10/06 07:50:38;;;;;;;1.67;1.57;;;17.20;99.90;;;;;;5038023;28;20196;-67
2022/10/06 07:53:07;;;;;;;0.87;0.87;;;17.10;99.90;;;;;;5042478;28;20199;-65
2022/10/06 07:55:36;;;;;;;1.07;0.90;;;17.20;99.90;;;;;;5035673;28;20220;-65
2022/10/06 07:58:07;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5044324;28;20204;-64
2022/10/06 08:00:34;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5040932;28;20223;-65
2022/10/06 08:03:01;;;;;;;1.05;0.90;;;17.20;99.90;;;;;;5036709;28;20283;-65
2022/10/06 08:05:28;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5039458;28;20324;-66
2022/10/06 08:07:57;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5043125;28;20208;-66
2022/10/06 08:10:24;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5044980;28;20214;-65
2022/10/06 08:12:51;;;;;;;0.93;0.87;;;17.30;99.90;;;;;;5042285;28;20648;-66
2022/10/06 08:15:19;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5037522;28;20215;-66
2022/10/06 08:17:46;;;;;;;1.45;1.05;;;17.50;99.90;;;;;;5033620;28;20228;-66
2022/10/06 08:20:13;;;;;;;1.10;1.03;;;17.50;99.90;;;;;;5037966;28;20240;-66
2022/10/06 08:22:41;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5038604;28;20542;-65
2022/10/06 08:25:09;;;;;;;1.17;1.07;;;18.00;99.90;;;;;;5036564;28;20314;-63
2022/10/06 08:27:39;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5039694;28;20207;-66
2022/10/06 08:30:07;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5035291;28;20287;-65
2022/10/06 08:32:35;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5037949;28;20203;-65
2022/10/06 08:35:02;;;;;;;1.27;1.00;;;18.10;99.90;;;;;;5038135;28;20196;-65
2022/10/06 08:37:29;;;;;;;0.97;0.93;;;18.00;99.90;;;;;;5035572;28;20204;-66
2022/10/06 08:39:57;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5046174;28;20197;-66
2022/10/06 08:42:35;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5037730;28;20201;-66
2022/10/06 08:45:05;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5046289;28;20216;-65
2022/10/06 08:47:36;;;;;;;1.17;1.07;;;17.90;99.90;;;;;;5038808;28;20211;-67
2022/10/06 08:50:11;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5037699;28;20295;-65
2022/10/06 08:52:48;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5042806;28;20243;-65
2022/10/06 08:55:31;;;;;;;1.03;1.03;;;17.90;99.90;;;;;;5041623;28;20287;-65
2022/10/06 08:58:16;;;;;;;1.77;1.00;;;18.00;99.90;;;;;;5044329;28;20200;-66
2022/10/06 09:00:43;;;;;;;1.10;1.10;;;18.00;99.90;;;;;;5050419;28;20224;-67
2022/10/06 09:03:18;;;;;;;2.07;1.20;;;18.20;99.90;;;;;;5047156;28;20232;-67
2022/10/06 09:05:47;;;;;;;1.33;1.23;;;18.30;99.90;;;;;;5052156;28;20232;-65
2022/10/06 09:08:32;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5048184;28;20295;-65
2022/10/06 09:11:11;;;;;;;2.00;1.33;;;18.40;99.90;;;;;;5046876;28;20204;-64
2022/10/06 09:13:43;;;;;;;0.97;0.97;;;18.80;99.90;;;;;;5047340;28;20562;-63
2022/10/06 09:16:17;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5047752;28;20224;-65
2022/10/06 09:18:49;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;5047031;28;20418;-65
2022/10/06 09:21:18;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5041233;28;20211;-65
2022/10/06 09:23:49;;;;;;;1.57;1.10;;;19.10;99.90;;;;;;5045224;28;20679;-64
2022/10/06 09:26:21;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5041335;28;20227;-65
2022/10/06 09:28:48;;;;;;;1.80;1.63;;;19.00;99.90;;;;;;5044545;28;20208;-64
2022/10/06 09:31:23;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5042388;28;20207;-66
2022/10/06 09:33:54;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5045546;28;20200;-65
2022/10/06 09:36:23;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5049209;28;20714;-65
2022/10/06 09:38:54;;;;;;;1.45;1.30;;;19.60;99.90;;;;;;5045112;28;20805;-65
2022/10/06 09:41:28;;;;;;;2.00;1.40;;;19.60;99.90;;;;;;5042372;28;20200;-65
2022/10/06 09:43:58;;;;;;;1.07;1.00;;;19.50;99.90;;;;;;5049058;28;20203;-65
2022/10/06 09:46:31;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;5040058;28;20323;-65
2022/10/06 09:49:17;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5044889;28;20214;-64
2022/10/06 09:52:02;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5044103;28;20243;-65
2022/10/06 09:54:29;;;;;;;1.43;1.00;;;19.00;99.90;;;;;;5046233;28;20206;-64
2022/10/06 09:56:58;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5045193;28;20249;-65
2022/10/06 09:59:31;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5046511;28;20214;-65
2022/10/06 10:01:59;;;;;;;1.23;1.13;;;18.80;99.90;;;;;;5046922;28;20205;-65
2022/10/06 10:04:30;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5047314;28;20211;-65
2022/10/06 10:07:15;;;;;;;1.07;0.97;;;18.80;99.90;;;;;;5042951;28;20227;-65
2022/10/06 10:09:42;;;;;;;1.27;1.10;;;18.80;99.90;;;;;;5049694;28;20222;-67
2022/10/06 10:12:30;;;;;;;1.53;1.00;;;19.00;99.90;;;;;;5042207;28;20315;-65
2022/10/06 10:15:23;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5051829;28;20600;-66
2022/10/06 10:17:52;;;;;;;0.87;0.87;;;19.30;99.90;;;;;;5042558;28;20205;-67
2022/10/06 10:20:30;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5045933;28;20204;-67
2022/10/06 10:22:59;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5044052;28;20213;-66
2022/10/06 10:25:47;;;;;;;0.97;0.97;;;19.30;99.90;;;;;;5036522;28;20252;-65
2022/10/06 10:28:31;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5025094;28;20291;-65
2022/10/06 10:31:05;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5043136;28;20585;-65
2022/10/06 10:33:44;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5048147;28;20230;-65
2022/10/06 10:36:16;;;;;;;1.60;1.07;;;19.70;99.90;;;;;;5040651;28;20221;-65
2022/10/06 10:38:44;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5053302;28;20204;-66
2022/10/06 10:41:15;;;;;;;1.33;1.20;;;19.90;99.90;;;;;;5045061;28;20204;-66
2022/10/06 10:43:48;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5042088;28;20667;-65
2022/10/06 10:46:21;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;5042685;28;20247;-65
2022/10/06 10:48:52;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5032699;28;20227;-65
2022/10/06 10:51:24;;;;;;;1.07;1.00;;;20.00;99.90;;;;;;5043384;28;20231;-65
2022/10/06 10:53:54;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5041875;28;20196;-65
2022/10/06 10:56:25;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5043715;28;20224;-64
2022/10/06 10:58:57;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5044093;28;20236;-65
2022/10/06 11:01:32;;;;;;;1.50;1.00;;;19.90;99.90;;;;;;5045795;28;20203;-65
2022/10/06 11:03:59;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5043328;28;20210;-64
2022/10/06 11:07:02;;;;;;;1.43;1.10;;;20.10;99.90;;;;;;5038991;28;20248;-63
2022/10/06 11:09:34;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5040412;28;20219;-65
2022/10/06 11:12:14;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;5046993;28;20323;-65
2022/10/06 11:14:53;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5043612;28;20231;-64
2022/10/06 11:17:38;;;;;;;1.43;1.30;;;20.00;99.90;;;;;;5036223;28;20235;-65
2022/10/06 11:20:19;;;;;;;1.20;1.07;;;19.80;99.90;;;;;;5028813;28;20204;-66
2022/10/06 11:22:54;;;;;;;1.03;1.00;;;19.80;99.90;;;;;;5041118;28;20275;-65
2022/10/06 11:25:26;;;;;;;1.07;0.90;;;19.70;99.90;;;;;;5032465;28;20694;-66
2022/10/06 11:28:01;;;;;;;1.53;0.90;;;19.80;99.90;;;;;;5037386;28;20205;-63
2022/10/06 11:30:29;;;;;;;1.30;1.15;;;19.90;99.90;;;;;;5038755;28;20666;-67
2022/10/06 11:33:07;;;;;;;1.97;1.27;;;19.90;99.90;;;;;;5039255;28;20208;-66
2022/10/06 11:35:36;;;;;;;1.08;1.05;;;19.80;99.90;;;;;;5030371;28;20248;-66
2022/10/06 11:38:11;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5039082;28;20658;-64
2022/10/06 11:40:59;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5033660;28;20202;-66
2022/10/06 11:43:34;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5031571;28;20200;-66
2022/10/06 11:46:05;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5036508;28;20223;-66
2022/10/06 11:48:33;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5037648;28;20211;-66
2022/10/06 11:51:29;;;;;;;1.20;1.17;;;19.70;99.90;;;;;;5039960;28;20593;-64
2022/10/06 11:53:58;;;;;;;0.93;0.90;;;19.60;99.90;;;;;;5033249;28;20228;-66
2022/10/06 11:56:45;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5039761;28;20232;-64
2022/10/06 11:59:30;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5030836;28;20295;-66
2022/10/06 12:01:59;;;;;;;1.17;1.07;;;19.70;99.90;;;;;;5036450;28;20207;-63
2022/10/06 12:04:26;;;;;;;1.03;0.97;;;19.70;99.90;;;;;;5043147;28;20667;-65
2022/10/06 12:07:03;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5038853;28;20246;-64
2022/10/06 12:09:52;;;;;;;0.97;0.93;;;19.80;99.90;;;;;;5045335;28;20662;-64
2022/10/06 12:12:55;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;5037731;28;20211;-65
2022/10/06 12:15:56;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5030909;28;20271;-64
2022/10/06 12:18:31;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5044566;28;20342;-64
2022/10/06 12:21:13;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5045203;28;20241;-65
2022/10/06 12:23:53;;;;;;;0.97;0.97;;;19.60;99.90;;;;;;5047245;28;20295;-65
2022/10/06 12:26:33;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5043573;28;20227;-65
2022/10/06 12:29:18;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5048426;28;20294;-64
2022/10/06 12:31:55;;;;;;;1.03;1.03;;;19.60;99.90;;;;;;5045809;28;20600;-66
2022/10/06 12:34:41;;;;;;;1.23;1.10;;;19.60;99.90;;;;;;5047102;28;20208;-65
2022/10/06 12:37:36;;;;;;;1.67;1.10;;;19.70;99.90;;;;;;5040362;28;20223;-66
2022/10/06 12:40:40;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5045645;28;20277;-65
2022/10/06 12:43:31;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5042146;28;20290;-63
2022/10/06 12:46:00;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5060789;28;20228;-65
2022/10/06 12:48:36;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5059122;28;20211;-64
2022/10/06 12:51:07;;;;;;;1.47;1.23;;;19.60;99.90;;;;;;5053579;28;20271;-66
2022/10/06 12:53:39;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5061495;28;20291;-66
2022/10/06 12:56:30;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5054519;28;20225;-65
2022/10/06 12:58:58;;;;;;;1.15;1.05;;;19.60;99.90;;;;;;5046728;28;20575;-65
2022/10/06 13:01:27;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5048318;28;20880;-64
2022/10/06 13:03:54;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5040541;28;20265;-63
2022/10/06 13:06:23;;;;;;;0.88;0.88;;;19.40;99.90;;;;;;5047085;28;20239;-64
2022/10/06 13:09:05;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5045034;28;20204;-64
2022/10/06 13:11:32;;;;;;;1.05;1.05;;;19.40;99.90;;;;;;5039977;28;20212;-64
2022/10/06 13:14:09;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5048398;28;20290;-65
2022/10/06 13:16:39;;;;;;;1.13;1.03;;;19.60;99.90;;;;;;5046473;28;20310;-65
2022/10/06 13:19:17;;;;;;;1.03;1.03;;;19.70;99.90;;;;;;5047103;28;20258;-67
2022/10/06 13:21:45;;;;;;;1.10;1.03;;;19.80;99.90;;;;;;5055740;28;20221;-64