Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;17.33;13.60;;;;;;;11.54;99.16;101910.75;5019315;28;20132;-74
2023/09/15 00:02:58;;;;;;;20.63;13.93;;;;;;;11.50;99.95;101919.09;5036777;28;20127;-74
2023/09/15 00:05:26;;;;;;;19.80;13.13;;;;;;;11.49;100.00;101911.03;5030503;28;20041;-74
2023/09/15 00:07:52;;;;;;;18.77;14.00;;;;;;;11.48;99.63;101904.72;5030718;28;20025;-74
2023/09/15 00:10:19;;;;;;;21.58;14.13;;;;;;;11.45;100.00;101899.44;5029049;28;20099;-74
2023/09/15 00:12:44;;;;;;;18.13;13.80;;;;;;;11.44;100.00;101903.13;5034326;28;20484;-74
2023/09/15 00:15:10;;;;;;;18.10;13.13;;;;;;;11.43;100.00;101903.25;5029100;28;20039;-73
2023/09/15 00:17:38;;;;;;;19.23;13.15;;;;;;;11.41;100.00;101905.16;5029769;28;20041;-74
2023/09/15 00:20:12;;;;;;;18.98;12.40;;;;;;;11.36;100.00;101893.66;5038914;28;20088;-74
2023/09/15 00:22:39;;;;;;;16.00;11.63;;;;;;;11.35;99.93;101897.34;5049171;28;20045;-74
2023/09/15 00:25:05;;;;;;;15.70;12.38;;;;;;;11.32;100.00;101894.78;5032553;28;20802;-73
2023/09/15 00:27:31;;;;;;;16.67;12.05;;;;;;;11.30;100.00;101894.03;5027656;28;20037;-73
2023/09/15 00:29:56;;;;;;;18.85;12.18;;;;;;;11.25;100.00;101891.56;5029744;28;20025;-74
2023/09/15 00:32:21;;;;;;;21.92;13.18;;;;;;;11.23;100.00;101885.31;5029694;28;20517;-74
2023/09/15 00:34:47;;;;;;;22.85;13.27;;;;;;;11.20;100.00;101893.69;5027662;28;20726;-74
2023/09/15 00:37:12;;;;;;;21.00;14.20;;;;;;;11.19;100.00;101892.81;5029656;28;20041;-74
2023/09/15 00:39:37;;;;;;;20.25;15.18;;;;;;;11.19;100.00;101883.72;5044245;28;20037;-74
2023/09/15 00:42:03;;;;;;;25.83;16.55;;;;;;;11.18;100.00;101876.53;5023296;28;20144;-74
2023/09/15 00:44:28;;;;;;;22.73;16.55;;;;;;;11.18;100.00;101888.31;5007006;28;20072;-74
2023/09/15 00:46:54;;;;;;;21.88;14.90;;;;;;;11.16;100.00;101878.47;5046930;28;20029;-74
2023/09/15 00:49:20;;;;;;;19.20;15.07;;;;;;;11.15;100.00;101885.78;5043337;28;20511;-74
2023/09/15 00:51:46;;;;;;;19.77;14.43;;;;;;;11.10;100.00;101878.84;5015984;28;20030;-74
2023/09/15 00:54:12;;;;;;;18.38;13.90;;;;;;;11.12;100.00;101882.34;5011832;28;20037;-74
2023/09/15 00:56:37;;;;;;;16.88;13.30;;;;;;;11.09;100.00;101883.38;5028796;28;20412;-73
2023/09/15 00:59:06;;;;;;;16.85;13.25;;;;;;;11.06;100.00;101872.69;5032682;28;20508;-74
2023/09/15 01:01:31;;;;;;;21.88;14.93;;;;;;;11.05;100.00;101880.94;5030591;28;20135;-74
2023/09/15 01:03:57;;;;;;;21.88;16.00;;;;;;;11.03;100.00;101875.59;5027856;28;20080;-73
2023/09/15 01:06:25;;;;;;;22.15;14.63;;;;;;;11.01;100.00;101877.53;5029389;28;20607;-74
2023/09/15 01:08:51;;;;;;;22.10;14.60;;;;;;;10.99;100.00;101874.00;5027690;28;20067;-74
2023/09/15 01:11:17;;;;;;;22.10;15.48;;;;;;;10.97;100.00;101874.09;5044090;28;20052;-74
2023/09/15 01:13:42;;;;;;;22.40;15.73;;;;;;;10.94;100.00;101867.94;5044452;28;20044;-74
2023/09/15 01:16:28;;;;;;;21.70;14.57;;;;;;;10.94;100.00;101866.09;5029932;28;20037;-73
2023/09/15 01:19:27;;;;;;;22.25;13.90;;;;;;;10.92;100.00;101864.44;5026953;28;20449;-73
2023/09/15 01:22:23;;;;;;;20.70;13.98;;;;;;;10.92;100.00;101862.59;5044643;28;20041;-74
2023/09/15 01:25:34;;;;;;;23.90;15.27;;;;;;;10.89;100.00;101860.03;5038191;28;20533;-74
2023/09/15 01:28:11;;;;;;;19.40;14.82;;;;;;;10.86;100.00;101853.88;5026257;28;20048;-74
2023/09/15 01:30:38;;;;;;;18.50;12.98;;;;;;;10.82;100.00;101858.66;5027091;28;20176;-73
2023/09/15 01:33:05;;;;;;;18.45;13.85;;;;;;;10.77;100.00;101847.16;5026434;28;20025;-73
2023/09/15 01:35:32;;;;;;;25.10;15.48;;;;;;;10.78;100.00;101857.06;5040280;28;20044;-72
2023/09/15 01:37:57;;;;;;;22.13;16.33;;;;;;;10.77;100.00;101846.25;5043787;28;20039;-74
2023/09/15 01:40:23;;;;;;;29.15;16.75;;;;;;;10.75;100.00;101846.34;5028345;28;20025;-73
2023/09/15 01:42:50;;;;;;;22.67;15.95;;;;;;;10.76;100.00;101850.81;5025995;28;20094;-73
2023/09/15 01:45:16;;;;;;;21.73;14.95;;;;;;;10.72;100.00;101844.69;5022353;28;20028;-73
2023/09/15 01:47:42;;;;;;;23.35;14.68;;;;;;;10.71;100.00;101844.75;5006699;28;20038;-74
2023/09/15 01:50:09;;;;;;;18.45;14.23;;;;;;;10.68;100.00;101843.13;5020031;28;20487;-73
2023/09/15 01:52:35;;;;;;;19.38;12.80;;;;;;;10.64;100.00;101840.66;5043136;28;20778;-74
2023/09/15 01:55:03;;;;;;;20.92;13.63;;;;;;;10.63;100.00;101842.50;5023928;28;20041;-74
2023/09/15 01:57:28;;;;;;;21.17;14.48;;;;;;;10.60;100.00;101830.91;5009894;28;20406;-73
2023/09/15 01:59:57;;;;;;;18.52;14.25;;;;;;;10.63;100.00;101838.88;5024073;28;20048;-74
2023/09/15 02:02:22;;;;;;;19.20;14.77;;;;;;;10.60;100.00;101844.50;5027295;28;20508;-73
2023/09/15 02:04:47;;;;;;;22.80;15.77;;;;;;;10.56;100.00;101829.31;5031307;28;20041;-74
2023/09/15 02:07:13;;;;;;;22.52;15.32;;;;;;;10.57;100.00;101839.22;5028226;28;20032;-74
2023/09/15 02:09:38;;;;;;;22.35;15.70;;;;;;;10.53;100.00;101841.25;5026968;28;20128;-74
2023/09/15 02:12:04;;;;;;;25.67;17.27;;;;;;;10.52;100.00;101841.34;5028104;28;20501;-74
2023/09/15 02:14:29;;;;;;;26.25;17.10;;;;;;;10.50;100.00;101837.84;5036710;28;20136;-74
2023/09/15 02:16:54;;;;;;;20.13;15.07;;;;;;;10.47;100.00;101839.75;5044574;28;20043;-74
2023/09/15 02:19:20;;;;;;;22.48;14.93;;;;;;;10.46;100.00;101848.00;5042130;28;20067;-73
2023/09/15 02:21:45;;;;;;;20.10;13.80;;;;;;;10.44;100.00;101842.66;5046723;28;20035;-74
2023/09/15 02:24:11;;;;;;;20.75;14.05;;;;;;;10.41;100.00;101837.38;5030246;28;20401;-73
2023/09/15 02:26:36;;;;;;;23.13;13.32;;;;;;;10.39;100.00;101835.69;5026254;28;20033;-73
2023/09/15 02:29:03;;;;;;;18.95;13.80;;;;;;;10.39;100.00;101838.41;5025407;28;20041;-73
2023/09/15 02:31:30;;;;;;;16.85;12.45;;;;;;;10.35;100.00;101834.09;5026921;28;20451;-74
2023/09/15 02:33:59;;;;;;;20.17;15.05;;;;;;;10.31;100.00;101827.09;5041699;28;20037;-72
2023/09/15 02:36:25;;;;;;;22.35;15.40;;;;;;;10.29;100.00;101831.75;5024545;28;20037;-73
2023/09/15 02:38:50;;;;;;;23.92;15.63;;;;;;;10.26;100.00;101816.47;5026371;28;20041;-73
2023/09/15 02:41:16;;;;;;;26.73;16.45;;;;;;;10.25;100.00;101820.13;5025310;28;20034;-74
2023/09/15 02:43:41;;;;;;;21.58;14.75;;;;;;;10.26;100.00;101827.38;5037238;28;20507;-74
2023/09/15 02:46:07;;;;;;;21.40;15.43;;;;;;;10.22;100.00;101823.91;5021527;28;20156;-74
2023/09/15 02:48:33;;;;;;;18.90;13.68;;;;;;;10.21;100.00;101822.16;5024528;28;20026;-73
2023/09/15 02:50:59;;;;;;;17.73;12.50;;;;;;;10.22;100.00;101821.19;5024798;28;20029;-73
2023/09/15 02:53:24;;;;;;;18.80;14.57;;;;;;;10.18;100.00;101819.59;5025505;28;20018;-74
2023/09/15 02:55:59;;;;;;;22.65;14.05;;;;;;;10.16;100.00;101821.50;5018587;28;20480;-74
2023/09/15 02:58:27;;;;;;;20.40;14.07;;;;;;;10.14;100.00;101830.72;5023946;28;20042;-74
2023/09/15 03:00:53;;;;;;;20.95;14.43;;;;;;;10.10;100.00;101821.84;5024052;28;20052;-74
2023/09/15 03:03:19;;;;;;;22.80;15.57;;;;;;;10.09;100.00;101814.66;5025904;28;20080;-74
2023/09/15 03:05:45;;;;;;;22.65;15.00;;;;;;;10.07;100.00;101818.41;5037556;28;20076;-72
2023/09/15 03:08:12;;;;;;;20.45;14.20;;;;;;;10.06;100.00;101811.22;5026194;28;20048;-74
2023/09/15 03:10:40;;;;;;;19.55;14.07;;;;;;;10.06;100.00;101819.38;5026756;28;20021;-74
2023/09/15 03:13:05;;;;;;;16.45;12.68;;;;;;;10.05;100.00;101815.78;5027607;28;20091;-74
2023/09/15 03:15:33;;;;;;;19.73;12.40;;;;;;;10.01;100.00;101822.34;5037106;28;20033;-74
2023/09/15 03:17:58;;;;;;;21.02;12.05;;;;;;;9.98;100.00;101811.66;5028428;28;20064;-74
2023/09/15 03:20:24;;;;;;;19.60;12.25;;;;;;;9.97;100.00;101820.75;5029032;28;20061;-74
2023/09/15 03:22:50;;;;;;;18.80;10.93;;;;;;;9.94;100.00;101808.22;5024886;28;20041;-74
2023/09/15 03:25:17;;;;;;;15.07;11.57;;;;;;;9.92;100.00;101806.53;5022709;28;20038;-72
2023/09/15 03:27:43;;;;;;;18.38;12.35;;;;;;;9.91;100.00;101805.66;5040206;28;20037;-75
2023/09/15 03:30:09;;;;;;;15.93;12.10;;;;;;;9.90;100.00;101808.47;5029776;28;20013;-74
2023/09/15 03:32:35;;;;;;;15.77;11.50;;;;;;;9.87;100.00;101804.06;5027898;28;20044;-74
2023/09/15 03:35:01;;;;;;;19.05;11.35;;;;;;;9.83;100.00;101805.19;5036401;28;20041;-74
2023/09/15 03:37:26;;;;;;;17.45;12.63;;;;;;;9.84;100.00;101801.53;5012033;28;20091;-73
2023/09/15 03:39:51;;;;;;;17.60;12.48;;;;;;;9.81;100.00;101793.53;5029469;28;20033;-74
2023/09/15 03:42:17;;;;;;;21.05;11.95;;;;;;;9.81;100.00;101792.66;5033608;28;20041;-75
2023/09/15 03:44:42;;;;;;;19.50;12.80;;;;;;;9.79;100.00;101798.19;5028142;28;20048;-74
2023/09/15 03:47:09;;;;;;;14.38;10.90;;;;;;;9.76;100.00;101792.91;5030389;28;20037;-74
2023/09/15 03:49:34;;;;;;;16.55;11.98;;;;;;;9.77;100.00;101791.06;5024800;28;20057;-75
2023/09/15 03:52:02;;;;;;;18.60;12.35;;;;;;;9.72;100.00;101794.03;5036997;28;20037;-74
2023/09/15 03:54:27;;;;;;;15.70;12.25;;;;;;;9.72;100.00;101794.03;5028325;28;20400;-74
2023/09/15 03:56:54;;;;;;;18.23;12.48;;;;;;;9.69;100.00;101795.06;5029948;28;20060;-75
2023/09/15 03:59:20;;;;;;;19.50;13.60;;;;;;;9.69;100.00;101788.75;5027517;28;20022;-74
2023/09/15 04:01:47;;;;;;;15.38;11.80;;;;;;;9.65;100.00;101789.88;5046771;28;20037;-74
2023/09/15 04:04:13;;;;;;;20.20;11.43;;;;;;;9.65;100.00;101798.91;5028214;28;20033;-74
2023/09/15 04:06:39;;;;;;;14.38;10.65;;;;;;;9.62;100.00;101792.75;5045804;28;20116;-75
2023/09/15 04:09:10;;;;;;;15.30;11.20;;;;;;;9.62;100.00;101792.75;5029757;28;20155;-75
2023/09/15 04:11:36;;;;;;;16.63;10.77;;;;;;;9.62;100.00;101792.75;5029942;28;20044;-75
2023/09/15 04:14:01;;;;;;;16.75;11.55;;;;;;;9.60;100.00;101786.50;5028460;28;20037;-75
2023/09/15 04:16:27;;;;;;;17.25;11.90;;;;;;;9.58;100.00;101783.03;5025111;28;20589;-75
2023/09/15 04:18:52;;;;;;;15.57;12.25;;;;;;;9.58;100.00;101785.72;5009783;28;20504;-75
2023/09/15 04:21:17;;;;;;;23.13;11.95;;;;;;;9.55;100.00;101785.88;5044463;28;20045;-75
2023/09/15 04:23:43;;;;;;;14.73;11.55;;;;;;;9.51;100.00;101778.84;5032928;28;20119;-75
2023/09/15 04:26:08;;;;;;;15.07;11.20;;;;;;;9.52;100.00;101780.63;5048951;28;20460;-75
2023/09/15 04:28:34;;;;;;;16.35;10.70;;;;;;;9.52;100.00;101783.34;5037287;28;20064;-75
2023/09/15 04:31:00;;;;;;;14.20;10.38;;;;;;;9.49;100.00;101780.78;5011219;28;20500;-75
2023/09/15 04:33:25;;;;;;;13.98;10.55;;;;;;;9.48;100.00;101779.03;5027846;28;20057;-75
2023/09/15 04:35:51;;;;;;;16.25;10.18;;;;;;;9.44;100.00;101779.19;5010723;28;20099;-75
2023/09/15 04:38:17;;;;;;;15.95;10.30;;;;;;;9.43;100.00;101780.16;5027724;28;20037;-75
2023/09/15 04:40:43;;;;;;;15.05;10.52;;;;;;;9.42;100.00;101781.13;5021300;28;20091;-75
2023/09/15 04:43:08;;;;;;;17.17;10.60;;;;;;;9.41;100.00;101773.91;5026765;28;20025;-75
2023/09/15 04:45:34;;;;;;;16.33;11.45;;;;;;;9.38;100.00;101776.81;5023967;28;20030;-75
2023/09/15 04:48:02;;;;;;;15.27;10.57;;;;;;;9.37;100.00;101782.28;5026701;28;20055;-75
2023/09/15 04:50:29;;;;;;;13.23;10.13;;;;;;;9.35;100.00;101778.78;5026480;28;20033;-75
2023/09/15 04:52:55;;;;;;;17.73;10.43;;;;;;;9.33;100.00;101776.19;5025532;28;20033;-75
2023/09/15 04:55:21;;;;;;;15.80;10.23;;;;;;;9.31;100.00;101777.19;5023727;28;20112;-73
2023/09/15 04:57:46;;;;;;;13.90;9.15;;;;;;;9.30;100.00;101772.72;5020757;28;20063;-75
2023/09/15 05:00:21;;;;;;;17.25;11.30;;;;;;;9.31;100.00;101788.06;5022885;28;20041;-75
2023/09/15 05:02:46;;;;;;;13.70;9.80;;;;;;;9.26;100.00;101791.00;5025237;28;20029;-75
2023/09/15 05:05:12;;;;;;;16.05;11.32;;;;;;;9.29;100.00;101788.16;5030163;28;20401;-75
2023/09/15 05:07:39;;;;;;;18.30;10.35;;;;;;;9.29;100.00;101792.72;5009973;28;20063;-75
2023/09/15 05:10:04;;;;;;;13.50;9.18;;;;;;;9.28;100.00;101797.25;5033523;28;20116;-75
2023/09/15 05:12:31;;;;;;;14.63;8.85;;;;;;;9.27;100.00;101795.47;5027390;28;20432;-74
2023/09/15 05:14:57;;;;;;;11.90;9.30;;;;;;;9.25;100.00;101791.09;5025010;28;20142;-75
2023/09/15 05:17:23;;;;;;;14.48;9.82;;;;;;;9.23;100.00;101796.59;5010410;28;20057;-75
2023/09/15 05:19:51;;;;;;;12.18;9.18;;;;;;;9.22;100.00;101805.69;5022494;28;20115;-74
2023/09/15 05:22:17;;;;;;;13.73;9.00;;;;;;;9.23;100.00;101796.59;5047255;28;20029;-75
2023/09/15 05:24:43;;;;;;;14.88;10.30;;;;;;;9.24;100.00;101798.38;5052415;28;20076;-75
2023/09/15 05:27:08;;;;;;;9.85;8.43;;;;;;;9.24;100.00;101808.34;5025242;28;20029;-75
2023/09/15 05:29:34;;;;;;;14.38;10.13;;;;;;;9.23;100.00;101799.31;5038183;28;20033;-75
2023/09/15 05:31:59;;;;;;;16.85;10.10;;;;;;;9.26;100.00;101806.44;5024121;28;20123;-73
2023/09/15 05:34:25;;;;;;;12.88;9.50;;;;;;;9.25;100.00;101804.69;5023642;28;20492;-75
2023/09/15 05:36:50;;;;;;;16.42;11.82;;;;;;;9.24;100.00;101802.94;5027077;28;20501;-75
2023/09/15 05:39:16;;;;;;;16.40;10.52;;;;;;;9.27;100.00;101800.91;5027156;28;20039;-75
2023/09/15 05:41:42;;;;;;;17.67;10.80;;;;;;;9.26;100.00;101807.31;5025364;28;20049;-74
2023/09/15 05:44:07;;;;;;;17.83;10.63;;;;;;;9.28;100.00;101804.50;5014914;28;20382;-74
2023/09/15 05:46:32;;;;;;;14.82;10.10;;;;;;;9.29;100.00;101801.72;5040880;28;20041;-74
2023/09/15 05:48:58;;;;;;;12.98;9.95;;;;;;;9.26;100.00;101791.00;5028219;28;20108;-74
2023/09/15 05:51:23;;;;;;;15.15;10.43;;;;;;;9.28;100.00;101799.06;5014552;28;20029;-74
2023/09/15 05:53:48;;;;;;;17.58;10.70;;;;;;;9.31;100.00;101805.22;5027074;28;20374;-75
2023/09/15 05:56:14;;;;;;;14.55;10.07;;;;;;;9.34;100.00;101802.38;5030374;28;20440;-74
2023/09/15 05:58:39;;;;;;;15.18;10.25;;;;;;;9.38;100.00;101808.53;5024700;28;20508;-74
2023/09/15 06:01:06;;;;;;;16.08;9.57;;;;;;;9.39;100.00;101799.41;5026548;28;20050;-74
2023/09/15 06:03:31;;;;;;;15.40;11.00;;;;;;;9.41;100.00;101803.78;5029961;28;20053;-74
2023/09/15 06:05:57;;;;;;;16.95;10.23;;;;;;;9.46;100.00;101803.53;5004879;28;20057;-73
2023/09/15 06:08:22;;;;;;;14.73;10.10;;;;;;;9.49;100.00;101806.09;5003401;28;20449;-74
2023/09/15 06:10:47;;;;;;;16.95;9.98;;;;;;;9.52;100.00;101805.97;4972879;28;20371;-74
2023/09/15 06:13:14;;;;;;;13.98;9.85;;;;;;;9.56;100.00;101809.38;4986885;28;20034;-73
2023/09/15 06:15:39;;;;;;;14.40;10.23;;;;;;;9.58;100.00;101811.06;5015226;28;20516;-73
2023/09/15 06:18:05;;;;;;;17.90;10.98;;;;;;;9.63;100.00;101816.25;5017070;28;20038;-74
2023/09/15 06:20:31;;;;;;;18.33;11.60;;;;;;;9.66;100.00;101818.81;4978910;28;20030;-73
2023/09/15 06:23:00;;;;;;;17.02;12.10;;;;;;;9.71;100.00;101814.88;4986370;28;20098;-73
2023/09/15 06:25:25;;;;;;;16.58;10.90;;;;;;;9.76;100.00;101811.06;4987598;28;20124;-72
2023/09/15 06:27:51;;;;;;;18.73;12.60;;;;;;;9.81;100.00;101815.28;5002348;28;20266;-74
2023/09/15 06:30:16;;;;;;;16.77;10.88;;;;;;;9.84;100.00;101806.06;4981529;28;20455;-74
2023/09/15 06:32:42;;;;;;;17.17;12.00;;;;;;;9.89;100.00;101804.88;4987195;28;20064;-73
2023/09/15 06:35:10;;;;;;;16.63;10.57;;;;;;;9.97;100.00;101804.44;4980013;28;20030;-73
2023/09/15 06:37:36;;;;;;;18.67;12.75;;;;;;;10.01;100.00;101805.16;4987520;28;20121;-74
2023/09/15 06:40:01;;;;;;;19.63;14.00;;;;;;;10.11;100.00;101809.13;4987527;28;20153;-73
2023/09/15 06:42:26;;;;;;;19.85;12.98;;;;;;;10.15;100.00;101803.44;5000432;28;20073;-73
2023/09/15 06:44:52;;;;;;;20.33;14.15;;;;;;;10.23;100.00;101806.59;4984374;28;20045;-73
2023/09/15 06:47:17;;;;;;;25.27;13.93;;;;;;;10.27;100.00;101798.31;5008808;28;20027;-74
2023/09/15 06:49:42;;;;;;;23.10;13.65;;;;;;;10.35;100.00;101790.59;4989458;28;20027;-74
2023/09/15 06:52:08;;;;;;;25.58;15.20;;;;;;;10.44;100.00;101790.97;4992354;28;20034;-74
2023/09/15 06:54:33;;;;;;;24.50;14.18;;;;;;;10.52;100.00;101792.38;4977444;28;20026;-74
2023/09/15 06:56:59;;;;;;;25.70;15.45;;;;;;;10.61;100.00;101791.84;4989073;28;20042;-73
2023/09/15 06:59:24;;;;;;;20.13;14.60;;;;;;;10.65;100.00;101791.56;5019385;28;20402;-74
2023/09/15 07:01:49;;;;;;;21.65;14.07;;;;;;;10.71;100.00;101782.16;4989610;28;20074;-74
2023/09/15 07:04:14;;;;;;;22.70;15.98;;;;;;;10.80;100.00;101788.94;5002515;28;20058;-74
2023/09/15 07:06:40;;;;;;;22.27;14.38;;;;;;;10.83;100.00;101792.34;5019235;28;20046;-74
2023/09/15 07:09:06;;;;;;;18.73;13.50;;;;;;;10.91;100.00;101800.06;4980331;28;20023;-75
2023/09/15 07:11:31;;;;;;;24.02;16.05;;;;;;;11.02;100.00;101785.84;4991839;28;20502;-75
2023/09/15 07:13:56;;;;;;;23.58;15.93;;;;;;;11.15;100.00;101787.72;4996594;28;20061;-73
2023/09/15 07:16:22;;;;;;;24.38;15.80;;;;;;;11.24;100.00;101780.84;4992385;28;20065;-74
2023/09/15 07:18:47;;;;;;;22.52;16.13;;;;;;;11.38;100.00;101783.63;4985093;28;20038;-74
2023/09/15 07:21:12;;;;;;;23.10;16.15;;;;;;;11.54;100.00;101785.41;5004477;28;20034;-75
2023/09/15 07:23:38;;;;;;;21.77;14.63;;;;;;;11.60;100.00;101777.72;4989283;28;20038;-74
2023/09/15 07:26:03;;;;;;;23.30;14.55;;;;;;;11.67;100.00;101770.91;4997628;28;20096;-74
2023/09/15 07:28:28;;;;;;;21.02;13.45;;;;;;;11.75;100.00;101774.06;5008593;28;20115;-74
2023/09/15 07:31:04;;;;;;;24.92;14.82;;;;;;;11.89;100.00;101772.31;4992348;28;20045;-74
2023/09/15 07:33:30;;;;;;;28.10;15.40;;;;;;;11.94;100.00;101768.34;5002327;28;20078;-74
2023/09/15 07:36:04;;;;;;;23.02;15.40;;;;;;;12.02;100.00;101765.13;4991160;28;20027;-72
2023/09/15 07:38:31;;;;;;;26.15;14.45;;;;;;;12.22;100.00;101766.59;4976753;28;20039;-73
2023/09/15 07:40:56;;;;;;;23.70;14.25;;;;;;;12.36;100.00;101771.16;4990929;28;20084;-73
2023/09/15 07:43:21;;;;;;;20.17;13.63;;;;;;;12.42;100.00;101768.88;4988079;28;20770;-73
2023/09/15 07:45:48;;;;;;;18.17;13.20;;;;;;;12.48;100.00;101762.13;4971585;28;20491;-73
2023/09/15 07:48:14;;;;;;;18.48;12.85;;;;;;;12.59;100.00;101762.31;4971018;28;20495;-73
2023/09/15 07:50:39;;;;;;;19.30;13.07;;;;;;;12.71;100.00;101764.22;4986469;28;20041;-73
2023/09/15 07:53:05;;;;;;;19.08;12.82;;;;;;;12.79;100.00;101763.72;4990307;28;20038;-74
2023/09/15 07:55:30;;;;;;;15.98;12.07;;;;;;;12.96;100.00;101759.84;5002496;28;20512;-74
2023/09/15 07:57:56;;;;;;;21.05;13.25;;;;;;;13.16;100.00;101758.50;5010432;28;20044;-72
2023/09/15 08:00:21;;;;;;;18.73;13.23;;;;;;;13.33;100.00;101760.94;4982671;28;20066;-74
2023/09/15 08:02:46;;;;;;;17.75;13.10;;;;;;;13.48;100.00;101757.16;4985683;28;20033;-73
2023/09/15 08:05:12;;;;;;;20.60;12.52;;;;;;;13.63;100.00;101765.28;4987089;28;20037;-74
2023/09/15 08:07:37;;;;;;;22.15;13.48;;;;;;;13.70;100.00;101755.63;5000398;28;20038;-73
2023/09/15 08:10:03;;;;;;;20.88;12.75;;;;;;;13.77;100.00;101746.03;4976335;28;20041;-73
2023/09/15 08:12:29;;;;;;;18.33;11.82;;;;;;;13.92;100.00;101758.59;5009086;28;20113;-74
2023/09/15 08:14:55;;;;;;;17.00;12.07;;;;;;;13.98;100.00;101751.78;4995722;28;20470;-73
2023/09/15 08:17:21;;;;;;;19.75;12.63;;;;;;;14.03;100.00;101750.50;4992635;28;20030;-74
2023/09/15 08:19:46;;;;;;;19.10;11.93;;;;;;;14.10;100.00;101752.78;4999744;28;20043;-74
2023/09/15 08:22:11;;;;;;;19.83;12.45;;;;;;;14.21;100.00;101748.25;4986872;28;20478;-75
2023/09/15 08:24:37;;;;;;;17.80;11.65;;;;;;;14.40;100.00;101758.72;4987263;28;20402;-73
2023/09/15 08:27:03;;;;;;;17.98;12.05;;;;;;;14.57;100.00;101759.38;4996918;28;20083;-74
2023/09/15 08:29:29;;;;;;;16.38;11.45;;;;;;;14.70;100.00;101758.34;4992055;28;20038;-75
2023/09/15 08:31:54;;;;;;;18.80;11.65;;;;;;;14.69;100.00;101753.00;4990559;28;21150;-74
2023/09/15 08:34:19;;;;;;;15.23;11.13;;;;;;;14.77;100.00;101754.13;4987534;28;20073;-74
2023/09/15 08:36:45;;;;;;;15.05;10.88;;;;;;;14.78;99.85;101752.28;5000634;28;20443;-74
2023/09/15 08:39:12;;;;;;;14.93;10.55;;;;;;;14.88;100.00;101749.75;4985734;28;20855;-74
2023/09/15 08:41:47;;;;;;;16.17;11.98;;;;;;;14.96;99.55;101744.53;4996541;28;20025;-74
2023/09/15 08:44:16;;;;;;;15.68;12.57;;;;;;;15.02;100.00;101742.19;4987922;28;20077;-74
2023/09/15 08:46:43;;;;;;;21.70;12.02;;;;;;;15.12;100.00;101747.84;4986257;28;20736;-74
2023/09/15 08:49:09;;;;;;;16.30;11.55;;;;;;;15.22;98.59;101756.22;4984679;28;20034;-75
2023/09/15 08:51:36;;;;;;;17.40;12.15;;;;;;;15.32;99.00;101752.66;4985822;28;20022;-74
2023/09/15 08:54:03;;;;;;;16.98;12.00;;;;;;;15.53;98.42;101749.22;4981872;28;20074;-75
2023/09/15 08:56:29;;;;;;;14.77;9.07;;;;;;;15.62;93.73;101739.38;4987984;28;20031;-74
2023/09/15 08:58:56;;;;;;;15.55;9.52;;;;;;;15.70;93.48;101739.69;4995746;28;20036;-74
2023/09/15 09:01:22;;;;;;;16.25;10.73;;;;;;;15.82;95.67;101738.72;4992051;28;20050;-74
2023/09/15 09:03:48;;;;;;;19.30;10.95;;;;;;;15.89;95.04;101734.44;4981567;28;20038;-74
2023/09/15 09:06:14;;;;;;;16.42;11.23;;;;;;;16.00;94.31;101729.00;4993498;28;20042;-75
2023/09/15 09:08:42;;;;;;;15.43;10.13;;;;;;;16.14;95.09;101727.88;5001677;28;20034;-74
2023/09/15 09:11:08;;;;;;;15.07;10.40;;;;;;;16.22;93.80;101732.72;4991463;28;20556;-75
2023/09/15 09:13:33;;;;;;;21.27;10.63;;;;;;;16.27;94.92;101735.94;4986970;28;20137;-74
2023/09/15 09:15:59;;;;;;;13.23;10.20;;;;;;;16.33;94.40;101736.34;4981142;28;20074;-74
2023/09/15 09:18:25;;;;;;;15.05;10.40;;;;;;;16.45;92.75;101739.91;5003434;28;20498;-74
2023/09/15 09:20:51;;;;;;;16.77;10.82;;;;;;;16.59;95.82;101725.03;4988001;28;20117;-73
2023/09/15 09:23:20;;;;;;;13.50;9.27;;;;;;;16.72;94.84;101735.91;4988687;28;20142;-74
2023/09/15 09:25:46;;;;;;;14.80;9.48;;;;;;;16.94;96.88;101732.22;4989117;28;20127;-74
2023/09/15 09:28:13;;;;;;;14.85;9.00;;;;;;;17.11;91.06;101733.50;5002370;28;20497;-75
2023/09/15 09:30:38;;;;;;;12.00;8.63;;;;;;;17.22;87.43;101734.34;4989381;28;20095;-74
2023/09/15 09:33:05;;;;;;;11.85;8.70;;;;;;;17.41;87.83;101730.88;5012066;28;20335;-75
2023/09/15 09:35:30;;;;;;;15.57;8.07;;;;;;;17.59;85.43;101723.75;4986505;28;20568;-74
2023/09/15 09:37:59;;;;;;;13.90;7.28;;;;;;;17.88;88.29;101730.47;4999952;28;20030;-73
2023/09/15 09:40:25;;;;;;;10.95;7.32;;;;;;;18.19;85.46;101720.31;4989223;28;20034;-74
2023/09/15 09:42:51;;;;;;;10.88;6.97;;;;;;;18.41;80.31;101727.47;5000577;28;20490;-75
2023/09/15 09:45:17;;;;;;;11.10;6.75;;;;;;;18.70;85.99;101725.72;4991405;28;20023;-75
2023/09/15 09:47:42;;;;;;;13.55;7.15;;;;;;;18.98;84.56;101718.50;5003689;28;20057;-74
2023/09/15 09:50:10;;;;;;;9.32;5.88;;;;;;;19.22;82.41;101715.28;4989989;28;20450;-74
2023/09/15 09:52:40;;;;;;;10.05;5.85;;;;;;;19.46;83.02;101716.72;4992160;28;20545;-75
2023/09/15 09:55:09;;;;;;;11.07;6.15;;;;;;;19.81;80.91;101711.41;4985204;28;20466;-74
2023/09/15 09:57:36;;;;;;;8.85;5.93;;;;;;;20.07;79.79;101708.88;4987415;28;20488;-75
2023/09/15 10:00:03;;;;;;;9.82;6.85;;;;;;;20.34;76.53;101709.91;4983830;28;20046;-74
2023/09/15 10:02:30;;;;;;;12.25;6.93;;;;;;;20.36;72.19;101713.38;4988774;28;20042;-75
2023/09/15 10:04:56;;;;;;;9.20;6.05;;;;;;;20.50;70.69;101710.13;5003022;28;20040;-74
2023/09/15 10:07:22;;;;;;;9.95;6.07;;;;;;;20.98;77.64;101713.56;4985909;28;20166;-74
2023/09/15 10:09:47;;;;;;;8.73;6.20;;;;;;;21.20;70.74;101709.47;4983610;28;20073;-75
2023/09/15 10:12:14;;;;;;;10.85;7.20;;;;;;;21.19;68.59;101699.44;4989847;28;20049;-74
2023/09/15 10:14:40;;;;;;;9.00;6.63;;;;;;;21.24;68.54;101700.69;4981629;28;20061;-75
2023/09/15 10:17:06;;;;;;;12.18;6.43;;;;;;;21.30;66.99;101700.03;5011792;28;20552;-75
2023/09/15 10:19:32;;;;;;;11.80;6.07;;;;;;;21.45;70.10;101697.59;4985928;28;20557;-74
2023/09/15 10:21:58;;;;;;;10.13;7.13;;;;;;;21.72;69.00;101684.63;5019216;28;20166;-74
2023/09/15 10:24:23;;;;;;;9.77;6.32;;;;;;;22.08;70.57;101672.34;4998456;28;20371;-74
2023/09/15 10:26:50;;;;;;;10.02;6.40;;;;;;;22.35;71.66;101670.44;5003191;28;20096;-74
2023/09/15 10:29:15;;;;;;;8.52;5.80;;;;;;;22.68;67.77;101679.69;5001231;28;20447;-75
2023/09/15 10:31:42;;;;;;;8.18;5.13;;;;;;;22.78;64.78;101671.22;4993770;28;20517;-74
2023/09/15 10:34:07;;;;;;;10.75;5.75;;;;;;;23.11;67.52;101670.25;4990924;28;20117;-75
2023/09/15 10:36:33;;;;;;;10.55;5.90;;;;;;;23.40;63.14;101668.84;4984680;28;20121;-75
2023/09/15 10:39:13;;;;;;;6.78;5.05;;;;;;;23.59;63.72;101668.44;4990133;28;20065;-74
2023/09/15 10:41:38;;;;;;;9.27;4.53;;;;;;;23.52;61.60;101666.59;4988304;28;20097;-73
2023/09/15 10:44:04;;;;;;;7.55;4.70;;;;;;;23.53;60.99;101666.41;4999179;28;20047;-74
2023/09/15 10:46:38;;;;;;;8.23;4.60;;;;;;;23.67;62.72;101657.38;4969844;28;20050;-75
2023/09/15 10:49:18;;;;;;;6.10;4.05;;;;;;;23.84;63.47;101662.91;4999780;28;20038;-75
2023/09/15 10:52:00;;;;;;;7.15;4.93;;;;;;;24.33;63.33;101654.34;4969406;28;20534;-75
2023/09/15 10:54:30;;;;;;;7.22;4.55;;;;;;;24.37;61.11;101647.41;4981404;28;20130;-74
2023/09/15 10:56:57;;;;;;;8.05;4.60;;;;;;;24.24;58.45;101644.31;4990377;28;20045;-74
2023/09/15 10:59:24;;;;;;;7.10;4.50;;;;;;;24.04;55.01;101641.09;4987495;28;20021;-75
2023/09/15 11:01:50;;;;;;;6.03;4.22;;;;;;;24.14;58.06;101641.75;4999404;28;20049;-74
2023/09/15 11:04:22;;;;;;;10.45;4.72;;;;;;;24.11;59.75;101637.44;4997624;28;20115;-74
2023/09/15 11:06:48;;;;;;;;;;;;;;;24.50;62.56;101630.13;4969154;28;20043;-75