Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 05:51:18;;;;;;;;;104.67;86.00;;;;;4.18;100.00;102470.06;5019722;23;49692;-66
2023/02/15 05:53:44;;;;;;;;;105.33;90.67;;;;;4.01;100.00;102447.09;4913023;28;50137;-65
2023/02/15 05:56:10;;;;;;;;;113.00;90.67;;;;;4.16;100.00;102483.75;4913132;28;49883;-69
2023/02/15 05:58:40;;;;;;;;;106.67;88.67;;;;;3.97;100.00;102420.00;4921664;28;50774;-65
2023/02/15 06:01:15;;;;;;;;;104.33;87.33;;;;;3.72;100.00;102377.41;4931228;28;51177;-65
2023/02/15 06:03:41;;;;;;;;;101.33;86.33;;;;;3.74;100.00;102399.19;4932101;28;49207;-65
2023/02/15 06:06:07;;;;;;;;;99.33;78.67;;;;;4.18;100.00;102448.34;4932249;28;49383;-65
2023/02/15 06:08:34;;;;;;;;;99.00;81.67;;;;;3.49;100.00;102352.34;4927161;28;49657;-69
2023/02/15 06:11:00;;;;;;;;;100.33;81.33;;;;;3.94;100.00;102409.38;4914196;28;49847;-64
2023/02/15 06:13:26;;;;;;;;;110.00;89.33;;;;;3.38;100.00;102304.81;4912622;28;49841;-73
2023/02/15 06:15:52;;;;;;;;;110.67;88.00;;;;;4.05;100.00;102458.63;4914414;28;50046;-63
2023/02/15 06:18:17;;;;;;;;;110.00;88.67;;;;;3.72;100.00;102375.72;4914745;28;49879;-68
2023/02/15 06:20:45;;;;;;;;;98.67;79.67;;;;;3.82;100.00;102391.97;4906510;28;50034;-63
2023/02/15 06:23:11;;;;;;;;;105.33;90.33;;;;;3.92;100.00;102421.34;4905972;28;49826;-66
2023/02/15 06:25:36;;;;;;;;;103.33;82.33;;;;;4.05;100.00;102417.03;4907927;28;50041;-65
2023/02/15 06:28:01;;;;;;;;;100.00;76.67;;;;;4.11;100.00;102414.91;4909368;28;49833;-63
2023/02/15 06:30:27;;;;;;;;;104.00;87.00;;;;;4.35;100.00;102462.59;4914374;28;50626;-64
2023/02/15 06:32:52;;;;;;;;;92.67;74.00;;;;;3.91;100.00;102390.06;4914480;28;49703;-66
2023/02/15 06:35:18;;;;;;;;;106.00;92.00;;;;;4.24;100.00;102460.09;4920179;28;49921;-60
2023/02/15 06:37:46;;;;;;;;;104.00;83.00;;;;;4.21;100.00;102462.47;4918616;28;49583;-60
2023/02/15 06:40:11;;;;;;;;;102.67;84.67;;;;;4.11;100.00;102469.47;4911340;28;49813;-65
2023/02/15 06:42:37;;;;;;;;;104.67;89.00;;;;;3.79;100.00;102394.34;4914160;28;49976;-64
2023/02/15 06:45:03;;;;;;;;;103.33;88.67;;;;;3.49;100.00;102341.97;4913380;28;49780;-67
2023/02/15 06:47:28;;;;;;;;;101.67;89.00;;;;;3.07;100.00;102273.06;4914438;28;49792;-65
2023/02/15 06:49:54;;;;;;;;;106.67;89.00;;;;;4.02;100.00;102470.59;4913752;28;50939;-65
2023/02/15 06:52:19;;;;;;;;;104.33;89.67;;;;;3.57;100.00;102368.47;4913822;28;49759;-62
2023/02/15 06:54:44;;;;;;;;;104.67;89.67;;;;;3.37;100.00;102348.81;4914370;28;49883;-64
2023/02/15 06:57:10;;;;;;;;;102.00;86.33;;;;;3.89;100.00;102438.41;4913143;28;50014;-62
2023/02/15 06:59:35;;;;;;;;;109.33;90.33;;;;;3.82;100.00;102447.44;4913956;28;50947;-62
2023/02/15 07:02:01;;;;;;;;;98.33;77.33;;;;;3.15;100.00;102330.72;4914128;28;49710;-62
2023/02/15 07:04:28;;;;;;;;;107.33;97.33;;;;;3.57;100.00;102402.22;4914075;28;49889;-62
2023/02/15 07:06:53;;;;;;;;;105.67;92.67;;;;;3.93;100.00;102469.91;4914297;28;49867;-63
2023/02/15 07:09:19;;;;;;;;;101.33;83.33;;;;;3.76;100.00;102446.06;4913822;28;51292;-60
2023/02/15 07:14:28;;;;;;;;;106.67;88.33;;;;;4.05;100.00;102487.22;4914084;28;49851;-66
2023/02/15 07:16:54;;;;;;;;;106.33;88.00;;;;;4.16;100.00;102501.94;4913933;28;49709;-65
2023/02/15 07:19:19;;;;;;;;;108.33;87.67;;;;;3.95;100.00;102468.31;4912651;28;49931;-63
2023/02/15 07:21:45;;;;;;;;;105.33;91.00;;;;;2.30;100.00;102178.19;4913643;28;49692;-65
2023/02/15 07:24:10;;;;;;;;;106.00;85.33;;;;;3.84;100.00;102426.75;4906768;28;49759;-64
2023/02/15 07:26:36;;;;;;;;;105.67;87.67;;;;;4.12;100.00;102484.28;4899785;28;50297;-65
2023/02/15 07:29:01;;;;;;;;;106.67;88.67;;;;;4.01;100.00;102455.81;4902678;28;49806;-64
2023/02/15 07:31:27;;;;;;;;;106.67;91.00;;;;;3.93;100.00;102441.34;4913177;28;50359;-66
2023/02/15 07:33:52;;;;;;;;;104.33;87.67;;;;;4.09;100.00;102464.19;4913537;28;49759;-66
2023/02/15 07:36:18;;;;;;;;;106.33;86.67;;;;;4.19;100.00;102471.84;4913519;28;49791;-65
2023/02/15 07:38:44;;;;;;;;;116.00;91.00;;;;;4.41;100.00;102494.22;4913252;28;50853;-64
2023/02/15 07:41:12;;;;;;;;;104.67;92.00;;;;;3.99;100.00;102430.50;4913292;28;50298;-65
2023/02/15 07:43:40;;;;;;;;;107.75;91.00;;;;;4.60;100.00;102511.28;4901115;28;49832;-64
2023/02/15 07:46:09;;;;;;;;;114.67;104.33;;;;;4.57;100.00;102491.97;4902382;28;49668;-66
2023/02/15 07:48:35;;;;;;;;;106.00;90.00;;;;;4.50;100.00;102474.09;4906992;28;51081;-64
2023/02/15 07:51:03;;;;;;;;;106.00;87.00;;;;;4.55;100.00;102468.44;4907152;28;49910;-62
2023/02/15 07:53:29;;;;;;;;;105.00;89.00;;;;;4.32;100.00;102424.25;4907013;28;49755;-64
2023/02/15 07:55:54;;;;;;;;;104.67;88.00;;;;;4.78;100.00;102500.41;4911030;28;50048;-63
2023/02/15 07:58:20;;;;;;;;;105.67;94.00;;;;;4.28;100.00;102415.34;4913027;28;50600;-62
2023/02/15 08:00:57;;;;;;;;;116.67;99.00;;;;;4.73;100.00;102473.13;4913056;28;49863;-63
2023/02/15 08:03:26;;;;;;;;;108.50;97.00;;;;;4.49;100.00;102422.88;4912200;28;49788;-69
2023/02/15 08:05:57;;;;;;;;;109.67;97.00;;;;;5.11;100.00;102526.22;4913337;28;49846;-62
2023/02/15 08:08:32;;;;;;;;;109.67;97.67;;;;;4.44;100.00;102404.34;4912917;28;49799;-62
2023/02/15 08:11:25;;;;;;;;;105.00;85.67;;;;;5.23;100.00;102522.69;4909706;28;49803;-62
2023/02/15 08:14:03;;;;;;;;;108.00;96.33;;;;;4.65;100.00;102411.88;4910597;28;49928;-62
2023/02/15 08:16:49;;;;;;;;;108.67;95.33;;;;;5.21;100.00;102514.78;4913103;28;49791;-62
2023/02/15 08:19:18;;;;;;;;;133.00;105.00;;;;;5.01;100.00;102455.16;4908434;28;50253;-62
2023/02/15 08:21:49;;;;;;;;;108.25;96.00;;;;;5.40;100.00;102530.88;4912832;28;49893;-62
2023/02/15 08:24:17;;;;;;;;;107.00;93.00;;;;;5.35;100.00;102502.69;4912343;28;50231;-62
2023/02/15 08:26:47;;;;;;;;;114.25;103.00;;;;;5.09;100.00;102444.50;4913012;28;49952;-62
2023/02/15 08:29:14;;;;;;;;;107.33;98.33;;;;;5.09;100.00;102434.09;4912564;28;49814;-63
2023/02/15 08:31:41;;;;;;;;;110.75;100.75;;;;;4.64;100.00;102360.66;4912562;28;49923;-63
2023/02/15 08:34:08;;;;;;;;;122.25;104.75;;;;;5.41;100.00;102477.09;4908820;28;49742;-62
2023/02/15 08:36:33;;;;;;;;;117.00;108.00;;;;;5.36;100.00;102465.44;4904575;28;49908;-62
2023/02/15 08:39:01;;;;;;;;;112.75;102.25;;;;;5.34;100.00;102454.03;4912548;28;50569;-63
2023/02/15 08:41:32;;;;;;;;;126.00;107.50;;;;;5.27;100.00;102433.56;4912160;28;49821;-62
2023/02/15 08:44:00;;;;;;;;;114.25;102.50;;;;;5.58;100.00;102486.94;4908223;28;49877;-62
2023/02/15 08:46:28;;;;;;;;;126.33;104.67;;;;;5.23;100.00;102411.63;4911861;28;49730;-63
2023/02/15 08:48:54;;;;;;;;;120.00;106.50;;;;;5.57;100.00;102464.28;4909844;28;49985;-63
2023/02/15 08:51:26;;;;;;;;;112.75;96.75;;;;;5.82;100.00;102505.97;4911336;28;49783;-64
2023/02/15 08:53:54;;;;;;;;;123.00;102.50;;;;;5.36;100.00;102422.06;4904506;28;49867;-66
2023/02/15 08:56:22;;;;;;;;;126.25;106.50;;;;;5.79;100.00;102479.72;4908916;28;49829;-62
2023/02/15 08:58:48;;;;;;;;;117.25;102.25;;;;;5.47;100.00;102413.28;4908394;28;50517;-62
2023/02/15 09:01:17;;;;;;;;;124.50;112.50;;;;;5.68;100.00;102455.50;4907741;28;50007;-63
2023/02/15 09:03:44;;;;;;;;;122.25;108.25;;;;;5.94;100.00;102464.22;4904004;28;50108;-63
2023/02/15 09:06:10;;;;;;;;;110.00;103.50;;;;;5.69;100.00;102405.22;4901897;28;49822;-63
2023/02/15 09:08:36;;;;;;;;;113.25;103.25;;;;;4.73;100.00;102255.53;4905493;28;49863;-62
2023/02/15 09:11:12;;;;;;;;;121.00;99.00;;;;;6.30;100.00;102497.94;4911853;28;49690;-63
2023/02/15 09:13:39;;;;;;;;;116.00;99.67;;;;;6.37;100.00;102491.41;4906943;28;49965;-65
2023/02/15 09:16:09;;;;;;;;;115.33;101.00;;;;;6.33;100.00;102476.34;4911111;28;50137;-63
2023/02/15 09:18:37;;;;;;;;;119.50;104.75;;;;;4.72;100.00;102221.59;4908962;28;50081;-62
2023/02/15 09:21:13;;;;;;;;;101.33;88.00;;;;;5.96;100.00;102392.22;4911719;28;49996;-63
2023/02/15 09:23:39;;;;;;;;;113.67;98.33;;;;;6.64;100.00;102513.16;4912864;28;49961;-63
2023/02/15 09:26:08;;;;;;;;;107.00;93.00;;;;;6.73;100.00;102510.22;4915047;28;49728;-63
2023/02/15 09:28:34;;;;;;;;;123.00;106.00;;;;;6.81;100.00;102514.25;4914802;28;50684;-64
2023/02/15 09:31:21;;;;;;;;;107.67;96.00;;;;;6.54;100.00;102453.34;4913878;28;49863;-62
2023/02/15 09:33:47;;;;;;;;;106.33;94.67;;;;;6.59;100.00;102460.69;4915281;28;49964;-62
2023/02/15 09:36:21;;;;;;;;;117.50;101.00;;;;;7.07;100.00;102519.41;4910160;28;50082;-65
2023/02/15 09:38:51;;;;;;;;;116.00;95.33;;;;;7.17;100.00;102520.88;4914952;28;49851;-61
2023/02/15 09:41:26;;;;;;;;;115.67;100.33;;;;;7.26;100.00;102521.47;4909517;28;50279;-63
2023/02/15 09:43:51;;;;;;;;;116.33;101.00;;;;;7.31;100.00;102529.56;4913624;28;49888;-65
2023/02/15 09:46:19;;;;;;;;;105.33;89.00;;;;;7.40;100.00;102525.81;4909899;28;49826;-63
2023/02/15 09:48:53;;;;;;;;;103.00;90.00;;;;;7.30;100.00;102488.59;4913107;28;49795;-65
2023/02/15 09:51:31;;;;;;;;;114.33;101.00;;;;;7.64;100.00;102520.31;4910328;28;49736;-63
2023/02/15 09:54:13;;;;;;;;;117.00;97.33;;;;;7.73;100.00;102523.47;4912520;28;49918;-63
2023/02/15 09:56:53;;;;;;;;;101.67;84.67;;;;;7.41;100.00;102445.72;4915103;28;49819;-64
2023/02/15 09:59:21;;;;;;;;;106.67;96.33;;;;;7.91;100.00;102523.66;4912192;28;51632;-62
2023/02/15 10:01:53;;;;;;;;;111.33;91.33;;;;;7.96;100.00;102511.75;4914895;28;49818;-66
2023/02/15 10:04:47;;;;;;;;;115.33;97.67;;;;;7.98;100.00;102491.81;4914587;28;49828;-61
2023/02/15 10:07:34;;;;;;;;;109.00;96.00;;;;;8.25;100.00;102513.47;4910868;28;49929;-62
2023/02/15 10:10:05;;;;;;;;;103.67;93.00;;;;;8.39;100.00;102522.13;4914682;28;49926;-61
2023/02/15 10:13:15;;;;;;;;;123.00;106.25;;;;;8.40;100.00;102516.13;4908714;28;49864;-62
2023/02/15 10:15:43;;;;;;;;;127.33;109.67;;;;;8.51;100.00;102520.25;4898468;28;49858;-62
2023/02/15 10:18:31;;;;;;;;;123.00;110.75;;;;;8.62;100.00;102523.47;4914653;28;49640;-64
2023/02/15 10:21:09;;;;;;;;;122.33;104.00;;;;;8.74;100.00;102524.16;4909568;28;49886;-61
2023/02/15 10:24:07;;;;;;;;;116.67;102.00;;;;;8.82;100.00;102518.53;4914588;28;49707;-61
2023/02/15 10:26:45;;;;;;;;;110.33;98.33;;;;;8.60;100.00;102471.03;4896444;28;49675;-62
2023/02/15 10:29:29;;;;;;;;;116.33;108.33;;;;;9.04;100.00;102525.84;4914938;28;50077;-61
2023/02/15 10:32:14;;;;;;;;;106.00;95.00;;;;;8.94;100.00;102494.72;4914452;28;50272;-62
2023/02/15 10:34:49;;;;;;;;;113.33;102.00;;;;;8.76;100.00;102451.81;4913966;28;49755;-61
2023/02/15 10:37:32;;;;;;;;;100.67;84.33;;;;;9.13;100.00;102491.41;4914239;28;49744;-61
2023/02/15 10:40:04;;;;;;;;;121.00;105.00;;;;;9.19;100.00;102502.22;4914376;28;50122;-61
2023/02/15 10:43:06;;;;;;;;;117.25;108.50;;;;;9.43;100.00;102514.00;4914014;28;49844;-65
2023/02/15 10:45:49;;;;;;;;;119.67;108.33;;;;;9.51;100.00;102506.53;4914265;28;49739;-61
2023/02/15 10:48:39;;;;;;;;;113.67;101.00;;;;;9.56;100.00;102510.31;4911976;28;49854;-62
2023/02/15 10:51:13;;;;;;;;;113.33;101.00;;;;;9.22;100.00;102449.97;4909411;28;49833;-61
2023/02/15 10:53:47;;;;;;;;;101.33;93.33;;;;;9.48;100.00;102455.69;4907708;28;50028;-61
2023/02/15 10:56:26;;;;;;;;;99.67;95.33;;;;;9.75;100.00;102492.13;4913792;28;49850;-63
2023/02/15 10:59:13;;;;;;;;;106.67;94.00;;;;;9.87;100.00;102502.31;4907847;28;49839;-62
2023/02/15 11:01:57;;;;;;;;;99.33;92.33;;;;;9.93;100.00;102496.47;4906463;28;50107;-62
2023/02/15 11:04:42;;;;;;;;;98.67;92.00;;;;;9.98;100.00;102508.13;4908017;28;50321;-62
2023/02/15 11:07:47;;;;;;;;;111.00;94.33;;;;;10.08;100.00;102497.25;4910692;28;49573;-63
2023/02/15 11:10:28;;;;;;;;;112.00;100.67;;;;;10.14;100.00;102494.06;4886241;29;49863;-63
2023/02/15 11:12:56;;;;;;;;;100.33;91.00;;;;;10.19;100.00;102490.81;4873501;29;49863;-62
2023/02/15 11:15:34;;;;;;;;;101.00;89.33;;;;;10.26;100.00;102492.97;4900274;28;49943;-63
2023/02/15 11:18:15;;;;;;;;;103.33;95.33;;;;;10.36;100.00;102488.19;4912926;28;49735;-63
2023/02/15 11:20:56;;;;;;;;;108.33;93.33;;;;;10.22;100.00;102458.59;4906474;28;50019;-63
2023/02/15 11:23:23;;;;;;;;;104.67;94.33;;;;;10.34;100.00;102482.84;4906370;28;49791;-63
2023/02/15 11:26:13;;;;;;;;;97.33;88.00;;;;;10.24;100.00;102439.50;4913410;28;51058;-65
2023/02/15 11:28:51;;;;;;;;;107.33;97.00;;;;;10.01;100.00;102398.06;4912147;28;49694;-63
2023/02/15 11:31:20;;;;;;;;;103.00;90.33;;;;;10.62;100.00;102476.31;4906241;28;49822;-66
2023/02/15 11:33:53;;;;;;;;;102.67;95.67;;;;;10.73;100.00;102480.34;4899533;28;49725;-63
2023/02/15 11:36:26;;;;;;;;;100.67;91.00;;;;;10.75;100.00;102455.94;4907552;28;49894;-64
2023/02/15 11:38:59;;;;;;;;;102.33;95.00;;;;;10.21;100.00;102368.44;4903171;28;49898;-64
2023/02/15 11:41:29;;;;;;;;;102.33;92.33;;;;;11.02;100.00;102472.09;4904162;28;49768;-62
2023/02/15 11:44:13;;;;;;;;;107.33;93.33;;;;;11.16;100.00;102467.47;4907858;28;49844;-62
2023/02/15 11:46:38;;;;;;;;;94.00;79.67;;;;;10.68;100.00;102361.03;4907410;28;50828;-63
2023/02/15 11:49:23;;;;;;;;;95.00;84.67;;;;;11.35;100.00;102456.03;4903040;28;50405;-61
2023/02/15 11:51:50;;;;;;;;;108.67;92.67;;;;;11.31;100.00;102444.50;4910492;28;49896;-60
2023/02/15 11:54:21;;;;;;;;;102.33;87.00;;;;;11.32;100.00;102433.16;4913351;28;49685;-61
2023/02/15 11:56:47;;;;;;;;;105.67;92.00;;;;;11.42;100.00;102439.72;4912019;28;50439;-65
2023/02/15 11:59:24;;;;;;;;;92.00;80.33;;;;;11.51;100.00;102440.13;4904303;28;49814;-71
2023/02/15 12:01:51;;;;;;;;;96.33;87.33;;;;;11.17;100.00;102375.53;4904204;28;49821;-64
2023/02/15 12:04:19;;;;;;;;;93.33;82.67;;;;;11.64;100.00;102425.75;4906387;28;49854;-73
2023/02/15 12:06:51;;;;;;;;;96.33;87.00;;;;;11.57;100.00;102386.88;4905496;28;50653;-72
2023/02/15 12:09:41;;;;;;;;;92.00;79.67;;;;;12.08;100.00;102489.94;4904362;28;49747;-69
2023/02/15 12:12:24;;;;;;;;;97.00;86.67;;;;;12.23;100.00;102462.50;4906346;28;49881;-70
2023/02/15 12:14:57;;;;;;;;;97.67;90.67;;;;;12.19;100.00;102428.09;4912951;28;49853;-68
2023/02/15 12:17:28;;;;;;;;;100.33;80.33;;;;;11.99;100.00;102375.53;4912490;28;51484;-75
2023/02/15 12:20:02;;;;;;;;;98.33;85.00;;;;;12.56;100.00;102441.91;4912405;28;49819;-64
2023/02/15 12:22:31;;;;;;;;;95.67;86.67;;;;;12.14;100.00;102362.09;4907035;28;49616;-67
2023/02/15 12:25:04;;;;;;;;;103.00;90.00;;;;;11.95;100.00;102318.34;4907032;28;50255;-66
2023/02/15 12:27:32;;;;;;;;;102.33;91.33;;;;;12.48;100.00;102414.38;4912829;28;50552;-67
2023/02/15 12:30:21;;;;;;;;;97.33;86.33;;;;;12.54;100.00;102414.59;4912652;28;49707;-67
2023/02/15 12:32:53;;;;;;;;;90.00;82.67;;;;;12.75;100.00;102437.34;4908592;28;49995;-74
2023/02/15 12:35:39;;;;;;;;;84.33;73.00;;;;;12.84;100.00;102443.00;4911979;28;50167;-70
2023/02/15 12:38:10;;;;;;;;;90.33;77.33;;;;;12.90;100.00;102432.66;4912131;28;49908;-70
2023/02/15 12:40:36;;;;;;;;;92.33;78.00;;;;;12.91;100.00;102429.19;4912433;28;50160;-69
2023/02/15 12:43:11;;;;;;;;;84.67;74.00;;;;;12.78;100.00;102406.75;4912701;28;49768;-69
2023/02/15 12:45:37;;;;;;;;;91.33;80.00;;;;;12.77;100.00;102389.13;4916482;28;49816;-69
2023/02/15 12:48:15;;;;;;;;;82.00;71.00;;;;;12.71;100.00;102359.00;4918395;28;49676;-70
2023/02/15 12:50:46;;;;;;;;;90.00;74.33;;;;;13.22;100.00;102441.81;4921588;28;50154;-70
2023/02/15 12:53:14;;;;;;;;;93.00;75.67;;;;;13.34;100.00;102430.81;4918967;28;49748;-74
2023/02/15 12:55:59;;;;;;;;;81.67;65.33;;;;;13.16;100.00;102394.09;4915755;28;50061;-70
2023/02/15 12:58:30;;;;;;;;;87.33;70.33;;;;;13.47;100.00;102433.03;4919611;28;49910;-72
2023/02/15 13:01:16;;;;;;;;;81.00;63.00;;;;;13.56;100.00;102429.81;4918013;28;49871;-70
2023/02/15 13:03:57;;;;;;;;;80.67;62.33;;;;;13.68;100.00;102428.50;4916375;28;49775;-70
2023/02/15 13:06:23;;;;;;;;;79.00;62.33;;;;;13.48;99.64;102382.06;4924390;28;50012;-74
2023/02/15 13:08:52;;;;;;;;;78.33;61.00;;;;;13.42;100.00;102364.28;4906630;28;51014;-74
2023/02/15 13:11:29;;;;;;;;;76.25;59.25;;;;;13.52;97.95;102351.41;4915649;28;49823;-69
2023/02/15 13:14:14;;;;;;;;;81.33;63.33;;;;;13.97;92.43;102418.94;4911624;28;50002;-74
2023/02/15 13:16:42;;;;;;;;;80.00;61.25;;;;;13.84;95.75;102386.81;4907730;28;49874;-73
2023/02/15 13:19:31;;;;;;;;;79.67;63.00;;;;;14.18;95.90;102418.72;4918626;28;49810;-68
2023/02/15 13:21:57;;;;;;;;;78.00;60.00;;;;;14.26;95.93;102416.34;4924710;28;49537;-70
2023/02/15 13:24:32;;;;;;;;;149.50;132.50;;;;;14.30;96.84;102405.94;4932499;28;49481;-68
2023/02/15 13:26:58;;;;;;;;;117.75;104.00;;;;;14.31;96.56;102391.88;4930380;28;49425;-72
2023/02/15 13:29:27;;;;;;;;;93.00;86.00;;;;;14.25;97.13;102367.91;4914479;28;49774;-70
2023/02/15 13:31:55;;;;;;;;;127.50;115.25;;;;;14.06;100.00;102331.19;4910885;28;49846;-68
2023/02/15 13:34:28;;;;;;;;;73.25;57.75;;;;;14.42;88.86;102391.31;4927495;28;50029;-70
2023/02/15 13:37:16;;;;;;;;;82.00;62.50;;;;;14.25;86.63;102367.91;4929472;28;49399;-68
2023/02/15 13:40:29;;;;;;;;;101.00;91.67;;;;;14.52;93.07;102409.28;4916824;28;50805;-69
2023/02/15 13:43:15;;;;;;;;;74.00;61.00;;;;;14.58;90.34;102402.44;4911494;28;49936;-69
2023/02/15 13:46:08;;;;;;;;;79.33;63.00;;;;;14.63;90.11;102407.84;4912997;28;49729;-70
2023/02/15 13:49:09;;;;;;;;;91.33;85.33;;;;;14.66;91.45;102399.09;4907152;28;49698;-70
2023/02/15 13:51:49;;;;;;;;;106.00;97.67;;;;;13.85;93.36;102248.69;4910206;28;50894;-70
2023/02/15 13:54:57;;;;;;;;;103.67;90.00;;;;;14.63;93.39;102381.41;4914354;28;49767;-70
2023/02/15 13:57:34;;;;;;;;;102.67;91.00;;;;;14.39;92.85;102338.38;4914344;28;49806;-70
2023/02/15 14:00:08;;;;;;;;;103.67;98.00;;;;;14.67;93.80;102382.41;4914541;28;49712;-72
2023/02/15 14:03:03;;;;;;;;;98.33;90.00;;;;;14.60;93.18;102360.19;4906721;28;50774;-69
2023/02/15 14:05:47;;;;;;;;;99.33;91.67;;;;;14.73;95.43;102375.56;4914476;28;50181;-70
2023/02/15 14:08:37;;;;;;;;;99.33;91.67;;;;;14.74;92.54;102379.09;4915069;28;49874;-64
2023/02/15 14:11:17;;;;;;;;;102.00;92.67;;;;;14.72;93.15;102376.41;4903127;28;49688;-67
2023/02/15 14:13:52;;;;;;;;;94.00;86.00;;;;;14.68;91.75;102371.00;4911742;28;51365;-66
2023/02/15 14:16:39;;;;;;;;;96.33;87.33;;;;;14.64;91.03;102370.00;4911471;28;49955;-66
2023/02/15 14:19:20;;;;;;;;;89.67;82.00;;;;;14.74;92.97;102368.50;4907378;28;49636;-66
2023/02/15 14:21:57;;;;;;;;;97.00;90.33;;;;;14.61;92.50;102351.41;4913289;28;49616;-67
2023/02/15 14:24:43;;;;;;;;;110.00;94.33;;;;;14.71;93.75;102364.03;4910810;28;50792;-70
2023/02/15 14:27:20;;;;;;;;;92.00;82.33;;;;;14.60;92.79;102347.88;4912976;28;49703;-72
2023/02/15 14:30:26;;;;;;;;;93.67;85.33;;;;;14.75;92.37;102368.56;4912656;28;49896;-72
2023/02/15 14:33:01;;;;;;;;;93.00;82.67;;;;;14.54;91.91;102342.41;4891273;29;50099;-72
2023/02/15 14:35:30;;;;;;;;;89.67;80.33;;;;;13.62;92.84;102213.66;4901791;28;52358;-72
2023/02/15 14:38:07;;;;;;;;;93.33;86.33;;;;;14.73;93.71;102361.44;4912855;28;49760;-72
2023/02/15 14:43:48;;;;;;;;;93.00;86.67;;;;;14.60;91.74;102346.97;4911446;28;50031;-71
2023/02/15 14:46:36;;;;;;;;;97.67;91.00;;;;;14.74;90.83;102379.09;4907566;28;50033;-72
2023/02/15 14:49:21;;;;;;;;;97.33;87.00;;;;;14.69;90.91;102378.97;4905450;28;49781;-72
2023/02/15 14:51:46;;;;;;;;;91.33;80.00;;;;;14.63;91.20;102383.16;4908135;28;49763;-72
2023/02/15 14:54:21;;;;;;;;;88.33;80.00;;;;;14.56;91.38;102374.16;4913695;28;49976;-72
2023/02/15 14:57:06;;;;;;;;;88.00;78.67;;;;;14.50;91.28;102350.19;4910565;28;52358;-72
2023/02/15 14:59:43;;;;;;;;;88.33;76.33;;;;;14.54;92.26;102378.50;4903905;28;49861;-71
2023/02/15 15:02:08;;;;;;;;;89.67;82.33;;;;;14.59;91.92;102367.22;4910835;28;50031;-71
2023/02/15 15:04:39;;;;;;;;;85.67;75.67;;;;;14.48;93.07;102371.31;4913897;28;49954;-72
2023/02/15 15:07:24;;;;;;;;;94.00;87.67;;;;;14.54;94.30;102373.22;4905558;28;50737;-71
2023/02/15 15:10:04;;;;;;;;;87.33;75.00;;;;;14.50;93.88;102368.69;4913333;28;49669;-72
2023/02/15 15:12:32;;;;;;;;;86.67;73.00;;;;;14.56;94.06;102372.41;4913188;28;49726;-71
2023/02/15 15:14:58;;;;;;;;;92.67;83.00;;;;;14.20;93.69;102323.72;4907920;28;49714;-71
2023/02/15 15:17:32;;;;;;;;;89.67;81.33;;;;;14.50;94.37;102371.34;4906997;28;51334;-70
2023/02/15 15:20:03;;;;;;;;;85.00;73.00;;;;;14.47;93.75;102368.59;4906921;28;49711;-72
2023/02/15 15:22:30;;;;;;;;;88.33;79.00;;;;;14.47;94.31;102355.38;4906809;28;49778;-71
2023/02/15 15:25:08;;;;;;;;;90.00;72.33;;;;;14.48;93.59;102367.75;4907607;28;49939;-71
2023/02/15 15:27:53;;;;;;;;;95.33;86.67;;;;;14.36;93.85;102359.41;4912981;28;50936;-71
2023/02/15 15:30:22;;;;;;;;;82.33;68.00;;;;;14.34;94.52;102367.28;4905855;28;49807;-71
2023/02/15 15:32:59;;;;;;;;;84.33;72.33;;;;;14.38;94.95;102362.97;4913170;28;49771;-72
2023/02/15 15:35:36;;;;;;;;;89.00;81.00;;;;;14.36;95.01;102357.66;4913194;28;49687;-70
2023/02/15 15:38:44;;;;;;;;;85.67;74.67;;;;;14.37;96.67;102359.44;4912962;28;50695;-73
2023/02/15 15:41:53;;;;;;;;;85.33;73.67;;;;;14.35;96.26;102357.63;4906001;28;49746;-71
2023/02/15 15:44:44;;;;;;;;;86.33;73.67;;;;;14.21;95.14;102366.03;4910990;28;49953;-73
2023/02/15 15:47:34;;;;;;;;;85.33;73.67;;;;;14.07;95.61;102364.66;4911959;28;49617;-71
2023/02/15 15:50:00;;;;;;;;;84.67;73.33;;;;;13.83;96.15;102325.19;4910846;28;52767;-72
2023/02/15 15:52:28;;;;;;;;;81.33;67.67;;;;;13.90;96.83;102374.72;4913037;28;49974;-72
2023/02/15 15:55:03;;;;;;;;;82.33;66.67;;;;;13.82;97.91;102359.47;4912878;28;49624;-72
2023/02/15 15:57:41;;;;;;;;;82.00;69.00;;;;;13.66;98.22;102335.19;4912947;28;49837;-72
2023/02/15 16:00:30;;;;;;;;;89.00;70.33;;;;;13.66;97.95;102356.31;4911295;28;51338;-72
2023/02/15 16:02:56;;;;;;;;;79.67;61.33;;;;;13.55;99.32;102347.13;4911117;28;50155;-71
2023/02/15 16:05:21;;;;;;;;;78.00;60.25;;;;;13.50;99.53;102351.34;4912692;28;49669;-72
2023/02/15 16:07:47;;;;;;;;;83.33;67.67;;;;;13.36;99.64;102337.69;4913105;28;50088;-70
2023/02/15 16:10:27;;;;;;;;;84.00;71.00;;;;;12.80;99.98;102256.56;4912608;28;49892;-70
2023/02/15 16:12:54;;;;;;;;;77.00;63.67;;;;;13.07;100.00;102305.00;4911339;28;49902;-72
2023/02/15 16:15:26;;;;;;;;;82.67;65.67;;;;;13.10;100.00;102323.56;4912836;28;49723;-71
2023/02/15 16:17:58;;;;;;;;;79.25;64.00;;;;;13.08;100.00;102317.34;4912590;28;50006;-73
2023/02/15 16:20:29;;;;;;;;;81.00;62.00;;;;;12.90;100.00;102291.22;4912310;28;50045;-71
2023/02/15 16:22:57;;;;;;;;;80.33;64.67;;;;;13.11;100.00;102329.72;4914725;28;49866;-72
2023/02/15 16:25:43;;;;;;;;;76.33;60.33;;;;;13.09;100.00;102337.59;4931388;28;49395;-71
2023/02/15 16:28:11;;;;;;;;;79.75;61.75;;;;;12.98;100.00;102327.50;4929990;28;49692;-70
2023/02/15 16:30:39;;;;;;;;;83.33;67.33;;;;;13.02;100.00;102340.84;4922700;28;49988;-73
2023/02/15 16:33:16;;;;;;;;;80.00;62.25;;;;;12.69;100.00;102290.44;4932893;28;49412;-72
2023/02/15 16:35:54;;;;;;;;;80.50;64.25;;;;;12.94;100.00;102342.31;4933192;28;49327;-71
2023/02/15 16:38:48;;;;;;;;;78.25;60.25;;;;;12.80;100.00;102318.09;4933522;28;49253;-73
2023/02/15 16:41:18;;;;;;;;;78.50;63.50;;;;;12.68;100.00;102306.22;4931502;28;49712;-70
2023/02/15 16:43:48;;;;;;;;;83.33;66.00;;;;;12.55;100.00;102292.59;4932299;28;49411;-71
2023/02/15 16:46:23;;;;;;;;;79.00;62.75;;;;;12.67;100.00;102323.75;4915818;28;49778;-72
2023/02/15 16:48:52;;;;;;;;;78.00;62.75;;;;;12.12;100.00;102244.41;4915443;28;49787;-73
2023/02/15 16:51:24;;;;;;;;;75.50;59.50;;;;;12.47;100.00;102327.38;4915166;28;50791;-73
2023/02/15 16:53:49;;;;;;;;;80.67;65.00;;;;;12.46;100.00;102328.22;4915288;28;49731;-71
2023/02/15 16:56:17;;;;;;;;;82.33;65.00;;;;;12.48;100.00;102353.78;4915407;28;50245;-71
2023/02/15 16:58:45;;;;;;;;;82.25;62.50;;;;;12.45;100.00;102355.38;4915494;28;49857;-72
2023/02/15 17:01:14;;;;;;;;;77.50;61.25;;;;;12.32;100.00;102359.28;4915295;28;49863;-73
2023/02/15 17:03:41;;;;;;;;;79.25;61.25;;;;;11.91;100.00;102303.28;4915061;28;49639;-73
2023/02/15 17:06:21;;;;;;;;;78.75;62.50;;;;;12.19;100.00;102373.72;4914162;28;49798;-72
2023/02/15 17:08:46;;;;;;;;;80.00;62.00;;;;;12.04;100.00;102354.66;4914033;28;49786;-72
2023/02/15 17:11:33;;;;;;;;;78.75;62.25;;;;;11.72;100.00;102316.50;4914219;28;50785;-72
2023/02/15 17:14:05;;;;;;;;;81.67;66.33;;;;;11.95;100.00;102376.25;4906255;28;49732;-72
2023/02/15 17:16:41;;;;;;;;;79.25;61.25;;;;;11.86;100.00;102374.97;4914929;28;49702;-72
2023/02/15 17:19:17;;;;;;;;;81.00;63.50;;;;;11.78;100.00;102372.00;4914625;28;49783;-71
2023/02/15 17:21:49;;;;;;;;;79.00;61.00;;;;;11.56;100.00;102346.50;4909407;28;49877;-71
2023/02/15 17:24:25;;;;;;;;;75.00;60.50;;;;;11.67;100.00;102375.91;4913751;28;49843;-71
2023/02/15 17:27:00;;;;;;;;;79.00;60.33;;;;;11.35;100.00;102325.47;4913802;28;49779;-70
2023/02/15 17:29:33;;;;;;;;;84.00;63.67;;;;;11.43;100.00;102347.75;4913715;28;49840;-71