Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:09;;;;;;;;;;;10.10;99.90;;;;;;5052164;28;20091;-74
2022/06/08 00:03:47;;;;;;;17.50;8.75;;;10.10;99.90;;;;;;5051715;28;19980;-75
2022/06/08 00:06:14;;;;;;;13.70;9.95;;;10.00;99.90;;;;;;5053082;28;20406;-74
2022/06/08 00:08:41;;;;;;;13.95;9.52;;;10.00;99.90;;;;;;5049960;28;20750;-74
2022/06/08 00:11:07;;;;;;;20.33;11.25;;;10.00;99.90;;;;;;5049331;28;20041;-74
2022/06/08 00:13:33;;;;;;;15.18;11.27;;;10.00;99.90;;;;;;5059585;28;20131;-74
2022/06/08 00:16:00;;;;;;;18.63;10.10;;;9.90;99.90;;;;;;5049062;28;20120;-74
2022/06/08 00:18:26;;;;;;;15.57;11.38;;;9.90;99.90;;;;;;5049794;28;20088;-75
2022/06/08 00:20:51;;;;;;;14.65;11.38;;;9.90;99.90;;;;;;5048653;28;20484;-75
2022/06/08 00:23:17;;;;;;;11.18;9.38;;;9.90;99.90;;;;;;5049451;28;20051;-74
2022/06/08 00:25:45;;;;;;;15.15;10.23;;;9.90;99.90;;;;;;5048726;28;20041;-74
2022/06/08 00:28:11;;;;;;;11.88;9.60;;;9.90;99.90;;;;;;5049123;28;20044;-75
2022/06/08 00:30:36;;;;;;;16.17;11.73;;;9.90;99.90;;;;;;5060016;28;20037;-75
2022/06/08 00:33:02;;;;;;;13.82;9.63;;;9.90;99.90;;;;;;5049530;28;20474;-75
2022/06/08 00:35:28;;;;;;;13.52;10.02;;;9.90;99.90;;;;;;5061129;28;20120;-75
2022/06/08 00:37:54;;;;;;;15.48;9.38;;;9.80;99.90;;;;;;5060180;28;20119;-75
2022/06/08 00:40:23;;;;;;;11.13;9.63;;;9.80;99.90;;;;;;5055179;28;20494;-75
2022/06/08 00:42:50;;;;;;;12.73;10.45;;;9.70;99.90;;;;;;5059778;28;20044;-75
2022/06/08 00:45:20;;;;;;;15.23;9.82;;;9.70;99.90;;;;;;5047945;28;20055;-75
2022/06/08 00:47:59;;;;;;;12.13;8.63;;;9.70;99.90;;;;;;5054716;28;20432;-75
2022/06/08 00:50:30;;;;;;;14.40;8.88;;;9.70;99.90;;;;;;5030719;28;20502;-75
2022/06/08 00:52:57;;;;;;;11.40;8.90;;;9.70;99.90;;;;;;5051304;28;20110;-75
2022/06/08 00:55:27;;;;;;;12.80;9.10;;;9.60;99.90;;;;;;5036440;28;20056;-75
2022/06/08 00:57:57;;;;;;;11.93;9.50;;;9.60;99.90;;;;;;5051491;28;20049;-75
2022/06/08 01:00:33;;;;;;;13.60;9.75;;;9.60;99.90;;;;;;5058258;28;20045;-75
2022/06/08 01:02:59;;;;;;;16.30;10.20;;;9.60;99.90;;;;;;5063462;28;20486;-75
2022/06/08 01:05:40;;;;;;;21.67;11.75;;;9.60;99.90;;;;;;5069568;28;20581;-75
2022/06/08 01:08:25;;;;;;;15.90;11.25;;;9.60;99.90;;;;;;5049237;28;20214;-75
2022/06/08 01:10:55;;;;;;;14.85;10.52;;;9.50;99.90;;;;;;5050204;28;20048;-74
2022/06/08 01:13:22;;;;;;;13.23;9.75;;;9.50;99.90;;;;;;5049375;28;20036;-74
2022/06/08 01:15:48;;;;;;;14.85;10.48;;;9.50;99.90;;;;;;5048339;28;20059;-74
2022/06/08 01:18:14;;;;;;;14.98;10.30;;;9.50;99.90;;;;;;5051212;28;20055;-74
2022/06/08 01:20:54;;;;;;;13.35;11.48;;;9.50;99.90;;;;;;5064477;28;20131;-74
2022/06/08 01:23:22;;;;;;;19.38;11.98;;;9.50;99.90;;;;;;5045863;28;20122;-74
2022/06/08 01:26:19;;;;;;;19.08;13.55;;;9.50;99.90;;;;;;5049041;28;20083;-74
2022/06/08 01:29:06;;;;;;;18.53;11.83;;;9.50;99.90;;;;;;5047224;28;20102;-74
2022/06/08 01:31:59;;;;;;;16.15;8.82;;;9.40;99.90;;;;;;5062863;28;20800;-75
2022/06/08 01:34:37;;;;;;;15.30;9.50;;;9.40;99.90;;;;;;5053852;28;20135;-75
2022/06/08 01:37:26;;;;;;;;;;;9.30;99.90;;;;;;5066237;28;20131;-75
2022/06/08 01:40:00;;;;;;;11.90;9.52;;;9.30;99.90;;;;;;5048980;28;19931;-75
2022/06/08 01:42:38;;;;;;;16.35;9.93;;;9.30;99.90;;;;;;5059915;28;20045;-75
2022/06/08 01:45:30;;;;;;;12.50;10.57;;;9.30;99.90;;;;;;5060924;28;20048;-75
2022/06/08 01:48:31;;;;;;;11.05;9.48;;;9.30;99.90;;;;;;5054142;28;20437;-75
2022/06/08 01:51:21;;;;;;;15.43;10.75;;;9.30;99.90;;;;;;5046199;28;20178;-75
2022/06/08 01:53:52;;;;;;;24.25;11.02;;;9.40;99.90;;;;;;5049128;28;20135;-75
2022/06/08 01:56:23;;;;;;;15.82;11.13;;;9.40;99.90;;;;;;5049176;28;20049;-75
2022/06/08 01:59:02;;;;;;;13.80;10.10;;;9.40;99.90;;;;;;5055704;28;20050;-74
2022/06/08 02:02:08;;;;;;;16.15;10.70;;;9.40;99.90;;;;;;5046333;28;20049;-75
2022/06/08 02:04:51;;;;;;;13.27;10.68;;;9.50;99.90;;;;;;5004368;28;20084;-74
2022/06/08 02:07:30;;;;;;;14.70;11.82;;;9.40;99.90;;;;;;5043629;28;20877;-75
2022/06/08 02:10:14;;;;;;;21.50;12.63;;;9.50;99.90;;;;;;5051293;28;20052;-75
2022/06/08 02:12:45;;;;;;;16.98;11.55;;;9.50;99.90;;;;;;5047681;28;20045;-75
2022/06/08 02:15:19;;;;;;;19.60;12.77;;;9.50;99.90;;;;;;5061171;28;20091;-74
2022/06/08 02:18:02;;;;;;;14.75;11.55;;;9.50;99.90;;;;;;5049093;28;20099;-75
2022/06/08 02:20:34;;;;;;;19.15;12.48;;;9.50;99.90;;;;;;5047612;28;20774;-75
2022/06/08 02:23:11;;;;;;;14.77;11.65;;;9.50;99.90;;;;;;5056516;28;20625;-75
2022/06/08 02:25:45;;;;;;;20.35;14.48;;;9.50;99.90;;;;;;5061365;28;20125;-74
2022/06/08 02:28:33;;;;;;;17.00;13.07;;;9.50;99.90;;;;;;5047656;28;20116;-74
2022/06/08 02:31:07;;;;;;;18.80;13.25;;;9.50;99.90;;;;;;5032903;28;20045;-75
2022/06/08 02:36:36;;;;;;;20.98;14.65;;;9.60;99.90;;;;;;5049579;28;20061;-75
2022/06/08 02:39:17;;;;;;;17.42;11.85;;;9.50;99.90;;;;;;5048120;28;20118;-75
2022/06/08 02:41:47;;;;;;;18.40;11.05;;;9.60;99.90;;;;;;5050722;28;20056;-75
2022/06/08 02:44:20;;;;;;;16.75;10.48;;;9.60;99.90;;;;;;5062985;28;20072;-73
2022/06/08 02:47:15;;;;;;;15.65;10.23;;;9.60;99.90;;;;;;5049118;28;20033;-76
2022/06/08 02:49:41;;;;;;;16.38;10.52;;;9.70;99.90;;;;;;5049483;28;20170;-77
2022/06/08 02:52:18;;;;;;;15.38;11.00;;;9.70;99.90;;;;;;5050078;28;20080;-79
2022/06/08 02:54:44;;;;;;;15.32;11.45;;;9.70;99.90;;;;;;5056352;28;20538;-78
2022/06/08 02:57:19;;;;;;;14.00;11.18;;;9.70;99.90;;;;;;5051118;28;20048;-78
2022/06/08 03:00:07;;;;;;;19.00;11.57;;;9.70;99.90;;;;;;5051560;28;20045;-79
2022/06/08 03:02:34;;;;;;;25.90;13.27;;;9.80;99.90;;;;;;5049217;28;20088;-79
2022/06/08 03:05:12;;;;;;;19.25;13.82;;;9.80;99.90;;;;;;5068481;28;20048;-79
2022/06/08 03:07:49;;;;;;;25.58;15.07;;;9.80;99.90;;;;;;5061035;28;20044;-79
2022/06/08 03:10:17;;;;;;;19.23;13.80;;;9.80;99.90;;;;;;5060866;28;20068;-78
2022/06/08 03:13:06;;;;;;;17.70;12.48;;;9.90;99.90;;;;;;5058700;28;20651;-78
2022/06/08 03:15:33;;;;;;;29.15;11.93;;;9.90;99.90;;;;;;5057482;28;20033;-78
2022/06/08 03:17:59;;;;;;;17.50;11.63;;;9.90;99.90;;;;;;5064938;28;20504;-78
2022/06/08 03:20:25;;;;;;;18.90;13.00;;;9.90;99.90;;;;;;5050583;28;20057;-79
2022/06/08 03:22:52;;;;;;;16.77;13.57;;;10.00;99.90;;;;;;5050579;28;20049;-79
2022/06/08 03:25:18;;;;;;;21.30;14.23;;;10.00;99.90;;;;;;5050281;28;20513;-79
2022/06/08 03:27:45;;;;;;;21.25;13.82;;;10.00;99.90;;;;;;5065183;28;20584;-79
2022/06/08 03:30:12;;;;;;;18.15;12.65;;;10.00;99.90;;;;;;5053949;28;20052;-79
2022/06/08 03:32:38;;;;;;;16.40;12.95;;;10.00;99.90;;;;;;5050981;28;20554;-78
2022/06/08 03:35:05;;;;;;;20.85;14.30;;;10.00;99.90;;;;;;5052428;28;20132;-76
2022/06/08 03:37:30;;;;;;;22.17;15.00;;;10.10;99.90;;;;;;5049834;28;20057;-77
2022/06/08 03:39:56;;;;;;;27.42;14.98;;;10.10;99.90;;;;;;5054194;28;20406;-74
2022/06/08 03:42:22;;;;;;;23.65;15.05;;;10.10;99.90;;;;;;5064851;28;20056;-76
2022/06/08 03:44:47;;;;;;;24.95;16.00;;;10.10;99.90;;;;;;5059733;28;20580;-76
2022/06/08 03:47:21;;;;;;;20.58;14.93;;;10.10;99.90;;;;;;5034185;28;20488;-76
2022/06/08 03:49:48;;;;;;;23.52;16.42;;;10.20;99.90;;;;;;5056126;28;20142;-75
2022/06/08 03:52:22;;;;;;;22.98;16.63;;;10.20;99.90;;;;;;5059720;28;20060;-76
2022/06/08 03:54:53;;;;;;;25.90;18.23;;;10.20;99.90;;;;;;5057815;28;20088;-76
2022/06/08 03:57:20;;;;;;;28.17;18.50;;;10.30;99.90;;;;;;5063806;28;20132;-75
2022/06/08 03:59:47;;;;;;;28.65;17.70;;;10.30;99.90;;;;;;5058478;28;20557;-76
2022/06/08 04:02:13;;;;;;;38.67;24.60;;;10.40;99.90;;;;;;5067686;28;20048;-76
2022/06/08 04:04:40;;;;;;;34.47;22.70;;;10.40;99.90;;;;;;5061148;28;20486;-76
2022/06/08 04:07:07;;;;;;;31.17;22.70;;;10.50;99.90;;;;;;5049392;28;20584;-76
2022/06/08 04:09:33;;;;;;;42.20;25.75;;;10.50;99.90;;;;;;5053437;28;20075;-76
2022/06/08 04:11:59;;;;;;;40.63;26.38;;;10.50;99.90;;;;;;5056397;28;20084;-76
2022/06/08 04:14:25;;;;;;;40.95;25.67;;;10.60;99.90;;;;;;5060889;28;20462;-78
2022/06/08 04:16:51;;;;;;;36.85;24.65;;;10.70;99.90;;;;;;5057766;28;20045;-78
2022/06/08 04:19:18;;;;;;;41.80;25.20;;;10.70;99.90;;;;;;5065018;28;20048;-78
2022/06/08 04:21:45;;;;;;;37.70;25.35;;;10.80;99.90;;;;;;5067811;28;20501;-79
2022/06/08 04:24:14;;;;;;;58.60;32.45;;;10.90;99.90;;;;;;5052210;28;20056;-78
2022/06/08 04:26:40;;;;;;;55.58;34.88;;;10.90;99.90;;;;;;5050365;28;20143;-78
2022/06/08 04:29:06;;;;;;;60.42;36.72;;;11.00;99.90;;;;;;5050438;28;20560;-78
2022/06/08 04:31:34;;;;;;;58.42;35.50;;;11.10;99.90;;;;;;5051857;28;20052;-77
2022/06/08 04:34:01;;;;;;;67.53;40.97;;;11.20;99.90;;;;;;5047989;28;20053;-78
2022/06/08 04:36:28;;;;;;;64.95;38.38;;;11.30;99.90;;;;;;5051151;28;20814;-78
2022/06/08 04:38:54;;;;;;;70.57;40.90;;;11.40;99.90;;;;;;5065556;28;20684;-77
2022/06/08 04:41:20;;;;;;;62.50;39.45;;;11.50;99.90;;;;;;5057599;28;20060;-77
2022/06/08 04:43:46;;;;;;;69.07;39.78;;;11.50;99.90;;;;;;5053396;28;20469;-78
2022/06/08 04:46:15;;;;;;;69.80;40.95;;;11.60;99.90;;;;;;5053523;28;20055;-78
2022/06/08 04:48:45;;;;;;;72.47;42.40;;;11.70;99.90;;;;;;5063771;28;20524;-77
2022/06/08 04:51:12;;;;;;;85.65;45.60;;;11.70;99.90;;;;;;5049622;28;20063;-77
2022/06/08 04:53:39;;;;;;;60.37;40.63;;;11.80;99.90;;;;;;5050331;28;20045;-77
2022/06/08 04:56:06;;;;;;;66.18;38.47;;;11.80;99.90;;;;;;5057851;28;20049;-77
2022/06/08 04:58:32;;;;;;;68.22;40.85;;;11.80;99.90;;;;;;5059098;28;20086;-77
2022/06/08 05:00:58;;;;;;;69.05;40.03;;;11.90;99.90;;;;;;5057298;28;20485;-77
2022/06/08 05:03:24;;;;;;;62.97;39.85;;;11.90;99.90;;;;;;5052687;28;20041;-78
2022/06/08 05:05:50;;;;;;;63.15;37.00;;;12.00;99.90;;;;;;5049174;28;20560;-78
2022/06/08 05:08:18;;;;;;;57.30;37.08;;;12.00;99.90;;;;;;5047569;28;20088;-78
2022/06/08 05:10:45;;;;;;;62.90;40.00;;;12.10;99.90;;;;;;5048727;28;20053;-77
2022/06/08 05:13:11;;;;;;;65.75;41.15;;;12.10;99.90;;;;;;5058670;28;20041;-77
2022/06/08 05:15:40;;;;;;;57.67;37.75;;;12.20;99.90;;;;;;5043490;28;20040;-77
2022/06/08 05:18:06;;;;;;;61.50;39.35;;;12.20;99.90;;;;;;5060299;28;20041;-78
2022/06/08 05:20:33;;;;;;;55.90;38.38;;;12.30;99.90;;;;;;5065902;28;20040;-78
2022/06/08 05:23:00;;;;;;;58.28;39.00;;;12.30;99.90;;;;;;5061174;28;20044;-79
2022/06/08 05:25:31;;;;;;;66.30;42.08;;;12.40;99.90;;;;;;5058070;28;20075;-77
2022/06/08 05:27:58;;;;;;;79.35;44.40;;;12.40;99.90;;;;;;5064438;28;20083;-79
2022/06/08 05:30:25;;;;;;;71.75;43.53;;;12.50;99.90;;;;;;5049978;28;20040;-78
2022/06/08 05:32:52;;;;;;;73.10;42.17;;;12.50;99.90;;;;;;5058621;28;20051;-78
2022/06/08 05:35:19;;;;;;;72.03;43.10;;;12.60;99.90;;;;;;5051493;28;20120;-78
2022/06/08 05:37:46;;;;;;;73.43;41.90;;;12.60;99.90;;;;;;5049996;28;20056;-79
2022/06/08 05:40:12;;;;;;;73.70;44.03;;;12.70;99.90;;;;;;5054856;28;20044;-78
2022/06/08 05:42:38;;;;;;;67.75;42.53;;;12.70;99.90;;;;;;5063446;28;20158;-77
2022/06/08 05:45:07;;;;;;;70.30;42.90;;;12.80;99.90;;;;;;5052468;28;20040;-76
2022/06/08 05:47:32;;;;;;;67.05;42.17;;;12.90;99.90;;;;;;5051014;28;20074;-77
2022/06/08 05:49:58;;;;;;;69.50;41.97;;;13.00;99.90;;;;;;5049911;28;20045;-77
2022/06/08 05:52:24;;;;;;;69.70;44.28;;;13.10;99.90;;;;;;5047546;28;20565;-76
2022/06/08 05:54:49;;;;;;;64.03;42.22;;;13.20;99.90;;;;;;5055565;28;20057;-77
2022/06/08 05:57:15;;;;;;;61.90;41.17;;;13.20;99.90;;;;;;5049275;28;20593;-77
2022/06/08 05:59:41;;;;;;;65.82;43.92;;;13.30;99.90;;;;;;5048184;28;20094;-77
2022/06/08 06:02:10;;;;;;;61.25;39.70;;;13.40;99.90;;;;;;5047943;28;20505;-74
2022/06/08 06:04:36;;;;;;;57.53;38.72;;;13.50;99.90;;;;;;5054610;28;20067;-69
2022/06/08 06:07:02;;;;;;;63.17;38.58;;;13.50;99.90;;;;;;5045967;28;20689;-69
2022/06/08 06:09:29;;;;;;;57.88;38.08;;;13.70;99.90;;;;;;5050082;28;20037;-69
2022/06/08 06:11:55;;;;;;;57.22;36.53;;;13.70;99.90;;;;;;5049621;28;20041;-69
2022/06/08 06:14:20;;;;;;;49.15;34.05;;;13.80;99.90;;;;;;5047744;28;20048;-69
2022/06/08 06:16:46;;;;;;;67.85;36.67;;;13.90;99.90;;;;;;5056827;28;20118;-69
2022/06/08 06:19:12;;;;;;;51.88;34.08;;;14.00;99.90;;;;;;5058019;28;20253;-69
2022/06/08 06:21:38;;;;;;;49.45;32.03;;;14.20;99.90;;;;;;5045983;28;20037;-69
2022/06/08 06:24:07;;;;;;;45.03;31.58;;;14.40;99.90;;;;;;5060592;28;20397;-69
2022/06/08 06:26:32;;;;;;;48.92;32.75;;;14.50;99.90;;;;;;5058151;28;20098;-69
2022/06/08 06:28:58;;;;;;;40.83;28.52;;;14.70;99.90;;;;;;5071465;28;20124;-69
2022/06/08 06:31:49;;;;;;;45.85;29.70;;;14.90;99.90;;;;;;5068574;28;20044;-69
2022/06/08 06:34:17;;;;;;;37.28;26.45;;;15.10;99.90;;;;;;5056735;28;20131;-69
2022/06/08 06:36:45;;;;;;;44.00;27.67;;;15.20;99.90;;;;;;5070900;28;20041;-69
2022/06/08 06:39:11;;;;;;;38.92;25.13;;;15.30;99.90;;;;;;5068409;28;20090;-69
2022/06/08 06:41:38;;;;;;;35.20;24.42;;;15.40;99.90;;;;;;5064027;28;20037;-69
2022/06/08 06:44:04;;;;;;;37.03;23.92;;;15.40;99.90;;;;;;5053991;28;20402;-69
2022/06/08 06:46:30;;;;;;;35.83;24.92;;;15.50;99.90;;;;;;5050948;28;20136;-69
2022/06/08 06:48:55;;;;;;;37.78;22.85;;;15.60;99.90;;;;;;5049134;28;20480;-69
2022/06/08 06:51:21;;;;;;;35.80;25.70;;;15.80;99.90;;;;;;5061107;28;20048;-69
2022/06/08 06:53:47;;;;;;;34.45;23.95;;;15.90;99.90;;;;;;5053869;28;20045;-69
2022/06/08 06:56:13;;;;;;;33.17;23.48;;;16.10;99.90;;;;;;5050648;28;20037;-69
2022/06/08 06:58:38;;;;;;;35.03;23.88;;;16.20;99.90;;;;;;5052269;28;20079;-68
2022/06/08 07:01:05;;;;;;;33.10;24.42;;;16.30;99.90;;;;;;5050520;28;20599;-69
2022/06/08 07:03:30;;;;;;;39.47;24.80;;;16.40;99.90;;;;;;5053479;28;20072;-69
2022/06/08 07:05:57;;;;;;;36.67;25.33;;;16.60;99.90;;;;;;5055126;28;20131;-69
2022/06/08 07:08:23;;;;;;;35.13;23.05;;;16.70;99.90;;;;;;5064371;28;20082;-69
2022/06/08 07:11:32;;;;;;;36.22;23.60;;;16.80;99.90;;;;;;5065158;28;20032;-68
2022/06/08 07:13:35;;;;;;;30.13;22.73;;;16.90;99.90;;;;;;5050344;28;20083;-68
2022/06/08 07:16:01;;;;;;;35.63;21.27;;;17.10;99.90;;;;;;5053954;28;20032;-68
2022/06/08 07:18:27;;;;;;;31.00;22.33;;;17.30;99.90;;;;;;5060602;28;20043;-68
2022/06/08 07:20:53;;;;;;;24.52;19.23;;;17.50;99.90;;;;;;5059899;28;20782;-68
2022/06/08 07:23:19;;;;;;;27.90;21.10;;;17.70;99.90;;;;;;5065212;28;20048;-69
2022/06/08 07:25:44;;;;;;;27.98;21.08;;;17.90;99.90;;;;;;5056586;28;20110;-66
2022/06/08 07:28:10;;;;;;;24.70;18.42;;;18.10;99.90;;;;;;5050046;28;20457;-66
2022/06/08 07:30:36;;;;;;;22.77;16.13;;;18.20;99.90;;;;;;5054310;28;20456;-66
2022/06/08 07:33:02;;;;;;;22.98;17.13;;;18.30;99.90;;;;;;5068139;28;20045;-66
2022/06/08 07:35:29;;;;;;;26.98;16.02;;;18.40;99.90;;;;;;5055730;28;20041;-66
2022/06/08 07:37:55;;;;;;;27.23;17.10;;;18.60;99.90;;;;;;5054210;28;20536;-66
2022/06/08 07:40:21;;;;;;;23.58;16.08;;;18.70;99.90;;;;;;5054493;28;20055;-67
2022/06/08 07:42:47;;;;;;;22.10;14.82;;;18.90;99.90;;;;;;5051184;28;20036;-67
2022/06/08 07:45:13;;;;;;;20.02;14.13;;;18.90;99.90;;;;;;5061553;28;20755;-67
2022/06/08 07:50:27;;;;;;;24.77;15.18;;;18.90;99.90;;;;;;5055714;28;20388;-67
2022/06/08 07:52:53;;;;;;;15.20;11.10;;;18.90;99.90;;;;;;5058067;28;20053;-67
2022/06/08 07:55:19;;;;;;;19.30;13.05;;;19.00;99.90;;;;;;5058944;28;20045;-67
2022/06/08 07:57:47;;;;;;;15.27;10.60;;;19.20;99.90;;;;;;5048734;28;20036;-67
2022/06/08 08:00:17;;;;;;;15.68;11.95;;;19.30;99.90;;;;;;5066904;28;20090;-67
2022/06/08 08:02:43;;;;;;;14.88;10.88;;;19.40;99.90;;;;;;5054719;28;20044;-67
2022/06/08 08:05:11;;;;;;;15.93;11.20;;;19.50;99.90;;;;;;5057945;28;20603;-67
2022/06/08 08:07:38;;;;;;;13.00;9.82;;;19.70;99.90;;;;;;5062693;28;20098;-69
2022/06/08 08:10:05;;;;;;;22.77;11.02;;;19.90;99.90;;;;;;5058366;28;20620;-68
2022/06/08 08:12:31;;;;;;;15.63;8.43;;;20.00;99.90;;;;;;5053246;28;20075;-67
2022/06/08 08:14:56;;;;;;;12.02;10.13;;;20.10;99.90;;;;;;5058031;28;20045;-67
2022/06/08 08:17:22;;;;;;;14.45;9.15;;;20.20;99.90;;;;;;5049591;28;20081;-68
2022/06/08 08:19:48;;;;;;;13.75;8.90;;;20.30;99.90;;;;;;5049392;28;20048;-68
2022/06/08 08:22:15;;;;;;;8.35;7.22;;;20.40;99.90;;;;;;5050457;28;20059;-69
2022/06/08 08:24:41;;;;;;;11.35;9.57;;;20.50;99.90;;;;;;5062771;28;20441;-68
2022/06/08 08:27:07;;;;;;;11.57;8.85;;;20.60;99.90;;;;;;5057113;28;20040;-68
2022/06/08 08:29:33;;;;;;;7.38;6.38;;;20.70;99.90;;;;;;5052752;28;20040;-69
2022/06/08 08:31:59;;;;;;;13.27;8.07;;;20.60;99.90;;;;;;5057217;28;20132;-67
2022/06/08 08:34:25;;;;;;;9.75;8.23;;;20.40;99.90;;;;;;5054013;28;20131;-68
2022/06/08 08:36:51;;;;;;;11.68;8.20;;;20.40;99.90;;;;;;5053960;28;20043;-69
2022/06/08 08:39:18;;;;;;;9.27;6.90;;;20.40;99.90;;;;;;5060629;28;20195;-68
2022/06/08 08:44:45;;;;;;;8.57;6.75;;;20.80;99.90;;;;;;5050078;28;20113;-68
2022/06/08 08:47:29;;;;;;;15.02;8.77;;;21.10;99.90;;;;;;5051035;28;20521;-68
2022/06/08 08:50:00;;;;;;;14.00;7.63;;;21.20;99.90;;;;;;5060221;28;20071;-68
2022/06/08 08:52:52;;;;;;;10.90;7.97;;;21.20;99.90;;;;;;5063439;28;20062;-68
2022/06/08 08:55:58;;;;;;;7.22;6.53;;;21.20;99.90;;;;;;5054162;28;20049;-68
2022/06/08 08:58:33;;;;;;;14.10;7.10;;;21.30;99.90;;;;;;5037067;28;20049;-68
2022/06/08 09:01:01;;;;;;;11.57;6.72;;;21.30;99.90;;;;;;5054062;28;20055;-68
2022/06/08 09:03:40;;;;;;;11.27;8.57;;;21.10;99.90;;;;;;5055326;28;20053;-68
2022/06/08 09:06:30;;;;;;;14.93;9.10;;;21.20;99.90;;;;;;5057721;28;20049;-68
2022/06/08 09:09:02;;;;;;;12.82;7.18;;;21.20;99.90;;;;;;5054158;28;20114;-68
2022/06/08 09:11:33;;;;;;;12.02;7.82;;;21.20;99.90;;;;;;5062827;28;20056;-68
2022/06/08 09:14:14;;;;;;;9.13;6.97;;;21.30;99.90;;;;;;5060757;28;20079;-68
2022/06/08 09:16:43;;;;;;;10.48;9.05;;;21.30;99.90;;;;;;5066984;28;20048;-69
2022/06/08 09:19:21;;;;;;;13.68;8.13;;;21.20;99.90;;;;;;5062838;28;20040;-68
2022/06/08 09:21:50;;;;;;;11.73;8.40;;;21.40;99.90;;;;;;5061496;28;20133;-68
2022/06/08 09:24:36;;;;;;;12.10;7.90;;;21.50;99.90;;;;;;5050463;28;20506;-68
2022/06/08 09:27:33;;;;;;;10.40;8.85;;;21.40;99.90;;;;;;5061763;28;20109;-68
2022/06/08 09:30:11;;;;;;;;;;;21.40;99.90;;;;;;5061203;28;20130;-68
2022/06/08 09:32:45;;;;;;;;;;;21.40;99.90;;;;;;5055961;28;20229;-68
2022/06/08 09:35:35;;;;;;;10.20;9.18;;;21.20;99.90;;;;;;5054443;28;19986;-68
2022/06/08 09:38:06;;;;;;;9.02;7.43;;;21.10;99.90;;;;;;5056465;28;20516;-67
2022/06/08 09:40:56;;;;;;;10.50;6.70;;;21.00;99.90;;;;;;5061561;28;20072;-68
2022/06/08 09:43:43;;;;;;;10.93;6.82;;;21.00;99.90;;;;;;5057409;28;20152;-69
2022/06/08 09:46:16;;;;;;;9.60;7.60;;;21.10;99.90;;;;;;5049230;28;20405;-69
2022/06/08 09:51:46;;;;;;;13.88;7.63;;;21.10;99.90;;;;;;5052300;28;20045;-69
2022/06/08 09:54:40;;;;;;;19.60;7.40;;;21.00;99.90;;;;;;5056036;28;20089;-69
2022/06/08 09:57:32;;;;;;;12.57;6.97;;;21.00;99.90;;;;;;5027618;28;21063;-69
2022/06/08 10:00:17;;;;;;;9.18;6.28;;;21.00;99.90;;;;;;5067217;28;20083;-69
2022/06/08 10:03:13;;;;;;;8.48;5.80;;;20.90;99.90;;;;;;5066978;28;20043;-69
2022/06/08 10:06:14;;;;;;;7.30;6.18;;;20.70;99.90;;;;;;5050657;28;20728;-69
2022/06/08 10:09:21;;;;;;;7.05;5.30;;;20.70;99.90;;;;;;5058358;28;20521;-69
2022/06/08 10:12:08;;;;;;;7.60;5.38;;;20.60;99.90;;;;;;5059201;28;20797;-69
2022/06/08 10:14:45;;;;;;;7.03;5.35;;;20.60;99.90;;;;;;5056370;28;20048;-69
2022/06/08 10:17:20;;;;;;;11.38;5.43;;;20.70;99.90;;;;;;5062010;28;20412;-69
2022/06/08 10:20:04;;;;;;;7.13;5.45;;;20.90;99.90;;;;;;5062221;28;20045;-69
2022/06/08 10:22:38;;;;;;;7.57;6.70;;;21.10;99.90;;;;;;5058083;28;20057;-69
2022/06/08 10:25:18;;;;;;;17.27;6.63;;;21.20;99.90;;;;;;5063470;28;20041;-68
2022/06/08 10:27:53;;;;;;;10.02;5.55;;;21.40;99.90;;;;;;5056171;28;20116;-69
2022/06/08 10:30:28;;;;;;;10.48;7.50;;;21.60;99.90;;;;;;5051339;28;20051;-69
2022/06/08 10:33:05;;;;;;;8.85;7.03;;;21.80;99.90;;;;;;5064881;28;20051;-69
2022/06/08 10:35:41;;;;;;;7.00;5.10;;;22.00;99.90;;;;;;5067951;28;20082;-69
2022/06/08 10:38:18;;;;;;;9.60;6.35;;;22.10;99.90;;;;;;5065357;28;20101;-70
2022/06/08 10:42:39;;;;;;;16.35;6.25;;;22.10;99.90;;;;;;5064319;28;20125;-69
2022/06/08 10:43:56;;;;;;;8.23;5.97;;;22.20;99.90;;;;;;5053822;28;20135;-69
2022/06/08 10:46:46;;;;;;;9.52;6.65;;;22.30;99.90;;;;;;5058923;28;20195;-69
2022/06/08 10:49:19;;;;;;;9.10;6.60;;;22.50;99.90;;;;;;5064257;28;20402;-70
2022/06/08 10:52:05;;;;;;;5.95;5.00;;;22.40;99.90;;;;;;5065254;28;20048;-70
2022/06/08 10:54:53;;;;;;;9.77;6.03;;;22.30;99.90;;;;;;5058517;28;20057;-69
2022/06/08 10:57:43;;;;;;;10.82;5.85;;;22.40;99.90;;;;;;5050716;28;20124;-69
2022/06/08 11:00:21;;;;;;;16.15;7.75;;;22.40;99.90;;;;;;5047254;28;20079;-69
2022/06/08 11:03:02;;;;;;;7.72;6.93;;;22.40;99.90;;;;;;5056935;28;20037;-69
2022/06/08 11:05:35;;;;;;;10.95;6.43;;;22.50;99.90;;;;;;5058242;28;20127;-69
2022/06/08 11:08:01;;;;;;;13.18;6.78;;;22.70;99.90;;;;;;5058558;28;20437;-69
2022/06/08 11:10:47;;;;;;;12.23;6.68;;;22.70;99.90;;;;;;5054961;28;20045;-69
2022/06/08 11:13:22;;;;;;;8.77;6.25;;;22.60;99.90;;;;;;5051902;28;20048;-69
2022/06/08 11:15:54;;;;;;;8.25;6.78;;;22.60;99.90;;;;;;5059286;28;20056;-70
2022/06/08 11:18:46;;;;;;;6.70;5.55;;;22.60;99.90;;;;;;5069962;28;20449;-69
2022/06/08 11:21:15;;;;;;;13.18;7.30;;;22.80;99.90;;;;;;5065353;28;20056;-70
2022/06/08 11:24:26;;;;;;;12.88;8.38;;;23.00;99.90;;;;;;5068450;28;20059;-69
2022/06/08 11:27:01;;;;;;;8.75;7.88;;;23.10;99.90;;;;;;5062208;28;20048;-70
2022/06/08 11:29:30;;;;;;;13.13;8.30;;;23.10;98.90;;;;;;5062079;28;20137;-69
2022/06/08 11:31:57;;;;;;;22.98;10.18;;;23.10;99.90;;;;;;5065470;28;20512;-70
2022/06/08 11:34:54;;;;;;;11.77;9.68;;;23.20;99.90;;;;;;5062388;28;20820;-69
2022/06/08 11:37:23;;;;;;;;;;;23.10;99.90;;;;;;5063177;28;20064;-70
2022/06/08 11:40:19;;;;;;;12.82;10.57;;;23.20;99.90;;;;;;5066254;28;19920;-69
2022/06/08 11:42:55;;;;;;;13.82;12.38;;;23.30;99.90;;;;;;5057602;28;20098;-69
2022/06/08 11:45:37;;;;;;;16.33;14.00;;;23.40;99.90;;;;;;5066199;28;20041;-69
2022/06/08 11:48:13;;;;;;;14.27;13.07;;;23.50;99.90;;;;;;5069799;28;20048;-69
2022/06/08 11:50:49;;;;;;;12.48;11.30;;;23.40;99.90;;;;;;5062213;28;20491;-69
2022/06/08 11:53:18;;;;;;;13.55;12.30;;;23.40;99.90;;;;;;5063626;28;20056;-69
2022/06/08 11:56:14;;;;;;;12.63;11.15;;;23.30;99.90;;;;;;5059486;28;20135;-69
2022/06/08 11:58:50;;;;;;;12.10;10.98;;;23.20;99.90;;;;;;5058837;28;20044;-69
2022/06/08 12:01:20;;;;;;;12.00;10.70;;;23.00;99.90;;;;;;5061646;28;20044;-69
2022/06/08 12:03:50;;;;;;;17.05;11.48;;;22.90;99.90;;;;;;5062028;28;20098;-69
2022/06/08 12:06:22;;;;;;;10.60;9.55;;;22.70;99.90;;;;;;5062794;28;20468;-69
2022/06/08 12:08:57;;;;;;;11.52;10.45;;;22.70;99.90;;;;;;5065493;28;20559;-69
2022/06/08 12:11:30;;;;;;;9.52;8.65;;;22.40;99.90;;;;;;5058616;28;20043;-68
2022/06/08 12:14:13;;;;;;;12.20;11.02;;;22.40;99.90;;;;;;5061123;28;20556;-68
2022/06/08 12:17:01;;;;;;;16.70;10.38;;;22.30;99.90;;;;;;5062361;28;20128;-68
2022/06/08 12:19:43;;;;;;;10.07;9.07;;;22.20;99.90;;;;;;5064483;28;20781;-69
2022/06/08 12:22:19;;;;;;;8.85;8.15;;;22.00;99.90;;;;;;5067945;28;20060;-69
2022/06/08 12:25:04;;;;;;;12.25;11.02;;;21.90;99.90;;;;;;5061882;28;20131;-68
2022/06/08 12:27:43;;;;;;;13.63;12.23;;;21.80;99.90;;;;;;5056559;28;20056;-68
2022/06/08 12:30:26;;;;;;;16.85;14.60;;;21.70;99.90;;;;;;5053240;28;20045;-68
2022/06/08 12:32:59;;;;;;;6.85;4.82;;;21.30;99.90;;;;;;5052639;28;20044;-69
2022/06/08 12:35:25;;;;;;;25.15;6.97;;;20.70;99.90;;;;;;5056740;28;20048;-67
2022/06/08 12:38:20;;;;;;;12.25;4.95;;;20.30;99.90;;;;;;5061444;28;20111;-67
2022/06/08 12:41:04;;;;;;;11.73;4.20;;;19.90;99.90;;;;;;5057493;28;20139;-67
2022/06/08 12:43:51;;;;;;;13.70;4.32;;;19.50;99.90;;;;;;5062028;28;20044;-68
2022/06/08 12:46:20;;;;;;;9.07;3.95;;;19.30;99.90;;;;;;5056856;28;20052;-68
2022/06/08 12:49:14;;;;;;;10.63;5.07;;;19.00;99.90;;;;;;5058190;28;20049;-66
2022/06/08 12:52:21;;;;;;;7.38;4.25;;;18.80;99.90;;;;;;5059631;28;20040;-66
2022/06/08 12:54:47;;;;;;;9.07;4.90;;;18.70;99.90;;;;;;5050711;28;20048;-67
2022/06/08 12:57:18;;;;;;;9.77;5.15;;;18.50;99.90;;;;;;5059730;28;20147;-67
2022/06/08 12:59:46;;;;;;;17.70;5.75;;;18.40;99.90;;;;;;5059910;28;20021;-67
2022/06/08 13:02:22;;;;;;;7.28;5.50;;;18.30;99.90;;;;;;5053229;28;20055;-67
2022/06/08 13:04:49;;;;;;;9.95;6.22;;;18.10;99.90;;;;;;5057843;28;20887;-67
2022/06/08 13:07:17;;;;;;;12.38;4.95;;;18.00;99.90;;;;;;5063690;28;20115;-67
2022/06/08 13:09:44;;;;;;;13.05;6.18;;;18.00;99.90;;;;;;5044973;28;20041;-66
2022/06/08 13:12:14;;;;;;;9.65;5.75;;;17.90;99.90;;;;;;5063273;28;20072;-66
2022/06/08 13:14:41;;;;;;;14.60;6.97;;;17.90;99.90;;;;;;5062023;28;20064;-67
2022/06/08 13:17:07;;;;;;;16.10;7.93;;;17.90;99.90;;;;;;5067216;28;20044;-66