Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:54;;;;;;;5.88;5.40;;;;;;;10.81;75.98;100028.91;4962133;28;20026;-71
2022/04/25 00:03:19;;;;;;;6.20;5.80;;;;;;;10.78;76.16;100029.22;4960881;28;20107;-71
2022/04/25 00:05:44;;;;;;;5.70;5.40;;;;;;;10.70;76.18;100036.28;4977560;28;20766;-72
2022/04/25 00:08:10;;;;;;;5.95;5.50;;;;;;;10.68;75.77;100040.91;4978004;28;20015;-71
2022/04/25 00:10:35;;;;;;;5.97;5.60;;;;;;;10.64;76.75;100049.13;4959749;28;20010;-71
2022/04/25 00:13:01;;;;;;;5.63;5.22;;;;;;;10.62;76.15;100045.84;4942436;28;20015;-71
2022/04/25 00:15:27;;;;;;;5.55;5.25;;;;;;;10.67;76.16;100045.34;4975109;28;20031;-71
2022/04/25 00:17:52;;;;;;;5.93;5.45;;;;;;;10.73;75.51;100057.13;4962864;28;20125;-72
2022/04/25 00:20:18;;;;;;;5.95;5.57;;;;;;;10.70;75.07;100071.50;4956012;28;20251;-71
2022/04/25 00:22:45;;;;;;;7.00;5.88;;;;;;;10.69;75.63;100103.41;4953883;28;20630;-71
2022/04/25 00:25:10;;;;;;;6.63;6.10;;;;;;;10.74;76.54;100111.72;4938404;28;20033;-72
2022/04/25 00:27:36;;;;;;;7.75;6.95;;;;;;;10.74;77.81;100119.69;4955695;28;20802;-71
2022/04/25 00:30:01;;;;;;;8.98;8.27;;;;;;;10.70;76.70;100120.97;4955494;28;20013;-71
2022/04/25 00:32:26;;;;;;;10.40;8.40;;;;;;;10.67;76.09;100131.84;4919361;28;20103;-71
2022/04/25 00:34:52;;;;;;;11.73;8.68;;;;;;;10.72;78.25;100134.88;4963538;28;20846;-71
2022/04/25 00:37:17;;;;;;;8.50;7.70;;;;;;;10.80;76.63;100134.94;4938005;28;20060;-70
2022/04/25 00:39:43;;;;;;;7.97;7.32;;;;;;;10.59;75.27;100136.09;4956873;28;20010;-70
2022/04/25 00:42:08;;;;;;;9.20;7.05;;;;;;;10.39;76.62;100143.38;4955351;28;20021;-71
2022/04/25 00:44:33;;;;;;;7.35;6.50;;;;;;;10.15;77.58;100143.88;4959005;28;20007;-71
2022/04/25 00:46:59;;;;;;;6.50;5.72;;;;;;;10.00;76.11;100150.66;4952834;28;20782;-70
2022/04/25 00:49:25;;;;;;;7.95;5.30;;;;;;;9.99;76.27;100160.41;4970495;28;20025;-73
2022/04/25 00:51:51;;;;;;;6.45;5.40;;;;;;;9.88;77.90;100166.72;4953059;28;20038;-73
2022/04/25 00:54:18;;;;;;;5.93;5.47;;;;;;;9.73;77.71;100165.53;4972873;28;20037;-74
2022/04/25 00:56:43;;;;;;;6.60;6.00;;;;;;;9.63;78.13;100162.91;4968934;28;20052;-72
2022/04/25 00:59:09;;;;;;;5.40;4.90;;;;;;;9.66;77.91;100167.09;4950429;28;20011;-72
2022/04/25 01:01:34;;;;;;;5.32;4.80;;;;;;;9.73;78.67;100152.31;4952319;28;20413;-72
2022/04/25 01:04:00;;;;;;;7.22;5.30;;;;;;;9.60;79.57;100158.78;4942812;28;20019;-73
2022/04/25 01:06:25;;;;;;;5.20;4.65;;;;;;;9.61;79.27;100162.25;4975370;28;20007;-71
2022/04/25 01:08:51;;;;;;;5.03;4.45;;;;;;;9.62;79.95;100159.47;4975209;28;20088;-71
2022/04/25 01:11:17;;;;;;;4.82;4.53;;;;;;;9.49;80.04;100164.25;4972684;28;20025;-71
2022/04/25 01:13:43;;;;;;;4.80;4.32;;;;;;;9.53;79.71;100160.34;4951201;28;20030;-71
2022/04/25 01:16:08;;;;;;;5.03;4.47;;;;;;;9.44;80.16;100155.91;4966372;28;20003;-72
2022/04/25 01:18:34;;;;;;;6.32;4.53;;;;;;;9.39;79.91;100159.00;4957025;28;20152;-73
2022/04/25 01:20:59;;;;;;;5.07;4.63;;;;;;;9.37;82.78;100145.09;4953822;28;20870;-73
2022/04/25 01:28:53;;;;;;;5.70;5.10;;;;;;;9.06;83.17;100118.09;4960512;28;20032;-72
2022/04/25 01:31:18;;;;;;;5.75;5.25;;;;;;;9.00;82.16;100118.66;4957071;28;20518;-71
2022/04/25 01:33:44;;;;;;;5.90;5.20;;;;;;;9.06;82.85;100118.09;4943139;28;20104;-71
2022/04/25 01:36:10;;;;;;;5.65;5.20;;;;;;;9.00;82.95;100126.56;4962591;28;20143;-72
2022/04/25 01:38:35;;;;;;;6.32;5.72;;;;;;;8.94;83.00;100126.16;4963383;28;20528;-71
2022/04/25 01:41:00;;;;;;;6.72;6.05;;;;;;;8.86;83.22;100126.03;4977822;28;20034;-71
2022/04/25 01:43:26;;;;;;;7.28;6.10;;;;;;;8.82;83.50;100121.19;4943751;28;20776;-72
2022/04/25 01:45:51;;;;;;;7.22;6.57;;;;;;;8.93;84.01;100116.56;4973193;28;20507;-71
2022/04/25 01:48:17;;;;;;;6.78;6.20;;;;;;;8.98;84.17;100102.94;4966626;28;20017;-72
2022/04/25 01:50:42;;;;;;;7.25;6.55;;;;;;;8.81;83.93;100096.59;4950009;28;20283;-71
2022/04/25 01:53:07;;;;;;;7.43;6.83;;;;;;;8.50;85.68;100080.09;4962910;28;20077;-72
2022/04/25 01:55:33;;;;;;;8.65;6.78;;;;;;;8.56;86.45;100077.75;4980356;28;20025;-71
2022/04/25 01:57:58;;;;;;;9.18;7.07;;;;;;;8.59;86.98;100082.75;4963755;28;20022;-73
2022/04/25 02:00:24;;;;;;;7.97;7.18;;;;;;;8.47;86.51;100083.84;4963144;28;20033;-72
2022/04/25 02:02:49;;;;;;;8.05;7.35;;;;;;;8.42;86.81;100086.88;4962108;28;21017;-72
2022/04/25 02:05:14;;;;;;;7.70;7.10;;;;;;;8.37;85.83;100090.91;4960165;28;20042;-72
2022/04/25 02:07:40;;;;;;;7.85;7.18;;;;;;;8.42;86.37;100089.53;4945484;28;20072;-71
2022/04/25 02:10:05;;;;;;;8.25;7.65;;;;;;;8.42;86.94;100078.97;4975234;28;20398;-72
2022/04/25 02:12:31;;;;;;;7.97;7.40;;;;;;;8.46;86.48;100058.47;4976154;28;20030;-72
2022/04/25 02:14:56;;;;;;;8.43;7.40;;;;;;;8.37;85.98;100056.63;4962393;28;20538;-71
2022/04/25 02:17:22;;;;;;;7.15;6.50;;;;;;;8.46;85.89;100044.44;4965267;28;20045;-72
2022/04/25 02:19:47;;;;;;;7.45;6.85;;;;;;;8.50;85.31;100030.00;4983944;28;20026;-71
2022/04/25 02:22:12;;;;;;;6.70;6.20;;;;;;;8.50;84.77;100035.28;4931339;28;20038;-73
2022/04/25 02:24:38;;;;;;;6.28;5.80;;;;;;;8.55;83.95;100033.88;4949996;28;20019;-72
2022/04/25 02:27:05;;;;;;;4.90;4.50;;;;;;;8.51;82.44;100045.69;4967391;28;20014;-70
2022/04/25 02:29:34;;;;;;;4.63;4.32;;;;;;;8.44;82.55;100049.81;4949283;28;20856;-71
2022/04/25 02:32:00;;;;;;;4.35;4.15;;;;;;;8.35;83.02;100053.31;4968832;28;20038;-71
2022/04/25 02:34:26;;;;;;;4.95;4.55;;;;;;;8.52;83.22;100057.09;4951955;28;20410;-70
2022/04/25 02:36:51;;;;;;;4.35;4.15;;;;;;;8.46;83.62;100061.13;4949992;28;20014;-70
2022/04/25 02:39:16;;;;;;;4.25;4.05;;;;;;;8.34;83.05;100051.66;4966226;28;20333;-70
2022/04/25 02:41:42;;;;;;;4.13;3.92;;;;;;;8.30;82.42;100056.34;4969719;28;20042;-72
2022/04/25 02:44:07;;;;;;;4.50;4.20;;;;;;;8.36;83.31;100054.97;4973432;28;20573;-71
2022/04/25 02:46:33;;;;;;;4.20;3.80;;;;;;;8.38;83.33;100055.69;4952797;28;20019;-71
2022/04/25 02:48:58;;;;;;;4.25;3.95;;;;;;;8.23;82.06;100066.66;4989956;28;20110;-71
2022/04/25 02:51:23;;;;;;;4.10;3.90;;;;;;;8.29;83.71;100059.97;4933331;28;20019;-71
2022/04/25 02:53:49;;;;;;;3.60;3.47;;;;;;;8.35;83.16;100059.41;4920925;28;20043;-73
2022/04/25 02:56:14;;;;;;;3.80;3.60;;;;;;;8.26;83.27;100068.16;4947593;28;20174;-73
2022/04/25 02:58:40;;;;;;;3.70;3.40;;;;;;;8.22;83.51;100057.06;4976096;28;20014;-72
2022/04/25 03:01:05;;;;;;;3.42;3.22;;;;;;;8.09;82.81;100059.13;4938816;28;20105;-70
2022/04/25 03:03:32;;;;;;;3.50;3.30;;;;;;;8.06;82.82;100059.41;4942786;28;20024;-71
2022/04/25 03:05:58;;;;;;;3.60;3.40;;;;;;;8.11;82.45;100059.84;4973610;28;20021;-71
2022/04/25 03:08:24;;;;;;;3.95;3.53;;;;;;;8.18;82.80;100063.56;4961063;28;20466;-72
2022/04/25 03:10:51;;;;;;;3.80;3.58;;;;;;;8.39;82.96;100065.22;4974668;28;20155;-71
2022/04/25 03:13:17;;;;;;;3.92;3.72;;;;;;;8.35;83.31;100066.50;4957604;28;20448;-72
2022/04/25 03:15:43;;;;;;;3.65;3.45;;;;;;;8.21;81.95;100065.09;4969914;28;20054;-72
2022/04/25 03:18:10;;;;;;;3.60;3.30;;;;;;;8.24;81.72;100057.75;4939928;28;20038;-72
2022/04/25 03:20:36;;;;;;;4.18;3.72;;;;;;;8.11;81.92;100056.34;4939364;28;20029;-71
2022/04/25 03:23:01;;;;;;;3.80;3.50;;;;;;;8.01;82.61;100053.69;4954830;28;20015;-72
2022/04/25 03:25:26;;;;;;;4.32;3.40;;;;;;;8.03;82.29;100057.03;4952666;28;20642;-72
2022/04/25 03:27:52;;;;;;;3.58;3.40;;;;;;;7.94;83.00;100060.50;4954013;28;20847;-72
2022/04/25 03:30:17;;;;;;;3.58;3.38;;;;;;;7.94;81.74;100069.25;4920593;28;20011;-71
2022/04/25 03:32:45;;;;;;;4.00;3.70;;;;;;;7.93;81.69;100069.38;4950956;28;20430;-71
2022/04/25 03:35:11;;;;;;;4.00;3.80;;;;;;;8.15;82.50;100069.13;4962000;28;20472;-71
2022/04/25 03:37:37;;;;;;;4.13;3.83;;;;;;;8.23;81.26;100085.09;4959943;28;20030;-72
2022/04/25 03:40:05;;;;;;;3.83;3.63;;;;;;;8.18;81.11;100100.47;4958086;28;20034;-72
2022/04/25 03:42:30;;;;;;;3.85;3.65;;;;;;;8.31;81.99;100110.75;4969043;28;20022;-72
2022/04/25 03:44:55;;;;;;;4.20;4.00;;;;;;;8.35;81.66;100117.41;4957611;28;20029;-72
2022/04/25 03:47:21;;;;;;;3.75;3.55;;;;;;;8.35;81.10;100119.22;4956437;28;20800;-71
2022/04/25 03:49:46;;;;;;;4.22;3.92;;;;;;;8.17;81.97;100122.53;4938299;28;20088;-72
2022/04/25 03:52:11;;;;;;;4.13;3.92;;;;;;;8.06;81.14;100122.66;4937035;28;20096;-73
2022/04/25 03:57:21;;;;;;;4.50;3.70;;;;;;;7.99;82.12;100126.78;4953210;28;20611;-72
2022/04/25 03:59:46;;;;;;;4.40;4.10;;;;;;;8.12;82.57;100131.81;4958586;28;20026;-71
2022/04/25 04:02:11;;;;;;;4.20;4.00;;;;;;;7.99;83.20;100124.16;4954829;28;20885;-72
2022/04/25 04:04:37;;;;;;;4.40;4.20;;;;;;;8.00;83.25;100128.47;4971628;28;20285;-73
2022/04/25 04:07:02;;;;;;;4.30;4.10;;;;;;;8.03;83.29;100128.19;4969088;28;20092;-71
2022/04/25 04:09:46;;;;;;;3.90;3.70;;;;;;;8.01;82.90;100128.31;4942240;28;20878;-71
2022/04/25 04:12:15;;;;;;;4.70;4.40;;;;;;;7.97;83.41;100128.75;4954553;28;20015;-71
2022/04/25 04:14:41;;;;;;;4.68;4.28;;;;;;;8.01;84.15;100136.22;4932825;28;20748;-73
2022/04/25 04:17:07;;;;;;;4.47;4.20;;;;;;;7.98;84.41;100130.38;4956699;28;20023;-73
2022/04/25 04:19:33;;;;;;;4.95;4.65;;;;;;;7.82;84.53;100133.53;4960919;28;20030;-72
2022/04/25 04:22:01;;;;;;;5.18;4.75;;;;;;;7.71;84.99;100134.47;4957870;28;20313;-75
2022/04/25 04:24:27;;;;;;;13.95;5.10;;;;;;;7.73;85.18;100138.63;4957663;28;20763;-72
2022/04/25 04:26:52;;;;;;;5.63;5.03;;;;;;;7.76;85.23;100142.00;4947041;28;20500;-72
2022/04/25 04:29:18;;;;;;;5.53;5.22;;;;;;;7.73;85.50;100143.91;4962451;28;20087;-72
2022/04/25 04:31:46;;;;;;;5.07;4.78;;;;;;;7.81;85.63;100139.78;4969328;28;20030;-72
2022/04/25 04:34:11;;;;;;;5.10;4.90;;;;;;;8.05;84.93;100147.31;4928772;28;20030;-72
2022/04/25 04:36:37;;;;;;;5.85;5.35;;;;;;;8.21;84.11;100150.28;4959108;28;20050;-73
2022/04/25 04:39:02;;;;;;;5.43;4.97;;;;;;;8.03;83.75;100149.28;4923509;28;20015;-73
2022/04/25 04:41:28;;;;;;;6.07;5.68;;;;;;;8.01;84.17;100145.91;4956853;28;20766;-73
2022/04/25 04:43:57;;;;;;;8.40;6.10;;;;;;;8.03;84.56;100147.47;4967782;28;20204;-73
2022/04/25 04:46:23;;;;;;;6.20;5.80;;;;;;;8.03;84.93;100149.28;4957301;28;20461;-73
2022/04/25 04:48:48;;;;;;;6.18;5.68;;;;;;;8.08;85.22;100147.06;4944655;28;20841;-73
2022/04/25 04:51:14;;;;;;;6.07;5.68;;;;;;;8.20;84.90;100153.06;4942833;28;20041;-73
2022/04/25 04:53:39;;;;;;;6.07;5.70;;;;;;;8.20;84.32;100151.22;4952473;28;20049;-73
2022/04/25 04:56:05;;;;;;;5.68;5.38;;;;;;;8.34;84.11;100151.81;4957035;28;20023;-72
2022/04/25 04:58:30;;;;;;;7.00;6.28;;;;;;;8.33;84.33;100150.97;4958958;28;20369;-73
2022/04/25 05:00:56;;;;;;;5.85;5.45;;;;;;;8.34;84.44;100154.47;4957529;28;20502;-73
2022/04/25 05:03:25;;;;;;;6.40;5.93;;;;;;;8.38;85.26;100153.22;4957628;28;20037;-73
2022/04/25 05:05:51;;;;;;;6.32;5.93;;;;;;;8.65;85.12;100154.38;4967101;28;20061;-73
2022/04/25 05:08:17;;;;;;;5.85;5.50;;;;;;;8.82;84.99;100145.75;4973682;28;20309;-74
2022/04/25 05:10:43;;;;;;;6.20;5.85;;;;;;;8.94;84.56;100149.91;4947698;28;20030;-73
2022/04/25 05:13:09;;;;;;;5.85;5.50;;;;;;;8.90;84.04;100151.16;4954656;28;20018;-73
2022/04/25 05:15:35;;;;;;;5.70;5.38;;;;;;;8.97;84.08;100154.06;4970613;28;20049;-73
2022/04/25 05:18:01;;;;;;;6.13;5.70;;;;;;;9.09;83.69;100147.69;4967878;28;20313;-72
2022/04/25 05:20:26;;;;;;;6.20;5.80;;;;;;;9.24;83.81;100152.50;4962814;28;20026;-72
2022/04/25 05:22:52;;;;;;;6.50;5.95;;;;;;;9.27;83.38;100154.84;4972772;28;20022;-72
2022/04/25 05:25:19;;;;;;;6.88;6.38;;;;;;;9.29;83.48;100160.81;4974727;28;20003;-72
2022/04/25 05:27:48;;;;;;;6.78;6.28;;;;;;;9.25;83.72;100162.91;4980247;28;20091;-72
2022/04/25 05:30:17;;;;;;;6.57;6.18;;;;;;;9.30;83.94;100162.47;4965499;28;20618;-72
2022/04/25 05:32:53;;;;;;;5.93;5.53;;;;;;;9.32;82.65;100152.63;4969050;28;20015;-73
2022/04/25 05:35:20;;;;;;;7.03;6.30;;;;;;;9.52;81.03;100153.38;4968667;28;20361;-72
2022/04/25 05:37:45;;;;;;;6.95;6.20;;;;;;;9.55;80.63;100160.19;4970859;28;20018;-73
2022/04/25 05:40:12;;;;;;;6.60;6.10;;;;;;;9.51;78.97;100162.28;4974355;28;21034;-72
2022/04/25 05:42:37;;;;;;;6.55;6.03;;;;;;;9.48;78.98;100162.56;4974992;28;20002;-73
2022/04/25 05:45:04;;;;;;;7.30;6.60;;;;;;;9.49;78.61;100163.41;4964425;28;20041;-73
2022/04/25 05:47:30;;;;;;;6.68;6.28;;;;;;;9.56;80.01;100165.34;4968690;28;20031;-72
2022/04/25 05:52:39;;;;;;;6.65;6.25;;;;;;;9.89;81.34;100178.13;4997357;28;20473;-72
2022/04/25 05:55:05;;;;;;;6.55;6.05;;;;;;;9.91;81.17;100173.50;4993754;28;20046;-72
2022/04/25 05:57:30;;;;;;;6.68;6.18;;;;;;;10.00;80.70;100182.38;4975941;28;20041;-72
2022/04/25 05:59:55;;;;;;;6.78;6.35;;;;;;;10.09;80.49;100187.59;4956450;28;20022;-73
2022/04/25 06:02:21;;;;;;;6.30;5.90;;;;;;;9.94;80.02;100187.28;4953511;28;20517;-73
2022/04/25 06:04:46;;;;;;;6.57;6.18;;;;;;;9.92;80.62;100193.69;4956067;28;20011;-73
2022/04/25 06:07:11;;;;;;;6.95;6.35;;;;;;;10.01;78.83;100199.91;4967667;28;20151;-72
2022/04/25 06:09:37;;;;;;;6.68;6.25;;;;;;;10.04;77.64;100192.53;4977176;28;20166;-72
2022/04/25 06:12:03;;;;;;;7.50;6.25;;;;;;;10.10;78.00;100205.16;4934534;28;20098;-72
2022/04/25 06:14:31;;;;;;;6.60;6.10;;;;;;;10.23;78.04;100214.56;4941804;28;20046;-72
2022/04/25 06:16:59;;;;;;;6.38;5.82;;;;;;;10.17;77.41;100218.63;4969610;28;20020;-71
2022/04/25 06:19:24;;;;;;;6.65;6.18;;;;;;;10.13;78.71;100222.53;4958153;28;20091;-72
2022/04/25 06:21:50;;;;;;;6.55;6.15;;;;;;;10.07;78.72;100225.78;4972576;28;20022;-72
2022/04/25 06:24:15;;;;;;;6.25;5.80;;;;;;;10.10;77.96;100222.84;4957383;28;20470;-72
2022/04/25 06:26:41;;;;;;;6.30;5.90;;;;;;;10.30;77.57;100231.50;4934840;28;20018;-72
2022/04/25 06:29:06;;;;;;;6.22;5.63;;;;;;;10.42;76.83;100238.28;4925929;28;20209;-71
2022/04/25 06:31:32;;;;;;;6.70;6.13;;;;;;;10.46;76.87;100238.78;4972745;28;20018;-72
2022/04/25 06:33:57;;;;;;;6.30;5.80;;;;;;;10.43;76.11;100241.75;4953753;28;20765;-72
2022/04/25 06:36:23;;;;;;;6.25;5.32;;;;;;;10.65;75.30;100241.31;4940460;28;19999;-72
2022/04/25 06:38:48;;;;;;;6.05;5.55;;;;;;;10.56;75.26;100239.59;4958263;28;20011;-72
2022/04/25 06:41:14;;;;;;;6.22;5.72;;;;;;;10.69;76.76;100246.31;4937110;28;20014;-72
2022/04/25 06:43:40;;;;;;;5.32;5.03;;;;;;;10.77;75.82;100238.44;4932012;28;20126;-72
2022/04/25 06:46:05;;;;;;;4.95;4.65;;;;;;;10.84;74.29;100239.50;4939643;28;20014;-72
2022/04/25 06:48:31;;;;;;;5.43;4.93;;;;;;;10.82;73.46;100241.50;4944732;28;20395;-72
2022/04/25 06:50:56;;;;;;;5.47;5.07;;;;;;;10.85;74.07;100240.38;4956400;28;21107;-72
2022/04/25 06:53:22;;;;;;;5.32;5.03;;;;;;;10.89;73.66;100236.44;4937583;28;20026;-72
2022/04/25 06:55:47;;;;;;;4.93;4.63;;;;;;;10.98;74.57;100252.25;4943487;28;20014;-72
2022/04/25 06:58:12;;;;;;;10.68;5.30;;;;;;;10.92;73.65;100246.72;4951541;28;20018;-71
2022/04/25 07:00:38;;;;;;;5.07;4.78;;;;;;;10.96;74.14;100248.91;4947474;28;20435;-72
2022/04/25 07:03:04;;;;;;;7.00;5.20;;;;;;;11.06;74.90;100251.47;4937334;28;20651;-71
2022/04/25 07:05:30;;;;;;;5.90;5.50;;;;;;;11.00;74.38;100254.75;4938387;28;20347;-72
2022/04/25 07:07:56;;;;;;;5.03;4.63;;;;;;;11.39;72.30;100254.38;4965465;28;20038;-72
2022/04/25 07:10:21;;;;;;;5.20;4.80;;;;;;;11.60;70.63;100248.72;4960079;28;20200;-73
2022/04/25 07:12:46;;;;;;;5.18;4.88;;;;;;;11.77;70.00;100254.94;4954293;28;20478;-73
2022/04/25 07:15:12;;;;;;;5.07;4.78;;;;;;;11.66;70.24;100256.06;4959888;28;20500;-72
2022/04/25 07:17:38;;;;;;;5.10;4.70;;;;;;;11.71;68.85;100263.53;4942282;28;20011;-71
2022/04/25 07:20:04;;;;;;;5.30;4.90;;;;;;;11.95;69.07;100264.72;4946474;28;20080;-72
2022/04/25 07:30:41;;;;;;;4.68;4.43;;;;;;;11.85;66.50;100268.25;4954005;28;20087;-72
2022/04/25 07:33:06;;;;;;;4.93;4.63;;;;;;;11.81;66.65;100266.09;4971896;28;20010;-72
2022/04/25 07:35:34;;;;;;;4.57;4.22;;;;;;;11.63;67.67;100274.94;4962715;28;20502;-73
2022/04/25 07:38:00;;;;;;;4.25;4.05;;;;;;;11.58;68.46;100271.91;4971597;28;20014;-73
2022/04/25 07:40:25;;;;;;;4.07;3.78;;;;;;;11.72;67.38;100277.63;4938615;28;20033;-73
2022/04/25 07:42:51;;;;;;;3.80;3.60;;;;;;;11.68;66.29;100280.59;4958332;28;20007;-72
2022/04/25 07:45:16;;;;;;;3.92;3.72;;;;;;;11.48;66.77;100279.13;4947593;28;20011;-72
2022/04/25 07:47:43;;;;;;;4.07;3.80;;;;;;;11.66;66.57;100274.63;4956858;28;20096;-72
2022/04/25 07:50:10;;;;;;;4.07;3.75;;;;;;;11.75;66.98;100274.69;4971971;28;20057;-72
2022/04/25 07:52:36;;;;;;;3.63;3.42;;;;;;;11.52;67.08;100280.50;4974820;28;20955;-72
2022/04/25 07:55:01;;;;;;;3.63;3.42;;;;;;;11.77;66.39;100278.00;4972617;28;20042;-72
2022/04/25 07:57:27;;;;;;;4.00;3.80;;;;;;;11.85;65.71;100281.53;4954521;28;20133;-72
2022/04/25 07:59:52;;;;;;;3.63;3.38;;;;;;;11.97;64.43;100282.13;4956858;28;20022;-73
2022/04/25 08:02:18;;;;;;;3.75;3.55;;;;;;;12.05;65.03;100286.63;4953895;28;20033;-72
2022/04/25 08:04:47;;;;;;;4.00;3.80;;;;;;;12.20;65.23;100282.41;4945503;28;20006;-72
2022/04/25 08:07:12;;;;;;;5.30;4.05;;;;;;;12.27;64.23;100274.66;4953092;28;20056;-73
2022/04/25 08:09:38;;;;;;;3.75;3.55;;;;;;;12.43;65.74;100281.00;4964751;28;20105;-72
2022/04/25 08:20:15;;;;;;;3.90;3.65;;;;;;;12.96;61.99;100298.41;4957564;28;20076;-72
2022/04/25 08:22:41;;;;;;;3.90;3.80;;;;;;;13.15;63.58;100299.09;4939449;28;20023;-72
2022/04/25 08:25:08;;;;;;;3.30;3.20;;;;;;;13.30;63.26;100294.78;4925343;28;20022;-72
2022/04/25 08:27:34;;;;;;;3.80;3.60;;;;;;;13.53;63.40;100299.47;4958876;28;20011;-72
2022/04/25 08:30:00;;;;;;;3.80;3.60;;;;;;;13.63;62.66;100301.94;4933417;28;20126;-72
2022/04/25 08:32:25;;;;;;;3.85;3.55;;;;;;;13.69;62.44;100306.59;4957533;28;20026;-72
2022/04/25 08:34:51;;;;;;;3.40;3.30;;;;;;;13.76;61.88;100306.75;4965012;28;20460;-72
2022/04/25 08:37:16;;;;;;;3.90;3.70;;;;;;;13.88;61.86;100311.56;4964495;28;20289;-72
2022/04/25 08:39:42;;;;;;;3.72;3.53;;;;;;;13.72;58.17;100320.41;4937863;28;20014;-72
2022/04/25 08:42:09;;;;;;;4.00;3.80;;;;;;;13.71;59.17;100317.91;4953506;28;20768;-72
2022/04/25 08:44:34;;;;;;;3.72;3.40;;;;;;;14.00;59.47;100322.69;4961364;28;20259;-72
2022/04/25 08:47:00;;;;;;;3.35;3.25;;;;;;;13.94;59.80;100323.34;4955225;28;20765;-72
2022/04/25 08:49:25;;;;;;;4.25;3.95;;;;;;;13.54;59.94;100319.75;4937871;28;20510;-72
2022/04/25 08:51:58;;;;;;;4.30;4.00;;;;;;;13.36;59.80;100318.06;4935467;28;20039;-72
2022/04/25 08:54:24;;;;;;;3.85;3.65;;;;;;;13.51;60.80;100322.75;4938678;28;20122;-73
2022/04/25 08:56:50;;;;;;;4.50;4.30;;;;;;;13.71;60.35;100326.69;4939976;28;20023;-72
2022/04/25 08:59:15;;;;;;;4.43;4.15;;;;;;;14.08;60.67;100321.81;4954655;28;20470;-74
2022/04/25 09:01:41;;;;;;;4.38;4.10;;;;;;;14.36;58.88;100335.53;4937057;28;20025;-72
2022/04/25 09:04:06;;;;;;;4.22;4.03;;;;;;;14.54;57.59;100337.16;4951040;28;20033;-73
2022/04/25 09:06:32;;;;;;;4.10;3.80;;;;;;;14.50;56.66;100330.53;4953009;28;20064;-74
2022/04/25 09:08:57;;;;;;;4.30;4.07;;;;;;;14.35;56.54;100339.19;4960014;28;20745;-73
2022/04/25 09:14:09;;;;;;;;;;;;;;;13.89;57.31;100350.47;4954859;28;20253;-73
2022/04/25 09:16:34;;;;;;;4.28;4.05;;;;;;;13.83;57.47;100350.28;4964962;28;20070;-72
2022/04/25 09:19:00;;;;;;;4.30;4.10;;;;;;;13.70;60.18;100346.31;4936497;28;20019;-72
2022/04/25 09:21:25;;;;;;;5.50;5.10;;;;;;;13.45;60.74;100350.78;4961836;28;20270;-72
2022/04/25 09:23:54;;;;;;;5.65;5.28;;;;;;;12.98;61.30;100351.38;4976583;28;20022;-72
2022/04/25 09:26:27;;;;;;;5.30;5.00;;;;;;;12.72;61.71;100357.59;4964246;28;20038;-72
2022/04/25 09:28:54;;;;;;;5.30;4.90;;;;;;;12.58;61.40;100350.22;4944823;28;20011;-72
2022/04/25 09:31:21;;;;;;;6.00;5.70;;;;;;;12.66;63.33;100359.06;4957533;28;20018;-74
2022/04/25 09:33:47;;;;;;;5.63;5.28;;;;;;;12.62;62.77;100357.72;4961036;28;20117;-72
2022/04/25 09:36:12;;;;;;;5.18;4.88;;;;;;;12.88;62.04;100351.50;4968210;28;20276;-72
2022/04/25 09:38:39;;;;;;;5.20;4.90;;;;;;;13.04;62.36;100354.22;4967608;28;20208;-73
2022/04/25 09:41:07;;;;;;;4.82;4.63;;;;;;;13.20;61.07;100356.06;4943006;28;20844;-72
2022/04/25 09:43:34;;;;;;;4.85;4.65;;;;;;;13.40;62.07;100351.28;4939216;28;20545;-72
2022/04/25 09:46:09;;;;;;;5.47;5.10;;;;;;;13.52;61.06;100353.63;4971377;28;20018;-72
2022/04/25 09:48:36;;;;;;;5.03;4.82;;;;;;;13.62;60.59;100348.16;4939715;28;20014;-73
2022/04/25 09:51:06;;;;;;;5.78;5.20;;;;;;;13.82;60.55;100353.94;4930721;28;20014;-72
2022/04/25 09:53:45;;;;;;;5.72;5.38;;;;;;;14.01;57.44;100350.09;4946539;28;20151;-72
2022/04/25 09:56:12;;;;;;;5.10;4.80;;;;;;;13.99;57.36;100357.41;4955540;28;20007;-72
2022/04/25 09:58:39;;;;;;;5.22;4.88;;;;;;;14.02;57.09;100357.09;4969192;28;20022;-72
2022/04/25 10:01:12;;;;;;;5.32;5.03;;;;;;;13.84;57.78;100355.44;4955323;28;20042;-72
2022/04/25 10:03:37;;;;;;;5.50;5.20;;;;;;;13.91;56.30;100361.75;4947024;28;20010;-73
2022/04/25 10:06:03;;;;;;;5.45;5.15;;;;;;;13.99;56.87;100355.59;4943376;28;20091;-73
2022/04/25 10:08:29;;;;;;;5.47;5.18;;;;;;;14.12;57.96;100370.22;4981508;28;21045;-72
2022/04/25 10:10:56;;;;;;;5.72;5.32;;;;;;;13.96;57.77;100376.38;4960912;28;20021;-72
2022/04/25 10:13:21;;;;;;;5.53;5.22;;;;;;;13.84;59.00;100373.25;4955196;28;20103;-72
2022/04/25 10:15:47;;;;;;;5.35;5.05;;;;;;;13.98;59.48;100369.06;4964007;28;20075;-73
2022/04/25 10:18:13;;;;;;;5.65;5.30;;;;;;;14.29;57.72;100366.50;4983688;28;20076;-72
2022/04/25 10:20:43;;;;;;;6.05;5.65;;;;;;;14.12;58.67;100372.88;4959634;28;20149;-72
2022/04/25 10:23:10;;;;;;;5.32;5.03;;;;;;;14.29;58.51;100379.81;4960810;28;20504;-72
2022/04/25 10:25:37;;;;;;;5.85;5.53;;;;;;;14.38;55.29;100369.97;4944591;28;20722;-73
2022/04/25 10:28:13;;;;;;;5.88;5.47;;;;;;;14.43;55.13;100380.94;4942886;28;20010;-73
2022/04/25 10:30:39;;;;;;;5.80;5.40;;;;;;;15.93;53.46;100379.94;4958530;28;20022;-73
2022/04/25 10:33:16;;;;;;;5.43;5.13;;;;;;;16.95;49.39;100376.66;4967558;28;20039;-73
2022/04/25 10:35:42;;;;;;;5.97;5.40;;;;;;;17.51;49.31;100381.38;4956816;28;20100;-72
2022/04/25 10:38:47;;;;;;;5.78;5.25;;;;;;;17.14;48.33;100383.22;4943623;28;20113;-73
2022/04/25 10:44:17;;;;;;;6.45;5.63;;;;;;;18.79;44.33;100368.84;4972494;28;20033;-73
2022/04/25 10:47:24;;;;;;;6.05;5.65;;;;;;;18.58;43.89;100375.13;4967837;28;20031;-73
2022/04/25 10:49:53;;;;;;;5.82;5.53;;;;;;;20.16;43.79;100382.88;4969089;28;20096;-72
2022/04/25 10:52:33;;;;;;;5.20;4.90;;;;;;;20.81;42.88;100379.44;4973292;28;20424;-72
2022/04/25 10:55:23;;;;;;;5.47;5.07;;;;;;;20.12;40.29;100384.34;4972492;28;20476;-73
2022/04/25 10:58:04;;;;;;;5.18;4.90;;;;;;;19.16;39.72;100375.59;4973652;28;20010;-73
2022/04/25 11:00:36;;;;;;;5.80;5.28;;;;;;;18.99;41.78;100376.97;4974476;28;20018;-73
2022/04/25 11:03:23;;;;;;;5.47;5.10;;;;;;;20.64;42.38;100376.34;4976929;28;20025;-73
2022/04/25 11:05:50;;;;;;;5.47;5.18;;;;;;;20.73;38.07;100379.69;4973192;28;20080;-73
2022/04/25 11:08:15;;;;;;;4.63;4.30;;;;;;;21.78;38.25;100381.97;4953770;28;20258;-73
2022/04/25 11:10:45;;;;;;;4.50;4.30;;;;;;;22.53;36.21;100382.09;4972598;28;20018;-74
2022/04/25 11:13:12;;;;;;;4.93;4.63;;;;;;;22.21;36.03;100379.50;4932655;28;20150;-73
2022/04/25 11:15:38;;;;;;;5.03;4.72;;;;;;;21.16;36.91;100392.50;4959905;28;20030;-73
2022/04/25 11:18:34;;;;;;;4.55;4.35;;;;;;;19.80;38.35;100383.31;4990552;28;20092;-72
2022/04/25 11:21:08;;;;;;;4.95;4.57;;;;;;;18.11;41.41;100389.06;4946631;28;20132;-71
2022/04/25 11:23:43;;;;;;;4.75;4.45;;;;;;;17.87;43.15;100387.63;4983591;28;20058;-73
2022/04/25 11:26:10;;;;;;;4.28;4.03;;;;;;;17.67;42.80;100390.16;4982633;28;20766;-74
2022/04/25 11:28:47;;;;;;;4.05;3.80;;;;;;;17.74;42.62;100388.34;4977977;28;20014;-73
2022/04/25 11:31:13;;;;;;;4.10;3.80;;;;;;;17.22;45.22;100382.31;4981292;28;20071;-74
2022/04/25 11:33:46;;;;;;;4.70;4.40;;;;;;;17.19;44.32;100392.53;4985105;28;20209;-74
2022/04/25 11:36:12;;;;;;;4.88;4.53;;;;;;;18.91;42.54;100388.72;4995050;28;20308;-74
2022/04/25 11:41:22;;;;;;;3.85;3.55;;;;;;;20.80;38.43;100385.88;4968661;28;20088;-74
2022/04/25 11:43:48;;;;;;;4.03;3.83;;;;;;;19.61;41.59;100393.00;4950906;28;20113;-73
2022/04/25 11:46:14;;;;;;;3.80;3.60;;;;;;;19.29;40.80;100390.91;4987137;28;20233;-74
2022/04/25 11:48:39;;;;;;;4.30;4.10;;;;;;;19.00;42.17;100389.38;4972893;28;20557;-73
2022/04/25 11:51:05;;;;;;;4.03;3.83;;;;;;;18.56;41.84;100385.22;4958231;28;20243;-73
2022/04/25 11:53:32;;;;;;;3.65;3.45;;;;;;;18.41;43.52;100385.34;4969520;28;20046;-73
2022/04/25 11:55:57;;;;;;;3.35;3.25;;;;;;;18.23;41.65;100377.81;4964304;28;20183;-73
2022/04/25 11:58:29;;;;;;;3.33;3.13;;;;;;;18.18;40.94;100389.94;4969811;28;20574;-73
2022/04/25 12:00:54;;;;;;;3.15;3.05;;;;;;;17.88;42.36;100377.75;4971675;28;20010;-73
2022/04/25 12:03:21;;;;;;;3.10;3.00;;;;;;;17.67;43.46;100369.56;4961990;28;20439;-73