Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:28:14;;;;;;;7.47;3.30;;;;;;;;;;5167188;27;20297;-68
2021/05/30 00:30:40;;;;;;;10.50;3.35;;;;;;;;;;5180918;27;20105;-68
2021/05/30 00:33:06;;;;;;;4.78;3.50;;;;;;;;;;5180936;27;20165;-69
2021/05/30 00:35:33;;;;;;;9.82;3.62;;;;;;;;;;5180886;27;20086;-68
2021/05/30 00:37:59;;;;;;;8.63;3.85;;;;;;;;;;5162024;27;20070;-68
2021/05/30 00:40:25;;;;;;;8.10;3.75;;;;;;;;;;5181027;27;20109;-68
2021/05/30 00:42:51;;;;;;;13.98;4.35;;;;;;;;;;5180982;27;20078;-68
2021/05/30 00:45:20;;;;;;;8.02;3.42;;;;;;;;;;5162389;27;20085;-69
2021/05/30 00:47:46;;;;;;;3.95;2.92;;;;;;;;;;5180949;27;20102;-68
2021/05/30 00:50:12;;;;;;;5.72;3.40;;;;;;;;;;5180680;27;20104;-68
2021/05/30 00:52:40;;;;;;;4.35;2.53;;;;;;;;;;5180692;27;20094;-68
2021/05/30 00:55:08;;;;;;;6.10;2.97;;;;;;;;;;5162210;27;20161;-68
2021/05/30 00:57:34;;;;;;;5.30;3.75;;;;;;;;;;5144808;27;20086;-68
2021/05/30 01:00:00;;;;;;;7.20;3.45;;;;;;;;;;5180781;27;20496;-68
2021/05/30 01:02:26;;;;;;;6.18;3.10;;;;;;;;;;5143873;27;20101;-69
2021/05/30 01:04:53;;;;;;;4.18;2.75;;;;;;;;;;5161314;27;20098;-68
2021/05/30 01:07:19;;;;;;;3.92;1.90;;;;;;;;;;5144234;27;20082;-69
2021/05/30 01:09:47;;;;;;;7.47;3.53;;;;;;;;;;5180845;27;20213;-68
2021/05/30 01:12:13;;;;;;;8.70;3.78;;;;;;;;;;5180351;27;20098;-69
2021/05/30 01:14:39;;;;;;;11.55;4.18;;;;;;;;;;5144455;27;20094;-68
2021/05/30 01:17:05;;;;;;;6.37;3.45;;;;;;;;;;5144303;27;20197;-69
2021/05/30 01:19:33;;;;;;;4.70;3.15;;;;;;;;;;5161399;27;20145;-68
2021/05/30 01:21:59;;;;;;;8.10;3.70;;;;;;;;;;5161645;27;20073;-69
2021/05/30 01:24:28;;;;;;;7.40;3.83;;;;;;;;;;5180689;27;20414;-68
2021/05/30 01:26:54;;;;;;;10.07;4.65;;;;;;;;;;5157484;27;20078;-68
2021/05/30 01:29:20;;;;;;;9.85;4.57;;;;;;;;;;5159868;27;20100;-69
2021/05/30 01:31:46;;;;;;;10.60;4.93;;;;;;;;;;5158107;27;20071;-69
2021/05/30 01:34:12;;;;;;;11.23;5.32;;;;;;;;;;5159538;27;20150;-69
2021/05/30 01:36:38;;;;;;;9.57;6.00;;;;;;;;;;5158053;27;20150;-69
2021/05/30 01:39:04;;;;;;;13.50;6.62;;;;;;;;;;5157783;27;20453;-68
2021/05/30 01:41:30;;;;;;;11.32;6.45;;;;;;;;;;5159254;27;20078;-69
2021/05/30 01:43:56;;;;;;;13.88;5.37;;;;;;;;;;5159394;27;20098;-69
2021/05/30 01:46:22;;;;;;;8.77;4.93;;;;;;;;;;5159279;27;20070;-68
2021/05/30 01:48:49;;;;;;;8.57;5.65;;;;;;;;;;5158013;27;20105;-69
2021/05/30 01:51:15;;;;;;;12.10;5.40;;;;;;;;;;5159442;27;20066;-68
2021/05/30 01:58:33;;;;;;;7.97;5.00;;;;;;;;;;5159253;27;20102;-68
2021/05/30 02:00:59;;;;;;;10.13;3.55;;;;;;;;;;5157695;27;20431;-68
2021/05/30 02:03:25;;;;;;;13.07;5.47;;;;;;;;;;5157640;27;20067;-68
2021/05/30 02:05:52;;;;;;;8.75;4.78;;;;;;;;;;5140382;27;20104;-68
2021/05/30 02:08:19;;;;;;;10.48;4.80;;;;;;;;;;5140649;27;20078;-69
2021/05/30 02:10:45;;;;;;;8.13;4.68;;;;;;;;;;5159589;27;20113;-69
2021/05/30 02:13:12;;;;;;;11.90;5.12;;;;;;;;;;5157318;27;20098;-69
2021/05/30 02:15:38;;;;;;;8.52;5.35;;;;;;;;;;5159373;27;20098;-69
2021/05/30 02:18:04;;;;;;;10.30;5.22;;;;;;;;;;5157854;27;20066;-69
2021/05/30 02:20:38;;;;;;;8.10;5.10;;;;;;;;;;5159288;27;20063;-69
2021/05/30 02:23:04;;;;;;;7.62;5.22;;;;;;;;;;5159182;27;20079;-69
2021/05/30 02:25:30;;;;;;;9.95;5.65;;;;;;;;;;5159216;27;20093;-69
2021/05/30 02:27:56;;;;;;;8.27;5.28;;;;;;;;;;5173101;27;20090;-69
2021/05/30 02:30:23;;;;;;;13.70;5.78;;;;;;;;;;5161172;27;20096;-69
2021/05/30 02:32:49;;;;;;;8.63;5.00;;;;;;;;;;5160821;27;20077;-69
2021/05/30 02:35:16;;;;;;;9.43;5.43;;;;;;;;;;5161421;27;20069;-69
2021/05/30 02:37:42;;;;;;;9.23;5.75;;;;;;;;;;5180027;27;20077;-69
2021/05/30 02:40:08;;;;;;;9.43;5.87;;;;;;;;;;5161381;27;20110;-69
2021/05/30 02:42:34;;;;;;;8.27;4.72;;;;;;;;;;5179846;27;20078;-69
2021/05/30 02:45:00;;;;;;;11.35;5.78;;;;;;;;;;5180051;27;20144;-69
2021/05/30 02:47:26;;;;;;;7.95;4.60;;;;;;;;;;5143375;27;20074;-69
2021/05/30 02:49:52;;;;;;;8.13;4.93;;;;;;;;;;5161406;27;20169;-69
2021/05/30 02:52:18;;;;;;;7.97;4.45;;;;;;;;;;5126435;27;20188;-69
2021/05/30 02:54:44;;;;;;;13.62;4.80;;;;;;;;;;5179955;27;20097;-69
2021/05/30 02:57:10;;;;;;;8.35;4.93;;;;;;;;;;5178152;27;20476;-69
2021/05/30 02:59:36;;;;;;;13.48;4.93;;;;;;;;;;5180072;27;20489;-69
2021/05/30 03:02:02;;;;;;;8.70;4.72;;;;;;;;;;5160822;27;20240;-69
2021/05/30 03:04:28;;;;;;;11.07;5.30;;;;;;;;;;5180435;27;20104;-70
2021/05/30 03:06:54;;;;;;;7.87;5.10;;;;;;;;;;5179724;27;20519;-69
2021/05/30 03:09:20;;;;;;;11.93;5.45;;;;;;;;;;5179906;27;20493;-69
2021/05/30 03:11:46;;;;;;;10.02;5.60;;;;;;;;;;5160725;27;20094;-69
2021/05/30 03:14:12;;;;;;;7.25;4.80;;;;;;;;;;5179967;27;20109;-69
2021/05/30 03:16:38;;;;;;;11.20;5.70;;;;;;;;;;5179909;27;20101;-69
2021/05/30 03:19:04;;;;;;;8.93;4.95;;;;;;;;;;5180325;27;20225;-69
2021/05/30 03:21:30;;;;;;;7.75;4.72;;;;;;;;;;5161050;27;20489;-69
2021/05/30 03:23:57;;;;;;;10.10;4.97;;;;;;;;;;5179945;27;20076;-69
2021/05/30 03:26:23;;;;;;;8.45;5.03;;;;;;;;;;5160417;27;20073;-69
2021/05/30 03:28:49;;;;;;;10.32;5.12;;;;;;;;;;5181336;27;20167;-69
2021/05/30 03:31:15;;;;;;;10.80;5.95;;;;;;;;;;5162039;27;20094;-69
2021/05/30 03:33:44;;;;;;;13.23;5.72;;;;;;;;;;5146027;27;20093;-69
2021/05/30 03:36:14;;;;;;;14.13;6.05;;;;;;;;;;5181102;27;20500;-69
2021/05/30 03:38:41;;;;;;;8.38;5.30;;;;;;;;;;5181242;27;20086;-69
2021/05/30 03:41:09;;;;;;;8.10;5.62;;;;;;;;;;5181204;27;20086;-69
2021/05/30 03:43:35;;;;;;;16.15;5.28;;;;;;;;;;5162822;27;20102;-68
2021/05/30 03:46:01;;;;;;;7.55;4.80;;;;;;;;;;5181060;27;20124;-69
2021/05/30 03:48:27;;;;;;;9.30;4.90;;;;;;;;;;5181216;27;20497;-69
2021/05/30 03:50:53;;;;;;;8.93;4.75;;;;;;;;;;5181167;27;20130;-69
2021/05/30 03:53:20;;;;;;;11.77;4.68;;;;;;;;;;5180943;27;20531;-69
2021/05/30 03:55:46;;;;;;;8.60;4.53;;;;;;;;;;5162137;27;20066;-68
2021/05/30 03:58:13;;;;;;;7.72;4.60;;;;;;;;;;5144808;27;20097;-68
2021/05/30 04:00:39;;;;;;;10.10;4.68;;;;;;;;;;5161988;27;20098;-69
2021/05/30 04:03:05;;;;;;;8.77;4.50;;;;;;;;;;5180777;27;20180;-69
2021/05/30 04:05:32;;;;;;;9.38;4.90;;;;;;;;;;5180900;27;20085;-69
2021/05/30 04:07:58;;;;;;;6.18;4.25;;;;;;;;;;5180941;27;20079;-69
2021/05/30 04:10:24;;;;;;;11.50;4.18;;;;;;;;;;5161905;27;20183;-69
2021/05/30 04:12:50;;;;;;;9.05;4.10;;;;;;;;;;5162301;27;20081;-68
2021/05/30 04:15:16;;;;;;;8.13;3.80;;;;;;;;;;5162283;27;20098;-70
2021/05/30 04:17:43;;;;;;;10.00;4.80;;;;;;;;;;5161957;27;20579;-69
2021/05/30 04:20:10;;;;;;;14.93;4.28;;;;;;;;;;5161978;27;20184;-69
2021/05/30 04:22:36;;;;;;;6.22;3.95;;;;;;;;;;5181223;27;20171;-69
2021/05/30 04:25:03;;;;;;;9.63;4.95;;;;;;;;;;5161881;27;20085;-69
2021/05/30 04:27:30;;;;;;;10.63;3.80;;;;;;;;;;5178871;27;20520;-69
2021/05/30 04:29:59;;;;;;;10.13;4.00;;;;;;;;;;5181253;27;20088;-68
2021/05/30 04:32:25;;;;;;;11.73;4.53;;;;;;;;;;5162279;27;20078;-69
2021/05/30 04:34:51;;;;;;;7.60;4.85;;;;;;;;;;5180786;27;20093;-68
2021/05/30 04:37:17;;;;;;;8.00;4.25;;;;;;;;;;5161530;27;20090;-68
2021/05/30 04:39:43;;;;;;;7.03;4.20;;;;;;;;;;5180333;27;20113;-68
2021/05/30 04:42:09;;;;;;;7.95;4.65;;;;;;;;;;5144560;27;20491;-68
2021/05/30 04:44:35;;;;;;;4.68;3.40;;;;;;;;;;5180749;27;20101;-68
2021/05/30 04:47:01;;;;;;;5.90;3.80;;;;;;;;;;5161844;27;20070;-68
2021/05/30 04:49:27;;;;;;;8.27;3.95;;;;;;;;;;5180907;27;20398;-68
2021/05/30 04:51:53;;;;;;;7.93;3.83;;;;;;;;;;5180891;27;20076;-68
2021/05/30 04:54:19;;;;;;;15.70;4.18;;;;;;;;;;5180658;27;20421;-68
2021/05/30 04:56:48;;;;;;;7.25;4.35;;;;;;;;;;5180544;27;20425;-68
2021/05/30 04:59:14;;;;;;;7.93;4.35;;;;;;;;;;5161511;27;20512;-68
2021/05/30 05:01:40;;;;;;;8.80;4.50;;;;;;;;;;5180813;27;20070;-68
2021/05/30 05:04:07;;;;;;;8.23;4.32;;;;;;;;;;5180606;27;20441;-68
2021/05/30 05:06:33;;;;;;;8.25;4.03;;;;;;;;;;5161664;27;20161;-68
2021/05/30 05:08:59;;;;;;;6.93;3.95;;;;;;;;;;5161487;27;20105;-65
2021/05/30 05:11:25;;;;;;;8.57;4.45;;;;;;;;;;5161498;27;20504;-65
2021/05/30 05:13:51;;;;;;;8.82;4.43;;;;;;;;;;5180426;27;20187;-66
2021/05/30 05:16:17;;;;;;;9.73;4.03;;;;;;;;;;5161540;27;20070;-65
2021/05/30 05:18:43;;;;;;;6.90;5.07;;;;;;;;;;5161591;27;20149;-66
2021/05/30 05:21:09;;;;;;;11.07;5.05;;;;;;;;;;5180433;27;20109;-66
2021/05/30 05:23:35;;;;;;;10.23;5.30;;;;;;;;;;5180785;27;20101;-66
2021/05/30 05:26:02;;;;;;;9.23;5.62;;;;;;;;;;5161458;27;20105;-66
2021/05/30 05:28:29;;;;;;;17.65;5.35;;;;;;;;;;5180196;27;20145;-66
2021/05/30 05:30:55;;;;;;;10.40;4.28;;;;;;;;;;5180376;27;20098;-66
2021/05/30 05:33:21;;;;;;;11.32;5.37;;;;;;;;;;5180273;27;20089;-66
2021/05/30 05:35:47;;;;;;;11.38;5.25;;;;;;;;;;5180809;27;20089;-66
2021/05/30 05:38:13;;;;;;;9.80;4.75;;;;;;;;;;5161594;27;20113;-65
2021/05/30 05:40:39;;;;;;;13.82;4.70;;;;;;;;;;5161402;27;20539;-66
2021/05/30 05:43:05;;;;;;;9.50;5.18;;;;;;;;;;5161546;27;20092;-65
2021/05/30 05:45:32;;;;;;;12.77;4.87;;;;;;;;;;5180378;27;20089;-66
2021/05/30 05:47:58;;;;;;;13.80;5.75;;;;;;;;;;5144002;27;20161;-65
2021/05/30 05:50:24;;;;;;;8.52;4.57;;;;;;;;;;5180140;27;20113;-65
2021/05/30 05:52:50;;;;;;;9.32;4.95;;;;;;;;;;5160936;27;20172;-65
2021/05/30 05:55:18;;;;;;;7.10;4.10;;;;;;;;;;5161419;27;20090;-66
2021/05/30 05:57:47;;;;;;;9.45;4.85;;;;;;;;;;5161279;27;20461;-65
2021/05/30 06:00:15;;;;;;;7.80;4.75;;;;;;;;;;5161540;27;20094;-65
2021/05/30 06:02:42;;;;;;;7.43;4.40;;;;;;;;;;5161551;27;20260;-65
2021/05/30 06:05:09;;;;;;;10.73;4.72;;;;;;;;;;5161364;27;20141;-66
2021/05/30 06:07:38;;;;;;;9.45;4.70;;;;;;;;;;5179973;27;20081;-65
2021/05/30 06:10:04;;;;;;;7.82;4.25;;;;;;;;;;5180272;27;20171;-66
2021/05/30 06:12:30;;;;;;;13.43;4.30;;;;;;;;;;5160838;27;20069;-65
2021/05/30 06:14:56;;;;;;;8.70;4.87;;;;;;;;;;5180236;27;20078;-65
2021/05/30 06:17:23;;;;;;;9.90;4.12;;;;;;;;;;5161065;27;20086;-67
2021/05/30 06:19:49;;;;;;;14.60;4.47;;;;;;;;;;5161220;27;20154;-66
2021/05/30 06:22:18;;;;;;;10.38;4.35;;;;;;;;;;5160924;27;20493;-66
2021/05/30 06:24:45;;;;;;;10.50;4.35;;;;;;;;;;5160877;27;20085;-65
2021/05/30 06:27:11;;;;;;;15.25;4.20;;;;;;;;;;5160759;27;20100;-65
2021/05/30 06:29:37;;;;;;;9.35;5.10;;;;;;;;;;5161049;27;20270;-66
2021/05/30 06:32:04;;;;;;;6.05;4.05;;;;;;;;;;5180248;27;20109;-65
2021/05/30 06:34:30;;;;;;;11.93;4.78;;;;;;;;;;5180108;27;20073;-65
2021/05/30 06:36:56;;;;;;;10.95;4.93;;;;;;;;;;5180274;27;20086;-65
2021/05/30 06:39:23;;;;;;;14.57;5.75;;;;;;;;;;5161018;27;20070;-66
2021/05/30 06:41:49;;;;;;;8.45;3.58;;;;;;;;;;5180156;27;20080;-65
2021/05/30 06:44:15;;;;;;;8.45;3.78;;;;;;;;;;5180305;27;20074;-65
2021/05/30 06:46:41;;;;;;;6.68;4.10;;;;;;;;;;5143852;27;20090;-65
2021/05/30 06:49:07;;;;;;;8.90;3.67;;;;;;;;;;5161260;27;20489;-66
2021/05/30 06:51:33;;;;;;;7.28;3.50;;;;;;;;;;5160788;27;20155;-66
2021/05/30 06:54:00;;;;;;;9.13;3.80;;;;;;;;;;5160953;27;20074;-66
2021/05/30 06:56:26;;;;;;;6.85;3.20;;;;;;;;;;5161172;27;20179;-65
2021/05/30 06:58:53;;;;;;;5.90;2.95;;;;;;;;;;5180007;27;20094;-65
2021/05/30 07:01:19;;;;;;;9.18;3.20;;;;;;;;;;5179853;27;20199;-65
2021/05/30 07:03:49;;;;;;;7.65;3.28;;;;;;;;;;5179786;27;20089;-65
2021/05/30 07:06:15;;;;;;;4.05;3.10;;;;;;;;;;5161056;27;20066;-65
2021/05/30 07:08:42;;;;;;;7.30;3.20;;;;;;;;;;5179919;27;20062;-65
2021/05/30 07:11:08;;;;;;;10.68;3.92;;;;;;;;;;5179884;27;20089;-65
2021/05/30 07:13:34;;;;;;;4.87;3.20;;;;;;;;;;5160746;27;20097;-65
2021/05/30 07:16:00;;;;;;;11.52;4.55;;;;;;;;;;5179822;27;20605;-65
2021/05/30 07:18:26;;;;;;;6.85;2.97;;;;;;;;;;5179781;27;20067;-65
2021/05/30 07:20:53;;;;;;;6.37;3.33;;;;;;;;;;5160891;27;20090;-66
2021/05/30 07:23:20;;;;;;;6.43;3.53;;;;;;;;;;5143664;27;20066;-65
2021/05/30 07:25:46;;;;;;;4.37;3.00;;;;;;;;;;5143901;27;20425;-66
2021/05/30 07:28:12;;;;;;;8.95;3.97;;;;;;;;;;5126124;27;20426;-65
2021/05/30 07:30:38;;;;;;;6.60;3.12;;;;;;;;;;5179976;27;20086;-66
2021/05/30 07:33:04;;;;;;;5.50;3.50;;;;;;;;;;5179698;27;20089;-65
2021/05/30 07:35:31;;;;;;;5.12;3.15;;;;;;;;;;5179788;27;20092;-65
2021/05/30 07:37:57;;;;;;;8.48;3.55;;;;;;;;;;5160552;27;20093;-65
2021/05/30 07:40:23;;;;;;;13.80;3.58;;;;;;;;;;5160916;27;20101;-65
2021/05/30 07:42:49;;;;;;;11.50;4.05;;;;;;;;;;5179985;27;20178;-65
2021/05/30 07:45:16;;;;;;;10.63;3.95;;;;;;;;;;5160666;27;20454;-65
2021/05/30 07:47:42;;;;;;;5.03;3.53;;;;;;;;;;5143449;27;20065;-65
2021/05/30 07:50:09;;;;;;;4.45;3.37;;;;;;;;;;5179813;27;20168;-65
2021/05/30 07:52:35;;;;;;;6.95;3.80;;;;;;;;;;5179535;27;20479;-65
2021/05/30 07:55:01;;;;;;;9.88;3.50;;;;;;;;;;5179703;27;20513;-65
2021/05/30 07:57:27;;;;;;;11.32;3.20;;;;;;;;;;5179575;27;20074;-65
2021/05/30 07:59:53;;;;;;;11.77;3.37;;;;;;;;;;5179733;27;20157;-65
2021/05/30 08:02:18;;;;;;;3.87;3.00;;;;;;;;;;5160416;27;20067;-65
2021/05/30 08:04:45;;;;;;;5.68;3.20;;;;;;;;;;5179760;27;20158;-65
2021/05/30 08:07:11;;;;;;;5.20;3.60;;;;;;;;;;5179721;27;20090;-65
2021/05/30 08:09:37;;;;;;;6.30;3.92;;;;;;;;;;5179947;27;20101;-65
2021/05/30 08:12:04;;;;;;;8.13;3.95;;;;;;;;;;5179750;27;20116;-65
2021/05/30 08:14:30;;;;;;;11.35;4.40;;;;;;;;;;5161829;27;20150;-65
2021/05/30 08:16:57;;;;;;;6.60;3.65;;;;;;;;;;5180738;27;20552;-65
2021/05/30 08:19:24;;;;;;;7.03;3.08;;;;;;;;;;5180860;27;20430;-65
2021/05/30 08:21:50;;;;;;;6.80;3.28;;;;;;;;;;5180813;27;20071;-65
2021/05/30 08:24:16;;;;;;;7.78;3.95;;;;;;;;;;5181093;27;20070;-65
2021/05/30 08:26:43;;;;;;;6.35;2.97;;;;;;;;;;5180698;27;20079;-65
2021/05/30 08:29:09;;;;;;;5.68;3.20;;;;;;;;;;5161665;27;20070;-63
2021/05/30 08:31:35;;;;;;;7.72;4.37;;;;;;;;;;5161769;27;20066;-66
2021/05/30 08:34:01;;;;;;;4.82;2.58;;;;;;;;;;5180921;27;20497;-66
2021/05/30 08:36:27;;;;;;;4.62;2.85;;;;;;;;;;5180565;27;20502;-66
2021/05/30 08:38:54;;;;;;;7.18;3.80;;;;;;;;;;5162210;27;20066;-66
2021/05/30 08:41:20;;;;;;;10.05;3.30;;;;;;;;;;5161989;27;20078;-66
2021/05/30 08:43:46;;;;;;;7.32;3.60;;;;;;;;;;5161654;27;20494;-64
2021/05/30 08:46:12;;;;;;;3.47;3.17;;;;;;;;;;5181024;27;20151;-65
2021/05/30 08:48:38;;;;;;;5.37;3.58;;;;;;;;;;5161708;27;20097;-65
2021/05/30 08:51:05;;;;;;;10.30;4.05;;;;;;;;;;5180657;27;20085;-65
2021/05/30 08:53:35;;;;;;;5.03;3.37;;;;;;;;;;5180833;27;20169;-64
2021/05/30 08:56:02;;;;;;;7.87;3.10;;;;;;;;;;5161908;27;20089;-64
2021/05/30 08:58:41;;;;;;;5.45;3.22;;;;;;;;;;5161638;27;20088;-66
2021/05/30 09:01:19;;;;;;;10.20;3.60;;;;;;;;;;5180645;27;20126;-66
2021/05/30 09:04:03;;;;;;;6.53;3.00;;;;;;;;;;5180680;27;20552;-66
2021/05/30 09:06:30;;;;;;;4.05;2.70;;;;;;;;;;5180668;27;20572;-65
2021/05/30 09:08:56;;;;;;;3.60;2.75;;;;;;;;;;5180998;27;20089;-66
2021/05/30 09:11:45;;;;;;;9.27;3.05;;;;;;;;;;5180605;27;20584;-66
2021/05/30 09:14:17;;;;;;;7.35;2.97;;;;;;;;;;5180605;27;20161;-67
2021/05/30 09:17:00;;;;;;;6.35;2.67;;;;;;;;;;5181005;27;20161;-64
2021/05/30 09:19:29;;;;;;;6.15;2.70;;;;;;;;;;5180471;27;20066;-66
2021/05/30 09:22:13;;;;;;;8.82;2.87;;;;;;;;;;5180276;27;20414;-67
2021/05/30 09:24:39;;;;;;;10.30;2.80;;;;;;;;;;5163345;27;20128;-65
2021/05/30 09:27:09;;;;;;;3.30;2.50;;;;;;;;;;5180288;27;20235;-66
2021/05/30 09:29:35;;;;;;;2.40;2.17;;;;;;;;;;5180407;27;20089;-66
2021/05/30 09:32:01;;;;;;;7.55;2.67;;;;;;;;;;5161289;27;20090;-66
2021/05/30 09:34:29;;;;;;;8.88;2.83;;;;;;;;;;5161618;27;20105;-67
2021/05/30 09:36:55;;;;;;;3.80;2.05;;;;;;;;;;5161058;27;20497;-67
2021/05/30 09:39:40;;;;;;;5.28;2.85;;;;;;;;;;5161367;27;20098;-67
2021/05/30 09:42:25;;;;;;;;;;;;;;;;;;5162247;27;20101;-68
2021/05/30 09:45:00;;;;;;;7.28;2.42;;;;;;;;;;5180781;27;20022;-67
2021/05/30 09:47:46;;;;;;;4.00;2.40;;;;;;;;;;5180101;27;20101;-68
2021/05/30 09:50:13;;;;;;;2.80;1.85;;;;;;;;;;5144409;27;20167;-67
2021/05/30 09:52:41;;;;;;;3.15;2.00;;;;;;;;;;5161135;27;20489;-67
2021/05/30 09:55:19;;;;;;;2.17;1.90;;;;;;;;;;5161670;27;20500;-65
2021/05/30 09:58:15;;;;;;;2.33;2.12;;;;;;;;;;5180173;27;20061;-66
2021/05/30 10:00:45;;;;;;;3.25;2.00;;;;;;;;;;5171282;27;20086;-66
2021/05/30 10:03:11;;;;;;;3.10;1.92;;;;;;;;;;5137952;27;20438;-70
2021/05/30 10:05:38;;;;;;;2.95;1.73;;;;;;;;;;5138679;27;20109;-70
2021/05/30 10:08:04;;;;;;;2.92;2.00;;;;;;;;;;5138582;27;20079;-69
2021/05/30 10:10:30;;;;;;;2.47;1.90;;;;;;;;;;5136917;27;20091;-70
2021/05/30 10:12:56;;;;;;;3.90;2.20;;;;;;;;;;5136939;27;20166;-70
2021/05/30 10:15:23;;;;;;;8.15;2.20;;;;;;;;;;5137032;27;20098;-70
2021/05/30 10:17:51;;;;;;;1.90;1.80;;;;;;;;;;5138007;27;20078;-70
2021/05/30 10:20:19;;;;;;;5.10;2.75;;;;;;;;;;5137082;27;20498;-70
2021/05/30 10:22:50;;;;;;;5.45;1.80;;;;;;;;;;5136877;27;20165;-71
2021/05/30 10:25:24;;;;;;;3.40;2.00;;;;;;;;;;5119959;27;20088;-69
2021/05/30 10:28:16;;;;;;;5.15;2.03;;;;;;;;;;5119748;27;20091;-70
2021/05/30 10:30:45;;;;;;;3.40;2.08;;;;;;;;;;5133534;27;20067;-76
2021/05/30 10:33:21;;;;;;;7.53;2.33;;;;;;;;;;5136423;27;20075;-70
2021/05/30 10:35:48;;;;;;;4.10;2.50;;;;;;;;;;5138166;27;20413;-69
2021/05/30 10:38:37;;;;;;;4.45;2.12;;;;;;;;;;5102669;27;20066;-72
2021/05/30 10:41:13;;;;;;;3.33;2.05;;;;;;;;;;5138305;27;20095;-68
2021/05/30 10:43:38;;;;;;;;;;;;;;;;;;5139032;27;20070;-68
2021/05/30 10:46:05;;;;;;;6.18;2.58;;;;;;;;;;5136606;27;19985;-69
2021/05/30 10:48:31;;;;;;;4.85;2.00;;;;;;;;;;5138329;27;20078;-70
2021/05/30 10:51:01;;;;;;;3.33;2.17;;;;;;;;;;5138225;27;20105;-74
2021/05/30 10:53:40;;;;;;;1.98;1.75;;;;;;;;;;5138282;27;20094;-72
2021/05/30 10:56:14;;;;;;;3.85;1.85;;;;;;;;;;5136672;27;20101;-72
2021/05/30 10:58:41;;;;;;;2.33;1.73;;;;;;;;;;5132648;27;20089;-71
2021/05/30 11:01:42;;;;;;;3.45;2.00;;;;;;;;;;5147943;27;20191;-73
2021/05/30 11:04:36;;;;;;;4.60;2.12;;;;;;;;;;5136320;27;20592;-71
2021/05/30 11:07:10;;;;;;;3.22;2.37;;;;;;;;;;5138523;27;20082;-71
2021/05/30 11:09:48;;;;;;;2.85;2.03;;;;;;;;;;5136568;27;20094;-72
2021/05/30 11:12:26;;;;;;;4.47;2.10;;;;;;;;;;5138109;27;20087;-72
2021/05/30 11:15:07;;;;;;;3.45;2.00;;;;;;;;;;5138408;27;20182;-72
2021/05/30 11:17:37;;;;;;;3.80;2.42;;;;;;;;;;5138317;27;20098;-73
2021/05/30 11:20:09;;;;;;;2.80;2.03;;;;;;;;;;5119675;27;20079;-73
2021/05/30 11:22:51;;;;;;;5.72;3.03;;;;;;;;;;5136448;27;20067;-72
2021/05/30 11:25:23;;;;;;;15.52;3.78;;;;;;;;;;5136812;27;20075;-71
2021/05/30 11:27:55;;;;;;;4.90;3.70;;;;;;;;;;5138549;27;20106;-73
2021/05/30 11:30:40;;;;;;;7.00;3.62;;;;;;;;;;5138539;27;20173;-73
2021/05/30 11:33:08;;;;;;;6.93;3.75;;;;;;;;;;5138090;27;20074;-73
2021/05/30 11:35:34;;;;;;;6.45;3.33;;;;;;;;;;5138226;27;20494;-72
2021/05/30 11:38:00;;;;;;;6.05;3.50;;;;;;;;;;5136861;27;20250;-73
2021/05/30 11:40:26;;;;;;;4.75;3.35;;;;;;;;;;5136683;27;20192;-74
2021/05/30 11:42:52;;;;;;;8.38;3.78;;;;;;;;;;5136382;27;20083;-73
2021/05/30 11:45:35;;;;;;;3.70;2.72;;;;;;;;;;5138081;27;20500;-72
2021/05/30 11:48:03;;;;;;;8.07;3.28;;;;;;;;;;5120321;27;20074;-72
2021/05/30 11:50:33;;;;;;;4.95;3.03;;;;;;;;;;5139362;27;20095;-71
2021/05/30 11:52:59;;;;;;;6.20;3.15;;;;;;;;;;5137615;27;20067;-73
2021/05/30 11:55:25;;;;;;;5.78;2.90;;;;;;;;;;5139755;27;20082;-74
2021/05/30 11:57:51;;;;;;;4.25;3.15;;;;;;;;;;5137912;27;20589;-74
2021/05/30 12:00:18;;;;;;;8.27;3.25;;;;;;;;;;5139116;27;20075;-72
2021/05/30 12:02:45;;;;;;;7.97;3.30;;;;;;;;;;5139508;27;20102;-72
2021/05/30 12:05:15;;;;;;;6.45;3.50;;;;;;;;;;5137977;27;20094;-71
2021/05/30 12:07:41;;;;;;;4.62;2.90;;;;;;;;;;5137542;27;20070;-70
2021/05/30 12:10:12;;;;;;;7.72;3.37;;;;;;;;;;5137701;27;20154;-70
2021/05/30 12:12:41;;;;;;;7.22;3.05;;;;;;;;;;5137485;27;20408;-70
2021/05/30 12:15:13;;;;;;;13.15;3.58;;;;;;;;;;5137696;27;20101;-70
2021/05/30 12:17:43;;;;;;;6.32;3.53;;;;;;;;;;5139121;27;20074;-69
2021/05/30 12:20:21;;;;;;;10.48;3.47;;;;;;;;;;5137561;27;20071;-70
2021/05/30 12:22:47;;;;;;;8.77;4.07;;;;;;;;;;5137454;27;20474;-69
2021/05/30 12:25:13;;;;;;;7.53;3.85;;;;;;;;;;5139390;27;20168;-69
2021/05/30 12:27:39;;;;;;;8.32;3.70;;;;;;;;;;5139023;27;20395;-69
2021/05/30 12:30:05;;;;;;;6.65;2.97;;;;;;;;;;5137457;27;20086;-70
2021/05/30 12:32:31;;;;;;;4.35;2.55;;;;;;;;;;5137324;27;20058;-70
2021/05/30 12:34:57;;;;;;;10.65;3.30;;;;;;;;;;5120332;27;20101;-70
2021/05/30 12:37:41;;;;;;;8.20;3.47;;;;;;;;;;5137408;27;20146;-70
2021/05/30 12:40:37;;;;;;;3.40;2.65;;;;;;;;;;5152024;27;20102;-69
2021/05/30 12:43:03;;;;;;;4.87;3.03;;;;;;;;;;5139473;27;20479;-71
2021/05/30 12:45:31;;;;;;;6.70;3.33;;;;;;;;;;5139062;27;20517;-71
2021/05/30 12:47:57;;;;;;;7.75;3.72;;;;;;;;;;5137409;27;20087;-71
2021/05/30 12:50:23;;;;;;;5.50;3.08;;;;;;;;;;5139024;27;20086;-71
2021/05/30 12:52:53;;;;;;;8.40;3.85;;;;;;;;;;5137238;27;20110;-70
2021/05/30 12:55:24;;;;;;;5.80;2.75;;;;;;;;;;5138980;27;20170;-71
2021/05/30 12:57:54;;;;;;;6.47;3.08;;;;;;;;;;5137351;27;20091;-72
2021/05/30 13:00:34;;;;;;;4.82;2.75;;;;;;;;;;5136694;27;20154;-71
2021/05/30 13:03:06;;;;;;;7.18;3.00;;;;;;;;;;5138944;27;20091;-71
2021/05/30 13:05:47;;;;;;;5.47;2.62;;;;;;;;;;5139012;27;20093;-71
2021/05/30 13:08:36;;;;;;;5.55;2.90;;;;;;;;;;5138904;27;20181;-71
2021/05/30 13:11:18;;;;;;;5.75;2.78;;;;;;;;;;5139039;27;20134;-71
2021/05/30 13:13:44;;;;;;;5.10;2.75;;;;;;;;;;5137358;27;20144;-71
2021/05/30 13:16:11;;;;;;;7.25;3.08;;;;;;;;;;5138788;27;20212;-71
2021/05/30 13:18:53;;;;;;;8.73;3.25;;;;;;;;;;5137213;27;20087;-71
2021/05/30 13:21:28;;;;;;;11.00;2.28;;;;;;;;;;5139035;27;20067;-71
2021/05/30 13:24:08;;;;;;;3.75;2.75;;;;;;;;;;5138660;27;20145;-72
2021/05/30 13:26:47;;;;;;;8.20;3.05;;;;;;;;;;5138903;27;20112;-71
2021/05/30 13:29:23;;;;;;;6.78;1.80;;;;;;;;;;5136895;27;20066;-71
2021/05/30 13:31:49;;;;;;;6.10;2.60;;;;;;;;;;5138820;27;20071;-71
2021/05/30 13:34:15;;;;;;;2.50;1.92;;;;;;;;;;5136900;27;20091;-72
2021/05/30 13:36:41;;;;;;;4.47;2.40;;;;;;;;;;5137328;27;20141;-72
2021/05/30 13:39:11;;;;;;;3.33;2.40;;;;;;;;;;5137066;27;21145;-72
2021/05/30 13:41:37;;;;;;;5.35;2.25;;;;;;;;;;5138983;27;20092;-72
2021/05/30 13:44:03;;;;;;;3.35;1.85;;;;;;;;;;5136894;27;20506;-71
2021/05/30 13:46:29;;;;;;;1.70;1.60;;;;;;;;;;5138628;27;20597;-71
2021/05/30 13:48:56;;;;;;;4.45;2.40;;;;;;;;;;5138722;27;20098;-71
2021/05/30 13:51:22;;;;;;;3.05;2.50;;;;;;;;;;5135711;27;20082;-70
2021/05/30 13:53:52;;;;;;;2.47;2.10;;;;;;;;;;5137941;27;20478;-71
2021/05/30 13:56:18;;;;;;;7.32;2.45;;;;;;;;;;5136517;27;20097;-71
2021/05/30 13:58:44;;;;;;;6.37;2.92;;;;;;;;;;5134745;27;20580;-71
2021/05/30 14:01:11;;;;;;;8.57;3.15;;;;;;;;;;5136412;27;20098;-72
2021/05/30 14:03:38;;;;;;;4.62;2.33;;;;;;;;;;5136731;27;20184;-71
2021/05/30 14:06:05;;;;;;;7.57;2.85;;;;;;;;;;5136481;27;20114;-72
2021/05/30 14:08:31;;;;;;;8.65;2.70;;;;;;;;;;5136650;27;20162;-71
2021/05/30 14:10:57;;;;;;;6.03;3.40;;;;;;;;;;5138286;27;20077;-71
2021/05/30 14:13:24;;;;;;;3.40;2.12;;;;;;;;;;5138431;27;20097;-71
2021/05/30 14:15:50;;;;;;;6.18;3.10;;;;;;;;;;5136835;27;20084;-71
2021/05/30 14:18:16;;;;;;;7.82;3.47;;;;;;;;;;5138506;27;20152;-71
2021/05/30 14:20:42;;;;;;;7.03;3.60;;;;;;;;;;5136960;27;20094;-71
2021/05/30 14:23:08;;;;;;;8.25;4.20;;;;;;;;;;5138524;27;20181;-72
2021/05/30 14:25:34;;;;;;;5.80;2.85;;;;;;;;;;5138367;27;20557;-72
2021/05/30 14:28:03;;;;;;;9.43;3.17;;;;;;;;;;5136945;27;20136;-71
2021/05/30 14:30:32;;;;;;;4.30;3.30;;;;;;;;;;5120112;27;20091;-71
2021/05/30 14:32:59;;;;;;;6.53;3.85;;;;;;;;;;5138148;27;20055;-71
2021/05/30 14:35:25;;;;;;;5.80;4.00;;;;;;;;;;5136661;27;20150;-71
2021/05/30 14:37:53;;;;;;;6.18;3.97;;;;;;;;;;5138259;27;20162;-73
2021/05/30 14:40:20;;;;;;;6.50;3.55;;;;;;;;;;5136857;27;20486;-73
2021/05/30 14:42:46;;;;;;;8.65;4.25;;;;;;;;;;5136726;27;20093;-71
2021/05/30 14:45:12;;;;;;;5.70;4.30;;;;;;;;;;5136985;27;20090;-71
2021/05/30 14:47:38;;;;;;;8.65;4.35;;;;;;;;;;5138257;27;20105;-72
2021/05/30 14:50:05;;;;;;;8.90;4.32;;;;;;;;;;5136540;27;20117;-72
2021/05/30 14:52:30;;;;;;;7.22;4.50;;;;;;;;;;5138109;27;20434;-72
2021/05/30 14:54:56;;;;;;;6.53;4.10;;;;;;;;;;5138376;27;20090;-72
2021/05/30 14:57:23;;;;;;;5.70;4.35;;;;;;;;;;5119396;27;20168;-73
2021/05/30 14:59:49;;;;;;;5.65;4.18;;;;;;;;;;5119225;27;20079;-73
2021/05/30 15:02:15;;;;;;;9.48;4.55;;;;;;;;;;5136679;27;20158;-71
2021/05/30 15:04:41;;;;;;;6.62;4.12;;;;;;;;;;5138399;27;20078;-72
2021/05/30 15:07:07;;;;;;;9.65;3.90;;;;;;;;;;5136453;27;20414;-72
2021/05/30 15:09:32;;;;;;;6.05;3.65;;;;;;;;;;5138167;27;20078;-71
2021/05/30 15:11:58;;;;;;;7.35;4.50;;;;;;;;;;5136366;27;20490;-72
2021/05/30 15:14:24;;;;;;;11.25;4.78;;;;;;;;;;5136415;27;20085;-71
2021/05/30 15:16:50;;;;;;;5.50;4.18;;;;;;;;;;5136517;27;20497;-71
2021/05/30 15:19:16;;;;;;;9.38;4.40;;;;;;;;;;5136306;27;20083;-71