Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:46;;;;;;;11.50;6.03;;;10.20;99.90;;;;;;4999133;28;20213;-82
2021/11/05 00:04:12;;;;;;;9.07;5.43;;;10.10;99.90;;;;;;5014939;28;20181;-82
2021/11/05 00:06:38;;;;;;;12.10;5.83;;;10.20;99.90;;;;;;4998674;28;20642;-82
2021/11/05 00:09:04;;;;;;;8.90;5.37;;;10.20;99.90;;;;;;5016251;28;20177;-83
2021/11/05 00:11:30;;;;;;;10.87;5.67;;;10.10;99.90;;;;;;5014806;28;20216;-83
2021/11/05 00:13:55;;;;;;;9.43;5.50;;;10.20;99.90;;;;;;4998655;28;20547;-83
2021/11/05 00:16:21;;;;;;;7.90;4.80;;;10.10;99.90;;;;;;5014460;28;20181;-83
2021/11/05 00:18:47;;;;;;;8.40;5.27;;;10.10;99.90;;;;;;5016181;28;20606;-83
2021/11/05 00:21:12;;;;;;;8.37;5.37;;;10.10;99.90;;;;;;5014476;28;20239;-83
2021/11/05 00:23:38;;;;;;;7.60;4.87;;;10.10;99.90;;;;;;4998509;28;20646;-83
2021/11/05 00:26:04;;;;;;;8.87;5.40;;;10.00;99.90;;;;;;5014482;28;20530;-83
2021/11/05 00:28:30;;;;;;;7.27;4.57;;;10.00;99.90;;;;;;5014639;28;20569;-83
2021/11/05 00:30:56;;;;;;;8.63;5.13;;;10.00;99.90;;;;;;4998214;28;20269;-82
2021/11/05 00:33:22;;;;;;;7.10;4.27;;;9.90;99.90;;;;;;5014309;28;20177;-83
2021/11/05 00:35:48;;;;;;;10.83;4.80;;;10.00;99.90;;;;;;4998300;28;20268;-82
2021/11/05 00:38:13;;;;;;;6.83;4.20;;;9.80;99.90;;;;;;5014203;28;20185;-83
2021/11/05 00:40:39;;;;;;;5.77;3.80;;;9.90;99.90;;;;;;5014057;28;20704;-83
2021/11/05 00:43:05;;;;;;;9.17;4.23;;;9.80;99.90;;;;;;5014300;28;20212;-83
2021/11/05 00:45:31;;;;;;;8.30;3.90;;;9.80;99.90;;;;;;5014440;28;20677;-83
2021/11/05 00:47:56;;;;;;;8.20;3.90;;;9.80;99.90;;;;;;4998368;28;20230;-83
2021/11/05 00:50:22;;;;;;;8.20;4.10;;;9.70;99.90;;;;;;5015732;28;20185;-84
2021/11/05 00:52:48;;;;;;;7.73;4.23;;;9.70;99.90;;;;;;5016627;28;20181;-83
2021/11/05 00:55:14;;;;;;;8.13;3.97;;;9.60;99.90;;;;;;5013734;28;20177;-85
2021/11/05 00:57:40;;;;;;;8.80;4.10;;;9.60;99.90;;;;;;4981840;28;20231;-83
2021/11/05 01:00:11;;;;;;;8.67;4.60;;;9.50;99.90;;;;;;5014222;28;20225;-83
2021/11/05 01:02:37;;;;;;;9.67;3.63;;;9.40;99.90;;;;;;5014275;28;20197;-83
2021/11/05 01:05:03;;;;;;;7.70;3.90;;;9.30;99.90;;;;;;5013760;28;20631;-83
2021/11/05 01:07:29;;;;;;;8.83;4.00;;;9.20;99.90;;;;;;4997513;28;20181;-83
2021/11/05 01:09:55;;;;;;;8.10;3.77;;;9.10;99.90;;;;;;5015082;28;20358;-83
2021/11/05 01:12:21;;;;;;;6.60;3.60;;;9.10;99.90;;;;;;4997331;28;20737;-83
2021/11/05 01:14:48;;;;;;;7.80;3.53;;;9.20;99.90;;;;;;5013760;28;20665;-83
2021/11/05 01:17:14;;;;;;;5.67;3.30;;;9.20;99.90;;;;;;4997135;28;20331;-85
2021/11/05 01:19:40;;;;;;;5.43;3.40;;;9.20;99.90;;;;;;5013459;28;20189;-83
2021/11/05 01:22:06;;;;;;;6.63;3.20;;;9.20;99.90;;;;;;5013886;28;20193;-82
2021/11/05 01:24:31;;;;;;;5.10;3.00;;;9.20;99.90;;;;;;5013392;28;20234;-83
2021/11/05 01:26:58;;;;;;;7.33;3.67;;;9.20;99.90;;;;;;5013802;28;20316;-82
2021/11/05 01:29:23;;;;;;;8.20;3.70;;;9.20;99.90;;;;;;5014634;28;20656;-82
2021/11/05 01:31:50;;;;;;;6.37;3.23;;;9.10;99.90;;;;;;5013208;28;20190;-82
2021/11/05 01:34:15;;;;;;;4.37;3.03;;;9.10;99.90;;;;;;5014193;28;20622;-86
2021/11/05 01:36:41;;;;;;;5.40;3.60;;;9.10;99.90;;;;;;4980795;28;20243;-83
2021/11/05 01:39:07;;;;;;;7.07;3.53;;;9.10;99.90;;;;;;5013567;28;20197;-82
2021/11/05 01:41:37;;;;;;;3.97;2.70;;;9.00;99.90;;;;;;5014269;28;20217;-83
2021/11/05 01:44:03;;;;;;;7.10;3.50;;;9.00;99.90;;;;;;4996951;28;20204;-83
2021/11/05 01:46:29;;;;;;;4.40;2.93;;;8.90;99.90;;;;;;4996699;28;20221;-82
2021/11/05 01:48:54;;;;;;;4.43;2.90;;;8.90;99.90;;;;;;5012977;28;20220;-82
2021/11/05 01:51:21;;;;;;;5.40;3.57;;;8.80;99.90;;;;;;5013831;28;20193;-82
2021/11/05 01:53:47;;;;;;;4.60;2.97;;;8.80;99.90;;;;;;5012934;28;20549;-83
2021/11/05 01:56:13;;;;;;;6.00;3.33;;;8.80;99.90;;;;;;5014332;28;20181;-83
2021/11/05 01:58:38;;;;;;;4.97;3.07;;;8.70;99.90;;;;;;5013177;28;20700;-83
2021/11/05 02:01:04;;;;;;;6.50;3.20;;;8.60;99.90;;;;;;4980416;28;20658;-83
2021/11/05 02:03:31;;;;;;;6.80;3.00;;;8.60;99.90;;;;;;5012792;28;20182;-83
2021/11/05 02:06:00;;;;;;;5.97;2.60;;;8.50;99.90;;;;;;5012511;28;20220;-82
2021/11/05 02:08:27;;;;;;;7.83;2.77;;;8.60;99.90;;;;;;5012432;28;20216;-83
2021/11/05 02:10:55;;;;;;;5.33;2.83;;;8.60;99.90;;;;;;4996549;28;20264;-82
2021/11/05 02:13:22;;;;;;;5.67;2.87;;;8.50;99.90;;;;;;5012712;28;20177;-83
2021/11/05 02:15:48;;;;;;;5.23;2.83;;;8.60;99.90;;;;;;5013715;28;20169;-83
2021/11/05 02:18:15;;;;;;;6.87;3.27;;;8.60;99.90;;;;;;4996108;28;20181;-83
2021/11/05 02:20:41;;;;;;;6.57;2.77;;;8.60;99.90;;;;;;4996073;28;20211;-83
2021/11/05 02:23:07;;;;;;;3.77;2.57;;;8.60;99.90;;;;;;4996286;28;20181;-83
2021/11/05 02:25:33;;;;;;;4.30;2.77;;;8.60;99.90;;;;;;4980029;28;20284;-83
2021/11/05 02:27:59;;;;;;;5.07;3.10;;;8.60;99.90;;;;;;4979975;28;20586;-83
2021/11/05 02:30:25;;;;;;;5.27;3.00;;;8.60;99.90;;;;;;5012360;28;20185;-83
2021/11/05 02:32:50;;;;;;;5.73;2.97;;;8.60;99.90;;;;;;5012678;28;20190;-83
2021/11/05 02:35:17;;;;;;;6.90;3.27;;;8.50;99.90;;;;;;5012215;28;20618;-83
2021/11/05 02:37:44;;;;;;;5.57;2.90;;;8.40;99.90;;;;;;5012563;28;20192;-83
2021/11/05 02:40:10;;;;;;;5.87;2.90;;;8.40;99.90;;;;;;5012366;28;20213;-82
2021/11/05 02:42:37;;;;;;;4.27;2.63;;;8.30;99.90;;;;;;5012728;28;20189;-83
2021/11/05 02:45:04;;;;;;;4.57;2.73;;;8.20;99.90;;;;;;5012445;28;20177;-83
2021/11/05 02:47:30;;;;;;;5.57;2.97;;;8.20;99.90;;;;;;4995865;28;20192;-83
2021/11/05 02:50:00;;;;;;;4.03;2.43;;;8.20;99.90;;;;;;5012785;28;20185;-83
2021/11/05 02:52:26;;;;;;;5.20;2.70;;;;;;;;;;5016336;28;20185;-84
2021/11/05 02:54:53;;;;;;;5.17;2.20;;;8.10;99.90;;;;;;5017877;28;20615;-83
2021/11/05 02:57:18;;;;;;;4.53;3.07;;;8.10;99.90;;;;;;5016401;28;20630;-82
2021/11/05 02:59:44;;;;;;;7.23;3.20;;;8.00;99.90;;;;;;4999823;28;20196;-82
2021/11/05 03:02:10;;;;;;;6.57;2.73;;;8.00;99.90;;;;;;5017859;28;20180;-82
2021/11/05 03:04:37;;;;;;;8.18;3.40;;;7.90;99.90;;;;;;4998992;28;20470;-83
2021/11/05 03:07:06;;;;;;;6.40;2.37;;;7.90;99.90;;;;;;5016446;28;20188;-83
2021/11/05 03:09:36;;;;;;;3.37;2.37;;;7.90;99.90;;;;;;5016178;28;20188;-83
2021/11/05 03:12:02;;;;;;;7.23;2.63;;;7.90;99.90;;;;;;5015819;28;20211;-83
2021/11/05 03:14:29;;;;;;;5.07;2.20;;;7.90;99.90;;;;;;5015835;28;20184;-84
2021/11/05 03:16:55;;;;;;;3.93;2.30;;;7.90;99.90;;;;;;5015992;28;20181;-83
2021/11/05 03:19:21;;;;;;;3.90;2.67;;;7.80;99.90;;;;;;5017320;28;20173;-82
2021/11/05 03:21:47;;;;;;;4.33;2.57;;;7.80;99.90;;;;;;5015685;28;20860;-83
2021/11/05 03:24:13;;;;;;;3.00;2.27;;;7.80;99.90;;;;;;5015886;28;20173;-82
2021/11/05 03:26:39;;;;;;;4.83;2.63;;;7.70;99.90;;;;;;5016470;28;20177;-83
2021/11/05 03:29:05;;;;;;;4.37;2.80;;;7.60;99.90;;;;;;4999536;28;20169;-82
2021/11/05 03:31:31;;;;;;;4.37;2.30;;;7.60;99.90;;;;;;5015954;28;20333;-83
2021/11/05 03:33:57;;;;;;;5.10;2.53;;;7.50;99.90;;;;;;5016275;28;20189;-82
2021/11/05 03:36:24;;;;;;;6.10;2.63;;;7.50;99.90;;;;;;5016408;28;20181;-81
2021/11/05 03:38:50;;;;;;;3.90;2.30;;;7.50;99.90;;;;;;5016832;28;20197;-82
2021/11/05 03:41:16;;;;;;;4.17;2.53;;;7.50;99.90;;;;;;5015635;28;20224;-82
2021/11/05 03:43:42;;;;;;;5.07;2.60;;;7.40;99.90;;;;;;5016759;28;20227;-82
2021/11/05 03:46:08;;;;;;;4.00;2.70;;;7.40;99.90;;;;;;5015544;28;20634;-83
2021/11/05 03:48:39;;;;;;;4.07;2.63;;;7.30;99.90;;;;;;5016524;28;20189;-84
2021/11/05 03:51:06;;;;;;;8.63;2.70;;;7.20;99.90;;;;;;5015650;28;20242;-83
2021/11/05 03:53:32;;;;;;;4.63;2.57;;;7.30;99.90;;;;;;5016511;28;20181;-87
2021/11/05 03:55:58;;;;;;;3.47;2.27;;;7.20;99.90;;;;;;5015415;28;20187;-84
2021/11/05 03:58:24;;;;;;;5.20;2.70;;;7.20;99.90;;;;;;4998735;28;20634;-84
2021/11/05 04:00:50;;;;;;;5.00;2.50;;;7.20;99.90;;;;;;5016080;28;20205;-84
2021/11/05 04:03:15;;;;;;;5.20;2.30;;;7.20;99.90;;;;;;4997746;28;20658;-83
2021/11/05 04:05:41;;;;;;;4.70;2.70;;;7.20;99.90;;;;;;5016374;28;20185;-84
2021/11/05 04:08:09;;;;;;;4.53;2.43;;;7.20;99.90;;;;;;4998906;28;20548;-84
2021/11/05 04:10:35;;;;;;;5.63;2.63;;;7.20;99.90;;;;;;5015116;28;20196;-84
2021/11/05 04:13:01;;;;;;;5.23;2.97;;;7.10;99.90;;;;;;4998674;28;20181;-83
2021/11/05 04:15:28;;;;;;;4.03;2.30;;;7.10;99.90;;;;;;4982683;28;20188;-83
2021/11/05 04:17:54;;;;;;;3.13;2.30;;;7.10;99.90;;;;;;5014912;28;20324;-84
2021/11/05 04:20:20;;;;;;;4.40;2.90;;;7.10;99.90;;;;;;5014819;28;20217;-83
2021/11/05 04:22:45;;;;;;;4.63;2.53;;;7.00;99.90;;;;;;5014738;28;20648;-83
2021/11/05 04:25:11;;;;;;;4.97;2.87;;;7.00;99.90;;;;;;5015082;28;20223;-83
2021/11/05 04:27:37;;;;;;;4.27;2.87;;;7.00;99.90;;;;;;5015804;28;20237;-84
2021/11/05 04:30:07;;;;;;;4.73;2.80;;;7.00;99.90;;;;;;4998644;28;20192;-83
2021/11/05 04:32:33;;;;;;;4.27;2.93;;;6.90;99.90;;;;;;5014427;28;20177;-83
2021/11/05 04:34:58;;;;;;;4.97;2.60;;;6.90;99.90;;;;;;4998038;28;20196;-83
2021/11/05 04:37:24;;;;;;;10.70;5.57;;;6.90;99.90;;;;;;4982148;28;20182;-83
2021/11/05 04:39:50;;;;;;;9.33;4.77;;;6.90;99.90;;;;;;5014414;28;20177;-83
2021/11/05 04:42:16;;;;;;;4.80;3.40;;;6.80;99.90;;;;;;5014544;28;20276;-82
2021/11/05 04:44:41;;;;;;;5.73;2.70;;;6.70;99.90;;;;;;4997792;28;20626;-83
2021/11/05 04:47:07;;;;;;;6.47;4.13;;;6.70;99.90;;;;;;5014492;28;20193;-83
2021/11/05 04:49:33;;;;;;;20.50;13.23;;;6.60;99.90;;;;;;4981830;28;20247;-83
2021/11/05 04:51:59;;;;;;;14.50;11.53;;;6.60;99.90;;;;;;5014634;28;20229;-83
2021/11/05 04:54:25;;;;;;;9.73;6.63;;;6.60;99.90;;;;;;4997950;28;20205;-83
2021/11/05 04:56:50;;;;;;;5.47;3.47;;;6.60;99.90;;;;;;4981506;28;20205;-84
2021/11/05 04:59:18;;;;;;;10.07;7.40;;;6.50;99.90;;;;;;4998005;28;20186;-84
2021/11/05 05:01:45;;;;;;;12.93;10.47;;;6.50;99.90;;;;;;5014131;28;20574;-84
2021/11/05 05:04:11;;;;;;;4.57;2.90;;;6.50;99.90;;;;;;5014201;28;20201;-83
2021/11/05 05:06:37;;;;;;;4.53;2.87;;;6.50;99.90;;;;;;5015223;28;20634;-83
2021/11/05 05:09:04;;;;;;;48.37;20.70;;;6.50;99.90;;;;;;5013935;28;20185;-83
2021/11/05 05:11:30;;;;;;;12.10;6.00;;;6.50;99.90;;;;;;5014972;28;20182;-83
2021/11/05 05:13:55;;;;;;;5.43;3.43;;;6.50;99.90;;;;;;5013277;28;20357;-83
2021/11/05 05:16:21;;;;;;;4.27;2.87;;;6.50;99.90;;;;;;5013952;28;20540;-83
2021/11/05 05:18:47;;;;;;;4.80;3.50;;;6.50;99.90;;;;;;4997452;28;20185;-84
2021/11/05 05:21:13;;;;;;;4.53;3.47;;;6.50;99.90;;;;;;4997585;28;20717;-83
2021/11/05 05:23:39;;;;;;;4.30;3.03;;;6.50;99.90;;;;;;5014045;28;20211;-82
2021/11/05 05:26:05;;;;;;;5.77;3.60;;;6.50;99.90;;;;;;5014654;28;20170;-83
2021/11/05 05:28:32;;;;;;;4.93;3.10;;;6.50;99.90;;;;;;5014711;28;20302;-82
2021/11/05 05:31:03;;;;;;;3.80;3.00;;;6.50;99.90;;;;;;5013495;28;20224;-82
2021/11/05 05:33:30;;;;;;;3.93;2.90;;;6.50;99.90;;;;;;5015175;28;20177;-82
2021/11/05 05:35:56;;;;;;;5.20;3.40;;;6.40;99.90;;;;;;5013691;28;20188;-83
2021/11/05 05:38:21;;;;;;;4.17;2.87;;;6.40;99.90;;;;;;4997570;28;20185;-82
2021/11/05 05:40:47;;;;;;;5.00;4.13;;;6.30;99.90;;;;;;5013723;28;20213;-83
2021/11/05 05:43:13;;;;;;;5.63;3.13;;;6.40;99.90;;;;;;5016327;28;20673;-82
2021/11/05 05:45:39;;;;;;;5.87;3.00;;;6.40;99.90;;;;;;5017413;28;20182;-82
2021/11/05 05:48:05;;;;;;;6.27;3.50;;;6.30;99.90;;;;;;5020740;28;20193;-82
2021/11/05 05:50:30;;;;;;;4.57;2.90;;;6.30;99.90;;;;;;5019141;28;20189;-83
2021/11/05 05:52:56;;;;;;;4.13;3.20;;;6.30;99.90;;;;;;5034720;28;20208;-86
2021/11/05 05:55:24;;;;;;;3.60;3.00;;;6.30;99.90;;;;;;5033569;28;20183;-84
2021/11/05 05:57:51;;;;;;;7.33;3.97;;;6.30;99.90;;;;;;5008911;28;20241;-86
2021/11/05 06:00:16;;;;;;;5.80;3.77;;;6.30;99.90;;;;;;5036038;28;20220;-82
2021/11/05 06:02:43;;;;;;;5.67;3.60;;;6.30;99.90;;;;;;5034298;28;20256;-82
2021/11/05 06:05:09;;;;;;;5.80;4.10;;;6.30;99.90;;;;;;5032001;28;20189;-84
2021/11/05 06:07:35;;;;;;;5.30;3.17;;;6.20;99.90;;;;;;5019107;28;20182;-83
2021/11/05 06:10:02;;;;;;;4.13;3.23;;;6.20;99.90;;;;;;5033048;28;20541;-84
2021/11/05 06:12:28;;;;;;;7.70;3.70;;;6.30;99.90;;;;;;5019986;28;20788;-88
2021/11/05 06:14:54;;;;;;;4.93;3.60;;;6.20;99.90;;;;;;5032523;28;20161;-87
2021/11/05 06:17:20;;;;;;;5.83;4.10;;;6.20;99.90;;;;;;5032521;28;20181;-87
2021/11/05 06:19:45;;;;;;;6.07;3.23;;;6.30;99.90;;;;;;5016623;28;20193;-83
2021/11/05 06:22:11;;;;;;;8.27;5.07;;;6.20;99.90;;;;;;5024743;28;20265;-84
2021/11/05 06:24:37;;;;;;;8.97;4.50;;;6.20;99.90;;;;;;5012510;28;20658;-82
2021/11/05 06:27:03;;;;;;;8.47;4.17;;;6.20;99.90;;;;;;5012921;28;20328;-81
2021/11/05 06:29:29;;;;;;;7.27;4.23;;;6.20;99.90;;;;;;5013320;28;20366;-83
2021/11/05 06:31:55;;;;;;;9.53;5.43;;;6.20;99.90;;;;;;4985054;28;20700;-81
2021/11/05 06:34:20;;;;;;;7.30;4.43;;;6.20;99.90;;;;;;5018667;28;20719;-82
2021/11/05 06:36:46;;;;;;;8.20;4.13;;;6.20;99.90;;;;;;5018792;28;20189;-81
2021/11/05 06:39:13;;;;;;;6.47;4.30;;;6.20;99.90;;;;;;5021298;28;20185;-82
2021/11/05 06:41:39;;;;;;;4.70;3.43;;;6.20;99.90;;;;;;5019484;28;20209;-82
2021/11/05 06:44:04;;;;;;;5.00;3.40;;;6.20;99.90;;;;;;5022551;28;20583;-81
2021/11/05 06:46:30;;;;;;;6.30;4.00;;;6.20;99.90;;;;;;5021113;28;20181;-82
2021/11/05 06:48:56;;;;;;;8.23;4.27;;;6.20;99.90;;;;;;5021410;28;20178;-83
2021/11/05 06:51:22;;;;;;;17.03;5.07;;;6.30;99.90;;;;;;5016753;28;20264;-82
2021/11/05 06:53:47;;;;;;;12.53;4.57;;;6.30;99.90;;;;;;5000312;28;20260;-81
2021/11/05 06:56:14;;;;;;;10.40;4.50;;;6.40;99.90;;;;;;5015115;28;20324;-82
2021/11/05 06:58:41;;;;;;;19.73;4.97;;;6.50;99.90;;;;;;5015725;28;20184;-84
2021/11/05 07:01:07;;;;;;;20.87;6.00;;;6.50;99.90;;;;;;5015331;28;20225;-83
2021/11/05 07:03:34;;;;;;;8.57;4.07;;;6.60;99.90;;;;;;5015075;28;20181;-81
2021/11/05 07:06:00;;;;;;;27.57;5.40;;;6.70;99.90;;;;;;4981227;28;20280;-84
2021/11/05 07:08:26;;;;;;;7.23;3.90;;;6.70;99.90;;;;;;5015324;28;20213;-82
2021/11/05 07:10:52;;;;;;;6.77;3.97;;;6.80;99.90;;;;;;5011484;28;20177;-83
2021/11/05 07:13:19;;;;;;;7.90;4.03;;;6.80;99.90;;;;;;5011165;28;20213;-82
2021/11/05 07:15:44;;;;;;;7.73;4.23;;;6.90;99.90;;;;;;5011060;28;20181;-83
2021/11/05 07:18:11;;;;;;;6.30;3.70;;;7.00;99.90;;;;;;5011057;28;20652;-82
2021/11/05 07:20:37;;;;;;;6.67;4.20;;;7.00;99.90;;;;;;5012357;28;20255;-82
2021/11/05 07:23:04;;;;;;;6.20;3.80;;;7.10;99.90;;;;;;5012705;28;20248;-81
2021/11/05 07:25:30;;;;;;;5.47;3.77;;;7.20;99.90;;;;;;5012889;28;20185;-83
2021/11/05 07:27:56;;;;;;;10.17;4.07;;;6.30;99.90;;;;;;4978167;28;20324;-86
2021/11/05 07:30:22;;;;;;;7.27;3.97;;;7.20;99.90;;;;;;5012669;28;20205;-85
2021/11/05 07:32:48;;;;;;;13.03;5.67;;;7.30;99.90;;;;;;5011210;28;20181;-82
2021/11/05 07:35:16;;;;;;;5.60;4.03;;;7.40;99.90;;;;;;4994928;28;20232;-82
2021/11/05 07:37:42;;;;;;;7.97;3.83;;;7.40;99.90;;;;;;5015361;28;20693;-87
2021/11/05 07:40:09;;;;;;;6.10;3.47;;;7.40;99.90;;;;;;5014948;28;20216;-83
2021/11/05 07:42:39;;;;;;;5.90;4.00;;;7.30;99.90;;;;;;5014113;28;20177;-85
2021/11/05 07:45:07;;;;;;;9.17;4.20;;;7.50;99.90;;;;;;5015019;28;20184;-84
2021/11/05 07:47:33;;;;;;;8.13;4.23;;;7.60;99.90;;;;;;5014996;28;20181;-84
2021/11/05 07:49:59;;;;;;;6.43;4.10;;;7.60;99.90;;;;;;5014807;28;20208;-84
2021/11/05 07:52:25;;;;;;;5.30;3.63;;;7.70;99.90;;;;;;5014776;28;20186;-83
2021/11/05 07:54:51;;;;;;;8.27;4.07;;;7.80;99.90;;;;;;5015011;28;20197;-83
2021/11/05 07:57:17;;;;;;;6.57;3.60;;;7.80;99.90;;;;;;4998147;28;20259;-84
2021/11/05 07:59:42;;;;;;;12.40;4.37;;;7.80;99.90;;;;;;4998609;28;20539;-83
2021/11/05 08:02:08;;;;;;;9.37;4.47;;;7.90;99.90;;;;;;5014246;28;20735;-83
2021/11/05 08:04:35;;;;;;;11.50;4.67;;;8.00;99.90;;;;;;4998241;28;20188;-83
2021/11/05 08:07:00;;;;;;;8.33;3.67;;;8.10;99.90;;;;;;5015828;28;20203;-83
2021/11/05 08:09:26;;;;;;;6.03;3.73;;;9.50;99.90;;;;;;5014696;28;20193;-84
2021/11/05 08:11:52;;;;;;;5.67;2.90;;;8.10;99.90;;;;;;4996923;28;20192;-84
2021/11/05 08:14:18;;;;;;;8.37;3.60;;;8.20;99.90;;;;;;5013290;28;20642;-84
2021/11/05 08:16:46;;;;;;;6.00;4.00;;;8.20;99.90;;;;;;4998143;28;20213;-93
2021/11/05 08:19:12;;;;;;;5.97;3.40;;;;;;;;;;5013627;28;20177;-84
2021/11/05 08:21:38;;;;;;;5.27;3.73;;;8.30;99.90;;;;;;5014542;28;20705;-83
2021/11/05 08:24:05;;;;;;;3.83;3.10;;;8.30;99.90;;;;;;5013450;28;20185;-85
2021/11/05 08:26:31;;;;;;;8.77;3.97;;;8.30;99.90;;;;;;5013541;28;20185;-86
2021/11/05 08:28:58;;;;;;;10.13;3.73;;;8.40;99.90;;;;;;5013782;28;20321;-83
2021/11/05 08:31:25;;;;;;;6.73;3.30;;;7.50;99.90;;;;;;5012282;28;20181;-84
2021/11/05 08:33:52;;;;;;;5.40;3.97;;;8.50;99.90;;;;;;5012672;28;20189;-85
2021/11/05 08:36:21;;;;;;;6.53;3.70;;;8.40;99.90;;;;;;4996646;28;20204;-85
2021/11/05 08:38:47;;;;;;;6.40;3.80;;;8.50;99.90;;;;;;5012691;28;20185;-83
2021/11/05 08:41:17;;;;;;;6.53;4.10;;;8.50;99.90;;;;;;5013956;28;20205;-83
2021/11/05 08:43:45;;;;;;;5.20;3.40;;;8.60;99.90;;;;;;4996391;28;20757;-83
2021/11/05 08:46:16;;;;;;;5.83;3.30;;;8.60;99.90;;;;;;5012251;28;20185;-83
2021/11/05 08:48:42;;;;;;;6.20;3.40;;;8.60;99.90;;;;;;5014407;28;20161;-83
2021/11/05 08:51:10;;;;;;;5.27;3.80;;;8.70;99.90;;;;;;5013913;28;20229;-84
2021/11/05 08:53:37;;;;;;;5.73;3.57;;;8.70;99.90;;;;;;5014038;28;20181;-84
2021/11/05 08:56:03;;;;;;;10.57;4.37;;;8.70;99.90;;;;;;5014001;28;20184;-82
2021/11/05 08:58:28;;;;;;;6.97;4.17;;;8.90;99.90;;;;;;5013138;28;20178;-83
2021/11/05 09:00:54;;;;;;;6.57;4.33;;;8.90;99.90;;;;;;5014516;28;20212;-84
2021/11/05 09:03:20;;;;;;;8.33;4.47;;;;;;;;;;5012716;28;20181;-83
2021/11/05 09:05:46;;;;;;;5.67;3.77;;;9.00;99.90;;;;;;4997565;28;20210;-83
2021/11/05 09:08:14;;;;;;;9.57;4.20;;;;;;;;;;5014901;28;20629;-90
2021/11/05 09:10:41;;;;;;;9.77;5.20;;;9.20;99.90;;;;;;5015103;28;20177;-84
2021/11/05 09:13:08;;;;;;;6.70;3.80;;;9.20;99.90;;;;;;5014013;28;20180;-86
2021/11/05 09:15:35;;;;;;;9.40;4.90;;;9.30;99.90;;;;;;5014468;28;20189;-85
2021/11/05 09:18:04;;;;;;;6.70;4.10;;;9.40;99.90;;;;;;5012924;28;20201;-82
2021/11/05 09:20:30;;;;;;;8.07;5.20;;;9.40;99.90;;;;;;5014283;28;20209;-84
2021/11/05 09:22:56;;;;;;;8.07;5.47;;;9.50;99.90;;;;;;5011629;28;20631;-84
2021/11/05 09:25:22;;;;;;;7.73;4.50;;;9.50;99.90;;;;;;5011609;28;20618;-81
2021/11/05 09:27:48;;;;;;;5.83;3.93;;;9.60;99.90;;;;;;5011421;28;20233;-82
2021/11/05 09:30:15;;;;;;;6.03;4.20;;;9.60;99.90;;;;;;5012426;28;20185;-82
2021/11/05 09:32:41;;;;;;;8.00;4.67;;;9.50;99.90;;;;;;5011660;28;20631;-83
2021/11/05 09:35:07;;;;;;;5.90;3.83;;;9.50;99.90;;;;;;5011828;28;20192;-83
2021/11/05 09:37:34;;;;;;;5.70;4.03;;;9.60;99.90;;;;;;5013485;28;20180;-83
2021/11/05 09:40:02;;;;;;;6.20;3.47;;;9.70;99.90;;;;;;5012846;28;20268;-83
2021/11/05 09:42:30;;;;;;;4.30;3.40;;;9.70;99.90;;;;;;5014304;28;20178;-84
2021/11/05 09:44:56;;;;;;;6.60;3.57;;;9.70;99.90;;;;;;5011883;28;20181;-84
2021/11/05 09:47:22;;;;;;;4.83;3.70;;;9.80;99.90;;;;;;4996733;28;20189;-84
2021/11/05 09:49:48;;;;;;;7.33;4.20;;;10.00;99.90;;;;;;5012410;28;20653;-85
2021/11/05 09:52:13;;;;;;;12.70;3.90;;;10.00;99.90;;;;;;4995675;28;20189;-86
2021/11/05 09:54:42;;;;;;;6.27;3.60;;;10.10;99.90;;;;;;5013855;28;20264;-85
2021/11/05 09:57:08;;;;;;;6.57;3.57;;;10.20;99.90;;;;;;4996581;28;20182;-83
2021/11/05 09:59:34;;;;;;;6.47;4.20;;;10.30;99.90;;;;;;4998252;28;20192;-83
2021/11/05 10:01:59;;;;;;;5.53;3.33;;;10.30;99.90;;;;;;5012421;28;20209;-84
2021/11/05 10:04:25;;;;;;;6.67;3.87;;;10.30;99.90;;;;;;4980052;28;20188;-84
2021/11/05 10:07:06;;;;;;;3.70;2.83;;;10.10;99.90;;;;;;4980151;28;20185;-83
2021/11/05 10:09:40;;;;;;;7.47;3.53;;;10.30;99.90;;;;;;5013584;28;20471;-84
2021/11/05 10:12:16;;;;;;;6.50;3.37;;;10.60;99.90;;;;;;5012836;28;20169;-83
2021/11/05 10:14:44;;;;;;;5.07;3.63;;;10.60;99.90;;;;;;5012404;28;20192;-83
2021/11/05 10:17:13;;;;;;;8.33;3.60;;;10.60;99.90;;;;;;5011878;28;20186;-84
2021/11/05 10:20:08;;;;;;;8.90;4.63;;;10.50;99.90;;;;;;5013147;28;20185;-85
2021/11/05 10:22:52;;;;;;;8.77;3.80;;;10.00;99.90;;;;;;5009870;28;20279;-85
2021/11/05 10:25:24;;;;;;;4.73;2.73;;;10.60;99.90;;;;;;5013182;28;20169;-85
2021/11/05 10:28:08;;;;;;;5.17;3.40;;;10.70;99.90;;;;;;5012508;28;20264;-85
2021/11/05 10:30:43;;;;;;;4.77;3.50;;;9.40;99.90;;;;;;5010996;28;20181;-84
2021/11/05 10:33:10;;;;;;;5.87;3.40;;;10.70;99.90;;;;;;5011568;28;20184;-84
2021/11/05 10:35:39;;;;;;;5.23;3.37;;;10.60;99.90;;;;;;5012698;28;20193;-84
2021/11/05 10:38:07;;;;;;;5.87;3.13;;;10.40;99.90;;;;;;5012118;28;20173;-83
2021/11/05 10:40:42;;;;;;;3.07;2.43;;;10.30;99.90;;;;;;5010927;28;20213;-84
2021/11/05 10:43:10;;;;;;;5.73;3.33;;;10.20;99.90;;;;;;5012590;28;20164;-84
2021/11/05 10:45:38;;;;;;;5.73;3.90;;;10.10;99.90;;;;;;5011317;28;20314;-83
2021/11/05 10:48:10;;;;;;;4.97;3.47;;;10.10;99.90;;;;;;5012834;28;20265;-84
2021/11/05 10:50:37;;;;;;;5.10;3.17;;;10.30;99.90;;;;;;5012357;28;20181;-83
2021/11/05 10:53:15;;;;;;;5.37;2.80;;;10.40;99.90;;;;;;5011430;28;20181;-83
2021/11/05 10:55:48;;;;;;;6.67;3.40;;;10.60;99.90;;;;;;5012395;28;20187;-84
2021/11/05 10:58:22;;;;;;;5.60;3.30;;;10.80;99.90;;;;;;5012317;28;20180;-83
2021/11/05 11:00:50;;;;;;;5.45;3.17;;;10.80;99.90;;;;;;5012047;28;20720;-84
2021/11/05 11:03:25;;;;;;;3.73;2.90;;;10.80;99.90;;;;;;5012738;28;20276;-83
2021/11/05 11:05:53;;;;;;;6.27;3.43;;;10.90;99.90;;;;;;5012563;28;20614;-86
2021/11/05 11:08:22;;;;;;;4.10;2.73;;;10.90;99.90;;;;;;5011110;28;20622;-88
2021/11/05 11:10:50;;;;;;;5.00;3.30;;;10.90;99.90;;;;;;5012686;28;20323;-86
2021/11/05 11:13:37;;;;;;;4.97;3.20;;;10.90;99.90;;;;;;5017752;28;20272;-85
2021/11/05 11:16:08;;;;;;;6.43;3.40;;;11.00;99.90;;;;;;5016207;28;20192;-83
2021/11/05 11:18:49;;;;;;;6.53;2.50;;;11.20;99.90;;;;;;5016572;28;20170;-85
2021/11/05 11:21:15;;;;;;;6.85;3.35;;;11.40;99.90;;;;;;5016697;28;20284;-87
2021/11/05 11:23:42;;;;;;;4.50;2.33;;;11.50;99.90;;;;;;5016708;28;20173;-86
2021/11/05 11:26:08;;;;;;;5.00;3.00;;;11.60;99.90;;;;;;5015430;28;20622;-92
2021/11/05 11:28:37;;;;;;;7.43;3.08;;;11.60;99.90;;;;;;5014613;28;20229;-87
2021/11/05 11:31:02;;;;;;;6.43;3.88;;;12.10;99.90;;;;;;5015015;28;20212;-86
2021/11/05 11:33:29;;;;;;;3.10;1.90;;;12.50;99.90;;;;;;5015211;28;20634;-86
2021/11/05 11:36:03;;;;;;;10.23;2.97;;;12.40;99.90;;;;;;5016656;28;20318;-89
2021/11/05 11:38:29;;;;;;;5.90;2.65;;;12.00;99.90;;;;;;5014863;28;20176;-85
2021/11/05 11:40:55;;;;;;;3.63;2.78;;;11.70;99.90;;;;;;5015868;28;20205;-84
2021/11/05 11:43:22;;;;;;;4.60;2.78;;;11.70;99.90;;;;;;5015502;28;20209;-85
2021/11/05 11:45:51;;;;;;;7.05;2.65;;;11.80;99.90;;;;;;5015358;28;20181;-85
2021/11/05 11:48:42;;;;;;;2.95;2.50;;;12.40;99.90;;;;;;5015811;28;20193;-83
2021/11/05 11:51:29;;;;;;;4.53;2.70;;;13.10;99.90;;;;;;5014760;28;20188;-83
2021/11/05 11:54:20;;;;;;;5.15;2.67;;;13.40;99.90;;;;;;5016091;28;20177;-84
2021/11/05 11:56:46;;;;;;;6.47;2.25;;;13.80;99.90;;;;;;5017531;28;20178;-85
2021/11/05 11:59:14;;;;;;;3.90;2.30;;;13.10;99.90;;;;;;5014093;28;20193;-84
2021/11/05 12:01:43;;;;;;;4.63;3.05;;;12.80;99.90;;;;;;5012840;28;20355;-85
2021/11/05 12:04:17;;;;;;;5.47;2.47;;;12.70;99.90;;;;;;5014417;28;20184;-84
2021/11/05 12:06:45;;;;;;;2.42;1.80;;;12.50;99.90;;;;;;5013096;28;20220;-85
2021/11/05 12:09:27;;;;;;;6.55;2.78;;;12.60;99.90;;;;;;5014266;28;20461;-85
2021/11/05 12:12:21;;;;;;;5.80;2.78;;;12.60;99.90;;;;;;5014977;28;20653;-84
2021/11/05 12:14:59;;;;;;;5.50;2.58;;;12.30;99.90;;;;;;5014979;28;20280;-83
2021/11/05 12:17:45;;;;;;;6.90;3.25;;;12.20;99.90;;;;;;5017691;28;20181;-83
2021/11/05 12:20:33;;;;;;;4.82;2.83;;;12.60;99.90;;;;;;5015168;28;20276;-84
2021/11/05 12:23:11;;;;;;;3.40;2.58;;;13.20;99.90;;;;;;5027115;28;20169;-85
2021/11/05 12:25:43;;;;;;;3.65;2.65;;;12.60;99.90;;;;;;5025741;28;20193;-84
2021/11/05 12:28:21;;;;;;;4.25;2.20;;;13.00;99.90;;;;;;5034270;28;20312;-88
2021/11/05 12:30:50;;;;;;;4.13;2.28;;;12.70;99.90;;;;;;5034889;28;20227;-90
2021/11/05 12:33:35;;;;;;;3.85;2.47;;;13.40;99.90;;;;;;5039667;28;20157;-85
2021/11/05 12:36:04;;;;;;;4.30;2.78;;;14.00;99.90;;;;;;5021032;28;20173;-91
2021/11/05 12:38:31;;;;;;;4.97;2.80;;;13.50;99.90;;;;;;5037018;28;20184;-90
2021/11/05 12:41:04;;;;;;;2.33;1.95;;;13.40;99.90;;;;;;5038297;28;20217;-86
2021/11/05 12:43:36;;;;;;;4.03;2.30;;;13.50;99.90;;;;;;5038205;28;20170;-90
2021/11/05 12:46:16;;;;;;;4.13;2.28;;;13.50;99.90;;;;;;5032470;28;20196;-87
2021/11/05 12:48:47;;;;;;;3.17;2.00;;;;;;;;;;5034140;28;20157;-86
2021/11/05 12:51:32;;;;;;;12.30;1.70;;;14.10;98.80;;;;;;5037375;28;20185;-88
2021/11/05 12:54:00;;;;;;;2.72;1.98;;;14.00;98.50;;;;;;5038844;28;20168;-90
2021/11/05 12:56:26;;;;;;;6.40;2.17;;;14.20;98.10;;;;;;5038367;28;20181;-90
2021/11/05 12:58:52;;;;;;;3.90;2.13;;;;;;;;;;5027305;28;20234;-85