Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:28;;;;;;;0.77;0.57;;;8.00;84.10;;;;;;4882236;29;20044;-76
2022/10/09 00:03:55;;;;;;;1.00;0.63;;;7.90;84.00;;;;;;4899328;29;20515;-77
2022/10/09 00:06:25;;;;;;;1.15;0.70;;;7.90;84.10;;;;;;4899233;29;20068;-76
2022/10/09 00:08:51;;;;;;;2.05;0.55;;;7.90;84.10;;;;;;4898888;29;20052;-76
2022/10/09 00:11:22;;;;;;;0.77;0.47;;;7.90;84.10;;;;;;4898969;29;20525;-76
2022/10/09 00:13:50;;;;;;;0.68;0.50;;;7.90;84.10;;;;;;4882405;29;20049;-76
2022/10/09 00:16:17;;;;;;;1.08;0.68;;;7.80;84.10;;;;;;4899019;29;20250;-76
2022/10/09 00:18:43;;;;;;;0.45;0.45;;;7.80;84.10;;;;;;4898241;29;20451;-76
2022/10/09 00:21:27;;;;;;;0.60;0.60;;;7.80;84.10;;;;;;4882291;29;20040;-77
2022/10/09 00:23:56;;;;;;;0.90;0.50;;;7.80;84.20;;;;;;4899100;29;20052;-77
2022/10/09 00:26:22;;;;;;;0.30;0.30;;;7.70;84.10;;;;;;4899202;29;20052;-77
2022/10/09 00:28:49;;;;;;;0.80;0.70;;;7.70;84.10;;;;;;4898722;29;20051;-77
2022/10/09 00:31:16;;;;;;;0.70;0.50;;;7.70;84.20;;;;;;4898785;29;20048;-76
2022/10/09 00:33:41;;;;;;;0.77;0.50;;;7.70;84.30;;;;;;4898625;29;20669;-77
2022/10/09 00:36:17;;;;;;;0.40;0.40;;;7.70;84.30;;;;;;4881609;29;20131;-77
2022/10/09 00:38:43;;;;;;;0.60;0.50;;;7.70;84.30;;;;;;4899185;29;20403;-76
2022/10/09 00:41:13;;;;;;;0.50;0.40;;;7.70;84.30;;;;;;4898428;29;20044;-76
2022/10/09 00:43:45;;;;;;;0.60;0.60;;;7.70;84.20;;;;;;4881376;29;20048;-77
2022/10/09 00:46:28;;;;;;;0.82;0.60;;;7.70;84.30;;;;;;4866318;29;20041;-76
2022/10/09 00:49:12;;;;;;;2.15;0.50;;;7.60;84.30;;;;;;4898208;29;20055;-77
2022/10/09 00:51:39;;;;;;;0.50;0.50;;;7.60;84.30;;;;;;4897551;29;20052;-76
2022/10/09 00:54:10;;;;;;;0.95;0.60;;;7.60;84.30;;;;;;4898246;29;20044;-76
2022/10/09 00:56:36;;;;;;;1.37;0.70;;;7.50;84.30;;;;;;4870849;29;20055;-75
2022/10/09 00:59:03;;;;;;;1.10;0.60;;;7.50;84.30;;;;;;4858539;29;20349;-76
2022/10/09 01:01:28;;;;;;;0.63;0.52;;;7.50;84.40;;;;;;4844541;29;20386;-76
2022/10/09 01:03:54;;;;;;;0.75;0.47;;;7.50;84.40;;;;;;4859441;29;20056;-77
2022/10/09 01:06:40;;;;;;;0.68;0.40;;;7.50;84.40;;;;;;4861070;29;20038;-77
2022/10/09 01:09:13;;;;;;;0.68;0.60;;;7.40;84.50;;;;;;4861072;29;20045;-77
2022/10/09 01:11:55;;;;;;;0.55;0.52;;;7.50;84.50;;;;;;4859222;29;20076;-76
2022/10/09 01:14:27;;;;;;;0.40;0.40;;;7.50;85.10;;;;;;4858315;29;20045;-77
2022/10/09 01:17:13;;;;;;;0.73;0.40;;;7.30;84.40;;;;;;4860961;29;20101;-77
2022/10/09 01:20:10;;;;;;;0.60;0.40;;;7.40;84.50;;;;;;4860468;29;20136;-76
2022/10/09 01:23:05;;;;;;;1.13;0.57;;;7.40;84.60;;;;;;4846922;29;20038;-77
2022/10/09 01:25:49;;;;;;;0.57;0.50;;;7.40;84.50;;;;;;4860322;29;20042;-76
2022/10/09 01:28:17;;;;;;;0.50;0.50;;;7.30;84.40;;;;;;4858990;29;20133;-77
2022/10/09 01:30:44;;;;;;;0.50;0.50;;;7.30;84.50;;;;;;4860853;29;20062;-76
2022/10/09 01:33:10;;;;;;;0.60;0.50;;;7.30;84.60;;;;;;4858260;29;20082;-76
2022/10/09 01:35:37;;;;;;;0.50;0.50;;;7.30;84.60;;;;;;4860328;29;20041;-77
2022/10/09 01:38:05;;;;;;;0.75;0.55;;;7.30;84.60;;;;;;4857041;29;20052;-77
2022/10/09 01:40:31;;;;;;;0.60;0.60;;;7.30;84.60;;;;;;4842710;29;20477;-76
2022/10/09 01:42:58;;;;;;;1.15;0.70;;;7.30;84.60;;;;;;4860171;29;20082;-77
2022/10/09 01:45:24;;;;;;;0.77;0.55;;;7.20;84.60;;;;;;4860067;29;20116;-77
2022/10/09 01:47:50;;;;;;;0.60;0.60;;;7.30;84.70;;;;;;4848209;29;20156;-76
2022/10/09 01:50:26;;;;;;;0.70;0.52;;;7.20;84.70;;;;;;4897452;29;20076;-77
2022/10/09 01:52:55;;;;;;;0.73;0.50;;;7.20;84.80;;;;;;4881243;29;20044;-77
2022/10/09 01:55:42;;;;;;;0.70;0.50;;;7.20;84.80;;;;;;4897441;29;20068;-77
2022/10/09 01:58:27;;;;;;;1.25;0.50;;;7.20;84.80;;;;;;4897552;29;20431;-77
2022/10/09 02:01:03;;;;;;;0.70;0.50;;;7.20;84.80;;;;;;4897696;29;20045;-77
2022/10/09 02:03:32;;;;;;;0.55;0.55;;;7.20;84.80;;;;;;4849048;29;20505;-77
2022/10/09 02:06:00;;;;;;;0.68;0.50;;;7.20;84.80;;;;;;4897175;29;20376;-76
2022/10/09 02:08:29;;;;;;;1.65;0.63;;;7.10;84.70;;;;;;4880316;29;20462;-77
2022/10/09 02:10:59;;;;;;;0.40;0.40;;;7.10;84.90;;;;;;4897204;29;20045;-77
2022/10/09 02:13:25;;;;;;;0.60;0.50;;;7.00;84.90;;;;;;4880404;29;20048;-77
2022/10/09 02:16:00;;;;;;;0.90;0.60;;;7.10;84.90;;;;;;4860546;29;20497;-77
2022/10/09 02:18:38;;;;;;;0.57;0.45;;;7.10;85.00;;;;;;4842567;29;20041;-77
2022/10/09 02:21:23;;;;;;;0.40;0.40;;;7.00;84.90;;;;;;4859749;29;20052;-76
2022/10/09 02:23:50;;;;;;;0.80;0.45;;;7.10;85.00;;;;;;4858362;29;20060;-77
2022/10/09 02:26:17;;;;;;;0.47;0.47;;;7.00;84.90;;;;;;4857562;29;20467;-77
2022/10/09 02:28:44;;;;;;;0.50;0.50;;;7.00;84.90;;;;;;4859656;29;20493;-77
2022/10/09 02:31:21;;;;;;;0.77;0.70;;;7.10;85.00;;;;;;4856980;29;20473;-76
2022/10/09 02:33:55;;;;;;;1.10;0.60;;;7.00;84.90;;;;;;4860014;29;20113;-77
2022/10/09 02:36:20;;;;;;;0.50;0.50;;;7.00;84.90;;;;;;4858468;29;20041;-77
2022/10/09 02:38:46;;;;;;;0.65;0.50;;;7.00;85.00;;;;;;4859433;29;20053;-77
2022/10/09 02:41:12;;;;;;;0.65;0.45;;;6.90;84.90;;;;;;4859478;29;20190;-77
2022/10/09 02:43:37;;;;;;;0.52;0.50;;;7.10;85.00;;;;;;4858035;29;20052;-76
2022/10/09 02:46:04;;;;;;;0.85;0.65;;;7.00;85.10;;;;;;4859723;29;20520;-77
2022/10/09 02:48:30;;;;;;;0.95;0.70;;;7.00;85.10;;;;;;4859284;29;20052;-77
2022/10/09 02:50:56;;;;;;;0.47;0.45;;;7.00;85.10;;;;;;4857082;29;20049;-77
2022/10/09 02:53:22;;;;;;;0.95;0.70;;;7.00;85.00;;;;;;4859332;29;20125;-77
2022/10/09 02:55:47;;;;;;;1.88;0.60;;;6.90;85.00;;;;;;4857056;29;20090;-77
2022/10/09 02:58:13;;;;;;;1.35;0.70;;;6.80;85.10;;;;;;4859503;29;20560;-77
2022/10/09 03:00:39;;;;;;;0.35;0.32;;;6.80;85.10;;;;;;4859218;29;20102;-77
2022/10/09 03:03:05;;;;;;;0.65;0.57;;;6.90;85.20;;;;;;4857332;29;20046;-77
2022/10/09 03:05:30;;;;;;;0.77;0.50;;;6.90;85.10;;;;;;4859560;29;20045;-77
2022/10/09 03:07:57;;;;;;;0.80;0.60;;;6.80;85.10;;;;;;4854223;29;20049;-77
2022/10/09 03:10:23;;;;;;;0.60;0.40;;;6.80;85.10;;;;;;4859472;29;20141;-77
2022/10/09 03:12:49;;;;;;;0.55;0.50;;;6.70;85.10;;;;;;4858979;29;20069;-77
2022/10/09 03:15:15;;;;;;;0.40;0.40;;;6.80;85.10;;;;;;4856441;29;20088;-77
2022/10/09 03:17:41;;;;;;;0.60;0.60;;;6.80;85.20;;;;;;4857472;29;20049;-77
2022/10/09 03:20:07;;;;;;;0.40;0.40;;;6.80;85.20;;;;;;4859176;29;20130;-77
2022/10/09 03:22:32;;;;;;;0.30;0.30;;;6.80;85.20;;;;;;4858839;29;20493;-77
2022/10/09 03:24:58;;;;;;;1.05;0.52;;;6.80;85.20;;;;;;4863364;29;20048;-77
2022/10/09 03:27:24;;;;;;;0.50;0.50;;;6.70;85.20;;;;;;4879236;29;20048;-77
2022/10/09 03:29:50;;;;;;;0.73;0.60;;;6.60;85.10;;;;;;4896036;29;20044;-76
2022/10/09 03:32:15;;;;;;;0.43;0.40;;;6.70;85.10;;;;;;4841958;29;20049;-76
2022/10/09 03:34:41;;;;;;;0.77;0.50;;;6.70;85.20;;;;;;4858766;29;20477;-77
2022/10/09 03:37:07;;;;;;;0.80;0.60;;;6.70;85.30;;;;;;4859073;29;20044;-77
2022/10/09 03:39:32;;;;;;;0.50;0.45;;;6.70;85.30;;;;;;4855982;29;20060;-76
2022/10/09 03:41:58;;;;;;;0.75;0.50;;;6.70;85.40;;;;;;4857288;29;20181;-76
2022/10/09 03:44:24;;;;;;;0.40;0.40;;;6.70;85.40;;;;;;4857173;29;20389;-76
2022/10/09 03:46:51;;;;;;;0.40;0.40;;;6.70;85.30;;;;;;4859152;29;20097;-75
2022/10/09 03:49:17;;;;;;;0.65;0.52;;;6.70;86.00;;;;;;4858707;29;20050;-77
2022/10/09 03:51:42;;;;;;;0.93;0.63;;;6.70;85.40;;;;;;4841532;29;20048;-75
2022/10/09 03:54:08;;;;;;;0.60;0.40;;;6.70;85.40;;;;;;4858391;29;20118;-77
2022/10/09 03:56:34;;;;;;;0.40;0.40;;;6.70;85.40;;;;;;4858943;29;20034;-77
2022/10/09 03:59:00;;;;;;;0.80;0.50;;;6.70;85.40;;;;;;4858544;29;20405;-77
2022/10/09 04:01:25;;;;;;;1.20;0.50;;;6.70;85.40;;;;;;4857026;29;20485;-77
2022/10/09 04:03:51;;;;;;;0.45;0.40;;;6.70;85.40;;;;;;4859145;29;20488;-77
2022/10/09 04:06:17;;;;;;;0.50;0.50;;;6.60;85.30;;;;;;4858940;29;20473;-77
2022/10/09 04:08:42;;;;;;;1.30;0.50;;;6.70;85.40;;;;;;4859284;29;20559;-77
2022/10/09 04:11:08;;;;;;;0.52;0.32;;;6.60;85.40;;;;;;4856957;29;20488;-77
2022/10/09 04:13:34;;;;;;;0.63;0.40;;;6.60;85.40;;;;;;4858255;29;20114;-77
2022/10/09 04:16:00;;;;;;;0.90;0.60;;;6.70;85.50;;;;;;4858687;29;20041;-77
2022/10/09 04:18:26;;;;;;;0.60;0.43;;;6.60;85.50;;;;;;4863571;29;20049;-77
2022/10/09 04:20:53;;;;;;;0.40;0.40;;;6.50;85.40;;;;;;4879729;29;20404;-77
2022/10/09 04:23:20;;;;;;;0.40;0.40;;;6.50;85.50;;;;;;4874464;29;20057;-77
2022/10/09 04:25:46;;;;;;;0.60;0.47;;;6.50;85.60;;;;;;4859106;29;20181;-77
2022/10/09 04:28:12;;;;;;;0.47;0.40;;;6.50;85.50;;;;;;4858678;29;20136;-77
2022/10/09 04:30:37;;;;;;;0.47;0.47;;;6.60;85.60;;;;;;4856194;29;20128;-76
2022/10/09 04:33:03;;;;;;;0.55;0.47;;;6.50;85.60;;;;;;4857292;29;20132;-77
2022/10/09 04:35:31;;;;;;;0.73;0.50;;;6.50;85.60;;;;;;4860362;29;20094;-77
2022/10/09 04:37:57;;;;;;;0.50;0.50;;;6.50;85.60;;;;;;4861662;29;20137;-77
2022/10/09 04:40:22;;;;;;;0.50;0.47;;;6.50;85.60;;;;;;4859538;29;20040;-77
2022/10/09 04:42:48;;;;;;;1.45;0.50;;;6.50;85.60;;;;;;4860288;29;20124;-77
2022/10/09 04:45:14;;;;;;;0.43;0.40;;;6.50;85.60;;;;;;4861471;29;20049;-77
2022/10/09 04:47:40;;;;;;;0.22;0.20;;;6.50;85.60;;;;;;4861727;29;20064;-76
2022/10/09 04:50:06;;;;;;;0.45;0.45;;;6.40;85.60;;;;;;4860414;29;20045;-77
2022/10/09 04:52:32;;;;;;;0.52;0.43;;;6.50;85.70;;;;;;4861606;29;20631;-77
2022/10/09 04:54:58;;;;;;;0.40;0.40;;;6.40;85.60;;;;;;4858875;29;20053;-77
2022/10/09 04:57:23;;;;;;;0.70;0.40;;;6.40;85.60;;;;;;4858553;29;20046;-77
2022/10/09 04:59:49;;;;;;;0.35;0.30;;;6.40;85.60;;;;;;4861163;29;20076;-77
2022/10/09 05:02:15;;;;;;;0.57;0.40;;;6.40;85.70;;;;;;4861507;29;20053;-76
2022/10/09 05:04:41;;;;;;;0.52;0.35;;;6.40;85.70;;;;;;4861056;29;20050;-77
2022/10/09 05:07:06;;;;;;;0.20;0.20;;;6.40;85.70;;;;;;4861601;29;20049;-77
2022/10/09 05:09:32;;;;;;;0.90;0.50;;;6.40;85.70;;;;;;4861648;29;20068;-77
2022/10/09 05:11:58;;;;;;;0.32;0.32;;;6.30;85.70;;;;;;4858477;29;20053;-76
2022/10/09 05:14:23;;;;;;;0.40;0.40;;;6.30;85.70;;;;;;4861450;29;20042;-76
2022/10/09 05:16:51;;;;;;;0.35;0.30;;;6.30;85.70;;;;;;4859297;29;20086;-76
2022/10/09 05:19:18;;;;;;;0.60;0.45;;;6.30;85.80;;;;;;4860942;29;20117;-76
2022/10/09 05:21:43;;;;;;;0.40;0.40;;;6.30;85.80;;;;;;4860896;29;20158;-76
2022/10/09 05:24:09;;;;;;;0.45;0.43;;;6.30;85.90;;;;;;4861121;29;20065;-75
2022/10/09 05:26:35;;;;;;;0.30;0.30;;;6.40;85.90;;;;;;4859375;29;20839;-75
2022/10/09 05:29:00;;;;;;;0.60;0.40;;;6.30;85.90;;;;;;4858595;29;20072;-77
2022/10/09 05:31:28;;;;;;;0.30;0.30;;;6.30;85.90;;;;;;4859873;29;20040;-76
2022/10/09 05:33:57;;;;;;;0.35;0.35;;;6.40;86.00;;;;;;4859391;29;20049;-75
2022/10/09 05:36:23;;;;;;;0.40;0.40;;;6.20;85.70;;;;;;4861559;29;20037;-75
2022/10/09 05:38:48;;;;;;;0.43;0.43;;;6.30;85.80;;;;;;4843974;29;20042;-75
2022/10/09 05:41:16;;;;;;;0.85;0.20;;;6.30;85.90;;;;;;4861651;29;20512;-76
2022/10/09 05:43:44;;;;;;;0.40;0.40;;;6.30;85.90;;;;;;4861702;29;20137;-76
2022/10/09 05:46:18;;;;;;;0.73;0.38;;;6.30;85.90;;;;;;4859555;29;20052;-75
2022/10/09 05:48:50;;;;;;;0.32;0.32;;;6.30;85.90;;;;;;4862707;29;20141;-76
2022/10/09 05:51:19;;;;;;;0.47;0.45;;;6.30;85.90;;;;;;4858740;29;20098;-75
2022/10/09 05:53:46;;;;;;;0.45;0.40;;;6.30;85.80;;;;;;4864199;29;20045;-75
2022/10/09 05:56:18;;;;;;;0.40;0.40;;;6.30;85.90;;;;;;4860782;29;20049;-75
2022/10/09 05:58:49;;;;;;;0.25;0.25;;;6.30;85.90;;;;;;4843914;29;20046;-76
2022/10/09 06:01:15;;;;;;;0.60;0.32;;;6.30;86.00;;;;;;4846160;29;20076;-77
2022/10/09 06:03:41;;;;;;;0.30;0.30;;;6.30;86.00;;;;;;4860745;29;20056;-77
2022/10/09 06:06:08;;;;;;;0.40;0.30;;;6.20;85.90;;;;;;4861298;29;20037;-77
2022/10/09 06:08:35;;;;;;;0.35;0.30;;;6.20;86.00;;;;;;4861414;29;20053;-77
2022/10/09 06:11:11;;;;;;;0.50;0.50;;;6.20;86.00;;;;;;4858617;29;20037;-76
2022/10/09 06:13:37;;;;;;;0.38;0.32;;;6.30;86.00;;;;;;4858325;29;20045;-77
2022/10/09 06:16:02;;;;;;;0.50;0.50;;;6.30;86.00;;;;;;4857555;29;20404;-77
2022/10/09 06:18:28;;;;;;;0.30;0.30;;;6.20;86.00;;;;;;4860951;29;20049;-77
2022/10/09 06:20:55;;;;;;;0.57;0.47;;;6.30;86.10;;;;;;4858949;29;20042;-77
2022/10/09 06:23:21;;;;;;;0.50;0.38;;;6.20;86.00;;;;;;4860616;29;20142;-78
2022/10/09 06:25:57;;;;;;;0.82;0.40;;;6.30;86.00;;;;;;4857538;29;20108;-77
2022/10/09 06:28:22;;;;;;;0.60;0.60;;;6.30;86.00;;;;;;4860369;29;20528;-78
2022/10/09 06:30:48;;;;;;;0.45;0.45;;;6.40;86.00;;;;;;4860278;29;20069;-77
2022/10/09 06:33:15;;;;;;;0.40;0.30;;;6.40;86.00;;;;;;4860438;29;20041;-77
2022/10/09 06:35:41;;;;;;;0.30;0.30;;;6.50;85.90;;;;;;4875126;29;20049;-75
2022/10/09 06:38:06;;;;;;;0.40;0.38;;;6.50;85.80;;;;;;4868246;29;20057;-76
2022/10/09 06:40:35;;;;;;;1.00;0.47;;;6.60;85.80;;;;;;4862641;29;20053;-76
2022/10/09 06:43:02;;;;;;;0.50;0.50;;;6.60;85.80;;;;;;4843710;29;20132;-76
2022/10/09 06:45:28;;;;;;;1.75;0.45;;;6.60;85.70;;;;;;4860698;29;20045;-76
2022/10/09 06:47:53;;;;;;;0.45;0.45;;;6.50;85.60;;;;;;4860231;29;20074;-77
2022/10/09 06:50:19;;;;;;;0.30;0.30;;;6.60;85.70;;;;;;4866944;29;20465;-76
2022/10/09 06:52:45;;;;;;;0.32;0.32;;;6.60;85.60;;;;;;4866434;29;20522;-76
2022/10/09 06:55:11;;;;;;;0.30;0.30;;;6.70;85.70;;;;;;4847917;29;20049;-76
2022/10/09 06:57:36;;;;;;;0.30;0.30;;;6.60;85.60;;;;;;4865749;29;20033;-76
2022/10/09 07:00:03;;;;;;;0.40;0.40;;;6.70;85.70;;;;;;4862142;29;20041;-76
2022/10/09 07:02:31;;;;;;;0.30;0.30;;;6.70;85.70;;;;;;4859935;29;20061;-76
2022/10/09 07:04:57;;;;;;;0.30;0.30;;;6.60;85.60;;;;;;4857696;29;20057;-76
2022/10/09 07:07:22;;;;;;;0.50;0.50;;;6.80;85.70;;;;;;4867270;29;20052;-76
2022/10/09 07:09:48;;;;;;;0.30;0.30;;;6.80;85.70;;;;;;4896888;29;20051;-76
2022/10/09 07:12:14;;;;;;;0.80;0.32;;;6.70;85.50;;;;;;4897255;29;20522;-76
2022/10/09 07:14:39;;;;;;;0.40;0.40;;;6.90;85.60;;;;;;4897345;29;20124;-76
2022/10/09 07:17:05;;;;;;;0.57;0.50;;;6.90;85.60;;;;;;4897149;29;20036;-76
2022/10/09 07:19:31;;;;;;;0.35;0.32;;;6.90;85.60;;;;;;4896952;29;20048;-76
2022/10/09 07:21:57;;;;;;;0.30;0.30;;;7.00;85.60;;;;;;4859743;29;20049;-76
2022/10/09 07:24:24;;;;;;;0.60;0.43;;;7.10;85.60;;;;;;4860057;29;20085;-76
2022/10/09 07:26:50;;;;;;;0.50;0.40;;;7.10;85.50;;;;;;4858694;29;20050;-76
2022/10/09 07:29:18;;;;;;;0.40;0.38;;;7.30;85.50;;;;;;4859957;29;20094;-75
2022/10/09 07:31:44;;;;;;;0.40;0.40;;;7.30;85.50;;;;;;4859743;29;20096;-77
2022/10/09 07:34:10;;;;;;;0.57;0.50;;;7.40;85.40;;;;;;4859426;29;20076;-76
2022/10/09 07:36:36;;;;;;;1.67;0.40;;;7.40;85.20;;;;;;4859407;29;20081;-76
2022/10/09 07:39:03;;;;;;;0.82;0.50;;;7.50;85.20;;;;;;4878537;29;20088;-76
2022/10/09 07:41:29;;;;;;;0.82;0.70;;;7.50;85.10;;;;;;4896471;29;20041;-76
2022/10/09 07:43:56;;;;;;;1.52;0.50;;;7.60;85.10;;;;;;4896876;29;20045;-77
2022/10/09 07:46:23;;;;;;;0.52;0.40;;;7.80;85.10;;;;;;4897137;29;20036;-75
2022/10/09 07:48:49;;;;;;;0.40;0.40;;;7.80;85.00;;;;;;4880187;29;20052;-75
2022/10/09 07:51:21;;;;;;;0.70;0.40;;;7.90;84.90;;;;;;4876054;29;20455;-75
2022/10/09 07:53:47;;;;;;;0.55;0.50;;;8.00;84.90;;;;;;4844234;29;20052;-76
2022/10/09 07:56:31;;;;;;;0.85;0.50;;;8.10;84.70;;;;;;4859308;29;20046;-75
2022/10/09 07:58:59;;;;;;;0.65;0.40;;;8.10;84.70;;;;;;4859649;29;20041;-75
2022/10/09 08:01:26;;;;;;;0.40;0.40;;;8.20;84.70;;;;;;4859386;29;20053;-75
2022/10/09 08:03:53;;;;;;;0.55;0.40;;;8.40;84.80;;;;;;4858957;29;20049;-75
2022/10/09 08:06:19;;;;;;;0.45;0.45;;;8.40;84.80;;;;;;4858920;29;20488;-75
2022/10/09 08:08:49;;;;;;;0.70;0.60;;;8.40;84.80;;;;;;4859600;29;20093;-75
2022/10/09 08:11:16;;;;;;;1.10;0.50;;;8.50;84.70;;;;;;4844008;29;20037;-75
2022/10/09 08:13:42;;;;;;;0.47;0.47;;;8.50;84.70;;;;;;4876682;29;20045;-75
2022/10/09 08:16:08;;;;;;;1.25;0.50;;;8.60;84.80;;;;;;4862797;29;20037;-75
2022/10/09 08:18:34;;;;;;;0.40;0.32;;;8.70;84.80;;;;;;4862568;29;20101;-75
2022/10/09 08:21:03;;;;;;;0.45;0.45;;;8.70;84.70;;;;;;4861097;29;20072;-75
2022/10/09 08:23:29;;;;;;;0.30;0.30;;;8.80;84.80;;;;;;4879863;29;20060;-75
2022/10/09 08:25:55;;;;;;;0.68;0.63;;;8.80;84.80;;;;;;4862770;29;20120;-75
2022/10/09 08:28:22;;;;;;;0.50;0.50;;;8.90;84.90;;;;;;4862133;29;20047;-75
2022/10/09 08:30:48;;;;;;;0.50;0.50;;;9.00;84.80;;;;;;4862153;29;20042;-75
2022/10/09 08:33:14;;;;;;;0.40;0.40;;;9.00;84.80;;;;;;4861345;29;20076;-75
2022/10/09 08:35:40;;;;;;;1.45;0.50;;;9.00;84.70;;;;;;4860659;29;20084;-75
2022/10/09 08:38:05;;;;;;;0.43;0.43;;;9.20;84.80;;;;;;4862328;29;20065;-75
2022/10/09 08:40:53;;;;;;;0.90;0.50;;;9.20;84.80;;;;;;4861765;29;20037;-75
2022/10/09 08:43:30;;;;;;;1.52;0.40;;;9.30;84.80;;;;;;4861903;29;20042;-75
2022/10/09 08:46:00;;;;;;;0.73;0.40;;;9.30;84.70;;;;;;4861747;29;20136;-75
2022/10/09 08:48:28;;;;;;;0.40;0.40;;;9.40;84.60;;;;;;4860572;29;20057;-75
2022/10/09 08:50:56;;;;;;;0.57;0.50;;;9.50;84.60;;;;;;4861859;29;20034;-75
2022/10/09 08:53:41;;;;;;;0.65;0.30;;;9.60;84.50;;;;;;4862121;29;20053;-75
2022/10/09 08:56:13;;;;;;;0.98;0.47;;;9.70;84.60;;;;;;4861716;29;20101;-75
2022/10/09 08:58:41;;;;;;;0.40;0.40;;;9.70;84.40;;;;;;4859586;29;20052;-75
2022/10/09 09:01:22;;;;;;;0.68;0.50;;;9.80;84.40;;;;;;4862227;29;20049;-76
2022/10/09 09:04:22;;;;;;;0.88;0.50;;;9.90;84.40;;;;;;4864151;29;20445;-75
2022/10/09 09:07:02;;;;;;;0.30;0.30;;;10.00;84.30;;;;;;4856853;29;20525;-76
2022/10/09 09:09:45;;;;;;;1.17;0.60;;;10.10;84.20;;;;;;4872106;29;20080;-76
2022/10/09 09:12:27;;;;;;;0.68;0.60;;;10.10;84.10;;;;;;4863270;29;20512;-76
2022/10/09 09:15:28;;;;;;;0.60;0.40;;;10.20;84.10;;;;;;4862190;29;20198;-76
2022/10/09 09:18:10;;;;;;;0.73;0.40;;;10.30;84.10;;;;;;4863518;29;20060;-76
2022/10/09 09:20:51;;;;;;;0.35;0.35;;;10.30;84.00;;;;;;4861986;29;20046;-76
2022/10/09 09:23:20;;;;;;;0.80;0.57;;;10.40;83.90;;;;;;4861892;29;20069;-76
2022/10/09 09:25:46;;;;;;;0.38;0.38;;;10.50;83.90;;;;;;4869827;29;20053;-76
2022/10/09 09:28:19;;;;;;;0.60;0.60;;;10.60;83.80;;;;;;4869092;29;20044;-76
2022/10/09 09:30:51;;;;;;;0.68;0.60;;;10.70;83.70;;;;;;4861818;29;20151;-76
2022/10/09 09:33:24;;;;;;;0.88;0.60;;;10.70;83.50;;;;;;4861895;29;20054;-76
2022/10/09 09:36:06;;;;;;;1.98;0.50;;;10.80;83.50;;;;;;4847993;29;20813;-76
2022/10/09 09:38:31;;;;;;;0.90;0.50;;;10.90;83.50;;;;;;4861732;29;20081;-76
2022/10/09 09:40:57;;;;;;;1.00;0.70;;;10.90;83.30;;;;;;4861955;29;20044;-76
2022/10/09 09:43:25;;;;;;;1.15;0.75;;;11.00;83.20;;;;;;4872041;29;20051;-76
2022/10/09 09:45:54;;;;;;;0.77;0.52;;;11.20;82.90;;;;;;4867778;29;20519;-76
2022/10/09 09:48:33;;;;;;;1.00;0.52;;;11.30;82.80;;;;;;4861343;29;20068;-76
2022/10/09 09:51:00;;;;;;;1.05;0.65;;;11.40;82.70;;;;;;4861591;29;20051;-76
2022/10/09 09:53:31;;;;;;;0.85;0.52;;;11.30;82.70;;;;;;4864387;29;20623;-76
2022/10/09 09:55:57;;;;;;;0.52;0.45;;;11.30;82.80;;;;;;4870505;29;20041;-76
2022/10/09 09:58:31;;;;;;;0.45;0.45;;;11.30;82.80;;;;;;4861784;29;20503;-76
2022/10/09 10:01:02;;;;;;;0.95;0.70;;;11.50;82.80;;;;;;4860555;29;20026;-76
2022/10/09 10:03:28;;;;;;;0.70;0.52;;;11.60;82.70;;;;;;4865393;29;20068;-76
2022/10/09 10:05:54;;;;;;;0.85;0.50;;;11.60;82.40;;;;;;4861179;29;20097;-76
2022/10/09 10:08:30;;;;;;;2.45;0.70;;;11.70;82.30;;;;;;4860738;29;20048;-76
2022/10/09 10:10:59;;;;;;;0.63;0.55;;;11.80;82.40;;;;;;4898380;29;20131;-76
2022/10/09 10:13:34;;;;;;;1.58;0.57;;;11.70;82.30;;;;;;4898241;29;20044;-76
2022/10/09 10:16:01;;;;;;;0.50;0.50;;;11.80;82.40;;;;;;4897503;29;20171;-76
2022/10/09 10:18:35;;;;;;;0.60;0.50;;;11.80;82.30;;;;;;4879458;29;20049;-76
2022/10/09 10:21:11;;;;;;;0.95;0.60;;;11.90;82.40;;;;;;4881252;29;20045;-76
2022/10/09 10:23:43;;;;;;;0.80;0.50;;;11.90;82.40;;;;;;4897855;29;20067;-76
2022/10/09 10:26:26;;;;;;;0.98;0.60;;;11.90;82.30;;;;;;4898173;29;20133;-76
2022/10/09 10:29:07;;;;;;;0.32;0.32;;;12.00;82.40;;;;;;4897860;29;20048;-76
2022/10/09 10:31:50;;;;;;;0.45;0.40;;;12.10;82.20;;;;;;4889541;29;20038;-76
2022/10/09 10:34:23;;;;;;;0.45;0.40;;;12.20;82.10;;;;;;4896983;29;20084;-77
2022/10/09 10:36:58;;;;;;;0.47;0.40;;;12.20;81.90;;;;;;4860654;29;20049;-77
2022/10/09 10:39:33;;;;;;;0.60;0.55;;;12.30;81.90;;;;;;4858817;29;20126;-76
2022/10/09 10:42:02;;;;;;;0.60;0.50;;;12.40;81.60;;;;;;4860778;29;20037;-76
2022/10/09 10:44:41;;;;;;;0.50;0.47;;;12.50;81.30;;;;;;4860322;29;20054;-76
2022/10/09 10:47:17;;;;;;;0.40;0.40;;;12.60;81.20;;;;;;4858421;29;20057;-76
2022/10/09 10:49:43;;;;;;;0.40;0.40;;;12.70;81.20;;;;;;4860525;29;20042;-76
2022/10/09 10:52:29;;;;;;;0.95;0.40;;;12.70;81.10;;;;;;4858787;29;20107;-76
2022/10/09 10:55:25;;;;;;;0.50;0.40;;;12.70;81.00;;;;;;4858646;29;20067;-76
2022/10/09 10:58:13;;;;;;;0.65;0.50;;;12.80;81.00;;;;;;4857860;29;20140;-76
2022/10/09 11:00:46;;;;;;;0.80;0.40;;;12.80;80.90;;;;;;4860670;29;20060;-76
2022/10/09 11:03:29;;;;;;;0.68;0.60;;;12.90;80.70;;;;;;4859862;29;20040;-76
2022/10/09 11:06:06;;;;;;;0.40;0.40;;;13.00;80.60;;;;;;4859933;29;20098;-76
2022/10/09 11:09:00;;;;;;;1.05;0.57;;;13.10;80.50;;;;;;4860630;29;20069;-76
2022/10/09 11:11:40;;;;;;;1.15;0.63;;;13.20;80.50;;;;;;4857924;29;20050;-76
2022/10/09 11:14:31;;;;;;;0.60;0.60;;;13.30;80.00;;;;;;4859963;29;20046;-76
2022/10/09 11:17:17;;;;;;;0.80;0.60;;;13.40;79.60;;;;;;4859606;29;20118;-76
2022/10/09 11:19:55;;;;;;;0.70;0.70;;;13.50;79.60;;;;;;4862109;29;20049;-76
2022/10/09 11:22:40;;;;;;;0.45;0.45;;;13.60;79.30;;;;;;4855279;29;20524;-76
2022/10/09 11:25:20;;;;;;;1.58;0.70;;;13.60;79.20;;;;;;4859772;29;20161;-76
2022/10/09 11:27:53;;;;;;;0.52;0.40;;;13.60;79.20;;;;;;4844204;29;20136;-76
2022/10/09 11:30:19;;;;;;;0.50;0.50;;;13.60;79.20;;;;;;4856944;29;20049;-76
2022/10/09 11:33:09;;;;;;;0.65;0.60;;;13.70;79.30;;;;;;4861785;29;20045;-76
2022/10/09 11:35:45;;;;;;;0.40;0.40;;;13.80;79.10;;;;;;4857212;29;20462;-77
2022/10/09 11:38:28;;;;;;;0.50;0.38;;;13.90;78.70;;;;;;4843330;29;20043;-76
2022/10/09 11:40:56;;;;;;;1.65;0.60;;;14.00;78.60;;;;;;4860091;29;20041;-76
2022/10/09 11:43:42;;;;;;;0.45;0.45;;;14.10;78.40;;;;;;4859941;29;20045;-76
2022/10/09 11:46:20;;;;;;;0.47;0.30;;;14.20;78.40;;;;;;4859401;29;20053;-77
2022/10/09 11:49:02;;;;;;;0.60;0.40;;;14.20;78.20;;;;;;4847065;29;20107;-76
2022/10/09 11:51:37;;;;;;;0.63;0.40;;;14.20;78.10;;;;;;4861051;29;20144;-76
2022/10/09 11:54:09;;;;;;;1.00;0.50;;;14.30;78.10;;;;;;4865225;29;20034;-76
2022/10/09 11:56:34;;;;;;;0.40;0.40;;;14.40;78.00;;;;;;4863107;29;20037;-76
2022/10/09 11:59:04;;;;;;;0.50;0.40;;;14.50;77.90;;;;;;4862871;29;20408;-77
2022/10/09 12:01:35;;;;;;;0.93;0.40;;;14.50;77.60;;;;;;4860909;29;20054;-76
2022/10/09 12:04:05;;;;;;;;;;;14.50;77.60;;;;;;4861267;29;20057;-76
2022/10/09 12:06:31;;;;;;;0.40;0.30;;;14.70;77.50;;;;;;4862412;29;19955;-76
2022/10/09 12:09:03;;;;;;;0.22;0.22;;;14.70;77.20;;;;;;4863147;29;20050;-77
2022/10/09 12:11:31;;;;;;;0.80;0.43;;;14.70;77.10;;;;;;4864461;29;20169;-76
2022/10/09 12:14:00;;;;;;;0.82;0.52;;;14.70;77.20;;;;;;4862933;29;20053;-76
2022/10/09 12:16:38;;;;;;;0.40;0.40;;;14.90;77.00;;;;;;4862909;29;20053;-77
2022/10/09 12:19:27;;;;;;;0.80;0.30;;;15.00;76.50;;;;;;4896002;29;20052;-77
2022/10/09 12:22:13;;;;;;;0.32;0.28;;;15.10;76.30;;;;;;4899454;29;20044;-77
2022/10/09 12:24:42;;;;;;;0.30;0.30;;;15.20;76.30;;;;;;4899805;29;20055;-76
2022/10/09 12:27:20;;;;;;;0.28;0.28;;;15.10;76.30;;;;;;4899903;29;20100;-76
2022/10/09 12:29:52;;;;;;;0.32;0.32;;;15.20;76.30;;;;;;4899638;29;20040;-76
2022/10/09 12:32:27;;;;;;;0.22;0.22;;;15.20;76.20;;;;;;4898161;29;20144;-77
2022/10/09 12:34:55;;;;;;;0.40;0.35;;;15.40;76.10;;;;;;4899788;29;20502;-77
2022/10/09 12:37:32;;;;;;;0.45;0.35;;;15.40;75.90;;;;;;4899140;29;20048;-77
2022/10/09 12:40:08;;;;;;;0.40;0.40;;;15.40;75.70;;;;;;4899294;29;20041;-77
2022/10/09 12:42:34;;;;;;;0.30;0.30;;;15.50;75.60;;;;;;4867597;29;20051;-77
2022/10/09 12:45:00;;;;;;;0.73;0.30;;;15.50;75.60;;;;;;4898879;29;20044;-76
2022/10/09 12:47:28;;;;;;;0.30;0.30;;;15.50;75.70;;;;;;4882501;29;20056;-77
2022/10/09 12:49:57;;;;;;;0.63;0.45;;;15.60;75.60;;;;;;4883996;29;20109;-77
2022/10/09 12:52:23;;;;;;;0.73;0.40;;;15.50;75.70;;;;;;4866424;29;20044;-76
2022/10/09 12:54:48;;;;;;;0.47;0.47;;;15.70;75.60;;;;;;4866625;29;20412;-76
2022/10/09 12:57:16;;;;;;;0.82;0.40;;;15.80;75.30;;;;;;4899027;29;20515;-77
2022/10/09 12:59:44;;;;;;;0.45;0.30;;;15.80;74.80;;;;;;4897141;29;20101;-77
2022/10/09 13:02:15;;;;;;;0.30;0.30;;;15.90;74.80;;;;;;4868136;29;20057;-77
2022/10/09 13:04:41;;;;;;;0.30;0.30;;;15.90;74.30;;;;;;4860862;29;20045;-77
2022/10/09 13:07:19;;;;;;;0.45;0.40;;;15.90;74.70;;;;;;4860351;29;20060;-77
2022/10/09 13:09:46;;;;;;;0.50;0.40;;;15.90;74.80;;;;;;4844632;29;20038;-77
2022/10/09 13:12:21;;;;;;;0.90;0.32;;;15.90;74.90;;;;;;4861447;29;20044;-77