Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/16 00:00:57;;;;;;;7.3;6.4;;;;;;;9.42;76.88281;956.6599;;;;
2019/12/16 00:03:22;;;;;;;7.7;6.9;;;;;;;9.41;76.77441;956.6962;;;;
2019/12/16 00:05:48;;;;;;;7.4;6.5;;;;;;;9.41;76.63379;956.681;;;;
2019/12/16 00:08:13;;;;;;;8.1;7;;;;;;;9.37;76.6748;956.6861;;;;
2019/12/16 00:10:38;;;;;;;7.4;6.5;;;;;;;9.35;76.69434;956.6478;;;;
2019/12/16 00:13:03;;;;;;;8.4;7.1;;;;;;;9.29;76.70508;956.5627;;;;
2019/12/16 00:15:28;;;;;;;8.1;7.1;;;;;;;9.3;76.60352;956.5598;;;;
2019/12/16 00:17:53;;;;;;;7.4;6.6;;;;;;;9.22;77.0918;956.4703;;;;
2019/12/16 00:20:25;;;;;;;7.3;6.6;;;;;;;9.12;77.41113;956.413;;;;
2019/12/16 00:22:43;;;;;;;7;6.3;;;;;;;9.14;77.2627;956.3975;;;;
2019/12/16 00:25:08;;;;;;;8.7;7.5;;;;;;;9.17;77.00195;956.4147;;;;
2019/12/16 00:27:34;;;;;;;8.9;7;;;;;;;9.14;76.71582;956.4572;;;;
2019/12/16 00:29:59;;;;;;;7.3;6.6;;;;;;;9.09;76.43848;956.435;;;;
2019/12/16 00:32:24;;;;;;;7.1;6.4;;;;;;;9.08;76.07324;956.4869;;;;
2019/12/16 00:34:49;;;;;;;6.8;6;;;;;;;9.02;76.12109;956.5123;;;;
2019/12/16 00:37:14;;;;;;;7.4;6.7;;;;;;;8.97;76.39258;956.4714;;;;
2019/12/16 00:39:40;;;;;;;8.4;6.9;;;;;;;8.98;76.42871;956.4594;;;;
2019/12/16 00:42:05;;;;;;;9.4;7.1;;;;;;;8.94;76.38574;956.4012;;;;
2019/12/16 00:44:30;;;;;;;8.7;6.9;;;;;;;8.91;76.25293;956.4152;;;;
2019/12/16 00:47:16;;;;;;;8.1;6.8;;;;;;;8.86;76.49023;956.4194;;;;
2019/12/16 00:49:37;;;;;;;8.7;6.9;;;;;;;8.79;76.33789;956.44;;;;
2019/12/16 00:51:45;;;;;;;7.4;6.7;;;;;;;8.75;76.26953;956.4625;;;;
2019/12/16 00:54:10;;;;;;;7.4;6.7;;;;;;;8.55;76.95898;956.4433;;;;
2019/12/16 00:56:35;;;;;;;7.6;6.4;;;;;;;8.56;76.92676;956.4459;;;;
2019/12/16 00:59:00;;;;;;;7.8;5.9;;;;;;;8.52;77.24609;956.4066;;;;
2019/12/16 01:01:26;;;;;;;6.6;5.9;;;;;;;8.56;77.3457;956.4495;;;;
2019/12/16 01:03:51;;;;;;;6.5;5.9;;;;;;;8.62;76.43652;956.4595;;;;
2019/12/16 01:06:16;;;;;;;6.1;5.5;;;;;;;8.65;76.17383;956.5514;;;;
2019/12/16 01:08:41;;;;;;;6.2;5.6;;;;;;;8.67;76.08203;956.6008;;;;
2019/12/16 01:11:06;;;;;;;6.2;4.9;;;;;;;8.66;76.02246;956.5566;;;;
2019/12/16 01:13:31;;;;;;;6;5.3;;;;;;;8.68;75.84082;956.5901;;;;
2019/12/16 01:15:56;;;;;;;6.7;5.5;;;;;;;8.57;75.51563;956.6281;;;;
2019/12/16 01:18:21;;;;;;;5.7;5.2;;;;;;;8.58;75.44824;956.606;;;;
2019/12/16 01:20:46;;;;;;;6.7;5.3;;;;;;;8.55;75.61719;956.691;;;;
2019/12/16 01:23:11;;;;;;;5.8;5.3;;;;;;;8.59;76;956.713;;;;
2019/12/16 01:25:36;;;;;;;6;5.4;;;;;;;8.62;75.68945;956.741;;;;
2019/12/16 01:28:01;;;;;;;5.4;4.9;;;;;;;8.58;75.36719;956.7827;;;;
2019/12/16 01:30:27;;;;;;;7.4;6.1;;;;;;;8.52;76.3125;956.7534;;;;
2019/12/16 01:32:52;;;;;;;8.5;6.2;;;;;;;8.4;76.9209;956.6987;;;;
2019/12/16 01:35:17;;;;;;;6.5;5.7;;;;;;;8.41;76.88867;956.7126;;;;
2019/12/16 01:37:42;;;;;;;7.2;6.2;;;;;;;8.37;77.04395;956.6356;;;;
2019/12/16 01:40:07;;;;;;;8.6;7;;;;;;;8.13;78.00391;956.6061;;;;
2019/12/16 01:42:32;;;;;;;7.2;6.5;;;;;;;8.14;78.25;956.6046;;;;
2019/12/16 01:44:57;;;;;;;9.1;7.3;;;;;;;8.06;78.55078;956.579;;;;
2019/12/16 01:47:22;;;;;;;9.2;6.8;;;;;;;8.06;78.23535;956.5661;;;;
2019/12/16 01:49:47;;;;;;;7.1;6.4;;;;;;;8.13;77.92188;956.5938;;;;
2019/12/16 01:52:12;;;;;;;7.8;6.6;;;;;;;8.09;78.03223;956.5663;;;;
2019/12/16 01:54:37;;;;;;;6.8;6.2;;;;;;;8.19;77.35059;956.5656;;;;
2019/12/16 02:00:04;;;;;;;8.2;7;;;;;;;8.02;78.11328;956.4522;;;;
2019/12/16 02:01:54;;;;;;;9.3;7;;;;;;;7.92;78.38477;956.4531;;;;
2019/12/16 02:04:18;;;;;;;7.6;6.6;;;;;;;7.77;78.99609;956.4439;;;;
2019/12/16 02:06:43;;;;;;;7.3;6.4;;;;;;;7.83;78.66016;956.5974;;;;
2019/12/16 02:09:08;;;;;;;8.1;6.8;;;;;;;7.86;78.4082;956.5531;;;;
2019/12/16 02:11:33;;;;;;;8.2;6.7;;;;;;;7.81;78.37598;956.6127;;;;
2019/12/16 02:13:58;;;;;;;7.8;7;;;;;;;7.66;79.03711;956.6345;;;;
2019/12/16 02:16:23;;;;;;;7.1;6.4;;;;;;;7.67;78.75781;956.6038;;;;
2019/12/16 02:18:48;;;;;;;7.3;6.6;;;;;;;7.62;79.02734;956.575;;;;
2019/12/16 02:21:13;;;;;;;6.7;6;;;;;;;7.59;79.05762;956.5601;;;;
2019/12/16 02:23:39;;;;;;;6.9;6;;;;;;;7.6;78.89551;956.598;;;;
2019/12/16 02:26:04;;;;;;;7.2;6.2;;;;;;;7.6;78.68848;956.4916;;;;
2019/12/16 02:28:29;;;;;;;6.9;6.2;;;;;;;7.36;79.40039;956.4529;;;;
2019/12/16 02:30:54;;;;;;;7.2;6.5;;;;;;;7.37;79.33105;956.4119;;;;
2019/12/16 02:33:19;;;;;;;6.6;5.8;;;;;;;7.25;79.76367;956.3886;;;;
2019/12/16 02:35:44;;;;;;;8.8;6.1;;;;;;;7.14;80.16113;956.3998;;;;
2019/12/16 02:38:09;;;;;;;6.8;6.1;;;;;;;7.24;79.74805;956.3784;;;;
2019/12/16 02:40:35;;;;;;;7.1;6;;;;;;;7.06;80.21582;956.3867;;;;
2019/12/16 02:43:00;;;;;;;7.1;6.3;;;;;;;7.1;80.03809;956.4224;;;;
2019/12/16 02:45:26;;;;;;;6.7;6;;;;;;;7.17;79.51563;956.3914;;;;
2019/12/16 02:48:07;;;;;;;7.7;5.8;;;;;;;7.36;78.59766;956.4183;;;;
2019/12/16 02:50:26;;;;;;;8.1;6.7;;;;;;;7.32;78.38086;956.4112;;;;
2019/12/16 02:52:40;;;;;;;7.9;6.2;;;;;;;7.18;78.92285;956.3853;;;;
2019/12/16 02:55:05;;;;;;;7.5;6;;;;;;;7.23;78.53906;956.3761;;;;
2019/12/16 02:57:31;;;;;;;7.2;5.4;;;;;;;7.44;77.9248;956.3325;;;;
2019/12/16 02:59:56;;;;;;;6.2;5.6;;;;;;;7.41;77.48926;956.2475;;;;
2019/12/16 03:02:21;;;;;;;7.6;6.1;;;;;;;7.35;77.65039;956.238;;;;
2019/12/16 03:04:46;;;;;;;6.9;5.6;;;;;;;7.39;77.76367;956.1948;;;;
2019/12/16 03:07:11;;;;;;;8.4;6.3;;;;;;;7.23;77.87402;956.1184;;;;
2019/12/16 03:09:36;;;;;;;7.2;6.1;;;;;;;7.11;78.28418;956.1188;;;;
2019/12/16 03:12:01;;;;;;;6.9;6.1;;;;;;;7.03;78.4668;956.1253;;;;
2019/12/16 03:14:26;;;;;;;6.6;5.9;;;;;;;7;78.35742;956.0792;;;;
2019/12/16 03:16:51;;;;;;;5.5;5;;;;;;;7.07;78.11133;956.0284;;;;
2019/12/16 03:19:16;;;;;;;6.5;5.1;;;;;;;7.11;77.70215;956.0087;;;;
2019/12/16 03:21:41;;;;;;;6.8;5.1;;;;;;;7.3;76.95703;955.9531;;;;
2019/12/16 03:24:07;;;;;;;6.1;5.1;;;;;;;7.36;76.44434;955.9112;;;;
2019/12/16 03:26:31;;;;;;;5.6;4.8;;;;;;;7.42;76.05957;955.9266;;;;
2019/12/16 03:28:57;;;;;;;7.5;5.1;;;;;;;7.41;75.91992;955.9171;;;;
2019/12/16 03:31:22;;;;;;;6.4;5.7;;;;;;;7.35;75.90625;955.9063;;;;
2019/12/16 03:33:48;;;;;;;9.7;6.4;;;;;;;7.38;75.72559;955.9194;;;;
2019/12/16 03:36:38;;;;;;;9.2;7.3;;;;;;;7.37;75.66602;955.9708;;;;
2019/12/16 03:38:37;;;;;;;8.2;6.5;;;;;;;7.33;75.4502;955.945;;;;
2019/12/16 03:41:02;;;;;;;9.2;6.2;;;;;;;7.17;75.91113;955.9684;;;;
2019/12/16 03:43:28;;;;;;;7.5;6.2;;;;;;;7.15;75.97656;955.9667;;;;
2019/12/16 03:45:53;;;;;;;6.5;5.6;;;;;;;7.13;76.00684;955.9633;;;;
2019/12/16 03:48:18;;;;;;;8;5.3;;;;;;;7.05;76.00586;956.0084;;;;
2019/12/16 03:50:43;;;;;;;6.7;5.4;;;;;;;6.94;75.9873;956.0145;;;;
2019/12/16 03:53:08;;;;;;;7.6;5.9;;;;;;;6.8;76.37891;956.0225;;;;
2019/12/16 03:55:34;;;;;;;6;5.4;;;;;;;6.9;75.85156;956.0422;;;;
2019/12/16 03:57:59;;;;;;;6.1;4.7;;;;;;;6.75;76.24316;956.0572;;;;
2019/12/16 04:02:26;;;;;;;6.7;5;;;;;;;6.41;77.42285;956.0556;;;;
2019/12/16 04:04:51;;;;;;;5.1;4.5;;;;;;;6.6;76.51855;955.9734;;;;
2019/12/16 04:07:16;;;;;;;6.6;4.9;;;;;;;6.28;77.41309;955.9063;;;;
2019/12/16 04:09:42;;;;;;;6.5;4.6;;;;;;;6.22;77.82031;955.8721;;;;
2019/12/16 04:12:07;;;;;;;5.7;4.4;;;;;;;6.13;77.74414;955.9405;;;;
2019/12/16 04:14:32;;;;;;;4.6;3.9;;;;;;;6.23;77.36914;955.9824;;;;
2019/12/16 04:17:03;;;;;;;6.3;4.5;;;;;;;6.52;76.22559;956.0712;;;;
2019/12/16 04:19:28;;;;;;;5.5;4.5;;;;;;;6.64;75.6416;956.0595;;;;
2019/12/16 14:04:49;;;;;;;11.3;7;;;;;;;9.34;65.54297;953.9644;;;;
2019/12/16 14:07:27;;;;;;;8.5;6.7;;;;;;;9.35;65.66016;953.9819;;;;
2019/12/16 14:09:30;;;;;;;12.7;6.8;;;;;;;9.37;65.72266;953.9474;;;;
2019/12/16 14:11:49;;;;;;;9.6;7;;;;;;;9.31;66.47266;954.0099;;;;
2019/12/16 14:14:14;;;;;;;12.1;7.4;;;;;;;9.32;65.85449;953.98;;;;
2019/12/16 14:16:39;;;;;;;14.4;7.4;;;;;;;9.35;65.95215;954.0156;;;;
2019/12/16 14:19:04;;;;;;;11.8;7.4;;;;;;;9.31;66.79883;954.1408;;;;
2019/12/16 14:21:29;;;;;;;15.7;7.5;;;;;;;9.29;66.7041;954.2431;;;;
2019/12/16 14:23:54;;;;;;;13.5;7.3;;;;;;;9.3;67.21777;954.298;;;;
2019/12/16 14:26:19;;;;;;;21.6;8.2;;;;;;;9.19;68.26465;954.2346;;;;
2019/12/16 14:28:44;;;;;;;15.3;7.2;;;;;;;9.06;69.90332;954.2654;;;;
2019/12/16 14:31:09;;;;;;;16.2;6.8;;;;;;;9.01;70.16406;954.2442;;;;
2019/12/16 14:33:35;;;;;;;12.2;6.2;;;;;;;8.91;71.11523;954.2501;;;;
2019/12/16 14:36:00;;;;;;;12.9;6.4;;;;;;;8.81;71.46191;954.2531;;;;
2019/12/16 14:38:25;;;;;;;12.4;6.1;;;;;;;8.76;71.9541;954.2439;;;;
2019/12/16 14:40:50;;;;;;;13.8;5.6;;;;;;;8.76;71.89746;954.3212;;;;
2019/12/16 14:43:15;;;;;;;11.1;5.8;;;;;;;8.73;72.06641;954.3964;;;;
2019/12/16 14:45:40;;;;;;;13.6;6.5;;;;;;;8.67;72.57031;954.3225;;;;
2019/12/16 14:48:05;;;;;;;11.3;6.3;;;;;;;8.63;72.56445;954.4045;;;;
2019/12/16 14:50:30;;;;;;;18.1;5.7;;;;;;;8.63;72.80957;954.4224;;;;
2019/12/16 14:52:55;;;;;;;10.9;5.7;;;;;;;8.6;73.18945;954.4149;;;;
2019/12/16 14:55:20;;;;;;;15.5;5.8;;;;;;;8.52;73.39648;954.3551;;;;
2019/12/16 14:57:45;;;;;;;14.2;6.7;;;;;;;8.48;72.17578;954.3713;;;;
2019/12/16 15:00:10;;;;;;;12.8;6.9;;;;;;;8.5;71.74902;954.4294;;;;
2019/12/16 15:02:36;;;;;;;13.3;7.1;;;;;;;8.51;71.93652;954.3401;;;;
2019/12/16 15:05:01;;;;;;;16.7;8.2;;;;;;;8.48;71.82617;954.3658;;;;
2019/12/16 15:07:26;;;;;;;12.9;8.4;;;;;;;8.4;72.44238;954.4927;;;;
2019/12/16 15:09:51;;;;;;;15.5;9.2;;;;;;;8.39;70.9834;954.4697;;;;
2019/12/16 15:12:16;;;;;;;16.9;8.9;;;;;;;8.34;71.41895;954.4634;;;;
2019/12/16 15:17:15;;;;;;;16.3;9.4;;;;;;;8.17;73.19629;954.4064;;;;
2019/12/16 15:19:33;;;;;;;14.6;7.9;;;;;;;8.15;73.28809;954.3558;;;;
2019/12/16 15:21:56;;;;;;;14.2;8;;;;;;;8.07;73.41309;954.3867;;;;
2019/12/16 15:24:21;;;;;;;15.9;8.4;;;;;;;8.08;73.56641;954.4966;;;;
2019/12/16 15:26:47;;;;;;;16.9;7.9;;;;;;;7.99;74.09863;954.4101;;;;
2019/12/16 15:29:12;;;;;;;14.6;8;;;;;;;7.93;73.97168;954.4225;;;;
2019/12/16 15:31:37;;;;;;;15.9;7.8;;;;;;;7.86;73.90137;954.418;;;;
2019/12/16 15:34:02;;;;;;;13.5;7.2;;;;;;;7.8;74.76563;954.5552;;;;
2019/12/16 15:36:27;;;;;;;15.7;6.8;;;;;;;7.75;75.47852;954.5594;;;;
2019/12/16 15:38:52;;;;;;;14.5;6.6;;;;;;;7.72;75.78613;954.6753;;;;
2019/12/16 15:41:17;;;;;;;13.2;6.5;;;;;;;7.69;75.64258;954.5478;;;;
2019/12/16 15:43:42;;;;;;;12.5;6.7;;;;;;;7.65;75.31836;954.4807;;;;
2019/12/16 15:46:07;;;;;;;11.9;7.3;;;;;;;7.63;74.95605;954.489;;;;
2019/12/16 15:48:32;;;;;;;10.2;7;;;;;;;7.57;74.96875;954.4091;;;;
2019/12/16 15:50:57;;;;;;;13.8;7.2;;;;;;;7.55;74.54492;954.3436;;;;
2019/12/16 15:53:22;;;;;;;17.2;8.1;;;;;;;7.32;75.33301;954.4006;;;;
2019/12/16 15:55:48;;;;;;;16.5;9.6;;;;;;;7.13;75.79883;954.3697;;;;
2019/12/16 15:58:13;;;;;;;15.9;9.5;;;;;;;7.33;74.88086;954.3693;;;;
2019/12/16 16:00:38;;;;;;;20.9;9.8;;;;;;;7.39;74.5293;954.3211;;;;
2019/12/16 16:03:23;;;;;;;18.1;9.7;;;;;;;7.39;74.62402;954.3926;;;;
2019/12/16 16:05:28;;;;;;;15;9.3;;;;;;;7.3;75.02539;954.348;;;;
2019/12/16 16:07:53;;;;;;;16.4;9.1;;;;;;;7.17;75.50391;954.3703;;;;
2019/12/16 16:10:18;;;;;;;10.3;6.5;;;;;;;7.14;75.99805;954.2708;;;;
2019/12/16 16:12:43;;;;;;;13;6.8;;;;;;;7.13;75.90527;954.338;;;;
2019/12/16 16:15:08;;;;;;;13.9;6.9;;;;;;;7.12;75.9834;954.25;;;;
2019/12/16 16:17:33;;;;;;;14.8;7.1;;;;;;;7.1;75.79395;954.2598;;;;
2019/12/16 16:19:59;;;;;;;16.8;7.1;;;;;;;7.04;75.96875;954.2656;;;;
2019/12/16 16:22:24;;;;;;;12.3;6.7;;;;;;;7.02;75.95313;954.2486;;;;
2019/12/16 16:24:49;;;;;;;13.9;7.3;;;;;;;7.06;75.6123;954.2531;;;;
2019/12/16 16:27:14;;;;;;;14.1;7;;;;;;;7.05;75.30859;954.1897;;;;
2019/12/16 16:29:39;;;;;;;15.1;6.9;;;;;;;7.01;75.66113;954.3674;;;;
2019/12/16 16:32:04;;;;;;;13.1;7.8;;;;;;;7.03;75.1543;954.4078;;;;
2019/12/16 16:34:29;;;;;;;14.5;8.1;;;;;;;6.92;75.28516;954.4523;;;;
2019/12/16 16:36:54;;;;;;;15.2;10.5;;;;;;;6.84;75.39844;954.4285;;;;
2019/12/16 16:39:19;;;;;;;15.3;8.9;;;;;;;7.02;74.47656;954.4492;;;;
2019/12/16 16:41:45;;;;;;;12.4;9;;;;;;;6.91;74.85449;954.3918;;;;
2019/12/16 16:44:10;;;;;;;17;8.7;;;;;;;6.83;75.04883;954.3111;;;;
2019/12/16 16:46:35;;;;;;;13.8;8.9;;;;;;;6.78;75.02832;954.4533;;;;
2019/12/16 16:49:00;;;;;;;14.4;7.9;;;;;;;6.72;75.33105;954.4163;;;;
2019/12/16 16:51:25;;;;;;;12.8;7.9;;;;;;;6.61;75.66016;954.4321;;;;
2019/12/16 16:54:32;;;;;;;14.3;7.5;;;;;;;6.55;75.82422;954.4052;;;;
2019/12/16 16:59:18;;;;;;;11.9;7.9;;;;;;;6.7;75.30469;954.5144;;;;
2019/12/16 17:01:45;;;;;;;15.8;8.1;;;;;;;6.73;74.85742;954.5033;;;;
2019/12/16 17:04:08;;;;;;;14.4;7.4;;;;;;;6.64;75.25879;954.5377;;;;
2019/12/16 17:06:33;;;;;;;12.3;8.1;;;;;;;6.5;75.83789;954.4816;;;;
2019/12/16 17:08:58;;;;;;;15.4;8.4;;;;;;;6.49;75.79102;954.4612;;;;
2019/12/16 17:11:23;;;;;;;15.1;8.4;;;;;;;6.28;76.125;954.3872;;;;
2019/12/16 17:13:48;;;;;;;14.6;8.2;;;;;;;6.24;76.4668;954.3959;;;;
2019/12/16 17:16:13;;;;;;;13.6;8.6;;;;;;;6.22;76.50684;954.4108;;;;
2019/12/16 17:18:39;;;;;;;12.9;8.2;;;;;;;6.32;76.08496;954.4286;;;;
2019/12/16 17:21:04;;;;;;;13.4;8.7;;;;;;;6.34;75.97363;954.3571;;;;
2019/12/16 17:23:29;;;;;;;14.7;8.9;;;;;;;6.34;75.97363;954.2446;;;;
2019/12/16 17:25:54;;;;;;;13.9;9.6;;;;;;;6.4;75.40234;954.3127;;;;
2019/12/16 17:28:19;;;;;;;12.3;9.4;;;;;;;6.36;75.38477;954.2991;;;;
2019/12/16 17:30:44;;;;;;;13.2;10.2;;;;;;;6.37;75.29199;954.2551;;;;
2019/12/16 17:33:09;;;;;;;13.1;9.6;;;;;;;6.39;74.5791;954.1944;;;;
2019/12/16 17:35:34;;;;;;;15.9;10.6;;;;;;;6.31;75.13184;954.2256;;;;
2019/12/16 17:37:59;;;;;;;21.5;11.2;;;;;;;6.28;75.36914;954.1959;;;;
2019/12/16 17:40:24;;;;;;;15.9;11.2;;;;;;;6.23;75.17578;954.1825;;;;
2019/12/16 17:42:49;;;;;;;16.7;11.5;;;;;;;6.27;75.05469;954.2304;;;;
2019/12/16 17:45:15;;;;;;;20;12.3;;;;;;;6.32;74.85547;954.1536;;;;
2019/12/16 17:47:40;;;;;;;17.8;12.2;;;;;;;6.36;74.53809;954.1559;;;;
2019/12/16 17:50:05;;;;;;;21.4;15.6;;;;;;;6.11;75.45605;954.1856;;;;
2019/12/16 17:52:30;;;;;;;22.1;15.4;;;;;;;6.1;75.66309;954.1599;;;;
2019/12/16 17:54:55;;;;;;;21.1;13.1;;;;;;;6.15;75.63672;954.123;;;;
2019/12/16 17:57:20;;;;;;;18.7;12.8;;;;;;;6.12;75.71484;954.071;;;;
2019/12/16 17:59:45;;;;;;;19.4;13.3;;;;;;;6.11;75.81543;954.0616;;;;
2019/12/16 18:02:19;;;;;;;19.8;13.7;;;;;;;6.1;75.24609;954.0999;;;;
2019/12/16 18:04:35;;;;;;;24.7;15;;;;;;;6.09;75.56934;954.0762;;;;
2019/12/16 18:07:00;;;;;;;21.2;13.9;;;;;;;6.15;75.43945;954.0389;;;;
2019/12/16 18:09:25;;;;;;;21.5;15;;;;;;;6.08;75.31055;954.0425;;;;
2019/12/16 18:11:50;;;;;;;23.9;16.5;;;;;;;6.03;75.46484;954.0552;;;;
2019/12/16 18:14:15;;;;;;;24.4;15.1;;;;;;;6.01;75.4502;954.077;;;;
2019/12/16 18:16:41;;;;;;;20.8;12.8;;;;;;;6.08;75.16113;954.0209;;;;
2019/12/16 18:19:06;;;;;;;18.2;11.9;;;;;;;6.03;75.14258;953.9975;;;;
2019/12/16 18:21:31;;;;;;;19.4;12.2;;;;;;;5.93;75.40039;953.9777;;;;
2019/12/16 18:23:56;;;;;;;20.6;12.2;;;;;;;5.86;75.76074;953.9557;;;;
2019/12/16 18:26:21;;;;;;;17.1;10.8;;;;;;;5.8;75.93359;954.0425;;;;
2019/12/16 18:28:46;;;;;;;16.6;10.4;;;;;;;5.82;75.76465;953.9547;;;;
2019/12/16 18:31:11;;;;;;;17.6;10.3;;;;;;;5.81;75.69336;953.9239;;;;
2019/12/16 18:33:36;;;;;;;14.4;9.9;;;;;;;5.74;75.84277;953.9131;;;;
2019/12/16 18:36:02;;;;;;;12.2;8.8;;;;;;;5.59;76.47656;953.9992;;;;
2019/12/16 18:38:27;;;;;;;12.4;8.2;;;;;;;5.63;76.30957;953.9902;;;;
2019/12/16 18:40:54;;;;;;;12.3;8;;;;;;;5.6;76.45508;953.99;;;;
2019/12/16 18:43:17;;;;;;;10.5;7.6;;;;;;;5.64;76;953.8398;;;;
2019/12/16 18:45:45;;;;;;;11.4;8.4;;;;;;;5.6;76.21191;953.9216;;;;
2019/12/16 18:48:07;;;;;;;14;8.7;;;;;;;5.59;76.00195;953.8153;;;;
2019/12/16 18:50:32;;;;;;;13.2;8.5;;;;;;;5.59;75.89746;953.7653;;;;
2019/12/16 18:52:57;;;;;;;16;8.8;;;;;;;5.61;75.95898;953.8329;;;;
2019/12/16 18:55:22;;;;;;;16.1;9.2;;;;;;;5.63;75.8125;953.8647;;;;
2019/12/16 18:57:47;;;;;;;13;9.2;;;;;;;5.56;76.11133;953.7949;;;;
2019/12/16 19:00:12;;;;;;;16.3;10;;;;;;;5.56;76.02051;953.8511;;;;
2019/12/16 19:02:39;;;;;;;13.8;8.9;;;;;;;5.46;76.19824;953.7534;;;;
2019/12/16 19:05:03;;;;;;;13.5;8.4;;;;;;;5.48;76.12012;953.7875;;;;
2019/12/16 19:07:28;;;;;;;11.3;7.7;;;;;;;5.56;75.5918;953.7947;;;;
2019/12/16 19:09:53;;;;;;;11.8;8;;;;;;;5.5;75.84668;953.7194;;;;
2019/12/16 19:12:18;;;;;;;13;8.4;;;;;;;5.37;76.03223;953.7604;;;;
2019/12/16 19:14:43;;;;;;;11.6;8.5;;;;;;;5.4;75.80664;953.7043;;;;
2019/12/16 19:17:08;;;;;;;12.1;8.4;;;;;;;5.4;75.79492;953.7438;;;;
2019/12/16 19:19:33;;;;;;;15.6;9.2;;;;;;;5.29;76.11035;953.7762;;;;
2019/12/16 19:21:58;;;;;;;12.8;8.8;;;;;;;5.24;76.1377;953.7634;;;;
2019/12/16 19:24:24;;;;;;;14.4;9.1;;;;;;;5.21;76.32813;953.7681;;;;
2019/12/16 19:26:50;;;;;;;13.7;8.9;;;;;;;5.22;76.20215;953.7314;;;;
2019/12/16 19:29:21;;;;;;;15.8;8.9;;;;;;;5.22;75.99414;953.6018;;;;
2019/12/16 19:34:16;;;;;;;18.6;12.7;;;;;;;5.14;76.37305;953.5902;;;;
2019/12/16 19:36:50;;;;;;;15.7;11.6;;;;;;;5.19;76.00098;953.5808;;;;
2019/12/16 19:38:54;;;;;;;17;10.6;;;;;;;5.19;75.98926;953.5848;;;;
2019/12/16 19:41:19;;;;;;;14.2;10.1;;;;;;;5.19;75.9541;953.5316;;;;
2019/12/16 19:43:44;;;;;;;13.9;10.2;;;;;;;5.2;75.72266;953.5597;;;;
2019/12/16 19:46:09;;;;;;;15.6;10.9;;;;;;;5.11;75.98535;953.5153;;;;
2019/12/16 19:48:34;;;;;;;18.4;11.9;;;;;;;5.17;76.30859;953.4984;;;;
2019/12/16 19:50:59;;;;;;;14.9;10.6;;;;;;;5.16;75.99414;953.3911;;;;
2019/12/16 19:53:25;;;;;;;16.1;11.1;;;;;;;5.1;75.77539;953.296;;;;
2019/12/16 19:55:50;;;;;;;16.4;11.7;;;;;;;5.19;75.17871;953.2559;;;;
2019/12/16 19:58:15;;;;;;;17.2;12.2;;;;;;;5.15;75.40234;953.2163;;;;
2019/12/16 20:00:40;;;;;;;20.2;12.4;;;;;;;5.01;75.71484;953.2852;;;;
2019/12/16 20:03:05;;;;;;;13.7;10.9;;;;;;;5.05;75.76758;953.238;;;;
2019/12/16 20:05:30;;;;;;;17.1;11.7;;;;;;;5.07;75.80664;953.159;;;;
2019/12/16 20:07:55;;;;;;;18.3;12.3;;;;;;;4.99;75.60645;953.1769;;;;
2019/12/16 20:10:20;;;;;;;21;13;;;;;;;5.15;75.53027;953.1873;;;;
2019/12/16 20:12:45;;;;;;;14.5;11.9;;;;;;;5.07;75.5625;953.144;;;;
2019/12/16 20:15:11;;;;;;;16.2;11.9;;;;;;;5.09;75.47266;953.1188;;;;
2019/12/16 20:17:36;;;;;;;13.9;11.7;;;;;;;4.85;76.49512;953.1207;;;;
2019/12/16 20:20:01;;;;;;;18.4;11.3;;;;;;;4.84;76.80566;953.0897;;;;
2019/12/16 20:22:26;;;;;;;16.3;12.4;;;;;;;4.91;76.35547;952.9961;;;;
2019/12/16 20:24:51;;;;;;;17;12.1;;;;;;;4.89;76.06152;953.0209;;;;
2019/12/16 20:27:16;;;;;;;19.1;12.5;;;;;;;4.86;75.86035;953.0737;;;;
2019/12/16 20:29:41;;;;;;;16.8;12.5;;;;;;;4.87;76.27637;952.9952;;;;
2019/12/16 20:32:16;;;;;;;29.6;17.3;;;;;;;4.96;75.69434;953.0667;;;;
2019/12/16 20:34:31;;;;;;;25.8;16.6;;;;;;;5.04;75.25488;953.1185;;;;
2019/12/16 20:36:56;;;;;;;24.5;15;;;;;;;4.91;75.89258;953.0292;;;;
2019/12/16 20:39:21;;;;;;;22.8;14.8;;;;;;;4.82;76.24609;952.8947;;;;
2019/12/16 20:41:47;;;;;;;20.1;14.1;;;;;;;4.84;75.86914;952.9205;;;;
2019/12/16 20:44:12;;;;;;;25.8;19.7;;;;;;;4.61;76.9375;952.8797;;;;
2019/12/16 20:46:37;;;;;;;31;22.7;;;;;;;4.78;76.41309;952.8445;;;;
2019/12/16 20:49:02;;;;;;;34;24.2;;;;;;;4.72;76.86426;952.8389;;;;
2019/12/16 20:51:27;;;;;;;30.2;23.1;;;;;;;4.78;76.30859;952.8948;;;;
2019/12/16 20:53:52;;;;;;;29.9;23.1;;;;;;;4.6;76.8418;952.7564;;;;
2019/12/16 20:56:17;;;;;;;29.3;23.1;;;;;;;4.66;76.7959;952.7963;;;;
2019/12/16 20:58:42;;;;;;;28.2;22.1;;;;;;;4.69;76.75586;952.75;;;;
2019/12/16 21:01:07;;;;;;;25.3;20.6;;;;;;;4.79;76.47266;952.7506;;;;
2019/12/16 21:03:32;;;;;;;27.3;21.8;;;;;;;4.75;76.34863;952.6814;;;;
2019/12/16 21:05:58;;;;;;;26.4;19.4;;;;;;;4.8;75.95508;952.5812;;;;
2019/12/16 21:08:23;;;;;;;24.2;18.6;;;;;;;4.8;75.87305;952.6066;;;;
2019/12/16 21:10:48;;;;;;;22.3;17.8;;;;;;;4.74;76.14063;952.6584;;;;
2019/12/16 21:13:13;;;;;;;24;16.7;;;;;;;4.64;76.44531;952.6275;;;;
2019/12/16 21:15:38;;;;;;;16.9;12;;;;;;;4.58;76.85254;952.6203;;;;
2019/12/16 21:18:03;;;;;;;16.7;11.8;;;;;;;4.64;76.63086;952.6387;;;;
2019/12/16 21:20:28;;;;;;;14.9;12;;;;;;;4.62;76.62598;952.6069;;;;
2019/12/16 21:22:53;;;;;;;16.5;11.8;;;;;;;4.62;76.54688;952.5391;;;;
2019/12/16 21:25:18;;;;;;;15.3;10.8;;;;;;;4.57;76.76953;952.4411;;;;
2019/12/16 21:27:43;;;;;;;15.5;11.6;;;;;;;4.55;76.39551;952.4211;;;;
2019/12/16 21:30:08;;;;;;;15.3;12.3;;;;;;;4.55;76.08301;952.4308;;;;
2019/12/16 21:32:33;;;;;;;17;12.6;;;;;;;4.48;76.85645;952.3002;;;;
2019/12/16 21:34:59;;;;;;;19.5;12.7;;;;;;;4.51;76.35059;952.322;;;;
2019/12/16 21:37:24;;;;;;;18.1;12;;;;;;;4.51;76.28516;952.1903;;;;
2019/12/16 21:39:49;;;;;;;15.1;12;;;;;;;4.52;75.92773;952.2205;;;;
2019/12/16 21:42:14;;;;;;;15.4;11.6;;;;;;;4.49;75.55371;952.2011;;;;
2019/12/16 21:44:39;;;;;;;13.9;11.2;;;;;;;4.54;75.57129;952.2693;;;;
2019/12/16 21:47:04;;;;;;;16.3;10.9;;;;;;;4.47;75.86133;952.3074;;;;
2019/12/16 21:49:29;;;;;;;13.7;10.6;;;;;;;4.33;76.64648;952.2985;;;;
2019/12/16 21:51:54;;;;;;;14.4;9.7;;;;;;;4.37;76.4541;952.2858;;;;
2019/12/16 21:54:19;;;;;;;14.9;10.7;;;;;;;4.45;76.33008;952.2611;;;;
2019/12/16 21:56:44;;;;;;;15.3;11.1;;;;;;;4.56;75.51855;952.2064;;;;
2019/12/16 21:59:09;;;;;;;14.1;10.2;;;;;;;4.52;76.51758;952.252;;;;
2019/12/16 22:01:34;;;;;;;13.6;10.2;;;;;;;4.37;76.48926;952.2529;;;;
2019/12/16 22:03:59;;;;;;;14.3;10.2;;;;;;;4.39;76.37793;952.2628;;;;
2019/12/16 22:06:25;;;;;;;15.8;10.5;;;;;;;4.38;76.76758;952.3434;;;;
2019/12/16 22:08:50;;;;;;;15.2;10.3;;;;;;;4.37;76.31543;952.3311;;;;
2019/12/16 22:11:15;;;;;;;13.8;10.2;;;;;;;4.43;75.95703;952.3427;;;;
2019/12/16 22:13:40;;;;;;;13;10.7;;;;;;;4.3;75.91211;952.3769;;;;
2019/12/16 22:16:05;;;;;;;15.6;12.1;;;;;;;4.3;75.55273;952.4705;;;;
2019/12/16 22:18:30;;;;;;;14.2;11.7;;;;;;;4.32;75.32617;952.3666;;;;
2019/12/16 22:20:55;;;;;;;15.7;11.9;;;;;;;4.27;76.04395;952.2625;;;;
2019/12/16 22:23:20;;;;;;;16.3;11.9;;;;;;;4.32;75.32617;952.3231;;;;
2019/12/16 22:25:45;;;;;;;16.9;12;;;;;;;4.41;75.58398;952.3787;;;;
2019/12/16 22:28:10;;;;;;;16.6;13;;;;;;;4.31;75.66992;952.3979;;;;
2019/12/16 22:30:35;;;;;;;16.5;12.5;;;;;;;4.26;75.47656;952.3864;;;;
2019/12/16 22:33:00;;;;;;;18.2;13;;;;;;;4.27;75.41895;952.4321;;;;
2019/12/16 22:35:26;;;;;;;16.3;12.3;;;;;;;4.29;75.36621;952.4058;;;;
2019/12/16 22:37:51;;;;;;;18.8;12.3;;;;;;;4.27;75.62891;952.4138;;;;
2019/12/16 22:40:16;;;;;;;18;12.3;;;;;;;4.21;75.79102;952.3425;;;;
2019/12/16 22:42:41;;;;;;;18.1;12.6;;;;;;;4.31;75.71582;952.2988;;;;
2019/12/16 22:45:06;;;;;;;15.9;12.6;;;;;;;4.21;75.72168;952.3959;;;;
2019/12/16 22:47:31;;;;;;;15.8;12.2;;;;;;;4.29;75.77148;952.4634;;;;
2019/12/16 22:49:56;;;;;;;18.5;13.5;;;;;;;4.29;75.57422;952.4676;;;;
2019/12/16 22:52:21;;;;;;;16.2;13.9;;;;;;;4.03;76.35938;952.5583;;;;
2019/12/16 22:54:46;;;;;;;19.6;13.3;;;;;;;4.24;75.82031;952.6063;;;;
2019/12/16 22:57:11;;;;;;;19.3;13.4;;;;;;;4.31;75.93555;952.5905;;;;
2019/12/16 22:59:36;;;;;;;16.7;13.2;;;;;;;4.29;76.2207;952.5233;;;;
2019/12/16 23:02:01;;;;;;;18.1;13.8;;;;;;;4.31;76.37402;952.493;;;;
2019/12/16 23:04:26;;;;;;;18.3;13.2;;;;;;;4.27;76.06738;952.4219;;;;
2019/12/16 23:06:51;;;;;;;17.2;12.6;;;;;;;4.22;75.79395;952.4556;;;;
2019/12/16 23:09:16;;;;;;;18.8;12.7;;;;;;;4.2;75.7666;952.4423;;;;
2019/12/16 23:11:41;;;;;;;17;12.9;;;;;;;4.23;75.89746;952.4012;;;;
2019/12/16 23:14:07;;;;;;;17.2;13.9;;;;;;;4.17;76.71973;952.3644;;;;
2019/12/16 23:16:32;;;;;;;18.4;14;;;;;;;4.2;76.72461;952.4125;;;;
2019/12/16 23:19:12;;;;;;;20.3;14;;;;;;;4.27;76.56543;952.3485;;;;
2019/12/16 23:21:22;;;;;;;18.2;13.5;;;;;;;4.19;76.41113;952.3931;;;;
2019/12/16 23:23:47;;;;;;;19.2;13.7;;;;;;;4.07;77.03613;952.3566;;;;
2019/12/16 23:26:12;;;;;;;19.3;13.8;;;;;;;4.16;76.52246;952.2272;;;;
2019/12/16 23:28:37;;;;;;;17.1;13.3;;;;;;;4.18;76.21191;952.2239;;;;
2019/12/16 23:31:02;;;;;;;16.9;13.2;;;;;;;4.27;75.95313;952.1537;;;;
2019/12/16 23:33:27;;;;;;;20.4;14.6;;;;;;;4.1;76.60352;952.2386;;;;
2019/12/16 23:35:52;;;;;;;22.4;13.8;;;;;;;4.14;76.40332;952.1866;;;;
2019/12/16 23:38:17;;;;;;;19;14.3;;;;;;;4.22;76;952.1861;;;;
2019/12/16 23:40:42;;;;;;;22;14.9;;;;;;;4.21;76.11426;952.2508;;;;
2019/12/16 23:43:07;;;;;;;22.1;13.7;;;;;;;4.24;76.18848;952.2067;;;;
2019/12/16 23:45:33;;;;;;;21.6;14.4;;;;;;;4.17;76.31445;952.1915;;;;
2019/12/16 23:47:58;;;;;;;19.7;14.5;;;;;;;4.18;76.73145;952.1041;;;;
2019/12/16 23:50:23;;;;;;;20.1;14;;;;;;;4.26;76.27246;952.1001;;;;
2019/12/16 23:52:48;;;;;;;21.9;14.5;;;;;;;4.23;75.92285;952.1931;;;;
2019/12/16 23:55:13;;;;;;;18;13.7;;;;;;;4.23;75.83984;952.2021;;;;
2019/12/16 23:57:38;;;;;;;17.7;13.7;;;;;;;4.17;75.90039;952.106;;;;
