Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:07;;;;;;;7.07;4.28;;;17.90;93.90;;;;;;4926909;29;20036;-77
2021/07/10 00:04:33;;;;;;;6.97;4.32;;;17.90;93.90;;;;;;4948059;29;20106;-79
2021/07/10 00:06:59;;;;;;;5.88;4.15;;;17.80;93.90;;;;;;4937847;29;20066;-79
2021/07/10 00:09:27;;;;;;;6.65;4.38;;;17.80;94.10;;;;;;4950344;29;20023;-77
2021/07/10 00:11:53;;;;;;;6.63;4.57;;;17.80;94.10;;;;;;4936211;29;20035;-76
2021/07/10 00:14:19;;;;;;;7.28;4.60;;;17.80;94.00;;;;;;4953552;29;20039;-76
2021/07/10 00:16:44;;;;;;;6.00;4.30;;;17.70;94.00;;;;;;4923211;29;20035;-77
2021/07/10 00:19:11;;;;;;;4.97;4.28;;;17.70;94.10;;;;;;4922285;29;20034;-78
2021/07/10 00:21:37;;;;;;;15.38;4.45;;;17.70;94.20;;;;;;4921785;29;20035;-77
2021/07/10 00:24:03;;;;;;;5.70;3.95;;;17.70;93.90;;;;;;4921899;29;20385;-76
2021/07/10 00:26:29;;;;;;;6.40;4.38;;;17.70;93.90;;;;;;4935980;29;20449;-77
2021/07/10 00:28:55;;;;;;;5.05;4.20;;;17.60;93.80;;;;;;4943042;29;20015;-76
2021/07/10 00:31:20;;;;;;;7.38;4.57;;;17.60;93.80;;;;;;4939091;29;20429;-76
2021/07/10 00:33:46;;;;;;;8.57;4.28;;;17.50;93.90;;;;;;4937971;29;20027;-75
2021/07/10 00:36:12;;;;;;;5.38;4.10;;;17.50;94.00;;;;;;4956328;29;20457;-75
2021/07/10 00:38:38;;;;;;;12.32;4.35;;;17.40;94.10;;;;;;4951481;29;20469;-75
2021/07/10 00:41:03;;;;;;;6.22;4.57;;;17.40;94.20;;;;;;4920005;29;20028;-75
2021/07/10 00:43:29;;;;;;;4.13;3.72;;;17.30;94.30;;;;;;4919108;29;20484;-75
2021/07/10 00:45:55;;;;;;;6.05;3.90;;;17.30;94.30;;;;;;4936558;29;20046;-75
2021/07/10 00:48:21;;;;;;;6.32;3.75;;;17.30;94.10;;;;;;4934741;29;20063;-75
2021/07/10 00:50:47;;;;;;;6.10;4.10;;;17.30;94.00;;;;;;4939920;29;20059;-75
2021/07/10 00:53:13;;;;;;;7.28;3.80;;;17.20;94.00;;;;;;4956205;29;20481;-74
2021/07/10 00:55:39;;;;;;;7.68;3.70;;;17.20;94.10;;;;;;4938270;29;20110;-75
2021/07/10 00:58:04;;;;;;;5.85;4.28;;;17.20;94.10;;;;;;4949886;28;20440;-75
2021/07/10 01:00:30;;;;;;;5.15;3.80;;;17.30;93.90;;;;;;4941253;29;20455;-76
2021/07/10 01:02:56;;;;;;;7.40;4.00;;;17.20;93.80;;;;;;4938287;29;20035;-77
2021/07/10 01:05:26;;;;;;;5.70;3.75;;;17.20;93.90;;;;;;4931562;29;20115;-75
2021/07/10 01:07:52;;;;;;;5.43;4.30;;;17.20;94.00;;;;;;4918951;29;20028;-76
2021/07/10 01:10:19;;;;;;;4.85;3.90;;;17.20;94.00;;;;;;4933327;29;20027;-76
2021/07/10 01:12:47;;;;;;;7.30;4.55;;;17.30;93.70;;;;;;4938687;29;20032;-75
2021/07/10 01:15:15;;;;;;;9.60;6.07;;;17.30;93.80;;;;;;4949084;29;20035;-75
2021/07/10 01:17:45;;;;;;;8.60;5.35;;;17.30;94.20;;;;;;4927745;29;20039;-76
2021/07/10 01:20:13;;;;;;;5.60;4.47;;;17.30;94.20;;;;;;4941426;29;20358;-76
2021/07/10 01:22:40;;;;;;;8.82;5.03;;;17.30;94.10;;;;;;4933901;29;20507;-76
2021/07/10 01:25:10;;;;;;;5.63;5.03;;;17.20;94.10;;;;;;4919567;29;20034;-75
2021/07/10 01:27:37;;;;;;;11.52;5.82;;;17.30;94.20;;;;;;4936333;29;20038;-79
2021/07/10 01:30:09;;;;;;;8.00;5.50;;;17.20;94.30;;;;;;4948445;29;20031;-75
2021/07/10 01:32:36;;;;;;;12.23;7.03;;;17.20;94.30;;;;;;4936038;29;20039;-82
2021/07/10 01:35:02;;;;;;;19.23;7.00;;;17.30;94.80;;;;;;4922230;29;20019;-76
2021/07/10 01:37:28;;;;;;;18.40;6.80;;;17.30;94.70;;;;;;4930304;29;20400;-76
2021/07/10 01:39:53;;;;;;;14.02;7.35;;;17.20;94.70;;;;;;4919260;29;20031;-78
2021/07/10 01:42:20;;;;;;;13.48;7.57;;;17.30;95.00;;;;;;4919833;29;20028;-77
2021/07/10 01:44:47;;;;;;;10.95;6.60;;;17.20;94.90;;;;;;4935887;29;20111;-77
2021/07/10 01:47:13;;;;;;;12.38;6.80;;;17.20;95.00;;;;;;4936493;29;20031;-75
2021/07/10 01:49:38;;;;;;;15.52;7.32;;;17.10;95.10;;;;;;4927265;29;20425;-77
2021/07/10 01:52:05;;;;;;;17.52;6.70;;;17.00;95.30;;;;;;4937517;29;20118;-77
2021/07/10 01:54:30;;;;;;;16.08;6.50;;;17.00;95.50;;;;;;4937863;29;20043;-77
2021/07/10 01:56:56;;;;;;;20.30;6.82;;;16.90;95.70;;;;;;4932602;29;20023;-77
2021/07/10 01:59:22;;;;;;;19.50;6.95;;;16.90;95.70;;;;;;4917897;29;20047;-79
2021/07/10 02:01:52;;;;;;;12.35;6.70;;;16.90;95.80;;;;;;4936054;29;20039;-81
2021/07/10 02:04:20;;;;;;;30.25;7.50;;;16.90;95.70;;;;;;4936348;29;20028;-77
2021/07/10 02:06:46;;;;;;;23.55;6.78;;;16.90;95.70;;;;;;4918673;29;20441;-77
2021/07/10 02:09:13;;;;;;;17.73;7.10;;;16.80;95.80;;;;;;4919232;29;20091;-77
2021/07/10 02:11:44;;;;;;;13.55;6.93;;;16.90;95.80;;;;;;4918542;29;20078;-79
2021/07/10 02:14:10;;;;;;;15.67;6.70;;;16.90;95.90;;;;;;4918952;29;20027;-76
2021/07/10 02:16:35;;;;;;;10.95;7.40;;;16.90;95.70;;;;;;4933136;29;20485;-78
2021/07/10 02:19:01;;;;;;;16.52;7.10;;;17.00;95.60;;;;;;4917722;29;20034;-75
2021/07/10 02:21:27;;;;;;;12.77;6.80;;;17.00;95.40;;;;;;4925600;29;20042;-76
2021/07/10 02:23:53;;;;;;;10.77;6.88;;;17.00;95.50;;;;;;4924627;29;20032;-76
2021/07/10 02:26:19;;;;;;;11.00;7.00;;;17.00;95.50;;;;;;4932358;29;20023;-77
2021/07/10 02:28:45;;;;;;;13.35;6.60;;;17.00;95.60;;;;;;4920121;29;20034;-75
2021/07/10 02:31:11;;;;;;;12.07;7.15;;;17.00;95.60;;;;;;4921707;29;20385;-76
2021/07/10 02:33:37;;;;;;;10.32;6.75;;;17.10;95.50;;;;;;4926233;29;20528;-79
2021/07/10 02:36:03;;;;;;;14.77;6.55;;;17.00;95.60;;;;;;4940735;29;20027;-75
2021/07/10 02:38:29;;;;;;;11.48;6.20;;;17.00;95.60;;;;;;4951482;29;20070;-77
2021/07/10 02:40:55;;;;;;;8.05;5.93;;;17.00;95.50;;;;;;4953188;29;20050;-76
2021/07/10 02:43:20;;;;;;;12.20;6.78;;;16.90;95.60;;;;;;4935549;29;20065;-77
2021/07/10 02:45:46;;;;;;;11.70;6.70;;;17.00;95.60;;;;;;4936531;29;20429;-76
2021/07/10 02:48:12;;;;;;;10.98;6.53;;;17.00;95.50;;;;;;4957073;29;20054;-76
2021/07/10 02:50:39;;;;;;;9.90;6.85;;;17.00;95.50;;;;;;4956920;28;20507;-77
2021/07/10 02:53:05;;;;;;;13.20;6.60;;;17.00;95.50;;;;;;4939921;29;20050;-76
2021/07/10 02:55:31;;;;;;;12.98;7.32;;;17.00;95.60;;;;;;4939721;29;20031;-77
2021/07/10 02:57:57;;;;;;;22.05;7.80;;;16.90;95.70;;;;;;4939987;29;20559;-77
2021/07/10 03:00:25;;;;;;;19.05;8.35;;;16.90;95.90;;;;;;4940190;29;20091;-76
2021/07/10 03:02:51;;;;;;;26.67;7.57;;;16.90;96.20;;;;;;4957306;29;20036;-76
2021/07/10 03:05:16;;;;;;;13.73;6.97;;;16.90;96.10;;;;;;4957569;28;20030;-76
2021/07/10 03:07:44;;;;;;;42.50;7.78;;;16.90;96.00;;;;;;4939778;29;20491;-76
2021/07/10 03:10:15;;;;;;;12.95;6.25;;;16.90;96.00;;;;;;4940883;29;20031;-76
2021/07/10 03:12:41;;;;;;;10.77;6.90;;;16.80;96.20;;;;;;4939888;29;20373;-77
2021/07/10 03:15:08;;;;;;;18.58;7.20;;;16.80;96.30;;;;;;4941399;29;20118;-76
2021/07/10 03:17:34;;;;;;;12.98;6.60;;;16.80;96.30;;;;;;4958648;29;20126;-77
2021/07/10 03:20:00;;;;;;;15.45;6.80;;;16.90;96.00;;;;;;4940848;29;20038;-76
2021/07/10 03:22:25;;;;;;;19.70;6.78;;;16.80;95.80;;;;;;4940939;29;20031;-76
2021/07/10 03:24:51;;;;;;;23.98;6.57;;;16.80;95.90;;;;;;4939594;29;20031;-76
2021/07/10 03:27:16;;;;;;;13.43;6.13;;;16.80;96.10;;;;;;4940506;29;20043;-76
2021/07/10 03:29:42;;;;;;;14.68;6.70;;;16.80;96.00;;;;;;4957176;29;20090;-76
2021/07/10 03:32:08;;;;;;;10.35;6.10;;;16.70;96.00;;;;;;4940600;29;20049;-75
2021/07/10 03:34:34;;;;;;;14.95;6.18;;;16.80;96.10;;;;;;4940675;29;20031;-76
2021/07/10 03:36:59;;;;;;;41.70;6.72;;;16.80;96.00;;;;;;4939538;29;20035;-75
2021/07/10 03:39:25;;;;;;;9.98;6.00;;;16.60;95.80;;;;;;4940763;29;20404;-76
2021/07/10 03:41:52;;;;;;;13.25;6.22;;;16.60;96.40;;;;;;4939991;29;20122;-76
2021/07/10 03:44:17;;;;;;;27.50;6.40;;;16.60;96.20;;;;;;4940589;29;20031;-76
2021/07/10 03:46:45;;;;;;;17.60;5.90;;;16.60;96.10;;;;;;4939960;29;20031;-76
2021/07/10 03:49:11;;;;;;;7.05;5.68;;;16.60;96.20;;;;;;4957516;29;20023;-76
2021/07/10 03:51:37;;;;;;;16.45;5.63;;;16.60;96.10;;;;;;4940201;29;20047;-77
2021/07/10 03:54:03;;;;;;;15.80;5.55;;;16.60;96.00;;;;;;4956987;29;20054;-75
2021/07/10 03:56:28;;;;;;;11.15;5.28;;;16.60;95.80;;;;;;4957398;28;20027;-76
2021/07/10 03:58:54;;;;;;;6.07;4.60;;;16.60;95.60;;;;;;4938522;29;20552;-76
2021/07/10 04:01:20;;;;;;;8.63;5.00;;;16.70;95.40;;;;;;4957039;29;20063;-76
2021/07/10 04:03:45;;;;;;;10.80;5.07;;;16.70;95.30;;;;;;4939476;29;20090;-76
2021/07/10 04:06:11;;;;;;;8.07;4.93;;;16.70;95.20;;;;;;4939975;29;20050;-76
2021/07/10 04:08:37;;;;;;;7.78;5.30;;;16.70;95.10;;;;;;4939336;29;20401;-75
2021/07/10 04:11:02;;;;;;;8.50;5.30;;;16.80;95.20;;;;;;4939278;29;20350;-76
2021/07/10 04:13:28;;;;;;;9.23;5.30;;;16.70;95.10;;;;;;4939919;29;20110;-75
2021/07/10 04:15:54;;;;;;;10.75;5.57;;;16.70;95.20;;;;;;4956131;29;20460;-76
2021/07/10 04:18:19;;;;;;;7.03;5.07;;;16.70;95.00;;;;;;4939437;29;20049;-76
2021/07/10 04:20:45;;;;;;;6.45;4.95;;;16.60;95.00;;;;;;4938604;29;20118;-76
2021/07/10 04:23:11;;;;;;;6.97;5.55;;;16.60;95.00;;;;;;4939749;29;20029;-76
2021/07/10 04:25:36;;;;;;;7.90;5.05;;;16.50;95.20;;;;;;4956596;29;20031;-76
2021/07/10 04:28:02;;;;;;;6.07;4.55;;;16.50;95.20;;;;;;4938998;29;20031;-76
2021/07/10 04:30:28;;;;;;;7.97;4.72;;;16.50;95.10;;;;;;4939742;29;20039;-75
2021/07/10 04:32:54;;;;;;;6.20;4.88;;;16.50;95.00;;;;;;4955934;29;20102;-76
2021/07/10 04:35:20;;;;;;;8.63;4.95;;;16.50;95.10;;;;;;4939418;29;20461;-76
2021/07/10 04:37:46;;;;;;;7.07;5.07;;;16.50;95.10;;;;;;4938788;29;20077;-76
2021/07/10 04:40:13;;;;;;;7.75;4.47;;;16.40;95.00;;;;;;4956208;29;20027;-75
2021/07/10 04:42:40;;;;;;;9.02;5.15;;;16.40;95.00;;;;;;4956572;29;20058;-76
2021/07/10 04:45:07;;;;;;;7.22;4.30;;;16.30;95.00;;;;;;4938989;29;20122;-76
2021/07/10 04:47:33;;;;;;;7.63;4.47;;;16.30;95.00;;;;;;4939171;29;20082;-75
2021/07/10 04:49:59;;;;;;;5.43;4.15;;;16.40;95.00;;;;;;4938599;29;20443;-76
2021/07/10 04:52:24;;;;;;;11.13;4.30;;;16.30;95.00;;;;;;4939078;29;20058;-77
2021/07/10 04:54:50;;;;;;;5.05;4.22;;;16.30;95.10;;;;;;4955906;29;20035;-77
2021/07/10 04:57:15;;;;;;;6.00;4.57;;;16.20;95.10;;;;;;4956101;29;20039;-76
2021/07/10 04:59:41;;;;;;;7.78;4.40;;;16.20;95.10;;;;;;4938095;29;20051;-78
2021/07/10 05:02:07;;;;;;;6.13;4.38;;;16.30;95.10;;;;;;4938518;29;20059;-76
2021/07/10 05:04:32;;;;;;;7.38;3.97;;;16.20;95.00;;;;;;4939082;29;20397;-76
2021/07/10 05:06:58;;;;;;;11.18;4.35;;;16.30;95.00;;;;;;4937795;29;20038;-76
2021/07/10 05:09:24;;;;;;;6.78;4.35;;;16.30;95.00;;;;;;4937850;29;20027;-76
2021/07/10 05:11:49;;;;;;;7.60;4.68;;;16.30;95.10;;;;;;4955443;29;20530;-76
2021/07/10 05:14:17;;;;;;;6.32;4.50;;;16.30;95.00;;;;;;4938507;29;20023;-76
2021/07/10 05:16:43;;;;;;;5.32;4.18;;;16.30;94.80;;;;;;4938300;29;20097;-77
2021/07/10 05:19:09;;;;;;;9.35;4.07;;;16.30;94.70;;;;;;4938493;29;20034;-75
2021/07/10 05:21:35;;;;;;;4.80;3.97;;;16.40;94.70;;;;;;4938603;29;20031;-75
2021/07/10 05:24:01;;;;;;;6.68;3.92;;;16.40;94.60;;;;;;4955038;29;20023;-75
2021/07/10 05:26:27;;;;;;;6.65;4.18;;;16.40;94.50;;;;;;4938568;29;20031;-75
2021/07/10 05:28:53;;;;;;;6.18;3.53;;;16.40;94.80;;;;;;4937860;29;20568;-76
2021/07/10 05:31:19;;;;;;;6.40;3.80;;;16.40;94.90;;;;;;4955246;29;20078;-75
2021/07/10 05:33:44;;;;;;;5.80;4.00;;;16.40;95.00;;;;;;4937923;29;20365;-76
2021/07/10 05:36:10;;;;;;;7.03;4.18;;;16.40;95.00;;;;;;4938035;29;20031;-76
2021/07/10 05:38:36;;;;;;;7.72;3.90;;;16.50;95.00;;;;;;4955611;29;20397;-75
2021/07/10 05:41:02;;;;;;;6.85;4.10;;;16.50;95.10;;;;;;4954729;29;20027;-76
2021/07/10 05:43:28;;;;;;;6.28;3.95;;;16.50;95.10;;;;;;4938419;29;20106;-76
2021/07/10 05:45:54;;;;;;;6.28;3.80;;;16.50;95.10;;;;;;4954658;29;20468;-76
2021/07/10 05:48:19;;;;;;;6.05;3.88;;;16.50;95.10;;;;;;4938040;29;20468;-75
2021/07/10 05:50:46;;;;;;;8.27;4.43;;;16.60;95.10;;;;;;4955024;29;20028;-77
2021/07/10 05:53:12;;;;;;;5.32;3.42;;;16.60;95.00;;;;;;4955551;29;20106;-76
2021/07/10 05:55:38;;;;;;;5.35;3.72;;;16.70;94.90;;;;;;4937446;29;20122;-76
2021/07/10 05:58:04;;;;;;;5.63;4.00;;;16.80;94.50;;;;;;4937377;29;20600;-76
2021/07/10 06:00:31;;;;;;;5.10;4.10;;;16.70;94.40;;;;;;4937918;29;20114;-76
2021/07/10 06:02:57;;;;;;;5.82;4.18;;;16.70;94.60;;;;;;4937310;29;20023;-76
2021/07/10 06:05:23;;;;;;;5.75;4.20;;;16.80;94.70;;;;;;4954977;29;20031;-76
2021/07/10 06:07:49;;;;;;;8.27;4.70;;;16.80;94.60;;;;;;4937346;29;20038;-76
2021/07/10 06:10:14;;;;;;;9.00;4.60;;;16.80;94.80;;;;;;4937882;29;20050;-76
2021/07/10 06:12:41;;;;;;;5.40;3.92;;;16.90;94.50;;;;;;4937905;29;20031;-76
2021/07/10 06:15:09;;;;;;;5.28;4.15;;;17.00;94.50;;;;;;4937083;29;20114;-76
2021/07/10 06:17:34;;;;;;;6.03;4.53;;;17.00;94.00;;;;;;4937285;29;20039;-75
2021/07/10 06:20:00;;;;;;;8.40;4.70;;;17.00;93.90;;;;;;4936205;28;20027;-76
2021/07/10 06:22:26;;;;;;;7.10;4.28;;;17.00;94.10;;;;;;4937313;29;20034;-75
2021/07/10 06:24:52;;;;;;;7.82;4.50;;;17.10;94.00;;;;;;4937030;29;20031;-76
2021/07/10 06:27:18;;;;;;;6.13;4.22;;;17.20;94.10;;;;;;4937435;29;20035;-75
2021/07/10 06:29:44;;;;;;;7.53;4.22;;;17.10;94.00;;;;;;4937279;29;20031;-75
2021/07/10 06:32:11;;;;;;;5.82;4.30;;;17.10;94.00;;;;;;4936097;29;20507;-76
2021/07/10 06:34:37;;;;;;;6.05;4.78;;;17.20;94.00;;;;;;4937248;29;20380;-75
2021/07/10 06:37:04;;;;;;;6.35;4.65;;;17.20;94.20;;;;;;4936993;29;20126;-76
2021/07/10 06:39:29;;;;;;;5.68;3.90;;;17.20;94.30;;;;;;4954531;29;20023;-76
2021/07/10 06:41:55;;;;;;;5.47;4.20;;;17.30;94.10;;;;;;4953770;29;20365;-76
2021/07/10 06:44:20;;;;;;;6.72;4.40;;;17.30;94.30;;;;;;4936655;29;20388;-76
2021/07/10 06:46:46;;;;;;;6.35;4.07;;;17.30;94.00;;;;;;4954300;29;20046;-76
2021/07/10 06:49:12;;;;;;;6.07;4.38;;;17.40;93.90;;;;;;4936976;29;20027;-75
2021/07/10 06:51:37;;;;;;;4.45;3.63;;;17.40;93.80;;;;;;4954461;29;20489;-75
2021/07/10 06:54:03;;;;;;;5.15;3.70;;;17.40;93.30;;;;;;4936718;29;20023;-76
2021/07/10 06:56:29;;;;;;;4.72;3.40;;;17.40;93.40;;;;;;4954316;29;20023;-76
2021/07/10 06:58:54;;;;;;;5.97;3.85;;;17.50;93.00;;;;;;4931677;29;20142;-76
2021/07/10 07:01:20;;;;;;;6.32;3.83;;;17.60;93.10;;;;;;4918170;29;20054;-76
2021/07/10 07:03:45;;;;;;;4.10;3.70;;;17.60;93.10;;;;;;4918087;29;20102;-76
2021/07/10 07:06:11;;;;;;;5.10;3.80;;;17.60;93.00;;;;;;4917093;29;20024;-76
2021/07/10 07:08:37;;;;;;;9.23;3.92;;;17.70;93.10;;;;;;4935237;29;20032;-75
2021/07/10 07:11:02;;;;;;;6.18;4.28;;;17.70;92.90;;;;;;4934386;29;20462;-76
2021/07/10 07:13:28;;;;;;;5.55;3.78;;;17.70;92.60;;;;;;4934860;29;20031;-76
2021/07/10 07:15:54;;;;;;;6.43;3.88;;;17.80;92.10;;;;;;4934560;29;20450;-76
2021/07/10 07:18:20;;;;;;;5.07;3.42;;;17.80;92.10;;;;;;4935180;29;20036;-76
2021/07/10 07:20:45;;;;;;;7.35;3.40;;;18.00;92.00;;;;;;4935103;29;20055;-75
2021/07/10 07:23:11;;;;;;;4.78;3.50;;;18.00;91.90;;;;;;4934628;29;20035;-76
2021/07/10 07:25:38;;;;;;;6.65;4.07;;;18.00;91.40;;;;;;4918094;29;20202;-76
2021/07/10 07:28:04;;;;;;;9.13;3.67;;;18.20;91.50;;;;;;4934510;29;20034;-75
2021/07/10 07:30:29;;;;;;;4.30;3.33;;;18.20;91.10;;;;;;4918116;29;20122;-76
2021/07/10 07:32:55;;;;;;;6.35;3.53;;;18.20;90.70;;;;;;4919054;29;20075;-76
2021/07/10 07:35:21;;;;;;;5.72;3.58;;;18.20;90.60;;;;;;4921956;29;20034;-76
2021/07/10 07:37:47;;;;;;;3.95;3.50;;;18.30;90.40;;;;;;4938599;29;20043;-76
2021/07/10 07:40:15;;;;;;;6.13;3.70;;;18.30;90.40;;;;;;4920976;29;20142;-76
2021/07/10 07:42:43;;;;;;;4.00;3.22;;;18.30;90.40;;;;;;4921085;29;20438;-76
2021/07/10 07:45:09;;;;;;;5.90;3.60;;;18.30;90.60;;;;;;4920559;29;20028;-76
2021/07/10 07:47:35;;;;;;;5.82;3.72;;;18.40;90.90;;;;;;4921476;29;20031;-76
2021/07/10 07:50:02;;;;;;;5.35;4.35;;;18.40;91.00;;;;;;4920802;29;20031;-76
2021/07/10 07:52:28;;;;;;;4.05;3.63;;;18.40;91.10;;;;;;4938070;29;20063;-76
2021/07/10 07:54:53;;;;;;;5.70;4.40;;;18.50;91.90;;;;;;4937766;29;20055;-77
2021/07/10 07:57:19;;;;;;;6.35;3.92;;;18.50;91.80;;;;;;4920929;29;20039;-76
2021/07/10 07:59:44;;;;;;;7.38;4.40;;;18.60;92.00;;;;;;4920615;29;20409;-76
2021/07/10 08:02:10;;;;;;;8.18;4.30;;;18.60;91.90;;;;;;4936636;29;20219;-76
2021/07/10 08:04:36;;;;;;;5.28;4.18;;;18.70;91.80;;;;;;4920819;29;20024;-76
2021/07/10 08:07:03;;;;;;;7.68;4.10;;;18.70;91.60;;;;;;4937173;29;20042;-77
2021/07/10 08:09:29;;;;;;;7.90;4.20;;;18.70;91.50;;;;;;4920989;29;20036;-76
2021/07/10 08:11:56;;;;;;;7.25;4.40;;;18.70;91.40;;;;;;4918902;29;20409;-76
2021/07/10 08:14:22;;;;;;;5.18;4.30;;;18.80;91.40;;;;;;4920750;29;20132;-76
2021/07/10 08:16:49;;;;;;;5.75;3.80;;;18.90;91.20;;;;;;4920499;29;20499;-76
2021/07/10 08:19:14;;;;;;;5.03;3.80;;;19.00;91.10;;;;;;4937335;29;20477;-76
2021/07/10 08:21:41;;;;;;;5.15;3.63;;;19.00;90.80;;;;;;4920378;29;20039;-76
2021/07/10 08:24:07;;;;;;;5.07;3.83;;;19.20;90.20;;;;;;4936827;29;20090;-77
2021/07/10 08:26:33;;;;;;;5.95;3.67;;;19.20;89.60;;;;;;4937488;29;20469;-76
2021/07/10 08:29:00;;;;;;;6.95;3.42;;;19.40;89.50;;;;;;4919773;29;20032;-76
2021/07/10 08:31:26;;;;;;;6.97;3.58;;;19.40;87.70;;;;;;4920299;29;20042;-75
2021/07/10 08:33:52;;;;;;;5.93;3.80;;;19.50;87.60;;;;;;4920340;29;20358;-78
2021/07/10 08:36:18;;;;;;;6.00;3.38;;;19.60;87.50;;;;;;4919733;29;20023;-77
2021/07/10 08:38:44;;;;;;;4.22;3.03;;;19.60;87.00;;;;;;4919741;29;20095;-76
2021/07/10 08:41:11;;;;;;;4.30;3.30;;;19.70;86.70;;;;;;4919575;29;20425;-78
2021/07/10 08:43:38;;;;;;;4.03;3.60;;;19.80;86.40;;;;;;4919927;29;20027;-75
2021/07/10 08:46:06;;;;;;;6.97;3.70;;;19.90;86.10;;;;;;4917187;29;20028;-78
2021/07/10 08:48:33;;;;;;;4.43;3.50;;;19.90;84.40;;;;;;4919761;29;20470;-76
2021/07/10 08:51:02;;;;;;;5.90;3.70;;;19.90;84.30;;;;;;4936228;29;20028;-76
2021/07/10 08:53:28;;;;;;;3.58;3.28;;;20.00;85.60;;;;;;4919701;29;20397;-79
2021/07/10 08:55:54;;;;;;;5.70;3.75;;;19.90;85.60;;;;;;4937251;29;20038;-81
2021/07/10 08:58:20;;;;;;;4.82;3.65;;;20.00;85.70;;;;;;4919029;29;20035;-82
2021/07/10 09:00:48;;;;;;;4.25;3.60;;;20.10;86.40;;;;;;4932883;29;20036;-76
2021/07/10 09:03:14;;;;;;;5.88;4.07;;;20.10;86.30;;;;;;4956975;28;20464;-75
2021/07/10 09:05:40;;;;;;;3.95;3.55;;;20.10;86.80;;;;;;4975171;28;20084;-76
2021/07/10 09:08:27;;;;;;;4.15;3.53;;;20.20;86.70;;;;;;4951198;28;20030;-76
2021/07/10 09:10:55;;;;;;;5.35;3.72;;;20.20;86.70;;;;;;4957462;28;20023;-76
2021/07/10 09:13:29;;;;;;;4.93;3.42;;;20.20;87.00;;;;;;4961924;28;20035;-76
2021/07/10 09:16:01;;;;;;;8.57;3.53;;;20.20;86.30;;;;;;4939174;28;20058;-81
2021/07/10 09:18:35;;;;;;;4.28;3.47;;;20.30;86.80;;;;;;4957645;28;20065;-77
2021/07/10 09:21:01;;;;;;;4.75;3.60;;;20.40;87.20;;;;;;4974007;28;20037;-77
2021/07/10 09:23:39;;;;;;;5.50;4.20;;;20.60;87.20;;;;;;4974819;28;20027;-76
2021/07/10 09:26:18;;;;;;;5.40;4.18;;;20.60;87.60;;;;;;4973977;28;20027;-76
2021/07/10 09:29:06;;;;;;;5.82;3.70;;;20.70;87.60;;;;;;4937586;29;20047;-76
2021/07/10 09:31:38;;;;;;;7.35;3.95;;;20.70;88.30;;;;;;4955318;29;20114;-77
2021/07/10 09:34:11;;;;;;;6.80;4.13;;;20.90;87.80;;;;;;4932974;29;20170;-77
2021/07/10 09:36:53;;;;;;;4.95;3.47;;;21.00;86.90;;;;;;4938269;29;20081;-77
2021/07/10 09:39:20;;;;;;;6.95;3.70;;;21.00;84.30;;;;;;4937628;29;20027;-77
2021/07/10 09:41:46;;;;;;;4.00;3.60;;;21.10;84.60;;;;;;4938120;29;20032;-77
2021/07/10 09:44:13;;;;;;;4.50;3.75;;;21.00;84.70;;;;;;4955027;29;20585;-77
2021/07/10 09:46:40;;;;;;;6.60;4.20;;;21.10;85.50;;;;;;4938252;29;20027;-76
2021/07/10 09:49:29;;;;;;;7.72;4.25;;;21.10;85.40;;;;;;4937791;29;20027;-77
2021/07/10 09:52:00;;;;;;;5.93;3.60;;;21.10;84.90;;;;;;4938003;29;20031;-76
2021/07/10 09:54:34;;;;;;;;;;;21.20;84.00;;;;;;4955579;28;20027;-76
2021/07/10 09:57:04;;;;;;;4.32;3.50;;;21.20;83.70;;;;;;4954049;29;19914;-77
2021/07/10 09:59:33;;;;;;;3.55;3.10;;;21.20;83.30;;;;;;4937419;29;20047;-76
2021/07/10 10:02:00;;;;;;;4.15;3.30;;;21.30;80.70;;;;;;4954329;29;20106;-80
2021/07/10 10:04:32;;;;;;;4.22;2.78;;;21.40;77.80;;;;;;4937836;29;20122;-77
2021/07/10 10:06:59;;;;;;;6.57;2.55;;;21.50;77.00;;;;;;4937732;29;20046;-82
2021/07/10 10:09:29;;;;;;;3.67;2.80;;;21.60;75.60;;;;;;4955056;29;20027;-79
2021/07/10 10:12:08;;;;;;;3.30;2.67;;;21.60;74.80;;;;;;4937741;29;20100;-79
2021/07/10 10:14:39;;;;;;;4.55;3.35;;;21.60;75.40;;;;;;4955082;29;20031;-79
2021/07/10 10:17:05;;;;;;;3.58;2.72;;;21.60;75.60;;;;;;4937183;29;20031;-79
2021/07/10 10:19:33;;;;;;;3.47;2.40;;;21.60;75.30;;;;;;4955103;29;20032;-79
2021/07/10 10:22:01;;;;;;;4.35;2.90;;;21.50;74.90;;;;;;4938083;29;20038;-86
2021/07/10 10:24:30;;;;;;;3.25;2.53;;;21.50;75.40;;;;;;4955263;29;20027;-77
2021/07/10 10:26:59;;;;;;;6.70;2.90;;;21.50;74.70;;;;;;4937324;29;20043;-76
2021/07/10 10:29:26;;;;;;;5.97;3.33;;;21.60;75.80;;;;;;4945173;29;20059;-76
2021/07/10 10:31:52;;;;;;;4.70;2.67;;;21.70;74.20;;;;;;4928115;29;20039;-76
2021/07/10 10:34:18;;;;;;;4.07;2.92;;;21.70;73.90;;;;;;4953876;29;20058;-76
2021/07/10 10:36:47;;;;;;;3.63;2.53;;;21.70;73.90;;;;;;4937592;29;20085;-76
2021/07/10 10:39:26;;;;;;;2.63;2.30;;;21.70;75.60;;;;;;4937066;29;20031;-76
2021/07/10 10:41:57;;;;;;;6.30;2.35;;;21.70;71.70;;;;;;4954967;29;20035;-76
2021/07/10 10:44:25;;;;;;;3.72;2.50;;;21.60;72.50;;;;;;4954372;29;20066;-76
2021/07/10 10:46:55;;;;;;;2.85;2.28;;;21.60;73.60;;;;;;4937563;29;20062;-76
2021/07/10 10:49:47;;;;;;;6.22;2.47;;;21.70;71.40;;;;;;4936900;29;20035;-76
2021/07/10 10:52:18;;;;;;;;;;;21.70;71.70;;;;;;4937363;29;20034;-76
2021/07/10 10:55:10;;;;;;;3.58;2.40;;;21.70;74.30;;;;;;4937366;29;19906;-76
2021/07/10 10:57:57;;;;;;;2.85;2.28;;;21.80;73.50;;;;;;4937380;29;20046;-76
2021/07/10 11:00:23;;;;;;;3.65;2.35;;;21.80;72.80;;;;;;4920138;29;20576;-76
2021/07/10 11:02:48;;;;;;;3.95;2.60;;;21.80;73.60;;;;;;4935244;29;20087;-77
2021/07/10 11:05:35;;;;;;;2.67;2.42;;;21.90;73.80;;;;;;4917785;29;20466;-77
2021/07/10 11:08:21;;;;;;;3.25;2.38;;;22.00;75.00;;;;;;4925286;29;20054;-81
2021/07/10 11:10:58;;;;;;;3.65;2.28;;;22.20;71.00;;;;;;4938786;29;20553;-77
2021/07/10 11:13:28;;;;;;;2.85;2.42;;;22.30;69.70;;;;;;4921579;29;20114;-76
2021/07/10 11:16:17;;;;;;;3.25;2.30;;;22.50;71.30;;;;;;4938731;29;20421;-76
2021/07/10 11:18:57;;;;;;;3.33;2.20;;;22.60;72.00;;;;;;4938557;29;20362;-76
2021/07/10 11:21:32;;;;;;;4.13;2.50;;;22.60;70.90;;;;;;4938594;29;20047;-76
2021/07/10 11:26:47;;;;;;;3.42;2.42;;;23.00;71.60;;;;;;4939122;29;20052;-78
2021/07/10 11:29:18;;;;;;;2.45;2.20;;;22.90;70.90;;;;;;4921353;29;20076;-77
2021/07/10 11:31:43;;;;;;;3.80;2.30;;;22.90;70.60;;;;;;4922340;29;20042;-77
2021/07/10 11:34:17;;;;;;;2.63;2.28;;;22.80;69.10;;;;;;4921741;29;20452;-78
2021/07/10 11:36:52;;;;;;;3.83;2.50;;;23.00;71.50;;;;;;4938896;29;20038;-78
2021/07/10 11:39:23;;;;;;;4.40;2.35;;;23.20;72.50;;;;;;4921433;29;20209;-79
2021/07/10 11:41:56;;;;;;;2.47;2.20;;;23.30;68.90;;;;;;4922158;29;20042;-78
2021/07/10 11:44:25;;;;;;;2.53;2.33;;;23.40;67.30;;;;;;4938238;29;20536;-78
2021/07/10 11:47:11;;;;;;;2.72;2.10;;;23.50;65.50;;;;;;4921727;29;20433;-77
2021/07/10 11:49:39;;;;;;;2.70;2.22;;;23.60;65.60;;;;;;4933257;29;20024;-78
2021/07/10 11:52:06;;;;;;;3.28;2.25;;;23.80;66.10;;;;;;4919616;29;20119;-75
2021/07/10 11:54:33;;;;;;;2.10;1.90;;;23.80;63.50;;;;;;4921031;29;20123;-78
2021/07/10 11:56:59;;;;;;;5.90;1.98;;;23.90;63.00;;;;;;4917929;29;20047;-78
2021/07/10 11:59:24;;;;;;;3.05;2.00;;;24.10;63.40;;;;;;4911460;29;20651;-78
2021/07/10 12:01:50;;;;;;;2.00;1.80;;;24.10;62.40;;;;;;4902182;29;20123;-78
2021/07/10 12:04:16;;;;;;;2.67;1.88;;;24.10;63.00;;;;;;4920606;29;20039;-77
2021/07/10 12:06:42;;;;;;;83.32;46.45;;;24.20;62.00;;;;;;4914185;29;20028;-76
2021/07/10 12:09:07;;;;;;;69.20;38.47;;;24.30;65.40;;;;;;4918293;29;20401;-78
2021/07/10 12:11:33;;;;;;;23.77;14.75;;;24.50;64.70;;;;;;4919130;29;20036;-76
2021/07/10 12:14:07;;;;;;;6.47;4.63;;;24.50;64.10;;;;;;4901700;29;20497;-75
2021/07/10 12:16:33;;;;;;;4.80;2.97;;;24.70;63.40;;;;;;4912352;29;20075;-77
2021/07/10 12:19:00;;;;;;;2.53;1.90;;;24.90;66.20;;;;;;4919110;29;20481;-77
2021/07/10 12:21:25;;;;;;;3.13;2.05;;;25.10;63.90;;;;;;4930962;29;20027;-76
2021/07/10 12:23:55;;;;;;;2.60;2.00;;;25.20;62.90;;;;;;4920184;29;20023;-76
2021/07/10 12:26:25;;;;;;;3.05;2.15;;;25.10;60.80;;;;;;4906182;29;20032;-77
2021/07/10 12:28:54;;;;;;;2.95;1.80;;;25.10;62.70;;;;;;4936521;29;20103;-77
2021/07/10 12:31:29;;;;;;;2.72;2.00;;;25.00;61.30;;;;;;4918993;29;20043;-77
2021/07/10 12:34:01;;;;;;;2.50;2.00;;;24.90;62.60;;;;;;4919712;29;20114;-77
2021/07/10 12:36:33;;;;;;;2.38;1.63;;;24.70;60.50;;;;;;4919570;29;20055;-76
2021/07/10 12:39:16;;;;;;;1.65;1.55;;;24.60;61.90;;;;;;4916734;29;20546;-77
2021/07/10 12:41:55;;;;;;;3.58;2.00;;;24.60;62.80;;;;;;4927528;29;20107;-76
2021/07/10 12:44:32;;;;;;;2.28;2.08;;;24.60;62.80;;;;;;4917342;29;20466;-77
2021/07/10 12:47:02;;;;;;;2.13;1.90;;;24.70;62.10;;;;;;4910346;29;20063;-78
2021/07/10 12:49:30;;;;;;;2.40;1.90;;;24.90;60.60;;;;;;4919684;29;20028;-77
2021/07/10 12:51:57;;;;;;;1.85;1.52;;;25.10;62.10;;;;;;4904017;29;20028;-78