Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:04;;;;;;;14.90;6.68;;;;;;;0.93;83.30;92278.56;2061242;69;20129;-74
2022/12/04 00:04:30;;;;;;;11.27;6.30;;;;;;;1.12;81.93;92283.66;2061193;69;20152;-74
2022/12/04 00:07:08;;;;;;;10.77;6.05;;;;;;;1.14;80.38;92281.06;2061345;69;20241;-74
2022/12/04 00:09:35;;;;;;;11.80;6.38;;;;;;;0.97;81.20;92276.13;2061661;69;20142;-75
2022/12/04 00:12:00;;;;;;;11.32;6.22;;;;;;;1.04;82.15;92271.84;2061475;69;20159;-75
2022/12/04 00:14:26;;;;;;;11.23;6.03;;;;;;;1.14;81.78;92281.06;2061653;69;20161;-75
2022/12/04 00:16:52;;;;;;;11.32;5.82;;;;;;;1.17;80.23;92280.69;2061269;69;20192;-75
2022/12/04 00:19:19;;;;;;;9.00;5.60;;;;;;;1.20;80.40;92264.97;2061288;69;20212;-76
2022/12/04 00:21:44;;;;;;;8.02;4.25;;;;;;;1.16;80.80;92281.25;2061583;69;20133;-75
2022/12/04 00:24:11;;;;;;;8.82;5.20;;;;;;;1.18;81.58;92281.41;2061151;69;20184;-74
2022/12/04 00:26:37;;;;;;;10.52;5.50;;;;;;;1.18;81.57;92278.63;2057971;69;20268;-75
2022/12/04 00:29:07;;;;;;;12.98;6.93;;;;;;;0.63;82.87;92277.31;2065386;69;20247;-74
2022/12/04 00:31:33;;;;;;;11.90;6.50;;;;;;;0.98;82.75;92275.56;2067843;69;20569;-77
2022/12/04 00:34:00;;;;;;;8.88;5.60;;;;;;;1.09;81.54;92277.19;2067979;69;20148;-78
2022/12/04 00:36:27;;;;;;;11.27;5.85;;;;;;;0.80;82.68;92271.19;2067814;69;20180;-74
2022/12/04 00:38:53;;;;;;;10.13;5.50;;;;;;;0.98;83.39;92277.59;2067838;69;20192;-74
2022/12/04 00:41:23;;;;;;;10.18;5.28;;;;;;;1.12;82.46;92283.66;2067927;69;20228;-74
2022/12/04 00:43:51;;;;;;;8.43;4.50;;;;;;;1.22;82.14;92279.00;2067909;69;20172;-74
2022/12/04 00:46:17;;;;;;;9.65;4.72;;;;;;;1.23;81.32;92270.09;2064522;69;20222;-73
2022/12/04 00:48:44;;;;;;;8.85;5.13;;;;;;;1.00;81.78;92292.38;2067963;69;20153;-74
2022/12/04 00:51:16;;;;;;;9.95;5.18;;;;;;;1.16;82.22;92273.66;2068027;69;20129;-76
2022/12/04 00:53:43;;;;;;;7.97;4.57;;;;;;;1.15;81.57;92277.00;2067745;69;20159;-75
2022/12/04 00:56:15;;;;;;;9.98;5.13;;;;;;;0.86;82.90;92280.03;2068020;69;20614;-75
2022/12/04 00:58:42;;;;;;;9.13;5.18;;;;;;;0.97;84.11;92276.88;2067997;69;20550;-75
2022/12/04 01:01:16;;;;;;;8.60;4.43;;;;;;;1.12;82.27;92280.88;2067953;69;20539;-75
2022/12/04 01:03:42;;;;;;;8.18;4.88;;;;;;;0.85;82.57;92281.34;2067678;69;20157;-76
2022/12/04 01:06:17;;;;;;;9.70;5.25;;;;;;;1.03;82.94;92271.13;2067771;69;20679;-76
2022/12/04 01:08:43;;;;;;;8.85;4.70;;;;;;;1.15;82.26;92274.97;2067788;69;20618;-75
2022/12/04 01:11:13;;;;;;;8.63;5.00;;;;;;;1.18;81.60;92268.28;2067732;69;20176;-75
2022/12/04 01:13:40;;;;;;;9.85;5.10;;;;;;;1.22;81.99;92259.59;2067767;69;20637;-74
2022/12/04 01:16:06;;;;;;;8.25;4.50;;;;;;;1.20;80.98;92262.19;2067751;69;20160;-76
2022/12/04 01:18:32;;;;;;;9.32;4.90;;;;;;;0.66;82.30;92262.34;2067731;69;20145;-76
2022/12/04 01:20:58;;;;;;;8.80;4.93;;;;;;;0.85;82.78;92259.16;2064386;69;20244;-77
2022/12/04 01:23:23;;;;;;;7.53;4.53;;;;;;;1.04;81.88;92258.72;2067832;69;20556;-75
2022/12/04 01:25:58;;;;;;;8.07;4.50;;;;;;;1.01;80.71;92257.09;2067838;69;20148;-75
2022/12/04 01:28:27;;;;;;;6.55;4.15;;;;;;;1.02;81.61;92244.72;2064568;69;20599;-75
2022/12/04 01:31:01;;;;;;;7.95;4.60;;;;;;;1.12;81.16;92245.59;2067706;69;20231;-75
2022/12/04 01:33:28;;;;;;;8.25;4.40;;;;;;;1.08;81.39;92248.00;2067549;69;20169;-74
2022/12/04 01:35:57;;;;;;;9.40;4.70;;;;;;;1.09;80.33;92240.41;2061679;69;20176;-75
2022/12/04 01:38:28;;;;;;;9.05;4.40;;;;;;;1.01;81.22;92237.69;2064435;69;20168;-74
2022/12/04 01:40:54;;;;;;;9.23;4.95;;;;;;;0.87;81.87;92239.97;2067352;69;20191;-75
2022/12/04 01:43:21;;;;;;;9.82;5.70;;;;;;;0.59;83.43;92243.69;2067653;69;20145;-77
2022/12/04 01:45:49;;;;;;;10.52;4.93;;;;;;;0.85;82.46;92241.81;2068107;69;20160;-76
2022/12/04 01:48:24;;;;;;;8.48;4.65;;;;;;;0.82;81.27;92240.13;2067662;69;20147;-74
2022/12/04 01:50:55;;;;;;;7.80;4.75;;;;;;;0.85;82.99;92230.72;2067773;69;20148;-75
2022/12/04 01:53:22;;;;;;;9.52;4.72;;;;;;;0.59;84.72;92206.97;2067887;69;20187;-78
2022/12/04 01:55:49;;;;;;;8.38;4.95;;;;;;;0.83;83.35;92236.09;2067793;69;20240;-76
2022/12/04 01:58:18;;;;;;;18.23;10.05;;;;;;;0.83;83.13;92241.63;2067657;69;20200;-75
2022/12/04 02:00:55;;;;;;;12.32;5.05;;;;;;;0.89;82.55;92236.63;2067814;69;20156;-75
2022/12/04 02:03:21;;;;;;;10.00;4.97;;;;;;;0.92;81.76;92229.97;2067624;69;20151;-74
2022/12/04 02:05:46;;;;;;;9.50;4.95;;;;;;;0.92;82.56;92230.69;2067680;69;20152;-76
2022/12/04 02:08:12;;;;;;;9.55;5.13;;;;;;;0.96;81.29;92219.97;2067706;69;20220;-74
2022/12/04 02:10:57;;;;;;;8.52;4.82;;;;;;;0.89;81.49;92231.06;2067895;69;20672;-75
2022/12/04 02:13:27;;;;;;;7.50;4.25;;;;;;;1.02;81.83;92226.03;2067863;69;20152;-75
2022/12/04 02:16:12;;;;;;;6.80;4.13;;;;;;;1.12;82.94;92233.75;2067910;69;20593;-75
2022/12/04 02:19:04;;;;;;;9.05;4.85;;;;;;;1.05;83.79;92221.38;2068110;69;20593;-75
2022/12/04 02:21:39;;;;;;;8.45;4.75;;;;;;;1.12;82.05;92234.50;2068173;69;20324;-78
2022/12/04 02:24:41;;;;;;;7.63;4.45;;;;;;;1.06;81.89;92236.00;2068043;69;20151;-76
2022/12/04 02:27:31;;;;;;;7.70;4.50;;;;;;;0.81;82.99;92235.91;2068179;69;20152;-75
2022/12/04 02:30:03;;;;;;;7.75;4.03;;;;;;;0.99;83.93;92235.47;2067911;69;20164;-75
2022/12/04 02:32:50;;;;;;;7.60;4.40;;;;;;;1.07;83.48;92237.47;2068126;69;20340;-75
2022/12/04 02:35:34;;;;;;;10.15;5.07;;;;;;;1.02;83.44;92242.66;2068015;69;20145;-76
2022/12/04 02:38:15;;;;;;;9.77;4.53;;;;;;;1.12;82.84;92233.75;2068227;69;20195;-76
2022/12/04 02:40:58;;;;;;;9.50;4.38;;;;;;;1.09;82.56;92232.84;2068180;69;20236;-74
2022/12/04 02:43:29;;;;;;;9.18;4.47;;;;;;;0.99;82.86;92234.72;2068133;69;20156;-74
2022/12/04 02:46:06;;;;;;;8.40;4.35;;;;;;;1.11;81.84;92237.84;2068691;69;20152;-74
2022/12/04 02:48:36;;;;;;;8.98;4.53;;;;;;;1.17;81.78;92235.59;2068181;69;20144;-74
2022/12/04 02:51:04;;;;;;;9.88;4.57;;;;;;;1.24;82.11;92230.00;2068194;69;20214;-75
2022/12/04 02:53:34;;;;;;;10.85;4.47;;;;;;;1.20;82.49;92223.38;2068274;69;20136;-74
2022/12/04 02:56:09;;;;;;;7.80;4.60;;;;;;;1.07;83.31;92224.34;2068197;69;20639;-74
2022/12/04 02:58:54;;;;;;;7.30;4.13;;;;;;;1.15;81.88;92225.06;2068401;69;20156;-74
2022/12/04 03:01:29;;;;;;;7.68;4.65;;;;;;;1.13;81.17;92238.00;2065051;69;20175;-75
2022/12/04 03:04:26;;;;;;;7.30;4.10;;;;;;;1.16;80.49;92225.78;2068332;69;20227;-75
2022/12/04 03:06:57;;;;;;;7.85;4.38;;;;;;;1.10;82.71;92219.72;2067958;69;20155;-74
2022/12/04 03:09:30;;;;;;;6.85;4.20;;;;;;;1.00;82.26;92231.38;2068046;69;20215;-73
2022/12/04 03:12:39;;;;;;;8.35;4.57;;;;;;;0.79;83.72;92228.16;2067940;69;20145;-74
2022/12/04 03:15:16;;;;;;;7.43;4.35;;;;;;;1.02;84.21;92230.84;2060613;69;20619;-74
2022/12/04 03:17:52;;;;;;;7.75;4.15;;;;;;;0.98;84.02;92236.03;2067849;69;20185;-74
2022/12/04 03:20:19;;;;;;;7.07;4.30;;;;;;;0.93;84.61;92232.16;2070147;69;20512;-74
2022/12/04 03:22:54;;;;;;;7.53;4.22;;;;;;;1.04;83.55;92231.00;2067926;69;20179;-75
2022/12/04 03:25:25;;;;;;;9.10;4.05;;;;;;;1.13;82.81;92233.19;2067661;69;20203;-74
2022/12/04 03:27:58;;;;;;;7.82;4.50;;;;;;;1.13;81.86;92230.41;2061298;69;20149;-74
2022/12/04 03:30:29;;;;;;;6.63;3.95;;;;;;;1.12;83.05;92237.25;2068046;69;20619;-74
2022/12/04 03:33:08;;;;;;;5.72;3.50;;;;;;;1.05;84.82;92234.50;2068020;69;20143;-75
2022/12/04 03:35:54;;;;;;;4.50;3.00;;;;;;;1.20;83.88;92229.66;2068032;69;20144;-75
2022/12/04 03:38:43;;;;;;;4.85;2.92;;;;;;;1.27;84.07;92242.72;2064881;69;20160;-74
2022/12/04 03:41:45;;;;;;;8.55;4.03;;;;;;;1.08;84.54;92230.63;2067894;69;20165;-73
2022/12/04 03:44:19;;;;;;;6.22;3.60;;;;;;;1.14;83.68;92231.88;2067720;69;20592;-74
2022/12/04 03:46:47;;;;;;;7.28;4.20;;;;;;;0.90;85.12;92232.53;2064423;69;20218;-74
2022/12/04 03:49:20;;;;;;;6.85;3.90;;;;;;;1.12;83.74;92225.44;2067832;69;20316;-74
2022/12/04 03:51:48;;;;;;;9.82;3.80;;;;;;;1.17;82.61;92227.25;2068035;69;20236;-76
2022/12/04 03:54:18;;;;;;;6.72;3.50;;;;;;;1.00;83.60;92231.38;2067978;69;20147;-75
2022/12/04 03:56:49;;;;;;;7.80;3.58;;;;;;;1.17;83.03;92233.53;2068055;69;20580;-76
2022/12/04 03:59:22;;;;;;;8.30;4.07;;;;;;;1.17;82.69;92221.72;2067782;69;20172;-75
2022/12/04 04:01:50;;;;;;;6.75;3.90;;;;;;;1.08;83.93;92236.91;2067529;69;20143;-75
2022/12/04 04:04:26;;;;;;;6.75;3.80;;;;;;;1.16;82.67;92236.88;2067304;69;20147;-77
2022/12/04 04:06:58;;;;;;;7.90;3.90;;;;;;;1.20;83.20;92232.44;2067888;69;20153;-76
2022/12/04 04:09:27;;;;;;;6.35;3.50;;;;;;;1.27;82.52;92230.91;2068017;69;20156;-75
2022/12/04 04:12:09;;;;;;;6.18;3.88;;;;;;;1.13;84.11;92235.22;2067947;69;20251;-76
2022/12/04 04:26:26;;;;;;;10.18;6.03;;;;;;;1.11;83.02;92221.94;2068729;69;20172;-76
2022/12/04 04:28:53;;;;;;;9.95;6.40;;;;;;;1.18;83.00;92226.69;2067844;69;20553;-75
2022/12/04 04:31:37;;;;;;;8.73;5.97;;;;;;;1.24;82.17;92218.19;2067370;69;20598;-75
2022/12/04 04:34:38;;;;;;;10.27;5.80;;;;;;;1.28;82.71;92218.50;2067956;69;20168;-75
2022/12/04 04:37:07;;;;;;;7.32;5.10;;;;;;;1.29;81.53;92220.00;2057008;69;20614;-74
2022/12/04 04:39:51;;;;;;;9.50;5.60;;;;;;;1.30;83.02;92213.16;2057083;69;20249;-74
2022/12/04 04:42:44;;;;;;;9.43;5.53;;;;;;;1.33;81.86;92200.94;2056962;69;20215;-76
2022/12/04 04:45:14;;;;;;;;;;;;;;;1.31;81.88;92209.06;2056253;69;20605;-75
2022/12/04 04:47:45;;;;;;;10.27;5.93;;;;;;;0.99;83.49;92207.75;2056917;69;20057;-74
2022/12/04 04:50:13;;;;;;;10.25;6.03;;;;;;;1.19;82.72;92213.56;2057301;69;20187;-74
2022/12/04 04:52:47;;;;;;;10.52;5.68;;;;;;;1.15;82.22;92210.47;2057309;69;20221;-74
2022/12/04 04:55:16;;;;;;;9.18;5.40;;;;;;;1.22;81.84;92226.31;2054438;69;20157;-74
2022/12/04 04:57:42;;;;;;;9.98;5.47;;;;;;;1.28;81.49;92224.06;2057400;69;20203;-74
2022/12/04 05:00:17;;;;;;;6.80;4.35;;;;;;;1.25;81.78;92222.44;2057051;69;20185;-75
2022/12/04 05:02:44;;;;;;;7.25;3.47;;;;;;;1.40;82.37;92227.16;2057018;69;20199;-74
2022/12/04 05:05:11;;;;;;;10.07;5.97;;;;;;;1.12;82.59;92228.22;2057299;69;20208;-74
2022/12/04 05:07:36;;;;;;;9.65;6.05;;;;;;;1.17;82.33;92230.78;2056985;69;20236;-76
2022/12/04 05:10:04;;;;;;;11.13;6.65;;;;;;;1.12;81.95;92231.72;2054227;69;20141;-75
2022/12/04 05:12:31;;;;;;;11.60;6.72;;;;;;;1.25;82.38;92234.25;2058531;69;20164;-74
2022/12/04 05:14:59;;;;;;;10.70;6.10;;;;;;;1.27;82.08;92230.91;2068372;69;20156;-75
2022/12/04 05:17:27;;;;;;;12.50;7.63;;;;;;;1.25;82.25;92233.50;2067923;69;20148;-75
2022/12/04 05:19:56;;;;;;;14.90;7.70;;;;;;;1.36;82.00;92235.84;2067912;69;20223;-76
2022/12/04 05:22:27;;;;;;;11.27;7.10;;;;;;;1.38;82.22;92236.03;2068225;69;20152;-74
2022/12/04 05:24:54;;;;;;;10.88;6.20;;;;;;;1.42;82.83;92219.00;2068088;69;20140;-76
2022/12/04 05:27:22;;;;;;;11.45;7.68;;;;;;;1.19;83.02;92222.66;2068062;69;20616;-76
2022/12/04 05:29:50;;;;;;;19.40;10.48;;;;;;;1.25;83.01;92220.38;2067935;69;20144;-75
2022/12/04 05:32:16;;;;;;;13.32;6.72;;;;;;;1.35;82.69;92228.09;2067855;69;20168;-76
2022/12/04 05:34:42;;;;;;;12.77;7.32;;;;;;;1.22;83.30;92229.09;2067634;69;20609;-75
2022/12/04 05:37:07;;;;;;;11.82;7.10;;;;;;;1.29;83.62;92222.78;2067824;69;20253;-74
2022/12/04 05:39:34;;;;;;;15.00;8.80;;;;;;;1.12;83.30;92226.19;2067704;69;20128;-75
2022/12/04 05:42:01;;;;;;;13.20;8.13;;;;;;;1.27;84.08;92222.59;2067878;69;20240;-75
2022/12/04 05:44:27;;;;;;;12.77;7.72;;;;;;;1.35;83.33;92223.28;2064348;69;20232;-76
2022/12/04 05:46:52;;;;;;;10.85;6.35;;;;;;;1.27;83.82;92223.31;2064448;69;20198;-76
2022/12/04 05:49:18;;;;;;;22.48;13.82;;;;;;;1.15;83.93;92207.69;2068401;69;20153;-76
2022/12/04 05:51:44;;;;;;;22.92;12.82;;;;;;;1.22;84.04;92218.72;2069069;69;20175;-76
2022/12/04 05:54:09;;;;;;;19.13;11.50;;;;;;;1.39;83.48;92220.13;2068950;69;20654;-78
2022/12/04 05:56:35;;;;;;;17.77;10.50;;;;;;;1.43;82.78;92220.50;2069009;69;20140;-78
2022/12/04 05:59:01;;;;;;;17.83;9.93;;;;;;;1.30;83.99;92218.69;2068902;69;20191;-77
2022/12/04 06:01:26;;;;;;;17.35;9.43;;;;;;;1.45;82.66;92217.88;2068922;69;20172;-76
2022/12/04 06:03:52;;;;;;;17.15;9.23;;;;;;;1.42;82.45;92203.09;2068858;69;20147;-75
2022/12/04 06:06:21;;;;;;;16.60;9.85;;;;;;;1.32;83.96;92202.22;2068974;69;20210;-76
2022/12/04 06:08:47;;;;;;;17.70;9.43;;;;;;;1.39;83.28;92200.72;2068694;69;20154;-76
2022/12/04 06:11:15;;;;;;;17.85;9.88;;;;;;;1.42;82.79;92197.56;2068606;69;20236;-76
2022/12/04 06:13:44;;;;;;;16.48;9.48;;;;;;;1.35;83.06;92209.44;2068912;69;20271;-76
2022/12/04 06:16:18;;;;;;;15.10;9.05;;;;;;;1.40;82.94;92210.50;2065629;69;20164;-76
2022/12/04 06:18:43;;;;;;;17.38;9.20;;;;;;;1.44;82.93;92222.69;2065531;69;20146;-75
2022/12/04 06:21:10;;;;;;;14.15;8.93;;;;;;;1.50;82.42;92214.88;2068908;69;20149;-73
2022/12/04 06:23:35;;;;;;;13.60;8.55;;;;;;;1.40;83.06;92216.78;2068969;69;20184;-74
2022/12/04 06:26:06;;;;;;;17.27;9.88;;;;;;;1.43;83.93;92212.91;2068941;69;20185;-74
2022/12/04 06:28:33;;;;;;;15.57;9.98;;;;;;;1.58;83.14;92214.09;2068775;69;20179;-74
2022/12/04 06:31:04;;;;;;;14.88;9.30;;;;;;;1.60;83.80;92217.78;2068856;69;20152;-75
2022/12/04 06:33:30;;;;;;;14.77;9.13;;;;;;;1.63;83.63;92224.97;2068713;69;20164;-74
2022/12/04 06:36:04;;;;;;;31.73;18.25;;;;;;;1.68;82.79;92224.03;2068840;69;20143;-78
2022/12/04 06:38:30;;;;;;;22.15;13.52;;;;;;;1.50;83.24;92205.81;2068960;69;20593;-78
2022/12/04 06:40:56;;;;;;;14.93;9.43;;;;;;;1.37;83.85;92217.16;2068891;69;20155;-78
2022/12/04 06:43:22;;;;;;;19.75;11.85;;;;;;;1.44;83.37;92219.91;2068899;69;20144;-77
2022/12/04 06:45:57;;;;;;;22.13;14.88;;;;;;;1.49;83.50;92218.22;2068985;69;20167;-78
2022/12/04 06:48:23;;;;;;;22.55;15.10;;;;;;;1.58;83.03;92219.66;2068649;69;20153;-79
2022/12/04 06:50:49;;;;;;;24.27;14.00;;;;;;;1.66;82.79;92215.53;2069065;69;20165;-79
2022/12/04 06:53:14;;;;;;;20.77;14.45;;;;;;;1.28;84.46;92210.19;2068926;69;20152;-78
2022/12/04 06:55:47;;;;;;;25.85;14.98;;;;;;;1.42;84.73;92210.66;2069064;69;20203;-79
2022/12/04 06:58:13;;;;;;;31.17;16.58;;;;;;;1.52;84.25;92203.97;2068856;69;20152;-75
2022/12/04 07:00:38;;;;;;;22.98;14.45;;;;;;;1.70;82.86;92196.47;2067761;69;20576;-75
2022/12/04 07:03:04;;;;;;;22.90;14.23;;;;;;;1.76;82.92;92196.22;2068236;69;20181;-79
2022/12/04 07:05:29;;;;;;;21.10;12.15;;;;;;;1.73;82.59;92192.53;2068463;69;20175;-77
2022/12/04 07:07:55;;;;;;;28.65;15.15;;;;;;;1.65;83.66;92191.88;2068489;69;20243;-77
2022/12/04 07:10:20;;;;;;;26.17;16.15;;;;;;;1.74;84.21;92185.69;2068441;69;20144;-79
2022/12/04 07:12:46;;;;;;;62.42;27.70;;;;;;;1.72;84.00;92184.78;2068325;69;20160;-79
2022/12/04 07:15:12;;;;;;;48.25;23.60;;;;;;;1.83;83.44;92187.09;2067565;69;20158;-74
2022/12/04 07:17:37;;;;;;;32.50;18.63;;;;;;;1.80;83.20;92188.25;2068058;69;20191;-75
2022/12/04 07:20:03;;;;;;;26.80;16.00;;;;;;;1.93;83.45;92190.00;2068280;69;20692;-74
2022/12/04 07:22:29;;;;;;;18.05;10.82;;;;;;;2.07;83.22;92180.06;2068476;69;20236;-74
2022/12/04 07:24:54;;;;;;;31.02;14.07;;;;;;;2.15;83.19;92177.94;2068118;69;20218;-73
2022/12/04 07:27:20;;;;;;;25.80;11.23;;;;;;;2.21;83.90;92180.50;2068239;69;20141;-73
2022/12/04 07:29:45;;;;;;;27.05;14.65;;;;;;;1.92;84.45;92178.13;2068126;69;20462;-73
2022/12/04 07:32:12;;;;;;;25.42;13.52;;;;;;;2.24;83.46;92182.13;2068207;69;20147;-75
2022/12/04 07:34:37;;;;;;;15.23;8.00;;;;;;;2.35;83.39;92176.09;2068178;69;20270;-74
2022/12/04 07:37:03;;;;;;;12.68;6.60;;;;;;;2.44;83.41;92177.50;2068177;69;20137;-76
2022/12/04 07:39:29;;;;;;;11.43;5.18;;;;;;;2.53;84.15;92180.38;2068304;69;20355;-75
2022/12/04 07:41:54;;;;;;;9.68;5.30;;;;;;;2.59;83.40;92174.56;2068288;69;20151;-75
2022/12/04 07:44:20;;;;;;;9.50;5.63;;;;;;;2.74;82.80;92171.59;2065097;69;20199;-75
2022/12/04 07:46:46;;;;;;;12.55;6.63;;;;;;;2.78;83.17;92169.16;2068307;69;20482;-75
2022/12/04 07:49:12;;;;;;;9.27;5.47;;;;;;;2.88;82.72;92169.22;2068141;69;20221;-77
2022/12/04 07:51:38;;;;;;;24.67;13.43;;;;;;;2.46;83.58;92178.41;2064951;69;20563;-76
2022/12/04 07:54:03;;;;;;;28.88;16.20;;;;;;;2.78;82.54;92183.06;2068267;69;20507;-75
2022/12/04 07:56:29;;;;;;;25.08;14.23;;;;;;;2.79;82.27;92187.31;2068206;69;20312;-75
2022/12/04 07:58:55;;;;;;;23.65;13.70;;;;;;;2.66;82.75;92190.44;2068120;69;20152;-75
2022/12/04 08:01:22;;;;;;;23.75;13.27;;;;;;;2.91;82.67;92189.59;2068007;69;20665;-75
2022/12/04 08:03:51;;;;;;;23.65;13.27;;;;;;;3.09;82.51;92179.19;2064570;69;20160;-76
2022/12/04 08:06:18;;;;;;;22.63;13.45;;;;;;;3.15;81.68;92172.06;2068036;69;20139;-76
2022/12/04 08:08:45;;;;;;;24.13;14.38;;;;;;;3.17;81.99;92174.28;2068064;69;20176;-75
2022/12/04 08:11:14;;;;;;;22.27;13.35;;;;;;;3.29;81.01;92181.50;2067970;69;20541;-75
2022/12/04 08:13:39;;;;;;;19.27;12.20;;;;;;;3.33;80.61;92177.59;2068227;69;20265;-74
2022/12/04 08:16:07;;;;;;;19.70;12.38;;;;;;;3.32;80.79;92176.84;2067987;69;20820;-75
2022/12/04 08:18:33;;;;;;;19.50;11.13;;;;;;;3.38;80.57;92174.53;2067951;69;20171;-75
2022/12/04 08:21:09;;;;;;;18.23;10.98;;;;;;;3.35;81.37;92174.97;2068031;69;20156;-75
2022/12/04 08:23:36;;;;;;;19.95;11.25;;;;;;;3.48;81.12;92175.34;2068169;69;20150;-75
2022/12/04 08:26:03;;;;;;;19.30;12.02;;;;;;;3.46;80.30;92160.53;2067985;69;20144;-76
2022/12/04 08:28:30;;;;;;;30.00;17.35;;;;;;;3.34;80.92;92174.22;2067991;69;20152;-76
2022/12/04 08:31:04;;;;;;;40.30;22.90;;;;;;;3.21;81.75;92175.34;2068097;69;20148;-75
2022/12/04 08:33:31;;;;;;;47.45;25.08;;;;;;;3.31;81.06;92165.00;2068002;69;20255;-74
2022/12/04 08:35:58;;;;;;;47.78;25.08;;;;;;;3.35;80.71;92155.50;2068072;69;20172;-76
2022/12/04 08:38:25;;;;;;;50.40;28.15;;;;;;;3.56;80.47;92155.75;2064721;69;20521;-75
2022/12/04 08:40:50;;;;;;;42.03;24.52;;;;;;;3.55;80.96;92159.84;2068050;69;20579;-76
2022/12/04 08:43:16;;;;;;;38.47;22.33;;;;;;;3.46;80.60;92166.81;2061979;69;20246;-74
2022/12/04 08:46:07;;;;;;;43.90;23.73;;;;;;;3.03;82.07;92163.50;2067945;69;20231;-76
2022/12/04 08:48:33;;;;;;;40.17;23.00;;;;;;;3.52;82.44;92172.13;2067926;69;20180;-75
2022/12/04 08:50:59;;;;;;;49.95;26.83;;;;;;;3.62;81.96;92183.31;2067835;69;20147;-75
2022/12/04 08:53:28;;;;;;;158.80;66.30;;;;;;;3.48;82.39;92177.38;2068047;69;20501;-75
2022/12/04 08:55:53;;;;;;;130.30;55.47;;;;;;;3.75;80.77;92178.09;2064726;69;20512;-75
2022/12/04 08:58:21;;;;;;;91.80;41.78;;;;;;;3.78;80.87;92173.44;2068150;69;20702;-75
2022/12/04 09:00:47;;;;;;;75.28;36.60;;;;;;;3.90;80.13;92177.16;2068008;69;20208;-75
2022/12/04 09:03:18;;;;;;;60.15;30.13;;;;;;;4.05;80.08;92178.97;2067950;69;20148;-75
2022/12/04 09:05:47;;;;;;;56.67;28.08;;;;;;;4.12;79.24;92175.28;2067885;69;20228;-74
2022/12/04 09:08:14;;;;;;;59.75;29.48;;;;;;;3.94;79.01;92182.28;2068037;69;20223;-75
2022/12/04 09:10:41;;;;;;;46.20;25.02;;;;;;;3.79;80.44;92191.59;2068049;69;20612;-74
2022/12/04 09:13:07;;;;;;;48.05;27.65;;;;;;;4.02;79.97;92183.63;2069356;69;20160;-74
2022/12/04 09:15:33;;;;;;;38.03;22.75;;;;;;;4.10;79.07;92200.22;2071416;69;20152;-76
2022/12/04 09:17:58;;;;;;;37.60;21.50;;;;;;;4.21;79.64;92182.22;2072072;69;20163;-75
2022/12/04 09:20:24;;;;;;;46.55;24.73;;;;;;;4.25;79.37;92176.94;2071568;69;20147;-78
2022/12/04 09:22:50;;;;;;;50.15;27.65;;;;;;;4.00;79.43;92177.91;2071211;69;20251;-75
2022/12/04 09:25:16;;;;;;;42.00;22.52;;;;;;;4.05;79.82;92176.16;2071953;69;20152;-74
2022/12/04 09:27:44;;;;;;;35.03;20.25;;;;;;;3.96;80.51;92179.66;2069934;69;20258;-75
2022/12/04 09:30:11;;;;;;;30.20;18.13;;;;;;;3.86;81.16;92185.19;2073731;69;20163;-76
2022/12/04 09:32:37;;;;;;;34.40;18.25;;;;;;;4.03;79.68;92162.84;2071430;69;20163;-76
2022/12/04 09:35:03;;;;;;;40.15;23.17;;;;;;;4.25;79.07;92174.16;2068163;69;20140;-75
2022/12/04 09:37:29;;;;;;;30.67;15.45;;;;;;;3.74;79.69;92184.25;2068053;69;20152;-75
2022/12/04 09:39:55;;;;;;;30.42;18.02;;;;;;;4.13;80.19;92174.00;2065245;69;20152;-75
2022/12/04 09:42:54;;;;;;;29.85;16.90;;;;;;;4.11;80.33;92175.88;2071232;69;20160;-75
2022/12/04 09:45:24;;;;;;;40.63;23.80;;;;;;;4.17;79.79;92181.91;2071207;69;20159;-76
2022/12/04 09:47:54;;;;;;;29.85;17.77;;;;;;;4.15;80.22;92184.56;2071185;69;20151;-75
2022/12/04 09:50:34;;;;;;;60.20;32.15;;;;;;;4.38;79.87;92173.03;2071252;69;20268;-75
2022/12/04 09:53:05;;;;;;;64.93;29.45;;;;;;;4.05;79.98;92165.03;2071349;69;20187;-75
2022/12/04 09:55:38;;;;;;;139.05;57.80;;;;;;;4.22;81.31;92178.13;2067906;69;20152;-75
2022/12/04 09:58:11;;;;;;;185.60;79.75;;;;;;;4.52;80.18;92162.94;2071155;69;20248;-75
2022/12/04 10:00:41;;;;;;;212.70;87.85;;;;;;;4.54;79.25;92152.66;2071184;69;20284;-75
2022/12/04 10:03:19;;;;;;;90.95;42.80;;;;;;;4.09;80.69;92140.25;2071152;69;20148;-75
2022/12/04 10:05:51;;;;;;;51.70;27.20;;;;;;;4.34;80.37;92142.81;2071169;69;20148;-75
2022/12/04 10:08:24;;;;;;;57.03;30.23;;;;;;;4.66;79.35;92149.28;2071228;69;20181;-75
2022/12/04 10:11:04;;;;;;;49.13;24.48;;;;;;;4.87;78.59;92141.09;2071207;69;20271;-75
2022/12/04 10:13:43;;;;;;;25.77;15.48;;;;;;;4.88;78.51;92141.81;2071109;69;20163;-75
2022/12/04 10:16:43;;;;;;;33.00;17.55;;;;;;;4.88;78.66;92150.19;2071090;69;20620;-75
2022/12/04 10:19:43;;;;;;;44.65;22.15;;;;;;;4.75;79.97;92157.66;2070997;69;20669;-76
2022/12/04 10:22:22;;;;;;;48.03;25.90;;;;;;;4.72;80.08;92147.69;2071140;69;20597;-76
2022/12/04 10:24:54;;;;;;;48.38;27.05;;;;;;;4.81;79.63;92144.19;2071077;69;20139;-75
2022/12/04 10:27:28;;;;;;;51.42;28.38;;;;;;;4.84;79.12;92145.03;2071325;69;20160;-76
2022/12/04 10:29:57;;;;;;;57.22;30.70;;;;;;;4.88;79.34;92150.19;2071034;69;20166;-76
2022/12/04 10:32:31;;;;;;;59.55;33.63;;;;;;;4.93;79.06;92151.94;2071267;69;20655;-76
2022/12/04 10:35:07;;;;;;;54.30;32.80;;;;;;;5.00;79.48;92145.50;2071283;69;20156;-75
2022/12/04 10:37:41;;;;;;;48.28;29.95;;;;;;;4.85;80.25;92136.09;2071636;69;20175;-77
2022/12/04 10:40:17;;;;;;;49.83;26.27;;;;;;;4.97;81.22;92141.09;2071789;69;20147;-76
2022/12/04 10:43:04;;;;;;;45.90;25.55;;;;;;;5.10;80.68;92141.38;2071632;69;20148;-75
2022/12/04 10:45:30;;;;;;;50.92;26.50;;;;;;;5.15;80.75;92138.88;2068305;69;20144;-76
2022/12/04 10:47:56;;;;;;;30.92;18.73;;;;;;;5.05;81.55;92120.09;2071492;69;20133;-76
2022/12/04 10:50:24;;;;;;;29.65;17.02;;;;;;;5.14;82.10;92115.09;2071563;69;20132;-76
2022/12/04 10:52:50;;;;;;;20.10;12.52;;;;;;;5.31;81.97;92106.50;2068188;69;20281;-75
2022/12/04 10:55:28;;;;;;;15.57;10.65;;;;;;;5.50;81.39;92106.47;2068290;69;20172;-76
2022/12/04 10:57:54;;;;;;;13.60;8.45;;;;;;;5.48;81.11;92086.78;2071630;69;20218;-76
2022/12/04 11:00:31;;;;;;;13.68;8.60;;;;;;;5.75;80.95;92096.97;2071702;69;20171;-76
2022/12/04 11:03:07;;;;;;;12.38;7.68;;;;;;;5.70;81.67;92095.97;2071543;69;20145;-76
2022/12/04 11:05:44;;;;;;;22.58;11.27;;;;;;;5.73;81.20;92091.25;2071509;69;20143;-76
2022/12/04 11:08:23;;;;;;;16.67;9.00;;;;;;;5.85;81.68;92098.38;2071538;69;20168;-76
2022/12/04 11:11:05;;;;;;;24.48;14.75;;;;;;;6.04;80.73;92086.41;2071607;69;20182;-76
2022/12/04 11:13:31;;;;;;;22.27;14.27;;;;;;;6.13;80.76;92086.97;2071472;69;20231;-77
2022/12/04 11:15:58;;;;;;;18.67;11.48;;;;;;;6.19;81.68;92084.59;2071472;69;20144;-76
2022/12/04 11:18:34;;;;;;;10.52;6.68;;;;;;;6.33;80.41;92075.06;2068081;69;20136;-77
2022/12/04 11:21:03;;;;;;;13.73;6.78;;;;;;;6.31;80.42;92074.91;2071614;69;20152;-76
2022/12/04 11:23:33;;;;;;;13.50;6.68;;;;;;;6.40;80.27;92069.88;2068110;69;20139;-76
2022/12/04 11:25:59;;;;;;;12.82;8.10;;;;;;;6.41;79.83;92062.94;2071478;69;20136;-77
2022/12/04 11:28:30;;;;;;;18.77;11.02;;;;;;;6.37;79.32;92060.63;2064761;69;20593;-76
2022/12/04 11:30:59;;;;;;;13.35;8.02;;;;;;;6.49;79.88;92053.03;2068196;69;20304;-77
2022/12/04 11:33:43;;;;;;;13.10;6.43;;;;;;;6.59;80.84;92056.47;2068242;69;20291;-79
2022/12/04 11:36:24;;;;;;;8.93;5.60;;;;;;;6.56;80.36;92052.09;2068307;69;20147;-79
2022/12/04 11:38:53;;;;;;;9.18;5.70;;;;;;;6.57;79.89;92047.97;2068271;69;20168;-79
2022/12/04 11:41:27;;;;;;;9.73;5.72;;;;;;;6.63;80.23;92031.56;2067847;69;20156;-77
2022/12/04 11:43:54;;;;;;;8.85;5.20;;;;;;;6.51;80.04;92041.25;2068106;69;20153;-79
2022/12/04 11:46:26;;;;;;;13.15;8.55;;;;;;;6.51;80.44;92032.88;2068089;69;20141;-77
2022/12/04 11:48:52;;;;;;;11.48;7.60;;;;;;;6.48;80.63;92032.00;2068099;69;20561;-80
2022/12/04 11:51:45;;;;;;;14.07;8.95;;;;;;;6.79;80.37;92033.94;2068234;69;20588;-83
2022/12/04 11:54:45;;;;;;;14.32;8.50;;;;;;;6.93;79.16;92037.63;2068424;69;20273;-75
2022/12/04 11:57:33;;;;;;;17.17;8.95;;;;;;;7.06;78.82;92030.75;2068247;69;20253;-75
2022/12/04 12:00:22;;;;;;;11.93;7.50;;;;;;;7.18;79.36;92031.50;2068385;69;20600;-74
2022/12/04 12:03:19;;;;;;;11.75;7.13;;;;;;;7.13;79.08;92024.91;2067858;69;20202;-74
2022/12/04 12:06:15;;;;;;;54.17;27.35;;;;;;;7.20;78.76;92025.31;2067644;69;20176;-75