Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:31;;;;;;;3.33;0.98;;;8.20;99.90;;;;;;5135328;28;20101;-66
2024/01/31 00:02:57;;;;;;;1.80;0.75;;;8.20;99.90;;;;;;5135289;28;20031;-66
2024/01/31 00:05:22;;;;;;;4.60;1.05;;;8.20;99.90;;;;;;5135210;28;20032;-65
2024/01/31 00:07:49;;;;;;;5.75;0.93;;;8.20;99.90;;;;;;5135198;28;20020;-65
2024/01/31 00:10:16;;;;;;;5.88;1.08;;;8.20;99.90;;;;;;5135142;28;20026;-65
2024/01/31 00:12:41;;;;;;;5.72;1.10;;;8.20;99.90;;;;;;5135048;27;20024;-65
2024/01/31 00:15:07;;;;;;;5.68;1.38;;;8.20;99.90;;;;;;5134018;28;20103;-66
2024/01/31 00:17:33;;;;;;;4.13;1.77;;;8.20;99.90;;;;;;5135016;28;20061;-65
2024/01/31 00:19:58;;;;;;;7.18;1.92;;;8.10;99.90;;;;;;5134777;28;20127;-66
2024/01/31 00:22:24;;;;;;;9.20;2.03;;;8.10;99.90;;;;;;5134945;28;20389;-65
2024/01/31 00:24:50;;;;;;;5.28;2.00;;;8.10;99.90;;;;;;5134836;28;20052;-66
2024/01/31 00:27:15;;;;;;;7.50;2.10;;;8.10;99.90;;;;;;5134829;28;20047;-66
2024/01/31 00:29:41;;;;;;;11.60;2.33;;;8.10;99.90;;;;;;5134832;28;20043;-65
2024/01/31 00:32:06;;;;;;;6.72;1.98;;;8.10;99.90;;;;;;5134609;28;20055;-66
2024/01/31 00:34:32;;;;;;;7.40;2.15;;;8.00;99.90;;;;;;5134636;28;20024;-65
2024/01/31 00:36:58;;;;;;;9.40;2.90;;;8.10;99.90;;;;;;5134596;28;20077;-66
2024/01/31 00:39:28;;;;;;;7.55;2.10;;;8.00;99.90;;;;;;5134476;28;20088;-65
2024/01/31 00:41:54;;;;;;;7.57;2.00;;;8.00;99.90;;;;;;5134576;28;20020;-66
2024/01/31 00:44:20;;;;;;;8.07;1.63;;;8.00;99.90;;;;;;5134502;28;20031;-65
2024/01/31 00:46:48;;;;;;;6.05;1.35;;;8.00;99.90;;;;;;5134569;28;20023;-65
2024/01/31 00:49:13;;;;;;;8.45;2.25;;;7.90;99.90;;;;;;5134186;28;20015;-65
2024/01/31 00:51:43;;;;;;;5.07;1.85;;;7.80;99.90;;;;;;5133777;28;20064;-65
2024/01/31 00:54:09;;;;;;;5.25;1.52;;;7.80;99.90;;;;;;5134331;28;20026;-65
2024/01/31 00:56:35;;;;;;;7.00;1.50;;;7.80;99.90;;;;;;5134268;28;20023;-65
2024/01/31 00:59:00;;;;;;;3.88;1.40;;;7.80;99.90;;;;;;5134147;28;20056;-64
2024/01/31 01:01:26;;;;;;;3.45;1.08;;;7.80;99.90;;;;;;5134161;28;20042;-65
2024/01/31 01:03:51;;;;;;;5.90;1.60;;;7.80;99.90;;;;;;5134138;28;20053;-65
2024/01/31 01:06:17;;;;;;;5.20;1.35;;;7.80;99.90;;;;;;5133980;28;20016;-64
2024/01/31 01:08:43;;;;;;;4.40;1.50;;;7.80;99.90;;;;;;5133967;28;20528;-65
2024/01/31 01:11:08;;;;;;;3.78;1.13;;;7.90;99.90;;;;;;5133940;28;20036;-65
2024/01/31 01:13:34;;;;;;;4.20;1.13;;;7.90;99.90;;;;;;5133982;28;20069;-66
2024/01/31 01:15:59;;;;;;;3.50;1.17;;;7.90;99.90;;;;;;5133879;28;20073;-66
2024/01/31 01:18:25;;;;;;;5.80;1.38;;;7.90;99.90;;;;;;5133567;28;20028;-66
2024/01/31 01:20:50;;;;;;;5.55;1.20;;;7.90;99.90;;;;;;5133663;28;20049;-65
2024/01/31 01:23:16;;;;;;;7.18;1.08;;;7.90;99.90;;;;;;5133622;27;20027;-66
2024/01/31 01:25:42;;;;;;;5.75;0.93;;;7.90;99.90;;;;;;5133881;28;20028;-66
2024/01/31 01:28:08;;;;;;;4.72;1.10;;;7.90;99.90;;;;;;5133625;28;20032;-65
2024/01/31 01:30:33;;;;;;;5.32;1.33;;;7.90;99.90;;;;;;5133643;28;20063;-65
2024/01/31 01:32:59;;;;;;;4.20;1.15;;;7.90;99.90;;;;;;5133363;28;20043;-64
2024/01/31 01:35:24;;;;;;;4.72;0.93;;;7.90;99.90;;;;;;5133451;28;20027;-65
2024/01/31 01:37:50;;;;;;;6.40;1.10;;;7.90;99.90;;;;;;5133390;27;20073;-66
2024/01/31 01:40:16;;;;;;;2.90;0.75;;;7.90;99.90;;;;;;5133475;28;20023;-65
2024/01/31 01:42:42;;;;;;;5.47;1.00;;;7.90;99.90;;;;;;5133467;28;20015;-65
2024/01/31 01:45:08;;;;;;;2.03;0.88;;;7.80;99.90;;;;;;5133459;28;20484;-65
2024/01/31 01:47:40;;;;;;;1.08;0.70;;;7.80;99.90;;;;;;5133432;28;20038;-65
2024/01/31 01:50:08;;;;;;;2.45;1.00;;;7.90;99.90;;;;;;5133057;28;20042;-66
2024/01/31 01:52:34;;;;;;;5.35;0.63;;;7.90;99.90;;;;;;5133252;28;20024;-65
2024/01/31 01:55:03;;;;;;;3.03;0.77;;;7.90;99.90;;;;;;5133396;28;20035;-66
2024/01/31 01:57:31;;;;;;;5.25;1.55;;;7.90;99.90;;;;;;5132206;28;20027;-65
2024/01/31 01:59:58;;;;;;;3.03;0.73;;;7.90;99.90;;;;;;5133244;28;20024;-65
2024/01/31 02:02:25;;;;;;;2.85;1.10;;;7.90;99.90;;;;;;5132145;28;20069;-65
2024/01/31 02:04:50;;;;;;;3.95;1.00;;;7.90;99.90;;;;;;5132912;28;20032;-65
2024/01/31 02:07:24;;;;;;;1.67;1.00;;;7.90;99.90;;;;;;5133113;27;20019;-65
2024/01/31 02:09:51;;;;;;;2.13;0.80;;;7.90;99.90;;;;;;5133161;28;20043;-65
2024/01/31 02:12:17;;;;;;;5.90;0.95;;;7.90;99.90;;;;;;5133004;28;20034;-66
2024/01/31 02:14:45;;;;;;;3.33;0.85;;;7.90;99.90;;;;;;5133100;28;20032;-65
2024/01/31 02:17:10;;;;;;;7.72;1.70;;;7.90;99.90;;;;;;5132952;28;20104;-65
2024/01/31 02:19:36;;;;;;;4.30;0.82;;;7.90;99.90;;;;;;5132701;28;20028;-65
2024/01/31 02:22:05;;;;;;;6.55;1.15;;;7.90;99.90;;;;;;5132912;28;20041;-65
2024/01/31 02:24:30;;;;;;;2.58;0.90;;;7.90;99.90;;;;;;5132905;28;20031;-65
2024/01/31 02:26:56;;;;;;;5.32;1.02;;;7.90;99.90;;;;;;5132848;28;20054;-66
2024/01/31 02:29:22;;;;;;;1.52;0.57;;;7.90;99.90;;;;;;5132758;28;20036;-65
2024/01/31 02:31:47;;;;;;;1.42;0.73;;;7.80;99.90;;;;;;5132497;28;20048;-66
2024/01/31 02:34:13;;;;;;;2.88;0.88;;;7.80;99.90;;;;;;5132762;28;20020;-66
2024/01/31 02:36:38;;;;;;;4.82;1.00;;;7.80;99.90;;;;;;5132842;28;20061;-65
2024/01/31 02:39:04;;;;;;;3.65;0.70;;;7.80;99.90;;;;;;5132772;28;20024;-65
2024/01/31 02:41:30;;;;;;;1.48;0.70;;;7.80;99.90;;;;;;5132895;28;20035;-66
2024/01/31 02:43:55;;;;;;;5.93;0.93;;;7.80;99.90;;;;;;5132823;28;20024;-65
2024/01/31 02:46:21;;;;;;;1.80;0.80;;;7.80;99.90;;;;;;5132843;28;20081;-66
2024/01/31 02:48:48;;;;;;;2.10;0.85;;;7.80;99.90;;;;;;5132467;28;20035;-65
2024/01/31 02:51:14;;;;;;;4.25;1.00;;;7.70;99.90;;;;;;5132578;28;20043;-65
2024/01/31 02:53:40;;;;;;;3.75;0.98;;;7.70;99.90;;;;;;5132774;28;20531;-66
2024/01/31 02:56:08;;;;;;;5.35;1.10;;;7.70;99.90;;;;;;5131624;28;20023;-65
2024/01/31 02:58:35;;;;;;;3.65;1.00;;;7.70;99.90;;;;;;5132580;28;20087;-65
2024/01/31 03:01:00;;;;;;;3.35;0.80;;;7.70;99.90;;;;;;5132559;28;20034;-66
2024/01/31 03:03:26;;;;;;;4.13;1.10;;;7.70;99.90;;;;;;5132589;28;20024;-65
2024/01/31 03:05:51;;;;;;;5.57;1.13;;;7.70;99.90;;;;;;5132521;28;20023;-66
2024/01/31 03:08:17;;;;;;;1.70;0.93;;;7.70;99.90;;;;;;5132572;28;20032;-65
2024/01/31 03:10:44;;;;;;;3.78;0.93;;;7.60;99.90;;;;;;5132513;28;20024;-65
2024/01/31 03:13:10;;;;;;;3.70;1.10;;;7.60;99.90;;;;;;5132346;28;20019;-65
2024/01/31 03:15:36;;;;;;;3.50;1.25;;;7.60;99.90;;;;;;5135821;28;20045;-65
2024/01/31 03:18:02;;;;;;;5.07;1.35;;;7.60;99.90;;;;;;5136162;27;20031;-65
2024/01/31 03:20:27;;;;;;;2.85;0.95;;;7.50;99.90;;;;;;5135888;28;20020;-65
2024/01/31 03:22:53;;;;;;;4.55;1.33;;;7.50;99.90;;;;;;5136089;28;20041;-66
2024/01/31 03:25:18;;;;;;;4.82;1.23;;;7.50;99.90;;;;;;5136040;27;20035;-65
2024/01/31 03:27:44;;;;;;;3.10;1.27;;;7.50;99.90;;;;;;5135867;28;20028;-65
2024/01/31 03:30:10;;;;;;;4.65;1.23;;;7.50;99.90;;;;;;5135949;28;20447;-66
2024/01/31 03:32:36;;;;;;;5.90;1.25;;;7.60;99.90;;;;;;5135776;28;20043;-65
2024/01/31 03:35:02;;;;;;;5.15;1.10;;;7.60;99.90;;;;;;5135889;28;20358;-65
2024/01/31 03:37:27;;;;;;;8.82;1.65;;;7.60;99.90;;;;;;5135778;28;20020;-66
2024/01/31 03:39:54;;;;;;;4.32;1.23;;;7.60;99.90;;;;;;5135846;28;20057;-64
2024/01/31 03:42:19;;;;;;;1.80;1.08;;;7.60;99.90;;;;;;5135745;28;20024;-65
2024/01/31 03:44:45;;;;;;;5.50;1.15;;;7.60;99.90;;;;;;5135580;28;20024;-66
2024/01/31 03:47:10;;;;;;;4.22;1.58;;;7.60;99.90;;;;;;5135704;28;20398;-65
2024/01/31 03:49:37;;;;;;;4.05;1.50;;;7.60;99.90;;;;;;5135389;28;20057;-65
2024/01/31 03:52:02;;;;;;;4.85;1.20;;;7.60;99.90;;;;;;5135404;28;20028;-65
2024/01/31 03:54:28;;;;;;;3.58;1.00;;;7.60;99.90;;;;;;5135537;28;20114;-65
2024/01/31 03:56:54;;;;;;;3.03;1.35;;;7.60;99.90;;;;;;5135491;28;20016;-65
2024/01/31 03:59:20;;;;;;;3.67;1.50;;;7.50;99.90;;;;;;5135347;28;20087;-66
2024/01/31 04:01:49;;;;;;;5.38;1.30;;;7.50;99.90;;;;;;5135456;28;20024;-65
2024/01/31 04:04:15;;;;;;;2.95;1.55;;;7.50;99.90;;;;;;5135365;28;20098;-66
2024/01/31 04:06:40;;;;;;;5.65;1.65;;;7.50;99.90;;;;;;5135287;28;20027;-65
2024/01/31 04:09:06;;;;;;;3.67;1.17;;;7.50;99.90;;;;;;5135195;28;20032;-66
2024/01/31 04:11:34;;;;;;;5.43;1.30;;;7.50;99.90;;;;;;5135051;28;20035;-65
2024/01/31 04:14:01;;;;;;;2.30;1.20;;;7.50;99.90;;;;;;5135044;28;20023;-65
2024/01/31 04:16:27;;;;;;;8.07;1.52;;;7.40;99.90;;;;;;5135083;28;20020;-66
2024/01/31 04:18:53;;;;;;;6.32;1.55;;;7.40;99.90;;;;;;5134794;28;20015;-65
2024/01/31 04:21:22;;;;;;;3.53;1.42;;;7.40;99.90;;;;;;5134878;28;20505;-65
2024/01/31 04:23:48;;;;;;;2.80;1.30;;;7.50;99.90;;;;;;5134923;28;20083;-66
2024/01/31 04:26:14;;;;;;;8.40;1.23;;;7.50;99.90;;;;;;5133861;28;20023;-65
2024/01/31 04:28:39;;;;;;;4.32;1.30;;;7.50;99.90;;;;;;5134724;28;20040;-65
2024/01/31 04:31:12;;;;;;;3.95;1.50;;;7.50;99.90;;;;;;5134719;28;20038;-65
2024/01/31 04:33:37;;;;;;;4.10;1.40;;;7.50;99.90;;;;;;5134543;28;20040;-65
2024/01/31 04:36:03;;;;;;;3.95;1.38;;;7.50;99.90;;;;;;5134654;28;20078;-65
2024/01/31 04:38:29;;;;;;;3.40;1.35;;;7.50;99.90;;;;;;5134595;28;20024;-65
2024/01/31 04:40:54;;;;;;;4.13;1.50;;;7.50;99.90;;;;;;5134548;28;20098;-65
2024/01/31 04:43:20;;;;;;;6.30;1.50;;;7.40;99.90;;;;;;5134472;28;20034;-65
2024/01/31 04:45:46;;;;;;;3.72;1.38;;;7.40;99.90;;;;;;5134504;28;20049;-65
2024/01/31 04:48:11;;;;;;;5.18;1.70;;;7.40;99.90;;;;;;5134206;28;20039;-65
2024/01/31 04:50:37;;;;;;;4.45;1.95;;;7.40;99.90;;;;;;5134494;27;20042;-65
2024/01/31 04:53:03;;;;;;;3.67;1.83;;;7.40;99.90;;;;;;5134287;28;20020;-66
2024/01/31 04:55:28;;;;;;;6.30;1.98;;;7.40;99.90;;;;;;5134481;28;20477;-65
2024/01/31 04:57:54;;;;;;;2.83;1.55;;;7.40;99.90;;;;;;5134087;28;20038;-65
2024/01/31 05:00:23;;;;;;;7.20;2.10;;;7.40;99.90;;;;;;5133346;28;20032;-65
2024/01/31 05:02:49;;;;;;;5.18;2.00;;;7.40;99.90;;;;;;5134175;28;20043;-65
2024/01/31 05:05:15;;;;;;;5.68;1.90;;;7.40;99.90;;;;;;5134111;28;20489;-65
2024/01/31 05:07:41;;;;;;;7.18;2.20;;;7.40;99.90;;;;;;5133977;28;20024;-65
2024/01/31 05:10:07;;;;;;;5.13;2.50;;;7.30;99.90;;;;;;5133958;28;20101;-65
2024/01/31 05:12:33;;;;;;;6.00;2.05;;;7.40;99.90;;;;;;5133814;28;20080;-65
2024/01/31 05:14:58;;;;;;;4.57;2.00;;;7.30;99.90;;;;;;5133979;28;20024;-65
2024/01/31 05:17:24;;;;;;;5.38;2.05;;;7.30;99.90;;;;;;5133830;28;20081;-65
2024/01/31 05:19:49;;;;;;;8.60;2.88;;;7.40;99.90;;;;;;5133535;27;20024;-65
2024/01/31 05:22:15;;;;;;;6.03;2.03;;;7.40;99.90;;;;;;5133729;28;20031;-65
2024/01/31 05:24:41;;;;;;;8.88;2.10;;;7.40;99.90;;;;;;5133718;28;20031;-66
2024/01/31 05:27:08;;;;;;;7.45;2.35;;;7.40;99.90;;;;;;5133795;28;20089;-65
2024/01/31 05:29:34;;;;;;;7.05;2.53;;;7.30;99.90;;;;;;5133713;28;20491;-66
2024/01/31 05:32:00;;;;;;;6.80;2.13;;;7.30;99.90;;;;;;5133348;28;20043;-65
2024/01/31 05:34:27;;;;;;;5.60;2.05;;;7.40;99.90;;;;;;5133524;28;20497;-65
2024/01/31 05:36:53;;;;;;;5.75;1.85;;;7.40;99.90;;;;;;5133394;28;20016;-65
2024/01/31 05:39:18;;;;;;;9.15;2.40;;;7.40;99.90;;;;;;5133431;28;20028;-66
2024/01/31 05:41:44;;;;;;;8.25;2.33;;;7.40;99.90;;;;;;5133506;28;20062;-65
2024/01/31 05:44:10;;;;;;;5.63;1.95;;;7.40;99.90;;;;;;5133367;28;20028;-65
2024/01/31 05:46:36;;;;;;;6.13;2.08;;;7.40;99.90;;;;;;5133407;28;20035;-67
2024/01/31 05:49:02;;;;;;;6.05;2.50;;;7.40;99.90;;;;;;5133172;28;20046;-65
2024/01/31 05:51:28;;;;;;;5.20;2.10;;;7.40;99.90;;;;;;5133247;28;20081;-65
2024/01/31 05:53:54;;;;;;;4.93;1.92;;;7.40;99.90;;;;;;5133156;28;20048;-66
2024/01/31 05:56:20;;;;;;;5.95;2.08;;;7.40;99.90;;;;;;5133224;28;20049;-65
2024/01/31 05:58:46;;;;;;;7.35;2.35;;;7.40;99.90;;;;;;5133107;28;20041;-65
2024/01/31 06:01:11;;;;;;;7.75;2.58;;;7.40;99.90;;;;;;5133197;28;20035;-65
2024/01/31 06:03:37;;;;;;;7.32;2.47;;;7.40;99.90;;;;;;5133175;28;20112;-66
2024/01/31 06:06:02;;;;;;;5.50;2.05;;;7.40;99.90;;;;;;5133160;28;20023;-65
2024/01/31 06:08:28;;;;;;;5.80;2.10;;;7.40;99.90;;;;;;5132966;28;20031;-65
2024/01/31 06:10:58;;;;;;;6.32;2.03;;;7.40;99.90;;;;;;5132208;28;20039;-65
2024/01/31 06:13:24;;;;;;;5.85;2.08;;;7.50;99.90;;;;;;5133094;28;20088;-65
2024/01/31 06:15:50;;;;;;;5.43;2.13;;;7.40;99.90;;;;;;5133074;28;20026;-65
2024/01/31 06:18:16;;;;;;;5.93;2.63;;;7.40;99.90;;;;;;5132862;28;20015;-65
2024/01/31 06:20:43;;;;;;;4.13;2.45;;;7.40;99.90;;;;;;5132890;28;20402;-65
2024/01/31 06:23:10;;;;;;;10.18;2.72;;;7.40;99.90;;;;;;5132806;28;20024;-65
2024/01/31 06:25:36;;;;;;;4.65;2.45;;;7.40;99.90;;;;;;5132963;28;20023;-66
2024/01/31 06:28:02;;;;;;;5.95;2.40;;;7.40;99.90;;;;;;5132903;28;20049;-66
2024/01/31 06:30:32;;;;;;;8.15;2.45;;;7.40;99.90;;;;;;5132845;28;20032;-65
2024/01/31 06:33:07;;;;;;;6.70;2.35;;;7.40;99.90;;;;;;5132682;28;20063;-66
2024/01/31 06:35:34;;;;;;;7.47;2.20;;;7.40;99.90;;;;;;5132836;28;20024;-65
2024/01/31 06:37:59;;;;;;;5.88;2.92;;;7.40;99.90;;;;;;5132909;28;20031;-66
2024/01/31 06:40:25;;;;;;;6.47;2.50;;;7.40;99.90;;;;;;5132787;28;20024;-66
2024/01/31 06:42:51;;;;;;;5.28;2.70;;;7.40;99.90;;;;;;5132736;28;20032;-65
2024/01/31 06:45:17;;;;;;;5.10;2.30;;;7.40;99.90;;;;;;5132779;28;20020;-66
2024/01/31 06:47:44;;;;;;;5.75;2.63;;;7.40;99.90;;;;;;5132800;28;20083;-66
2024/01/31 06:50:11;;;;;;;10.35;2.70;;;7.40;99.90;;;;;;5135455;28;20058;-66
2024/01/31 06:52:37;;;;;;;7.43;2.40;;;7.40;99.90;;;;;;5136810;28;20045;-65
2024/01/31 06:55:02;;;;;;;5.22;2.33;;;7.40;99.90;;;;;;5136063;28;20016;-65
2024/01/31 06:57:29;;;;;;;5.65;2.40;;;7.40;99.90;;;;;;5134713;28;20031;-66
2024/01/31 06:59:55;;;;;;;8.25;2.58;;;7.30;99.90;;;;;;5134907;28;20020;-66
2024/01/31 07:02:20;;;;;;;5.95;2.63;;;7.30;99.90;;;;;;5135849;28;20038;-65
2024/01/31 07:04:46;;;;;;;7.88;2.78;;;7.30;99.90;;;;;;5135761;28;20053;-65
2024/01/31 07:07:13;;;;;;;6.80;2.40;;;7.30;99.90;;;;;;5136293;28;20034;-66
2024/01/31 07:09:39;;;;;;;7.97;2.45;;;7.30;99.90;;;;;;5136162;28;20053;-65
2024/01/31 07:12:05;;;;;;;8.40;2.35;;;7.30;99.90;;;;;;5136262;28;20020;-65
2024/01/31 07:14:31;;;;;;;8.07;2.38;;;7.30;99.90;;;;;;5136321;28;20020;-66
2024/01/31 07:16:56;;;;;;;5.25;2.30;;;7.30;99.90;;;;;;5136266;28;20439;-65
2024/01/31 07:19:22;;;;;;;6.15;2.30;;;7.40;99.90;;;;;;5135888;28;20028;-66
2024/01/31 07:21:47;;;;;;;8.10;2.80;;;7.40;99.90;;;;;;5136106;28;20042;-65
2024/01/31 07:24:13;;;;;;;6.47;2.28;;;7.40;99.90;;;;;;5135834;28;20028;-65
2024/01/31 07:26:39;;;;;;;8.20;2.60;;;7.40;99.90;;;;;;5135743;28;20028;-66
2024/01/31 07:29:08;;;;;;;7.38;2.65;;;7.40;99.90;;;;;;5135734;28;20040;-65
2024/01/31 07:31:34;;;;;;;7.07;2.80;;;7.40;99.90;;;;;;5135827;28;20554;-67
2024/01/31 07:33:59;;;;;;;8.23;2.53;;;7.40;99.90;;;;;;5135839;28;20024;-66
2024/01/31 07:36:25;;;;;;;7.55;2.50;;;7.40;99.90;;;;;;5135944;28;20043;-66
2024/01/31 07:38:51;;;;;;;9.15;2.80;;;7.40;99.90;;;;;;5135849;28;20031;-66
2024/01/31 07:41:16;;;;;;;7.43;2.78;;;7.50;99.90;;;;;;5135777;28;20063;-66
2024/01/31 07:43:42;;;;;;;7.43;2.65;;;7.40;99.90;;;;;;5135742;28;20023;-65
2024/01/31 07:46:08;;;;;;;7.85;2.70;;;7.40;99.90;;;;;;5135736;28;20024;-66
2024/01/31 07:48:34;;;;;;;3.80;2.20;;;7.40;99.90;;;;;;5135359;28;20050;-65
2024/01/31 07:51:04;;;;;;;5.80;2.42;;;7.40;99.90;;;;;;5135673;28;20028;-65
2024/01/31 07:53:32;;;;;;;8.50;2.60;;;7.50;99.90;;;;;;5135456;28;20047;-66
2024/01/31 07:55:58;;;;;;;8.02;2.85;;;7.50;99.90;;;;;;5135606;28;20024;-65
2024/01/31 07:58:24;;;;;;;9.80;3.13;;;7.50;99.90;;;;;;5135428;28;20026;-65
2024/01/31 08:00:49;;;;;;;8.45;2.70;;;7.50;99.90;;;;;;5135350;28;20417;-66
2024/01/31 08:03:15;;;;;;;8.45;2.80;;;7.50;99.90;;;;;;5135346;28;20035;-65
2024/01/31 08:05:40;;;;;;;8.48;2.65;;;7.50;99.90;;;;;;5135316;28;20028;-66
2024/01/31 08:08:06;;;;;;;8.15;2.50;;;7.50;99.90;;;;;;5135296;28;20061;-67
2024/01/31 08:10:32;;;;;;;8.13;2.70;;;7.50;99.90;;;;;;5117201;28;20028;-65
2024/01/31 08:12:57;;;;;;;7.90;2.45;;;7.60;99.90;;;;;;5134123;28;20035;-65
2024/01/31 08:15:24;;;;;;;8.07;2.80;;;7.60;99.90;;;;;;5135330;28;20027;-65
2024/01/31 08:17:50;;;;;;;7.13;2.72;;;7.60;99.90;;;;;;5135029;28;20043;-65
2024/01/31 08:20:16;;;;;;;8.45;2.55;;;7.60;99.90;;;;;;5134849;28;20019;-65
2024/01/31 08:22:41;;;;;;;8.05;2.83;;;7.60;99.90;;;;;;5134981;28;20032;-65
2024/01/31 08:25:09;;;;;;;8.05;2.88;;;7.60;99.90;;;;;;5135070;28;20035;-65
2024/01/31 08:27:35;;;;;;;6.57;3.20;;;7.60;99.90;;;;;;5117105;28;20062;-69
2024/01/31 08:30:00;;;;;;;10.52;3.53;;;7.60;99.90;;;;;;5134826;28;20036;-68
2024/01/31 08:32:26;;;;;;;8.20;3.55;;;7.70;99.90;;;;;;5134567;28;20047;-68
2024/01/31 08:34:51;;;;;;;10.07;3.40;;;7.70;99.90;;;;;;5134806;28;20028;-69
2024/01/31 08:37:18;;;;;;;6.85;3.13;;;7.70;99.90;;;;;;5128789;28;20020;-69
2024/01/31 08:39:43;;;;;;;12.18;3.58;;;7.70;99.90;;;;;;5114060;28;20024;-64
2024/01/31 08:46:16;;;;;;;9.80;3.60;;;7.70;99.90;;;;;;5115121;28;20035;-65
2024/01/31 08:48:41;;;;;;;8.07;3.40;;;7.70;99.90;;;;;;5113304;28;20028;-65
2024/01/31 08:51:08;;;;;;;8.02;3.88;;;7.70;99.90;;;;;;5115646;28;20064;-65
2024/01/31 08:53:34;;;;;;;8.57;4.18;;;7.70;99.90;;;;;;5134154;28;20020;-65
2024/01/31 08:56:00;;;;;;;12.15;5.45;;;7.70;99.90;;;;;;5134191;28;20027;-65
2024/01/31 08:58:26;;;;;;;13.95;5.15;;;7.80;99.90;;;;;;5133931;28;20051;-67
2024/01/31 09:00:52;;;;;;;11.15;4.00;;;7.80;99.90;;;;;;5133776;28;20028;-65
2024/01/31 09:03:18;;;;;;;13.30;5.00;;;7.80;99.90;;;;;;5133962;28;20566;-66
2024/01/31 09:05:44;;;;;;;14.10;4.60;;;7.80;99.90;;;;;;5133688;28;20570;-66
2024/01/31 09:08:11;;;;;;;15.95;5.85;;;7.80;99.90;;;;;;5134292;28;20043;-64
2024/01/31 09:10:36;;;;;;;12.30;4.82;;;7.90;99.90;;;;;;5134228;28;20028;-65
2024/01/31 09:13:02;;;;;;;10.85;5.00;;;7.90;99.90;;;;;;5133437;28;20036;-66
2024/01/31 09:15:28;;;;;;;16.70;5.70;;;7.90;99.90;;;;;;5133816;28;20091;-66
2024/01/31 09:17:54;;;;;;;15.05;5.32;;;7.90;99.90;;;;;;5133882;28;20077;-65
2024/01/31 09:20:20;;;;;;;13.60;4.97;;;7.90;99.90;;;;;;5133581;28;20035;-65
2024/01/31 09:22:45;;;;;;;16.52;5.47;;;8.00;99.90;;;;;;5133865;28;20047;-65
2024/01/31 09:25:11;;;;;;;14.63;5.43;;;8.00;99.90;;;;;;5133799;28;20455;-65
2024/01/31 09:27:37;;;;;;;18.50;5.45;;;8.00;99.90;;;;;;5147896;27;20008;-66
2024/01/31 09:30:04;;;;;;;14.55;4.78;;;8.10;99.90;;;;;;5153655;27;20042;-66
2024/01/31 09:32:29;;;;;;;15.07;5.43;;;8.10;99.90;;;;;;5153502;27;20128;-66
2024/01/31 09:34:55;;;;;;;13.35;5.25;;;8.10;99.90;;;;;;5153463;27;20027;-66
2024/01/31 09:37:21;;;;;;;14.50;4.95;;;8.20;99.90;;;;;;5153764;27;20096;-65
2024/01/31 09:39:46;;;;;;;16.98;5.90;;;8.20;99.90;;;;;;5154335;27;20034;-65
2024/01/31 09:42:12;;;;;;;19.10;5.95;;;8.20;99.90;;;;;;5154355;27;20034;-65
2024/01/31 09:44:39;;;;;;;16.10;5.72;;;8.20;99.90;;;;;;5154245;27;20026;-65
2024/01/31 09:47:06;;;;;;;17.75;6.45;;;8.20;99.90;;;;;;5153999;27;20024;-65
2024/01/31 09:49:32;;;;;;;20.63;6.22;;;8.30;99.90;;;;;;5153697;27;20054;-65
2024/01/31 09:51:59;;;;;;;24.17;6.85;;;8.30;99.90;;;;;;5135898;27;20057;-65
2024/01/31 09:54:26;;;;;;;20.27;7.22;;;8.30;99.90;;;;;;5153972;27;20125;-66
2024/01/31 09:56:52;;;;;;;23.63;7.32;;;8.30;99.90;;;;;;5136054;27;20028;-66
2024/01/31 09:59:18;;;;;;;21.92;6.72;;;8.30;99.90;;;;;;5153782;27;20060;-65
2024/01/31 10:01:44;;;;;;;21.05;7.75;;;8.30;99.90;;;;;;5153761;27;20091;-65
2024/01/31 10:04:10;;;;;;;23.73;8.25;;;8.40;99.90;;;;;;5153887;27;20023;-64
2024/01/31 10:06:36;;;;;;;23.20;7.18;;;8.40;99.90;;;;;;5135599;27;20034;-65
2024/01/31 10:09:03;;;;;;;28.15;8.55;;;8.40;99.90;;;;;;5153775;27;20061;-66
2024/01/31 10:11:31;;;;;;;26.08;9.52;;;8.40;99.90;;;;;;5153564;27;20015;-66
2024/01/31 10:13:57;;;;;;;22.95;8.15;;;8.40;99.90;;;;;;5135388;27;20102;-66
2024/01/31 10:16:23;;;;;;;26.25;9.05;;;8.40;99.90;;;;;;5153681;27;20027;-66
2024/01/31 10:18:51;;;;;;;27.63;9.18;;;8.40;99.90;;;;;;5153453;28;20023;-66
2024/01/31 10:21:21;;;;;;;29.58;9.38;;;8.40;99.90;;;;;;5153375;28;20036;-66
2024/01/31 10:24:01;;;;;;;24.92;9.80;;;8.40;99.90;;;;;;5152301;27;20020;-66
2024/01/31 10:26:27;;;;;;;30.38;10.18;;;8.40;99.90;;;;;;5153655;27;20189;-67
2024/01/31 10:28:53;;;;;;;32.42;10.15;;;8.40;99.90;;;;;;5151814;27;20020;-68
2024/01/31 10:31:19;;;;;;;25.98;11.00;;;8.40;99.90;;;;;;5155065;27;20034;-66
2024/01/31 10:33:45;;;;;;;28.50;10.73;;;8.50;99.90;;;;;;5139591;27;20051;-70
2024/01/31 10:36:11;;;;;;;31.02;11.65;;;8.50;99.90;;;;;;5157404;27;20054;-69
2024/01/31 10:38:38;;;;;;;28.85;10.73;;;8.50;99.90;;;;;;5156159;27;20023;-70
2024/01/31 10:41:07;;;;;;;27.98;10.57;;;8.50;99.90;;;;;;5157465;27;20057;-70
2024/01/31 10:43:34;;;;;;;31.35;11.07;;;8.50;99.90;;;;;;5157204;27;20023;-69
2024/01/31 10:46:00;;;;;;;26.42;10.27;;;8.50;99.90;;;;;;5157335;27;20052;-69
2024/01/31 10:48:26;;;;;;;27.40;10.68;;;8.50;99.90;;;;;;5157204;27;20022;-69
2024/01/31 10:50:55;;;;;;;36.63;11.70;;;8.50;99.90;;;;;;5157326;27;20038;-68
2024/01/31 10:53:23;;;;;;;29.10;10.65;;;8.50;99.90;;;;;;5157183;27;20019;-69
2024/01/31 10:55:51;;;;;;;34.30;11.13;;;8.50;99.90;;;;;;5157353;27;20015;-68
2024/01/31 10:58:21;;;;;;;30.17;11.10;;;8.50;99.90;;;;;;5157067;27;20066;-68
2024/01/31 11:00:47;;;;;;;34.15;10.75;;;8.50;99.90;;;;;;5139421;27;20011;-68
2024/01/31 11:03:16;;;;;;;31.45;11.07;;;8.60;99.90;;;;;;5138903;27;20019;-69
2024/01/31 11:05:42;;;;;;;28.80;10.10;;;8.60;99.90;;;;;;5157078;27;20069;-69
2024/01/31 11:08:21;;;;;;;23.92;9.98;;;8.60;99.90;;;;;;5157099;27;20031;-69
2024/01/31 11:10:47;;;;;;;26.15;10.27;;;8.60;99.90;;;;;;5157115;27;20033;-69
2024/01/31 11:13:14;;;;;;;28.63;10.23;;;8.60;99.90;;;;;;5156879;27;20023;-68
2024/01/31 11:15:40;;;;;;;24.55;9.60;;;8.60;99.90;;;;;;5156902;27;20023;-69
2024/01/31 11:18:10;;;;;;;24.65;8.88;;;8.60;99.90;;;;;;5156670;27;20024;-68
2024/01/31 11:20:46;;;;;;;22.05;8.88;;;8.60;99.90;;;;;;5156744;27;20045;-69
2024/01/31 11:23:23;;;;;;;23.05;9.02;;;8.60;99.90;;;;;;5156588;27;20027;-69
2024/01/31 11:25:50;;;;;;;22.88;8.38;;;8.70;99.90;;;;;;5156712;27;20118;-68
2024/01/31 11:28:17;;;;;;;23.17;8.60;;;8.70;99.90;;;;;;5156636;27;20035;-69
2024/01/31 11:30:50;;;;;;;27.80;9.57;;;8.70;99.90;;;;;;5156477;27;20079;-69
2024/01/31 11:33:15;;;;;;;;;;;8.70;99.90;;;;;;5156698;27;20099;-69
2024/01/31 11:35:41;;;;;;;25.08;9.55;;;8.70;99.90;;;;;;5156030;27;19938;-69
2024/01/31 11:38:08;;;;;;;22.58;9.27;;;8.70;99.90;;;;;;5156496;27;20075;-68
2024/01/31 11:40:34;;;;;;;18.67;7.82;;;8.70;99.90;;;;;;5156488;27;20023;-68
2024/01/31 11:43:01;;;;;;;18.98;8.02;;;8.70;99.90;;;;;;5156266;27;20400;-69
2024/01/31 11:45:27;;;;;;;23.08;8.88;;;8.70;99.90;;;;;;5156425;27;20027;-69
2024/01/31 11:47:57;;;;;;;18.63;8.35;;;8.70;99.90;;;;;;5156289;27;20065;-68
2024/01/31 11:50:24;;;;;;;15.90;7.68;;;8.70;99.90;;;;;;5156078;27;20034;-69
2024/01/31 11:52:51;;;;;;;18.23;7.97;;;8.80;99.90;;;;;;5156006;27;20027;-68
2024/01/31 11:55:26;;;;;;;22.30;8.18;;;8.80;99.90;;;;;;5156277;27;20019;-69
2024/01/31 11:57:52;;;;;;;19.73;8.57;;;8.80;99.90;;;;;;5155986;27;20048;-69
2024/01/31 12:00:18;;;;;;;19.52;8.93;;;8.80;99.90;;;;;;5156018;27;20022;-68
2024/01/31 12:02:45;;;;;;;21.83;8.93;;;8.80;99.90;;;;;;5155775;27;20023;-69
2024/01/31 12:05:11;;;;;;;22.80;9.00;;;8.80;99.90;;;;;;5156005;27;20030;-68
2024/01/31 12:07:37;;;;;;;23.05;9.80;;;8.80;99.90;;;;;;5156001;27;20023;-68
2024/01/31 12:10:04;;;;;;;21.42;8.88;;;8.80;99.90;;;;;;5155907;27;20027;-69
2024/01/31 12:12:31;;;;;;;20.08;8.98;;;8.70;99.90;;;;;;5155727;27;20023;-68
2024/01/31 12:14:56;;;;;;;21.45;9.35;;;8.70;99.90;;;;;;5155839;27;20046;-69
2024/01/31 12:17:24;;;;;;;20.20;9.45;;;8.70;99.90;;;;;;5155662;27;20034;-68
2024/01/31 12:20:01;;;;;;;20.98;9.73;;;8.70;99.90;;;;;;5155524;27;20044;-69
2024/01/31 12:22:26;;;;;;;21.38;9.45;;;8.70;99.90;;;;;;5155756;27;20027;-69
2024/01/31 12:24:52;;;;;;;18.02;9.48;;;8.70;99.90;;;;;;5155562;27;20055;-68
2024/01/31 12:27:18;;;;;;;19.08;9.60;;;8.70;99.90;;;;;;5155467;27;20477;-69
2024/01/31 12:29:46;;;;;;;20.23;9.65;;;8.60;99.90;;;;;;5155342;27;20109;-69
2024/01/31 12:32:12;;;;;;;16.33;7.80;;;8.60;99.90;;;;;;5155291;27;20039;-68
2024/01/31 12:34:37;;;;;;;16.55;7.85;;;8.60;99.90;;;;;;5155487;27;20058;-69
2024/01/31 12:37:03;;;;;;;15.93;8.48;;;8.60;99.90;;;;;;5155381;27;20027;-68
2024/01/31 12:39:29;;;;;;;16.30;8.90;;;8.60;99.90;;;;;;5155382;27;20028;-69
2024/01/31 12:41:55;;;;;;;17.48;8.85;;;8.60;99.90;;;;;;5155367;27;20030;-68
2024/01/31 12:44:20;;;;;;;16.38;8.35;;;8.60;99.90;;;;;;5155228;27;20084;-68
2024/01/31 12:46:46;;;;;;;15.32;8.38;;;8.50;99.90;;;;;;5154326;27;20027;-69
2024/01/31 12:49:12;;;;;;;17.02;8.77;;;8.50;99.90;;;;;;5154965;27;20086;-69
2024/01/31 12:51:37;;;;;;;17.08;7.72;;;8.60;99.90;;;;;;5155081;27;20091;-69