Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:06;;;;;;;29.40;13.60;;;;;;;-0.59;100.00;99887.31;5169919;28;20026;-78
2022/12/09 00:02:37;;;;;;;25.63;12.27;;;;;;;-0.65;100.00;99890.72;5162669;28;20030;-78
2022/12/09 00:05:07;;;;;;;31.13;13.07;;;;;;;-0.56;100.00;99897.56;5162209;28;20034;-77
2022/12/09 00:07:38;;;;;;;34.22;13.68;;;;;;;-0.56;100.00;99892.41;5168365;28;20621;-79
2022/12/09 00:10:08;;;;;;;25.35;13.23;;;;;;;-0.47;100.00;99889.81;5163817;28;20030;-78
2022/12/09 00:12:38;;;;;;;22.35;13.40;;;;;;;-0.44;100.00;99887.22;5164999;28;20053;-77
2022/12/09 00:15:09;;;;;;;21.60;12.25;;;;;;;-0.20;100.00;99889.75;5163779;28;20034;-78
2022/12/09 00:17:39;;;;;;;26.67;12.90;;;;;;;-0.28;100.00;99897.47;5165036;28;20364;-77
2022/12/09 00:20:10;;;;;;;23.42;12.93;;;;;;;-0.30;100.00;99895.75;5176607;28;20108;-77
2022/12/09 00:22:40;;;;;;;24.55;12.63;;;;;;;-0.26;100.00;99889.75;5166450;28;20041;-77
2022/12/09 00:25:11;;;;;;;23.63;13.20;;;;;;;-0.28;100.00;99891.47;5165596;28;20026;-78
2022/12/09 00:27:41;;;;;;;25.67;14.10;;;;;;;-0.19;100.00;99889.72;5169812;28;20091;-78
2022/12/09 00:30:11;;;;;;;26.40;14.30;;;;;;;-0.16;100.00;99894.88;5168973;28;20482;-78
2022/12/09 00:32:42;;;;;;;27.27;14.57;;;;;;;-0.13;100.00;99896.53;5157301;28;20034;-77
2022/12/09 00:35:12;;;;;;;31.25;14.82;;;;;;;-0.12;100.00;99895.69;5163433;28;20765;-78
2022/12/09 00:37:42;;;;;;;30.73;14.93;;;;;;;-0.17;100.00;99890.59;5168528;28;20030;-77
2022/12/09 00:40:13;;;;;;;30.20;15.15;;;;;;;-0.02;100.00;99893.94;5162636;28;20081;-78
2022/12/09 00:42:43;;;;;;;28.65;14.75;;;;;;;-0.06;100.00;99896.50;5162903;28;20030;-78
2022/12/09 00:45:14;;;;;;;23.90;13.82;;;;;;;-0.03;100.00;99897.34;5162242;28;20026;-78
2022/12/09 00:47:44;;;;;;;28.60;14.40;;;;;;;0.15;100.00;99891.25;5161579;28;20480;-79
2022/12/09 00:50:14;;;;;;;26.48;13.98;;;;;;;0.21;100.00;99897.22;5167751;28;20069;-78
2022/12/09 00:52:45;;;;;;;23.63;13.40;;;;;;;0.22;100.00;99903.22;5161892;28;20037;-78
2022/12/09 00:55:15;;;;;;;26.23;12.85;;;;;;;0.24;100.00;99901.50;5166914;28;20033;-78
2022/12/09 00:57:45;;;;;;;26.48;12.30;;;;;;;0.18;100.00;99909.25;5161619;28;20037;-78
2022/12/09 01:00:16;;;;;;;21.20;11.85;;;;;;;0.17;100.00;99910.94;5162413;28;20030;-78
2022/12/09 01:02:46;;;;;;;25.15;13.43;;;;;;;0.12;100.00;99907.56;5160743;28;20038;-78
2022/12/09 01:05:16;;;;;;;26.38;14.60;;;;;;;0.06;100.00;99914.44;5159725;28;20399;-78
2022/12/09 01:07:47;;;;;;;25.08;13.85;;;;;;;-0.03;100.00;99915.34;5160471;28;20045;-78
2022/12/09 01:10:17;;;;;;;25.95;13.90;;;;;;;-0.06;100.00;99911.91;5162835;28;20439;-78
2022/12/09 01:12:48;;;;;;;32.40;14.63;;;;;;;0.02;100.00;99913.59;5161950;28;20042;-78
2022/12/09 01:15:18;;;;;;;30.27;14.93;;;;;;;0.07;100.00;99908.44;5161643;28;20467;-78
2022/12/09 01:17:48;;;;;;;31.10;15.82;;;;;;;0.16;100.00;99908.38;5160051;28;20034;-78
2022/12/09 01:20:19;;;;;;;26.67;15.32;;;;;;;0.36;100.00;99907.41;5164414;28;20021;-77
2022/12/09 01:22:49;;;;;;;29.52;15.45;;;;;;;0.40;100.00;99918.53;5162013;28;20041;-78
2022/12/09 01:25:19;;;;;;;29.88;15.95;;;;;;;0.30;100.00;99912.59;5163834;28;20182;-77
2022/12/09 01:27:50;;;;;;;27.60;14.88;;;;;;;0.30;100.00;99916.88;5161893;28;20188;-77
2022/12/09 01:30:20;;;;;;;30.92;16.50;;;;;;;0.25;100.00;99913.50;5161301;28;20080;-79
2022/12/09 01:32:50;;;;;;;32.22;17.25;;;;;;;0.30;100.00;99911.75;5161606;28;20038;-77
2022/12/09 01:35:21;;;;;;;29.80;15.73;;;;;;;0.30;100.00;99912.59;5160799;28;20376;-79
2022/12/09 01:37:51;;;;;;;29.70;15.40;;;;;;;0.32;100.00;99910.88;5161301;28;20072;-79
2022/12/09 01:40:21;;;;;;;31.38;16.00;;;;;;;0.34;100.00;99914.28;5161520;28;20065;-78
2022/12/09 01:42:52;;;;;;;27.92;15.20;;;;;;;0.47;100.00;99921.06;5153040;28;20038;-78
2022/12/09 01:45:22;;;;;;;29.00;15.13;;;;;;;0.53;100.00;99918.47;5157097;28;20511;-77
2022/12/09 01:48:02;;;;;;;30.55;15.57;;;;;;;0.54;100.00;99920.16;5158610;28;20124;-78
2022/12/09 01:50:35;;;;;;;32.83;15.85;;;;;;;0.45;100.00;99917.66;5161609;28;20026;-78
2022/12/09 01:53:06;;;;;;;29.50;15.65;;;;;;;0.48;100.00;99909.94;5160129;28;20081;-78
2022/12/09 01:55:37;;;;;;;25.98;14.70;;;;;;;0.52;100.00;99918.47;5159482;28;20026;-77
2022/12/09 01:58:08;;;;;;;29.00;14.80;;;;;;;0.42;100.00;99911.69;5159608;28;20025;-78
2022/12/09 02:00:38;;;;;;;30.33;15.48;;;;;;;0.33;100.00;99915.16;5160600;28;20480;-79
2022/12/09 02:03:09;;;;;;;27.98;15.27;;;;;;;0.39;100.00;99912.53;5160832;28;20093;-78
2022/12/09 02:05:40;;;;;;;28.33;15.55;;;;;;;0.40;100.00;99909.09;5160494;28;20455;-78
2022/12/09 02:08:16;;;;;;;27.73;14.93;;;;;;;0.57;100.00;99916.72;5155454;28;20030;-77
2022/12/09 02:11:10;;;;;;;30.55;15.43;;;;;;;0.68;100.00;99908.06;5161353;28;20081;-77
2022/12/09 02:13:56;;;;;;;29.70;14.65;;;;;;;0.75;100.00;99904.59;5157497;28;20385;-78
2022/12/09 02:16:29;;;;;;;30.15;14.85;;;;;;;0.60;100.00;99901.28;5160276;28;20345;-78
2022/12/09 02:19:07;;;;;;;25.45;14.93;;;;;;;0.54;100.00;99898.75;5165600;28;20369;-78
2022/12/09 02:21:47;;;;;;;26.80;14.25;;;;;;;0.75;100.00;99894.31;5161577;28;20030;-78
2022/12/09 02:24:27;;;;;;;27.88;13.95;;;;;;;0.72;100.00;99891.75;5158438;28;20353;-78
2022/12/09 02:27:15;;;;;;;27.10;14.27;;;;;;;0.58;100.00;99896.13;5162358;28;20032;-77
2022/12/09 02:30:19;;;;;;;29.55;15.18;;;;;;;0.62;100.00;99894.41;5160997;28;20022;-77
2022/12/09 02:33:18;;;;;;;29.20;14.63;;;;;;;0.61;100.00;99892.69;5158833;28;20030;-77
2022/12/09 02:36:16;;;;;;;29.35;15.20;;;;;;;0.62;100.00;99890.13;5157466;28;20034;-77
2022/12/09 02:38:49;;;;;;;32.22;15.90;;;;;;;0.73;100.00;99883.19;5153833;28;20062;-78
2022/12/09 02:41:29;;;;;;;29.10;15.82;;;;;;;0.71;100.00;99884.91;5159907;28;20032;-77
2022/12/09 02:44:06;;;;;;;31.00;16.95;;;;;;;0.60;100.00;99878.16;5159673;28;20508;-78
2022/12/09 02:46:39;;;;;;;35.45;16.50;;;;;;;0.62;100.00;99885.00;5160279;28;20058;-79
2022/12/09 02:49:13;;;;;;;37.10;17.25;;;;;;;0.58;100.00;99882.44;5166894;28;20115;-77
2022/12/09 02:51:44;;;;;;;31.17;16.25;;;;;;;0.52;100.00;99880.78;5159658;28;20038;-78
2022/12/09 02:54:16;;;;;;;32.70;17.05;;;;;;;0.52;100.00;99875.63;5159416;28;20498;-77
2022/12/09 02:57:00;;;;;;;34.47;17.00;;;;;;;0.51;100.00;99881.63;5160343;28;20038;-77
2022/12/09 02:59:31;;;;;;;29.50;15.73;;;;;;;0.34;100.00;99878.31;5155494;28;20026;-77
2022/12/09 03:02:24;;;;;;;30.15;16.30;;;;;;;0.28;100.00;99877.50;5158718;28;20135;-78
2022/12/09 03:05:19;;;;;;;28.95;15.18;;;;;;;0.40;100.00;99875.69;5158394;28;20034;-76
2022/12/09 03:07:55;;;;;;;33.00;17.13;;;;;;;0.20;100.00;99880.09;5153411;28;20438;-77
2022/12/09 03:10:58;;;;;;;33.15;16.98;;;;;;;0.11;100.00;99875.03;5160530;28;20080;-77
2022/12/09 03:13:32;;;;;;;32.42;16.33;;;;;;;0.23;100.00;99885.22;5158466;28;20085;-77
2022/12/09 03:16:17;;;;;;;34.38;16.55;;;;;;;0.06;100.00;99876.75;5159426;28;20022;-78
2022/12/09 03:18:54;;;;;;;31.15;16.17;;;;;;;0.10;100.00;99877.59;5156656;28;20026;-79
2022/12/09 03:21:25;;;;;;;33.67;16.00;;;;;;;0.28;100.00;99883.50;5158547;28;20084;-77
2022/12/09 03:23:58;;;;;;;34.38;17.60;;;;;;;0.29;100.00;99880.06;5159495;28;20022;-77
2022/12/09 03:26:31;;;;;;;32.35;17.27;;;;;;;0.54;100.00;99870.50;5160561;28;20570;-77
2022/12/09 03:29:06;;;;;;;31.38;17.02;;;;;;;0.68;100.00;99869.53;5158873;28;20073;-78
2022/12/09 03:31:37;;;;;;;32.30;16.45;;;;;;;0.61;100.00;99875.59;5159604;28;20708;-77
2022/12/09 03:34:12;;;;;;;32.58;15.68;;;;;;;0.60;100.00;99871.31;5159625;28;20622;-77
2022/12/09 03:36:45;;;;;;;30.83;16.10;;;;;;;0.51;100.00;99876.50;5156473;28;20037;-78
2022/12/09 03:39:20;;;;;;;31.35;16.17;;;;;;;0.62;100.00;99872.16;5159964;28;20353;-78
2022/12/09 03:41:55;;;;;;;31.00;16.33;;;;;;;0.71;100.00;99869.50;5158445;28;20048;-76
2022/12/09 03:44:43;;;;;;;34.90;16.63;;;;;;;0.54;100.00;99870.50;5161806;28;20060;-78
2022/12/09 03:47:14;;;;;;;30.90;16.02;;;;;;;0.47;100.00;99867.09;5159130;28;20550;-77
2022/12/09 03:49:44;;;;;;;33.63;18.25;;;;;;;0.63;100.00;99873.84;5159524;28;20030;-77
2022/12/09 03:52:21;;;;;;;34.45;17.02;;;;;;;0.61;100.00;99870.44;5159531;28;20453;-78
2022/12/09 03:55:04;;;;;;;31.65;16.42;;;;;;;0.67;100.00;99866.94;5160931;28;20066;-79
2022/12/09 03:57:38;;;;;;;32.38;16.33;;;;;;;0.71;100.00;99858.38;5163192;28;20088;-78
2022/12/09 04:00:09;;;;;;;30.05;16.13;;;;;;;0.69;100.00;99863.50;5164422;28;20030;-78
2022/12/09 04:02:40;;;;;;;31.45;16.80;;;;;;;0.67;100.00;99861.81;5163805;28;20522;-78
2022/12/09 04:05:11;;;;;;;33.35;17.27;;;;;;;0.71;100.00;99861.78;5162940;28;20034;-78
2022/12/09 04:07:41;;;;;;;33.60;17.23;;;;;;;0.73;100.00;99861.78;5173114;28;20320;-79
2022/12/09 04:10:12;;;;;;;34.75;17.63;;;;;;;0.69;100.00;99849.81;5170421;28;20018;-79
2022/12/09 04:12:42;;;;;;;36.42;17.00;;;;;;;0.66;100.00;99849.81;5164280;28;20038;-78
2022/12/09 04:15:12;;;;;;;33.35;17.52;;;;;;;0.75;100.00;99853.16;5163654;28;20085;-78
2022/12/09 04:17:43;;;;;;;35.22;17.90;;;;;;;0.76;100.00;99854.03;5162188;28;20109;-78
2022/12/09 04:20:13;;;;;;;38.47;18.35;;;;;;;0.78;100.00;99858.31;5164036;28;20038;-79
2022/12/09 04:22:43;;;;;;;34.88;17.45;;;;;;;0.84;100.00;99847.97;5165708;28;20498;-79
2022/12/09 04:25:14;;;;;;;33.60;17.80;;;;;;;0.93;100.00;99850.44;5171724;28;20041;-79
2022/12/09 04:27:44;;;;;;;36.65;18.48;;;;;;;0.80;100.00;99843.72;5164520;28;20042;-78
2022/12/09 04:30:14;;;;;;;35.20;17.85;;;;;;;0.78;100.00;99840.31;5164318;28;20034;-79
2022/12/09 04:32:45;;;;;;;35.50;18.10;;;;;;;0.74;100.00;99840.34;5166885;28;20508;-79
2022/12/09 04:35:15;;;;;;;37.50;18.83;;;;;;;0.79;100.00;99839.44;5162407;28;20026;-79
2022/12/09 04:37:45;;;;;;;34.90;17.55;;;;;;;0.89;100.00;99838.47;5164003;28;20034;-79
2022/12/09 04:40:16;;;;;;;32.78;17.70;;;;;;;0.82;100.00;99836.84;5165291;28;20480;-78
2022/12/09 04:42:46;;;;;;;33.20;17.35;;;;;;;0.76;100.00;99836.03;5163893;28;20117;-80
2022/12/09 04:45:16;;;;;;;35.63;17.95;;;;;;;0.79;100.00;99839.44;5163583;28;20475;-79
2022/12/09 04:47:47;;;;;;;34.00;17.88;;;;;;;0.71;100.00;99832.66;5162727;28;20030;-79
2022/12/09 04:50:17;;;;;;;35.72;17.67;;;;;;;0.73;100.00;99831.75;5164033;28;20098;-78
2022/12/09 04:52:47;;;;;;;33.63;17.02;;;;;;;0.74;100.00;99828.31;5161923;28;20029;-77
2022/12/09 04:55:18;;;;;;;34.42;17.77;;;;;;;0.67;100.00;99829.25;5161308;28;20022;-78
2022/12/09 04:57:48;;;;;;;34.75;18.15;;;;;;;0.78;100.00;99842.88;5163366;28;20097;-77
2022/12/09 05:00:19;;;;;;;35.78;18.50;;;;;;;0.57;100.00;99844.75;5162562;28;20428;-77
2022/12/09 05:02:49;;;;;;;32.17;16.40;;;;;;;0.76;100.00;99839.44;5161911;28;20045;-78
2022/12/09 05:05:19;;;;;;;32.97;16.80;;;;;;;0.52;100.00;99842.22;5160468;28;20022;-79
2022/12/09 05:07:50;;;;;;;37.72;18.80;;;;;;;0.59;100.00;99843.88;5163806;28;20034;-78
2022/12/09 05:10:20;;;;;;;33.28;16.52;;;;;;;0.74;100.00;99842.91;5164547;28;20056;-78
2022/12/09 05:12:50;;;;;;;34.78;17.10;;;;;;;0.46;100.00;99846.53;5164228;28;20034;-78
2022/12/09 05:15:20;;;;;;;34.60;16.90;;;;;;;0.57;100.00;99853.31;5162427;28;20030;-79
2022/12/09 05:17:51;;;;;;;31.67;17.13;;;;;;;0.48;100.00;99844.81;5162262;28;20394;-77
2022/12/09 05:20:22;;;;;;;32.17;16.75;;;;;;;0.45;100.00;99845.72;5165369;28;20092;-78
2022/12/09 05:22:52;;;;;;;34.45;17.33;;;;;;;0.29;100.00;99845.81;5162111;28;20431;-76
2022/12/09 05:25:22;;;;;;;32.60;16.48;;;;;;;0.57;100.00;99850.75;5166940;28;20026;-78
2022/12/09 05:27:53;;;;;;;33.50;16.40;;;;;;;0.79;100.00;99860.00;5162482;28;20150;-78
2022/12/09 05:30:23;;;;;;;32.15;16.30;;;;;;;0.46;100.00;99842.28;5163962;28;20052;-78
2022/12/09 05:32:53;;;;;;;34.08;17.08;;;;;;;0.53;100.00;99849.06;5161280;28;20053;-77
2022/12/09 05:35:24;;;;;;;32.47;17.00;;;;;;;0.45;100.00;99848.28;5160292;28;20387;-79
2022/12/09 05:37:54;;;;;;;35.25;16.90;;;;;;;0.19;100.00;99845.00;5162479;28;20034;-79
2022/12/09 05:40:24;;;;;;;37.28;17.83;;;;;;;0.20;100.00;99849.28;5155784;28;20117;-78
2022/12/09 05:42:55;;;;;;;34.05;17.02;;;;;;;0.23;100.00;99840.72;5160823;28;20027;-78
2022/12/09 05:45:25;;;;;;;34.08;17.80;;;;;;;0.34;100.00;99836.34;5161669;28;20022;-78
2022/12/09 05:47:55;;;;;;;35.00;18.40;;;;;;;0.38;100.00;99848.34;5159745;28;20496;-78
2022/12/09 05:50:26;;;;;;;37.65;18.23;;;;;;;0.42;100.00;99835.44;5160536;28;20025;-78
2022/12/09 05:52:56;;;;;;;36.97;17.98;;;;;;;0.32;100.00;99841.50;5163369;28;20399;-78
2022/12/09 05:55:26;;;;;;;36.40;17.90;;;;;;;0.29;100.00;99833.84;5170775;28;20113;-79
2022/12/09 05:57:57;;;;;;;36.53;18.50;;;;;;;0.44;100.00;99836.31;5159594;28;20399;-79
2022/12/09 06:00:27;;;;;;;30.67;16.95;;;;;;;0.51;100.00;99842.22;5160601;28;20069;-79
2022/12/09 06:02:57;;;;;;;30.63;16.05;;;;;;;0.21;100.00;99837.31;5162084;28;20038;-78
2022/12/09 06:05:27;;;;;;;30.13;15.75;;;;;;;0.40;100.00;99839.72;5160758;28;20076;-78
2022/12/09 06:07:58;;;;;;;29.65;15.52;;;;;;;0.37;100.00;99841.50;5162063;28;20057;-78
2022/12/09 06:10:28;;;;;;;28.15;14.90;;;;;;;0.16;100.00;99842.47;5161725;28;20105;-78
2022/12/09 06:12:58;;;;;;;29.65;15.63;;;;;;;0.10;100.00;99845.09;5161113;28;20114;-79
2022/12/09 06:15:29;;;;;;;29.27;15.63;;;;;;;0.28;100.00;99836.41;5160648;28;20026;-77
2022/12/09 06:17:59;;;;;;;31.02;16.08;;;;;;;0.30;100.00;99843.25;5161049;28;20084;-78
2022/12/09 06:20:30;;;;;;;31.10;15.93;;;;;;;0.21;100.00;99839.88;5165965;28;20458;-78
2022/12/09 06:23:00;;;;;;;31.15;16.20;;;;;;;0.54;100.00;99840.50;5162437;28;20057;-79
2022/12/09 06:25:30;;;;;;;31.98;16.92;;;;;;;0.29;100.00;99848.38;5168877;28;20033;-79
2022/12/09 06:28:01;;;;;;;35.38;16.27;;;;;;;0.13;100.00;99847.63;5159377;28;20033;-79
2022/12/09 06:30:31;;;;;;;32.45;17.23;;;;;;;0.22;100.00;99846.72;5161600;28;20026;-78
2022/12/09 06:33:02;;;;;;;39.22;17.85;;;;;;;0.19;100.00;99850.16;5160726;28;20038;-79
2022/12/09 06:35:32;;;;;;;33.03;16.85;;;;;;;0.25;100.00;99842.41;5161775;28;20062;-78
2022/12/09 06:38:02;;;;;;;33.65;17.20;;;;;;;0.16;100.00;99847.59;5161498;28;20109;-78
2022/12/09 06:40:33;;;;;;;38.55;17.60;;;;;;;0.11;100.00;99838.22;5161891;28;20022;-79
2022/12/09 06:43:03;;;;;;;36.80;17.48;;;;;;;0.14;100.00;99846.78;5161598;28;20108;-78
2022/12/09 06:45:34;;;;;;;31.35;17.00;;;;;;;0.35;100.00;99838.91;5162198;28;20092;-78
2022/12/09 06:48:05;;;;;;;35.53;17.23;;;;;;;0.57;100.00;99847.34;5160318;28;20018;-78
2022/12/09 06:50:35;;;;;;;30.90;15.70;;;;;;;0.41;100.00;99845.75;5161788;28;20101;-78
2022/12/09 06:53:06;;;;;;;31.75;15.82;;;;;;;0.15;100.00;99845.91;5162764;28;20121;-77
2022/12/09 06:55:36;;;;;;;39.65;20.05;;;;;;;0.06;100.00;99840.81;5163681;28;20065;-79
2022/12/09 06:58:06;;;;;;;37.40;18.95;;;;;;;0.00;100.00;99829.75;5163639;28;20118;-79
2022/12/09 07:00:38;;;;;;;36.97;18.42;;;;;;;0.00;100.00;99833.16;5162372;28;20022;-78
2022/12/09 07:03:11;;;;;;;34.42;17.08;;;;;;;-0.08;100.00;99835.78;5162201;28;20439;-79
2022/12/09 07:05:41;;;;;;;33.53;16.58;;;;;;;-0.12;100.00;99834.06;5158276;28;20031;-77
2022/12/09 07:08:12;;;;;;;32.90;16.83;;;;;;;-0.04;100.00;99838.31;5160297;28;20042;-79
2022/12/09 07:10:44;;;;;;;31.20;16.00;;;;;;;0.10;100.00;99841.66;5160279;28;20037;-78
2022/12/09 07:13:14;;;;;;;33.17;16.88;;;;;;;-0.05;100.00;99841.72;5161074;28;20018;-78
2022/12/09 07:15:45;;;;;;;30.90;16.10;;;;;;;-0.08;100.00;99846.06;5161055;28;20395;-78
2022/12/09 07:18:16;;;;;;;32.67;16.83;;;;;;;-0.10;100.00;99842.59;5160860;28;20109;-78
2022/12/09 07:20:46;;;;;;;29.52;16.05;;;;;;;-0.16;100.00;99850.34;5160895;28;20030;-78
2022/12/09 07:23:17;;;;;;;29.42;15.57;;;;;;;-0.04;100.00;99845.16;5160978;28;20124;-78
2022/12/09 07:25:55;;;;;;;32.63;15.45;;;;;;;-0.17;100.00;99848.66;5161396;28;20038;-78
2022/12/09 07:28:26;;;;;;;31.98;16.13;;;;;;;-0.25;100.00;99846.13;5169116;28;20030;-77
2022/12/09 07:30:56;;;;;;;29.85;15.07;;;;;;;-0.23;100.00;99848.69;5169286;28;20038;-79
2022/12/09 07:33:27;;;;;;;29.60;14.98;;;;;;;-0.22;100.00;99845.25;5172450;28;20041;-78
2022/12/09 07:35:58;;;;;;;32.83;16.88;;;;;;;-0.12;100.00;99846.91;5183621;28;20083;-78
2022/12/09 07:38:28;;;;;;;31.65;16.05;;;;;;;0.10;100.00;99847.66;5165568;28;20053;-78
2022/12/09 07:41:06;;;;;;;29.88;14.38;;;;;;;0.33;100.00;99850.94;5163921;28;20022;-78
2022/12/09 07:43:36;;;;;;;30.60;14.48;;;;;;;0.47;100.00;99851.69;5165338;28;20105;-78
2022/12/09 07:46:07;;;;;;;30.23;14.32;;;;;;;0.33;100.00;99850.94;5167445;28;20467;-78
2022/12/09 07:48:38;;;;;;;23.33;13.15;;;;;;;0.42;100.00;99857.72;5166067;28;20069;-78
2022/12/09 07:51:08;;;;;;;24.95;12.48;;;;;;;0.16;100.00;99863.03;5166038;28;20064;-78
2022/12/09 07:53:39;;;;;;;25.98;12.90;;;;;;;0.18;100.00;99860.47;5179474;28;20448;-78
2022/12/09 07:56:12;;;;;;;24.77;12.85;;;;;;;0.30;100.00;99861.22;5173769;28;20034;-77
2022/12/09 07:58:46;;;;;;;25.02;13.25;;;;;;;0.52;100.00;99862.78;5173774;28;20042;-77
2022/12/09 08:01:19;;;;;;;25.70;12.35;;;;;;;0.30;100.00;99863.78;5163790;28;20080;-78
2022/12/09 08:03:50;;;;;;;25.15;13.02;;;;;;;0.54;100.00;99863.63;5168135;28;20084;-78
2022/12/09 08:06:24;;;;;;;22.10;12.80;;;;;;;0.90;100.00;99870.22;5176861;28;20475;-78
2022/12/09 08:09:02;;;;;;;22.00;12.55;;;;;;;1.36;100.00;99862.03;5164482;28;20634;-79
2022/12/09 08:11:33;;;;;;;21.25;12.32;;;;;;;1.07;100.00;99866.59;5164471;28;20038;-78
2022/12/09 08:14:05;;;;;;;19.40;11.45;;;;;;;1.35;100.00;99862.03;5163378;28;20110;-78
2022/12/09 08:16:36;;;;;;;20.63;11.93;;;;;;;1.02;100.00;99865.81;5165582;28;20026;-78
2022/12/09 08:19:07;;;;;;;20.88;11.68;;;;;;;1.07;100.00;99858.06;5166708;28;20034;-77
2022/12/09 08:21:37;;;;;;;20.58;11.35;;;;;;;1.04;100.00;99863.22;5165470;28;20473;-78
2022/12/09 08:24:10;;;;;;;21.95;12.50;;;;;;;1.49;100.00;99858.47;5165389;28;20105;-78
2022/12/09 08:26:40;;;;;;;20.77;12.40;;;;;;;2.10;100.00;99860.28;5163560;28;20053;-79
2022/12/09 08:29:12;;;;;;;20.27;11.63;;;;;;;2.48;100.00;99849.44;5164456;28;20026;-77
2022/12/09 08:31:43;;;;;;;19.70;10.80;;;;;;;2.77;100.00;99852.41;5167674;28;20034;-78
2022/12/09 08:34:13;;;;;;;18.35;10.70;;;;;;;2.51;100.00;99846.81;5174998;28;20431;-77
2022/12/09 08:36:44;;;;;;;18.55;10.75;;;;;;;2.31;100.00;99854.81;5173586;28;20444;-78
2022/12/09 08:39:14;;;;;;;19.27;11.38;;;;;;;2.04;100.00;99850.06;5167441;28;20491;-78
2022/12/09 08:41:45;;;;;;;18.90;11.27;;;;;;;2.12;100.00;99860.25;5167011;28;20088;-78
2022/12/09 08:44:18;;;;;;;23.08;12.30;;;;;;;1.87;100.00;99857.16;5162318;28;20177;-78
2022/12/09 08:46:50;;;;;;;23.00;12.98;;;;;;;1.99;100.00;99861.31;5163021;28;20058;-77
2022/12/09 08:49:22;;;;;;;21.17;12.05;;;;;;;1.89;100.00;99854.56;5162573;28;20037;-78
2022/12/09 08:51:53;;;;;;;23.23;12.52;;;;;;;1.81;100.00;99864.09;5161854;28;20040;-79
2022/12/09 08:54:23;;;;;;;22.10;12.82;;;;;;;1.87;100.00;99861.44;5163180;28;20030;-78
2022/12/09 08:56:54;;;;;;;25.83;12.20;;;;;;;1.88;100.00;99860.56;5163534;28;20081;-78
2022/12/09 08:59:25;;;;;;;21.70;12.05;;;;;;;1.64;100.00;99855.72;5161343;28;20073;-77
2022/12/09 09:01:55;;;;;;;22.35;12.63;;;;;;;1.84;100.00;99861.50;5173433;28;20053;-78
2022/12/09 09:04:25;;;;;;;21.38;11.73;;;;;;;1.75;100.00;99868.47;5177193;28;20051;-77
2022/12/09 09:06:56;;;;;;;19.35;11.55;;;;;;;2.15;100.00;99862.81;5163407;28;20079;-78
2022/12/09 09:09:26;;;;;;;22.77;12.77;;;;;;;2.14;100.00;99861.09;5163166;28;20026;-77
2022/12/09 09:11:56;;;;;;;21.85;12.75;;;;;;;2.22;100.00;99867.00;5165658;28;20029;-79
2022/12/09 09:14:27;;;;;;;18.67;10.90;;;;;;;2.47;100.00;99865.78;5168277;28;20033;-78
2022/12/09 09:16:57;;;;;;;17.48;10.40;;;;;;;2.46;100.00;99864.06;5163562;28;20050;-77
2022/12/09 09:19:27;;;;;;;17.10;10.40;;;;;;;2.51;100.00;99867.44;5163771;28;20105;-77
2022/12/09 09:21:58;;;;;;;19.00;10.82;;;;;;;2.50;100.00;99860.59;5163776;28;20034;-77
2022/12/09 09:24:28;;;;;;;18.30;10.40;;;;;;;2.55;100.00;99869.97;5163548;28;20032;-77
2022/12/09 09:26:58;;;;;;;18.95;11.20;;;;;;;2.37;100.00;99859.88;5160876;28;20026;-77
2022/12/09 09:29:29;;;;;;;23.95;11.65;;;;;;;1.93;100.00;99869.94;5162792;28;20029;-77
2022/12/09 09:31:59;;;;;;;21.58;12.02;;;;;;;2.03;100.00;99873.25;5161543;28;20154;-78
2022/12/09 09:34:29;;;;;;;29.80;13.30;;;;;;;1.79;100.00;99878.72;5162385;28;20052;-77
2022/12/09 09:37:00;;;;;;;24.70;12.25;;;;;;;1.71;100.00;99880.53;5161183;28;20435;-77
2022/12/09 09:39:30;;;;;;;21.38;11.52;;;;;;;1.56;100.00;99885.00;5160735;28;20033;-77
2022/12/09 09:42:05;;;;;;;22.10;11.52;;;;;;;1.58;100.00;99884.09;5172094;28;20057;-77
2022/12/09 09:44:39;;;;;;;25.20;11.68;;;;;;;1.49;100.00;99879.06;5162894;28;20514;-78
2022/12/09 09:47:16;;;;;;;23.47;11.97;;;;;;;1.46;100.00;99878.22;5162378;28;20038;-74
2022/12/09 09:50:16;;;;;;;22.73;11.82;;;;;;;1.31;100.00;99878.38;5159383;28;20495;-77
2022/12/09 09:52:51;;;;;;;48.22;12.77;;;;;;;1.18;100.00;99881.94;5162999;28;20035;-78
2022/12/09 09:55:51;;;;;;;33.50;12.50;;;;;;;1.09;100.00;99877.72;5162978;28;20483;-77
2022/12/09 09:58:47;;;;;;;28.00;13.00;;;;;;;1.22;100.00;99874.19;5159135;28;20042;-77
2022/12/09 10:01:18;;;;;;;;;;;;;;;1.46;100.00;99868.81;5162160;28;20022;-77
2022/12/09 10:04:16;;;;;;;26.90;12.85;;;;;;;1.50;100.00;99870.47;5162078;28;20360;-77
2022/12/09 10:07:07;;;;;;;33.45;13.13;;;;;;;1.43;100.00;99871.38;5163020;28;20048;-77
2022/12/09 10:09:54;;;;;;;24.27;12.73;;;;;;;1.44;100.00;99870.50;5163491;28;20102;-78
2022/12/09 10:13:08;;;;;;;25.27;13.10;;;;;;;1.59;100.00;99870.34;5153951;28;20061;-78
2022/12/09 10:15:48;;;;;;;28.02;13.60;;;;;;;1.73;100.00;99873.63;5145601;28;20038;-78
2022/12/09 10:18:24;;;;;;;24.35;11.95;;;;;;;1.66;100.00;99872.00;5157583;28;20026;-78
2022/12/09 10:20:54;;;;;;;25.15;12.10;;;;;;;1.59;100.00;99865.22;5161486;28;20021;-78
2022/12/09 10:23:30;;;;;;;31.42;12.75;;;;;;;1.65;100.00;99869.44;5165133;28;20029;-78
2022/12/09 10:26:03;;;;;;;26.42;12.02;;;;;;;1.69;100.00;99866.81;5156275;28;20109;-78
2022/12/09 10:28:41;;;;;;;30.27;12.40;;;;;;;1.56;100.00;99870.41;5167963;28;20484;-78
2022/12/09 10:31:11;;;;;;;26.08;12.27;;;;;;;1.70;100.00;99858.22;5159107;28;20085;-77
2022/12/09 10:33:41;;;;;;;26.52;12.35;;;;;;;1.71;100.00;99862.50;5164097;28;20026;-77
2022/12/09 10:36:24;;;;;;;23.58;11.82;;;;;;;1.79;100.00;99864.13;5168309;28;20499;-77
2022/12/09 10:38:54;;;;;;;24.25;12.30;;;;;;;1.86;100.00;99859.75;5188200;22;20050;-73
2022/12/09 10:44:38;;;;;;;28.77;12.50;;;;;;;1.87;100.00;99853.72;5171948;28;20403;-73
2022/12/09 10:47:24;;;;;;;33.38;14.15;;;;;;;1.95;100.00;99849.31;5173684;28;20022;-75
2022/12/09 10:49:56;;;;;;;28.98;13.80;;;;;;;1.97;100.00;99848.44;5165426;28;20018;-73
2022/12/09 10:52:30;;;;;;;30.83;14.27;;;;;;;2.07;100.00;99844.00;5150545;28;20031;-74
2022/12/09 10:55:01;;;;;;;33.03;15.90;;;;;;;2.06;100.00;99847.47;5147640;28;20069;-74
2022/12/09 10:57:31;;;;;;;38.88;16.20;;;;;;;2.11;100.00;99843.94;5150437;28;20500;-74
2022/12/09 11:00:19;;;;;;;38.20;16.10;;;;;;;1.99;100.00;99845.84;5151751;28;20034;-75
2022/12/09 11:02:52;;;;;;;35.00;15.73;;;;;;;1.99;100.00;99835.53;5165004;28;20073;-75
2022/12/09 11:05:27;;;;;;;34.50;15.40;;;;;;;1.94;100.00;99839.88;5145015;28;20022;-74
2022/12/09 11:07:57;;;;;;;31.02;14.65;;;;;;;2.01;100.00;99828.63;5151781;28;20110;-74
2022/12/09 11:10:28;;;;;;;33.33;15.43;;;;;;;2.08;100.00;99841.41;5150399;28;20097;-73
2022/12/09 11:13:04;;;;;;;35.35;15.65;;;;;;;2.16;100.00;99838.75;5148745;28;20034;-74
2022/12/09 11:15:41;;;;;;;31.70;14.73;;;;;;;2.11;100.00;99837.94;5153485;28;20026;-74
2022/12/09 11:18:21;;;;;;;33.38;15.57;;;;;;;2.35;100.00;99835.03;5155052;28;20451;-73
2022/12/09 11:20:56;;;;;;;31.67;14.88;;;;;;;2.44;100.00;99832.28;5149158;28;20475;-73
2022/12/09 11:23:27;;;;;;;33.77;15.20;;;;;;;2.54;100.00;99832.13;5156645;28;20097;-73
2022/12/09 11:25:57;;;;;;;33.40;14.93;;;;;;;2.56;100.00;99820.09;5151485;28;20289;-73
2022/12/09 11:28:29;;;;;;;29.95;13.88;;;;;;;2.33;100.00;99822.16;5151800;28;20573;-73
2022/12/09 11:31:20;;;;;;;28.98;14.00;;;;;;;2.24;100.00;99816.28;5149283;28;20046;-73
2022/12/09 11:33:57;;;;;;;34.55;14.52;;;;;;;2.28;100.00;99825.66;5154141;28;20069;-74
2022/12/09 11:36:40;;;;;;;32.05;14.80;;;;;;;2.25;100.00;99817.97;5150743;28;20027;-74
2022/12/09 11:39:25;;;;;;;31.98;14.63;;;;;;;2.34;100.00;99820.44;5152225;28;20645;-75
2022/12/09 11:42:12;;;;;;;34.13;14.98;;;;;;;2.19;100.00;99818.06;5152192;28;20035;-74
2022/12/09 11:45:00;;;;;;;33.33;15.13;;;;;;;2.33;100.00;99822.16;5153338;28;20030;-75
2022/12/09 11:47:35;;;;;;;31.30;15.43;;;;;;;2.30;100.00;99822.19;5158657;28;20061;-76