Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:06;;;;;;;1.43;1.33;;;14.90;51.80;;;;;;926710;149;27340;-73
2022/06/03 00:03:03;;;;;;;1.70;1.00;;;14.80;51.80;;;;;;936738;149;27344;-73
2022/06/03 00:05:54;;;;;;;1.37;1.27;;;14.70;52.00;;;;;;932718;152;27381;-72
2022/06/03 00:08:47;;;;;;;1.60;1.27;;;14.70;51.90;;;;;;925601;152;27348;-72
2022/06/03 00:11:23;;;;;;;3.00;1.17;;;14.70;52.20;;;;;;928412;152;27367;-72
2022/06/03 00:14:20;;;;;;;1.87;1.10;;;14.70;52.30;;;;;;926798;153;27447;-73
2022/06/03 00:16:52;;;;;;;1.47;1.20;;;14.60;52.50;;;;;;922167;152;27359;-72
2022/06/03 00:19:41;;;;;;;1.30;1.20;;;14.60;52.40;;;;;;936287;149;27350;-72
2022/06/03 00:22:09;;;;;;;1.00;1.00;;;14.60;52.70;;;;;;930712;152;27344;-72
2022/06/03 00:24:51;;;;;;;1.27;1.23;;;14.60;52.70;;;;;;921551;152;27386;-72
2022/06/03 00:27:36;;;;;;;1.00;1.00;;;14.60;52.90;;;;;;932117;149;27720;-72
2022/06/03 00:30:18;;;;;;;1.20;1.10;;;14.50;53.00;;;;;;914157;153;27478;-72
2022/06/03 00:32:59;;;;;;;1.30;1.20;;;14.50;53.00;;;;;;935901;150;27854;-72
2022/06/03 00:35:53;;;;;;;0.90;0.90;;;14.50;53.00;;;;;;928759;152;27364;-72
2022/06/03 00:38:29;;;;;;;0.87;0.87;;;14.50;53.10;;;;;;932752;151;27398;-72
2022/06/03 00:41:04;;;;;;;1.27;1.17;;;14.50;53.00;;;;;;930468;151;27279;-72
2022/06/03 00:43:51;;;;;;;0.90;0.90;;;14.60;53.30;;;;;;943431;150;27305;-72
2022/06/03 00:46:19;;;;;;;2.13;1.20;;;14.60;53.50;;;;;;939452;149;27490;-72
2022/06/03 00:49:03;;;;;;;1.30;1.20;;;14.60;53.60;;;;;;900979;152;27266;-72
2022/06/03 00:51:39;;;;;;;1.20;1.10;;;14.70;54.00;;;;;;923668;153;27381;-73
2022/06/03 00:54:27;;;;;;;1.27;1.17;;;14.70;53.80;;;;;;937738;149;27294;-72
2022/06/03 00:57:14;;;;;;;1.33;1.20;;;14.80;53.70;;;;;;915878;151;27781;-72
2022/06/03 00:59:59;;;;;;;1.30;1.20;;;14.80;53.70;;;;;;917042;152;27456;-72
2022/06/03 01:02:47;;;;;;;1.30;1.20;;;14.90;53.70;;;;;;923467;151;27375;-71
2022/06/03 01:05:23;;;;;;;0.90;0.90;;;15.00;53.80;;;;;;921914;153;27467;-72
2022/06/03 01:07:52;;;;;;;1.87;1.17;;;15.10;54.00;;;;;;935879;152;27412;-73
2022/06/03 01:10:28;;;;;;;1.43;1.07;;;15.20;54.00;;;;;;934767;150;27855;-73
2022/06/03 01:13:22;;;;;;;1.07;1.07;;;15.20;54.00;;;;;;936238;149;27425;-73
2022/06/03 01:15:51;;;;;;;1.00;1.00;;;15.40;54.00;;;;;;938655;151;27859;-73
2022/06/03 01:18:24;;;;;;;1.20;1.20;;;15.40;53.70;;;;;;939786;149;27332;-72
2022/06/03 01:21:05;;;;;;;1.33;1.23;;;15.50;53.90;;;;;;938630;149;27349;-72
2022/06/03 01:23:40;;;;;;;1.47;0.90;;;15.60;53.90;;;;;;935244;149;27278;-72
2022/06/03 01:26:26;;;;;;;1.03;1.00;;;15.70;53.70;;;;;;938413;150;27366;-72
2022/06/03 01:28:55;;;;;;;1.43;1.10;;;15.70;53.80;;;;;;931382;151;27337;-72
2022/06/03 01:31:33;;;;;;;1.13;1.10;;;15.80;53.80;;;;;;927860;154;27366;-72
2022/06/03 01:34:37;;;;;;;1.07;0.97;;;15.90;53.70;;;;;;940356;149;27345;-72
2022/06/03 01:37:03;;;;;;;1.23;0.90;;;16.00;53.70;;;;;;910360;153;27381;-73
2022/06/03 01:39:30;;;;;;;0.90;0.90;;;16.00;53.50;;;;;;912900;156;27403;-72
2022/06/03 01:41:56;;;;;;;1.50;1.17;;;16.10;53.70;;;;;;939915;149;27431;-72
2022/06/03 01:44:32;;;;;;;1.70;1.03;;;16.10;54.40;;;;;;930642;149;27440;-73
2022/06/03 01:47:36;;;;;;;1.00;1.00;;;16.10;53.70;;;;;;927304;152;27327;-72
2022/06/03 01:50:11;;;;;;;1.10;1.00;;;16.10;53.70;;;;;;917414;152;27422;-74
2022/06/03 01:53:02;;;;;;;1.27;1.00;;;16.10;53.50;;;;;;913082;152;27541;-72
2022/06/03 01:55:59;;;;;;;1.00;1.00;;;16.10;54.00;;;;;;936666;149;27294;-73
2022/06/03 01:58:26;;;;;;;1.07;1.07;;;16.10;53.60;;;;;;930969;149;27422;-73
2022/06/03 02:00:56;;;;;;;1.00;1.00;;;16.00;53.60;;;;;;926719;152;27698;-72
2022/06/03 02:03:31;;;;;;;1.17;1.17;;;16.00;53.90;;;;;;923474;153;27385;-73
2022/06/03 02:06:19;;;;;;;1.50;1.30;;;16.00;54.00;;;;;;927683;152;27442;-73
2022/06/03 02:09:01;;;;;;;1.57;1.43;;;16.00;54.00;;;;;;920292;152;27374;-72
2022/06/03 02:11:30;;;;;;;1.53;1.27;;;16.00;54.20;;;;;;923998;153;27333;-73
2022/06/03 02:13:59;;;;;;;2.20;1.00;;;15.90;54.20;;;;;;910977;154;27370;-73
2022/06/03 02:16:47;;;;;;;2.37;1.40;;;15.90;54.20;;;;;;934942;152;27312;-72
2022/06/03 02:19:23;;;;;;;1.90;1.00;;;15.90;54.40;;;;;;934130;153;27349;-73
2022/06/03 02:22:10;;;;;;;1.00;1.00;;;15.90;54.50;;;;;;937514;150;27465;-73
2022/06/03 02:25:10;;;;;;;1.30;1.20;;;15.90;54.50;;;;;;923040;150;27330;-72
2022/06/03 02:27:40;;;;;;;2.23;1.30;;;15.90;54.50;;;;;;916507;152;27370;-73
2022/06/03 02:30:28;;;;;;;1.47;1.17;;;15.90;54.50;;;;;;913007;152;27328;-73
2022/06/03 02:33:15;;;;;;;2.77;1.20;;;15.90;54.60;;;;;;914145;154;27391;-73
2022/06/03 02:35:52;;;;;;;1.13;1.03;;;15.90;54.60;;;;;;914060;152;27342;-73
2022/06/03 02:38:23;;;;;;;1.23;1.13;;;15.90;54.60;;;;;;929306;152;27414;-72
2022/06/03 02:40:59;;;;;;;0.97;0.97;;;15.90;54.70;;;;;;918964;154;27295;-73
2022/06/03 02:43:53;;;;;;;1.43;1.33;;;15.90;54.80;;;;;;934539;149;27399;-72
2022/06/03 02:46:38;;;;;;;1.73;1.20;;;15.90;54.90;;;;;;934951;149;27339;-73
2022/06/03 02:49:39;;;;;;;1.13;1.10;;;16.00;54.80;;;;;;935916;151;27368;-73
2022/06/03 02:52:14;;;;;;;1.37;1.27;;;16.00;54.90;;;;;;927810;151;27420;-72
2022/06/03 02:54:59;;;;;;;1.07;1.07;;;16.00;54.80;;;;;;931043;149;27282;-73
2022/06/03 02:57:41;;;;;;;1.20;1.10;;;16.10;55.00;;;;;;916732;155;27349;-73
2022/06/03 03:00:13;;;;;;;1.10;1.00;;;16.10;55.10;;;;;;920297;151;27345;-74
2022/06/03 03:02:48;;;;;;;1.70;1.00;;;16.10;54.60;;;;;;918309;154;27447;-74
2022/06/03 03:05:17;;;;;;;1.00;1.00;;;16.10;55.10;;;;;;919202;155;27427;-74
2022/06/03 03:07:47;;;;;;;1.10;1.10;;;16.10;54.90;;;;;;916859;152;27375;-74
2022/06/03 03:10:16;;;;;;;1.53;1.43;;;16.10;54.90;;;;;;942475;151;27300;-74
2022/06/03 03:13:01;;;;;;;1.17;1.07;;;16.20;55.00;;;;;;918314;156;27427;-74
2022/06/03 03:15:43;;;;;;;0.97;0.97;;;16.10;55.00;;;;;;918212;151;27404;-74
2022/06/03 03:18:26;;;;;;;1.40;1.30;;;16.10;54.90;;;;;;917296;151;27391;-74
2022/06/03 03:21:00;;;;;;;1.30;1.20;;;16.00;55.00;;;;;;941655;149;27405;-74
2022/06/03 03:23:44;;;;;;;1.20;1.10;;;15.90;55.00;;;;;;922098;151;27337;-74
2022/06/03 03:26:32;;;;;;;1.00;1.00;;;15.90;55.20;;;;;;923660;151;27389;-74
2022/06/03 03:29:17;;;;;;;0.93;0.80;;;15.80;55.10;;;;;;917143;156;27907;-74
2022/06/03 03:31:56;;;;;;;1.17;1.10;;;15.80;55.30;;;;;;922911;153;27316;-73
2022/06/03 03:34:41;;;;;;;0.87;0.87;;;15.70;55.30;;;;;;916834;154;27380;-74
2022/06/03 03:37:26;;;;;;;1.30;1.20;;;15.70;55.50;;;;;;910716;151;27396;-74
2022/06/03 03:40:05;;;;;;;1.10;1.10;;;15.60;55.60;;;;;;937947;150;27386;-74
2022/06/03 03:42:34;;;;;;;1.13;1.13;;;15.60;55.80;;;;;;934948;149;27329;-74
2022/06/03 03:45:28;;;;;;;1.00;1.00;;;15.60;56.00;;;;;;916054;155;27451;-74
2022/06/03 03:48:15;;;;;;;1.07;1.00;;;15.50;56.10;;;;;;917442;153;27306;-73
2022/06/03 03:50:57;;;;;;;0.90;0.90;;;15.60;56.10;;;;;;916938;153;27302;-73
2022/06/03 03:53:48;;;;;;;1.07;1.07;;;15.60;56.20;;;;;;913844;154;27500;-73
2022/06/03 03:56:33;;;;;;;1.10;1.10;;;15.50;56.30;;;;;;933488;152;27369;-73
2022/06/03 03:59:30;;;;;;;1.17;1.10;;;15.50;56.20;;;;;;932261;152;27526;-74
2022/06/03 04:02:28;;;;;;;0.80;0.80;;;15.50;56.30;;;;;;931225;152;27488;-76
2022/06/03 04:05:32;;;;;;;1.57;1.20;;;15.60;56.40;;;;;;927686;152;27436;-74
2022/06/03 04:08:37;;;;;;;1.03;1.00;;;15.50;56.50;;;;;;924949;154;27367;-74
2022/06/03 04:11:38;;;;;;;1.40;1.30;;;15.60;56.60;;;;;;928528;153;27363;-74
2022/06/03 04:14:26;;;;;;;0.80;0.80;;;15.60;56.60;;;;;;934608;152;27390;-74
2022/06/03 04:17:17;;;;;;;1.50;1.40;;;15.60;56.60;;;;;;921389;153;27417;-74
2022/06/03 04:20:12;;;;;;;2.07;1.13;;;15.70;56.80;;;;;;931335;151;27366;-74
2022/06/03 04:23:00;;;;;;;1.40;1.30;;;15.80;56.70;;;;;;924992;152;27450;-74
2022/06/03 04:25:35;;;;;;;1.07;1.07;;;15.80;56.70;;;;;;920981;153;27866;-74
2022/06/03 04:28:17;;;;;;;0.97;0.97;;;15.90;56.80;;;;;;926644;152;27320;-73
2022/06/03 04:30:43;;;;;;;0.90;0.90;;;16.00;57.50;;;;;;907777;155;27520;-74
2022/06/03 04:33:28;;;;;;;1.30;1.20;;;16.10;57.00;;;;;;936056;151;27940;-73
2022/06/03 04:36:03;;;;;;;2.83;1.40;;;16.20;56.90;;;;;;927644;153;27314;-73
2022/06/03 04:38:58;;;;;;;2.50;1.50;;;16.30;56.90;;;;;;935488;149;27412;-73
2022/06/03 04:41:24;;;;;;;1.30;1.00;;;16.50;56.90;;;;;;933723;148;27375;-73
2022/06/03 04:44:27;;;;;;;0.90;0.90;;;16.60;56.70;;;;;;943066;149;27305;-74
2022/06/03 04:47:24;;;;;;;1.00;1.00;;;16.70;56.90;;;;;;938656;148;27293;-76
2022/06/03 04:49:57;;;;;;;0.97;0.97;;;16.90;56.80;;;;;;940472;148;27442;-74
2022/06/03 04:52:35;;;;;;;1.00;1.00;;;17.20;57.00;;;;;;936369;150;27457;-74
2022/06/03 04:55:26;;;;;;;1.10;1.10;;;17.50;57.50;;;;;;936380;150;27351;-74
2022/06/03 04:58:17;;;;;;;0.85;0.85;;;18.00;57.90;;;;;;919725;152;27365;-74
2022/06/03 05:00:50;;;;;;;0.80;0.80;;;18.60;58.10;;;;;;921845;151;27345;-74
2022/06/03 05:03:38;;;;;;;0.90;0.90;;;19.40;58.30;;;;;;935003;151;27358;-74
2022/06/03 05:06:07;;;;;;;0.85;0.85;;;20.10;58.10;;;;;;922614;152;27410;-74
2022/06/03 05:08:52;;;;;;;1.30;1.00;;;21.10;57.50;;;;;;933947;150;27751;-74
2022/06/03 05:11:37;;;;;;;0.72;0.72;;;21.90;56.30;;;;;;930033;151;27461;-74
2022/06/03 05:14:28;;;;;;;0.70;0.70;;;22.80;55.00;;;;;;937236;151;27594;-74
2022/06/03 05:17:06;;;;;;;1.10;1.10;;;23.50;53.90;;;;;;942511;151;27315;-75
2022/06/03 05:19:54;;;;;;;1.00;1.00;;;24.20;52.90;;;;;;922507;151;27366;-74
2022/06/03 05:22:39;;;;;;;0.60;0.60;;;24.80;51.80;;;;;;935946;153;27355;-74
2022/06/03 05:25:33;;;;;;;0.78;0.78;;;25.40;50.60;;;;;;940251;150;27334;-74
2022/06/03 05:28:21;;;;;;;0.50;0.50;;;25.90;49.60;;;;;;935619;151;27327;-74
2022/06/03 05:31:21;;;;;;;1.12;0.82;;;26.30;48.80;;;;;;928765;150;27351;-74
2022/06/03 05:34:23;;;;;;;0.70;0.70;;;26.60;47.90;;;;;;926431;150;27385;-74
2022/06/03 05:37:25;;;;;;;0.60;0.60;;;26.80;47.30;;;;;;935951;151;27749;-74
2022/06/03 05:40:17;;;;;;;0.70;0.70;;;26.90;46.60;;;;;;936435;150;27742;-74
2022/06/03 05:42:52;;;;;;;1.60;0.90;;;26.90;46.10;;;;;;925632;152;27365;-74
2022/06/03 05:45:43;;;;;;;0.60;0.60;;;26.80;45.60;;;;;;940876;150;27409;-74
2022/06/03 05:48:31;;;;;;;1.07;0.80;;;26.80;45.40;;;;;;939030;148;27373;-74
2022/06/03 05:51:24;;;;;;;2.05;0.80;;;26.70;45.10;;;;;;945885;148;27301;-74
2022/06/03 05:54:15;;;;;;;1.10;1.00;;;26.60;45.00;;;;;;926271;153;27436;-74
2022/06/03 05:57:00;;;;;;;0.57;0.57;;;26.60;45.00;;;;;;930203;151;27404;-74
2022/06/03 05:59:29;;;;;;;0.78;0.78;;;26.50;45.10;;;;;;935206;151;27454;-75
2022/06/03 06:02:12;;;;;;;1.47;0.60;;;26.60;45.20;;;;;;939951;150;27358;-74
2022/06/03 06:04:52;;;;;;;0.70;0.70;;;26.70;45.30;;;;;;928804;153;27435;-75
2022/06/03 06:07:26;;;;;;;0.53;0.53;;;26.80;45.30;;;;;;930555;153;27330;-76
2022/06/03 06:09:54;;;;;;;0.55;0.50;;;27.00;45.20;;;;;;926045;152;27448;-75
2022/06/03 06:12:40;;;;;;;0.62;0.62;;;27.20;45.60;;;;;;931882;151;27346;-75
2022/06/03 06:15:31;;;;;;;0.90;0.70;;;27.40;44.60;;;;;;935729;151;27357;-75
2022/06/03 06:18:09;;;;;;;0.62;0.60;;;27.70;44.40;;;;;;938542;150;27332;-75
2022/06/03 06:20:39;;;;;;;0.70;0.70;;;27.90;44.20;;;;;;921150;151;27401;-75
2022/06/03 06:23:08;;;;;;;0.98;0.62;;;28.10;44.10;;;;;;929917;151;27455;-75
2022/06/03 06:25:38;;;;;;;0.72;0.72;;;28.30;43.60;;;;;;933384;151;27322;-75
2022/06/03 06:28:04;;;;;;;0.80;0.80;;;28.50;44.00;;;;;;935584;151;27350;-75
2022/06/03 06:30:49;;;;;;;0.68;0.68;;;28.60;43.00;;;;;;938972;150;27354;-75
2022/06/03 06:33:19;;;;;;;0.65;0.65;;;28.90;42.70;;;;;;919938;151;27492;-75
2022/06/03 06:35:54;;;;;;;0.70;0.70;;;29.00;42.50;;;;;;920474;153;27421;-75
2022/06/03 06:38:21;;;;;;;1.15;0.53;;;29.20;42.20;;;;;;921284;151;27354;-75
2022/06/03 06:41:09;;;;;;;0.50;0.50;;;29.40;42.00;;;;;;940941;148;27305;-75
2022/06/03 06:43:41;;;;;;;0.50;0.50;;;29.60;41.60;;;;;;953357;148;27398;-75
2022/06/03 06:46:29;;;;;;;0.70;0.70;;;29.80;41.40;;;;;;940312;148;27401;-75
2022/06/03 06:48:58;;;;;;;1.30;0.60;;;30.00;41.20;;;;;;952855;148;27375;-75
2022/06/03 06:51:30;;;;;;;0.93;0.70;;;30.10;41.00;;;;;;929357;153;27532;-75
2022/06/03 06:53:59;;;;;;;1.77;0.60;;;30.30;40.60;;;;;;936831;150;28036;-75
2022/06/03 06:56:27;;;;;;;0.50;0.50;;;30.50;40.60;;;;;;940508;148;27473;-76
2022/06/03 06:58:56;;;;;;;0.60;0.60;;;30.80;40.50;;;;;;949337;148;27409;-76
2022/06/03 07:01:25;;;;;;;2.27;0.80;;;31.10;40.50;;;;;;947513;150;27820;-76
2022/06/03 07:03:54;;;;;;;0.50;0.50;;;31.60;40.30;;;;;;953062;147;27355;-76
2022/06/03 07:06:42;;;;;;;1.70;0.68;;;32.20;40.20;;;;;;952063;148;27430;-76
2022/06/03 07:09:08;;;;;;;0.60;0.60;;;32.70;39.90;;;;;;946822;150;27410;-76
2022/06/03 07:11:36;;;;;;;1.27;0.90;;;33.30;39.30;;;;;;935102;150;27365;-76
2022/06/03 07:14:01;;;;;;;0.90;0.53;;;33.80;38.60;;;;;;935176;151;27327;-76
2022/06/03 07:19:49;;;;;;;0.70;0.42;;;34.60;37.00;;;;;;951569;148;26291;-76
2022/06/03 07:22:36;;;;;;;1.52;1.00;;;35.00;36.90;;;;;;935469;150;26255;-76
2022/06/03 07:25:24;;;;;;;0.50;0.50;;;35.30;36.30;;;;;;952682;147;26231;-76
2022/06/03 07:28:09;;;;;;;2.92;1.90;;;35.60;36.00;;;;;;937267;149;26275;-75
2022/06/03 07:30:54;;;;;;;0.95;0.78;;;35.80;35.60;;;;;;930883;153;26275;-75
2022/06/03 07:33:30;;;;;;;1.47;0.78;;;36.10;35.40;;;;;;949693;151;26345;-75
2022/06/03 07:36:13;;;;;;;0.82;0.70;;;36.30;35.20;;;;;;936227;153;26220;-75
2022/06/03 07:38:41;;;;;;;2.00;0.60;;;36.60;34.90;;;;;;933664;153;26259;-75
2022/06/03 07:41:10;;;;;;;1.77;0.88;;;36.90;34.70;;;;;;942205;150;26280;-76
2022/06/03 07:43:43;;;;;;;1.20;0.80;;;37.20;34.00;;;;;;919956;155;26285;-75
2022/06/03 07:46:12;;;;;;;0.88;0.68;;;37.60;34.00;;;;;;914606;153;26203;-75
2022/06/03 07:48:38;;;;;;;0.70;0.60;;;37.80;33.60;;;;;;922987;154;26233;-75
2022/06/03 07:51:05;;;;;;;0.45;0.45;;;38.20;33.10;;;;;;934751;150;26347;-75
2022/06/03 07:53:34;;;;;;;0.70;0.70;;;38.50;32.40;;;;;;929027;154;26272;-75
2022/06/03 07:56:00;;;;;;;0.40;0.40;;;38.80;31.90;;;;;;920782;155;26262;-75
2022/06/03 07:58:27;;;;;;;0.85;0.85;;;39.10;31.60;;;;;;942180;151;26773;-75
2022/06/03 08:00:54;;;;;;;1.82;0.65;;;39.40;31.40;;;;;;924031;153;26278;-75
2022/06/03 08:03:23;;;;;;;2.15;0.70;;;39.60;30.70;;;;;;915531;156;26172;-76
2022/06/03 08:05:50;;;;;;;0.75;0.50;;;39.80;30.30;;;;;;914544;155;26222;-76
2022/06/03 08:11:01;;;;;;;0.70;0.70;;;40.10;29.60;;;;;;936627;151;26231;-75
2022/06/03 08:13:39;;;;;;;0.82;0.62;;;40.20;29.60;;;;;;927830;152;26422;-76
2022/06/03 08:16:06;;;;;;;4.03;0.70;;;40.30;29.90;;;;;;934555;152;26217;-76
2022/06/03 08:18:40;;;;;;;0.50;0.42;;;40.50;29.50;;;;;;909055;155;26300;-76
2022/06/03 08:21:05;;;;;;;1.22;0.47;;;40.80;29.50;;;;;;919942;155;26265;-76
2022/06/03 08:23:33;;;;;;;0.60;0.60;;;41.10;29.20;;;;;;934627;152;26247;-75
2022/06/03 08:25:58;;;;;;;1.25;0.90;;;41.50;29.10;;;;;;938301;152;26213;-76
2022/06/03 08:28:25;;;;;;;2.02;1.07;;;41.90;28.60;;;;;;934656;152;26248;-75
2022/06/03 08:30:51;;;;;;;1.98;0.65;;;42.20;28.30;;;;;;940582;152;26193;-75
2022/06/03 08:33:18;;;;;;;0.60;0.60;;;42.40;28.00;;;;;;927499;152;26299;-76
2022/06/03 08:35:44;;;;;;;0.40;0.40;;;42.70;27.80;;;;;;917904;155;26449;-75
2022/06/03 08:38:20;;;;;;;1.42;0.62;;;42.90;27.30;;;;;;920859;153;26217;-75
2022/06/03 08:41:07;;;;;;;3.65;0.75;;;43.10;27.30;;;;;;922202;153;26271;-75
2022/06/03 08:44:01;;;;;;;0.55;0.50;;;43.20;27.00;;;;;;905903;154;26411;-75
2022/06/03 08:46:28;;;;;;;2.45;0.85;;;43.20;26.80;;;;;;923790;153;26279;-75
2022/06/03 08:48:57;;;;;;;0.75;0.75;;;43.20;25.80;;;;;;909847;155;26285;-75
2022/06/03 08:51:28;;;;;;;2.30;0.65;;;43.00;26.10;;;;;;913698;156;26313;-75
2022/06/03 08:53:54;;;;;;;1.72;0.70;;;42.80;26.10;;;;;;924233;151;26391;-75
2022/06/03 08:56:20;;;;;;;0.60;0.60;;;42.50;26.20;;;;;;902278;156;26291;-75
2022/06/03 08:58:56;;;;;;;1.02;0.78;;;42.40;26.30;;;;;;923213;155;26277;-75
2022/06/03 09:01:41;;;;;;;1.20;0.70;;;42.20;26.30;;;;;;916390;155;26236;-75
2022/06/03 09:04:16;;;;;;;1.87;0.53;;;42.10;26.40;;;;;;920844;155;26386;-75
2022/06/03 09:07:04;;;;;;;0.55;0.42;;;42.10;26.40;;;;;;901410;155;26227;-75
2022/06/03 09:09:48;;;;;;;0.50;0.45;;;42.00;26.40;;;;;;904552;157;26377;-75
2022/06/03 09:12:24;;;;;;;1.05;1.00;;;42.00;26.40;;;;;;891040;156;26408;-75
2022/06/03 09:14:50;;;;;;;0.80;0.53;;;42.10;26.30;;;;;;903689;155;26309;-75
2022/06/03 09:17:25;;;;;;;0.62;0.62;;;42.20;26.50;;;;;;911914;155;26472;-75
2022/06/03 09:19:52;;;;;;;2.20;0.55;;;42.40;26.60;;;;;;908519;157;26343;-75
2022/06/03 09:22:21;;;;;;;1.60;0.57;;;42.70;26.40;;;;;;903738;159;26234;-76
2022/06/03 09:24:48;;;;;;;1.55;0.72;;;43.00;26.20;;;;;;902083;155;26319;-76
2022/06/03 09:27:16;;;;;;;0.80;0.80;;;43.30;26.20;;;;;;904086;155;26303;-75
2022/06/03 09:29:41;;;;;;;0.60;0.60;;;43.50;25.80;;;;;;901195;155;26254;-76
2022/06/03 09:32:08;;;;;;;1.47;0.82;;;43.70;25.60;;;;;;919212;153;26344;-75
2022/06/03 09:34:48;;;;;;;0.60;0.50;;;43.80;25.60;;;;;;916696;155;26297;-76
2022/06/03 09:37:13;;;;;;;1.55;0.55;;;43.90;25.60;;;;;;910685;155;26221;-75
2022/06/03 09:39:40;;;;;;;1.17;0.90;;;44.00;25.60;;;;;;920822;153;26268;-76
2022/06/03 09:42:06;;;;;;;1.32;0.85;;;44.20;25.60;;;;;;903229;158;26335;-76
2022/06/03 09:44:33;;;;;;;0.57;0.57;;;44.30;25.50;;;;;;941339;147;26367;-75
2022/06/03 09:47:00;;;;;;;0.53;0.50;;;44.50;24.90;;;;;;950190;150;26223;-76
2022/06/03 09:49:26;;;;;;;0.78;0.70;;;44.60;25.10;;;;;;968465;147;26539;-76
2022/06/03 09:51:56;;;;;;;0.70;0.70;;;44.60;24.90;;;;;;959593;147;26429;-76
2022/06/03 09:54:37;;;;;;;0.70;0.70;;;44.60;24.60;;;;;;951636;150;26295;-76
2022/06/03 09:57:13;;;;;;;0.82;0.57;;;44.50;24.60;;;;;;950684;147;26255;-76
2022/06/03 09:59:39;;;;;;;1.15;0.60;;;44.20;24.80;;;;;;931638;153;26209;-75
2022/06/03 10:02:06;;;;;;;0.93;0.80;;;43.90;24.70;;;;;;932322;153;26220;-75
2022/06/03 10:04:32;;;;;;;0.90;0.82;;;43.60;24.90;;;;;;968244;148;26226;-75
2022/06/03 10:07:02;;;;;;;1.02;1.02;;;43.20;24.80;;;;;;952398;150;26258;-75
2022/06/03 10:17:39;;;;;;;2.52;1.20;;;41.90;25.20;;;;;;949114;148;27527;-75
2022/06/03 10:20:08;;;;;;;0.85;0.85;;;41.50;25.10;;;;;;930937;150;26252;-76
2022/06/03 10:22:33;;;;;;;0.80;0.80;;;41.10;25.10;;;;;;929805;153;26328;-76
2022/06/03 10:24:59;;;;;;;1.85;1.12;;;40.60;25.30;;;;;;952057;148;26338;-75
2022/06/03 10:27:26;;;;;;;1.15;0.90;;;40.20;25.70;;;;;;952406;151;26188;-76
2022/06/03 10:29:53;;;;;;;0.85;0.72;;;39.70;25.90;;;;;;948152;151;27441;-75
2022/06/03 10:32:19;;;;;;;1.47;0.90;;;39.30;26.00;;;;;;951428;151;27425;-75
2022/06/03 10:34:47;;;;;;;1.15;0.95;;;38.80;26.00;;;;;;942780;148;27459;-75
2022/06/03 10:37:14;;;;;;;1.57;0.80;;;38.40;26.50;;;;;;943747;151;27292;-76
2022/06/03 10:39:42;;;;;;;2.37;1.10;;;37.90;26.60;;;;;;945459;151;27336;-75
2022/06/03 10:42:08;;;;;;;2.22;1.05;;;37.50;26.90;;;;;;940583;151;27328;-75
2022/06/03 10:44:36;;;;;;;1.30;0.95;;;37.10;27.20;;;;;;954048;148;27360;-75
2022/06/03 10:47:04;;;;;;;1.30;1.20;;;36.80;27.40;;;;;;921399;151;27421;-75
2022/06/03 10:49:28;;;;;;;1.55;1.10;;;36.60;27.80;;;;;;929637;151;27290;-75
2022/06/03 11:02:56;;;;;;;1.72;1.30;;;35.80;28.90;;;;;;945957;149;27882;-76
2022/06/03 11:05:29;;;;;;;3.75;1.30;;;35.70;28.90;;;;;;936367;151;27320;-76
2022/06/03 11:08:07;;;;;;;2.15;1.00;;;35.70;29.30;;;;;;901659;156;27360;-75
2022/06/03 11:10:43;;;;;;;1.00;0.90;;;35.70;29.20;;;;;;928172;152;27282;-75
2022/06/03 11:13:10;;;;;;;1.40;1.17;;;35.60;29.20;;;;;;917967;153;27409;-75
2022/06/03 11:15:42;;;;;;;1.85;1.07;;;35.50;29.30;;;;;;921233;153;27346;-75
2022/06/03 11:18:17;;;;;;;1.87;1.45;;;35.50;29.60;;;;;;931924;149;27353;-75
2022/06/03 11:20:44;;;;;;;2.00;1.42;;;35.40;29.70;;;;;;919247;152;27354;-75
2022/06/03 11:23:11;;;;;;;1.47;1.32;;;35.40;29.80;;;;;;930396;154;27703;-75
2022/06/03 11:25:40;;;;;;;1.50;1.20;;;35.40;29.90;;;;;;928359;152;27347;-75
2022/06/03 11:28:19;;;;;;;1.30;1.20;;;35.40;30.00;;;;;;928280;152;27751;-76
2022/06/03 11:30:47;;;;;;;1.25;1.15;;;35.40;30.00;;;;;;926390;152;27360;-75
2022/06/03 11:33:12;;;;;;;1.37;1.12;;;35.30;30.00;;;;;;927575;151;27353;-75
2022/06/03 11:35:50;;;;;;;1.25;1.25;;;35.30;30.10;;;;;;920787;152;27345;-75
2022/06/03 11:38:17;;;;;;;1.07;1.07;;;35.20;30.20;;;;;;942030;149;27485;-75
2022/06/03 11:40:44;;;;;;;1.42;1.20;;;35.20;30.40;;;;;;931530;152;27364;-75
2022/06/03 11:43:10;;;;;;;1.20;1.10;;;35.20;30.40;;;;;;929293;152;27431;-75
2022/06/03 11:45:45;;;;;;;1.27;1.17;;;35.20;30.60;;;;;;924676;153;27370;-75
2022/06/03 11:48:27;;;;;;;1.10;1.00;;;35.20;30.90;;;;;;925241;154;27353;-75
2022/06/03 11:50:53;;;;;;;1.45;1.35;;;35.10;30.70;;;;;;922440;154;27424;-75
2022/06/03 11:53:20;;;;;;;1.32;1.20;;;35.10;30.80;;;;;;933447;154;27464;-75
2022/06/03 11:55:47;;;;;;;1.30;1.10;;;35.10;30.90;;;;;;933346;153;27399;-75
2022/06/03 11:58:13;;;;;;;1.25;1.15;;;35.00;31.00;;;;;;934115;151;27311;-75
2022/06/03 12:00:40;;;;;;;1.02;1.02;;;35.00;31.10;;;;;;925648;155;27469;-75
2022/06/03 12:03:06;;;;;;;1.47;1.37;;;34.90;31.40;;;;;;926162;154;27356;-75
2022/06/03 12:05:39;;;;;;;1.25;1.15;;;34.80;31.20;;;;;;917270;155;27910;-75
2022/06/03 12:08:14;;;;;;;1.85;1.30;;;34.80;31.60;;;;;;934677;150;27307;-75
2022/06/03 12:10:50;;;;;;;1.85;1.30;;;34.70;31.60;;;;;;925466;153;27507;-75
2022/06/03 12:13:22;;;;;;;1.32;1.10;;;34.60;31.60;;;;;;924761;155;27338;-75
2022/06/03 12:15:56;;;;;;;1.32;1.20;;;34.50;31.80;;;;;;936505;151;27365;-76
2022/06/03 12:18:37;;;;;;;1.27;1.20;;;34.40;31.80;;;;;;925663;152;27449;-75
2022/06/03 12:21:02;;;;;;;1.32;1.22;;;34.30;31.90;;;;;;937770;152;27334;-75
2022/06/03 12:23:29;;;;;;;1.35;1.00;;;34.20;32.00;;;;;;930987;152;27326;-75
2022/06/03 12:25:56;;;;;;;1.72;1.30;;;34.10;32.20;;;;;;932347;152;27427;-75
2022/06/03 12:28:37;;;;;;;1.40;1.30;;;34.10;32.30;;;;;;933925;152;27391;-75
2022/06/03 12:31:04;;;;;;;2.72;1.25;;;34.00;32.60;;;;;;932790;152;27361;-75
2022/06/03 12:33:36;;;;;;;1.87;1.20;;;34.00;32.60;;;;;;903756;157;27393;-75
2022/06/03 12:35:59;;;;;;;1.50;1.37;;;33.90;33.30;;;;;;905055;157;27345;-75
2022/06/03 12:38:26;;;;;;;1.45;1.35;;;33.80;32.80;;;;;;933480;152;27785;-75
2022/06/03 12:40:53;;;;;;;1.00;1.00;;;33.70;33.00;;;;;;897824;160;27322;-75
2022/06/03 12:43:31;;;;;;;1.65;1.55;;;33.70;33.30;;;;;;932160;152;27429;-75
2022/06/03 12:45:58;;;;;;;1.37;1.27;;;33.70;33.40;;;;;;916221;154;27493;-75
2022/06/03 12:48:36;;;;;;;1.40;1.30;;;33.70;33.30;;;;;;930471;152;27313;-75
2022/06/03 12:51:18;;;;;;;1.10;1.10;;;33.80;33.50;;;;;;917735;150;27407;-75
2022/06/03 12:53:45;;;;;;;4.45;1.42;;;33.90;33.60;;;;;;910134;152;27478;-75
2022/06/03 12:56:11;;;;;;;1.12;1.12;;;34.00;33.70;;;;;;930511;152;27257;-75
2022/06/03 12:58:41;;;;;;;1.20;1.20;;;34.10;33.60;;;;;;914537;155;27970;-75
2022/06/03 13:01:07;;;;;;;1.30;1.20;;;34.10;33.60;;;;;;922702;152;27395;-75
2022/06/03 13:03:34;;;;;;;1.35;1.25;;;34.20;33.60;;;;;;936334;149;27343;-75
2022/06/03 13:06:03;;;;;;;3.27;1.60;;;34.20;33.50;;;;;;932102;151;27413;-75
2022/06/03 13:08:27;;;;;;;3.62;1.22;;;34.20;33.40;;;;;;931242;151;27390;-75
2022/06/03 13:11:06;;;;;;;1.30;1.20;;;34.20;33.60;;;;;;932208;152;27446;-75
2022/06/03 13:13:35;;;;;;;1.30;1.20;;;34.20;33.60;;;;;;929531;151;27624;-75
2022/06/03 13:16:17;;;;;;;1.65;1.30;;;34.10;33.60;;;;;;918668;152;27376;-75
2022/06/03 13:18:44;;;;;;;1.98;1.27;;;34.00;33.20;;;;;;934283;149;27346;-75
2022/06/03 13:21:10;;;;;;;3.20;1.32;;;33.90;34.00;;;;;;913347;156;27372;-75
2022/06/03 13:23:38;;;;;;;2.37;1.07;;;33.90;34.20;;;;;;914840;153;27365;-75
2022/06/03 13:26:22;;;;;;;1.45;1.30;;;33.90;34.20;;;;;;923840;154;27468;-75
2022/06/03 13:28:51;;;;;;;1.40;1.30;;;33.90;34.30;;;;;;920900;154;27809;-75
2022/06/03 13:31:42;;;;;;;1.20;1.10;;;33.90;34.20;;;;;;925191;152;27373;-75
2022/06/03 13:34:09;;;;;;;1.50;1.40;;;34.00;34.20;;;;;;927048;152;27417;-75
2022/06/03 13:36:38;;;;;;;1.45;1.35;;;34.00;34.10;;;;;;928138;151;27429;-75
2022/06/03 13:39:04;;;;;;;1.20;1.20;;;34.00;34.10;;;;;;905297;153;27299;-75
2022/06/03 13:44:21;;;;;;;1.32;1.25;;;34.10;34.80;;;;;;932153;153;27419;-75
2022/06/03 13:46:48;;;;;;;1.65;1.10;;;34.20;34.80;;;;;;942019;148;27477;-75
2022/06/03 13:49:17;;;;;;;1.25;1.17;;;34.40;34.80;;;;;;950476;151;27280;-75
2022/06/03 13:51:47;;;;;;;1.45;1.37;;;34.50;34.70;;;;;;947109;148;27357;-75
2022/06/03 13:54:16;;;;;;;1.50;1.40;;;34.60;34.50;;;;;;940799;151;27313;-75
2022/06/03 13:56:52;;;;;;;1.57;1.47;;;34.70;34.30;;;;;;921765;151;27329;-75
2022/06/03 13:59:18;;;;;;;1.60;1.10;;;34.80;34.40;;;;;;907855;151;27411;-75
2022/06/03 14:01:45;;;;;;;2.35;1.62;;;34.90;34.40;;;;;;940478;151;27294;-75