Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:17;;;;;;;23.88;15.73;;;;;;;;;;5101243;28;20027;-83
2021/09/15 00:04:43;;;;;;;21.40;15.10;;;;;;;;;;5100107;28;20042;-84
2021/09/15 00:07:09;;;;;;;18.85;15.20;;;;;;;;;;5100987;28;20127;-84
2021/09/15 00:09:35;;;;;;;21.67;14.70;;;;;;;;;;5100969;28;20020;-84
2021/09/15 00:12:01;;;;;;;22.77;16.15;;;;;;;;;;5100851;28;20077;-83
2021/09/15 00:14:27;;;;;;;20.00;15.10;;;;;;;;;;5100816;28;20295;-83
2021/09/15 00:16:53;;;;;;;19.25;15.43;;;;;;;;;;5099607;28;20496;-83
2021/09/15 00:19:19;;;;;;;24.52;16.05;;;;;;;;;;5099867;28;20446;-83
2021/09/15 00:21:45;;;;;;;26.27;16.08;;;;;;;;;;5099459;28;20432;-83
2021/09/15 00:24:11;;;;;;;19.90;15.70;;;;;;;;;;5100663;28;20416;-83
2021/09/15 00:26:38;;;;;;;21.65;15.95;;;;;;;;;;5099589;28;20028;-83
2021/09/15 00:29:04;;;;;;;22.67;16.02;;;;;;;;;;5099439;28;20433;-83
2021/09/15 00:31:30;;;;;;;22.35;15.70;;;;;;;;;;5100281;28;20024;-82
2021/09/15 00:33:56;;;;;;;25.63;15.65;;;;;;;;;;5099330;28;20073;-83
2021/09/15 00:36:22;;;;;;;18.65;14.35;;;;;;;;;;5100616;28;20425;-83
2021/09/15 00:38:48;;;;;;;18.17;14.45;;;;;;;;;;5100320;28;20352;-82
2021/09/15 00:41:14;;;;;;;23.92;15.73;;;;;;;;;;5100006;28;20433;-82
2021/09/15 00:44:00;;;;;;;22.50;15.00;;;;;;;;;;5100300;28;20070;-82
2021/09/15 00:46:26;;;;;;;26.70;15.00;;;;;;;;;;5099995;28;20394;-82
2021/09/15 00:48:52;;;;;;;19.98;15.32;;;;;;;;;;5100415;28;20022;-82
2021/09/15 00:51:19;;;;;;;26.25;15.73;;;;;;;;;;5100017;28;20032;-83
2021/09/15 00:53:46;;;;;;;22.73;15.43;;;;;;;;;;5099821;28;20355;-83
2021/09/15 00:56:12;;;;;;;24.60;15.77;;;;;;;;;;5098945;28;20059;-83
2021/09/15 00:58:38;;;;;;;27.35;15.60;;;;;;;;;;5099867;28;20035;-84
2021/09/15 01:01:05;;;;;;;19.88;15.20;;;;;;;;;;5099752;28;20428;-83
2021/09/15 01:03:31;;;;;;;24.05;15.98;;;;;;;;;;5099874;28;20418;-83
2021/09/15 01:05:57;;;;;;;21.98;15.25;;;;;;;;;;5098903;28;20329;-83
2021/09/15 01:08:23;;;;;;;25.13;15.98;;;;;;;;;;5098518;28;20048;-83
2021/09/15 01:10:50;;;;;;;27.15;15.82;;;;;;;;;;5099509;28;20032;-83
2021/09/15 01:13:16;;;;;;;23.50;15.30;;;;;;;;;;5099660;28;20020;-83
2021/09/15 01:15:42;;;;;;;21.60;14.75;;;;;;;;;;5099513;28;20039;-83
2021/09/15 01:18:18;;;;;;;23.98;15.70;;;;;;;;;;5099685;28;20394;-83
2021/09/15 01:20:45;;;;;;;23.25;15.63;;;;;;;;;;5098540;28;20119;-83
2021/09/15 01:23:11;;;;;;;21.50;14.35;;;;;;;;;;5098387;28;20016;-84
2021/09/15 01:25:37;;;;;;;21.23;14.25;;;;;;;;;;5099431;28;20069;-83
2021/09/15 01:28:04;;;;;;;18.95;13.50;;;;;;;;;;5099335;28;20024;-83
2021/09/15 01:30:30;;;;;;;22.02;14.13;;;;;;;;;;5099406;28;20410;-83
2021/09/15 01:32:56;;;;;;;23.15;15.40;;;;;;;;;;5099772;28;20027;-85
2021/09/15 01:35:22;;;;;;;26.67;15.20;;;;;;;;;;5098409;28;20405;-84
2021/09/15 01:37:48;;;;;;;25.77;14.77;;;;;;;;;;5098273;28;20069;-85
2021/09/15 01:40:15;;;;;;;25.98;16.08;;;;;;;;;;5099455;28;20051;-85
2021/09/15 01:42:41;;;;;;;25.50;15.98;;;;;;;;;;5099249;28;20020;-85
2021/09/15 01:45:08;;;;;;;29.45;15.70;;;;;;;;;;5098191;28;20028;-84
2021/09/15 01:47:34;;;;;;;34.47;16.90;;;;;;;;;;5098020;28;20424;-84
2021/09/15 01:50:00;;;;;;;27.15;15.48;;;;;;;;;;5099093;28;20036;-83
2021/09/15 01:52:26;;;;;;;28.35;16.90;;;;;;;;;;5099114;28;20017;-84
2021/09/15 01:54:52;;;;;;;23.83;15.50;;;;;;;;;;5099041;28;20024;-84
2021/09/15 01:57:18;;;;;;;23.23;14.98;;;;;;;;;;5098879;28;20024;-84
2021/09/15 01:59:44;;;;;;;21.30;15.23;;;;;;;;;;5098772;28;20111;-83
2021/09/15 02:02:11;;;;;;;21.00;15.63;;;;;;;;;;5098856;28;20028;-83
2021/09/15 02:04:38;;;;;;;21.83;14.80;;;;;;;;;;5098888;28;20027;-84
2021/09/15 02:07:04;;;;;;;26.95;15.10;;;;;;;;;;5098238;28;20059;-83
2021/09/15 02:09:31;;;;;;;22.27;15.25;;;;;;;;;;5098827;28;20021;-84
2021/09/15 02:11:57;;;;;;;19.70;14.90;;;;;;;;;;5098525;28;20066;-84
2021/09/15 02:14:23;;;;;;;21.25;14.60;;;;;;;;;;5098711;28;20028;-83
2021/09/15 02:16:50;;;;;;;21.77;15.15;;;;;;;;;;5098649;28;20043;-83
2021/09/15 02:19:16;;;;;;;23.58;15.05;;;;;;;;;;5098518;28;20027;-83
2021/09/15 02:21:43;;;;;;;22.58;14.70;;;;;;;;;;5097256;28;20024;-84
2021/09/15 02:24:09;;;;;;;23.40;14.77;;;;;;;;;;5097289;28;20094;-83
2021/09/15 02:26:35;;;;;;;22.42;14.88;;;;;;;;;;5098162;28;20021;-83
2021/09/15 02:29:02;;;;;;;22.75;14.90;;;;;;;;;;5098231;28;20061;-82
2021/09/15 02:31:28;;;;;;;21.05;14.88;;;;;;;;;;5098133;28;20456;-83
2021/09/15 02:33:54;;;;;;;21.63;15.00;;;;;;;;;;5098498;28;20111;-84
2021/09/15 02:36:20;;;;;;;24.35;15.70;;;;;;;;;;5098075;28;20032;-83
2021/09/15 02:38:46;;;;;;;23.52;15.05;;;;;;;;;;5098007;28;20027;-83
2021/09/15 02:41:12;;;;;;;21.45;15.18;;;;;;;;;;5097849;28;20031;-83
2021/09/15 02:43:39;;;;;;;24.27;15.43;;;;;;;;;;5097775;28;20028;-82
2021/09/15 02:46:05;;;;;;;20.80;14.20;;;;;;;;;;5097983;28;20020;-82
2021/09/15 02:48:31;;;;;;;18.40;14.35;;;;;;;;;;5097075;28;20126;-82
2021/09/15 02:50:57;;;;;;;22.83;15.27;;;;;;;;;;5097721;28;20032;-83
2021/09/15 02:53:23;;;;;;;21.98;15.48;;;;;;;;;;5097817;28;20027;-83
2021/09/15 02:55:49;;;;;;;20.90;14.93;;;;;;;;;;5097806;28;20031;-83
2021/09/15 02:58:15;;;;;;;23.23;15.95;;;;;;;;;;5097607;28;20024;-83
2021/09/15 03:00:41;;;;;;;21.35;16.17;;;;;;;;;;5097528;28;20103;-83
2021/09/15 03:03:07;;;;;;;19.55;15.35;;;;;;;;;;5097522;28;20038;-83
2021/09/15 03:05:34;;;;;;;21.17;15.52;;;;;;;;;;5097825;28;20024;-83
2021/09/15 03:08:00;;;;;;;17.83;14.48;;;;;;;;;;5097461;28;20123;-83
2021/09/15 03:10:26;;;;;;;22.00;14.57;;;;;;;;;;5097583;28;20028;-83
2021/09/15 03:12:53;;;;;;;25.17;14.80;;;;;;;;;;5097398;28;20036;-83
2021/09/15 03:15:19;;;;;;;25.23;15.40;;;;;;;;;;5097472;28;20054;-83
2021/09/15 03:17:45;;;;;;;27.17;15.32;;;;;;;;;;5096980;28;20024;-83
2021/09/15 03:20:11;;;;;;;20.45;15.02;;;;;;;;;;5097395;28;20046;-83
2021/09/15 03:22:37;;;;;;;24.08;15.20;;;;;;;;;;5096652;28;20338;-84
2021/09/15 03:25:03;;;;;;;22.42;16.30;;;;;;;;;;5096406;28;20295;-84
2021/09/15 03:27:29;;;;;;;25.70;16.52;;;;;;;;;;5097478;28;20027;-83
2021/09/15 03:29:55;;;;;;;28.50;17.15;;;;;;;;;;5097369;28;20073;-83
2021/09/15 03:32:21;;;;;;;24.92;16.73;;;;;;;;;;5097626;28;20104;-84
2021/09/15 03:34:47;;;;;;;24.88;17.02;;;;;;;;;;5096360;28;20031;-84
2021/09/15 03:37:14;;;;;;;30.90;17.05;;;;;;;;;;5097394;28;20016;-84
2021/09/15 03:39:40;;;;;;;28.23;17.42;;;;;;;;;;5097467;28;20030;-82
2021/09/15 03:42:06;;;;;;;27.20;16.95;;;;;;;;;;5096974;28;20024;-83
2021/09/15 03:44:32;;;;;;;20.25;17.27;;;;;;;;;;5096024;28;20039;-83
2021/09/15 03:46:59;;;;;;;31.23;17.95;;;;;;;;;;5096111;28;20047;-84
2021/09/15 03:49:25;;;;;;;27.20;17.27;;;;;;;;;;5097471;28;20021;-84
2021/09/15 03:51:51;;;;;;;27.35;19.08;;;;;;;;;;5097226;28;20036;-84
2021/09/15 03:54:17;;;;;;;27.48;19.00;;;;;;;;;;5097286;28;20422;-84
2021/09/15 03:56:43;;;;;;;30.95;19.65;;;;;;;;;;5097392;28;20051;-84
2021/09/15 03:59:10;;;;;;;28.75;18.42;;;;;;;;;;5096949;28;20066;-83
2021/09/15 04:01:36;;;;;;;27.35;18.38;;;;;;;;;;5096850;28;20402;-83
2021/09/15 04:04:02;;;;;;;27.85;18.27;;;;;;;;;;5096911;28;20024;-82
2021/09/15 04:06:28;;;;;;;28.38;18.85;;;;;;;;;;5096096;28;20032;-84
2021/09/15 04:08:54;;;;;;;24.70;19.13;;;;;;;;;;5097288;28;20024;-83
2021/09/15 04:11:20;;;;;;;26.85;19.20;;;;;;;;;;5097093;28;20031;-85
2021/09/15 04:13:46;;;;;;;28.38;18.67;;;;;;;;;;5095939;28;20024;-83
2021/09/15 04:16:12;;;;;;;27.95;18.73;;;;;;;;;;5096713;28;20020;-84
2021/09/15 04:18:38;;;;;;;25.65;18.15;;;;;;;;;;5096953;28;20119;-80
2021/09/15 04:21:04;;;;;;;30.35;18.88;;;;;;;;;;5096766;28;20024;-83
2021/09/15 04:31:44;;;;;;;30.27;19.20;;;;;;;;;;5100734;28;20164;-83
2021/09/15 04:34:10;;;;;;;34.60;19.50;;;;;;;;;;5100328;28;20402;-83
2021/09/15 04:36:36;;;;;;;28.08;18.83;;;;;;;;;;5100491;28;20107;-83
2021/09/15 04:39:03;;;;;;;36.45;19.48;;;;;;;;;;5100559;28;20031;-83
2021/09/15 04:41:29;;;;;;;34.83;19.00;;;;;;;;;;5100201;28;20314;-82
2021/09/15 04:43:55;;;;;;;29.77;18.35;;;;;;;;;;5099202;28;20033;-83
2021/09/15 04:46:21;;;;;;;32.95;19.23;;;;;;;;;;5100041;28;20028;-83
2021/09/15 04:48:47;;;;;;;30.48;17.95;;;;;;;;;;5100416;28;20024;-83
2021/09/15 04:51:13;;;;;;;26.33;18.85;;;;;;;;;;5100176;28;20060;-83
2021/09/15 05:05:11;;;;;;;31.88;20.13;;;;;;;;;;5135826;27;20371;-84
2021/09/15 05:07:37;;;;;;;33.80;20.35;;;;;;;;;;5117089;28;20040;-83
2021/09/15 05:10:03;;;;;;;32.20;19.73;;;;;;;;;;5135272;28;20023;-84
2021/09/15 05:12:29;;;;;;;29.63;19.02;;;;;;;;;;5116862;28;20038;-85
2021/09/15 05:14:56;;;;;;;34.35;19.15;;;;;;;;;;5117144;28;20293;-83
2021/09/15 05:17:22;;;;;;;41.63;19.85;;;;;;;;;;5116843;28;20028;-84
2021/09/15 05:19:49;;;;;;;28.13;18.80;;;;;;;;;;5116707;28;20443;-84
2021/09/15 05:22:15;;;;;;;35.05;18.92;;;;;;;;;;5135427;28;20043;-90
2021/09/15 05:24:41;;;;;;;37.90;19.52;;;;;;;;;;5135493;28;20027;-89
2021/09/15 05:27:07;;;;;;;39.28;19.35;;;;;;;;;;5117580;28;20408;-88
2021/09/15 05:29:33;;;;;;;27.45;19.33;;;;;;;;;;5117165;28;20031;-89
2021/09/15 05:31:59;;;;;;;31.52;18.52;;;;;;;;;;5135377;28;20046;-84
2021/09/15 05:34:25;;;;;;;29.67;19.92;;;;;;;;;;5135163;28;20047;-84
2021/09/15 05:36:51;;;;;;;31.35;18.60;;;;;;;;;;5135182;28;20027;-84
2021/09/15 05:39:17;;;;;;;28.90;19.25;;;;;;;;;;5116619;28;20055;-84
2021/09/15 05:41:43;;;;;;;34.75;20.40;;;;;;;;;;5116946;28;20027;-84
2021/09/15 05:44:09;;;;;;;40.88;24.08;;;;;;;;;;5134627;28;20405;-81
2021/09/15 05:46:35;;;;;;;90.63;45.70;;;;;;;;;;5134483;28;20408;-81
2021/09/15 05:49:03;;;;;;;91.93;48.15;;;;;;;;;;5134678;28;20044;-82
2021/09/15 05:51:29;;;;;;;58.05;29.75;;;;;;;;;;5116258;28;20363;-82
2021/09/15 05:53:55;;;;;;;43.33;24.98;;;;;;;;;;5134100;28;20332;-82
2021/09/15 05:56:21;;;;;;;36.83;23.77;;;;;;;;;;5134627;28;20023;-82
2021/09/15 05:58:47;;;;;;;33.55;22.80;;;;;;;;;;5116328;28;20020;-82
2021/09/15 06:01:14;;;;;;;37.60;20.52;;;;;;;;;;5134522;28;20343;-82
2021/09/15 06:03:40;;;;;;;47.47;22.85;;;;;;;;;;5134089;28;20066;-83
2021/09/15 06:06:06;;;;;;;41.35;23.63;;;;;;;;;;5120642;28;20038;-86
2021/09/15 06:08:32;;;;;;;46.47;26.75;;;;;;;;;;5119268;28;20122;-85
2021/09/15 06:10:58;;;;;;;44.90;28.52;;;;;;;;;;5119471;28;20039;-85
2021/09/15 06:13:24;;;;;;;45.88;28.58;;;;;;;;;;5120717;28;20028;-85
2021/09/15 06:15:50;;;;;;;41.83;25.73;;;;;;;;;;5119280;28;20417;-85
2021/09/15 06:18:16;;;;;;;36.92;24.23;;;;;;;;;;5119310;28;20028;-85
2021/09/15 06:20:42;;;;;;;42.83;27.90;;;;;;;;;;5120915;28;20027;-85
2021/09/15 06:23:10;;;;;;;53.65;32.50;;;;;;;;;;5118863;28;20035;-85
2021/09/15 06:25:37;;;;;;;45.13;30.70;;;;;;;;;;5120573;28;20027;-84
2021/09/15 06:28:03;;;;;;;43.13;27.55;;;;;;;;;;5120100;28;20038;-85
2021/09/15 06:30:29;;;;;;;42.90;26.63;;;;;;;;;;5119057;28;20039;-85
2021/09/15 06:32:55;;;;;;;41.45;27.95;;;;;;;;;;5120300;28;20031;-85
2021/09/15 06:35:22;;;;;;;46.75;27.60;;;;;;;;;;5120347;28;20085;-85
2021/09/15 06:37:48;;;;;;;47.88;28.00;;;;;;;;;;5120291;28;20389;-85
2021/09/15 06:40:14;;;;;;;39.08;27.00;;;;;;;;;;5119192;28;20031;-85
2021/09/15 06:42:40;;;;;;;44.35;26.50;;;;;;;;;;5119203;28;20100;-85
2021/09/15 06:45:06;;;;;;;45.80;26.50;;;;;;;;;;5120207;28;20023;-85
2021/09/15 06:47:39;;;;;;;56.50;25.92;;;;;;;;;;5101885;28;20051;-85
2021/09/15 06:50:05;;;;;;;48.38;28.17;;;;;;;;;;5120029;28;20031;-84
2021/09/15 06:52:31;;;;;;;42.83;29.13;;;;;;;;;;5120075;28;20034;-85
2021/09/15 06:54:57;;;;;;;47.72;32.72;;;;;;;;;;5119960;28;20020;-85
2021/09/15 06:57:23;;;;;;;72.47;49.70;;;;;;;;;;5119935;28;20028;-85
2021/09/15 06:59:49;;;;;;;49.30;32.03;;;;;;;;;;5118765;28;20024;-85
2021/09/15 07:02:15;;;;;;;41.50;28.48;;;;;;;;;;5119607;28;20054;-84
2021/09/15 07:04:41;;;;;;;36.53;24.52;;;;;;;;;;5119666;28;20062;-85
2021/09/15 07:07:07;;;;;;;29.42;19.23;;;;;;;;;;5119737;28;20036;-87
2021/09/15 07:09:33;;;;;;;29.90;23.08;;;;;;;;;;5118762;28;20036;-85
2021/09/15 07:12:00;;;;;;;31.08;18.70;;;;;;;;;;5119493;28;20024;-85
2021/09/15 07:14:27;;;;;;;37.90;18.85;;;;;;;;;;5118568;28;20028;-85
2021/09/15 07:16:53;;;;;;;26.83;16.38;;;;;;;;;;5118769;28;20042;-85
2021/09/15 07:19:19;;;;;;;31.45;16.33;;;;;;;;;;5118303;28;20027;-85
2021/09/15 07:21:45;;;;;;;31.10;16.13;;;;;;;;;;5118567;28;20024;-85
2021/09/15 07:24:11;;;;;;;41.13;15.73;;;;;;;;;;5119370;28;20102;-84
2021/09/15 07:26:37;;;;;;;36.42;14.82;;;;;;;;;;5117956;28;20042;-84
2021/09/15 07:29:03;;;;;;;22.95;13.23;;;;;;;;;;5119444;28;20051;-85
2021/09/15 07:31:31;;;;;;;25.58;12.90;;;;;;;;;;5117741;28;20031;-87
2021/09/15 07:33:58;;;;;;;27.23;13.60;;;;;;;;;;5119092;28;20032;-86
2021/09/15 07:36:24;;;;;;;47.75;31.40;;;;;;;;;;5119483;28;20024;-86
2021/09/15 07:38:50;;;;;;;40.72;28.60;;;;;;;;;;5119047;28;20034;-85
2021/09/15 07:41:16;;;;;;;28.23;17.60;;;;;;;;;;5118919;28;20018;-84
2021/09/15 07:43:42;;;;;;;29.40;19.70;;;;;;;;;;5119130;28;20025;-86
2021/09/15 07:46:09;;;;;;;22.27;15.13;;;;;;;;;;5119285;28;20060;-84
2021/09/15 07:48:35;;;;;;;21.10;12.77;;;;;;;;;;5118020;28;20019;-85
2021/09/15 07:51:01;;;;;;;23.63;12.82;;;;;;;;;;5119003;28;20028;-85
2021/09/15 07:53:27;;;;;;;23.88;10.57;;;;;;;;;;5118875;28;20114;-85
2021/09/15 07:55:53;;;;;;;18.50;9.57;;;;;;;;;;5118682;28;20019;-85
2021/09/15 07:58:19;;;;;;;16.10;8.57;;;;;;;;;;5117353;28;20043;-85
2021/09/15 08:00:45;;;;;;;17.38;8.63;;;;;;;;;;5118650;28;20047;-85
2021/09/15 08:03:12;;;;;;;18.60;8.82;;;;;;;;;;5118906;28;20543;-85
2021/09/15 08:05:38;;;;;;;26.23;9.27;;;;;;;;;;5117333;28;20328;-85
2021/09/15 08:08:04;;;;;;;15.70;8.50;;;;;;;;;;5117078;28;20051;-85
2021/09/15 08:10:33;;;;;;;21.70;9.02;;;;;;;;;;5118523;28;20030;-85
2021/09/15 08:12:59;;;;;;;15.35;7.97;;;;;;;;;;5117840;28;20058;-85
2021/09/15 08:15:27;;;;;;;17.38;7.32;;;;;;;;;;5118547;28;20367;-85
2021/09/15 08:17:53;;;;;;;18.73;7.93;;;;;;;;;;5117505;28;20111;-85
2021/09/15 08:20:19;;;;;;;21.05;7.00;;;;;;;;;;5117098;28;20031;-85
2021/09/15 08:22:47;;;;;;;9.80;7.07;;;;;;;;;;5117333;28;20027;-85
2021/09/15 08:25:16;;;;;;;27.25;8.00;;;;;;;;;;5117147;28;20027;-85
2021/09/15 08:27:42;;;;;;;19.40;10.48;;;;;;;;;;5118130;28;20426;-85
2021/09/15 08:30:09;;;;;;;23.13;9.35;;;;;;;;;;5118373;28;20044;-86
2021/09/15 08:32:35;;;;;;;40.75;9.27;;;;;;;;;;5116657;28;20054;-85
2021/09/15 08:35:01;;;;;;;22.58;11.65;;;;;;;;;;5118318;28;20102;-85
2021/09/15 08:37:31;;;;;;;23.85;10.57;;;;;;;;;;5116842;28;20036;-86
2021/09/15 08:39:58;;;;;;;23.30;11.30;;;;;;;;;;5117038;28;20286;-85
2021/09/15 08:42:24;;;;;;;19.55;13.55;;;;;;;;;;5118410;28;20020;-86
2021/09/15 08:44:50;;;;;;;15.23;11.23;;;;;;;;;;5118399;28;20051;-86
2021/09/15 08:47:16;;;;;;;12.10;8.43;;;;;;;;;;5118156;28;20020;-87
2021/09/15 08:49:42;;;;;;;12.52;8.63;;;;;;;;;;5117818;28;20167;-86
2021/09/15 08:52:08;;;;;;;18.70;13.80;;;;;;;;;;5116971;28;20065;-86
2021/09/15 08:54:34;;;;;;;10.65;6.30;;;;;;;;;;5116940;28;20032;-86
2021/09/15 08:57:01;;;;;;;28.67;22.73;;;;;;;;;;5117935;28;20093;-85
2021/09/15 08:59:27;;;;;;;13.95;9.60;;;;;;;;;;5117736;28;20081;-86
2021/09/15 09:02:06;;;;;;;23.08;18.15;;;;;;;;;;5117836;28;20068;-86
2021/09/15 09:04:48;;;;;;;25.23;20.05;;;;;;;;;;5117649;28;20051;-87
2021/09/15 09:07:14;;;;;;;50.85;39.78;;;;;;;;;;5117866;28;20024;-86
2021/09/15 09:09:51;;;;;;;11.90;7.00;;;;;;;;;;5116894;28;20070;-86
2021/09/15 09:12:18;;;;;;;22.85;13.45;;;;;;;;;;5117167;28;20114;-87
2021/09/15 09:14:44;;;;;;;15.90;11.82;;;;;;;;;;5116732;28;20321;-85
2021/09/15 09:17:25;;;;;;;7.18;6.00;;;;;;;;;;5118238;28;20368;-85
2021/09/15 09:20:11;;;;;;;10.45;5.43;;;;;;;;;;5117679;28;20412;-86
2021/09/15 09:22:55;;;;;;;10.10;5.60;;;;;;;;;;5117570;28;20470;-86
2021/09/15 09:25:21;;;;;;;6.45;5.60;;;;;;;;;;5116295;28;20066;-85
2021/09/15 09:27:47;;;;;;;9.80;6.20;;;;;;;;;;5116733;28;20068;-85
2021/09/15 09:30:46;;;;;;;9.38;5.28;;;;;;;;;;5117630;28;20020;-85
2021/09/15 09:33:12;;;;;;;9.05;5.88;;;;;;;;;;5035048;28;20095;-85
2021/09/15 09:35:42;;;;;;;9.45;5.38;;;;;;;;;;5018738;28;20033;-85
2021/09/15 09:38:26;;;;;;;9.77;6.07;;;;;;;;;;5018814;28;20026;-86
2021/09/15 09:40:56;;;;;;;6.47;4.82;;;;;;;;;;5037878;28;20025;-85
2021/09/15 09:43:22;;;;;;;8.95;4.85;;;;;;;;;;5022161;28;20124;-85
2021/09/15 09:45:49;;;;;;;9.85;5.35;;;;;;;;;;5022038;28;20038;-84
2021/09/15 09:48:28;;;;;;;13.32;6.68;;;;;;;;;;5038934;28;20041;-86
2021/09/15 09:50:54;;;;;;;8.93;5.10;;;;;;;;;;5039013;28;20021;-85
2021/09/15 09:53:21;;;;;;;7.53;5.20;;;;;;;;;;5038683;28;20104;-86
2021/09/15 09:55:49;;;;;;;7.57;4.57;;;;;;;;;;5022286;28;20025;-85
2021/09/15 09:58:17;;;;;;;14.93;7.88;;;;;;;;;;5037822;28;20030;-85
2021/09/15 10:00:45;;;;;;;9.95;5.72;;;;;;;;;;5038433;28;20060;-85
2021/09/15 10:05:49;;;;;;;8.85;4.80;;;;;;;;;;5135920;22;21102;-86
2021/09/15 10:08:17;;;;;;;7.47;4.95;;;;;;;;;;5020317;28;20371;-87
2021/09/15 10:10:47;;;;;;;6.93;4.90;;;;;;;;;;5020664;28;20029;-86
2021/09/15 10:13:13;;;;;;;7.60;4.38;;;;;;;;;;5019697;28;20040;-87
2021/09/15 10:15:43;;;;;;;6.47;4.95;;;;;;;;;;5020432;28;20408;-86
2021/09/15 10:18:11;;;;;;;10.45;4.75;;;;;;;;;;5020397;28;20022;-86
2021/09/15 10:20:38;;;;;;;5.55;4.78;;;;;;;;;;5020031;28;20095;-85
2021/09/15 10:23:24;;;;;;;8.18;4.82;;;;;;;;;;5019992;28;20109;-86
2021/09/15 10:25:50;;;;;;;7.53;4.80;;;;;;;;;;5020133;28;20412;-86
2021/09/15 10:28:17;;;;;;;14.10;5.15;;;;;;;;;;5019053;28;20034;-86
2021/09/15 10:30:52;;;;;;;7.57;4.13;;;;;;;;;;5020013;28;20058;-86
2021/09/15 10:33:36;;;;;;;11.90;4.60;;;;;;;;;;5020020;28;20022;-86
2021/09/15 10:36:03;;;;;;;6.55;4.38;;;;;;;;;;5020137;28;20041;-86
2021/09/15 10:39:01;;;;;;;6.82;4.50;;;;;;;;;;5020217;28;20018;-86
2021/09/15 10:41:33;;;;;;;9.02;4.32;;;;;;;;;;4943688;29;20444;-85
2021/09/15 10:44:13;;;;;;;7.10;4.90;;;;;;;;;;4943909;29;20404;-86
2021/09/15 10:46:39;;;;;;;9.00;5.00;;;;;;;;;;4959716;29;20031;-86
2021/09/15 10:49:23;;;;;;;5.57;4.43;;;;;;;;;;4943700;29;20048;-86
2021/09/15 10:52:08;;;;;;;7.97;4.40;;;;;;;;;;4943492;29;20035;-86
2021/09/15 10:54:40;;;;;;;8.18;4.28;;;;;;;;;;4959505;29;20441;-86
2021/09/15 10:57:13;;;;;;;7.28;4.40;;;;;;;;;;4959422;29;20122;-85
2021/09/15 10:59:52;;;;;;;9.35;4.28;;;;;;;;;;4959609;29;20023;-85
2021/09/15 11:02:31;;;;;;;13.23;4.47;;;;;;;;;;4959426;29;20023;-86
2021/09/15 11:04:58;;;;;;;8.55;5.13;;;;;;;;;;4959614;29;20053;-86
2021/09/15 11:07:43;;;;;;;8.18;4.78;;;;;;;;;;4959161;28;20326;-86
2021/09/15 11:10:10;;;;;;;7.00;4.43;;;;;;;;;;4959183;29;20061;-85
2021/09/15 11:12:48;;;;;;;6.55;4.03;;;;;;;;;;4959264;29;20034;-86
2021/09/15 11:15:34;;;;;;;7.00;3.88;;;;;;;;;;4959295;29;20031;-85
2021/09/15 11:18:00;;;;;;;5.90;4.20;;;;;;;;;;4994962;28;20043;-85
2021/09/15 11:20:28;;;;;;;5.70;4.15;;;;;;;;;;4999762;28;20030;-86
2021/09/15 11:22:55;;;;;;;5.80;4.68;;;;;;;;;;4999473;28;20422;-85
2021/09/15 11:25:22;;;;;;;6.70;4.57;;;;;;;;;;4999741;28;20298;-85
2021/09/15 11:28:07;;;;;;;11.90;4.57;;;;;;;;;;4999191;28;20065;-85
2021/09/15 11:30:34;;;;;;;7.00;4.32;;;;;;;;;;4999308;28;20038;-86
2021/09/15 11:33:00;;;;;;;7.65;4.43;;;;;;;;;;4999124;28;20488;-85
2021/09/15 11:35:27;;;;;;;5.35;4.43;;;;;;;;;;4999232;28;20019;-85
2021/09/15 11:37:53;;;;;;;9.32;4.75;;;;;;;;;;4999033;28;20057;-85
2021/09/15 11:40:27;;;;;;;11.63;4.68;;;;;;;;;;4999292;28;20033;-85
2021/09/15 11:42:53;;;;;;;7.68;4.50;;;;;;;;;;4999170;28;20018;-85
2021/09/15 11:45:20;;;;;;;12.40;5.18;;;;;;;;;;4999162;28;20085;-85
2021/09/15 11:47:48;;;;;;;7.10;4.35;;;;;;;;;;4999073;28;20030;-85
2021/09/15 11:50:18;;;;;;;10.52;5.05;;;;;;;;;;4998368;28;20066;-85
2021/09/15 11:52:47;;;;;;;11.07;4.13;;;;;;;;;;4997764;28;20022;-84
2021/09/15 11:55:15;;;;;;;13.70;4.45;;;;;;;;;;4998862;28;20037;-85
2021/09/15 11:57:48;;;;;;;8.27;4.35;;;;;;;;;;4998670;28;20026;-85
2021/09/15 12:00:14;;;;;;;7.63;5.05;;;;;;;;;;4998962;28;20312;-86
2021/09/15 12:02:41;;;;;;;9.38;4.93;;;;;;;;;;4997383;28;20412;-85
2021/09/15 12:05:08;;;;;;;6.32;4.50;;;;;;;;;;4997846;28;20061;-85
2021/09/15 12:07:34;;;;;;;10.07;4.65;;;;;;;;;;4998333;28;20108;-85
2021/09/15 12:10:02;;;;;;;9.65;4.65;;;;;;;;;;4998382;28;20022;-85
2021/09/15 12:12:29;;;;;;;8.40;4.60;;;;;;;;;;4998557;28;20059;-86
2021/09/15 12:14:56;;;;;;;7.07;4.88;;;;;;;;;;4998664;28;20034;-85
2021/09/15 12:17:23;;;;;;;12.75;4.75;;;;;;;;;;4998656;28;20057;-85
2021/09/15 12:19:50;;;;;;;8.82;4.53;;;;;;;;;;4997516;28;20076;-86
2021/09/15 12:22:19;;;;;;;7.00;3.55;;;;;;;;;;4998745;28;20363;-86
2021/09/15 12:24:59;;;;;;;8.02;4.03;;;;;;;;;;4998406;28;20030;-86
2021/09/15 12:27:26;;;;;;;11.02;4.80;;;;;;;;;;4998586;28;20344;-86
2021/09/15 12:30:04;;;;;;;9.68;5.00;;;;;;;;;;4997799;28;20053;-86
2021/09/15 12:32:36;;;;;;;5.60;4.30;;;;;;;;;;4998595;28;20098;-85
2021/09/15 12:35:03;;;;;;;7.00;4.30;;;;;;;;;;4998095;28;20431;-85
2021/09/15 12:37:36;;;;;;;6.50;4.30;;;;;;;;;;4997488;28;20042;-85
2021/09/15 12:40:03;;;;;;;11.20;4.40;;;;;;;;;;4997882;28;20022;-86
2021/09/15 12:42:30;;;;;;;8.10;4.80;;;;;;;;;;4997761;28;20019;-86
2021/09/15 12:45:09;;;;;;;7.78;4.45;;;;;;;;;;4998085;28;20416;-86
2021/09/15 12:47:37;;;;;;;8.63;4.60;;;;;;;;;;4998115;28;20448;-85
2021/09/15 12:50:14;;;;;;;8.75;4.53;;;;;;;;;;4998121;28;20076;-86
2021/09/15 12:52:41;;;;;;;8.77;4.55;;;;;;;;;;4998008;28;20424;-86
2021/09/15 12:55:07;;;;;;;6.38;4.25;;;;;;;;;;4998238;28;20316;-86
2021/09/15 12:57:33;;;;;;;6.05;4.20;;;;;;;;;;4997198;28;20025;-86
2021/09/15 13:00:18;;;;;;;29.92;5.07;;;;;;;;;;4998020;28;20077;-86
2021/09/15 13:02:54;;;;;;;15.23;4.10;;;;;;;;;;4998148;28;20058;-85
2021/09/15 13:05:20;;;;;;;7.50;4.50;;;;;;;;;;4997123;28;20408;-85
2021/09/15 13:07:46;;;;;;;9.00;4.25;;;;;;;;;;4996472;28;20034;-85
2021/09/15 13:10:12;;;;;;;6.18;4.53;;;;;;;;;;4996549;28;20025;-85
2021/09/15 13:12:38;;;;;;;6.15;3.97;;;;;;;;;;4996966;28;20030;-85
2021/09/15 13:15:05;;;;;;;6.25;4.20;;;;;;;;;;4999121;28;20037;-86
2021/09/15 13:17:31;;;;;;;8.50;4.20;;;;;;;;;;5001387;28;20015;-85
2021/09/15 13:19:58;;;;;;;10.98;4.47;;;;;;;;;;5001672;28;20054;-85
2021/09/15 13:22:24;;;;;;;6.72;4.45;;;;;;;;;;5000797;28;20026;-85
2021/09/15 13:24:52;;;;;;;7.55;4.30;;;;;;;;;;5001821;28;20070;-86
2021/09/15 13:27:18;;;;;;;7.85;4.82;;;;;;;;;;5000697;28;20317;-85
2021/09/15 13:29:45;;;;;;;8.85;4.40;;;;;;;;;;5000561;28;20089;-85
2021/09/15 13:32:12;;;;;;;8.23;4.40;;;;;;;;;;5000601;28;20033;-85
2021/09/15 13:34:39;;;;;;;9.60;4.40;;;;;;;;;;5001057;28;20029;-85
2021/09/15 13:37:05;;;;;;;9.57;5.05;;;;;;;;;;5001679;28;20034;-85
2021/09/15 13:39:32;;;;;;;7.45;4.75;;;;;;;;;;5001469;28;20454;-85
2021/09/15 13:41:59;;;;;;;6.68;4.38;;;;;;;;;;5001591;28;20025;-85
2021/09/15 13:44:25;;;;;;;11.70;4.82;;;;;;;;;;5000275;28;20030;-85
2021/09/15 13:46:51;;;;;;;10.60;5.07;;;;;;;;;;5001216;28;20419;-85
2021/09/15 13:49:19;;;;;;;12.05;4.68;;;;;;;;;;5000385;28;20038;-85
2021/09/15 13:51:46;;;;;;;8.35;5.05;;;;;;;;;;5001523;28;20164;-85
2021/09/15 13:54:12;;;;;;;9.45;4.93;;;;;;;;;;5001125;28;20438;-85
2021/09/15 13:56:38;;;;;;;6.40;4.80;;;;;;;;;;5001121;28;20173;-86
2021/09/15 13:59:04;;;;;;;7.82;4.65;;;;;;;;;;5000856;28;20038;-86
2021/09/15 14:01:30;;;;;;;5.53;4.20;;;;;;;;;;5000644;28;20025;-86
2021/09/15 14:03:56;;;;;;;10.70;4.60;;;;;;;;;;5001145;28;20026;-86
2021/09/15 14:06:22;;;;;;;8.90;4.72;;;;;;;;;;4999968;28;20086;-85
2021/09/15 14:08:48;;;;;;;6.90;4.85;;;;;;;;;;5000029;28;20027;-86
2021/09/15 14:11:15;;;;;;;8.52;5.60;;;;;;;;;;5000676;28;20033;-86
2021/09/15 14:13:41;;;;;;;13.45;5.68;;;;;;;;;;5000832;28;20348;-86
2021/09/15 14:16:07;;;;;;;9.98;4.88;;;;;;;;;;5000029;28;20031;-86
2021/09/15 14:18:33;;;;;;;16.48;5.78;;;;;;;;;;5000020;28;20036;-86
2021/09/15 14:20:59;;;;;;;9.18;5.55;;;;;;;;;;4999977;28;20038;-85
2021/09/15 14:23:25;;;;;;;9.85;5.00;;;;;;;;;;4999655;28;20034;-85
2021/09/15 14:25:51;;;;;;;11.93;5.57;;;;;;;;;;5000277;28;20081;-86
2021/09/15 14:28:18;;;;;;;8.63;5.82;;;;;;;;;;4999739;28;20038;-87
2021/09/15 14:30:44;;;;;;;13.65;5.15;;;;;;;;;;5000242;28;20030;-86
2021/09/15 14:33:11;;;;;;;11.60;5.00;;;;;;;;;;5000452;28;20026;-87
2021/09/15 14:35:37;;;;;;;6.82;5.30;;;;;;;;;;5000407;28;20038;-86
2021/09/15 14:38:03;;;;;;;9.20;5.68;;;;;;;;;;5000658;28;20105;-87
2021/09/15 14:40:30;;;;;;;5.75;5.10;;;;;;;;;;5000554;28;20026;-86
2021/09/15 14:42:56;;;;;;;10.63;5.85;;;;;;;;;;5000463;28;20026;-86
2021/09/15 14:45:22;;;;;;;13.25;5.47;;;;;;;;;;4999843;28;20034;-86
2021/09/15 14:47:48;;;;;;;11.40;5.10;;;;;;;;;;5000239;28;20439;-86
2021/09/15 14:50:14;;;;;;;9.35;5.15;;;;;;;;;;5000143;28;20028;-86
2021/09/15 14:52:42;;;;;;;14.68;5.60;;;;;;;;;;5000209;28;20018;-86