Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:18;;;;;;;10.48;8.00;;;17.70;99.40;;;;;;5013352;28;20506;-67
2022/10/05 00:04:43;;;;;;;10.05;8.05;;;17.70;99.40;;;;;;5014007;28;20054;-67
2022/10/05 00:07:14;;;;;;;9.38;8.32;;;17.70;99.40;;;;;;5013160;28;20054;-66
2022/10/05 00:09:40;;;;;;;13.02;8.52;;;17.80;99.40;;;;;;5029342;28;20037;-67
2022/10/05 00:12:17;;;;;;;13.48;7.70;;;17.70;99.40;;;;;;5014205;28;20113;-67
2022/10/05 00:14:45;;;;;;;8.65;7.30;;;17.80;99.40;;;;;;5014136;28;20025;-67
2022/10/05 00:17:22;;;;;;;11.95;8.30;;;17.70;99.40;;;;;;5014363;28;20014;-67
2022/10/05 00:19:52;;;;;;;10.23;7.78;;;17.70;99.40;;;;;;5014058;28;20141;-67
2022/10/05 00:22:22;;;;;;;7.57;6.60;;;17.70;99.50;;;;;;5013582;28;20488;-66
2022/10/05 00:24:53;;;;;;;11.98;8.10;;;17.70;99.50;;;;;;5013917;28;20030;-66
2022/10/05 00:27:24;;;;;;;10.73;8.30;;;17.70;99.50;;;;;;5014037;28;20577;-66
2022/10/05 00:29:52;;;;;;;8.88;7.93;;;17.70;99.50;;;;;;5013796;28;20025;-66
2022/10/05 00:32:18;;;;;;;9.65;7.55;;;17.70;99.50;;;;;;5014053;28;20014;-66
2022/10/05 00:34:45;;;;;;;14.27;7.90;;;17.70;99.50;;;;;;5013605;28;20109;-67
2022/10/05 00:37:12;;;;;;;9.75;7.32;;;17.70;99.50;;;;;;5013825;28;20026;-66
2022/10/05 00:39:40;;;;;;;8.82;7.47;;;17.70;99.50;;;;;;5013661;28;20044;-65
2022/10/05 00:42:45;;;;;;;10.68;7.75;;;17.60;99.50;;;;;;5013964;28;20034;-67
2022/10/05 00:45:47;;;;;;;9.25;7.35;;;17.70;99.50;;;;;;5013718;28;20026;-66
2022/10/05 00:48:32;;;;;;;8.07;7.13;;;17.70;99.50;;;;;;5002170;28;20049;-66
2022/10/05 00:51:17;;;;;;;8.35;6.65;;;17.70;99.50;;;;;;5013612;28;20238;-66
2022/10/05 00:54:05;;;;;;;7.88;7.05;;;17.60;99.50;;;;;;5013640;28;20550;-66
2022/10/05 00:56:58;;;;;;;8.20;7.10;;;17.60;99.50;;;;;;5028808;28;20029;-67
2022/10/05 00:59:54;;;;;;;9.85;8.05;;;17.60;99.50;;;;;;5013736;28;20033;-65
2022/10/05 01:03:06;;;;;;;10.93;7.78;;;17.60;99.50;;;;;;5013251;28;20036;-66
2022/10/05 01:05:42;;;;;;;11.48;7.25;;;17.70;99.50;;;;;;5013052;28;20526;-66
2022/10/05 01:08:26;;;;;;;7.35;6.60;;;17.60;99.60;;;;;;5013336;28;20081;-66
2022/10/05 01:11:16;;;;;;;9.57;6.45;;;17.60;99.60;;;;;;5013272;28;20121;-66
2022/10/05 01:13:50;;;;;;;8.75;6.78;;;17.70;99.60;;;;;;5018724;28;20025;-66
2022/10/05 01:16:27;;;;;;;8.35;6.00;;;17.60;99.60;;;;;;5031247;28;20047;-66
2022/10/05 01:19:04;;;;;;;7.90;6.43;;;17.60;99.50;;;;;;5031282;28;20103;-66
2022/10/05 01:21:37;;;;;;;10.20;7.05;;;17.60;99.50;;;;;;5031110;28;20108;-66
2022/10/05 01:24:06;;;;;;;8.65;6.72;;;17.60;99.50;;;;;;5032779;28;20041;-65
2022/10/05 01:26:44;;;;;;;9.60;6.28;;;17.60;99.60;;;;;;5033126;28;20026;-65
2022/10/05 01:29:20;;;;;;;9.68;6.60;;;17.60;99.50;;;;;;5033113;28;20029;-66
2022/10/05 01:31:52;;;;;;;8.02;6.80;;;17.60;99.50;;;;;;5032420;28;20017;-65
2022/10/05 01:34:33;;;;;;;9.48;7.13;;;17.60;99.50;;;;;;5032696;28;20497;-66
2022/10/05 01:37:21;;;;;;;8.82;6.65;;;17.60;99.50;;;;;;5032804;28;20034;-66
2022/10/05 01:39:54;;;;;;;6.68;5.70;;;17.60;99.50;;;;;;5032717;28;20029;-66
2022/10/05 01:42:55;;;;;;;9.80;6.28;;;17.60;99.60;;;;;;5032661;28;20026;-65
2022/10/05 01:45:44;;;;;;;10.02;6.72;;;17.60;99.50;;;;;;5032593;28;20021;-66
2022/10/05 01:48:26;;;;;;;8.73;6.40;;;17.60;99.50;;;;;;5032550;28;20486;-65
2022/10/05 01:51:11;;;;;;;10.57;7.22;;;17.60;99.50;;;;;;5032666;28;20079;-66
2022/10/05 01:53:45;;;;;;;9.30;6.53;;;17.60;99.50;;;;;;5032835;28;20017;-66
2022/10/05 01:56:34;;;;;;;8.32;6.43;;;17.50;99.50;;;;;;5032544;28;20499;-66
2022/10/05 01:59:10;;;;;;;9.52;6.00;;;17.60;99.50;;;;;;5032462;28;20024;-66
2022/10/05 02:01:48;;;;;;;7.57;6.10;;;17.50;99.60;;;;;;5032511;28;20017;-66
2022/10/05 02:04:34;;;;;;;6.82;5.65;;;17.50;99.50;;;;;;5032632;28;20025;-66
2022/10/05 02:07:02;;;;;;;7.97;5.90;;;17.60;99.40;;;;;;5047994;28;20036;-64
2022/10/05 02:09:34;;;;;;;6.80;5.15;;;17.60;99.50;;;;;;5032530;28;20060;-66
2022/10/05 02:12:10;;;;;;;11.43;7.53;;;17.60;99.40;;;;;;5032606;28;20034;-66
2022/10/05 02:14:40;;;;;;;9.18;6.45;;;17.60;99.40;;;;;;5032415;28;20276;-65
2022/10/05 02:17:13;;;;;;;6.53;5.47;;;17.60;99.40;;;;;;5033437;28;20032;-66
2022/10/05 02:19:53;;;;;;;8.20;5.80;;;17.60;99.40;;;;;;5036243;28;20033;-66
2022/10/05 02:22:38;;;;;;;7.95;6.25;;;17.60;99.40;;;;;;5036142;28;20121;-67
2022/10/05 02:25:13;;;;;;;6.40;5.70;;;17.60;99.40;;;;;;5036151;28;20474;-66
2022/10/05 02:27:55;;;;;;;6.72;4.75;;;17.50;99.40;;;;;;5036195;28;20037;-65
2022/10/05 02:30:21;;;;;;;7.82;5.75;;;17.50;99.30;;;;;;5035869;28;20119;-66
2022/10/05 02:32:53;;;;;;;6.75;4.80;;;17.60;99.30;;;;;;5035859;28;20486;-66
2022/10/05 02:35:19;;;;;;;;;;;17.50;99.30;;;;;;5035170;28;20142;-66
2022/10/05 02:37:49;;;;;;;5.07;4.28;;;17.50;99.20;;;;;;5035905;28;19905;-65
2022/10/05 02:40:51;;;;;;;9.05;5.50;;;17.50;99.30;;;;;;5035703;28;20029;-65
2022/10/05 02:43:26;;;;;;;4.68;3.22;;;17.50;99.20;;;;;;5035616;28;20122;-65
2022/10/05 02:46:09;;;;;;;5.28;4.15;;;17.50;99.20;;;;;;5035838;28;20117;-66
2022/10/05 02:49:12;;;;;;;4.68;3.83;;;17.60;99.20;;;;;;5035773;28;20131;-67
2022/10/05 02:52:17;;;;;;;4.28;3.55;;;17.50;99.10;;;;;;5035678;28;20021;-66
2022/10/05 02:55:09;;;;;;;5.95;3.78;;;17.50;99.10;;;;;;5034457;28;20038;-65
2022/10/05 02:58:07;;;;;;;5.20;3.42;;;17.60;99.10;;;;;;5035422;28;20033;-66
2022/10/05 03:00:40;;;;;;;4.82;4.25;;;17.50;99.10;;;;;;5035529;28;20022;-65
2022/10/05 03:03:25;;;;;;;6.63;4.40;;;17.50;99.10;;;;;;5035354;28;20205;-65
2022/10/05 03:05:59;;;;;;;9.25;4.50;;;17.50;99.00;;;;;;5035406;28;20505;-66
2022/10/05 03:08:41;;;;;;;5.30;3.88;;;17.50;99.00;;;;;;5035210;28;20076;-66
2022/10/05 03:11:09;;;;;;;4.70;3.40;;;17.50;99.00;;;;;;5035189;28;20029;-66
2022/10/05 03:13:54;;;;;;;5.90;4.10;;;17.50;99.00;;;;;;5034979;28;20029;-66
2022/10/05 03:16:47;;;;;;;5.28;3.83;;;17.50;99.10;;;;;;5031801;28;20075;-66
2022/10/05 03:19:37;;;;;;;4.90;3.80;;;17.60;99.00;;;;;;5037101;28;20033;-66
2022/10/05 03:22:13;;;;;;;4.65;4.00;;;17.60;99.00;;;;;;5032927;28;20039;-67
2022/10/05 03:24:50;;;;;;;3.33;3.00;;;17.50;98.90;;;;;;5034966;28;20478;-66
2022/10/05 03:27:32;;;;;;;3.97;3.55;;;17.50;98.90;;;;;;5032684;28;20512;-67
2022/10/05 03:30:06;;;;;;;5.88;3.75;;;17.50;98.90;;;;;;5029347;28;20103;-67
2022/10/05 03:33:02;;;;;;;6.03;3.85;;;17.50;98.80;;;;;;5035644;28;20061;-67
2022/10/05 03:35:39;;;;;;;4.68;3.22;;;17.50;98.70;;;;;;5028373;28;20041;-67
2022/10/05 03:38:22;;;;;;;3.60;3.03;;;17.50;98.70;;;;;;5024293;28;20044;-67
2022/10/05 03:41:11;;;;;;;3.10;2.75;;;17.50;98.70;;;;;;5033060;28;20036;-67
2022/10/05 03:43:57;;;;;;;3.72;2.80;;;17.50;98.60;;;;;;5032827;28;20029;-65
2022/10/05 03:46:26;;;;;;;4.35;2.20;;;17.50;98.50;;;;;;5033935;28;20037;-67
2022/10/05 03:49:02;;;;;;;2.78;2.22;;;17.40;98.50;;;;;;5032067;28;20094;-66
2022/10/05 03:51:33;;;;;;;1.98;1.75;;;17.50;98.40;;;;;;5026653;28;20467;-66
2022/10/05 03:54:14;;;;;;;2.65;2.38;;;17.50;98.40;;;;;;5039792;28;20471;-67
2022/10/05 03:56:46;;;;;;;6.65;2.35;;;17.50;98.40;;;;;;5022884;28;20029;-67
2022/10/05 03:59:30;;;;;;;3.42;2.47;;;17.50;98.30;;;;;;5033714;28;20021;-67
2022/10/05 04:02:00;;;;;;;4.63;2.90;;;17.50;98.40;;;;;;5029589;28;20013;-67
2022/10/05 04:04:39;;;;;;;4.22;3.03;;;17.50;98.40;;;;;;5034185;28;20036;-66
2022/10/05 04:07:10;;;;;;;6.90;3.30;;;17.40;98.40;;;;;;5033464;28;20104;-66
2022/10/05 04:09:39;;;;;;;3.67;3.22;;;17.50;98.50;;;;;;5031319;28;20530;-67
2022/10/05 04:12:13;;;;;;;3.20;2.85;;;17.50;98.50;;;;;;5031681;28;20033;-67
2022/10/05 04:14:48;;;;;;;5.07;3.10;;;17.50;98.60;;;;;;5033846;28;20040;-67
2022/10/05 04:17:17;;;;;;;2.90;2.60;;;17.50;98.60;;;;;;5033979;28;20025;-67
2022/10/05 04:20:01;;;;;;;7.57;3.08;;;17.50;98.70;;;;;;5033509;28;20022;-67
2022/10/05 04:22:34;;;;;;;3.92;2.90;;;17.40;98.90;;;;;;5033887;28;20061;-67
2022/10/05 04:25:06;;;;;;;4.53;2.92;;;17.50;98.70;;;;;;5033317;28;20474;-67
2022/10/05 04:27:42;;;;;;;9.13;3.47;;;17.50;98.70;;;;;;5033932;28;20030;-67
2022/10/05 04:30:10;;;;;;;3.47;2.28;;;17.50;98.70;;;;;;5033600;28;20124;-66
2022/10/05 04:32:51;;;;;;;4.22;2.90;;;17.50;98.80;;;;;;5033679;28;20024;-67
2022/10/05 04:35:49;;;;;;;4.60;2.88;;;17.50;98.70;;;;;;5033480;28;20493;-67
2022/10/05 04:38:45;;;;;;;3.22;2.55;;;17.50;98.80;;;;;;5033367;28;20652;-67
2022/10/05 04:41:49;;;;;;;5.55;3.78;;;17.40;98.70;;;;;;5032513;28;20021;-66
2022/10/05 04:44:44;;;;;;;5.38;3.30;;;17.40;98.70;;;;;;5029326;28;20387;-67
2022/10/05 04:47:28;;;;;;;4.07;2.40;;;17.40;98.80;;;;;;5033583;28;20032;-66
2022/10/05 04:50:06;;;;;;;6.10;3.08;;;17.40;98.80;;;;;;5033182;28;20441;-67
2022/10/05 04:52:58;;;;;;;2.80;2.40;;;17.40;98.80;;;;;;5033445;28;20045;-67
2022/10/05 04:55:39;;;;;;;3.45;2.65;;;17.50;98.70;;;;;;5032971;28;20025;-66
2022/10/05 04:58:26;;;;;;;4.05;3.20;;;17.40;98.70;;;;;;5033155;28;20482;-66
2022/10/05 05:01:26;;;;;;;3.72;3.05;;;17.40;98.80;;;;;;5028192;28;20028;-67
2022/10/05 05:04:36;;;;;;;3.65;2.70;;;17.40;98.70;;;;;;5017839;28;20087;-67
2022/10/05 05:07:21;;;;;;;5.97;2.63;;;17.40;98.80;;;;;;5008167;28;20038;-66
2022/10/05 05:10:15;;;;;;;4.20;3.40;;;17.40;98.80;;;;;;5025109;28;20060;-66
2022/10/05 05:13:25;;;;;;;4.20;2.55;;;17.40;98.80;;;;;;5023900;28;20116;-67
2022/10/05 05:16:03;;;;;;;3.08;2.38;;;17.40;98.70;;;;;;5022466;28;20045;-66
2022/10/05 05:18:47;;;;;;;4.68;3.92;;;17.40;98.80;;;;;;5030123;28;20044;-64
2022/10/05 05:21:41;;;;;;;2.97;2.60;;;17.40;98.70;;;;;;5020891;28;20124;-64
2022/10/05 05:24:19;;;;;;;2.55;2.33;;;17.40;98.70;;;;;;5028332;28;20069;-66
2022/10/05 05:27:09;;;;;;;3.67;2.90;;;17.40;98.80;;;;;;5027880;28;20022;-66
2022/10/05 05:29:59;;;;;;;4.47;2.90;;;17.40;98.70;;;;;;5026697;28;20372;-65
2022/10/05 05:32:51;;;;;;;5.22;3.55;;;17.40;98.70;;;;;;5021275;28;20510;-65
2022/10/05 05:35:38;;;;;;;3.85;2.95;;;17.40;98.60;;;;;;5032502;28;20112;-66
2022/10/05 05:38:12;;;;;;;6.05;3.80;;;17.40;98.50;;;;;;5032593;28;20026;-65
2022/10/05 05:41:21;;;;;;;4.10;3.00;;;17.40;98.30;;;;;;5032846;28;20021;-67
2022/10/05 05:44:04;;;;;;;4.38;1.85;;;17.30;97.80;;;;;;5021028;28;20068;-65
2022/10/05 05:46:34;;;;;;;1.90;1.70;;;17.40;97.80;;;;;;5038497;28;20021;-66
2022/10/05 05:49:17;;;;;;;2.72;2.47;;;17.40;97.70;;;;;;5026980;28;20514;-63
2022/10/05 05:51:51;;;;;;;6.45;1.73;;;17.40;97.60;;;;;;5031019;28;20025;-65
2022/10/05 05:54:32;;;;;;;6.00;2.05;;;17.40;97.80;;;;;;5033910;28;20022;-63
2022/10/05 05:57:18;;;;;;;4.57;2.03;;;17.50;97.80;;;;;;5042795;28;20030;-63
2022/10/05 06:00:04;;;;;;;6.95;1.65;;;17.50;97.90;;;;;;5034386;28;20021;-63
2022/10/05 06:02:55;;;;;;;4.10;2.05;;;17.50;97.70;;;;;;5041035;28;20032;-63
2022/10/05 06:05:38;;;;;;;6.28;2.22;;;17.50;98.00;;;;;;5028204;28;20056;-64
2022/10/05 06:08:41;;;;;;;3.15;1.80;;;17.50;97.90;;;;;;5024860;28;20013;-64
2022/10/05 06:11:34;;;;;;;3.75;2.17;;;17.50;98.10;;;;;;5034080;28;20025;-63
2022/10/05 06:14:07;;;;;;;3.30;2.13;;;17.50;97.70;;;;;;5033253;28;20517;-64
2022/10/05 06:16:39;;;;;;;4.82;2.00;;;17.50;97.80;;;;;;5049445;28;20025;-66
2022/10/05 06:19:16;;;;;;;4.95;2.08;;;17.50;97.80;;;;;;5033893;28;20052;-65
2022/10/05 06:21:57;;;;;;;9.25;2.22;;;17.50;97.80;;;;;;5017744;28;20048;-65
2022/10/05 06:24:34;;;;;;;3.50;1.95;;;17.50;98.50;;;;;;5038594;28;20018;-65
2022/10/05 06:27:32;;;;;;;4.00;1.80;;;17.50;98.50;;;;;;5055821;28;20025;-65
2022/10/05 06:30:09;;;;;;;3.45;2.08;;;17.50;98.40;;;;;;5032158;28;20037;-65
2022/10/05 06:32:57;;;;;;;4.93;2.50;;;17.50;98.30;;;;;;5033516;28;20037;-67
2022/10/05 06:35:53;;;;;;;5.57;3.72;;;17.50;98.30;;;;;;5047164;28;20421;-64
2022/10/05 06:38:24;;;;;;;6.07;3.28;;;17.50;98.60;;;;;;5050683;28;20029;-63
2022/10/05 06:41:05;;;;;;;3.55;2.90;;;17.50;98.40;;;;;;5046023;28;20121;-63
2022/10/05 06:43:45;;;;;;;4.00;3.60;;;17.50;98.30;;;;;;5037982;28;20095;-64
2022/10/05 06:46:21;;;;;;;5.97;4.07;;;17.50;98.30;;;;;;5037691;28;20422;-64
2022/10/05 06:49:10;;;;;;;4.70;3.05;;;17.50;98.30;;;;;;5052618;28;20132;-64
2022/10/05 06:52:07;;;;;;;6.43;4.03;;;17.50;98.20;;;;;;5035183;28;20104;-64
2022/10/05 06:54:59;;;;;;;4.82;2.92;;;17.50;98.20;;;;;;5027237;28;20087;-64
2022/10/05 06:57:50;;;;;;;5.72;2.28;;;17.50;98.20;;;;;;5037885;28;20029;-64
2022/10/05 07:00:18;;;;;;;5.97;3.03;;;17.50;98.20;;;;;;5035358;28;20163;-64
2022/10/05 07:03:08;;;;;;;4.30;2.80;;;17.50;98.20;;;;;;5039285;28;20028;-64
2022/10/05 07:06:07;;;;;;;3.53;2.10;;;17.50;98.10;;;;;;5048326;28;20375;-64
2022/10/05 07:08:55;;;;;;;7.03;2.22;;;17.50;98.10;;;;;;5034307;28;20103;-63
2022/10/05 07:11:39;;;;;;;3.75;2.40;;;17.50;98.10;;;;;;5038376;28;20533;-64
2022/10/05 07:14:18;;;;;;;3.92;2.10;;;17.50;98.10;;;;;;5035054;28;20128;-64
2022/10/05 07:17:05;;;;;;;2.97;2.15;;;17.50;98.20;;;;;;5038440;28;20052;-64
2022/10/05 07:19:44;;;;;;;3.55;1.60;;;17.50;98.10;;;;;;5034863;28;20092;-64
2022/10/05 07:22:35;;;;;;;3.85;2.33;;;17.50;98.10;;;;;;5035262;28;20426;-64
2022/10/05 07:25:08;;;;;;;3.15;1.77;;;17.50;98.10;;;;;;5034814;28;20033;-64
2022/10/05 07:28:11;;;;;;;3.72;1.77;;;17.50;98.20;;;;;;5034394;28;20040;-64
2022/10/05 07:30:59;;;;;;;3.90;1.77;;;17.50;98.20;;;;;;5037777;28;20095;-64
2022/10/05 07:33:38;;;;;;;3.13;1.63;;;17.50;98.20;;;;;;5026577;28;20025;-64
2022/10/05 07:39:12;;;;;;;4.30;1.90;;;17.50;98.20;;;;;;5037518;28;20041;-64
2022/10/05 07:41:47;;;;;;;2.90;1.42;;;17.50;98.20;;;;;;5034185;28;20025;-64
2022/10/05 07:44:35;;;;;;;2.55;1.85;;;17.50;98.20;;;;;;5036468;28;20113;-64
2022/10/05 07:47:17;;;;;;;2.90;1.92;;;17.60;98.20;;;;;;5031089;28;20030;-64
2022/10/05 07:50:04;;;;;;;3.85;2.28;;;17.60;98.20;;;;;;5049385;28;20120;-64
2022/10/05 07:52:40;;;;;;;2.85;1.67;;;17.60;98.20;;;;;;5038088;28;20032;-64
2022/10/05 07:55:29;;;;;;;3.83;1.83;;;17.60;98.20;;;;;;5042071;28;20033;-64
2022/10/05 07:58:05;;;;;;;2.60;1.52;;;17.60;98.20;;;;;;5054223;28;20108;-64
2022/10/05 08:00:46;;;;;;;6.63;1.98;;;17.60;98.20;;;;;;5034629;28;20367;-65
2022/10/05 08:03:23;;;;;;;3.72;1.40;;;17.60;98.30;;;;;;5034111;28;20030;-65
2022/10/05 08:05:48;;;;;;;2.75;1.35;;;17.60;98.30;;;;;;5033431;28;20029;-65
2022/10/05 08:08:24;;;;;;;3.13;1.85;;;17.60;98.30;;;;;;5033518;28;20037;-64
2022/10/05 08:11:08;;;;;;;2.67;1.40;;;17.70;98.30;;;;;;5035452;28;20120;-63
2022/10/05 08:13:41;;;;;;;2.53;1.52;;;17.60;98.50;;;;;;5036224;28;20026;-64
2022/10/05 08:16:15;;;;;;;2.83;1.60;;;17.70;98.30;;;;;;5032885;28;20120;-64
2022/10/05 08:19:05;;;;;;;4.32;1.67;;;17.60;98.20;;;;;;5036382;28;20021;-64
2022/10/05 08:21:40;;;;;;;3.15;1.85;;;17.70;98.20;;;;;;5035727;28;20025;-64
2022/10/05 08:24:44;;;;;;;2.10;1.90;;;17.70;98.30;;;;;;5044181;28;20032;-65
2022/10/05 08:27:40;;;;;;;2.80;1.70;;;17.70;98.30;;;;;;5033847;28;20026;-65
2022/10/05 08:30:11;;;;;;;3.40;2.22;;;17.70;98.30;;;;;;5033714;28;20079;-64
2022/10/05 08:32:58;;;;;;;3.05;1.95;;;17.70;98.40;;;;;;5032665;28;20022;-63
2022/10/05 08:35:34;;;;;;;3.35;2.35;;;17.70;98.30;;;;;;5047957;28;20115;-64
2022/10/05 08:38:03;;;;;;;2.80;2.17;;;17.70;98.30;;;;;;5052967;28;20032;-64
2022/10/05 08:40:55;;;;;;;2.47;2.00;;;17.70;98.30;;;;;;5049896;28;20021;-64
2022/10/05 08:43:39;;;;;;;5.20;2.08;;;17.80;98.30;;;;;;5033401;28;20026;-64
2022/10/05 08:46:34;;;;;;;2.58;1.80;;;17.80;98.40;;;;;;5032659;28;20039;-64
2022/10/05 08:49:32;;;;;;;4.22;2.72;;;17.80;98.30;;;;;;5039271;28;20106;-64
2022/10/05 08:52:06;;;;;;;4.75;2.90;;;17.80;98.40;;;;;;5035622;28;20120;-65
2022/10/05 08:55:03;;;;;;;5.00;2.25;;;17.80;98.40;;;;;;5029216;28;20176;-69
2022/10/05 08:57:51;;;;;;;4.85;2.42;;;17.80;98.40;;;;;;5050887;28;20036;-64
2022/10/05 09:00:18;;;;;;;4.30;2.13;;;17.90;98.40;;;;;;5013293;28;20034;-64
2022/10/05 09:03:03;;;;;;;5.70;2.75;;;17.80;98.40;;;;;;5023631;28;20033;-64
2022/10/05 09:05:48;;;;;;;3.65;2.08;;;17.90;98.60;;;;;;5039189;28;20474;-64
2022/10/05 09:08:35;;;;;;;4.63;2.00;;;17.90;98.50;;;;;;5027003;28;20068;-64
2022/10/05 09:11:22;;;;;;;3.15;2.35;;;17.90;98.70;;;;;;5031556;28;20047;-64
2022/10/05 09:14:15;;;;;;;3.65;2.20;;;17.90;98.80;;;;;;5045799;28;20490;-64
2022/10/05 09:17:15;;;;;;;4.10;2.30;;;17.90;98.70;;;;;;5035538;28;20032;-64
2022/10/05 09:20:03;;;;;;;4.65;2.13;;;17.90;98.70;;;;;;5032809;28;20056;-65
2022/10/05 09:22:58;;;;;;;3.15;2.05;;;17.90;98.70;;;;;;5031466;28;20025;-64
2022/10/05 09:26:01;;;;;;;3.97;2.40;;;17.90;98.60;;;;;;5029319;28;20455;-64
2022/10/05 09:28:57;;;;;;;2.95;1.85;;;17.90;98.60;;;;;;5005007;28;20103;-64
2022/10/05 09:31:41;;;;;;;3.90;1.70;;;17.90;98.60;;;;;;5037313;28;20033;-64
2022/10/05 09:34:29;;;;;;;2.15;1.73;;;17.90;98.60;;;;;;5033811;28;20029;-65
2022/10/05 09:37:13;;;;;;;4.35;1.80;;;18.00;98.60;;;;;;5034078;28;20148;-63
2022/10/05 09:39:58;;;;;;;2.58;1.67;;;18.00;98.60;;;;;;5039129;28;20037;-62
2022/10/05 09:43:01;;;;;;;3.03;1.85;;;18.00;98.50;;;;;;5013018;28;20100;-65
2022/10/05 09:45:38;;;;;;;3.33;1.77;;;18.00;98.50;;;;;;5031532;28;20470;-65
2022/10/05 09:48:32;;;;;;;2.05;1.40;;;18.00;98.50;;;;;;5032283;28;20060;-65
2022/10/05 09:51:15;;;;;;;3.75;1.60;;;18.00;98.50;;;;;;5039246;28;20116;-65
2022/10/05 09:53:59;;;;;;;2.05;1.55;;;18.10;98.60;;;;;;5041137;28;20029;-65
2022/10/05 09:56:55;;;;;;;3.28;1.70;;;18.10;98.50;;;;;;5043348;28;20543;-64
2022/10/05 09:59:35;;;;;;;1.85;1.58;;;18.10;98.50;;;;;;5022144;28;20517;-65
2022/10/05 10:02:15;;;;;;;3.30;1.80;;;18.10;98.50;;;;;;5035094;28;20552;-65
2022/10/05 10:05:04;;;;;;;3.72;2.10;;;18.10;98.50;;;;;;5041535;28;20025;-64
2022/10/05 10:08:07;;;;;;;2.28;1.38;;;18.20;98.40;;;;;;5032173;28;20039;-64
2022/10/05 10:10:39;;;;;;;3.03;1.77;;;18.20;98.40;;;;;;5038762;28;20064;-64
2022/10/05 10:13:36;;;;;;;5.93;1.70;;;18.20;98.50;;;;;;5034151;28;20029;-64
2022/10/05 10:16:10;;;;;;;3.25;1.60;;;18.20;98.50;;;;;;5000964;28;20035;-64
2022/10/05 10:19:11;;;;;;;2.20;1.38;;;18.20;98.50;;;;;;5036485;28;20147;-65
2022/10/05 10:22:03;;;;;;;3.08;1.23;;;18.20;98.50;;;;;;5020051;28;20067;-65
2022/10/05 10:25:05;;;;;;;2.63;1.42;;;18.30;98.40;;;;;;5029520;28;20037;-65
2022/10/05 10:27:58;;;;;;;2.53;1.30;;;18.30;98.40;;;;;;5047051;28;20025;-64
2022/10/05 10:31:01;;;;;;;4.30;1.83;;;18.30;98.50;;;;;;5034661;28;20025;-64
2022/10/05 10:33:30;;;;;;;5.45;2.10;;;18.30;98.70;;;;;;5018182;28;20096;-64
2022/10/05 10:35:58;;;;;;;4.82;2.03;;;18.30;99.10;;;;;;5028470;28;20140;-63
2022/10/05 10:39:06;;;;;;;4.45;2.55;;;18.40;99.40;;;;;;5028454;28;20037;-63
2022/10/05 10:42:06;;;;;;;4.93;2.22;;;18.40;99.90;;;;;;5046909;28;20032;-63
2022/10/05 10:44:54;;;;;;;6.05;2.08;;;18.40;99.90;;;;;;5015689;28;20491;-63
2022/10/05 10:47:49;;;;;;;4.93;2.35;;;18.50;99.90;;;;;;5028985;28;20103;-62
2022/10/05 10:50:39;;;;;;;3.58;2.10;;;18.40;99.90;;;;;;5035150;28;20037;-62
2022/10/05 10:53:35;;;;;;;2.50;1.85;;;18.40;99.90;;;;;;5039008;28;20079;-62
2022/10/05 10:56:25;;;;;;;4.18;2.15;;;18.50;99.90;;;;;;5029533;28;20033;-64
2022/10/05 10:59:12;;;;;;;7.43;1.58;;;18.50;99.90;;;;;;5027993;28;20812;-63
2022/10/05 11:02:01;;;;;;;4.30;1.80;;;18.50;99.90;;;;;;5038493;28;20028;-64
2022/10/05 11:04:53;;;;;;;3.50;1.27;;;18.60;99.70;;;;;;5043776;28;20017;-63
2022/10/05 11:07:27;;;;;;;5.13;1.50;;;18.50;99.50;;;;;;5032035;28;20099;-65
2022/10/05 11:10:17;;;;;;;2.88;1.20;;;18.60;99.50;;;;;;5029424;28;20048;-64
2022/10/05 11:12:48;;;;;;;3.30;1.17;;;18.60;99.30;;;;;;5032130;28;20098;-63
2022/10/05 11:15:43;;;;;;;8.93;1.95;;;18.60;99.30;;;;;;5030956;28;20168;-63
2022/10/05 11:18:30;;;;;;;4.80;1.23;;;18.60;99.50;;;;;;5039143;28;20037;-63
2022/10/05 11:21:03;;;;;;;7.95;1.50;;;18.70;99.80;;;;;;5031250;28;20486;-65
2022/10/05 11:23:44;;;;;;;5.00;1.60;;;18.70;99.90;;;;;;5032170;28;20125;-63
2022/10/05 11:26:24;;;;;;;3.85;1.50;;;18.70;99.90;;;;;;5034823;28;20390;-65
2022/10/05 11:29:25;;;;;;;5.20;1.35;;;18.70;99.90;;;;;;5035001;28;20041;-65
2022/10/05 11:32:02;;;;;;;7.07;1.13;;;18.80;99.90;;;;;;5022853;28;20056;-65
2022/10/05 11:35:06;;;;;;;7.00;1.27;;;18.80;99.90;;;;;;5036125;28;20026;-66
2022/10/05 11:37:53;;;;;;;10.63;2.22;;;18.80;99.70;;;;;;5035321;28;20065;-67
2022/10/05 11:40:46;;;;;;;4.65;1.45;;;18.80;99.70;;;;;;5033074;28;20027;-65
2022/10/05 11:43:53;;;;;;;7.25;1.48;;;18.80;99.60;;;;;;5026601;28;20021;-65
2022/10/05 11:46:35;;;;;;;6.90;1.13;;;18.90;99.40;;;;;;5029144;28;20018;-65
2022/10/05 11:49:16;;;;;;;4.38;1.48;;;18.90;99.30;;;;;;5023388;28;20069;-65
2022/10/05 11:52:20;;;;;;;4.50;1.02;;;18.90;99.20;;;;;;5027246;28;20021;-66
2022/10/05 11:55:02;;;;;;;4.45;1.35;;;18.90;99.00;;;;;;5028883;28;20052;-65
2022/10/05 11:57:32;;;;;;;2.63;1.35;;;19.00;99.00;;;;;;5030122;28;20605;-65
2022/10/05 12:00:05;;;;;;;3.40;1.10;;;19.00;98.90;;;;;;5026264;28;20474;-65
2022/10/05 12:02:46;;;;;;;7.18;1.58;;;18.90;98.80;;;;;;5027426;28;20486;-65
2022/10/05 12:05:23;;;;;;;6.00;1.80;;;19.00;98.70;;;;;;5021299;28;20032;-65
2022/10/05 12:08:04;;;;;;;3.05;1.30;;;19.00;98.70;;;;;;5034085;28;20033;-65
2022/10/05 12:10:39;;;;;;;5.88;1.48;;;19.00;98.70;;;;;;5025249;28;20044;-66
2022/10/05 12:13:14;;;;;;;4.43;1.30;;;19.00;98.70;;;;;;5024313;28;20705;-63
2022/10/05 12:16:00;;;;;;;2.70;1.27;;;19.00;98.60;;;;;;5041971;28;20083;-65
2022/10/05 12:18:28;;;;;;;5.20;1.35;;;19.10;98.60;;;;;;5023156;28;20037;-65
2022/10/05 12:21:00;;;;;;;5.47;1.55;;;19.10;98.50;;;;;;5029433;28;20105;-65
2022/10/05 12:23:41;;;;;;;3.70;1.10;;;19.10;98.50;;;;;;5032281;28;20111;-64
2022/10/05 12:26:21;;;;;;;4.35;1.00;;;19.10;98.40;;;;;;5027394;28;20018;-65
2022/10/05 12:28:54;;;;;;;5.75;1.10;;;19.10;98.30;;;;;;5036079;28;20079;-64
2022/10/05 12:31:54;;;;;;;5.93;1.13;;;19.10;98.30;;;;;;5033991;28;20033;-64
2022/10/05 12:34:47;;;;;;;8.05;1.30;;;19.20;98.20;;;;;;5031455;28;20030;-64
2022/10/05 12:37:42;;;;;;;9.65;1.30;;;19.20;98.00;;;;;;5027229;28;20545;-66
2022/10/05 12:40:21;;;;;;;3.17;1.00;;;19.20;98.00;;;;;;5034014;28;20026;-65
2022/10/05 12:42:53;;;;;;;4.65;1.10;;;19.20;97.90;;;;;;5025920;28;20522;-65
2022/10/05 12:45:30;;;;;;;3.85;1.20;;;19.20;97.90;;;;;;5038203;28;20521;-65
2022/10/05 12:48:14;;;;;;;4.90;0.90;;;19.20;97.80;;;;;;5025274;28;20141;-65
2022/10/05 12:50:52;;;;;;;2.50;1.13;;;19.30;97.80;;;;;;5028451;28;20041;-65
2022/10/05 12:53:47;;;;;;;3.83;0.90;;;19.20;97.60;;;;;;5029808;28;20021;-64
2022/10/05 12:56:22;;;;;;;3.80;1.20;;;19.30;97.60;;;;;;5027398;28;20429;-65
2022/10/05 12:59:07;;;;;;;1.85;1.00;;;19.30;97.60;;;;;;5028606;28;20037;-65
2022/10/05 13:01:47;;;;;;;2.10;1.08;;;19.30;97.50;;;;;;5021742;28;20307;-65
2022/10/05 13:04:40;;;;;;;4.55;1.35;;;19.30;97.50;;;;;;5023771;28;20026;-66
2022/10/05 13:07:37;;;;;;;6.25;1.35;;;19.30;97.40;;;;;;5024851;28;20040;-64
2022/10/05 13:10:11;;;;;;;4.30;0.90;;;19.30;97.30;;;;;;5023746;28;20045;-63
2022/10/05 13:12:55;;;;;;;1.40;0.90;;;19.30;97.30;;;;;;5041665;28;20079;-64
2022/10/05 13:15:24;;;;;;;3.95;0.90;;;19.40;97.20;;;;;;5024104;28;20120;-63
2022/10/05 13:18:09;;;;;;;3.75;1.10;;;19.30;97.10;;;;;;5027300;28;20515;-64
2022/10/05 13:20:40;;;;;;;3.63;0.80;;;19.40;97.00;;;;;;5024271;28;20407;-64
2022/10/05 13:23:49;;;;;;;3.97;1.00;;;19.40;96.80;;;;;;5035802;28;20041;-66
2022/10/05 13:26:24;;;;;;;2.97;0.95;;;19.40;96.80;;;;;;5028907;28;20073;-64
2022/10/05 13:29:02;;;;;;;7.45;1.35;;;19.40;96.60;;;;;;5024289;28;20491;-64
2022/10/05 13:31:36;;;;;;;4.07;0.98;;;19.40;96.30;;;;;;5026314;28;20017;-64
2022/10/05 13:34:44;;;;;;;2.85;1.10;;;19.40;95.90;;;;;;5025419;28;20049;-65
2022/10/05 13:37:23;;;;;;;5.03;1.70;;;19.40;95.40;;;;;;5035949;28;20036;-64
2022/10/05 13:40:19;;;;;;;7.20;1.23;;;19.40;95.10;;;;;;5031147;28;20029;-64
2022/10/05 13:43:08;;;;;;;4.63;0.98;;;19.40;95.00;;;;;;5029311;28;20048;-64
2022/10/05 13:46:02;;;;;;;3.88;1.00;;;19.40;94.90;;;;;;5033216;28;20049;-64
2022/10/05 13:48:45;;;;;;;5.65;1.20;;;19.40;94.80;;;;;;5035253;28;20034;-64
2022/10/05 13:51:37;;;;;;;4.25;1.23;;;19.40;94.80;;;;;;5034084;28;20415;-64
2022/10/05 13:54:08;;;;;;;6.25;1.27;;;19.40;94.80;;;;;;5032283;28;20037;-64
2022/10/05 13:56:41;;;;;;;4.72;1.25;;;19.40;94.80;;;;;;5026859;28;20044;-63
2022/10/05 13:59:21;;;;;;;1.98;1.30;;;19.40;94.90;;;;;;5024562;28;20026;-63
2022/10/05 14:02:02;;;;;;;4.45;1.40;;;19.40;94.90;;;;;;5022625;28;20033;-63
2022/10/05 14:04:41;;;;;;;5.43;0.80;;;19.40;95.00;;;;;;5022775;28;20025;-65
2022/10/05 14:07:53;;;;;;;1.90;0.73;;;19.40;95.00;;;;;;5018472;28;20068;-63
2022/10/05 14:10:40;;;;;;;2.58;1.02;;;19.50;95.10;;;;;;5014353;28;20054;-63
2022/10/05 14:13:18;;;;;;;3.08;1.20;;;19.40;95.10;;;;;;5020848;28;20040;-65