Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:42;;;;;;;22.40;10.30;;;;;;;-2.19;100.00;101701.28;4927260;29;20039;-72
2023/12/03 00:03:10;;;;;;;22.30;10.30;;;;;;;-2.17;100.00;101707.19;4934161;29;20047;-72
2023/12/03 00:05:37;;;;;;;21.20;10.07;;;;;;;-2.15;100.00;101707.03;4918708;29;20090;-72
2023/12/03 00:08:03;;;;;;;;;;;;;;;-2.16;100.00;101711.47;4910075;28;20035;-72
2023/12/03 00:10:30;;;;;;;26.85;12.65;;;;;;;-2.15;100.00;101710.50;4922218;29;19957;-72
2023/12/03 00:12:55;;;;;;;23.90;10.93;;;;;;;-2.12;100.00;101709.34;4918161;29;20035;-71
2023/12/03 00:15:24;;;;;;;23.63;11.50;;;;;;;-2.11;100.00;101709.16;4933345;28;20423;-72
2023/12/03 00:17:51;;;;;;;27.33;13.20;;;;;;;-2.08;100.00;101705.41;4935132;28;20040;-71
2023/12/03 00:20:16;;;;;;;31.95;15.00;;;;;;;-2.07;100.00;101714.94;4925505;28;20047;-72
2023/12/03 00:22:42;;;;;;;30.38;13.27;;;;;;;-2.05;100.00;101712.94;4895029;29;20501;-72
2023/12/03 00:25:08;;;;;;;28.80;13.63;;;;;;;-2.06;100.00;101716.56;4926086;28;20039;-71
2023/12/03 00:27:34;;;;;;;28.38;13.65;;;;;;;-2.05;100.00;101712.94;4910053;28;20042;-72
2023/12/03 00:29:59;;;;;;;25.38;12.73;;;;;;;-2.06;100.00;101722.63;4929042;28;20058;-71
2023/12/03 00:32:25;;;;;;;28.33;13.30;;;;;;;-2.05;100.00;101716.41;4925680;28;20050;-71
2023/12/03 00:34:50;;;;;;;27.48;13.30;;;;;;;-2.02;100.00;101723.97;4937018;28;20456;-72
2023/12/03 00:37:16;;;;;;;27.60;12.70;;;;;;;-2.02;100.00;101729.22;4911487;29;20042;-71
2023/12/03 00:39:42;;;;;;;24.75;11.85;;;;;;;-1.99;100.00;101728.06;4924458;29;20130;-71
2023/12/03 00:42:07;;;;;;;26.50;12.85;;;;;;;-1.98;100.00;101730.50;4907632;29;20472;-71
2023/12/03 00:44:33;;;;;;;29.20;13.20;;;;;;;-1.96;100.00;101728.56;4907178;28;20160;-71
2023/12/03 00:46:58;;;;;;;23.65;11.02;;;;;;;-1.95;100.00;101730.19;4951010;28;20039;-71
2023/12/03 00:49:24;;;;;;;26.50;12.48;;;;;;;-1.94;100.00;101726.59;4919954;28;20039;-71
2023/12/03 00:51:49;;;;;;;23.35;11.70;;;;;;;-1.92;100.00;101735.09;4926884;29;20115;-72
2023/12/03 00:54:15;;;;;;;24.92;11.30;;;;;;;-1.93;100.00;101728.22;4909267;29;20412;-71
2023/12/03 00:56:42;;;;;;;24.23;12.00;;;;;;;-1.91;100.00;101735.94;4933186;28;20117;-71
2023/12/03 00:59:07;;;;;;;28.25;13.93;;;;;;;-1.90;100.00;101734.13;4923707;28;20118;-71
2023/12/03 01:01:33;;;;;;;31.38;15.23;;;;;;;-1.92;100.00;101735.09;4936754;28;20078;-72
2023/12/03 01:03:59;;;;;;;27.42;13.15;;;;;;;-1.90;100.00;101734.13;4941722;28;20130;-72
2023/12/03 01:06:24;;;;;;;28.55;13.25;;;;;;;-1.90;100.00;101729.69;4922420;28;20079;-72
2023/12/03 01:08:50;;;;;;;26.85;13.30;;;;;;;-1.89;100.00;101735.78;4924758;28;20035;-72
2023/12/03 01:11:15;;;;;;;26.30;13.38;;;;;;;-1.91;100.00;101735.94;4925077;29;20130;-72
2023/12/03 01:13:41;;;;;;;27.67;14.13;;;;;;;-1.90;100.00;101742.00;4934259;28;20544;-72
2023/12/03 01:16:14;;;;;;;31.15;13.93;;;;;;;-1.89;100.00;101743.66;4917632;28;20039;-71
2023/12/03 01:18:39;;;;;;;26.55;12.60;;;;;;;-1.90;100.00;101740.19;4908560;28;20051;-70
2023/12/03 01:21:05;;;;;;;24.92;12.00;;;;;;;-1.89;100.00;101741.03;4922831;29;20034;-71
2023/12/03 01:23:31;;;;;;;24.50;12.35;;;;;;;-1.90;100.00;101747.25;4901714;28;20043;-71
2023/12/03 01:25:56;;;;;;;24.95;11.60;;;;;;;-1.93;100.00;101743.97;4911485;28;20540;-70
2023/12/03 01:28:22;;;;;;;22.58;11.07;;;;;;;-1.94;100.00;101758.09;4937343;28;20145;-71
2023/12/03 01:30:47;;;;;;;25.65;12.50;;;;;;;-1.96;100.00;101760.06;4909362;28;20386;-71
2023/12/03 01:33:13;;;;;;;26.77;13.05;;;;;;;-1.98;100.00;101759.38;4894486;29;20167;-71
2023/12/03 01:35:38;;;;;;;24.10;11.93;;;;;;;-1.98;100.00;101766.44;4921386;28;20034;-72
2023/12/03 01:38:04;;;;;;;20.25;11.10;;;;;;;-2.00;100.00;101774.47;4927889;29;20077;-71
2023/12/03 01:40:29;;;;;;;23.50;11.13;;;;;;;-2.00;100.00;101778.91;4924897;28;20043;-71
2023/12/03 01:42:55;;;;;;;24.35;12.27;;;;;;;-2.01;100.00;101777.28;4923848;29;20047;-71
2023/12/03 01:45:20;;;;;;;27.00;13.25;;;;;;;-2.02;100.00;101786.13;4905291;28;20060;-71
2023/12/03 01:47:46;;;;;;;24.05;11.98;;;;;;;-2.01;100.00;101799.09;4930693;28;20049;-71
2023/12/03 01:50:12;;;;;;;22.83;11.32;;;;;;;-2.00;100.00;101799.91;4943296;28;20046;-71
2023/12/03 01:52:38;;;;;;;23.13;10.18;;;;;;;-1.98;100.00;101793.50;4915583;28;20043;-71
2023/12/03 01:55:06;;;;;;;24.35;11.07;;;;;;;-1.97;100.00;101794.34;4945223;28;20043;-71
2023/12/03 01:57:32;;;;;;;23.63;12.20;;;;;;;-1.97;100.00;101792.53;4940565;28;20047;-71
2023/12/03 01:59:57;;;;;;;23.02;11.32;;;;;;;-1.94;100.00;101810.59;4939147;28;20028;-71
2023/12/03 02:02:23;;;;;;;23.38;11.63;;;;;;;-1.93;100.00;101800.91;4939187;28;20506;-71
2023/12/03 02:04:49;;;;;;;25.52;11.88;;;;;;;-1.91;100.00;101801.56;4933998;28;20060;-71
2023/12/03 02:07:15;;;;;;;23.20;11.55;;;;;;;-1.90;100.00;101797.13;4911788;28;20127;-71
2023/12/03 02:09:41;;;;;;;22.80;11.05;;;;;;;-1.89;100.00;101801.44;4920472;28;20714;-71
2023/12/03 02:12:07;;;;;;;25.35;12.70;;;;;;;-1.88;100.00;101789.94;4922251;28;20031;-71
2023/12/03 02:14:33;;;;;;;24.75;12.38;;;;;;;-1.88;100.00;101792.56;4918724;28;20039;-71
2023/12/03 02:16:58;;;;;;;24.67;12.65;;;;;;;-1.87;100.00;101796.81;4934157;28;20044;-70
2023/12/03 02:19:24;;;;;;;22.67;10.98;;;;;;;-1.85;100.00;101802.72;4921652;28;20046;-71
2023/12/03 02:21:49;;;;;;;24.27;11.68;;;;;;;-1.85;100.00;101800.09;4942989;28;20034;-70
2023/12/03 02:24:21;;;;;;;23.48;10.90;;;;;;;-1.86;100.00;101801.09;4931846;29;20162;-71
2023/12/03 02:26:46;;;;;;;22.08;10.65;;;;;;;-1.88;100.00;101800.44;4932691;28;20532;-71
2023/12/03 02:29:12;;;;;;;21.20;10.25;;;;;;;-1.93;100.00;101801.72;4917998;29;20039;-71
2023/12/03 02:31:37;;;;;;;23.42;11.23;;;;;;;-1.97;100.00;101810.91;4944122;28;20046;-71
2023/12/03 02:34:06;;;;;;;18.17;9.32;;;;;;;-1.99;100.00;101802.38;4932301;29;20101;-71
2023/12/03 02:36:32;;;;;;;18.00;9.02;;;;;;;-2.01;100.00;101803.53;4938930;28;20043;-71
2023/12/03 02:38:57;;;;;;;20.10;10.35;;;;;;;-2.08;100.00;101800.72;4944741;28;20790;-71
2023/12/03 02:41:22;;;;;;;17.95;9.43;;;;;;;-2.08;100.00;101805.97;4925891;28;20100;-72
2023/12/03 02:43:48;;;;;;;20.67;9.65;;;;;;;-2.13;100.00;101805.63;4930370;29;20436;-71
2023/12/03 02:46:13;;;;;;;20.88;10.30;;;;;;;-2.15;100.00;101812.03;4915883;29;20035;-71
2023/12/03 02:48:39;;;;;;;19.25;9.52;;;;;;;-2.18;100.00;101807.91;4928366;28;20448;-71
2023/12/03 02:51:05;;;;;;;20.80;10.77;;;;;;;-2.23;100.00;101805.78;4943126;28;20043;-71
2023/12/03 02:53:31;;;;;;;19.67;10.00;;;;;;;-2.27;100.00;101804.44;4917265;28;20040;-70
2023/12/03 02:55:58;;;;;;;23.13;10.57;;;;;;;-2.29;100.00;101802.97;4949692;28;20038;-71
2023/12/03 02:58:24;;;;;;;22.98;10.88;;;;;;;-2.32;100.00;101816.38;4928112;28;20035;-70
2023/12/03 03:00:49;;;;;;;17.63;9.23;;;;;;;-2.37;100.00;101809.00;4925925;29;20035;-71
2023/12/03 03:03:15;;;;;;;21.23;10.05;;;;;;;-2.42;100.00;101815.72;4931509;28;20043;-71
2023/12/03 03:05:40;;;;;;;20.80;10.02;;;;;;;-2.50;100.00;101813.88;4943826;28;20493;-71
2023/12/03 03:08:06;;;;;;;23.25;11.25;;;;;;;-2.50;100.00;101817.31;4896807;28;20504;-69
2023/12/03 03:10:31;;;;;;;17.48;9.27;;;;;;;-2.56;100.00;101814.50;4930828;28;20526;-72
2023/12/03 03:12:57;;;;;;;19.83;10.02;;;;;;;-2.58;100.00;101819.88;4905808;28;20046;-71
2023/12/03 03:15:22;;;;;;;19.95;9.60;;;;;;;-2.56;100.00;101820.56;4923659;29;20039;-71
2023/12/03 03:17:48;;;;;;;18.02;8.95;;;;;;;-2.56;100.00;101828.44;4907361;29;20038;-70
2023/12/03 03:20:15;;;;;;;20.35;9.77;;;;;;;-2.58;100.00;101825.13;4914306;28;20031;-71
2023/12/03 03:22:40;;;;;;;18.13;9.68;;;;;;;-2.60;100.00;101828.88;4942865;28;20494;-70
2023/12/03 03:25:07;;;;;;;20.25;9.48;;;;;;;-2.64;100.00;101833.66;4913370;28;20031;-69
2023/12/03 03:27:33;;;;;;;18.52;8.77;;;;;;;-2.66;100.00;101832.13;4910221;29;20043;-71
2023/12/03 03:29:59;;;;;;;19.42;9.80;;;;;;;-2.71;100.00;101831.78;4952225;28;20102;-71
2023/12/03 03:32:25;;;;;;;21.15;10.65;;;;;;;-2.72;100.00;101828.34;4928198;28;20122;-72
2023/12/03 03:34:50;;;;;;;21.20;10.95;;;;;;;-2.73;100.00;101839.81;4926351;29;20035;-71
2023/12/03 03:37:16;;;;;;;20.55;10.02;;;;;;;-2.79;100.00;101843.84;4912417;29;20039;-71
2023/12/03 03:39:41;;;;;;;19.83;10.05;;;;;;;-2.83;100.00;101836.47;4931514;28;20027;-71
2023/12/03 03:42:07;;;;;;;19.45;9.68;;;;;;;-2.87;100.00;101841.19;4910745;29;20044;-71
2023/12/03 03:44:32;;;;;;;21.08;10.32;;;;;;;-2.89;100.00;101850.19;4945289;28;20429;-70
2023/12/03 03:46:58;;;;;;;20.20;10.02;;;;;;;-2.94;100.00;101849.84;4909481;29;20145;-69
2023/12/03 03:49:23;;;;;;;19.50;10.05;;;;;;;-2.95;100.00;101843.78;4942918;28;20031;-69
2023/12/03 03:51:49;;;;;;;21.35;9.98;;;;;;;-2.98;100.00;101851.09;4926144;29;20058;-69
2023/12/03 03:54:15;;;;;;;21.73;9.68;;;;;;;-3.03;100.00;101847.16;4922222;28;20032;-71
2023/12/03 03:56:45;;;;;;;21.85;9.85;;;;;;;-3.04;100.00;101842.91;4924561;28;20086;-70
2023/12/03 03:59:10;;;;;;;22.60;10.35;;;;;;;-3.03;100.00;101849.78;4926964;28;20039;-69
2023/12/03 04:01:44;;;;;;;21.02;9.85;;;;;;;-3.07;100.00;101843.19;4914399;29;20050;-68
2023/12/03 04:04:10;;;;;;;18.38;9.07;;;;;;;-3.08;100.00;101851.22;4926633;28;20109;-69
2023/12/03 04:06:44;;;;;;;22.80;11.60;;;;;;;-3.09;100.00;101850.41;4942938;28;20127;-71
2023/12/03 04:09:11;;;;;;;23.08;10.80;;;;;;;-3.07;100.00;101848.44;4924830;28;20031;-69
2023/12/03 04:11:46;;;;;;;23.70;11.15;;;;;;;-3.04;100.00;101858.63;4938313;28;20062;-70
2023/12/03 04:14:16;;;;;;;24.45;11.10;;;;;;;-3.00;100.00;101853.06;4923310;28;20039;-70
2023/12/03 04:16:42;;;;;;;23.65;10.88;;;;;;;-2.98;100.00;101851.97;4926172;28;20046;-71
2023/12/03 04:19:08;;;;;;;22.95;10.57;;;;;;;-2.95;100.00;101856.06;4944713;28;20023;-70
2023/12/03 04:21:34;;;;;;;18.15;8.77;;;;;;;-2.94;100.00;101863.75;4928459;28;20122;-70
2023/12/03 04:23:59;;;;;;;22.20;9.80;;;;;;;-2.92;100.00;101872.28;4928254;29;20114;-70
2023/12/03 04:26:26;;;;;;;22.05;10.10;;;;;;;-2.90;100.00;101866.91;4907063;29;20050;-69
2023/12/03 04:28:52;;;;;;;21.60;9.75;;;;;;;-2.89;100.00;101869.38;4939752;28;20647;-69
2023/12/03 04:31:21;;;;;;;24.85;11.75;;;;;;;-2.87;100.00;101869.22;4925899;29;20094;-69
2023/12/03 04:33:50;;;;;;;23.38;10.80;;;;;;;-2.89;100.00;101876.41;4926997;29;20386;-69
2023/12/03 04:36:17;;;;;;;24.50;12.15;;;;;;;-2.93;100.00;101872.44;4941514;28;20031;-69
2023/12/03 04:38:43;;;;;;;23.02;11.10;;;;;;;-2.96;100.00;101880.63;4906975;28;20040;-69
2023/12/03 04:41:08;;;;;;;24.55;12.25;;;;;;;-3.01;100.00;101881.06;4924497;29;20084;-71
2023/12/03 04:43:35;;;;;;;23.23;11.32;;;;;;;-3.05;100.00;101879.72;4924594;28;20066;-69
2023/12/03 04:46:07;;;;;;;22.42;10.38;;;;;;;-3.06;100.00;101880.69;4899447;29;20158;-68
2023/12/03 04:48:34;;;;;;;24.85;11.27;;;;;;;-3.10;100.00;101871.53;4926949;28;20050;-69
2023/12/03 04:51:00;;;;;;;20.67;10.98;;;;;;;-3.16;100.00;101875.56;4927978;29;20039;-70
2023/12/03 04:53:26;;;;;;;;;;;;;;;-3.21;100.00;101872.56;4911137;28;20031;-71
2023/12/03 04:55:52;;;;;;;21.77;10.52;;;;;;;-3.28;100.00;101871.53;4940637;28;19918;-69
2023/12/03 04:58:17;;;;;;;19.10;8.98;;;;;;;-3.29;100.00;101885.59;4920834;28;20118;-69
2023/12/03 05:00:43;;;;;;;20.40;10.25;;;;;;;-3.35;100.00;101883.59;4911439;29;20145;-69
2023/12/03 05:03:09;;;;;;;19.33;8.80;;;;;;;-3.39;100.00;101884.84;4908154;28;20400;-69
2023/12/03 05:05:34;;;;;;;21.13;10.35;;;;;;;-3.49;100.00;101887.56;4938940;28;20042;-69
2023/12/03 05:08:00;;;;;;;20.38;9.95;;;;;;;-3.53;100.00;101891.44;4907870;28;20550;-69
2023/12/03 05:10:26;;;;;;;19.80;10.25;;;;;;;-3.60;100.00;101887.75;4912271;28;20043;-69
2023/12/03 05:12:52;;;;;;;19.23;9.82;;;;;;;-3.65;100.00;101885.59;4922892;28;20313;-69
2023/12/03 05:15:17;;;;;;;19.05;9.50;;;;;;;-3.68;100.00;101885.88;4913785;29;20480;-70
2023/12/03 05:17:43;;;;;;;20.73;9.07;;;;;;;-3.74;100.00;101889.09;4913361;28;20041;-70
2023/12/03 05:20:09;;;;;;;17.10;8.63;;;;;;;-3.75;100.00;101886.63;4926662;28;20348;-69
2023/12/03 05:22:35;;;;;;;18.70;9.35;;;;;;;-3.79;100.00;101893.97;4939170;28;20042;-69
2023/12/03 05:25:01;;;;;;;22.52;9.30;;;;;;;-3.79;100.00;101896.59;4926821;29;20027;-69
2023/12/03 05:27:26;;;;;;;19.88;9.75;;;;;;;-3.81;100.00;101901.13;4934493;28;20067;-70
2023/12/03 05:29:52;;;;;;;21.33;10.20;;;;;;;-3.81;100.00;101903.75;4930426;28;20102;-69
2023/12/03 05:32:18;;;;;;;21.95;8.93;;;;;;;-3.83;100.00;101903.06;4926726;29;20046;-70
2023/12/03 05:34:44;;;;;;;22.48;10.25;;;;;;;-3.83;100.00;101900.47;4925829;28;20071;-69
2023/12/03 05:37:10;;;;;;;28.25;10.40;;;;;;;-3.80;100.00;101904.56;4926535;29;20035;-69
2023/12/03 05:39:39;;;;;;;26.75;11.00;;;;;;;-3.81;100.00;101903.75;4938221;28;20035;-69
2023/12/03 05:42:05;;;;;;;27.00;10.43;;;;;;;-3.78;100.00;101900.84;4907197;29;20039;-69
2023/12/03 05:44:32;;;;;;;29.08;11.65;;;;;;;-3.83;100.00;101897.84;4924105;28;20038;-68
2023/12/03 05:46:58;;;;;;;27.70;11.00;;;;;;;-3.84;100.00;101898.81;4923379;28;20030;-69
2023/12/03 05:49:23;;;;;;;31.88;11.07;;;;;;;-3.84;100.00;101906.66;4924810;28;20078;-69
2023/12/03 05:51:49;;;;;;;40.47;12.13;;;;;;;-3.83;100.00;101907.50;4925006;28;20113;-69
2023/12/03 05:54:15;;;;;;;30.83;12.27;;;;;;;-3.82;100.00;101909.13;4925374;28;20046;-69
2023/12/03 05:56:45;;;;;;;32.47;11.65;;;;;;;-3.82;100.00;101907.34;4923485;28;20036;-69
2023/12/03 05:59:11;;;;;;;37.17;10.90;;;;;;;-3.79;100.00;101909.69;4908456;28;20543;-68
2023/12/03 06:01:37;;;;;;;;;;;;;;;-3.76;100.00;101917.22;4931664;28;20624;-69
2023/12/03 06:04:06;;;;;;;32.65;9.48;;;;;;;-3.74;100.00;101925.75;4925644;28;20009;-69
2023/12/03 06:06:33;;;;;;;42.22;10.10;;;;;;;-3.72;100.00;101923.81;4942691;28;20053;-68
2023/12/03 06:08:59;;;;;;;39.78;10.80;;;;;;;-3.74;100.00;101923.13;4923173;28;20097;-69
2023/12/03 06:11:26;;;;;;;49.67;12.10;;;;;;;-3.75;100.00;101926.72;4927096;28;20074;-68
2023/12/03 06:13:55;;;;;;;48.50;11.35;;;;;;;-3.77;100.00;101933.91;4926781;28;20119;-69
2023/12/03 06:16:21;;;;;;;33.50;10.40;;;;;;;-3.76;100.00;101929.50;4927244;29;20042;-70
2023/12/03 06:18:47;;;;;;;41.25;11.10;;;;;;;-3.70;100.00;101934.97;4912581;28;20031;-68
2023/12/03 06:21:13;;;;;;;58.42;12.02;;;;;;;-3.74;100.00;101928.34;4937702;28;20090;-67
2023/12/03 06:23:39;;;;;;;52.42;11.18;;;;;;;-3.75;100.00;101937.19;4920629;28;20118;-70
2023/12/03 06:26:05;;;;;;;50.90;11.75;;;;;;;-3.76;100.00;101935.53;4911366;29;20039;-69
2023/12/03 06:28:30;;;;;;;42.60;11.68;;;;;;;-3.74;100.00;101933.59;4939478;28;20046;-69
2023/12/03 06:30:57;;;;;;;35.42;11.00;;;;;;;-3.67;100.00;101936.44;4921869;28;20235;-67
2023/12/03 06:33:23;;;;;;;47.63;13.23;;;;;;;-3.65;100.00;101942.38;4928537;28;20050;-69
2023/12/03 06:35:49;;;;;;;68.50;12.18;;;;;;;-3.61;100.00;101939.31;4906626;28;20122;-69
2023/12/03 06:38:15;;;;;;;57.40;13.15;;;;;;;-3.57;100.00;101945.91;4924340;29;20558;-68
2023/12/03 06:40:42;;;;;;;77.75;13.18;;;;;;;-3.57;100.00;101948.53;4910218;28;20050;-69
2023/12/03 06:43:07;;;;;;;54.67;13.05;;;;;;;-3.54;100.00;101954.44;4920743;29;20031;-69
2023/12/03 06:45:33;;;;;;;65.90;13.90;;;;;;;-3.51;100.00;101948.91;4926357;29;20046;-68
2023/12/03 06:47:59;;;;;;;95.20;13.77;;;;;;;-3.54;100.00;101954.44;4934838;28;20035;-69
2023/12/03 06:50:25;;;;;;;67.35;12.65;;;;;;;-3.57;100.00;101950.31;4904955;28;20103;-70
2023/12/03 06:52:51;;;;;;;44.13;12.57;;;;;;;-3.55;100.00;101955.41;4925483;29;20075;-69
2023/12/03 06:55:17;;;;;;;69.03;12.38;;;;;;;-3.50;100.00;101955.81;4922440;28;20039;-69
2023/12/03 06:57:42;;;;;;;46.95;13.15;;;;;;;-3.50;100.00;101961.84;4937655;28;20044;-69
2023/12/03 07:00:09;;;;;;;58.03;11.63;;;;;;;-3.48;100.00;101964.31;4923532;28;20500;-71
2023/12/03 07:02:35;;;;;;;52.30;11.93;;;;;;;-3.45;100.00;101974.53;4927767;29;20042;-71
2023/12/03 07:05:00;;;;;;;69.57;14.00;;;;;;;-3.43;100.00;101975.19;4927415;28;20039;-70
2023/12/03 07:07:26;;;;;;;47.42;13.48;;;;;;;-3.41;100.00;101973.22;4942272;28;20035;-71
2023/12/03 07:09:51;;;;;;;69.95;11.82;;;;;;;-3.40;100.00;101987.97;4910909;29;20047;-71
2023/12/03 07:12:17;;;;;;;165.30;12.23;;;;;;;-3.48;100.00;101980.03;4896164;28;20158;-71
2023/12/03 07:14:43;;;;;;;65.07;11.65;;;;;;;-3.44;100.00;101982.22;4925147;28;20035;-72
2023/12/03 07:17:09;;;;;;;94.47;10.25;;;;;;;-3.45;100.00;101977.13;4925374;29;20042;-71
2023/12/03 07:19:35;;;;;;;29.23;9.82;;;;;;;-3.43;100.00;101988.28;4964156;23;20052;-82
2023/12/03 07:22:02;;;;;;;48.30;10.27;;;;;;;-3.42;100.00;101987.31;4926882;29;20048;-88
2023/12/03 07:24:28;;;;;;;117.85;10.50;;;;;;;-3.39;100.00;101994.84;4901471;29;20048;-82
2023/12/03 07:26:53;;;;;;;38.30;9.55;;;;;;;-3.38;100.00;101986.06;4868520;29;20048;-84
2023/12/03 07:29:19;;;;;;;74.22;9.85;;;;;;;-3.41;100.00;101988.94;4930583;29;20495;-81
2023/12/03 07:31:45;;;;;;;55.88;10.23;;;;;;;-3.40;100.00;102003.69;4924093;29;20079;-83
2023/12/03 07:34:13;;;;;;;100.63;12.48;;;;;;;-3.46;100.00;102005.09;4894504;29;20044;-86
2023/12/03 07:36:40;;;;;;;94.15;10.70;;;;;;;-3.47;100.00;102005.25;4900502;29;20039;-84
2023/12/03 07:39:08;;;;;;;67.70;11.18;;;;;;;-3.49;100.00;102001.97;4898522;29;20036;-82
2023/12/03 07:41:33;;;;;;;36.55;9.60;;;;;;;-3.50;100.00;102001.13;4897456;29;20509;-84
2023/12/03 07:44:00;;;;;;;40.30;9.82;;;;;;;-3.51;100.00;101998.69;4892811;29;20058;-84
2023/12/03 07:46:25;;;;;;;36.55;10.75;;;;;;;-3.52;100.00;102015.34;4865594;29;20497;-82
2023/12/03 07:48:51;;;;;;;45.45;10.20;;;;;;;-3.63;100.00;102005.91;4885527;29;20036;-83
2023/12/03 07:51:17;;;;;;;63.03;9.93;;;;;;;-3.65;100.00;102013.91;4884309;29;20050;-83
2023/12/03 07:53:43;;;;;;;90.65;9.50;;;;;;;-3.70;100.00;102017.91;4915319;29;20115;-83
2023/12/03 07:56:10;;;;;;;65.03;9.20;;;;;;;-3.68;100.00;102021.22;4900956;29;20405;-84
2023/12/03 07:58:37;;;;;;;30.67;8.48;;;;;;;-3.79;100.00;102019.63;4885210;29;20038;-82
2023/12/03 08:01:05;;;;;;;25.42;8.10;;;;;;;-3.76;100.00;102024.56;4882900;29;21434;-84
2023/12/03 08:03:31;;;;;;;54.85;8.57;;;;;;;-3.88;100.00;102015.22;4885569;29;20103;-83
2023/12/03 08:05:58;;;;;;;23.70;8.00;;;;;;;-3.98;100.00;102009.22;4925519;29;20130;-81
2023/12/03 08:08:24;;;;;;;26.20;8.32;;;;;;;-3.96;100.00;102015.13;4884954;29;20104;-82
2023/12/03 08:10:49;;;;;;;118.40;11.25;;;;;;;-4.01;100.00;102014.72;4882266;29;20114;-82
2023/12/03 08:13:15;;;;;;;26.38;8.05;;;;;;;-3.97;100.00;102016.91;4902472;29;20405;-85
2023/12/03 08:15:42;;;;;;;117.68;11.23;;;;;;;-4.02;100.00;102023.53;4871686;29;20040;-84
2023/12/03 08:18:08;;;;;;;57.20;9.35;;;;;;;-3.98;100.00;102019.69;4905007;29;20069;-84
2023/12/03 08:20:34;;;;;;;34.92;8.95;;;;;;;-3.96;100.00;102017.75;4908404;29;20036;-82
2023/12/03 08:22:59;;;;;;;38.05;8.30;;;;;;;-3.94;100.00;102021.84;4902612;29;20036;-85
2023/12/03 08:25:26;;;;;;;46.50;9.15;;;;;;;-3.94;100.00;102021.03;4924081;29;20040;-82
2023/12/03 08:27:52;;;;;;;20.40;7.60;;;;;;;-4.00;100.00;102027.66;4882906;29;20648;-81
2023/12/03 08:30:18;;;;;;;19.35;7.05;;;;;;;-4.02;100.00;102024.38;4866354;29;20039;-82
2023/12/03 08:32:43;;;;;;;23.23;7.75;;;;;;;-4.00;100.00;102030.28;4913114;29;20106;-84
2023/12/03 08:35:09;;;;;;;28.05;7.70;;;;;;;-4.06;100.00;102032.63;4912918;29;20059;-83
2023/12/03 08:37:35;;;;;;;22.02;7.07;;;;;;;-4.12;100.00;102034.06;4884490;29;20134;-82
2023/12/03 08:40:01;;;;;;;15.95;6.95;;;;;;;-4.05;100.00;102039.53;4879997;29;20044;-79
2023/12/03 08:42:26;;;;;;;18.20;7.55;;;;;;;-4.03;100.00;102051.50;4896807;29;20066;-80
2023/12/03 08:44:52;;;;;;;18.17;7.85;;;;;;;-4.10;100.00;102042.56;4896992;29;20044;-80
2023/12/03 08:47:18;;;;;;;28.80;8.68;;;;;;;-4.13;100.00;102048.09;4882050;29;20157;-85
2023/12/03 08:49:43;;;;;;;18.35;7.93;;;;;;;-4.12;100.00;102045.34;4881927;29;20032;-81
2023/12/03 08:52:10;;;;;;;18.20;8.13;;;;;;;-4.13;100.00;102045.50;4879201;29;20127;-81
2023/12/03 08:54:35;;;;;;;27.20;8.70;;;;;;;-4.08;100.00;102042.44;4899143;29;20032;-82
2023/12/03 08:57:02;;;;;;;20.58;9.68;;;;;;;-4.04;100.00;102036.78;4894012;29;20123;-82
2023/12/03 08:59:28;;;;;;;33.15;9.18;;;;;;;-4.00;100.00;102037.31;4904938;29;20055;-83
2023/12/03 09:01:54;;;;;;;23.08;9.68;;;;;;;-3.98;100.00;102038.00;4888009;29;20144;-82
2023/12/03 09:04:19;;;;;;;21.50;8.57;;;;;;;-3.95;100.00;102038.53;4892987;29;20402;-82
2023/12/03 09:06:46;;;;;;;20.25;8.90;;;;;;;-3.89;100.00;102035.34;4912976;29;20414;-82
2023/12/03 09:09:12;;;;;;;23.77;9.00;;;;;;;-3.88;100.00;102046.63;4895459;29;20120;-81
2023/12/03 09:11:43;;;;;;;24.38;8.70;;;;;;;-3.83;100.00;102048.84;4866006;29;20043;-82
2023/12/03 09:14:09;;;;;;;26.13;9.13;;;;;;;-3.82;100.00;102046.06;4901842;29;20044;-83
2023/12/03 09:16:35;;;;;;;20.73;8.80;;;;;;;-3.81;100.00;102047.72;4891049;29;20037;-81
2023/12/03 09:19:01;;;;;;;35.38;9.98;;;;;;;-3.78;100.00;102046.63;4920870;29;20044;-81
2023/12/03 09:21:26;;;;;;;39.08;10.45;;;;;;;-3.79;100.00;102056.28;4879771;29;20036;-82
2023/12/03 09:23:54;;;;;;;33.67;9.73;;;;;;;-3.75;100.00;102052.38;4864506;29;20467;-80
2023/12/03 09:26:21;;;;;;;22.10;9.68;;;;;;;-3.71;100.00;102061.59;4893672;29;20047;-80
2023/12/03 09:28:47;;;;;;;24.73;10.35;;;;;;;-3.65;100.00;102058.41;4895056;29;20112;-80
2023/12/03 09:31:13;;;;;;;23.00;8.38;;;;;;;-3.61;100.00;102065.00;4877766;29;20503;-81
2023/12/03 09:33:38;;;;;;;31.23;10.07;;;;;;;-3.59;100.00;102063.06;4894133;29;20400;-83
2023/12/03 09:36:04;;;;;;;24.30;10.35;;;;;;;-3.55;100.00;102065.41;4877099;29;20051;-80
2023/12/03 09:38:30;;;;;;;26.95;9.85;;;;;;;-3.53;100.00;102055.59;4894755;29;20187;-81
2023/12/03 09:41:00;;;;;;;34.22;11.32;;;;;;;-3.52;100.00;102052.84;4879952;29;20134;-82
2023/12/03 09:43:30;;;;;;;32.80;11.43;;;;;;;-3.47;100.00;102065.50;4888018;29;20036;-82
2023/12/03 09:45:56;;;;;;;28.27;11.77;;;;;;;-3.41;100.00;102070.16;4879882;29;20043;-82
2023/12/03 09:48:22;;;;;;;31.77;10.90;;;;;;;-3.38;100.00;102073.31;4879275;29;20583;-80
2023/12/03 09:50:49;;;;;;;28.70;10.57;;;;;;;-3.30;100.00;102080.44;4889128;29;20533;-81
2023/12/03 09:53:17;;;;;;;;;;;;;;;-3.25;100.00;102070.38;4892573;29;20045;-82
2023/12/03 09:55:43;;;;;;;24.63;10.15;;;;;;;-3.21;100.00;102076.94;4897551;29;20371;-83
2023/12/03 09:58:10;;;;;;;23.00;9.20;;;;;;;-3.14;100.00;102072.75;4881852;29;20044;-80
2023/12/03 10:00:40;;;;;;;29.42;11.05;;;;;;;-3.08;100.00;102077.41;4877208;29;20551;-81
2023/12/03 10:03:06;;;;;;;29.88;10.77;;;;;;;-3.05;100.00;102079.75;4887393;29;20040;-80
2023/12/03 10:05:32;;;;;;;;;;;;;;;-3.04;100.00;102083.19;4898151;29;20092;-82
2023/12/03 10:08:00;;;;;;;26.42;10.18;;;;;;;-2.99;100.00;102085.34;4886567;29;19962;-81
2023/12/03 10:10:30;;;;;;;30.80;10.50;;;;;;;-2.92;100.00;102096.91;4894597;29;20033;-83
2023/12/03 10:12:57;;;;;;;34.72;12.55;;;;;;;-2.92;100.00;102097.72;4897235;29;20038;-82
2023/12/03 10:15:22;;;;;;;28.95;10.20;;;;;;;-2.84;100.00;102107.50;4915762;29;20045;-82
2023/12/03 10:17:49;;;;;;;32.33;11.05;;;;;;;-2.81;100.00;102107.19;4867103;29;20549;-81
2023/12/03 10:20:19;;;;;;;34.97;12.35;;;;;;;-2.76;100.00;102104.94;4866350;29;20046;-82
2023/12/03 10:22:44;;;;;;;30.60;11.23;;;;;;;-2.71;100.00;102099.25;4895400;29;20056;-80
2023/12/03 10:25:10;;;;;;;32.20;11.77;;;;;;;-2.65;100.00;102098.66;4908266;29;20776;-80
2023/12/03 10:27:36;;;;;;;29.20;11.65;;;;;;;-2.58;100.00;102100.53;4879368;29;20086;-80
2023/12/03 10:30:01;;;;;;;28.38;11.65;;;;;;;-2.54;100.00;102101.88;4879734;29;20040;-81
2023/12/03 10:32:27;;;;;;;31.65;12.55;;;;;;;-2.50;100.00;102099.78;4887070;29;20097;-82
2023/12/03 10:34:55;;;;;;;31.00;12.68;;;;;;;-2.44;100.00;102100.97;4893734;29;20039;-82
2023/12/03 10:37:20;;;;;;;29.52;11.13;;;;;;;-2.41;100.00;102106.75;4898211;29;20032;-81
2023/12/03 10:39:46;;;;;;;31.27;12.32;;;;;;;-2.35;100.00;102113.19;4896402;29;20039;-82
2023/12/03 10:42:12;;;;;;;30.10;11.40;;;;;;;-2.33;100.00;102108.63;4878296;29;20084;-83
2023/12/03 10:44:38;;;;;;;33.35;12.07;;;;;;;-2.38;100.00;102105.63;4895696;29;20040;-81
2023/12/03 10:47:04;;;;;;;28.05;12.07;;;;;;;-2.34;100.00;102101.72;4883783;29;20043;-79
2023/12/03 10:49:31;;;;;;;34.55;12.90;;;;;;;-2.30;100.00;102097.84;4898194;29;20035;-80
2023/12/03 10:51:58;;;;;;;32.88;12.18;;;;;;;-2.28;100.00;102101.13;4901615;29;20051;-81
2023/12/03 10:54:25;;;;;;;31.42;12.40;;;;;;;-2.25;100.00;102100.81;4894949;29;20040;-79
2023/12/03 10:56:54;;;;;;;30.00;11.52;;;;;;;-2.24;100.00;102115.56;4883882;29;20040;-82
2023/12/03 10:59:23;;;;;;;34.45;13.13;;;;;;;-2.24;100.00;102107.69;4875706;29;20084;-80