Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:08;;;;;;;14.73;7.00;;;8.40;99.90;;;8.86;nan;96515.88;171885;28;1353;-69
2022/04/24 00:00:15;;;;;;;13.70;7.10;;;8.40;99.90;;;8.96;nan;96537.00;170677;28;1969;-67
2022/04/24 00:00:21;;;;;;;13.37;7.20;;;8.40;99.90;;;8.92;nan;96523.13;171719;28;1218;-69
2022/04/24 00:00:27;;;;;;;13.52;7.38;;;8.40;99.90;;;8.94;nan;96529.13;170857;28;1067;-68
2022/04/24 00:00:33;;;;;;;14.23;7.53;;;8.40;99.90;;;8.89;nan;96515.50;171156;28;1334;-67
2022/04/24 00:00:39;;;;;;;14.25;7.57;;;8.40;99.90;;;8.95;nan;96521.91;171449;28;1359;-68
2022/04/24 00:00:45;;;;;;;14.33;7.53;;;8.40;99.90;;;8.93;nan;96530.16;172122;28;1616;-68
2022/04/24 00:00:51;;;;;;;14.02;7.45;;;8.40;99.90;;;8.95;nan;96541.53;171824;28;1646;-68
2022/04/24 00:00:57;;;;;;;13.20;7.23;;;8.40;99.90;;;8.93;nan;96537.38;171255;28;914;-67
2022/04/24 00:01:03;;;;;;;13.98;7.32;;;8.40;99.90;;;8.81;nan;96531.75;170980;28;1270;-69
2022/04/24 00:01:09;;;;;;;14.50;7.32;;;8.40;99.90;;;8.81;nan;96534.44;172596;28;2004;-67
2022/04/24 00:01:15;;;;;;;14.63;7.32;;;8.40;99.90;;;8.65;nan;96507.13;172568;28;1213;-67
2022/04/24 00:01:21;;;;;;;14.40;7.13;;;8.40;99.90;;;8.76;nan;96525.31;172457;28;1451;-67
2022/04/24 00:01:27;;;;;;;14.93;7.03;;;8.40;99.90;;;8.80;nan;96532.81;171774;28;1189;-68
2022/04/24 00:01:33;;;;;;;14.40;6.90;;;8.40;99.90;;;8.78;nan;96528.66;173316;28;1594;-68
2022/04/24 00:01:39;;;;;;;14.43;7.07;;;8.40;99.90;;;8.83;nan;96543.13;171760;28;915;-67
2022/04/24 00:01:45;;;;;;;14.82;7.15;;;8.40;99.90;;;8.81;nan;96533.59;171630;28;1335;-69
2022/04/24 00:01:51;;;;;;;15.52;7.45;;;8.30;99.90;;;8.84;nan;96543.94;172385;28;1302;-68
2022/04/24 00:01:57;;;;;;;15.18;7.65;;;8.30;99.90;;;8.76;nan;96536.06;171734;28;1448;-68
2022/04/24 00:02:03;;;;;;;14.80;7.60;;;8.40;99.90;;;8.78;nan;96531.31;173595;28;1478;-69
2022/04/24 00:02:12;;;;;;;14.60;7.45;;;8.40;99.90;;;8.80;nan;96543.53;173176;28;1314;-67
2022/04/24 00:02:18;;;;;;;13.64;7.51;;;8.40;99.90;;;8.78;nan;96534.00;171795;28;1063;-67
2022/04/24 00:02:24;;;;;;;13.48;7.25;;;8.30;99.90;;;8.83;nan;96532.38;171649;28;1026;-68
2022/04/24 00:02:31;;;;;;;14.53;7.30;;;8.30;99.90;;;8.87;nan;96532.81;171278;28;1428;-68
2022/04/24 00:02:37;;;;;;;14.38;7.26;;;8.30;99.90;;;8.80;nan;96529.28;171631;28;844;-70
2022/04/24 00:02:43;;;;;;;13.95;7.22;;;8.30;99.90;;;8.86;nan;96533.84;171558;28;1361;-68
2022/04/24 00:02:48;;;;;;;15.77;7.28;;;8.30;99.90;;;8.93;nan;96538.22;171870;28;871;-67
2022/04/24 00:02:54;;;;;;;15.73;7.20;;;8.30;99.90;;;8.93;nan;96543.59;171511;28;1336;-67
2022/04/24 00:03:00;;;;;;;15.05;7.22;;;8.30;99.90;;;8.87;nan;96540.84;171846;28;1377;-67
2022/04/24 00:03:07;;;;;;;15.18;7.10;;;8.30;99.90;;;8.90;nan;96543.16;171937;28;1048;-67
2022/04/24 00:03:13;;;;;;;15.36;7.00;;;8.30;99.90;;;8.89;nan;96546.88;172499;28;1344;-68
2022/04/24 00:03:19;;;;;;;13.95;6.97;;;8.30;99.90;;;8.90;nan;96543.16;172378;28;1248;-68
2022/04/24 00:03:24;;;;;;;13.90;7.23;;;8.30;99.90;;;8.91;nan;96542.94;171735;28;1224;-68
2022/04/24 00:03:30;;;;;;;13.88;7.32;;;8.30;99.90;;;8.91;nan;96540.25;172810;28;1173;-68
2022/04/24 00:03:37;;;;;;;14.05;7.45;;;8.30;99.90;;;8.88;nan;96537.97;172346;28;1342;-70
2022/04/24 00:03:43;;;;;;;16.50;7.57;;;8.30;99.90;;;8.92;nan;96535.72;172602;28;1081;-70
2022/04/24 00:03:49;;;;;;;16.73;7.40;;;8.30;99.90;;;8.98;nan;96539.47;171651;28;1317;-67
2022/04/24 00:03:55;;;;;;;16.80;7.25;;;8.30;99.90;;;8.99;nan;96539.28;171747;28;1361;-67
2022/04/24 00:04:01;;;;;;;16.85;7.25;;;8.30;99.90;;;8.96;nan;96532.44;172411;28;1582;-67
2022/04/24 00:04:08;;;;;;;16.23;7.20;;;8.30;99.90;;;8.95;nan;96529.97;172512;28;1603;-67
2022/04/24 00:04:14;;;;;;;14.46;7.30;;;8.30;99.90;;;9.02;nan;96535.34;172141;28;1330;-67
2022/04/24 00:04:19;;;;;;;15.15;7.53;;;8.30;99.90;;;9.04;nan;96541.34;173077;28;1205;-68
2022/04/24 00:04:25;;;;;;;14.97;7.50;;;8.30;99.90;;;9.01;nan;96533.72;172316;28;2228;-70
2022/04/24 00:04:31;;;;;;;14.93;7.38;;;8.40;99.90;;;9.03;nan;96539.69;172610;28;1009;-68
2022/04/24 00:04:38;;;;;;;14.82;7.53;;;8.40;99.90;;;9.06;nan;96548.19;172460;28;1205;-67
2022/04/24 00:04:44;;;;;;;14.88;7.47;;;8.30;99.90;;;9.04;nan;96539.50;171568;28;1454;-67
2022/04/24 00:04:50;;;;;;;14.04;7.40;;;8.30;99.90;;;8.97;nan;96533.25;173019;28;1722;-69
2022/04/24 00:04:56;;;;;;;14.45;7.45;;;8.40;99.90;;;9.05;nan;96535.78;173014;28;1139;-68
2022/04/24 00:05:04;;;;;;;15.65;7.72;;;8.40;99.90;;;8.98;nan;96526.88;173239;28;1174;-67
2022/04/24 00:05:10;;;;;;;15.48;7.45;;;8.30;99.90;;;9.06;nan;96542.00;171683;28;1540;-68
2022/04/24 00:05:17;;;;;;;15.73;7.40;;;8.40;99.90;;;8.97;nan;96530.56;171083;28;1277;-69
2022/04/24 00:05:23;;;;;;;16.03;7.30;;;8.40;99.90;;;9.00;nan;96532.06;171132;28;1411;-68
2022/04/24 00:05:29;;;;;;;14.77;6.97;;;8.40;99.90;;;9.07;nan;96549.81;171483;28;1559;-69
2022/04/24 00:05:35;;;;;;;15.32;7.18;;;8.40;99.90;;;9.01;nan;96534.53;172305;28;1491;-67
2022/04/24 00:05:41;;;;;;;15.53;7.37;;;8.40;99.90;;;9.08;nan;96546.13;171074;28;1095;-68
2022/04/24 00:05:47;;;;;;;15.30;7.30;;;8.40;99.90;;;9.00;nan;96529.38;170935;28;1366;-67
2022/04/24 00:05:53;;;;;;;16.00;7.36;;;8.40;99.90;;;9.04;nan;96536.81;171268;28;923;-67
2022/04/24 00:05:59;;;;;;;17.38;7.53;;;8.40;99.90;;;9.03;nan;96532.47;171063;28;1455;-69
2022/04/24 00:06:05;;;;;;;17.40;7.50;;;8.40;99.90;;;8.93;nan;96513.22;171534;28;1273;-70
2022/04/24 00:06:11;;;;;;;16.58;7.35;;;8.40;99.90;;;9.06;nan;96545.50;172297;28;1495;-68
2022/04/24 00:06:17;;;;;;;16.95;7.65;;;8.40;99.90;;;9.05;nan;96537.66;172663;28;927;-67
2022/04/24 00:06:24;;;;;;;16.52;7.75;;;8.40;99.90;;;9.04;nan;96539.50;172476;28;1137;-69
2022/04/24 00:06:32;;;;;;;15.52;7.78;;;8.40;99.90;;;8.94;nan;96528.31;172061;28;1480;-68
2022/04/24 00:06:39;;;;;;;15.73;8.10;;;8.40;99.90;;;9.07;nan;96554.41;172668;28;1050;-67
2022/04/24 00:06:46;;;;;;;18.07;8.40;;;8.40;99.90;;;9.04;nan;96547.56;173163;28;1434;-68
2022/04/24 00:06:53;;;;;;;17.18;8.12;;;8.40;99.90;;;8.97;nan;96538.63;172034;28;1067;-69
2022/04/24 00:06:59;;;;;;;17.20;7.94;;;8.40;99.90;;;8.91;nan;96528.72;171881;28;1226;-69
2022/04/24 00:07:08;;;;;;;17.35;7.70;;;8.40;99.90;;;8.96;nan;96547.75;171659;28;1075;-69
2022/04/24 00:07:14;;;;;;;15.87;7.37;;;8.40;99.90;;;8.98;nan;96559.09;170803;28;1767;-67
2022/04/24 00:07:20;;;;;;;16.20;7.57;;;8.40;99.90;;;8.95;nan;96551.44;171052;28;1657;-67
2022/04/24 00:07:26;;;;;;;15.85;7.80;;;8.40;99.90;;;8.94;nan;96547.09;171276;28;918;-68
2022/04/24 00:07:32;;;;;;;16.20;8.00;;;8.40;99.90;;;8.89;nan;96538.81;171649;28;1271;-68
2022/04/24 00:07:38;;;;;;;16.10;8.02;;;8.30;99.90;;;8.89;nan;96536.13;172457;28;911;-69
2022/04/24 00:07:44;;;;;;;16.08;8.18;;;8.40;99.90;;;8.84;nan;96531.38;171611;28;1024;-69
2022/04/24 00:07:50;;;;;;;16.17;7.88;;;8.40;99.90;;;8.87;nan;96532.81;171797;28;1895;-68
2022/04/24 00:07:56;;;;;;;15.65;7.68;;;8.40;99.90;;;8.85;nan;96534.88;171844;28;1357;-69
2022/04/24 00:08:02;;;;;;;15.50;7.60;;;8.40;99.90;;;8.88;nan;96543.34;171757;28;1378;-68
2022/04/24 00:08:08;;;;;;;14.93;7.60;;;8.40;99.90;;;8.96;nan;96550.41;171219;28;1113;-69
2022/04/24 00:08:14;;;;;;;14.13;7.43;;;8.40;99.90;;;8.97;nan;96557.41;170916;28;986;-68
2022/04/24 00:08:20;;;;;;;14.65;7.65;;;8.40;99.90;;;8.90;nan;96538.63;171071;28;1237;-68
2022/04/24 00:08:26;;;;;;;15.73;7.73;;;8.30;99.90;;;8.99;nan;96547.31;172239;28;1092;-67
2022/04/24 00:08:32;;;;;;;16.17;7.90;;;8.40;99.90;;;8.98;nan;96548.34;172561;28;1002;-68
2022/04/24 00:08:37;;;;;;;16.63;7.93;;;8.30;99.90;;;8.96;nan;96547.75;172339;28;1349;-70
2022/04/24 00:08:43;;;;;;;16.70;7.82;;;8.40;99.90;;;8.93;nan;96535.53;171110;28;1598;-67
2022/04/24 00:08:49;;;;;;;15.63;7.75;;;8.40;99.90;;;8.96;nan;96553.91;170524;28;981;-69
2022/04/24 00:08:55;;;;;;;14.57;7.47;;;8.40;99.90;;;8.96;nan;96548.53;171533;28;1415;-69
2022/04/24 00:09:01;;;;;;;14.25;7.10;;;8.40;99.90;;;8.98;nan;96545.66;172410;28;1042;-70
2022/04/24 00:09:08;;;;;;;14.38;7.03;;;8.40;99.90;;;8.88;nan;96534.47;172609;28;1181;-70
2022/04/24 00:09:15;;;;;;;14.40;7.07;;;8.40;99.90;;;8.98;nan;96548.34;172592;28;1122;-68
2022/04/24 00:09:22;;;;;;;14.57;7.10;;;8.40;99.90;;;8.99;nan;96549.19;172664;28;1248;-67
2022/04/24 00:09:28;;;;;;;14.25;7.13;;;8.40;99.90;;;8.98;nan;96548.34;170860;28;1686;-71
2022/04/24 00:09:37;;;;;;;13.62;7.10;;;8.40;99.90;;;8.99;nan;96549.19;170927;28;1525;-68
2022/04/24 00:09:43;;;;;;;12.96;6.90;;;8.40;99.90;;;8.86;nan;96523.94;171073;28;1237;-69
2022/04/24 00:09:49;;;;;;;12.90;6.85;;;8.40;99.90;;;8.93;nan;96532.84;171071;28;1480;-67
2022/04/24 00:09:55;;;;;;;13.15;7.15;;;8.40;99.90;;;8.94;nan;96539.88;170549;28;1364;-68
2022/04/24 00:10:01;;;;;;;14.03;7.47;;;8.40;99.90;;;8.99;nan;96541.13;170509;29;1179;-68
2022/04/24 00:10:10;;;;;;;14.05;7.40;;;8.40;99.90;;;8.81;nan;96522.88;171273;28;1242;-68
2022/04/24 00:10:16;;;;;;;13.90;7.40;;;8.40;99.90;;;8.90;nan;96540.47;171824;28;1357;-69
2022/04/24 00:10:22;;;;;;;14.35;7.47;;;8.40;99.90;;;8.87;nan;96532.81;172329;28;1025;-69
2022/04/24 00:10:28;;;;;;;14.03;7.40;;;8.40;99.90;;;8.90;nan;96546.69;172090;28;1534;-68
2022/04/24 00:10:37;;;;;;;13.80;7.30;;;8.40;99.90;;;8.94;nan;96547.94;171921;28;998;-68
2022/04/24 00:10:43;;;;;;;13.69;7.41;;;8.40;99.90;;;8.92;nan;96535.72;171810;28;1352;-68
2022/04/24 00:10:49;;;;;;;14.27;7.27;;;8.30;99.90;;;8.94;nan;96542.56;171202;28;1205;-69
2022/04/24 00:10:55;;;;;;;15.07;7.28;;;8.40;99.90;;;8.93;nan;96545.44;170825;28;1572;-69
2022/04/24 00:11:01;;;;;;;15.80;7.47;;;8.40;99.90;;;8.95;nan;96549.59;172192;28;1887;-67
2022/04/24 00:11:07;;;;;;;16.13;7.60;;;8.40;99.90;;;8.81;nan;96517.50;171689;28;1395;-67
2022/04/24 00:11:13;;;;;;;16.63;7.68;;;8.40;99.90;;;8.93;nan;96545.44;172463;28;1313;-69
2022/04/24 00:11:19;;;;;;;18.20;7.97;;;8.40;99.90;;;8.99;nan;96551.88;170973;28;1376;-67
2022/04/24 00:11:25;;;;;;;16.80;7.70;;;8.40;99.90;;;8.92;nan;96543.78;170533;29;1430;-68
2022/04/24 00:11:31;;;;;;;16.80;7.73;;;8.40;99.90;;;8.93;nan;96543.59;171068;28;1026;-67
2022/04/24 00:11:37;;;;;;;16.73;7.60;;;8.30;99.90;;;8.93;nan;96542.75;171188;28;995;-67
2022/04/24 00:11:43;;;;;;;16.53;7.63;;;8.40;99.90;;;8.91;nan;96542.13;171174;28;1364;-69
2022/04/24 00:11:49;;;;;;;14.80;7.63;;;8.40;99.90;;;8.91;nan;96542.94;172300;28;1447;-67
2022/04/24 00:11:55;;;;;;;15.22;7.92;;;8.40;99.90;;;8.97;nan;96552.06;172249;28;1388;-68
2022/04/24 00:12:02;;;;;;;14.65;7.70;;;8.40;99.90;;;8.97;nan;96549.38;172302;28;1365;-68
2022/04/24 00:12:15;;;;;;;15.17;7.90;;;8.40;99.90;;;8.97;nan;96549.38;171025;28;2809;-71
2022/04/24 00:12:21;;;;;;;16.64;7.82;;;8.40;99.90;;;8.99;nan;96541.97;171109;28;1231;-68
2022/04/24 00:12:27;;;;;;;17.60;7.80;;;8.40;99.90;;;8.98;nan;96544.84;170728;28;1653;-68
2022/04/24 00:12:33;;;;;;;17.60;7.95;;;8.40;99.90;;;8.94;nan;96536.34;170257;29;1275;-69
2022/04/24 00:12:39;;;;;;;17.83;8.13;;;8.40;99.90;;;8.87;nan;96528.28;171445;28;1025;-68
2022/04/24 00:12:45;;;;;;;16.52;8.10;;;8.40;99.90;;;8.94;nan;96539.88;171199;28;785;-67
2022/04/24 00:12:51;;;;;;;15.70;8.02;;;8.40;99.90;;;8.87;nan;96532.81;171419;28;1066;-68
2022/04/24 00:12:57;;;;;;;15.97;7.93;;;8.40;99.90;;;8.90;nan;96533.25;171268;28;844;-68
2022/04/24 00:13:03;;;;;;;15.88;7.88;;;8.40;99.90;;;8.82;nan;96525.34;171062;28;1123;-68
2022/04/24 00:13:11;;;;;;;14.85;7.45;;;8.40;99.90;;;8.79;nan;96527.63;170446;29;1395;-68
2022/04/24 00:13:17;;;;;;;14.52;7.32;;;8.40;99.90;;;8.87;nan;96538.19;170124;29;1148;-68
2022/04/24 00:13:23;;;;;;;14.43;7.28;;;8.40;99.90;;;8.87;nan;96540.84;170662;29;852;-68
2022/04/24 00:13:37;;;;;;;14.10;7.23;;;8.40;99.90;;;8.84;nan;96535.91;169960;29;1584;-68
2022/04/24 00:13:43;;;;;;;14.49;7.30;;;8.40;99.90;;;8.71;nan;96523.25;170579;28;1230;-69
2022/04/24 00:13:49;;;;;;;14.20;7.40;;;8.40;99.90;;;8.77;nan;96535.88;171645;28;1455;-68
2022/04/24 00:13:55;;;;;;;15.43;7.53;;;8.30;99.90;;;8.71;nan;96531.28;172298;28;1143;-70
2022/04/24 00:14:07;;;;;;;15.38;7.72;;;8.30;99.90;;;8.73;nan;96537.28;171916;28;935;-68
2022/04/24 00:14:14;;;;;;;15.34;7.69;;;8.30;99.90;;;8.71;nan;96527.78;170387;29;1544;-68
2022/04/24 00:14:20;;;;;;;14.58;7.64;;;8.30;99.90;;;8.69;nan;96533.34;170311;29;1408;-67
2022/04/24 00:14:27;;;;;;;13.98;7.63;;;8.30;99.90;;;8.67;nan;96529.19;171738;28;1218;-68
2022/04/24 00:14:34;;;;;;;14.60;7.50;;;8.30;99.90;;;8.70;nan;96529.66;172602;28;1070;-68
2022/04/24 00:14:39;;;;;;;15.90;7.84;;;8.30;99.90;;;8.73;nan;96533.78;170650;28;1077;-67
2022/04/24 00:14:47;;;;;;;16.13;7.85;;;8.30;99.90;;;8.75;nan;96537.09;170452;29;1195;-69
2022/04/24 00:14:53;;;;;;;17.27;7.87;;;8.30;99.90;;;8.62;nan;96502.97;171096;28;1123;-69
2022/04/24 00:14:59;;;;;;;17.03;7.87;;;8.30;99.90;;;8.79;nan;96535.66;171761;28;1425;-68
2022/04/24 00:15:06;;;;;;;16.73;8.05;;;8.30;99.90;;;8.70;nan;96516.25;172140;28;1620;-68
2022/04/24 00:15:12;;;;;;;16.67;7.93;;;8.30;99.90;;;8.80;nan;96529.28;171179;28;1441;-68
2022/04/24 00:15:18;;;;;;;16.23;7.88;;;8.30;99.90;;;8.75;nan;96527.19;171408;28;1252;-71
2022/04/24 00:15:24;;;;;;;15.43;7.87;;;8.30;99.90;;;8.73;nan;96526.56;171826;28;1206;-70
2022/04/24 00:15:29;;;;;;;14.93;7.75;;;8.30;99.90;;;8.72;nan;96521.38;170473;29;1191;-67
2022/04/24 00:15:35;;;;;;;14.30;7.60;;;8.30;99.90;;;8.76;nan;96525.31;169796;29;1351;-68
2022/04/24 00:15:41;;;;;;;13.68;7.43;;;8.30;99.90;;;8.79;nan;96533.00;169769;29;1041;-69
2022/04/24 00:15:47;;;;;;;14.15;7.72;;;8.30;99.90;;;8.78;nan;96525.97;170346;29;1048;-67
2022/04/24 00:15:53;;;;;;;14.85;7.78;;;8.30;99.90;;;8.82;nan;96529.91;170607;29;888;-68
2022/04/24 00:15:59;;;;;;;15.53;7.80;;;8.30;99.90;;;8.80;nan;96521.25;170476;28;1501;-70
2022/04/24 00:16:06;;;;;;;16.20;7.80;;;8.30;99.90;;;8.79;nan;96516.88;170466;29;1552;-67
2022/04/24 00:16:12;;;;;;;16.48;7.84;;;8.20;99.90;;;8.86;nan;96537.34;170523;28;1355;-68
2022/04/24 00:16:18;;;;;;;16.48;7.40;;;8.30;99.90;;;8.83;nan;96520.81;170523;29;1054;-69
2022/04/24 00:16:24;;;;;;;16.33;7.38;;;8.30;99.90;;;8.85;nan;96524.16;170513;28;1132;-68
2022/04/24 00:16:30;;;;;;;16.17;7.50;;;8.30;99.90;;;8.78;nan;96520.59;170981;28;1027;-70
2022/04/24 00:16:37;;;;;;;16.13;7.50;;;8.20;99.90;;;8.86;nan;96526.59;170470;28;1446;-69
2022/04/24 00:16:46;;;;;;;16.62;7.78;;;8.30;99.90;;;8.82;nan;96527.22;170935;28;1364;-69
2022/04/24 00:16:52;;;;;;;16.68;8.13;;;8.30;99.90;;;8.87;nan;96536.31;170910;28;1321;-68
2022/04/24 00:16:58;;;;;;;16.10;8.07;;;8.30;99.90;;;8.76;nan;96523.47;171226;28;923;-67
2022/04/24 00:17:04;;;;;;;15.10;8.07;;;8.30;99.90;;;8.84;nan;96538.59;170035;29;1335;-71
2022/04/24 00:17:11;;;;;;;14.90;8.05;;;8.30;99.90;;;8.78;nan;96523.28;169869;29;869;-68
2022/04/24 00:17:20;;;;;;;14.34;7.86;;;8.30;99.90;;;8.80;nan;96526.59;170809;28;1193;-67
2022/04/24 00:17:26;;;;;;;13.87;7.63;;;8.30;99.90;;;8.59;nan;96497.19;171757;28;1030;-69
2022/04/24 00:17:31;;;;;;;15.23;7.55;;;8.30;99.90;;;8.74;nan;96522.84;171001;28;1226;-67
2022/04/24 00:17:38;;;;;;;15.80;7.55;;;8.30;99.90;;;8.74;nan;96530.91;170551;29;955;-67
2022/04/24 00:17:44;;;;;;;15.25;7.47;;;8.30;99.90;;;8.70;nan;96531.50;170339;28;1449;-69
2022/04/24 00:17:50;;;;;;;19.73;7.60;;;8.30;99.90;;;8.73;nan;96536.47;169897;29;1301;-67
2022/04/24 00:17:56;;;;;;;20.80;7.78;;;8.30;99.90;;;8.70;nan;96526.97;171317;28;1195;-69
2022/04/24 00:18:02;;;;;;;19.13;7.55;;;8.30;99.90;;;8.75;nan;96529.06;171214;28;995;-68
2022/04/24 00:18:08;;;;;;;19.15;7.47;;;8.30;99.90;;;8.69;nan;96521.78;171939;28;1337;-69
2022/04/24 00:18:14;;;;;;;18.88;7.38;;;8.30;99.90;;;8.65;nan;96509.81;171609;28;1485;-67
2022/04/24 00:18:20;;;;;;;15.85;7.40;;;8.30;99.90;;;8.73;nan;96525.72;171046;28;1094;-69
2022/04/24 00:18:26;;;;;;;15.35;7.30;;;8.30;99.90;;;8.72;nan;96524.91;170330;29;1053;-68
2022/04/24 00:18:32;;;;;;;16.08;7.28;;;8.30;99.90;;;8.70;nan;96512.72;171241;28;871;-67
2022/04/24 00:18:38;;;;;;;16.40;7.37;;;8.30;99.90;;;8.81;nan;96529.06;171629;28;1191;-68
2022/04/24 00:18:44;;;;;;;17.10;7.53;;;8.30;99.90;;;8.83;nan;96526.19;171085;28;928;-67
2022/04/24 00:18:50;;;;;;;19.58;7.35;;;8.20;99.90;;;8.79;nan;96517.72;171476;28;1323;-67
2022/04/24 00:18:56;;;;;;;17.92;7.30;;;8.30;99.90;;;8.77;nan;96518.94;171135;28;1734;-67
2022/04/24 00:19:03;;;;;;;17.77;7.65;;;8.30;99.90;;;8.74;nan;96516.66;171122;28;1124;-68
2022/04/24 00:19:10;;;;;;;17.80;7.72;;;8.30;99.90;;;8.78;nan;96531.31;171770;28;974;-68
2022/04/24 00:19:18;;;;;;;15.53;7.63;;;8.20;99.90;;;8.74;nan;96516.66;171308;28;1908;-70
2022/04/24 00:19:24;;;;;;;16.31;7.77;;;8.30;99.90;;;8.74;nan;96522.03;171812;28;1051;-67
2022/04/24 00:19:30;;;;;;;16.33;7.55;;;8.30;99.90;;;8.70;nan;96524.28;171482;28;1874;-67
2022/04/24 00:19:36;;;;;;;16.87;7.60;;;8.30;99.90;;;8.71;nan;96522.41;171141;28;1563;-68
2022/04/24 00:19:44;;;;;;;16.67;7.60;;;8.30;99.90;;;8.75;nan;96523.69;171976;28;913;-69
2022/04/24 00:19:50;;;;;;;16.42;7.38;;;8.30;99.90;;;8.78;nan;96525.97;172281;28;1814;-67
2022/04/24 00:19:56;;;;;;;16.05;7.35;;;8.30;99.90;;;8.69;nan;96514.56;171643;28;1037;-68
2022/04/24 00:20:02;;;;;;;16.05;7.20;;;8.30;99.90;;;8.73;nan;96520.38;171146;28;954;-67
2022/04/24 00:20:09;;;;;;;16.37;6.97;;;8.30;99.90;;;8.75;nan;96512.97;171096;28;1340;-67
2022/04/24 00:20:15;;;;;;;15.72;7.00;;;8.30;99.90;;;8.84;nan;96533.22;171068;28;1328;-67
2022/04/24 00:20:21;;;;;;;16.13;7.30;;;8.30;99.90;;;8.79;nan;96522.25;171112;28;998;-68
2022/04/24 00:20:27;;;;;;;15.77;7.57;;;8.30;99.90;;;8.79;nan;96527.63;171095;28;1325;-68
2022/04/24 00:20:33;;;;;;;15.75;7.60;;;8.30;99.90;;;8.80;nan;96518.56;171803;28;1051;-69
2022/04/24 00:20:40;;;;;;;14.13;7.50;;;8.30;99.90;;;8.82;nan;96527.22;171663;28;1048;-68
2022/04/24 00:20:45;;;;;;;13.93;7.43;;;8.30;99.90;;;8.83;nan;96520.81;171868;28;863;-68
2022/04/24 00:20:51;;;;;;;13.25;7.32;;;8.30;99.90;;;8.90;nan;96535.09;171739;28;903;-68
2022/04/24 00:20:57;;;;;;;14.47;7.23;;;8.30;99.90;;;8.88;nan;96534.47;171031;28;1805;-67
2022/04/24 00:21:04;;;;;;;14.43;7.40;;;8.30;99.90;;;8.89;nan;96534.28;171603;28;1131;-67
2022/04/24 00:21:10;;;;;;;14.76;7.58;;;8.30;99.90;;;8.83;nan;96523.50;170356;29;1967;-67
2022/04/24 00:21:16;;;;;;;15.50;7.60;;;8.30;99.90;;;8.85;nan;96524.97;171454;28;1222;-68
2022/04/24 00:21:22;;;;;;;16.08;7.60;;;8.30;99.90;;;8.91;nan;96534.09;171830;28;931;-67
2022/04/24 00:21:28;;;;;;;15.55;7.65;;;8.30;99.90;;;8.87;nan;96528.28;171607;28;1384;-70
2022/04/24 00:21:34;;;;;;;15.93;7.47;;;8.30;99.90;;;8.89;nan;96526.22;171272;28;1210;-68
2022/04/24 00:21:40;;;;;;;15.88;7.50;;;8.30;99.90;;;8.86;nan;96521.25;171875;28;1063;-68
2022/04/24 00:21:46;;;;;;;16.65;7.47;;;8.30;99.90;;;8.90;nan;96525.22;171753;28;1655;-68
2022/04/24 00:21:52;;;;;;;16.30;7.28;;;8.30;99.90;;;8.75;nan;96504.91;170410;29;1030;-70
2022/04/24 00:21:58;;;;;;;15.90;7.30;;;8.30;99.90;;;8.87;nan;96527.44;170942;28;1143;-67
2022/04/24 00:22:05;;;;;;;15.77;7.53;;;8.30;99.90;;;8.81;nan;96521.00;171200;28;944;-67
2022/04/24 00:22:11;;;;;;;15.60;7.67;;;8.30;99.90;;;8.84;nan;96528.69;170804;28;2364;-68
2022/04/24 00:22:16;;;;;;;14.93;7.93;;;8.30;99.90;;;8.80;nan;96524.75;171255;28;1101;-67
2022/04/24 00:22:22;;;;;;;14.50;7.93;;;8.30;99.90;;;8.77;nan;96522.44;171592;28;1138;-70
2022/04/24 00:22:28;;;;;;;14.37;7.97;;;8.20;99.90;;;8.78;nan;96520.59;170918;28;1532;-67
2022/04/24 00:22:34;;;;;;;14.73;7.67;;;8.30;99.90;;;8.77;nan;96514.41;171737;28;1091;-68
2022/04/24 00:22:40;;;;;;;15.43;7.63;;;8.30;99.90;;;8.83;nan;96536.94;170424;29;2146;-67
2022/04/24 00:22:46;;;;;;;15.48;7.63;;;8.30;99.90;;;8.78;nan;96526.78;170390;29;1317;-69
2022/04/24 00:22:52;;;;;;;16.25;7.38;;;8.20;99.90;;;8.76;nan;96534.19;169820;29;1043;-70
2022/04/24 00:22:58;;;;;;;16.48;7.35;;;8.20;99.90;;;8.76;nan;96528.84;169912;29;1525;-69
2022/04/24 00:23:04;;;;;;;15.95;7.32;;;8.20;99.90;;;8.80;nan;96531.97;170642;28;1397;-68
2022/04/24 00:23:10;;;;;;;15.05;7.20;;;8.20;99.90;;;8.72;nan;96513.34;170050;29;1584;-67
2022/04/24 00:23:16;;;;;;;15.15;7.25;;;8.20;99.90;;;8.78;nan;96531.31;170860;28;1855;-68
2022/04/24 00:23:22;;;;;;;14.05;7.22;;;8.20;99.90;;;8.74;nan;96520.16;171800;28;1480;-68
2022/04/24 00:23:28;;;;;;;13.27;6.95;;;8.20;99.90;;;8.77;nan;96524.28;172228;28;1618;-69
2022/04/24 00:23:34;;;;;;;13.23;6.73;;;8.20;99.90;;;8.69;nan;96522.63;173259;28;938;-69
2022/04/24 00:23:40;;;;;;;13.15;6.68;;;8.20;99.90;;;8.72;nan;96530.25;172407;28;1128;-68
2022/04/24 00:23:46;;;;;;;12.40;6.72;;;8.20;99.90;;;8.62;nan;96512.88;171699;28;1109;-67
2022/04/24 00:23:52;;;;;;;13.43;7.13;;;8.20;99.90;;;8.68;nan;96523.66;171093;28;1443;-70
2022/04/24 00:23:59;;;;;;;14.90;7.47;;;8.20;99.90;;;8.61;nan;96508.53;170764;28;1318;-67
2022/04/24 00:24:06;;;;;;;16.18;7.78;;;8.20;99.90;;;8.60;nan;96510.38;171179;28;954;-68
2022/04/24 00:24:13;;;;;;;17.47;7.97;;;8.20;99.90;;;8.65;nan;96515.19;171624;28;1276;-68
2022/04/24 00:24:19;;;;;;;17.43;7.90;;;8.20;99.90;;;8.62;nan;96511.03;172320;28;1408;-69
2022/04/24 00:24:25;;;;;;;17.30;7.82;;;8.20;99.90;;;8.65;nan;96510.66;171571;28;1347;-68
2022/04/24 00:24:32;;;;;;;16.77;7.63;;;8.20;99.90;;;8.68;nan;96518.28;171246;28;907;-67
2022/04/24 00:24:38;;;;;;;17.27;7.63;;;8.10;99.90;;;8.64;nan;96505.47;170331;29;1296;-68
2022/04/24 00:24:44;;;;;;;17.98;7.70;;;8.20;99.90;;;8.70;nan;96520.78;169777;29;968;-71
2022/04/24 00:24:50;;;;;;;19.15;7.50;;;8.20;99.90;;;8.64;nan;96500.09;170964;28;943;-68
2022/04/24 00:24:56;;;;;;;18.52;7.45;;;8.10;99.90;;;8.62;nan;96504.81;171780;28;1110;-68
2022/04/24 00:25:02;;;;;;;18.52;7.68;;;8.10;99.90;;;8.65;nan;96507.97;171781;28;1083;-68
2022/04/24 00:25:08;;;;;;;16.80;7.60;;;8.10;99.90;;;8.63;nan;96504.63;171175;28;875;-69
2022/04/24 00:25:14;;;;;;;16.87;7.70;;;8.10;99.90;;;8.71;nan;96512.50;170650;28;1546;-70
2022/04/24 00:25:20;;;;;;;17.10;7.85;;;8.10;99.90;;;8.71;nan;96515.19;170419;29;919;-67
2022/04/24 00:25:26;;;;;;;17.48;8.00;;;8.10;99.90;;;8.68;nan;96509.41;170228;28;1399;-71
2022/04/24 00:25:32;;;;;;;17.27;8.00;;;8.10;99.90;;;8.69;nan;96506.53;171212;28;1424;-68
2022/04/24 00:25:38;;;;;;;17.95;8.07;;;8.10;99.90;;;8.74;nan;96520.16;171189;28;1398;-69
2022/04/24 00:25:44;;;;;;;18.10;8.07;;;8.10;99.90;;;8.69;nan;96514.56;170699;28;1860;-67
2022/04/24 00:25:50;;;;;;;16.48;7.88;;;8.10;99.90;;;8.70;nan;96508.19;171744;28;1522;-68
2022/04/24 00:25:56;;;;;;;15.70;7.57;;;8.10;99.90;;;8.70;nan;96504.69;171613;28;1000;-68
2022/04/24 00:26:02;;;;;;;15.27;7.40;;;8.10;99.90;;;8.74;nan;96508.59;171746;28;919;-68
2022/04/24 00:26:08;;;;;;;14.60;7.32;;;8.10;99.90;;;8.73;nan;96506.94;171494;28;1602;-70
2022/04/24 00:26:14;;;;;;;13.85;7.38;;;8.10;99.90;;;8.74;nan;96506.75;171241;28;895;-68
2022/04/24 00:26:20;;;;;;;13.75;7.55;;;8.10;99.90;;;8.75;nan;96507.59;172333;28;1006;-68
2022/04/24 00:26:26;;;;;;;14.43;7.75;;;8.10;99.90;;;8.75;nan;96510.28;172377;28;1007;-68
2022/04/24 00:26:32;;;;;;;14.95;7.82;;;8.10;99.90;;;8.79;nan;96515.03;172120;28;1150;-68
2022/04/24 00:26:38;;;;;;;14.52;7.70;;;8.10;99.90;;;8.69;nan;96498.47;171032;28;1810;-70
2022/04/24 00:26:44;;;;;;;14.33;7.63;;;8.10;99.90;;;8.75;nan;96503.06;171030;28;874;-68
2022/04/24 00:26:52;;;;;;;14.23;7.70;;;8.10;99.90;;;8.77;nan;96511.72;171103;28;1097;-68
2022/04/24 00:26:59;;;;;;;13.07;7.50;;;8.10;99.90;;;8.78;nan;96517.91;171791;28;1309;-70
2022/04/24 00:27:07;;;;;;;14.63;7.63;;;8.10;99.90;;;8.75;nan;96523.69;170380;28;1551;-69
2022/04/24 00:27:13;;;;;;;16.57;7.60;;;8.10;99.90;;;8.68;nan;96510.22;170194;28;1076;-69
2022/04/24 00:27:19;;;;;;;16.63;7.40;;;8.10;99.90;;;8.68;nan;96520.13;170142;28;1848;-71
2022/04/24 00:27:25;;;;;;;17.80;7.57;;;8.10;99.90;;;8.68;nan;96528.19;170432;28;1088;-71
2022/04/24 00:27:32;;;;;;;17.77;7.70;;;8.10;99.90;;;8.63;nan;96520.72;171048;28;1067;-68
2022/04/24 00:27:38;;;;;;;15.07;7.68;;;8.10;99.90;;;8.51;nan;96520.44;171016;28;1230;-70
2022/04/24 00:27:44;;;;;;;14.53;7.70;;;8.10;99.90;;;8.58;nan;96527.72;169528;29;1460;-68
2022/04/24 00:27:50;;;;;;;15.85;7.60;;;8.10;99.90;;;8.49;nan;96514.47;171081;28;1232;-68
2022/04/24 00:27:56;;;;;;;16.38;7.57;;;8.10;99.90;;;8.52;nan;96530.16;171289;28;1213;-69
2022/04/24 00:28:02;;;;;;;16.77;7.65;;;8.10;99.90;;;8.43;nan;96517.13;171168;28;860;-68
2022/04/24 00:28:08;;;;;;;17.00;7.73;;;8.10;99.90;;;8.41;nan;96527.19;171492;28;1502;-68