Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:03;;;;;;;;;;;20.00;99.90;;;;;;5034898;28;19989;-72
2022/08/03 00:03:29;;;;;;;;;;;19.90;99.90;;;;;;5032938;28;19955;-73
2022/08/03 00:05:55;;;;;;;;;;;19.90;99.90;;;;;;5034616;28;20007;-72
2022/08/03 00:08:20;;;;;;;;;;;19.80;99.90;;;;;;5033750;28;20359;-76
2022/08/03 00:10:46;;;;;;;;;;;19.80;99.90;;;;;;5033360;28;20418;-72
2022/08/03 00:13:11;;;;;;;;;;;19.80;99.90;;;;;;5033870;28;19909;-72
2022/08/03 00:15:41;;;;;;;;;;;19.70;99.90;;;;;;5033507;28;19921;-72
2022/08/03 00:18:07;;;;;;;;;;;19.70;99.90;;;;;;5031752;28;19921;-72
2022/08/03 00:20:33;;;;;;;;;;;19.60;99.90;;;;;;5032133;28;19920;-72
2022/08/03 00:23:02;;;;;;;;;;;19.60;99.90;;;;;;5034018;28;20138;-72
2022/08/03 00:25:28;;;;;;;;;;;19.60;99.90;;;;;;5027684;28;21472;-73
2022/08/03 00:27:54;;;;;;;;;;;19.70;99.90;;;;;;5034217;28;19968;-73
2022/08/03 00:30:19;;;;;;;;;;;19.70;99.90;;;;;;5030999;28;20012;-73
2022/08/03 00:32:45;;;;;;;;;;;19.60;99.90;;;;;;5034599;28;19971;-73
2022/08/03 00:35:10;;;;;;;;;;;19.60;99.90;;;;;;5033576;28;19909;-73
2022/08/03 00:37:36;;;;;;;;;;;19.60;99.90;;;;;;5033850;28;20277;-73
2022/08/03 00:40:02;;;;;;;;;;;19.60;99.90;;;;;;5028916;28;19921;-73
2022/08/03 00:42:27;;;;;;;;;;;19.50;99.90;;;;;;5033637;28;19927;-72
2022/08/03 00:44:53;;;;;;;;;;;19.50;99.90;;;;;;5037234;28;20602;-73
2022/08/03 00:47:18;;;;;;;;;;;19.40;99.90;;;;;;5033068;28;19967;-72
2022/08/03 00:49:44;;;;;;;;;;;19.40;99.90;;;;;;5034705;28;19909;-73
2022/08/03 00:52:10;;;;;;;;;;;19.40;99.90;;;;;;5044702;28;20325;-73
2022/08/03 00:54:39;;;;;;;;;;;19.40;99.90;;;;;;5037306;28;19913;-72
2022/08/03 00:57:05;;;;;;;;;;;19.30;99.90;;;;;;5035701;28;19921;-72
2022/08/03 00:59:30;;;;;;;;;;;19.30;99.90;;;;;;5034600;28;19917;-72
2022/08/03 01:01:56;;;;;;;;;;;19.30;99.90;;;;;;5038256;28;20281;-72
2022/08/03 01:04:22;;;;;;;;;;;19.20;99.90;;;;;;5039246;28;19920;-73
2022/08/03 01:07:00;;;;;;;;;;;19.20;99.90;;;;;;5039826;28;19929;-72
2022/08/03 01:09:33;;;;;;;;;;;19.20;99.90;;;;;;5037963;28;19917;-72
2022/08/03 01:12:02;;;;;;;;;;;19.20;99.90;;;;;;5039937;28;19921;-72
2022/08/03 01:14:47;;;;;;;;;;;19.20;99.90;;;;;;5040341;28;20290;-72
2022/08/03 01:17:19;;;;;;;;;;;19.20;99.90;;;;;;5036855;28;19932;-73
2022/08/03 01:19:48;;;;;;;;;;;19.20;99.90;;;;;;5035095;28;19913;-72
2022/08/03 01:22:17;;;;;;;;;;;19.20;99.90;;;;;;5050819;28;20251;-72
2022/08/03 01:25:01;;;;;;;;;;;19.10;99.90;;;;;;5053899;28;19921;-73
2022/08/03 01:27:35;;;;;;;;;;;19.20;99.90;;;;;;5036214;28;19917;-71
2022/08/03 01:30:11;;;;;;;;;;;19.10;99.90;;;;;;5039682;28;20177;-72
2022/08/03 01:32:47;;;;;;;;;;;19.10;99.90;;;;;;5040589;28;19968;-72
2022/08/03 01:35:14;;;;;;;;;;;19.10;99.90;;;;;;5036549;28;19913;-72
2022/08/03 01:37:48;;;;;;;;;;;19.20;99.90;;;;;;5040856;28;20705;-72
2022/08/03 01:40:14;;;;;;;;;;;19.20;99.90;;;;;;5032748;28;20304;-73
2022/08/03 01:42:41;;;;;;;;;;;19.10;99.90;;;;;;5040940;28;19920;-73
2022/08/03 01:45:08;;;;;;;;;;;19.10;99.90;;;;;;5040045;28;19920;-73
2022/08/03 01:47:34;;;;;;;;;;;19.10;99.90;;;;;;5038027;28;19920;-72
2022/08/03 01:50:01;;;;;;;;;;;19.10;99.90;;;;;;5039469;28;20235;-72
2022/08/03 01:52:27;;;;;;;;;;;19.10;99.90;;;;;;5040913;28;19910;-73
2022/08/03 01:54:53;;;;;;;;;;;19.10;99.90;;;;;;5036346;28;19919;-72
2022/08/03 01:57:19;;;;;;;;;;;19.00;99.90;;;;;;5041167;28;20204;-73
2022/08/03 01:59:47;;;;;;;;;;;19.10;99.90;;;;;;5040899;28;19921;-73
2022/08/03 02:02:14;;;;;;;;;;;19.10;99.90;;;;;;5034022;28;19917;-71
2022/08/03 02:04:41;;;;;;;;;;;19.10;99.90;;;;;;5036422;28;19913;-73
2022/08/03 02:07:08;;;;;;;;;;;19.10;99.90;;;;;;5038495;28;20223;-73
2022/08/03 02:09:35;;;;;;;;;;;19.20;99.90;;;;;;5040121;28;19963;-72
2022/08/03 02:12:01;;;;;;;;;;;19.10;99.90;;;;;;5026766;28;19923;-72
2022/08/03 02:14:27;;;;;;;;;;;19.20;99.90;;;;;;5036911;28;19913;-72
2022/08/03 02:16:53;;;;;;;;;;;19.10;99.90;;;;;;5039998;28;19974;-72
2022/08/03 02:19:18;;;;;;;;;;;19.10;99.90;;;;;;5028857;28;19929;-76
2022/08/03 02:21:45;;;;;;;;;;;19.20;99.90;;;;;;5039108;28;19913;-73
2022/08/03 02:24:10;;;;;;;;;;;19.20;99.90;;;;;;5036449;28;19947;-75
2022/08/03 02:26:37;;;;;;;;;;;19.20;99.90;;;;;;5035530;28;20018;-72
2022/08/03 02:29:05;;;;;;;;;;;19.20;99.90;;;;;;5043247;28;19913;-72
2022/08/03 02:31:33;;;;;;;;;;;19.20;99.90;;;;;;5035970;28;20059;-72
2022/08/03 02:34:01;;;;;;;;;;;19.20;99.90;;;;;;5036259;28;19909;-75
2022/08/03 02:36:33;;;;;;;;;;;19.20;99.90;;;;;;5039197;28;19913;-72
2022/08/03 02:39:00;;;;;;;;;;;19.10;99.90;;;;;;5038835;28;20005;-75
2022/08/03 02:41:35;;;;;;;;;;;19.10;99.90;;;;;;5027673;28;19924;-73
2022/08/03 02:44:02;;;;;;;;;;;19.10;99.90;;;;;;5053636;28;19966;-73
2022/08/03 02:46:31;;;;;;;;;;;19.00;99.90;;;;;;5038139;28;19928;-73
2022/08/03 02:48:57;;;;;;;;;;;19.00;99.90;;;;;;5041886;28;19964;-73
2022/08/03 02:51:25;;;;;;;;;;;19.00;99.90;;;;;;5038398;28;19971;-74
2022/08/03 02:53:51;;;;;;;;;;;19.00;99.90;;;;;;5039555;28;19925;-73
2022/08/03 02:56:17;;;;;;;;;;;19.00;99.90;;;;;;5031847;28;19913;-73
2022/08/03 02:58:44;;;;;;;;;;;19.00;99.90;;;;;;5037766;28;20303;-73
2022/08/03 03:01:09;;;;;;;;;;;19.00;99.90;;;;;;5036161;28;19921;-73
2022/08/03 03:03:36;;;;;;;;;;;19.00;99.90;;;;;;5041218;28;20038;-72
2022/08/03 03:06:02;;;;;;;;;;;19.00;99.90;;;;;;5034959;28;20308;-73
2022/08/03 03:08:28;;;;;;;;;;;19.00;99.90;;;;;;5034155;28;19919;-72
2022/08/03 03:10:55;;;;;;;;;;;19.00;99.90;;;;;;5038457;28;19959;-72
2022/08/03 03:13:21;;;;;;;;;;;19.00;99.90;;;;;;5037746;28;20243;-74
2022/08/03 03:15:47;;;;;;;;;;;19.00;99.90;;;;;;5036193;28;19913;-73
2022/08/03 03:18:13;;;;;;;;;;;19.00;99.90;;;;;;5047965;28;19931;-73
2022/08/03 03:20:39;;;;;;;;;;;19.00;99.90;;;;;;5033507;28;20316;-73
2022/08/03 03:23:06;;;;;;;;;;;19.00;99.90;;;;;;5034310;28;20007;-72
2022/08/03 03:25:32;;;;;;;;;;;19.00;99.90;;;;;;5034722;28;19924;-72
2022/08/03 03:27:58;;;;;;;;;;;19.00;99.90;;;;;;5031611;28;20471;-72
2022/08/03 03:30:24;;;;;;;;;;;19.00;99.90;;;;;;5034704;28;19913;-75
2022/08/03 03:32:50;;;;;;;;;;;19.00;99.90;;;;;;5035194;28;20303;-71
2022/08/03 03:35:15;;;;;;;;;;;19.00;99.90;;;;;;5035035;28;19909;-72
2022/08/03 03:37:41;;;;;;;;;;;19.00;99.90;;;;;;5031526;28;19961;-72
2022/08/03 03:40:07;;;;;;;;;;;18.90;99.90;;;;;;5037253;28;20319;-76
2022/08/03 03:42:33;;;;;;;;;;;18.90;99.90;;;;;;5034128;28;19921;-71
2022/08/03 03:45:02;;;;;;;;;;;18.90;99.90;;;;;;5037499;28;19917;-72
2022/08/03 03:47:28;;;;;;;;;;;18.90;99.90;;;;;;5033331;28;20107;-76
2022/08/03 03:49:53;;;;;;;;;;;18.90;99.90;;;;;;5034688;28;19909;-72
2022/08/03 03:52:19;;;;;;;;;;;18.90;99.90;;;;;;5034868;28;19913;-72
2022/08/03 03:54:45;;;;;;;;;;;18.90;99.90;;;;;;5034415;28;19914;-72
2022/08/03 03:57:10;;;;;;;;;;;18.90;99.90;;;;;;5034603;28;19943;-72
2022/08/03 03:59:37;;;;;;;;;;;18.80;99.90;;;;;;5029202;28;19964;-72
2022/08/03 04:02:04;;;;;;;;;;;18.80;99.90;;;;;;5034749;28;19909;-72
2022/08/03 04:12:44;;;;;;;;;;;18.70;99.90;;;;;;5034124;28;19932;-72
2022/08/03 04:15:11;;;;;;;;;;;18.80;99.90;;;;;;5033720;28;19909;-72
2022/08/03 04:17:37;;;;;;;;;;;18.80;99.90;;;;;;5033986;28;19921;-76
2022/08/03 04:20:04;;;;;;;;;;;18.80;99.90;;;;;;5023055;28;19947;-73
2022/08/03 04:22:31;;;;;;;;;;;18.80;99.90;;;;;;5034269;28;19913;-72
2022/08/03 04:25:07;;;;;;;;;;;18.70;99.90;;;;;;5032765;28;19913;-72
2022/08/03 04:27:39;;;;;;;;;;;18.80;99.90;;;;;;5034292;28;19928;-72
2022/08/03 04:30:05;;;;;;;;;;;18.80;99.90;;;;;;5029822;28;19940;-72
2022/08/03 04:32:32;;;;;;;;;;;18.80;99.90;;;;;;5032678;28;20020;-73
2022/08/03 04:34:58;;;;;;;;;;;18.80;99.90;;;;;;5033025;28;19917;-73
2022/08/03 04:37:31;;;;;;;;;;;18.80;99.90;;;;;;5033496;28;19920;-73
2022/08/03 04:40:00;;;;;;;;;;;18.80;99.90;;;;;;5027260;28;19999;-76
2022/08/03 04:42:26;;;;;;;;;;;18.80;99.90;;;;;;5025016;28;19960;-73
2022/08/03 04:44:53;;;;;;;;;;;18.80;99.90;;;;;;5033827;28;20228;-72
2022/08/03 04:47:18;;;;;;;;;;;18.80;99.90;;;;;;5034074;28;19917;-72
2022/08/03 04:49:44;;;;;;;;;;;18.80;99.90;;;;;;5032439;28;19920;-72
2022/08/03 04:52:10;;;;;;;;;;;18.90;99.90;;;;;;5034421;28;19916;-73
2022/08/03 04:54:42;;;;;;;;;;;18.90;99.90;;;;;;5033649;28;19913;-72
2022/08/03 04:57:08;;;;;;;;;;;18.90;99.90;;;;;;5034579;28;19909;-72
2022/08/03 04:59:34;;;;;;;;;;;19.00;99.90;;;;;;5030242;28;19940;-73
2022/08/03 05:01:59;;;;;;;;;;;19.00;99.90;;;;;;5042246;28;20597;-72
2022/08/03 05:04:25;;;;;;;;;;;19.00;99.90;;;;;;5032541;28;20328;-72
2022/08/03 05:06:50;;;;;;;;;;;19.00;99.90;;;;;;5043384;28;19975;-73
2022/08/03 05:09:16;;;;;;;;;;;19.00;99.90;;;;;;5042028;28;19975;-72
2022/08/03 05:11:41;;;;;;;;;;;19.00;99.90;;;;;;5042410;28;19913;-72
2022/08/03 05:14:07;;;;;;;;;;;19.00;99.90;;;;;;5045906;28;20008;-75
2022/08/03 05:16:32;;;;;;;;;;;19.00;99.90;;;;;;5047815;28;19959;-72
2022/08/03 05:18:58;;;;;;;;;;;18.90;99.90;;;;;;5043905;28;19970;-72
2022/08/03 05:21:23;;;;;;;;;;;19.00;99.90;;;;;;5043557;28;19909;-72
2022/08/03 05:23:49;;;;;;;;;;;19.10;99.90;;;;;;5047105;28;19912;-72
2022/08/03 05:26:15;;;;;;;;;;;19.10;99.90;;;;;;5030219;28;19918;-72
2022/08/03 05:28:40;;;;;;;;;;;19.10;99.90;;;;;;5042593;28;19920;-71
2022/08/03 05:31:06;;;;;;;;;;;19.20;99.90;;;;;;5042839;28;19996;-74
2022/08/03 05:33:32;;;;;;;;;;;19.20;99.90;;;;;;5045795;28;19909;-72
2022/08/03 05:35:58;;;;;;;;;;;19.20;99.90;;;;;;5034223;28;20198;-72
2022/08/03 05:38:24;;;;;;;;;;;19.40;99.90;;;;;;5036643;28;19925;-71
2022/08/03 05:40:50;;;;;;;;;;;19.40;99.90;;;;;;5037882;28;19965;-73
2022/08/03 05:43:15;;;;;;;;;;;19.50;99.90;;;;;;5038600;28;19909;-71
2022/08/03 05:45:41;;;;;;;;;;;19.60;99.90;;;;;;5039808;28;20217;-71
2022/08/03 05:48:06;;;;;;;;;;;19.70;99.90;;;;;;5039454;28;20208;-71
2022/08/03 05:50:32;;;;;;;;;;;19.70;99.90;;;;;;5039268;28;19920;-73
2022/08/03 05:52:58;;;;;;;;;;;19.80;99.90;;;;;;5039616;28;19979;-72
2022/08/03 05:55:23;;;;;;;;;;;19.80;99.90;;;;;;5038744;28;19923;-72
2022/08/03 05:57:49;;;;;;;;;;;19.90;99.90;;;;;;5044846;28;19917;-72
2022/08/03 06:00:15;;;;;;;;;;;19.90;99.90;;;;;;5037525;28;19909;-72
2022/08/03 06:02:40;;;;;;;;;;;20.00;99.90;;;;;;5046720;28;19919;-72
2022/08/03 06:05:07;;;;;;;;;;;20.10;99.90;;;;;;5045915;28;19921;-71
2022/08/03 06:07:32;;;;;;;;;;;20.10;99.90;;;;;;5046477;28;19912;-71
2022/08/03 06:10:00;;;;;;;;;;;20.20;99.90;;;;;;5048799;28;20205;-72
2022/08/03 06:12:26;;;;;;;;;;;20.20;99.90;;;;;;5054480;28;19909;-72
2022/08/03 06:14:52;;;;;;;;;;;20.20;99.90;;;;;;5051940;28;19966;-72
2022/08/03 06:17:17;;;;;;;;;;;20.20;99.90;;;;;;5039641;28;20227;-71
2022/08/03 06:19:43;;;;;;;;;;;20.20;99.90;;;;;;5040091;28;20046;-71
2022/08/03 06:22:08;;;;;;;;;;;20.10;99.90;;;;;;5038437;28;19917;-73
2022/08/03 06:24:34;;;;;;;;;;;20.20;99.90;;;;;;5049826;28;19917;-72
2022/08/03 06:27:00;;;;;;;;;;;20.20;99.90;;;;;;5038248;28;19917;-72
2022/08/03 06:29:25;;;;;;;;;;;20.30;99.90;;;;;;5049142;28;20327;-71
2022/08/03 06:31:51;;;;;;;;;;;20.30;99.90;;;;;;5039313;28;20231;-71
2022/08/03 06:34:16;;;;;;;;;;;20.40;99.90;;;;;;5040875;28;19913;-72
2022/08/03 06:36:42;;;;;;;;;;;20.40;99.90;;;;;;5045852;28;19975;-72
2022/08/03 06:39:07;;;;;;;;;;;20.50;99.90;;;;;;5043173;28;19921;-71
2022/08/03 06:41:33;;;;;;;;;;;20.50;99.90;;;;;;5055158;28;20000;-72
2022/08/03 06:43:59;;;;;;;;;;;20.60;99.90;;;;;;5049204;28;19920;-72
2022/08/03 06:46:24;;;;;;;;;;;20.60;99.90;;;;;;5034919;28;20189;-71
2022/08/03 06:48:50;;;;;;;;;;;20.60;99.90;;;;;;5035583;28;20322;-71
2022/08/03 06:51:15;;;;;;;;;;;20.60;99.90;;;;;;5036871;28;19913;-76
2022/08/03 06:53:41;;;;;;;;;;;20.70;99.90;;;;;;5047095;28;19908;-73
2022/08/03 06:56:07;;;;;;;;;;;20.70;99.90;;;;;;5038752;28;19913;-71
2022/08/03 06:58:33;;;;;;;;;;;20.80;99.90;;;;;;5038343;28;20004;-72
2022/08/03 07:00:58;;;;;;;;;;;20.90;99.90;;;;;;5048191;28;19920;-72
2022/08/03 07:03:24;;;;;;;;;;;21.00;99.90;;;;;;5034285;28;19920;-71
2022/08/03 07:05:50;;;;;;;;;;;21.00;99.90;;;;;;5031411;28;19917;-72
2022/08/03 07:08:15;;;;;;;;;;;21.10;99.90;;;;;;5029108;28;19913;-75
2022/08/03 07:10:41;;;;;;;;;;;21.30;99.90;;;;;;5052884;28;19916;-73
2022/08/03 07:13:07;;;;;;;;;;;21.40;99.90;;;;;;5049041;28;19987;-72
2022/08/03 07:15:33;;;;;;;;;;;21.50;99.90;;;;;;5053431;28;20450;-72
2022/08/03 07:17:58;;;;;;;;;;;21.60;99.90;;;;;;5047419;28;19928;-74
2022/08/03 07:20:24;;;;;;;;;;;21.60;99.90;;;;;;5035507;28;20601;-72
2022/08/03 07:22:50;;;;;;;;;;;21.80;99.90;;;;;;5035357;28;20311;-71
2022/08/03 07:25:15;;;;;;;;;;;22.00;99.90;;;;;;5035610;28;19913;-72
2022/08/03 07:27:44;;;;;;;;;;;22.10;99.90;;;;;;5032315;28;20312;-71
2022/08/03 07:30:10;;;;;;;;;;;22.20;99.90;;;;;;5048386;28;19940;-71
2022/08/03 07:32:36;;;;;;;;;;;22.20;99.90;;;;;;5035566;28;19909;-71
2022/08/03 07:35:02;;;;;;;;;;;22.20;99.90;;;;;;5035506;28;19910;-72
2022/08/03 07:37:28;;;;;;;;;;;22.40;99.90;;;;;;5032545;28;19921;-72
2022/08/03 07:39:54;;;;;;;;;;;22.70;99.90;;;;;;5033433;28;19913;-72
2022/08/03 07:42:19;;;;;;;;;;;23.00;99.90;;;;;;5035195;28;19924;-72
2022/08/03 07:44:45;;;;;;;;;;;23.20;99.90;;;;;;5030042;28;19914;-71
2022/08/03 07:47:11;;;;;;;;;;;23.40;99.90;;;;;;5036975;28;20375;-71
2022/08/03 07:49:40;;;;;;;;;;;23.80;99.90;;;;;;5035021;28;19963;-71
2022/08/03 07:54:49;;;;;;;;;;;24.00;99.90;;;;;;5037714;28;19932;-72
2022/08/03 07:57:15;;;;;;;;;;;23.90;99.90;;;;;;5040218;28;20488;-73
2022/08/03 07:59:41;;;;;;;;;;;23.80;99.90;;;;;;5038331;28;19967;-72
2022/08/03 08:02:07;;;;;;;;;;;23.70;99.90;;;;;;5035511;28;19924;-72
2022/08/03 08:04:32;;;;;;;;;;;23.60;99.90;;;;;;5034509;28;19932;-72
2022/08/03 08:06:58;;;;;;;;;;;23.60;99.90;;;;;;5037970;28;20015;-76
2022/08/03 08:09:24;;;;;;;;;;;23.70;99.90;;;;;;5044374;28;20311;-72
2022/08/03 08:11:49;;;;;;;;;;;24.00;99.90;;;;;;5037039;28;19966;-72
2022/08/03 08:14:15;;;;;;;;;;;24.10;99.90;;;;;;5034845;28;19937;-72
2022/08/03 08:16:41;;;;;;;;;;;24.30;99.90;;;;;;5042328;28;20008;-72
2022/08/03 08:19:06;;;;;;;;;;;24.40;99.90;;;;;;5042693;28;19913;-72
2022/08/03 08:21:32;;;;;;;;;;;24.50;99.90;;;;;;5037392;28;19909;-73
2022/08/03 08:23:58;;;;;;;;;;;24.50;99.90;;;;;;5037069;28;19923;-74
2022/08/03 08:26:24;;;;;;;;;;;24.50;99.90;;;;;;5039908;28;19935;-73
2022/08/03 08:28:51;;;;;;;;;;;24.90;99.90;;;;;;5034164;28;20304;-72
2022/08/03 08:31:16;;;;;;;;;;;25.40;99.90;;;;;;5039058;28;19916;-72
2022/08/03 08:33:42;;;;;;;;;;;25.80;99.90;;;;;;5042059;28;19917;-72
2022/08/03 08:36:07;;;;;;;;;;;26.10;99.90;;;;;;5043357;28;20296;-73
2022/08/03 08:38:33;;;;;;;;;;;26.30;99.90;;;;;;5045900;28;19916;-72
2022/08/03 08:40:59;;;;;;;;;;;26.50;99.90;;;;;;5030965;28;20311;-72
2022/08/03 08:43:25;;;;;;;;;;;26.70;99.90;;;;;;5038783;28;19917;-72
2022/08/03 08:45:51;;;;;;;;;;;26.80;99.90;;;;;;5044590;28;19913;-72
2022/08/03 08:48:21;;;;;;;;;;;26.90;99.90;;;;;;5045108;28;20457;-72
2022/08/03 08:50:47;;;;;;;;;;;27.00;99.90;;;;;;5049225;28;20054;-72
2022/08/03 08:53:12;;;;;;;;;;;27.20;99.90;;;;;;5041583;28;19995;-72
2022/08/03 08:55:38;;;;;;;;;;;27.40;99.90;;;;;;5033745;28;19917;-72
2022/08/03 08:58:04;;;;;;;;;;;27.50;99.90;;;;;;5049188;28;19913;-71
2022/08/03 09:00:30;;;;;;;;;;;27.50;99.90;;;;;;5045946;28;19920;-73
2022/08/03 09:02:56;;;;;;;;;;;27.60;99.90;;;;;;5048286;28;19936;-72
2022/08/03 09:05:22;;;;;;;;;;;27.60;99.90;;;;;;5044871;28;19913;-72
2022/08/03 09:07:47;;;;;;;;;;;27.70;99.90;;;;;;5043708;28;20272;-72
2022/08/03 09:10:17;;;;;;;;;;;27.80;99.90;;;;;;5038922;28;19967;-73
2022/08/03 09:12:44;;;;;;;;;;;27.90;99.90;;;;;;5055663;28;20004;-72
2022/08/03 09:15:16;;;;;;;;;;;28.00;99.90;;;;;;5049441;28;19913;-73
2022/08/03 09:17:42;;;;;;;;;;;28.10;99.90;;;;;;5044453;28;19921;-72
2022/08/03 09:20:08;;;;;;;;;;;28.30;99.90;;;;;;5055994;28;20019;-73
2022/08/03 09:22:34;;;;;;;;;;;28.50;99.90;;;;;;5056348;28;19917;-73
2022/08/03 09:25:00;;;;;;;;;;;28.60;99.90;;;;;;5050407;28;19909;-73
2022/08/03 09:27:26;;;;;;;;;;;28.70;99.90;;;;;;5035918;28;19967;-72
2022/08/03 09:29:52;;;;;;;;;;;28.80;99.90;;;;;;5030581;28;20309;-73
2022/08/03 09:32:19;;;;;;;;;;;28.80;99.90;;;;;;5032912;28;19924;-75
2022/08/03 09:34:45;;;;;;;;;;;28.80;99.90;;;;;;5038758;28;19989;-73
2022/08/03 09:37:15;;;;;;;;;;;29.00;99.90;;;;;;5040086;28;19960;-72
2022/08/03 09:39:41;;;;;;;;;;;29.10;99.90;;;;;;5048521;28;19945;-73
2022/08/03 09:42:10;;;;;;;;;;;29.30;99.90;;;;;;5042061;28;19959;-72
2022/08/03 09:44:43;;;;;;;;;;;29.40;99.90;;;;;;5048726;28;20361;-73
2022/08/03 09:47:09;;;;;;;;;;;29.40;99.90;;;;;;5045545;28;19945;-72
2022/08/03 09:49:34;;;;;;;;;;;29.70;99.90;;;;;;5049067;28;19913;-73
2022/08/03 09:52:02;;;;;;;;;;;29.80;99.90;;;;;;5054772;28;20330;-73
2022/08/03 09:54:28;;;;;;;;;;;29.90;99.90;;;;;;5052105;28;19917;-72
2022/08/03 09:56:54;;;;;;;;;;;29.90;99.90;;;;;;5053483;28;19913;-72
2022/08/03 09:59:25;;;;;;;;;;;29.90;99.90;;;;;;5045840;28;19971;-72
2022/08/03 10:01:50;;;;;;;;;;;29.90;99.90;;;;;;5056058;28;19913;-72
2022/08/03 10:04:16;;;;;;;;;;;29.90;99.90;;;;;;5041330;28;20359;-72
2022/08/03 10:06:45;;;;;;;;;;;29.80;99.90;;;;;;5036341;28;19913;-72
2022/08/03 10:09:12;;;;;;;;;;;30.00;99.90;;;;;;5046003;28;19919;-73
2022/08/03 10:11:39;;;;;;;;;;;30.10;99.90;;;;;;5051433;28;19917;-72
2022/08/03 10:14:06;;;;;;;;;;;30.30;99.90;;;;;;5053320;28;19916;-73
2022/08/03 10:16:35;;;;;;;;;;;30.20;99.90;;;;;;5042861;28;19913;-75
2022/08/03 10:19:02;;;;;;;;;;;30.20;99.90;;;;;;5045942;28;19917;-73
2022/08/03 10:21:30;;;;;;;;;;;30.30;99.90;;;;;;5038488;28;19958;-76
2022/08/03 10:23:56;;;;;;;;;;;30.40;99.90;;;;;;5037719;28;19913;-72
2022/08/03 10:26:24;;;;;;;;;;;30.60;99.90;;;;;;5041385;28;19920;-72
2022/08/03 10:28:51;;;;;;;;;;;30.70;99.90;;;;;;5039719;28;19909;-73
2022/08/03 10:31:19;;;;;;;;;;;30.90;99.90;;;;;;5040521;28;19917;-73
2022/08/03 10:33:48;;;;;;;;;;;31.00;99.90;;;;;;5041605;28;19913;-73
2022/08/03 10:36:15;;;;;;;;;;;31.00;99.90;;;;;;5045528;28;20007;-73
2022/08/03 10:38:46;;;;;;;;;;;30.80;99.90;;;;;;5050896;28;20038;-73
2022/08/03 10:41:12;;;;;;;;;;;30.90;99.90;;;;;;5031380;28;19917;-73
2022/08/03 10:43:44;;;;;;;;;;;31.00;99.90;;;;;;5031833;28;19920;-72
2022/08/03 10:46:10;;;;;;;;;;;31.20;99.90;;;;;;5037844;28;20365;-74
2022/08/03 10:48:36;;;;;;;;;;;31.30;99.90;;;;;;5046071;28;19913;-74
2022/08/03 10:51:01;;;;;;;;;;;31.40;99.90;;;;;;5042043;28;19917;-73
2022/08/03 10:53:37;;;;;;;;;;;31.40;99.90;;;;;;5062134;28;20265;-73
2022/08/03 10:58:52;;;;;;;;;;;31.50;98.80;;;;;;5034051;28;19932;-76
2022/08/03 11:01:18;;;;;;;;;;;31.60;99.60;;;;;;5036562;28;19917;-77
2022/08/03 11:03:53;;;;;;;;;;;31.70;99.60;;;;;;5041117;28;20006;-72
2022/08/03 11:06:25;;;;;;;;;;;31.70;99.40;;;;;;5042348;28;20111;-73
2022/08/03 11:09:09;;;;;;;;;;;31.70;99.10;;;;;;5042526;28;19925;-72
2022/08/03 11:11:42;;;;;;;;;;;31.70;99.00;;;;;;5043792;28;20004;-73
2022/08/03 11:14:15;;;;;;;;;;;31.60;98.80;;;;;;5044480;28;20413;-72
2022/08/03 11:17:05;;;;;;;;;;;31.70;99.00;;;;;;5029490;28;20757;-72
2022/08/03 11:19:46;;;;;;;;;;;31.90;99.20;;;;;;5042382;28;19968;-72
2022/08/03 11:22:12;;;;;;;;;;;32.10;99.20;;;;;;5029188;28;20016;-72
2022/08/03 11:24:52;;;;;;;;;;;32.30;98.50;;;;;;5040687;28;19912;-72
2022/08/03 11:27:31;;;;;;;;;;;32.20;98.00;;;;;;5025084;28;20028;-72
2022/08/03 11:30:03;;;;;;;;;;;32.20;98.20;;;;;;5038212;28;19912;-73
2022/08/03 11:32:43;;;;;;;;;;;32.30;97.80;;;;;;5042506;28;19948;-72
2022/08/03 11:35:10;;;;;;;;;;;32.30;97.50;;;;;;5026751;28;19917;-71
2022/08/03 11:37:56;;;;;;;;;;;32.30;97.70;;;;;;5031485;28;20006;-72
2022/08/03 11:40:37;;;;;;;;;;;32.20;97.30;;;;;;5032230;28;20095;-72
2022/08/03 11:43:03;;;;;;;;;;;32.40;97.30;;;;;;5032804;28;19924;-74
2022/08/03 11:45:32;;;;;;;;;;;32.40;97.00;;;;;;5032762;28;19917;-73
2022/08/03 11:48:01;;;;;;;;;;;32.60;96.70;;;;;;5032199;28;19975;-73
2022/08/03 11:50:34;;;;;;;;;;;32.70;96.80;;;;;;5033365;28;19920;-74
2022/08/03 11:52:59;;;;;;;;;;;32.70;96.20;;;;;;5034920;28;19998;-72
2022/08/03 11:55:25;;;;;;;;;;;32.70;96.60;;;;;;5034396;28;19913;-72
2022/08/03 11:57:57;;;;;;;;;;;32.70;96.40;;;;;;5030802;28;20383;-73
2022/08/03 12:00:24;;;;;;;;;;;32.70;95.60;;;;;;5031988;28;20063;-73
2022/08/03 12:02:53;;;;;;;;;;;32.80;95.70;;;;;;5032713;28;19925;-74
2022/08/03 12:05:19;;;;;;;;;;;32.90;95.50;;;;;;5030632;28;20304;-73
2022/08/03 12:07:45;;;;;;;;;;;33.00;95.60;;;;;;5034408;28;19968;-72
2022/08/03 12:10:12;;;;;;;;;;;32.90;95.60;;;;;;5035736;28;19963;-72
2022/08/03 12:12:38;;;;;;;;;;;32.90;95.90;;;;;;5033914;28;19983;-73
2022/08/03 12:15:04;;;;;;;;;;;32.80;95.40;;;;;;5034076;28;20410;-72
2022/08/03 12:17:33;;;;;;;;;;;32.80;95.60;;;;;;5030996;28;19932;-73
2022/08/03 12:19:59;;;;;;;;;;;32.90;96.00;;;;;;5033637;28;19918;-73
2022/08/03 12:22:34;;;;;;;;;;;32.90;95.90;;;;;;5049524;28;19924;-74
2022/08/03 12:25:00;;;;;;;;;;;33.00;96.20;;;;;;5044447;28;19924;-73
2022/08/03 12:27:28;;;;;;;;;;;33.10;95.60;;;;;;5042887;28;19917;-72
2022/08/03 12:29:54;;;;;;;;;;;33.20;94.80;;;;;;5035780;28;20307;-72
2022/08/03 12:32:20;;;;;;;;;;;33.20;94.90;;;;;;5043453;28;20391;-73
2022/08/03 12:34:49;;;;;;;;;;;33.40;94.60;;;;;;5038561;28;20008;-78
2022/08/03 12:37:19;;;;;;;;;;;33.20;94.60;;;;;;5039746;28;19917;-72
2022/08/03 12:39:48;;;;;;;;;;;33.10;94.20;;;;;;5038569;28;19927;-73
2022/08/03 12:42:14;;;;;;;;;;;32.90;93.80;;;;;;5045683;28;20231;-72
2022/08/03 12:44:40;;;;;;;;;;;32.80;93.70;;;;;;5033901;28;19913;-73
2022/08/03 12:47:05;;;;;;;;;;;32.70;93.90;;;;;;5045793;28;19923;-73
2022/08/03 12:49:44;;;;;;;;;;;32.70;94.40;;;;;;5042987;28;19924;-73
2022/08/03 12:52:10;;;;;;;;;;;32.80;94.10;;;;;;5046113;28;20010;-73
2022/08/03 12:54:37;;;;;;;;;;;32.80;93.80;;;;;;5046210;28;20295;-72
2022/08/03 12:57:05;;;;;;;;;;;32.80;94.30;;;;;;5052274;28;19913;-72
2022/08/03 12:59:31;;;;;;;;;;;32.80;93.90;;;;;;5040915;28;20332;-73
2022/08/03 13:01:57;;;;;;;;;;;32.80;94.40;;;;;;5047246;28;19967;-72
2022/08/03 13:04:40;;;;;;;;;;;32.90;94.40;;;;;;5045932;28;19934;-72
2022/08/03 13:07:08;;;;;;;;;;;32.90;95.10;;;;;;5041061;28;19956;-77
2022/08/03 13:09:42;;;;;;;;;;;32.90;94.70;;;;;;5044276;28;20312;-78
2022/08/03 13:12:14;;;;;;;;;;;32.90;95.10;;;;;;5013797;28;19956;-77
2022/08/03 13:14:41;;;;;;;;;;;33.00;94.60;;;;;;5050427;28;19917;-78
2022/08/03 13:17:06;;;;;;;;;;;32.80;94.50;;;;;;5049206;28;19974;-77
2022/08/03 13:19:33;;;;;;;;;;;32.70;94.00;;;;;;5052382;28;20007;-78
2022/08/03 13:21:58;;;;;;;;;;;32.70;94.70;;;;;;5046512;28;19913;-75
2022/08/03 13:24:24;;;;;;;;;;;32.70;94.60;;;;;;5050587;28;19963;-76
2022/08/03 13:26:50;;;;;;;;;;;32.70;93.90;;;;;;5048232;28;19943;-77
2022/08/03 13:29:16;;;;;;;;;;;32.70;94.10;;;;;;5035446;28;19924;-78
2022/08/03 13:31:41;;;;;;;;;;;32.60;93.90;;;;;;5039743;28;19924;-76
2022/08/03 13:34:07;;;;;;;;;;;32.70;94.60;;;;;;5047199;28;19928;-77
2022/08/03 13:36:32;;;;;;;;;;;32.60;94.10;;;;;;5046036;28;19983;-79
2022/08/03 13:38:58;;;;;;;;;;;32.70;94.80;;;;;;5036031;28;19944;-78
2022/08/03 13:41:23;;;;;;;;;;;32.80;95.10;;;;;;5042127;28;20014;-80
2022/08/03 13:43:49;;;;;;;;;;;32.80;94.60;;;;;;5039690;28;19921;-73
2022/08/03 13:46:14;;;;;;;;;;;32.80;94.80;;;;;;5045542;28;20470;-75
2022/08/03 13:48:40;;;;;;;;;;;33.00;95.40;;;;;;5045191;28;20238;-78
2022/08/03 13:51:05;;;;;;;;;;;33.10;94.40;;;;;;5047561;28;19920;-78
2022/08/03 13:53:31;;;;;;;;;;;33.10;93.70;;;;;;5051814;28;19919;-78
2022/08/03 13:55:56;;;;;;;;;;;33.20;93.90;;;;;;5041476;28;19924;-79
2022/08/03 13:58:22;;;;;;;;;;;33.10;93.80;;;;;;5032899;28;19920;-79
2022/08/03 14:00:47;;;;;;;;;;;32.90;93.50;;;;;;5036552;28;19917;-78
2022/08/03 14:03:13;;;;;;;;;;;32.80;93.90;;;;;;5042488;28;20259;-78
2022/08/03 14:05:39;;;;;;;;;;;32.70;93.00;;;;;;5044524;28;20041;-80
2022/08/03 14:08:05;;;;;;;;;;;32.50;94.20;;;;;;5050414;28;19921;-77
2022/08/03 14:10:35;;;;;;;;;;;32.50;94.20;;;;;;5040443;28;19962;-75
2022/08/03 14:13:01;;;;;;;;;;;32.50;94.00;;;;;;5048692;28;19960;-73
2022/08/03 14:15:27;;;;;;;;;;;32.70;94.40;;;;;;5032712;28;19967;-72
2022/08/03 14:17:53;;;;;;;;;;;32.60;93.40;;;;;;5030249;28;20016;-74
2022/08/03 14:20:18;;;;;;;;;;;32.60;92.40;;;;;;5034763;28;20201;-72
2022/08/03 14:22:44;;;;;;;;;;;32.50;93.00;;;;;;5033443;28;20027;-73
2022/08/03 14:25:09;;;;;;;;;;;32.50;92.70;;;;;;5028418;28;19975;-73
2022/08/03 14:27:35;;;;;;;;;;;32.60;93.90;;;;;;5034286;28;20340;-72
2022/08/03 14:30:01;;;;;;;;;;;32.50;94.10;;;;;;5038232;28;19912;-73