Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:23;;;;;;;28.60;16.88;;;;;;;;;;5070783;28;20040;-64
2023/09/11 00:03:49;;;;;;;18.60;13.10;;;;;;;;;;5072032;28;20370;-64
2023/09/11 00:06:14;;;;;;;23.85;16.25;;;;;;;;;;5069763;28;21087;-64
2023/09/11 00:08:39;;;;;;;25.83;14.50;;;;;;;;;;5071900;28;20024;-64
2023/09/11 00:11:04;;;;;;;29.15;14.13;;;;;;;;;;5062001;28;20465;-64
2023/09/11 00:13:30;;;;;;;31.65;14.43;;;;;;;;;;5031588;28;20097;-64
2023/09/11 00:15:55;;;;;;;27.60;14.77;;;;;;;;;;5036563;28;20103;-64
2023/09/11 00:18:20;;;;;;;18.73;15.25;;;;;;;;;;5061488;28;20024;-63
2023/09/11 00:20:45;;;;;;;28.47;15.27;;;;;;;;;;5069476;28;20040;-63
2023/09/11 00:23:10;;;;;;;23.57;15.43;;;;;;;;;;5071422;28;20036;-63
2023/09/11 00:25:36;;;;;;;20.63;14.02;;;;;;;;;;5069662;28;20060;-63
2023/09/11 00:28:01;;;;;;;25.33;14.27;;;;;;;;;;5071219;28;20036;-63
2023/09/11 00:30:26;;;;;;;27.50;16.47;;;;;;;;;;5069630;28;20025;-62
2023/09/11 00:32:51;;;;;;;32.53;18.27;;;;;;;;;;5071171;28;20073;-63
2023/09/11 00:35:16;;;;;;;24.48;16.08;;;;;;;;;;5068390;28;20031;-62
2023/09/11 00:37:41;;;;;;;32.20;14.40;;;;;;;;;;5071217;28;20043;-62
2023/09/11 00:40:07;;;;;;;32.67;14.77;;;;;;;;;;5041093;28;20052;-62
2023/09/11 00:42:32;;;;;;;26.33;16.35;;;;;;;;;;5065348;28;20060;-62
2023/09/11 00:44:57;;;;;;;20.02;16.00;;;;;;;;;;5071371;28;20025;-63
2023/09/11 00:47:22;;;;;;;28.57;18.03;;;;;;;;;;5069663;28;20033;-62
2023/09/11 00:49:48;;;;;;;24.50;15.83;;;;;;;;;;5070456;28;20450;-62
2023/09/11 00:52:13;;;;;;;24.27;16.20;;;;;;;;;;5069807;28;20039;-62
2023/09/11 00:54:38;;;;;;;27.40;12.90;;;;;;;;;;5070959;28;20021;-63
2023/09/11 00:57:04;;;;;;;31.07;16.53;;;;;;;;;;5068748;28;20047;-63
2023/09/11 00:59:29;;;;;;;27.20;13.65;;;;;;;;;;5070759;28;20020;-64
2023/09/11 01:01:54;;;;;;;22.03;15.30;;;;;;;;;;5069334;28;20032;-64
2023/09/11 01:04:20;;;;;;;28.23;15.57;;;;;;;;;;5069867;28;20442;-63
2023/09/11 01:06:45;;;;;;;38.65;16.67;;;;;;;;;;5068692;28;20089;-63
2023/09/11 01:09:11;;;;;;;23.75;15.95;;;;;;;;;;5070339;28;20063;-63
2023/09/11 01:11:36;;;;;;;31.90;16.20;;;;;;;;;;5066015;28;20068;-63
2023/09/11 01:14:01;;;;;;;19.90;13.43;;;;;;;;;;5069692;28;20081;-63
2023/09/11 01:16:45;;;;;;;29.17;17.20;;;;;;;;;;5068677;28;20158;-62
2023/09/11 01:19:36;;;;;;;19.67;12.77;;;;;;;;;;5070451;28;20059;-62
2023/09/11 01:22:01;;;;;;;19.20;13.80;;;;;;;;;;5069042;28;20048;-62
2023/09/11 01:24:45;;;;;;;32.88;15.48;;;;;;;;;;5059689;28;20059;-62
2023/09/11 01:27:16;;;;;;;24.92;16.02;;;;;;;;;;5064836;28;20120;-62
2023/09/11 01:29:41;;;;;;;31.42;17.38;;;;;;;;;;5070307;28;20039;-63
2023/09/11 01:32:08;;;;;;;63.30;18.67;;;;;;;;;;5068755;28;20040;-63
2023/09/11 01:34:33;;;;;;;32.20;17.20;;;;;;;;;;5070171;28;20054;-62
2023/09/11 01:36:58;;;;;;;36.90;18.00;;;;;;;;;;5067553;28;20052;-63
2023/09/11 01:39:24;;;;;;;41.27;16.73;;;;;;;;;;5070402;28;20140;-68
2023/09/11 01:41:50;;;;;;;23.58;16.77;;;;;;;;;;5068391;28;20028;-62
2023/09/11 01:44:18;;;;;;;27.63;16.70;;;;;;;;;;5069914;28;20521;-62
2023/09/11 01:46:45;;;;;;;21.90;14.75;;;;;;;;;;5068929;28;20037;-62
2023/09/11 01:49:10;;;;;;;28.50;14.82;;;;;;;;;;5070296;28;20028;-68
2023/09/11 01:51:37;;;;;;;26.13;15.13;;;;;;;;;;5068446;28;20568;-62
2023/09/11 01:54:02;;;;;;;26.98;14.52;;;;;;;;;;5070678;28;20040;-62
2023/09/11 01:56:28;;;;;;;18.98;15.38;;;;;;;;;;5068154;28;20036;-62
2023/09/11 01:58:55;;;;;;;23.23;13.50;;;;;;;;;;5064424;28;20028;-63
2023/09/11 02:01:20;;;;;;;32.00;17.80;;;;;;;;;;5061841;28;20451;-63
2023/09/11 02:03:45;;;;;;;29.55;16.77;;;;;;;;;;5068354;28;20035;-64
2023/09/11 02:06:10;;;;;;;17.33;12.95;;;;;;;;;;5056388;28;20098;-61
2023/09/11 02:08:35;;;;;;;27.92;13.00;;;;;;;;;;5069935;28;20027;-63
2023/09/11 02:11:00;;;;;;;26.10;15.38;;;;;;;;;;5068178;28;20032;-63
2023/09/11 02:13:25;;;;;;;22.20;14.87;;;;;;;;;;5070034;28;20480;-62
2023/09/11 02:15:51;;;;;;;47.40;17.60;;;;;;;;;;5068351;28;20037;-63
2023/09/11 02:18:16;;;;;;;31.73;15.57;;;;;;;;;;5069480;28;20078;-62
2023/09/11 02:20:41;;;;;;;46.38;18.95;;;;;;;;;;5068123;28;20052;-62
2023/09/11 02:23:06;;;;;;;25.43;15.50;;;;;;;;;;5070242;28;20017;-73
2023/09/11 02:25:31;;;;;;;32.20;16.27;;;;;;;;;;5068014;28;20535;-62
2023/09/11 02:27:56;;;;;;;21.13;15.80;;;;;;;;;;5069641;28;20414;-62
2023/09/11 02:30:21;;;;;;;29.67;15.73;;;;;;;;;;5068316;28;20478;-62
2023/09/11 02:32:47;;;;;;;24.63;16.50;;;;;;;;;;5069606;28;20467;-61
2023/09/11 02:35:12;;;;;;;24.17;14.18;;;;;;;;;;5052718;28;20077;-61
2023/09/11 02:37:37;;;;;;;28.17;16.73;;;;;;;;;;5067960;28;20037;-61
2023/09/11 02:40:03;;;;;;;23.53;13.97;;;;;;;;;;5069392;28;20380;-61
2023/09/11 02:42:28;;;;;;;28.52;14.95;;;;;;;;;;5067974;28;20037;-61
2023/09/11 02:44:53;;;;;;;25.20;14.43;;;;;;;;;;5069906;28;20024;-60
2023/09/11 02:47:18;;;;;;;26.45;15.93;;;;;;;;;;5068659;28;20132;-61
2023/09/11 02:49:43;;;;;;;22.38;16.42;;;;;;;;;;5071899;28;20024;-62
2023/09/11 02:52:08;;;;;;;25.50;16.52;;;;;;;;;;5071299;28;20032;-61
2023/09/11 02:54:34;;;;;;;26.42;16.80;;;;;;;;;;5073501;28;20044;-64
2023/09/11 02:56:59;;;;;;;27.73;13.57;;;;;;;;;;5071473;28;20113;-63
2023/09/11 02:59:24;;;;;;;23.33;14.93;;;;;;;;;;5058659;28;20043;-63
2023/09/11 03:01:49;;;;;;;23.73;15.38;;;;;;;;;;5067169;28;20032;-64
2023/09/11 03:04:14;;;;;;;46.80;19.17;;;;;;;;;;5073100;28;20017;-64
2023/09/11 03:06:39;;;;;;;24.88;15.15;;;;;;;;;;5071602;28;20060;-64
2023/09/11 03:09:07;;;;;;;30.65;19.20;;;;;;;;;;5073162;28;20025;-64
2023/09/11 03:11:33;;;;;;;29.42;16.40;;;;;;;;;;5050999;28;20041;-64
2023/09/11 03:13:58;;;;;;;26.13;15.70;;;;;;;;;;5053356;28;20357;-64
2023/09/11 03:16:24;;;;;;;19.25;14.05;;;;;;;;;;5051783;28;20615;-64
2023/09/11 03:18:49;;;;;;;18.47;14.93;;;;;;;;;;5052249;28;20044;-63
2023/09/11 03:21:14;;;;;;;24.83;15.73;;;;;;;;;;5068652;28;20036;-62
2023/09/11 03:23:39;;;;;;;28.90;16.23;;;;;;;;;;5072685;28;20422;-63
2023/09/11 03:26:11;;;;;;;23.77;19.00;;;;;;;;;;5071029;28;20067;-62
2023/09/11 03:28:36;;;;;;;33.70;17.73;;;;;;;;;;5072450;28;20424;-63
2023/09/11 03:31:02;;;;;;;24.00;20.07;;;;;;;;;;5071736;28;20033;-63
2023/09/11 03:33:27;;;;;;;23.63;17.13;;;;;;;;;;5072124;28;20028;-62
2023/09/11 03:35:52;;;;;;;20.52;15.98;;;;;;;;;;5070922;28;20043;-62
2023/09/11 03:38:18;;;;;;;26.10;15.48;;;;;;;;;;5072204;28;20045;-62
2023/09/11 03:40:45;;;;;;;19.50;12.75;;;;;;;;;;5070628;28;20487;-61
2023/09/11 03:43:10;;;;;;;24.58;17.33;;;;;;;;;;5072729;28;20017;-61
2023/09/11 03:45:35;;;;;;;29.25;18.15;;;;;;;;;;5070579;28;20059;-61
2023/09/11 03:48:01;;;;;;;22.40;16.75;;;;;;;;;;5071883;28;20055;-62
2023/09/11 03:50:26;;;;;;;27.38;17.30;;;;;;;;;;5071123;28;20121;-62
2023/09/11 03:52:51;;;;;;;32.90;18.42;;;;;;;;;;5072063;28;20024;-62
2023/09/11 03:55:16;;;;;;;29.30;19.73;;;;;;;;;;5070149;28;20032;-62
2023/09/11 03:57:41;;;;;;;23.83;16.70;;;;;;;;;;5071929;28;20024;-62
2023/09/11 04:00:10;;;;;;;36.07;20.67;;;;;;;;;;5069236;28;20017;-58
2023/09/11 04:02:35;;;;;;;30.27;21.13;;;;;;;;;;5071707;28;20593;-62
2023/09/11 04:05:00;;;;;;;33.33;21.88;;;;;;;;;;5072039;28;20009;-62
2023/09/11 04:07:25;;;;;;;36.50;24.73;;;;;;;;;;5070369;28;20589;-62
2023/09/11 04:09:50;;;;;;;32.70;22.67;;;;;;;;;;5071459;28;20024;-62
2023/09/11 04:12:17;;;;;;;30.52;21.20;;;;;;;;;;5070200;28;20029;-61
2023/09/11 04:14:42;;;;;;;36.30;21.25;;;;;;;;;;5070076;28;20128;-62
2023/09/11 04:17:10;;;;;;;35.15;22.77;;;;;;;;;;5069121;28;20111;-61
2023/09/11 04:19:35;;;;;;;57.47;24.65;;;;;;;;;;5071831;28;20111;-62
2023/09/11 04:22:00;;;;;;;31.80;20.17;;;;;;;;;;5069682;28;20131;-63
2023/09/11 04:24:26;;;;;;;38.97;24.27;;;;;;;;;;5071667;28;20020;-62
2023/09/11 04:26:51;;;;;;;32.43;21.47;;;;;;;;;;5070078;28;20189;-63
2023/09/11 04:29:16;;;;;;;36.33;23.67;;;;;;;;;;5071773;28;20357;-60
2023/09/11 04:31:41;;;;;;;38.57;22.70;;;;;;;;;;5061553;28;20033;-61
2023/09/11 04:34:06;;;;;;;40.10;23.90;;;;;;;;;;5069951;28;20492;-61
2023/09/11 04:36:31;;;;;;;36.00;22.65;;;;;;;;;;5068769;28;20502;-61
2023/09/11 04:38:57;;;;;;;30.27;20.15;;;;;;;;;;5070703;28;20488;-60
2023/09/11 04:41:22;;;;;;;39.30;23.13;;;;;;;;;;5070110;28;20036;-61
2023/09/11 04:43:47;;;;;;;33.90;22.47;;;;;;;;;;5070955;28;20102;-61
2023/09/11 04:46:12;;;;;;;33.90;21.70;;;;;;;;;;5069587;28;20039;-61
2023/09/11 04:48:37;;;;;;;36.03;23.67;;;;;;;;;;5071287;28;20086;-60
2023/09/11 04:51:03;;;;;;;32.40;22.17;;;;;;;;;;5069627;28;20032;-60
2023/09/11 04:53:28;;;;;;;35.40;24.93;;;;;;;;;;5070594;28;20017;-60
2023/09/11 04:55:53;;;;;;;31.92;26.17;;;;;;;;;;5069713;28;20470;-60
2023/09/11 04:58:18;;;;;;;37.20;27.27;;;;;;;;;;5070977;28;20542;-60
2023/09/11 05:00:43;;;;;;;32.20;21.83;;;;;;;;;;5069255;28;20028;-60
2023/09/11 05:03:09;;;;;;;50.27;25.80;;;;;;;;;;5071315;28;20016;-60
2023/09/11 05:05:40;;;;;;;47.08;28.40;;;;;;;;;;5069299;28;20487;-60
2023/09/11 05:08:06;;;;;;;37.70;23.73;;;;;;;;;;5069095;28;20016;-60
2023/09/11 05:10:31;;;;;;;54.67;29.27;;;;;;;;;;5069043;28;20117;-64
2023/09/11 05:12:56;;;;;;;43.97;22.55;;;;;;;;;;5070470;28;20008;-62
2023/09/11 05:15:22;;;;;;;39.40;23.88;;;;;;;;;;5069033;28;20533;-61
2023/09/11 05:17:47;;;;;;;54.92;28.48;;;;;;;;;;5070223;28;20051;-62
2023/09/11 05:20:12;;;;;;;37.10;24.70;;;;;;;;;;5069204;28;20452;-61
2023/09/11 05:22:38;;;;;;;44.75;25.33;;;;;;;;;;5070483;28;20021;-62
2023/09/11 05:25:03;;;;;;;35.15;22.65;;;;;;;;;;5070353;28;20021;-61
2023/09/11 05:27:29;;;;;;;44.40;29.25;;;;;;;;;;5068914;28;20051;-62
2023/09/11 05:29:54;;;;;;;41.30;26.02;;;;;;;;;;5070599;28;20024;-62
2023/09/11 05:32:20;;;;;;;36.83;25.37;;;;;;;;;;5068615;28;20052;-59
2023/09/11 05:34:45;;;;;;;34.03;25.15;;;;;;;;;;5070050;28;20454;-61
2023/09/11 05:37:10;;;;;;;33.85;25.13;;;;;;;;;;5068563;28;20488;-59
2023/09/11 05:39:35;;;;;;;34.70;26.58;;;;;;;;;;5069590;28;20040;-58
2023/09/11 05:42:00;;;;;;;34.00;24.88;;;;;;;;;;5053415;28;20033;-58
2023/09/11 05:44:26;;;;;;;37.60;25.95;;;;;;;;;;5050251;28;20384;-58
2023/09/11 05:46:51;;;;;;;34.60;24.57;;;;;;;;;;5047979;28;20121;-58
2023/09/11 05:49:16;;;;;;;42.65;27.90;;;;;;;;;;5050354;28;20028;-57
2023/09/11 05:51:41;;;;;;;31.38;25.75;;;;;;;;;;5048568;28;20056;-58
2023/09/11 05:54:06;;;;;;;42.13;25.77;;;;;;;;;;5049991;28;20147;-58
2023/09/11 05:56:32;;;;;;;39.22;24.75;;;;;;;;;;5063753;28;20043;-58
2023/09/11 05:58:57;;;;;;;60.58;28.58;;;;;;;;;;5049763;28;20090;-57
2023/09/11 06:01:22;;;;;;;44.03;25.97;;;;;;;;;;5048385;28;20029;-58
2023/09/11 06:03:47;;;;;;;40.73;25.57;;;;;;;;;;5049824;28;20412;-57
2023/09/11 06:06:12;;;;;;;40.40;22.92;;;;;;;;;;5048384;28;20033;-57
2023/09/11 06:08:38;;;;;;;50.30;26.10;;;;;;;;;;5049270;28;20371;-57
2023/09/11 06:11:03;;;;;;;57.65;25.00;;;;;;;;;;5048780;28;20029;-57
2023/09/11 06:13:28;;;;;;;34.72;25.20;;;;;;;;;;5049852;28;20028;-57
2023/09/11 06:15:53;;;;;;;41.60;26.37;;;;;;;;;;5048021;28;20529;-57
2023/09/11 06:18:18;;;;;;;32.08;22.20;;;;;;;;;;5049821;28;20418;-59
2023/09/11 06:20:44;;;;;;;60.38;24.25;;;;;;;;;;5048297;28;20432;-57
2023/09/11 06:23:10;;;;;;;44.47;24.70;;;;;;;;;;5051366;28;20047;-57
2023/09/11 06:25:35;;;;;;;34.85;21.23;;;;;;;;;;5052469;28;20041;-57
2023/09/11 06:28:01;;;;;;;33.80;21.90;;;;;;;;;;5053797;28;20024;-57
2023/09/11 06:30:26;;;;;;;34.20;20.98;;;;;;;;;;5051812;28;20025;-57
2023/09/11 06:32:52;;;;;;;35.95;24.15;;;;;;;;;;5052497;28;20086;-59
2023/09/11 06:35:17;;;;;;;37.13;25.33;;;;;;;;;;5053807;28;20025;-58
2023/09/11 06:37:42;;;;;;;32.30;20.65;;;;;;;;;;5066247;28;20475;-57
2023/09/11 06:40:09;;;;;;;31.20;19.58;;;;;;;;;;5053478;28;20048;-57
2023/09/11 06:42:35;;;;;;;49.08;21.40;;;;;;;;;;5057233;28;20086;-57
2023/09/11 06:45:00;;;;;;;30.55;18.58;;;;;;;;;;5063486;28;20013;-56
2023/09/11 06:47:25;;;;;;;37.53;17.60;;;;;;;;;;5060517;28;20037;-56
2023/09/11 06:49:50;;;;;;;41.70;19.40;;;;;;;;;;5062928;28;20453;-59
2023/09/11 06:52:16;;;;;;;23.08;14.73;;;;;;;;;;5059743;28;20098;-59
2023/09/11 06:54:41;;;;;;;31.50;18.98;;;;;;;;;;5064170;28;20035;-58
2023/09/11 06:57:07;;;;;;;34.78;19.30;;;;;;;;;;5048589;28;20039;-58
2023/09/11 06:59:33;;;;;;;35.40;18.88;;;;;;;;;;5052914;28;20028;-57
2023/09/11 07:01:59;;;;;;;31.73;16.30;;;;;;;;;;5047899;28;20037;-58
2023/09/11 07:04:24;;;;;;;32.73;16.50;;;;;;;;;;5053279;28;20521;-58
2023/09/11 07:06:49;;;;;;;24.30;15.30;;;;;;;;;;5051094;28;20171;-57
2023/09/11 07:09:14;;;;;;;22.70;15.00;;;;;;;;;;5053208;28;20457;-58
2023/09/11 07:11:39;;;;;;;32.53;14.70;;;;;;;;;;5051384;28;20482;-58
2023/09/11 07:14:06;;;;;;;39.30;17.27;;;;;;;;;;5052506;28;20092;-58
2023/09/11 07:16:32;;;;;;;33.38;17.30;;;;;;;;;;5051648;28;20876;-57
2023/09/11 07:18:57;;;;;;;25.75;14.85;;;;;;;;;;5051574;28;20045;-58
2023/09/11 07:21:22;;;;;;;21.35;14.70;;;;;;;;;;5051380;28;20099;-58
2023/09/11 07:23:47;;;;;;;20.07;13.13;;;;;;;;;;5052759;28;20025;-58
2023/09/11 07:26:12;;;;;;;27.10;14.47;;;;;;;;;;5051433;28;20060;-58
2023/09/11 07:28:54;;;;;;;21.60;13.95;;;;;;;;;;5052473;28;20024;-58
2023/09/11 07:31:19;;;;;;;27.08;15.13;;;;;;;;;;5051614;28;20052;-58
2023/09/11 07:33:44;;;;;;;17.60;15.07;;;;;;;;;;5052372;28;20029;-58
2023/09/11 07:36:09;;;;;;;21.83;13.82;;;;;;;;;;5050471;28;20484;-58
2023/09/11 07:38:35;;;;;;;27.23;14.17;;;;;;;;;;5052411;28;20057;-58
2023/09/11 07:41:00;;;;;;;17.80;13.97;;;;;;;;;;5051221;28;20503;-58
2023/09/11 07:43:25;;;;;;;34.75;13.65;;;;;;;;;;5052413;28;20935;-58
2023/09/11 07:45:50;;;;;;;21.75;11.68;;;;;;;;;;5050824;28;20033;-58
2023/09/11 07:48:15;;;;;;;27.42;12.75;;;;;;;;;;5052836;28;20067;-58
2023/09/11 07:50:40;;;;;;;23.77;12.10;;;;;;;;;;5050718;28;20487;-58
2023/09/11 07:53:05;;;;;;;17.83;12.45;;;;;;;;;;5052230;28;20052;-58
2023/09/11 07:55:35;;;;;;;19.63;12.73;;;;;;;;;;5049659;28;20109;-58
2023/09/11 07:58:00;;;;;;;22.85;11.98;;;;;;;;;;5051966;28;20016;-58
2023/09/11 08:00:30;;;;;;;23.15;12.93;;;;;;;;;;5050407;28;20325;-58
2023/09/11 08:02:55;;;;;;;22.50;10.23;;;;;;;;;;5052545;28;20450;-61
2023/09/11 08:05:20;;;;;;;16.13;10.20;;;;;;;;;;5051027;28;20105;-58
2023/09/11 08:07:46;;;;;;;25.88;11.23;;;;;;;;;;5051570;28;20066;-58
2023/09/11 08:10:11;;;;;;;16.40;10.63;;;;;;;;;;5050675;28;20021;-58
2023/09/11 08:12:36;;;;;;;21.73;12.23;;;;;;;;;;5051990;28;20407;-58
2023/09/11 08:15:02;;;;;;;23.20;11.37;;;;;;;;;;5051817;28;20020;-58
2023/09/11 08:17:29;;;;;;;20.60;11.77;;;;;;;;;;5049170;28;20060;-58
2023/09/11 08:19:54;;;;;;;21.42;10.43;;;;;;;;;;5049895;28;20021;-58
2023/09/11 08:22:19;;;;;;;25.77;12.70;;;;;;;;;;5061059;28;20031;-58
2023/09/11 08:24:44;;;;;;;20.00;10.20;;;;;;;;;;5069309;28;20206;-58
2023/09/11 08:27:09;;;;;;;29.60;9.87;;;;;;;;;;5053134;28;20095;-60
2023/09/11 08:29:35;;;;;;;17.03;9.77;;;;;;;;;;5050534;28;20092;-61
2023/09/11 08:32:00;;;;;;;20.98;10.65;;;;;;;;;;5065117;28;20189;-58
2023/09/11 08:34:25;;;;;;;20.92;11.90;;;;;;;;;;5071744;28;20391;-59
2023/09/11 08:36:50;;;;;;;25.17;12.43;;;;;;;;;;5055548;28;20045;-58
2023/09/11 08:39:16;;;;;;;21.30;11.00;;;;;;;;;;5051279;28;20052;-58
2023/09/11 08:41:42;;;;;;;18.65;10.02;;;;;;;;;;5062747;28;20506;-58
2023/09/11 08:44:07;;;;;;;15.57;8.38;;;;;;;;;;5071130;28;20031;-58
2023/09/11 08:46:34;;;;;;;20.75;9.73;;;;;;;;;;5057987;28;20124;-58
2023/09/11 08:49:02;;;;;;;20.17;9.15;;;;;;;;;;5051530;28;20021;-58
2023/09/11 08:51:48;;;;;;;15.43;9.18;;;;;;;;;;5059956;28;20090;-58
2023/09/11 08:54:14;;;;;;;20.08;9.25;;;;;;;;;;5070911;28;20048;-58
2023/09/11 08:56:40;;;;;;;17.58;9.00;;;;;;;;;;5056859;28;20486;-58
2023/09/11 08:59:06;;;;;;;14.52;9.18;;;;;;;;;;5050995;28;20021;-58
2023/09/11 09:01:32;;;;;;;15.57;8.85;;;;;;;;;;5060778;28;20369;-58
2023/09/11 09:03:57;;;;;;;22.17;8.73;;;;;;;;;;5071377;28;20023;-58
2023/09/11 09:06:23;;;;;;;23.65;9.60;;;;;;;;;;5059093;28;20033;-58
2023/09/11 09:08:48;;;;;;;23.55;10.32;;;;;;;;;;5050942;28;20420;-59
2023/09/11 09:11:14;;;;;;;19.85;8.77;;;;;;;;;;5058287;28;20032;-66
2023/09/11 09:13:39;;;;;;;15.65;7.70;;;;;;;;;;5070494;28;20021;-58
2023/09/11 09:16:04;;;;;;;14.17;8.97;;;;;;;;;;5061858;28;20479;-58
2023/09/11 09:18:29;;;;;;;19.90;8.70;;;;;;;;;;5050626;28;20104;-58
2023/09/11 09:20:55;;;;;;;20.55;9.23;;;;;;;;;;5055278;28;20029;-59
2023/09/11 09:23:30;;;;;;;35.80;9.25;;;;;;;;;;5071154;28;20032;-58
2023/09/11 09:26:02;;;;;;;19.23;8.43;;;;;;;;;;5062739;28;20039;-58
2023/09/11 09:28:28;;;;;;;17.08;7.63;;;;;;;;;;5047959;28;20020;-59
2023/09/11 09:30:55;;;;;;;21.98;10.32;;;;;;;;;;5054189;28;20028;-58
2023/09/11 09:33:20;;;;;;;20.80;8.05;;;;;;;;;;5063928;28;20066;-58
2023/09/11 09:35:45;;;;;;;19.00;8.55;;;;;;;;;;5048472;28;20028;-58
2023/09/11 09:38:12;;;;;;;17.63;8.67;;;;;;;;;;5050401;28;20053;-58
2023/09/11 09:40:38;;;;;;;19.88;9.85;;;;;;;;;;5048580;28;20102;-59
2023/09/11 09:43:05;;;;;;;14.10;8.70;;;;;;;;;;5050013;28;20021;-58
2023/09/11 09:45:33;;;;;;;13.10;9.38;;;;;;;;;;5048765;28;20027;-58
2023/09/11 09:48:14;;;;;;;20.10;9.80;;;;;;;;;;5050803;28;20041;-59
2023/09/11 09:50:50;;;;;;;15.55;8.68;;;;;;;;;;5048457;28;20040;-59
2023/09/11 09:53:20;;;;;;;18.52;7.93;;;;;;;;;;5049056;28;20462;-58
2023/09/11 09:55:45;;;;;;;22.75;9.57;;;;;;;;;;5048604;28;20033;-58
2023/09/11 09:58:11;;;;;;;18.60;9.17;;;;;;;;;;5049161;28;20519;-59
2023/09/11 10:00:36;;;;;;;14.95;7.80;;;;;;;;;;5048502;28;20033;-63
2023/09/11 10:03:02;;;;;;;18.97;9.40;;;;;;;;;;5050237;28;20021;-59
2023/09/11 10:05:27;;;;;;;22.77;10.15;;;;;;;;;;5048170;28;20121;-59
2023/09/11 10:07:52;;;;;;;25.70;9.57;;;;;;;;;;5059961;28;20020;-58
2023/09/11 10:10:17;;;;;;;15.95;10.73;;;;;;;;;;5068650;28;20431;-58
2023/09/11 10:12:43;;;;;;;18.67;8.13;;;;;;;;;;5069631;28;20032;-59
2023/09/11 10:15:08;;;;;;;19.45;8.23;;;;;;;;;;5070062;28;20028;-59
2023/09/11 10:17:34;;;;;;;16.02;9.23;;;;;;;;;;5066635;28;20036;-59
2023/09/11 10:19:59;;;;;;;15.55;7.80;;;;;;;;;;5069963;28;20017;-58
2023/09/11 10:22:24;;;;;;;17.50;8.65;;;;;;;;;;5067398;28;20052;-59
2023/09/11 10:24:49;;;;;;;16.73;9.43;;;;;;;;;;5069484;28;20013;-58
2023/09/11 10:27:14;;;;;;;12.02;8.13;;;;;;;;;;5051072;28;20493;-58
2023/09/11 10:29:39;;;;;;;15.43;7.83;;;;;;;;;;5048799;28;20376;-58
2023/09/11 10:32:08;;;;;;;16.40;8.48;;;;;;;;;;5063196;28;20120;-59
2023/09/11 10:34:36;;;;;;;8.85;7.22;;;;;;;;;;5069515;28;20043;-59
2023/09/11 10:37:01;;;;;;;15.57;8.80;;;;;;;;;;5068624;28;20495;-59
2023/09/11 10:39:26;;;;;;;10.27;7.40;;;;;;;;;;5069565;28;20063;-59
2023/09/11 10:41:52;;;;;;;16.70;7.57;;;;;;;;;;5068224;28;20124;-58
2023/09/11 10:44:17;;;;;;;14.10;7.65;;;;;;;;;;5070322;28;20453;-59
2023/09/11 10:46:49;;;;;;;17.98;8.70;;;;;;;;;;5068239;28;20124;-59
2023/09/11 10:49:16;;;;;;;11.93;7.47;;;;;;;;;;5068376;28;20016;-59
2023/09/11 10:51:41;;;;;;;9.50;7.53;;;;;;;;;;5068158;28;20094;-59
2023/09/11 10:54:07;;;;;;;18.08;8.05;;;;;;;;;;5069821;28;20088;-59
2023/09/11 10:56:34;;;;;;;10.80;6.40;;;;;;;;;;5067559;28;20047;-59
2023/09/11 10:58:59;;;;;;;22.92;8.43;;;;;;;;;;5069695;28;20051;-59
2023/09/11 11:01:24;;;;;;;11.40;7.35;;;;;;;;;;5068349;28;20056;-59
2023/09/11 11:03:49;;;;;;;10.87;7.10;;;;;;;;;;5069246;28;20021;-59
2023/09/11 11:06:16;;;;;;;14.30;7.70;;;;;;;;;;5068268;28;20039;-59
2023/09/11 11:08:42;;;;;;;11.82;7.68;;;;;;;;;;5070257;28;20016;-60
2023/09/11 11:11:18;;;;;;;20.35;10.00;;;;;;;;;;5071648;28;20120;-59
2023/09/11 11:14:07;;;;;;;24.48;10.07;;;;;;;;;;5073170;28;20035;-59
2023/09/11 11:16:35;;;;;;;17.45;7.88;;;;;;;;;;5070944;28;20032;-59
2023/09/11 11:19:01;;;;;;;16.23;8.10;;;;;;;;;;5072844;28;20162;-59
2023/09/11 11:21:36;;;;;;;21.10;8.98;;;;;;;;;;5071736;28;20119;-58
2023/09/11 11:24:04;;;;;;;13.30;7.82;;;;;;;;;;5073572;28;20380;-59
2023/09/11 11:26:30;;;;;;;20.48;7.65;;;;;;;;;;5070819;28;20039;-59
2023/09/11 11:28:56;;;;;;;11.98;8.07;;;;;;;;;;5072976;28;20021;-59
2023/09/11 11:31:22;;;;;;;11.30;8.35;;;;;;;;;;5071734;28;20032;-59
2023/09/11 11:33:48;;;;;;;7.05;5.93;;;;;;;;;;5072362;28;20511;-59
2023/09/11 11:36:14;;;;;;;11.63;6.60;;;;;;;;;;5059668;28;20037;-59
2023/09/11 11:38:41;;;;;;;12.70;7.22;;;;;;;;;;5052397;28;20455;-59
2023/09/11 11:41:07;;;;;;;18.02;7.03;;;;;;;;;;5059240;28;20410;-59
2023/09/11 11:43:32;;;;;;;13.18;8.52;;;;;;;;;;5071068;28;20017;-59
2023/09/11 11:45:58;;;;;;;12.43;8.35;;;;;;;;;;5071507;28;20052;-59
2023/09/11 11:48:25;;;;;;;14.73;7.88;;;;;;;;;;5072701;28;20429;-59
2023/09/11 11:50:50;;;;;;;14.05;8.20;;;;;;;;;;5070948;28;20386;-60
2023/09/11 11:53:16;;;;;;;13.30;8.00;;;;;;;;;;5072862;28;20020;-59
2023/09/11 11:55:42;;;;;;;14.32;7.57;;;;;;;;;;5070600;28;20458;-71
2023/09/11 11:58:09;;;;;;;14.43;8.00;;;;;;;;;;5072404;28;20033;-59
2023/09/11 12:00:35;;;;;;;18.27;8.10;;;;;;;;;;5071182;28;20025;-59
2023/09/11 12:03:04;;;;;;;9.38;7.63;;;;;;;;;;5072083;28;20024;-59
2023/09/11 12:05:29;;;;;;;16.17;7.82;;;;;;;;;;5070634;28;20017;-59
2023/09/11 12:07:54;;;;;;;21.23;8.77;;;;;;;;;;5072540;28;20490;-59
2023/09/11 12:10:19;;;;;;;15.93;7.77;;;;;;;;;;5070530;28;20419;-59
2023/09/11 12:12:44;;;;;;;12.33;8.10;;;;;;;;;;5071882;28;20107;-59
2023/09/11 12:15:10;;;;;;;13.40;6.77;;;;;;;;;;5072423;28;20066;-59
2023/09/11 12:17:35;;;;;;;13.45;9.40;;;;;;;;;;5049986;28;20049;-59
2023/09/11 12:20:11;;;;;;;15.95;8.70;;;;;;;;;;5051639;28;20021;-59
2023/09/11 12:22:36;;;;;;;16.10;7.88;;;;;;;;;;5070332;28;20044;-59
2023/09/11 12:25:01;;;;;;;14.90;7.00;;;;;;;;;;5071762;28;20596;-59
2023/09/11 12:27:26;;;;;;;14.10;8.13;;;;;;;;;;5069980;28;20085;-59
2023/09/11 12:29:57;;;;;;;9.67;7.90;;;;;;;;;;5071964;28;20024;-59
2023/09/11 12:32:22;;;;;;;20.00;9.73;;;;;;;;;;5070150;28;20966;-65
2023/09/11 12:34:47;;;;;;;11.73;6.97;;;;;;;;;;5071596;28;20025;-59
2023/09/11 12:37:12;;;;;;;18.38;7.28;;;;;;;;;;5070113;28;20162;-59
2023/09/11 12:39:38;;;;;;;12.88;8.20;;;;;;;;;;5070902;28;20047;-59
2023/09/11 12:42:03;;;;;;;13.45;8.35;;;;;;;;;;5069995;28;20043;-59
2023/09/11 12:44:29;;;;;;;14.60;7.72;;;;;;;;;;5070986;28;20017;-63
2023/09/11 12:46:54;;;;;;;9.68;7.65;;;;;;;;;;5067110;28;20044;-59
2023/09/11 12:49:19;;;;;;;22.27;10.07;;;;;;;;;;5071449;28;20020;-65
2023/09/11 12:51:45;;;;;;;14.03;7.70;;;;;;;;;;5069934;28;20040;-59
2023/09/11 12:54:10;;;;;;;19.30;7.90;;;;;;;;;;5071528;28;20070;-59
2023/09/11 12:56:36;;;;;;;22.27;11.85;;;;;;;;;;5069314;28;20474;-59
2023/09/11 12:59:01;;;;;;;13.82;9.30;;;;;;;;;;5071236;28;20021;-59
2023/09/11 13:01:30;;;;;;;28.57;15.07;;;;;;;;;;5069915;28;20047;-59
2023/09/11 13:03:56;;;;;;;12.23;9.63;;;;;;;;;;5070894;28;20063;-59
2023/09/11 13:06:21;;;;;;;19.92;12.48;;;;;;;;;;5069749;28;20055;-62
2023/09/11 13:08:47;;;;;;;12.90;8.03;;;;;;;;;;5070502;28;20460;-59
2023/09/11 13:11:12;;;;;;;20.87;8.03;;;;;;;;;;5069043;28;20051;-59
2023/09/11 13:13:37;;;;;;;28.80;9.10;;;;;;;;;;5070988;28;20361;-59
2023/09/11 13:16:03;;;;;;;11.77;8.70;;;;;;;;;;5069658;28;20043;-59
2023/09/11 13:18:28;;;;;;;13.40;9.45;;;;;;;;;;5070524;28;20426;-59
2023/09/11 13:20:53;;;;;;;12.63;9.37;;;;;;;;;;5069718;28;20035;-59
2023/09/11 13:23:18;;;;;;;13.52;8.40;;;;;;;;;;5070868;28;20095;-60
2023/09/11 13:25:44;;;;;;;13.48;8.55;;;;;;;;;;5068925;28;20385;-59
2023/09/11 13:28:09;;;;;;;12.88;8.63;;;;;;;;;;5071064;28;20017;-59
2023/09/11 13:30:35;;;;;;;13.23;8.70;;;;;;;;;;5068872;28;20059;-59
2023/09/11 13:33:00;;;;;;;15.83;8.17;;;;;;;;;;5069798;28;20020;-59
2023/09/11 13:35:25;;;;;;;13.77;8.17;;;;;;;;;;5069542;28;20477;-60
2023/09/11 13:37:50;;;;;;;13.07;9.13;;;;;;;;;;5070371;28;20021;-59
2023/09/11 13:40:15;;;;;;;13.32;8.50;;;;;;;;;;5068809;28;20499;-60
2023/09/11 13:42:43;;;;;;;17.58;11.20;;;;;;;;;;5070521;28;20023;-59
2023/09/11 13:45:09;;;;;;;13.27;8.82;;;;;;;;;;5067577;28;20016;-59
2023/09/11 13:47:35;;;;;;;15.43;9.93;;;;;;;;;;5068045;28;20032;-59
2023/09/11 13:50:00;;;;;;;23.83;9.52;;;;;;;;;;5070591;28;20012;-59
2023/09/11 13:52:25;;;;;;;9.57;7.70;;;;;;;;;;5069119;28;20033;-58
2023/09/11 13:54:50;;;;;;;12.57;9.50;;;;;;;;;;5070026;28;20028;-58
2023/09/11 13:57:15;;;;;;;14.67;10.30;;;;;;;;;;5068773;28;20039;-59
2023/09/11 13:59:40;;;;;;;11.43;9.02;;;;;;;;;;5070082;28;20395;-59
2023/09/11 14:02:06;;;;;;;11.40;8.30;;;;;;;;;;5068496;28;20083;-59
2023/09/11 14:04:31;;;;;;;7.65;6.85;;;;;;;;;;5070562;28;20020;-59
2023/09/11 14:06:56;;;;;;;11.60;8.07;;;;;;;;;;5067473;28;20033;-59
2023/09/11 14:09:21;;;;;;;13.82;8.80;;;;;;;;;;5069973;28;20028;-59
2023/09/11 14:11:46;;;;;;;18.87;7.80;;;;;;;;;;5068761;28;20511;-59
2023/09/11 14:14:11;;;;;;;20.25;6.97;;;;;;;;;;5070482;28;20025;-59