Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:39;;;;;;;;;;;22.70;71.10;;;;;;6214891;23;1002;-65
2022/08/06 00:03:04;;;;;;;;;;;22.70;71.10;;;;;;6215088;23;738;-66
2022/08/06 00:05:30;;;;;;;;;;;22.70;71.10;;;;;;6214490;23;1204;-66
2022/08/06 00:07:56;;;;;;;;;;;22.70;71.20;;;;;;6214073;23;753;-66
2022/08/06 00:10:22;;;;;;;;;;;22.70;71.10;;;;;;6214427;23;828;-66
2022/08/06 00:12:47;;;;;;;;;;;22.70;71.10;;;;;;6214771;23;1932;-65
2022/08/06 00:15:13;;;;;;;;;;;22.70;71.10;;;;;;6213309;23;1223;-66
2022/08/06 00:17:38;;;;;;;;;;;22.70;71.20;;;;;;6213965;23;909;-66
2022/08/06 00:20:05;;;;;;;;;;;22.70;71.10;;;;;;6214301;23;809;-66
2022/08/06 00:22:30;;;;;;;;;;;22.70;71.10;;;;;;6214643;23;1089;-66
2022/08/06 00:24:56;;;;;;;;;;;22.70;71.10;;;;;;6212694;23;770;-66
2022/08/06 00:27:21;;;;;;;;;;;22.70;71.20;;;;;;6214010;23;1223;-66
2022/08/06 00:29:47;;;;;;;;;;;22.70;71.20;;;;;;6213090;23;880;-66
2022/08/06 00:32:12;;;;;;;;;;;22.70;71.10;;;;;;6215307;23;1940;-66
2022/08/06 00:34:38;;;;;;;;;;;22.70;71.10;;;;;;6216690;23;820;-66
2022/08/06 00:37:03;;;;;;;;;;;22.70;71.10;;;;;;6215937;23;1200;-67
2022/08/06 00:39:29;;;;;;;;;;;22.70;71.20;;;;;;6213743;23;796;-67
2022/08/06 00:41:54;;;;;;;;;;;22.70;71.10;;;;;;6214185;23;805;-67
2022/08/06 00:44:20;;;;;;;;;;;22.70;71.10;;;;;;6213301;23;832;-66
2022/08/06 00:46:47;;;;;;;;;;;22.70;71.10;;;;;;6212925;23;1321;-67
2022/08/06 00:49:12;;;;;;;;;;;22.70;71.20;;;;;;6215301;23;820;-67
2022/08/06 00:51:38;;;;;;;;;;;22.70;71.10;;;;;;6216382;23;1922;-66
2022/08/06 00:54:04;;;;;;;;;;;22.70;71.20;;;;;;6214218;23;808;-67
2022/08/06 00:56:29;;;;;;;;;;;22.70;71.10;;;;;;6215755;23;1187;-67
2022/08/06 00:58:55;;;;;;;;;;;22.70;71.10;;;;;;6215158;23;782;-67
2022/08/06 01:01:20;;;;;;;;;;;22.70;71.10;;;;;;6214820;23;789;-67
2022/08/06 01:03:46;;;;;;;;;;;22.70;71.20;;;;;;6189413;23;1102;-66
2022/08/06 01:06:11;;;;;;;;;;;22.70;71.20;;;;;;6213357;23;1303;-66
2022/08/06 01:08:37;;;;;;;;;;;22.70;71.20;;;;;;6216734;23;797;-66
2022/08/06 01:11:02;;;;;;;;;;;22.70;71.10;;;;;;6216026;23;1918;-66
2022/08/06 01:13:28;;;;;;;;;;;22.70;71.10;;;;;;6216342;23;1013;-66
2022/08/06 01:15:56;;;;;;;;;;;22.70;71.10;;;;;;6214746;23;1296;-66
2022/08/06 01:18:28;;;;;;;;;;;22.70;71.10;;;;;;6214966;23;1125;-66
2022/08/06 01:21:10;;;;;;;;;;;22.70;71.10;;;;;;6189085;23;818;-66
2022/08/06 01:23:54;;;;;;;;;;;22.70;71.20;;;;;;6189413;23;1247;-66
2022/08/06 01:26:38;;;;;;;;;;;22.70;71.20;;;;;;6214962;23;1216;-66
2022/08/06 01:29:04;;;;;;;;;;;22.70;71.20;;;;;;6216042;23;867;-66
2022/08/06 01:31:47;;;;;;;;;;;22.70;71.20;;;;;;6214855;23;1940;-67
2022/08/06 01:34:23;;;;;;;;;;;22.70;71.10;;;;;;6214248;23;1006;-67
2022/08/06 01:36:51;;;;;;;;;;;22.70;71.10;;;;;;6214259;23;1216;-67
2022/08/06 01:39:17;;;;;;;;;;;22.70;71.20;;;;;;6214699;23;828;-67
2022/08/06 01:41:46;;;;;;;;;;;22.70;71.20;;;;;;6214301;23;1045;-66
2022/08/06 01:44:13;;;;;;;;;;;22.70;71.20;;;;;;6214194;23;1092;-67
2022/08/06 01:46:47;;;;;;;;;;;22.70;71.20;;;;;;6213413;23;1196;-67
2022/08/06 01:49:13;;;;;;;;;;;22.70;71.20;;;;;;6214605;23;840;-67
2022/08/06 01:51:38;;;;;;;;;;;22.70;71.20;;;;;;6214336;23;1893;-67
2022/08/06 01:54:05;;;;;;;;;;;22.70;71.20;;;;;;6199849;23;2126;-69
2022/08/06 01:56:30;;;;;;;;;;;22.70;71.20;;;;;;6184593;23;980;-69
2022/08/06 01:58:56;;;;;;;;;;;22.70;71.20;;;;;;6184288;23;902;-69
2022/08/06 02:01:21;;;;;;;;;;;22.70;71.20;;;;;;6184280;23;1056;-68
2022/08/06 02:03:47;;;;;;;;;;;22.70;71.10;;;;;;6184199;23;1237;-69
2022/08/06 02:06:14;;;;;;;;;;;22.70;71.20;;;;;;6184179;23;1046;-71
2022/08/06 02:08:40;;;;;;;;;;;22.70;71.20;;;;;;6185343;23;998;-71
2022/08/06 02:11:05;;;;;;;;;;;22.70;71.10;;;;;;6183866;23;1940;-71
2022/08/06 02:13:31;;;;;;;;;;;22.70;71.20;;;;;;6185599;23;1216;-72
2022/08/06 02:15:56;;;;;;;;;;;22.70;71.20;;;;;;6183366;23;1057;-71
2022/08/06 02:18:22;;;;;;;;;;;22.70;71.20;;;;;;6184449;23;794;-72
2022/08/06 02:20:52;;;;;;;;;;;22.70;71.20;;;;;;6159404;23;1375;-72
2022/08/06 02:23:18;;;;;;;;;;;22.70;71.20;;;;;;6185311;23;1204;-70
2022/08/06 02:25:44;;;;;;;;;;;22.70;71.20;;;;;;6183319;23;784;-71
2022/08/06 02:28:11;;;;;;;;;;;22.70;71.20;;;;;;6183956;23;1014;-71
2022/08/06 02:30:37;;;;;;;;;;;22.70;71.20;;;;;;6183802;23;805;-71
2022/08/06 02:33:02;;;;;;;;;;;22.60;71.10;;;;;;6184215;23;1944;-71
2022/08/06 02:35:28;;;;;;;;;;;22.70;71.20;;;;;;6183956;23;883;-71
2022/08/06 02:37:56;;;;;;;;;;;22.70;71.20;;;;;;6185118;23;851;-70
2022/08/06 02:40:22;;;;;;;;;;;22.70;71.20;;;;;;6183731;23;1042;-70
2022/08/06 02:42:58;;;;;;;;;;;22.70;71.20;;;;;;6183834;23;1025;-71
2022/08/06 02:45:35;;;;;;;;;;;22.70;71.20;;;;;;6183297;23;1573;-70
2022/08/06 02:48:03;;;;;;;;;;;22.70;71.20;;;;;;6183495;23;855;-70
2022/08/06 02:50:31;;;;;;;;;;;22.70;71.20;;;;;;6185159;23;823;-70
2022/08/06 02:52:58;;;;;;;;;;;22.70;71.20;;;;;;6183850;23;1901;-70
2022/08/06 02:55:25;;;;;;;;;;;22.70;71.20;;;;;;6158552;23;1323;-69
2022/08/06 02:57:57;;;;;;;;;;;22.70;71.20;;;;;;6185096;23;715;-69
2022/08/06 03:00:22;;;;;;;;;;;22.70;71.20;;;;;;6183566;23;922;-69
2022/08/06 03:02:48;;;;;;;;;;;22.70;71.20;;;;;;6184939;23;971;-68
2022/08/06 03:05:14;;;;;;;;;;;22.70;71.20;;;;;;6183475;23;1287;-69
2022/08/06 03:07:40;;;;;;;;;;;22.70;71.20;;;;;;6182857;23;962;-72
2022/08/06 03:10:05;;;;;;;;;;;22.70;71.20;;;;;;6183473;23;773;-71
2022/08/06 03:12:31;;;;;;;;;;;22.70;71.20;;;;;;6183330;23;1905;-71
2022/08/06 03:14:57;;;;;;;;;;;22.70;71.20;;;;;;6158147;23;1189;-69
2022/08/06 03:17:23;;;;;;;;;;;22.70;71.20;;;;;;6182892;23;938;-69
2022/08/06 03:19:48;;;;;;;;;;;22.70;71.20;;;;;;6183237;23;1054;-69
2022/08/06 03:22:14;;;;;;;;;;;22.70;71.20;;;;;;6183444;23;1034;-69
2022/08/06 03:24:39;;;;;;;;;;;22.70;71.20;;;;;;6184542;23;1273;-69
2022/08/06 03:27:05;;;;;;;;;;;22.70;71.20;;;;;;6184404;23;931;-69
2022/08/06 03:29:30;;;;;;;;;;;22.70;71.20;;;;;;6184753;23;915;-70
2022/08/06 03:31:56;;;;;;;;;;;22.70;71.20;;;;;;6183346;23;1893;-70
2022/08/06 03:34:21;;;;;;;;;;;22.70;71.20;;;;;;6182577;23;1208;-70
2022/08/06 03:36:46;;;;;;;;;;;22.70;71.20;;;;;;6182990;23;888;-70
2022/08/06 03:39:12;;;;;;;;;;;22.70;71.20;;;;;;6184452;23;1011;-69
2022/08/06 03:41:38;;;;;;;;;;;22.70;71.20;;;;;;6182989;23;1038;-69
2022/08/06 03:44:03;;;;;;;;;;;22.70;71.20;;;;;;6182950;23;1281;-69
2022/08/06 03:46:32;;;;;;;;;;;22.70;71.30;;;;;;6184068;23;887;-70
2022/08/06 03:48:58;;;;;;;;;;;22.70;71.20;;;;;;6185249;23;871;-71
2022/08/06 03:51:25;;;;;;;;;;;22.70;71.20;;;;;;6158775;23;1936;-71
2022/08/06 03:53:51;;;;;;;;;;;22.70;71.20;;;;;;6192961;23;1255;-71
2022/08/06 03:56:18;;;;;;;;;;;22.70;71.20;;;;;;6212755;23;692;-69
2022/08/06 03:58:44;;;;;;;;;;;22.60;71.20;;;;;;6213321;23;934;-70
2022/08/06 04:01:11;;;;;;;;;;;22.70;71.30;;;;;;6212991;23;891;-70
2022/08/06 04:03:37;;;;;;;;;;;22.70;71.30;;;;;;6214811;23;1212;-70
2022/08/06 04:06:02;;;;;;;;;;;22.70;71.30;;;;;;6212522;23;840;-69
2022/08/06 04:08:28;;;;;;;;;;;22.70;71.40;;;;;;6213341;23;839;-69
2022/08/06 04:10:53;;;;;;;;;;;22.70;71.30;;;;;;6214783;23;820;-68
2022/08/06 04:13:20;;;;;;;;;;;22.70;71.30;;;;;;6181495;23;1938;-68
2022/08/06 04:15:45;;;;;;;;;;;22.70;71.30;;;;;;6205674;23;1068;-69
2022/08/06 04:18:15;;;;;;;;;;;22.70;71.30;;;;;;6210536;23;862;-68
2022/08/06 04:20:41;;;;;;;;;;;22.70;71.30;;;;;;6211747;23;1272;-68
2022/08/06 04:23:07;;;;;;;;;;;22.70;71.30;;;;;;6212124;23;1190;-68
2022/08/06 04:25:34;;;;;;;;;;;22.70;71.30;;;;;;6211466;23;808;-68
2022/08/06 04:28:00;;;;;;;;;;;22.70;71.30;;;;;;6212445;23;810;-69
2022/08/06 04:30:28;;;;;;;;;;;22.70;71.30;;;;;;6211546;23;879;-70
2022/08/06 04:32:54;;;;;;;;;;;22.60;71.30;;;;;;6211936;23;1885;-70
2022/08/06 04:35:19;;;;;;;;;;;22.70;71.30;;;;;;6211860;23;1199;-70
2022/08/06 04:37:44;;;;;;;;;;;22.70;71.30;;;;;;6211702;23;788;-69
2022/08/06 04:40:10;;;;;;;;;;;22.70;72.10;;;;;;6211782;23;809;-69
2022/08/06 04:42:36;;;;;;;;;;;22.70;71.30;;;;;;6212274;23;776;-69
2022/08/06 04:45:01;;;;;;;;;;;22.70;71.30;;;;;;6211119;23;1282;-68
2022/08/06 04:47:31;;;;;;;;;;;22.60;71.30;;;;;;6211487;23;958;-68
2022/08/06 04:49:56;;;;;;;;;;;22.70;71.30;;;;;;6212111;23;848;-67
2022/08/06 04:52:22;;;;;;;;;;;22.70;71.30;;;;;;6211927;23;1938;-67
2022/08/06 04:54:47;;;;;;;;;;;22.70;71.30;;;;;;6211516;23;1394;-68
2022/08/06 04:57:12;;;;;;;;;;;22.70;71.30;;;;;;6212693;23;823;-68
2022/08/06 04:59:38;;;;;;;;;;;22.70;71.40;;;;;;6211340;23;1182;-68
2022/08/06 05:02:03;;;;;;;;;;;22.70;71.30;;;;;;6213418;23;931;-68
2022/08/06 05:04:29;;;;;;;;;;;22.70;71.40;;;;;;6213432;23;1263;-70
2022/08/06 05:07:00;;;;;;;;;;;22.70;71.40;;;;;;6211099;23;839;-69
2022/08/06 05:09:26;;;;;;;;;;;22.70;71.30;;;;;;6186898;23;1501;-67
2022/08/06 05:11:56;;;;;;;;;;;22.70;71.30;;;;;;6213265;23;1888;-68
2022/08/06 05:14:24;;;;;;;;;;;22.60;71.20;;;;;;6211406;23;1259;-67
2022/08/06 05:16:49;;;;;;;;;;;22.70;71.30;;;;;;6210976;23;662;-68
2022/08/06 05:19:16;;;;;;;;;;;22.70;71.30;;;;;;6208760;23;948;-69
2022/08/06 05:21:42;;;;;;;;;;;22.60;71.20;;;;;;6213854;23;1017;-71
2022/08/06 05:24:07;;;;;;;;;;;22.70;71.20;;;;;;6213263;23;1289;-68
2022/08/06 05:26:33;;;;;;;;;;;22.70;71.20;;;;;;6214022;23;844;-69
2022/08/06 05:28:58;;;;;;;;;;;22.60;71.10;;;;;;6213724;23;881;-69
2022/08/06 05:31:42;;;;;;;;;;;22.60;71.10;;;;;;6213125;23;1930;-69
2022/08/06 05:34:10;;;;;;;;;;;22.60;71.10;;;;;;6214449;23;1242;-71
2022/08/06 05:36:36;;;;;;;;;;;22.60;71.10;;;;;;6212710;23;796;-68
2022/08/06 05:39:02;;;;;;;;;;;22.70;71.20;;;;;;6212939;23;811;-68
2022/08/06 05:41:30;;;;;;;;;;;22.60;71.20;;;;;;6213560;23;1018;-68
2022/08/06 05:43:56;;;;;;;;;;;22.70;71.20;;;;;;6214430;23;1301;-68
2022/08/06 05:46:22;;;;;;;;;;;22.60;71.20;;;;;;6213002;23;1215;-68
2022/08/06 05:48:54;;;;;;;;;;;22.60;71.10;;;;;;6212905;23;1010;-67
2022/08/06 05:51:23;;;;;;;;;;;22.60;71.20;;;;;;6213774;23;1909;-69
2022/08/06 05:53:51;;;;;;;;;;;22.60;71.20;;;;;;6212304;23;1214;-68
2022/08/06 05:56:21;;;;;;;;;;;22.60;71.10;;;;;;6212730;23;842;-70
2022/08/06 05:58:49;;;;;;;;;;;22.60;71.10;;;;;;6213361;23;891;-68
2022/08/06 06:01:15;;;;;;;;;;;22.60;71.20;;;;;;6214805;23;871;-70
2022/08/06 06:03:40;;;;;;;;;;;22.60;71.10;;;;;;6212675;23;1194;-69
2022/08/06 06:06:06;;;;;;;;;;;22.60;71.10;;;;;;6214566;23;965;-68
2022/08/06 06:08:31;;;;;;;;;;;22.60;71.20;;;;;;6212613;23;768;-68
2022/08/06 06:10:57;;;;;;;;;;;22.60;71.20;;;;;;6215005;23;796;-69
2022/08/06 06:13:23;;;;;;;;;;;22.60;71.20;;;;;;6213361;23;1939;-68
2022/08/06 06:16:21;;;;;;;;;;;22.60;71.20;;;;;;6213161;23;803;-69
2022/08/06 06:18:51;;;;;;;;;;;22.60;71.20;;;;;;6144619;23;1255;-69
2022/08/06 06:21:20;;;;;;;;;;;22.60;71.20;;;;;;6188151;23;1321;-69
2022/08/06 06:23:47;;;;;;;;;;;22.60;71.20;;;;;;6213611;23;1194;-67
2022/08/06 06:26:15;;;;;;;;;;;22.60;71.20;;;;;;6212975;23;757;-69
2022/08/06 06:28:43;;;;;;;;;;;22.60;71.20;;;;;;6214053;23;832;-69
2022/08/06 06:31:21;;;;;;;;;;;22.60;71.30;;;;;;6214686;23;892;-69
2022/08/06 06:33:49;;;;;;;;;;;22.60;71.30;;;;;;6214356;23;1180;-69
2022/08/06 06:36:33;;;;;;;;;;;22.60;71.30;;;;;;6212431;23;1166;-68
2022/08/06 06:39:18;;;;;;;;;;;22.60;71.30;;;;;;6215101;23;736;-69
2022/08/06 06:41:49;;;;;;;;;;;22.60;71.30;;;;;;6187807;23;1143;-68
2022/08/06 06:44:21;;;;;;;;;;;22.60;71.30;;;;;;6212596;23;1172;-67
2022/08/06 06:47:07;;;;;;;;;;;22.60;71.30;;;;;;6187444;23;1277;-68
2022/08/06 06:49:44;;;;;;;;;;;22.60;71.30;;;;;;6187630;23;1677;-68
2022/08/06 06:52:14;;;;;;;;;;;22.60;71.30;;;;;;6214074;23;1889;-68
2022/08/06 06:54:41;;;;;;;;;;;22.60;71.30;;;;;;6186757;23;1315;-68
2022/08/06 06:57:09;;;;;;;;;;;22.60;71.40;;;;;;6214010;23;784;-69
2022/08/06 06:59:35;;;;;;;;;;;22.60;72.10;;;;;;6211347;23;804;-71
2022/08/06 07:02:01;;;;;;;;;;;22.60;71.40;;;;;;6214069;23;796;-71
2022/08/06 07:04:26;;;;;;;;;;;22.60;71.30;;;;;;6213495;23;1192;-71
2022/08/06 07:06:54;;;;;;;;;;;22.60;71.40;;;;;;6214700;23;990;-69
2022/08/06 07:09:23;;;;;;;;;;;22.60;71.40;;;;;;6213984;23;887;-71
2022/08/06 07:11:50;;;;;;;;;;;22.60;71.30;;;;;;6213280;23;1935;-69
2022/08/06 07:14:15;;;;;;;;;;;22.60;71.30;;;;;;6213716;23;1212;-70
2022/08/06 07:16:41;;;;;;;;;;;22.60;71.30;;;;;;6212859;23;926;-70
2022/08/06 07:19:07;;;;;;;;;;;22.60;71.40;;;;;;6213726;23;808;-70
2022/08/06 07:21:32;;;;;;;;;;;22.60;71.30;;;;;;6188702;23;1371;-70
2022/08/06 07:23:58;;;;;;;;;;;22.60;71.30;;;;;;6213750;23;1211;-70
2022/08/06 07:26:23;;;;;;;;;;;22.60;71.30;;;;;;6212531;23;840;-70
2022/08/06 07:28:49;;;;;;;;;;;22.60;71.30;;;;;;6213981;23;800;-70
2022/08/06 07:31:15;;;;;;;;;;;22.60;71.30;;;;;;6215005;23;802;-70
2022/08/06 07:33:41;;;;;;;;;;;22.60;71.30;;;;;;6213302;23;1171;-70
2022/08/06 07:36:06;;;;;;;;;;;22.60;71.40;;;;;;6212806;23;910;-70
2022/08/06 07:38:32;;;;;;;;;;;22.60;71.40;;;;;;6213041;23;817;-70
2022/08/06 07:40:59;;;;;;;;;;;22.60;71.30;;;;;;6212725;23;1068;-70
2022/08/06 07:43:25;;;;;;;;;;;22.60;71.40;;;;;;6187990;23;1576;-70
2022/08/06 07:45:50;;;;;;;;;;;22.60;71.30;;;;;;6212731;23;812;-70
2022/08/06 07:48:17;;;;;;;;;;;22.60;71.30;;;;;;6212297;23;887;-69
2022/08/06 07:50:44;;;;;;;;;;;22.60;71.40;;;;;;6213073;23;920;-69
2022/08/06 07:53:10;;;;;;;;;;;22.60;71.40;;;;;;6212151;22;1881;-75
2022/08/06 07:55:35;;;;;;;;;;;22.60;71.40;;;;;;6188184;23;3755;-68
2022/08/06 07:58:03;;;;;;;;;;;22.60;71.40;;;;;;6187582;23;792;-68
2022/08/06 08:00:28;;;;;;;;;;;22.60;71.40;;;;;;6162742;23;1194;-68
2022/08/06 08:08:23;;;;;;;;;;;22.60;71.40;;;;;;6161145;23;497;-67
2022/08/06 08:10:49;;;;;;;;;;;22.60;71.40;;;;;;6154892;23;792;-67
2022/08/06 08:13:18;;;;;;;;;;;22.60;71.40;;;;;;6123560;23;1950;-66
2022/08/06 08:15:44;;;;;;;;;;;22.60;71.40;;;;;;6156363;23;860;-66
2022/08/06 08:18:09;;;;;;;;;;;22.60;71.40;;;;;;6155682;23;785;-66
2022/08/06 08:20:35;;;;;;;;;;;22.60;71.50;;;;;;6156141;23;876;-66
2022/08/06 08:23:02;;;;;;;;;;;22.60;71.40;;;;;;6155807;23;856;-66
2022/08/06 08:25:27;;;;;;;;;;;22.60;71.40;;;;;;6180949;23;1270;-66
2022/08/06 08:27:53;;;;;;;;;;;22.60;71.40;;;;;;6180568;23;852;-65
2022/08/06 08:30:18;;;;;;;;;;;22.60;71.40;;;;;;6155278;23;903;-66
2022/08/06 08:32:44;;;;;;;;;;;22.60;71.40;;;;;;6181330;23;1893;-66
2022/08/06 08:35:11;;;;;;;;;;;22.60;71.40;;;;;;6181431;23;1297;-66
2022/08/06 08:37:36;;;;;;;;;;;22.60;71.30;;;;;;6181813;23;864;-66
2022/08/06 08:40:03;;;;;;;;;;;22.60;71.30;;;;;;6182988;23;998;-67
2022/08/06 08:42:32;;;;;;;;;;;22.60;71.30;;;;;;6156001;23;1135;-65
2022/08/06 08:44:57;;;;;;;;;;;22.60;71.30;;;;;;6157073;23;1204;-67
2022/08/06 08:47:22;;;;;;;;;;;22.70;71.40;;;;;;6182378;23;1065;-67
2022/08/06 08:49:52;;;;;;;;;;;22.60;71.30;;;;;;6156754;23;836;-67
2022/08/06 08:52:31;;;;;;;;;;;22.60;71.40;;;;;;6183456;23;1950;-66
2022/08/06 08:54:58;;;;;;;;;;;22.60;71.40;;;;;;6158323;23;1269;-65
2022/08/06 08:57:26;;;;;;;;;;;22.60;71.40;;;;;;6157526;23;836;-67
2022/08/06 08:59:51;;;;;;;;;;;22.60;71.40;;;;;;6159407;23;867;-67
2022/08/06 09:02:16;;;;;;;;;;;22.60;71.40;;;;;;6183184;23;1433;-66
2022/08/06 09:04:42;;;;;;;;;;;22.60;71.30;;;;;;6184261;23;1282;-66
2022/08/06 09:07:08;;;;;;;;;;;22.60;72.20;;;;;;6158354;23;856;-65
2022/08/06 09:09:34;;;;;;;;;;;22.60;71.40;;;;;;6185114;23;999;-65
2022/08/06 09:12:00;;;;;;;;;;;22.60;71.40;;;;;;6158520;23;1893;-66
2022/08/06 09:14:25;;;;;;;;;;;22.60;71.40;;;;;;6158278;23;1226;-65
2022/08/06 09:16:51;;;;;;;;;;;22.60;71.30;;;;;;6184618;23;784;-65
2022/08/06 09:19:16;;;;;;;;;;;22.60;71.40;;;;;;6185120;23;922;-65
2022/08/06 09:21:42;;;;;;;;;;;22.60;71.40;;;;;;6158876;23;875;-65
2022/08/06 09:24:08;;;;;;;;;;;22.60;71.40;;;;;;6184681;23;1210;-65
2022/08/06 09:26:34;;;;;;;;;;;22.60;71.40;;;;;;6157935;23;885;-64
2022/08/06 09:28:59;;;;;;;;;;;22.70;71.40;;;;;;6184976;23;816;-66
2022/08/06 09:31:25;;;;;;;;;;;22.60;71.40;;;;;;6159963;23;1884;-65
2022/08/06 09:33:58;;;;;;;;;;;22.60;71.40;;;;;;6184359;23;1222;-65
2022/08/06 09:36:23;;;;;;;;;;;22.60;71.40;;;;;;6159258;23;781;-65
2022/08/06 09:38:52;;;;;;;;;;;22.70;71.40;;;;;;6159225;23;788;-65
2022/08/06 09:41:19;;;;;;;;;;;22.60;71.40;;;;;;6186368;23;764;-65
2022/08/06 09:43:45;;;;;;;;;;;22.60;72.10;;;;;;6159661;23;1206;-65
2022/08/06 09:46:10;;;;;;;;;;;22.60;71.40;;;;;;6159134;23;804;-65
2022/08/06 09:48:36;;;;;;;;;;;22.60;71.40;;;;;;6159583;23;800;-65
2022/08/06 09:51:01;;;;;;;;;;;22.60;71.30;;;;;;6159527;23;919;-65
2022/08/06 09:53:27;;;;;;;;;;;22.60;71.30;;;;;;6185205;23;1932;-65
2022/08/06 09:55:53;;;;;;;;;;;22.70;71.40;;;;;;6185388;23;807;-65
2022/08/06 09:58:25;;;;;;;;;;;22.60;71.40;;;;;;6184384;23;910;-65
2022/08/06 10:00:51;;;;;;;;;;;22.60;71.40;;;;;;6184452;23;1237;-65
2022/08/06 10:03:16;;;;;;;;;;;22.70;71.40;;;;;;6183801;23;1208;-65
2022/08/06 10:05:43;;;;;;;;;;;22.60;71.40;;;;;;6182569;23;1306;-65
2022/08/06 10:08:09;;;;;;;;;;;22.60;71.40;;;;;;6184560;23;786;-65
2022/08/06 10:10:42;;;;;;;;;;;22.60;71.40;;;;;;6184140;23;816;-65
2022/08/06 10:13:11;;;;;;;;;;;22.60;72.10;;;;;;6184121;23;1897;-65
2022/08/06 10:15:37;;;;;;;;;;;22.60;71.40;;;;;;6184848;23;764;-65
2022/08/06 10:18:02;;;;;;;;;;;22.60;71.80;;;;;;6185001;23;827;-65
2022/08/06 10:20:28;;;;;;;;;;;22.60;71.40;;;;;;6185225;23;1159;-65
2022/08/06 10:22:54;;;;;;;;;;;22.60;71.40;;;;;;6185409;23;835;-65
2022/08/06 10:25:20;;;;;;;;;;;22.70;71.40;;;;;;6185070;23;1182;-66
2022/08/06 10:27:45;;;;;;;;;;;22.70;71.40;;;;;;6183819;23;833;-65
2022/08/06 10:30:11;;;;;;;;;;;22.60;71.40;;;;;;6184009;23;899;-65
2022/08/06 10:32:36;;;;;;;;;;;22.60;71.40;;;;;;6184502;23;1889;-65
2022/08/06 10:35:03;;;;;;;;;;;22.60;71.40;;;;;;6184536;23;1164;-65
2022/08/06 10:37:29;;;;;;;;;;;22.60;72.20;;;;;;6185005;23;772;-65
2022/08/06 10:39:55;;;;;;;;;;;22.60;71.40;;;;;;6184155;23;940;-65
2022/08/06 10:42:21;;;;;;;;;;;22.60;71.50;;;;;;6184172;23;991;-66
2022/08/06 10:44:46;;;;;;;;;;;22.60;71.40;;;;;;6184332;23;1180;-65
2022/08/06 10:47:12;;;;;;;;;;;22.60;71.50;;;;;;6183061;23;812;-66
2022/08/06 10:49:37;;;;;;;;;;;22.60;71.40;;;;;;6185087;23;916;-66
2022/08/06 10:52:03;;;;;;;;;;;22.60;71.40;;;;;;6183745;23;1877;-66
2022/08/06 10:54:28;;;;;;;;;;;22.60;71.50;;;;;;6183499;23;1194;-65
2022/08/06 10:56:54;;;;;;;;;;;22.60;71.40;;;;;;6183228;23;1926;-66
2022/08/06 10:59:19;;;;;;;;;;;22.60;71.40;;;;;;6183821;23;855;-66
2022/08/06 11:01:51;;;;;;;;;;;22.60;71.40;;;;;;6183409;23;1223;-66
2022/08/06 11:04:19;;;;;;;;;;;22.60;71.50;;;;;;6185168;23;1293;-65
2022/08/06 11:06:45;;;;;;;;;;;22.60;71.50;;;;;;6207755;23;1082;-66
2022/08/06 11:09:13;;;;;;;;;;;22.60;71.40;;;;;;6185373;23;795;-66
2022/08/06 11:11:54;;;;;;;;;;;22.60;71.50;;;;;;6185094;23;1944;-66
2022/08/06 11:14:20;;;;;;;;;;;22.60;71.50;;;;;;6185133;23;1194;-66
2022/08/06 11:16:55;;;;;;;;;;;22.60;71.50;;;;;;6181903;23;871;-66
2022/08/06 11:19:25;;;;;;;;;;;22.60;71.50;;;;;;6183880;23;830;-66
2022/08/06 11:21:50;;;;;;;;;;;22.60;71.50;;;;;;6183521;23;1233;-65
2022/08/06 11:24:16;;;;;;;;;;;22.60;71.50;;;;;;6208417;23;1284;-67
2022/08/06 11:26:42;;;;;;;;;;;22.60;71.50;;;;;;6183954;23;793;-66
2022/08/06 11:29:08;;;;;;;;;;;22.60;71.50;;;;;;6183195;23;852;-66
2022/08/06 11:31:35;;;;;;;;;;;22.60;71.50;;;;;;6184152;23;1933;-66
2022/08/06 11:34:01;;;;;;;;;;;22.60;71.50;;;;;;6182908;23;1227;-66
2022/08/06 11:36:27;;;;;;;;;;;22.60;71.50;;;;;;6183044;23;935;-66
2022/08/06 11:38:52;;;;;;;;;;;22.60;71.50;;;;;;6183530;23;942;-66
2022/08/06 11:41:27;;;;;;;;;;;22.60;71.50;;;;;;6184771;23;860;-66
2022/08/06 11:43:53;;;;;;;;;;;22.60;71.50;;;;;;6183249;23;1267;-66
2022/08/06 11:46:18;;;;;;;;;;;22.60;71.50;;;;;;6184314;23;926;-66
2022/08/06 11:48:59;;;;;;;;;;;22.60;71.50;;;;;;6184999;23;902;-66
2022/08/06 11:51:40;;;;;;;;;;;22.60;71.50;;;;;;6184745;23;1932;-66
2022/08/06 11:54:24;;;;;;;;;;;22.60;71.40;;;;;;6184154;23;1298;-66
2022/08/06 11:56:59;;;;;;;;;;;22.60;71.40;;;;;;6184481;23;843;-66
2022/08/06 11:59:25;;;;;;;;;;;22.60;71.50;;;;;;6185126;23;852;-66
2022/08/06 12:01:50;;;;;;;;;;;22.60;71.50;;;;;;6183678;23;821;-66
2022/08/06 12:04:34;;;;;;;;;;;22.60;71.40;;;;;;6181998;23;1208;-66
2022/08/06 12:07:18;;;;;;;;;;;22.60;71.50;;;;;;6184261;23;822;-66
2022/08/06 12:10:07;;;;;;;;;;;22.60;71.50;;;;;;6184772;23;829;-65
2022/08/06 12:12:33;;;;;;;;;;;22.60;71.50;;;;;;6172464;23;1905;-65
2022/08/06 12:15:00;;;;;;;;;;;22.60;71.50;;;;;;6181468;23;1196;-65
2022/08/06 12:17:26;;;;;;;;;;;22.60;71.50;;;;;;6181135;23;2669;-65
2022/08/06 12:19:52;;;;;;;;;;;22.70;71.60;;;;;;6181531;23;931;-65
2022/08/06 12:22:18;;;;;;;;;;;22.70;71.60;;;;;;6183639;23;777;-65
2022/08/06 12:24:44;;;;;;;;;;;22.60;71.50;;;;;;6182940;23;1417;-65
2022/08/06 12:27:10;;;;;;;;;;;22.60;71.50;;;;;;6184023;23;1068;-65
2022/08/06 12:29:35;;;;;;;;;;;22.60;71.50;;;;;;6186617;23;903;-65
2022/08/06 12:32:01;;;;;;;;;;;22.70;71.60;;;;;;6185163;23;1924;-65
2022/08/06 12:34:27;;;;;;;;;;;22.60;71.50;;;;;;6186547;23;1202;-66
2022/08/06 12:36:52;;;;;;;;;;;22.70;71.50;;;;;;6184343;23;784;-65
2022/08/06 12:39:18;;;;;;;;;;;22.60;71.50;;;;;;6184747;23;1380;-65
2022/08/06 12:41:43;;;;;;;;;;;22.70;71.50;;;;;;6210563;23;1146;-65
2022/08/06 12:44:09;;;;;;;;;;;22.60;71.50;;;;;;6185696;23;1250;-65
2022/08/06 12:46:34;;;;;;;;;;;22.60;71.50;;;;;;6186272;23;889;-65
2022/08/06 12:49:00;;;;;;;;;;;22.60;71.50;;;;;;6187179;23;805;-65
2022/08/06 12:51:26;;;;;;;;;;;22.60;71.40;;;;;;6185122;23;849;-67
2022/08/06 12:53:52;;;;;;;;;;;22.70;71.30;;;;;;6184510;23;2141;-67
2022/08/06 12:56:19;;;;;;;;;;;22.70;66.20;;;;;;6184409;23;840;-67
2022/08/06 12:58:45;;;;;;;;;;;22.70;59.80;;;;;;6185047;23;871;-67
2022/08/06 13:01:11;;;;;;;;;;;22.70;56.40;;;;;;6182761;23;1026;-67
2022/08/06 13:03:37;;;;;;;;;;;22.80;57.60;;;;;;6184886;23;1337;-67
2022/08/06 13:06:03;;;;;;;;;;;22.80;57.50;;;;;;6184381;23;884;-68
2022/08/06 13:08:29;;;;;;;;;;;22.80;56.60;;;;;;6186826;23;907;-68
2022/08/06 13:10:55;;;;;;;;;;;22.80;56.30;;;;;;6186141;23;729;-68
2022/08/06 13:13:20;;;;;;;;;;;22.80;56.10;;;;;;6184272;23;1943;-67
2022/08/06 13:15:59;;;;;;;;;;;22.80;56.60;;;;;;6184067;23;932;-68
2022/08/06 13:18:25;;;;;;;;;;;22.80;56.00;;;;;;6185068;23;836;-68
2022/08/06 13:20:51;;;;;;;;;;;22.90;56.00;;;;;;6186131;23;804;-68
2022/08/06 13:23:26;;;;;;;;;;;22.80;55.90;;;;;;6184842;23;1269;-67
2022/08/06 13:25:52;;;;;;;;;;;22.90;54.30;;;;;;6183729;23;836;-68
2022/08/06 13:28:18;;;;;;;;;;;22.90;54.70;;;;;;6186358;23;1014;-68
2022/08/06 13:30:44;;;;;;;;;;;22.90;54.20;;;;;;6184222;23;1417;-68
2022/08/06 13:33:13;;;;;;;;;;;22.80;52.50;;;;;;6184409;23;1885;-68
2022/08/06 13:35:39;;;;;;;;;;;22.80;52.40;;;;;;6185550;23;852;-68
2022/08/06 13:38:04;;;;;;;;;;;22.80;52.90;;;;;;6184345;23;774;-68
2022/08/06 13:40:46;;;;;;;;;;;22.90;52.60;;;;;;6184056;23;776;-68
2022/08/06 13:43:12;;;;;;;;;;;22.90;52.20;;;;;;6184316;23;1713;-68
2022/08/06 13:45:37;;;;;;;;;;;22.90;52.00;;;;;;6183815;23;797;-68
2022/08/06 13:48:03;;;;;;;;;;;22.90;51.60;;;;;;6184769;23;895;-68
2022/08/06 13:50:29;;;;;;;;;;;22.80;53.00;;;;;;6186256;23;764;-67
2022/08/06 13:52:54;;;;;;;;;;;22.80;52.60;;;;;;6184097;23;1925;-67
2022/08/06 13:55:25;;;;;;;;;;;22.80;53.10;;;;;;6227537;22;1904;-71
2022/08/06 13:57:51;;;;;;;;;;;22.80;53.00;;;;;;6246192;23;760;-71
2022/08/06 14:00:17;;;;;;;;;;;22.80;53.20;;;;;;6219581;23;801;-70
2022/08/06 14:02:42;;;;;;;;;;;22.80;53.10;;;;;;6219549;23;835;-71
2022/08/06 14:05:08;;;;;;;;;;;22.80;52.80;;;;;;6198105;23;1265;-70
2022/08/06 14:07:33;;;;;;;;;;;22.80;52.20;;;;;;6188207;23;906;-71
2022/08/06 14:09:59;;;;;;;;;;;22.80;50.90;;;;;;6214475;23;879;-71
2022/08/06 14:12:24;;;;;;;;;;;22.80;51.00;;;;;;6188995;23;1971;-71
2022/08/06 14:14:50;;;;;;;;;;;22.80;53.20;;;;;;6215786;23;1266;-71
2022/08/06 14:17:15;;;;;;;;;;;22.80;53.10;;;;;;6215186;23;1010;-70
2022/08/06 14:19:41;;;;;;;;;;;22.80;52.50;;;;;;6215648;23;768;-70
2022/08/06 14:22:07;;;;;;;;;;;22.80;51.80;;;;;;6188581;23;796;-70
2022/08/06 14:24:32;;;;;;;;;;;22.80;51.70;;;;;;6189138;23;1257;-71
2022/08/06 14:26:58;;;;;;;;;;;22.80;51.20;;;;;;6214995;23;808;-69
2022/08/06 14:29:23;;;;;;;;;;;22.80;50.90;;;;;;6189135;23;1214;-71
2022/08/06 14:31:50;;;;;;;;;;;22.80;52.50;;;;;;6215657;23;1893;-71
2022/08/06 14:34:16;;;;;;;;;;;22.80;51.70;;;;;;6215530;23;1226;-70
2022/08/06 14:36:41;;;;;;;;;;;22.80;52.20;;;;;;6188358;23;745;-70
2022/08/06 14:39:11;;;;;;;;;;;22.80;52.70;;;;;;6215755;23;780;-70
2022/08/06 14:47:07;;;;;;;;;;;22.80;51.60;;;;;;6214432;23;627;-70