Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;8.53;3.00;;;12.20;99.90;;;;;;5068674;28;20242;-71
2023/05/24 00:02:40;;;;;;;12.20;2.93;;;12.20;99.90;;;;;;5068124;28;20261;-71
2023/05/24 00:05:09;;;;;;;7.50;2.53;;;12.20;99.90;;;;;;5068301;28;20662;-71
2023/05/24 00:07:36;;;;;;;8.23;2.63;;;12.20;99.90;;;;;;5067949;28;20235;-70
2023/05/24 00:10:05;;;;;;;7.93;2.70;;;12.20;99.90;;;;;;5068163;28;20195;-70
2023/05/24 00:12:32;;;;;;;12.50;3.10;;;12.20;99.90;;;;;;5068163;28;20607;-71
2023/05/24 00:15:00;;;;;;;10.83;3.00;;;12.30;99.90;;;;;;5068057;28;20637;-70
2023/05/24 00:17:29;;;;;;;11.83;3.03;;;12.20;99.90;;;;;;5068207;28;20301;-71
2023/05/24 00:19:56;;;;;;;7.47;2.80;;;12.30;99.90;;;;;;5067884;28;20220;-71
2023/05/24 00:22:23;;;;;;;8.43;2.43;;;12.20;99.90;;;;;;5067504;28;20753;-70
2023/05/24 00:24:50;;;;;;;9.73;2.87;;;12.10;99.90;;;;;;5067235;28;20211;-70
2023/05/24 00:27:19;;;;;;;12.53;3.23;;;12.00;99.90;;;;;;5067808;28;20330;-70
2023/05/24 00:29:46;;;;;;;9.97;3.17;;;11.90;99.90;;;;;;5053001;28;20204;-71
2023/05/24 00:32:12;;;;;;;8.43;2.83;;;11.90;99.90;;;;;;5061378;28;20291;-71
2023/05/24 00:34:39;;;;;;;7.67;2.63;;;12.00;99.90;;;;;;5067956;28;20326;-71
2023/05/24 00:37:07;;;;;;;5.87;2.87;;;12.00;99.90;;;;;;5068216;28;20217;-70
2023/05/24 00:39:33;;;;;;;4.80;2.30;;;12.10;99.90;;;;;;5067464;28;20268;-71
2023/05/24 00:42:00;;;;;;;9.27;2.70;;;12.10;99.90;;;;;;5067461;28;20227;-70
2023/05/24 00:44:31;;;;;;;11.70;2.80;;;12.20;99.90;;;;;;5067112;28;20200;-70
2023/05/24 00:46:58;;;;;;;5.90;2.50;;;12.20;99.90;;;;;;5066939;28;20314;-70
2023/05/24 00:49:25;;;;;;;7.50;3.03;;;12.30;99.90;;;;;;5067567;28;20218;-70
2023/05/24 00:51:53;;;;;;;10.63;3.23;;;12.40;99.90;;;;;;5067160;28;20223;-70
2023/05/24 00:54:20;;;;;;;8.93;2.97;;;12.40;99.90;;;;;;5067260;28;20634;-70
2023/05/24 00:56:48;;;;;;;6.43;2.43;;;12.60;99.90;;;;;;5066614;28;20207;-70
2023/05/24 00:59:15;;;;;;;7.23;2.27;;;12.50;99.90;;;;;;5067093;28;20272;-70
2023/05/24 01:01:45;;;;;;;8.43;2.80;;;12.50;99.90;;;;;;5066739;28;20287;-70
2023/05/24 01:04:12;;;;;;;6.70;2.73;;;12.50;99.90;;;;;;5067125;28;20196;-70
2023/05/24 01:06:56;;;;;;;8.90;3.10;;;12.40;99.90;;;;;;5066919;28;20298;-70
2023/05/24 01:09:30;;;;;;;10.27;3.00;;;12.30;99.90;;;;;;5067237;28;20199;-70
2023/05/24 01:12:11;;;;;;;8.10;2.90;;;12.30;99.90;;;;;;5067075;28;20238;-71
2023/05/24 01:14:48;;;;;;;12.40;3.17;;;12.40;99.90;;;;;;5066916;28;20302;-71
2023/05/24 01:17:22;;;;;;;8.50;3.10;;;12.40;99.90;;;;;;5066956;28;20213;-71
2023/05/24 01:19:52;;;;;;;7.00;2.73;;;12.40;99.90;;;;;;5066736;28;20225;-70
2023/05/24 01:22:53;;;;;;;5.60;2.90;;;12.30;99.90;;;;;;5066287;28;20892;-71
2023/05/24 01:25:45;;;;;;;7.47;2.73;;;12.10;99.90;;;;;;5046809;28;20208;-70
2023/05/24 01:28:14;;;;;;;7.97;2.97;;;12.00;99.90;;;;;;5057627;28;20219;-71
2023/05/24 01:30:41;;;;;;;7.50;2.63;;;12.00;99.90;;;;;;5066515;28;20286;-72
2023/05/24 01:33:09;;;;;;;8.00;2.70;;;11.90;99.90;;;;;;5066230;28;20792;-72
2023/05/24 01:35:39;;;;;;;5.90;3.23;;;11.90;99.90;;;;;;5065835;28;20378;-72
2023/05/24 01:38:06;;;;;;;11.23;3.30;;;11.90;99.90;;;;;;5066569;28;20206;-70
2023/05/24 01:40:33;;;;;;;5.73;2.50;;;11.90;99.90;;;;;;5066051;28;20582;-70
2023/05/24 01:43:07;;;;;;;9.00;2.90;;;12.00;99.90;;;;;;5066357;28;20214;-70
2023/05/24 01:45:40;;;;;;;13.03;2.67;;;12.00;99.90;;;;;;5065869;28;20716;-70
2023/05/24 01:48:17;;;;;;;7.83;2.90;;;12.10;99.90;;;;;;5066439;28;20233;-70
2023/05/24 01:50:48;;;;;;;8.93;3.27;;;12.10;99.90;;;;;;5066391;28;20208;-70
2023/05/24 01:53:19;;;;;;;9.33;2.70;;;12.10;99.90;;;;;;5066125;28;20195;-70
2023/05/24 01:55:48;;;;;;;8.97;2.80;;;12.00;99.90;;;;;;5046597;28;20204;-70
2023/05/24 01:58:18;;;;;;;11.23;3.13;;;12.00;99.90;;;;;;5046180;28;20322;-70
2023/05/24 02:00:47;;;;;;;9.17;3.23;;;11.90;99.90;;;;;;5046087;28;20696;-70
2023/05/24 02:03:15;;;;;;;6.30;2.87;;;11.90;99.90;;;;;;5048750;28;20698;-70
2023/05/24 02:05:43;;;;;;;8.20;3.07;;;12.00;99.90;;;;;;5065986;28;20214;-70
2023/05/24 02:08:10;;;;;;;11.40;3.00;;;11.90;99.90;;;;;;5064951;28;20235;-70
2023/05/24 02:10:38;;;;;;;7.87;2.70;;;12.00;99.90;;;;;;5064472;28;20321;-71
2023/05/24 02:13:05;;;;;;;10.87;3.17;;;12.00;99.90;;;;;;5058715;28;20235;-71
2023/05/24 02:15:34;;;;;;;8.93;2.90;;;12.00;99.90;;;;;;5065074;28;20268;-71
2023/05/24 02:18:02;;;;;;;7.57;2.70;;;12.10;99.90;;;;;;5065582;28;20226;-71
2023/05/24 02:20:30;;;;;;;10.00;2.97;;;12.10;99.90;;;;;;5065198;28;20231;-71
2023/05/24 02:22:57;;;;;;;11.43;3.17;;;12.00;99.90;;;;;;5065638;28;20204;-72
2023/05/24 02:25:24;;;;;;;10.80;3.57;;;12.10;99.90;;;;;;5065380;28;20277;-71
2023/05/24 02:27:51;;;;;;;7.03;2.90;;;12.10;99.90;;;;;;5062065;28;20784;-71
2023/05/24 02:30:18;;;;;;;12.07;3.67;;;12.10;99.90;;;;;;5043996;28;20718;-71
2023/05/24 02:32:46;;;;;;;10.57;2.70;;;12.00;99.90;;;;;;5057975;28;20322;-71
2023/05/24 02:35:14;;;;;;;10.40;2.87;;;12.00;99.90;;;;;;5064347;28;20214;-71
2023/05/24 02:37:41;;;;;;;12.13;3.37;;;12.00;99.90;;;;;;5063700;28;20302;-71
2023/05/24 02:40:09;;;;;;;7.33;3.43;;;11.90;99.90;;;;;;5064044;28;20261;-71
2023/05/24 02:42:35;;;;;;;8.40;2.80;;;11.90;99.90;;;;;;5064330;28;20203;-71
2023/05/24 02:45:02;;;;;;;9.00;3.03;;;11.90;99.90;;;;;;5064335;28;20773;-71
2023/05/24 02:47:29;;;;;;;6.53;2.77;;;12.00;99.90;;;;;;5064443;28;20325;-71
2023/05/24 02:49:56;;;;;;;8.17;2.80;;;12.00;99.90;;;;;;5064892;28;20298;-71
2023/05/24 02:52:25;;;;;;;10.30;3.23;;;12.00;99.90;;;;;;5064091;28;20752;-71
2023/05/24 02:54:52;;;;;;;9.57;3.47;;;12.00;99.90;;;;;;5064161;28;20223;-71
2023/05/24 02:57:19;;;;;;;10.73;3.47;;;11.90;99.90;;;;;;5064255;28;20942;-71
2023/05/24 02:59:46;;;;;;;13.03;2.70;;;11.70;99.90;;;;;;5063964;28;20619;-71
2023/05/24 03:02:13;;;;;;;10.63;3.00;;;11.80;99.90;;;;;;5059455;28;20201;-72
2023/05/24 03:04:40;;;;;;;8.33;3.10;;;11.80;99.90;;;;;;5044341;28;20214;-71
2023/05/24 03:07:07;;;;;;;12.00;3.07;;;11.60;99.90;;;;;;5063919;28;20297;-71
2023/05/24 03:09:35;;;;;;;12.87;3.27;;;11.70;99.90;;;;;;5063170;28;20262;-71
2023/05/24 03:12:02;;;;;;;8.63;3.03;;;11.70;99.90;;;;;;5058275;28;20292;-71
2023/05/24 03:14:29;;;;;;;9.57;2.90;;;11.60;99.90;;;;;;5062677;28;20290;-72
2023/05/24 03:16:56;;;;;;;8.10;3.20;;;11.70;99.90;;;;;;5065312;28;20316;-71
2023/05/24 03:19:23;;;;;;;12.63;3.30;;;11.60;99.90;;;;;;5065795;28;20207;-72
2023/05/24 03:21:50;;;;;;;11.13;3.10;;;11.70;99.90;;;;;;5069424;28;20304;-72
2023/05/24 03:24:17;;;;;;;9.00;2.80;;;11.80;99.90;;;;;;5054130;28;20258;-72
2023/05/24 03:26:45;;;;;;;10.93;3.30;;;11.80;99.90;;;;;;5049267;28;20647;-72
2023/05/24 03:29:12;;;;;;;10.60;3.13;;;11.90;99.90;;;;;;5064613;28;20330;-71
2023/05/24 03:31:39;;;;;;;10.93;3.10;;;12.00;99.90;;;;;;5068703;28;20339;-72
2023/05/24 03:34:06;;;;;;;10.43;3.23;;;12.00;99.90;;;;;;5068944;28;20208;-71
2023/05/24 03:36:32;;;;;;;8.20;3.27;;;11.90;99.90;;;;;;5068930;28;20298;-71
2023/05/24 03:38:59;;;;;;;8.20;2.70;;;11.90;99.90;;;;;;5069048;28;20239;-71
2023/05/24 03:41:27;;;;;;;9.13;3.10;;;11.90;99.90;;;;;;5068651;28;20666;-72
2023/05/24 03:43:55;;;;;;;6.87;2.73;;;11.90;99.90;;;;;;5068701;28;20216;-71
2023/05/24 03:46:22;;;;;;;15.03;3.60;;;11.90;99.90;;;;;;5068395;28;20294;-71
2023/05/24 03:48:49;;;;;;;11.57;3.10;;;11.90;99.90;;;;;;5068664;28;20285;-72
2023/05/24 03:51:16;;;;;;;10.17;3.63;;;11.80;99.90;;;;;;5069037;28;20212;-72
2023/05/24 03:53:43;;;;;;;10.23;3.33;;;11.80;99.90;;;;;;5068887;28;20204;-72
2023/05/24 03:56:10;;;;;;;9.57;3.43;;;11.70;99.90;;;;;;5068874;28;20298;-72
2023/05/24 03:58:39;;;;;;;8.10;2.97;;;11.70;99.90;;;;;;5068836;28;20258;-72
2023/05/24 04:01:07;;;;;;;10.13;3.07;;;11.50;99.90;;;;;;5068521;28;20234;-72
2023/05/24 04:03:34;;;;;;;14.53;3.70;;;11.50;99.90;;;;;;5068697;28;20211;-72
2023/05/24 04:06:01;;;;;;;11.80;3.57;;;11.40;99.90;;;;;;5068685;28;20211;-72
2023/05/24 04:08:28;;;;;;;13.50;3.10;;;11.20;99.90;;;;;;5067969;28;20314;-72
2023/05/24 04:10:55;;;;;;;12.30;3.27;;;11.10;99.90;;;;;;5068563;28;20211;-72
2023/05/24 04:13:22;;;;;;;13.70;3.87;;;11.10;99.90;;;;;;5067977;28;20583;-72
2023/05/24 04:15:49;;;;;;;9.83;3.97;;;11.10;99.90;;;;;;5066676;28;20318;-72
2023/05/24 04:18:17;;;;;;;8.90;3.30;;;11.10;99.90;;;;;;5068504;28;20309;-72
2023/05/24 04:20:44;;;;;;;12.17;3.97;;;11.10;99.90;;;;;;5068121;28;20647;-71
2023/05/24 04:23:11;;;;;;;9.07;3.20;;;11.30;99.90;;;;;;5067882;28;20203;-71
2023/05/24 04:25:38;;;;;;;10.17;3.50;;;11.30;99.90;;;;;;5067938;28;20736;-71
2023/05/24 04:28:05;;;;;;;9.33;3.10;;;11.50;99.90;;;;;;5068288;28;20227;-72
2023/05/24 04:30:32;;;;;;;8.77;3.20;;;11.40;99.90;;;;;;5068105;28;20654;-72
2023/05/24 04:32:59;;;;;;;14.40;3.63;;;11.30;99.90;;;;;;5067429;28;20310;-71
2023/05/24 04:35:28;;;;;;;13.00;3.80;;;11.30;99.90;;;;;;5067999;28;20218;-71
2023/05/24 04:37:55;;;;;;;14.10;4.20;;;11.30;99.90;;;;;;5067890;28;20767;-72
2023/05/24 04:40:21;;;;;;;11.90;3.17;;;11.30;99.90;;;;;;5067371;28;20296;-72
2023/05/24 04:42:48;;;;;;;13.53;3.80;;;11.20;99.90;;;;;;5067517;28;20765;-71
2023/05/24 04:45:15;;;;;;;11.30;3.80;;;11.10;99.90;;;;;;5067374;28;20727;-72
2023/05/24 04:47:42;;;;;;;15.00;4.40;;;11.20;99.90;;;;;;5067546;28;20215;-71
2023/05/24 04:50:10;;;;;;;15.60;4.70;;;11.20;99.90;;;;;;5067618;28;20337;-71
2023/05/24 04:52:38;;;;;;;13.47;4.37;;;11.20;99.90;;;;;;5067039;28;20669;-72
2023/05/24 04:55:06;;;;;;;10.87;3.70;;;11.10;99.90;;;;;;5067340;28;20235;-71
2023/05/24 04:57:33;;;;;;;13.40;3.80;;;11.30;99.90;;;;;;5067345;28;20327;-71
2023/05/24 05:00:00;;;;;;;13.10;4.50;;;11.30;99.90;;;;;;5067144;28;20222;-72
2023/05/24 05:02:27;;;;;;;10.13;3.80;;;11.30;99.90;;;;;;5066834;28;20208;-72
2023/05/24 05:04:55;;;;;;;15.03;3.77;;;11.10;99.90;;;;;;5066918;28;20212;-72
2023/05/24 05:07:22;;;;;;;11.53;3.73;;;11.10;99.90;;;;;;5067206;28;20235;-72
2023/05/24 05:09:50;;;;;;;9.87;4.03;;;11.10;99.90;;;;;;5067048;28;20231;-71
2023/05/24 05:12:17;;;;;;;11.47;4.23;;;11.10;99.90;;;;;;5066096;28;20318;-71
2023/05/24 05:14:44;;;;;;;10.83;3.90;;;11.00;99.90;;;;;;5054909;28;20200;-71
2023/05/24 05:17:12;;;;;;;13.03;4.27;;;11.00;99.90;;;;;;5067579;28;20306;-72
2023/05/24 05:19:39;;;;;;;14.20;3.80;;;11.00;99.90;;;;;;5067236;28;20547;-71
2023/05/24 05:22:06;;;;;;;15.57;3.93;;;11.10;99.90;;;;;;5067099;28;20211;-72
2023/05/24 05:24:33;;;;;;;10.13;3.77;;;11.10;99.90;;;;;;5066792;28;20223;-71
2023/05/24 05:27:01;;;;;;;11.60;4.33;;;11.00;99.90;;;;;;5066849;28;20261;-72
2023/05/24 05:29:28;;;;;;;14.47;4.67;;;11.00;99.90;;;;;;5066933;28;20258;-71
2023/05/24 05:31:55;;;;;;;18.77;4.73;;;10.90;99.90;;;;;;5066721;28;20327;-71
2023/05/24 05:34:22;;;;;;;14.77;4.03;;;10.90;99.90;;;;;;5066762;28;20203;-72
2023/05/24 05:36:49;;;;;;;19.43;5.50;;;10.90;99.90;;;;;;5066784;28;20242;-72
2023/05/24 05:39:16;;;;;;;13.80;4.20;;;10.90;99.90;;;;;;5066490;28;20208;-72
2023/05/24 05:41:44;;;;;;;13.63;4.63;;;11.00;99.90;;;;;;5066595;28;20211;-71
2023/05/24 05:44:12;;;;;;;10.77;4.20;;;10.90;99.90;;;;;;5066477;28;20208;-72
2023/05/24 05:46:42;;;;;;;11.10;4.40;;;11.00;99.90;;;;;;5066019;28;20311;-71
2023/05/24 05:49:09;;;;;;;14.73;4.40;;;11.00;99.90;;;;;;5066385;28;20362;-72
2023/05/24 05:51:37;;;;;;;16.90;4.93;;;11.00;99.90;;;;;;5066106;28;20304;-72
2023/05/24 05:54:04;;;;;;;16.73;4.60;;;11.20;99.90;;;;;;5066314;28;20714;-72
2023/05/24 05:56:32;;;;;;;17.13;5.00;;;11.20;99.90;;;;;;5066272;28;20287;-72
2023/05/24 05:58:59;;;;;;;18.43;4.60;;;10.90;99.90;;;;;;5066398;28;20217;-72
2023/05/24 06:01:27;;;;;;;11.50;4.50;;;11.00;99.90;;;;;;5064738;28;20214;-72
2023/05/24 06:03:54;;;;;;;14.43;4.53;;;11.00;99.90;;;;;;5065999;28;20673;-72
2023/05/24 06:06:21;;;;;;;16.13;4.43;;;11.10;99.90;;;;;;5065997;28;20294;-72
2023/05/24 06:08:48;;;;;;;13.47;4.27;;;11.20;99.90;;;;;;5066364;28;20742;-72
2023/05/24 06:11:15;;;;;;;18.00;4.60;;;11.40;99.90;;;;;;5066002;28;20251;-72
2023/05/24 06:13:41;;;;;;;22.17;5.20;;;11.40;99.90;;;;;;5065612;28;20326;-72
2023/05/24 06:16:08;;;;;;;17.53;5.43;;;11.40;99.90;;;;;;5066047;28;20222;-72
2023/05/24 06:18:37;;;;;;;19.80;5.00;;;11.30;99.90;;;;;;5065493;28;20211;-72
2023/05/24 06:21:04;;;;;;;18.23;4.37;;;11.50;99.90;;;;;;5065694;28;20207;-72
2023/05/24 06:23:31;;;;;;;16.77;4.37;;;11.50;99.90;;;;;;5065668;28;20286;-73
2023/05/24 06:26:00;;;;;;;22.50;5.10;;;11.40;99.90;;;;;;5065966;28;20207;-72
2023/05/24 06:28:27;;;;;;;20.70;5.27;;;11.30;99.90;;;;;;5065744;28;20207;-72
2023/05/24 06:30:54;;;;;;;16.00;4.97;;;11.30;99.90;;;;;;5065901;28;20322;-72
2023/05/24 06:33:21;;;;;;;15.23;4.57;;;11.30;99.90;;;;;;5065807;28;20231;-73
2023/05/24 06:35:49;;;;;;;14.70;4.63;;;11.30;99.90;;;;;;5065826;28;20203;-71
2023/05/24 06:38:16;;;;;;;17.63;4.97;;;11.40;99.90;;;;;;5066129;28;20211;-71
2023/05/24 06:40:43;;;;;;;16.43;4.97;;;11.20;99.90;;;;;;5065559;28;20573;-72
2023/05/24 06:43:10;;;;;;;18.70;4.97;;;11.30;99.90;;;;;;5065833;28;20207;-71
2023/05/24 06:45:37;;;;;;;18.20;5.20;;;11.20;99.90;;;;;;5065600;28;20309;-72
2023/05/24 06:48:04;;;;;;;26.80;5.67;;;11.20;99.90;;;;;;5065878;28;20833;-72
2023/05/24 06:50:31;;;;;;;18.90;5.43;;;11.30;99.90;;;;;;5065617;28;20239;-72
2023/05/24 06:53:01;;;;;;;14.53;5.47;;;11.40;99.90;;;;;;5065567;28;20661;-72
2023/05/24 06:55:28;;;;;;;15.20;4.90;;;11.50;99.90;;;;;;5067735;28;20260;-72
2023/05/24 06:57:55;;;;;;;17.10;4.70;;;11.60;99.90;;;;;;5069222;28;20315;-72
2023/05/24 07:00:22;;;;;;;14.27;5.10;;;11.70;99.90;;;;;;5069299;28;20207;-71
2023/05/24 07:02:49;;;;;;;13.87;4.77;;;11.60;99.90;;;;;;5069425;28;20294;-72
2023/05/24 07:05:16;;;;;;;16.93;5.33;;;11.70;99.90;;;;;;5061906;28;20303;-71
2023/05/24 07:07:43;;;;;;;20.43;5.37;;;11.80;99.90;;;;;;5049658;28;20208;-71
2023/05/24 07:10:13;;;;;;;16.27;5.13;;;11.80;99.90;;;;;;5049064;28;20737;-72
2023/05/24 07:12:40;;;;;;;20.50;5.33;;;11.70;99.90;;;;;;5051331;28;20736;-72
2023/05/24 07:15:08;;;;;;;18.17;5.07;;;11.50;99.90;;;;;;5069295;28;20208;-71
2023/05/24 07:17:35;;;;;;;18.37;5.23;;;11.40;99.90;;;;;;5069455;28;20269;-72
2023/05/24 07:20:05;;;;;;;20.00;5.23;;;11.40;99.90;;;;;;5069586;28;20215;-71
2023/05/24 07:22:32;;;;;;;21.53;5.60;;;11.40;99.90;;;;;;5069008;28;20332;-72
2023/05/24 07:24:59;;;;;;;14.77;4.63;;;11.50;99.90;;;;;;5069180;28;20302;-71
2023/05/24 07:27:28;;;;;;;19.70;5.70;;;11.60;99.90;;;;;;5069274;28;20219;-71
2023/05/24 07:29:54;;;;;;;13.53;4.97;;;11.80;99.90;;;;;;5069049;28;20230;-72
2023/05/24 07:32:21;;;;;;;15.43;5.10;;;11.90;99.90;;;;;;5068897;28;20228;-71
2023/05/24 07:34:49;;;;;;;22.43;6.17;;;11.70;99.90;;;;;;5068979;28;20227;-71
2023/05/24 07:37:16;;;;;;;14.63;5.10;;;11.70;99.90;;;;;;5068589;28;20251;-71
2023/05/24 07:39:43;;;;;;;14.57;5.07;;;11.60;99.90;;;;;;5068076;28;20207;-71
2023/05/24 07:42:10;;;;;;;13.10;5.37;;;11.60;99.90;;;;;;5068431;28;20253;-72
2023/05/24 07:44:39;;;;;;;17.07;5.80;;;11.50;99.90;;;;;;5068555;28;20264;-71
2023/05/24 07:47:06;;;;;;;14.77;5.20;;;11.60;99.90;;;;;;5068517;28;20238;-72
2023/05/24 07:49:33;;;;;;;21.07;5.57;;;11.60;99.90;;;;;;5068477;28;20237;-71
2023/05/24 07:51:59;;;;;;;19.53;5.70;;;11.70;99.90;;;;;;5068555;28;20253;-72
2023/05/24 07:54:26;;;;;;;16.90;5.40;;;11.70;99.90;;;;;;5067974;28;20298;-72
2023/05/24 07:56:53;;;;;;;18.20;5.70;;;11.80;99.90;;;;;;5068078;28;20285;-71
2023/05/24 07:59:21;;;;;;;20.33;5.80;;;11.90;99.90;;;;;;5068349;28;20299;-71
2023/05/24 08:01:50;;;;;;;18.80;5.70;;;11.90;99.90;;;;;;5068453;28;20577;-71
2023/05/24 08:04:16;;;;;;;13.83;5.53;;;12.00;99.90;;;;;;5048691;28;20291;-71
2023/05/24 08:06:45;;;;;;;17.33;5.30;;;12.00;99.90;;;;;;5048259;28;20700;-72
2023/05/24 08:09:12;;;;;;;22.17;6.10;;;12.10;99.90;;;;;;5053399;28;20318;-72
2023/05/24 08:11:39;;;;;;;19.57;5.20;;;12.10;99.90;;;;;;5068762;28;20503;-71
2023/05/24 08:14:06;;;;;;;16.73;5.70;;;12.10;99.90;;;;;;5068543;28;20204;-72
2023/05/24 08:16:32;;;;;;;13.33;4.93;;;12.20;99.90;;;;;;5068070;28;20298;-72
2023/05/24 08:19:01;;;;;;;15.93;5.07;;;12.00;99.90;;;;;;5068161;28;20294;-72
2023/05/24 08:21:28;;;;;;;16.77;4.90;;;12.10;99.90;;;;;;5067993;28;20305;-72
2023/05/24 08:23:55;;;;;;;13.57;5.07;;;11.90;99.90;;;;;;5067876;28;20707;-72
2023/05/24 08:26:23;;;;;;;17.80;5.33;;;11.90;99.90;;;;;;5067858;28;20234;-72
2023/05/24 08:28:50;;;;;;;21.33;4.97;;;11.90;99.90;;;;;;5067859;28;20667;-72
2023/05/24 08:31:17;;;;;;;16.50;5.17;;;12.00;99.90;;;;;;5067603;28;21012;-72
2023/05/24 08:33:44;;;;;;;14.13;5.07;;;12.00;99.90;;;;;;5067910;28;20354;-72
2023/05/24 08:36:12;;;;;;;14.93;4.37;;;11.90;99.90;;;;;;5068472;28;20212;-71
2023/05/24 08:38:39;;;;;;;18.27;5.67;;;11.90;99.90;;;;;;5068010;28;21052;-72
2023/05/24 08:41:07;;;;;;;17.60;4.90;;;11.90;99.90;;;;;;5068393;28;20235;-72
2023/05/24 08:43:35;;;;;;;18.73;5.27;;;12.00;99.90;;;;;;5068026;28;20717;-72
2023/05/24 08:46:03;;;;;;;15.50;5.17;;;12.00;99.90;;;;;;5067840;28;20666;-72
2023/05/24 08:48:30;;;;;;;13.17;5.00;;;12.00;99.90;;;;;;5067315;28;20670;-71
2023/05/24 08:50:58;;;;;;;12.30;4.13;;;12.10;99.90;;;;;;5067258;28;20369;-72
2023/05/24 08:53:27;;;;;;;15.20;4.63;;;12.30;99.90;;;;;;5067388;28;20208;-72
2023/05/24 08:55:55;;;;;;;15.23;5.00;;;12.20;99.90;;;;;;5067244;28;20302;-72
2023/05/24 08:58:22;;;;;;;17.03;4.80;;;12.20;99.90;;;;;;5067249;28;20304;-71
2023/05/24 09:00:49;;;;;;;15.60;5.43;;;12.40;99.90;;;;;;5066851;28;20217;-72
2023/05/24 09:03:18;;;;;;;19.63;5.27;;;12.40;99.90;;;;;;5067308;28;20258;-72
2023/05/24 09:05:45;;;;;;;15.37;4.97;;;12.50;99.90;;;;;;5067085;28;20203;-71
2023/05/24 09:08:16;;;;;;;12.03;4.60;;;12.60;99.90;;;;;;5067126;28;20919;-71
2023/05/24 09:10:45;;;;;;;13.50;4.13;;;12.70;99.90;;;;;;5067060;28;20254;-71
2023/05/24 09:13:14;;;;;;;13.40;4.63;;;12.70;99.90;;;;;;5067212;28;20383;-72
2023/05/24 09:15:41;;;;;;;10.60;3.87;;;12.70;99.90;;;;;;5066785;28;20298;-72
2023/05/24 09:18:08;;;;;;;10.90;4.50;;;12.50;99.90;;;;;;5066531;28;20298;-71
2023/05/24 09:20:35;;;;;;;12.30;4.70;;;12.50;99.90;;;;;;5067188;28;20692;-71
2023/05/24 09:23:04;;;;;;;9.60;4.57;;;12.40;99.90;;;;;;5067361;28;20303;-71
2023/05/24 09:25:31;;;;;;;10.27;3.83;;;12.50;99.90;;;;;;5066955;28;20779;-71
2023/05/24 09:28:06;;;;;;;10.17;4.27;;;12.60;99.90;;;;;;5067177;28;20215;-72
2023/05/24 09:30:33;;;;;;;9.77;4.13;;;12.60;99.90;;;;;;5066553;28;20219;-71
2023/05/24 09:33:02;;;;;;;10.70;3.33;;;12.50;99.90;;;;;;5066953;28;20235;-71
2023/05/24 09:35:30;;;;;;;10.50;3.60;;;12.50;99.90;;;;;;5066885;28;20213;-71
2023/05/24 09:37:58;;;;;;;11.43;3.57;;;12.50;99.90;;;;;;5066859;28;20292;-71
2023/05/24 09:40:25;;;;;;;11.70;3.90;;;12.40;99.90;;;;;;5066338;28;20284;-71
2023/05/24 09:43:06;;;;;;;8.47;3.50;;;12.40;99.90;;;;;;5066583;28;20231;-71
2023/05/24 09:45:33;;;;;;;12.47;3.93;;;12.40;99.90;;;;;;5066007;28;20199;-71
2023/05/24 09:48:00;;;;;;;10.83;3.70;;;12.40;99.90;;;;;;5065002;28;20219;-72
2023/05/24 09:50:27;;;;;;;11.90;3.90;;;12.40;99.90;;;;;;5066300;28;20227;-72
2023/05/24 09:52:55;;;;;;;12.00;4.50;;;12.30;99.90;;;;;;5066853;28;21137;-72
2023/05/24 09:55:22;;;;;;;11.97;4.20;;;12.40;99.90;;;;;;5047882;28;20458;-71
2023/05/24 09:58:01;;;;;;;11.07;3.90;;;12.40;99.90;;;;;;5046757;28;20211;-71
2023/05/24 10:00:30;;;;;;;7.83;3.40;;;12.50;99.90;;;;;;5046219;28;20206;-72
2023/05/24 10:03:02;;;;;;;8.13;4.03;;;12.50;99.90;;;;;;5061535;28;20289;-71
2023/05/24 10:05:29;;;;;;;9.63;4.07;;;12.50;99.90;;;;;;5066317;28;20367;-71
2023/05/24 10:07:57;;;;;;;11.50;4.03;;;12.60;99.90;;;;;;5065915;28;20218;-71
2023/05/24 10:10:26;;;;;;;8.80;3.37;;;12.50;99.90;;;;;;5065880;28;20321;-71
2023/05/24 10:12:55;;;;;;;7.67;3.10;;;12.70;99.90;;;;;;5065601;28;20729;-71
2023/05/24 10:15:22;;;;;;;9.80;3.53;;;12.80;99.90;;;;;;5065885;28;20215;-71
2023/05/24 10:17:51;;;;;;;7.33;2.90;;;13.00;99.90;;;;;;5065932;28;20239;-72
2023/05/24 10:20:18;;;;;;;6.57;2.97;;;13.10;99.90;;;;;;5065595;28;20669;-72
2023/05/24 10:22:47;;;;;;;9.10;3.23;;;13.20;99.90;;;;;;5063311;28;20207;-72
2023/05/24 10:25:21;;;;;;;5.77;3.20;;;13.50;99.90;;;;;;5045825;28;20204;-71
2023/05/24 10:27:50;;;;;;;7.90;2.60;;;13.50;99.90;;;;;;5045496;28;20653;-72
2023/05/24 10:30:23;;;;;;;6.50;3.20;;;13.70;99.90;;;;;;5044537;28;20323;-71
2023/05/24 10:32:53;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;5046108;28;20228;-71
2023/05/24 10:35:22;;;;;;;5.40;2.97;;;14.00;99.90;;;;;;5045778;28;20960;-72
2023/05/24 10:37:50;;;;;;;5.10;2.70;;;14.30;99.90;;;;;;5046180;28;20242;-72
2023/05/24 10:40:18;;;;;;;8.07;2.63;;;14.40;99.90;;;;;;5046132;28;20212;-72
2023/05/24 10:42:46;;;;;;;8.97;3.03;;;14.50;99.90;;;;;;5056893;28;20222;-71
2023/05/24 10:45:34;;;;;;;4.00;2.87;;;14.50;99.90;;;;;;5065896;28;20207;-72
2023/05/24 10:48:37;;;;;;;5.87;3.20;;;14.40;99.90;;;;;;5065870;28;20218;-71
2023/05/24 10:51:33;;;;;;;4.43;2.47;;;14.40;99.90;;;;;;5065601;28;20321;-71
2023/05/24 10:54:20;;;;;;;6.50;2.77;;;14.40;99.90;;;;;;5065288;28;20208;-72
2023/05/24 10:56:48;;;;;;;7.23;2.70;;;14.50;99.90;;;;;;5065049;28;20662;-72
2023/05/24 10:59:23;;;;;;;7.90;3.23;;;14.60;99.90;;;;;;5065142;28;20305;-71
2023/05/24 11:01:57;;;;;;;5.60;2.73;;;14.60;99.90;;;;;;5064960;28;20260;-71
2023/05/24 11:04:28;;;;;;;2.93;2.43;;;14.60;99.90;;;;;;5064947;28;21081;-72
2023/05/24 11:06:56;;;;;;;4.33;2.30;;;14.60;99.90;;;;;;5065610;28;20195;-72
2023/05/24 11:09:25;;;;;;;5.13;2.80;;;14.60;99.90;;;;;;5064859;28;20213;-71
2023/05/24 11:11:56;;;;;;;5.00;2.33;;;14.70;99.90;;;;;;5064385;28;20243;-71
2023/05/24 11:14:24;;;;;;;5.47;2.20;;;14.60;99.90;;;;;;5064926;28;20282;-72
2023/05/24 11:16:51;;;;;;;4.50;2.43;;;14.70;99.90;;;;;;5065010;28;20306;-71
2023/05/24 11:19:20;;;;;;;4.03;2.73;;;14.80;99.90;;;;;;5065025;28;20207;-72
2023/05/24 11:21:49;;;;;;;5.93;2.70;;;15.00;99.90;;;;;;5065065;28;20285;-71
2023/05/24 11:24:17;;;;;;;3.90;2.37;;;15.10;99.90;;;;;;5064913;28;20318;-72
2023/05/24 11:26:44;;;;;;;6.07;3.17;;;15.10;99.90;;;;;;5064631;28;20780;-71
2023/05/24 11:29:16;;;;;;;5.10;2.53;;;14.80;99.90;;;;;;5065177;28;20489;-71
2023/05/24 11:31:47;;;;;;;5.70;2.70;;;14.80;99.90;;;;;;5064510;28;20769;-71
2023/05/24 11:34:16;;;;;;;5.63;2.50;;;14.70;99.90;;;;;;5065275;28;20223;-72
2023/05/24 11:36:43;;;;;;;5.50;2.50;;;14.70;99.90;;;;;;5065000;28;20506;-71
2023/05/24 11:39:12;;;;;;;7.90;2.80;;;14.50;99.90;;;;;;5064758;28;20261;-71
2023/05/24 11:41:40;;;;;;;6.90;2.97;;;14.30;99.90;;;;;;5066778;28;20258;-71
2023/05/24 11:44:08;;;;;;;7.60;3.13;;;14.20;99.90;;;;;;5068138;28;20692;-72
2023/05/24 11:46:35;;;;;;;5.53;2.63;;;14.30;99.90;;;;;;5066750;28;20203;-72
2023/05/24 11:49:03;;;;;;;6.00;2.73;;;14.40;99.90;;;;;;5068887;28;20207;-71
2023/05/24 11:51:31;;;;;;;6.43;2.70;;;14.30;99.90;;;;;;5068310;28;20736;-71
2023/05/24 11:53:58;;;;;;;8.33;3.07;;;14.40;99.90;;;;;;5068240;28;20272;-72
2023/05/24 11:56:28;;;;;;;6.53;2.97;;;14.60;99.90;;;;;;5068268;28;20203;-72
2023/05/24 11:59:04;;;;;;;5.17;3.00;;;14.70;99.90;;;;;;5068869;28;20203;-71
2023/05/24 12:01:32;;;;;;;6.43;3.00;;;14.80;99.90;;;;;;5068453;28;20213;-72
2023/05/24 12:03:58;;;;;;;5.50;2.80;;;14.80;99.90;;;;;;5068591;28;20294;-71
2023/05/24 12:06:34;;;;;;;8.40;3.10;;;15.00;99.90;;;;;;5068196;28;20213;-72
2023/05/24 12:09:04;;;;;;;4.43;2.80;;;15.00;99.90;;;;;;5068530;28;20196;-72
2023/05/24 12:11:33;;;;;;;4.57;2.87;;;15.10;99.90;;;;;;5067832;28;20246;-72
2023/05/24 12:14:00;;;;;;;4.33;2.90;;;15.10;99.90;;;;;;5068500;28;20750;-72
2023/05/24 12:16:30;;;;;;;5.67;2.90;;;15.20;99.90;;;;;;5068004;28;20214;-72
2023/05/24 12:18:58;;;;;;;5.47;3.13;;;15.40;99.90;;;;;;5068497;28;20188;-71
2023/05/24 12:21:25;;;;;;;5.10;3.40;;;15.60;99.90;;;;;;5067750;28;20294;-72
2023/05/24 12:23:52;;;;;;;6.83;2.73;;;15.70;99.90;;;;;;5056903;28;20298;-72
2023/05/24 12:26:21;;;;;;;5.03;2.73;;;15.50;99.90;;;;;;5048244;28;20204;-71
2023/05/24 12:28:54;;;;;;;8.27;3.00;;;15.40;99.90;;;;;;5048043;28;20218;-71
2023/05/24 12:31:21;;;;;;;7.80;3.03;;;15.30;99.90;;;;;;5047608;28;20266;-71
2023/05/24 12:33:48;;;;;;;7.90;3.20;;;15.30;99.90;;;;;;5047671;28;20208;-71
2023/05/24 12:36:15;;;;;;;5.90;3.17;;;15.20;99.90;;;;;;5067253;28;20200;-72
2023/05/24 12:38:42;;;;;;;9.30;3.03;;;15.20;99.90;;;;;;5067870;28;20310;-71
2023/05/24 12:41:11;;;;;;;8.33;3.73;;;15.10;99.90;;;;;;5067966;28;20276;-72
2023/05/24 12:43:40;;;;;;;6.07;3.57;;;15.10;99.90;;;;;;5067266;28;20218;-72
2023/05/24 12:46:08;;;;;;;12.43;3.47;;;14.90;99.90;;;;;;5067615;28;20212;-72