Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:03;;;;;;;15.85;6.30;;;;;;;;;;5008110;28;20042;-75
2022/03/07 00:04:29;;;;;;;11.70;6.78;;;;;;;;;;5007935;28;20114;-75
2022/03/07 00:06:55;;;;;;;12.20;6.50;;;;;;;;;;5008156;28;20447;-76
2022/03/07 00:09:21;;;;;;;12.88;6.43;;;;;;;;;;5006780;28;20041;-75
2022/03/07 00:11:47;;;;;;;16.27;6.90;;;;;;;;;;5008414;28;20491;-75
2022/03/07 00:14:14;;;;;;;12.00;6.47;;;;;;;;;;5006474;28;20075;-75
2022/03/07 00:16:40;;;;;;;15.23;6.65;;;;;;;;;;5006720;28;20508;-75
2022/03/07 00:19:07;;;;;;;12.73;6.57;;;;;;;;;;5006438;28;20046;-75
2022/03/07 00:21:34;;;;;;;11.88;5.97;;;;;;;;;;5005851;28;20046;-75
2022/03/07 00:24:00;;;;;;;14.85;6.93;;;;;;;;;;5006555;28;20037;-75
2022/03/07 00:26:26;;;;;;;14.60;6.80;;;;;;;;;;5006405;28;20042;-75
2022/03/07 00:28:52;;;;;;;12.80;6.30;;;;;;;;;;4990589;28;20125;-75
2022/03/07 00:31:19;;;;;;;10.43;5.90;;;;;;;;;;5006429;28;20041;-75
2022/03/07 00:33:45;;;;;;;14.18;6.50;;;;;;;;;;5006471;28;20038;-75
2022/03/07 00:36:12;;;;;;;11.80;6.13;;;;;;;;;;4988962;28;20053;-73
2022/03/07 00:38:38;;;;;;;11.77;6.07;;;;;;;;;;5007035;28;20058;-75
2022/03/07 00:41:04;;;;;;;11.90;6.18;;;;;;;;;;5007392;28;20087;-75
2022/03/07 00:43:30;;;;;;;11.27;5.40;;;;;;;;;;5006720;28;20083;-75
2022/03/07 00:45:56;;;;;;;14.43;7.35;;;;;;;;;;5007512;28;20487;-75
2022/03/07 00:48:22;;;;;;;12.57;7.57;;;;;;;;;;5005991;28;20121;-74
2022/03/07 00:50:49;;;;;;;11.43;5.97;;;;;;;;;;5007357;28;20034;-75
2022/03/07 00:53:20;;;;;;;16.70;6.85;;;;;;;;;;5006027;28;20118;-75
2022/03/07 00:55:46;;;;;;;11.30;6.15;;;;;;;;;;5006344;28;20500;-75
2022/03/07 00:58:12;;;;;;;10.88;5.65;;;;;;;;;;4989623;28;20428;-75
2022/03/07 01:00:39;;;;;;;17.30;7.35;;;;;;;;;;5005765;28;20046;-75
2022/03/07 01:03:06;;;;;;;12.68;6.93;;;;;;;;;;5005615;28;20050;-75
2022/03/07 01:05:32;;;;;;;17.30;7.32;;;;;;;;;;5005720;28;20042;-75
2022/03/07 01:07:59;;;;;;;11.65;6.45;;;;;;;;;;5006171;28;20073;-75
2022/03/07 01:10:25;;;;;;;15.63;7.25;;;;;;;;;;5005293;28;20045;-75
2022/03/07 01:12:51;;;;;;;15.88;7.20;;;;;;;;;;5007255;28;20399;-75
2022/03/07 01:15:17;;;;;;;13.43;6.80;;;;;;;;;;5005630;28;20391;-75
2022/03/07 01:17:44;;;;;;;11.68;5.78;;;;;;;;;;5005924;28;20054;-74
2022/03/07 01:20:11;;;;;;;11.30;5.90;;;;;;;;;;5005987;28;20050;-75
2022/03/07 01:22:37;;;;;;;19.33;5.70;;;;;;;;;;5005511;28;20038;-75
2022/03/07 01:25:05;;;;;;;10.45;5.53;;;;;;;;;;4989320;28;20040;-74
2022/03/07 01:27:31;;;;;;;12.07;5.45;;;;;;;;;;5005678;28;20052;-75
2022/03/07 01:29:57;;;;;;;8.82;5.20;;;;;;;;;;5005622;28;20329;-74
2022/03/07 01:32:23;;;;;;;11.38;5.47;;;;;;;;;;5004991;28;20087;-74
2022/03/07 01:34:49;;;;;;;10.98;5.80;;;;;;;;;;4989285;28;20103;-74
2022/03/07 01:37:16;;;;;;;14.10;7.15;;;;;;;;;;5008295;28;20058;-74
2022/03/07 01:39:42;;;;;;;12.88;6.40;;;;;;;;;;5006598;28;20053;-75
2022/03/07 01:42:08;;;;;;;14.32;6.30;;;;;;;;;;5006566;28;20129;-75
2022/03/07 01:44:34;;;;;;;15.35;7.15;;;;;;;;;;5007016;28;20550;-75
2022/03/07 01:47:01;;;;;;;10.93;6.00;;;;;;;;;;5007585;28;20502;-75
2022/03/07 01:49:27;;;;;;;9.93;5.60;;;;;;;;;;4992076;28;20073;-74
2022/03/07 01:51:53;;;;;;;12.18;6.47;;;;;;;;;;5003238;28;20702;-75
2022/03/07 01:54:20;;;;;;;11.93;6.25;;;;;;;;;;5008720;28;20046;-75
2022/03/07 01:56:48;;;;;;;14.13;6.15;;;;;;;;;;4992414;28;20402;-74
2022/03/07 01:59:15;;;;;;;18.20;7.47;;;;;;;;;;4992379;28;20062;-74
2022/03/07 02:01:42;;;;;;;12.05;5.40;;;;;;;;;;5008406;28;20053;-74
2022/03/07 02:04:08;;;;;;;12.60;6.72;;;;;;;;;;5008298;28;20053;-74
2022/03/07 02:06:35;;;;;;;13.70;6.47;;;;;;;;;;5008903;28;20048;-75
2022/03/07 02:09:01;;;;;;;11.77;5.93;;;;;;;;;;5008782;28;20066;-75
2022/03/07 02:11:27;;;;;;;14.43;5.78;;;;;;;;;;5008116;28;20041;-74
2022/03/07 02:13:53;;;;;;;13.75;6.78;;;;;;;;;;4992644;28;20084;-74
2022/03/07 02:16:20;;;;;;;13.38;5.78;;;;;;;;;;4976575;28;20551;-73
2022/03/07 02:18:46;;;;;;;10.65;6.05;;;;;;;;;;5008973;28;20506;-74
2022/03/07 02:21:14;;;;;;;13.00;6.18;;;;;;;;;;5008208;28;20045;-75
2022/03/07 02:23:40;;;;;;;12.60;6.72;;;;;;;;;;5009737;28;20196;-76
2022/03/07 02:26:11;;;;;;;17.38;7.22;;;;;;;;;;4991571;28;20117;-74
2022/03/07 02:28:37;;;;;;;14.07;6.20;;;;;;;;;;5008124;28;20049;-74
2022/03/07 02:31:03;;;;;;;13.45;6.88;;;;;;;;;;4975895;28;20046;-73
2022/03/07 02:33:29;;;;;;;13.43;6.38;;;;;;;;;;4991597;28;20049;-73
2022/03/07 02:35:56;;;;;;;14.52;6.70;;;;;;;;;;5009673;28;20554;-74
2022/03/07 02:38:22;;;;;;;12.27;6.68;;;;;;;;;;5009295;28;20054;-74
2022/03/07 02:40:49;;;;;;;16.83;7.28;;;;;;;;;;5007985;28;20061;-74
2022/03/07 02:43:15;;;;;;;18.45;6.80;;;;;;;;;;4991632;28;20053;-74
2022/03/07 02:45:41;;;;;;;11.68;6.25;;;;;;;;;;5009199;28;20045;-74
2022/03/07 02:48:08;;;;;;;12.73;7.07;;;;;;;;;;5008067;28;20387;-74
2022/03/07 02:50:34;;;;;;;11.82;7.40;;;;;;;;;;5011043;28;20041;-74
2022/03/07 02:53:00;;;;;;;16.42;7.68;;;;;;;;;;5011252;28;20045;-74
2022/03/07 02:55:26;;;;;;;17.25;6.90;;;;;;;;;;5011152;28;20046;-74
2022/03/07 02:57:52;;;;;;;12.65;6.57;;;;;;;;;;5010774;28;20050;-74
2022/03/07 03:00:18;;;;;;;13.80;7.15;;;;;;;;;;5011056;28;20494;-74
2022/03/07 03:02:44;;;;;;;13.25;6.78;;;;;;;;;;5003570;28;20405;-74
2022/03/07 03:05:11;;;;;;;11.32;6.68;;;;;;;;;;5007432;28;20575;-74
2022/03/07 03:07:37;;;;;;;10.95;6.05;;;;;;;;;;5007199;28;20052;-74
2022/03/07 03:10:03;;;;;;;12.50;6.32;;;;;;;;;;5007927;28;20095;-74
2022/03/07 03:12:30;;;;;;;11.85;6.50;;;;;;;;;;5007583;28;20048;-75
2022/03/07 03:14:56;;;;;;;12.98;6.47;;;;;;;;;;5007849;28;20517;-75
2022/03/07 03:17:22;;;;;;;13.45;6.70;;;;;;;;;;5007552;28;20839;-75
2022/03/07 03:19:48;;;;;;;11.80;6.38;;;;;;;;;;5007831;28;20117;-74
2022/03/07 03:22:14;;;;;;;10.73;6.30;;;;;;;;;;5007237;28;20042;-76
2022/03/07 03:24:40;;;;;;;9.98;5.63;;;;;;;;;;5007664;28;20041;-75
2022/03/07 03:27:07;;;;;;;13.48;5.70;;;;;;;;;;5007445;28;20044;-75
2022/03/07 03:29:33;;;;;;;10.25;5.30;;;;;;;;;;5007618;28;20101;-74
2022/03/07 03:31:59;;;;;;;13.43;5.97;;;;;;;;;;5008486;28;20412;-75
2022/03/07 03:34:26;;;;;;;13.25;6.35;;;;;;;;;;5008462;28;20046;-74
2022/03/07 03:36:52;;;;;;;9.88;5.82;;;;;;;;;;5006919;28;20042;-75
2022/03/07 03:39:18;;;;;;;10.10;6.07;;;;;;;;;;5007180;28;20050;-75
2022/03/07 03:41:44;;;;;;;16.52;6.90;;;;;;;;;;5008372;28;20050;-75
2022/03/07 03:44:11;;;;;;;14.35;7.47;;;;;;;;;;5007100;28;20117;-76
2022/03/07 03:46:37;;;;;;;12.00;6.75;;;;;;;;;;5007530;28;20506;-75
2022/03/07 03:49:04;;;;;;;13.90;6.55;;;;;;;;;;5007464;28;20042;-76
2022/03/07 03:51:30;;;;;;;12.65;6.57;;;;;;;;;;5018721;28;20045;-75
2022/03/07 03:53:56;;;;;;;12.73;6.35;;;;;;;;;;5010618;28;20060;-75
2022/03/07 03:56:22;;;;;;;11.88;6.13;;;;;;;;;;4977891;28;20041;-76
2022/03/07 03:58:48;;;;;;;12.80;6.70;;;;;;;;;;5009840;28;20045;-75
2022/03/07 04:01:14;;;;;;;11.23;5.47;;;;;;;;;;5009846;28;20045;-75
2022/03/07 04:03:40;;;;;;;11.18;5.93;;;;;;;;;;5010344;28;20077;-75
2022/03/07 04:06:08;;;;;;;14.98;6.85;;;;;;;;;;5010012;28;20037;-75
2022/03/07 04:08:37;;;;;;;11.75;5.50;;;;;;;;;;4993451;28;20137;-75
2022/03/07 04:11:04;;;;;;;11.50;6.15;;;;;;;;;;5027275;28;20044;-76
2022/03/07 04:13:30;;;;;;;13.57;6.03;;;;;;;;;;5009750;28;20087;-76
2022/03/07 04:15:56;;;;;;;13.70;6.50;;;;;;;;;;5010353;28;20041;-76
2022/03/07 04:18:22;;;;;;;16.52;7.93;;;;;;;;;;5010053;28;20045;-76
2022/03/07 04:20:48;;;;;;;13.27;6.38;;;;;;;;;;5010148;28;20261;-76
2022/03/07 04:23:20;;;;;;;11.35;5.93;;;;;;;;;;5009567;28;20045;-76
2022/03/07 04:25:47;;;;;;;10.32;6.22;;;;;;;;;;5010173;28;20068;-75
2022/03/07 04:28:13;;;;;;;11.38;6.45;;;;;;;;;;5009649;28;20165;-75
2022/03/07 04:30:39;;;;;;;11.55;6.53;;;;;;;;;;5010187;28;20040;-75
2022/03/07 04:33:05;;;;;;;15.45;7.55;;;;;;;;;;5009609;28;20482;-74
2022/03/07 04:35:31;;;;;;;12.50;6.07;;;;;;;;;;4993711;28;20132;-75
2022/03/07 04:37:58;;;;;;;13.10;6.30;;;;;;;;;;4983133;28;20062;-75
2022/03/07 04:40:24;;;;;;;14.85;6.97;;;;;;;;;;4988425;28;20053;-75
2022/03/07 04:42:52;;;;;;;14.48;6.47;;;;;;;;;;4986820;28;20051;-74
2022/03/07 04:45:18;;;;;;;14.55;6.43;;;;;;;;;;4986880;28;20047;-76
2022/03/07 04:47:44;;;;;;;14.30;6.45;;;;;;;;;;4986701;28;20042;-76
2022/03/07 04:50:12;;;;;;;12.98;6.30;;;;;;;;;;4986699;28;20407;-76
2022/03/07 04:52:39;;;;;;;10.85;6.03;;;;;;;;;;4968707;28;20051;-76
2022/03/07 04:55:05;;;;;;;13.40;6.45;;;;;;;;;;4967639;28;20070;-76
2022/03/07 04:57:31;;;;;;;10.38;6.05;;;;;;;;;;4967105;28;20053;-76
2022/03/07 04:59:57;;;;;;;10.68;5.75;;;;;;;;;;4966915;28;20050;-76
2022/03/07 05:02:24;;;;;;;10.60;6.20;;;;;;;;;;4978289;28;20492;-76
2022/03/07 05:04:50;;;;;;;13.05;6.57;;;;;;;;;;4985673;28;20053;-75
2022/03/07 05:07:16;;;;;;;10.80;5.95;;;;;;;;;;4986931;28;20529;-75
2022/03/07 05:09:44;;;;;;;12.40;6.40;;;;;;;;;;4986909;28;20042;-75
2022/03/07 05:12:11;;;;;;;15.02;6.90;;;;;;;;;;4986202;28;20103;-75
2022/03/07 05:14:37;;;;;;;11.55;6.15;;;;;;;;;;4970584;28;20051;-75
2022/03/07 05:17:03;;;;;;;13.35;6.57;;;;;;;;;;4970659;28;20487;-75
2022/03/07 05:19:29;;;;;;;9.48;6.60;;;;;;;;;;4987433;28;20039;-75
2022/03/07 05:21:55;;;;;;;11.35;6.03;;;;;;;;;;4972092;28;20054;-75
2022/03/07 05:24:21;;;;;;;12.70;6.07;;;;;;;;;;4989560;28;20038;-75
2022/03/07 05:26:47;;;;;;;9.68;5.45;;;;;;;;;;4989536;28;20154;-75
2022/03/07 05:29:14;;;;;;;13.18;6.45;;;;;;;;;;4989713;28;20544;-76
2022/03/07 05:31:40;;;;;;;15.77;6.93;;;;;;;;;;4989731;28;20053;-76
2022/03/07 05:34:09;;;;;;;12.55;6.05;;;;;;;;;;4989337;28;20046;-76
2022/03/07 05:36:36;;;;;;;12.73;7.13;;;;;;;;;;4989892;28;20119;-76
2022/03/07 05:39:03;;;;;;;13.63;6.00;;;;;;;;;;5022350;28;20053;-75
2022/03/07 05:41:29;;;;;;;13.02;6.13;;;;;;;;;;5011917;28;20132;-76
2022/03/07 05:43:55;;;;;;;9.30;5.88;;;;;;;;;;5012321;28;20140;-76
2022/03/07 05:46:22;;;;;;;13.63;5.47;;;;;;;;;;5012134;28;20045;-76
2022/03/07 05:48:48;;;;;;;11.93;6.63;;;;;;;;;;5012250;28;20065;-76
2022/03/07 05:51:16;;;;;;;11.07;6.40;;;;;;;;;;4995537;28;20037;-76
2022/03/07 05:53:42;;;;;;;13.43;6.90;;;;;;;;;;5012348;28;20439;-76
2022/03/07 05:56:08;;;;;;;10.80;5.47;;;;;;;;;;5011663;28;20037;-76
2022/03/07 05:58:34;;;;;;;10.82;5.88;;;;;;;;;;5012597;28;20047;-76
2022/03/07 06:01:00;;;;;;;11.05;6.43;;;;;;;;;;5011802;28;20042;-76
2022/03/07 06:03:26;;;;;;;13.18;6.57;;;;;;;;;;5011845;28;20120;-76
2022/03/07 06:05:52;;;;;;;11.23;5.80;;;;;;;;;;5012357;28;20498;-76
2022/03/07 06:08:18;;;;;;;11.85;6.95;;;;;;;;;;5011593;28;20049;-76
2022/03/07 06:10:44;;;;;;;11.90;6.20;;;;;;;;;;5029792;28;20045;-76
2022/03/07 06:13:10;;;;;;;12.20;6.53;;;;;;;;;;5029263;28;20094;-76
2022/03/07 06:15:37;;;;;;;12.18;6.18;;;;;;;;;;5011814;28;20049;-76
2022/03/07 06:18:03;;;;;;;11.55;6.82;;;;;;;;;;5011688;28;20080;-76
2022/03/07 06:20:29;;;;;;;11.82;6.70;;;;;;;;;;5011861;28;20540;-76
2022/03/07 06:22:55;;;;;;;13.10;6.65;;;;;;;;;;5011507;28;20041;-76
2022/03/07 06:25:21;;;;;;;12.10;6.03;;;;;;;;;;5029798;28;20068;-76
2022/03/07 06:27:47;;;;;;;11.68;6.13;;;;;;;;;;5011756;28;20506;-76
2022/03/07 06:30:13;;;;;;;13.98;6.38;;;;;;;;;;5028809;28;20509;-77
2022/03/07 06:32:40;;;;;;;13.55;6.60;;;;;;;;;;5011035;28;20045;-76
2022/03/07 06:35:06;;;;;;;12.13;6.35;;;;;;;;;;5011628;28;20114;-76
2022/03/07 06:37:32;;;;;;;13.82;6.68;;;;;;;;;;4995086;28;20065;-76
2022/03/07 06:39:58;;;;;;;12.90;7.13;;;;;;;;;;5029238;28;20045;-77
2022/03/07 06:42:24;;;;;;;16.13;7.75;;;;;;;;;;5011160;28;20049;-77
2022/03/07 06:44:51;;;;;;;16.60;8.25;;;;;;;;;;4995331;28;20034;-76
2022/03/07 06:47:17;;;;;;;19.05;8.25;;;;;;;;;;5011798;28;20081;-77
2022/03/07 06:49:45;;;;;;;16.58;7.50;;;;;;;;;;5011533;28;20042;-76
2022/03/07 06:52:12;;;;;;;16.63;8.52;;;;;;;;;;5010934;28;20115;-76
2022/03/07 06:54:38;;;;;;;12.45;6.72;;;;;;;;;;5028911;28;20045;-76
2022/03/07 06:57:04;;;;;;;15.50;7.53;;;;;;;;;;5011374;28;20394;-77
2022/03/07 06:59:30;;;;;;;12.77;7.32;;;;;;;;;;5011036;28;20052;-76
2022/03/07 07:01:56;;;;;;;16.13;8.00;;;;;;;;;;5011607;28;20402;-76
2022/03/07 07:04:22;;;;;;;17.88;7.90;;;;;;;;;;5010917;28;20048;-76
2022/03/07 07:06:49;;;;;;;16.58;8.05;;;;;;;;;;5011598;28;20057;-76
2022/03/07 07:09:15;;;;;;;16.45;8.38;;;;;;;;;;5028246;28;20044;-77
2022/03/07 07:11:41;;;;;;;17.75;8.60;;;;;;;;;;5011242;28;20045;-76
2022/03/07 07:14:07;;;;;;;19.13;8.95;;;;;;;;;;5010941;28;20088;-76
2022/03/07 07:16:33;;;;;;;18.92;10.77;;;;;;;;;;4994926;28;20033;-76
2022/03/07 07:18:59;;;;;;;23.13;10.90;;;;;;;;;;5028694;28;20041;-75
2022/03/07 07:21:25;;;;;;;17.90;9.65;;;;;;;;;;4994366;28;20494;-76
2022/03/07 07:23:51;;;;;;;16.33;8.70;;;;;;;;;;5011430;28;20454;-76
2022/03/07 07:26:17;;;;;;;12.38;7.47;;;;;;;;;;5010106;28;20040;-77
2022/03/07 07:28:45;;;;;;;14.32;7.20;;;;;;;;;;5010709;28;20038;-76
2022/03/07 07:31:11;;;;;;;9.80;6.13;;;;;;;;;;5010546;28;20083;-76
2022/03/07 07:33:37;;;;;;;9.60;5.53;;;;;;;;;;5010719;28;20045;-77
2022/03/07 07:36:04;;;;;;;9.80;5.32;;;;;;;;;;5010785;28;20399;-77
2022/03/07 07:38:30;;;;;;;7.88;4.82;;;;;;;;;;5027997;28;20558;-77
2022/03/07 07:40:56;;;;;;;10.13;5.00;;;;;;;;;;5010527;28;20537;-76
2022/03/07 07:43:23;;;;;;;8.68;5.55;;;;;;;;;;5010073;28;20049;-77
2022/03/07 07:45:49;;;;;;;8.63;5.43;;;;;;;;;;5009925;28;20052;-77
2022/03/07 07:48:15;;;;;;;8.35;5.70;;;;;;;;;;5009983;28;20141;-77
2022/03/07 07:50:41;;;;;;;9.40;5.47;;;;;;;;;;5027745;28;20474;-77
2022/03/07 07:53:07;;;;;;;7.75;5.10;;;;;;;;;;5010294;28;20052;-76
2022/03/07 07:55:33;;;;;;;9.75;5.72;;;;;;;;;;4993951;28;20120;-76
2022/03/07 07:57:59;;;;;;;9.90;5.90;;;;;;;;;;5010743;28;20481;-77
2022/03/07 08:00:27;;;;;;;8.63;6.28;;;;;;;;;;5010146;28;20049;-77
2022/03/07 08:02:53;;;;;;;12.38;6.57;;;;;;;;;;5010406;28;20053;-77
2022/03/07 08:05:19;;;;;;;9.15;6.20;;;;;;;;;;5009873;28;20049;-76
2022/03/07 08:07:46;;;;;;;10.77;6.88;;;;;;;;;;5010829;28;20048;-76
2022/03/07 08:10:13;;;;;;;9.85;6.60;;;;;;;;;;5009179;28;20114;-77
2022/03/07 08:12:39;;;;;;;13.38;6.18;;;;;;;;;;5027424;28;20041;-76
2022/03/07 08:15:11;;;;;;;10.05;6.80;;;;;;;;;;5010425;28;20065;-76
2022/03/07 08:17:37;;;;;;;8.65;6.63;;;;;;;;;;5028092;28;20041;-76
2022/03/07 08:20:05;;;;;;;9.85;6.50;;;;;;;;;;5010227;28;20050;-76
2022/03/07 08:22:31;;;;;;;8.20;6.20;;;;;;;;;;5009936;28;20487;-74
2022/03/07 08:24:57;;;;;;;9.45;5.68;;;;;;;;;;5028294;28;20034;-76
2022/03/07 08:27:23;;;;;;;7.57;5.22;;;;;;;;;;5009354;28;20311;-75
2022/03/07 08:29:49;;;;;;;7.00;4.93;;;;;;;;;;5010202;28;20888;-77
2022/03/07 08:32:15;;;;;;;7.60;4.40;;;;;;;;;;5027331;28;20564;-75
2022/03/07 08:34:41;;;;;;;6.50;4.70;;;;;;;;;;5009489;28;20048;-76
2022/03/07 08:37:07;;;;;;;7.88;4.40;;;;;;;;;;5008953;28;20124;-75
2022/03/07 08:39:34;;;;;;;6.43;4.30;;;;;;;;;;5009447;28;20057;-76
2022/03/07 08:42:00;;;;;;;7.43;4.45;;;;;;;;;;5009204;28;20087;-75
2022/03/07 08:44:26;;;;;;;6.72;4.30;;;;;;;;;;5009527;28;20402;-75
2022/03/07 08:46:52;;;;;;;8.43;4.60;;;;;;;;;;5009687;28;20045;-74
2022/03/07 08:49:18;;;;;;;7.45;4.30;;;;;;;;;;5027225;28;20137;-75
2022/03/07 08:51:46;;;;;;;6.95;4.97;;;;;;;;;;5009511;28;20045;-76
2022/03/07 08:54:14;;;;;;;6.07;4.70;;;;;;;;;;5009237;28;20072;-76
2022/03/07 08:56:40;;;;;;;6.57;4.70;;;;;;;;;;5011518;28;20041;-76
2022/03/07 08:59:06;;;;;;;6.85;4.90;;;;;;;;;;5030875;28;20118;-75
2022/03/07 09:01:32;;;;;;;8.65;5.30;;;;;;;;;;5012057;28;20095;-75
2022/03/07 09:03:58;;;;;;;8.02;5.28;;;;;;;;;;4997089;28;20594;-75
2022/03/07 09:06:24;;;;;;;6.85;5.45;;;;;;;;;;5012260;28;20091;-73
2022/03/07 09:08:50;;;;;;;7.18;5.00;;;;;;;;;;5030361;28;20529;-73
2022/03/07 09:11:16;;;;;;;6.25;4.63;;;;;;;;;;5030147;28;20049;-73
2022/03/07 09:13:43;;;;;;;7.03;4.15;;;;;;;;;;4996389;28;20038;-73
2022/03/07 09:16:09;;;;;;;5.65;3.45;;;;;;;;;;5030420;28;20136;-73
2022/03/07 09:18:35;;;;;;;5.30;3.38;;;;;;;;;;4996581;28;20041;-73
2022/03/07 09:21:02;;;;;;;6.28;3.47;;;;;;;;;;5012578;28;20064;-73
2022/03/07 09:23:37;;;;;;;5.85;3.20;;;;;;;;;;5011981;28;20049;-73
2022/03/07 09:26:04;;;;;;;6.15;3.90;;;;;;;;;;5030303;28;20045;-73
2022/03/07 09:28:30;;;;;;;7.57;4.10;;;;;;;;;;5012439;28;20401;-73
2022/03/07 09:30:56;;;;;;;5.88;3.92;;;;;;;;;;5012669;28;20567;-73
2022/03/07 09:33:24;;;;;;;5.55;3.60;;;;;;;;;;5011940;28;20041;-73
2022/03/07 09:35:50;;;;;;;6.32;3.95;;;;;;;;;;5012271;28;20061;-73
2022/03/07 09:38:16;;;;;;;6.40;3.70;;;;;;;;;;5012107;28;20057;-73
2022/03/07 09:40:43;;;;;;;5.82;4.10;;;;;;;;;;5029898;28;20077;-73
2022/03/07 09:43:09;;;;;;;6.80;3.63;;;;;;;;;;4995444;28;20073;-73
2022/03/07 09:45:35;;;;;;;7.43;3.88;;;;;;;;;;4996392;28;20426;-73
2022/03/07 09:48:01;;;;;;;5.38;4.20;;;;;;;;;;5012157;28;20041;-73
2022/03/07 09:50:27;;;;;;;6.00;4.10;;;;;;;;;;5029960;28;20498;-73
2022/03/07 09:52:57;;;;;;;8.15;3.85;;;;;;;;;;5029617;28;20053;-75
2022/03/07 09:55:24;;;;;;;7.72;4.05;;;;;;;;;;5011572;28;20102;-75
2022/03/07 09:57:50;;;;;;;6.28;3.90;;;;;;;;;;5011753;28;20105;-75
2022/03/07 10:00:17;;;;;;;6.50;3.90;;;;;;;;;;5011640;28;20124;-75
2022/03/07 10:02:57;;;;;;;4.72;3.55;;;;;;;;;;5011415;28;20098;-75
2022/03/07 10:05:26;;;;;;;5.10;3.47;;;;;;;;;;5011456;28;20039;-74
2022/03/07 10:07:52;;;;;;;5.20;3.05;;;;;;;;;;5010953;28;20080;-75
2022/03/07 10:10:18;;;;;;;5.95;3.20;;;;;;;;;;5011534;28;20041;-74
2022/03/07 10:12:45;;;;;;;4.75;3.28;;;;;;;;;;5029072;28;20042;-75
2022/03/07 10:15:16;;;;;;;4.63;2.63;;;;;;;;;;5028940;28;20049;-74
2022/03/07 10:17:47;;;;;;;4.90;2.50;;;;;;;;;;5029307;28;20105;-74
2022/03/07 10:20:13;;;;;;;3.75;2.60;;;;;;;;;;5029382;28;20037;-74
2022/03/07 10:22:47;;;;;;;4.63;2.55;;;;;;;;;;5011346;28;20045;-73
2022/03/07 10:25:13;;;;;;;4.63;2.90;;;;;;;;;;5010919;28;20053;-73
2022/03/07 10:27:41;;;;;;;4.72;2.90;;;;;;;;;;5028802;28;20048;-74
2022/03/07 10:30:11;;;;;;;6.40;3.00;;;;;;;;;;5011686;28;20121;-74
2022/03/07 10:32:37;;;;;;;4.43;2.97;;;;;;;;;;5029006;28;20037;-74
2022/03/07 10:35:03;;;;;;;6.13;3.00;;;;;;;;;;5011522;28;20061;-74
2022/03/07 10:37:37;;;;;;;5.70;2.88;;;;;;;;;;5010842;28;20061;-74
2022/03/07 10:40:07;;;;;;;7.72;3.30;;;;;;;;;;5029426;28;20050;-73
2022/03/07 10:42:35;;;;;;;5.88;3.42;;;;;;;;;;4994332;28;20494;-74
2022/03/07 10:45:02;;;;;;;5.25;3.00;;;;;;;;;;5011174;28;20069;-73
2022/03/07 10:47:29;;;;;;;5.18;3.15;;;;;;;;;;5011197;28;20528;-74
2022/03/07 10:49:58;;;;;;;6.53;3.45;;;;;;;;;;5011288;28;20098;-73
2022/03/07 10:52:25;;;;;;;5.32;3.00;;;;;;;;;;5028435;28;20041;-74
2022/03/07 10:54:51;;;;;;;4.05;2.75;;;;;;;;;;5011392;28;20056;-74
2022/03/07 10:57:18;;;;;;;5.30;3.08;;;;;;;;;;5028424;28;20033;-74
2022/03/07 10:59:45;;;;;;;5.32;2.90;;;;;;;;;;5010774;28;20044;-74
2022/03/07 11:02:14;;;;;;;5.60;3.10;;;;;;;;;;5010761;28;20531;-74
2022/03/07 11:04:41;;;;;;;6.65;3.17;;;;;;;;;;5011084;28;20402;-75
2022/03/07 11:07:09;;;;;;;7.00;3.45;;;;;;;;;;5010620;28;20037;-74
2022/03/07 11:09:35;;;;;;;5.63;3.00;;;;;;;;;;5028331;28;20041;-74
2022/03/07 11:12:03;;;;;;;4.65;2.95;;;;;;;;;;5010756;28;20045;-74
2022/03/07 11:14:29;;;;;;;4.47;3.30;;;;;;;;;;4994439;28;20049;-74
2022/03/07 11:16:56;;;;;;;4.82;3.10;;;;;;;;;;5011072;28;20482;-74
2022/03/07 11:19:23;;;;;;;5.68;3.10;;;;;;;;;;5028214;28;20033;-74
2022/03/07 11:21:51;;;;;;;5.45;2.70;;;;;;;;;;5010245;28;20057;-74
2022/03/07 11:24:21;;;;;;;6.45;3.20;;;;;;;;;;5010490;28;20049;-74
2022/03/07 11:26:47;;;;;;;5.43;3.55;;;;;;;;;;5011229;28;20566;-73
2022/03/07 11:29:14;;;;;;;5.00;3.25;;;;;;;;;;5010243;28;20121;-73
2022/03/07 11:31:40;;;;;;;7.65;2.88;;;;;;;;;;5010466;28;20565;-73
2022/03/07 11:34:08;;;;;;;6.38;3.33;;;;;;;;;;5010560;28;20049;-73
2022/03/07 11:36:36;;;;;;;6.47;3.10;;;;;;;;;;5010477;28;20053;-74
2022/03/07 11:39:05;;;;;;;4.95;3.00;;;;;;;;;;5010606;28;20053;-73
2022/03/07 11:41:33;;;;;;;4.43;3.03;;;;;;;;;;5028248;28;20050;-73
2022/03/07 11:44:01;;;;;;;4.80;3.20;;;;;;;;;;4994130;28;20049;-74
2022/03/07 11:46:38;;;;;;;4.72;3.05;;;;;;;;;;5009791;28;20087;-73
2022/03/07 11:49:05;;;;;;;5.20;3.38;;;;;;;;;;5010334;28;20049;-73
2022/03/07 11:51:32;;;;;;;4.50;3.30;;;;;;;;;;5010582;28;20410;-73
2022/03/07 11:53:58;;;;;;;6.70;3.22;;;;;;;;;;5010375;28;20045;-73
2022/03/07 11:56:26;;;;;;;5.20;3.25;;;;;;;;;;5027973;28;20037;-73
2022/03/07 11:58:54;;;;;;;6.38;3.10;;;;;;;;;;5010091;28;20527;-73
2022/03/07 12:01:20;;;;;;;6.32;3.30;;;;;;;;;;4993233;28;20052;-73
2022/03/07 12:03:50;;;;;;;6.32;3.13;;;;;;;;;;5009980;28;20045;-74
2022/03/07 12:06:17;;;;;;;6.70;3.53;;;;;;;;;;5009825;28;20049;-74
2022/03/07 12:08:44;;;;;;;4.47;3.05;;;;;;;;;;5010111;28;20081;-74
2022/03/07 12:11:10;;;;;;;4.72;3.17;;;;;;;;;;5009652;28;20048;-74
2022/03/07 12:13:46;;;;;;;5.57;3.00;;;;;;;;;;5027422;28;20037;-74
2022/03/07 12:16:12;;;;;;;8.25;3.20;;;;;;;;;;5027275;28;20041;-74
2022/03/07 12:18:38;;;;;;;5.45;3.05;;;;;;;;;;5027349;28;20249;-74
2022/03/07 12:21:05;;;;;;;5.97;3.38;;;;;;;;;;5010186;28;20038;-74
2022/03/07 12:23:35;;;;;;;7.85;3.42;;;;;;;;;;5009760;28;20053;-74
2022/03/07 12:26:04;;;;;;;7.20;2.92;;;;;;;;;;5027632;28;20080;-74
2022/03/07 12:28:34;;;;;;;4.50;2.47;;;;;;;;;;4993780;28;20501;-74
2022/03/07 12:31:01;;;;;;;3.95;2.17;;;;;;;;;;5009102;28;20124;-74
2022/03/07 12:33:28;;;;;;;3.50;2.17;;;;;;;;;;5026943;28;20041;-74
2022/03/07 12:36:04;;;;;;;6.40;2.22;;;;;;;;;;5026920;28;20044;-75
2022/03/07 12:38:30;;;;;;;4.75;2.63;;;;;;;;;;5027196;28;20109;-75
2022/03/07 12:40:58;;;;;;;3.38;1.95;;;;;;;;;;5009492;28;20053;-73
2022/03/07 12:43:24;;;;;;;4.10;2.45;;;;;;;;;;5026692;28;20049;-74
2022/03/07 12:45:55;;;;;;;5.82;2.60;;;;;;;;;;4992872;28;20042;-74
2022/03/07 12:48:21;;;;;;;3.95;2.40;;;;;;;;;;5026587;28;20072;-74
2022/03/07 12:50:47;;;;;;;4.57;2.40;;;;;;;;;;5009148;28;20054;-74
2022/03/07 12:53:13;;;;;;;7.72;3.00;;;;;;;;;;5026706;28;20033;-74
2022/03/07 12:55:40;;;;;;;4.05;2.40;;;;;;;;;;5009080;28;20094;-74
2022/03/07 12:58:06;;;;;;;4.57;2.10;;;;;;;;;;5026959;28;20391;-73
2022/03/07 13:00:34;;;;;;;4.65;2.03;;;;;;;;;;4993178;28;20400;-74
2022/03/07 13:03:03;;;;;;;4.50;2.20;;;;;;;;;;5026727;28;20049;-73
2022/03/07 13:05:29;;;;;;;4.80;2.50;;;;;;;;;;5008853;28;20033;-72
2022/03/07 13:07:56;;;;;;;4.63;2.22;;;;;;;;;;5027037;28;20041;-73
2022/03/07 13:10:23;;;;;;;4.68;2.45;;;;;;;;;;5009143;28;20124;-73
2022/03/07 13:12:52;;;;;;;3.40;2.20;;;;;;;;;;5009371;28;20065;-73
2022/03/07 13:15:18;;;;;;;4.20;2.17;;;;;;;;;;5008812;28;20069;-74
2022/03/07 13:17:44;;;;;;;4.38;2.35;;;;;;;;;;5026874;28;20053;-74
2022/03/07 13:20:10;;;;;;;4.75;2.60;;;;;;;;;;5026580;28;20033;-72
2022/03/07 13:22:37;;;;;;;4.80;2.25;;;;;;;;;;5009177;28;20057;-72
2022/03/07 13:25:04;;;;;;;4.53;2.53;;;;;;;;;;5009025;28;20482;-73
2022/03/07 13:27:31;;;;;;;4.00;2.28;;;;;;;;;;5008517;28;20175;-73
2022/03/07 13:30:08;;;;;;;4.10;2.30;;;;;;;;;;5008871;28;20048;-75
2022/03/07 13:32:39;;;;;;;8.70;2.60;;;;;;;;;;5026909;28;20474;-73
2022/03/07 13:35:06;;;;;;;3.28;2.03;;;;;;;;;;5009018;28;20065;-73
2022/03/07 13:37:43;;;;;;;4.10;2.05;;;;;;;;;;5008534;28;20053;-74
2022/03/07 13:40:09;;;;;;;4.68;2.40;;;;;;;;;;5026580;28;20053;-73
2022/03/07 13:42:36;;;;;;;3.72;1.98;;;;;;;;;;5009994;28;20047;-73
2022/03/07 13:45:04;;;;;;;3.70;2.13;;;;;;;;;;5012195;28;20390;-73
2022/03/07 13:47:32;;;;;;;4.18;2.20;;;;;;;;;;5011895;28;20045;-74
2022/03/07 13:50:04;;;;;;;7.53;2.50;;;;;;;;;;5011956;28;20037;-76
2022/03/07 13:52:32;;;;;;;4.32;2.10;;;;;;;;;;4995354;28;20567;-74
2022/03/07 13:54:59;;;;;;;4.50;2.30;;;;;;;;;;5029522;28;20045;-73
2022/03/07 13:57:30;;;;;;;3.22;1.70;;;;;;;;;;5011712;28;20081;-74
2022/03/07 13:59:57;;;;;;;3.42;1.63;;;;;;;;;;5011819;28;20595;-73
2022/03/07 14:02:23;;;;;;;3.03;1.70;;;;;;;;;;5011675;28;20045;-73
2022/03/07 14:04:59;;;;;;;2.78;1.98;;;;;;;;;;5011268;28;20041;-73
2022/03/07 14:07:27;;;;;;;3.20;1.70;;;;;;;;;;4995490;28;20120;-73
2022/03/07 14:09:54;;;;;;;3.63;1.58;;;;;;;;;;4995174;28;20048;-74
2022/03/07 14:12:24;;;;;;;3.38;1.55;;;;;;;;;;5011710;28;20457;-73
2022/03/07 14:15:00;;;;;;;3.97;1.48;;;;;;;;;;5029012;28;20513;-74
2022/03/07 14:17:26;;;;;;;2.30;1.40;;;;;;;;;;4995269;28;20419;-72
2022/03/07 14:19:52;;;;;;;2.63;1.42;;;;;;;;;;5011212;28;20045;-73
2022/03/07 14:22:19;;;;;;;3.90;1.65;;;;;;;;;;4995166;28;20057;-73
2022/03/07 14:24:48;;;;;;;4.60;2.22;;;;;;;;;;5011392;28;20086;-73
2022/03/07 14:27:15;;;;;;;5.00;2.75;;;;;;;;;;4994748;28;20422;-73
2022/03/07 14:29:43;;;;;;;6.30;2.00;;;;;;;;;;5011338;28;20037;-72
2022/03/07 14:32:10;;;;;;;4.68;2.00;;;;;;;;;;5011548;28;20061;-73
2022/03/07 14:34:36;;;;;;;3.70;2.10;;;;;;;;;;5010993;28;20041;-73