Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:25;;;;;;;12.57;11.80;;;;;;;;;;5037124;28;20028;-61
2022/09/12 00:03:53;;;;;;;13.18;12.27;;;;;;;;;;5038429;28;20094;-61
2022/09/12 00:06:28;;;;;;;11.00;10.30;;;;;;;;;;5051882;28;20037;-60
2022/09/12 00:08:58;;;;;;;12.63;11.82;;;;;;;;;;5040029;28;20052;-61
2022/09/12 00:11:24;;;;;;;12.33;11.43;;;;;;;;;;5034015;28;20033;-61
2022/09/12 00:13:50;;;;;;;13.25;12.15;;;;;;;;;;5038539;28;20038;-60
2022/09/12 00:16:21;;;;;;;11.45;10.75;;;;;;;;;;5038866;28;20037;-60
2022/09/12 00:18:47;;;;;;;12.02;11.23;;;;;;;;;;5037330;28;20025;-61
2022/09/12 00:21:14;;;;;;;12.57;11.77;;;;;;;;;;5040414;28;20094;-60
2022/09/12 00:23:40;;;;;;;11.75;11.05;;;;;;;;;;5034671;28;20029;-60
2022/09/12 00:26:06;;;;;;;13.50;12.60;;;;;;;;;;5038436;28;20033;-60
2022/09/12 00:28:34;;;;;;;12.48;11.70;;;;;;;;;;5036401;28;20017;-60
2022/09/12 00:31:03;;;;;;;13.00;12.20;;;;;;;;;;5038054;28;20033;-60
2022/09/12 00:33:28;;;;;;;13.77;12.88;;;;;;;;;;5039978;28;20112;-60
2022/09/12 00:35:54;;;;;;;12.50;11.70;;;;;;;;;;5040301;28;20546;-60
2022/09/12 00:38:20;;;;;;;12.82;11.98;;;;;;;;;;5038372;28;20029;-60
2022/09/12 00:40:46;;;;;;;12.63;11.73;;;;;;;;;;5034812;28;20036;-60
2022/09/12 00:43:33;;;;;;;14.10;13.20;;;;;;;;;;5037431;28;20819;-60
2022/09/12 00:46:05;;;;;;;14.43;13.55;;;;;;;;;;5070735;28;20059;-60
2022/09/12 00:48:54;;;;;;;16.52;15.40;;;;;;;;;;5038028;28;20021;-60
2022/09/12 00:51:20;;;;;;;14.90;14.05;;;;;;;;;;5038963;28;20064;-60
2022/09/12 00:53:49;;;;;;;13.23;12.43;;;;;;;;;;5039319;28;20521;-61
2022/09/12 00:56:17;;;;;;;12.95;12.07;;;;;;;;;;5035207;28;20095;-60
2022/09/12 00:58:50;;;;;;;14.27;13.38;;;;;;;;;;5032601;28;20041;-59
2022/09/12 01:01:16;;;;;;;11.75;11.05;;;;;;;;;;5039946;28;20113;-59
2022/09/12 01:03:41;;;;;;;12.10;11.38;;;;;;;;;;5039131;28;20136;-59
2022/09/12 01:06:24;;;;;;;14.05;13.15;;;;;;;;;;5038131;28;20043;-59
2022/09/12 01:08:51;;;;;;;15.88;14.88;;;;;;;;;;5039223;28;20025;-60
2022/09/12 01:11:18;;;;;;;13.98;13.07;;;;;;;;;;5038594;28;20163;-59
2022/09/12 01:13:44;;;;;;;15.23;14.32;;;;;;;;;;5036654;28;20052;-59
2022/09/12 01:16:10;;;;;;;15.40;14.45;;;;;;;;;;5031972;28;20047;-60
2022/09/12 01:19:11;;;;;;;15.38;14.38;;;;;;;;;;5034664;28;20034;-59
2022/09/12 01:22:14;;;;;;;13.20;12.38;;;;;;;;;;4960248;28;20032;-60
2022/09/12 01:25:11;;;;;;;12.93;12.13;;;;;;;;;;5036784;28;20034;-59
2022/09/12 01:27:56;;;;;;;13.30;12.50;;;;;;;;;;5037636;28;20021;-61
2022/09/12 01:30:31;;;;;;;13.63;12.73;;;;;;;;;;5038073;28;20426;-62
2022/09/12 01:33:05;;;;;;;13.50;12.65;;;;;;;;;;5065673;28;20044;-61
2022/09/12 01:35:36;;;;;;;13.77;12.82;;;;;;;;;;5035980;28;20044;-61
2022/09/12 01:38:09;;;;;;;15.77;14.35;;;;;;;;;;5037197;28;20033;-61
2022/09/12 01:40:37;;;;;;;15.65;14.55;;;;;;;;;;5039110;28;20090;-61
2022/09/12 01:43:34;;;;;;;14.70;13.80;;;;;;;;;;5035415;28;20391;-61
2022/09/12 01:46:11;;;;;;;12.43;11.65;;;;;;;;;;5031391;28;20037;-61
2022/09/12 01:48:45;;;;;;;13.10;12.30;;;;;;;;;;5035973;28;20506;-61
2022/09/12 01:51:34;;;;;;;13.73;12.82;;;;;;;;;;5034832;28;20037;-61
2022/09/12 01:54:08;;;;;;;12.68;11.90;;;;;;;;;;5036203;28;20480;-61
2022/09/12 01:56:37;;;;;;;12.93;12.13;;;;;;;;;;5036269;28;20021;-61
2022/09/12 01:59:14;;;;;;;13.75;12.95;;;;;;;;;;5036890;28;20032;-61
2022/09/12 02:01:51;;;;;;;12.73;11.75;;;;;;;;;;5036661;28;20032;-61
2022/09/12 02:04:24;;;;;;;12.40;11.50;;;;;;;;;;5073877;28;20032;-61
2022/09/12 02:07:06;;;;;;;12.55;11.75;;;;;;;;;;5032699;28;20021;-61
2022/09/12 02:09:40;;;;;;;13.55;12.75;;;;;;;;;;5033865;28;20649;-61
2022/09/12 02:12:08;;;;;;;11.38;10.68;;;;;;;;;;5035256;28;20047;-62
2022/09/12 02:14:38;;;;;;;12.23;11.50;;;;;;;;;;5037358;28;20037;-61
2022/09/12 02:17:16;;;;;;;13.30;12.50;;;;;;;;;;5034682;28;20139;-61
2022/09/12 02:19:47;;;;;;;11.15;10.45;;;;;;;;;;5066878;28;20410;-61
2022/09/12 02:22:17;;;;;;;12.50;11.60;;;;;;;;;;5034545;28;20026;-61
2022/09/12 02:24:46;;;;;;;14.30;13.13;;;;;;;;;;5038440;28;20029;-61
2022/09/12 02:27:27;;;;;;;11.80;11.05;;;;;;;;;;5035449;28;20043;-61
2022/09/12 02:29:52;;;;;;;12.82;12.07;;;;;;;;;;5043610;28;20032;-61
2022/09/12 02:32:25;;;;;;;12.70;11.88;;;;;;;;;;5037392;28;20054;-61
2022/09/12 02:35:13;;;;;;;12.60;11.77;;;;;;;;;;5034549;28;20090;-61
2022/09/12 02:38:01;;;;;;;14.40;13.50;;;;;;;;;;5036798;28;20029;-61
2022/09/12 02:40:28;;;;;;;12.70;11.90;;;;;;;;;;5033729;28;20032;-61
2022/09/12 02:42:53;;;;;;;13.25;12.43;;;;;;;;;;5034542;28;20033;-61
2022/09/12 02:45:19;;;;;;;13.30;12.45;;;;;;;;;;5035746;28;20040;-61
2022/09/12 02:47:49;;;;;;;13.15;12.35;;;;;;;;;;5035588;28;20550;-60
2022/09/12 02:50:15;;;;;;;11.38;10.65;;;;;;;;;;5036983;28;20537;-60
2022/09/12 02:52:41;;;;;;;13.02;11.55;;;;;;;;;;5035669;28;20064;-60
2022/09/12 02:55:10;;;;;;;12.32;11.27;;;;;;;;;;5034934;28;20069;-60
2022/09/12 02:57:36;;;;;;;12.32;11.52;;;;;;;;;;5035803;28;20402;-60
2022/09/12 03:00:03;;;;;;;13.07;12.27;;;;;;;;;;5037900;28;20034;-60
2022/09/12 03:02:41;;;;;;;11.93;11.13;;;;;;;;;;5037991;28;20030;-60
2022/09/12 03:05:25;;;;;;;11.48;10.77;;;;;;;;;;5036023;28;20045;-60
2022/09/12 03:08:09;;;;;;;11.55;10.85;;;;;;;;;;5037724;28;20574;-60
2022/09/12 03:11:03;;;;;;;10.85;10.15;;;;;;;;;;5033660;28;20029;-60
2022/09/12 03:13:31;;;;;;;11.52;10.73;;;;;;;;;;5036442;28;20045;-60
2022/09/12 03:16:09;;;;;;;11.77;10.88;;;;;;;;;;5033249;28;20355;-60
2022/09/12 03:18:42;;;;;;;10.40;9.70;;;;;;;;;;5035114;28;20017;-60
2022/09/12 03:21:35;;;;;;;12.15;11.32;;;;;;;;;;5034811;28;20037;-60
2022/09/12 03:24:08;;;;;;;11.82;11.00;;;;;;;;;;5038181;28;20029;-60
2022/09/12 03:27:00;;;;;;;9.43;8.73;;;;;;;;;;5036492;28;20044;-60
2022/09/12 03:29:26;;;;;;;10.23;9.57;;;;;;;;;;5035767;28;20048;-60
2022/09/12 03:31:54;;;;;;;10.80;10.00;;;;;;;;;;5033263;28;20029;-60
2022/09/12 03:34:21;;;;;;;9.18;8.48;;;;;;;;;;5040576;28;20116;-60
2022/09/12 03:36:47;;;;;;;8.77;8.07;;;;;;;;;;5039046;28;20033;-60
2022/09/12 03:39:13;;;;;;;9.30;8.50;;;;;;;;;;5037621;28;20367;-61
2022/09/12 03:41:39;;;;;;;9.43;8.82;;;;;;;;;;5039514;28;20029;-60
2022/09/12 03:44:04;;;;;;;8.43;7.82;;;;;;;;;;5040083;28;20107;-60
2022/09/12 03:46:30;;;;;;;9.40;8.68;;;;;;;;;;5041601;28;20044;-60
2022/09/12 03:48:55;;;;;;;9.25;8.55;;;;;;;;;;5035216;28;20044;-60
2022/09/12 03:51:21;;;;;;;8.57;7.97;;;;;;;;;;5039956;28;20066;-60
2022/09/12 03:53:46;;;;;;;9.50;8.90;;;;;;;;;;5035729;28;20044;-60
2022/09/12 03:56:12;;;;;;;10.18;9.48;;;;;;;;;;5040297;28;20025;-59
2022/09/12 03:58:38;;;;;;;9.75;9.15;;;;;;;;;;5041562;28;20033;-60
2022/09/12 04:01:11;;;;;;;9.35;8.75;;;;;;;;;;5038155;28;20040;-60
2022/09/12 04:03:41;;;;;;;10.55;9.75;;;;;;;;;;5041254;28;20086;-60
2022/09/12 04:06:09;;;;;;;8.83;8.10;;;;;;;;;;5040581;28;20032;-60
2022/09/12 04:08:35;;;;;;;8.88;8.27;;;;;;;;;;5039676;28;20445;-61
2022/09/12 04:11:12;;;;;;;9.43;8.63;;;;;;;;;;5024461;28;20024;-60
2022/09/12 04:13:39;;;;;;;10.73;9.90;;;;;;;;;;5039064;28;20036;-60
2022/09/12 04:16:06;;;;;;;9.43;8.73;;;;;;;;;;5038040;28;20087;-60
2022/09/12 04:18:32;;;;;;;10.20;9.50;;;;;;;;;;5037244;28;20064;-60
2022/09/12 04:20:57;;;;;;;9.73;8.93;;;;;;;;;;5039549;28;20020;-60
2022/09/12 04:23:23;;;;;;;10.82;9.95;;;;;;;;;;5039759;28;20026;-61
2022/09/12 04:25:58;;;;;;;10.00;9.20;;;;;;;;;;5037561;28;20033;-63
2022/09/12 04:28:25;;;;;;;9.25;8.57;;;;;;;;;;5035214;28;20036;-62
2022/09/12 04:30:51;;;;;;;9.43;8.73;;;;;;;;;;5035410;28;20040;-62
2022/09/12 04:33:16;;;;;;;8.90;8.30;;;;;;;;;;5070523;28;20028;-62
2022/09/12 04:35:42;;;;;;;10.73;9.93;;;;;;;;;;5040412;28;20625;-61
2022/09/12 04:38:08;;;;;;;9.63;8.93;;;;;;;;;;5039894;28;20475;-62
2022/09/12 04:40:33;;;;;;;9.07;8.38;;;;;;;;;;5037744;28;20102;-62
2022/09/12 04:42:59;;;;;;;9.23;8.57;;;;;;;;;;5039709;28;20120;-62
2022/09/12 04:45:24;;;;;;;8.98;8.38;;;;;;;;;;5056071;28;20030;-61
2022/09/12 04:47:50;;;;;;;10.10;9.30;;;;;;;;;;5037277;28;20137;-61
2022/09/12 04:50:15;;;;;;;9.73;9.02;;;;;;;;;;5037060;28;20112;-62
2022/09/12 04:52:41;;;;;;;9.40;8.73;;;;;;;;;;5036982;28;20049;-62
2022/09/12 04:55:07;;;;;;;9.23;8.63;;;;;;;;;;5038048;28;20067;-61
2022/09/12 04:57:32;;;;;;;10.13;9.38;;;;;;;;;;5036193;28;20021;-61
2022/09/12 04:59:58;;;;;;;9.85;8.85;;;;;;;;;;5036601;28;20021;-62
2022/09/12 05:02:24;;;;;;;10.27;9.57;;;;;;;;;;5035921;28;20029;-61
2022/09/12 05:04:51;;;;;;;9.75;9.05;;;;;;;;;;5035381;28;20036;-61
2022/09/12 05:07:18;;;;;;;9.07;8.48;;;;;;;;;;5040046;28;20140;-61
2022/09/12 05:09:43;;;;;;;8.82;8.13;;;;;;;;;;5035654;28;20032;-61
2022/09/12 05:12:09;;;;;;;9.23;8.63;;;;;;;;;;5038192;28;20021;-61
2022/09/12 05:14:35;;;;;;;9.65;8.95;;;;;;;;;;5035745;28;20120;-61
2022/09/12 05:17:00;;;;;;;8.82;8.23;;;;;;;;;;5036510;28;20144;-61
2022/09/12 05:19:26;;;;;;;8.13;7.53;;;;;;;;;;5036465;28;20078;-61
2022/09/12 05:21:52;;;;;;;9.13;8.52;;;;;;;;;;5035669;28;20014;-61
2022/09/12 05:24:17;;;;;;;9.10;8.50;;;;;;;;;;5034523;28;20506;-61
2022/09/12 05:26:42;;;;;;;9.13;8.52;;;;;;;;;;5037638;28;20029;-61
2022/09/12 05:29:08;;;;;;;9.07;8.43;;;;;;;;;;5036729;28;20041;-61
2022/09/12 05:31:33;;;;;;;9.55;8.85;;;;;;;;;;5035057;28;20156;-61
2022/09/12 05:33:59;;;;;;;9.98;9.27;;;;;;;;;;5038170;28;20507;-60
2022/09/12 05:36:28;;;;;;;10.43;9.63;;;;;;;;;;5036068;28;20035;-60
2022/09/12 05:38:54;;;;;;;10.23;9.52;;;;;;;;;;5038745;28;20087;-60
2022/09/12 05:41:23;;;;;;;10.55;9.85;;;;;;;;;;5034247;28;20021;-60
2022/09/12 05:43:52;;;;;;;13.00;12.10;;;;;;;;;;5034787;28;20091;-60
2022/09/12 05:46:19;;;;;;;12.25;11.45;;;;;;;;;;5035588;28;20037;-60
2022/09/12 05:48:46;;;;;;;12.57;11.77;;;;;;;;;;5039310;28;20021;-60
2022/09/12 05:51:18;;;;;;;13.30;12.40;;;;;;;;;;5036436;28;20044;-60
2022/09/12 05:53:44;;;;;;;11.85;11.05;;;;;;;;;;5036708;28;20044;-60
2022/09/12 05:56:12;;;;;;;12.60;11.70;;;;;;;;;;5034874;28;20116;-60
2022/09/12 05:58:39;;;;;;;13.20;12.35;;;;;;;;;;5035886;28;20056;-60
2022/09/12 06:01:09;;;;;;;12.75;11.82;;;;;;;;;;5035478;28;20106;-60
2022/09/12 06:03:39;;;;;;;13.77;12.80;;;;;;;;;;5034733;28;20579;-60
2022/09/12 06:06:06;;;;;;;11.30;10.50;;;;;;;;;;5035798;28;20036;-60
2022/09/12 06:08:32;;;;;;;12.05;11.05;;;;;;;;;;5038317;28;20774;-60
2022/09/12 06:11:03;;;;;;;12.45;11.65;;;;;;;;;;5036319;28;20057;-60
2022/09/12 06:13:33;;;;;;;10.93;10.10;;;;;;;;;;5034950;28;20036;-60
2022/09/12 06:16:12;;;;;;;10.98;10.18;;;;;;;;;;5033589;28;20489;-60
2022/09/12 06:18:38;;;;;;;10.32;9.63;;;;;;;;;;5033990;28;20025;-60
2022/09/12 06:21:06;;;;;;;10.23;9.27;;;;;;;;;;5033065;28;20147;-60
2022/09/12 06:23:32;;;;;;;9.68;8.80;;;;;;;;;;5034149;28;20017;-60
2022/09/12 06:25:57;;;;;;;11.07;10.30;;;;;;;;;;5034334;28;20668;-60
2022/09/12 06:28:23;;;;;;;10.25;9.55;;;;;;;;;;5049301;28;20025;-60
2022/09/12 06:30:49;;;;;;;10.13;9.43;;;;;;;;;;5032998;28;20362;-60
2022/09/12 06:33:15;;;;;;;11.10;10.20;;;;;;;;;;5035720;28;20033;-60
2022/09/12 06:35:41;;;;;;;9.48;8.88;;;;;;;;;;5032140;28;20120;-60
2022/09/12 06:38:06;;;;;;;9.38;8.68;;;;;;;;;;5034441;28;20043;-60
2022/09/12 06:40:32;;;;;;;8.80;8.20;;;;;;;;;;5034255;28;20029;-60
2022/09/12 06:42:57;;;;;;;9.73;9.02;;;;;;;;;;5033668;28;20037;-60
2022/09/12 06:45:23;;;;;;;10.15;9.35;;;;;;;;;;5038482;28;20360;-60
2022/09/12 06:47:48;;;;;;;10.00;9.30;;;;;;;;;;5031705;28;20079;-60
2022/09/12 06:50:14;;;;;;;10.02;9.32;;;;;;;;;;5035162;28;20368;-60
2022/09/12 06:52:39;;;;;;;9.65;8.95;;;;;;;;;;5032010;28;20026;-60
2022/09/12 06:55:05;;;;;;;10.20;9.40;;;;;;;;;;5038144;28;20030;-60
2022/09/12 06:57:31;;;;;;;11.43;10.25;;;;;;;;;;5034674;28;20033;-60
2022/09/12 06:59:57;;;;;;;10.10;9.35;;;;;;;;;;5034367;28;20017;-60
2022/09/12 07:02:24;;;;;;;10.65;9.95;;;;;;;;;;5035461;28;20036;-60
2022/09/12 07:04:50;;;;;;;10.80;10.10;;;;;;;;;;5035296;28;20033;-60
2022/09/12 07:07:16;;;;;;;11.05;10.35;;;;;;;;;;5035064;28;20059;-60
2022/09/12 07:09:41;;;;;;;13.77;12.88;;;;;;;;;;5037467;28;20486;-60
2022/09/12 07:12:07;;;;;;;13.75;12.68;;;;;;;;;;5039702;28;20538;-60
2022/09/12 07:14:32;;;;;;;13.38;12.48;;;;;;;;;;5038433;28;20032;-60
2022/09/12 07:16:58;;;;;;;14.07;13.10;;;;;;;;;;5038190;28;20360;-60
2022/09/12 07:19:23;;;;;;;11.75;10.95;;;;;;;;;;5041682;28;20091;-60
2022/09/12 07:21:49;;;;;;;14.40;13.50;;;;;;;;;;5039022;28;20686;-60
2022/09/12 07:24:14;;;;;;;18.70;17.50;;;;;;;;;;5039788;28;20175;-60
2022/09/12 07:26:40;;;;;;;15.88;14.77;;;;;;;;;;5036375;28;20104;-60
2022/09/12 07:29:11;;;;;;;17.00;16.00;;;;;;;;;;5039855;28;20065;-61
2022/09/12 07:31:36;;;;;;;17.58;16.35;;;;;;;;;;5039545;28;20027;-61
2022/09/12 07:34:05;;;;;;;15.75;14.85;;;;;;;;;;5039826;28;20060;-61
2022/09/12 07:36:30;;;;;;;19.10;17.90;;;;;;;;;;5070872;28;20035;-60
2022/09/12 07:38:56;;;;;;;16.42;15.43;;;;;;;;;;5036788;28;20038;-61
2022/09/12 07:41:27;;;;;;;15.63;14.68;;;;;;;;;;5037434;28;20026;-60
2022/09/12 07:43:54;;;;;;;16.63;15.63;;;;;;;;;;5039591;28;20028;-60
2022/09/12 07:46:21;;;;;;;17.85;16.75;;;;;;;;;;5040178;28;20443;-61
2022/09/12 07:48:54;;;;;;;17.88;16.80;;;;;;;;;;5040682;28;20253;-61
2022/09/12 07:51:20;;;;;;;18.40;17.27;;;;;;;;;;5040531;28;20163;-61
2022/09/12 07:53:48;;;;;;;19.05;17.85;;;;;;;;;;5043982;28;20426;-61
2022/09/12 07:56:14;;;;;;;19.92;18.73;;;;;;;;;;5041086;28;20037;-61
2022/09/12 07:58:41;;;;;;;17.05;15.95;;;;;;;;;;5044145;28;20037;-61
2022/09/12 08:01:14;;;;;;;19.10;18.00;;;;;;;;;;5039759;28;20037;-61
2022/09/12 08:03:44;;;;;;;14.40;13.43;;;;;;;;;;5039788;28;20037;-61
2022/09/12 08:06:19;;;;;;;12.50;11.70;;;;;;;;;;5042302;28;20045;-61
2022/09/12 08:08:44;;;;;;;17.60;16.52;;;;;;;;;;5043040;28;20534;-61
2022/09/12 08:11:12;;;;;;;15.77;14.30;;;;;;;;;;5037543;28;20109;-61
2022/09/12 08:13:39;;;;;;;13.90;13.02;;;;;;;;;;5037596;28;20192;-61
2022/09/12 08:16:12;;;;;;;12.82;11.95;;;;;;;;;;5038107;28;20025;-61
2022/09/12 08:18:38;;;;;;;15.77;14.77;;;;;;;;;;5038772;28;20176;-61
2022/09/12 08:21:11;;;;;;;15.90;14.95;;;;;;;;;;5039987;28;20091;-61
2022/09/12 08:23:36;;;;;;;11.02;10.32;;;;;;;;;;5037753;28;20112;-61
2022/09/12 08:26:04;;;;;;;10.93;10.05;;;;;;;;;;5039027;28;20116;-61
2022/09/12 08:28:31;;;;;;;12.65;11.85;;;;;;;;;;5039422;28;20029;-61
2022/09/12 08:31:01;;;;;;;9.52;8.82;;;;;;;;;;5038597;28;20088;-60
2022/09/12 08:33:31;;;;;;;11.45;10.45;;;;;;;;;;5040143;28;20041;-60
2022/09/12 08:36:19;;;;;;;9.75;9.07;;;;;;;;;;5040784;28;20025;-61
2022/09/12 08:38:46;;;;;;;11.88;11.05;;;;;;;;;;5035531;28;20029;-61
2022/09/12 08:41:17;;;;;;;8.48;7.78;;;;;;;;;;5039502;28;20049;-61
2022/09/12 08:44:08;;;;;;;8.50;7.90;;;;;;;;;;5037272;28;20082;-60
2022/09/12 08:46:40;;;;;;;7.25;6.75;;;;;;;;;;5043510;28;20029;-61
2022/09/12 08:49:10;;;;;;;7.55;6.95;;;;;;;;;;5039061;28;20108;-61
2022/09/12 08:51:37;;;;;;;7.88;7.28;;;;;;;;;;5038765;28;20033;-61
2022/09/12 08:54:09;;;;;;;10.27;9.35;;;;;;;;;;5039382;28;20525;-61
2022/09/12 08:56:36;;;;;;;8.00;7.47;;;;;;;;;;5037985;28;20593;-61
2022/09/12 08:59:02;;;;;;;8.05;7.45;;;;;;;;;;5036925;28;20422;-61
2022/09/12 09:01:37;;;;;;;8.73;8.13;;;;;;;;;;5035457;28;20037;-61
2022/09/12 09:04:40;;;;;;;7.75;7.18;;;;;;;;;;5038122;28;20470;-61
2022/09/12 09:07:37;;;;;;;8.32;7.68;;;;;;;;;;5069332;28;20367;-61
2022/09/12 09:10:25;;;;;;;11.23;10.38;;;;;;;;;;5038956;28;20524;-61
2022/09/12 09:13:01;;;;;;;8.95;8.35;;;;;;;;;;5039111;28;20025;-61
2022/09/12 09:15:49;;;;;;;9.10;8.43;;;;;;;;;;5024605;28;20071;-61
2022/09/12 09:18:30;;;;;;;6.93;6.43;;;;;;;;;;5039457;28;20037;-60
2022/09/12 09:21:02;;;;;;;7.70;7.13;;;;;;;;;;5042243;28;20199;-60
2022/09/12 09:23:32;;;;;;;9.50;8.90;;;;;;;;;;5037967;28;20059;-60
2022/09/12 09:26:14;;;;;;;9.27;8.68;;;;;;;;;;5038850;28;20033;-60
2022/09/12 09:28:46;;;;;;;11.98;11.07;;;;;;;;;;5036815;28;20029;-61
2022/09/12 09:31:18;;;;;;;10.20;9.50;;;;;;;;;;5037547;28;20029;-60
2022/09/12 09:33:46;;;;;;;11.35;10.50;;;;;;;;;;5040787;28;20038;-60
2022/09/12 09:36:31;;;;;;;8.70;8.10;;;;;;;;;;5056295;28;20363;-60
2022/09/12 09:39:24;;;;;;;11.65;10.93;;;;;;;;;;5036977;28;20030;-61
2022/09/12 09:42:23;;;;;;;8.85;8.25;;;;;;;;;;5039126;28;20040;-61
2022/09/12 09:44:52;;;;;;;13.50;12.70;;;;;;;;;;5070056;28;20033;-61
2022/09/12 09:47:18;;;;;;;9.57;8.98;;;;;;;;;;5038207;28;20152;-59
2022/09/12 09:49:44;;;;;;;13.25;12.45;;;;;;;;;;5036862;28;20117;-60
2022/09/12 09:52:14;;;;;;;10.85;10.15;;;;;;;;;;5036273;28;20044;-60
2022/09/12 09:54:48;;;;;;;11.05;10.35;;;;;;;;;;5036182;28;20071;-61
2022/09/12 09:57:35;;;;;;;10.98;10.27;;;;;;;;;;5041013;28;20132;-61
2022/09/12 10:00:32;;;;;;;13.05;12.23;;;;;;;;;;5037722;28;20752;-61
2022/09/12 10:03:01;;;;;;;26.25;24.85;;;;;;;;;;5035102;28;20451;-60
2022/09/12 10:05:27;;;;;;;22.38;21.13;;;;;;;;;;5036306;28;20119;-60
2022/09/12 10:07:53;;;;;;;25.65;24.15;;;;;;;;;;5035976;28;20029;-60
2022/09/12 10:10:21;;;;;;;30.65;29.05;;;;;;;;;;5038066;28;20393;-60
2022/09/12 10:12:47;;;;;;;21.10;19.90;;;;;;;;;;5036578;28;20404;-61
2022/09/12 10:15:28;;;;;;;21.48;20.25;;;;;;;;;;5038690;28;20056;-61
2022/09/12 10:17:57;;;;;;;;;;;;;;;;;;5036926;28;20045;-61
2022/09/12 10:20:34;;;;;;;35.63;33.72;;;;;;;;;;5036723;28;19913;-61
2022/09/12 10:23:14;;;;;;;12.95;12.18;;;;;;;;;;5038460;28;20026;-61
2022/09/12 10:25:39;;;;;;;26.70;25.23;;;;;;;;;;5036352;28;20152;-60
2022/09/12 10:28:21;;;;;;;24.83;23.52;;;;;;;;;;5036603;28;20700;-62
2022/09/12 10:30:52;;;;;;;24.08;22.75;;;;;;;;;;5035327;28;20037;-61
2022/09/12 10:33:17;;;;;;;29.20;27.65;;;;;;;;;;5040621;28;20366;-62
2022/09/12 10:35:48;;;;;;;15.50;14.60;;;;;;;;;;5035640;28;20037;-63
2022/09/12 10:38:23;;;;;;;12.10;11.40;;;;;;;;;;5037512;28;20025;-61
2022/09/12 10:40:58;;;;;;;13.73;12.93;;;;;;;;;;5035746;28;20029;-62
2022/09/12 10:43:38;;;;;;;15.88;14.98;;;;;;;;;;5036149;28;20126;-64
2022/09/12 10:46:13;;;;;;;21.95;20.50;;;;;;;;;;5035346;28;20514;-62
2022/09/12 10:48:38;;;;;;;29.02;27.50;;;;;;;;;;5035520;28;20111;-63
2022/09/12 10:51:03;;;;;;;28.63;27.13;;;;;;;;;;5035954;28;20111;-61
2022/09/12 10:53:42;;;;;;;20.73;19.52;;;;;;;;;;5035689;28;20168;-62
2022/09/12 10:56:17;;;;;;;20.73;19.55;;;;;;;;;;5032326;28;20029;-63
2022/09/12 10:58:52;;;;;;;29.17;27.63;;;;;;;;;;5037484;28;20044;-62
2022/09/12 11:01:26;;;;;;;21.67;20.42;;;;;;;;;;5037541;28;20044;-63
2022/09/12 11:04:21;;;;;;;17.00;16.00;;;;;;;;;;5037787;28;20039;-62
2022/09/12 11:06:47;;;;;;;22.65;21.38;;;;;;;;;;5035701;28;20086;-63
2022/09/12 11:09:17;;;;;;;20.98;19.83;;;;;;;;;;5038140;28;20029;-62
2022/09/12 11:11:57;;;;;;;18.73;17.70;;;;;;;;;;5037957;28;20079;-62
2022/09/12 11:14:47;;;;;;;16.60;15.50;;;;;;;;;;5037109;28;20482;-62
2022/09/12 11:17:24;;;;;;;15.82;14.93;;;;;;;;;;5036908;28;20481;-61
2022/09/12 11:19:55;;;;;;;28.85;27.35;;;;;;;;;;5037332;28;20069;-62
2022/09/12 11:22:55;;;;;;;32.92;30.90;;;;;;;;;;5032820;28;20029;-61
2022/09/12 11:25:33;;;;;;;31.98;30.27;;;;;;;;;;5035288;28;20047;-62
2022/09/12 11:28:11;;;;;;;16.75;15.75;;;;;;;;;;5030845;28;20037;-62
2022/09/12 11:30:50;;;;;;;19.63;18.52;;;;;;;;;;5035886;28;20095;-62
2022/09/12 11:33:42;;;;;;;18.50;17.48;;;;;;;;;;5035773;28;20136;-61
2022/09/12 11:36:18;;;;;;;15.05;14.15;;;;;;;;;;5037382;28;20037;-62
2022/09/12 11:38:54;;;;;;;13.45;12.65;;;;;;;;;;5042853;28;20037;-61
2022/09/12 11:41:26;;;;;;;20.92;19.75;;;;;;;;;;5038660;28;20022;-60
2022/09/12 11:44:05;;;;;;;34.00;32.20;;;;;;;;;;5034542;28;20040;-61
2022/09/12 11:46:41;;;;;;;16.10;15.18;;;;;;;;;;5037718;28;20104;-62
2022/09/12 11:49:12;;;;;;;31.13;29.52;;;;;;;;;;5044206;28;20044;-62
2022/09/12 11:52:02;;;;;;;57.88;54.83;;;;;;;;;;5041982;28;20380;-62
2022/09/12 11:54:45;;;;;;;42.55;40.35;;;;;;;;;;5037625;28;20112;-62
2022/09/12 11:57:16;;;;;;;42.75;40.55;;;;;;;;;;5036939;28;20122;-60
2022/09/12 12:00:06;;;;;;;64.63;61.42;;;;;;;;;;5040837;28;20033;-61
2022/09/12 12:02:57;;;;;;;53.28;50.55;;;;;;;;;;5041470;28;20052;-61
2022/09/12 12:05:51;;;;;;;52.35;49.45;;;;;;;;;;5043616;28;20603;-62
2022/09/12 12:08:17;;;;;;;36.97;35.08;;;;;;;;;;5042592;28;20051;-61
2022/09/12 12:10:50;;;;;;;29.58;28.02;;;;;;;;;;5042322;28;20117;-61
2022/09/12 12:13:30;;;;;;;52.42;49.70;;;;;;;;;;5037666;28;20044;-59
2022/09/12 12:16:03;;;;;;;50.23;47.63;;;;;;;;;;5040305;28;20040;-60
2022/09/12 12:18:31;;;;;;;62.63;59.47;;;;;;;;;;5040649;28;20321;-60
2022/09/12 12:21:28;;;;;;;52.33;48.72;;;;;;;;;;5040896;28;20127;-61
2022/09/12 12:24:05;;;;;;;58.33;55.33;;;;;;;;;;5041643;28;20021;-61
2022/09/12 12:26:42;;;;;;;50.15;47.50;;;;;;;;;;5040650;28;20136;-62
2022/09/12 12:29:30;;;;;;;56.72;53.80;;;;;;;;;;5040008;28;20025;-61
2022/09/12 12:31:58;;;;;;;64.50;61.30;;;;;;;;;;5030491;28;20053;-61
2022/09/12 12:34:36;;;;;;;52.78;49.92;;;;;;;;;;5039323;28;20033;-61
2022/09/12 12:37:20;;;;;;;71.80;68.20;;;;;;;;;;5043055;28;20572;-62
2022/09/12 12:39:52;;;;;;;47.78;45.30;;;;;;;;;;5042593;28;20039;-61
2022/09/12 12:42:33;;;;;;;57.88;54.97;;;;;;;;;;5038621;28;20491;-61
2022/09/12 12:44:59;;;;;;;51.50;48.85;;;;;;;;;;5042841;28;20037;-61
2022/09/12 12:47:38;;;;;;;56.60;53.53;;;;;;;;;;5036946;28;20103;-62
2022/09/12 12:50:09;;;;;;;25.00;23.70;;;;;;;;;;5040693;28;20052;-61
2022/09/12 12:52:45;;;;;;;35.40;33.58;;;;;;;;;;5038253;28;20044;-61
2022/09/12 12:55:18;;;;;;;49.33;46.78;;;;;;;;;;5041784;28;20056;-61
2022/09/12 12:57:48;;;;;;;49.92;47.38;;;;;;;;;;5038299;28;20082;-61
2022/09/12 13:00:19;;;;;;;57.67;54.70;;;;;;;;;;5041326;28;20037;-61
2022/09/12 13:02:59;;;;;;;63.28;60.03;;;;;;;;;;5040421;28;20104;-61
2022/09/12 13:05:27;;;;;;;65.38;62.05;;;;;;;;;;5038267;28;20037;-61
2022/09/12 13:08:01;;;;;;;61.70;58.60;;;;;;;;;;5040292;28;20030;-62
2022/09/12 13:10:29;;;;;;;63.85;60.63;;;;;;;;;;5040116;28;20036;-61
2022/09/12 13:13:02;;;;;;;69.63;66.13;;;;;;;;;;5072926;28;20022;-61
2022/09/12 13:15:36;;;;;;;67.88;64.47;;;;;;;;;;5039294;28;20029;-61
2022/09/12 13:18:10;;;;;;;60.17;56.97;;;;;;;;;;5041892;28;20102;-60
2022/09/12 13:20:46;;;;;;;60.40;57.33;;;;;;;;;;5038458;28;20470;-61
2022/09/12 13:23:25;;;;;;;68.32;64.93;;;;;;;;;;5039047;28;20127;-61
2022/09/12 13:25:56;;;;;;;55.70;52.88;;;;;;;;;;5040427;28;20485;-59
2022/09/12 13:28:21;;;;;;;62.15;58.83;;;;;;;;;;5045372;28;20481;-60
2022/09/12 13:30:55;;;;;;;59.60;56.60;;;;;;;;;;5039777;28;20029;-60
2022/09/12 13:33:36;;;;;;;79.20;75.28;;;;;;;;;;5037311;28;20070;-61
2022/09/12 13:36:27;;;;;;;67.25;63.85;;;;;;;;;;5037362;28;20046;-62
2022/09/12 13:39:12;;;;;;;54.45;51.67;;;;;;;;;;5044814;28;20032;-61
2022/09/12 13:41:40;;;;;;;78.15;74.28;;;;;;;;;;5027814;28;20033;-61
2022/09/12 13:44:12;;;;;;;68.95;65.50;;;;;;;;;;5041383;28;20053;-60
2022/09/12 13:46:38;;;;;;;79.10;75.13;;;;;;;;;;5036681;28;20486;-60
2022/09/12 13:49:18;;;;;;;74.18;70.47;;;;;;;;;;5043415;28;20059;-61
2022/09/12 13:51:43;;;;;;;65.85;62.55;;;;;;;;;;5037704;28;20033;-62
2022/09/12 13:54:16;;;;;;;74.30;70.53;;;;;;;;;;5038992;28;20124;-61
2022/09/12 13:56:48;;;;;;;72.68;69.03;;;;;;;;;;5041486;28;20087;-61
2022/09/12 13:59:14;;;;;;;70.60;67.05;;;;;;;;;;5036536;28;20040;-61
2022/09/12 14:01:41;;;;;;;71.28;67.68;;;;;;;;;;5040116;28;20029;-62
2022/09/12 14:07:19;;;;;;;83.43;79.22;;;;;;;;;;5038395;28;20124;-61
2022/09/12 14:09:45;;;;;;;;;;;;;;;;;;5038899;28;20047;-61
2022/09/12 14:12:34;;;;;;;60.55;57.40;;;;;;;;;;5037934;28;19923;-61
2022/09/12 14:15:00;;;;;;;65.68;62.40;;;;;;;;;;5039367;28;20103;-62
2022/09/12 14:17:38;;;;;;;65.60;62.30;;;;;;;;;;5035587;28;20106;-61
2022/09/12 14:20:12;;;;;;;72.93;69.32;;;;;;;;;;5038338;28;20048;-61
2022/09/12 14:22:39;;;;;;;70.90;67.38;;;;;;;;;;5037453;28;20026;-61
2022/09/12 14:25:07;;;;;;;71.05;67.53;;;;;;;;;;5039486;28;20429;-61
2022/09/12 14:27:54;;;;;;;74.15;70.38;;;;;;;;;;5040221;28;20020;-61
2022/09/12 14:30:25;;;;;;;89.75;84.72;;;;;;;;;;5040209;28;20425;-62
2022/09/12 14:33:09;;;;;;;100.63;95.65;;;;;;;;;;5036650;28;20187;-63
2022/09/12 14:35:39;;;;;;;79.13;75.25;;;;;;;;;;5039371;28;20044;-63
2022/09/12 14:38:10;;;;;;;82.38;78.28;;;;;;;;;;5037026;28;20036;-63
2022/09/12 14:40:42;;;;;;;73.93;70.25;;;;;;;;;;5039378;28;20025;-63
2022/09/12 14:43:16;;;;;;;69.50;66.05;;;;;;;;;;5035591;28;20041;-63
2022/09/12 14:45:41;;;;;;;77.47;73.63;;;;;;;;;;5037431;28;20033;-63
2022/09/12 14:48:17;;;;;;;67.32;63.95;;;;;;;;;;5071498;28;20098;-63
2022/09/12 14:50:48;;;;;;;61.88;58.80;;;;;;;;;;5035911;28;20128;-63
2022/09/12 14:53:16;;;;;;;59.65;56.55;;;;;;;;;;5036243;28;20040;-63
2022/09/12 14:55:46;;;;;;;74.45;70.70;;;;;;;;;;5040633;28;20032;-63