Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:52;;;;;;;10.27;5.30;;;5.60;99.90;;;;;;5096180;28;20397;-62
2022/04/28 00:04:18;;;;;;;7.90;4.93;;;;;;;;;;5094984;28;20462;-62
2022/04/28 00:06:44;;;;;;;8.27;4.85;;;;;;;;;;5095917;28;20500;-62
2022/04/28 00:09:10;;;;;;;4.63;4.20;;;5.40;99.90;;;;;;5096022;28;20040;-62
2022/04/28 00:11:36;;;;;;;7.63;5.00;;;;;;;;;;5096381;28;20120;-62
2022/04/28 00:14:02;;;;;;;9.82;5.30;;;5.50;99.90;;;;;;5095690;28;20075;-62
2022/04/28 00:16:28;;;;;;;11.63;6.05;;;;;;;;;;5096157;28;20035;-62
2022/04/28 00:18:54;;;;;;;12.98;4.95;;;;;;;;;;5077214;28;20127;-62
2022/04/28 00:21:20;;;;;;;10.35;5.10;;;5.40;99.90;;;;;;5094617;28;20072;-62
2022/04/28 00:23:46;;;;;;;8.77;5.03;;;5.30;99.90;;;;;;5095708;28;20038;-62
2022/04/28 00:26:12;;;;;;;9.52;4.57;;;5.30;99.90;;;;;;5095814;28;20036;-62
2022/04/28 00:28:38;;;;;;;8.95;5.28;;;5.30;99.90;;;;;;5095701;28;20039;-62
2022/04/28 00:31:03;;;;;;;14.27;5.68;;;5.30;99.90;;;;;;5077421;28;20035;-62
2022/04/28 00:33:29;;;;;;;8.85;5.90;;;;;;;;;;5077090;28;20036;-62
2022/04/28 00:35:55;;;;;;;14.90;5.55;;;5.00;99.90;;;;;;5094115;28;20043;-62
2022/04/28 00:38:21;;;;;;;9.45;4.82;;;5.00;99.90;;;;;;5095518;28;20040;-62
2022/04/28 00:40:47;;;;;;;8.27;4.88;;;;;;;;;;5093930;28;20121;-62
2022/04/28 00:43:19;;;;;;;15.02;5.53;;;5.30;99.90;;;;;;5095161;28;20035;-62
2022/04/28 00:45:46;;;;;;;10.75;5.55;;;5.30;99.90;;;;;;5094142;28;20581;-62
2022/04/28 00:50:59;;;;;;;9.10;4.95;;;5.30;99.90;;;;;;5094222;28;20475;-62
2022/04/28 00:53:28;;;;;;;10.60;4.63;;;5.60;99.90;;;;;;5093229;28;20487;-62
2022/04/28 00:55:54;;;;;;;8.70;4.80;;;5.30;99.90;;;;;;5076920;28;20040;-62
2022/04/28 00:58:19;;;;;;;8.20;5.13;;;5.30;99.90;;;;;;5094657;28;20040;-62
2022/04/28 01:00:45;;;;;;;6.18;4.05;;;5.30;99.90;;;;;;5094727;28;20035;-62
2022/04/28 01:03:11;;;;;;;8.77;5.57;;;5.20;99.90;;;;;;5094462;28;20466;-62
2022/04/28 01:05:37;;;;;;;13.27;5.97;;;5.30;99.90;;;;;;5094990;28;20394;-62
2022/04/28 01:08:03;;;;;;;9.07;4.88;;;;;;;;;;5093706;28;20055;-62
2022/04/28 01:10:29;;;;;;;9.55;5.20;;;5.10;99.90;;;;;;5093567;28;20171;-62
2022/04/28 01:12:56;;;;;;;9.40;4.75;;;;;;;;;;5076552;28;20496;-62
2022/04/28 01:15:21;;;;;;;8.45;5.35;;;5.30;99.90;;;;;;5093577;28;20047;-62
2022/04/28 01:17:47;;;;;;;14.98;7.43;;;5.30;99.90;;;;;;5093080;28;20048;-62
2022/04/28 01:20:12;;;;;;;16.20;6.38;;;5.30;99.90;;;;;;5094674;28;20040;-62
2022/04/28 01:22:38;;;;;;;13.70;6.35;;;;;;;;;;5093190;28;20378;-62
2022/04/28 01:25:07;;;;;;;11.18;6.15;;;5.60;99.90;;;;;;5092938;28;20035;-62
2022/04/28 01:27:34;;;;;;;9.52;6.00;;;5.70;99.90;;;;;;5093321;28;20044;-61
2022/04/28 01:29:59;;;;;;;10.93;6.00;;;5.60;99.90;;;;;;5093289;28;20063;-62
2022/04/28 01:32:25;;;;;;;13.48;6.22;;;5.70;99.90;;;;;;5076730;28;20048;-62
2022/04/28 01:34:51;;;;;;;10.23;5.75;;;5.80;99.90;;;;;;5092738;28;20138;-62
2022/04/28 01:37:17;;;;;;;8.82;5.78;;;;;;;;;;5094210;28;20096;-62
2022/04/28 01:39:44;;;;;;;14.45;6.40;;;5.70;99.90;;;;;;5092806;28;20044;-62
2022/04/28 01:42:10;;;;;;;8.48;5.57;;;5.80;99.90;;;;;;5092841;28;20036;-63
2022/04/28 01:44:36;;;;;;;13.15;6.18;;;5.90;99.90;;;;;;5092696;28;20036;-62
2022/04/28 01:47:02;;;;;;;10.98;6.03;;;;;;;;;;5075841;28;20035;-62
2022/04/28 01:49:28;;;;;;;8.55;5.65;;;5.70;99.90;;;;;;5092457;28;20409;-62
2022/04/28 01:57:23;;;;;;;8.50;5.70;;;5.90;99.90;;;;;;5093612;28;20048;-62
2022/04/28 01:59:49;;;;;;;10.38;6.40;;;5.90;99.90;;;;;;5092448;28;20126;-62
2022/04/28 02:02:14;;;;;;;10.70;6.50;;;5.80;99.90;;;;;;5093466;28;20036;-62
2022/04/28 02:04:40;;;;;;;9.73;5.95;;;5.80;99.90;;;;;;5092400;28;20036;-62
2022/04/28 02:07:11;;;;;;;12.10;6.38;;;;;;;;;;5093449;28;20030;-62
2022/04/28 02:09:37;;;;;;;14.93;6.15;;;;;;;;;;5092675;28;20059;-62
2022/04/28 02:12:04;;;;;;;12.93;5.97;;;;;;;;;;5091891;28;20048;-62
2022/04/28 02:14:30;;;;;;;10.75;6.95;;;;;;;;;;5093532;28;20040;-62
2022/04/28 02:16:55;;;;;;;9.88;7.10;;;6.10;99.90;;;;;;5093460;28;20500;-62
2022/04/28 02:19:22;;;;;;;13.73;7.03;;;6.20;99.90;;;;;;5092088;28;20052;-62
2022/04/28 02:21:48;;;;;;;15.90;7.05;;;6.10;99.90;;;;;;5093723;28;20080;-62
2022/04/28 02:24:14;;;;;;;12.68;7.85;;;6.10;99.90;;;;;;5093630;28;20043;-62
2022/04/28 02:26:39;;;;;;;11.57;6.93;;;6.20;99.90;;;;;;5093210;28;20040;-62
2022/04/28 02:29:05;;;;;;;13.02;7.13;;;6.10;99.90;;;;;;5092466;28;20134;-62
2022/04/28 02:31:30;;;;;;;11.68;7.00;;;6.30;99.90;;;;;;5091970;28;20075;-62
2022/04/28 02:33:56;;;;;;;11.70;6.25;;;;;;;;;;5091771;28;20036;-62
2022/04/28 02:36:24;;;;;;;13.52;6.05;;;6.30;99.90;;;;;;5074872;28;20040;-62
2022/04/28 02:38:50;;;;;;;9.88;6.80;;;6.40;99.90;;;;;;5092988;28;20040;-62
2022/04/28 02:41:20;;;;;;;16.25;8.45;;;6.40;99.90;;;;;;5091801;28;20038;-62
2022/04/28 02:43:46;;;;;;;10.05;6.38;;;6.30;99.90;;;;;;5093166;28;20040;-62
2022/04/28 02:46:12;;;;;;;11.30;7.85;;;6.30;99.90;;;;;;5091857;28;20044;-62
2022/04/28 02:48:37;;;;;;;9.50;7.40;;;6.30;99.90;;;;;;5093186;28;20055;-62
2022/04/28 02:51:03;;;;;;;13.82;7.20;;;6.40;99.90;;;;;;5091920;28;20044;-62
2022/04/28 02:53:28;;;;;;;10.52;6.13;;;6.40;99.90;;;;;;5092628;28;20094;-62
2022/04/28 02:55:54;;;;;;;10.60;6.30;;;6.60;99.90;;;;;;5091705;28;20044;-62
2022/04/28 02:58:20;;;;;;;9.60;6.13;;;6.40;99.90;;;;;;5093205;28;20066;-62
2022/04/28 03:00:45;;;;;;;11.07;5.93;;;6.50;99.90;;;;;;5092804;28;20036;-62
2022/04/28 03:03:12;;;;;;;7.88;5.68;;;;;;;;;;5075111;28;20477;-62
2022/04/28 03:11:06;;;;;;;13.23;6.47;;;6.50;99.90;;;;;;5093242;28;20044;-62
2022/04/28 03:13:32;;;;;;;17.48;6.60;;;;;;;;;;5093267;28;20048;-62
2022/04/28 03:15:59;;;;;;;10.65;5.82;;;6.60;99.90;;;;;;5095004;28;20043;-62
2022/04/28 03:18:25;;;;;;;15.30;6.53;;;6.70;99.90;;;;;;5096772;28;20439;-62
2022/04/28 03:20:51;;;;;;;13.65;5.85;;;;;;;;;;5096477;28;20032;-62
2022/04/28 03:23:16;;;;;;;10.73;6.90;;;6.80;99.90;;;;;;5095434;28;20040;-62
2022/04/28 03:25:42;;;;;;;10.90;5.80;;;6.70;99.90;;;;;;5095319;28;20039;-62
2022/04/28 03:28:08;;;;;;;13.55;7.20;;;6.80;99.90;;;;;;5097098;28;20044;-62
2022/04/28 03:30:34;;;;;;;9.25;6.28;;;6.70;99.90;;;;;;5096640;28;20036;-62
2022/04/28 03:33:00;;;;;;;8.68;5.93;;;;;;;;;;5095259;28;20055;-62
2022/04/28 03:35:26;;;;;;;13.80;5.82;;;6.70;99.90;;;;;;5096801;28;20076;-62
2022/04/28 03:37:52;;;;;;;9.32;5.63;;;6.70;99.90;;;;;;5095285;28;20258;-62
2022/04/28 03:40:18;;;;;;;11.90;5.85;;;6.70;99.90;;;;;;5095473;28;20454;-62
2022/04/28 03:42:44;;;;;;;8.85;5.20;;;6.80;99.90;;;;;;5096474;28;20044;-62
2022/04/28 03:45:10;;;;;;;11.43;6.05;;;6.80;99.90;;;;;;5095257;28;20040;-62
2022/04/28 03:47:38;;;;;;;7.63;5.78;;;6.90;99.90;;;;;;5078492;28;20040;-62
2022/04/28 03:50:05;;;;;;;9.00;5.32;;;;;;;;;;5095174;28;20044;-62
2022/04/28 03:52:31;;;;;;;6.75;5.05;;;6.80;99.90;;;;;;5096169;28;20104;-62
2022/04/28 03:54:57;;;;;;;10.05;5.03;;;6.90;99.90;;;;;;5096008;28;20048;-62
2022/04/28 03:57:23;;;;;;;11.48;6.22;;;;;;;;;;5096441;28;20036;-62
2022/04/28 03:59:48;;;;;;;11.55;5.28;;;6.70;99.90;;;;;;5096042;28;20044;-62
2022/04/28 04:02:14;;;;;;;7.30;5.10;;;6.70;99.90;;;;;;5096383;28;20066;-62
2022/04/28 04:04:39;;;;;;;9.88;4.78;;;6.80;99.90;;;;;;5096171;28;20111;-62
2022/04/28 04:07:06;;;;;;;12.88;5.45;;;6.80;99.90;;;;;;5095038;28;20040;-62
2022/04/28 04:09:32;;;;;;;8.90;4.82;;;6.70;99.90;;;;;;5094693;28;20040;-62
2022/04/28 04:11:58;;;;;;;8.60;5.28;;;6.70;99.90;;;;;;5096532;28;20044;-62
2022/04/28 04:14:24;;;;;;;12.95;5.60;;;6.70;99.90;;;;;;5094204;28;20039;-62
2022/04/28 04:16:49;;;;;;;12.35;4.97;;;6.90;99.90;;;;;;5094371;28;20236;-62
2022/04/28 04:19:15;;;;;;;12.75;5.38;;;6.80;99.90;;;;;;5095448;28;20036;-62
2022/04/28 04:21:41;;;;;;;10.00;4.75;;;6.80;99.90;;;;;;5095799;28;20111;-62
2022/04/28 04:24:06;;;;;;;11.13;5.07;;;6.80;99.90;;;;;;5094157;28;20397;-62
2022/04/28 04:26:32;;;;;;;6.05;5.03;;;6.90;99.90;;;;;;5094172;28;20570;-62
2022/04/28 04:28:58;;;;;;;9.40;5.53;;;6.80;99.90;;;;;;5094096;28;20052;-62
2022/04/28 04:34:08;;;;;;;13.85;5.43;;;7.00;99.90;;;;;;5093978;28;20056;-62
2022/04/28 04:36:34;;;;;;;11.13;5.47;;;6.90;99.90;;;;;;5093948;28;20051;-62
2022/04/28 04:38:59;;;;;;;12.40;4.70;;;7.00;99.90;;;;;;5095146;28;20058;-62
2022/04/28 04:41:25;;;;;;;13.35;5.30;;;6.90;99.90;;;;;;5094783;28;20405;-62
2022/04/28 04:43:50;;;;;;;11.27;6.25;;;6.90;99.90;;;;;;5080490;28;20037;-62
2022/04/28 04:46:16;;;;;;;14.13;5.72;;;7.00;99.90;;;;;;5075825;28;20033;-62
2022/04/28 04:48:42;;;;;;;12.30;5.80;;;;;;;;;;5074872;28;20401;-62
2022/04/28 04:51:07;;;;;;;10.43;4.97;;;7.00;99.90;;;;;;5094012;28;20210;-61
2022/04/28 04:53:33;;;;;;;8.45;4.55;;;7.00;99.90;;;;;;5094757;28;20644;-60
2022/04/28 04:55:58;;;;;;;8.18;4.68;;;7.00;99.90;;;;;;5093959;28;20059;-60
2022/04/28 04:58:24;;;;;;;9.55;5.00;;;7.00;99.90;;;;;;5094833;28;20044;-60
2022/04/28 05:00:50;;;;;;;7.30;4.50;;;7.00;99.90;;;;;;5095208;28;20036;-60
2022/04/28 05:03:15;;;;;;;7.75;4.70;;;7.00;99.90;;;;;;5093355;28;20113;-60
2022/04/28 05:05:43;;;;;;;38.20;6.68;;;7.00;99.90;;;;;;5094961;28;20118;-61
2022/04/28 05:08:09;;;;;;;13.25;4.78;;;7.10;99.90;;;;;;5094950;28;20042;-61
2022/04/28 05:10:34;;;;;;;10.25;4.68;;;7.20;99.90;;;;;;5093271;28;20043;-60
2022/04/28 05:13:00;;;;;;;7.75;4.75;;;7.20;99.90;;;;;;5091071;28;20144;-59
2022/04/28 05:15:25;;;;;;;9.05;5.05;;;7.10;99.90;;;;;;5093427;28;20115;-62
2022/04/28 05:17:51;;;;;;;11.40;5.00;;;7.20;99.90;;;;;;5072958;28;20049;-61
2022/04/28 05:20:16;;;;;;;9.32;4.63;;;7.30;99.90;;;;;;5072800;28;20564;-61
2022/04/28 05:22:42;;;;;;;8.55;4.43;;;7.30;99.90;;;;;;5074033;28;20064;-61
2022/04/28 05:25:07;;;;;;;8.68;5.20;;;7.30;99.90;;;;;;5074003;28;20051;-61
2022/04/28 05:27:33;;;;;;;8.52;4.70;;;7.60;99.90;;;;;;5074108;28;20546;-61
2022/04/28 05:29:59;;;;;;;10.60;4.97;;;7.50;99.90;;;;;;5072743;28;20505;-61
2022/04/28 05:32:24;;;;;;;8.45;5.40;;;7.50;99.90;;;;;;5073741;28;20070;-62
2022/04/28 05:34:50;;;;;;;13.82;6.07;;;7.50;99.90;;;;;;5073942;28;20075;-62
2022/04/28 05:37:16;;;;;;;13.13;5.82;;;7.70;99.90;;;;;;5072136;28;20094;-62
2022/04/28 05:39:43;;;;;;;8.52;5.68;;;;;;;;;;5073905;28;20044;-62
2022/04/28 05:42:09;;;;;;;10.73;5.70;;;7.70;99.90;;;;;;5073815;28;20045;-63
2022/04/28 05:47:24;;;;;;;16.98;6.60;;;7.50;99.90;;;;;;5073669;28;20470;-63
2022/04/28 05:49:50;;;;;;;12.35;6.20;;;7.70;99.90;;;;;;5073798;28;20457;-63
2022/04/28 05:52:16;;;;;;;16.13;6.50;;;;;;;;;;5072946;28;20044;-63
2022/04/28 05:54:42;;;;;;;8.95;6.03;;;;;;;;;;5069161;28;20437;-62
2022/04/28 05:57:07;;;;;;;10.57;7.25;;;7.90;99.90;;;;;;5070637;28;20071;-62
2022/04/28 05:59:33;;;;;;;12.02;6.55;;;;;;;;;;5068600;28;20051;-63
2022/04/28 06:02:02;;;;;;;9.38;6.40;;;;;;;;;;5085304;28;20024;-63
2022/04/28 06:04:28;;;;;;;15.10;6.47;;;;;;;;;;5090533;28;20159;-62
2022/04/28 06:06:54;;;;;;;10.10;6.38;;;8.00;99.90;;;;;;5088608;28;20047;-62
2022/04/28 06:09:20;;;;;;;13.20;7.60;;;;;;;;;;5087978;28;20529;-61
2022/04/28 06:11:45;;;;;;;15.02;6.47;;;;;;;;;;5090416;28;20040;-62
2022/04/28 06:14:11;;;;;;;9.40;5.72;;;;;;;;;;5090246;28;20081;-62
2022/04/28 06:16:37;;;;;;;10.90;5.90;;;;;;;;;;5089407;28;20032;-62
2022/04/28 06:19:03;;;;;;;15.68;6.35;;;8.20;99.90;;;;;;5090081;28;20115;-63
2022/04/28 06:21:29;;;;;;;16.90;6.53;;;;;;;;;;5089187;28;20039;-62
2022/04/28 06:23:55;;;;;;;16.60;6.53;;;;;;;;;;5089726;28;20044;-63
2022/04/28 06:26:21;;;;;;;11.10;5.22;;;;;;;;;;5090282;28;20101;-62
2022/04/28 06:28:47;;;;;;;11.45;6.15;;;;;;;;;;5089616;28;20048;-62
2022/04/28 06:31:13;;;;;;;11.55;5.95;;;;;;;;;;5090217;28;20044;-62
2022/04/28 06:33:42;;;;;;;13.82;6.40;;;8.50;99.90;;;;;;5088695;28;20048;-62
2022/04/28 06:36:07;;;;;;;15.65;6.18;;;8.50;99.90;;;;;;5085627;28;20083;-62
2022/04/28 06:38:33;;;;;;;15.48;6.03;;;;;;;;;;5069618;28;20464;-62
2022/04/28 06:40:59;;;;;;;12.82;6.28;;;8.60;99.90;;;;;;5084792;28;20706;-62
2022/04/28 06:43:25;;;;;;;13.63;6.05;;;;;;;;;;5068636;28;20095;-62
2022/04/28 06:48:35;;;;;;;14.73;7.10;;;8.70;99.90;;;;;;5070021;28;20123;-62
2022/04/28 06:51:01;;;;;;;8.52;5.20;;;;;;;;;;5073625;28;20561;-64
2022/04/28 06:53:27;;;;;;;14.90;6.03;;;;;;;;;;5072994;28;20054;-62
2022/04/28 06:55:53;;;;;;;11.85;5.78;;;;;;;;;;5080594;28;20477;-61
2022/04/28 06:58:21;;;;;;;12.15;5.65;;;;;;;;;;5084203;28;20074;-61
2022/04/28 07:00:49;;;;;;;7.65;5.47;;;;;;;;;;5079820;28;20044;-62
2022/04/28 07:03:14;;;;;;;11.45;5.13;;;;;;;;;;5082902;28;20037;-62
2022/04/28 07:05:41;;;;;;;9.93;5.85;;;;;;;;;;5081421;28;20044;-61
2022/04/28 07:08:07;;;;;;;8.82;5.35;;;9.20;99.90;;;;;;5078812;28;20095;-62
2022/04/28 07:10:33;;;;;;;10.65;5.72;;;9.30;99.90;;;;;;5081555;28;20035;-62
2022/04/28 07:12:59;;;;;;;16.33;5.45;;;9.30;99.90;;;;;;5082837;28;20771;-62
2022/04/28 07:15:25;;;;;;;11.55;5.03;;;;;;;;;;5081499;28;20048;-62
2022/04/28 07:17:50;;;;;;;10.98;5.50;;;9.50;99.90;;;;;;5080843;28;20489;-62
2022/04/28 07:20:16;;;;;;;12.20;4.57;;;;;;;;;;5080066;28;20258;-62
2022/04/28 07:22:42;;;;;;;13.88;4.43;;;9.70;99.90;;;;;;5082533;28;20041;-62
2022/04/28 07:25:08;;;;;;;12.00;3.88;;;;;;;;;;5085797;28;20109;-62
2022/04/28 07:27:34;;;;;;;10.40;4.40;;;;;;;;;;5083866;28;20036;-62
2022/04/28 07:30:00;;;;;;;8.13;3.65;;;;;;;;;;5082396;28;20062;-62
2022/04/28 07:32:25;;;;;;;7.40;3.47;;;9.90;99.90;;;;;;5080550;28;20040;-64
2022/04/28 07:34:51;;;;;;;13.32;4.15;;;;;;;;;;5062779;28;20032;-63
2022/04/28 07:37:17;;;;;;;10.35;4.50;;;;;;;;;;5081889;28;20035;-62
2022/04/28 07:39:43;;;;;;;7.80;3.92;;;;;;;;;;5084153;28;20047;-62
2022/04/28 07:42:09;;;;;;;12.15;3.40;;;10.10;99.90;;;;;;5077871;28;20486;-63
2022/04/28 07:44:36;;;;;;;12.85;3.50;;;;;;;;;;5082841;28;20036;-61
2022/04/28 07:47:01;;;;;;;7.38;3.35;;;10.10;99.90;;;;;;5080808;28;20044;-62
2022/04/28 07:49:27;;;;;;;6.18;3.55;;;;;;;;;;5079479;28;20443;-62
2022/04/28 07:51:53;;;;;;;9.82;3.70;;;;;;;;;;5081597;28;20051;-62
2022/04/28 07:54:19;;;;;;;8.18;3.17;;;10.10;99.90;;;;;;5084601;28;20367;-63
2022/04/28 07:56:45;;;;;;;7.88;3.60;;;10.30;99.90;;;;;;5083726;28;20086;-63
2022/04/28 07:59:11;;;;;;;10.45;3.40;;;10.20;99.90;;;;;;5094808;28;20040;-63
2022/04/28 08:01:37;;;;;;;7.00;3.20;;;;;;;;;;5093167;28;20044;-63
2022/04/28 08:04:03;;;;;;;10.10;4.05;;;10.20;99.90;;;;;;5093639;28;20043;-63
2022/04/28 08:06:29;;;;;;;11.73;3.50;;;10.30;99.90;;;;;;5094711;28;20044;-63
2022/04/28 08:08:55;;;;;;;10.23;3.10;;;;;;;;;;5094762;28;20035;-62
2022/04/28 08:11:21;;;;;;;8.65;3.83;;;;;;;;;;5093308;28;20516;-63
2022/04/28 08:13:47;;;;;;;6.80;3.33;;;;;;;;;;5076297;28;20047;-62
2022/04/28 08:16:13;;;;;;;7.07;3.47;;;10.50;99.90;;;;;;5094808;28;20097;-63
2022/04/28 08:18:39;;;;;;;7.85;3.75;;;10.70;99.90;;;;;;5094424;28;20481;-63
2022/04/28 08:21:08;;;;;;;11.73;3.63;;;10.70;99.90;;;;;;5094499;28;20046;-63
2022/04/28 08:23:36;;;;;;;9.48;3.80;;;10.80;99.90;;;;;;5092952;28;20124;-63
2022/04/28 08:26:02;;;;;;;7.22;4.05;;;10.80;99.90;;;;;;5094400;28;20082;-63
2022/04/28 08:28:28;;;;;;;8.85;3.53;;;10.90;99.90;;;;;;5094503;28;20054;-63
2022/04/28 08:30:53;;;;;;;8.10;3.58;;;11.10;99.90;;;;;;5093059;28;20131;-63
2022/04/28 08:33:19;;;;;;;5.55;3.40;;;;;;;;;;5094263;28;20093;-63
2022/04/28 08:35:45;;;;;;;8.30;3.67;;;;;;;;;;5094454;28;20043;-63
2022/04/28 08:38:11;;;;;;;10.63;4.38;;;11.00;99.90;;;;;;5094019;28;20541;-63
2022/04/28 08:40:36;;;;;;;8.65;3.95;;;10.90;99.90;;;;;;5092748;28;20039;-63
2022/04/28 08:43:04;;;;;;;9.32;3.55;;;10.80;99.90;;;;;;5093973;28;20047;-63
2022/04/28 08:45:35;;;;;;;10.85;3.55;;;11.00;99.90;;;;;;5094070;28;20036;-63
2022/04/28 08:48:02;;;;;;;15.43;4.05;;;;;;;;;;5094256;28;20040;-63
2022/04/28 08:50:28;;;;;;;8.60;4.20;;;;;;;;;;5093919;28;20063;-63
2022/04/28 08:52:55;;;;;;;10.48;4.07;;;10.90;99.90;;;;;;5087222;28;20094;-63
2022/04/28 08:55:21;;;;;;;7.50;3.42;;;11.00;99.90;;;;;;5072040;28;20506;-63
2022/04/28 08:57:46;;;;;;;11.07;4.75;;;11.00;99.90;;;;;;5082399;28;20112;-63
2022/04/28 09:00:12;;;;;;;6.78;3.20;;;11.10;99.90;;;;;;5080625;28;20072;-63
2022/04/28 09:02:39;;;;;;;4.68;2.78;;;11.40;99.90;;;;;;5071383;28;20387;-63
2022/04/28 09:05:08;;;;;;;10.93;3.47;;;11.20;99.90;;;;;;5071989;28;20505;-63
2022/04/28 09:07:42;;;;;;;7.95;4.20;;;11.20;99.90;;;;;;5072631;28;20506;-63
2022/04/28 09:10:30;;;;;;;10.60;3.03;;;11.40;99.90;;;;;;5071173;28;20086;-63
2022/04/28 09:12:56;;;;;;;8.80;3.20;;;;;;;;;;5085639;28;20046;-63
2022/04/28 09:15:22;;;;;;;9.38;3.13;;;;;;;;;;5072511;28;20040;-63
2022/04/28 09:17:48;;;;;;;8.68;2.70;;;11.80;99.90;;;;;;5080379;28;20035;-63
2022/04/28 09:20:14;;;;;;;7.22;3.28;;;;;;;;;;5085894;28;20466;-63
2022/04/28 09:22:43;;;;;;;8.75;2.78;;;11.70;99.90;;;;;;5085404;28;20028;-63
2022/04/28 09:25:09;;;;;;;10.68;3.30;;;11.90;99.90;;;;;;5078745;28;20079;-63
2022/04/28 09:27:35;;;;;;;9.52;2.78;;;11.90;99.90;;;;;;5082408;28;20043;-63
2022/04/28 09:30:01;;;;;;;11.63;2.47;;;11.90;99.90;;;;;;5082532;28;20040;-64
2022/04/28 09:32:27;;;;;;;6.55;2.50;;;11.90;99.90;;;;;;5082118;28;20090;-64
2022/04/28 09:34:53;;;;;;;6.97;3.03;;;;;;;;;;5079445;28;20032;-64
2022/04/28 09:37:21;;;;;;;8.98;2.55;;;12.00;99.90;;;;;;5078568;28;20055;-64
2022/04/28 09:42:40;;;;;;;5.65;2.33;;;;;;;;;;5089811;28;20039;-63
2022/04/28 09:45:09;;;;;;;7.43;2.70;;;11.90;99.90;;;;;;5079949;28;20115;-63
2022/04/28 09:47:35;;;;;;;5.47;2.42;;;12.10;99.90;;;;;;5070908;28;20758;-63
2022/04/28 09:50:01;;;;;;;9.68;2.40;;;12.00;99.90;;;;;;5084086;28;20387;-64
2022/04/28 09:52:28;;;;;;;9.57;3.00;;;;;;;;;;5086079;28;20051;-63
2022/04/28 09:54:56;;;;;;;9.70;2.70;;;12.10;99.90;;;;;;5081648;28;20080;-63
2022/04/28 09:57:23;;;;;;;7.22;2.40;;;12.30;99.90;;;;;;5082278;28;20040;-63
2022/04/28 09:59:50;;;;;;;8.95;2.78;;;12.30;99.90;;;;;;5076957;28;20054;-63
2022/04/28 10:02:20;;;;;;;5.95;1.77;;;12.20;99.90;;;;;;5081494;28;20454;-63
2022/04/28 10:04:48;;;;;;;6.25;2.22;;;12.30;99.90;;;;;;5056101;28;20486;-63
2022/04/28 10:07:15;;;;;;;8.18;2.72;;;12.40;99.90;;;;;;5071744;28;20503;-63
2022/04/28 10:09:45;;;;;;;10.00;2.20;;;12.40;99.90;;;;;;5059526;28;20076;-63
2022/04/28 10:12:14;;;;;;;11.13;2.45;;;12.50;99.90;;;;;;5059693;28;20388;-63
2022/04/28 10:14:41;;;;;;;4.47;2.17;;;12.70;99.90;;;;;;5075357;28;20064;-63
2022/04/28 10:17:12;;;;;;;8.13;2.65;;;12.80;99.90;;;;;;5084056;28;20040;-62
2022/04/28 10:19:43;;;;;;;9.98;2.50;;;12.90;99.90;;;;;;5062435;28;20098;-62
2022/04/28 10:22:16;;;;;;;10.10;2.05;;;12.90;99.90;;;;;;5054751;28;20055;-62
2022/04/28 10:33:17;;;;;;;8.73;2.30;;;13.00;99.90;;;;;;5056778;28;20553;-64
2022/04/28 10:35:50;;;;;;;10.85;2.22;;;13.20;99.90;;;;;;5082095;28;20044;-63
2022/04/28 10:38:19;;;;;;;9.07;2.50;;;13.40;99.90;;;;;;5056985;28;20037;-64
2022/04/28 10:41:02;;;;;;;12.57;2.53;;;13.30;99.90;;;;;;5058400;28;20068;-64
2022/04/28 10:43:33;;;;;;;7.97;2.17;;;13.40;99.90;;;;;;5057720;28;20464;-63
2022/04/28 10:46:28;;;;;;;13.13;2.67;;;13.40;99.90;;;;;;5075234;28;20793;-64
2022/04/28 10:49:05;;;;;;;9.73;2.00;;;13.30;99.90;;;;;;5060163;28;20048;-64
2022/04/28 10:51:32;;;;;;;7.88;3.40;;;13.60;99.90;;;;;;5059781;28;20048;-63
2022/04/28 10:54:14;;;;;;;7.30;2.63;;;13.50;99.90;;;;;;5055145;28;20384;-64
2022/04/28 10:56:41;;;;;;;10.35;2.78;;;;;;;;;;5058618;28;20394;-65
2022/04/28 10:59:32;;;;;;;12.45;3.35;;;13.70;99.90;;;;;;5059463;28;20487;-65
2022/04/28 11:02:10;;;;;;;8.70;2.83;;;13.60;99.90;;;;;;5052590;28;20131;-64
2022/04/28 11:04:36;;;;;;;7.60;2.80;;;13.60;99.90;;;;;;5061139;28;20162;-64
2022/04/28 11:07:06;;;;;;;7.95;3.40;;;13.70;99.90;;;;;;5060871;28;20044;-64
2022/04/28 11:09:35;;;;;;;6.72;2.63;;;13.60;99.90;;;;;;5051781;28;20094;-63
2022/04/28 11:12:18;;;;;;;6.88;3.13;;;13.60;99.90;;;;;;5066607;28;20036;-63
2022/04/28 11:14:44;;;;;;;7.72;3.40;;;;;;;;;;5063184;28;20329;-64
2022/04/28 11:17:10;;;;;;;6.78;2.97;;;13.80;99.90;;;;;;5062860;28;20766;-64
2022/04/28 11:19:36;;;;;;;12.68;3.97;;;13.70;99.90;;;;;;5061154;28;20045;-63
2022/04/28 11:22:02;;;;;;;7.55;3.15;;;13.80;99.90;;;;;;5056632;28;20086;-63
2022/04/28 11:24:28;;;;;;;9.77;3.97;;;;;;;;;;5056643;28;20033;-63
2022/04/28 11:26:57;;;;;;;14.90;3.75;;;13.80;99.90;;;;;;5063073;28;20080;-63
2022/04/28 11:29:23;;;;;;;7.75;2.60;;;;;;;;;;5061693;28;20097;-63
2022/04/28 11:31:49;;;;;;;12.40;2.92;;;;;;;;;;5051458;28;20049;-63
2022/04/28 11:34:15;;;;;;;7.25;3.88;;;14.00;99.90;;;;;;5063769;28;20044;-63
2022/04/28 11:36:43;;;;;;;6.45;3.10;;;;;;;;;;5067052;28;20047;-64
2022/04/28 11:39:09;;;;;;;6.15;3.22;;;14.00;99.90;;;;;;5065284;28;20411;-64
2022/04/28 11:41:38;;;;;;;13.02;3.65;;;13.90;99.90;;;;;;5061881;28;20063;-63
2022/04/28 11:44:08;;;;;;;12.10;3.63;;;13.70;99.90;;;;;;5058181;28;20043;-63
2022/04/28 11:46:47;;;;;;;10.30;3.28;;;14.00;99.90;;;;;;5072001;28;20045;-63
2022/04/28 11:49:13;;;;;;;11.30;3.63;;;;;;;;;;5059183;28;20387;-63
2022/04/28 11:51:39;;;;;;;15.32;3.28;;;14.00;99.90;;;;;;5071262;28;20051;-63
2022/04/28 11:54:21;;;;;;;11.98;3.60;;;14.10;99.90;;;;;;5074513;28;20596;-62
2022/04/28 11:56:47;;;;;;;12.65;4.28;;;14.20;99.90;;;;;;5068785;28;20048;-62
2022/04/28 11:59:13;;;;;;;12.13;3.72;;;14.30;99.90;;;;;;5059717;28;20049;-62
2022/04/28 12:01:39;;;;;;;9.70;3.88;;;;;;;;;;5061844;28;20116;-63
2022/04/28 12:04:05;;;;;;;18.38;4.45;;;14.30;99.90;;;;;;5065630;28;20059;-63
2022/04/28 12:06:31;;;;;;;11.02;3.70;;;14.20;99.90;;;;;;5070187;28;20363;-63
2022/04/28 12:14:31;;;;;;;14.55;4.75;;;14.20;99.90;;;;;;5062062;28;20080;-63
2022/04/28 12:19:54;;;;;;;9.27;3.58;;;14.20;99.90;;;;;;5054778;28;20057;-62
2022/04/28 12:22:28;;;;;;;8.98;3.45;;;14.20;99.90;;;;;;5057161;28;20049;-63
2022/04/28 12:24:54;;;;;;;12.63;3.35;;;14.10;99.90;;;;;;5084308;28;20481;-63
2022/04/28 12:27:20;;;;;;;13.02;4.35;;;14.20;99.90;;;;;;5057017;28;20036;-63
2022/04/28 12:29:52;;;;;;;12.32;3.83;;;14.10;99.90;;;;;;5055680;28;20432;-63
2022/04/28 12:32:18;;;;;;;11.98;3.65;;;;;;;;;;5077687;28;20041;-63
2022/04/28 12:34:43;;;;;;;11.85;3.20;;;14.10;99.90;;;;;;5064878;28;20135;-63
2022/04/28 12:37:10;;;;;;;11.18;3.42;;;;;;;;;;5069716;28;20462;-63
2022/04/28 12:39:59;;;;;;;12.93;4.38;;;14.20;99.90;;;;;;5061681;28;20100;-63
2022/04/28 12:42:29;;;;;;;10.25;3.63;;;14.40;99.90;;;;;;5066013;28;20090;-63
2022/04/28 12:44:56;;;;;;;7.90;3.50;;;14.40;99.90;;;;;;5054378;28;20048;-64
2022/04/28 12:47:34;;;;;;;11.07;3.63;;;14.30;99.90;;;;;;5067320;28;20115;-63
2022/04/28 12:50:02;;;;;;;6.95;3.80;;;;;;;;;;5067489;28;20086;-64
2022/04/28 12:52:30;;;;;;;10.70;3.47;;;14.20;99.90;;;;;;5066311;28;20048;-63
2022/04/28 12:55:06;;;;;;;9.57;3.15;;;14.10;99.90;;;;;;5059509;28;20161;-64
2022/04/28 12:57:32;;;;;;;6.45;4.15;;;14.30;99.90;;;;;;5061712;28;20044;-63
2022/04/28 13:00:06;;;;;;;9.52;3.35;;;14.40;99.90;;;;;;5055245;28;20045;-64
2022/04/28 13:02:33;;;;;;;10.90;3.47;;;14.40;99.90;;;;;;5061282;28;20105;-63
2022/04/28 13:05:17;;;;;;;8.98;3.83;;;14.50;99.90;;;;;;5054953;28;20033;-63
2022/04/28 13:07:43;;;;;;;16.07;3.90;;;14.40;99.90;;;;;;5054249;28;20048;-63
2022/04/28 13:10:10;;;;;;;11.23;3.15;;;14.30;99.90;;;;;;5065504;28;20502;-63
2022/04/28 13:12:36;;;;;;;10.43;3.28;;;14.10;99.90;;;;;;5056735;28;20080;-63
2022/04/28 13:15:04;;;;;;;8.07;2.83;;;14.20;99.90;;;;;;5059424;28;20339;-62
2022/04/28 13:17:30;;;;;;;8.80;3.22;;;14.30;99.90;;;;;;5064356;28;20451;-63
2022/04/28 13:19:55;;;;;;;12.77;3.03;;;14.50;99.90;;;;;;5079635;28;20131;-63
2022/04/28 13:22:21;;;;;;;12.27;2.80;;;;;;;;;;5079873;28;20131;-64
2022/04/28 13:24:47;;;;;;;9.77;2.80;;;;;;;;;;5053393;28;20036;-63
2022/04/28 13:27:13;;;;;;;15.57;3.67;;;14.30;99.90;;;;;;5067589;28;20491;-62
2022/04/28 13:29:39;;;;;;;10.77;3.08;;;14.20;99.90;;;;;;5060381;28;20090;-63
2022/04/28 13:32:07;;;;;;;13.85;3.15;;;14.20;99.90;;;;;;5063622;28;20044;-63
2022/04/28 13:34:33;;;;;;;7.40;2.85;;;14.20;99.90;;;;;;5052845;28;20051;-63
2022/04/28 13:36:58;;;;;;;11.23;3.22;;;14.50;99.90;;;;;;5071187;28;20053;-63
2022/04/28 13:39:24;;;;;;;7.88;2.80;;;14.30;99.90;;;;;;5068428;28;20042;-63
2022/04/28 13:41:50;;;;;;;8.75;3.70;;;14.40;99.90;;;;;;5068098;28;20076;-63
2022/04/28 13:44:16;;;;;;;14.85;3.55;;;14.40;99.90;;;;;;5084735;28;20040;-63
2022/04/28 13:46:42;;;;;;;11.07;3.40;;;;;;;;;;5071104;28;20169;-63
2022/04/28 13:49:07;;;;;;;8.65;3.10;;;14.10;99.90;;;;;;5071551;28;20052;-63
2022/04/28 13:51:33;;;;;;;11.52;3.65;;;14.30;99.90;;;;;;5071192;28;20087;-63
2022/04/28 13:53:59;;;;;;;14.60;4.68;;;14.40;99.90;;;;;;5051471;28;20049;-63