Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:16;;;;;;;2.25;1.00;;;;;;;15.79;100.00;98841.72;5027501;28;20060;-69
2023/08/03 00:02:42;;;;;;;4.43;1.10;;;;;;;15.77;100.00;98842.72;5020406;28;20037;-70
2023/08/03 00:05:07;;;;;;;7.85;1.42;;;;;;;15.79;100.00;98852.16;5022472;28;20052;-69
2023/08/03 00:07:33;;;;;;;5.78;1.15;;;;;;;15.82;100.00;98834.16;5018833;28;20041;-70
2023/08/03 00:09:59;;;;;;;5.90;1.23;;;;;;;15.93;100.00;98842.97;5027566;28;21219;-70
2023/08/03 00:12:25;;;;;;;4.47;0.98;;;;;;;15.88;100.00;98837.66;5022198;28;20052;-69
2023/08/03 00:14:51;;;;;;;4.40;0.85;;;;;;;15.90;100.00;98833.78;5018602;28;20029;-71
2023/08/03 00:17:16;;;;;;;6.03;0.90;;;;;;;15.93;100.00;98845.56;5021467;28;20038;-70
2023/08/03 00:19:41;;;;;;;2.70;1.05;;;;;;;15.95;100.00;98852.16;5024016;28;20038;-69
2023/08/03 00:22:08;;;;;;;3.97;0.90;;;;;;;15.92;100.00;98851.84;5020984;28;20037;-71
2023/08/03 00:24:33;;;;;;;6.22;1.05;;;;;;;15.94;100.00;98857.63;5018356;28;20527;-70
2023/08/03 00:26:59;;;;;;;4.55;0.90;;;;;;;15.90;100.00;98869.59;5020205;28;20052;-71
2023/08/03 00:29:25;;;;;;;3.08;1.10;;;;;;;15.96;100.00;98863.41;5020758;28;20025;-72
2023/08/03 00:31:50;;;;;;;3.10;0.65;;;;;;;15.98;100.00;98879.63;5001848;28;20029;-70
2023/08/03 00:34:16;;;;;;;3.95;0.95;;;;;;;15.89;100.00;98875.81;5022646;28;20045;-71
2023/08/03 00:36:41;;;;;;;4.00;0.90;;;;;;;15.84;100.00;98873.94;5008212;28;20037;-70
2023/08/03 00:39:07;;;;;;;2.40;0.88;;;;;;;15.76;100.00;98906.47;5006366;28;20056;-72
2023/08/03 00:41:32;;;;;;;5.28;1.10;;;;;;;15.74;100.00;98890.22;5024683;28;20068;-70
2023/08/03 00:43:58;;;;;;;2.35;0.75;;;;;;;15.69;100.00;98897.97;5026037;28;20037;-72
2023/08/03 00:46:23;;;;;;;3.65;1.10;;;;;;;15.69;100.00;98904.97;5012019;28;20043;-70
2023/08/03 00:48:49;;;;;;;2.20;0.95;;;;;;;15.65;100.00;98898.66;5020613;28;20028;-72
2023/08/03 00:51:16;;;;;;;3.83;1.10;;;;;;;15.67;100.00;98914.88;5029036;28;20029;-71
2023/08/03 00:53:45;;;;;;;4.22;0.98;;;;;;;15.62;100.00;98915.59;5031007;28;20380;-71
2023/08/03 00:56:14;;;;;;;5.88;0.95;;;;;;;15.55;100.00;98926.19;5009962;28;20037;-71
2023/08/03 00:58:40;;;;;;;6.25;1.60;;;;;;;15.52;100.00;98925.84;5010065;28;20469;-70
2023/08/03 01:01:06;;;;;;;5.20;1.70;;;;;;;15.55;100.00;98926.19;5009653;28;20096;-70
2023/08/03 01:03:32;;;;;;;9.10;1.25;;;;;;;15.52;100.00;98939.72;5010008;28;20025;-72
2023/08/03 01:05:58;;;;;;;5.32;2.15;;;;;;;15.46;100.00;98932.78;5027223;28;20056;-71
2023/08/03 01:08:25;;;;;;;6.70;0.98;;;;;;;15.45;100.00;98951.34;5025831;28;20034;-72
2023/08/03 01:10:51;;;;;;;4.57;1.20;;;;;;;15.49;100.00;98942.00;5027028;28;20040;-73
2023/08/03 01:13:17;;;;;;;7.70;1.08;;;;;;;15.45;100.00;98943.50;5027519;28;20714;-71
2023/08/03 01:15:42;;;;;;;4.68;1.20;;;;;;;15.55;100.00;98954.13;5029072;28;20116;-71
2023/08/03 01:18:08;;;;;;;5.03;1.27;;;;;;;15.48;100.00;98950.84;5029091;28;20037;-71
2023/08/03 01:20:36;;;;;;;5.47;1.52;;;;;;;15.51;100.00;98964.25;5026369;28;20745;-72
2023/08/03 01:23:04;;;;;;;7.88;1.75;;;;;;;15.53;100.00;98962.19;5015045;28;20576;-71
2023/08/03 01:25:33;;;;;;;4.13;1.13;;;;;;;15.52;100.00;98972.84;5022978;28;20033;-72
2023/08/03 01:27:59;;;;;;;6.10;1.30;;;;;;;15.51;100.00;98982.53;5023406;28;20072;-72
2023/08/03 01:30:24;;;;;;;4.53;1.23;;;;;;;15.51;100.00;98977.31;5025216;28;20029;-71
2023/08/03 01:32:50;;;;;;;5.45;1.27;;;;;;;15.56;100.00;98987.84;5028094;28;20041;-70
2023/08/03 01:35:17;;;;;;;5.20;1.50;;;;;;;15.58;100.00;98991.03;5022671;28;20030;-72
2023/08/03 01:37:42;;;;;;;5.68;1.33;;;;;;;15.50;100.00;99008.88;5008066;28;20026;-72
2023/08/03 01:40:10;;;;;;;6.88;1.50;;;;;;;15.57;100.00;98997.25;5028100;28;20037;-71
2023/08/03 01:42:37;;;;;;;8.93;1.67;;;;;;;15.55;100.00;98999.31;5030011;28;20037;-71
2023/08/03 01:45:07;;;;;;;5.72;1.50;;;;;;;15.54;100.00;99002.97;5028865;28;20030;-73
2023/08/03 01:47:33;;;;;;;6.25;1.50;;;;;;;15.55;100.00;99001.13;5012380;28;20032;-71
2023/08/03 01:49:58;;;;;;;9.05;1.98;;;;;;;15.63;100.00;99016.44;5028230;28;20095;-70
2023/08/03 01:52:24;;;;;;;5.88;1.85;;;;;;;15.57;100.00;98999.88;5027866;28;20495;-71
2023/08/03 01:54:50;;;;;;;6.55;1.80;;;;;;;15.57;100.00;98996.47;5029208;28;20406;-73
2023/08/03 01:57:17;;;;;;;5.97;1.50;;;;;;;15.53;100.00;99003.97;5027171;28;20104;-72
2023/08/03 01:59:43;;;;;;;13.70;2.30;;;;;;;15.52;100.00;99023.31;5014139;28;20032;-71
2023/08/03 02:02:08;;;;;;;5.47;1.40;;;;;;;15.52;100.00;99028.53;5024773;28;20464;-70
2023/08/03 02:04:34;;;;;;;7.78;1.73;;;;;;;15.50;100.00;99027.97;5007373;28;20021;-72
2023/08/03 02:07:08;;;;;;;7.53;1.65;;;;;;;15.53;100.00;99024.88;5024714;28;20041;-73
2023/08/03 02:09:34;;;;;;;8.10;1.65;;;;;;;15.47;100.00;99027.63;5029720;28;20040;-72
2023/08/03 02:11:59;;;;;;;8.00;2.58;;;;;;;15.49;100.00;99034.19;5024329;28;20045;-72
2023/08/03 02:14:25;;;;;;;7.50;1.60;;;;;;;15.40;100.00;99032.97;5027389;28;20440;-72
2023/08/03 02:16:50;;;;;;;8.43;2.10;;;;;;;15.39;100.00;99036.63;5023766;28;20042;-73
2023/08/03 02:19:16;;;;;;;4.95;1.58;;;;;;;15.40;100.00;99037.41;5015333;28;20037;-71
2023/08/03 02:21:41;;;;;;;7.72;1.50;;;;;;;15.43;100.00;99032.53;5026897;28;20097;-74
2023/08/03 02:24:07;;;;;;;6.53;1.65;;;;;;;15.43;100.00;99031.72;5012870;28;20033;-72
2023/08/03 02:26:32;;;;;;;5.85;1.63;;;;;;;15.44;100.00;99044.53;5027162;28;20514;-71
2023/08/03 02:28:58;;;;;;;13.07;2.20;;;;;;;15.43;100.00;99042.97;5030977;28;20438;-72
2023/08/03 02:31:25;;;;;;;8.57;1.90;;;;;;;15.42;100.00;99041.38;5024121;28;20041;-72
2023/08/03 02:33:51;;;;;;;8.57;1.90;;;;;;;15.46;100.00;99049.53;5011253;28;20155;-72
2023/08/03 02:36:22;;;;;;;4.68;1.42;;;;;;;15.48;100.00;99050.09;5029254;28;20025;-71
2023/08/03 02:38:52;;;;;;;8.88;2.10;;;;;;;15.42;100.00;99053.63;5027633;28;20095;-71
2023/08/03 02:41:18;;;;;;;9.82;1.60;;;;;;;15.45;100.00;99050.56;5008259;28;20779;-70
2023/08/03 02:43:44;;;;;;;7.03;2.08;;;;;;;15.39;100.00;99047.06;5008017;28;20061;-70
2023/08/03 02:46:13;;;;;;;11.65;1.95;;;;;;;15.42;100.00;99041.38;5026512;28;20037;-70
2023/08/03 02:48:38;;;;;;;7.20;1.23;;;;;;;15.39;100.00;99054.91;5023918;28;20034;-71
2023/08/03 02:51:04;;;;;;;8.15;1.77;;;;;;;15.36;100.00;99048.31;5006801;28;20038;-71
2023/08/03 02:53:34;;;;;;;7.43;1.73;;;;;;;15.52;100.00;99056.44;5024081;28;20510;-70
2023/08/03 02:56:00;;;;;;;8.32;1.58;;;;;;;15.37;100.00;99059.56;5025289;28;20037;-70
2023/08/03 02:58:31;;;;;;;5.68;1.63;;;;;;;15.37;100.00;99059.56;5002094;28;20026;-71
2023/08/03 03:01:00;;;;;;;8.07;1.17;;;;;;;15.40;100.00;99056.47;5023503;28;20036;-71
2023/08/03 03:03:25;;;;;;;5.78;1.50;;;;;;;15.44;100.00;99059.41;5023318;28;20044;-71
2023/08/03 03:05:53;;;;;;;9.60;1.60;;;;;;;15.43;100.00;99056.03;5024035;28;20044;-72
2023/08/03 03:08:19;;;;;;;5.53;1.83;;;;;;;15.40;100.00;99053.06;5023451;28;20037;-71
2023/08/03 03:10:46;;;;;;;7.93;1.45;;;;;;;15.43;100.00;99063.84;5020898;28;20107;-71
2023/08/03 03:13:11;;;;;;;8.25;1.73;;;;;;;15.49;100.00;99049.09;5021418;28;20029;-72
2023/08/03 03:15:38;;;;;;;7.05;1.40;;;;;;;15.53;100.00;99053.59;5024139;28;20180;-70
2023/08/03 03:18:04;;;;;;;10.20;1.38;;;;;;;15.52;100.00;99059.06;5027253;28;20439;-72
2023/08/03 03:20:30;;;;;;;5.50;1.40;;;;;;;15.50;100.00;99054.09;5024401;28;20044;-72
2023/08/03 03:22:57;;;;;;;6.22;1.25;;;;;;;15.50;100.00;99061.09;5011630;28;20036;-70
2023/08/03 03:25:22;;;;;;;8.18;1.52;;;;;;;15.55;100.00;99051.56;5026018;28;20045;-72
2023/08/03 03:27:48;;;;;;;4.13;1.10;;;;;;;15.46;100.00;99052.94;5004710;28;20472;-71
2023/08/03 03:30:16;;;;;;;5.72;1.23;;;;;;;15.49;100.00;99054.31;5007065;28;20034;-72
2023/08/03 03:32:42;;;;;;;6.10;1.10;;;;;;;15.46;100.00;99052.94;5000655;28;20054;-71
2023/08/03 03:35:08;;;;;;;4.95;1.10;;;;;;;15.53;100.00;99058.03;5022148;28;20037;-74
2023/08/03 03:37:34;;;;;;;4.88;1.83;;;;;;;15.56;100.00;99057.59;5007727;28;20059;-73
2023/08/03 03:40:00;;;;;;;3.28;1.08;;;;;;;15.60;100.00;99068.38;5008734;28;20518;-72
2023/08/03 03:42:34;;;;;;;3.40;0.75;;;;;;;15.50;100.00;99067.16;5006164;28;20120;-71
2023/08/03 03:45:00;;;;;;;5.32;1.10;;;;;;;15.58;100.00;99086.88;5024692;28;20209;-71
2023/08/03 03:47:28;;;;;;;3.63;0.93;;;;;;;15.57;100.00;99080.06;5008828;28;20037;-71
2023/08/03 03:49:56;;;;;;;3.25;1.10;;;;;;;15.57;100.00;99100.97;5009510;28;20029;-73
2023/08/03 03:52:21;;;;;;;6.80;1.02;;;;;;;15.67;100.00;99090.75;5029091;28;20033;-70
2023/08/03 03:54:47;;;;;;;4.28;1.15;;;;;;;15.57;100.00;99090.50;5023244;28;20022;-73
2023/08/03 03:57:13;;;;;;;4.15;1.00;;;;;;;15.56;100.00;99087.13;5022940;28;20048;-71
2023/08/03 03:59:38;;;;;;;2.22;0.90;;;;;;;15.62;100.00;99082.78;5022288;28;20518;-72
2023/08/03 04:02:04;;;;;;;3.65;0.90;;;;;;;15.53;100.00;99084.16;5020946;28;20391;-71
2023/08/03 04:04:29;;;;;;;3.92;0.85;;;;;;;15.62;100.00;99085.41;5023822;28;20056;-71
2023/08/03 04:06:55;;;;;;;1.85;0.80;;;;;;;15.63;100.00;99073.91;5003624;28;20041;-69
2023/08/03 04:09:21;;;;;;;3.00;0.93;;;;;;;15.61;100.00;99083.81;5004901;28;20198;-71
2023/08/03 04:11:46;;;;;;;4.90;0.95;;;;;;;15.66;100.00;99096.97;5009543;28;20048;-72
2023/08/03 04:14:12;;;;;;;1.95;1.00;;;;;;;15.74;100.00;99090.63;5010865;28;20111;-71
2023/08/03 04:16:37;;;;;;;5.85;0.80;;;;;;;15.70;100.00;99092.09;5024619;28;20037;-71
2023/08/03 04:19:03;;;;;;;3.83;0.60;;;;;;;15.73;100.00;99092.44;5008041;28;20048;-71
2023/08/03 04:21:28;;;;;;;5.97;1.13;;;;;;;15.69;100.00;99099.13;5028779;28;20380;-73
2023/08/03 04:23:55;;;;;;;7.57;2.70;;;;;;;15.76;100.00;99093.78;5010834;28;20151;-72
2023/08/03 04:26:21;;;;;;;2.90;1.08;;;;;;;15.77;100.00;99106.63;5012045;28;22022;-70
2023/08/03 04:28:47;;;;;;;2.25;0.70;;;;;;;15.69;100.00;99109.59;5012622;28;20033;-71
2023/08/03 04:31:13;;;;;;;4.90;0.93;;;;;;;15.70;100.00;99113.78;5026251;28;20030;-71
2023/08/03 04:33:43;;;;;;;6.35;1.83;;;;;;;15.71;100.00;99118.00;5028868;28;20124;-73
2023/08/03 04:36:09;;;;;;;3.35;1.17;;;;;;;15.79;100.00;99124.69;5030586;28;20042;-70
2023/08/03 04:38:37;;;;;;;1.63;0.80;;;;;;;15.82;100.00;99123.44;5030677;28;20025;-71
2023/08/03 04:41:03;;;;;;;6.30;1.02;;;;;;;15.79;100.00;99127.31;5029803;28;20499;-71
2023/08/03 04:43:32;;;;;;;5.15;1.92;;;;;;;15.90;100.00;99129.09;5013183;28;21576;-72
2023/08/03 04:45:58;;;;;;;3.50;0.95;;;;;;;15.85;100.00;99133.44;5028286;28;20041;-73
2023/08/03 04:48:23;;;;;;;5.07;1.27;;;;;;;15.92;100.00;99147.19;5033353;28;20484;-71
2023/08/03 04:50:50;;;;;;;3.55;0.90;;;;;;;15.92;100.00;99139.34;5011732;28;21040;-72
2023/08/03 04:53:18;;;;;;;1.98;0.80;;;;;;;15.82;100.00;99136.50;5016128;28;20032;-72
2023/08/03 04:55:44;;;;;;;2.13;0.90;;;;;;;15.89;100.00;99134.56;5030797;28;20029;-69
2023/08/03 04:58:10;;;;;;;4.32;1.00;;;;;;;15.94;100.00;99127.63;5025369;28;20037;-72
2023/08/03 05:00:38;;;;;;;5.25;1.02;;;;;;;16.08;100.00;99140.41;5021996;28;20033;-73
2023/08/03 05:03:04;;;;;;;3.65;0.77;;;;;;;16.06;100.00;99130.19;5030027;28;20045;-72
2023/08/03 05:05:29;;;;;;;2.35;0.57;;;;;;;15.99;100.00;99141.81;5029854;28;20041;-71
2023/08/03 05:07:55;;;;;;;2.60;0.70;;;;;;;16.02;100.00;99129.06;5008789;28;20120;-71
2023/08/03 05:10:23;;;;;;;1.67;0.77;;;;;;;16.08;100.00;99125.53;5012582;28;20018;-71
2023/08/03 05:12:49;;;;;;;1.40;0.60;;;;;;;16.11;100.00;99132.13;5028323;28;20060;-72
2023/08/03 05:15:15;;;;;;;0.50;0.40;;;;;;;16.00;100.00;99130.34;5025457;28;20038;-71
2023/08/03 05:17:43;;;;;;;2.65;0.70;;;;;;;16.05;100.00;99141.69;5028392;28;20041;-74
2023/08/03 05:20:09;;;;;;;2.38;0.80;;;;;;;15.99;100.00;99145.22;5013440;28;20044;-72
2023/08/03 05:22:34;;;;;;;2.58;0.70;;;;;;;15.84;100.00;99152.75;5029195;28;20044;-72
2023/08/03 05:25:00;;;;;;;2.55;0.77;;;;;;;15.84;100.00;99144.91;5032770;28;20048;-72
2023/08/03 05:27:25;;;;;;;3.05;0.93;;;;;;;15.81;100.00;99142.78;5028928;28;20052;-73
2023/08/03 05:29:51;;;;;;;4.40;1.00;;;;;;;15.72;100.00;99144.91;5030639;28;20116;-72
2023/08/03 05:32:17;;;;;;;1.95;0.70;;;;;;;15.64;100.00;99153.09;5026597;28;20099;-71
2023/08/03 05:34:42;;;;;;;3.63;0.88;;;;;;;15.58;100.00;99162.66;5030352;28;20041;-71
2023/08/03 05:37:08;;;;;;;1.73;0.80;;;;;;;15.48;100.00;99170.25;5028667;28;20037;-74
2023/08/03 05:39:34;;;;;;;2.83;0.80;;;;;;;15.47;100.00;99172.06;5034749;28;20476;-73
2023/08/03 05:42:00;;;;;;;4.03;0.90;;;;;;;15.44;100.00;99179.56;5030531;28;20035;-76
2023/08/03 05:44:27;;;;;;;6.38;2.05;;;;;;;15.49;100.00;99171.84;5030813;28;20061;-71
2023/08/03 05:46:52;;;;;;;2.05;0.95;;;;;;;15.47;100.00;99179.91;5025544;28;20056;-73
2023/08/03 05:49:17;;;;;;;4.38;0.73;;;;;;;15.29;100.00;99175.56;5030429;28;20041;-74
2023/08/03 05:51:43;;;;;;;5.00;1.00;;;;;;;15.30;100.00;99187.63;5026779;28;20060;-71
2023/08/03 05:54:18;;;;;;;1.35;1.02;;;;;;;15.21;100.00;99186.34;5033490;28;20025;-73
2023/08/03 05:56:45;;;;;;;2.47;0.90;;;;;;;15.25;100.00;99202.38;5027479;28;20038;-74
2023/08/03 05:59:19;;;;;;;2.75;1.23;;;;;;;15.29;100.00;99193.84;5027514;28;20030;-72
2023/08/03 06:01:47;;;;;;;2.42;1.15;;;;;;;15.24;100.00;99191.13;5026953;28;20439;-74
2023/08/03 06:04:14;;;;;;;2.45;0.90;;;;;;;15.32;100.00;99201.25;5027573;28;20128;-73
2023/08/03 06:06:39;;;;;;;9.98;1.00;;;;;;;15.29;100.00;99201.69;5030067;28;20040;-70
2023/08/03 06:09:04;;;;;;;8.70;1.40;;;;;;;15.32;100.00;99209.06;5020648;28;20029;-71
2023/08/03 06:11:31;;;;;;;4.03;1.00;;;;;;;15.29;100.00;99240.84;5027665;28;20040;-73
2023/08/03 06:13:57;;;;;;;5.10;1.20;;;;;;;15.43;100.00;99222.38;5027008;28;20053;-73
2023/08/03 06:16:26;;;;;;;5.47;0.98;;;;;;;15.40;100.00;99225.44;5024761;28;20037;-71
2023/08/03 06:18:54;;;;;;;2.55;0.90;;;;;;;15.36;100.00;99230.31;5026594;28;20029;-73
2023/08/03 06:21:25;;;;;;;4.60;1.20;;;;;;;15.32;100.00;99237.00;5023457;28;20041;-72
2023/08/03 06:23:54;;;;;;;3.17;1.15;;;;;;;15.34;100.00;99250.63;5027439;28;20159;-73
2023/08/03 06:26:20;;;;;;;7.05;1.30;;;;;;;15.39;100.00;99253.38;5028814;28;20391;-72
2023/08/03 06:28:46;;;;;;;8.32;1.08;;;;;;;15.41;100.00;99259.16;5027200;28;20620;-72
2023/08/03 06:31:12;;;;;;;3.58;1.10;;;;;;;15.38;100.00;99267.44;5028617;28;20040;-72
2023/08/03 06:33:38;;;;;;;9.27;1.45;;;;;;;15.40;100.00;99262.78;5028488;28;20132;-73
2023/08/03 06:36:05;;;;;;;5.60;2.70;;;;;;;15.51;100.00;99264.63;5026241;28;20129;-72
2023/08/03 06:38:32;;;;;;;3.40;1.10;;;;;;;15.49;100.00;99263.25;5025028;28;20057;-73
2023/08/03 06:40:58;;;;;;;3.85;1.00;;;;;;;15.52;100.00;99268.03;5023514;28;20049;-72
2023/08/03 06:43:23;;;;;;;3.00;1.08;;;;;;;15.52;100.00;99276.69;5025510;28;20492;-72
2023/08/03 06:45:49;;;;;;;2.92;0.85;;;;;;;15.46;100.00;99280.16;5024872;28;20496;-71
2023/08/03 06:48:15;;;;;;;1.88;0.98;;;;;;;15.53;100.00;99290.53;5025475;28;20033;-70
2023/08/03 06:50:41;;;;;;;3.88;1.02;;;;;;;15.46;100.00;99295.03;5024253;28;20154;-71
2023/08/03 06:53:07;;;;;;;4.82;1.20;;;;;;;15.49;100.00;99311.06;5026910;28;20468;-71
2023/08/03 06:55:32;;;;;;;6.93;1.20;;;;;;;15.38;100.00;99323.06;5021947;28;20037;-71
2023/08/03 06:57:58;;;;;;;1.55;1.02;;;;;;;15.36;100.00;99329.53;5028700;28;20032;-72
2023/08/03 07:00:23;;;;;;;4.00;0.93;;;;;;;15.40;100.00;99332.50;5026087;28;20037;-71
2023/08/03 07:02:50;;;;;;;2.63;1.40;;;;;;;15.44;100.00;99336.25;5024597;28;20052;-70
2023/08/03 07:05:15;;;;;;;4.55;1.00;;;;;;;15.49;100.00;99331.97;5022086;28;20088;-71
2023/08/03 07:07:41;;;;;;;3.40;1.10;;;;;;;15.50;100.00;99336.19;5025113;28;20504;-72
2023/08/03 07:10:07;;;;;;;3.05;0.90;;;;;;;15.68;100.00;99347.56;5024734;28;20025;-71
2023/08/03 07:12:35;;;;;;;4.63;1.10;;;;;;;15.68;100.00;99348.38;5026771;28;20030;-71
2023/08/03 07:15:00;;;;;;;2.30;1.08;;;;;;;15.66;100.00;99357.44;5026341;28;20064;-71
2023/08/03 07:17:26;;;;;;;3.55;0.80;;;;;;;15.76;100.00;99355.94;5025339;28;20107;-72
2023/08/03 07:19:51;;;;;;;2.72;0.90;;;;;;;15.84;100.00;99364.44;5026918;28;20399;-72
2023/08/03 07:22:24;;;;;;;4.28;1.05;;;;;;;15.96;100.00;99363.44;5025232;28;20523;-70
2023/08/03 07:24:50;;;;;;;2.65;0.88;;;;;;;15.93;100.00;99384.78;5019184;28;20460;-69
2023/08/03 07:27:15;;;;;;;8.32;1.02;;;;;;;16.00;100.00;99376.06;5022803;28;20424;-69
2023/08/03 07:29:42;;;;;;;3.00;0.90;;;;;;;15.99;100.00;99396.16;5023137;28;20026;-71
2023/08/03 07:32:08;;;;;;;2.03;1.00;;;;;;;16.18;100.00;99383.81;5023998;28;20499;-71
2023/08/03 07:34:34;;;;;;;3.47;1.23;;;;;;;16.27;100.00;99398.13;5025492;28;20499;-70
2023/08/03 07:37:00;;;;;;;5.07;1.30;;;;;;;16.33;100.00;99389.38;5023056;28;20034;-71
2023/08/03 07:39:25;;;;;;;3.78;0.93;;;;;;;16.27;100.00;99389.47;5024925;28;20510;-72
2023/08/03 07:41:51;;;;;;;2.35;1.10;;;;;;;16.20;100.00;99404.47;5023775;28;20030;-72
2023/08/03 07:44:18;;;;;;;6.13;1.15;;;;;;;16.20;100.00;99400.06;5022919;28;20570;-69
2023/08/03 07:46:44;;;;;;;6.10;1.30;;;;;;;16.11;100.00;99410.06;5023439;28;20037;-73
2023/08/03 07:49:10;;;;;;;2.03;1.25;;;;;;;16.06;100.00;99417.78;5024722;28;20680;-73
2023/08/03 07:51:35;;;;;;;3.20;1.35;;;;;;;16.06;100.00;99419.59;5027793;28;20065;-74
2023/08/03 07:54:01;;;;;;;6.18;1.83;;;;;;;16.09;100.00;99419.16;5024026;28;20673;-73
2023/08/03 07:56:26;;;;;;;5.57;1.45;;;;;;;16.13;100.00;99421.06;5022112;28;20045;-72
2023/08/03 07:58:52;;;;;;;3.97;1.30;;;;;;;16.07;100.00;99424.59;5026735;28;20045;-74
2023/08/03 08:01:19;;;;;;;3.92;1.48;;;;;;;16.10;100.00;99424.13;5025833;28;20521;-73
2023/08/03 08:03:45;;;;;;;4.97;1.42;;;;;;;16.18;100.00;99424.84;5025116;28;20124;-73
2023/08/03 08:06:12;;;;;;;4.07;1.17;;;;;;;16.06;100.00;99428.22;5026190;28;20140;-72
2023/08/03 08:08:38;;;;;;;5.78;1.45;;;;;;;16.07;100.00;99429.84;5029339;28;20361;-73
2023/08/03 08:11:04;;;;;;;3.97;1.27;;;;;;;16.13;100.00;99433.38;5024540;28;20072;-72
2023/08/03 08:13:30;;;;;;;2.45;1.00;;;;;;;16.09;100.00;99440.84;5025267;28;20031;-69
2023/08/03 08:16:00;;;;;;;3.03;1.17;;;;;;;16.09;100.00;99447.91;5022429;28;20048;-73
2023/08/03 08:18:26;;;;;;;5.90;1.42;;;;;;;16.03;100.00;99446.19;5025999;28;20040;-72
2023/08/03 08:21:02;;;;;;;5.30;0.98;;;;;;;16.08;100.00;99459.38;5022902;28;20693;-73
2023/08/03 08:23:28;;;;;;;3.70;1.48;;;;;;;16.10;100.00;99465.97;5022389;28;20091;-71
2023/08/03 08:25:54;;;;;;;5.00;1.60;;;;;;;16.11;100.00;99457.13;5019197;28;20045;-74
2023/08/03 08:28:20;;;;;;;3.70;1.27;;;;;;;16.01;100.00;99467.34;5021764;28;20113;-72
2023/08/03 08:30:45;;;;;;;4.97;0.95;;;;;;;16.02;100.00;99468.91;5022742;28;20099;-72
2023/08/03 08:33:13;;;;;;;6.25;1.67;;;;;;;16.12;100.00;99473.59;5018147;28;20033;-72
2023/08/03 08:35:39;;;;;;;5.22;1.38;;;;;;;16.18;100.00;99483.19;5023116;28;20131;-74
2023/08/03 08:38:05;;;;;;;7.53;1.63;;;;;;;16.18;100.00;99477.13;5027112;28;20449;-72
2023/08/03 08:40:35;;;;;;;6.20;1.65;;;;;;;16.15;100.00;99475.78;5022265;28;20040;-72
2023/08/03 08:43:00;;;;;;;5.35;1.20;;;;;;;16.27;100.00;99488.88;5025464;28;20041;-72
2023/08/03 08:45:26;;;;;;;3.45;1.02;;;;;;;16.24;100.00;99494.56;5021567;28;20049;-70
2023/08/03 08:47:51;;;;;;;9.85;1.35;;;;;;;16.28;100.00;99496.50;5022267;28;20041;-72
2023/08/03 08:50:17;;;;;;;7.45;1.67;;;;;;;16.32;100.00;99489.78;5023734;28;20056;-71
2023/08/03 08:52:44;;;;;;;4.70;1.23;;;;;;;16.30;100.00;99498.88;5020711;28;20041;-70
2023/08/03 08:55:20;;;;;;;5.85;1.42;;;;;;;16.33;100.00;99493.19;5027461;28;20503;-71
2023/08/03 08:57:46;;;;;;;3.17;1.10;;;;;;;16.33;100.00;99498.41;5019850;28;20132;-72
2023/08/03 09:00:12;;;;;;;9.57;1.70;;;;;;;16.52;100.00;99496.53;5027315;28;21828;-71
2023/08/03 09:02:38;;;;;;;6.53;1.45;;;;;;;16.54;100.00;99504.94;5021008;28;20051;-71
2023/08/03 09:05:21;;;;;;;4.70;1.50;;;;;;;16.60;100.00;99506.66;5020320;28;20051;-72
2023/08/03 09:08:08;;;;;;;4.75;1.67;;;;;;;16.90;100.00;99496.09;5026263;28;20041;-72
2023/08/03 09:10:54;;;;;;;5.25;1.33;;;;;;;17.15;100.00;99508.13;5025790;28;20037;-70
2023/08/03 09:13:31;;;;;;;4.00;1.55;;;;;;;17.09;100.00;99522.16;5028358;28;20116;-72
2023/08/03 09:15:57;;;;;;;6.78;1.50;;;;;;;17.20;100.00;99510.88;5026691;28;20044;-70
2023/08/03 09:18:27;;;;;;;5.30;1.55;;;;;;;17.28;100.00;99520.19;5028704;28;20017;-71
2023/08/03 09:21:11;;;;;;;2.25;1.35;;;;;;;17.48;100.00;99522.44;5025494;28;20556;-71
2023/08/03 09:23:37;;;;;;;7.75;1.58;;;;;;;17.65;100.00;99533.75;5022430;28;20044;-70
2023/08/03 09:26:06;;;;;;;5.55;1.23;;;;;;;17.78;100.00;99530.09;5022578;28;20038;-71
2023/08/03 09:28:39;;;;;;;6.85;1.35;;;;;;;17.80;100.00;99538.50;5023750;28;20123;-70
2023/08/03 09:31:05;;;;;;;5.55;1.20;;;;;;;18.00;100.00;99532.84;5026530;28;20050;-73
2023/08/03 09:33:32;;;;;;;3.75;1.08;;;;;;;18.15;100.00;99537.56;5006006;28;20044;-71
2023/08/03 09:36:02;;;;;;;6.05;1.38;;;;;;;18.19;100.00;99536.06;5026032;28;20056;-70
2023/08/03 09:38:27;;;;;;;4.35;1.20;;;;;;;18.24;100.00;99538.78;5016581;28;20026;-71
2023/08/03 09:40:52;;;;;;;3.55;1.40;;;;;;;18.28;100.00;99531.22;5023902;28;20095;-72
2023/08/03 09:43:20;;;;;;;5.90;1.45;;;;;;;18.26;100.00;99533.28;5025805;28;20041;-70
2023/08/03 09:45:45;;;;;;;6.22;1.17;;;;;;;18.04;100.00;99543.66;5026814;28;20041;-71
2023/08/03 09:48:12;;;;;;;4.47;1.48;;;;;;;18.04;100.00;99551.53;5024179;28;20068;-70
2023/08/03 09:50:39;;;;;;;7.70;1.35;;;;;;;17.99;100.00;99554.06;5020579;28;20701;-69
2023/08/03 09:53:13;;;;;;;2.95;1.20;;;;;;;17.90;100.00;99551.81;5020907;28;20645;-70
2023/08/03 09:55:45;;;;;;;7.30;1.60;;;;;;;17.97;100.00;99562.19;5020377;28;20045;-70
2023/08/03 09:58:15;;;;;;;5.15;1.30;;;;;;;18.04;100.00;99568.06;5019925;28;20044;-71
2023/08/03 10:00:45;;;;;;;9.15;1.20;;;;;;;18.02;100.00;99579.81;5022929;28;20450;-70
2023/08/03 10:03:21;;;;;;;6.97;1.50;;;;;;;18.07;100.00;99578.09;5023111;28;20040;-70
2023/08/03 10:05:50;;;;;;;4.25;1.42;;;;;;;18.14;100.00;99579.75;5025632;28;20043;-69
2023/08/03 10:08:37;;;;;;;6.03;1.73;;;;;;;17.94;100.00;99585.44;5017389;28;20041;-69
2023/08/03 10:11:06;;;;;;;5.35;1.42;;;;;;;18.03;100.00;99590.09;5020972;28;20037;-70
2023/08/03 10:13:33;;;;;;;6.93;1.40;;;;;;;18.28;100.00;99586.31;5020390;28;20396;-69
2023/08/03 10:16:02;;;;;;;5.20;1.63;;;;;;;18.55;100.00;99593.59;5009682;28;20041;-70
2023/08/03 10:18:30;;;;;;;3.42;1.38;;;;;;;18.60;100.00;99581.34;5006669;28;20049;-69
2023/08/03 10:20:57;;;;;;;4.85;1.45;;;;;;;18.42;100.00;99605.19;5019293;28;20128;-70
2023/08/03 10:23:22;;;;;;;6.75;1.60;;;;;;;18.41;100.00;99595.72;5019856;28;20049;-71
2023/08/03 10:25:55;;;;;;;4.13;1.58;;;;;;;18.20;100.00;99602.47;5024539;28;20637;-71
2023/08/03 10:28:25;;;;;;;4.85;1.23;;;;;;;18.12;100.00;99608.06;5027099;28;20049;-73
2023/08/03 10:31:05;;;;;;;5.47;1.55;;;;;;;18.09;100.00;99602.25;5027259;28;20170;-71
2023/08/03 10:33:54;;;;;;;5.60;1.42;;;;;;;18.01;100.00;99609.72;5021783;28;20060;-71
2023/08/03 10:36:28;;;;;;;3.92;1.20;;;;;;;17.90;100.00;99624.44;5028746;28;21013;-71
2023/08/03 10:38:58;;;;;;;3.58;1.10;;;;;;;17.97;100.00;99633.00;5028308;28;20036;-71
2023/08/03 10:41:30;;;;;;;5.05;1.83;;;;;;;17.97;100.00;99645.28;5025535;28;20095;-72
2023/08/03 10:44:13;;;;;;;6.35;1.10;;;;;;;17.86;100.00;99628.56;5026357;28;20120;-72
2023/08/03 10:46:44;;;;;;;6.07;1.45;;;;;;;17.91;100.00;99647.00;5026359;28;20107;-72
2023/08/03 10:49:18;;;;;;;6.15;1.60;;;;;;;18.05;100.00;99647.56;5005940;28;20088;-71
2023/08/03 10:51:50;;;;;;;5.43;1.63;;;;;;;18.16;100.00;99648.53;5023487;28;20146;-71
2023/08/03 10:54:18;;;;;;;4.40;1.00;;;;;;;18.16;100.00;99654.59;5027189;28;20029;-71
2023/08/03 10:57:06;;;;;;;5.68;0.93;;;;;;;18.22;100.00;99653.66;5022416;28;20041;-72
2023/08/03 10:59:44;;;;;;;9.63;2.00;;;;;;;18.13;100.00;99662.91;5022189;28;20026;-73
2023/08/03 11:02:29;;;;;;;6.43;1.25;;;;;;;18.24;100.00;99659.44;5025744;28;20742;-73
2023/08/03 11:05:02;;;;;;;7.60;2.05;;;;;;;18.23;100.00;99657.88;5021933;28;20128;-71
2023/08/03 11:07:35;;;;;;;4.18;1.00;;;;;;;18.36;100.00;99663.84;5021884;28;20044;-71
2023/08/03 11:10:04;;;;;;;6.13;1.88;;;;;;;18.48;100.00;99665.41;5021888;28;20603;-69
2023/08/03 11:12:30;;;;;;;3.53;1.38;;;;;;;18.43;100.00;99677.63;5017607;28;20103;-69
2023/08/03 11:14:56;;;;;;;3.75;1.30;;;;;;;18.54;100.00;99674.16;5028581;28;20534;-74
2023/08/03 11:17:26;;;;;;;2.92;1.00;;;;;;;18.69;99.10;99686.78;5002538;28;20053;-71
2023/08/03 11:19:54;;;;;;;3.05;1.00;;;;;;;19.03;98.06;99684.22;5025847;28;20885;-73
2023/08/03 11:22:21;;;;;;;3.75;1.00;;;;;;;19.24;96.05;99686.09;5025552;28;20041;-73
2023/08/03 11:24:51;;;;;;;4.18;1.00;;;;;;;19.42;95.42;99692.94;5023294;28;20029;-72