Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:17;;;;;;;8.15;3.40;;;3.40;99.90;;;;;;5032508;28;20035;-69
2021/12/08 00:04:45;;;;;;;10.20;3.58;;;3.40;99.90;;;;;;5016131;28;20449;-69
2021/12/08 00:07:18;;;;;;;9.35;3.28;;;3.40;99.90;;;;;;5031085;28;20032;-70
2021/12/08 00:10:00;;;;;;;9.57;3.58;;;3.40;99.90;;;;;;5032252;28;21286;-70
2021/12/08 00:15:13;;;;;;;7.68;4.18;;;3.50;99.90;;;;;;5083983;28;20036;-71
2021/12/08 00:17:41;;;;;;;7.72;3.45;;;3.50;99.90;;;;;;5053369;28;20481;-71
2021/12/08 00:20:09;;;;;;;8.23;3.45;;;3.50;99.90;;;;;;5071748;28;20029;-70
2021/12/08 00:22:36;;;;;;;12.05;4.20;;;3.50;99.90;;;;;;5034231;28;20039;-71
2021/12/08 00:25:04;;;;;;;8.70;3.58;;;3.50;99.90;;;;;;5036235;28;20039;-71
2021/12/08 00:27:31;;;;;;;10.82;3.80;;;3.60;99.90;;;;;;5053362;28;20067;-71
2021/12/08 00:29:58;;;;;;;11.70;3.88;;;3.60;99.90;;;;;;5053091;28;20113;-71
2021/12/08 00:32:28;;;;;;;8.95;3.92;;;3.60;99.90;;;;;;5053565;28;20038;-72
2021/12/08 00:34:56;;;;;;;10.00;3.70;;;3.60;99.90;;;;;;5035171;28;20102;-72
2021/12/08 00:37:24;;;;;;;9.90;3.70;;;3.70;99.90;;;;;;5033322;28;20040;-72
2021/12/08 00:39:52;;;;;;;13.40;4.40;;;3.70;99.90;;;;;;5050187;28;20028;-72
2021/12/08 00:42:20;;;;;;;12.52;3.88;;;3.70;99.90;;;;;;5050245;28;20036;-72
2021/12/08 00:44:47;;;;;;;9.45;3.45;;;3.70;99.90;;;;;;5068717;28;20419;-71
2021/12/08 00:47:15;;;;;;;12.75;3.85;;;3.70;99.90;;;;;;5032027;28;20050;-72
2021/12/08 00:49:45;;;;;;;7.88;3.75;;;3.70;99.90;;;;;;5069669;28;20768;-71
2021/12/08 00:52:14;;;;;;;11.45;4.22;;;3.60;99.90;;;;;;5048633;28;20059;-71
2021/12/08 00:54:41;;;;;;;8.57;3.50;;;3.60;99.90;;;;;;5049212;28;20036;-71
2021/12/08 00:57:08;;;;;;;10.25;3.67;;;3.60;99.90;;;;;;5064215;28;20645;-71
2021/12/08 00:59:34;;;;;;;10.27;3.95;;;3.70;99.90;;;;;;5067837;28;20060;-71
2021/12/08 01:02:02;;;;;;;7.70;4.40;;;3.70;99.90;;;;;;5052442;28;20443;-71
2021/12/08 01:04:34;;;;;;;10.65;4.68;;;3.70;99.90;;;;;;5052461;28;20506;-71
2021/12/08 01:07:02;;;;;;;13.43;3.85;;;3.70;99.90;;;;;;5067464;28;20045;-71
2021/12/08 01:09:31;;;;;;;7.68;3.97;;;3.70;99.90;;;;;;5033712;28;20042;-71
2021/12/08 01:12:01;;;;;;;10.63;4.50;;;3.70;99.90;;;;;;5034802;28;20439;-71
2021/12/08 01:14:34;;;;;;;13.18;4.85;;;3.70;99.90;;;;;;5047201;28;20036;-70
2021/12/08 01:17:02;;;;;;;14.30;4.65;;;3.70;99.90;;;;;;5066010;28;20045;-71
2021/12/08 01:19:29;;;;;;;8.32;4.22;;;3.70;99.90;;;;;;5065498;28;20040;-71
2021/12/08 01:21:55;;;;;;;11.45;4.90;;;3.70;99.90;;;;;;5064812;28;20044;-71
2021/12/08 01:24:22;;;;;;;12.35;4.90;;;3.80;99.90;;;;;;5067016;28;20477;-72
2021/12/08 01:26:49;;;;;;;9.75;3.97;;;3.70;99.90;;;;;;5065457;28;20036;-71
2021/12/08 01:29:16;;;;;;;8.75;4.35;;;3.80;99.90;;;;;;5047096;28;20098;-70
2021/12/08 01:31:44;;;;;;;10.13;4.57;;;3.80;99.90;;;;;;5065554;28;20740;-70
2021/12/08 01:34:12;;;;;;;12.43;4.78;;;3.80;99.90;;;;;;5065675;28;20063;-70
2021/12/08 01:36:40;;;;;;;10.55;4.57;;;3.80;99.90;;;;;;5063638;28;20389;-71
2021/12/08 01:39:07;;;;;;;6.82;3.90;;;3.80;99.90;;;;;;5034257;28;20029;-70
2021/12/08 01:41:34;;;;;;;7.43;4.50;;;3.80;99.90;;;;;;5031377;28;20044;-70
2021/12/08 01:46:46;;;;;;;8.77;4.30;;;3.90;99.90;;;;;;5048921;28;20053;-70
2021/12/08 01:49:14;;;;;;;11.20;4.85;;;3.90;99.90;;;;;;5066107;28;20132;-70
2021/12/08 01:51:41;;;;;;;7.75;4.20;;;3.90;99.90;;;;;;5032115;28;20033;-69
2021/12/08 01:54:16;;;;;;;10.35;4.55;;;3.90;99.90;;;;;;5048170;28;20033;-70
2021/12/08 01:56:43;;;;;;;8.82;4.45;;;3.90;99.90;;;;;;5065486;28;20036;-70
2021/12/08 01:59:11;;;;;;;10.20;5.03;;;3.90;99.90;;;;;;5065809;28;20115;-70
2021/12/08 02:01:42;;;;;;;10.73;4.50;;;3.90;99.90;;;;;;5028491;28;20481;-70
2021/12/08 02:04:09;;;;;;;9.00;4.57;;;3.90;99.90;;;;;;5067333;28;20050;-70
2021/12/08 02:06:40;;;;;;;10.00;4.10;;;4.00;99.90;;;;;;5017632;28;20040;-70
2021/12/08 02:09:11;;;;;;;7.85;4.07;;;4.00;99.90;;;;;;5066843;28;20549;-70
2021/12/08 02:11:39;;;;;;;11.63;4.63;;;4.00;99.90;;;;;;5064505;28;20123;-70
2021/12/08 02:14:06;;;;;;;11.25;5.15;;;4.00;99.90;;;;;;5066655;28;20535;-70
2021/12/08 02:16:33;;;;;;;12.57;5.47;;;4.00;99.90;;;;;;5034054;28;20072;-70
2021/12/08 02:19:01;;;;;;;9.82;4.63;;;4.10;99.90;;;;;;5048852;28;20132;-70
2021/12/08 02:21:30;;;;;;;9.65;5.50;;;4.10;99.90;;;;;;5066647;28;20393;-70
2021/12/08 02:24:00;;;;;;;8.70;5.13;;;4.10;99.90;;;;;;5066992;28;20044;-70
2021/12/08 02:26:28;;;;;;;9.15;5.28;;;4.10;99.90;;;;;;5067342;28;20044;-70
2021/12/08 02:28:56;;;;;;;12.02;6.00;;;4.10;99.90;;;;;;5050324;28;20052;-70
2021/12/08 02:31:37;;;;;;;8.35;5.13;;;4.10;99.90;;;;;;5065308;28;20496;-70
2021/12/08 02:47:53;;;;;;;9.43;6.40;;;4.20;99.90;;;;;;5082683;28;20074;-70
2021/12/08 02:50:29;;;;;;;10.85;6.60;;;4.20;99.90;;;;;;5035159;28;20282;-69
2021/12/08 02:52:58;;;;;;;12.55;6.57;;;4.30;99.90;;;;;;5049887;28;20519;-69
2021/12/08 02:55:29;;;;;;;14.43;7.15;;;4.30;99.90;;;;;;5035416;28;20044;-69
2021/12/08 02:57:56;;;;;;;9.07;6.60;;;4.30;99.90;;;;;;5086062;28;20036;-69
2021/12/08 03:00:26;;;;;;;11.02;7.43;;;4.30;99.90;;;;;;5067899;28;20041;-69
2021/12/08 03:02:54;;;;;;;13.20;6.70;;;4.40;99.90;;;;;;5064830;28;20048;-69
2021/12/08 03:05:20;;;;;;;11.20;7.38;;;4.40;99.90;;;;;;5066243;28;20040;-69
2021/12/08 03:07:46;;;;;;;12.13;6.88;;;4.40;99.90;;;;;;5064962;28;20487;-69
2021/12/08 03:10:16;;;;;;;14.27;6.85;;;4.40;99.90;;;;;;5084534;28;20464;-69
2021/12/08 03:12:42;;;;;;;12.35;7.40;;;4.40;99.90;;;;;;5063994;28;20405;-69
2021/12/08 03:15:10;;;;;;;13.65;6.90;;;4.50;99.90;;;;;;5066374;28;20039;-69
2021/12/08 03:17:36;;;;;;;11.15;6.70;;;4.50;99.90;;;;;;5067560;28;20036;-70
2021/12/08 03:20:06;;;;;;;14.02;7.45;;;4.50;99.90;;;;;;5087605;28;20094;-69
2021/12/08 03:22:36;;;;;;;12.43;7.45;;;4.50;99.90;;;;;;5085064;28;20093;-69
2021/12/08 03:25:05;;;;;;;15.13;7.72;;;4.50;99.90;;;;;;5084476;28;20047;-70
2021/12/08 03:27:37;;;;;;;13.90;7.85;;;4.60;99.90;;;;;;5050000;28;20039;-70
2021/12/08 03:30:24;;;;;;;17.20;8.20;;;4.60;99.90;;;;;;5064660;28;20469;-69
2021/12/08 03:32:55;;;;;;;14.70;8.02;;;4.60;99.90;;;;;;5084638;28;20456;-70
2021/12/08 03:35:23;;;;;;;14.63;9.30;;;4.60;99.90;;;;;;5065973;28;20048;-69
2021/12/08 03:37:49;;;;;;;12.48;8.02;;;4.60;99.90;;;;;;5066792;28;20066;-69
2021/12/08 03:40:18;;;;;;;14.60;9.10;;;4.60;99.90;;;;;;5049857;28;20036;-70
2021/12/08 03:42:45;;;;;;;13.30;8.10;;;4.70;99.90;;;;;;5064640;28;20039;-69
2021/12/08 03:45:18;;;;;;;14.15;8.65;;;4.80;99.90;;;;;;5066139;28;20443;-69
2021/12/08 03:47:47;;;;;;;9.10;7.50;;;4.70;99.90;;;;;;5066293;28;20071;-70
2021/12/08 03:50:15;;;;;;;13.07;8.70;;;5.30;99.90;;;;;;5065727;28;20036;-70
2021/12/08 03:52:42;;;;;;;9.35;7.50;;;4.70;99.90;;;;;;5064380;28;20481;-70
2021/12/08 03:55:14;;;;;;;16.23;8.68;;;4.90;99.90;;;;;;5049678;28;20036;-70
2021/12/08 03:57:39;;;;;;;18.38;9.32;;;4.80;99.90;;;;;;5065858;28;20048;-70
2021/12/08 04:00:08;;;;;;;14.10;8.13;;;4.90;99.90;;;;;;5066605;28;20040;-70
2021/12/08 04:02:33;;;;;;;11.90;8.23;;;4.80;99.90;;;;;;5063331;28;20040;-69
2021/12/08 04:04:59;;;;;;;14.43;8.32;;;4.90;99.90;;;;;;5067617;28;20066;-70
2021/12/08 04:07:26;;;;;;;11.10;7.57;;;4.90;99.90;;;;;;5084350;28;20034;-69
2021/12/08 04:09:52;;;;;;;13.85;8.07;;;4.90;99.90;;;;;;5084393;28;20036;-70
2021/12/08 04:12:20;;;;;;;17.92;7.55;;;4.90;99.90;;;;;;5064341;28;20501;-70
2021/12/08 04:14:57;;;;;;;11.43;7.13;;;5.10;99.90;;;;;;5065011;28;20094;-70
2021/12/08 04:17:36;;;;;;;10.00;6.30;;;5.00;99.90;;;;;;5068685;28;20067;-70
2021/12/08 04:20:11;;;;;;;10.90;7.47;;;5.00;99.90;;;;;;5067236;28;20109;-69
2021/12/08 04:22:40;;;;;;;15.55;7.50;;;5.00;99.90;;;;;;5085419;28;20039;-69
2021/12/08 04:25:12;;;;;;;14.70;7.65;;;5.00;99.90;;;;;;5067177;28;20035;-70
2021/12/08 04:27:41;;;;;;;11.57;6.97;;;5.10;99.90;;;;;;5084451;28;20052;-69
2021/12/08 04:30:17;;;;;;;10.27;7.15;;;5.10;99.90;;;;;;5064400;28;20036;-70
2021/12/08 04:32:43;;;;;;;11.85;6.72;;;5.10;99.90;;;;;;5063246;28;20127;-70
2021/12/08 04:35:10;;;;;;;11.73;7.35;;;5.10;99.90;;;;;;5063519;28;20102;-70
2021/12/08 04:37:44;;;;;;;13.32;6.30;;;5.00;99.90;;;;;;5065358;28;20040;-70
2021/12/08 04:40:25;;;;;;;9.57;7.07;;;5.00;99.90;;;;;;5082916;28;20038;-70
2021/12/08 04:45:28;;;;;;;10.82;6.97;;;6.10;99.90;;;;;;5067180;28;20040;-70
2021/12/08 04:48:16;;;;;;;11.57;6.55;;;4.80;99.90;;;;;;5065606;28;20082;-70
2021/12/08 04:51:11;;;;;;;11.82;7.05;;;4.80;99.90;;;;;;5064417;28;20040;-70
2021/12/08 05:09:43;;;;;;;10.70;6.53;;;4.70;99.90;;;;;;5068716;28;20060;-69
2021/12/08 05:12:21;;;;;;;11.38;6.18;;;4.70;99.90;;;;;;5062961;28;20055;-69
2021/12/08 05:14:57;;;;;;;11.13;6.65;;;4.70;99.90;;;;;;5070101;28;20044;-70
2021/12/08 05:17:32;;;;;;;11.52;6.72;;;4.70;99.90;;;;;;5067540;28;20396;-69
2021/12/08 05:20:06;;;;;;;12.47;6.60;;;4.70;99.90;;;;;;5070834;28;20089;-69
2021/12/08 05:22:43;;;;;;;12.68;6.85;;;4.60;99.90;;;;;;5070135;28;20495;-69
2021/12/08 05:25:13;;;;;;;13.32;6.45;;;4.80;99.90;;;;;;5066300;28;20054;-69
2021/12/08 05:27:44;;;;;;;12.38;6.80;;;4.60;99.90;;;;;;5067261;28;20096;-70
2021/12/08 05:30:27;;;;;;;9.45;6.20;;;4.60;99.90;;;;;;5067869;28;20075;-70
2021/12/08 05:32:53;;;;;;;11.23;6.57;;;4.50;99.90;;;;;;5067763;28;20036;-69
2021/12/08 05:35:21;;;;;;;10.48;6.60;;;4.50;99.90;;;;;;5062730;28;20060;-70
2021/12/08 05:37:46;;;;;;;8.80;6.38;;;4.70;99.90;;;;;;5061040;28;20131;-69
2021/12/08 05:40:21;;;;;;;11.45;6.60;;;4.40;99.90;;;;;;5066467;28;20116;-69
2021/12/08 05:42:47;;;;;;;10.30;6.15;;;4.40;99.90;;;;;;5063855;28;20059;-69
2021/12/08 05:45:17;;;;;;;17.35;6.95;;;4.40;99.90;;;;;;5082122;28;20037;-69
2021/12/08 05:47:47;;;;;;;9.75;5.97;;;4.40;99.90;;;;;;5065485;28;20413;-69
2021/12/08 05:50:17;;;;;;;9.90;6.10;;;4.40;99.90;;;;;;5063238;28;20040;-69
2021/12/08 05:52:44;;;;;;;13.88;6.20;;;4.40;99.90;;;;;;5063507;28;20098;-69
2021/12/08 05:55:10;;;;;;;12.55;6.28;;;4.40;99.90;;;;;;5063509;28;20036;-69
2021/12/08 05:57:42;;;;;;;8.40;5.28;;;4.40;99.90;;;;;;5064168;28;20444;-69
2021/12/08 06:00:17;;;;;;;15.63;5.30;;;4.30;99.90;;;;;;5081996;28;20081;-69
2021/12/08 06:02:44;;;;;;;7.53;4.78;;;4.30;99.90;;;;;;5068147;28;20052;-69
2021/12/08 06:05:11;;;;;;;13.68;5.30;;;4.30;99.90;;;;;;5061044;28;20045;-69
2021/12/08 06:07:37;;;;;;;12.52;4.97;;;4.30;99.90;;;;;;5044899;28;20350;-69
2021/12/08 06:10:11;;;;;;;11.10;5.35;;;4.30;99.90;;;;;;5064069;28;20032;-69
2021/12/08 06:12:37;;;;;;;9.73;5.13;;;4.30;99.90;;;;;;5068002;28;20041;-69
2021/12/08 06:15:04;;;;;;;10.00;4.72;;;4.30;99.90;;;;;;5064248;28;20078;-69
2021/12/08 06:17:31;;;;;;;7.47;4.70;;;4.30;99.90;;;;;;5064584;28;20131;-69
2021/12/08 06:19:58;;;;;;;9.23;4.70;;;4.70;99.90;;;;;;5063163;28;20068;-69
2021/12/08 06:22:26;;;;;;;10.35;5.30;;;4.30;99.90;;;;;;5062739;28;20044;-69
2021/12/08 06:24:52;;;;;;;9.20;4.18;;;4.30;99.90;;;;;;5065295;28;20037;-69
2021/12/08 06:27:18;;;;;;;11.38;4.50;;;4.30;99.90;;;;;;5062841;28;20052;-68
2021/12/08 06:29:46;;;;;;;7.65;4.45;;;4.40;99.90;;;;;;5061030;28;20041;-68
2021/12/08 06:32:14;;;;;;;7.55;4.38;;;4.30;99.90;;;;;;5067502;28;20128;-68
2021/12/08 06:34:43;;;;;;;9.02;3.85;;;4.30;99.90;;;;;;5068820;28;20071;-68
2021/12/08 06:37:16;;;;;;;8.80;4.43;;;4.30;99.90;;;;;;5069821;28;20532;-68
2021/12/08 06:39:48;;;;;;;9.23;4.40;;;4.50;99.90;;;;;;5046948;28;20045;-68
2021/12/08 06:42:23;;;;;;;11.88;4.70;;;4.30;99.90;;;;;;5067538;28;20111;-68
2021/12/08 06:44:51;;;;;;;8.13;4.10;;;4.30;99.90;;;;;;5063704;28;20121;-67
2021/12/08 06:47:22;;;;;;;9.30;4.45;;;4.30;99.90;;;;;;5065327;28;20039;-69
2021/12/08 06:49:51;;;;;;;10.23;4.43;;;4.30;99.90;;;;;;5069059;28;20039;-69
2021/12/08 06:52:22;;;;;;;14.85;4.38;;;4.30;99.90;;;;;;5068135;28;20722;-69
2021/12/08 06:55:00;;;;;;;11.85;4.18;;;4.30;99.90;;;;;;5067787;28;20050;-69
2021/12/08 06:57:34;;;;;;;8.32;4.30;;;4.40;99.90;;;;;;5067361;28;20039;-68
2021/12/08 07:00:15;;;;;;;11.40;3.83;;;4.20;99.90;;;;;;5068502;28;20089;-68
2021/12/08 07:07:55;;;;;;;8.43;3.47;;;4.90;99.90;;;;;;5068161;28;20043;-68
2021/12/08 07:10:27;;;;;;;6.97;2.97;;;4.30;99.90;;;;;;5069139;28;20487;-69
2021/12/08 07:13:06;;;;;;;7.47;2.90;;;4.80;99.90;;;;;;5048277;28;20123;-69
2021/12/08 07:15:41;;;;;;;9.65;3.30;;;4.30;99.90;;;;;;5085819;28;20120;-68
2021/12/08 07:18:14;;;;;;;11.10;3.85;;;4.40;99.90;;;;;;5067928;28;20130;-68
2021/12/08 07:20:47;;;;;;;10.43;3.80;;;4.40;99.90;;;;;;5067868;28;20507;-68
2021/12/08 07:23:36;;;;;;;12.05;3.53;;;4.40;99.90;;;;;;5064702;28;20855;-68
2021/12/08 07:26:06;;;;;;;6.95;3.40;;;4.30;99.90;;;;;;5066225;28;20044;-68
2021/12/08 07:28:32;;;;;;;6.25;3.15;;;4.30;99.90;;;;;;5065305;28;20071;-68
2021/12/08 07:31:04;;;;;;;9.38;2.80;;;4.70;99.90;;;;;;5065873;28;20064;-69
2021/12/08 07:33:30;;;;;;;7.78;2.85;;;4.30;99.90;;;;;;5065469;28;20098;-68
2021/12/08 07:35:59;;;;;;;8.07;2.63;;;4.30;99.90;;;;;;5068334;28;20059;-68
2021/12/08 07:38:28;;;;;;;5.53;3.03;;;4.30;99.90;;;;;;5050858;28;20100;-68
2021/12/08 07:41:09;;;;;;;7.43;2.67;;;4.30;99.90;;;;;;5066412;28;20091;-68
2021/12/08 07:43:39;;;;;;;8.20;2.92;;;4.30;99.90;;;;;;5066863;28;20043;-69
2021/12/08 07:46:18;;;;;;;8.75;2.83;;;4.30;99.90;;;;;;5068014;28;20074;-68
2021/12/08 07:49:10;;;;;;;7.68;2.78;;;4.30;99.90;;;;;;5064292;28;20028;-68
2021/12/08 07:51:45;;;;;;;10.05;3.10;;;4.30;99.90;;;;;;5058956;28;20055;-68
2021/12/08 07:54:12;;;;;;;8.00;2.50;;;4.30;99.90;;;;;;5065594;28;20499;-68
2021/12/08 07:56:40;;;;;;;9.00;2.85;;;4.30;99.90;;;;;;5084512;28;20067;-68
2021/12/08 07:59:09;;;;;;;12.48;2.70;;;4.30;99.90;;;;;;5085775;28;20050;-68
2021/12/08 08:01:40;;;;;;;9.85;2.65;;;4.30;99.90;;;;;;5067873;28;20055;-68
2021/12/08 08:04:09;;;;;;;8.30;2.67;;;4.30;99.90;;;;;;5083287;28;20040;-68
2021/12/08 08:06:39;;;;;;;10.05;2.40;;;4.30;99.90;;;;;;5068999;28;20059;-69
2021/12/08 08:09:22;;;;;;;8.00;2.20;;;4.30;99.90;;;;;;5068755;28;20039;-67
2021/12/08 08:11:57;;;;;;;8.00;2.33;;;4.30;99.90;;;;;;5064054;28;20400;-68
2021/12/08 08:14:31;;;;;;;5.82;2.05;;;4.30;99.90;;;;;;5064363;28;20469;-68
2021/12/08 08:16:59;;;;;;;10.07;2.47;;;4.40;99.90;;;;;;5067198;28;20040;-68
2021/12/08 08:19:29;;;;;;;8.98;2.33;;;4.40;99.90;;;;;;5066229;28;20048;-68
2021/12/08 08:22:01;;;;;;;6.70;2.35;;;4.50;99.90;;;;;;5087143;28;20039;-68
2021/12/08 08:24:28;;;;;;;10.95;2.60;;;4.50;99.90;;;;;;5083853;28;20064;-68
2021/12/08 08:26:57;;;;;;;7.72;2.20;;;4.50;99.90;;;;;;5065286;28;20125;-68
2021/12/08 08:29:23;;;;;;;10.90;2.42;;;4.60;99.90;;;;;;5062122;28;20784;-68
2021/12/08 08:32:06;;;;;;;9.80;2.38;;;4.50;99.90;;;;;;5066879;28;20119;-68
2021/12/08 08:34:37;;;;;;;10.32;2.53;;;4.60;99.90;;;;;;5068088;28;20412;-69
2021/12/08 08:37:07;;;;;;;11.43;2.83;;;4.70;99.90;;;;;;5067114;28;20468;-69
2021/12/08 08:39:36;;;;;;;12.43;3.13;;;4.60;99.90;;;;;;5071855;28;20040;-68
2021/12/08 08:42:07;;;;;;;12.90;3.00;;;4.70;99.90;;;;;;5071697;28;20051;-68
2021/12/08 08:44:42;;;;;;;11.23;2.35;;;4.70;99.90;;;;;;5069566;28;20054;-68
2021/12/08 08:47:31;;;;;;;6.85;2.00;;;4.70;99.90;;;;;;5067088;28;20063;-68
2021/12/08 08:49:58;;;;;;;10.77;2.30;;;4.90;99.90;;;;;;5070141;28;20063;-68
2021/12/08 08:52:46;;;;;;;7.85;2.40;;;4.70;99.90;;;;;;5070937;28;20040;-68
2021/12/08 08:55:20;;;;;;;15.13;2.85;;;4.70;99.90;;;;;;5071411;28;20384;-68
2021/12/08 08:57:47;;;;;;;10.07;2.30;;;4.70;99.90;;;;;;5068563;28;20481;-68
2021/12/08 09:00:25;;;;;;;15.10;2.85;;;4.90;99.90;;;;;;5071007;28;20043;-68
2021/12/08 09:02:53;;;;;;;7.82;2.33;;;4.70;99.90;;;;;;5068423;28;20040;-68
2021/12/08 09:05:39;;;;;;;10.55;2.25;;;4.70;99.90;;;;;;5070078;28;21059;-68
2021/12/08 09:08:08;;;;;;;11.02;2.40;;;4.70;99.90;;;;;;5067615;28;20044;-68
2021/12/08 09:10:46;;;;;;;10.55;2.10;;;4.80;99.90;;;;;;5055564;28;20051;-68
2021/12/08 09:13:20;;;;;;;13.43;2.53;;;4.70;99.90;;;;;;5084033;28;20044;-68
2021/12/08 09:15:55;;;;;;;10.55;2.28;;;4.70;99.90;;;;;;5046283;28;20115;-68
2021/12/08 09:18:30;;;;;;;10.18;2.58;;;5.30;99.90;;;;;;5085902;28;20051;-68
2021/12/08 09:21:14;;;;;;;8.03;2.57;;;4.80;99.90;;;;;;5069693;28;20077;-68
2021/12/08 09:23:49;;;;;;;10.63;2.60;;;5.00;99.90;;;;;;5048843;28;20076;-68
2021/12/08 09:26:18;;;;;;;10.48;2.70;;;4.80;99.90;;;;;;5069511;28;20039;-68
2021/12/08 09:28:57;;;;;;;8.15;2.90;;;4.80;99.90;;;;;;5070476;28;20048;-68
2021/12/08 09:31:26;;;;;;;12.85;3.38;;;4.90;99.90;;;;;;5088465;28;20082;-68
2021/12/08 09:34:10;;;;;;;15.32;2.55;;;4.90;99.90;;;;;;5052640;28;20397;-68
2021/12/08 09:36:46;;;;;;;12.48;3.13;;;5.00;99.90;;;;;;5070413;28;20484;-68
2021/12/08 09:39:25;;;;;;;9.13;2.80;;;5.00;99.90;;;;;;5070393;28;20600;-68
2021/12/08 09:42:09;;;;;;;10.00;2.65;;;5.10;99.90;;;;;;5085860;28;20044;-68
2021/12/08 09:44:48;;;;;;;8.85;2.67;;;5.20;99.90;;;;;;5070447;28;20079;-68
2021/12/08 09:47:14;;;;;;;11.13;2.40;;;5.20;99.90;;;;;;5070013;28;20093;-68
2021/12/08 09:49:40;;;;;;;8.55;2.60;;;5.30;99.90;;;;;;5069432;28;20075;-68
2021/12/08 09:52:08;;;;;;;12.50;2.75;;;5.30;99.90;;;;;;5070175;28;20521;-68
2021/12/08 09:54:37;;;;;;;11.13;2.72;;;5.30;99.90;;;;;;5053587;28;20032;-68
2021/12/08 09:57:08;;;;;;;11.90;2.53;;;6.30;99.90;;;;;;5086993;28;20123;-68
2021/12/08 09:59:35;;;;;;;8.75;2.50;;;5.50;99.90;;;;;;5085416;28;20040;-68
2021/12/08 10:02:04;;;;;;;11.05;2.90;;;5.30;99.90;;;;;;5055026;28;20067;-68
2021/12/08 10:04:30;;;;;;;11.80;2.90;;;5.30;99.90;;;;;;5070082;28;20059;-69
2021/12/08 10:07:00;;;;;;;7.82;2.17;;;5.40;99.90;;;;;;5069902;28;20043;-68
2021/12/08 10:09:25;;;;;;;13.88;2.58;;;5.40;99.90;;;;;;5069816;28;20457;-68
2021/12/08 10:11:54;;;;;;;7.18;1.80;;;5.40;99.90;;;;;;5052770;28;20036;-68
2021/12/08 10:14:20;;;;;;;9.52;2.30;;;5.50;99.90;;;;;;5069294;28;20040;-68
2021/12/08 10:16:50;;;;;;;9.68;2.40;;;5.50;99.90;;;;;;5080403;28;20487;-68
2021/12/08 10:19:17;;;;;;;10.63;2.60;;;5.50;99.90;;;;;;5086527;28;20040;-68
2021/12/08 10:21:44;;;;;;;12.88;2.50;;;5.50;99.90;;;;;;5068545;28;20047;-69
2021/12/08 10:24:24;;;;;;;8.00;2.45;;;5.50;99.90;;;;;;5069280;28;20040;-69
2021/12/08 10:26:52;;;;;;;8.15;2.22;;;5.60;99.90;;;;;;5067264;28;20078;-68
2021/12/08 10:29:30;;;;;;;9.02;2.30;;;5.60;99.90;;;;;;5068489;28;20118;-68
2021/12/08 10:31:59;;;;;;;11.35;2.50;;;5.70;99.90;;;;;;5068861;28;20051;-67
2021/12/08 10:34:33;;;;;;;11.48;2.70;;;5.70;99.90;;;;;;5061880;28;20464;-68
2021/12/08 10:37:10;;;;;;;8.80;2.38;;;5.80;99.90;;;;;;5081154;28;20059;-68
2021/12/08 10:39:41;;;;;;;10.88;2.10;;;5.90;99.90;;;;;;5061013;28;20097;-68
2021/12/08 10:42:29;;;;;;;11.15;2.13;;;6.00;99.90;;;;;;5055717;28;20123;-68
2021/12/08 10:45:09;;;;;;;13.52;2.33;;;6.10;99.90;;;;;;5036896;28;20100;-68
2021/12/08 10:47:37;;;;;;;6.55;1.85;;;6.00;99.90;;;;;;5057590;28;20090;-68
2021/12/08 10:56:11;;;;;;;9.32;2.53;;;6.10;99.90;;;;;;5082027;28;20039;-68
2021/12/08 10:58:40;;;;;;;10.88;2.53;;;6.30;99.90;;;;;;5063776;28;20137;-68
2021/12/08 11:01:19;;;;;;;5.35;1.83;;;6.10;99.90;;;;;;5082887;28;20044;-68
2021/12/08 11:03:46;;;;;;;8.40;2.00;;;6.10;99.90;;;;;;5065433;28;20090;-68
2021/12/08 11:06:15;;;;;;;8.20;2.40;;;6.10;99.90;;;;;;5082695;28;20123;-68
2021/12/08 11:08:48;;;;;;;8.18;2.00;;;6.10;99.90;;;;;;5081292;28;20054;-68
2021/12/08 11:11:25;;;;;;;8.13;1.98;;;6.10;99.90;;;;;;5063633;28;20044;-68
2021/12/08 11:13:57;;;;;;;10.43;2.55;;;6.10;99.90;;;;;;5066332;28;20137;-68
2021/12/08 11:16:26;;;;;;;8.90;2.40;;;6.10;99.90;;;;;;5059155;28;20056;-68
2021/12/08 11:19:11;;;;;;;9.95;2.50;;;6.20;99.90;;;;;;5062452;28;20043;-68
2021/12/08 11:21:43;;;;;;;6.47;2.13;;;6.30;99.90;;;;;;5061722;28;20056;-68
2021/12/08 11:24:35;;;;;;;12.23;2.20;;;6.30;99.90;;;;;;5062415;28;20124;-68
2021/12/08 11:27:07;;;;;;;10.60;2.33;;;6.30;99.90;;;;;;5066984;28;20074;-68
2021/12/08 11:29:36;;;;;;;8.00;2.50;;;6.40;99.90;;;;;;5067825;28;20053;-68
2021/12/08 11:32:05;;;;;;;6.03;2.00;;;6.40;99.90;;;;;;5083141;28;20058;-68
2021/12/08 11:34:40;;;;;;;9.63;2.15;;;6.40;99.90;;;;;;5065234;28;20131;-68
2021/12/08 11:37:32;;;;;;;8.52;2.10;;;6.40;99.90;;;;;;5063150;28;20377;-68
2021/12/08 11:40:01;;;;;;;9.65;2.58;;;6.40;99.90;;;;;;5063639;28;20040;-68
2021/12/08 11:42:31;;;;;;;10.07;2.67;;;6.30;99.90;;;;;;5059060;28;20087;-68
2021/12/08 11:44:59;;;;;;;12.23;2.38;;;6.40;99.90;;;;;;5056663;28;20115;-68
2021/12/08 11:47:32;;;;;;;14.15;2.30;;;6.40;99.90;;;;;;5057253;28;20098;-68
2021/12/08 11:50:01;;;;;;;7.68;2.10;;;6.40;99.90;;;;;;5067783;28;20040;-68
2021/12/08 11:52:32;;;;;;;8.60;2.25;;;6.40;99.90;;;;;;5049189;28;20040;-68
2021/12/08 11:55:06;;;;;;;5.63;2.13;;;6.40;99.90;;;;;;5081103;28;20107;-68
2021/12/08 11:57:44;;;;;;;9.10;1.90;;;6.40;99.90;;;;;;5062818;28;20437;-68
2021/12/08 12:00:21;;;;;;;10.15;2.10;;;6.40;99.90;;;;;;5063777;28;20040;-68
2021/12/08 12:03:03;;;;;;;6.50;1.73;;;6.40;99.90;;;;;;5067629;28;20032;-68
2021/12/08 12:05:35;;;;;;;7.53;2.10;;;6.40;99.90;;;;;;5087477;28;20040;-69
2021/12/08 12:08:04;;;;;;;5.80;1.95;;;6.40;99.90;;;;;;5069569;28;20127;-68
2021/12/08 12:10:32;;;;;;;6.90;2.55;;;6.40;99.90;;;;;;5068876;28;20055;-68
2021/12/08 12:12:59;;;;;;;11.35;2.78;;;6.50;99.90;;;;;;5050035;28;20632;-69
2021/12/08 12:15:25;;;;;;;7.97;2.60;;;6.40;99.90;;;;;;5091178;28;20043;-69
2021/12/08 12:17:51;;;;;;;8.82;2.85;;;6.50;99.90;;;;;;5073169;28;20032;-68
2021/12/08 12:20:27;;;;;;;10.90;3.10;;;6.40;99.90;;;;;;5073800;28;20510;-69
2021/12/08 12:22:55;;;;;;;11.13;3.72;;;6.40;99.90;;;;;;5073265;28;20058;-69
2021/12/08 12:26:06;;;;;;;7.78;3.17;;;6.40;99.90;;;;;;5049223;28;20168;-68
2021/12/08 12:28:35;;;;;;;7.20;2.80;;;6.40;99.90;;;;;;5066837;28;20063;-69
2021/12/08 12:31:23;;;;;;;11.27;3.47;;;6.60;99.90;;;;;;5089347;28;20036;-69
2021/12/08 12:33:51;;;;;;;8.13;3.00;;;6.50;99.90;;;;;;5024658;28;20044;-68
2021/12/08 12:36:23;;;;;;;9.40;3.15;;;6.50;99.90;;;;;;5069743;28;20078;-69
2021/12/08 12:38:50;;;;;;;10.57;2.97;;;6.50;99.90;;;;;;5088844;28;20040;-69
2021/12/08 12:41:31;;;;;;;9.38;3.03;;;6.50;99.90;;;;;;5073027;28;20028;-69
2021/12/08 12:44:22;;;;;;;8.80;3.10;;;6.60;99.90;;;;;;5089664;28;20088;-68
2021/12/08 12:47:10;;;;;;;9.00;3.55;;;6.60;99.90;;;;;;5091437;28;20036;-68
2021/12/08 12:49:37;;;;;;;6.30;2.58;;;6.60;99.90;;;;;;5072394;28;20075;-68
2021/12/08 12:52:06;;;;;;;10.35;3.03;;;6.50;99.90;;;;;;5071888;28;20060;-68
2021/12/08 12:54:33;;;;;;;10.13;2.60;;;6.60;99.90;;;;;;5052165;28;20045;-68
2021/12/08 12:57:00;;;;;;;11.38;3.25;;;6.60;99.90;;;;;;5072323;28;20123;-68
2021/12/08 12:59:50;;;;;;;9.88;2.75;;;6.60;99.90;;;;;;5069257;28;20801;-69
2021/12/08 13:02:27;;;;;;;11.70;3.15;;;6.50;99.90;;;;;;5071167;28;20518;-68
2021/12/08 13:05:02;;;;;;;10.32;3.05;;;6.50;99.90;;;;;;5069883;28;20389;-69
2021/12/08 13:07:29;;;;;;;6.65;2.65;;;6.50;99.90;;;;;;5068787;28;20062;-68
2021/12/08 13:09:57;;;;;;;10.40;2.65;;;6.40;99.90;;;;;;5072949;28;20115;-69
2021/12/08 13:12:38;;;;;;;6.40;2.80;;;6.50;99.90;;;;;;5071072;28;20047;-69
2021/12/08 13:15:13;;;;;;;11.48;2.90;;;6.50;99.90;;;;;;5089469;28;20082;-68
2021/12/08 13:18:03;;;;;;;8.35;2.80;;;6.50;99.90;;;;;;5070790;28;20119;-69
2021/12/08 13:20:41;;;;;;;9.63;2.70;;;6.50;99.90;;;;;;5054656;28;20500;-69
2021/12/08 13:23:10;;;;;;;7.93;2.60;;;6.50;99.90;;;;;;5070113;28;20488;-69
2021/12/08 13:26:04;;;;;;;6.68;2.40;;;7.60;99.90;;;;;;5088006;28;20519;-68
2021/12/08 13:31:47;;;;;;;10.30;3.08;;;6.50;99.90;;;;;;5064699;28;20036;-68
2021/12/08 13:34:14;;;;;;;6.93;2.38;;;6.50;99.90;;;;;;5070690;28;20575;-68
2021/12/08 13:36:45;;;;;;;8.82;2.42;;;6.50;99.90;;;;;;5084941;28;20115;-68
2021/12/08 13:39:27;;;;;;;8.52;2.28;;;6.50;99.90;;;;;;5066634;28;20115;-68
2021/12/08 13:42:08;;;;;;;9.27;2.53;;;6.50;99.90;;;;;;5069508;28;20123;-69
2021/12/08 13:44:40;;;;;;;8.07;2.60;;;6.50;99.90;;;;;;5068774;28;20044;-68
2021/12/08 13:47:27;;;;;;;5.78;2.78;;;6.50;99.90;;;;;;5071484;28;20048;-69
2021/12/08 13:50:07;;;;;;;7.82;2.88;;;6.40;99.90;;;;;;5072218;28;20457;-68
2021/12/08 13:52:39;;;;;;;9.75;2.80;;;6.40;99.90;;;;;;5064622;28;20489;-68
2021/12/08 13:55:08;;;;;;;6.47;2.63;;;6.30;99.90;;;;;;5070616;28;20174;-69
2021/12/08 13:57:37;;;;;;;6.63;2.35;;;6.30;99.90;;;;;;5067346;28;20127;-69
2021/12/08 14:00:30;;;;;;;8.10;2.53;;;6.40;99.90;;;;;;5069857;28;20068;-69
2021/12/08 14:03:04;;;;;;;8.85;2.72;;;7.20;99.90;;;;;;5080497;28;20040;-69
2021/12/08 14:05:37;;;;;;;7.05;2.42;;;6.30;99.90;;;;;;5067827;28;20451;-69
2021/12/08 14:08:09;;;;;;;8.38;2.65;;;6.30;99.90;;;;;;5067613;28;20037;-68