Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:33;;;;;;;;;;;;;;;16.81;65.98;101281.31;5023356;28;19952;-77
2022/06/05 00:05:07;;;;;;;;;;;;;;;16.82;66.52;101285.63;5018031;28;19929;-84
2022/06/05 00:07:45;;;;;;;;;;;;;;;16.81;67.17;101286.56;5026994;28;19925;-77
2022/06/05 00:10:21;;;;;;;;;;;;;;;16.83;67.46;101284.72;5033471;28;19931;-77
2022/06/05 00:13:05;;;;;;;;;;;;;;;16.81;67.58;101289.19;5021235;28;19927;-77
2022/06/05 00:15:32;;;;;;;;;;;;;;;16.76;68.17;101285.03;5021955;28;19986;-77
2022/06/05 00:17:58;;;;;;;;;;;;;;;16.77;68.08;101289.34;5038678;28;19927;-77
2022/06/05 00:20:24;;;;;;;;;;;;;;;16.78;67.69;101278.81;5035359;28;19963;-77
2022/06/05 00:22:49;;;;;;;;;;;;;;;16.81;66.83;101269.97;5029828;28;19960;-77
2022/06/05 00:25:14;;;;;;;;;;;;;;;16.80;67.08;101274.34;5022848;28;19969;-77
2022/06/05 00:27:42;;;;;;;;;;;;;;;16.79;66.87;101267.38;5019337;28;19925;-77
2022/06/05 00:30:21;;;;;;;;;;;;;;;16.77;67.67;101271.00;5025439;28;19925;-74
2022/06/05 00:32:56;;;;;;;;;;;;;;;16.75;68.32;101267.59;5033733;28;19982;-74
2022/06/05 00:35:22;;;;;;;;;;;;;;;16.72;69.61;101267.69;5028598;28;20006;-74
2022/06/05 00:37:50;;;;;;;;;;;;;;;16.67;69.39;101273.06;5023163;28;19929;-74
2022/06/05 00:40:27;;;;;;;;;;;;;;;16.64;69.89;101275.81;5027031;28;19925;-74
2022/06/05 00:42:52;;;;;;;;;;;;;;;16.62;70.17;101272.41;5020153;28;20021;-74
2022/06/05 00:45:19;;;;;;;;;;;;;;;16.62;69.86;101275.03;5021315;28;20064;-83
2022/06/05 00:47:45;;;;;;;;;;;;;;;16.62;69.58;101261.91;5031718;28;20406;-84
2022/06/05 00:50:16;;;;;;;;;;;;;;;16.61;69.68;101252.31;5010636;28;19925;-84
2022/06/05 00:52:43;;;;;;;;;;;;;;;16.60;70.05;101248.00;5023856;28;19925;-74
2022/06/05 00:55:10;;;;;;;;;;;;;;;16.61;69.97;101249.69;5024482;28;19947;-74
2022/06/05 00:57:36;;;;;;;;;;;;;;;16.60;69.40;101253.25;5027847;28;20019;-83
2022/06/05 01:00:08;;;;;;;;;;;;;;;16.57;69.66;101248.13;5027858;28;19929;-77
2022/06/05 01:02:33;;;;;;;;;;;;;;;16.56;69.53;101237.66;5026522;28;19921;-77
2022/06/05 01:04:59;;;;;;;;;;;;;;;16.57;68.75;101229.75;5027833;28;19943;-77
2022/06/05 01:07:24;;;;;;;;;;;;;;;16.58;68.74;101223.59;5030315;28;20011;-83
2022/06/05 01:09:51;;;;;;;;;;;;;;;16.55;69.18;101215.00;5026981;28;20306;-83
2022/06/05 01:12:25;;;;;;;;;;;;;;;16.53;69.64;101215.91;5027681;28;19928;-84
2022/06/05 01:14:53;;;;;;;;;;;;;;;16.53;69.63;101209.81;5024643;28;19921;-84
2022/06/05 01:17:38;;;;;;;;;;;;;;;16.53;68.95;101215.91;5031463;28;20012;-83
2022/06/05 01:20:06;;;;;;;;;;;;;;;16.55;68.41;101207.97;5035527;28;19929;-83
2022/06/05 01:23:10;;;;;;;;;;;;;;;16.57;67.95;101200.91;5026787;28;19925;-74
2022/06/05 01:25:50;;;;;;;;;;;;;;;16.59;66.49;101204.31;4954356;28;20016;-74
2022/06/05 01:28:20;;;;;;;;;;;;;;;16.55;64.90;101192.22;4957269;28;20025;-74
2022/06/05 01:30:49;;;;;;;;;;;;;;;16.56;67.41;101193.09;4996217;28;20306;-80
2022/06/05 01:33:24;;;;;;;;;;;;;;;16.56;66.00;101188.69;5022775;28;19943;-80
2022/06/05 01:36:07;;;;;;;;;;;;;;;16.53;64.35;101184.44;5035629;28;19921;-80
2022/06/05 01:38:42;;;;;;;;;;;;;;;16.59;65.01;101183.34;5031488;28;19979;-80
2022/06/05 01:41:28;;;;;;;;;;;;;;;16.58;66.91;101181.63;5026430;28;20434;-80
2022/06/05 01:43:56;;;;;;;;;;;;;;;16.53;66.01;101173.09;5022947;28;19999;-80
2022/06/05 01:46:39;;;;;;;;;;;;;;;16.53;66.90;101173.94;5052829;28;20437;-74
2022/06/05 01:49:14;;;;;;;;;;;;;;;16.53;63.91;101160.84;5029606;28;19925;-74
2022/06/05 01:52:06;;;;;;;;;;;;;;;16.49;62.78;101151.38;5030707;28;20002;-74
2022/06/05 01:54:50;;;;;;;;;;;;;;;16.50;63.28;101139.09;5027005;28;20079;-77
2022/06/05 01:57:17;;;;;;;;;;;;;;;16.50;63.30;101126.00;5042785;28;19928;-80
2022/06/05 01:59:45;;;;;;;;;;;;;;;16.46;63.87;101122.63;5033562;28;20382;-77
2022/06/05 02:02:12;;;;;;;;;;;;;;;16.47;65.15;101118.25;5028059;28;19921;-77
2022/06/05 02:04:40;;;;;;;;;;;;;;;16.41;62.09;101115.88;5030553;28;20647;-77
2022/06/05 02:07:12;;;;;;;;;;;;;;;16.47;64.01;101105.13;5031593;28;19932;-83
2022/06/05 02:09:40;;;;;;;;;;;;;;;16.42;62.57;101088.75;5027645;28;19931;-84
2022/06/05 02:12:07;;;;;;;;;;;;;;;16.42;62.70;101080.88;5034128;28;20724;-83
2022/06/05 02:14:33;;;;;;;;;;;;;;;16.42;64.00;101083.50;5028454;28;20429;-83
2022/06/05 02:16:58;;;;;;;;;;;;;;;16.45;65.76;101072.88;5032109;28;19996;-83
2022/06/05 02:19:24;;;;;;;;;;;;;;;16.40;66.24;101062.56;5039274;28;19925;-74
2022/06/05 02:21:52;;;;;;;;;;;;;;;16.35;66.19;101047.94;5031179;28;19921;-74
2022/06/05 02:24:17;;;;;;;;;;;;;;;16.35;65.25;101040.94;5032155;28;19928;-74
2022/06/05 02:26:42;;;;;;;;;;;;;;;16.35;66.62;101042.69;5027076;28;20303;-74
2022/06/05 02:29:18;;;;;;;;;;;;;;;16.35;66.75;101043.56;5022979;28;20047;-74
2022/06/05 02:31:53;;;;;;;;;;;;;;;16.32;67.01;101034.97;5034908;28;19925;-80
2022/06/05 02:34:22;;;;;;;;;;;;;;;16.28;67.61;101028.16;5035050;28;20382;-80
2022/06/05 02:36:50;;;;;;;;;;;;;;;16.27;67.13;101023.81;5062837;28;20393;-80
2022/06/05 02:39:18;;;;;;;;;;;;;;;16.23;67.37;101016.97;5034633;28;19923;-80
2022/06/05 02:41:54;;;;;;;;;;;;;;;16.24;67.54;101008.22;5033549;28;20262;-80
2022/06/05 02:44:33;;;;;;;;;;;;;;;16.23;67.25;101006.50;5024885;28;19922;-80
2022/06/05 02:47:04;;;;;;;;;;;;;;;16.22;67.10;100994.31;5030732;28;20067;-80
2022/06/05 02:49:39;;;;;;;;;;;;;;;16.21;67.12;100993.47;5032438;28;19925;-80
2022/06/05 02:52:06;;;;;;;;;;;;;;;16.19;68.14;100989.22;5025811;28;19948;-80
2022/06/05 02:54:36;;;;;;;;;;;;;;;16.14;68.53;100978.03;5026813;28;19932;-79
2022/06/05 02:57:01;;;;;;;;;;;;;;;16.11;68.85;100965.06;5028528;28;20027;-80
2022/06/05 02:59:27;;;;;;;;;;;;;;;16.03;69.21;100957.50;5029127;28;19925;-80
2022/06/05 03:04:36;;;;;;;;;;;;;;;16.01;69.07;100959.34;5032745;28;20413;-80
2022/06/05 03:07:01;;;;;;;;;;;;;;;16.04;68.41;100966.22;5030577;28;20394;-80
2022/06/05 03:09:27;;;;;;;;;;;;;;;16.00;69.36;100965.50;5024489;28;20502;-81
2022/06/05 03:11:52;;;;;;;;;;;;;;;15.99;69.22;100963.78;5022127;28;19929;-77
2022/06/05 03:14:17;;;;;;;;;;;;;;;16.03;68.71;100962.75;5031983;28;19928;-77
2022/06/05 03:16:43;;;;;;;;;;;;;;;16.06;67.94;100961.78;5025984;28;19925;-83
2022/06/05 03:19:08;;;;;;;;;;;;;;;16.07;68.88;100974.84;5024821;28;20063;-83
2022/06/05 03:21:35;;;;;;;;;;;;;;;16.06;69.29;100982.75;5029484;28;19929;-77
2022/06/05 03:24:00;;;;;;;;;;;;;;;16.05;69.22;100978.41;5027765;28;19913;-80
2022/06/05 03:26:26;;;;;;;;;;;;;;;16.00;69.65;100975.97;5032229;28;20430;-74
2022/06/05 03:28:51;;;;;;;;;;;;;;;15.99;69.94;100978.69;5034017;28;20298;-80
2022/06/05 03:31:17;;;;;;;;;;;;;;;15.99;70.03;100973.44;5024613;28;19925;-80
2022/06/05 03:33:42;;;;;;;;;;;;;;;15.97;69.71;100963.84;5033296;28;19932;-80
2022/06/05 03:36:09;;;;;;;;;;;;;;;15.96;70.14;100969.16;5028538;28;19920;-80
2022/06/05 03:38:35;;;;;;;;;;;;;;;15.98;69.36;100967.34;5024224;28;19924;-80
2022/06/05 03:41:00;;;;;;;;;;;;;;;16.02;68.84;100962.84;5028101;28;19975;-80
2022/06/05 03:43:26;;;;;;;;;;;;;;;16.01;69.00;100961.13;5027798;28;19964;-80
2022/06/05 03:45:59;;;;;;;;;;;;;;;16.00;68.96;100962.88;5027730;28;20276;-83
2022/06/05 03:48:24;;;;;;;;;;;;;;;16.01;69.12;100967.22;5022441;28;19921;-83
2022/06/05 03:50:49;;;;;;;;;;;;;;;16.00;69.62;100965.50;5032311;28;20455;-80
2022/06/05 03:53:15;;;;;;;;;;;;;;;16.02;69.18;100966.28;5029141;28;19921;-80
2022/06/05 03:55:40;;;;;;;;;;;;;;;16.01;69.93;100968.97;5034731;28;19963;-80
2022/06/05 03:58:05;;;;;;;;;;;;;;;15.99;69.77;100965.56;5026984;28;19929;-81
2022/06/05 04:00:31;;;;;;;;;;;;;;;16.00;70.01;100975.97;5024384;28;19929;-80
2022/06/05 04:02:57;;;;;;;;;;;;;;;16.00;69.69;100975.97;5024522;28;19956;-77
2022/06/05 04:05:22;;;;;;;;;;;;;;;16.02;69.67;100974.13;5026163;28;20604;-77
2022/06/05 04:07:48;;;;;;;;;;;;;;;16.04;68.47;100974.09;5033567;28;19926;-83
2022/06/05 04:10:14;;;;;;;;;;;;;;;16.07;68.81;100980.06;5034772;28;20337;-83
2022/06/05 04:12:39;;;;;;;;;;;;;;;16.07;69.75;100987.94;5033313;28;20019;-74
2022/06/05 04:15:05;;;;;;;;;;;;;;;16.09;68.72;100995.72;5029573;28;20048;-80
2022/06/05 04:17:30;;;;;;;;;;;;;;;16.11;68.50;101002.59;5027900;28;19932;-80
2022/06/05 04:19:55;;;;;;;;;;;;;;;16.12;66.70;101004.31;5021108;28;19929;-80
2022/06/05 04:22:21;;;;;;;;;;;;;;;16.17;65.91;101001.50;5027364;28;19925;-84
2022/06/05 04:24:46;;;;;;;;;;;;;;;16.18;65.89;101011.94;5045032;28;19978;-83
2022/06/05 04:27:11;;;;;;;;;;;;;;;16.18;64.07;101018.94;5029958;28;20007;-76
2022/06/05 04:29:37;;;;;;;;;;;;;;;16.13;62.96;101019.13;5021096;28;19920;-80
2022/06/05 04:32:02;;;;;;;;;;;;;;;16.23;62.95;101023.06;5041720;28;19925;-80
2022/06/05 04:34:28;;;;;;;;;;;;;;;16.22;65.27;101031.88;5037119;28;19925;-80
2022/06/05 04:36:54;;;;;;;;;;;;;;;16.20;63.29;101049.41;5030714;28;19936;-83
2022/06/05 04:39:19;;;;;;;;;;;;;;;16.25;62.09;101057.97;5029036;28;19917;-84
2022/06/05 04:41:45;;;;;;;;;;;;;;;16.24;62.25;101065.88;5031816;28;19923;-84
2022/06/05 04:44:14;;;;;;;;;;;;;;;16.25;62.41;101060.59;5036723;28;19920;-83
2022/06/05 04:46:40;;;;;;;;;;;;;;;16.28;62.58;101057.84;5023069;28;19991;-74
2022/06/05 04:49:08;;;;;;;;;;;;;;;16.24;61.53;101050.16;5036853;28;19964;-74
2022/06/05 04:51:34;;;;;;;;;;;;;;;16.33;64.47;101055.88;5018324;28;19925;-77
2022/06/05 04:54:01;;;;;;;;;;;;;;;16.35;64.79;101061.91;5028531;28;19958;-80
2022/06/05 04:56:27;;;;;;;;;;;;;;;16.33;64.00;101065.50;5028270;28;20048;-80
2022/06/05 04:58:53;;;;;;;;;;;;;;;16.35;65.51;101058.44;5032526;28;20361;-74
2022/06/05 05:01:23;;;;;;;;;;;;;;;16.34;66.43;101057.56;5024409;28;19929;-74
2022/06/05 05:03:51;;;;;;;;;;;;;;;16.36;65.77;101041.78;5027613;28;19921;-74
2022/06/05 05:06:16;;;;;;;;;;;;;;;16.37;66.33;101043.50;5024300;28;20286;-74
2022/06/05 05:08:42;;;;;;;;;;;;;;;16.32;63.61;101037.56;5037661;28;19925;-74
2022/06/05 05:11:07;;;;;;;;;;;;;;;16.36;64.34;101047.03;5034579;28;19924;-74
2022/06/05 05:13:33;;;;;;;;;;;;;;;16.35;63.85;101040.94;5020985;28;19925;-74
2022/06/05 05:15:58;;;;;;;;;;;;;;;16.36;64.17;101032.16;5063287;28;19990;-74
2022/06/05 05:18:24;;;;;;;;;;;;;;;16.36;62.53;101031.31;5052347;28;20406;-74
2022/06/05 05:20:50;;;;;;;;;;;;;;;16.37;65.09;101025.16;5022239;28;20409;-74
2022/06/05 05:23:15;;;;;;;;;;;;;;;16.37;66.26;101035.66;5027530;28;19921;-74
2022/06/05 05:25:40;;;;;;;;;;;;;;;16.38;65.40;101032.09;5037381;28;19920;-74
2022/06/05 05:28:06;;;;;;;;;;;;;;;16.37;66.46;101033.84;5068919;28;20410;-74
2022/06/05 05:30:32;;;;;;;;;;;;;;;16.42;65.93;101037.16;5029161;28;19925;-74
2022/06/05 05:32:58;;;;;;;;;;;;;;;16.36;63.49;101023.44;5027427;28;19905;-74
2022/06/05 05:35:23;;;;;;;;;;;;;;;16.39;63.59;101023.31;5035380;28;19928;-83
2022/06/05 05:37:48;;;;;;;;;;;;;;;16.42;65.02;101025.81;5036590;28;19925;-84
2022/06/05 05:42:58;;;;;;;;;;;;;;;16.40;65.74;101015.38;5027025;28;22482;-74
2022/06/05 05:45:23;;;;;;;;;;;;;;;16.42;66.37;101010.94;5032752;28;19917;-80
2022/06/05 05:47:49;;;;;;;;;;;;;;;16.39;62.43;100997.09;5031632;28;20009;-80
2022/06/05 05:50:15;;;;;;;;;;;;;;;16.41;62.77;101008.38;5031434;28;19932;-81
2022/06/05 05:52:41;;;;;;;;;;;;;;;16.48;66.11;101000.19;5033476;28;19925;-80
2022/06/05 05:55:09;;;;;;;;;;;;;;;16.42;63.96;101000.47;5029349;28;19933;-80
2022/06/05 05:57:35;;;;;;;;;;;;;;;16.48;66.28;101001.97;5024344;28;19921;-80
2022/06/05 06:00:00;;;;;;;;;;;;;;;16.47;64.55;100989.75;5034880;28;20279;-80
2022/06/05 06:02:26;;;;;;;;;;;;;;;16.49;65.03;100987.94;5026303;28;19925;-81
2022/06/05 06:04:52;;;;;;;;;;;;;;;16.48;66.83;100979.22;5037583;28;20870;-81
2022/06/05 06:07:18;;;;;;;;;;;;;;;16.43;63.48;100972.47;5030643;28;20371;-75
2022/06/05 06:09:44;;;;;;;;;;;;;;;16.48;62.85;100966.13;5025524;28;19931;-75
2022/06/05 06:12:09;;;;;;;;;;;;;;;16.46;65.86;100970.53;5027896;28;20558;-74
2022/06/05 06:14:35;;;;;;;;;;;;;;;16.49;63.96;100962.56;5039785;28;19929;-74
2022/06/05 06:17:01;;;;;;;;;;;;;;;16.48;61.59;100955.63;5030659;28;20027;-80
2022/06/05 06:19:27;;;;;;;;;;;;;;;16.50;65.81;100950.28;5033463;28;19929;-81
2022/06/05 06:21:52;;;;;;;;;;;;;;;16.47;61.63;100935.56;5026534;28;19925;-81
2022/06/05 06:24:18;;;;;;;;;;;;;;;16.47;63.13;100934.69;5036460;28;20267;-81
2022/06/05 06:26:43;;;;;;;;;;;;;;;16.48;64.08;100931.16;5031377;28;19921;-85
2022/06/05 06:29:09;;;;;;;;;;;;;;;16.49;63.34;100928.47;5037051;28;20393;-74
2022/06/05 06:31:35;;;;;;;;;;;;;;;16.55;67.15;100931.75;5031466;28;19921;-77
2022/06/05 06:34:01;;;;;;;;;;;;;;;16.51;64.56;100925.78;5038686;28;20774;-78
2022/06/05 06:36:27;;;;;;;;;;;;;;;16.50;63.65;100921.44;5033344;28;19932;-78
2022/06/05 06:38:52;;;;;;;;;;;;;;;16.54;66.58;100917.78;5027777;28;19921;-77
2022/06/05 06:41:18;;;;;;;;;;;;;;;16.55;64.75;100916.84;5029772;28;19921;-78
2022/06/05 06:43:44;;;;;;;;;;;;;;;16.46;62.30;100907.63;5029087;28;19924;-84
2022/06/05 06:46:10;;;;;;;;;;;;;;;16.52;64.85;100901.28;5054742;28;20385;-84
2022/06/05 06:48:36;;;;;;;;;;;;;;;16.46;62.86;100902.38;5030262;28;19925;-85
2022/06/05 06:51:02;;;;;;;;;;;;;;;16.49;61.50;100891.75;5034138;28;19913;-75
2022/06/05 06:53:28;;;;;;;;;;;;;;;16.51;62.22;100879.44;5026910;28;19932;-78
2022/06/05 06:55:54;;;;;;;;;;;;;;;16.55;61.77;100876.69;5030769;28;19925;-75
2022/06/05 06:58:19;;;;;;;;;;;;;;;16.53;67.57;100879.38;5025732;28;19921;-75
2022/06/05 07:00:45;;;;;;;;;;;;;;;16.60;66.09;100870.31;5027528;28;20374;-74
2022/06/05 07:03:10;;;;;;;;;;;;;;;16.54;61.10;100873.22;5033045;28;19960;-78
2022/06/05 07:05:36;;;;;;;;;;;;;;;16.57;63.19;100874.84;5029026;28;19929;-77
2022/06/05 07:08:01;;;;;;;;;;;;;;;16.61;63.41;100877.25;5028206;28;20385;-77
2022/06/05 07:10:26;;;;;;;;;;;;;;;16.61;61.37;100874.63;5027515;28;19925;-81
2022/06/05 07:12:52;;;;;;;;;;;;;;;16.62;62.83;100876.34;5026966;28;20412;-81
2022/06/05 07:15:17;;;;;;;;;;;;;;;16.53;60.72;100874.97;5028954;28;19990;-84
2022/06/05 07:17:43;;;;;;;;;;;;;;;16.63;61.04;100879.81;5029778;28;20322;-77
2022/06/05 07:20:08;;;;;;;;;;;;;;;16.56;60.68;100883.63;5026601;28;19932;-78
2022/06/05 07:22:34;;;;;;;;;;;;;;;16.61;61.20;100887.72;5033396;28;19935;-81
2022/06/05 07:24:59;;;;;;;;;;;;;;;16.59;60.97;100891.34;5026454;28;19921;-75
2022/06/05 07:27:25;;;;;;;;;;;;;;;16.64;60.90;100895.47;5030774;28;19921;-81
2022/06/05 07:29:51;;;;;;;;;;;;;;;16.60;61.02;100885.19;5060511;28;20616;-75
2022/06/05 07:32:16;;;;;;;;;;;;;;;16.60;63.28;100882.56;5027279;28;20024;-75
2022/06/05 07:34:41;;;;;;;;;;;;;;;16.65;60.36;100884.06;5029100;28;19929;-80
2022/06/05 07:37:07;;;;;;;;;;;;;;;16.65;60.47;100880.59;5026212;28;19921;-80
2022/06/05 07:39:34;;;;;;;;;;;;;;;16.69;62.80;100885.69;5019709;28;20197;-84
2022/06/05 07:42:00;;;;;;;;;;;;;;;16.84;66.52;100892.88;5034967;28;19915;-83
2022/06/05 07:44:25;;;;;;;;;;;;;;;16.79;62.57;100888.75;5034259;28;19921;-83
2022/06/05 07:46:51;;;;;;;;;;;;;;;16.87;68.20;100897.13;5036211;28;19947;-84
2022/06/05 07:49:16;;;;;;;;;;;;;;;16.84;67.91;100894.63;5028276;28;19984;-83
2022/06/05 07:54:30;;;;;;;;;;;;;;;16.92;69.79;100911.75;5029831;28;19932;-84
2022/06/05 07:56:59;;;;;;;;;;;;;;;16.92;70.86;100901.25;5038562;28;20104;-81
2022/06/05 07:59:29;;;;;;;;;;;;;;;16.78;67.89;100910.66;5033596;28;20401;-80
2022/06/05 08:01:58;;;;;;;;;;;;;;;16.77;61.94;100917.66;5033130;28;20047;-75
2022/06/05 08:04:25;;;;;;;;;;;;;;;16.81;63.48;100910.53;5025904;28;20313;-75
2022/06/05 08:06:50;;;;;;;;;;;;;;;16.77;62.23;100907.19;5027519;28;19921;-75
2022/06/05 08:09:15;;;;;;;;;;;;;;;16.82;63.80;100901.72;5031336;28;20448;-75
2022/06/05 08:11:42;;;;;;;;;;;;;;;16.82;63.99;100897.31;5023644;28;19929;-74
2022/06/05 08:14:08;;;;;;;;;;;;;;;16.71;61.00;100898.72;5064255;28;19975;-75
2022/06/05 08:16:33;;;;;;;;;;;;;;;16.68;60.89;100902.28;5029414;28;20373;-75
2022/06/05 08:18:59;;;;;;;;;;;;;;;16.67;60.73;100913.69;5028396;28;19924;-75
2022/06/05 08:21:26;;;;;;;;;;;;;;;16.73;60.97;100910.84;5027272;28;20386;-75
2022/06/05 08:23:51;;;;;;;;;;;;;;;16.78;62.21;100918.53;5053321;28;19917;-75
2022/06/05 08:26:17;;;;;;;;;;;;;;;16.72;62.65;100919.66;5029160;28;19921;-75
2022/06/05 08:28:42;;;;;;;;;;;;;;;16.81;64.90;100915.75;5024704;28;19925;-75
2022/06/05 08:31:08;;;;;;;;;;;;;;;16.72;62.00;100917.03;5027310;28;19925;-83
2022/06/05 08:33:33;;;;;;;;;;;;;;;16.82;67.56;100925.31;5035041;28;19968;-78
2022/06/05 08:35:58;;;;;;;;;;;;;;;16.80;67.22;100912.28;5042323;28;19921;-78
2022/06/05 08:41:29;;;;;;;;;;;;;;;16.61;61.81;100919.22;5030233;28;20565;-78
2022/06/05 08:44:05;;;;;;;;;;;;;;;16.67;67.01;100924.19;5031936;28;19980;-78
2022/06/05 08:46:47;;;;;;;;;;;;;;;16.78;72.54;100927.25;5026393;28;19925;-78
2022/06/05 08:49:17;;;;;;;;;;;;;;;16.77;71.44;100932.56;5028899;28;19936;-81
2022/06/05 08:51:45;;;;;;;;;;;;;;;16.80;74.63;100930.66;5025572;28;19959;-83
2022/06/05 08:54:17;;;;;;;;;;;;;;;16.81;74.94;100924.50;5027056;28;19971;-83
2022/06/05 08:56:47;;;;;;;;;;;;;;;16.78;75.37;100927.25;5059679;28;19957;-83
2022/06/05 08:59:19;;;;;;;;;;;;;;;16.79;73.85;100926.31;5027248;28;19924;-83
2022/06/05 09:01:50;;;;;;;;;;;;;;;16.66;63.07;100925.13;5054667;28;19921;-81
2022/06/05 09:04:15;;;;;;;;;;;;;;;16.78;67.84;100936.88;5039158;28;19921;-78
2022/06/05 09:06:52;;;;;;;;;;;;;;;16.84;73.28;100941.88;5041746;28;20324;-75
2022/06/05 09:09:23;;;;;;;;;;;;;;;16.75;67.70;100935.25;5055495;28;19921;-75
2022/06/05 09:11:54;;;;;;;;;;;;;;;16.83;71.55;100940.16;5029055;28;20333;-75
2022/06/05 09:14:29;;;;;;;;;;;;;;;16.73;66.64;100938.88;5044941;28;20007;-75
2022/06/05 09:16:57;;;;;;;;;;;;;;;16.80;70.31;100937.66;5040248;28;19932;-81
2022/06/05 09:19:29;;;;;;;;;;;;;;;16.69;64.41;100942.53;5027833;28;19924;-82
2022/06/05 09:21:58;;;;;;;;;;;;;;;16.77;66.81;100935.19;5040643;28;20513;-81
2022/06/05 09:24:50;;;;;;;;;;;;;;;16.83;75.72;100943.63;5035826;28;19980;-81
2022/06/05 09:27:23;;;;;;;;;;;;;;;16.83;76.12;100938.38;5024718;28;19983;-80
2022/06/05 09:29:52;;;;;;;;;;;;;;;16.80;75.83;100941.16;5033678;28;19913;-82
2022/06/05 09:32:18;;;;;;;;;;;;;;;16.76;72.78;100933.50;5027731;28;19968;-81
2022/06/05 09:34:47;;;;;;;;;;;;;;;16.65;63.36;100931.28;5021272;28;19930;-81
2022/06/05 09:37:15;;;;;;;;;;;;;;;16.63;62.41;100925.25;5021023;28;20002;-81
2022/06/05 09:40:08;;;;;;;;;;;;;;;16.81;77.30;100932.38;5029192;28;20373;-81
2022/06/05 09:42:42;;;;;;;;;;;;;;;16.75;68.93;100935.25;5009608;28;19921;-76
2022/06/05 09:45:07;;;;;;;;;;;;;;;16.83;70.66;100933.13;5050344;28;19940;-75
2022/06/05 09:47:32;;;;;;;;;;;;;;;16.86;74.23;100927.75;5021397;28;20017;-75
2022/06/05 09:49:59;;;;;;;;;;;;;;;16.83;68.09;100920.03;5017718;28;20543;-75
2022/06/05 09:52:29;;;;;;;;;;;;;;;16.95;75.89;100914.22;5025244;28;19925;-75
2022/06/05 09:54:55;;;;;;;;;;;;;;;16.95;75.23;100916.00;5028247;28;20322;-75
2022/06/05 10:00:43;;;;;;;;;;;;;;;16.97;79.05;100912.38;5027238;28;19923;-81
2022/06/05 10:03:14;;;;;;;;;;;;;;;16.92;77.49;100905.63;5031442;28;19991;-82
2022/06/05 10:05:44;;;;;;;;;;;;;;;16.91;75.53;100903.91;5026313;28;19967;-82
2022/06/05 10:08:41;;;;;;;;;;;;;;;16.98;78.56;100898.34;5031477;28;20027;-82
2022/06/05 10:11:20;;;;;;;;;;;;;;;16.83;68.87;100892.94;5032167;28;19929;-75
2022/06/05 10:13:51;;;;;;;;;;;;;;;16.79;65.73;100892.22;5030180;28;19921;-84
2022/06/05 10:16:31;;;;;;;;;;;;;;;16.91;72.05;100891.66;5034639;28;19929;-84
2022/06/05 10:18:56;;;;;;;;;;;;;;;17.01;79.46;100887.72;5026559;28;19936;-75
2022/06/05 10:21:24;;;;;;;;;;;;;;;17.03;77.32;100887.63;5026004;28;19921;-75
2022/06/05 10:24:10;;;;;;;;;;;;;;;17.10;78.78;100875.06;5019755;28;19953;-75
2022/06/05 10:26:37;;;;;;;;;;;;;;;17.13;80.02;100867.91;5029902;28;19929;-76
2022/06/05 10:29:18;;;;;;;;;;;;;;;17.08;75.85;100869.06;5028788;28;19929;-75
2022/06/05 10:31:51;;;;;;;;;;;;;;;17.11;75.37;100863.66;5023316;28;19925;-75
2022/06/05 10:34:21;;;;;;;;;;;;;;;17.01;69.73;100858.84;5029527;28;20375;-84
2022/06/05 10:36:59;;;;;;;;;;;;;;;17.13;75.48;100856.56;5026109;28;20542;-84
2022/06/05 10:39:43;;;;;;;;;;;;;;;17.02;69.22;100850.06;5031981;28;19928;-82
2022/06/05 10:42:34;;;;;;;;;;;;;;;17.25;78.41;100848.13;5031326;28;19921;-84
2022/06/05 10:45:18;;;;;;;;;;;;;;;17.20;75.86;100831.75;5023046;28;20405;-77
2022/06/05 10:47:56;;;;;;;;;;;;;;;16.94;66.74;100832.94;5032783;28;19928;-84
2022/06/05 10:50:24;;;;;;;;;;;;;;;17.17;75.94;100831.88;5054358;28;19951;-78
2022/06/05 10:52:57;;;;;;;;;;;;;;;17.23;78.07;100836.84;5044093;28;19925;-82
2022/06/05 10:55:34;;;;;;;;;;;;;;;17.06;63.72;100821.88;5025459;28;19933;-82
2022/06/05 10:58:07;;;;;;;;;;;;;;;17.34;80.20;100822.28;5030310;28;19979;-82
2022/06/05 11:00:39;;;;;;;;;;;;;;;17.10;66.34;100822.59;5032004;28;20604;-82
2022/06/05 11:03:04;;;;;;;;;;;;;;;17.07;66.19;100818.34;5027503;28;19925;-82
2022/06/05 11:05:59;;;;;;;;;;;;;;;17.15;73.41;100807.47;5027571;28;20425;-82
2022/06/05 11:08:42;;;;;;;;;;;;;;;17.17;73.48;100803.88;4989393;28;20510;-82
2022/06/05 11:14:20;;;;;;;;;;;;;;;17.24;75.75;100800.00;5026327;28;19940;-82
2022/06/05 11:16:49;;;;;;;;;;;;;;;17.33;76.35;100788.19;5031592;28;19925;-82
2022/06/05 11:19:46;;;;;;;;;;;;;;;16.98;63.59;100780.25;5022132;28;19936;-82
2022/06/05 11:22:14;;;;;;;;;;;;;;;17.03;62.02;100773.00;5010331;28;19926;-78
2022/06/05 11:24:50;;;;;;;;;;;;;;;17.11;63.88;100771.81;5034014;28;20325;-78
2022/06/05 11:27:15;;;;;;;;;;;;;;;17.10;71.96;100775.34;5026849;28;19948;-83
2022/06/05 11:30:00;;;;;;;;;;;;;;;17.26;71.17;100768.44;5029150;28;19963;-84
2022/06/05 11:32:51;;;;;;;;;;;;;;;17.12;64.83;100760.34;5030665;28;19977;-75
2022/06/05 11:35:39;;;;;;;;;;;;;;;17.03;61.96;100754.63;5019487;28;20445;-75
2022/06/05 11:38:25;;;;;;;;;;;;;;;17.17;69.14;100748.75;5032889;28;19921;-75
2022/06/05 11:41:10;;;;;;;;;;;;;;;17.18;63.37;100739.06;5030337;28;19960;-75
2022/06/05 11:43:37;;;;;;;;;;;;;;;17.05;60.48;100742.31;5029014;28;19925;-83
2022/06/05 11:46:09;;;;;;;;;;;;;;;17.16;64.21;100739.16;5025717;28;19928;-82
2022/06/05 11:48:44;;;;;;;;;;;;;;;17.11;62.44;100735.91;5022483;28;19928;-82
2022/06/05 11:51:12;;;;;;;;;;;;;;;17.02;60.96;100733.72;5031989;28;19913;-83
2022/06/05 11:53:38;;;;;;;;;;;;;;;17.08;61.66;100723.75;5025183;28;19929;-82
2022/06/05 11:56:14;;;;;;;;;;;;;;;17.08;61.29;100722.06;5025335;28;19956;-83
2022/06/05 11:58:41;;;;;;;;;;;;;;;17.15;61.35;100712.97;5030813;28;19904;-75
2022/06/05 12:01:15;;;;;;;;;;;;;;;17.21;69.60;100713.53;5034688;28;19925;-74
2022/06/05 12:03:47;;;;;;;;;;;;;;;17.05;61.87;100717.84;5030575;28;19970;-75
2022/06/05 12:06:32;;;;;;;;;;;;;;;17.00;60.97;100715.41;5027033;28;20364;-75
2022/06/05 12:09:00;;;;;;;;;;;;;;;17.30;71.99;100726.19;5045417;28;19920;-75
2022/06/05 12:11:33;;;;;;;;;;;;;;;17.12;62.49;100716.59;5028264;28;19999;-85
2022/06/05 12:14:04;;;;;;;;;;;;;;;17.10;62.07;100709.72;5026195;28;20016;-85
2022/06/05 12:16:39;;;;;;;;;;;;;;;17.16;72.30;100717.28;5028144;28;19930;-85
2022/06/05 12:19:04;;;;;;;;;;;;;;;17.19;61.14;100712.75;5025627;28;19933;-85
2022/06/05 12:21:49;;;;;;;;;;;;;;;17.12;60.14;100702.63;5025655;28;19940;-85
2022/06/05 12:24:21;;;;;;;;;;;;;;;17.21;67.04;100695.13;4999803;28;19917;-85
2022/06/05 12:26:51;;;;;;;;;;;;;;;17.24;69.05;100699.38;5029535;28;19917;-86
2022/06/05 12:29:19;;;;;;;;;;;;;;;17.08;62.33;100696.69;5030305;28;20011;-85
2022/06/05 12:32:01;;;;;;;;;;;;;;;17.27;68.81;100700.09;5024328;28;19947;-85
2022/06/05 12:34:29;;;;;;;;;;;;;;;17.13;61.79;100691.19;5027565;28;19928;-75
2022/06/05 12:37:08;;;;;;;;;;;;;;;17.08;61.66;100691.44;5028561;28;20383;-75
2022/06/05 12:39:40;;;;;;;;;;;;;;;17.13;61.92;100693.81;5032059;28;19916;-75
2022/06/05 12:42:06;;;;;;;;;;;;;;;17.18;62.16;100692.66;5036265;28;19913;-74
2022/06/05 12:44:33;;;;;;;;;;;;;;;17.20;61.78;100682.97;5021275;28;19928;-74
2022/06/05 12:47:04;;;;;;;;;;;;;;;17.26;65.39;100687.91;5064167;28;19948;-74
2022/06/05 12:49:41;;;;;;;;;;;;;;;17.29;61.15;100682.50;5028111;28;19921;-74
2022/06/05 12:52:25;;;;;;;;;;;;;;;17.51;72.80;100690.13;5037127;28;20032;-75
2022/06/05 12:55:01;;;;;;;;;;;;;;;17.35;62.79;100686.59;5030343;28;19929;-75
2022/06/05 12:57:30;;;;;;;;;;;;;;;17.10;60.44;100686.09;5036823;28;19921;-75
2022/06/05 12:59:57;;;;;;;;;;;;;;;17.26;65.79;100685.28;5023470;28;20411;-75
2022/06/05 13:02:33;;;;;;;;;;;;;;;17.30;64.29;100684.19;5023434;28;20658;-78
2022/06/05 13:04:58;;;;;;;;;;;;;;;17.23;60.74;100677.56;5028906;28;19929;-78
2022/06/05 13:07:38;;;;;;;;;;;;;;;17.17;62.58;100675.25;5022600;28;19928;-78