Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:41;;;;;;;17.48;6.32;;;;;;;27.17;60.71;99778.53;5098941;28;20249;-68
2021/06/25 00:03:07;;;;;;;27.42;6.88;;;;;;;27.22;60.51;99770.38;5080806;28;20027;-66
2021/06/25 00:05:32;;;;;;;22.27;6.90;;;;;;;27.18;60.08;99776.63;5098607;28;20333;-67
2021/06/25 00:07:58;;;;;;;19.42;6.07;;;;;;;27.15;60.26;99772.53;5097358;28;20036;-66
2021/06/25 00:10:23;;;;;;;22.58;6.55;;;;;;;27.22;60.35;99772.28;5098318;28;20027;-68
2021/06/25 00:12:49;;;;;;;21.23;6.43;;;;;;;27.34;59.79;99775.56;5084237;28;20040;-68
2021/06/25 00:15:16;;;;;;;21.00;7.72;;;;;;;27.37;59.78;99771.47;5077817;28;20024;-66
2021/06/25 00:17:41;;;;;;;19.85;6.05;;;;;;;27.50;59.09;99768.22;5076839;28;20099;-67
2021/06/25 00:20:08;;;;;;;19.65;6.50;;;;;;;27.23;59.71;99760.31;5078589;28;20261;-66
2021/06/25 00:22:34;;;;;;;23.88;6.55;;;;;;;27.30;59.70;99755.44;5077058;28;20024;-68
2021/06/25 00:25:00;;;;;;;18.27;6.65;;;;;;;27.32;59.40;99766.84;5077442;28;20293;-68
2021/06/25 00:27:25;;;;;;;20.67;6.78;;;;;;;27.21;59.90;99774.19;5075361;28;20285;-66
2021/06/25 00:29:51;;;;;;;17.35;6.20;;;;;;;27.09;60.11;99773.63;5078687;28;20342;-66
2021/06/25 00:32:16;;;;;;;14.13;6.50;;;;;;;26.88;60.58;99758.31;5089405;28;20040;-66
2021/06/25 00:34:42;;;;;;;17.30;5.88;;;;;;;26.86;61.19;99764.00;5077056;28;20059;-68
2021/06/25 00:37:08;;;;;;;19.85;6.95;;;;;;;26.82;61.38;99767.53;5075919;28;20297;-66
2021/06/25 00:39:34;;;;;;;17.42;6.35;;;;;;;26.99;60.49;99771.69;5077276;28;20052;-66
2021/06/25 00:41:59;;;;;;;14.18;6.30;;;;;;;27.00;60.40;99769.78;5077346;28;20202;-66
2021/06/25 00:44:25;;;;;;;18.60;6.10;;;;;;;26.95;60.21;99767.84;5076104;28;20033;-68
2021/06/25 00:46:50;;;;;;;17.48;7.03;;;;;;;26.72;62.00;99771.03;5077336;28;20188;-68
2021/06/25 00:49:17;;;;;;;21.63;7.20;;;;;;;26.75;61.67;99780.56;5076174;28;20067;-68
2021/06/25 00:51:43;;;;;;;26.60;7.00;;;;;;;26.88;61.21;99780.88;5074709;28;20036;-68
2021/06/25 00:54:09;;;;;;;17.02;6.57;;;;;;;26.91;60.73;99784.94;5077003;28;20222;-68
2021/06/25 00:56:36;;;;;;;23.42;6.75;;;;;;;26.86;60.94;99788.47;5077626;28;20052;-66
2021/06/25 00:59:02;;;;;;;25.38;7.10;;;;;;;26.72;60.76;99776.47;5081631;28;20212;-67
2021/06/25 01:01:28;;;;;;;17.45;6.40;;;;;;;26.64;61.41;99790.56;5080799;28;20020;-68
2021/06/25 01:03:53;;;;;;;14.02;5.90;;;;;;;26.66;61.51;99791.13;5080715;28;20044;-68
2021/06/25 01:06:19;;;;;;;19.88;6.90;;;;;;;26.63;61.16;99797.09;5080564;28;20047;-66
2021/06/25 01:08:44;;;;;;;23.40;6.40;;;;;;;26.84;60.26;99798.78;5081006;28;20029;-68
2021/06/25 01:11:10;;;;;;;22.02;7.38;;;;;;;26.61;60.51;99796.53;5081830;28;20086;-66
2021/06/25 01:13:38;;;;;;;20.50;6.65;;;;;;;26.61;60.61;99801.97;5100801;28;20028;-68
2021/06/25 01:16:07;;;;;;;18.63;6.05;;;;;;;26.59;60.46;99796.00;5098382;28;20032;-66
2021/06/25 01:18:34;;;;;;;18.20;7.75;;;;;;;26.57;60.99;99788.09;5101163;28;20103;-68
2021/06/25 01:21:01;;;;;;;17.90;6.47;;;;;;;26.59;60.88;99794.09;5098263;28;20057;-68
2021/06/25 01:23:27;;;;;;;15.98;6.22;;;;;;;26.72;60.62;99799.03;5100526;28;20028;-68
2021/06/25 01:25:53;;;;;;;19.77;7.13;;;;;;;26.56;61.64;99788.38;5100796;28;20332;-66
2021/06/25 01:28:20;;;;;;;18.70;7.47;;;;;;;26.51;62.36;99785.63;5100840;28;20218;-68
2021/06/25 01:30:47;;;;;;;17.20;7.60;;;;;;;26.49;62.81;99782.38;5098513;28;20376;-69
2021/06/25 01:33:18;;;;;;;22.42;7.85;;;;;;;26.40;63.64;99790.22;5099184;28;20097;-67
2021/06/25 01:35:44;;;;;;;24.63;8.80;;;;;;;26.40;63.71;99780.16;5099350;28;20091;-68
2021/06/25 01:38:12;;;;;;;20.65;9.25;;;;;;;26.42;64.21;99774.47;5099846;28;20235;-66
2021/06/25 01:40:38;;;;;;;24.42;8.88;;;;;;;26.57;63.72;99782.69;5083802;28;20051;-68
2021/06/25 01:43:08;;;;;;;22.35;9.43;;;;;;;26.71;62.69;99785.72;5099506;28;20028;-66
2021/06/25 01:45:36;;;;;;;27.42;9.30;;;;;;;26.75;62.92;99772.41;5098916;28;20040;-68
2021/06/25 01:48:04;;;;;;;22.10;8.48;;;;;;;26.74;62.39;99768.88;5100658;28;20042;-68
2021/06/25 01:50:37;;;;;;;26.92;8.85;;;;;;;26.56;62.88;99758.50;5101060;28;20032;-66
2021/06/25 01:53:05;;;;;;;19.23;7.95;;;;;;;26.36;63.57;99772.81;5098175;28;20082;-66
2021/06/25 01:55:41;;;;;;;25.00;9.32;;;;;;;26.20;64.91;99771.91;5098357;28;20032;-66
2021/06/25 01:58:18;;;;;;;24.27;8.40;;;;;;;26.07;65.30;99764.22;5099335;28;20357;-68
2021/06/25 02:00:49;;;;;;;23.00;8.60;;;;;;;26.17;65.18;99775.13;5098424;28;20032;-68
2021/06/25 02:03:14;;;;;;;20.55;8.50;;;;;;;26.15;65.06;99769.16;5099728;28;20050;-68
2021/06/25 02:05:40;;;;;;;22.92;9.00;;;;;;;26.29;64.80;99774.91;5101114;28;20032;-67
2021/06/25 02:08:05;;;;;;;23.45;9.48;;;;;;;26.37;64.61;99777.97;5098993;28;20039;-66
2021/06/25 02:10:31;;;;;;;20.27;9.60;;;;;;;26.26;64.11;99773.56;5101028;28;20024;-66
2021/06/25 02:12:56;;;;;;;18.85;7.18;;;;;;;25.81;64.03;99768.66;5099623;28;20058;-66
2021/06/25 02:15:22;;;;;;;20.88;8.40;;;;;;;25.29;66.63;99776.63;5099792;28;20028;-67
2021/06/25 02:17:47;;;;;;;18.45;8.52;;;;;;;25.20;67.65;99780.88;5101404;28;20255;-68
2021/06/25 02:20:13;;;;;;;24.08;8.18;;;;;;;25.24;67.33;99771.16;5096925;28;20028;-66
2021/06/25 02:22:39;;;;;;;18.30;7.53;;;;;;;25.24;66.42;99777.41;5100341;28;20046;-66
2021/06/25 02:25:07;;;;;;;18.17;7.68;;;;;;;25.14;66.65;99778.13;5099640;28;20048;-68
2021/06/25 02:27:33;;;;;;;17.45;6.80;;;;;;;25.09;67.26;99780.78;5097941;28;20255;-68
2021/06/25 02:29:58;;;;;;;21.92;7.95;;;;;;;25.25;66.14;99781.75;5100095;28;20032;-68
2021/06/25 02:32:24;;;;;;;15.57;7.20;;;;;;;25.30;65.42;99765.53;5076419;28;20036;-68
2021/06/25 02:34:49;;;;;;;18.77;8.20;;;;;;;25.23;66.22;99758.69;5099653;28;20032;-67
2021/06/25 02:37:15;;;;;;;17.92;7.97;;;;;;;25.17;66.17;99759.72;5099715;28;20057;-66
2021/06/25 02:39:40;;;;;;;23.52;8.25;;;;;;;25.02;67.04;99772.03;5100414;28;20311;-68
2021/06/25 02:42:06;;;;;;;15.50;8.13;;;;;;;25.11;66.24;99767.78;5099943;28;20210;-66
2021/06/25 02:44:32;;;;;;;26.42;7.88;;;;;;;25.00;66.41;99755.22;5098060;28;20373;-68
2021/06/25 02:46:58;;;;;;;16.33;7.82;;;;;;;24.97;67.17;99765.69;5101146;28;20058;-68
2021/06/25 02:49:23;;;;;;;22.20;8.43;;;;;;;24.80;68.29;99766.59;5099412;28;20099;-68
2021/06/25 02:51:49;;;;;;;20.10;8.00;;;;;;;24.92;67.82;99755.63;5099357;28;20045;-66
2021/06/25 02:54:14;;;;;;;23.38;8.07;;;;;;;24.72;67.96;99755.41;5099384;28;20028;-68
2021/06/25 02:56:40;;;;;;;23.05;9.20;;;;;;;24.84;68.52;99764.22;5097972;28;20224;-66
2021/06/25 02:59:05;;;;;;;18.40;9.13;;;;;;;24.99;68.00;99764.44;5097014;28;20360;-66
2021/06/25 03:01:31;;;;;;;19.15;8.43;;;;;;;25.16;66.73;99755.38;5099297;28;20043;-68
2021/06/25 03:03:57;;;;;;;29.30;9.02;;;;;;;25.03;67.46;99765.56;5097347;28;20047;-66
2021/06/25 03:06:22;;;;;;;20.25;8.57;;;;;;;24.96;68.52;99766.75;5099740;28;20020;-66
2021/06/25 03:08:48;;;;;;;20.77;9.05;;;;;;;25.13;67.67;99757.50;5098598;28;20092;-68
2021/06/25 03:11:14;;;;;;;24.52;8.52;;;;;;;25.30;67.34;99762.81;5097267;28;20032;-68
2021/06/25 03:13:40;;;;;;;28.48;9.60;;;;;;;25.40;67.25;99762.09;5098192;28;20047;-66
2021/06/25 03:16:05;;;;;;;28.98;9.43;;;;;;;25.49;66.80;99757.81;5097580;28;20023;-67
2021/06/25 03:18:31;;;;;;;19.65;8.60;;;;;;;25.59;66.09;99766.03;5098578;28;20040;-66
2021/06/25 03:20:56;;;;;;;25.52;8.98;;;;;;;25.41;67.48;99771.84;5097281;28;20340;-68
2021/06/25 03:23:22;;;;;;;27.25;9.35;;;;;;;25.72;66.23;99768.31;5091968;28;20020;-67
2021/06/25 03:25:47;;;;;;;26.05;9.20;;;;;;;25.75;65.75;99773.22;5101195;28;20052;-66
2021/06/25 03:28:13;;;;;;;28.30;9.25;;;;;;;25.69;66.62;99776.16;5097923;28;20440;-66
2021/06/25 03:30:39;;;;;;;26.02;9.60;;;;;;;25.87;66.03;99769.50;5096856;28;20024;-66
2021/06/25 03:33:04;;;;;;;25.83;9.90;;;;;;;25.99;65.53;99765.50;5098066;28;20086;-68
2021/06/25 03:35:30;;;;;;;31.42;10.70;;;;;;;25.88;66.23;99771.94;5098411;28;20043;-66
2021/06/25 03:37:56;;;;;;;27.52;9.68;;;;;;;26.03;65.83;99771.25;5098166;28;20234;-66
2021/06/25 03:40:23;;;;;;;32.72;10.30;;;;;;;26.14;65.94;99778.38;5098526;28;20036;-66
2021/06/25 03:42:49;;;;;;;28.27;10.02;;;;;;;26.28;65.77;99782.25;5099116;28;20039;-68
2021/06/25 03:45:15;;;;;;;31.25;10.27;;;;;;;26.16;65.73;99784.34;5097594;28;20032;-68
2021/06/25 03:47:41;;;;;;;32.50;10.95;;;;;;;26.32;65.35;99783.38;5098081;28;20028;-67
2021/06/25 03:50:09;;;;;;;34.22;11.23;;;;;;;26.41;65.01;99767.41;5098917;28;20036;-66
2021/06/25 03:52:35;;;;;;;35.20;11.63;;;;;;;26.64;64.07;99768.84;5097800;28;20024;-68
2021/06/25 03:55:00;;;;;;;36.83;11.82;;;;;;;26.37;64.99;99761.69;5098706;28;20095;-66
2021/06/25 03:57:26;;;;;;;31.13;11.93;;;;;;;26.52;65.03;99754.69;5098037;28;20062;-66
2021/06/25 03:59:51;;;;;;;29.05;10.98;;;;;;;26.72;63.90;99757.47;5097319;28;20040;-67
2021/06/25 04:02:17;;;;;;;34.00;10.50;;;;;;;26.91;63.70;99763.22;5095767;28;20395;-68
2021/06/25 04:04:42;;;;;;;26.00;9.95;;;;;;;27.00;63.20;99767.88;5097468;28;20027;-66
2021/06/25 04:07:08;;;;;;;31.90;9.75;;;;;;;27.08;62.62;99758.41;5099057;28;20027;-66
2021/06/25 04:09:34;;;;;;;27.85;9.82;;;;;;;27.28;61.77;99760.31;5097901;28;20034;-67
2021/06/25 04:12:00;;;;;;;26.60;10.45;;;;;;;27.24;62.24;99765.50;5098971;28;20237;-68
2021/06/25 04:14:26;;;;;;;29.02;10.13;;;;;;;27.30;62.09;99769.03;5098168;28;20350;-69
2021/06/25 04:16:52;;;;;;;27.38;9.32;;;;;;;27.34;62.18;99773.66;5096694;28;20028;-68
2021/06/25 04:19:18;;;;;;;39.15;11.27;;;;;;;27.49;61.49;99772.00;5095762;28;20027;-68
2021/06/25 04:21:43;;;;;;;33.15;10.43;;;;;;;27.46;60.82;99778.81;5097429;28;20111;-66
2021/06/25 04:24:09;;;;;;;42.45;10.88;;;;;;;27.55;60.40;99770.94;5094169;28;20070;-68
2021/06/25 04:26:36;;;;;;;32.13;10.95;;;;;;;27.62;59.70;99774.22;5097459;28;20031;-66
2021/06/25 04:29:07;;;;;;;26.52;9.98;;;;;;;27.95;59.08;99778.25;5096407;28;20027;-66
2021/06/25 04:31:33;;;;;;;34.83;10.75;;;;;;;27.99;58.86;99779.31;5095302;28;20142;-68
2021/06/25 04:33:59;;;;;;;26.92;8.82;;;;;;;28.00;59.24;99772.78;5097705;28;20040;-68
2021/06/25 04:36:24;;;;;;;31.25;9.85;;;;;;;28.10;58.77;99780.16;5096943;28;20035;-68
2021/06/25 04:38:49;;;;;;;27.20;9.02;;;;;;;27.99;58.76;99771.97;5096237;28;20040;-68
2021/06/25 04:41:15;;;;;;;27.10;8.80;;;;;;;28.17;57.10;99773.31;5097880;28;20024;-66
2021/06/25 04:43:41;;;;;;;20.80;7.53;;;;;;;28.38;56.75;99782.25;5095906;28;20036;-66
2021/06/25 04:46:06;;;;;;;19.23;7.75;;;;;;;28.59;56.39;99781.09;5097862;28;20023;-68
2021/06/25 04:48:34;;;;;;;31.27;9.27;;;;;;;29.02;55.31;99780.59;5097889;28;20044;-67
2021/06/25 04:51:00;;;;;;;26.55;9.13;;;;;;;29.04;54.47;99781.13;5096397;28;20058;-66
2021/06/25 04:53:26;;;;;;;31.17;9.02;;;;;;;29.07;54.11;99773.19;5096656;28;20248;-68
2021/06/25 04:55:53;;;;;;;30.15;8.88;;;;;;;29.42;53.61;99776.78;5097849;28;20048;-68
2021/06/25 04:58:18;;;;;;;30.92;9.00;;;;;;;29.75;52.26;99772.44;5095938;28;20024;-68
2021/06/25 05:00:45;;;;;;;26.05;8.50;;;;;;;29.99;52.06;99770.53;5096244;28;20035;-68
2021/06/25 05:03:11;;;;;;;24.80;9.43;;;;;;;29.96;52.29;99770.31;5095679;28;20217;-66
2021/06/25 05:05:38;;;;;;;35.58;9.05;;;;;;;30.17;51.51;99769.84;5096841;28;20028;-67
2021/06/25 05:08:05;;;;;;;37.50;8.88;;;;;;;30.49;51.00;99773.84;5092816;28;20059;-66
2021/06/25 05:10:31;;;;;;;31.52;9.30;;;;;;;30.60;50.36;99769.09;5097876;28;20044;-66
2021/06/25 05:12:58;;;;;;;25.88;8.73;;;;;;;30.84;50.27;99771.78;5097153;28;20099;-69
2021/06/25 05:15:23;;;;;;;22.48;9.60;;;;;;;31.03;49.78;99753.44;5096114;28;20351;-66
2021/06/25 05:17:51;;;;;;;26.40;8.98;;;;;;;31.23;49.57;99766.03;5097505;28;20031;-68
2021/06/25 05:20:20;;;;;;;27.48;8.90;;;;;;;31.51;48.63;99753.25;5096403;28;20036;-66
2021/06/25 05:22:46;;;;;;;31.88;9.60;;;;;;;31.34;48.04;99762.03;5097716;28;20028;-66
2021/06/25 05:25:12;;;;;;;35.28;9.23;;;;;;;31.26;49.15;99755.31;5080197;28;20115;-68
2021/06/25 05:27:38;;;;;;;41.60;9.68;;;;;;;31.41;48.04;99748.78;5096899;28;20024;-68
2021/06/25 05:30:06;;;;;;;27.52;9.00;;;;;;;31.58;47.08;99738.06;5097535;28;20279;-68
2021/06/25 05:32:32;;;;;;;31.23;9.02;;;;;;;31.77;46.40;99732.56;5095393;28;20035;-66
2021/06/25 05:34:57;;;;;;;29.65;8.07;;;;;;;31.91;46.29;99738.06;5096131;28;20203;-68
2021/06/25 05:37:23;;;;;;;32.53;7.97;;;;;;;31.97;45.89;99728.63;5098432;28;20046;-68
2021/06/25 05:39:49;;;;;;;25.23;8.20;;;;;;;32.37;44.13;99733.31;5096998;28;20095;-67
2021/06/25 05:42:15;;;;;;;38.08;8.95;;;;;;;32.54;43.79;99734.63;5100184;28;20020;-69
2021/06/25 05:44:40;;;;;;;28.90;8.57;;;;;;;32.70;42.62;99725.75;5100880;28;20043;-67
2021/06/25 05:47:06;;;;;;;30.00;7.88;;;;;;;32.78;43.33;99726.16;5100047;28;20035;-68
2021/06/25 05:49:32;;;;;;;23.52;7.28;;;;;;;33.04;42.34;99729.94;5083456;28;20031;-67
2021/06/25 05:51:57;;;;;;;26.85;6.88;;;;;;;33.21;42.05;99724.56;5097060;28;20237;-68
2021/06/25 05:54:23;;;;;;;27.75;7.80;;;;;;;32.86;42.93;99723.50;5098541;28;20032;-67
2021/06/25 05:56:48;;;;;;;33.67;8.15;;;;;;;32.80;43.11;99724.72;5100606;28;20046;-68
2021/06/25 05:59:13;;;;;;;31.92;7.78;;;;;;;33.07;41.99;99721.06;5099477;28;20020;-68
2021/06/25 06:01:39;;;;;;;22.77;7.57;;;;;;;32.76;42.60;99723.69;5099246;28;20035;-69
2021/06/25 06:04:05;;;;;;;27.15;7.68;;;;;;;32.89;41.95;99711.91;5099918;28;20037;-66
2021/06/25 06:06:30;;;;;;;29.08;7.47;;;;;;;33.39;40.82;99719.25;5098164;28;20302;-67
2021/06/25 06:08:56;;;;;;;21.70;6.63;;;;;;;33.83;40.92;99718.38;5097373;28;20031;-68
2021/06/25 06:11:21;;;;;;;34.00;8.45;;;;;;;33.69;40.26;99710.19;5099944;28;20040;-66
2021/06/25 06:13:47;;;;;;;32.05;7.07;;;;;;;33.89;39.60;99708.84;5099318;28;20322;-67
2021/06/25 06:16:13;;;;;;;32.20;8.93;;;;;;;33.84;39.94;99706.25;5100032;28;20040;-67
2021/06/25 06:18:48;;;;;;;25.00;7.63;;;;;;;33.64;40.09;99694.69;5101354;28;20036;-68
2021/06/25 06:21:20;;;;;;;23.17;8.07;;;;;;;33.74;39.98;99698.28;5100238;28;20198;-67
2021/06/25 06:32:09;;;;;;;23.25;7.00;;;;;;;35.18;36.88;99683.50;5101170;28;20026;-68
2021/06/25 06:34:36;;;;;;;24.38;7.20;;;;;;;35.51;36.14;99668.09;5100357;28;20225;-67
2021/06/25 06:37:02;;;;;;;22.23;6.93;;;;;;;35.24;36.57;99673.94;5099782;28;20190;-67
2021/06/25 06:39:29;;;;;;;21.25;7.28;;;;;;;35.90;35.43;99673.63;5098869;28;20069;-68
2021/06/25 06:41:55;;;;;;;26.30;7.25;;;;;;;36.21;35.27;99662.25;5092245;28;20039;-68
2021/06/25 06:44:20;;;;;;;29.80;7.80;;;;;;;36.17;35.12;99669.56;5095627;28;20036;-67
2021/06/25 06:46:46;;;;;;;22.13;7.07;;;;;;;36.10;35.17;99672.84;5104450;28;20205;-67
2021/06/25 06:49:11;;;;;;;19.98;6.75;;;;;;;36.19;35.73;99661.78;5101807;28;20043;-67
2021/06/25 06:51:39;;;;;;;17.75;6.15;;;;;;;36.48;35.26;99664.53;5103608;28;20031;-68
2021/06/25 06:54:05;;;;;;;22.30;6.90;;;;;;;36.71;34.71;99665.00;5104046;28;20050;-69
2021/06/25 06:56:31;;;;;;;23.38;7.18;;;;;;;36.48;34.32;99656.25;5104237;28;20031;-69
2021/06/25 06:58:59;;;;;;;23.13;6.75;;;;;;;36.52;34.83;99650.88;5104069;28;20071;-68
2021/06/25 07:01:26;;;;;;;25.38;7.35;;;;;;;36.73;34.50;99655.25;5103018;28;20028;-67
2021/06/25 07:03:52;;;;;;;23.50;7.63;;;;;;;36.71;33.81;99649.25;5103914;28;20039;-68
2021/06/25 07:06:18;;;;;;;21.38;7.65;;;;;;;36.45;34.31;99649.47;5104133;28;20096;-68
2021/06/25 07:08:43;;;;;;;31.02;7.88;;;;;;;36.55;34.67;99642.75;5103777;28;20245;-68
2021/06/25 07:11:09;;;;;;;20.63;7.10;;;;;;;36.72;33.67;99647.31;5103930;28;20039;-68
2021/06/25 07:13:34;;;;;;;30.48;7.82;;;;;;;36.41;34.39;99639.41;5098310;28;20074;-68
2021/06/25 07:16:00;;;;;;;29.85;7.55;;;;;;;37.02;33.92;99629.50;5103833;28;20039;-68
2021/06/25 07:18:26;;;;;;;26.33;7.28;;;;;;;36.94;33.44;99630.41;5103743;28;20395;-69
2021/06/25 07:20:52;;;;;;;19.10;7.18;;;;;;;37.14;33.59;99633.44;5103877;28;20255;-69
2021/06/25 07:23:18;;;;;;;33.00;7.85;;;;;;;37.45;32.73;99631.00;5103802;28;20027;-69
2021/06/25 07:25:43;;;;;;;29.67;8.15;;;;;;;37.54;31.96;99628.16;5103643;28;20043;-68
2021/06/25 07:28:09;;;;;;;19.00;6.82;;;;;;;37.44;32.11;99625.81;5098792;28;20117;-67
2021/06/25 07:30:35;;;;;;;28.48;7.20;;;;;;;37.43;32.12;99619.47;5098491;28;20256;-69
2021/06/25 07:33:01;;;;;;;25.95;7.35;;;;;;;36.97;32.83;99615.91;5098870;28;20016;-68
2021/06/25 07:35:27;;;;;;;31.27;7.53;;;;;;;37.17;33.60;99621.72;5099086;28;20099;-68
2021/06/25 07:37:52;;;;;;;27.30;7.47;;;;;;;37.13;33.66;99615.25;5097795;28;20035;-69
2021/06/25 07:40:19;;;;;;;23.60;7.10;;;;;;;37.16;33.52;99618.16;5099454;28;20032;-68
2021/06/25 07:42:45;;;;;;;27.30;6.72;;;;;;;37.65;32.68;99621.00;5099939;28;20325;-67
2021/06/25 07:45:11;;;;;;;25.73;7.03;;;;;;;37.81;32.60;99629.44;5096483;28;20329;-67
2021/06/25 07:47:38;;;;;;;23.35;7.13;;;;;;;37.86;31.76;99626.44;5096973;28;20298;-67
2021/06/25 07:50:06;;;;;;;22.63;7.57;;;;;;;37.27;32.43;99618.53;5098522;28;20218;-67
2021/06/25 07:52:32;;;;;;;27.55;7.82;;;;;;;36.89;32.42;99624.28;5100471;28;20035;-69
2021/06/25 07:54:57;;;;;;;23.75;7.82;;;;;;;36.92;33.47;99624.41;5099153;28;20103;-68
2021/06/25 07:57:23;;;;;;;29.90;8.20;;;;;;;37.01;32.56;99621.56;5098617;28;20081;-67
2021/06/25 07:59:49;;;;;;;24.70;8.48;;;;;;;37.35;32.00;99623.97;5098401;28;20230;-67
2021/06/25 08:02:14;;;;;;;29.15;7.80;;;;;;;37.18;32.05;99618.59;5098392;28;20242;-67
2021/06/25 08:04:45;;;;;;;26.83;7.47;;;;;;;37.44;31.82;99618.31;5097394;28;20040;-67
2021/06/25 08:07:10;;;;;;;27.02;8.50;;;;;;;37.81;31.93;99618.38;5097316;28;20038;-68
2021/06/25 08:09:36;;;;;;;32.53;7.70;;;;;;;38.21;30.33;99616.50;5095722;28;20052;-69
2021/06/25 08:12:01;;;;;;;25.35;7.63;;;;;;;38.23;30.19;99622.50;5097332;28;20084;-67
2021/06/25 08:14:27;;;;;;;23.00;7.45;;;;;;;38.08;29.63;99612.13;5097045;28;20028;-68
2021/06/25 08:16:52;;;;;;;26.33;6.95;;;;;;;37.85;30.47;99611.81;5097611;28;20039;-69
2021/06/25 08:19:18;;;;;;;29.48;7.80;;;;;;;38.15;28.89;99611.56;5098940;28;20024;-69
2021/06/25 08:21:43;;;;;;;24.08;6.80;;;;;;;38.46;28.37;99599.84;5097856;28;20031;-67
2021/06/25 08:24:09;;;;;;;26.48;6.85;;;;;;;38.73;28.68;99606.56;5096347;28;20047;-67
2021/06/25 08:26:34;;;;;;;30.58;7.88;;;;;;;38.93;28.21;99602.78;5097805;28;20027;-67
2021/06/25 08:29:00;;;;;;;25.52;8.15;;;;;;;38.82;28.54;99601.69;5096505;28;20055;-67
2021/06/25 08:31:25;;;;;;;24.48;6.75;;;;;;;38.58;28.85;99595.09;5097164;28;20027;-69
2021/06/25 08:33:51;;;;;;;31.05;8.35;;;;;;;38.90;28.70;99595.19;5098213;28;20035;-68
2021/06/25 08:36:16;;;;;;;25.13;7.55;;;;;;;39.12;28.26;99602.91;5097207;28;20024;-69
2021/06/25 08:38:42;;;;;;;28.30;7.30;;;;;;;39.40;27.65;99599.25;5097535;28;20048;-68
2021/06/25 08:41:07;;;;;;;28.02;7.35;;;;;;;39.54;28.32;99599.66;5095833;28;20305;-69
2021/06/25 08:43:33;;;;;;;29.25;7.95;;;;;;;39.56;27.82;99592.59;5096319;28;20032;-68
2021/06/25 08:45:59;;;;;;;33.15;7.10;;;;;;;39.43;28.58;99590.22;5097821;28;20094;-69
2021/06/25 08:48:26;;;;;;;25.20;7.45;;;;;;;39.60;27.64;99584.38;5095911;28;20032;-67
2021/06/25 08:50:54;;;;;;;25.73;7.60;;;;;;;39.46;27.41;99586.75;5095000;28;20325;-69
2021/06/25 08:53:19;;;;;;;26.45;7.80;;;;;;;39.32;28.14;99576.13;5098253;28;20099;-69
2021/06/25 08:55:45;;;;;;;20.75;6.88;;;;;;;39.51;27.99;99576.22;5097200;28;20101;-68
2021/06/25 08:58:15;;;;;;;31.98;8.05;;;;;;;38.78;28.02;99575.88;5097676;28;20039;-69
2021/06/25 09:00:42;;;;;;;25.70;8.02;;;;;;;38.89;27.69;99580.53;5097455;28;20035;-68
2021/06/25 09:03:11;;;;;;;25.88;7.28;;;;;;;38.97;28.14;99576.81;5096980;28;20032;-69
2021/06/25 09:05:37;;;;;;;34.47;7.85;;;;;;;39.16;28.14;99581.66;5096832;28;20036;-69
2021/06/25 09:08:02;;;;;;;29.95;7.93;;;;;;;39.15;28.14;99579.25;5096855;28;20298;-69
2021/06/25 09:10:34;;;;;;;29.38;8.02;;;;;;;39.46;28.64;99576.47;5096368;28;20044;-69
2021/06/25 09:13:07;;;;;;;29.00;6.93;;;;;;;39.30;27.80;99580.41;5095771;28;20051;-67
2021/06/25 09:15:34;;;;;;;36.27;6.93;;;;;;;39.49;27.36;99567.47;5099364;28;20024;-67
2021/06/25 09:18:05;;;;;;;32.58;6.82;;;;;;;39.95;27.31;99567.78;5099758;28;20045;-69
2021/06/25 09:20:41;;;;;;;32.80;7.80;;;;;;;39.95;26.99;99566.97;5099570;28;20060;-69
2021/06/25 09:23:16;;;;;;;27.35;7.65;;;;;;;39.74;27.71;99556.19;5100462;28;20036;-69
2021/06/25 09:25:55;;;;;;;38.00;8.23;;;;;;;39.68;27.04;99552.09;5101672;28;20043;-69
2021/06/25 09:28:42;;;;;;;34.42;8.07;;;;;;;39.67;27.73;99550.47;5103158;28;20095;-67
2021/06/25 09:31:16;;;;;;;26.10;7.13;;;;;;;39.15;27.72;99555.13;5097148;28;20221;-67
2021/06/25 09:33:45;;;;;;;24.92;7.93;;;;;;;39.45;28.49;99547.16;5101123;28;20020;-69
2021/06/25 09:36:27;;;;;;;36.17;8.05;;;;;;;39.55;28.72;99545.88;5099969;28;20036;-67
2021/06/25 09:39:13;;;;;;;35.75;8.23;;;;;;;39.64;28.01;99546.47;5099869;28;20040;-67
2021/06/25 09:41:45;;;;;;;32.75;7.57;;;;;;;39.50;28.48;99548.88;5101769;28;20032;-69
2021/06/25 09:44:16;;;;;;;28.23;8.25;;;;;;;39.46;27.30;99546.00;5099964;28;20044;-67
2021/06/25 09:46:43;;;;;;;34.67;8.43;;;;;;;39.20;28.92;99549.31;5100547;28;20020;-67
2021/06/25 09:49:13;;;;;;;34.10;8.55;;;;;;;39.37;28.82;99550.94;5101240;28;20044;-69
2021/06/25 09:51:57;;;;;;;35.38;7.38;;;;;;;39.53;27.67;99553.69;5100532;28;20077;-69
2021/06/25 09:54:23;;;;;;;30.80;6.95;;;;;;;39.09;27.15;99542.72;5101788;28;20035;-69
2021/06/25 10:02:16;;;;;;;32.17;7.80;;;;;;;39.08;27.11;99537.53;5098083;28;20059;-67
2021/06/25 10:04:41;;;;;;;26.80;7.57;;;;;;;39.21;27.89;99542.63;5101275;28;20040;-68
2021/06/25 10:07:14;;;;;;;40.10;7.88;;;;;;;39.05;27.47;99527.97;5099737;28;20067;-69
2021/06/25 10:09:41;;;;;;;29.47;7.70;;;;;;;38.87;27.47;99532.22;5097682;28;20214;-67
2021/06/25 10:12:10;;;;;;;34.35;7.82;;;;;;;38.82;26.65;99527.75;5100865;28;20476;-68
2021/06/25 10:14:36;;;;;;;34.55;7.38;;;;;;;38.64;27.91;99518.19;5099628;28;20091;-67
2021/06/25 10:17:04;;;;;;;35.15;8.25;;;;;;;38.24;27.48;99512.69;5099609;28;20108;-68
2021/06/25 10:19:30;;;;;;;35.20;8.18;;;;;;;38.24;29.40;99523.75;5100509;28;20073;-67
2021/06/25 10:22:00;;;;;;;45.92;7.82;;;;;;;38.61;28.74;99518.91;5097225;28;20276;-69
2021/06/25 10:24:27;;;;;;;26.48;7.18;;;;;;;38.76;27.08;99514.53;5082014;28;20039;-67
2021/06/25 10:26:54;;;;;;;30.77;6.78;;;;;;;38.73;27.58;99510.53;5099349;28;20074;-69
2021/06/25 10:29:20;;;;;;;42.50;8.43;;;;;;;38.87;28.64;99510.91;5098818;28;20020;-67
2021/06/25 10:31:46;;;;;;;25.98;7.30;;;;;;;39.06;26.75;99506.63;5100111;28;20318;-69
2021/06/25 10:34:12;;;;;;;33.72;8.52;;;;;;;39.15;26.80;99515.56;5099866;28;20091;-69
2021/06/25 10:36:37;;;;;;;29.70;7.40;;;;;;;39.06;26.66;99507.44;5098021;28;20069;-67
2021/06/25 10:39:08;;;;;;;32.78;7.65;;;;;;;39.01;27.27;99506.88;5099070;28;20044;-68
2021/06/25 10:41:52;;;;;;;29.38;7.82;;;;;;;38.95;26.86;99504.38;5099543;28;20072;-68
2021/06/25 10:44:38;;;;;;;;;;;;;;;39.08;26.66;99498.78;5099934;28;20047;-69
2021/06/25 10:47:12;;;;;;;37.05;7.15;;;;;;;39.14;25.59;99509.22;5100488;28;19924;-69
2021/06/25 10:50:05;;;;;;;33.45;6.93;;;;;;;38.98;25.99;99508.41;5097610;28;20040;-67
2021/06/25 10:52:33;;;;;;;34.65;7.45;;;;;;;38.81;27.01;99515.09;5097249;28;20028;-68
2021/06/25 10:55:10;;;;;;;38.05;7.50;;;;;;;38.83;26.31;99503.66;5099226;28;20345;-67
2021/06/25 10:57:56;;;;;;;24.70;6.88;;;;;;;38.80;27.50;99499.63;5098715;28;20440;-69
2021/06/25 11:00:51;;;;;;;34.83;8.48;;;;;;;38.74;27.38;99501.06;5082265;28;20098;-69
2021/06/25 11:03:36;;;;;;;30.08;8.18;;;;;;;38.68;27.09;99504.44;5100111;28;20062;-69
2021/06/25 11:06:02;;;;;;;36.58;6.97;;;;;;;38.48;25.13;99507.03;5094651;28;20032;-67
2021/06/25 11:08:28;;;;;;;32.55;6.53;;;;;;;38.53;25.26;99509.56;5097499;28;20032;-68
2021/06/25 11:10:59;;;;;;;27.77;6.15;;;;;;;38.51;24.65;99508.31;5098578;28;20078;-69
2021/06/25 11:13:27;;;;;;;29.25;6.72;;;;;;;38.67;24.94;99511.16;5095961;28;20039;-67
2021/06/25 11:15:59;;;;;;;24.92;6.97;;;;;;;38.72;24.75;99503.38;5100183;28;20321;-68
2021/06/25 11:18:27;;;;;;;25.20;6.80;;;;;;;38.66;24.43;99504.00;5097138;28;20040;-69
2021/06/25 11:21:04;;;;;;;29.88;6.72;;;;;;;38.66;24.78;99506.78;5098889;28;20028;-68
2021/06/25 11:23:35;;;;;;;28.98;6.22;;;;;;;38.68;25.12;99494.19;5096319;28;20054;-69
2021/06/25 11:26:03;;;;;;;31.50;7.00;;;;;;;38.52;25.58;99494.13;5096643;28;20341;-67
2021/06/25 11:28:33;;;;;;;26.77;6.95;;;;;;;38.42;26.24;99488.28;5097383;28;20041;-67
2021/06/25 11:30:59;;;;;;;32.20;6.90;;;;;;;38.43;26.35;99487.94;5097987;28;20055;-67
2021/06/25 11:33:38;;;;;;;25.75;5.90;;;;;;;38.02;26.84;99487.16;5099834;28;20032;-69
2021/06/25 11:36:25;;;;;;;30.08;6.88;;;;;;;38.30;25.66;99486.38;5099170;28;20039;-68
2021/06/25 11:39:08;;;;;;;28.73;6.18;;;;;;;38.38;25.63;99482.66;5098969;28;20039;-67