Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:58;;;;;;;5.15;3.30;;;;;;;20.00;76.39;98473.09;5171913;27;20039;-85
2021/06/29 00:03:59;;;;;;;6.45;3.58;;;;;;;19.90;76.51;98466.38;5192646;27;20479;-85
2021/06/29 00:06:37;;;;;;;6.20;3.63;;;;;;;19.88;77.08;98479.84;4509135;27;18624212;-87
2021/06/29 00:09:37;;;;;;;10.75;3.70;;;;;;;19.81;77.67;98465.97;5123708;27;20420;-85
2021/06/29 00:12:19;;;;;;;8.57;4.47;;;;;;;19.71;77.56;98455.66;4500820;27;17945388;-85
2021/06/29 00:15:19;;;;;;;6.70;3.83;;;;;;;19.73;77.34;98472.69;5192560;27;20406;-85
2021/06/29 00:17:57;;;;;;;6.13;3.90;;;;;;;19.71;77.13;98463.97;3944263;27;33238289;-86
2021/06/29 00:20:53;;;;;;;9.90;4.00;;;;;;;19.53;77.52;98450.06;5192530;27;20401;-86
2021/06/29 00:23:50;;;;;;;7.32;4.22;;;;;;;19.64;78.05;98467.53;5118488;27;20934;-86
2021/06/29 00:26:48;;;;;;;9.95;3.88;;;;;;;19.62;78.12;98469.88;5192912;27;20885;-86
2021/06/29 00:32:18;;;;;;;9.80;3.92;;;;;;;19.63;77.81;98463.16;5171563;27;20408;-86
2021/06/29 00:35:23;;;;;;;6.95;4.10;;;;;;;19.76;77.88;98474.66;5113407;27;20399;-87
2021/06/29 00:38:00;;;;;;;6.55;3.78;;;;;;;19.64;77.94;98464.78;4467842;27;18695567;-86
2021/06/29 00:41:02;;;;;;;6.90;3.65;;;;;;;19.74;77.78;98467.94;5148067;27;20406;-86
2021/06/29 00:44:22;;;;;;;8.13;3.92;;;;;;;19.75;77.69;98475.88;5148253;27;20543;-86
2021/06/29 00:47:19;;;;;;;8.00;3.60;;;;;;;19.66;77.53;98456.84;5192527;27;20406;-85
2021/06/29 00:50:17;;;;;;;9.65;3.40;;;;;;;19.74;77.15;98477.06;5118522;27;20402;-86
2021/06/29 00:53:15;;;;;;;6.80;3.60;;;;;;;19.79;77.47;98493.28;5192586;27;20413;-86
2021/06/29 00:56:26;;;;;;;7.88;3.83;;;;;;;19.71;77.07;98477.84;5148164;27;20459;-85
2021/06/29 00:59:23;;;;;;;8.48;3.65;;;;;;;19.79;77.69;98473.88;5192498;27;20401;-85
2021/06/29 01:02:21;;;;;;;8.00;4.00;;;;;;;19.64;77.49;98462.00;5150745;27;20203;-86
2021/06/29 01:07:51;;;;;;;6.43;3.80;;;;;;;19.74;77.89;98487.38;5130029;28;20393;-86
2021/06/29 01:10:48;;;;;;;5.32;4.25;;;;;;;19.55;78.12;98475.41;5192587;27;20472;-85
2021/06/29 01:13:46;;;;;;;8.55;4.43;;;;;;;19.52;78.21;98480.94;5192525;27;20398;-85
2021/06/29 01:16:45;;;;;;;8.82;3.65;;;;;;;19.68;78.06;98495.28;5192569;27;20402;-85
2021/06/29 01:19:35;;;;;;;8.57;4.20;;;;;;;19.65;78.02;98479.41;4159090;27;27139764;-85
2021/06/29 01:22:51;;;;;;;5.53;4.28;;;;;;;19.61;77.99;98481.38;5148562;27;20919;-86
2021/06/29 01:26:24;;;;;;;12.38;4.03;;;;;;;19.60;77.72;98480.59;5113452;27;20929;-86
2021/06/29 01:31:59;;;;;;;6.18;3.88;;;;;;;19.62;77.93;98469.09;5192907;27;20422;-86
2021/06/29 01:34:38;;;;;;;9.43;4.20;;;;;;;19.57;77.84;98463.91;4504797;27;18746235;-86
2021/06/29 01:39:56;;;;;;;5.30;4.45;;;;;;;19.67;78.08;98477.06;5109667;28;20051;-86
2021/06/29 01:42:35;;;;;;;9.02;4.05;;;;;;;19.76;78.16;98479.44;4507863;27;18660473;-86
2021/06/29 01:45:34;;;;;;;7.72;3.75;;;;;;;19.66;77.44;98470.69;5130067;27;20371;-86
2021/06/29 01:48:48;;;;;;;8.95;4.00;;;;;;;19.77;77.89;98483.78;5148321;27;20455;-85
2021/06/29 01:51:52;;;;;;;9.18;4.43;;;;;;;19.79;77.82;98493.28;5145086;27;20878;-87
2021/06/29 01:54:48;;;;;;;7.65;3.80;;;;;;;19.74;77.07;98471.50;5192619;27;20410;-87
2021/06/29 01:57:52;;;;;;;8.55;4.55;;;;;;;19.69;76.68;98469.13;5073591;27;20400;-87
2021/06/29 02:01:08;;;;;;;9.77;4.45;;;;;;;19.79;77.05;98478.63;5148262;27;20535;-86
2021/06/29 02:04:13;;;;;;;6.15;4.20;;;;;;;19.70;76.84;98463.19;5131925;27;20428;-86
2021/06/29 02:07:10;;;;;;;5.32;3.90;;;;;;;19.84;76.87;98490.13;5192867;27;20417;-85
2021/06/29 02:10:17;;;;;;;6.53;4.05;;;;;;;19.79;76.71;98482.19;5131949;27;20443;-87
2021/06/29 02:13:16;;;;;;;5.47;4.10;;;;;;;19.76;76.28;98485.75;5192626;27;20398;-87
2021/06/29 02:16:13;;;;;;;9.38;4.30;;;;;;;19.70;76.12;98482.59;5192564;27;20894;-87
2021/06/29 02:21:40;;;;;;;6.60;3.75;;;;;;;19.81;76.07;98490.13;5078693;28;20044;-86
2021/06/29 02:24:19;;;;;;;7.13;4.13;;;;;;;19.78;76.12;98494.47;4599541;27;15099180;-88
2021/06/29 02:27:31;;;;;;;8.05;4.28;;;;;;;19.74;76.21;98482.59;5148177;27;20405;-86
2021/06/29 02:30:33;;;;;;;7.55;4.80;;;;;;;19.88;76.52;98506.78;5192612;27;20406;-87
2021/06/29 02:33:34;;;;;;;8.93;4.38;;;;;;;19.77;76.02;98484.59;5192597;27;20397;-88
2021/06/29 02:36:33;;;;;;;5.72;4.15;;;;;;;19.80;76.21;98489.34;5192557;27;20401;-87
2021/06/29 02:39:13;;;;;;;8.07;4.72;;;;;;;19.80;76.07;98492.13;4468654;27;18672660;-85
2021/06/29 02:42:07;;;;;;;7.45;4.25;;;;;;;19.78;76.55;98490.94;5148102;27;20436;-86
2021/06/29 02:44:47;;;;;;;6.13;4.30;;;;;;;19.91;76.89;98515.09;4508303;27;18644744;-87
2021/06/29 02:47:40;;;;;;;7.50;4.70;;;;;;;19.86;76.49;98496.06;5120791;27;20493;-86
2021/06/29 02:50:39;;;;;;;6.43;4.57;;;;;;;19.93;76.64;98504.41;5192515;27;20414;-86
2021/06/29 02:53:16;;;;;;;7.57;4.68;;;;;;;19.95;76.80;98501.22;4509753;27;18603201;-86
2021/06/29 02:55:55;;;;;;;8.30;4.68;;;;;;;19.91;76.78;98498.47;4468207;27;18667816;-86
2021/06/29 02:58:53;;;;;;;8.43;5.28;;;;;;;19.88;76.43;98493.69;5192615;27;20401;-86
2021/06/29 03:01:51;;;;;;;7.75;4.53;;;;;;;19.89;76.19;98498.06;5192586;27;20414;-86
2021/06/29 03:04:29;;;;;;;6.82;4.80;;;;;;;19.97;76.26;98503.59;4511302;27;18562053;-86
2021/06/29 03:07:07;;;;;;;10.27;4.80;;;;;;;20.02;76.19;98509.56;4571022;27;15102168;-86
2021/06/29 03:10:07;;;;;;;8.13;4.53;;;;;;;19.98;76.26;98502.44;5192566;27;20506;-87
2021/06/29 03:13:03;;;;;;;7.35;4.95;;;;;;;20.01;76.27;98512.75;5192865;27;20409;-86
2021/06/29 03:16:00;;;;;;;7.10;5.05;;;;;;;19.92;75.91;98488.94;5118410;27;20411;-86
2021/06/29 03:21:30;;;;;;;8.00;5.03;;;;;;;20.02;76.11;98506.00;5153483;27;20034;-87
2021/06/29 03:24:28;;;;;;;5.65;4.85;;;;;;;20.07;75.91;98508.38;5192610;27;20482;-86
2021/06/29 03:27:34;;;;;;;10.27;4.97;;;;;;;20.17;75.76;98507.59;5148343;27;20383;-86
2021/06/29 03:30:12;;;;;;;9.00;4.95;;;;;;;20.17;75.26;98504.81;4460641;27;19418411;-86
2021/06/29 03:32:52;;;;;;;13.38;5.03;;;;;;;20.08;75.67;98502.41;4226391;27;24022825;-86
2021/06/29 03:35:48;;;;;;;6.68;4.80;;;;;;;20.25;76.09;98506.38;5192812;27;20420;-86
2021/06/29 03:38:46;;;;;;;7.20;4.70;;;;;;;20.28;75.98;98516.69;5150612;27;20998;-87
2021/06/29 03:41:24;;;;;;;7.93;4.53;;;;;;;20.19;75.43;98503.19;4399837;27;20924102;-86
2021/06/29 03:44:21;;;;;;;10.35;4.80;;;;;;;20.09;75.29;98486.56;5148036;27;20481;-86
2021/06/29 03:47:26;;;;;;;7.47;4.32;;;;;;;20.25;75.67;98516.69;5148205;27;20454;-86
2021/06/29 03:50:25;;;;;;;6.47;4.60;;;;;;;20.19;75.15;98511.53;5192843;27;20418;-86
2021/06/29 03:53:06;;;;;;;10.98;4.93;;;;;;;20.26;75.79;98524.59;4123578;27;26962407;-86
2021/06/29 03:56:24;;;;;;;8.30;4.93;;;;;;;20.22;75.69;98523.81;5145523;27;20749;-86
2021/06/29 03:59:04;;;;;;;7.47;4.30;;;;;;;20.24;75.02;98531.78;3946964;27;33156794;-86
2021/06/29 04:02:03;;;;;;;9.45;5.03;;;;;;;20.32;74.97;98523.03;5192393;27;20401;-87
2021/06/29 04:09:41;;;;;;;9.38;4.43;;;;;;;20.25;74.19;98517.47;5150637;27;20523;-86
2021/06/29 04:12:49;;;;;;;10.73;4.28;;;;;;;20.32;74.79;98525.00;5148186;27;20420;-86
2021/06/29 04:15:27;;;;;;;11.57;5.18;;;;;;;20.32;74.36;98516.69;4056860;27;30044256;-86
2021/06/29 04:18:31;;;;;;;8.38;4.32;;;;;;;20.37;73.85;98538.50;5192561;27;20917;-86
2021/06/29 04:21:30;;;;;;;10.48;4.60;;;;;;;20.37;74.34;98538.50;5192536;27;20405;-86
2021/06/29 04:24:47;;;;;;;11.07;5.38;;;;;;;20.42;74.97;98533.31;5148035;27;20436;-83
2021/06/29 04:30:18;;;;;;;10.07;4.65;;;;;;;20.49;74.73;98548.38;5153017;27;20038;-83
2021/06/29 04:33:15;;;;;;;8.23;4.55;;;;;;;20.48;74.57;98530.16;5192397;27;20417;-83
2021/06/29 04:36:14;;;;;;;7.95;4.68;;;;;;;20.54;73.67;98543.25;5150681;27;20911;-84
2021/06/29 04:39:11;;;;;;;7.50;4.72;;;;;;;20.59;74.03;98542.84;5192441;27;20410;-83
2021/06/29 04:42:09;;;;;;;10.30;4.32;;;;;;;20.64;73.63;98544.44;5192425;27;20539;-83
2021/06/29 04:44:47;;;;;;;7.15;4.10;;;;;;;20.52;73.17;98533.75;4165923;27;27176062;-83
2021/06/29 04:47:55;;;;;;;9.98;4.90;;;;;;;20.54;74.87;98531.38;5101514;27;20349;-84
2021/06/29 04:51:04;;;;;;;5.82;4.45;;;;;;;20.61;74.91;98534.13;5147897;27;20386;-83
2021/06/29 04:54:00;;;;;;;8.68;4.00;;;;;;;20.59;74.91;98530.94;5192364;27;20393;-83
2021/06/29 04:56:58;;;;;;;8.45;5.18;;;;;;;20.42;75.19;98518.66;5118135;27;20399;-83
2021/06/29 05:00:09;;;;;;;9.82;5.00;;;;;;;20.53;75.95;98538.91;5131716;27;20397;-83
2021/06/29 05:03:06;;;;;;;8.30;4.40;;;;;;;20.51;76.05;98530.19;5107812;27;20743;-82
2021/06/29 05:06:02;;;;;;;9.18;4.60;;;;;;;20.62;75.95;98528.16;5192450;27;20483;-82
2021/06/29 05:09:05;;;;;;;10.15;5.13;;;;;;;20.69;75.85;98530.13;5148026;27;20410;-83
2021/06/29 05:12:02;;;;;;;9.43;4.50;;;;;;;20.75;76.14;98525.75;5192558;27;20487;-84
2021/06/29 05:14:29;;;;;;;6.80;4.38;;;;;;;20.75;76.51;98522.19;5171366;27;20034;-83
2021/06/29 05:17:08;;;;;;;6.80;4.53;;;;;;;20.79;76.40;98528.53;4509311;27;18610261;-83
2021/06/29 05:20:06;;;;;;;5.43;3.85;;;;;;;20.52;75.32;98534.53;5192265;27;20398;-84
2021/06/29 05:23:05;;;;;;;5.80;3.85;;;;;;;20.40;76.13;98519.06;5192419;27;20406;-84
2021/06/29 05:28:31;;;;;;;7.97;4.60;;;;;;;20.36;76.47;98529.38;5152850;27;20053;-85
2021/06/29 05:31:30;;;;;;;7.03;5.00;;;;;;;20.42;77.52;98549.97;5192527;27;20433;-85
2021/06/29 05:34:27;;;;;;;7.88;5.40;;;;;;;20.40;77.37;98540.47;5118237;27;20446;-84
2021/06/29 05:37:24;;;;;;;8.10;5.00;;;;;;;20.52;77.44;98542.06;5192522;27;20495;-84
2021/06/29 05:40:21;;;;;;;7.28;4.82;;;;;;;20.68;77.46;98538.88;5192537;27;20393;-84
2021/06/29 05:43:22;;;;;;;7.72;4.82;;;;;;;20.91;76.46;98541.22;5123852;27;20370;-84
2021/06/29 05:46:23;;;;;;;8.07;5.13;;;;;;;20.93;76.08;98541.63;5192396;27;20425;-84
2021/06/29 05:49:33;;;;;;;6.45;5.20;;;;;;;20.97;74.21;98545.97;5148068;27;20437;-84
2021/06/29 05:54:59;;;;;;;9.70;4.72;;;;;;;20.96;73.70;98538.00;5171533;27;20039;-84
2021/06/29 05:57:57;;;;;;;7.40;4.50;;;;;;;21.08;73.85;98535.59;5150562;27;20689;-84
2021/06/29 06:00:53;;;;;;;9.27;4.63;;;;;;;21.11;73.99;98517.31;5192330;27;20421;-84
2021/06/29 06:03:51;;;;;;;7.30;4.63;;;;;;;21.25;73.83;98522.81;5192423;27;20398;-84
2021/06/29 06:06:48;;;;;;;8.23;4.53;;;;;;;21.24;72.67;98532.34;5192697;27;20782;-83
2021/06/29 06:09:46;;;;;;;6.72;5.15;;;;;;;21.38;73.40;98536.28;5192454;27;20917;-83
2021/06/29 06:12:49;;;;;;;9.63;4.68;;;;;;;21.59;72.80;98530.63;5144580;27;20906;-83
2021/06/29 06:18:31;;;;;;;6.95;4.30;;;;;;;21.86;70.12;98510.59;5108707;28;20047;-86
2021/06/29 06:21:10;;;;;;;9.07;4.30;;;;;;;22.15;70.88;98525.91;4470162;27;18609895;-86
2021/06/29 06:24:14;;;;;;;7.63;3.90;;;;;;;22.12;68.42;98500.84;5147874;27;20401;-86
2021/06/29 06:27:15;;;;;;;6.18;3.97;;;;;;;22.26;68.05;98528.59;5192698;27;20402;-86
2021/06/29 06:29:53;;;;;;;6.20;4.28;;;;;;;22.27;68.91;98528.19;4011424;27;30173304;-85
2021/06/29 06:32:46;;;;;;;6.07;3.95;;;;;;;22.21;67.97;98518.69;5148096;27;20500;-86
2021/06/29 06:35:39;;;;;;;5.15;3.50;;;;;;;22.08;68.03;98511.22;5120593;27;20445;-85
2021/06/29 06:38:31;;;;;;;6.00;3.78;;;;;;;21.93;68.13;98519.69;5120736;27;20395;-88
2021/06/29 06:41:13;;;;;;;6.95;4.47;;;;;;;21.74;70.54;98509.88;4492750;27;18571254;-85
2021/06/29 06:44:16;;;;;;;7.38;4.15;;;;;;;21.53;70.42;98530.25;5127155;27;20407;-85
2021/06/29 06:46:54;;;;;;;7.78;3.60;;;;;;;21.29;71.97;98540.28;4501756;27;18824098;-87
2021/06/29 06:49:32;;;;;;;7.50;3.78;;;;;;;21.19;72.95;98535.56;4503918;27;17863297;-86
2021/06/29 06:52:29;;;;;;;6.15;3.40;;;;;;;21.25;73.42;98545.06;5192896;27;20779;-86
2021/06/29 06:55:27;;;;;;;4.95;3.80;;;;;;;21.56;73.81;98540.56;5192491;27;20486;-86
2021/06/29 06:58:25;;;;;;;6.68;3.10;;;;;;;21.55;72.30;98525.06;5192712;27;20483;-85
2021/06/29 07:01:23;;;;;;;5.32;3.40;;;;;;;21.65;72.46;98559.59;5196250;27;20779;-85
2021/06/29 07:04:19;;;;;;;6.25;3.30;;;;;;;21.62;72.67;98563.19;5148813;27;20486;-85
2021/06/29 07:07:16;;;;;;;6.35;3.15;;;;;;;21.48;72.16;98541.81;5193902;27;20413;-85
2021/06/29 07:10:14;;;;;;;5.70;3.00;;;;;;;21.80;71.05;98563.88;5193208;27;20483;-85
2021/06/29 07:13:19;;;;;;;3.20;2.50;;;;;;;21.93;68.85;98543.94;5131736;27;20393;-85
2021/06/29 07:16:20;;;;;;;6.50;3.10;;;;;;;22.26;69.36;98545.31;5192540;27;20498;-85
2021/06/29 07:19:17;;;;;;;4.85;3.10;;;;;;;22.57;68.35;98553.78;5192386;27;20409;-85
2021/06/29 07:21:57;;;;;;;8.73;3.00;;;;;;;22.60;68.51;98562.09;5069073;28;20404;-85
2021/06/29 07:24:37;;;;;;;4.93;3.15;;;;;;;22.52;66.97;98550.25;5084488;28;20391;-85
2021/06/29 07:27:34;;;;;;;7.10;3.38;;;;;;;22.56;67.49;98580.84;5171310;27;20535;-85
2021/06/29 07:30:16;;;;;;;5.85;2.95;;;;;;;22.51;66.12;98562.56;5109508;27;20408;-85
2021/06/29 07:32:58;;;;;;;5.28;2.90;;;;;;;22.63;66.38;98557.72;5109386;27;20415;-86
2021/06/29 07:35:38;;;;;;;5.10;2.78;;;;;;;22.79;65.92;98565.53;5069061;28;20398;-85
2021/06/29 07:38:18;;;;;;;6.95;3.72;;;;;;;22.95;65.61;98557.41;5109439;27;20912;-86
2021/06/29 07:40:59;;;;;;;10.48;3.38;;;;;;;22.96;64.83;98553.41;5109512;27;20789;-85
2021/06/29 07:43:39;;;;;;;5.97;3.30;;;;;;;23.01;64.19;98547.38;5068887;27;20745;-85
2021/06/29 07:46:19;;;;;;;4.90;3.35;;;;;;;23.21;64.02;98558.69;5109463;27;20397;-85
2021/06/29 07:51:32;;;;;;;6.55;3.60;;;;;;;23.10;63.17;98544.88;5150739;27;20043;-85
2021/06/29 07:54:13;;;;;;;3.95;3.28;;;;;;;22.95;63.38;98541.47;5109465;27;20937;-84
2021/06/29 07:56:53;;;;;;;5.78;3.03;;;;;;;22.77;63.34;98552.00;5068944;27;20409;-86
2021/06/29 07:59:33;;;;;;;5.35;3.40;;;;;;;22.41;64.21;98535.59;5109571;27;20395;-86
2021/06/29 08:02:13;;;;;;;7.80;3.17;;;;;;;22.32;65.22;98554.00;5109580;27;20913;-86
2021/06/29 08:04:53;;;;;;;7.90;3.58;;;;;;;22.10;65.06;98567.28;5109745;27;20403;-86
2021/06/29 08:07:32;;;;;;;9.52;3.60;;;;;;;21.91;66.72;98571.38;5109643;27;20396;-86
2021/06/29 08:10:11;;;;;;;4.22;3.38;;;;;;;21.73;67.97;98566.72;5087824;27;1874005;-86
2021/06/29 08:12:53;;;;;;;8.50;3.55;;;;;;;21.67;67.92;98567.53;5109691;27;20719;-85
2021/06/29 08:15:33;;;;;;;6.38;3.47;;;;;;;21.93;67.57;98577.31;5073078;27;1604350;-88
2021/06/29 08:18:16;;;;;;;8.50;3.67;;;;;;;22.00;66.40;98577.28;5109472;27;20392;-85
2021/06/29 08:20:58;;;;;;;7.63;3.53;;;;;;;22.21;67.56;98579.94;5109625;27;20396;-86
2021/06/29 08:23:38;;;;;;;5.90;3.60;;;;;;;22.08;66.01;98580.78;5089313;27;20771;-86
2021/06/29 08:26:17;;;;;;;3.88;3.25;;;;;;;22.09;66.35;98593.53;5109693;27;20399;-85
2021/06/29 08:28:57;;;;;;;10.35;3.75;;;;;;;21.90;66.52;98583.69;5085054;27;1960322;-86
2021/06/29 08:31:38;;;;;;;8.52;3.50;;;;;;;22.07;65.46;98576.44;5109582;27;20389;-78
2021/06/29 08:34:19;;;;;;;12.25;3.40;;;;;;;21.99;65.65;98597.97;5172281;27;20420;-89
2021/06/29 08:37:00;;;;;;;5.10;3.90;;;;;;;21.67;65.50;98587.81;5110641;27;20991;-92
2021/06/29 08:39:40;;;;;;;7.28;3.78;;;;;;;21.57;66.07;98614.47;5130828;27;20386;-93
2021/06/29 08:42:22;;;;;;;21.10;4.20;;;;;;;21.18;66.54;98555.41;5110440;27;20402;-92
2021/06/29 08:45:03;;;;;;;19.95;4.90;;;;;;;21.28;67.36;98572.03;5130980;27;20427;-93
2021/06/29 08:47:42;;;;;;;8.67;3.90;;;;;;;21.51;66.73;98612.50;5098482;27;1597135;-92
2021/06/29 08:50:21;;;;;;;17.20;3.80;;;;;;;21.38;67.50;98605.81;5100085;27;1564308;-93
2021/06/29 08:53:02;;;;;;;8.05;3.83;;;;;;;21.34;67.79;98612.16;5062484;28;20401;-94
2021/06/29 08:55:47;;;;;;;6.47;3.75;;;;;;;21.42;67.25;98618.47;5095587;27;1675663;-90
2021/06/29 08:58:33;;;;;;;6.13;3.08;;;;;;;21.37;66.57;98626.47;5074755;27;1569076;-91
2021/06/29 09:01:14;;;;;;;10.02;3.90;;;;;;;21.41;67.15;98621.69;5090720;27;20406;-93
2021/06/29 09:03:57;;;;;;;6.63;3.15;;;;;;;21.49;66.36;98607.34;5131301;27;20386;-92
2021/06/29 09:06:39;;;;;;;7.10;3.80;;;;;;;21.41;65.70;98591.88;5131395;27;20451;-92
2021/06/29 09:09:22;;;;;;;4.97;3.60;;;;;;;21.49;66.37;98600.97;5069916;27;20413;-90
2021/06/29 09:12:00;;;;;;;9.35;3.60;;;;;;;21.52;66.46;98620.47;5078697;27;1468498;-95
2021/06/29 09:14:39;;;;;;;9.90;3.65;;;;;;;21.48;66.70;98619.66;5089982;27;20410;-91
2021/06/29 09:17:20;;;;;;;7.65;4.00;;;;;;;21.53;66.83;98624.03;5050760;27;20400;-90
2021/06/29 09:19:58;;;;;;;6.32;3.80;;;;;;;21.53;66.45;98627.59;5076149;27;1532794;-87
2021/06/29 09:22:37;;;;;;;8.90;3.38;;;;;;;21.27;66.08;98594.69;5110513;27;20411;-91
2021/06/29 09:25:29;;;;;;;8.18;3.80;;;;;;;21.30;66.42;98628.03;5110166;27;20396;-89
2021/06/29 09:28:13;;;;;;;26.52;4.05;;;;;;;21.00;66.80;98597.16;5143488;27;20393;-90
2021/06/29 09:31:03;;;;;;;8.77;3.63;;;;;;;21.23;67.23;98630.84;5100555;27;1535069;-93
2021/06/29 09:33:55;;;;;;;15.70;4.00;;;;;;;21.24;67.32;98609.41;5090716;27;20929;-90
2021/06/29 09:36:39;;;;;;;10.80;4.30;;;;;;;21.51;66.52;98615.28;5060286;27;2107596;-89
2021/06/29 09:39:19;;;;;;;6.78;4.00;;;;;;;21.55;66.79;98618.84;5081010;27;1526654;-91
2021/06/29 09:42:03;;;;;;;13.48;4.22;;;;;;;21.62;66.05;98618.81;5110933;27;20472;-95
2021/06/29 09:44:41;;;;;;;8.57;3.80;;;;;;;21.57;66.49;98635.91;5078294;27;1604450;-94
2021/06/29 09:47:25;;;;;;;14.07;4.47;;;;;;;21.30;67.10;98600.25;5110446;27;20396;-91
2021/06/29 09:50:52;;;;;;;5.80;4.15;;;;;;;21.50;67.34;98635.97;5110365;27;20912;-89
2021/06/29 09:53:35;;;;;;;7.22;3.65;;;;;;;21.65;65.74;98634.69;5110375;27;20769;-91
2021/06/29 09:56:17;;;;;;;7.60;4.53;;;;;;;21.68;64.73;98613.63;5110805;27;20392;-91
2021/06/29 09:59:00;;;;;;;17.80;4.18;;;;;;;22.04;65.58;98639.25;5110300;27;20400;-88
2021/06/29 10:01:39;;;;;;;20.95;4.32;;;;;;;22.19;63.76;98626.88;5049578;27;20404;-88
2021/06/29 10:04:19;;;;;;;26.85;4.25;;;;;;;22.35;63.61;98634.75;5110112;27;20765;-88
2021/06/29 10:07:13;;;;;;;10.25;3.20;;;;;;;22.46;63.41;98638.22;5110241;27;20913;-89
2021/06/29 10:10:14;;;;;;;13.63;3.10;;;;;;;22.70;62.94;98628.06;5099354;27;1538187;-89
2021/06/29 10:12:52;;;;;;;6.90;3.10;;;;;;;22.72;62.10;98617.31;5098181;27;1599231;-88
2021/06/29 10:15:32;;;;;;;6.82;2.83;;;;;;;22.80;62.22;98612.47;5069723;27;20391;-89
2021/06/29 10:18:16;;;;;;;5.07;2.45;;;;;;;22.67;60.77;98616.97;5110185;27;20396;-89
2021/06/29 10:20:59;;;;;;;7.65;3.47;;;;;;;22.50;61.46;98611.13;5110237;27;20396;-89
2021/06/29 10:23:40;;;;;;;6.15;3.15;;;;;;;22.39;62.33;98637.50;5090539;27;20764;-88
2021/06/29 10:26:24;;;;;;;4.60;3.13;;;;;;;22.11;62.94;98636.44;5110337;27;20388;-95
2021/06/29 10:29:07;;;;;;;7.70;3.22;;;;;;;21.94;63.36;98642.91;5110583;27;20395;-88
2021/06/29 10:31:57;;;;;;;14.27;3.65;;;;;;;21.94;64.50;98651.25;5110090;27;20568;-89
2021/06/29 10:34:35;;;;;;;7.57;2.90;;;;;;;21.70;64.39;98625.94;5075207;27;1540757;-89
2021/06/29 10:37:15;;;;;;;11.45;3.17;;;;;;;21.89;64.17;98637.78;5110542;27;20388;-90
2021/06/29 10:39:54;;;;;;;11.60;3.05;;;;;;;22.32;64.19;98626.38;5087236;27;1911679;-88
2021/06/29 10:42:38;;;;;;;7.93;2.63;;;;;;;22.53;62.50;98629.03;5069563;28;20398;-89
2021/06/29 10:45:18;;;;;;;8.38;2.60;;;;;;;22.52;62.94;98619.09;5049573;27;20404;-94
2021/06/29 10:48:25;;;;;;;5.63;3.03;;;;;;;22.40;63.67;98631.50;5098491;27;1598826;-91
2021/06/29 10:51:05;;;;;;;10.07;3.10;;;;;;;22.14;62.47;98632.84;5110019;27;20388;-93
2021/06/29 10:53:46;;;;;;;10.20;3.55;;;;;;;21.78;63.25;98610.00;5110067;27;20916;-90
2021/06/29 10:56:55;;;;;;;12.02;2.85;;;;;;;21.59;64.05;98625.19;5049537;27;20407;-88
2021/06/29 10:59:35;;;;;;;6.68;3.35;;;;;;;21.52;64.28;98633.53;5110309;27;20993;-90
2021/06/29 11:02:36;;;;;;;8.18;3.65;;;;;;;21.65;63.41;98650.59;5070174;27;20778;-89
2021/06/29 11:05:23;;;;;;;5.20;2.85;;;;;;;21.53;63.51;98633.16;5069868;27;20899;-94
2021/06/29 11:08:14;;;;;;;11.15;2.83;;;;;;;21.62;63.79;98641.06;5110239;27;20400;-92
2021/06/29 11:11:09;;;;;;;6.95;3.08;;;;;;;21.71;64.05;98641.41;5082551;27;20411;-88
2021/06/29 11:13:50;;;;;;;5.57;2.60;;;;;;;21.64;63.34;98635.09;5143318;27;20423;-89
2021/06/29 11:16:55;;;;;;;5.53;2.33;;;;;;;21.74;64.30;98660.09;5110391;27;20392;-89
2021/06/29 11:19:59;;;;;;;2.78;2.22;;;;;;;21.84;64.58;98660.44;5110358;27;20399;-89
2021/06/29 11:23:11;;;;;;;5.07;2.80;;;;;;;21.54;64.46;98651.41;5110332;27;20762;-92
2021/06/29 11:26:11;;;;;;;3.95;2.40;;;;;;;21.31;64.82;98642.72;5109957;27;20911;-88
2021/06/29 11:29:05;;;;;;;5.55;2.47;;;;;;;21.42;64.26;98656.63;5172132;27;20439;-90
2021/06/29 11:31:44;;;;;;;7.18;2.13;;;;;;;21.52;64.76;98631.59;5110212;27;20404;-91
2021/06/29 11:34:27;;;;;;;3.83;2.60;;;;;;;21.93;63.59;98636.56;5090113;27;20404;-90
2021/06/29 11:37:08;;;;;;;5.47;2.17;;;;;;;22.22;63.26;98642.00;5110349;27;20593;-89
2021/06/29 11:40:11;;;;;;;5.32;2.42;;;;;;;22.39;63.19;98655.00;5110195;27;20411;-88
2021/06/29 11:43:12;;;;;;;5.90;2.30;;;;;;;22.26;63.61;98645.53;5110015;27;20417;-88
2021/06/29 11:45:49;;;;;;;4.63;2.30;;;;;;;22.16;63.79;98658.31;5078800;27;1462518;-90
2021/06/29 11:48:40;;;;;;;4.05;2.33;;;;;;;21.94;64.21;98648.47;5090475;27;20409;-91
2021/06/29 11:51:51;;;;;;;4.75;2.30;;;;;;;21.89;64.57;98665.59;5090564;27;20930;-89
2021/06/29 11:54:58;;;;;;;5.47;2.58;;;;;;;21.57;64.83;98625.59;5110650;27;20396;-92
2021/06/29 11:57:52;;;;;;;5.07;2.40;;;;;;;22.11;63.56;98658.69;5070258;27;20399;-87
2021/06/29 12:00:36;;;;;;;6.15;2.38;;;;;;;22.22;63.23;98659.47;5070028;28;20398;-90
2021/06/29 12:03:20;;;;;;;3.65;2.10;;;;;;;22.20;62.89;98627.69;5110766;27;20975;-92
2021/06/29 12:06:00;;;;;;;2.65;2.10;;;;;;;22.56;63.13;98653.28;5090449;27;20927;-91
2021/06/29 12:08:40;;;;;;;10.85;1.90;;;;;;;22.60;61.23;98642.09;5172627;27;19927;-89
2021/06/29 12:11:22;;;;;;;3.08;2.00;;;;;;;22.73;60.61;98637.63;5172402;27;20145;-87
2021/06/29 12:13:59;;;;;;;3.83;2.23;;;;;;;23.06;61.35;98640.94;5074762;27;1563381;-92
2021/06/29 12:16:40;;;;;;;5.05;2.13;;;;;;;23.23;59.26;98642.72;5130804;27;20401;-91
2021/06/29 12:19:22;;;;;;;5.40;2.40;;;;;;;23.20;59.83;98615.69;5069983;27;20764;-90
2021/06/29 12:22:02;;;;;;;4.60;2.72;;;;;;;23.42;60.54;98650.50;5111363;27;20400;-91
2021/06/29 12:24:46;;;;;;;11.93;2.55;;;;;;;23.27;60.59;98645.47;5130906;27;20976;-91
2021/06/29 12:27:27;;;;;;;4.22;2.13;;;;;;;22.73;60.20;98618.91;5110461;27;20395;-92
2021/06/29 12:30:28;;;;;;;3.17;2.15;;;;;;;22.66;61.30;98657.97;5110587;27;20388;-94
2021/06/29 12:33:34;;;;;;;3.85;2.40;;;;;;;22.53;63.06;98662.44;5070182;27;20402;-90
2021/06/29 12:36:23;;;;;;;5.00;3.22;;;;;;;22.31;62.77;98653.44;5110695;27;20395;-91
2021/06/29 12:39:06;;;;;;;7.05;2.53;;;;;;;22.25;63.16;98664.22;5110788;27;20408;-79
2021/06/29 12:41:47;;;;;;;5.15;2.67;;;;;;;21.93;66.01;98658.03;5172090;27;20419;-91
2021/06/29 12:44:26;;;;;;;5.55;2.65;;;;;;;21.52;67.79;98662.19;4990358;28;20404;-89
2021/06/29 12:47:12;;;;;;;6.20;2.70;;;;;;;21.37;69.83;98673.72;5110428;27;20777;-88
2021/06/29 12:49:53;;;;;;;5.88;2.55;;;;;;;21.02;69.68;98655.88;5130707;27;20868;-89
2021/06/29 12:52:56;;;;;;;3.50;2.63;;;;;;;20.98;70.24;98677.34;5131889;27;20394;-90
2021/06/29 12:55:34;;;;;;;3.72;2.58;;;;;;;20.93;70.57;98675.75;5070023;27;1721162;-90
2021/06/29 12:58:13;;;;;;;9.50;3.13;;;;;;;20.87;71.45;98675.34;5097985;27;1601132;-88
2021/06/29 13:00:54;;;;;;;7.97;3.10;;;;;;;20.84;71.21;98651.16;5110102;27;20840;-88
2021/06/29 13:03:38;;;;;;;5.05;2.90;;;;;;;20.97;70.99;98659.09;5110079;27;20399;-88
2021/06/29 13:06:17;;;;;;;5.53;2.60;;;;;;;21.01;69.78;98662.66;5172063;27;20130;-90
2021/06/29 13:09:15;;;;;;;4.32;2.67;;;;;;;21.00;69.85;98667.41;5049811;28;20399;-88
2021/06/29 13:12:00;;;;;;;5.85;2.47;;;;;;;20.91;70.66;98647.56;5123295;27;20400;-89
2021/06/29 13:14:52;;;;;;;4.70;2.10;;;;;;;20.85;68.79;98655.50;5109976;27;20399;-88
2021/06/29 13:17:55;;;;;;;4.70;2.42;;;;;;;20.97;70.23;98678.53;5110341;27;20388;-88
2021/06/29 13:20:33;;;;;;;3.70;2.47;;;;;;;20.91;70.13;98674.56;5101530;27;1511246;-87
2021/06/29 13:23:15;;;;;;;5.55;2.80;;;;;;;20.71;70.31;98649.19;5130364;27;20878;-90
2021/06/29 13:26:07;;;;;;;5.50;1.92;;;;;;;20.79;70.18;98665.44;5109798;27;20785;-88
2021/06/29 13:28:48;;;;;;;8.18;2.40;;;;;;;20.79;70.32;98670.97;5193104;27;20212;-89
2021/06/29 13:31:38;;;;;;;6.03;2.75;;;;;;;20.62;70.10;98660.66;5110059;27;20750;-88
2021/06/29 13:34:29;;;;;;;8.30;2.20;;;;;;;20.63;68.74;98665.06;5092602;27;1760174;-87
2021/06/29 13:37:26;;;;;;;2.25;1.98;;;;;;;20.62;69.30;98669.78;5109758;27;20384;-86
2021/06/29 13:40:22;;;;;;;4.90;2.20;;;;;;;20.70;69.25;98678.94;5109973;27;20562;-89
2021/06/29 13:43:20;;;;;;;5.25;1.83;;;;;;;20.71;67.94;98660.28;5109861;27;20388;-87
2021/06/29 13:46:00;;;;;;;3.92;1.75;;;;;;;20.96;67.46;98668.59;5089644;27;1850633;-88
2021/06/29 13:48:39;;;;;;;3.58;1.42;;;;;;;20.92;66.83;98657.47;5110195;27;20388;-88
2021/06/29 13:51:29;;;;;;;3.92;1.67;;;;;;;20.96;66.45;98661.06;5110057;27;20753;-89