Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:03:53;;;;;;;2.30;1.83;;;;;;;15.41;65.81;100713.16;10503645;28;20392;-75
2023/08/10 00:08:55;;;;;;;4.60;2.03;;;;;;;15.33;66.23;100705.19;10503476;28;20040;-76
2023/08/10 00:13:57;;;;;;;6.20;2.17;;;;;;;15.27;66.50;100717.66;10502221;28;20044;-75
2023/08/10 00:19:00;;;;;;;2.85;2.55;;;;;;;15.18;66.62;100716.94;10500793;28;20092;-74
2023/08/10 00:24:02;;;;;;;2.17;1.88;;;;;;;15.14;66.67;100722.97;10502156;28;20074;-74
2023/08/10 00:29:03;;;;;;;2.80;2.03;;;;;;;15.16;66.70;100712.78;10503074;28;20234;-74
2023/08/10 00:34:05;;;;;;;10.50;2.50;;;;;;;15.13;66.61;100715.88;10499787;28;20056;-76
2023/08/10 00:39:07;;;;;;;2.75;2.30;;;;;;;15.05;66.93;100728.53;10505025;28;20116;-74
2023/08/10 00:44:09;;;;;;;2.47;1.67;;;;;;;15.01;67.25;100729.13;10509310;28;20419;-75
2023/08/10 00:49:10;;;;;;;2.50;1.90;;;;;;;15.03;66.89;100736.00;10507713;28;20055;-74
2023/08/10 00:54:12;;;;;;;3.03;2.13;;;;;;;14.89;67.22;100739.66;10511430;28;20379;-76
2023/08/10 00:59:13;;;;;;;11.88;2.25;;;;;;;14.79;67.64;100742.69;10508470;28;20123;-74
2023/08/10 01:04:15;;;;;;;2.97;2.55;;;;;;;14.81;67.57;100756.84;10511669;28;20056;-75
2023/08/10 01:09:51;;;;;;;4.22;1.80;;;;;;;14.83;67.48;100748.50;10529269;28;20108;-75
2023/08/10 01:15:06;;;;;;;2.67;1.90;;;;;;;14.74;67.74;100738.88;10504470;28;20052;-77
2023/08/10 01:20:09;;;;;;;7.20;1.90;;;;;;;14.80;67.74;100740.81;10512845;28;20052;-74
2023/08/10 01:25:12;;;;;;;7.10;2.53;;;;;;;14.82;67.64;100746.84;10511898;28;20063;-74
2023/08/10 01:30:13;;;;;;;3.88;2.03;;;;;;;14.84;67.93;100751.03;10509696;28;20433;-74
2023/08/10 01:35:15;;;;;;;2.70;2.00;;;;;;;14.80;67.73;100749.75;10509044;28;20068;-74
2023/08/10 01:40:17;;;;;;;2.28;2.08;;;;;;;14.83;67.81;100760.19;10508123;28;20393;-75
2023/08/10 01:45:18;;;;;;;4.07;2.63;;;;;;;14.91;67.85;100770.06;10501638;28;20376;-76
2023/08/10 01:50:23;;;;;;;2.78;2.03;;;;;;;14.97;67.93;100765.72;10509486;28;20068;-75
2023/08/10 01:55:25;;;;;;;6.00;2.55;;;;;;;15.02;68.01;100771.41;10507990;28;20153;-74
2023/08/10 02:00:26;;;;;;;2.88;2.08;;;;;;;14.96;68.19;100777.59;10510596;28;20053;-76
2023/08/10 02:05:28;;;;;;;9.82;2.42;;;;;;;14.99;68.22;100769.09;10507925;28;20120;-75
2023/08/10 02:10:29;;;;;;;2.80;2.17;;;;;;;15.04;68.34;100763.91;10507979;28;20049;-75
2023/08/10 02:15:31;;;;;;;5.50;2.45;;;;;;;15.15;68.44;100771.50;10508505;28;20040;-73
2023/08/10 02:20:32;;;;;;;4.32;2.50;;;;;;;15.27;67.76;100763.69;10506872;28;20293;-74
2023/08/10 02:25:34;;;;;;;10.05;2.90;;;;;;;15.29;68.11;100775.16;10505426;28;20056;-75
2023/08/10 02:30:35;;;;;;;5.03;2.50;;;;;;;15.24;68.06;100772.19;10508773;28;20060;-75
2023/08/10 02:35:37;;;;;;;3.80;2.38;;;;;;;15.23;67.82;100757.81;10504905;28;20070;-75
2023/08/10 02:40:38;;;;;;;3.33;2.20;;;;;;;15.34;67.90;100756.44;10505442;28;20108;-75
2023/08/10 02:45:39;;;;;;;6.32;2.33;;;;;;;15.29;67.98;100756.22;10506124;28;20096;-74
2023/08/10 02:50:41;;;;;;;7.60;2.22;;;;;;;15.21;68.48;100759.91;10501689;28;20093;-74
2023/08/10 02:55:43;;;;;;;3.65;2.47;;;;;;;15.20;68.62;100758.22;10505399;28;20345;-74
2023/08/10 03:00:44;;;;;;;9.77;2.83;;;;;;;15.25;68.48;100766.59;10505320;28;20056;-75
2023/08/10 03:05:46;;;;;;;4.75;2.38;;;;;;;15.32;68.67;100763.91;10505435;28;20048;-73
2023/08/10 03:10:47;;;;;;;5.13;2.25;;;;;;;15.36;68.48;100764.38;10503884;28;20397;-75
2023/08/10 03:15:49;;;;;;;3.65;2.35;;;;;;;15.36;68.89;100762.50;10507032;28;20413;-74
2023/08/10 03:20:50;;;;;;;4.07;2.15;;;;;;;15.42;68.64;100761.72;10504677;28;20045;-74
2023/08/10 03:25:51;;;;;;;5.10;2.15;;;;;;;15.53;68.38;100762.22;10504005;28;20349;-76
2023/08/10 03:30:53;;;;;;;6.70;2.28;;;;;;;15.55;68.49;100757.44;10505190;28;20416;-76
2023/08/10 03:35:54;;;;;;;3.70;2.20;;;;;;;15.52;68.59;100766.78;10506168;28;20070;-75
2023/08/10 03:40:56;;;;;;;5.93;2.53;;;;;;;15.56;69.00;100772.63;10503585;28;20060;-74
2023/08/10 03:45:57;;;;;;;5.43;2.40;;;;;;;15.63;68.85;100781.66;10503752;28;20040;-75
2023/08/10 03:50:59;;;;;;;3.33;2.13;;;;;;;15.69;68.53;100780.03;10503252;28;20082;-76
2023/08/10 03:56:01;;;;;;;5.97;2.40;;;;;;;15.72;68.49;100779.59;10500804;28;20040;-76
2023/08/10 04:01:03;;;;;;;3.17;2.28;;;;;;;15.72;68.62;100775.06;10503745;28;20119;-75
2023/08/10 04:06:05;;;;;;;4.15;2.53;;;;;;;15.73;68.69;100782.16;10504282;28;20305;-74
2023/08/10 04:11:06;;;;;;;5.00;3.40;;;;;;;15.77;68.58;100779.91;10501989;28;20068;-74
2023/08/10 04:16:08;;;;;;;10.45;2.80;;;;;;;15.82;68.76;100783.69;10507174;28;20040;-73
2023/08/10 04:21:11;;;;;;;3.67;2.60;;;;;;;15.79;68.85;100792.19;10510537;28;20048;-75
2023/08/10 04:26:13;;;;;;;3.97;2.53;;;;;;;15.67;69.29;100788.34;10509898;28;20131;-75
2023/08/10 04:31:15;;;;;;;5.47;2.80;;;;;;;15.74;69.34;100794.69;10516872;28;20037;-72
2023/08/10 04:36:17;;;;;;;5.97;2.38;;;;;;;15.85;69.07;100794.13;10507262;28;20085;-72
2023/08/10 04:41:18;;;;;;;2.92;1.83;;;;;;;16.01;68.88;100801.06;10509618;28;20043;-74
2023/08/10 04:46:20;;;;;;;3.03;2.40;;;;;;;16.04;68.93;100806.13;10509684;28;20122;-73
2023/08/10 04:51:21;;;;;;;7.18;2.25;;;;;;;16.13;68.79;100808.66;10506444;28;20267;-74
2023/08/10 04:56:23;;;;;;;4.72;2.50;;;;;;;16.12;68.99;100815.97;10509656;28;20111;-75
2023/08/10 05:01:24;;;;;;;5.32;2.45;;;;;;;16.12;68.97;100823.28;10507209;28;20072;-73
2023/08/10 05:06:25;;;;;;;5.35;2.13;;;;;;;16.23;68.88;100822.69;10506723;28;20215;-74
2023/08/10 05:11:27;;;;;;;5.47;2.08;;;;;;;16.32;68.86;100837.75;10508387;28;20063;-74
2023/08/10 05:16:28;;;;;;;5.53;2.00;;;;;;;16.38;69.05;100841.53;10507667;28;20439;-73
2023/08/10 05:21:30;;;;;;;3.20;2.25;;;;;;;16.50;68.74;100831.78;10505310;28;20080;-73
2023/08/10 05:26:31;;;;;;;4.18;2.38;;;;;;;16.62;68.48;100842.88;10516038;28;20333;-76
2023/08/10 05:31:33;;;;;;;4.82;2.20;;;;;;;16.75;68.57;100828.53;10507344;28;20387;-73
2023/08/10 05:36:35;;;;;;;6.68;2.10;;;;;;;16.83;68.36;100829.19;10507847;28;20094;-74
2023/08/10 05:41:36;;;;;;;3.88;1.88;;;;;;;16.96;68.39;100835.69;10506902;28;20048;-73
2023/08/10 05:46:38;;;;;;;4.13;1.65;;;;;;;17.01;68.34;100844.91;10508920;28;20059;-74
2023/08/10 05:51:39;;;;;;;4.32;1.85;;;;;;;17.14;68.07;100844.09;10508833;28;20075;-73
2023/08/10 05:56:40;;;;;;;6.78;2.30;;;;;;;17.33;67.91;100852.47;10507820;28;20032;-75
2023/08/10 06:01:43;;;;;;;7.43;2.25;;;;;;;17.42;68.06;100848.50;10504765;28;20108;-73
2023/08/10 06:06:46;;;;;;;6.63;2.05;;;;;;;17.60;67.71;100839.72;10504185;28;20040;-75
2023/08/10 06:11:47;;;;;;;5.13;2.38;;;;;;;17.69;67.52;100843.03;10503231;28;20111;-73
2023/08/10 06:16:49;;;;;;;2.97;1.58;;;;;;;17.80;67.38;100832.34;10510982;28;20368;-73
2023/08/10 06:21:53;;;;;;;3.55;2.10;;;;;;;17.90;67.17;100828.41;10506243;28;20103;-72
2023/08/10 06:26:55;;;;;;;7.60;2.80;;;;;;;17.92;67.30;100837.19;10505685;28;20257;-74
2023/08/10 06:31:56;;;;;;;3.55;2.00;;;;;;;17.98;66.96;100849.94;10504168;28;20430;-74
2023/08/10 06:36:58;;;;;;;5.47;2.45;;;;;;;17.96;66.99;100846.59;10504543;28;20100;-74
2023/08/10 06:42:01;;;;;;;6.70;1.95;;;;;;;17.95;67.11;100861.22;10504044;28;20036;-74
2023/08/10 06:47:03;;;;;;;4.53;2.28;;;;;;;18.02;66.94;100862.88;10503404;28;20063;-74
2023/08/10 06:52:05;;;;;;;7.70;2.20;;;;;;;18.17;66.97;100864.53;10504101;28;20052;-74
2023/08/10 06:57:07;;;;;;;4.30;2.33;;;;;;;18.44;66.74;100865.28;10503737;28;20049;-74
2023/08/10 07:02:09;;;;;;;6.90;1.90;;;;;;;18.69;66.37;100868.09;10505097;28;20116;-73
2023/08/10 07:07:14;;;;;;;5.97;1.95;;;;;;;18.91;65.92;100856.91;10503757;28;20047;-74
2023/08/10 07:12:16;;;;;;;7.60;2.03;;;;;;;19.15;65.84;100858.00;10513750;28;20036;-77
2023/08/10 07:17:18;;;;;;;6.43;2.35;;;;;;;19.30;65.71;100865.88;10503635;28;20060;-73
2023/08/10 07:22:19;;;;;;;3.80;2.20;;;;;;;19.58;64.98;100874.47;10503725;28;20070;-73
2023/08/10 07:27:21;;;;;;;4.22;1.83;;;;;;;19.84;64.90;100875.31;10502489;28;20261;-74
2023/08/10 07:32:24;;;;;;;4.97;1.90;;;;;;;20.08;64.43;100876.31;10502946;28;20356;-74
2023/08/10 07:37:25;;;;;;;4.68;1.45;;;;;;;20.20;64.04;100873.69;10499702;28;20036;-74
2023/08/10 07:42:26;;;;;;;2.75;1.58;;;;;;;20.28;64.05;100883.47;10502991;28;20079;-74
2023/08/10 07:47:28;;;;;;;3.35;1.30;;;;;;;20.24;63.81;100888.56;10501189;28;20188;-75
2023/08/10 07:52:29;;;;;;;5.07;1.42;;;;;;;20.24;63.82;100899.50;10504261;28;20040;-74
2023/08/10 07:57:31;;;;;;;4.82;1.20;;;;;;;20.30;63.80;100904.03;10498584;28;20048;-73
2023/08/10 08:02:33;;;;;;;6.32;2.00;;;;;;;20.38;63.22;100890.09;10510329;28;20127;-73
2023/08/10 08:07:34;;;;;;;3.58;1.88;;;;;;;20.47;63.24;100890.59;10501776;28;20044;-73
2023/08/10 08:12:36;;;;;;;3.35;1.58;;;;;;;20.45;63.51;100883.69;10502603;28;20071;-72
2023/08/10 08:18:14;;;;;;;4.68;1.63;;;;;;;20.55;62.95;100881.25;10503132;28;20160;-73
2023/08/10 08:23:16;;;;;;;3.65;1.30;;;;;;;20.58;62.59;100870.72;10501750;28;20036;-72
2023/08/10 08:28:17;;;;;;;2.17;1.38;;;;;;;20.81;62.16;100880.13;10503748;28;20064;-75
2023/08/10 08:33:19;;;;;;;4.85;1.40;;;;;;;20.79;62.23;100861.25;10501092;28;20057;-74
2023/08/10 08:38:21;;;;;;;3.95;1.67;;;;;;;21.00;62.33;100857.13;10500243;28;20052;-73
2023/08/10 08:43:22;;;;;;;3.33;1.02;;;;;;;21.28;61.21;100857.56;10502586;28;20044;-73
2023/08/10 08:48:27;;;;;;;2.17;1.23;;;;;;;21.44;61.22;100845.97;10501542;28;20353;-74
2023/08/10 08:53:28;;;;;;;3.15;1.38;;;;;;;21.67;60.42;100844.34;10497848;28;20365;-73
2023/08/10 08:58:30;;;;;;;6.10;1.63;;;;;;;21.70;60.54;100850.19;10502922;28;20138;-72
2023/08/10 09:03:32;;;;;;;3.15;1.10;;;;;;;21.91;59.83;100834.22;10505617;28;20284;-71
2023/08/10 09:08:35;;;;;;;3.45;1.02;;;;;;;22.11;59.25;100822.88;10510054;28;20045;-73
2023/08/10 09:13:36;;;;;;;3.13;0.80;;;;;;;22.27;59.13;100827.63;10507939;28;20056;-73
2023/08/10 09:18:40;;;;;;;5.05;1.60;;;;;;;22.38;58.33;100823.19;10490142;28;20349;-71
2023/08/10 09:23:43;;;;;;;1.45;0.98;;;;;;;22.53;58.16;100818.03;10509310;28;20112;-73
2023/08/10 09:28:47;;;;;;;1.83;1.00;;;;;;;22.79;57.22;100802.06;10509180;28;20048;-75
2023/08/10 09:33:53;;;;;;;1.60;0.90;;;;;;;22.72;56.93;100813.16;10507295;28;20345;-72
2023/08/10 09:38:56;;;;;;;2.83;1.13;;;;;;;22.61;56.39;100811.34;10507619;28;20110;-73
2023/08/10 09:44:03;;;;;;;1.70;0.95;;;;;;;22.97;55.22;100807.31;10508372;28;20052;-74
2023/08/10 09:49:05;;;;;;;4.60;0.70;;;;;;;23.25;54.79;100799.31;10507071;28;20234;-73
2023/08/10 09:54:06;;;;;;;4.70;1.55;;;;;;;23.55;54.38;100802.53;10512791;28;20040;-74
2023/08/10 09:59:08;;;;;;;3.67;1.02;;;;;;;23.66;54.28;100800.78;10505341;28;20056;-73
2023/08/10 10:04:10;;;;;;;4.57;0.80;;;;;;;23.56;52.91;100798.72;10506486;28;20058;-74
2023/08/10 10:09:11;;;;;;;6.20;1.20;;;;;;;23.85;52.18;100784.88;10506217;28;20051;-74
2023/08/10 10:14:13;;;;;;;2.85;0.80;;;;;;;23.92;51.15;100787.44;10506110;28;20108;-73
2023/08/10 10:19:15;;;;;;;2.47;0.63;;;;;;;24.13;50.45;100785.78;10503094;28;20052;-75
2023/08/10 10:24:19;;;;;;;2.88;0.65;;;;;;;24.29;49.42;100784.03;10503885;28;20059;-72
2023/08/10 10:29:21;;;;;;;2.70;0.70;;;;;;;24.38;48.96;100781.69;10504802;28;20254;-74
2023/08/10 10:34:22;;;;;;;5.00;0.75;;;;;;;24.43;48.38;100763.34;10506054;28;20045;-74
2023/08/10 10:39:24;;;;;;;2.55;0.75;;;;;;;24.82;46.99;100768.72;10508147;28;20075;-74
2023/08/10 10:45:00;;;;;;;1.75;0.90;;;;;;;24.94;46.83;100766.63;10504643;28;20396;-75
2023/08/10 10:50:20;;;;;;;1.17;0.47;;;;;;;25.08;45.50;100760.66;10506437;28;20048;-74
2023/08/10 10:55:22;;;;;;;7.07;2.13;;;;;;;25.66;45.50;100749.81;10492697;28;20051;-75
2023/08/10 11:00:24;;;;;;;2.20;0.90;;;;;;;26.24;44.59;100750.63;10503372;28;20044;-73
2023/08/10 11:05:25;;;;;;;3.72;0.63;;;;;;;26.12;43.75;100748.09;10502798;28;20079;-74
2023/08/10 11:10:27;;;;;;;2.30;0.60;;;;;;;26.63;42.43;100739.16;10512192;28;20096;-73
2023/08/10 11:15:29;;;;;;;1.50;0.80;;;;;;;26.64;41.13;100751.03;10502477;28;20061;-73
2023/08/10 11:20:31;;;;;;;3.78;0.70;;;;;;;26.47;41.37;100749.31;10503659;28;20040;-75
2023/08/10 11:25:33;;;;;;;4.88;0.70;;;;;;;26.20;41.34;100732.97;10484291;28;20067;-74
2023/08/10 11:30:34;;;;;;;2.22;1.02;;;;;;;26.82;41.58;100731.19;10502475;28;20094;-75
2023/08/10 11:35:36;;;;;;;0.80;0.40;;;;;;;27.22;40.62;100721.22;10503621;28;20048;-74
2023/08/10 11:40:37;;;;;;;3.38;0.90;;;;;;;27.23;40.44;100720.13;10504771;28;20115;-74
2023/08/10 11:45:39;;;;;;;2.33;0.52;;;;;;;27.69;39.70;100722.00;10501805;28;20056;-75
2023/08/10 11:50:41;;;;;;;3.08;0.55;;;;;;;27.47;38.88;100720.38;10501513;28;20060;-75
2023/08/10 11:55:46;;;;;;;2.47;0.40;;;;;;;27.67;38.61;100719.50;10502524;28;20076;-73
2023/08/10 12:00:49;;;;;;;3.67;0.50;;;;;;;27.76;37.97;100727.19;10502844;28;20045;-75
2023/08/10 12:05:53;;;;;;;1.27;0.73;;;;;;;27.68;37.51;100721.13;10503609;28;20050;-74
2023/08/10 12:11:04;;;;;;;2.65;0.93;;;;;;;27.88;37.48;100717.53;10502623;28;20218;-74
2023/08/10 12:16:07;;;;;;;1.02;0.40;;;;;;;28.62;36.19;100716.84;10504059;28;20060;-74
2023/08/10 12:21:08;;;;;;;2.63;0.47;;;;;;;28.48;36.16;100713.88;10509931;28;20041;-73
2023/08/10 12:26:13;;;;;;;2.15;0.50;;;;;;;28.54;36.37;100707.22;10499800;28;20048;-75
2023/08/10 12:31:14;;;;;;;0.80;0.50;;;;;;;28.89;35.68;100710.81;10499189;28;20052;-74
2023/08/10 12:36:16;;;;;;;4.40;0.50;;;;;;;28.85;34.67;100702.28;10503351;28;20041;-73
2023/08/10 12:41:17;;;;;;;1.58;0.60;;;;;;;29.14;34.35;100693.16;10509826;28;20083;-75
2023/08/10 12:46:19;;;;;;;2.35;0.50;;;;;;;29.82;33.86;100705.19;10507116;28;20120;-74
2023/08/10 12:51:21;;;;;;;1.98;0.50;;;;;;;29.51;34.56;100710.22;10505974;28;20360;-74
2023/08/10 12:56:22;;;;;;;1.58;0.50;;;;;;;30.28;33.56;100709.28;10505490;28;20390;-73
2023/08/10 13:01:23;;;;;;;2.33;0.50;;;;;;;30.47;32.24;100712.06;10505889;28;20048;-73
2023/08/10 13:06:25;;;;;;;1.27;0.60;;;;;;;30.22;32.14;100700.19;10507928;28;20043;-73
2023/08/10 13:11:26;;;;;;;1.65;0.47;;;;;;;30.45;32.24;100695.69;10508746;28;20099;-73
2023/08/10 13:16:28;;;;;;;1.70;0.40;;;;;;;30.78;31.97;100699.34;10508573;28;20115;-73
2023/08/10 13:21:29;;;;;;;0.90;0.60;;;;;;;31.33;31.89;100692.28;10506825;28;20056;-73
2023/08/10 13:26:31;;;;;;;1.23;0.40;;;;;;;31.72;30.61;100686.25;10508088;28;20109;-73
2023/08/10 13:31:32;;;;;;;1.73;0.40;;;;;;;31.04;31.05;100701.69;10512158;28;20040;-74
2023/08/10 13:36:34;;;;;;;6.80;1.30;;;;;;;31.26;31.23;100698.25;10507664;28;20036;-72
2023/08/10 13:41:37;;;;;;;1.88;0.38;;;;;;;31.18;30.82;100701.72;10506609;28;20120;-73
2023/08/10 13:46:38;;;;;;;5.68;0.60;;;;;;;31.16;30.73;100692.88;10505994;28;20119;-73
2023/08/10 13:51:40;;;;;;;4.20;1.02;;;;;;;31.29;30.47;100694.84;10505117;28;20337;-73
2023/08/10 13:57:03;;;;;;;2.08;0.40;;;;;;;31.74;29.83;100699.84;10506035;28;20037;-73
2023/08/10 14:02:05;;;;;;;1.65;0.40;;;;;;;31.80;29.70;100695.81;10506647;28;20114;-72
2023/08/10 14:07:07;;;;;;;0.43;0.30;;;;;;;32.51;29.22;100682.25;10503797;28;20041;-72
2023/08/10 14:12:09;;;;;;;1.60;0.55;;;;;;;32.68;28.88;100680.75;10506938;28;20305;-72
2023/08/10 14:17:11;;;;;;;2.05;0.50;;;;;;;33.51;27.72;100686.63;10505981;28;20045;-73
2023/08/10 14:22:12;;;;;;;0.80;0.40;;;;;;;33.91;27.14;100680.19;10506161;28;20056;-73
2023/08/10 14:27:15;;;;;;;5.45;0.50;;;;;;;34.87;25.26;100681.00;10506064;28;20485;-73
2023/08/10 14:32:16;;;;;;;3.20;0.40;;;;;;;35.60;24.52;100680.09;10505534;28;20040;-73
2023/08/10 14:37:18;;;;;;;0.75;0.47;;;;;;;35.71;24.00;100673.00;10505212;28;20588;-72
2023/08/10 14:42:19;;;;;;;1.13;0.40;;;;;;;34.61;25.00;100669.88;10505193;28;20060;-73
2023/08/10 14:47:21;;;;;;;2.08;0.40;;;;;;;33.64;25.03;100675.72;10514582;28;20119;-74
2023/08/10 14:52:23;;;;;;;0.60;0.32;;;;;;;32.65;26.36;100678.63;10504843;28;20171;-73
2023/08/10 14:57:24;;;;;;;3.17;0.50;;;;;;;32.83;27.18;100660.88;10504300;28;20103;-74
2023/08/10 15:02:25;;;;;;;2.35;0.40;;;;;;;33.76;26.07;100665.56;10502236;28;20383;-74
2023/08/10 15:07:28;;;;;;;0.45;0.38;;;;;;;34.57;25.01;100655.75;10503738;28;20052;-74
2023/08/10 15:12:33;;;;;;;1.17;0.35;;;;;;;34.94;24.57;100650.59;10506408;28;21004;-73
2023/08/10 15:17:36;;;;;;;1.55;0.40;;;;;;;34.90;24.66;100652.44;10506767;28;20566;-72
2023/08/10 15:22:38;;;;;;;1.13;0.40;;;;;;;34.82;24.24;100650.47;10500947;28;20226;-72
2023/08/10 15:27:42;;;;;;;1.17;0.43;;;;;;;34.92;24.04;100657.69;10503185;28;20059;-72
2023/08/10 15:32:43;;;;;;;2.50;0.50;;;;;;;34.93;24.73;100645.34;10502316;28;20056;-73
2023/08/10 15:37:45;;;;;;;1.48;0.50;;;;;;;34.77;24.12;100650.66;10505665;28;20048;-73
2023/08/10 15:42:46;;;;;;;2.47;0.50;;;;;;;34.99;24.22;100652.38;10503368;28;20367;-74
2023/08/10 15:47:48;;;;;;;0.70;0.40;;;;;;;34.80;24.14;100650.00;10504593;28;20067;-74
2023/08/10 15:52:49;;;;;;;0.98;0.40;;;;;;;34.80;24.56;100647.19;10504100;28;20119;-74
2023/08/10 15:57:51;;;;;;;0.98;0.40;;;;;;;34.63;24.84;100638.81;10500531;28;20103;-74
2023/08/10 16:02:52;;;;;;;4.20;0.70;;;;;;;34.96;24.69;100637.13;10512637;28;20103;-73
2023/08/10 16:07:54;;;;;;;0.50;0.35;;;;;;;34.91;24.35;100640.06;10503309;28;20044;-74
2023/08/10 16:12:55;;;;;;;2.88;0.47;;;;;;;35.10;24.40;100636.91;10510443;28;20319;-74
2023/08/10 16:17:57;;;;;;;1.08;0.40;;;;;;;35.04;23.99;100643.81;10508309;28;20326;-74
2023/08/10 16:22:58;;;;;;;1.23;0.32;;;;;;;35.03;24.18;100644.97;10510782;28;20127;-75
2023/08/10 16:28:00;;;;;;;5.10;0.40;;;;;;;35.42;23.79;100636.63;10506686;28;20108;-72
2023/08/10 16:33:02;;;;;;;1.75;0.40;;;;;;;35.25;23.86;100635.56;10510150;28;20113;-73
2023/08/10 16:38:04;;;;;;;3.10;0.50;;;;;;;35.33;23.82;100640.28;10509104;28;20040;-74
2023/08/10 16:43:06;;;;;;;0.77;0.40;;;;;;;35.51;23.45;100638.22;10510476;28;20040;-73
2023/08/10 16:48:07;;;;;;;1.92;0.55;;;;;;;35.47;23.79;100651.22;10510164;28;20107;-74
2023/08/10 16:53:08;;;;;;;0.88;0.30;;;;;;;35.30;23.42;100645.72;10520977;28;20040;-74
2023/08/10 16:58:10;;;;;;;0.50;0.38;;;;;;;34.93;22.87;100634.16;10508495;28;20352;-74
2023/08/10 17:03:11;;;;;;;3.45;0.50;;;;;;;35.15;23.20;100661.03;10511524;28;20111;-74
2023/08/10 17:08:13;;;;;;;1.55;0.30;;;;;;;35.33;22.53;100653.44;10491675;28;20048;-74
2023/08/10 17:13:15;;;;;;;1.90;0.45;;;;;;;35.36;21.59;100655.56;10510615;28;20111;-75
2023/08/10 17:18:16;;;;;;;1.58;0.40;;;;;;;34.89;21.27;100653.56;10511040;28;20124;-74
2023/08/10 17:23:17;;;;;;;0.85;0.38;;;;;;;34.55;21.03;100655.25;10507472;28;20061;-74
2023/08/10 17:28:19;;;;;;;0.73;0.30;;;;;;;34.59;21.30;100660.19;10508524;28;20087;-74
2023/08/10 17:33:20;;;;;;;0.70;0.30;;;;;;;34.55;21.42;100671.19;10506952;28;20054;-74
2023/08/10 17:38:22;;;;;;;0.63;0.20;;;;;;;34.58;20.98;100659.38;10508739;28;20052;-74
2023/08/10 17:43:23;;;;;;;0.85;0.30;;;;;;;34.59;20.84;100658.22;10507594;28;20297;-74
2023/08/10 17:48:25;;;;;;;0.98;0.40;;;;;;;34.23;20.88;100659.41;10490069;28;20081;-73
2023/08/10 17:53:26;;;;;;;1.45;0.60;;;;;;;33.53;21.61;100667.63;10508270;28;20044;-72
2023/08/10 17:58:27;;;;;;;3.25;0.70;;;;;;;33.14;22.25;100672.06;10506465;28;20044;-74
2023/08/10 18:03:29;;;;;;;2.70;0.82;;;;;;;32.41;22.70;100660.25;10516075;28;20056;-74
2023/08/10 18:08:30;;;;;;;2.50;0.40;;;;;;;31.60;23.25;100666.50;10506928;28;20136;-74
2023/08/10 18:13:33;;;;;;;1.38;0.38;;;;;;;30.93;24.15;100659.41;10505185;28;20071;-74
2023/08/10 18:18:34;;;;;;;1.27;0.40;;;;;;;30.24;25.15;100654.38;10502548;28;20104;-73
2023/08/10 18:23:35;;;;;;;2.20;0.50;;;;;;;29.75;25.83;100657.59;10499321;28;20064;-72
2023/08/10 18:28:37;;;;;;;2.03;0.40;;;;;;;29.23;27.58;100657.38;10506901;28;20139;-74
2023/08/10 18:33:38;;;;;;;2.25;0.73;;;;;;;28.76;27.94;100661.66;10504171;28;20072;-74
2023/08/10 18:38:40;;;;;;;2.25;0.50;;;;;;;28.31;29.41;100670.00;10505273;28;20051;-74
2023/08/10 18:43:41;;;;;;;1.75;0.60;;;;;;;27.95;29.86;100674.94;10488204;28;20268;-73
2023/08/10 18:48:42;;;;;;;2.28;0.40;;;;;;;27.50;30.93;100683.09;10507312;28;20064;-74
2023/08/10 18:53:44;;;;;;;6.65;0.55;;;;;;;27.16;31.00;100694.75;10507748;28;20115;-75
2023/08/10 18:58:45;;;;;;;6.65;0.40;;;;;;;26.79;32.39;100689.53;10501771;28;20083;-74
2023/08/10 19:03:47;;;;;;;3.25;0.77;;;;;;;26.45;33.35;100695.56;10503753;28;20040;-73
2023/08/10 19:08:48;;;;;;;4.53;0.75;;;;;;;26.03;34.60;100710.34;10503350;28;20104;-74
2023/08/10 19:13:50;;;;;;;2.88;0.47;;;;;;;25.69;34.84;100722.56;10504254;28;20064;-74
2023/08/10 19:18:51;;;;;;;2.10;0.47;;;;;;;25.46;35.88;100717.50;10499987;28;20120;-73
2023/08/10 19:23:53;;;;;;;9.93;1.23;;;;;;;25.12;36.95;100726.88;10505011;28;20383;-73
2023/08/10 19:28:55;;;;;;;3.58;0.70;;;;;;;24.77;37.09;100732.91;10503361;28;20101;-73
2023/08/10 19:33:57;;;;;;;5.05;1.85;;;;;;;24.54;37.75;100734.06;10503654;28;20074;-74
2023/08/10 19:38:58;;;;;;;4.05;0.70;;;;;;;24.35;37.90;100730.81;10502768;28;20059;-73
2023/08/10 19:44:00;;;;;;;2.85;0.63;;;;;;;24.10;39.46;100726.69;10502363;28;20052;-75
2023/08/10 19:49:02;;;;;;;1.95;0.50;;;;;;;23.89;40.06;100739.34;10502484;28;20067;-74
2023/08/10 19:54:04;;;;;;;8.55;0.90;;;;;;;23.55;40.48;100741.31;10502149;28;20063;-73
2023/08/10 19:59:05;;;;;;;4.13;0.65;;;;;;;23.39;40.79;100745.75;10503289;28;20055;-73
2023/08/10 20:04:07;;;;;;;6.05;1.60;;;;;;;23.22;41.98;100748.50;10503631;28;20128;-73
2023/08/10 20:09:09;;;;;;;10.27;2.40;;;;;;;23.08;42.62;100758.16;10504783;28;20419;-72
2023/08/10 20:14:11;;;;;;;4.47;0.73;;;;;;;22.86;43.48;100758.88;10503559;28;20161;-73
2023/08/10 20:19:12;;;;;;;7.82;1.35;;;;;;;22.71;43.79;100756.72;10503669;28;20331;-75
2023/08/10 20:24:14;;;;;;;11.30;1.40;;;;;;;22.54;44.64;100767.63;10505567;28;20067;-74
2023/08/10 20:29:15;;;;;;;6.95;1.20;;;;;;;22.37;44.98;100764.00;10504428;28;20067;-73
2023/08/10 20:34:17;;;;;;;14.63;2.15;;;;;;;22.17;45.69;100772.63;10501987;28;20372;-73
2023/08/10 20:39:19;;;;;;;15.82;1.95;;;;;;;22.02;45.92;100777.75;10501516;28;20068;-72
2023/08/10 20:44:20;;;;;;;15.98;1.50;;;;;;;21.88;46.58;100767.09;10503448;28;20113;-75
2023/08/10 20:49:22;;;;;;;9.38;1.45;;;;;;;21.73;46.38;100772.22;10502706;28;20112;-75
2023/08/10 20:54:23;;;;;;;14.27;0.88;;;;;;;21.41;46.97;100772.56;10502143;28;20290;-74
2023/08/10 20:59:25;;;;;;;13.85;2.67;;;;;;;21.19;47.51;100773.16;10509237;28;20068;-76
2023/08/10 21:04:26;;;;;;;12.52;1.55;;;;;;;20.93;48.60;100785.34;10511026;28;20104;-75
2023/08/10 21:09:28;;;;;;;14.30;1.52;;;;;;;20.75;49.10;100789.00;10511466;28;20055;-74
2023/08/10 21:14:29;;;;;;;3.70;1.33;;;;;;;20.76;48.71;100787.09;10510312;28;20391;-76
2023/08/10 21:19:31;;;;;;;4.63;0.98;;;;;;;20.70;49.44;100782.56;10510040;28;20359;-75
2023/08/10 21:24:32;;;;;;;3.10;0.82;;;;;;;20.43;49.70;100784.78;10507918;28;20085;-75
2023/08/10 21:29:34;;;;;;;4.22;1.23;;;;;;;20.19;50.43;100781.94;10510721;28;20108;-74
2023/08/10 21:34:36;;;;;;;4.72;1.00;;;;;;;20.06;51.23;100777.47;10509947;28;20052;-74
2023/08/10 21:39:37;;;;;;;7.15;0.73;;;;;;;19.88;51.47;100782.94;10506946;28;20044;-73
2023/08/10 21:44:39;;;;;;;3.20;0.70;;;;;;;19.89;51.61;100785.44;10510059;28;20041;-73
2023/08/10 21:49:40;;;;;;;5.75;0.80;;;;;;;19.96;51.15;100788.09;10509535;28;20127;-73
2023/08/10 21:54:42;;;;;;;7.22;0.90;;;;;;;19.95;51.58;100794.63;10509823;28;20064;-74
2023/08/10 21:59:43;;;;;;;4.40;1.02;;;;;;;19.90;52.26;100789.81;10507594;28;20412;-74
2023/08/10 22:04:48;;;;;;;4.15;1.02;;;;;;;19.86;52.38;100790.50;10508824;28;20744;-74
2023/08/10 22:09:50;;;;;;;5.22;0.98;;;;;;;19.79;52.22;100804.22;10506663;28;20068;-75
2023/08/10 22:14:54;;;;;;;6.68;0.95;;;;;;;19.69;53.01;100815.63;10505299;28;20071;-75
2023/08/10 22:19:59;;;;;;;2.88;0.63;;;;;;;19.47;53.10;100820.66;10506144;28;20055;-74
2023/08/10 22:25:00;;;;;;;6.72;1.38;;;;;;;19.28;53.42;100811.59;10506592;28;20050;-75
2023/08/10 22:30:02;;;;;;;7.55;0.93;;;;;;;19.30;53.77;100809.47;10506747;28;20040;-74
2023/08/10 22:35:04;;;;;;;3.17;1.00;;;;;;;19.27;53.73;100814.53;10505407;28;20249;-74
2023/08/10 22:40:06;;;;;;;2.65;0.50;;;;;;;19.14;54.02;100810.84;10505605;28;20070;-73
2023/08/10 22:45:08;;;;;;;7.07;1.10;;;;;;;19.11;53.86;100805.84;10507583;28;20044;-72
2023/08/10 22:50:13;;;;;;;3.95;0.80;;;;;;;19.06;54.46;100807.59;10505499;28;20111;-74
2023/08/10 22:55:14;;;;;;;6.25;1.13;;;;;;;19.02;54.47;100804.47;10503277;28;20521;-73
2023/08/10 23:00:16;;;;;;;3.40;0.80;;;;;;;18.92;54.93;100799.50;10506114;28;20278;-72
2023/08/10 23:05:18;;;;;;;6.50;1.77;;;;;;;18.89;54.65;100808.09;10506766;28;20059;-73
2023/08/10 23:10:19;;;;;;;9.15;1.27;;;;;;;18.81;54.94;100806.47;10504410;28;20040;-74