Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:23;;;;;;;;;11.75;10.50;;;;;27.09;46.14;100396.00;4968859;28;45967;-76
2021/06/17 00:04:48;;;;;;;;;10.25;10.25;;;;;27.06;46.57;100388.41;4966361;28;45644;-76
2021/06/17 00:07:14;;;;;;;;;10.25;10.25;;;;;27.02;46.73;100390.03;4968166;28;45435;-76
2021/06/17 00:09:39;;;;;;;;;9.50;9.50;;;;;27.01;47.03;100393.84;4967088;28;46299;-76
2021/06/17 00:12:06;;;;;;;;;10.00;10.00;;;;;26.98;46.82;100391.66;4968226;28;45481;-73
2021/06/17 00:14:36;;;;;;;;;10.00;8.00;;;;;26.96;46.52;100396.53;4969237;28;45491;-76
2021/06/17 00:17:03;;;;;;;;;10.00;9.25;;;;;26.94;46.82;100401.41;4968214;28;45577;-76
2021/06/17 00:19:29;;;;;;;;;10.00;10.00;;;;;26.91;46.39;100402.75;4964398;28;45979;-76
2021/06/17 00:21:55;;;;;;;;;8.50;8.50;;;;;26.94;46.24;100409.53;4964894;28;45496;-76
2021/06/17 00:24:20;;;;;;;;;12.25;10.75;;;;;26.93;46.26;100405.19;4964362;28;45459;-76
2021/06/17 00:26:47;;;;;;;;;11.00;11.00;;;;;26.91;46.72;100393.81;4970621;28;45675;-76
2021/06/17 00:29:13;;;;;;;;;12.75;10.00;;;;;26.92;46.78;100388.09;4968355;28;45453;-76
2021/06/17 00:31:39;;;;;;;;;11.00;10.00;;;;;26.91;47.55;100388.38;4965899;28;45661;-76
2021/06/17 00:34:08;;;;;;;;;11.00;11.00;;;;;26.88;47.17;100381.59;4966461;28;46672;-76
2021/06/17 00:36:34;;;;;;;;;10.50;10.50;;;;;26.86;47.32;100372.09;4967164;28;45529;-76
2021/06/17 00:39:00;;;;;;;;;12.75;9.75;;;;;26.83;47.85;100372.59;4967938;28;47091;-76
2021/06/17 00:41:25;;;;;;;;;11.00;10.25;;;;;26.80;47.54;100372.09;4967155;28;45546;-76
2021/06/17 00:43:50;;;;;;;;;11.00;10.25;;;;;26.77;48.49;100375.31;4966628;28;46178;-76
2021/06/17 00:46:16;;;;;;;;;10.25;10.25;;;;;26.74;48.63;100370.44;4965441;28;45559;-76
2021/06/17 00:48:42;;;;;;;;;10.25;10.25;;;;;26.72;48.08;100367.16;4966100;28;45382;-76
2021/06/17 00:51:07;;;;;;;;;11.75;10.00;;;;;26.72;47.90;100363.63;4965501;28;46194;-76
2021/06/17 00:53:34;;;;;;;;;11.00;11.00;;;;;26.68;48.07;100344.41;4969468;28;45883;-76
2021/06/17 00:56:01;;;;;;;;;10.50;10.50;;;;;26.67;49.06;100337.34;4966814;28;45659;-76
2021/06/17 00:58:26;;;;;;;;;14.00;10.00;;;;;26.64;49.34;100337.88;4965137;28;46723;-75
2021/06/17 01:00:52;;;;;;;;;13.00;11.75;;;;;26.57;49.57;100332.69;4967596;28;47840;-75
2021/06/17 01:03:19;;;;;;;;;10.75;10.75;;;;;26.55;49.97;100334.03;4964963;28;45773;-77
2021/06/17 01:05:44;;;;;;;;;12.50;11.00;;;;;26.51;50.43;100343.75;4968181;28;45615;-77
2021/06/17 01:08:24;;;;;;;;;11.00;11.00;;;;;26.49;49.84;100332.38;4957252;28;45555;-76
2021/06/17 01:10:55;;;;;;;;;10.50;10.50;;;;;26.45;49.42;100333.97;4962082;28;45672;-77
2021/06/17 01:13:41;;;;;;;;;14.25;11.75;;;;;26.38;49.14;100337.75;4964521;28;45574;-75
2021/06/17 01:16:28;;;;;;;;;13.00;12.25;;;;;26.35;49.17;100332.84;4963040;28;45425;-76
2021/06/17 01:18:59;;;;;;;;;15.00;15.00;;;;;26.33;48.79;100331.47;4965329;28;45711;-75
2021/06/17 01:21:37;;;;;;;;;19.75;16.00;;;;;26.31;49.55;100323.63;4966811;28;45473;-74
2021/06/17 01:24:11;;;;;;;;;17.00;17.00;;;;;26.31;49.40;100323.63;4964140;28;45457;-76
2021/06/17 01:27:10;;;;;;;;;18.25;18.25;;;;;26.29;49.18;100322.25;4969763;28;45922;-80
2021/06/17 01:29:40;;;;;;;;;23.50;22.75;;;;;26.26;49.18;100334.44;4968792;28;46916;-77
2021/06/17 01:32:06;;;;;;;;;21.75;21.75;;;;;26.26;49.23;100331.72;4959285;28;45536;-76
2021/06/17 01:34:32;;;;;;;;;19.25;18.50;;;;;26.26;49.88;100337.13;4965566;28;50697;-76
2021/06/17 01:37:06;;;;;;;;;20.75;18.25;;;;;26.25;49.58;100327.38;4962140;28;45616;-75
2021/06/17 01:39:33;;;;;;;;;19.75;18.00;;;;;26.25;49.07;100329.28;4964117;28;46222;-76
2021/06/17 01:42:01;;;;;;;;;17.50;17.50;;;;;26.25;49.28;100332.78;4965035;28;45721;-75
2021/06/17 01:44:27;;;;;;;;;18.25;16.00;;;;;26.25;49.16;100348.22;4965269;28;45514;-74
2021/06/17 01:46:53;;;;;;;;;18.75;16.25;;;;;26.26;50.15;100406.72;4966051;28;45497;-78
2021/06/17 01:49:20;;;;;;;;;13.75;12.25;;;;;26.24;49.44;100501.78;4962528;28;45869;-77
2021/06/17 01:51:48;;;;;;;;;10.50;10.00;;;;;26.24;50.48;100538.91;4964980;28;46104;-77
2021/06/17 01:54:21;;;;;;;;;9.75;9.25;;;;;26.15;51.70;100549.38;4965661;28;45535;-77
2021/06/17 01:56:51;;;;;;;;;6.50;4.75;;;;;26.03;51.30;100563.06;4968969;28;45492;-77
2021/06/17 01:59:19;;;;;;;;;7.00;5.25;;;;;25.86;55.41;100582.09;4966187;28;45599;-77
2021/06/17 02:01:47;;;;;;;;;5.50;4.25;;;;;25.57;54.46;100561.72;4962548;28;45461;-76
2021/06/17 02:04:14;;;;;;;;;2.00;2.00;;;;;25.23;54.63;100534.84;4963709;28;45369;-76
2021/06/17 02:06:42;;;;;;;;;1.50;1.50;;;;;24.87;55.42;100531.59;4965467;28;45569;-76
2021/06/17 02:09:09;;;;;;;;;2.25;2.00;;;;;24.59;56.06;100519.88;4964913;28;46401;-75
2021/06/17 02:11:36;;;;;;;;;4.75;1.50;;;;;24.32;61.67;100524.28;4969755;28;45428;-76
2021/06/17 02:14:03;;;;;;;;;3.00;2.00;;;;;24.06;59.35;100502.25;4978631;28;45458;-77
2021/06/17 02:16:30;;;;;;;;;2.50;2.00;;;;;23.82;59.02;100505.09;4964710;28;46151;-77
2021/06/17 02:18:57;;;;;;;;;3.00;2.00;;;;;23.63;59.66;100525.19;4978854;28;48518;-76
2021/06/17 02:21:30;;;;;;;;;3.00;2.00;;;;;23.51;59.31;100540.59;4964244;28;45891;-76
2021/06/17 02:23:57;;;;;;;;;3.75;3.00;;;;;23.42;60.21;100561.75;4966052;28;45508;-76
2021/06/17 02:26:25;;;;;;;;;3.75;2.50;;;;;23.34;61.46;100605.22;4966364;28;45586;-76
2021/06/17 02:28:53;;;;;;;;;5.25;4.75;;;;;23.25;62.07;100692.94;4964727;28;45961;-77
2021/06/17 02:31:23;;;;;;;;;5.25;5.00;;;;;23.07;61.67;100793.56;4966733;28;45509;-76
2021/06/17 02:33:50;;;;;;;;;5.25;5.25;;;;;22.85;63.32;100785.16;4959622;28;45638;-76
2021/06/17 02:36:22;;;;;;;;;12.75;7.00;;;;;22.71;72.70;100798.00;4958534;28;45535;-76
2021/06/17 02:38:48;;;;;;;;;10.00;6.50;;;;;22.35;74.59;100763.88;4968525;28;46212;-79
2021/06/17 02:41:17;;;;;;;;;7.00;6.50;;;;;22.07;74.94;100751.75;4964695;28;45599;-78
2021/06/17 02:43:46;;;;;;;;;7.00;7.00;;;;;21.84;72.46;100737.09;4962798;28;45552;-78
2021/06/17 02:46:11;;;;;;;;;9.25;6.50;;;;;21.71;73.14;100714.91;4965905;28;45675;-78
2021/06/17 02:48:37;;;;;;;;;10.00;7.25;;;;;21.63;72.70;100714.16;4965979;28;45805;-78
2021/06/17 02:51:04;;;;;;;;;10.00;5.50;;;;;21.58;73.05;100692.47;4969211;28;45546;-77
2021/06/17 02:53:30;;;;;;;;;7.50;5.75;;;;;21.55;72.19;100668.72;4971696;28;45547;-77
2021/06/17 02:55:57;;;;;;;;;6.75;5.50;;;;;21.52;72.51;100653.06;4966765;28;46010;-78
2021/06/17 02:58:43;;;;;;;;;10.50;6.00;;;;;21.49;72.08;100675.00;4965542;28;46601;-78
2021/06/17 03:01:21;;;;;;;;;7.75;6.25;;;;;21.47;72.67;100688.66;4964543;28;46016;-78
2021/06/17 03:03:51;;;;;;;;;6.50;5.75;;;;;21.49;72.54;100691.16;4969891;28;45643;-78
2021/06/17 03:06:25;;;;;;;;;8.25;7.00;;;;;21.52;71.39;100669.19;4965634;28;45497;-77
2021/06/17 03:08:56;;;;;;;;;11.00;7.50;;;;;21.53;71.55;100668.13;4968376;28;45752;-77
2021/06/17 03:11:24;;;;;;;;;12.00;8.00;;;;;21.53;70.63;100659.25;4969665;28;45741;-77
2021/06/17 03:13:54;;;;;;;;;7.00;6.00;;;;;21.57;71.29;100636.25;4967934;28;45539;-77
2021/06/17 03:16:24;;;;;;;;;8.00;8.00;;;;;21.58;71.14;100619.06;4966039;28;45647;-77
2021/06/17 03:18:52;;;;;;;;;11.00;7.00;;;;;21.59;71.36;100608.09;4968057;28;50175;-77
2021/06/17 03:21:20;;;;;;;;;6.75;6.50;;;;;21.60;71.45;100601.66;4968482;28;45979;-78
2021/06/17 03:23:46;;;;;;;;;11.00;7.00;;;;;21.60;70.62;100582.00;4968527;28;45480;-77
2021/06/17 03:26:13;;;;;;;;;11.50;8.00;;;;;21.60;70.67;100590.91;4966946;28;45447;-75
2021/06/17 03:28:40;;;;;;;;;7.25;6.00;;;;;21.60;70.63;100608.91;4965205;28;45550;-75
2021/06/17 03:31:08;;;;;;;;;8.00;6.25;;;;;21.62;69.90;100615.69;4966132;28;45425;-76
2021/06/17 03:33:37;;;;;;;;;11.25;7.75;;;;;21.65;70.13;100626.00;4967299;28;49506;-76
2021/06/17 03:36:06;;;;;;;;;11.00;6.50;;;;;21.68;69.96;100598.66;4968862;28;45404;-76
2021/06/17 03:38:33;;;;;;;;;10.00;9.00;;;;;21.67;69.05;100591.66;4968206;28;45517;-74
2021/06/17 03:41:01;;;;;;;;;9.25;8.50;;;;;21.68;69.58;100561.00;4964174;28;45961;-74
2021/06/17 03:43:28;;;;;;;;;7.25;6.50;;;;;21.67;69.29;100539.72;4963631;28;45616;-74
2021/06/17 03:45:56;;;;;;;;;8.00;7.00;;;;;21.66;68.93;100511.19;4965089;28;45875;-75
2021/06/17 03:48:22;;;;;;;;;7.25;7.25;;;;;21.68;69.19;100509.91;4969383;28;46279;-74
2021/06/17 03:50:48;;;;;;;;;6.75;6.75;;;;;21.69;68.76;100519.63;4972022;28;45444;-74
2021/06/17 03:53:14;;;;;;;;;12.50;9.00;;;;;21.65;69.37;100544.50;4965688;28;45816;-74
2021/06/17 03:55:42;;;;;;;;;8.00;7.00;;;;;21.63;71.79;100573.50;4965376;28;46544;-74
2021/06/17 03:58:08;;;;;;;;;5.00;5.00;;;;;21.59;69.41;100577.69;4962475;28;47421;-75
2021/06/17 04:00:34;;;;;;;;;11.50;7.00;;;;;21.56;69.81;100572.75;4963222;28;45551;-75
2021/06/17 04:03:05;;;;;;;;;9.00;6.25;;;;;21.55;70.53;100580.00;4968318;28;45601;-75
2021/06/17 04:05:31;;;;;;;;;10.50;8.00;;;;;21.48;69.97;100576.56;4965064;28;45933;-75
2021/06/17 04:07:59;;;;;;;;;10.00;7.75;;;;;21.43;71.15;100587.19;4967132;28;45534;-73
2021/06/17 04:10:25;;;;;;;;;6.75;6.00;;;;;21.42;71.35;100582.84;4960616;28;45556;-74
2021/06/17 04:12:54;;;;;;;;;9.75;8.00;;;;;21.42;70.05;100564.03;4963470;28;45551;-74
2021/06/17 04:15:20;;;;;;;;;8.75;7.75;;;;;21.41;70.49;100538.19;4961185;28;45478;-74
2021/06/17 04:17:54;;;;;;;;;9.25;9.00;;;;;21.48;70.16;100501.28;4961101;28;45460;-74
2021/06/17 04:20:26;;;;;;;;;10.50;7.00;;;;;21.55;69.74;100510.09;4962456;28;45443;-75
2021/06/17 04:22:54;;;;;;;;;10.00;8.25;;;;;21.60;70.37;100529.06;4963051;28;45556;-74
2021/06/17 04:25:21;;;;;;;;;10.50;9.75;;;;;21.60;70.24;100547.88;4960342;28;45516;-74
2021/06/17 04:27:49;;;;;;;;;10.00;7.75;;;;;21.59;69.96;100550.81;4963269;28;45550;-76
2021/06/17 04:30:17;;;;;;;;;6.25;5.75;;;;;21.57;70.38;100551.03;4962637;28;45642;-74
2021/06/17 04:32:45;;;;;;;;;8.00;7.50;;;;;21.58;71.40;100549.97;4963258;28;45504;-75
2021/06/17 04:35:12;;;;;;;;;14.50;10.50;;;;;21.55;70.61;100550.44;4962231;28;45345;-75
2021/06/17 04:37:38;;;;;;;;;8.75;7.50;;;;;21.57;71.08;100551.03;4961284;28;46894;-74
2021/06/17 04:40:04;;;;;;;;;11.00;9.25;;;;;21.57;70.32;100553.72;4960871;28;45513;-75
2021/06/17 04:42:32;;;;;;;;;11.00;7.50;;;;;21.62;70.63;100558.41;4960701;28;45534;-75
2021/06/17 04:44:58;;;;;;;;;8.50;7.75;;;;;21.69;71.61;100551.09;4963989;28;45404;-74
2021/06/17 04:47:24;;;;;;;;;11.00;10.00;;;;;21.71;70.08;100548.16;4963803;28;46076;-73
2021/06/17 04:49:50;;;;;;;;;9.50;8.00;;;;;21.77;69.87;100542.69;4961120;28;45449;-73
2021/06/17 04:52:52;;;;;;;;;8.75;7.50;;;;;21.80;70.05;100536.03;4958758;28;45555;-74
2021/06/17 04:55:18;;;;;;;;;11.75;9.50;;;;;21.80;70.60;100536.03;4956372;28;45338;-73
2021/06/17 04:57:43;;;;;;;;;9.00;9.00;;;;;21.79;69.85;100555.94;4960720;28;45478;-73
2021/06/17 05:00:09;;;;;;;;;11.75;7.50;;;;;21.78;69.58;100548.88;4964777;28;45448;-74
2021/06/17 05:02:35;;;;;;;;;7.25;7.25;;;;;21.80;70.20;100553.00;4962779;28;45555;-72
2021/06/17 05:05:00;;;;;;;;;11.00;9.50;;;;;21.82;70.25;100564.34;4958973;28;45433;-73
2021/06/17 05:12:38;;;;;;;;;12.50;10.75;;;;;21.82;69.93;100550.91;4963225;28;45822;-73
2021/06/17 05:15:05;;;;;;;;;9.75;9.25;;;;;21.82;70.30;100545.53;4960607;28;45452;-73
2021/06/17 05:17:30;;;;;;;;;11.00;9.50;;;;;21.82;70.37;100545.53;4962887;28;46260;-74
2021/06/17 05:19:56;;;;;;;;;13.50;12.25;;;;;21.81;70.81;100545.72;4958358;28;45570;-74
2021/06/17 05:22:21;;;;;;;;;13.00;8.75;;;;;21.78;70.17;100538.94;4957636;28;45840;-74
2021/06/17 05:24:47;;;;;;;;;10.25;10.00;;;;;21.86;70.58;100527.88;4960233;28;45629;-73
2021/06/17 05:27:13;;;;;;;;;11.00;11.00;;;;;22.02;70.59;100542.53;4965506;28;45433;-74
2021/06/17 05:29:38;;;;;;;;;12.25;10.75;;;;;22.19;69.93;100553.47;4963897;28;45488;-73
2021/06/17 05:32:04;;;;;;;;;12.75;11.00;;;;;22.29;70.03;100561.03;4957407;28;45721;-72
2021/06/17 05:34:29;;;;;;;;;14.75;12.00;;;;;22.46;70.10;100571.94;4958130;28;45609;-74
2021/06/17 05:36:55;;;;;;;;;10.50;8.50;;;;;22.58;68.70;100574.66;4961788;28;45727;-76
2021/06/17 05:39:20;;;;;;;;;10.75;10.50;;;;;22.63;68.25;100588.25;4961158;28;45467;-73
2021/06/17 05:41:45;;;;;;;;;11.25;11.00;;;;;22.71;68.51;100586.00;4964759;28;45762;-73
2021/06/17 05:44:11;;;;;;;;;10.25;10.25;;;;;22.80;68.88;100593.75;4966036;28;45552;-72
2021/06/17 05:46:40;;;;;;;;;10.00;9.00;;;;;22.87;68.40;100587.22;4960651;28;45639;-73
2021/06/17 05:49:06;;;;;;;;;8.75;8.75;;;;;22.94;68.04;100593.28;4960012;28;45573;-76
2021/06/17 05:51:31;;;;;;;;;10.00;8.00;;;;;23.00;68.93;100596.13;4963043;28;45489;-74
2021/06/17 05:53:57;;;;;;;;;12.75;8.50;;;;;23.08;67.96;100593.91;4962419;28;48550;-72
2021/06/17 05:56:22;;;;;;;;;10.00;6.25;;;;;23.17;69.66;100610.56;4964876;28;46144;-76
2021/06/17 05:58:48;;;;;;;;;11.00;9.50;;;;;23.20;67.62;100604.69;4962817;28;45525;-73
2021/06/17 06:01:13;;;;;;;;;9.00;6.75;;;;;23.23;66.94;100606.09;4960318;28;45521;-74
2021/06/17 06:03:39;;;;;;;;;11.00;7.00;;;;;23.30;67.05;100620.25;4960145;28;45441;-72
2021/06/17 06:06:06;;;;;;;;;9.00;6.25;;;;;23.36;67.30;100622.81;4956652;28;46538;-73
2021/06/17 06:08:32;;;;;;;;;9.75;9.00;;;;;23.40;67.08;100633.97;4966517;28;45842;-74
2021/06/17 06:10:57;;;;;;;;;11.00;7.75;;;;;23.41;66.58;100643.69;4960908;28;45795;-75
2021/06/17 06:13:26;;;;;;;;;10.50;9.00;;;;;23.45;67.59;100650.25;4957252;28;46256;-73
2021/06/17 06:15:52;;;;;;;;;8.25;8.25;;;;;23.51;66.76;100654.69;4958417;28;45531;-72
2021/06/17 06:18:17;;;;;;;;;13.00;10.00;;;;;23.73;66.84;100663.00;4958665;28;45519;-73
2021/06/17 06:20:46;;;;;;;;;9.00;7.75;;;;;23.79;66.03;100655.84;4963864;28;45514;-72
2021/06/17 06:23:12;;;;;;;;;10.00;8.75;;;;;23.94;66.02;100669.66;4957088;28;45836;-73
2021/06/17 06:25:40;;;;;;;;;6.50;6.50;;;;;24.10;65.32;100665.34;4955994;28;46797;-76
2021/06/17 06:28:06;;;;;;;;;12.50;8.50;;;;;24.19;65.31;100671.22;4958195;28;45669;-74
2021/06/17 06:30:31;;;;;;;;;8.75;7.75;;;;;24.21;64.36;100680.72;4959885;28;46459;-75
2021/06/17 06:32:57;;;;;;;;;7.25;7.25;;;;;24.04;64.84;100685.22;4960714;28;45678;-75
2021/06/17 06:35:24;;;;;;;;;9.75;6.25;;;;;24.02;65.44;100693.56;4961667;28;45464;-74
2021/06/17 06:37:50;;;;;;;;;6.75;6.25;;;;;24.18;65.32;100696.56;4962080;28;45803;-74
2021/06/17 06:40:17;;;;;;;;;9.00;8.00;;;;;24.37;65.15;100694.50;4961137;28;45461;-74
2021/06/17 06:42:44;;;;;;;;;5.25;5.25;;;;;24.57;63.75;100688.66;4959317;28;45826;-74
2021/06/17 06:45:11;;;;;;;;;7.25;7.25;;;;;24.75;63.63;100698.44;4960244;28;45711;-74
2021/06/17 06:47:36;;;;;;;;;8.75;7.50;;;;;24.97;63.16;100699.34;4964464;28;45530;-74
2021/06/17 06:50:03;;;;;;;;;7.25;6.25;;;;;25.27;62.76;100695.50;4962533;28;45444;-73
2021/06/17 06:52:29;;;;;;;;;8.00;7.50;;;;;25.51;60.61;100709.66;4961555;28;45578;-74
2021/06/17 06:54:58;;;;;;;;;7.50;7.25;;;;;25.53;60.83;100713.75;4955393;28;46579;-74
2021/06/17 06:57:24;;;;;;;;;9.25;6.00;;;;;25.37;61.50;100728.13;4960094;28;45569;-75
2021/06/17 06:59:49;;;;;;;;;8.00;8.00;;;;;25.27;61.99;100719.84;4964717;28;45545;-74
2021/06/17 07:02:15;;;;;;;;;7.25;6.25;;;;;25.24;61.35;100714.94;4961815;28;45486;-74
2021/06/17 07:04:41;;;;;;;;;7.75;7.25;;;;;25.09;61.40;100718.19;4961921;28;46543;-71
2021/06/17 07:07:06;;;;;;;;;10.25;8.00;;;;;25.01;62.14;100716.72;4959732;28;45557;-72
2021/06/17 07:09:31;;;;;;;;;8.50;7.00;;;;;25.10;59.92;100722.53;4960404;28;56765;-73
2021/06/17 07:11:57;;;;;;;;;8.50;7.50;;;;;25.18;60.60;100715.94;4962684;28;45447;-73
2021/06/17 07:14:23;;;;;;;;;8.50;6.25;;;;;25.33;61.11;100726.97;4962364;28;45514;-75
2021/06/17 07:16:49;;;;;;;;;9.25;5.75;;;;;25.49;60.55;100726.16;4956882;28;45467;-73
2021/06/17 07:19:14;;;;;;;;;7.75;6.50;;;;;25.61;59.54;100720.63;4955044;28;45615;-73
2021/06/17 07:21:39;;;;;;;;;10.25;8.00;;;;;25.71;59.61;100722.63;4957389;28;45420;-73
2021/06/17 07:24:05;;;;;;;;;10.00;7.25;;;;;25.74;60.35;100741.06;4958169;28;45465;-74
2021/06/17 07:26:31;;;;;;;;;9.75;8.00;;;;;25.80;59.07;100734.69;4961840;28;45579;-74
2021/06/17 07:28:57;;;;;;;;;9.00;8.00;;;;;25.77;58.53;100743.31;4954458;28;45480;-73
2021/06/17 07:31:24;;;;;;;;;7.75;6.00;;;;;25.70;59.12;100739.97;4958977;28;45533;-74
2021/06/17 07:33:49;;;;;;;;;6.50;6.50;;;;;25.52;58.72;100751.88;4959407;28;45801;-73
2021/06/17 07:36:15;;;;;;;;;9.00;6.25;;;;;25.47;59.03;100760.75;4965283;28;45448;-73
2021/06/17 07:38:41;;;;;;;;;6.75;6.25;;;;;25.60;58.90;100756.88;4965981;28;45551;-73
2021/06/17 07:41:07;;;;;;;;;4.00;4.00;;;;;25.81;58.93;100762.56;4959538;28;45542;-73
2021/06/17 07:43:32;;;;;;;;;6.75;4.50;;;;;26.06;58.35;100756.69;4958294;28;45944;-73
2021/06/17 07:45:59;;;;;;;;;12.00;8.00;;;;;26.23;56.83;100745.78;4963832;28;45774;-74
2021/06/17 07:48:26;;;;;;;;;7.00;6.50;;;;;26.37;57.20;100745.16;4963206;28;45665;-75
2021/06/17 07:50:52;;;;;;;;;8.75;6.50;;;;;26.66;58.87;100753.06;4962191;28;45672;-74
2021/06/17 07:53:17;;;;;;;;;6.50;6.25;;;;;27.07;58.28;100747.19;4961395;28;47917;-74
2021/06/17 07:55:44;;;;;;;;;8.25;5.50;;;;;27.56;57.12;100744.31;4957068;28;45522;-73
2021/06/17 07:58:11;;;;;;;;;5.25;5.00;;;;;28.04;54.87;100745.13;4958943;28;45543;-73
2021/06/17 08:00:36;;;;;;;;;6.50;4.25;;;;;29.71;53.08;100740.16;4959550;28;45595;-74
2021/06/17 08:03:02;;;;;;;;;6.50;4.75;;;;;32.76;45.47;100739.59;4961004;28;46761;-74
2021/06/17 08:05:28;;;;;;;;;7.00;5.00;;;;;35.43;42.59;100747.69;4964191;28;45642;-74
2021/06/17 08:07:53;;;;;;;;;4.75;4.00;;;;;37.42;37.06;100741.53;4960410;28;45967;-75
2021/06/17 08:10:19;;;;;;;;;4.75;4.00;;;;;39.12;36.58;100753.16;4960811;28;45448;-75
2021/06/17 08:12:45;;;;;;;;;4.00;3.75;;;;;40.32;33.69;100762.16;4963006;28;46459;-75
2021/06/17 08:15:11;;;;;;;;;4.50;4.50;;;;;41.43;31.06;100761.63;4963276;28;45954;-77
2021/06/17 08:17:36;;;;;;;;;1.75;1.75;;;;;42.25;31.92;100760.00;4967436;28;45420;-75
2021/06/17 08:20:04;;;;;;;;;3.25;3.00;;;;;42.77;29.13;100760.66;4963132;28;45592;-75
2021/06/17 08:22:29;;;;;;;;;5.25;2.75;;;;;42.25;29.30;100760.78;4961480;28;47733;-75
2021/06/17 08:24:55;;;;;;;;;3.50;3.50;;;;;41.36;26.72;100758.69;4961427;28;45629;-75
2021/06/17 08:27:22;;;;;;;;;3.50;3.50;;;;;40.53;29.43;100767.53;4965812;28;45678;-75
2021/06/17 08:29:47;;;;;;;;;3.00;3.00;;;;;41.42;24.75;100763.63;4966884;28;45797;-75
2021/06/17 08:32:13;;;;;;;;;3.00;2.75;;;;;42.12;23.75;100784.31;4964382;28;45682;-75
2021/06/17 08:34:39;;;;;;;;;2.00;2.00;;;;;42.90;27.52;100765.69;4961400;28;45566;-75
2021/06/17 08:37:05;;;;;;;;;2.50;2.50;;;;;43.94;25.48;100769.41;4964989;28;45702;-75
2021/06/17 08:39:32;;;;;;;;;5.25;3.25;;;;;43.09;25.52;100764.03;4962934;28;45973;-75
2021/06/17 08:41:57;;;;;;;;;1.75;1.75;;;;;43.05;26.20;100769.53;4962569;28;45617;-75
2021/06/17 08:44:23;;;;;;;;;3.50;3.25;;;;;43.26;26.32;100763.56;4966075;28;45535;-74
2021/06/17 08:46:51;;;;;;;;;4.75;3.50;;;;;43.11;26.13;100765.28;4965008;28;45633;-74
2021/06/17 08:49:18;;;;;;;;;3.00;3.00;;;;;42.19;26.84;100775.31;4961067;28;45773;-74
2021/06/17 08:51:46;;;;;;;;;4.00;3.00;;;;;41.63;23.15;100779.19;4964028;28;45694;-73
2021/06/17 08:54:13;;;;;;;;;2.75;2.75;;;;;39.97;26.29;100776.50;4962378;28;45630;-73
2021/06/17 08:56:39;;;;;;;;;3.25;3.25;;;;;37.97;29.63;100772.09;4980358;28;45574;-74
2021/06/17 08:59:06;;;;;;;;;3.75;3.75;;;;;36.43;30.70;100774.53;4961241;28;45459;-74
2021/06/17 09:01:32;;;;;;;;;3.00;3.00;;;;;35.04;32.83;100780.28;4961769;28;45745;-73
2021/06/17 09:03:59;;;;;;;;;3.00;3.00;;;;;34.94;33.59;100774.19;4962657;28;45842;-73
2021/06/17 09:06:24;;;;;;;;;3.00;3.00;;;;;34.85;33.28;100780.44;4961248;28;45515;-73
2021/06/17 09:08:58;;;;;;;;;6.00;3.00;;;;;34.68;34.77;100772.09;4968184;28;45565;-73
2021/06/17 09:11:25;;;;;;;;;2.25;2.25;;;;;35.16;33.67;100773.41;4965006;28;45551;-74
2021/06/17 09:13:51;;;;;;;;;5.00;3.75;;;;;35.54;32.79;100776.53;4961585;28;45840;-74
2021/06/17 09:16:26;;;;;;;;;2.25;2.25;;;;;35.65;32.17;100766.88;4962060;28;45540;-73
2021/06/17 09:18:51;;;;;;;;;3.00;3.00;;;;;35.13;31.94;100763.88;4957732;28;45788;-73
2021/06/17 09:21:17;;;;;;;;;3.75;2.00;;;;;34.40;34.49;100785.88;4962632;28;46341;-73
2021/06/17 09:23:45;;;;;;;;;4.75;4.00;;;;;34.12;34.67;100778.78;4966202;28;45474;-73
2021/06/17 09:26:12;;;;;;;;;3.00;2.00;;;;;34.04;34.09;100781.09;4963424;28;45556;-74
2021/06/17 09:28:47;;;;;;;;;2.00;2.00;;;;;34.00;35.59;100782.84;4958267;28;45586;-74
2021/06/17 09:31:24;;;;;;;;;2.00;2.00;;;;;33.75;35.33;100786.09;4961955;28;47153;-74
2021/06/17 09:33:51;;;;;;;;;2.50;2.50;;;;;33.76;35.53;100777.56;4961240;28;45504;-74
2021/06/17 09:36:21;;;;;;;;;4.25;3.00;;;;;34.29;35.77;100778.97;4962644;28;45495;-74
2021/06/17 09:38:57;;;;;;;;;3.00;2.50;;;;;35.17;35.40;100786.84;4967393;28;45617;-74
2021/06/17 09:41:40;;;;;;;;;4.75;3.00;;;;;36.09;35.36;100778.06;4964076;28;45468;-74
2021/06/17 09:44:26;;;;;;;;;2.00;2.00;;;;;36.50;31.43;100782.28;4960500;28;45441;-74
2021/06/17 09:47:07;;;;;;;;;2.75;2.75;;;;;35.57;31.62;100791.56;4964553;28;45511;-75
2021/06/17 09:49:33;;;;;;;;;3.25;2.50;;;;;34.77;33.06;100799.59;4957643;28;47034;-73
2021/06/17 09:51:58;;;;;;;;;4.75;4.00;;;;;34.47;34.21;100789.00;4962080;28;46792;-74
2021/06/17 09:54:31;;;;;;;;;2.00;2.00;;;;;34.33;35.25;100801.13;4963156;28;45766;-74
2021/06/17 09:57:00;;;;;;;;;3.00;3.00;;;;;34.61;34.91;100802.69;4963379;28;45841;-73
2021/06/17 09:59:53;;;;;;;;;4.00;3.00;;;;;35.17;35.46;100797.00;4964233;28;45424;-74
2021/06/17 10:02:31;;;;;;;;;2.75;2.50;;;;;35.76;33.29;100792.16;4956326;28;45694;-74
2021/06/17 10:05:09;;;;;;;;;2.00;2.00;;;;;35.84;32.57;100793.31;4959866;28;49468;-74
2021/06/17 10:07:35;;;;;;;;;3.75;3.75;;;;;36.01;32.07;100792.56;4958929;28;45878;-74
2021/06/17 10:10:01;;;;;;;;;5.00;3.00;;;;;36.04;31.12;100803.72;4960065;28;45493;-73
2021/06/17 10:12:26;;;;;;;;;3.00;3.00;;;;;35.96;32.74;100796.28;4958179;28;46350;-74
2021/06/17 10:14:53;;;;;;;;;5.25;3.50;;;;;36.05;31.98;100788.84;4964210;28;45481;-74
2021/06/17 10:17:19;;;;;;;;;3.50;3.50;;;;;36.28;34.16;100783.28;4963297;28;45560;-74
2021/06/17 10:19:47;;;;;;;;;3.00;3.00;;;;;36.61;32.48;100782.81;4959578;28;45592;-73
2021/06/17 10:22:12;;;;;;;;;2.25;2.25;;;;;36.79;30.53;100787.19;4959767;28;46868;-74
2021/06/17 10:24:39;;;;;;;;;5.00;4.25;;;;;36.74;29.27;100776.34;4960732;28;46004;-73
2021/06/17 10:27:12;;;;;;;;;4.00;4.00;;;;;36.52;30.90;100780.84;4964359;28;45718;-73
2021/06/17 10:29:39;;;;;;;;;3.00;3.00;;;;;36.28;30.80;100783.28;4965444;28;45757;-73
2021/06/17 10:32:07;;;;;;;;;4.00;4.00;;;;;36.27;29.74;100787.13;4958455;28;46199;-73
2021/06/17 10:34:37;;;;;;;;;3.00;2.25;;;;;36.35;31.20;100778.06;4958094;28;45539;-73
2021/06/17 10:37:45;;;;;;;;;2.25;2.25;;;;;36.39;28.96;100776.31;4957265;28;45521;-74
2021/06/17 10:40:11;;;;;;;;;3.00;3.00;;;;;36.09;30.60;100784.34;4919592;28;46014;-72
2021/06/17 10:42:36;;;;;;;;;2.00;2.00;;;;;35.85;29.49;100784.75;4916573;28;45855;-72
2021/06/17 10:45:33;;;;;;;;;4.00;4.00;;;;;35.86;31.97;100775.38;4917217;28;45659;-74
2021/06/17 10:48:26;;;;;;;;;3.00;2.75;;;;;36.27;31.37;100768.69;4916646;28;46002;-74
2021/06/17 10:51:04;;;;;;;;;3.25;3.25;;;;;36.67;31.84;100770.50;4916811;28;45486;-74
2021/06/17 10:53:35;;;;;;;;;5.75;3.25;;;;;37.24;30.14;100762.00;4919310;28;46580;-75
2021/06/17 10:56:10;;;;;;;;;3.00;3.00;;;;;37.59;30.56;100764.69;4915091;28;47080;-73
2021/06/17 10:58:41;;;;;;;;;3.25;3.00;;;;;37.50;28.93;100770.19;4917243;28;45645;-75
2021/06/17 11:01:34;;;;;;;;;2.00;2.00;;;;;37.21;29.76;100773.69;4926278;28;45639;-76
2021/06/17 11:04:21;;;;;;;;;4.00;3.00;;;;;37.11;29.57;100774.03;4917033;28;45656;-75
2021/06/17 11:06:49;;;;;;;;;2.75;2.75;;;;;36.99;31.11;100763.66;4916061;28;45588;-75
2021/06/17 11:09:43;;;;;;;;;3.00;3.00;;;;;36.97;30.70;100768.69;4917282;28;45904;-74
2021/06/17 11:12:11;;;;;;;;;2.75;2.75;;;;;37.35;31.12;100756.97;4919128;28;45644;-76
2021/06/17 11:14:42;;;;;;;;;3.75;3.75;;;;;37.70;28.81;100757.66;4950902;28;46806;-75
2021/06/17 11:17:43;;;;;;;;;3.50;3.00;;;;;37.06;28.72;100760.44;4959187;28;45613;-74
2021/06/17 11:20:14;;;;;;;;;3.50;3.50;;;;;36.57;29.35;100761.47;4940115;28;46325;-74
2021/06/17 11:22:43;;;;;;;;;4.00;3.00;;;;;36.27;30.67;100745.88;4943693;28;45791;-75
2021/06/17 11:25:19;;;;;;;;;4.00;4.00;;;;;36.01;31.00;100760.38;4939563;28;47224;-74
2021/06/17 11:28:01;;;;;;;;;2.50;2.50;;;;;35.96;31.24;100755.03;4940207;28;46561;-74
2021/06/17 11:30:38;;;;;;;;;3.00;3.00;;;;;36.48;32.66;100754.31;4940801;28;45544;-74
2021/06/17 11:33:19;;;;;;;;;4.75;3.75;;;;;37.15;29.51;100762.03;4940748;28;45410;-73
2021/06/17 11:35:55;;;;;;;;;3.75;3.50;;;;;37.34;29.87;100750.66;4941982;28;45524;-73