Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:55;;;;;;;16.33;10.70;;;;;;;17.52;49.60;94091.00;4973019;28;20029;-86
2022/10/05 00:03:21;;;;;;;14.75;10.52;;;;;;;17.53;49.52;94086.28;4973866;28;20844;-86
2022/10/05 00:05:47;;;;;;;13.02;10.20;;;;;;;17.51;48.67;94081.31;4976106;28;20479;-86
2022/10/05 00:08:22;;;;;;;12.30;10.10;;;;;;;17.51;49.55;94080.56;4984858;28;20045;-87
2022/10/05 00:10:47;;;;;;;11.90;9.70;;;;;;;17.50;49.34;94085.28;5013508;28;20071;-86
2022/10/05 00:13:18;;;;;;;15.85;10.70;;;;;;;17.51;49.09;94086.03;5003500;28;20124;-87
2022/10/05 00:15:43;;;;;;;13.35;10.27;;;;;;;17.51;49.47;94086.78;5009487;28;20042;-86
2022/10/05 00:18:16;;;;;;;12.85;8.98;;;;;;;17.52;48.96;94091.00;5008789;28;20034;-87
2022/10/05 00:20:42;;;;;;;12.25;9.63;;;;;;;17.52;49.15;94096.47;4989602;28;20369;-86
2022/10/05 00:23:13;;;;;;;13.30;9.48;;;;;;;17.51;49.19;94103.19;5003986;28;20033;-87
2022/10/05 00:25:38;;;;;;;;;;;;;;;17.54;49.28;94087.78;5010271;28;20567;-87
2022/10/05 00:28:05;;;;;;;12.93;10.25;;;;;;;17.50;49.27;94085.28;5026363;28;19920;-86
2022/10/05 00:30:31;;;;;;;10.90;9.05;;;;;;;17.50;49.09;94077.09;4976682;28;20071;-87
2022/10/05 00:32:57;;;;;;;14.07;9.90;;;;;;;17.49;48.74;94086.50;4975862;28;20153;-87
2022/10/05 00:35:22;;;;;;;13.20;9.63;;;;;;;17.51;48.68;94086.03;4989244;28;20571;-88
2022/10/05 00:37:52;;;;;;;11.98;9.27;;;;;;;17.50;48.68;94087.25;4964085;28;20036;-86
2022/10/05 00:40:27;;;;;;;11.60;8.77;;;;;;;17.50;48.81;94085.28;5008787;28;20115;-87
2022/10/05 00:43:02;;;;;;;10.82;8.50;;;;;;;17.49;49.05;94089.25;4992867;28;20455;-87
2022/10/05 00:45:31;;;;;;;11.43;8.68;;;;;;;17.50;48.95;94090.00;5025587;28;20041;-86
2022/10/05 00:48:19;;;;;;;11.23;8.48;;;;;;;17.48;49.34;94088.50;4992370;28;20064;-87
2022/10/05 00:50:52;;;;;;;10.70;8.52;;;;;;;17.50;48.84;94076.34;5027225;28;20040;-86
2022/10/05 00:53:32;;;;;;;9.25;7.93;;;;;;;17.48;49.12;94074.84;4976312;28;20045;-87
2022/10/05 00:56:03;;;;;;;9.68;8.05;;;;;;;17.50;48.35;94065.41;4997467;28;20041;-86
2022/10/05 00:58:35;;;;;;;9.70;8.30;;;;;;;17.48;49.03;94066.63;4986164;28;20284;-87
2022/10/05 01:01:24;;;;;;;11.23;7.95;;;;;;;17.50;49.14;94066.16;5025843;28;20128;-86
2022/10/05 01:03:55;;;;;;;11.55;8.80;;;;;;;17.51;49.00;94053.97;5010021;28;20508;-86
2022/10/05 01:06:28;;;;;;;11.57;8.30;;;;;;;17.49;48.84;94048.25;5026323;28;20056;-87
2022/10/05 01:08:56;;;;;;;10.60;8.38;;;;;;;17.50;48.83;94046.25;4979793;28;20034;-87
2022/10/05 01:11:40;;;;;;;9.45;7.95;;;;;;;17.49;48.98;94048.25;5005310;28;20404;-86
2022/10/05 01:14:11;;;;;;;8.88;7.28;;;;;;;17.49;48.62;94034.59;5026407;28;20073;-87
2022/10/05 01:16:53;;;;;;;9.95;7.32;;;;;;;17.48;48.82;94038.56;5026038;28;20036;-86
2022/10/05 01:19:33;;;;;;;10.23;7.43;;;;;;;17.48;48.65;94028.38;5008395;28;20132;-86
2022/10/05 01:22:04;;;;;;;9.30;7.00;;;;;;;17.48;48.83;94025.63;5024537;28;20524;-86
2022/10/05 01:24:39;;;;;;;9.82;7.60;;;;;;;17.46;49.37;94030.84;4976121;28;20052;-87
2022/10/05 01:27:04;;;;;;;12.32;7.60;;;;;;;17.47;48.70;94021.41;4972690;28;20547;-86
2022/10/05 01:29:52;;;;;;;9.05;7.15;;;;;;;17.47;49.10;94020.66;5004884;28;20061;-86
2022/10/05 01:32:29;;;;;;;8.88;6.80;;;;;;;17.48;48.77;94019.41;4990824;28;20037;-86
2022/10/05 01:35:20;;;;;;;10.85;7.03;;;;;;;17.46;48.66;94017.16;5026796;28;20576;-86
2022/10/05 01:37:57;;;;;;;7.88;6.72;;;;;;;17.46;48.90;94010.97;5008179;28;20554;-86
2022/10/05 01:40:35;;;;;;;10.93;7.85;;;;;;;17.47;48.84;94013.19;5004436;28;20158;-86
2022/10/05 01:43:18;;;;;;;9.90;7.45;;;;;;;17.45;49.38;94002.00;4960576;28;20045;-87
2022/10/05 01:45:50;;;;;;;9.02;7.25;;;;;;;17.44;48.90;94008.72;5023384;28;20519;-87
2022/10/05 01:48:15;;;;;;;8.93;6.60;;;;;;;17.46;48.83;93997.28;5040645;28;20044;-86
2022/10/05 01:51:01;;;;;;;11.10;7.63;;;;;;;17.45;48.86;93999.28;5025341;28;20694;-87
2022/10/05 01:53:38;;;;;;;9.70;7.30;;;;;;;17.44;48.83;93989.56;5023826;28;20068;-86
2022/10/05 01:56:09;;;;;;;8.80;6.68;;;;;;;17.44;49.32;93989.56;5042762;28;20103;-86
2022/10/05 01:58:35;;;;;;;;;;;;;;;17.47;49.15;93991.34;5022072;28;20437;-86
2022/10/05 02:01:26;;;;;;;8.93;6.53;;;;;;;17.46;48.72;93981.63;5016137;28;20008;-86
2022/10/05 02:04:18;;;;;;;10.18;7.00;;;;;;;17.45;48.71;93987.59;5006152;28;20045;-87
2022/10/05 02:06:44;;;;;;;8.52;6.55;;;;;;;17.44;48.91;93989.56;4994451;28;20053;-86
2022/10/05 02:09:18;;;;;;;7.30;5.82;;;;;;;17.43;49.46;93993.53;4984075;28;20041;-86
2022/10/05 02:11:47;;;;;;;7.13;6.15;;;;;;;17.43;48.65;93987.34;4976495;28;20033;-87
2022/10/05 02:14:15;;;;;;;8.73;5.95;;;;;;;17.43;48.74;93985.34;4991721;28;20076;-86
2022/10/05 02:16:41;;;;;;;7.88;6.05;;;;;;;17.42;48.63;93980.38;5024673;28;20329;-86
2022/10/05 02:19:14;;;;;;;7.38;5.78;;;;;;;17.44;49.06;93975.16;5024430;28;20042;-86
2022/10/05 02:21:39;;;;;;;7.45;6.07;;;;;;;17.44;48.74;93975.16;4991104;28;20042;-86
2022/10/05 02:24:08;;;;;;;7.45;5.97;;;;;;;17.44;49.06;93970.44;4991278;28;20134;-87
2022/10/05 02:26:34;;;;;;;7.25;5.68;;;;;;;17.44;48.61;93972.44;4959643;28;20104;-87
2022/10/05 02:29:01;;;;;;;6.95;5.85;;;;;;;17.43;48.75;93973.66;4997578;28;20041;-87
2022/10/05 02:31:30;;;;;;;6.82;5.90;;;;;;;17.45;48.88;93973.94;4993858;28;20148;-86
2022/10/05 02:34:20;;;;;;;6.65;5.63;;;;;;;17.45;48.76;93982.88;4986543;28;20496;-87
2022/10/05 02:36:46;;;;;;;6.90;5.40;;;;;;;17.45;49.07;93980.13;5029442;28;20037;-87
2022/10/05 02:39:29;;;;;;;7.32;5.68;;;;;;;17.43;49.17;93985.34;4978478;28;20524;-87
2022/10/05 02:42:02;;;;;;;6.57;5.38;;;;;;;17.46;48.85;93983.63;4978223;28;20045;-86
2022/10/05 02:44:33;;;;;;;8.32;5.97;;;;;;;17.43;49.01;93970.94;5010944;28;20045;-85
2022/10/05 02:47:00;;;;;;;6.93;5.68;;;;;;;17.44;48.94;93975.91;4995418;28;20044;-87
2022/10/05 02:49:38;;;;;;;7.10;5.65;;;;;;;17.42;48.54;93967.44;5007766;28;20419;-86
2022/10/05 02:52:09;;;;;;;6.10;5.13;;;;;;;17.44;49.01;93962.25;4988535;28;20042;-87
2022/10/05 02:54:59;;;;;;;6.07;4.75;;;;;;;17.44;48.78;93958.75;5021452;28;20139;-86
2022/10/05 02:57:32;;;;;;;5.07;4.57;;;;;;;17.43;48.24;93960.75;5017126;28;20037;-86
2022/10/05 03:00:11;;;;;;;6.32;5.10;;;;;;;17.42;48.96;93953.78;4992921;28;20034;-87
2022/10/05 03:02:47;;;;;;;7.35;4.97;;;;;;;17.42;48.88;93958.50;4976197;28;20111;-87
2022/10/05 03:05:13;;;;;;;6.97;4.97;;;;;;;17.42;48.76;93956.53;4991186;28;20184;-86
2022/10/05 03:07:49;;;;;;;5.60;4.82;;;;;;;17.42;48.75;93961.25;5028863;28;20117;-86
2022/10/05 03:10:42;;;;;;;6.35;5.00;;;;;;;17.42;48.92;93966.69;5025811;28;20041;-87
2022/10/05 03:13:32;;;;;;;7.05;5.15;;;;;;;17.40;49.21;93959.00;5011283;28;20113;-86
2022/10/05 03:16:03;;;;;;;7.95;5.30;;;;;;;17.42;48.78;93970.19;5036085;28;20057;-86
2022/10/05 03:18:47;;;;;;;6.15;4.40;;;;;;;17.41;48.62;93968.69;5035404;28;20091;-87
2022/10/05 03:21:34;;;;;;;7.25;4.90;;;;;;;17.40;48.81;93972.66;5029107;28;20045;-87
2022/10/05 03:24:08;;;;;;;4.65;4.03;;;;;;;17.42;48.54;93970.19;5028471;28;20432;-86
2022/10/05 03:26:37;;;;;;;6.05;4.70;;;;;;;17.41;48.76;93970.69;5023735;28;20064;-87
2022/10/05 03:29:29;;;;;;;6.45;4.68;;;;;;;17.40;48.73;93969.19;5020799;28;20080;-86
2022/10/05 03:32:22;;;;;;;5.03;4.32;;;;;;;17.41;48.89;93970.69;4995647;28;20057;-86
2022/10/05 03:35:07;;;;;;;5.15;3.80;;;;;;;17.41;49.01;93970.69;5035070;28;20176;-87
2022/10/05 03:37:40;;;;;;;5.03;3.95;;;;;;;17.40;49.19;93967.19;4994200;28;20135;-87
2022/10/05 03:40:11;;;;;;;6.78;4.38;;;;;;;17.40;49.03;93966.44;5006102;28;20129;-87
2022/10/05 03:42:55;;;;;;;;;;;;;;;17.43;48.84;93970.94;4987013;28;20037;-87
2022/10/05 03:45:31;;;;;;;22.67;6.35;;;;;;;17.41;48.63;93965.97;5027692;28;19925;-87
2022/10/05 03:48:10;;;;;;;12.13;4.63;;;;;;;17.41;49.38;93968.69;4992314;28;20045;-87
2022/10/05 03:51:21;;;;;;;7.95;4.45;;;;;;;17.40;49.06;93967.19;5008693;28;20061;-88
2022/10/05 03:53:48;;;;;;;7.13;4.72;;;;;;;17.41;49.17;93965.22;4997809;28;20042;-88
2022/10/05 03:56:33;;;;;;;8.48;5.05;;;;;;;17.42;48.94;93959.25;4977576;28;20128;-88
2022/10/05 03:59:12;;;;;;;5.97;4.60;;;;;;;17.43;49.04;93965.47;4997811;28;20115;-87
2022/10/05 04:01:42;;;;;;;15.75;4.50;;;;;;;17.41;49.22;93960.50;5006569;28;20501;-87
2022/10/05 04:04:15;;;;;;;10.60;5.13;;;;;;;17.42;49.28;93953.03;4990087;28;20041;-86
2022/10/05 04:06:45;;;;;;;7.93;4.22;;;;;;;17.38;48.89;93952.53;5024821;28;20045;-86
2022/10/05 04:09:17;;;;;;;7.70;3.30;;;;;;;17.31;46.35;93963.94;5006685;28;20045;-87
2022/10/05 04:12:07;;;;;;;7.25;3.10;;;;;;;17.29;46.03;93964.44;5024989;28;20037;-87
2022/10/05 04:14:36;;;;;;;6.05;3.60;;;;;;;17.32;46.56;93968.16;5010789;28;20038;-86
2022/10/05 04:17:08;;;;;;;6.18;3.40;;;;;;;17.32;45.76;93959.97;4980878;28;20046;-86
2022/10/05 04:19:52;;;;;;;8.30;3.65;;;;;;;17.32;46.58;93965.44;4989816;28;20037;-87
2022/10/05 04:22:21;;;;;;;5.20;3.90;;;;;;;17.35;47.21;93967.16;5001440;28;20061;-87
2022/10/05 04:24:57;;;;;;;7.53;3.58;;;;;;;17.35;47.39;93972.63;4976358;28;20505;-86
2022/10/05 04:27:26;;;;;;;45.13;33.65;;;;;;;17.40;47.62;93964.47;4976203;28;20049;-84
2022/10/05 04:29:57;;;;;;;52.90;39.20;;;;;;;17.39;48.09;93965.69;4994916;28;20256;-84
2022/10/05 04:32:22;;;;;;;35.42;14.15;;;;;;;17.43;48.33;93970.94;4991094;28;20514;-86
2022/10/05 04:34:58;;;;;;;25.33;9.00;;;;;;;17.45;48.76;93966.47;5012692;28;20038;-84
2022/10/05 04:37:40;;;;;;;31.58;11.35;;;;;;;17.43;48.06;93973.66;5030437;28;20042;-84
2022/10/05 04:40:14;;;;;;;23.13;12.00;;;;;;;17.45;48.66;93965.72;5023903;28;20045;-86
2022/10/05 04:43:07;;;;;;;29.48;11.18;;;;;;;17.50;48.57;93962.28;5008354;28;20071;-88
2022/10/05 04:45:55;;;;;;;38.30;14.70;;;;;;;17.46;48.19;93964.50;4975743;28;20033;-85
2022/10/05 04:48:28;;;;;;;47.40;16.42;;;;;;;17.48;48.35;93965.50;5022345;28;20037;-87
2022/10/05 04:51:19;;;;;;;40.90;16.20;;;;;;;17.51;48.00;93961.03;4992346;28;20057;-85
2022/10/05 04:53:55;;;;;;;28.25;14.52;;;;;;;17.49;48.36;93952.59;4994864;28;20048;-84
2022/10/05 04:56:37;;;;;;;30.17;15.25;;;;;;;17.47;48.26;93955.81;5004151;28;20099;-84
2022/10/05 04:59:05;;;;;;;127.43;36.58;;;;;;;17.46;47.30;93970.69;5000382;28;20044;-84
2022/10/05 05:02:08;;;;;;;86.97;29.67;;;;;;;17.41;47.33;93971.41;5026451;28;20125;-83
2022/10/05 05:04:46;;;;;;;76.03;30.95;;;;;;;17.42;46.94;93974.91;5025882;28;20566;-86
2022/10/05 05:07:34;;;;;;;69.90;36.00;;;;;;;17.43;47.11;93979.13;5019155;28;20527;-86
2022/10/05 05:10:39;;;;;;;89.15;43.65;;;;;;;17.44;47.68;93978.66;4999172;28;20394;-84
2022/10/05 05:13:38;;;;;;;149.50;89.10;;;;;;;17.45;47.73;93980.13;4989519;28;20106;-85
2022/10/05 05:16:08;;;;;;;122.97;69.53;;;;;;;17.48;47.56;93992.09;5021496;28;20057;-84
2022/10/05 05:18:44;;;;;;;163.40;93.22;;;;;;;17.45;47.87;93979.41;5005314;28;20040;-84
2022/10/05 05:21:30;;;;;;;166.48;91.55;;;;;;;17.47;47.94;93982.38;4974740;28;20062;-84
2022/10/05 05:24:09;;;;;;;177.98;97.43;;;;;;;17.47;47.66;93974.94;5022667;28;20066;-84
2022/10/05 05:26:57;;;;;;;199.07;108.25;;;;;;;17.49;47.75;93974.44;5004329;28;20132;-84
2022/10/05 05:29:47;;;;;;;215.60;120.82;;;;;;;17.50;47.79;93969.72;4993296;28;20073;-84
2022/10/05 05:32:39;;;;;;;220.13;134.77;;;;;;;17.52;47.82;93981.66;4992417;28;20065;-83
2022/10/05 05:35:32;;;;;;;313.60;206.10;;;;;;;17.53;47.88;93993.34;4994284;28;20053;-83
2022/10/05 05:38:13;;;;;;;324.70;203.63;;;;;;;17.53;48.06;93991.38;5011414;28;20045;-85
2022/10/05 05:40:47;;;;;;;334.25;212.73;;;;;;;17.51;48.53;93987.63;5023888;28;20062;-85
2022/10/05 05:43:51;;;;;;;320.30;206.25;;;;;;;17.53;48.32;93993.34;4992693;28;20042;-85
2022/10/05 05:46:35;;;;;;;382.63;254.80;;;;;;;17.54;48.33;93986.66;5017934;28;20117;-86
2022/10/05 05:49:06;;;;;;;383.00;252.52;;;;;;;17.56;48.24;93986.88;4989402;28;20500;-89
2022/10/05 05:51:34;;;;;;;412.60;262.80;;;;;;;17.57;48.09;93991.84;4975972;28;20112;-86
2022/10/05 05:54:02;;;;;;;365.83;234.18;;;;;;;17.57;47.94;93991.09;4985233;28;20107;-86
2022/10/05 05:56:37;;;;;;;363.00;241.10;;;;;;;17.60;48.01;93984.66;5004560;28;20503;-86
2022/10/05 05:59:09;;;;;;;375.27;240.40;;;;;;;17.60;47.88;93990.13;4993778;28;20107;-89
2022/10/05 06:01:37;;;;;;;366.27;217.75;;;;;;;17.68;48.26;93997.41;4992478;28;20229;-85
2022/10/05 06:04:10;;;;;;;340.92;210.50;;;;;;;17.64;48.16;93988.69;5006873;28;20045;-86
2022/10/05 06:06:38;;;;;;;340.92;206.40;;;;;;;17.67;48.34;93997.91;5013738;28;20033;-86
2022/10/05 06:09:10;;;;;;;296.55;184.75;;;;;;;17.69;48.11;93998.91;5003056;28;20131;-88
2022/10/05 06:11:51;;;;;;;308.05;190.32;;;;;;;17.71;48.49;94003.88;4972980;28;20048;-88
2022/10/05 06:14:17;;;;;;;;;;;;;;;17.73;47.95;94004.91;4994037;28;20053;-90
2022/10/05 06:16:46;;;;;;;280.33;167.45;;;;;;;17.74;48.01;94005.63;5001532;28;20387;-88
2022/10/05 06:19:13;;;;;;;265.58;154.75;;;;;;;17.74;47.54;94006.38;4990484;28;20080;-89
2022/10/05 06:21:44;;;;;;;176.07;89.85;;;;;;;17.72;46.65;94008.13;5003137;28;20132;-88
2022/10/05 06:24:28;;;;;;;110.47;64.95;;;;;;;17.62;45.92;94010.28;4985877;28;20033;-87
2022/10/05 06:27:12;;;;;;;130.93;47.95;;;;;;;17.55;45.53;94016.19;4993061;28;20042;-88
2022/10/05 06:30:03;;;;;;;70.05;26.70;;;;;;;17.51;45.64;94006.75;5032676;28;20040;-87
2022/10/05 06:32:46;;;;;;;124.47;33.30;;;;;;;17.41;45.64;94009.69;5005569;28;20046;-87
2022/10/05 06:35:32;;;;;;;146.55;31.85;;;;;;;17.40;45.72;94010.19;4989463;28;20872;-88
2022/10/05 06:38:39;;;;;;;90.60;25.42;;;;;;;17.34;45.79;94017.59;5026162;28;20058;-87
2022/10/05 06:41:08;;;;;;;88.63;23.33;;;;;;;17.26;46.08;94020.03;5022436;28;20111;-88
2022/10/05 06:43:49;;;;;;;160.20;33.55;;;;;;;17.25;46.33;94028.72;5007760;28;20146;-88
2022/10/05 06:46:18;;;;;;;179.88;44.17;;;;;;;17.22;45.91;94022.25;5016753;28;20052;-88
2022/10/05 06:48:58;;;;;;;155.88;36.15;;;;;;;17.15;45.75;94028.16;5012861;28;20052;-88
2022/10/05 06:51:57;;;;;;;154.63;28.55;;;;;;;17.15;45.99;94022.69;5007923;28;20045;-88
2022/10/05 06:54:41;;;;;;;118.43;23.67;;;;;;;17.16;46.29;94023.44;5029037;28;20045;-88
2022/10/05 06:57:25;;;;;;;86.00;21.88;;;;;;;17.21;46.15;94017.28;4988689;28;20088;-89
2022/10/05 07:00:00;;;;;;;118.78;38.28;;;;;;;17.24;46.68;94021.78;5025912;28;20041;-90
2022/10/05 07:02:36;;;;;;;152.60;48.55;;;;;;;17.29;46.76;94021.06;4995518;28;20042;-89
2022/10/05 07:05:30;;;;;;;114.18;44.47;;;;;;;17.30;46.55;94023.31;4995499;28;20622;-89
2022/10/05 07:08:18;;;;;;;133.82;54.67;;;;;;;17.33;46.89;94027.03;4969765;28;20076;-87
2022/10/05 07:10:48;;;;;;;176.45;75.68;;;;;;;17.39;46.50;94023.09;4998189;28;20389;-88
2022/10/05 07:13:34;;;;;;;169.68;87.63;;;;;;;17.43;46.95;94015.41;5007629;28;20042;-89
2022/10/05 07:16:08;;;;;;;172.32;83.35;;;;;;;17.47;46.83;94024.13;5017746;28;20098;-88
2022/10/05 07:18:53;;;;;;;174.10;82.10;;;;;;;17.47;46.92;94023.38;5029914;28;20045;-87
2022/10/05 07:21:27;;;;;;;192.50;97.00;;;;;;;17.51;47.08;94018.44;5012749;28;20042;-87
2022/10/05 07:24:14;;;;;;;187.30;93.20;;;;;;;17.52;47.10;94019.19;4978121;28;20053;-86
2022/10/05 07:26:43;;;;;;;204.70;104.47;;;;;;;17.57;46.79;94021.94;5023451;28;20041;-86
2022/10/05 07:29:22;;;;;;;228.18;109.07;;;;;;;17.59;46.84;94021.44;4983018;28;20044;-88
2022/10/05 07:32:11;;;;;;;250.25;112.25;;;;;;;17.58;47.05;94012.50;4979204;28;20046;-89
2022/10/05 07:37:53;;;;;;;210.85;111.53;;;;;;;17.59;47.04;94010.50;4993700;28;20530;-86
2022/10/05 07:38:10;;;;;;;229.05;118.28;;;;;;;17.63;47.03;94013.75;5008834;28;20046;-84
2022/10/05 07:40:39;;;;;;;261.77;138.32;;;;;;;17.63;47.04;94014.50;4975101;28;20456;-85
2022/10/05 07:43:29;;;;;;;263.88;139.38;;;;;;;17.64;46.95;94015.25;4989278;28;20050;-85
2022/10/05 07:45:56;;;;;;;239.27;129.98;;;;;;;17.68;46.94;94013.06;5008276;28;20045;-85
2022/10/05 07:48:27;;;;;;;243.98;128.45;;;;;;;17.69;47.24;94015.31;4993072;28;20046;-87
2022/10/05 07:51:06;;;;;;;224.48;121.05;;;;;;;17.69;47.37;94012.56;4966889;28;20056;-85
2022/10/05 07:53:31;;;;;;;219.00;118.50;;;;;;;17.71;47.39;94010.09;4986478;28;20821;-86
2022/10/05 07:56:00;;;;;;;235.82;118.38;;;;;;;17.74;47.13;94013.84;5004190;28;20046;-86
2022/10/05 07:58:43;;;;;;;272.30;134.60;;;;;;;17.75;46.79;94018.06;4973729;28;20528;-85
2022/10/05 08:01:22;;;;;;;257.88;139.30;;;;;;;17.74;47.11;94008.38;4954419;28;20124;-87
2022/10/05 08:03:56;;;;;;;272.10;141.18;;;;;;;17.78;47.45;94014.34;4964826;28;20100;-87
2022/10/05 08:06:25;;;;;;;298.20;158.60;;;;;;;17.79;47.49;94015.81;5006554;28;20132;-87
2022/10/05 08:08:53;;;;;;;295.33;160.38;;;;;;;17.81;47.17;94018.81;5015381;28;20058;-87
2022/10/05 08:11:23;;;;;;;309.73;166.75;;;;;;;17.79;47.03;94027.50;4997854;28;20041;-87
2022/10/05 08:13:53;;;;;;;298.63;155.02;;;;;;;17.81;47.10;94029.75;4962129;28;20069;-87
2022/10/05 08:16:19;;;;;;;262.08;137.55;;;;;;;17.83;47.45;94021.06;4979452;28;20136;-86
2022/10/05 08:18:56;;;;;;;212.32;114.68;;;;;;;17.81;47.44;94021.56;4986322;28;20485;-87
2022/10/05 08:21:26;;;;;;;207.13;113.45;;;;;;;17.80;47.40;94022.78;4977665;28;20092;-87
2022/10/05 08:24:14;;;;;;;187.67;97.87;;;;;;;17.81;47.57;94024.28;4958225;28;20096;-88
2022/10/05 08:26:50;;;;;;;187.05;102.22;;;;;;;17.81;47.11;94016.84;4956241;28;20065;-87
2022/10/05 08:29:26;;;;;;;193.10;110.45;;;;;;;17.81;47.23;94027.78;4995795;28;20042;-89
2022/10/05 08:31:54;;;;;;;212.23;116.95;;;;;;;17.81;47.30;94025.03;5004375;28;20120;-89
2022/10/05 08:34:28;;;;;;;228.15;126.15;;;;;;;17.86;47.42;94020.84;4996832;28;20045;-89
2022/10/05 08:37:06;;;;;;;234.68;118.97;;;;;;;17.87;47.07;94035.25;5010112;28;20041;-89
2022/10/05 08:39:37;;;;;;;223.55;117.97;;;;;;;17.85;47.23;94030.28;4977678;28;20072;-90
2022/10/05 08:42:21;;;;;;;233.20;127.07;;;;;;;17.84;47.03;94039.72;5025449;28;20046;-89
2022/10/05 08:45:01;;;;;;;201.75;109.10;;;;;;;17.85;47.24;94035.00;5028335;28;20033;-90
2022/10/05 08:47:30;;;;;;;196.00;108.20;;;;;;;17.85;47.31;94037.72;5035372;28;20048;-92
2022/10/05 08:50:32;;;;;;;168.95;97.68;;;;;;;17.83;47.59;94035.50;5019090;28;20045;-93
2022/10/05 08:53:23;;;;;;;164.43;90.38;;;;;;;17.83;47.52;94040.22;5008863;28;20049;-91
2022/10/05 08:56:01;;;;;;;154.68;86.40;;;;;;;17.86;47.38;94034.50;4981130;28;20041;-92
2022/10/05 08:58:34;;;;;;;177.15;89.78;;;;;;;17.86;47.50;94048.19;5015821;28;20034;-91
2022/10/05 09:01:02;;;;;;;169.57;93.78;;;;;;;17.86;47.31;94041.97;5026315;28;20047;-90
2022/10/05 09:04:03;;;;;;;203.85;123.05;;;;;;;17.85;47.55;94035.00;5005852;28;20053;-91
2022/10/05 09:07:02;;;;;;;231.43;141.93;;;;;;;17.85;47.48;94041.22;5025280;28;20041;-89
2022/10/05 09:09:55;;;;;;;258.85;147.82;;;;;;;17.85;47.66;94045.94;5029669;28;20451;-91
2022/10/05 09:12:26;;;;;;;269.20;152.43;;;;;;;17.88;47.35;94044.97;5010409;28;20045;-92
2022/10/05 09:14:57;;;;;;;262.42;159.93;;;;;;;17.88;47.45;94042.22;5025214;28;20037;-90
2022/10/05 09:17:38;;;;;;;288.85;183.55;;;;;;;17.88;47.43;94039.50;5041018;28;20050;-91
2022/10/05 09:20:13;;;;;;;270.23;170.70;;;;;;;17.89;47.40;94038.25;4993980;28;20041;-91
2022/10/05 09:22:39;;;;;;;290.52;178.55;;;;;;;17.92;47.59;94043.50;5007309;28;20053;-88
2022/10/05 09:25:43;;;;;;;289.83;188.75;;;;;;;17.91;47.32;94043.97;5007154;28;20045;-90
2022/10/05 09:28:22;;;;;;;279.80;172.45;;;;;;;17.92;47.65;94050.94;5013915;28;20033;-90
2022/10/05 09:31:18;;;;;;;333.02;225.43;;;;;;;17.91;47.78;94047.47;5045260;28;20125;-94
2022/10/05 09:34:06;;;;;;;341.85;224.38;;;;;;;17.92;47.57;94054.44;4995600;28;20049;-90
2022/10/05 09:36:47;;;;;;;321.15;219.02;;;;;;;17.92;47.70;94051.69;5007220;28;20040;-91
2022/10/05 09:39:40;;;;;;;328.90;209.50;;;;;;;17.93;47.52;94042.25;5020382;28;20063;-89
2022/10/05 09:42:40;;;;;;;340.30;234.05;;;;;;;17.94;47.55;94045.72;5032471;28;20064;-91
2022/10/05 09:45:24;;;;;;;363.88;252.40;;;;;;;17.97;47.63;94044.75;5002425;28;20046;-91
2022/10/05 09:48:14;;;;;;;350.92;241.73;;;;;;;17.95;47.48;94044.50;4997450;28;20065;-89
2022/10/05 09:50:56;;;;;;;350.17;245.55;;;;;;;17.97;47.70;94033.81;5037385;28;20083;-87
2022/10/05 09:53:39;;;;;;;346.15;238.57;;;;;;;17.97;47.59;94048.22;5001717;28;20053;-85
2022/10/05 09:56:08;;;;;;;315.65;211.13;;;;;;;17.98;47.79;94041.50;5022992;28;20033;-88
2022/10/05 09:58:45;;;;;;;308.80;203.18;;;;;;;17.98;47.68;94046.97;5007802;28;20069;-87
2022/10/05 10:01:48;;;;;;;272.13;178.63;;;;;;;18.00;47.73;94049.22;4986087;28;20519;-87
2022/10/05 10:04:34;;;;;;;265.15;170.10;;;;;;;18.00;47.74;94049.97;4993783;28;20045;-88
2022/10/05 10:07:19;;;;;;;266.30;176.05;;;;;;;17.99;47.78;94044.97;4995064;28;20038;-89
2022/10/05 10:10:22;;;;;;;251.38;165.05;;;;;;;18.01;47.79;94032.31;5043711;28;20033;-88
2022/10/05 10:13:15;;;;;;;224.80;144.35;;;;;;;18.01;48.06;94039.78;5033144;28;20072;-90
2022/10/05 10:15:49;;;;;;;216.32;141.63;;;;;;;18.02;47.58;94033.06;5014803;28;20029;-85
2022/10/05 10:18:18;;;;;;;188.52;128.40;;;;;;;18.03;47.65;94045.50;5037056;28;20045;-86
2022/10/05 10:21:01;;;;;;;193.40;126.50;;;;;;;18.03;48.16;94046.25;5030335;28;20084;-89
2022/10/05 10:23:57;;;;;;;204.70;145.95;;;;;;;18.01;47.90;94046.00;4997228;28;20042;-86
2022/10/05 10:26:35;;;;;;;172.18;107.60;;;;;;;18.07;48.01;94044.03;5012269;28;20090;-86
2022/10/05 10:29:24;;;;;;;163.43;107.82;;;;;;;18.02;47.74;94052.22;5008934;28;20060;-85
2022/10/05 10:31:49;;;;;;;146.40;96.57;;;;;;;18.01;47.91;94051.47;5007104;28;20100;-86
2022/10/05 10:34:29;;;;;;;128.93;87.70;;;;;;;18.03;47.73;94040.78;5010811;28;20123;-89
2022/10/05 10:37:20;;;;;;;125.70;85.28;;;;;;;18.03;48.03;94048.22;5004587;28;20033;-87
2022/10/05 10:40:19;;;;;;;96.13;66.63;;;;;;;18.01;47.59;94047.97;5010331;28;21831;-87
2022/10/05 10:42:45;;;;;;;79.60;53.50;;;;;;;18.01;48.19;94050.72;5014987;28;20124;-91
2022/10/05 10:45:16;;;;;;;65.88;47.35;;;;;;;18.04;47.05;94039.53;5028254;28;20045;-87
2022/10/05 10:47:47;;;;;;;78.38;48.33;;;;;;;18.01;47.44;94042.50;5025304;28;20677;-90
2022/10/05 10:50:29;;;;;;;67.55;45.55;;;;;;;18.02;47.25;94052.22;5017817;28;20073;-87
2022/10/05 10:53:01;;;;;;;57.30;42.20;;;;;;;18.00;47.18;94041.00;5033775;28;20031;-91
2022/10/05 10:55:26;;;;;;;70.82;41.97;;;;;;;18.01;47.17;94048.72;5034912;28;20531;-87
2022/10/05 10:58:01;;;;;;;97.20;56.22;;;;;;;18.01;46.73;94039.78;5033229;28;20040;-87
2022/10/05 11:00:49;;;;;;;80.43;48.92;;;;;;;18.03;47.23;94038.03;5021625;28;20045;-87
2022/10/05 11:03:24;;;;;;;243.20;141.57;;;;;;;18.02;47.06;94041.28;4977490;28;20534;-89
2022/10/05 11:05:59;;;;;;;215.73;128.57;;;;;;;18.05;47.13;94037.56;5029487;28;20061;-87
2022/10/05 11:08:45;;;;;;;194.93;116.32;;;;;;;18.04;46.92;94036.81;5005874;28;20041;-86
2022/10/05 11:11:53;;;;;;;191.07;107.10;;;;;;;18.02;47.06;94036.53;4999982;28;20053;-90
2022/10/05 11:14:46;;;;;;;169.27;102.15;;;;;;;18.04;46.37;94033.31;5030043;28;20041;-88
2022/10/05 11:17:35;;;;;;;169.35;107.53;;;;;;;18.04;46.90;94028.59;5028431;28;20433;-89
2022/10/05 11:20:22;;;;;;;255.88;160.88;;;;;;;18.05;46.65;94029.34;5010100;28;20042;-90
2022/10/05 11:22:56;;;;;;;279.38;171.48;;;;;;;18.04;46.52;94034.06;5025396;28;20053;-89
2022/10/05 11:25:48;;;;;;;277.83;173.38;;;;;;;18.03;46.79;94029.84;5023843;28;20041;-90
2022/10/05 11:28:36;;;;;;;272.70;162.02;;;;;;;18.05;46.37;94023.88;5021523;28;20044;-88
2022/10/05 11:31:39;;;;;;;247.98;143.25;;;;;;;18.04;46.54;94019.63;5010029;28;20099;-90
2022/10/05 11:34:42;;;;;;;233.20;139.32;;;;;;;18.04;47.12;94016.91;5010401;28;20077;-87
2022/10/05 11:37:35;;;;;;;257.58;149.38;;;;;;;18.06;47.23;94022.63;5013769;28;20128;-89
2022/10/05 11:40:35;;;;;;;276.85;160.48;;;;;;;18.07;46.74;94024.88;5028978;28;20625;-89
2022/10/05 11:43:09;;;;;;;278.70;163.23;;;;;;;18.11;46.86;94019.16;5012936;28;20493;-89
2022/10/05 11:45:38;;;;;;;269.65;163.30;;;;;;;18.09;46.82;94016.19;5028899;28;20041;-91
2022/10/05 11:48:26;;;;;;;279.63;163.05;;;;;;;18.06;46.85;94019.91;5011537;28;20120;-90
2022/10/05 11:50:58;;;;;;;257.45;150.45;;;;;;;18.11;46.62;94010.97;4995364;28;20756;-86
2022/10/05 11:53:37;;;;;;;236.82;144.88;;;;;;;18.07;46.83;94011.19;5021521;28;20057;-86
2022/10/05 11:56:23;;;;;;;276.90;175.15;;;;;;;18.09;46.74;94016.94;4972094;28;20037;-86
2022/10/05 11:59:02;;;;;;;294.80;187.95;;;;;;;18.11;46.88;94019.16;4995716;28;20040;-87
2022/10/05 12:02:05;;;;;;;279.15;176.80;;;;;;;18.09;47.12;94010.69;5035789;28;20048;-86
2022/10/05 12:04:34;;;;;;;273.98;163.77;;;;;;;18.10;46.87;94014.94;5028905;28;20041;-88
2022/10/05 12:07:07;;;;;;;263.60;157.63;;;;;;;18.13;46.84;94016.69;5004027;28;20029;-86
2022/10/05 12:10:12;;;;;;;235.27;143.48;;;;;;;18.13;46.84;94016.69;4977192;28;20845;-86