Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:58;;;;;;;3.80;2.38;;;;;;;6.08;60.88;96555.72;5055383;28;20282;-65
2023/02/19 00:04:28;;;;;;;3.25;1.70;;;;;;;6.01;60.69;96559.31;5055240;28;20099;-62
2023/02/19 00:06:55;;;;;;;3.85;2.58;;;;;;;5.97;61.34;96555.06;5055291;28;20083;-65
2023/02/19 00:09:26;;;;;;;8.75;5.20;;;;;;;6.05;61.48;96555.81;5055248;28;20049;-63
2023/02/19 00:11:53;;;;;;;4.00;2.40;;;;;;;6.17;61.39;96549.53;5055183;28;20048;-62
2023/02/19 00:14:21;;;;;;;2.10;1.85;;;;;;;6.12;60.68;96543.53;5054972;28;20053;-62
2023/02/19 00:16:49;;;;;;;3.15;2.28;;;;;;;6.03;61.03;96535.03;5055046;28;20052;-65
2023/02/19 00:19:18;;;;;;;7.63;2.47;;;;;;;6.04;61.34;96541.97;5054978;28;20132;-63
2023/02/19 00:21:47;;;;;;;3.58;2.20;;;;;;;5.95;61.61;96539.50;5054949;28;20095;-64
2023/02/19 00:24:14;;;;;;;2.85;1.88;;;;;;;5.90;61.96;96539.59;5054833;28;20131;-65
2023/02/19 00:26:43;;;;;;;118.95;64.35;;;;;;;5.85;61.68;96538.84;5054851;28;20136;-63
2023/02/19 00:29:13;;;;;;;13.15;7.97;;;;;;;5.84;62.41;96533.69;5054963;28;20044;-62
2023/02/19 00:31:41;;;;;;;11.18;8.25;;;;;;;5.80;62.25;96532.88;5055053;28;20041;-65
2023/02/19 00:34:08;;;;;;;4.13;2.88;;;;;;;5.67;62.79;96514.94;5054929;28;20052;-63
2023/02/19 00:36:38;;;;;;;4.47;3.60;;;;;;;5.61;63.29;96521.97;5054705;28;20044;-64
2023/02/19 00:39:08;;;;;;;4.25;3.17;;;;;;;5.60;62.73;96521.09;5054824;28;20084;-64
2023/02/19 00:41:35;;;;;;;5.38;2.70;;;;;;;5.66;62.64;96512.38;5054723;28;20099;-62
2023/02/19 00:44:05;;;;;;;3.20;2.45;;;;;;;5.65;62.45;96508.06;5054786;28;20045;-64
2023/02/19 00:46:34;;;;;;;3.75;2.45;;;;;;;5.60;62.61;96497.75;5054871;28;20059;-61
2023/02/19 00:49:02;;;;;;;4.43;3.17;;;;;;;5.54;62.95;96496.13;5054588;28;20115;-64
2023/02/19 00:51:31;;;;;;;4.68;2.67;;;;;;;5.52;63.23;96503.13;5054473;28;20048;-64
2023/02/19 00:53:59;;;;;;;3.50;2.13;;;;;;;5.51;63.19;96501.38;5054466;28;20045;-63
2023/02/19 00:56:28;;;;;;;3.83;2.92;;;;;;;5.47;63.12;96502.31;5054590;28;20285;-65
2023/02/19 00:58:55;;;;;;;5.53;2.97;;;;;;;5.44;63.11;96499.78;5054314;28;20056;-63
2023/02/19 01:01:23;;;;;;;4.78;3.22;;;;;;;5.43;63.27;96491.16;5054314;28;20045;-63
2023/02/19 01:03:50;;;;;;;6.95;4.13;;;;;;;5.35;64.08;96489.56;5054560;28;20041;-62
2023/02/19 01:06:19;;;;;;;6.53;4.97;;;;;;;5.33;63.93;96492.22;5054085;28;20063;-64
2023/02/19 01:08:47;;;;;;;3.70;3.25;;;;;;;5.27;63.96;96494.91;5053371;28;20164;-62
2023/02/19 01:11:15;;;;;;;4.82;2.78;;;;;;;5.27;64.07;96487.13;5054052;28;20044;-64
2023/02/19 01:13:44;;;;;;;2.70;2.22;;;;;;;5.31;63.91;96476.69;5053970;28;20191;-64
2023/02/19 01:16:14;;;;;;;6.13;2.60;;;;;;;5.32;64.21;96480.09;5053954;28;20045;-65
2023/02/19 01:18:42;;;;;;;15.23;9.20;;;;;;;5.30;64.65;96480.13;5053880;28;20131;-63
2023/02/19 01:21:13;;;;;;;6.53;3.85;;;;;;;5.30;64.42;96474.94;5053795;28;20053;-63
2023/02/19 01:23:41;;;;;;;5.22;3.00;;;;;;;5.33;64.15;96478.38;5053832;28;20499;-64
2023/02/19 01:26:11;;;;;;;5.00;3.08;;;;;;;5.33;64.06;96475.78;5053716;28;20060;-62
2023/02/19 01:28:39;;;;;;;5.30;3.58;;;;;;;5.29;64.45;96475.84;5053724;28;20068;-64
2023/02/19 01:31:11;;;;;;;11.60;3.30;;;;;;;5.27;64.92;96467.22;5053772;28;20045;-62
2023/02/19 01:33:39;;;;;;;7.63;2.50;;;;;;;5.25;64.99;96466.41;5053759;28;20061;-64
2023/02/19 01:36:07;;;;;;;4.13;2.50;;;;;;;5.25;64.59;96455.16;5053544;28;20072;-62
2023/02/19 01:38:34;;;;;;;3.70;2.20;;;;;;;5.31;64.16;96458.53;5053612;28;20048;-64
2023/02/19 01:41:03;;;;;;;5.38;2.60;;;;;;;5.22;65.00;96456.09;5053628;28;20053;-62
2023/02/19 01:43:32;;;;;;;2.58;1.92;;;;;;;5.23;65.23;96462.97;5053495;28;20076;-64
2023/02/19 01:46:00;;;;;;;3.65;2.30;;;;;;;5.21;64.92;96456.94;5053302;28;20049;-63
2023/02/19 01:48:34;;;;;;;3.75;2.38;;;;;;;5.26;64.70;96444.75;5053625;28;20514;-63
2023/02/19 01:51:06;;;;;;;3.47;2.40;;;;;;;5.30;64.78;96443.81;5053390;28;20095;-64
2023/02/19 01:53:38;;;;;;;5.35;2.25;;;;;;;5.28;64.79;96442.13;5053321;28;20049;-62
2023/02/19 01:56:06;;;;;;;2.53;2.28;;;;;;;5.30;65.17;96438.63;5053222;28;20044;-62
2023/02/19 01:58:35;;;;;;;4.90;2.50;;;;;;;5.35;64.60;96442.88;5053169;28;20053;-63
2023/02/19 02:01:06;;;;;;;3.13;2.13;;;;;;;5.31;64.61;96457.66;5053258;28;20049;-62
2023/02/19 02:03:36;;;;;;;3.42;2.10;;;;;;;5.30;64.63;96453.34;5053160;28;20557;-62
2023/02/19 02:06:09;;;;;;;7.85;2.50;;;;;;;5.32;64.92;96451.56;5053112;28;20110;-65
2023/02/19 02:11:21;;;;;;;4.60;2.45;;;;;;;5.34;64.65;96462.78;5052078;28;20045;-61
2023/02/19 02:13:50;;;;;;;3.03;2.20;;;;;;;5.26;65.37;96456.88;5052819;28;20060;-64
2023/02/19 02:16:24;;;;;;;5.72;2.08;;;;;;;5.23;64.89;96451.72;5053002;28;20056;-64
2023/02/19 02:19:02;;;;;;;2.92;2.00;;;;;;;5.22;64.79;96444.84;5053183;28;20051;-64
2023/02/19 02:21:56;;;;;;;4.60;2.10;;;;;;;5.22;65.26;96444.84;5052717;28;20056;-63
2023/02/19 02:24:55;;;;;;;3.45;2.05;;;;;;;5.30;64.98;96445.56;5052885;28;20135;-64
2023/02/19 02:28:00;;;;;;;3.30;2.00;;;;;;;5.32;64.85;96433.41;5022516;28;20492;-63
2023/02/19 02:30:50;;;;;;;2.28;1.90;;;;;;;5.37;65.06;96429.00;5052819;28;20076;-63
2023/02/19 02:33:27;;;;;;;2.85;2.15;;;;;;;5.40;64.67;96425.50;5048982;28;20047;-63
2023/02/19 02:35:59;;;;;;;2.80;2.28;;;;;;;5.36;64.72;96426.44;5052932;28;20160;-64
2023/02/19 02:38:31;;;;;;;3.42;2.40;;;;;;;5.39;64.72;96428.97;5052852;28;20052;-63
2023/02/19 02:40:58;;;;;;;4.40;2.40;;;;;;;5.39;64.95;96428.97;5052970;28;20486;-65
2023/02/19 02:43:26;;;;;;;2.10;1.83;;;;;;;5.39;64.44;96440.19;5052790;28;20045;-62
2023/02/19 02:45:55;;;;;;;4.00;2.63;;;;;;;5.38;64.68;96446.28;5052607;28;20106;-64
2023/02/19 02:48:34;;;;;;;3.42;2.45;;;;;;;5.35;64.30;96454.13;5052878;28;20084;-62
2023/02/19 02:51:09;;;;;;;3.50;2.15;;;;;;;5.28;63.92;96452.53;5052656;28;20496;-62
2023/02/19 02:56:26;;;;;;;3.10;2.03;;;;;;;5.30;63.45;96466.31;5052746;28;20099;-62
2023/02/19 02:58:56;;;;;;;3.97;2.40;;;;;;;5.16;64.11;96469.16;5052623;28;20118;-65
2023/02/19 03:04:20;;;;;;;8.00;2.23;;;;;;;5.27;63.05;96467.22;5052884;28;20124;-63
2023/02/19 03:06:49;;;;;;;6.10;2.03;;;;;;;5.39;62.85;96465.31;5052446;28;20312;-65
2023/02/19 03:09:20;;;;;;;3.83;2.20;;;;;;;5.53;62.87;96470.22;5052546;28;20095;-63
2023/02/19 03:20:23;;;;;;;8.07;1.90;;;;;;;5.48;64.44;96475.47;5052613;28;20187;-64
2023/02/19 03:22:52;;;;;;;4.00;2.20;;;;;;;5.41;64.72;96474.75;5052436;28;20124;-62
2023/02/19 03:28:09;;;;;;;9.30;5.18;;;;;;;5.33;64.91;96476.66;5052448;28;20106;-64
2023/02/19 03:30:41;;;;;;;4.47;2.53;;;;;;;5.23;65.22;96472.47;5052365;28;20107;-62
2023/02/19 03:33:14;;;;;;;2.70;2.10;;;;;;;5.17;65.33;96476.03;5054752;28;20048;-63
2023/02/19 03:35:44;;;;;;;2.30;2.05;;;;;;;5.27;65.35;96475.00;5055896;28;20048;-62
2023/02/19 03:38:25;;;;;;;5.32;2.63;;;;;;;5.41;64.84;96477.34;5055846;28;20045;-64
2023/02/19 03:40:57;;;;;;;4.85;2.25;;;;;;;5.54;64.35;96485.75;5055862;28;20077;-62
2023/02/19 03:43:31;;;;;;;4.72;2.30;;;;;;;5.63;63.70;96486.47;5055707;28;20560;-64
2023/02/19 03:46:08;;;;;;;6.25;5.25;;;;;;;5.62;64.11;96489.94;5055612;28;20107;-64
2023/02/19 03:48:41;;;;;;;8.18;6.85;;;;;;;5.57;64.26;96488.28;5055596;28;20103;-65
2023/02/19 03:51:27;;;;;;;5.70;4.07;;;;;;;5.60;64.03;96487.38;5055544;28;20049;-65
2023/02/19 03:54:04;;;;;;;3.10;2.33;;;;;;;5.54;63.41;96490.94;5055508;28;20049;-63
2023/02/19 03:56:38;;;;;;;4.15;2.85;;;;;;;5.39;64.35;96483.47;5055470;28;20102;-64
2023/02/19 03:59:12;;;;;;;3.28;2.60;;;;;;;5.31;64.23;96494.84;5055363;28;20056;-64
2023/02/19 04:01:44;;;;;;;3.88;2.45;;;;;;;5.20;64.28;96501.94;5055288;28;20084;-62
2023/02/19 04:04:18;;;;;;;3.58;2.90;;;;;;;5.00;65.75;96502.28;5055414;28;20049;-62
2023/02/19 04:06:51;;;;;;;6.45;2.80;;;;;;;4.98;65.60;96483.28;5055487;28;20487;-62
2023/02/19 04:09:21;;;;;;;3.55;2.60;;;;;;;5.02;65.65;96488.41;5055369;28;20081;-62
2023/02/19 04:11:50;;;;;;;7.07;2.75;;;;;;;5.02;66.01;96498.78;5055208;28;20053;-63
2023/02/19 04:14:22;;;;;;;3.60;3.05;;;;;;;5.04;65.61;96497.03;5054900;28;20499;-65
2023/02/19 04:16:55;;;;;;;6.65;3.30;;;;;;;5.04;65.04;96502.19;5055139;28;20041;-65
2023/02/19 04:19:28;;;;;;;3.95;3.03;;;;;;;5.05;65.19;96495.25;5055054;28;20055;-64
2023/02/19 04:21:58;;;;;;;6.82;3.10;;;;;;;5.03;65.26;96504.81;5055172;28;20107;-62
2023/02/19 04:24:32;;;;;;;5.65;4.50;;;;;;;4.96;65.17;96496.28;5055116;28;20049;-64
2023/02/19 04:26:59;;;;;;;3.25;2.33;;;;;;;4.95;65.18;96510.13;5055056;28;20085;-64
2023/02/19 04:29:26;;;;;;;2.88;2.58;;;;;;;4.93;65.35;96502.38;5054892;28;20091;-63
2023/02/19 04:31:53;;;;;;;2.28;2.00;;;;;;;4.89;65.34;96502.44;5055097;28;20058;-64
2023/02/19 04:34:21;;;;;;;4.38;2.45;;;;;;;4.93;65.35;96501.50;5054968;28;20457;-62
2023/02/19 04:36:49;;;;;;;2.97;2.30;;;;;;;4.91;64.64;96498.94;5054974;28;20526;-62
2023/02/19 04:39:16;;;;;;;3.42;2.42;;;;;;;4.99;64.29;96492.75;5055032;28;20159;-62
2023/02/19 04:41:43;;;;;;;3.03;2.22;;;;;;;5.07;63.61;96506.47;5054832;28;20041;-64
2023/02/19 04:44:10;;;;;;;4.15;2.90;;;;;;;5.09;63.81;96506.44;5054418;28;20431;-63
2023/02/19 04:46:37;;;;;;;2.88;2.20;;;;;;;5.08;63.95;96512.53;5054710;28;20512;-63
2023/02/19 04:49:04;;;;;;;6.93;2.80;;;;;;;5.07;63.44;96524.63;5054417;28;20045;-65
2023/02/19 04:51:31;;;;;;;7.95;2.78;;;;;;;5.07;63.77;96522.03;5054429;28;20049;-64
2023/02/19 04:54:00;;;;;;;7.60;4.72;;;;;;;5.03;63.64;96521.22;5054474;28;20120;-63
2023/02/19 04:56:27;;;;;;;4.57;4.03;;;;;;;5.02;64.08;96527.28;5054540;28;20045;-65
2023/02/19 04:58:54;;;;;;;3.88;2.50;;;;;;;5.03;64.08;96528.16;5054330;28;20057;-62
2023/02/19 05:01:21;;;;;;;6.28;4.38;;;;;;;4.99;63.75;96529.06;5054234;28;20049;-62
2023/02/19 05:03:48;;;;;;;5.05;3.97;;;;;;;4.99;63.75;96532.53;5054272;28;20133;-63
2023/02/19 05:06:15;;;;;;;4.70;3.10;;;;;;;5.03;63.33;96536.78;5054011;28;20048;-62
2023/02/19 05:08:42;;;;;;;6.50;4.47;;;;;;;5.02;63.18;96540.25;5054291;28;20045;-64
2023/02/19 05:11:12;;;;;;;17.17;9.18;;;;;;;5.01;63.29;96541.16;5053993;28;20059;-64
2023/02/19 05:13:40;;;;;;;8.65;4.90;;;;;;;4.99;63.12;96553.25;5053993;28;20048;-62
2023/02/19 05:16:12;;;;;;;20.70;8.07;;;;;;;4.88;62.75;96552.59;5054040;28;20049;-62
2023/02/19 05:18:40;;;;;;;40.63;16.45;;;;;;;4.67;63.85;96546.84;5053875;28;20518;-62
2023/02/19 05:21:07;;;;;;;17.20;7.43;;;;;;;4.65;63.82;96546.88;5053865;28;20052;-63
2023/02/19 05:23:34;;;;;;;6.93;3.60;;;;;;;4.52;63.91;96553.09;5053936;28;20050;-63
2023/02/19 05:26:05;;;;;;;18.77;12.15;;;;;;;4.47;64.55;96553.16;5053813;28;20041;-64
2023/02/19 05:28:34;;;;;;;13.10;8.13;;;;;;;4.41;64.57;96556.69;5053991;28;20071;-62
2023/02/19 05:31:05;;;;;;;9.40;4.43;;;;;;;4.48;64.47;96556.59;5053765;28;20077;-64
2023/02/19 05:33:32;;;;;;;9.57;4.63;;;;;;;4.57;64.23;96556.47;5053965;28;20131;-64
2023/02/19 05:36:00;;;;;;;24.88;9.80;;;;;;;4.70;63.64;96556.28;5053720;28;20403;-63
2023/02/19 05:38:27;;;;;;;7.05;4.82;;;;;;;4.70;64.34;96561.47;5053602;28;20132;-64
2023/02/19 05:40:55;;;;;;;10.52;5.55;;;;;;;4.70;64.51;96564.94;5053538;28;20044;-64
2023/02/19 05:43:22;;;;;;;53.83;20.83;;;;;;;4.80;64.81;96560.47;5053470;28;20045;-64
2023/02/19 05:45:54;;;;;;;23.77;10.73;;;;;;;4.84;64.79;96562.13;5053410;28;20392;-64
2023/02/19 05:48:21;;;;;;;13.00;7.80;;;;;;;4.99;64.41;96561.03;5053434;28;20398;-64
2023/02/19 05:50:48;;;;;;;13.13;6.43;;;;;;;5.11;64.01;96570.38;5053372;28;20138;-64
2023/02/19 05:53:15;;;;;;;20.90;9.80;;;;;;;5.21;64.48;96568.47;5053310;28;20044;-64
2023/02/19 05:55:42;;;;;;;14.80;8.02;;;;;;;5.37;64.77;96570.81;5053118;28;20049;-64
2023/02/19 05:58:10;;;;;;;20.48;9.48;;;;;;;5.57;64.26;96580.88;5053231;28;20056;-62
2023/02/19 06:00:37;;;;;;;13.57;8.68;;;;;;;5.76;63.91;96586.59;5053236;28;20053;-63
2023/02/19 06:03:06;;;;;;;14.23;8.30;;;;;;;6.05;63.23;96579.19;5053264;28;20053;-62
2023/02/19 06:05:33;;;;;;;12.05;6.43;;;;;;;6.39;62.07;96586.31;5053176;28;20122;-62
2023/02/19 06:08:00;;;;;;;11.20;4.60;;;;;;;6.76;60.97;96583.78;5053009;28;20107;-63
2023/02/19 06:10:28;;;;;;;14.18;7.13;;;;;;;7.27;60.01;96584.38;5052938;28;20041;-65
2023/02/19 06:12:55;;;;;;;8.63;4.45;;;;;;;7.89;59.39;96582.81;5053125;28;20055;-63
2023/02/19 06:15:22;;;;;;;7.25;3.80;;;;;;;8.33;57.62;96582.50;5052920;28;20136;-66
2023/02/19 06:17:52;;;;;;;7.00;4.97;;;;;;;8.82;56.28;96597.63;5053013;28;20514;-65
2023/02/19 06:20:21;;;;;;;5.45;2.13;;;;;;;9.16;56.07;96602.72;5052944;28;20076;-66
2023/02/19 06:22:50;;;;;;;7.68;2.20;;;;;;;9.28;54.36;96597.13;5052907;28;20048;-66
2023/02/19 06:25:18;;;;;;;3.00;2.55;;;;;;;9.28;54.80;96597.13;5052876;28;20053;-62
2023/02/19 06:27:46;;;;;;;5.30;2.83;;;;;;;9.39;53.59;96603.75;5052685;28;20057;-61
2023/02/19 06:30:14;;;;;;;4.13;3.42;;;;;;;9.44;54.15;96605.31;5052839;28;20422;-64
2023/02/19 06:32:44;;;;;;;5.22;2.85;;;;;;;9.52;52.05;96592.00;5052801;28;20526;-65
2023/02/19 06:35:11;;;;;;;4.68;3.40;;;;;;;9.71;53.85;96604.44;5052905;28;20041;-63
2023/02/19 06:37:41;;;;;;;5.97;3.30;;;;;;;9.80;53.15;96601.53;5052825;28;20111;-62
2023/02/19 06:40:09;;;;;;;6.75;3.70;;;;;;;10.02;53.15;96602.56;5052832;28;20045;-64
2023/02/19 06:42:36;;;;;;;6.47;3.47;;;;;;;10.14;51.79;96609.94;5052776;28;20049;-64
2023/02/19 06:45:03;;;;;;;3.50;2.80;;;;;;;10.41;49.22;96619.50;5052696;28;20078;-66
2023/02/19 06:47:31;;;;;;;4.07;2.70;;;;;;;10.74;47.57;96621.78;5052665;28;20055;-64
2023/02/19 06:49:59;;;;;;;3.65;2.60;;;;;;;11.37;45.78;96617.66;5052942;28;20048;-64
2023/02/19 06:52:26;;;;;;;4.10;2.40;;;;;;;12.21;43.45;96618.63;5052768;28;20053;-64
2023/02/19 06:54:56;;;;;;;3.58;2.42;;;;;;;13.10;41.22;96626.03;5052665;28;20136;-66
2023/02/19 06:57:23;;;;;;;2.83;2.50;;;;;;;14.00;39.68;96622.66;5052662;28;20056;-64
2023/02/19 06:59:52;;;;;;;4.55;2.45;;;;;;;15.13;37.79;96622.97;5052632;28;20471;-64
2023/02/19 07:02:19;;;;;;;4.97;2.72;;;;;;;16.54;34.90;96627.25;5052559;28;20048;-63
2023/02/19 07:04:46;;;;;;;2.75;2.30;;;;;;;18.08;33.55;96625.53;5052644;28;20049;-64
2023/02/19 07:07:13;;;;;;;3.63;2.83;;;;;;;19.45;30.33;96622.28;5053625;28;20148;-63
2023/02/19 07:09:42;;;;;;;2.60;1.98;;;;;;;20.23;28.50;96628.19;5056401;28;20045;-65
2023/02/19 07:12:10;;;;;;;5.47;1.92;;;;;;;20.66;27.87;96616.06;5056377;28;20049;-65
2023/02/19 07:14:38;;;;;;;6.63;2.50;;;;;;;21.76;26.58;96622.47;5056258;28;20081;-63
2023/02/19 07:17:09;;;;;;;4.03;2.65;;;;;;;22.57;26.49;96615.78;5056288;28;20041;-66
2023/02/19 07:19:36;;;;;;;;;;;;;;;22.94;26.36;96618.91;5056760;28;20545;-63
2023/02/19 07:22:11;;;;;;;3.88;2.90;;;;;;;23.80;24.67;96622.06;5055925;28;20360;-67
2023/02/19 07:24:40;;;;;;;5.38;2.92;;;;;;;23.92;24.36;96622.75;5056428;28;20052;-67
2023/02/19 07:27:07;;;;;;;4.55;2.75;;;;;;;24.27;23.43;96624.06;5056020;28;20049;-66
2023/02/19 07:29:37;;;;;;;4.90;2.67;;;;;;;24.79;22.97;96624.63;5055984;28;20045;-62
2023/02/19 07:32:05;;;;;;;3.35;2.20;;;;;;;24.79;22.02;96620.13;5055992;28;20055;-69
2023/02/19 07:34:32;;;;;;;4.13;2.75;;;;;;;25.20;22.07;96619.81;5056176;28;20125;-67
2023/02/19 07:36:59;;;;;;;3.60;2.33;;;;;;;25.75;21.38;96614.59;5055842;28;20442;-69
2023/02/19 07:39:26;;;;;;;2.90;2.22;;;;;;;25.88;20.68;96616.06;5056136;28;20095;-66
2023/02/19 07:41:54;;;;;;;3.28;2.30;;;;;;;26.62;20.42;96613.13;5055837;28;20045;-68
2023/02/19 07:44:21;;;;;;;3.28;2.25;;;;;;;27.34;19.15;96616.50;5055837;28;20072;-68
2023/02/19 07:46:50;;;;;;;5.03;2.47;;;;;;;28.50;18.78;96619.34;5055766;28;20080;-64
2023/02/19 07:49:17;;;;;;;4.03;2.40;;;;;;;28.93;17.44;96615.59;5055562;28;20140;-67
2023/02/19 07:51:45;;;;;;;2.63;2.15;;;;;;;29.18;17.24;96609.25;5055643;28;20103;-66
2023/02/19 07:54:12;;;;;;;3.47;2.25;;;;;;;29.35;17.85;96616.25;5055674;28;20076;-64
2023/02/19 07:56:39;;;;;;;2.80;2.10;;;;;;;29.01;18.39;96610.16;5055411;28;20198;-66
2023/02/19 07:59:06;;;;;;;2.17;1.75;;;;;;;28.80;17.97;96605.31;5055475;28;20416;-63
2023/02/19 08:04:20;;;;;;;4.32;1.77;;;;;;;28.19;18.00;96611.09;5055325;28;20122;-66
2023/02/19 08:06:47;;;;;;;2.65;1.88;;;;;;;27.31;19.09;96604.25;5055233;28;20044;-66
2023/02/19 08:09:16;;;;;;;2.60;2.08;;;;;;;26.81;19.00;96598.63;5055194;28;20052;-67
2023/02/19 08:14:29;;;;;;;2.83;2.10;;;;;;;25.20;20.71;96602.94;5055175;28;20529;-66
2023/02/19 08:16:57;;;;;;;2.75;2.17;;;;;;;24.94;21.49;96606.28;5055096;28;20080;-66
2023/02/19 08:19:27;;;;;;;2.20;1.75;;;;;;;24.66;22.08;96596.41;5054615;28;20045;-65
2023/02/19 08:21:55;;;;;;;2.83;2.03;;;;;;;24.81;21.55;96598.59;5054955;28;20057;-68
2023/02/19 08:24:23;;;;;;;2.42;1.98;;;;;;;24.65;21.70;96599.22;5053765;28;20487;-68
2023/02/19 08:26:50;;;;;;;2.20;2.00;;;;;;;24.51;22.75;96601.38;5054900;28;20056;-65
2023/02/19 08:29:18;;;;;;;3.50;1.90;;;;;;;24.13;22.72;96601.28;5054994;28;20446;-65
2023/02/19 08:31:46;;;;;;;2.28;1.90;;;;;;;23.59;22.43;96605.19;5054911;28;20051;-67
2023/02/19 08:34:14;;;;;;;3.33;2.45;;;;;;;22.92;24.10;96597.72;5054819;28;20051;-66
2023/02/19 08:36:43;;;;;;;2.80;2.53;;;;;;;22.40;24.32;96595.06;5054772;28;20075;-66
2023/02/19 08:39:10;;;;;;;3.67;2.70;;;;;;;21.99;25.19;96582.44;5054665;28;20049;-67
2023/02/19 08:41:37;;;;;;;2.97;2.33;;;;;;;21.94;25.86;96589.97;5054712;28;20049;-65
2023/02/19 08:44:05;;;;;;;6.07;3.83;;;;;;;21.59;26.40;96587.41;5054595;28;20047;-65
2023/02/19 08:46:32;;;;;;;2.70;2.47;;;;;;;21.56;26.22;96597.50;5054609;28;20045;-67
2023/02/19 08:48:59;;;;;;;5.30;2.47;;;;;;;21.43;26.70;96592.34;5054483;28;20059;-66
2023/02/19 08:51:26;;;;;;;3.35;2.45;;;;;;;21.10;26.32;96584.28;5054479;28;20091;-67
2023/02/19 08:53:59;;;;;;;5.00;2.42;;;;;;;21.07;26.35;96587.22;5054411;28;20052;-63
2023/02/19 08:56:27;;;;;;;5.07;2.28;;;;;;;20.89;26.85;96587.66;5054544;28;20135;-65
2023/02/19 08:58:54;;;;;;;2.40;2.10;;;;;;;20.83;26.94;96577.53;5054130;28;20088;-64
2023/02/19 09:01:22;;;;;;;2.92;2.42;;;;;;;20.69;27.56;96579.47;5054378;28;20045;-65
2023/02/19 09:03:50;;;;;;;4.88;2.20;;;;;;;20.38;28.00;96581.84;5054330;28;20506;-64
2023/02/19 09:06:20;;;;;;;7.28;2.65;;;;;;;20.69;27.74;96576.81;5054434;28;20472;-65
2023/02/19 09:08:47;;;;;;;3.83;2.70;;;;;;;20.65;28.03;96578.00;5054439;28;20049;-66
2023/02/19 09:11:17;;;;;;;7.22;2.70;;;;;;;20.40;28.87;96571.09;5054084;28;20055;-65
2023/02/19 09:13:53;;;;;;;5.28;2.65;;;;;;;20.59;28.14;96570.53;5054105;28;20513;-66
2023/02/19 09:16:21;;;;;;;3.05;2.58;;;;;;;20.49;28.23;96580.16;5054301;28;20082;-67
2023/02/19 09:18:52;;;;;;;2.80;2.40;;;;;;;20.54;28.57;96581.53;5053773;28;20048;-67
2023/02/19 09:21:20;;;;;;;3.72;2.67;;;;;;;20.57;28.57;96583.94;5053875;28;20406;-66
2023/02/19 09:23:47;;;;;;;4.05;2.47;;;;;;;20.57;28.39;96583.09;5053904;28;20132;-67
2023/02/19 09:26:23;;;;;;;3.08;2.40;;;;;;;20.13;29.14;96581.09;5053876;28;20049;-64
2023/02/19 09:28:58;;;;;;;4.63;2.53;;;;;;;20.17;29.09;96581.72;5053817;28;20079;-68
2023/02/19 09:31:26;;;;;;;6.25;2.50;;;;;;;20.32;28.58;96572.56;5053211;28;20049;-67
2023/02/19 09:33:56;;;;;;;3.92;2.63;;;;;;;20.37;28.88;96585.47;5053533;28;20056;-66
2023/02/19 09:36:27;;;;;;;3.45;2.40;;;;;;;20.43;28.98;96579.69;5053748;28;20041;-66
2023/02/19 09:38:54;;;;;;;6.57;2.30;;;;;;;20.55;28.86;96583.22;5053595;28;20053;-66
2023/02/19 09:41:32;;;;;;;3.80;2.58;;;;;;;20.69;28.02;96582.13;5053617;28;20738;-69
2023/02/19 09:44:02;;;;;;;4.40;2.80;;;;;;;20.73;28.54;96581.88;5053444;28;20045;-65
2023/02/19 09:46:33;;;;;;;5.45;3.08;;;;;;;20.93;28.93;96575.88;5053463;28;20562;-68
2023/02/19 09:49:05;;;;;;;3.05;2.65;;;;;;;21.18;28.49;96578.34;5053612;28;20099;-64
2023/02/19 09:51:36;;;;;;;3.15;2.70;;;;;;;21.11;27.36;96572.69;5053660;28;20041;-68
2023/02/19 09:54:08;;;;;;;2.95;2.65;;;;;;;21.08;27.81;96579.09;5053405;28;20092;-63
2023/02/19 09:56:42;;;;;;;3.83;2.35;;;;;;;21.11;27.68;96571.84;5053316;28;20087;-64
2023/02/19 09:59:19;;;;;;;2.80;1.80;;;;;;;20.99;27.74;96573.69;5053223;28;20060;-65
2023/02/19 10:01:49;;;;;;;4.25;2.38;;;;;;;21.13;27.78;96570.75;5052729;28;20044;-63
2023/02/19 10:04:16;;;;;;;2.55;1.88;;;;;;;21.24;27.71;96566.38;5053266;28;20049;-67
2023/02/19 10:06:44;;;;;;;0.93;0.90;;;;;;;21.07;27.25;96563.28;5053217;28;20053;-65
2023/02/19 10:09:22;;;;;;;1.58;1.00;;;;;;;21.17;27.58;96560.72;5053125;28;20049;-66
2023/02/19 10:11:53;;;;;;;1.00;0.70;;;;;;;21.24;26.77;96550.41;5053088;28;20057;-66
2023/02/19 10:14:27;;;;;;;1.10;1.00;;;;;;;21.19;27.27;96545.50;5052890;28;20048;-66
2023/02/19 10:16:56;;;;;;;1.33;0.70;;;;;;;21.26;26.44;96535.19;5053341;28;20394;-65
2023/02/19 10:19:23;;;;;;;1.00;0.80;;;;;;;21.10;26.43;96525.78;5052894;28;20048;-64
2023/02/19 10:21:51;;;;;;;1.42;0.77;;;;;;;21.31;27.06;96525.03;5052986;28;20052;-65
2023/02/19 10:24:24;;;;;;;0.80;0.80;;;;;;;21.48;26.27;96520.09;5053087;28;20044;-64
2023/02/19 10:26:53;;;;;;;1.40;0.90;;;;;;;21.46;26.26;96514.91;5053015;28;20055;-65
2023/02/19 10:29:23;;;;;;;0.70;0.70;;;;;;;21.36;26.59;96514.84;5053098;28;20562;-63
2023/02/19 10:32:15;;;;;;;1.35;0.90;;;;;;;21.27;26.40;96484.53;5052786;28;20045;-67
2023/02/19 10:34:43;;;;;;;0.70;0.70;;;;;;;21.27;27.20;96497.81;5052847;28;20388;-66
2023/02/19 10:37:15;;;;;;;0.80;0.65;;;;;;;21.40;26.99;96497.63;5052896;28;20053;-62
2023/02/19 10:39:45;;;;;;;2.50;0.80;;;;;;;21.35;26.49;96497.19;5053189;28;20099;-66
2023/02/19 10:42:24;;;;;;;0.70;0.70;;;;;;;21.45;26.18;96502.59;5055839;28;20048;-67
2023/02/19 10:44:57;;;;;;;0.77;0.68;;;;;;;21.48;26.84;96505.00;5056923;28;20139;-67
2023/02/19 10:47:27;;;;;;;1.50;0.63;;;;;;;21.49;26.29;96500.53;5057243;28;20041;-66
2023/02/19 10:49:58;;;;;;;0.95;0.77;;;;;;;21.48;26.19;96494.34;5056776;28;20506;-63
2023/02/19 10:52:28;;;;;;;1.52;0.70;;;;;;;21.55;26.45;96482.22;5057027;28;20049;-67
2023/02/19 10:54:58;;;;;;;0.93;0.77;;;;;;;21.55;26.56;96484.88;5056938;28;20049;-66
2023/02/19 10:57:36;;;;;;;0.50;0.50;;;;;;;21.47;26.56;96482.03;5056553;28;20056;-66
2023/02/19 11:00:23;;;;;;;1.10;0.80;;;;;;;21.54;26.27;96477.88;5056647;28;20103;-66
2023/02/19 11:02:50;;;;;;;0.73;0.60;;;;;;;21.49;26.26;96473.91;5056622;28;20053;-64
2023/02/19 11:05:20;;;;;;;3.38;1.00;;;;;;;21.25;27.26;96475.81;5056574;28;20153;-67
2023/02/19 11:07:50;;;;;;;0.83;0.83;;;;;;;21.30;27.09;96459.47;5056575;28;20090;-64
2023/02/19 11:10:28;;;;;;;0.63;0.63;;;;;;;21.21;27.89;96466.41;5056539;28;20049;-68
2023/02/19 11:13:03;;;;;;;2.70;0.80;;;;;;;21.25;27.24;96456.38;5056325;28;20048;-70
2023/02/19 11:15:33;;;;;;;1.50;1.02;;;;;;;21.37;27.08;96458.00;5056084;28;20384;-63
2023/02/19 11:18:05;;;;;;;0.90;0.90;;;;;;;21.33;26.54;96457.41;5056347;28;20045;-64
2023/02/19 11:20:37;;;;;;;0.80;0.77;;;;;;;21.04;27.39;96444.72;5056333;28;20049;-68
2023/02/19 11:23:15;;;;;;;1.10;0.98;;;;;;;20.88;27.54;96449.56;5056188;28;20071;-68
2023/02/19 11:25:47;;;;;;;2.63;0.95;;;;;;;20.86;27.00;96455.00;5056032;28;20045;-68
2023/02/19 11:28:28;;;;;;;0.68;0.68;;;;;;;20.91;27.54;96454.66;5056106;28;20087;-68
2023/02/19 11:30:56;;;;;;;1.10;1.00;;;;;;;20.90;27.50;96459.16;5055985;28;20049;-64
2023/02/19 11:33:29;;;;;;;1.02;0.80;;;;;;;20.91;27.63;96458.19;5055836;28;20083;-65
2023/02/19 11:36:27;;;;;;;0.70;0.70;;;;;;;20.93;27.24;96436.78;5055915;28;20053;-68
2023/02/19 11:38:56;;;;;;;0.90;0.85;;;;;;;20.48;28.33;96448.31;5055910;28;20384;-66
2023/02/19 11:41:41;;;;;;;1.30;1.17;;;;;;;20.43;27.98;96446.88;5056054;28;20052;-69
2023/02/19 11:44:30;;;;;;;0.65;0.60;;;;;;;20.24;27.80;96444.00;5055769;28;20495;-66
2023/02/19 11:47:26;;;;;;;1.55;1.00;;;;;;;20.23;28.33;96444.97;5055753;28;20080;-66
2023/02/19 11:50:04;;;;;;;1.45;1.02;;;;;;;20.14;28.10;96439.41;5055678;28;20049;-66
2023/02/19 11:52:40;;;;;;;1.15;0.95;;;;;;;20.23;27.99;96445.84;5054826;28;20045;-64
2023/02/19 11:55:18;;;;;;;1.35;0.82;;;;;;;20.36;28.26;96443.03;5055828;28;20505;-66
2023/02/19 11:57:49;;;;;;;0.93;0.80;;;;;;;20.37;27.88;96434.09;5055441;28;20049;-66
2023/02/19 12:00:27;;;;;;;2.03;1.58;;;;;;;20.41;28.17;96435.53;5055474;28;20045;-66
2023/02/19 12:03:25;;;;;;;1.70;1.30;;;;;;;20.33;28.04;96432.66;5055370;28;20494;-67
2023/02/19 12:06:13;;;;;;;3.15;2.08;;;;;;;20.17;28.00;96433.03;5055491;28;20481;-67
2023/02/19 12:09:15;;;;;;;2.75;1.73;;;;;;;20.20;28.23;96427.47;5055506;28;20083;-67
2023/02/19 12:11:58;;;;;;;0.70;0.70;;;;;;;20.28;27.91;96425.03;5052421;28;20052;-66
2023/02/19 12:14:59;;;;;;;1.40;1.10;;;;;;;20.45;28.95;96429.03;5055010;28;20075;-63
2023/02/19 12:17:42;;;;;;;;;;;;;;;20.42;27.86;96431.06;5045844;28;20494;-68
2023/02/19 12:20:20;;;;;;;1.00;0.90;;;;;;;20.45;27.62;96430.81;5054821;28;19920;-64