Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:35;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5034641;28;20192;-75
2021/10/04 00:03:01;;;;;;;1.60;0.60;;;15.00;99.90;;;;;;5035384;28;20514;-75
2021/10/04 00:05:27;;;;;;;1.60;0.90;;;15.00;99.90;;;;;;5053326;28;20568;-75
2021/10/04 00:07:52;;;;;;;2.30;0.70;;;15.00;99.90;;;;;;5053210;28;20208;-75
2021/10/04 00:10:18;;;;;;;2.00;0.50;;;15.00;99.90;;;;;;5017855;28;21226;-75
2021/10/04 00:12:45;;;;;;;2.43;0.60;;;15.00;99.90;;;;;;5052670;28;20173;-75
2021/10/04 00:15:14;;;;;;;1.57;0.70;;;15.00;99.90;;;;;;5052409;28;20579;-75
2021/10/04 00:17:40;;;;;;;2.40;0.50;;;15.00;99.90;;;;;;5034981;28;20929;-75
2021/10/04 00:20:08;;;;;;;1.30;0.50;;;15.00;99.90;;;;;;5052162;28;20590;-75
2021/10/04 00:22:35;;;;;;;3.73;0.60;;;15.00;99.90;;;;;;5054923;28;20564;-75
2021/10/04 00:25:01;;;;;;;1.33;0.50;;;15.00;99.90;;;;;;5057655;28;20578;-76
2021/10/04 00:27:26;;;;;;;1.70;0.50;;;15.10;99.90;;;;;;5052750;28;21073;-75
2021/10/04 00:29:52;;;;;;;1.87;0.60;;;15.00;99.90;;;;;;5051884;28;20256;-75
2021/10/04 00:32:18;;;;;;;1.47;0.50;;;15.10;99.90;;;;;;5052339;28;20169;-75
2021/10/04 00:34:44;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;5052257;28;20228;-75
2021/10/04 00:37:10;;;;;;;1.40;0.50;;;15.10;99.90;;;;;;5034359;28;20172;-75
2021/10/04 00:39:35;;;;;;;1.10;0.50;;;15.10;99.90;;;;;;5051831;28;20607;-75
2021/10/04 00:42:02;;;;;;;1.57;0.50;;;15.00;99.90;;;;;;5052260;28;20576;-75
2021/10/04 00:44:27;;;;;;;1.93;0.60;;;15.00;99.90;;;;;;5034804;28;20209;-75
2021/10/04 00:46:53;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;5052131;28;20908;-75
2021/10/04 00:49:19;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;5052235;28;20216;-75
2021/10/04 00:51:45;;;;;;;1.67;0.50;;;14.80;99.90;;;;;;5051751;28;20176;-75
2021/10/04 00:54:11;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;5052016;28;20560;-75
2021/10/04 00:56:37;;;;;;;1.43;0.50;;;14.70;99.90;;;;;;5051962;28;20174;-75
2021/10/04 00:59:03;;;;;;;1.55;0.52;;;14.70;99.90;;;;;;5034279;28;20539;-75
2021/10/04 01:01:30;;;;;;;1.40;0.40;;;14.70;99.90;;;;;;5058840;28;20165;-75
2021/10/04 01:03:58;;;;;;;1.83;0.50;;;14.60;99.90;;;;;;5052337;28;20568;-75
2021/10/04 01:06:25;;;;;;;1.35;0.50;;;14.60;99.90;;;;;;5051902;28;20575;-75
2021/10/04 01:08:51;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5033565;28;20211;-75
2021/10/04 01:11:18;;;;;;;1.95;0.60;;;14.50;99.90;;;;;;5051484;28;20571;-75
2021/10/04 01:13:44;;;;;;;1.45;0.60;;;14.50;99.90;;;;;;5051695;28;20172;-75
2021/10/04 01:16:10;;;;;;;1.00;0.45;;;14.50;99.90;;;;;;5051278;28;20169;-75
2021/10/04 01:18:35;;;;;;;1.50;0.50;;;14.50;99.90;;;;;;5051564;28;20526;-75
2021/10/04 01:21:02;;;;;;;1.30;0.50;;;14.50;99.90;;;;;;5051529;28;20196;-75
2021/10/04 01:23:28;;;;;;;2.15;0.50;;;14.50;99.90;;;;;;5051334;28;20629;-75
2021/10/04 01:25:56;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;5051781;28;20177;-75
2021/10/04 01:28:22;;;;;;;1.65;0.70;;;14.60;99.90;;;;;;5051551;28;20621;-75
2021/10/04 01:30:48;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;5051058;28;20199;-75
2021/10/04 01:33:14;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5051500;28;20548;-75
2021/10/04 01:35:40;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5052999;28;20675;-75
2021/10/04 01:38:06;;;;;;;1.70;0.60;;;14.70;99.90;;;;;;5040937;28;20169;-75
2021/10/04 01:40:32;;;;;;;1.30;0.50;;;14.70;99.90;;;;;;5057626;28;21008;-75
2021/10/04 01:42:57;;;;;;;1.93;0.50;;;14.70;99.90;;;;;;5055742;28;20674;-75
2021/10/04 01:45:26;;;;;;;2.20;0.57;;;14.70;99.90;;;;;;5055403;28;20662;-75
2021/10/04 01:47:53;;;;;;;3.43;0.50;;;14.70;99.90;;;;;;5037783;28;20204;-75
2021/10/04 01:50:19;;;;;;;2.43;0.53;;;14.70;99.90;;;;;;5055062;28;20626;-75
2021/10/04 01:52:46;;;;;;;2.30;0.60;;;14.70;99.90;;;;;;5055591;28;20602;-75
2021/10/04 01:55:13;;;;;;;1.33;0.50;;;14.70;99.90;;;;;;5055375;28;20579;-75
2021/10/04 01:57:39;;;;;;;1.27;0.52;;;14.70;99.90;;;;;;5055304;28;20563;-75
2021/10/04 02:00:08;;;;;;;2.27;0.60;;;14.70;99.90;;;;;;5054890;28;20238;-75
2021/10/04 02:02:45;;;;;;;3.70;0.70;;;14.70;99.90;;;;;;5055292;28;20666;-75
2021/10/04 02:05:11;;;;;;;1.00;0.50;;;14.60;99.90;;;;;;5055038;28;20169;-75
2021/10/04 02:07:38;;;;;;;3.97;0.60;;;14.60;99.90;;;;;;5054755;28;20614;-75
2021/10/04 02:10:09;;;;;;;1.00;0.50;;;14.70;99.90;;;;;;5054602;28;20591;-75
2021/10/04 02:12:35;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5055632;28;20598;-75
2021/10/04 02:15:02;;;;;;;1.30;0.50;;;14.60;99.90;;;;;;5056948;28;20642;-75
2021/10/04 02:17:30;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;5057472;28;20180;-75
2021/10/04 02:19:56;;;;;;;2.67;0.60;;;14.70;99.90;;;;;;5055550;28;21004;-75
2021/10/04 02:22:22;;;;;;;1.50;0.60;;;14.60;99.90;;;;;;5038417;28;20578;-75
2021/10/04 02:24:48;;;;;;;1.00;0.47;;;14.70;99.90;;;;;;5056244;28;20582;-75
2021/10/04 02:27:14;;;;;;;1.25;0.50;;;14.70;99.90;;;;;;5037330;28;20563;-75
2021/10/04 02:29:40;;;;;;;1.67;1.07;;;14.70;99.90;;;;;;5055245;28;20632;-75
2021/10/04 02:32:06;;;;;;;1.43;0.60;;;14.70;99.90;;;;;;5055620;28;20599;-75
2021/10/04 02:34:33;;;;;;;1.40;0.80;;;14.70;99.90;;;;;;5061290;28;20220;-76
2021/10/04 02:36:59;;;;;;;2.00;0.60;;;14.60;99.90;;;;;;5064082;28;20921;-76
2021/10/04 02:39:24;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;5043229;28;20622;-76
2021/10/04 02:41:50;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;5058600;28;20172;-76
2021/10/04 02:44:16;;;;;;;2.17;1.00;;;14.70;99.90;;;;;;5040797;28;20586;-76
2021/10/04 02:46:42;;;;;;;2.87;0.70;;;14.70;99.90;;;;;;5057720;28;20245;-76
2021/10/04 02:49:08;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;5058327;28;20654;-76
2021/10/04 02:51:33;;;;;;;1.80;0.70;;;14.60;99.90;;;;;;5059890;28;20572;-76
2021/10/04 02:53:59;;;;;;;4.00;0.60;;;14.70;99.90;;;;;;5062856;28;20546;-75
2021/10/04 02:56:25;;;;;;;1.67;0.60;;;14.60;99.90;;;;;;5061061;28;20169;-76
2021/10/04 02:58:51;;;;;;;1.60;0.70;;;14.60;99.90;;;;;;5061092;28;20232;-76
2021/10/04 03:01:16;;;;;;;1.37;0.60;;;14.60;99.90;;;;;;5061097;28;20564;-76
2021/10/04 03:03:42;;;;;;;1.70;0.60;;;14.60;99.90;;;;;;5059601;28;20169;-76
2021/10/04 03:06:08;;;;;;;2.40;0.57;;;14.60;99.90;;;;;;5061315;28;20184;-75
2021/10/04 03:08:33;;;;;;;1.20;0.70;;;14.70;99.90;;;;;;5060835;28;20224;-76
2021/10/04 03:10:59;;;;;;;1.30;0.63;;;14.70;99.90;;;;;;5043897;28;20256;-75
2021/10/04 03:13:25;;;;;;;1.43;0.50;;;14.70;99.90;;;;;;5043613;28;20161;-76
2021/10/04 03:15:50;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5059523;28;20219;-76
2021/10/04 03:18:16;;;;;;;1.77;0.60;;;14.70;99.90;;;;;;5057866;28;20237;-75
2021/10/04 03:20:42;;;;;;;2.03;0.73;;;14.70;99.90;;;;;;5057048;28;20250;-76
2021/10/04 03:23:08;;;;;;;1.47;0.60;;;14.60;99.90;;;;;;5022544;28;20576;-75
2021/10/04 03:25:34;;;;;;;2.20;0.60;;;14.60;99.90;;;;;;5056632;28;20256;-76
2021/10/04 03:28:00;;;;;;;1.67;0.73;;;14.60;99.90;;;;;;5055237;28;20757;-76
2021/10/04 03:30:26;;;;;;;3.23;0.70;;;14.60;99.90;;;;;;5043346;28;20653;-76
2021/10/04 03:32:52;;;;;;;3.87;0.93;;;14.60;99.90;;;;;;5040786;28;20564;-76
2021/10/04 03:35:18;;;;;;;3.20;0.53;;;14.60;99.90;;;;;;5058482;28;20165;-76
2021/10/04 03:37:44;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;5060118;28;20613;-76
2021/10/04 03:40:10;;;;;;;2.23;0.60;;;14.70;99.90;;;;;;5061315;28;21236;-76
2021/10/04 03:42:36;;;;;;;2.90;0.50;;;14.70;99.90;;;;;;5043602;28;20181;-76
2021/10/04 03:45:03;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5060525;28;20605;-76
2021/10/04 03:47:29;;;;;;;1.47;0.60;;;14.70;99.90;;;;;;5060739;28;20191;-76
2021/10/04 03:49:54;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;5061236;28;21166;-76
2021/10/04 03:52:20;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;5062058;28;20164;-76
2021/10/04 03:54:46;;;;;;;1.10;0.53;;;14.70;99.90;;;;;;5044323;28;20203;-76
2021/10/04 03:57:12;;;;;;;1.53;0.50;;;14.70;99.90;;;;;;5043372;28;20252;-76
2021/10/04 03:59:37;;;;;;;1.43;0.50;;;14.70;99.90;;;;;;5058741;28;20218;-76
2021/10/04 04:02:03;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5061043;28;20161;-76
2021/10/04 04:04:29;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5060608;28;20651;-76
2021/10/04 04:06:55;;;;;;;1.67;0.63;;;14.70;99.90;;;;;;5061894;28;20165;-76
2021/10/04 04:09:20;;;;;;;1.10;0.60;;;14.70;99.90;;;;;;5029636;28;20210;-76
2021/10/04 04:11:46;;;;;;;1.73;0.60;;;14.70;99.90;;;;;;5066822;28;20200;-76
2021/10/04 04:14:12;;;;;;;2.50;0.60;;;14.80;99.90;;;;;;5064783;28;20177;-76
2021/10/04 04:16:37;;;;;;;1.77;0.67;;;14.70;99.90;;;;;;5064373;28;20165;-76
2021/10/04 04:19:03;;;;;;;1.77;0.60;;;14.80;99.90;;;;;;5045340;28;20629;-76
2021/10/04 04:21:29;;;;;;;1.43;0.60;;;14.80;99.90;;;;;;5064301;28;20205;-77
2021/10/04 04:23:55;;;;;;;2.20;0.67;;;14.80;99.90;;;;;;5055859;28;20199;-76
2021/10/04 04:26:21;;;;;;;2.23;0.60;;;14.80;99.90;;;;;;5035526;28;20617;-75
2021/10/04 04:28:46;;;;;;;1.83;0.70;;;14.80;99.90;;;;;;5053441;28;20615;-75
2021/10/04 04:31:12;;;;;;;2.10;0.57;;;14.80;99.90;;;;;;5053593;28;21134;-75
2021/10/04 04:33:38;;;;;;;1.40;0.60;;;14.80;99.90;;;;;;5054059;28;20252;-76
2021/10/04 04:36:05;;;;;;;2.80;0.73;;;14.80;99.90;;;;;;5045045;28;20169;-76
2021/10/04 04:38:31;;;;;;;3.97;1.15;;;14.80;99.90;;;;;;5066311;28;20272;-76
2021/10/04 04:40:57;;;;;;;2.87;1.10;;;14.80;99.90;;;;;;5088851;23;20208;-76
2021/10/04 04:43:22;;;;;;;1.77;0.80;;;14.80;99.90;;;;;;5067215;28;21125;-77
2021/10/04 04:45:48;;;;;;;3.23;0.70;;;14.80;99.90;;;;;;5063419;28;20169;-76
2021/10/04 04:48:14;;;;;;;2.37;0.70;;;14.80;99.90;;;;;;5071933;28;20585;-77
2021/10/04 04:50:40;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5071502;28;20270;-77
2021/10/04 04:53:06;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;5071783;28;20517;-77
2021/10/04 04:55:31;;;;;;;1.13;0.50;;;14.80;99.90;;;;;;5071755;28;20566;-79
2021/10/04 04:57:57;;;;;;;2.30;0.70;;;14.80;99.90;;;;;;5071846;28;20258;-77
2021/10/04 05:00:23;;;;;;;1.20;0.63;;;14.80;99.90;;;;;;5053509;28;20194;-78
2021/10/04 05:02:49;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5071497;28;21028;-77
2021/10/04 05:05:17;;;;;;;2.00;0.70;;;14.80;99.90;;;;;;5071846;28;20566;-77
2021/10/04 05:07:43;;;;;;;3.77;0.70;;;14.90;99.90;;;;;;5076599;28;21094;-77
2021/10/04 05:10:10;;;;;;;2.37;0.60;;;14.90;99.90;;;;;;5053281;28;20824;-78
2021/10/04 05:12:36;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;5071624;28;20557;-78
2021/10/04 05:15:02;;;;;;;1.50;0.60;;;14.90;99.90;;;;;;5071640;28;20555;-78
2021/10/04 05:17:28;;;;;;;1.53;0.60;;;14.90;99.90;;;;;;5053514;28;20559;-78
2021/10/04 05:19:54;;;;;;;1.93;0.70;;;14.90;99.90;;;;;;5071242;28;20599;-77
2021/10/04 05:22:19;;;;;;;1.87;0.57;;;14.90;99.90;;;;;;5071626;28;21118;-77
2021/10/04 05:24:45;;;;;;;1.63;0.70;;;15.00;99.90;;;;;;5071442;28;20694;-77
2021/10/04 05:27:11;;;;;;;1.97;0.70;;;15.00;99.90;;;;;;5071611;28;20693;-77
2021/10/04 05:29:38;;;;;;;2.50;0.80;;;15.00;99.90;;;;;;5070997;28;20290;-78
2021/10/04 05:32:06;;;;;;;1.70;0.70;;;15.00;99.90;;;;;;5053748;28;20171;-77
2021/10/04 05:34:31;;;;;;;1.60;0.67;;;15.00;99.90;;;;;;5053424;28;21156;-77
2021/10/04 05:36:57;;;;;;;1.60;0.60;;;15.00;99.90;;;;;;5071440;28;20559;-78
2021/10/04 05:39:23;;;;;;;2.43;0.70;;;15.00;99.90;;;;;;5071261;28;20259;-78
2021/10/04 05:41:49;;;;;;;1.80;0.60;;;15.00;99.90;;;;;;5071014;28;20707;-78
2021/10/04 05:44:14;;;;;;;2.83;0.60;;;15.00;99.90;;;;;;5041527;28;20172;-78
2021/10/04 05:46:40;;;;;;;1.60;0.60;;;15.00;99.90;;;;;;5071721;28;20222;-77
2021/10/04 05:49:06;;;;;;;3.10;0.70;;;15.00;99.90;;;;;;5053403;28;20200;-77
2021/10/04 05:51:31;;;;;;;1.47;0.60;;;15.10;99.90;;;;;;5070643;28;20215;-77
2021/10/04 05:53:57;;;;;;;1.70;0.70;;;15.10;99.90;;;;;;5070809;28;20176;-77
2021/10/04 05:56:23;;;;;;;2.47;0.70;;;15.10;99.90;;;;;;5071051;28;20183;-77
2021/10/04 05:58:49;;;;;;;1.53;0.60;;;15.20;99.90;;;;;;5059968;28;20185;-78
2021/10/04 06:01:14;;;;;;;1.83;0.60;;;15.20;99.90;;;;;;5050087;28;20559;-79
2021/10/04 06:03:40;;;;;;;1.93;0.60;;;15.20;99.90;;;;;;5049979;28;20173;-78
2021/10/04 06:06:06;;;;;;;1.30;0.60;;;15.20;99.90;;;;;;5032240;28;20265;-78
2021/10/04 06:08:32;;;;;;;2.50;0.53;;;15.20;99.90;;;;;;5032100;28;20201;-76
2021/10/04 06:10:58;;;;;;;2.83;0.50;;;15.20;99.90;;;;;;5031834;28;20246;-76
2021/10/04 06:13:23;;;;;;;1.57;0.70;;;15.30;99.90;;;;;;5050575;28;20238;-75
2021/10/04 06:15:49;;;;;;;2.17;0.70;;;15.30;99.90;;;;;;5050760;28;20594;-75
2021/10/04 06:18:15;;;;;;;3.40;0.60;;;15.30;99.90;;;;;;5062075;28;20172;-75
2021/10/04 06:20:42;;;;;;;1.40;0.60;;;15.40;99.90;;;;;;5070776;28;20246;-74
2021/10/04 06:23:09;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;5077590;28;20532;-76
2021/10/04 06:25:35;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5055042;28;20579;-76
2021/10/04 06:28:02;;;;;;;2.40;0.67;;;15.40;99.90;;;;;;5053559;28;21034;-75
2021/10/04 06:30:28;;;;;;;3.20;1.10;;;15.40;99.90;;;;;;5053597;28;20591;-75
2021/10/04 06:32:54;;;;;;;2.10;0.80;;;15.40;99.90;;;;;;5063085;28;20673;-74
2021/10/04 06:35:21;;;;;;;2.43;0.70;;;15.50;99.90;;;;;;5056599;28;21154;-75
2021/10/04 06:37:46;;;;;;;1.50;0.70;;;15.50;99.90;;;;;;5074062;28;20939;-74
2021/10/04 06:40:13;;;;;;;2.63;0.80;;;15.50;99.90;;;;;;5038448;28;20630;-74
2021/10/04 06:42:39;;;;;;;1.93;0.67;;;15.50;99.90;;;;;;5056010;28;20175;-75
2021/10/04 06:45:06;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5073439;28;20563;-74
2021/10/04 06:47:32;;;;;;;2.80;0.70;;;15.60;99.90;;;;;;5073695;28;20177;-74
2021/10/04 06:49:58;;;;;;;3.50;0.80;;;15.60;99.90;;;;;;5063613;28;20975;-75
2021/10/04 06:52:23;;;;;;;2.63;0.87;;;15.70;99.90;;;;;;5035730;28;20199;-74
2021/10/04 06:54:49;;;;;;;2.20;0.60;;;15.70;99.90;;;;;;5052612;28;20177;-74
2021/10/04 06:57:15;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5052938;28;20196;-75
2021/10/04 06:59:41;;;;;;;1.37;0.70;;;15.80;99.90;;;;;;5038690;28;20196;-75
2021/10/04 07:02:07;;;;;;;1.73;0.60;;;15.90;99.90;;;;;;5053298;28;20618;-75
2021/10/04 07:04:33;;;;;;;1.40;0.70;;;16.00;99.90;;;;;;5035312;28;20180;-76
2021/10/04 07:06:59;;;;;;;1.73;0.60;;;16.00;99.90;;;;;;5035029;28;20572;-76
2021/10/04 07:09:25;;;;;;;1.90;1.07;;;16.10;99.90;;;;;;5052731;28;20304;-76
2021/10/04 07:11:50;;;;;;;1.90;0.70;;;16.20;99.90;;;;;;5052278;28;20582;-75
2021/10/04 07:14:16;;;;;;;1.60;0.70;;;16.30;99.90;;;;;;5035482;28;20579;-76
2021/10/04 07:16:42;;;;;;;1.90;0.60;;;16.40;99.90;;;;;;5035200;28;20189;-76
2021/10/04 07:19:08;;;;;;;1.83;0.70;;;16.50;99.90;;;;;;5052879;28;20188;-76
2021/10/04 07:21:33;;;;;;;1.60;0.60;;;16.60;99.90;;;;;;5052869;28;20204;-76
2021/10/04 07:23:59;;;;;;;1.20;0.60;;;16.70;99.90;;;;;;5052620;28;20534;-76
2021/10/04 07:26:27;;;;;;;1.80;0.80;;;16.80;99.90;;;;;;5018734;28;20181;-75
2021/10/04 07:28:53;;;;;;;2.03;0.80;;;16.80;99.90;;;;;;5052673;28;21185;-76
2021/10/04 07:31:19;;;;;;;1.20;0.70;;;16.80;99.90;;;;;;5052455;28;21454;-75
2021/10/04 07:33:45;;;;;;;3.40;0.73;;;16.80;99.90;;;;;;5052805;28;20679;-76
2021/10/04 07:36:12;;;;;;;1.57;0.60;;;16.80;99.90;;;;;;5037707;28;21125;-76
2021/10/04 07:38:38;;;;;;;3.20;0.70;;;16.70;99.90;;;;;;5034888;28;20575;-76
2021/10/04 07:41:06;;;;;;;1.40;0.70;;;16.70;99.90;;;;;;5034235;28;20615;-76
2021/10/04 07:43:33;;;;;;;1.60;0.70;;;16.70;99.90;;;;;;5034843;28;20575;-77
2021/10/04 07:46:01;;;;;;;2.03;0.70;;;16.70;99.90;;;;;;5052422;28;20652;-76
2021/10/04 07:48:26;;;;;;;1.30;0.60;;;16.70;99.90;;;;;;5052695;28;20664;-76
2021/10/04 07:50:52;;;;;;;1.43;0.60;;;16.70;99.90;;;;;;5052286;28;20686;-76
2021/10/04 07:53:18;;;;;;;1.80;0.60;;;16.70;99.90;;;;;;5052889;28;20239;-75
2021/10/04 07:55:44;;;;;;;1.77;0.60;;;16.80;99.90;;;;;;5052241;28;20180;-75
2021/10/04 07:58:11;;;;;;;2.73;1.40;;;16.80;99.90;;;;;;5051878;28;20565;-75
2021/10/04 08:00:37;;;;;;;1.37;0.67;;;16.80;99.90;;;;;;5051244;28;20556;-76
2021/10/04 08:03:03;;;;;;;1.67;0.67;;;16.90;99.90;;;;;;5034023;28;20655;-76
2021/10/04 08:05:28;;;;;;;2.90;0.70;;;17.00;99.90;;;;;;5034161;28;21118;-76
2021/10/04 08:07:55;;;;;;;1.70;0.60;;;17.10;99.90;;;;;;5052172;28;20197;-76
2021/10/04 08:10:20;;;;;;;4.50;0.90;;;17.30;99.90;;;;;;5051572;28;20185;-76
2021/10/04 08:12:46;;;;;;;1.93;0.80;;;17.40;99.90;;;;;;5053990;28;21152;-76
2021/10/04 08:15:12;;;;;;;1.90;0.70;;;17.60;99.90;;;;;;5051853;28;20172;-75
2021/10/04 08:17:38;;;;;;;2.90;0.77;;;17.90;99.90;;;;;;5051924;28;20249;-74
2021/10/04 08:20:08;;;;;;;1.60;0.70;;;18.20;99.90;;;;;;5051591;28;20682;-76
2021/10/04 08:22:38;;;;;;;1.60;0.60;;;18.50;99.90;;;;;;5051709;28;20191;-76
2021/10/04 08:25:06;;;;;;;1.40;0.60;;;19.00;99.90;;;;;;5051602;28;20614;-76
2021/10/04 08:27:32;;;;;;;2.13;0.60;;;19.20;99.90;;;;;;5051434;28;20589;-76
2021/10/04 08:29:58;;;;;;;1.93;0.60;;;19.50;99.90;;;;;;5033565;28;20634;-76
2021/10/04 08:32:23;;;;;;;1.70;0.70;;;19.60;99.90;;;;;;5051674;28;20169;-77
2021/10/04 08:34:50;;;;;;;3.40;0.73;;;19.60;99.90;;;;;;5051742;28;20207;-76
2021/10/04 08:37:16;;;;;;;2.60;0.60;;;19.40;99.90;;;;;;5033416;28;20568;-76
2021/10/04 08:39:42;;;;;;;1.73;0.70;;;19.30;99.90;;;;;;5032786;28;20177;-76
2021/10/04 08:42:08;;;;;;;1.80;0.57;;;19.20;99.90;;;;;;5041028;28;20568;-76
2021/10/04 08:44:35;;;;;;;2.60;0.80;;;19.20;99.90;;;;;;5031265;28;20602;-75
2021/10/04 08:47:01;;;;;;;2.50;0.70;;;19.10;99.90;;;;;;4997482;28;20630;-76
2021/10/04 08:49:29;;;;;;;1.83;0.60;;;19.00;99.90;;;;;;5000162;28;20620;-76
2021/10/04 08:51:54;;;;;;;1.87;0.70;;;18.90;99.90;;;;;;5029505;28;21029;-75
2021/10/04 08:54:26;;;;;;;1.20;0.50;;;18.80;99.90;;;;;;5012239;28;20659;-75
2021/10/04 08:56:53;;;;;;;1.10;0.57;;;18.80;99.90;;;;;;5030503;28;20194;-76
2021/10/04 08:59:19;;;;;;;2.10;0.80;;;18.80;99.90;;;;;;5030812;28;20575;-75
2021/10/04 09:01:45;;;;;;;1.77;0.77;;;18.90;99.90;;;;;;5030289;28;20592;-75
2021/10/04 09:04:19;;;;;;;3.20;0.70;;;19.20;99.90;;;;;;5013218;28;20564;-75
2021/10/04 09:06:45;;;;;;;1.40;0.70;;;19.50;99.90;;;;;;5013340;28;20568;-75
2021/10/04 09:09:13;;;;;;;2.80;0.60;;;19.70;99.90;;;;;;5031217;28;20623;-75
2021/10/04 09:11:42;;;;;;;1.20;0.50;;;19.70;99.90;;;;;;5030605;28;20596;-74
2021/10/04 09:14:16;;;;;;;2.43;0.70;;;19.60;99.90;;;;;;5031199;28;20573;-75
2021/10/04 09:16:53;;;;;;;2.90;0.63;;;19.50;99.90;;;;;;5030992;28;21437;-75
2021/10/04 09:19:22;;;;;;;3.37;0.60;;;19.50;99.90;;;;;;5013684;28;20568;-75
2021/10/04 09:22:12;;;;;;;1.13;0.60;;;19.50;99.90;;;;;;5030683;28;20702;-75
2021/10/04 09:24:41;;;;;;;1.40;0.70;;;19.60;99.90;;;;;;5030812;28;20671;-75
2021/10/04 09:27:44;;;;;;;2.13;0.60;;;19.80;99.90;;;;;;5016292;28;20634;-75
2021/10/04 09:30:15;;;;;;;1.70;0.60;;;20.00;99.90;;;;;;4949977;29;21055;-76
2021/10/04 09:32:45;;;;;;;2.47;0.60;;;20.10;99.90;;;;;;5000909;28;20572;-76
2021/10/04 09:35:21;;;;;;;1.63;0.60;;;20.20;99.90;;;;;;5013249;28;20925;-75
2021/10/04 09:37:57;;;;;;;1.40;0.50;;;20.70;99.90;;;;;;5030421;28;20588;-76
2021/10/04 09:40:51;;;;;;;1.50;0.50;;;21.40;99.90;;;;;;5012795;28;20611;-76
2021/10/04 09:43:26;;;;;;;1.30;0.60;;;21.80;99.90;;;;;;5013336;28;20622;-76
2021/10/04 09:46:05;;;;;;;1.27;0.60;;;22.10;99.90;;;;;;5031215;28;20564;-77
2021/10/04 09:48:31;;;;;;;2.13;0.60;;;22.00;99.90;;;;;;5030833;28;20639;-76
2021/10/04 09:51:10;;;;;;;1.70;0.53;;;22.20;99.90;;;;;;5013090;28;20711;-76
2021/10/04 09:53:36;;;;;;;4.43;0.80;;;22.50;99.90;;;;;;5013254;28;20670;-75
2021/10/04 09:56:02;;;;;;;1.60;0.60;;;22.60;99.90;;;;;;5031499;28;20656;-74
2021/10/04 09:58:32;;;;;;;1.40;0.70;;;22.40;99.90;;;;;;5034803;28;20201;-74
2021/10/04 10:01:02;;;;;;;1.83;0.50;;;22.00;99.90;;;;;;5034335;28;20961;-75
2021/10/04 10:03:43;;;;;;;4.17;0.80;;;21.70;99.90;;;;;;5038728;28;20576;-74
2021/10/04 10:06:09;;;;;;;1.70;0.67;;;21.40;99.90;;;;;;5034059;28;21126;-75
2021/10/04 10:08:35;;;;;;;1.73;0.53;;;21.10;99.90;;;;;;5034214;28;20670;-76
2021/10/04 10:11:05;;;;;;;1.97;0.70;;;21.10;99.90;;;;;;5033853;28;20243;-75
2021/10/04 10:13:31;;;;;;;3.20;0.80;;;21.00;99.90;;;;;;5034327;28;20560;-75
2021/10/04 10:16:01;;;;;;;3.50;0.80;;;20.90;99.90;;;;;;5034206;28;20560;-75
2021/10/04 10:18:49;;;;;;;1.37;0.70;;;20.70;99.90;;;;;;5034160;28;20955;-76
2021/10/04 10:21:21;;;;;;;1.80;0.70;;;20.80;99.90;;;;;;5033781;28;21163;-76
2021/10/04 10:24:00;;;;;;;2.17;0.60;;;21.10;99.90;;;;;;5041345;28;20583;-76
2021/10/04 10:26:56;;;;;;;1.30;0.60;;;21.40;99.90;;;;;;5038381;28;21181;-76
2021/10/04 10:29:26;;;;;;;2.90;0.97;;;21.50;99.90;;;;;;5016771;28;20666;-75
2021/10/04 10:31:51;;;;;;;1.20;0.50;;;21.80;99.90;;;;;;4999629;28;20659;-74
2021/10/04 10:34:23;;;;;;;1.10;0.50;;;22.10;99.90;;;;;;5034416;28;20576;-74
2021/10/04 10:37:00;;;;;;;1.37;0.60;;;22.40;99.90;;;;;;5034134;28;20513;-74
2021/10/04 10:39:42;;;;;;;1.47;0.90;;;22.60;99.90;;;;;;5016968;28;20579;-74
2021/10/04 10:42:18;;;;;;;2.10;0.70;;;22.60;99.90;;;;;;5036491;28;20574;-74
2021/10/04 10:45:10;;;;;;;1.40;0.50;;;22.60;99.90;;;;;;5016660;28;20580;-75
2021/10/04 10:47:36;;;;;;;1.50;0.60;;;22.60;99.90;;;;;;5034014;28;20565;-73
2021/10/04 10:50:23;;;;;;;1.10;0.57;;;22.60;99.90;;;;;;5033732;28;20926;-74
2021/10/04 10:52:54;;;;;;;2.07;0.57;;;22.50;99.90;;;;;;4999835;28;20169;-74
2021/10/04 10:55:20;;;;;;;1.20;0.60;;;22.60;99.90;;;;;;5033750;28;20706;-74
2021/10/04 10:57:49;;;;;;;1.87;0.60;;;22.50;99.90;;;;;;5016641;28;20604;-74
2021/10/04 11:00:23;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5015751;28;20220;-74
2021/10/04 11:02:58;;;;;;;1.53;0.60;;;22.40;99.90;;;;;;5016022;28;20962;-74
2021/10/04 11:05:39;;;;;;;1.63;0.93;;;22.40;99.90;;;;;;5033535;28;20568;-75
2021/10/04 11:08:09;;;;;;;1.80;0.80;;;22.40;99.90;;;;;;5015639;28;20630;-75
2021/10/04 11:10:58;;;;;;;3.10;0.70;;;22.50;99.90;;;;;;5033012;28;20595;-75
2021/10/04 11:13:32;;;;;;;2.63;0.70;;;22.40;99.90;;;;;;5033396;28;20583;-74
2021/10/04 11:16:23;;;;;;;2.27;0.60;;;22.40;99.90;;;;;;5016002;28;20569;-75
2021/10/04 11:18:51;;;;;;;1.70;0.70;;;22.30;99.90;;;;;;5007875;28;21071;-74
2021/10/04 11:21:25;;;;;;;1.33;0.50;;;22.30;99.90;;;;;;5014891;28;20940;-75
2021/10/04 11:23:54;;;;;;;1.30;0.50;;;22.20;99.90;;;;;;5033309;28;20587;-74
2021/10/04 11:26:22;;;;;;;2.40;1.10;;;22.10;99.90;;;;;;4999017;28;20693;-74
2021/10/04 11:28:58;;;;;;;1.27;0.70;;;21.90;99.90;;;;;;5015498;28;20623;-75
2021/10/04 11:31:29;;;;;;;1.40;0.57;;;21.80;99.90;;;;;;5032231;28;20604;-75
2021/10/04 11:33:59;;;;;;;4.00;0.80;;;21.90;99.90;;;;;;4982863;28;20592;-75
2021/10/04 11:36:28;;;;;;;1.93;0.50;;;22.00;99.90;;;;;;5032944;28;20564;-75
2021/10/04 11:38:58;;;;;;;1.70;0.67;;;22.20;99.90;;;;;;5015281;28;20591;-75
2021/10/04 11:41:32;;;;;;;1.93;0.60;;;22.40;99.90;;;;;;5038996;28;20650;-74
2021/10/04 11:44:06;;;;;;;1.20;0.50;;;22.60;99.90;;;;;;5035164;28;20600;-75
2021/10/04 11:46:36;;;;;;;1.20;0.60;;;23.10;99.90;;;;;;5052740;28;20598;-75
2021/10/04 11:49:22;;;;;;;2.03;0.60;;;23.60;99.90;;;;;;5034838;28;20619;-76
2021/10/04 11:51:51;;;;;;;1.90;0.50;;;24.00;99.90;;;;;;5034545;28;20753;-75
2021/10/04 11:54:39;;;;;;;1.87;0.60;;;24.60;99.90;;;;;;5037855;28;20583;-75
2021/10/04 11:57:12;;;;;;;1.10;0.50;;;25.10;99.90;;;;;;5034633;28;21127;-75
2021/10/04 11:59:50;;;;;;;3.87;0.60;;;25.50;99.90;;;;;;5052033;28;21217;-75
2021/10/04 12:02:54;;;;;;;1.20;0.50;;;25.60;99.90;;;;;;5052676;28;20576;-75
2021/10/04 12:05:25;;;;;;;2.40;0.63;;;25.70;97.90;;;;;;5030695;28;21173;-76
2021/10/04 12:08:04;;;;;;;1.50;0.60;;;25.80;98.90;;;;;;5052134;28;20779;-75
2021/10/04 12:10:46;;;;;;;1.37;0.50;;;25.80;98.20;;;;;;5034133;28;20598;-75
2021/10/04 12:13:16;;;;;;;1.20;0.40;;;25.80;97.50;;;;;;5052121;28;21122;-76
2021/10/04 12:15:42;;;;;;;1.97;0.60;;;25.80;97.30;;;;;;5051557;28;20992;-75
2021/10/04 12:18:16;;;;;;;2.40;0.70;;;25.80;96.30;;;;;;5034294;28;20952;-76
2021/10/04 12:20:41;;;;;;;1.30;0.50;;;25.60;95.10;;;;;;5033252;28;21188;-76
2021/10/04 12:23:18;;;;;;;1.30;0.60;;;25.50;95.80;;;;;;5051931;28;20583;-75
2021/10/04 12:25:43;;;;;;;2.17;0.70;;;25.50;95.70;;;;;;5033982;28;20263;-76
2021/10/04 12:28:11;;;;;;;2.60;0.80;;;25.50;95.80;;;;;;5034224;28;20769;-76
2021/10/04 12:30:55;;;;;;;1.10;0.47;;;25.30;93.90;;;;;;5053768;28;20660;-75
2021/10/04 12:33:45;;;;;;;2.30;0.57;;;25.10;94.10;;;;;;5051990;28;21013;-75
2021/10/04 12:36:12;;;;;;;1.60;0.50;;;25.10;94.20;;;;;;5051652;28;20599;-75
2021/10/04 12:38:53;;;;;;;1.50;0.50;;;25.10;94.90;;;;;;5051846;28;20650;-76
2021/10/04 12:41:19;;;;;;;1.47;0.50;;;25.20;94.40;;;;;;5050777;28;20640;-75
2021/10/04 12:43:46;;;;;;;1.67;0.40;;;25.30;95.10;;;;;;5051486;28;20572;-76
2021/10/04 12:46:17;;;;;;;1.23;0.43;;;25.30;94.40;;;;;;5051369;28;20916;-75
2021/10/04 12:48:46;;;;;;;1.67;0.43;;;25.30;93.30;;;;;;5033885;28;21002;-76
2021/10/04 12:51:16;;;;;;;2.57;0.60;;;25.10;92.40;;;;;;5051067;28;20584;-76
2021/10/04 12:53:51;;;;;;;1.20;0.57;;;24.90;92.00;;;;;;5051516;28;20568;-76