Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:38;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5035943;28;20458;-83
2021/05/22 00:04:05;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5035633;28;20962;-85
2021/05/22 00:06:31;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5035587;28;20438;-85
2021/05/22 00:08:57;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5035476;28;20443;-84
2021/05/22 00:11:24;;;;;;;0.67;0.57;;;9.70;99.90;;;;;;5035757;28;20447;-86
2021/05/22 00:13:50;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;5035749;28;20447;-85
2021/05/22 00:16:17;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5035708;28;20445;-85
2021/05/22 00:18:43;;;;;;;1.30;0.50;;;9.60;99.90;;;;;;5035590;28;20451;-85
2021/05/22 00:21:09;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5035610;28;20493;-85
2021/05/22 00:23:35;;;;;;;2.60;0.70;;;9.60;99.90;;;;;;5035285;28;20439;-85
2021/05/22 00:26:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035486;28;20442;-85
2021/05/22 00:28:29;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5036045;28;20466;-86
2021/05/22 00:30:55;;;;;;;2.20;0.60;;;9.50;99.90;;;;;;5035313;28;20551;-85
2021/05/22 00:33:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035394;28;20450;-85
2021/05/22 00:35:49;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5035165;28;20519;-85
2021/05/22 00:38:16;;;;;;;0.97;0.40;;;9.40;99.90;;;;;;5035191;28;20450;-85
2021/05/22 00:40:42;;;;;;;1.13;0.53;;;9.40;99.90;;;;;;5035202;28;20473;-85
2021/05/22 00:43:08;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5034970;28;20569;-85
2021/05/22 00:45:36;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;5035115;28;20450;-86
2021/05/22 00:48:03;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5037761;28;20992;-85
2021/05/22 00:50:31;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5034717;28;20815;-84
2021/05/22 00:52:58;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;5035203;28;20481;-85
2021/05/22 00:55:25;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5035219;28;20451;-85
2021/05/22 00:57:52;;;;;;;1.07;0.50;;;9.30;99.90;;;;;;5034060;28;20443;-85
2021/05/22 01:00:20;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5034866;28;20463;-85
2021/05/22 01:02:48;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;5034403;28;20791;-84
2021/05/22 01:05:15;;;;;;;1.07;0.40;;;9.20;99.90;;;;;;5034651;28;20462;-83
2021/05/22 01:07:44;;;;;;;2.53;0.40;;;9.20;99.90;;;;;;5034770;28;20442;-84
2021/05/22 01:10:11;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5034461;28;20517;-84
2021/05/22 01:12:43;;;;;;;0.83;0.50;;;9.20;99.90;;;;;;5034261;28;20458;-84
2021/05/22 01:15:13;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;5034307;28;20415;-83
2021/05/22 01:17:47;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034830;28;20447;-84
2021/05/22 01:20:29;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034201;28;20462;-84
2021/05/22 01:23:01;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5034560;28;20418;-84
2021/05/22 01:25:31;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5034224;28;20419;-85
2021/05/22 01:27:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5034636;28;20454;-84
2021/05/22 01:30:26;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5034162;28;20491;-85
2021/05/22 01:32:52;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;5034178;28;20450;-85
2021/05/22 01:35:19;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;5034263;28;20443;-85
2021/05/22 01:37:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5033911;28;20782;-85
2021/05/22 01:40:13;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5033769;28;20958;-84
2021/05/22 01:42:41;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;5033742;28;20867;-84
2021/05/22 01:45:11;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5033782;28;20929;-84
2021/05/22 01:47:39;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5034072;28;20442;-84
2021/05/22 01:50:07;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5033777;28;20486;-84
2021/05/22 01:52:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033954;28;20450;-84
2021/05/22 01:55:03;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033877;28;20447;-84
2021/05/22 01:57:33;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5033457;28;20970;-84
2021/05/22 02:00:00;;;;;;;1.43;0.70;;;9.50;99.90;;;;;;5033687;28;20862;-85
2021/05/22 02:02:27;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5033521;28;20785;-85
2021/05/22 02:04:55;;;;;;;1.70;0.60;;;9.50;99.90;;;;;;5033726;28;20458;-84
2021/05/22 02:07:23;;;;;;;0.67;0.60;;;9.60;99.90;;;;;;5033672;28;20457;-84
2021/05/22 02:09:50;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;5032632;28;20486;-84
2021/05/22 02:12:18;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5035114;28;20450;-85
2021/05/22 02:14:45;;;;;;;1.47;0.73;;;9.60;99.90;;;;;;5034023;28;20805;-84
2021/05/22 02:17:15;;;;;;;10.33;1.43;;;9.60;99.90;;;;;;5033600;28;20455;-84
2021/05/22 02:19:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5033203;28;20463;-85
2021/05/22 02:22:18;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5033705;28;20501;-85
2021/05/22 02:24:44;;;;;;;1.53;0.67;;;9.40;99.90;;;;;;5033271;28;20442;-85
2021/05/22 02:27:12;;;;;;;1.27;0.80;;;9.30;99.90;;;;;;5033563;28;20450;-85
2021/05/22 02:29:40;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5033386;28;20482;-85
2021/05/22 02:32:07;;;;;;;1.50;0.63;;;9.10;99.90;;;;;;5033530;28;20470;-85
2021/05/22 02:34:38;;;;;;;2.97;0.70;;;9.10;99.90;;;;;;5033256;28;20446;-85
2021/05/22 02:37:05;;;;;;;1.57;0.60;;;9.00;99.90;;;;;;5033375;28;20432;-85
2021/05/22 02:39:34;;;;;;;1.83;0.90;;;9.00;99.90;;;;;;5033052;28;20994;-84
2021/05/22 02:42:04;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5033323;28;20451;-84
2021/05/22 02:44:31;;;;;;;0.83;0.80;;;8.80;99.90;;;;;;5033048;28;20489;-84
2021/05/22 02:46:59;;;;;;;1.90;0.70;;;8.70;99.90;;;;;;5033210;28;20450;-84
2021/05/22 02:49:27;;;;;;;3.00;0.70;;;8.70;99.90;;;;;;5032939;28;20458;-84
2021/05/22 02:51:57;;;;;;;1.57;0.80;;;8.70;99.90;;;;;;5033722;28;20502;-84
2021/05/22 02:54:25;;;;;;;1.63;1.03;;;8.70;99.90;;;;;;5034123;28;20462;-84
2021/05/22 02:56:53;;;;;;;1.03;0.67;;;8.70;99.90;;;;;;5032866;28;20447;-83
2021/05/22 02:59:22;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;5033013;28;20529;-83
2021/05/22 03:01:48;;;;;;;3.33;0.83;;;8.70;99.90;;;;;;5033172;28;20446;-83
2021/05/22 03:04:16;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5033485;28;20450;-83
2021/05/22 03:06:42;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;5033016;28;20443;-83
2021/05/22 03:09:09;;;;;;;2.10;0.70;;;8.50;99.90;;;;;;5032625;28;20983;-83
2021/05/22 03:11:36;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5032669;28;20446;-82
2021/05/22 03:14:02;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;5032932;28;20439;-83
2021/05/22 03:16:28;;;;;;;1.43;0.70;;;8.40;99.90;;;;;;5032970;28;20458;-84
2021/05/22 03:18:54;;;;;;;2.13;0.67;;;8.30;99.90;;;;;;5032842;28;20450;-83
2021/05/22 03:21:21;;;;;;;2.00;0.70;;;8.30;99.90;;;;;;5035826;28;20449;-83
2021/05/22 03:23:47;;;;;;;1.07;0.80;;;8.30;99.90;;;;;;5036330;28;20481;-83
2021/05/22 03:26:14;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5036566;28;20451;-84
2021/05/22 03:28:40;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5036283;28;20434;-84
2021/05/22 03:31:06;;;;;;;2.60;0.70;;;8.20;99.90;;;;;;5037261;28;20826;-84
2021/05/22 03:33:32;;;;;;;3.00;0.70;;;8.20;99.90;;;;;;5036515;28;20437;-84
2021/05/22 03:35:59;;;;;;;1.37;0.60;;;8.20;99.90;;;;;;5036186;28;20439;-84
2021/05/22 03:38:25;;;;;;;1.10;0.67;;;8.30;99.90;;;;;;5036195;28;20454;-84
2021/05/22 03:40:51;;;;;;;3.43;0.87;;;8.30;99.90;;;;;;5036222;28;20466;-84
2021/05/22 03:43:18;;;;;;;1.77;0.80;;;8.30;99.90;;;;;;5035843;28;20993;-84
2021/05/22 03:45:45;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5036201;28;20454;-83
2021/05/22 03:48:11;;;;;;;0.97;0.60;;;8.30;99.90;;;;;;5036138;28;20455;-84
2021/05/22 03:50:37;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5035698;28;21001;-83
2021/05/22 03:53:04;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5036101;28;20442;-83
2021/05/22 03:55:30;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5035669;28;20894;-84
2021/05/22 03:57:56;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;5035952;28;20446;-84
2021/05/22 04:00:24;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5035881;28;20502;-84
2021/05/22 04:02:50;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5035887;28;20457;-83
2021/05/22 04:05:16;;;;;;;4.43;0.70;;;8.50;99.90;;;;;;5035824;28;20485;-83
2021/05/22 04:07:43;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5035490;28;20454;-82
2021/05/22 04:10:10;;;;;;;2.50;0.80;;;8.50;99.90;;;;;;5035332;28;20837;-82
2021/05/22 04:12:37;;;;;;;1.90;0.60;;;8.40;99.90;;;;;;5035695;28;20447;-82
2021/05/22 04:15:04;;;;;;;1.37;1.10;;;8.40;99.90;;;;;;5035819;28;20450;-82
2021/05/22 04:17:31;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5035265;28;20791;-82
2021/05/22 04:19:57;;;;;;;2.00;0.70;;;8.30;99.90;;;;;;5035167;28;20978;-82
2021/05/22 04:22:24;;;;;;;2.70;0.67;;;8.30;99.90;;;;;;5035237;28;20439;-83
2021/05/22 04:24:50;;;;;;;1.90;1.17;;;8.20;99.90;;;;;;5035373;28;20489;-82
2021/05/22 04:27:16;;;;;;;1.47;0.73;;;8.10;99.90;;;;;;5035092;28;20946;-83
2021/05/22 04:29:42;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5035292;28;20478;-83
2021/05/22 04:32:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5034316;28;20449;-83
2021/05/22 04:34:36;;;;;;;1.07;0.50;;;8.00;99.90;;;;;;5035368;28;20501;-82
2021/05/22 04:37:02;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035213;28;20455;-83
2021/05/22 04:39:28;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5034750;28;20994;-83
2021/05/22 04:41:54;;;;;;;1.70;0.60;;;8.20;99.90;;;;;;5035444;28;20522;-83
2021/05/22 04:44:21;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5034882;28;20899;-83
2021/05/22 04:46:47;;;;;;;0.57;0.53;;;8.40;99.90;;;;;;5035030;28;20446;-83
2021/05/22 04:49:13;;;;;;;0.93;0.77;;;8.50;99.90;;;;;;5034645;28;20990;-83
2021/05/22 04:51:40;;;;;;;1.60;0.50;;;8.60;99.90;;;;;;5034645;28;20482;-83
2021/05/22 04:54:08;;;;;;;2.00;0.50;;;8.70;99.90;;;;;;5035163;28;20443;-83
2021/05/22 04:56:35;;;;;;;1.63;0.53;;;8.80;99.90;;;;;;5034594;28;20820;-83
2021/05/22 04:59:01;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5034768;28;20876;-83
2021/05/22 05:01:28;;;;;;;1.13;0.60;;;8.80;99.90;;;;;;5034994;28;20469;-83
2021/05/22 05:03:55;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;5034777;28;20569;-83
2021/05/22 05:06:21;;;;;;;2.27;0.63;;;8.70;99.90;;;;;;5034679;28;20462;-83
2021/05/22 05:08:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5034303;28;20938;-83
2021/05/22 05:11:16;;;;;;;1.63;0.60;;;8.70;99.90;;;;;;5034529;28;20475;-84
2021/05/22 05:13:42;;;;;;;1.23;0.93;;;8.80;99.90;;;;;;5034759;28;20466;-84
2021/05/22 05:16:08;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;5034493;28;20453;-84
2021/05/22 05:18:34;;;;;;;2.00;0.70;;;9.10;99.90;;;;;;5034439;28;20447;-84
2021/05/22 05:21:01;;;;;;;0.77;0.70;;;9.30;99.90;;;;;;5034383;28;20454;-83
2021/05/22 05:23:27;;;;;;;2.40;0.70;;;9.30;99.90;;;;;;5034141;28;20430;-83
2021/05/22 05:25:54;;;;;;;2.07;0.60;;;9.40;99.90;;;;;;5034035;28;20988;-83
2021/05/22 05:28:21;;;;;;;2.50;0.80;;;9.40;99.90;;;;;;5034345;28;20431;-83
2021/05/22 05:30:47;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;5033982;28;20486;-83
2021/05/22 05:33:14;;;;;;;1.93;0.70;;;9.50;99.90;;;;;;5034504;28;20459;-83
2021/05/22 05:35:40;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5033804;28;20463;-83
2021/05/22 05:38:06;;;;;;;3.23;1.00;;;9.60;99.90;;;;;;5034286;28;20451;-83
2021/05/22 05:40:33;;;;;;;1.53;0.70;;;9.70;99.90;;;;;;5033729;28;20832;-82
2021/05/22 05:43:02;;;;;;;2.93;1.10;;;9.90;99.90;;;;;;5033612;28;20532;-83
2021/05/22 05:45:29;;;;;;;1.73;0.60;;;9.90;99.90;;;;;;5033858;28;20477;-83
2021/05/22 05:47:56;;;;;;;2.00;0.77;;;9.90;99.90;;;;;;5033929;28;20451;-83
2021/05/22 05:50:23;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5033955;28;20486;-83
2021/05/22 05:52:49;;;;;;;1.70;0.73;;;10.10;99.90;;;;;;5033671;28;20489;-83
2021/05/22 05:55:16;;;;;;;2.50;0.80;;;10.20;99.90;;;;;;5033879;28;20474;-83
2021/05/22 05:57:42;;;;;;;2.60;0.70;;;10.30;99.90;;;;;;5034430;28;20479;-83
2021/05/22 06:00:11;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5033482;28;20822;-83
2021/05/22 06:02:37;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5033619;28;20435;-83
2021/05/22 06:05:04;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5033361;28;20442;-83
2021/05/22 06:07:30;;;;;;;1.80;0.87;;;10.90;99.90;;;;;;5033610;28;20449;-84
2021/05/22 06:09:57;;;;;;;2.43;1.27;;;11.00;99.90;;;;;;5033347;28;20489;-84
2021/05/22 06:12:23;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;5033572;28;20455;-84
2021/05/22 06:14:52;;;;;;;1.70;0.87;;;11.50;99.90;;;;;;5033604;28;20793;-86
2021/05/22 06:17:19;;;;;;;3.47;0.90;;;11.80;99.90;;;;;;5033921;28;20482;-84
2021/05/22 06:19:45;;;;;;;2.80;0.83;;;12.10;99.90;;;;;;5033498;28;20837;-85
2021/05/22 06:22:12;;;;;;;1.63;1.10;;;12.40;99.90;;;;;;5033517;28;20918;-85
2021/05/22 06:24:38;;;;;;;1.37;0.80;;;12.80;99.90;;;;;;5033209;28;20446;-84
2021/05/22 06:27:05;;;;;;;0.80;0.70;;;13.10;99.90;;;;;;5033403;28;20439;-83
2021/05/22 06:29:32;;;;;;;5.07;1.23;;;13.40;99.90;;;;;;5033089;28;20513;-85
2021/05/22 06:31:58;;;;;;;2.73;0.77;;;13.80;99.90;;;;;;5033155;28;20458;-85
2021/05/22 06:34:26;;;;;;;4.17;0.90;;;14.30;99.90;;;;;;5033536;28;20411;-85
2021/05/22 06:36:53;;;;;;;1.73;0.70;;;14.80;99.90;;;;;;5033573;28;20777;-86
2021/05/22 06:39:19;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;5033708;28;20532;-85
2021/05/22 06:41:46;;;;;;;3.10;1.00;;;15.90;99.90;;;;;;5033647;28;20427;-83
2021/05/22 06:44:18;;;;;;;3.33;0.70;;;16.30;99.90;;;;;;5032953;28;20496;-84
2021/05/22 06:46:47;;;;;;;1.60;0.70;;;16.80;99.90;;;;;;5033313;28;20521;-85
2021/05/22 06:49:14;;;;;;;1.80;0.90;;;17.20;99.90;;;;;;5033276;28;20501;-86
2021/05/22 06:51:41;;;;;;;0.93;0.80;;;17.80;99.90;;;;;;5033165;28;20218;-85
2021/05/22 06:54:08;;;;;;;1.85;0.73;;;18.60;99.20;;;;;;5033143;28;20211;-85
2021/05/22 06:56:34;;;;;;;0.60;0.60;;;18.70;96.70;;;;;;5037015;28;20238;-85
2021/05/22 06:59:00;;;;;;;3.13;1.33;;;18.20;94.80;;;;;;5037126;28;20206;-85
2021/05/22 07:01:27;;;;;;;1.57;0.70;;;17.70;96.20;;;;;;5036895;28;20659;-84
2021/05/22 07:03:54;;;;;;;1.93;0.80;;;17.40;95.90;;;;;;5037039;28;20533;-85
2021/05/22 07:06:23;;;;;;;3.63;1.10;;;17.00;94.70;;;;;;5037082;28;20448;-85
2021/05/22 07:08:50;;;;;;;1.40;0.70;;;17.10;95.50;;;;;;5036878;28;20436;-85
2021/05/22 07:11:17;;;;;;;2.30;0.70;;;17.10;95.30;;;;;;5037084;28;20466;-85
2021/05/22 07:13:43;;;;;;;1.00;0.60;;;17.40;94.30;;;;;;5037333;28;20453;-84
2021/05/22 07:16:09;;;;;;;1.13;0.60;;;17.40;93.70;;;;;;5036558;28;20922;-85
2021/05/22 07:18:35;;;;;;;2.87;0.73;;;17.30;94.20;;;;;;5036841;28;20439;-85
2021/05/22 07:21:02;;;;;;;1.17;0.50;;;17.60;93.50;;;;;;5036784;28;20454;-84
2021/05/22 07:23:28;;;;;;;1.43;0.70;;;18.40;91.60;;;;;;5036769;28;20434;-85
2021/05/22 07:25:55;;;;;;;1.10;0.67;;;18.90;88.50;;;;;;5036439;28;20465;-84
2021/05/22 07:28:21;;;;;;;1.37;0.50;;;18.80;85.70;;;;;;5036762;28;20445;-84
2021/05/22 07:30:47;;;;;;;1.37;0.80;;;18.70;83.20;;;;;;5036513;28;20489;-85
2021/05/22 07:33:14;;;;;;;1.63;0.77;;;18.50;85.20;;;;;;5036537;28;20446;-85
2021/05/22 07:35:41;;;;;;;2.00;0.83;;;19.60;85.30;;;;;;5037008;28;20438;-83
2021/05/22 07:38:08;;;;;;;1.63;0.67;;;20.20;79.50;;;;;;5036435;28;20492;-84
2021/05/22 07:40:34;;;;;;;2.00;0.90;;;20.20;77.10;;;;;;5036316;28;20843;-85
2021/05/22 07:43:01;;;;;;;3.22;0.70;;;21.30;71.00;;;;;;5036046;28;20230;-84
2021/05/22 07:45:28;;;;;;;1.17;0.73;;;22.30;67.80;;;;;;5036351;28;20199;-84
2021/05/22 07:47:54;;;;;;;2.88;0.93;;;24.10;62.30;;;;;;5036154;28;20230;-87
2021/05/22 07:50:20;;;;;;;3.90;0.80;;;25.10;57.80;;;;;;5036661;28;20227;-87
2021/05/22 07:52:46;;;;;;;1.02;0.82;;;26.70;54.00;;;;;;5035974;28;20645;-86
2021/05/22 07:55:13;;;;;;;1.15;0.57;;;26.40;50.60;;;;;;5035996;28;20193;-86
2021/05/22 07:57:40;;;;;;;0.75;0.50;;;25.70;50.60;;;;;;5036519;28;20188;-86
2021/05/22 08:00:09;;;;;;;1.85;0.60;;;24.60;51.30;;;;;;5036106;28;20219;-85
2021/05/22 08:02:36;;;;;;;1.63;0.70;;;23.90;52.00;;;;;;5035780;28;20257;-87
2021/05/22 08:05:03;;;;;;;1.73;0.60;;;24.60;51.10;;;;;;5036214;28;20207;-87
2021/05/22 08:07:30;;;;;;;0.70;0.70;;;25.10;50.00;;;;;;5034793;28;20207;-85
2021/05/22 08:09:56;;;;;;;1.02;0.70;;;25.00;50.10;;;;;;5039691;28;20227;-86
2021/05/22 08:12:22;;;;;;;1.00;0.55;;;24.70;50.50;;;;;;5050125;28;20187;-85
2021/05/22 08:14:50;;;;;;;1.63;0.70;;;23.90;51.50;;;;;;5036856;28;20234;-86
2021/05/22 08:17:17;;;;;;;2.50;0.73;;;23.40;52.50;;;;;;5035740;28;20191;-86
2021/05/22 08:19:44;;;;;;;1.38;0.60;;;23.60;52.60;;;;;;5035293;28;20231;-84
2021/05/22 08:22:10;;;;;;;0.50;0.40;;;23.50;50.90;;;;;;5035368;28;20643;-85
2021/05/22 08:24:36;;;;;;;1.95;0.70;;;23.60;50.60;;;;;;5035270;28;20647;-86
2021/05/22 08:27:03;;;;;;;0.80;0.60;;;23.40;49.00;;;;;;5035350;28;20648;-86
2021/05/22 08:29:29;;;;;;;0.93;0.40;;;23.00;50.70;;;;;;5035834;28;20319;-86
2021/05/22 08:31:55;;;;;;;0.95;0.50;;;23.20;50.00;;;;;;5035514;28;20215;-86
2021/05/22 08:34:23;;;;;;;1.10;0.70;;;22.90;48.60;;;;;;5036579;28;20195;-84
2021/05/22 08:36:49;;;;;;;1.17;0.60;;;23.20;49.30;;;;;;5035857;28;20693;-86
2021/05/22 08:39:16;;;;;;;1.30;0.70;;;23.30;49.40;;;;;;5035324;28;20256;-86
2021/05/22 08:41:43;;;;;;;0.60;0.60;;;23.90;48.10;;;;;;5035225;28;20184;-85
2021/05/22 08:44:10;;;;;;;1.45;0.63;;;24.00;48.00;;;;;;5034863;28;20235;-86
2021/05/22 08:46:37;;;;;;;1.15;0.55;;;23.90;48.30;;;;;;5035054;28;20631;-86
2021/05/22 08:49:06;;;;;;;0.70;0.50;;;23.50;47.00;;;;;;5034719;28;20227;-85
2021/05/22 08:51:33;;;;;;;1.80;0.70;;;22.90;48.60;;;;;;5034774;28;20207;-87
2021/05/22 08:53:59;;;;;;;0.90;0.60;;;22.50;47.60;;;;;;5034990;28;20180;-86
2021/05/22 08:56:26;;;;;;;1.50;0.60;;;22.00;48.50;;;;;;5034743;28;20192;-83
2021/05/22 08:58:53;;;;;;;1.10;0.70;;;21.70;49.60;;;;;;5034938;28;20192;-80
2021/05/22 09:01:19;;;;;;;4.13;1.20;;;21.50;49.20;;;;;;5034602;28;20620;-84
2021/05/22 09:03:46;;;;;;;5.67;4.27;;;21.10;50.00;;;;;;5034729;28;20709;-85
2021/05/22 09:06:12;;;;;;;1.10;0.70;;;20.60;51.00;;;;;;5034724;28;20415;-84
2021/05/22 09:08:39;;;;;;;1.10;0.60;;;20.50;52.10;;;;;;5034651;28;20426;-85
2021/05/22 09:11:07;;;;;;;1.77;1.37;;;20.30;51.90;;;;;;5034704;28;20478;-84
2021/05/22 09:13:35;;;;;;;0.80;0.60;;;20.40;54.90;;;;;;5034787;28;20442;-85
2021/05/22 09:16:04;;;;;;;1.53;0.70;;;20.30;54.10;;;;;;5034948;28;20414;-86
2021/05/22 09:18:33;;;;;;;0.80;0.50;;;20.30;52.30;;;;;;5034222;28;20969;-83
2021/05/22 09:21:01;;;;;;;1.53;0.73;;;20.00;48.80;;;;;;5035183;28;20473;-85
2021/05/22 09:23:29;;;;;;;1.80;0.60;;;19.90;51.40;;;;;;5034756;28;20462;-82
2021/05/22 09:25:57;;;;;;;1.77;0.60;;;19.80;50.70;;;;;;5035037;28;20467;-82
2021/05/22 09:28:26;;;;;;;0.70;0.50;;;20.00;53.30;;;;;;5034331;28;20438;-83
2021/05/22 09:30:53;;;;;;;2.30;0.70;;;20.10;50.60;;;;;;5033932;28;20486;-83
2021/05/22 09:33:23;;;;;;;0.87;0.50;;;20.40;50.30;;;;;;5034243;28;20457;-83
2021/05/22 09:35:54;;;;;;;1.53;0.80;;;20.40;49.80;;;;;;5034206;28;20453;-84
2021/05/22 09:38:32;;;;;;;2.57;0.70;;;20.50;51.70;;;;;;5034220;28;20439;-84
2021/05/22 09:40:59;;;;;;;1.17;0.60;;;20.40;51.10;;;;;;5034474;28;20473;-84
2021/05/22 09:43:25;;;;;;;0.70;0.50;;;20.40;51.30;;;;;;5034674;28;20995;-82
2021/05/22 09:45:52;;;;;;;2.40;1.00;;;20.60;52.10;;;;;;5034600;28;20446;-84
2021/05/22 09:48:23;;;;;;;2.10;0.63;;;20.80;53.30;;;;;;5034227;28;20458;-83
2021/05/22 09:50:51;;;;;;;1.10;0.63;;;20.70;52.00;;;;;;5034273;28;20490;-83
2021/05/22 09:53:23;;;;;;;1.30;0.50;;;20.50;53.30;;;;;;5034104;28;20446;-83
2021/05/22 09:56:10;;;;;;;1.20;0.53;;;20.70;52.30;;;;;;5034053;28;20446;-84
2021/05/22 09:58:38;;;;;;;0.50;0.50;;;20.40;52.40;;;;;;5033831;28;20442;-84
2021/05/22 10:01:05;;;;;;;0.80;0.60;;;20.30;52.40;;;;;;5034477;28;20462;-84
2021/05/22 10:03:31;;;;;;;0.80;0.53;;;20.20;52.90;;;;;;5034104;28;20450;-83
2021/05/22 10:05:57;;;;;;;1.50;1.40;;;20.50;52.30;;;;;;5034202;28;20814;-83
2021/05/22 10:08:23;;;;;;;1.00;0.50;;;20.90;52.20;;;;;;5033416;28;20431;-84
2021/05/22 10:10:53;;;;;;;0.53;0.53;;;21.30;50.80;;;;;;5033484;28;20547;-85
2021/05/22 10:13:21;;;;;;;6.17;0.70;;;21.50;49.80;;;;;;5033626;28;20426;-84
2021/05/22 10:15:49;;;;;;;1.20;0.60;;;21.70;51.50;;;;;;5033293;28;20444;-84
2021/05/22 10:18:16;;;;;;;2.00;0.57;;;21.60;48.60;;;;;;5033491;28;20449;-85
2021/05/22 10:20:43;;;;;;;1.60;0.53;;;21.50;47.60;;;;;;5033412;28;20470;-84
2021/05/22 10:23:10;;;;;;;0.70;0.60;;;21.60;47.40;;;;;;5033401;28;20466;-84
2021/05/22 10:25:36;;;;;;;2.87;0.50;;;21.80;47.50;;;;;;5033597;28;21006;-84
2021/05/22 10:28:03;;;;;;;4.60;0.90;;;21.80;46.70;;;;;;5033676;28;20450;-84
2021/05/22 10:30:31;;;;;;;0.60;0.50;;;22.10;45.90;;;;;;5033006;28;20494;-84
2021/05/22 10:33:01;;;;;;;1.00;0.60;;;22.10;46.00;;;;;;5033099;28;20806;-85
2021/05/22 10:35:28;;;;;;;1.60;0.60;;;22.30;47.70;;;;;;5033630;28;20472;-85
2021/05/22 10:37:57;;;;;;;0.67;0.50;;;22.50;46.40;;;;;;5033132;28;20453;-84
2021/05/22 10:40:45;;;;;;;1.23;0.60;;;22.90;45.40;;;;;;5033661;28;20561;-84
2021/05/22 10:43:11;;;;;;;2.93;0.60;;;23.10;45.30;;;;;;5033230;28;20489;-83
2021/05/22 10:45:40;;;;;;;2.00;0.60;;;22.70;43.30;;;;;;5042136;28;20476;-83
2021/05/22 10:48:09;;;;;;;0.70;0.50;;;22.70;44.40;;;;;;5038404;28;20961;-83
2021/05/22 10:50:42;;;;;;;0.60;0.60;;;23.10;43.70;;;;;;5033420;28;20486;-85
2021/05/22 10:53:30;;;;;;;0.60;0.50;;;23.40;44.50;;;;;;5033326;28;20529;-85
2021/05/22 10:56:08;;;;;;;1.30;0.50;;;23.60;44.20;;;;;;5033430;28;20445;-86
2021/05/22 10:58:35;;;;;;;1.70;0.80;;;23.50;44.90;;;;;;5033326;28;20445;-84
2021/05/22 11:01:36;;;;;;;0.97;0.50;;;23.30;42.10;;;;;;5033346;28;20873;-86
2021/05/22 11:04:31;;;;;;;1.37;0.60;;;22.80;42.70;;;;;;5032947;28;20430;-85
2021/05/22 11:06:59;;;;;;;1.40;0.70;;;22.50;44.30;;;;;;5033411;28;20461;-85
2021/05/22 11:09:56;;;;;;;1.47;0.60;;;22.30;42.30;;;;;;5032809;28;20471;-84
2021/05/22 11:12:46;;;;;;;2.07;0.80;;;22.00;44.60;;;;;;5025461;28;20478;-83
2021/05/22 11:15:40;;;;;;;0.90;0.50;;;21.60;43.20;;;;;;5034165;28;20481;-83
2021/05/22 11:18:08;;;;;;;2.70;0.80;;;21.40;44.40;;;;;;5034447;28;20441;-81
2021/05/22 11:20:35;;;;;;;1.07;0.53;;;21.20;44.40;;;;;;5033642;28;20469;-83
2021/05/22 11:23:01;;;;;;;1.30;0.40;;;21.10;44.60;;;;;;5035114;28;20431;-81
2021/05/22 11:25:45;;;;;;;7.93;0.53;;;20.90;44.10;;;;;;5036058;28;20458;-83
2021/05/22 11:28:18;;;;;;;0.90;0.50;;;20.70;45.00;;;;;;5036200;28;20443;-84
2021/05/22 11:30:50;;;;;;;0.60;0.50;;;20.40;44.30;;;;;;5033595;28;20517;-84
2021/05/22 11:33:30;;;;;;;1.10;0.50;;;20.10;46.50;;;;;;5034941;28;20438;-84
2021/05/22 11:35:58;;;;;;;0.90;0.50;;;19.70;44.90;;;;;;5033146;28;20549;-84
2021/05/22 11:38:36;;;;;;;2.40;0.70;;;19.40;47.30;;;;;;5033457;28;20961;-85
2021/05/22 11:41:11;;;;;;;2.10;0.40;;;19.40;48.40;;;;;;5034697;28;20541;-84
2021/05/22 11:43:42;;;;;;;0.93;0.50;;;19.50;47.30;;;;;;5038104;28;20981;-84
2021/05/22 11:46:15;;;;;;;1.53;0.57;;;19.50;46.80;;;;;;5037261;28;20427;-83
2021/05/22 11:48:44;;;;;;;0.70;0.60;;;19.30;45.50;;;;;;5037401;28;20431;-84
2021/05/22 11:51:17;;;;;;;1.10;0.50;;;19.20;47.20;;;;;;5037545;28;20478;-83
2021/05/22 11:53:49;;;;;;;1.73;0.70;;;19.00;48.10;;;;;;5038195;28;20809;-85
2021/05/22 11:56:17;;;;;;;0.80;0.50;;;18.90;47.20;;;;;;5037340;28;20420;-84
2021/05/22 11:58:47;;;;;;;0.50;0.43;;;18.90;48.20;;;;;;5036916;28;20465;-84
2021/05/22 12:01:16;;;;;;;0.70;0.50;;;18.90;46.00;;;;;;5036674;28;20461;-84
2021/05/22 12:03:44;;;;;;;1.70;0.53;;;18.70;46.70;;;;;;5036768;28;20435;-86
2021/05/22 12:06:20;;;;;;;1.10;0.60;;;18.80;48.20;;;;;;5037998;28;20467;-85
2021/05/22 12:09:01;;;;;;;0.93;0.50;;;18.70;49.90;;;;;;5036121;28;20435;-86
2021/05/22 12:11:30;;;;;;;0.70;0.60;;;18.90;48.50;;;;;;5036111;28;20478;-85
2021/05/22 12:13:58;;;;;;;0.90;0.57;;;18.80;49.10;;;;;;5037117;28;20449;-84
2021/05/22 12:16:25;;;;;;;2.40;0.77;;;18.80;49.60;;;;;;5036741;28;20445;-85
2021/05/22 12:18:54;;;;;;;1.47;0.50;;;18.90;47.40;;;;;;5037220;28;20447;-84
2021/05/22 12:21:29;;;;;;;1.60;0.60;;;18.80;47.70;;;;;;5035996;28;20431;-84
2021/05/22 12:24:02;;;;;;;1.13;0.50;;;18.70;48.60;;;;;;5035746;28;20529;-83
2021/05/22 12:26:28;;;;;;;2.00;0.50;;;18.60;47.30;;;;;;5036582;28;20511;-85
2021/05/22 12:28:55;;;;;;;0.60;0.60;;;18.50;48.60;;;;;;5036281;28;20961;-84
2021/05/22 12:31:21;;;;;;;2.00;0.60;;;18.60;50.50;;;;;;5035961;28;20471;-85
2021/05/22 12:34:03;;;;;;;0.40;0.40;;;18.60;50.10;;;;;;5035844;28;20453;-84
2021/05/22 12:36:30;;;;;;;0.60;0.40;;;18.60;48.50;;;;;;5035818;28;20887;-84
2021/05/22 12:38:57;;;;;;;0.53;0.50;;;18.40;49.40;;;;;;5035305;28;20458;-84
2021/05/22 12:41:35;;;;;;;0.80;0.50;;;18.30;50.30;;;;;;5035679;28;20441;-84
2021/05/22 12:44:01;;;;;;;0.73;0.73;;;18.20;50.30;;;;;;5036682;28;20478;-84
2021/05/22 12:46:29;;;;;;;1.17;0.60;;;18.10;51.20;;;;;;5035605;28;20435;-85
2021/05/22 12:49:11;;;;;;;0.50;0.50;;;18.30;52.00;;;;;;5035315;28;20537;-84
2021/05/22 12:51:39;;;;;;;1.03;0.70;;;18.40;51.00;;;;;;5034816;28;20490;-85
2021/05/22 12:54:26;;;;;;;0.73;0.50;;;18.40;51.10;;;;;;5034641;28;20419;-84
2021/05/22 12:57:04;;;;;;;0.50;0.50;;;18.50;51.60;;;;;;5035526;28;20968;-87