Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:24;;;;;;;19.67;10.57;;;15.20;99.90;;;;;;5092394;28;20139;-77
2022/08/21 00:03:50;;;;;;;25.85;10.85;;;15.20;99.90;;;;;;5091505;28;20047;-77
2022/08/21 00:06:16;;;;;;;35.45;11.80;;;15.10;99.90;;;;;;5091876;28;20048;-76
2022/08/21 00:08:42;;;;;;;27.40;12.35;;;15.10;99.90;;;;;;5073911;28;20051;-77
2022/08/21 00:11:08;;;;;;;26.38;12.52;;;15.10;99.90;;;;;;5106300;28;20116;-78
2022/08/21 00:13:35;;;;;;;28.63;12.95;;;15.10;99.90;;;;;;5088601;28;20075;-75
2022/08/21 00:16:01;;;;;;;27.20;12.00;;;15.00;99.90;;;;;;5056598;28;20054;-78
2022/08/21 00:18:27;;;;;;;27.77;12.00;;;15.00;99.90;;;;;;5057188;28;20120;-76
2022/08/21 00:20:53;;;;;;;32.15;13.10;;;14.90;99.90;;;;;;5091730;28;20044;-77
2022/08/21 00:23:19;;;;;;;27.77;12.48;;;15.00;99.90;;;;;;5091887;28;20040;-75
2022/08/21 00:25:45;;;;;;;27.77;12.82;;;14.90;99.90;;;;;;5103250;28;20101;-76
2022/08/21 00:28:12;;;;;;;28.33;13.43;;;14.90;99.90;;;;;;5093218;28;20044;-76
2022/08/21 00:30:39;;;;;;;27.77;13.20;;;14.90;99.90;;;;;;5112520;28;20090;-76
2022/08/21 00:33:06;;;;;;;27.15;12.88;;;14.80;99.90;;;;;;5094040;28;20160;-75
2022/08/21 00:35:37;;;;;;;26.92;12.88;;;14.80;99.90;;;;;;5083212;28;20079;-76
2022/08/21 00:38:04;;;;;;;30.55;12.90;;;14.80;99.90;;;;;;5092630;28;20063;-76
2022/08/21 00:40:31;;;;;;;;;;;14.80;99.90;;;;;;5102590;28;20071;-76
2022/08/21 00:42:57;;;;;;;27.85;12.68;;;14.80;99.90;;;;;;5072444;28;19920;-77
2022/08/21 00:45:23;;;;;;;26.80;12.77;;;14.80;99.90;;;;;;5091851;28;20075;-76
2022/08/21 00:47:51;;;;;;;26.58;12.40;;;14.70;99.90;;;;;;5073327;28;20132;-76
2022/08/21 00:50:18;;;;;;;28.77;13.20;;;14.70;99.90;;;;;;5073217;28;20048;-76
2022/08/21 00:52:45;;;;;;;32.25;12.98;;;14.60;99.90;;;;;;5073270;28;20084;-76
2022/08/21 00:55:11;;;;;;;26.55;12.98;;;14.60;99.90;;;;;;5091446;28;20040;-76
2022/08/21 00:57:45;;;;;;;23.95;12.88;;;14.60;99.90;;;;;;5090277;28;20361;-77
2022/08/21 01:00:15;;;;;;;29.90;13.05;;;14.50;99.90;;;;;;5091533;28;20051;-77
2022/08/21 01:02:41;;;;;;;28.40;13.80;;;14.50;99.90;;;;;;5089196;28;20093;-75
2022/08/21 01:05:07;;;;;;;28.67;13.97;;;14.50;99.90;;;;;;5072992;28;20048;-78
2022/08/21 01:07:33;;;;;;;27.55;13.38;;;14.50;99.90;;;;;;5074701;28;20117;-76
2022/08/21 01:09:59;;;;;;;25.13;13.55;;;14.40;99.90;;;;;;5115739;28;20100;-75
2022/08/21 01:12:26;;;;;;;28.60;13.63;;;14.40;99.90;;;;;;5097093;28;20147;-75
2022/08/21 01:14:53;;;;;;;27.98;14.15;;;14.40;99.90;;;;;;5115902;28;20048;-76
2022/08/21 01:17:20;;;;;;;28.85;13.60;;;14.30;99.90;;;;;;5097878;28;20355;-78
2022/08/21 01:19:46;;;;;;;32.83;14.52;;;14.40;99.90;;;;;;5097967;28;20059;-77
2022/08/21 01:22:12;;;;;;;37.08;14.88;;;14.30;99.90;;;;;;5116274;28;20055;-74
2022/08/21 01:24:38;;;;;;;33.38;15.02;;;14.30;99.90;;;;;;5116376;28;20052;-74
2022/08/21 01:27:05;;;;;;;31.25;14.85;;;14.20;99.90;;;;;;5121870;28;20104;-75
2022/08/21 01:29:49;;;;;;;37.75;15.48;;;14.30;99.90;;;;;;5103226;28;20054;-76
2022/08/21 01:32:18;;;;;;;27.58;14.73;;;14.30;99.90;;;;;;5089347;28;20389;-78
2022/08/21 01:34:46;;;;;;;32.33;14.10;;;14.20;99.90;;;;;;5094744;28;20138;-76
2022/08/21 01:37:13;;;;;;;34.38;15.27;;;14.20;99.90;;;;;;5111983;28;20066;-76
2022/08/21 01:39:39;;;;;;;26.38;14.77;;;14.10;99.90;;;;;;5108764;28;20031;-77
2022/08/21 01:42:06;;;;;;;32.67;13.95;;;14.20;99.90;;;;;;5101747;28;20075;-76
2022/08/21 01:44:32;;;;;;;33.53;14.68;;;14.20;99.90;;;;;;5106146;28;20044;-76
2022/08/21 01:47:00;;;;;;;31.42;15.63;;;14.10;99.90;;;;;;5111429;28;20062;-76
2022/08/21 01:49:26;;;;;;;30.63;14.82;;;14.10;99.90;;;;;;5098052;28;20066;-77
2022/08/21 01:51:52;;;;;;;27.97;14.13;;;14.10;99.90;;;;;;5108778;28;20059;-81
2022/08/21 01:54:18;;;;;;;24.33;13.05;;;14.10;99.90;;;;;;5103683;28;20044;-76
2022/08/21 01:56:49;;;;;;;33.83;14.73;;;14.10;99.90;;;;;;5096627;28;20104;-77
2022/08/21 01:59:15;;;;;;;36.33;15.00;;;14.10;99.90;;;;;;5096770;28;20278;-76
2022/08/21 02:01:41;;;;;;;30.37;14.57;;;14.00;99.90;;;;;;5096685;28;20080;-74
2022/08/21 02:04:09;;;;;;;32.22;14.50;;;14.00;99.90;;;;;;5095456;28;20285;-76
2022/08/21 02:06:35;;;;;;;36.78;14.85;;;14.00;99.90;;;;;;5077868;28;20044;-75
2022/08/21 02:09:03;;;;;;;27.00;13.67;;;14.00;99.90;;;;;;5097089;28;20043;-76
2022/08/21 02:11:28;;;;;;;27.08;13.80;;;13.90;99.90;;;;;;5116556;28;20051;-77
2022/08/21 02:13:54;;;;;;;29.95;13.70;;;13.90;99.90;;;;;;5115054;28;20059;-81
2022/08/21 02:16:20;;;;;;;29.75;14.15;;;13.90;99.90;;;;;;5107228;28;20044;-75
2022/08/21 02:18:46;;;;;;;24.70;13.25;;;14.00;99.90;;;;;;5093959;28;20098;-75
2022/08/21 02:21:12;;;;;;;28.75;13.57;;;13.90;99.90;;;;;;5093807;28;20388;-76
2022/08/21 02:23:37;;;;;;;31.80;14.10;;;13.90;99.90;;;;;;5096684;28;20039;-77
2022/08/21 02:26:06;;;;;;;30.20;13.88;;;13.80;99.90;;;;;;5112843;28;20115;-81
2022/08/21 02:28:32;;;;;;;27.90;13.32;;;13.80;99.90;;;;;;5114769;28;20051;-76
2022/08/21 02:30:58;;;;;;;23.58;14.07;;;13.80;99.90;;;;;;5095969;28;20074;-77
2022/08/21 02:33:25;;;;;;;23.60;12.98;;;13.80;99.90;;;;;;5096149;28;20090;-77
2022/08/21 02:35:52;;;;;;;28.60;14.38;;;13.80;99.90;;;;;;5095170;28;20055;-78
2022/08/21 02:38:23;;;;;;;;;;;13.80;99.90;;;;;;5075186;28;20097;-75
2022/08/21 02:40:50;;;;;;;25.17;12.20;;;13.80;99.90;;;;;;5094023;28;19920;-76
2022/08/21 02:43:17;;;;;;;;;;;13.80;99.90;;;;;;5092329;28;20153;-77
2022/08/21 02:45:44;;;;;;;28.38;12.75;;;13.80;99.90;;;;;;5094128;28;20144;-76
2022/08/21 02:48:12;;;;;;;25.67;13.00;;;13.70;99.90;;;;;;5092469;28;20501;-76
2022/08/21 02:50:42;;;;;;;25.30;12.43;;;13.80;99.90;;;;;;5093023;28;20055;-76
2022/08/21 02:53:10;;;;;;;22.60;12.77;;;13.70;99.90;;;;;;5108536;28;20044;-76
2022/08/21 02:55:37;;;;;;;27.10;13.13;;;13.70;99.90;;;;;;5093170;28;20040;-76
2022/08/21 02:58:05;;;;;;;26.40;13.35;;;13.70;99.90;;;;;;5107221;28;20071;-77
2022/08/21 03:00:32;;;;;;;24.80;12.55;;;13.70;99.90;;;;;;5074823;28;20054;-76
2022/08/21 03:02:59;;;;;;;25.10;12.68;;;13.70;99.90;;;;;;5092484;28;20496;-75
2022/08/21 03:05:25;;;;;;;25.85;12.43;;;13.70;99.90;;;;;;5082394;28;20050;-75
2022/08/21 03:07:52;;;;;;;30.00;12.60;;;13.70;99.90;;;;;;5094945;28;20246;-75
2022/08/21 03:10:22;;;;;;;29.25;12.38;;;13.70;99.90;;;;;;5113894;28;20043;-76
2022/08/21 03:12:48;;;;;;;26.15;13.07;;;13.70;99.90;;;;;;5111542;28;20519;-75
2022/08/21 03:15:17;;;;;;;26.40;12.85;;;13.70;99.90;;;;;;5112642;28;20067;-76
2022/08/21 03:17:43;;;;;;;25.95;13.25;;;13.60;99.90;;;;;;5094677;28;20050;-75
2022/08/21 03:20:10;;;;;;;28.08;12.93;;;13.60;99.90;;;;;;5102818;28;20111;-76
2022/08/21 03:22:36;;;;;;;24.73;13.73;;;13.60;99.90;;;;;;5092575;28;20154;-77
2022/08/21 03:25:03;;;;;;;27.42;13.15;;;13.60;99.90;;;;;;5091531;28;20117;-81
2022/08/21 03:27:30;;;;;;;26.17;12.85;;;13.60;99.90;;;;;;5091021;28;20511;-75
2022/08/21 03:29:56;;;;;;;;;;;13.60;99.90;;;;;;5074987;28;20074;-75
2022/08/21 03:32:22;;;;;;;26.10;12.77;;;13.60;99.90;;;;;;5073635;28;19937;-77
2022/08/21 03:34:47;;;;;;;24.80;12.95;;;13.60;99.90;;;;;;5081721;28;20073;-75
2022/08/21 03:37:14;;;;;;;25.38;13.23;;;13.60;99.90;;;;;;5093702;28;20050;-77
2022/08/21 03:39:41;;;;;;;24.23;13.43;;;13.60;99.90;;;;;;5112477;28;20044;-74
2022/08/21 03:42:07;;;;;;;29.17;13.48;;;13.60;99.90;;;;;;5092771;28;20122;-75
2022/08/21 03:44:34;;;;;;;25.60;14.00;;;13.50;99.90;;;;;;5112797;28;20147;-76
2022/08/21 03:47:00;;;;;;;30.10;15.10;;;13.50;99.90;;;;;;5112249;28;20280;-74
2022/08/21 03:49:27;;;;;;;27.15;14.10;;;13.50;99.90;;;;;;5091333;28;20079;-76
2022/08/21 03:51:53;;;;;;;27.95;13.85;;;13.50;99.90;;;;;;5112542;28;20043;-76
2022/08/21 03:54:19;;;;;;;24.52;13.48;;;13.50;99.90;;;;;;5111895;28;20088;-78
2022/08/21 03:56:45;;;;;;;27.27;13.73;;;13.50;99.90;;;;;;5110585;28;20047;-77
2022/08/21 03:59:11;;;;;;;25.38;13.55;;;13.50;99.90;;;;;;5099944;28;20048;-77
2022/08/21 04:01:36;;;;;;;27.38;13.75;;;13.50;99.90;;;;;;5091497;28;20128;-77
2022/08/21 04:04:03;;;;;;;25.60;14.15;;;13.40;99.90;;;;;;5079005;28;20372;-76
2022/08/21 04:06:30;;;;;;;23.77;12.98;;;13.50;99.90;;;;;;5111645;28;20044;-75
2022/08/21 04:08:55;;;;;;;26.00;13.48;;;13.40;99.90;;;;;;5112368;28;20043;-76
2022/08/21 04:11:21;;;;;;;28.20;13.50;;;13.40;99.90;;;;;;5110088;28;20070;-75
2022/08/21 04:13:47;;;;;;;25.77;12.77;;;13.30;99.90;;;;;;5105901;28;20040;-75
2022/08/21 04:16:13;;;;;;;26.45;13.25;;;13.40;99.90;;;;;;5104008;28;20043;-75
2022/08/21 04:18:39;;;;;;;27.60;13.10;;;13.30;99.90;;;;;;5093793;28;20455;-75
2022/08/21 04:21:07;;;;;;;26.50;13.23;;;13.30;99.90;;;;;;5111630;28;20445;-83
2022/08/21 04:23:33;;;;;;;28.30;13.05;;;13.30;99.90;;;;;;5084705;28;20047;-77
2022/08/21 04:25:59;;;;;;;26.92;13.77;;;13.30;99.90;;;;;;5091819;28;20043;-78
2022/08/21 04:28:27;;;;;;;27.20;13.50;;;13.30;99.90;;;;;;5089953;28;20714;-75
2022/08/21 04:30:53;;;;;;;26.70;12.45;;;13.30;99.90;;;;;;5091863;28;20086;-76
2022/08/21 04:33:20;;;;;;;24.25;12.70;;;13.20;99.90;;;;;;5072206;28;20395;-75
2022/08/21 04:35:46;;;;;;;26.80;12.20;;;13.30;99.90;;;;;;5091185;28;20365;-75
2022/08/21 04:38:12;;;;;;;27.67;12.77;;;13.20;99.90;;;;;;5090095;28;20048;-76
2022/08/21 04:40:38;;;;;;;22.92;12.63;;;13.30;99.90;;;;;;5091617;28;20048;-78
2022/08/21 04:43:08;;;;;;;25.88;12.38;;;13.30;99.90;;;;;;5089492;28;20131;-77
2022/08/21 04:45:36;;;;;;;25.77;12.93;;;13.30;99.90;;;;;;5056994;28;20094;-77
2022/08/21 04:48:06;;;;;;;22.13;12.05;;;13.30;99.90;;;;;;5091314;28;20337;-76
2022/08/21 04:50:41;;;;;;;24.30;12.50;;;13.30;99.90;;;;;;5072611;28;20047;-74
2022/08/21 04:53:13;;;;;;;29.48;13.20;;;13.30;99.90;;;;;;5072503;28;20124;-74
2022/08/21 04:55:42;;;;;;;23.77;12.32;;;13.30;99.90;;;;;;5073117;28;20048;-75
2022/08/21 04:58:11;;;;;;;22.90;12.30;;;13.30;99.90;;;;;;5089693;28;20059;-76
2022/08/21 05:00:37;;;;;;;22.58;11.88;;;13.40;99.90;;;;;;5091319;28;20340;-76
2022/08/21 05:03:04;;;;;;;23.85;11.75;;;13.50;99.90;;;;;;5098661;28;20340;-77
2022/08/21 05:05:29;;;;;;;;;;;13.60;99.90;;;;;;5093440;28;20043;-77
2022/08/21 05:07:58;;;;;;;25.13;10.80;;;13.70;99.90;;;;;;5110234;28;19965;-76
2022/08/21 05:10:25;;;;;;;18.83;10.98;;;13.70;99.90;;;;;;5092793;28;20113;-75
2022/08/21 05:12:50;;;;;;;19.65;10.68;;;13.80;99.90;;;;;;5092142;28;20052;-76
2022/08/21 05:15:16;;;;;;;21.02;10.43;;;13.80;99.90;;;;;;5088275;28;20148;-76
2022/08/21 05:17:43;;;;;;;20.60;10.50;;;13.90;99.90;;;;;;5090931;28;20083;-76
2022/08/21 05:20:10;;;;;;;22.52;10.30;;;13.90;99.90;;;;;;5090857;28;20135;-76
2022/08/21 05:22:36;;;;;;;21.48;10.30;;;13.90;99.90;;;;;;5081572;28;20056;-77
2022/08/21 05:25:03;;;;;;;19.77;9.67;;;13.90;99.90;;;;;;5073624;28;20121;-77
2022/08/21 05:27:29;;;;;;;21.02;10.00;;;14.00;99.90;;;;;;5089358;28;20131;-77
2022/08/21 05:29:56;;;;;;;22.38;9.70;;;14.00;99.90;;;;;;5091093;28;20048;-77
2022/08/21 05:32:22;;;;;;;22.35;9.55;;;14.10;99.90;;;;;;5091137;28;20048;-75
2022/08/21 05:34:50;;;;;;;23.25;9.80;;;14.10;99.90;;;;;;5091371;28;20043;-76
2022/08/21 05:37:16;;;;;;;20.30;9.40;;;14.20;99.90;;;;;;5089944;28;20515;-77
2022/08/21 05:39:42;;;;;;;20.67;9.68;;;14.30;99.90;;;;;;5083004;28;20062;-75
2022/08/21 05:42:08;;;;;;;18.00;10.13;;;14.30;99.90;;;;;;5092387;28;20127;-76
2022/08/21 05:44:33;;;;;;;23.38;9.40;;;14.40;99.90;;;;;;5091757;28;20480;-75
2022/08/21 05:47:08;;;;;;;21.60;9.82;;;14.40;99.90;;;;;;5073945;28;20044;-78
2022/08/21 05:49:34;;;;;;;20.95;9.68;;;14.50;99.90;;;;;;5073154;28;20115;-74
2022/08/21 05:52:00;;;;;;;19.67;9.43;;;14.50;99.90;;;;;;5090390;28;20123;-76
2022/08/21 05:54:26;;;;;;;20.98;9.65;;;14.60;99.90;;;;;;5056752;28;20094;-74
2022/08/21 05:56:52;;;;;;;19.70;9.27;;;14.60;99.90;;;;;;5074654;28;20044;-77
2022/08/21 05:59:18;;;;;;;19.48;9.15;;;14.70;99.90;;;;;;5093986;28;20052;-79
2022/08/21 06:01:45;;;;;;;21.77;9.40;;;14.70;99.90;;;;;;5077321;28;20138;-76
2022/08/21 06:04:11;;;;;;;22.88;9.48;;;14.80;99.90;;;;;;5103285;28;20044;-75
2022/08/21 06:06:37;;;;;;;21.55;8.55;;;14.80;99.90;;;;;;5113072;28;20061;-76
2022/08/21 06:09:04;;;;;;;21.75;8.70;;;14.90;99.90;;;;;;5114634;28;20378;-77
2022/08/21 06:11:30;;;;;;;19.98;8.63;;;15.00;99.90;;;;;;5113010;28;20047;-76
2022/08/21 06:13:57;;;;;;;21.77;9.50;;;15.00;99.90;;;;;;5105199;28;20048;-76
2022/08/21 06:16:23;;;;;;;19.23;8.38;;;15.10;99.90;;;;;;5114269;28;20046;-76
2022/08/21 06:18:49;;;;;;;15.83;8.37;;;15.20;99.90;;;;;;5096543;28;20432;-75
2022/08/21 06:21:15;;;;;;;18.48;8.00;;;15.20;99.90;;;;;;5101318;28;20044;-75
2022/08/21 06:23:42;;;;;;;15.68;8.52;;;15.20;99.90;;;;;;5075498;28;20135;-74
2022/08/21 06:26:09;;;;;;;20.50;8.60;;;15.30;99.90;;;;;;5074186;28;20044;-77
2022/08/21 06:28:36;;;;;;;21.35;8.40;;;15.40;99.90;;;;;;5093366;28;20060;-75
2022/08/21 06:31:17;;;;;;;21.02;8.38;;;15.40;99.90;;;;;;5111842;28;20043;-78
2022/08/21 06:33:43;;;;;;;19.75;8.10;;;15.50;99.90;;;;;;5113844;28;20422;-75
2022/08/21 06:36:09;;;;;;;22.17;8.75;;;15.60;99.90;;;;;;5081300;28;20060;-76
2022/08/21 06:38:35;;;;;;;19.75;8.30;;;15.70;99.90;;;;;;5082708;28;20051;-76
2022/08/21 06:41:01;;;;;;;16.52;8.30;;;15.70;99.90;;;;;;5113910;28;20087;-82
2022/08/21 06:43:27;;;;;;;18.70;8.20;;;15.80;99.90;;;;;;5112610;28;20192;-75
2022/08/21 06:45:53;;;;;;;19.75;8.60;;;15.90;99.90;;;;;;5114278;28;20062;-76
2022/08/21 06:48:18;;;;;;;18.23;8.52;;;16.00;99.90;;;;;;5113710;28;20123;-75
2022/08/21 06:50:44;;;;;;;22.88;8.25;;;16.00;99.90;;;;;;5083243;28;20497;-74
2022/08/21 06:53:12;;;;;;;19.70;8.18;;;16.10;99.90;;;;;;5094141;28;20097;-76
2022/08/21 06:55:39;;;;;;;18.20;7.97;;;16.20;99.90;;;;;;5093649;28;20080;-75
2022/08/21 06:58:05;;;;;;;22.40;8.45;;;16.30;99.90;;;;;;5074332;28;20437;-74
2022/08/21 07:00:32;;;;;;;18.77;7.85;;;16.40;99.90;;;;;;5075159;28;20108;-75
2022/08/21 07:02:57;;;;;;;;;;;16.50;99.90;;;;;;5076074;28;20044;-76
2022/08/21 07:05:26;;;;;;;19.60;8.07;;;16.60;99.90;;;;;;5094117;28;19982;-83
2022/08/21 07:07:52;;;;;;;18.52;7.57;;;16.70;99.90;;;;;;5075483;28;20102;-76
2022/08/21 07:10:18;;;;;;;19.58;7.05;;;16.90;99.90;;;;;;5075233;28;20048;-77
2022/08/21 07:12:44;;;;;;;18.25;6.80;;;17.00;99.90;;;;;;5090988;28;20039;-77
2022/08/21 07:15:10;;;;;;;17.45;6.78;;;17.20;99.90;;;;;;5093277;28;20369;-75
2022/08/21 07:17:36;;;;;;;13.82;4.50;;;17.30;99.90;;;;;;5074355;28;20083;-75
2022/08/21 07:20:04;;;;;;;16.02;6.43;;;17.50;99.90;;;;;;5093404;28;20470;-75
2022/08/21 07:22:30;;;;;;;21.23;7.40;;;17.60;99.90;;;;;;5074391;28;20044;-75
2022/08/21 07:24:56;;;;;;;20.98;7.38;;;17.70;99.90;;;;;;5074684;28;20055;-75
2022/08/21 07:27:22;;;;;;;19.43;6.73;;;17.80;99.90;;;;;;5083969;28;20348;-76
2022/08/21 07:29:48;;;;;;;16.57;5.50;;;17.90;99.90;;;;;;5094502;28;20150;-75
2022/08/21 07:32:14;;;;;;;18.63;6.43;;;18.00;99.90;;;;;;5094752;28;20051;-77
2022/08/21 07:34:41;;;;;;;20.25;5.72;;;18.10;99.90;;;;;;5076022;28;20048;-78
2022/08/21 07:37:07;;;;;;;19.40;5.32;;;18.20;99.90;;;;;;5092041;28;20131;-77
2022/08/21 07:39:32;;;;;;;20.20;5.50;;;18.40;99.90;;;;;;5073963;28;20518;-76
2022/08/21 07:41:58;;;;;;;20.83;6.32;;;18.40;99.90;;;;;;5083186;28;20396;-75
2022/08/21 07:44:24;;;;;;;17.47;5.47;;;18.50;99.90;;;;;;5094736;28;20039;-78
2022/08/21 07:46:49;;;;;;;18.87;5.37;;;18.60;99.90;;;;;;5112316;28;20035;-76
2022/08/21 07:49:15;;;;;;;20.63;5.50;;;18.70;99.90;;;;;;5094750;28;20054;-75
2022/08/21 07:51:41;;;;;;;21.00;5.60;;;18.80;99.90;;;;;;5074687;28;20132;-77
2022/08/21 07:54:08;;;;;;;20.00;5.07;;;18.80;99.90;;;;;;5093864;28;20399;-75
2022/08/21 07:56:34;;;;;;;15.73;3.80;;;18.90;99.90;;;;;;5109893;28;20070;-77
2022/08/21 07:59:02;;;;;;;17.30;4.50;;;19.00;99.90;;;;;;5112551;28;20036;-74
2022/08/21 08:01:28;;;;;;;17.65;4.03;;;19.10;99.90;;;;;;5094133;28;20411;-76
2022/08/21 08:03:54;;;;;;;20.87;3.83;;;19.10;99.90;;;;;;5094105;28;20429;-76
2022/08/21 08:06:20;;;;;;;11.05;4.00;;;19.20;99.90;;;;;;5094658;28;20047;-74
2022/08/21 08:08:46;;;;;;;17.63;3.23;;;19.30;99.90;;;;;;5077421;28;20399;-77
2022/08/21 08:11:16;;;;;;;15.07;4.05;;;19.30;99.90;;;;;;5094383;28;20067;-77
2022/08/21 08:13:47;;;;;;;12.85;3.75;;;19.40;99.90;;;;;;5073334;28;20079;-76
2022/08/21 08:16:14;;;;;;;16.98;4.20;;;19.50;99.90;;;;;;5096166;28;20046;-76
2022/08/21 08:18:41;;;;;;;18.75;4.50;;;19.60;99.90;;;;;;5080297;28;20431;-76
2022/08/21 08:21:07;;;;;;;17.00;4.55;;;19.70;99.90;;;;;;5100088;28;20047;-75
2022/08/21 08:23:33;;;;;;;17.88;5.10;;;19.70;99.90;;;;;;5099945;28;20043;-78
2022/08/21 08:25:59;;;;;;;16.43;4.80;;;19.70;99.90;;;;;;5063318;28;20052;-74
2022/08/21 08:28:25;;;;;;;19.27;4.27;;;19.80;99.90;;;;;;5097003;28;20044;-79
2022/08/21 08:30:52;;;;;;;18.70;5.13;;;19.80;99.90;;;;;;5098004;28;20051;-77
2022/08/21 08:33:18;;;;;;;14.07;3.92;;;19.80;99.90;;;;;;5080309;28;20059;-77
2022/08/21 08:35:47;;;;;;;15.27;3.97;;;19.80;99.90;;;;;;5078387;28;20055;-75
2022/08/21 08:38:16;;;;;;;15.05;4.38;;;19.90;99.90;;;;;;5095611;28;20048;-77
2022/08/21 08:40:59;;;;;;;13.45;4.07;;;20.00;99.90;;;;;;5080312;28;20044;-76
2022/08/21 08:43:31;;;;;;;11.32;3.42;;;20.10;99.90;;;;;;5089371;28;20052;-76
2022/08/21 08:46:01;;;;;;;14.10;4.18;;;20.20;99.90;;;;;;5091212;28;20039;-78
2022/08/21 08:48:39;;;;;;;13.82;4.32;;;20.40;99.90;;;;;;5091521;28;20411;-78
2022/08/21 08:51:12;;;;;;;23.65;4.10;;;20.50;99.90;;;;;;5091342;28;20052;-76
2022/08/21 08:53:52;;;;;;;14.55;3.63;;;20.60;99.90;;;;;;5072684;28;20047;-79
2022/08/21 08:56:26;;;;;;;14.75;4.30;;;20.70;99.90;;;;;;5072772;28;20040;-76
2022/08/21 08:58:53;;;;;;;17.42;4.40;;;20.80;99.90;;;;;;5091297;28;20194;-77
2022/08/21 09:01:19;;;;;;;16.02;4.00;;;20.60;99.90;;;;;;5073170;28;20043;-76
2022/08/21 09:03:49;;;;;;;19.55;3.83;;;20.50;99.90;;;;;;5090580;28;20481;-79
2022/08/21 09:06:52;;;;;;;12.70;3.28;;;20.60;99.90;;;;;;5091710;28;20126;-74
2022/08/21 09:09:50;;;;;;;12.30;3.45;;;20.70;99.90;;;;;;5078660;28;20046;-76
2022/08/21 09:12:33;;;;;;;9.43;3.08;;;20.70;99.90;;;;;;5072054;28;20051;-80
2022/08/21 09:15:23;;;;;;;11.38;2.97;;;20.70;99.90;;;;;;5073269;28;20461;-77
2022/08/21 09:18:23;;;;;;;11.27;2.80;;;20.70;99.90;;;;;;5073481;28;20062;-79
2022/08/21 09:21:09;;;;;;;12.98;2.70;;;20.80;99.90;;;;;;5099665;28;20036;-80
2022/08/21 09:23:56;;;;;;;12.85;2.70;;;20.80;99.90;;;;;;5088277;28;20048;-77
2022/08/21 09:26:50;;;;;;;14.70;3.95;;;20.80;99.90;;;;;;5092093;28;20487;-74
2022/08/21 09:29:20;;;;;;;13.02;3.55;;;21.10;99.90;;;;;;5079826;28;20113;-74
2022/08/21 09:31:46;;;;;;;11.40;2.67;;;21.20;99.90;;;;;;5085070;28;20059;-78
2022/08/21 09:34:13;;;;;;;12.17;2.40;;;21.10;99.90;;;;;;5077505;28;20399;-76
2022/08/21 09:36:48;;;;;;;13.93;2.78;;;21.10;99.90;;;;;;5060592;28;20131;-74
2022/08/21 09:39:31;;;;;;;15.85;2.78;;;21.10;99.90;;;;;;5086826;28;20078;-77
2022/08/21 09:42:06;;;;;;;17.52;2.13;;;21.30;99.90;;;;;;5114139;28;20044;-78
2022/08/21 09:44:39;;;;;;;13.02;1.95;;;21.40;99.90;;;;;;5097739;28;20066;-75
2022/08/21 09:47:05;;;;;;;8.80;1.52;;;21.20;99.90;;;;;;5078961;28;20288;-75
2022/08/21 09:49:34;;;;;;;15.40;2.40;;;21.10;99.90;;;;;;5098474;28;20090;-73
2022/08/21 09:52:01;;;;;;;9.23;1.40;;;21.00;99.90;;;;;;5069077;28;20051;-75
2022/08/21 09:54:35;;;;;;;15.27;1.73;;;21.00;99.90;;;;;;5083590;28;20047;-75
2022/08/21 09:59:53;;;;;;;12.30;1.95;;;21.40;99.90;;;;;;5095952;28;20052;-76
2022/08/21 10:02:34;;;;;;;11.32;1.70;;;21.50;99.90;;;;;;5095284;28;20059;-77
2022/08/21 10:05:15;;;;;;;10.15;1.40;;;21.60;99.90;;;;;;5075821;28;20143;-77
2022/08/21 10:07:40;;;;;;;8.52;1.42;;;21.90;99.90;;;;;;5104205;28;20047;-77
2022/08/21 10:10:17;;;;;;;11.80;1.60;;;22.00;99.90;;;;;;5113246;28;20048;-76
2022/08/21 10:12:45;;;;;;;11.65;1.75;;;22.30;99.90;;;;;;5093051;28;20044;-73
2022/08/21 10:15:40;;;;;;;12.82;1.88;;;22.50;99.90;;;;;;5094010;28;20052;-78
2022/08/21 10:18:24;;;;;;;15.40;1.50;;;22.80;99.90;;;;;;5054632;28;20563;-79
2022/08/21 10:20:59;;;;;;;10.60;1.55;;;23.00;99.90;;;;;;5076312;28;20391;-80
2022/08/21 10:23:37;;;;;;;15.80;1.90;;;22.90;99.90;;;;;;5094364;28;20087;-77
2022/08/21 10:26:25;;;;;;;15.93;1.83;;;22.80;99.90;;;;;;5092819;28;20101;-81
2022/08/21 10:29:08;;;;;;;21.05;2.47;;;22.90;99.90;;;;;;5093718;28;20129;-82
2022/08/21 10:31:43;;;;;;;11.85;1.83;;;22.90;99.90;;;;;;5093447;28;20057;-77
2022/08/21 10:34:23;;;;;;;11.75;1.98;;;23.10;99.90;;;;;;5093660;28;20052;-74
2022/08/21 10:36:58;;;;;;;13.93;2.20;;;23.10;99.90;;;;;;5074921;28;20059;-76
2022/08/21 10:39:40;;;;;;;18.10;1.97;;;23.30;99.90;;;;;;5108424;28;20063;-76
2022/08/21 10:42:25;;;;;;;12.32;2.30;;;23.40;99.90;;;;;;5093923;28;20075;-77
2022/08/21 10:44:53;;;;;;;13.38;2.30;;;23.60;99.90;;;;;;5096132;28;20388;-75
2022/08/21 10:47:44;;;;;;;12.18;2.15;;;23.60;99.90;;;;;;5113780;28;20046;-76
2022/08/21 10:50:19;;;;;;;10.13;2.00;;;23.70;99.90;;;;;;5114210;28;20464;-76
2022/08/21 10:52:56;;;;;;;14.07;1.90;;;23.60;99.90;;;;;;5114206;28;20395;-75
2022/08/21 10:55:23;;;;;;;;;;;23.50;99.90;;;;;;5100999;28;20337;-74
2022/08/21 10:58:10;;;;;;;9.88;1.95;;;23.30;99.90;;;;;;5092227;28;19920;-77
2022/08/21 11:00:53;;;;;;;11.95;2.00;;;23.30;99.90;;;;;;5075001;28;20052;-75
2022/08/21 11:03:42;;;;;;;16.58;2.60;;;23.50;99.90;;;;;;5092619;28;20598;-75
2022/08/21 11:06:13;;;;;;;14.25;2.22;;;23.60;99.90;;;;;;5092329;28;20032;-76
2022/08/21 11:08:42;;;;;;;16.92;2.60;;;23.60;99.90;;;;;;5059367;28;20040;-77
2022/08/21 11:11:15;;;;;;;12.75;2.38;;;23.80;99.90;;;;;;5091069;28;20048;-80
2022/08/21 11:14:02;;;;;;;13.43;2.50;;;23.80;99.90;;;;;;5093359;28;20154;-78
2022/08/21 11:16:43;;;;;;;15.70;2.42;;;23.90;99.90;;;;;;5074494;28;20043;-77
2022/08/21 11:19:18;;;;;;;16.42;2.65;;;23.70;99.90;;;;;;5091217;28;20052;-77
2022/08/21 11:22:05;;;;;;;17.15;2.42;;;23.70;99.90;;;;;;5092765;28;20048;-74
2022/08/21 11:25:02;;;;;;;10.20;2.30;;;23.60;99.90;;;;;;5090708;28;20131;-74
2022/08/21 11:28:00;;;;;;;16.73;2.67;;;23.70;99.90;;;;;;5095091;28;20365;-77
2022/08/21 11:30:39;;;;;;;14.05;2.90;;;23.80;99.90;;;;;;5098688;28;20456;-77
2022/08/21 11:33:30;;;;;;;12.40;2.10;;;23.60;99.90;;;;;;5107759;28;20464;-75
2022/08/21 11:36:05;;;;;;;11.35;2.08;;;23.90;99.90;;;;;;5094823;28;20091;-78
2022/08/21 11:38:39;;;;;;;16.85;2.22;;;24.10;99.90;;;;;;5099584;28;20048;-75
2022/08/21 11:41:31;;;;;;;12.45;1.98;;;24.30;99.90;;;;;;5091709;28;20044;-80
2022/08/21 11:44:24;;;;;;;13.95;2.10;;;24.40;99.90;;;;;;5075156;28;20403;-78
2022/08/21 11:47:09;;;;;;;16.48;2.40;;;24.30;99.90;;;;;;5094000;28;20067;-76
2022/08/21 11:50:00;;;;;;;15.25;2.08;;;24.20;99.90;;;;;;5059820;28;20051;-75
2022/08/21 11:52:40;;;;;;;11.85;2.22;;;24.10;99.90;;;;;;5078884;28;20086;-77
2022/08/21 11:55:18;;;;;;;13.65;2.33;;;24.00;99.90;;;;;;5112370;28;20089;-76
2022/08/21 11:57:50;;;;;;;12.73;2.35;;;23.90;99.90;;;;;;5111907;28;20086;-74
2022/08/21 12:00:26;;;;;;;10.65;1.80;;;24.20;99.90;;;;;;5112368;28;20048;-77
2022/08/21 12:03:06;;;;;;;12.37;2.20;;;24.30;99.90;;;;;;5106636;28;20047;-73
2022/08/21 12:05:36;;;;;;;12.65;2.00;;;24.50;99.90;;;;;;5092516;28;20051;-76
2022/08/21 12:08:06;;;;;;;15.90;2.20;;;24.50;99.90;;;;;;5105304;28;20090;-78
2022/08/21 12:10:41;;;;;;;9.95;2.35;;;24.40;99.00;;;;;;5099139;28;20044;-78
2022/08/21 12:13:29;;;;;;;15.18;2.10;;;24.70;99.90;;;;;;5107194;28;20044;-81
2022/08/21 12:16:07;;;;;;;16.20;2.20;;;24.80;99.40;;;;;;5092379;28;20044;-77
2022/08/21 12:18:33;;;;;;;18.10;2.58;;;24.90;99.90;;;;;;5074750;28;20084;-77
2022/08/21 12:21:20;;;;;;;18.00;2.90;;;24.90;99.90;;;;;;5093292;28;20044;-77
2022/08/21 12:24:03;;;;;;;14.30;2.90;;;24.90;99.90;;;;;;5093512;28;20789;-76
2022/08/21 12:26:35;;;;;;;14.77;2.75;;;24.80;99.90;;;;;;5093156;28;20074;-75
2022/08/21 12:29:13;;;;;;;14.45;2.38;;;24.60;99.90;;;;;;5097305;28;20096;-76
2022/08/21 12:31:54;;;;;;;17.27;2.67;;;24.60;99.90;;;;;;5113140;28;20461;-76
2022/08/21 12:34:23;;;;;;;18.40;2.88;;;24.90;99.90;;;;;;5077630;28;20055;-78
2022/08/21 12:36:56;;;;;;;17.40;2.70;;;24.70;99.90;;;;;;5094083;28;20168;-77
2022/08/21 12:39:28;;;;;;;16.95;2.80;;;24.90;99.90;;;;;;5112100;28;20043;-78
2022/08/21 12:42:21;;;;;;;11.93;2.80;;;25.00;99.90;;;;;;5112588;28;20074;-76
2022/08/21 12:44:53;;;;;;;13.93;2.58;;;25.20;99.80;;;;;;5094545;28;20483;-75
2022/08/21 12:47:30;;;;;;;12.80;2.58;;;25.30;99.90;;;;;;5112818;28;20043;-76
2022/08/21 12:50:21;;;;;;;13.27;2.78;;;25.30;99.90;;;;;;5112560;28;20052;-76
2022/08/21 12:53:09;;;;;;;12.88;2.38;;;25.20;99.40;;;;;;5081646;28;20052;-79
2022/08/21 12:55:39;;;;;;;12.95;2.55;;;25.10;99.00;;;;;;5112359;28;20095;-77