Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:05;;;;;;;16.77;11.20;;;6.20;99.90;;;;;;4915489;29;20209;-91
2023/11/13 00:04:32;;;;;;;5.50;4.73;;;6.40;99.90;;;;;;4915340;29;20291;-91
2023/11/13 00:06:58;;;;;;;5.30;4.10;;;6.40;99.90;;;;;;4912691;29;20565;-91
2023/11/13 00:09:25;;;;;;;2.17;1.98;;;6.30;99.90;;;;;;4917370;29;20206;-91
2023/11/13 00:11:53;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;4918584;29;20205;-92
2023/11/13 00:14:20;;;;;;;7.30;5.37;;;6.20;99.90;;;;;;4919204;29;20289;-92
2023/11/13 00:16:47;;;;;;;6.67;5.00;;;6.20;99.90;;;;;;4920959;29;20229;-92
2023/11/13 00:19:15;;;;;;;2.23;2.03;;;6.30;99.90;;;;;;4915364;29;20284;-92
2023/11/13 00:21:42;;;;;;;3.53;2.70;;;6.30;99.90;;;;;;4915524;29;20222;-91
2023/11/13 00:24:10;;;;;;;9.80;7.13;;;6.30;99.90;;;;;;4917448;29;20203;-92
2023/11/13 00:26:36;;;;;;;2.95;2.50;;;6.40;99.90;;;;;;4920861;29;20652;-93
2023/11/13 00:29:03;;;;;;;4.10;3.20;;;6.50;99.90;;;;;;4913109;29;20202;-95
2023/11/13 00:31:30;;;;;;;3.85;3.13;;;6.60;99.90;;;;;;4916746;29;20648;-92
2023/11/13 00:33:57;;;;;;;4.57;3.60;;;6.50;99.90;;;;;;4918086;29;20294;-95
2023/11/13 00:36:25;;;;;;;4.82;3.50;;;6.50;99.90;;;;;;4920739;29;20220;-95
2023/11/13 00:38:52;;;;;;;8.23;6.63;;;6.50;99.90;;;;;;4917771;29;20211;-95
2023/11/13 00:41:19;;;;;;;10.85;8.32;;;6.80;99.90;;;;;;4916340;29;20232;-95
2023/11/13 00:43:46;;;;;;;10.52;7.05;;;7.00;99.90;;;;;;4918719;29;20645;-95
2023/11/13 00:46:14;;;;;;;5.20;4.70;;;7.20;99.90;;;;;;4920129;29;20204;-95
2023/11/13 00:48:40;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;4927725;29;20291;-94
2023/11/13 00:51:09;;;;;;;7.95;6.35;;;7.30;99.90;;;;;;4923560;29;20222;-95
2023/11/13 00:53:46;;;;;;;3.28;2.85;;;7.50;99.90;;;;;;4920594;29;20218;-95
2023/11/13 00:58:53;;;;;;;6.88;5.43;;;7.40;99.90;;;;;;4929648;29;20205;-95
2023/11/13 01:01:21;;;;;;;6.65;4.93;;;7.40;99.90;;;;;;4923591;29;20203;-95
2023/11/13 01:03:47;;;;;;;5.35;4.25;;;7.40;99.90;;;;;;4925009;29;20213;-95
2023/11/13 01:08:58;;;;;;;4.10;3.70;;;7.40;99.90;;;;;;4926140;29;20222;-95
2023/11/13 01:11:26;;;;;;;7.65;5.40;;;7.30;99.90;;;;;;4904138;29;20276;-95
2023/11/13 01:13:53;;;;;;;4.75;4.28;;;7.30;99.90;;;;;;4922025;29;20206;-95
2023/11/13 01:16:20;;;;;;;4.90;4.50;;;7.40;99.90;;;;;;4924525;29;20313;-95
2023/11/13 01:18:53;;;;;;;4.55;4.15;;;7.30;99.90;;;;;;4919591;29;20226;-95
2023/11/13 01:21:20;;;;;;;8.10;5.57;;;7.10;99.90;;;;;;4918958;29;20202;-95
2023/11/13 01:23:47;;;;;;;5.20;4.75;;;7.10;99.90;;;;;;4906470;29;20207;-94
2023/11/13 01:26:15;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;4923713;29;20289;-95
2023/11/13 01:28:42;;;;;;;5.53;4.65;;;7.10;99.90;;;;;;4921571;29;20215;-94
2023/11/13 01:31:10;;;;;;;4.97;4.47;;;7.20;99.90;;;;;;4917357;29;20199;-95
2023/11/13 01:33:37;;;;;;;5.78;5.28;;;7.10;99.90;;;;;;4918548;29;20234;-94
2023/11/13 01:36:05;;;;;;;7.00;5.57;;;7.00;99.90;;;;;;4918018;29;20226;-94
2023/11/13 01:38:33;;;;;;;6.20;5.53;;;7.00;99.90;;;;;;4917471;29;20214;-95
2023/11/13 01:41:00;;;;;;;7.35;5.80;;;6.90;99.90;;;;;;4923557;29;20205;-94
2023/11/13 01:43:28;;;;;;;6.85;6.15;;;6.90;99.90;;;;;;4916921;29;20199;-94
2023/11/13 01:45:58;;;;;;;7.18;6.00;;;7.00;99.90;;;;;;4920890;29;20211;-95
2023/11/13 01:48:25;;;;;;;6.28;5.53;;;7.10;99.90;;;;;;4901342;29;20214;-94
2023/11/13 01:50:53;;;;;;;6.03;5.43;;;7.20;99.90;;;;;;4917034;29;20223;-94
2023/11/13 01:53:23;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;4915965;29;20213;-94
2023/11/13 01:55:51;;;;;;;7.00;5.85;;;7.30;99.90;;;;;;4915493;29;20228;-94
2023/11/13 01:58:18;;;;;;;5.57;5.07;;;7.30;99.90;;;;;;4912273;29;20752;-94
2023/11/13 02:03:29;;;;;;;6.43;5.55;;;7.30;99.90;;;;;;4920818;29;20350;-94
2023/11/13 02:05:56;;;;;;;5.82;5.25;;;7.40;99.90;;;;;;4921137;29;20322;-94
2023/11/13 02:08:23;;;;;;;6.00;5.40;;;7.40;99.90;;;;;;4915442;29;20203;-94
2023/11/13 02:10:50;;;;;;;6.05;5.38;;;7.30;99.90;;;;;;4918864;29;20219;-94
2023/11/13 02:13:17;;;;;;;6.43;5.72;;;7.20;99.90;;;;;;4919659;29;20270;-94
2023/11/13 02:15:44;;;;;;;6.63;5.45;;;7.10;99.90;;;;;;4916225;29;20234;-94
2023/11/13 02:18:12;;;;;;;6.07;5.40;;;7.30;99.90;;;;;;4916477;29;20289;-94
2023/11/13 02:20:39;;;;;;;6.65;6.00;;;7.30;99.90;;;;;;4918563;29;20214;-95
2023/11/13 02:23:06;;;;;;;8.02;6.07;;;7.20;99.90;;;;;;4919702;29;20207;-94
2023/11/13 02:25:38;;;;;;;6.43;5.82;;;7.10;99.90;;;;;;4912623;29;20203;-94
2023/11/13 02:28:06;;;;;;;7.13;6.05;;;7.10;99.90;;;;;;4921940;29;20202;-94
2023/11/13 02:30:36;;;;;;;6.55;5.95;;;7.30;99.90;;;;;;4915855;29;20205;-94
2023/11/13 02:33:03;;;;;;;6.57;5.88;;;7.30;99.90;;;;;;4897832;29;20575;-94
2023/11/13 02:35:30;;;;;;;6.82;5.82;;;7.30;99.90;;;;;;4920713;29;20975;-94
2023/11/13 02:37:57;;;;;;;7.15;5.85;;;7.40;99.90;;;;;;4920097;29;20217;-94
2023/11/13 02:40:24;;;;;;;6.60;6.00;;;7.40;99.90;;;;;;4916914;29;20194;-94
2023/11/13 02:42:52;;;;;;;7.07;6.35;;;7.20;99.90;;;;;;4925230;29;20206;-94
2023/11/13 02:45:19;;;;;;;6.22;5.63;;;7.20;99.90;;;;;;4914382;29;20210;-94
2023/11/13 02:47:46;;;;;;;6.10;5.50;;;7.20;99.90;;;;;;4924378;29;20210;-94
2023/11/13 02:50:13;;;;;;;7.10;6.40;;;7.30;99.90;;;;;;4931323;29;20195;-94
2023/11/13 02:52:40;;;;;;;8.45;5.97;;;7.30;99.90;;;;;;4917288;29;20230;-94
2023/11/13 02:55:08;;;;;;;7.10;6.40;;;7.10;99.90;;;;;;4921843;29;20209;-94
2023/11/13 02:57:35;;;;;;;9.20;7.10;;;7.10;99.90;;;;;;4920830;29;20221;-94
2023/11/13 03:00:06;;;;;;;8.70;7.00;;;7.00;99.90;;;;;;4913210;29;20218;-95
2023/11/13 03:02:33;;;;;;;8.00;7.20;;;7.00;99.90;;;;;;4913289;29;20203;-94
2023/11/13 03:05:00;;;;;;;7.85;6.65;;;7.10;99.90;;;;;;4922597;29;20210;-94
2023/11/13 03:07:27;;;;;;;6.05;5.55;;;7.20;99.90;;;;;;4927475;29;20242;-95
2023/11/13 03:09:54;;;;;;;6.30;5.70;;;7.20;99.90;;;;;;4923311;29;20210;-94
2023/11/13 03:12:22;;;;;;;7.22;6.38;;;7.20;99.90;;;;;;4919532;29;20660;-93
2023/11/13 03:14:49;;;;;;;6.30;5.55;;;7.30;99.90;;;;;;4914969;29;20211;-94
2023/11/13 03:17:18;;;;;;;7.20;5.90;;;7.30;99.90;;;;;;4900212;29;20240;-94
2023/11/13 03:19:46;;;;;;;7.47;5.82;;;7.30;99.90;;;;;;4913879;29;20234;-95
2023/11/13 03:22:13;;;;;;;7.13;5.75;;;7.20;99.90;;;;;;4911153;29;20207;-94
2023/11/13 03:24:39;;;;;;;8.77;5.65;;;7.20;99.90;;;;;;4912734;29;20266;-94
2023/11/13 03:27:06;;;;;;;8.73;5.97;;;7.20;99.90;;;;;;4914325;29;20842;-94
2023/11/13 03:29:33;;;;;;;7.45;5.55;;;7.10;99.90;;;;;;4923192;29;20213;-95
2023/11/13 03:32:00;;;;;;;8.63;5.55;;;7.20;99.90;;;;;;4918532;29;20226;-94
2023/11/13 03:34:29;;;;;;;8.02;5.40;;;7.20;99.90;;;;;;4913728;29;20276;-94
2023/11/13 03:36:56;;;;;;;9.02;5.47;;;7.20;99.90;;;;;;4914430;29;20229;-95
2023/11/13 03:39:23;;;;;;;8.65;5.50;;;7.20;99.90;;;;;;4910741;29;20206;-94
2023/11/13 03:41:51;;;;;;;7.28;4.90;;;7.20;99.90;;;;;;4914460;29;20205;-95
2023/11/13 03:44:19;;;;;;;5.05;4.15;;;7.20;99.90;;;;;;4916510;29;20209;-95
2023/11/13 03:46:46;;;;;;;4.85;3.97;;;7.30;99.90;;;;;;4913729;29;20584;-95
2023/11/13 03:49:14;;;;;;;7.47;5.25;;;7.40;99.90;;;;;;4918317;29;20692;-95
2023/11/13 03:51:42;;;;;;;6.90;4.63;;;7.50;99.90;;;;;;4916584;29;20226;-94
2023/11/13 03:54:09;;;;;;;6.68;4.18;;;7.50;99.90;;;;;;4914770;29;20205;-95
2023/11/13 03:56:36;;;;;;;7.10;4.10;;;7.40;99.90;;;;;;4901967;29;20626;-95
2023/11/13 03:59:03;;;;;;;6.45;4.45;;;7.40;99.90;;;;;;4915139;29;20202;-95
2023/11/13 04:01:30;;;;;;;4.82;3.70;;;7.50;99.90;;;;;;4917041;29;20664;-95
2023/11/13 04:03:57;;;;;;;5.63;4.20;;;7.70;99.90;;;;;;4923577;29;20244;-95
2023/11/13 04:06:24;;;;;;;5.80;3.40;;;7.70;99.90;;;;;;4916309;29;20210;-95
2023/11/13 04:08:52;;;;;;;5.32;3.75;;;7.60;99.90;;;;;;4918043;29;20202;-95
2023/11/13 04:11:19;;;;;;;5.20;3.67;;;7.60;99.90;;;;;;4915352;29;20210;-95
2023/11/13 04:13:46;;;;;;;5.53;3.45;;;7.70;99.90;;;;;;4915714;29;20198;-95
2023/11/13 04:16:13;;;;;;;5.18;3.33;;;7.70;99.90;;;;;;4922098;29;20254;-94
2023/11/13 04:18:41;;;;;;;5.38;3.78;;;7.90;99.90;;;;;;4921365;29;20249;-94
2023/11/13 04:21:07;;;;;;;3.67;3.20;;;7.90;99.90;;;;;;4922154;29;20206;-94
2023/11/13 04:23:35;;;;;;;3.75;3.30;;;7.90;99.90;;;;;;4920987;29;20207;-94
2023/11/13 04:26:05;;;;;;;3.85;3.17;;;7.90;99.90;;;;;;4923979;29;20202;-95
2023/11/13 04:28:32;;;;;;;3.53;2.85;;;7.90;99.90;;;;;;4922321;29;20603;-95
2023/11/13 04:31:01;;;;;;;3.47;3.08;;;8.00;99.90;;;;;;4924843;29;20202;-95
2023/11/13 04:33:28;;;;;;;3.92;3.17;;;8.00;99.90;;;;;;4921425;29;20211;-95
2023/11/13 04:35:57;;;;;;;4.13;3.30;;;8.00;99.90;;;;;;4905393;29;20278;-96
2023/11/13 04:38:24;;;;;;;6.32;3.60;;;7.90;99.90;;;;;;4917682;29;20600;-96
2023/11/13 04:40:51;;;;;;;6.28;3.72;;;7.80;99.90;;;;;;4922168;29;20207;-95
2023/11/13 04:43:21;;;;;;;7.57;3.92;;;7.80;99.90;;;;;;4931498;29;20310;-95
2023/11/13 04:45:47;;;;;;;4.57;3.25;;;7.70;99.90;;;;;;4925138;29;20202;-95
2023/11/13 04:48:14;;;;;;;5.47;3.05;;;7.70;99.90;;;;;;4917138;29;20199;-95
2023/11/13 04:50:41;;;;;;;4.70;2.80;;;7.70;99.90;;;;;;4919844;29;20203;-95
2023/11/13 04:53:10;;;;;;;4.20;2.78;;;7.70;99.90;;;;;;4925222;29;20675;-95
2023/11/13 04:55:56;;;;;;;3.15;2.30;;;7.80;99.90;;;;;;4916055;29;20233;-94
2023/11/13 05:01:05;;;;;;;4.25;2.17;;;8.10;99.90;;;;;;4921960;29;20286;-95
2023/11/13 05:03:33;;;;;;;5.18;2.25;;;8.10;99.90;;;;;;4928829;29;20198;-95
2023/11/13 05:06:00;;;;;;;7.55;2.45;;;8.10;99.90;;;;;;4904066;29;20208;-95
2023/11/13 05:08:27;;;;;;;6.47;2.13;;;8.10;99.90;;;;;;4917723;29;20207;-95
2023/11/13 05:10:54;;;;;;;3.85;2.00;;;8.20;99.90;;;;;;4927415;29;20210;-95
2023/11/13 05:13:21;;;;;;;4.93;1.90;;;8.30;99.90;;;;;;4918580;29;20258;-95
2023/11/13 05:15:50;;;;;;;5.03;1.98;;;8.50;99.90;;;;;;4923956;29;20218;-95
2023/11/13 05:18:17;;;;;;;6.47;1.88;;;8.60;99.90;;;;;;4910767;29;20592;-94
2023/11/13 05:20:45;;;;;;;11.20;2.20;;;8.70;99.90;;;;;;4923292;29;20202;-94
2023/11/13 05:23:12;;;;;;;7.05;1.90;;;8.80;99.90;;;;;;4903137;29;20203;-94
2023/11/13 05:25:40;;;;;;;8.68;2.03;;;8.90;99.90;;;;;;4928774;29;20213;-94
2023/11/13 05:28:08;;;;;;;8.02;1.80;;;8.90;99.90;;;;;;4923678;29;20243;-93
2023/11/13 05:30:36;;;;;;;7.03;2.38;;;9.10;99.90;;;;;;4916096;29;20234;-89
2023/11/13 05:35:45;;;;;;;10.52;2.30;;;9.30;99.90;;;;;;4913940;29;20632;-92
2023/11/13 05:38:12;;;;;;;8.45;2.10;;;9.40;99.90;;;;;;4929129;29;20285;-90
2023/11/13 05:40:39;;;;;;;3.22;1.63;;;9.50;99.90;;;;;;4919939;29;20214;-91
2023/11/13 05:43:06;;;;;;;7.35;2.10;;;9.50;99.90;;;;;;4918541;29;20230;-94
2023/11/13 05:45:33;;;;;;;8.40;2.13;;;9.50;99.90;;;;;;4914943;29;20214;-93
2023/11/13 05:47:59;;;;;;;7.28;1.85;;;9.60;99.90;;;;;;4913478;29;20300;-92
2023/11/13 05:50:28;;;;;;;10.57;2.10;;;9.70;99.90;;;;;;4910240;29;20721;-93
2023/11/13 05:52:55;;;;;;;8.25;2.05;;;9.60;99.90;;;;;;4920926;29;20702;-93
2023/11/13 05:55:22;;;;;;;6.07;1.63;;;9.60;99.90;;;;;;4915634;29;20238;-91
2023/11/13 05:57:49;;;;;;;10.13;2.03;;;9.60;99.90;;;;;;4914354;29;20226;-91
2023/11/13 06:00:18;;;;;;;6.43;1.90;;;9.60;99.90;;;;;;4918855;29;20217;-91
2023/11/13 06:02:45;;;;;;;7.15;2.13;;;9.70;99.90;;;;;;4913815;29;20226;-92
2023/11/13 06:05:12;;;;;;;4.95;1.70;;;9.70;99.90;;;;;;4916010;29;20634;-91
2023/11/13 06:07:41;;;;;;;7.72;1.77;;;9.80;99.90;;;;;;4914036;29;20566;-93
2023/11/13 06:10:10;;;;;;;5.95;1.85;;;9.80;99.90;;;;;;4926173;29;20208;-92
2023/11/13 06:12:39;;;;;;;7.40;1.95;;;9.80;99.90;;;;;;4917191;29;20213;-92
2023/11/13 06:15:10;;;;;;;5.55;1.88;;;9.90;99.90;;;;;;4921268;29;20215;-92
2023/11/13 06:17:37;;;;;;;8.25;2.00;;;9.90;99.90;;;;;;4931920;29;20691;-93
2023/11/13 06:20:04;;;;;;;4.65;1.73;;;10.00;99.90;;;;;;4918411;29;20203;-93
2023/11/13 06:22:31;;;;;;;6.22;1.67;;;10.10;99.90;;;;;;4918037;29;20669;-92
2023/11/13 06:25:00;;;;;;;4.72;1.67;;;10.10;99.90;;;;;;4916698;29;20210;-92
2023/11/13 06:27:27;;;;;;;4.50;1.70;;;10.20;99.90;;;;;;4916070;29;20206;-90
2023/11/13 06:29:54;;;;;;;5.03;1.98;;;10.30;99.90;;;;;;4912988;29;20203;-92
2023/11/13 06:32:21;;;;;;;5.78;1.85;;;10.30;99.90;;;;;;4915628;29;20209;-91
2023/11/13 06:34:48;;;;;;;6.07;1.88;;;10.20;99.90;;;;;;4919699;29;20589;-92
2023/11/13 06:37:16;;;;;;;5.40;1.60;;;10.30;99.90;;;;;;4911567;29;20227;-91
2023/11/13 06:39:44;;;;;;;3.85;1.73;;;10.40;99.90;;;;;;4912786;29;20207;-92
2023/11/13 06:42:12;;;;;;;3.80;1.67;;;10.40;99.90;;;;;;4911386;29;20214;-91
2023/11/13 06:44:39;;;;;;;3.50;1.20;;;10.40;99.90;;;;;;4909466;29;20248;-91
2023/11/13 06:47:06;;;;;;;4.93;1.80;;;10.40;99.90;;;;;;4920394;29;20253;-91
2023/11/13 06:49:34;;;;;;;2.95;1.52;;;10.40;99.90;;;;;;4919432;29;20258;-92
2023/11/13 06:52:03;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;4916995;29;20333;-91
2023/11/13 06:54:29;;;;;;;5.68;1.60;;;10.50;99.90;;;;;;4918391;29;20668;-91
2023/11/13 06:56:56;;;;;;;7.40;1.60;;;10.50;99.90;;;;;;4919261;29;20257;-92
2023/11/13 06:59:25;;;;;;;4.15;1.58;;;10.60;99.90;;;;;;4910633;29;20206;-91
2023/11/13 07:01:52;;;;;;;6.05;1.45;;;10.60;99.90;;;;;;4926020;29;20245;-91
2023/11/13 07:04:19;;;;;;;4.50;1.65;;;10.70;99.90;;;;;;4916444;29;20213;-94
2023/11/13 07:06:46;;;;;;;1.70;1.23;;;10.80;99.90;;;;;;4927087;29;20199;-95
2023/11/13 07:09:14;;;;;;;6.25;1.60;;;10.80;99.90;;;;;;4923020;29;20233;-93
2023/11/13 07:11:43;;;;;;;3.78;1.25;;;10.80;99.90;;;;;;4920485;29;20233;-91
2023/11/13 07:14:10;;;;;;;2.67;1.35;;;10.80;99.90;;;;;;4917834;29;20288;-92
2023/11/13 07:16:40;;;;;;;1.85;1.30;;;10.80;99.90;;;;;;4915416;29;20340;-92
2023/11/13 07:19:07;;;;;;;2.92;1.60;;;10.70;99.90;;;;;;4921449;29;20266;-93
2023/11/13 07:21:35;;;;;;;4.10;1.80;;;10.70;99.90;;;;;;4909558;29;20217;-93
2023/11/13 07:24:04;;;;;;;2.78;1.40;;;10.70;99.90;;;;;;4915262;29;20198;-90
2023/11/13 07:26:31;;;;;;;3.85;1.50;;;10.80;99.90;;;;;;4910834;29;20672;-92
2023/11/13 07:28:58;;;;;;;4.00;1.50;;;10.80;99.90;;;;;;4917370;29;20202;-92
2023/11/13 07:31:26;;;;;;;2.90;1.38;;;10.70;99.90;;;;;;4921041;29;20265;-92
2023/11/13 07:33:55;;;;;;;4.30;1.20;;;10.70;99.90;;;;;;4923580;29;20233;-92
2023/11/13 07:36:23;;;;;;;2.45;1.50;;;10.70;99.90;;;;;;4919479;29;20210;-91
2023/11/13 07:38:51;;;;;;;2.78;1.05;;;10.70;99.90;;;;;;4918539;29;20209;-92
2023/11/13 07:41:18;;;;;;;6.15;1.45;;;10.80;99.90;;;;;;4919788;29;20201;-92
2023/11/13 07:43:48;;;;;;;3.00;1.35;;;10.90;99.90;;;;;;4913899;29;20210;-92
2023/11/13 07:46:17;;;;;;;3.97;1.35;;;10.80;99.90;;;;;;4912849;29;20262;-92
2023/11/13 07:48:44;;;;;;;2.30;1.33;;;10.90;99.90;;;;;;4920869;29;20238;-91
2023/11/13 07:51:35;;;;;;;2.42;1.30;;;10.90;99.90;;;;;;4913581;29;20222;-92
2023/11/13 07:54:04;;;;;;;1.65;1.02;;;10.90;99.90;;;;;;4914344;29;20237;-93
2023/11/13 07:56:31;;;;;;;5.32;1.33;;;10.90;99.90;;;;;;4912854;29;20213;-92
2023/11/13 07:59:05;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;4915320;29;20254;-91
2023/11/13 08:01:32;;;;;;;1.85;1.10;;;10.90;99.90;;;;;;4916234;29;20242;-91
2023/11/13 08:03:59;;;;;;;1.83;1.27;;;10.90;99.90;;;;;;4921698;29;20198;-90
2023/11/13 08:06:28;;;;;;;2.58;1.02;;;10.90;99.90;;;;;;4918164;29;20228;-91
2023/11/13 08:08:55;;;;;;;1.52;0.80;;;10.90;99.90;;;;;;4911185;29;20206;-90
2023/11/13 08:11:23;;;;;;;4.53;1.02;;;11.00;99.80;;;;;;4910910;29;20294;-91
2023/11/13 08:13:49;;;;;;;2.20;0.90;;;11.00;98.90;;;;;;4913345;29;21349;-91
2023/11/13 08:16:18;;;;;;;1.58;1.00;;;11.00;99.50;;;;;;4920959;29;20231;-91
2023/11/13 08:18:45;;;;;;;2.20;1.17;;;10.90;99.50;;;;;;4917786;29;20722;-92
2023/11/13 08:21:13;;;;;;;4.68;1.35;;;10.90;99.40;;;;;;4912805;29;20213;-93
2023/11/13 08:26:35;;;;;;;1.83;1.00;;;11.00;99.90;;;;;;4912106;29;20749;-93
2023/11/13 08:29:03;;;;;;;4.00;1.08;;;11.00;99.00;;;;;;4917465;29;20294;-93
2023/11/13 08:31:30;;;;;;;1.80;0.98;;;11.00;99.20;;;;;;4919540;29;20675;-93
2023/11/13 08:33:58;;;;;;;1.65;1.02;;;10.90;99.90;;;;;;4897840;29;20226;-93
2023/11/13 08:39:09;;;;;;;2.10;1.00;;;11.00;99.90;;;;;;4913616;29;20202;-93
2023/11/13 08:41:36;;;;;;;3.30;0.93;;;10.80;99.90;;;;;;4915496;29;20262;-93
2023/11/13 08:46:45;;;;;;;1.90;0.90;;;10.80;99.90;;;;;;4914599;29;20567;-93
2023/11/13 08:51:53;;;;;;;154.68;115.35;;;10.70;99.90;;;;;;4909270;29;20227;-93
2023/11/13 08:57:23;;;;;;;5.85;3.40;;;10.80;99.90;;;;;;4919706;29;20280;-93
2023/11/13 08:59:52;;;;;;;3.70;2.85;;;10.80;99.90;;;;;;4917815;29;20270;-93
2023/11/13 09:02:25;;;;;;;2.30;1.00;;;10.90;99.90;;;;;;4920396;29;20210;-93
2023/11/13 09:04:52;;;;;;;3.70;1.95;;;10.80;99.90;;;;;;4916460;29;21001;-93
2023/11/13 09:07:19;;;;;;;26.08;17.45;;;10.80;99.90;;;;;;4918961;29;20220;-93
2023/11/13 09:09:54;;;;;;;1.88;1.52;;;10.70;99.90;;;;;;4917234;29;20672;-93
2023/11/13 09:12:21;;;;;;;6.55;4.35;;;10.60;99.90;;;;;;4913507;29;20746;-93
2023/11/13 09:14:48;;;;;;;2.55;1.60;;;10.70;99.90;;;;;;4917885;29;20293;-93
2023/11/13 09:17:17;;;;;;;5.70;2.78;;;10.60;99.90;;;;;;4922137;29;20656;-93
2023/11/13 09:19:44;;;;;;;4.45;1.45;;;10.60;99.90;;;;;;4930209;29;20277;-93
2023/11/13 09:22:12;;;;;;;3.03;1.92;;;10.60;99.90;;;;;;4933875;28;20206;-93
2023/11/13 09:24:39;;;;;;;62.88;48.75;;;10.50;99.90;;;;;;4933295;29;20203;-93
2023/11/13 09:30:05;;;;;;;37.72;26.00;;;10.80;99.90;;;;;;4896326;29;20209;-93
2023/11/13 09:32:32;;;;;;;25.25;11.70;;;10.80;99.90;;;;;;4927745;29;20677;-93
2023/11/13 09:34:59;;;;;;;12.05;3.30;;;10.90;99.90;;;;;;4918607;29;20692;-93
2023/11/13 09:37:26;;;;;;;4.22;3.40;;;10.80;99.90;;;;;;4922969;29;20227;-93
2023/11/13 09:39:53;;;;;;;7.70;3.38;;;10.80;99.90;;;;;;4909668;29;20282;-93
2023/11/13 09:42:22;;;;;;;3.47;1.10;;;10.80;99.90;;;;;;4915258;29;20202;-93
2023/11/13 09:44:49;;;;;;;4.57;1.33;;;10.70;99.90;;;;;;4919475;29;20312;-93
2023/11/13 09:47:20;;;;;;;5.55;1.38;;;10.50;99.90;;;;;;4921156;29;20203;-92
2023/11/13 09:52:56;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;4917417;29;20853;-93
2023/11/13 09:55:26;;;;;;;1.83;1.38;;;10.20;99.90;;;;;;4916803;29;20203;-93
2023/11/13 10:00:57;;;;;;;3.15;2.10;;;10.20;99.90;;;;;;4913095;29;20314;-93
2023/11/13 10:03:24;;;;;;;4.07;2.50;;;10.50;99.90;;;;;;4923517;29;20285;-93
2023/11/13 10:05:51;;;;;;;3.80;2.22;;;10.60;99.90;;;;;;4918704;29;20209;-93
2023/11/13 10:08:20;;;;;;;4.40;2.15;;;10.70;99.90;;;;;;4918823;29;20252;-93
2023/11/13 10:10:49;;;;;;;3.45;1.80;;;10.80;99.90;;;;;;4917970;29;20214;-93
2023/11/13 10:16:18;;;;;;;3.50;1.40;;;10.50;99.90;;;;;;4917416;29;20286;-93
2023/11/13 10:18:46;;;;;;;2.25;1.52;;;10.50;99.90;;;;;;4917461;29;20249;-93
2023/11/13 10:21:28;;;;;;;93.10;62.38;;;10.50;99.90;;;;;;4917382;29;20656;-93
2023/11/13 10:24:17;;;;;;;69.03;49.42;;;10.60;99.90;;;;;;4920027;29;20592;-93
2023/11/13 10:26:50;;;;;;;30.67;21.63;;;10.60;99.90;;;;;;4914323;29;20206;-94
2023/11/13 10:29:38;;;;;;;9.73;4.35;;;10.70;99.90;;;;;;4915603;29;20207;-93
2023/11/13 10:32:06;;;;;;;3.70;1.20;;;10.70;99.90;;;;;;4916549;29;20612;-92
2023/11/13 10:34:43;;;;;;;3.50;3.15;;;10.60;99.90;;;;;;4921468;29;20296;-92
2023/11/13 10:37:11;;;;;;;1.05;0.93;;;10.50;99.90;;;;;;4914250;29;20586;-93
2023/11/13 10:39:42;;;;;;;2.47;1.73;;;10.50;99.90;;;;;;4923294;29;20216;-92
2023/11/13 10:42:17;;;;;;;3.22;2.45;;;10.60;99.90;;;;;;4917920;29;20214;-93
2023/11/13 10:47:54;;;;;;;0.98;0.80;;;10.70;99.90;;;;;;4922659;29;20210;-93
2023/11/13 10:50:23;;;;;;;2.72;1.65;;;10.60;99.90;;;;;;4911856;29;20242;-92
2023/11/13 10:52:54;;;;;;;7.20;4.15;;;10.60;99.90;;;;;;4919681;29;20245;-93
2023/11/13 10:55:22;;;;;;;16.65;14.23;;;10.70;99.90;;;;;;4915623;29;20202;-92
2023/11/13 10:57:49;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4920304;29;20318;-92
2023/11/13 11:00:19;;;;;;;6.40;3.70;;;10.80;99.90;;;;;;4917391;29;20210;-92
2023/11/13 11:02:48;;;;;;;9.68;7.45;;;10.70;99.90;;;;;;4917804;29;20203;-93
2023/11/13 11:08:03;;;;;;;3.63;2.92;;;10.70;99.90;;;;;;4914546;29;20239;-92
2023/11/13 11:10:52;;;;;;;3.88;3.47;;;10.80;99.90;;;;;;4916431;29;20206;-92
2023/11/13 11:13:41;;;;;;;2.60;1.70;;;10.80;99.90;;;;;;4921653;29;20209;-92
2023/11/13 11:16:32;;;;;;;2.35;2.00;;;11.00;99.90;;;;;;4918544;29;20206;-92
2023/11/13 11:19:28;;;;;;;1.95;1.05;;;11.00;99.90;;;;;;4913569;29;20219;-92
2023/11/13 11:27:56;;;;;;;4.65;1.48;;;11.00;99.90;;;;;;4921388;29;20210;-92
2023/11/13 11:35:59;;;;;;;3.20;1.92;;;11.10;99.90;;;;;;4925450;29;20235;-92
2023/11/13 11:38:26;;;;;;;13.13;10.05;;;11.20;99.90;;;;;;4917423;29;20230;-92
2023/11/13 11:40:54;;;;;;;1.67;1.27;;;11.40;99.90;;;;;;4918834;29;20660;-92
2023/11/13 11:43:22;;;;;;;2.30;1.50;;;11.50;99.90;;;;;;4923756;29;20202;-92
2023/11/13 11:45:52;;;;;;;2.78;1.50;;;11.60;99.90;;;;;;4915993;29;20286;-92
2023/11/13 11:51:13;;;;;;;3.97;1.67;;;11.70;99.90;;;;;;4911646;29;20222;-92
2023/11/13 11:53:55;;;;;;;2.63;1.70;;;11.80;99.90;;;;;;4906182;29;20225;-92
2023/11/13 11:56:23;;;;;;;2.22;1.00;;;11.90;99.90;;;;;;4921200;29;20204;-92
2023/11/13 11:58:52;;;;;;;4.53;1.50;;;11.80;99.90;;;;;;4915249;29;20230;-92
2023/11/13 12:01:20;;;;;;;3.60;1.40;;;11.90;99.90;;;;;;4916837;29;20199;-92
2023/11/13 12:07:01;;;;;;;2.53;1.63;;;11.90;99.90;;;;;;4916206;29;20582;-92
2023/11/13 12:09:29;;;;;;;2.47;1.10;;;11.90;99.90;;;;;;4903601;29;20242;-92
2023/11/13 12:14:38;;;;;;;5.22;1.58;;;12.00;99.90;;;;;;4923832;29;20211;-92
2023/11/13 12:17:07;;;;;;;4.32;1.35;;;12.00;99.90;;;;;;4933861;29;20209;-92
2023/11/13 12:22:16;;;;;;;4.32;2.03;;;11.90;99.90;;;;;;4908065;29;20262;-93
2023/11/13 12:24:44;;;;;;;6.53;1.83;;;11.90;99.90;;;;;;4921930;29;20206;-92
2023/11/13 12:27:13;;;;;;;5.40;1.85;;;11.90;99.90;;;;;;4913269;29;20265;-92
2023/11/13 12:29:40;;;;;;;4.78;1.60;;;11.90;99.90;;;;;;4922256;29;20195;-92
2023/11/13 12:44:56;;;;;;;2.55;1.30;;;12.10;99.90;;;;;;4925616;29;20206;-94
2023/11/13 12:57:15;;;;;;;5.75;1.42;;;12.10;99.90;;;;;;4884806;29;20279;-93
2023/11/13 13:00:05;;;;;;;2.50;1.27;;;12.20;99.90;;;;;;4886132;29;20667;-93
2023/11/13 13:02:53;;;;;;;1.92;1.20;;;12.10;99.90;;;;;;4881137;29;20294;-93
2023/11/13 13:05:22;;;;;;;4.43;1.48;;;12.10;99.90;;;;;;4907462;29;20656;-92
2023/11/13 13:08:11;;;;;;;2.88;1.20;;;12.00;99.90;;;;;;4922872;29;20579;-92
2023/11/13 13:10:37;;;;;;;2.00;1.30;;;12.00;99.90;;;;;;4920091;29;20213;-92
2023/11/13 13:13:05;;;;;;;3.42;1.55;;;11.90;99.90;;;;;;4916688;29;20216;-92
2023/11/13 13:15:32;;;;;;;2.38;1.65;;;11.90;99.90;;;;;;4918984;29;20242;-92
2023/11/13 13:17:59;;;;;;;3.75;1.50;;;11.90;99.90;;;;;;4921007;29;20202;-91
2023/11/13 13:20:29;;;;;;;3.30;1.40;;;11.90;99.90;;;;;;4922921;29;20216;-93
2023/11/13 13:22:57;;;;;;;3.22;1.60;;;11.90;99.90;;;;;;4922516;29;20202;-92
2023/11/13 13:28:09;;;;;;;3.30;1.50;;;11.90;99.90;;;;;;4925179;29;20198;-96
2023/11/13 13:33:37;;;;;;;2.90;1.65;;;12.00;99.90;;;;;;4925079;29;20218;-95
2023/11/13 13:53:21;;;;;;;7.80;4.75;;;11.90;99.90;;;;;;4929510;29;20205;-96
2023/11/13 14:01:15;;;;;;;2.42;1.60;;;12.80;99.90;;;;;;4923896;29;20202;-96
2023/11/13 14:09:12;;;;;;;3.25;1.60;;;12.40;99.90;;;;;;4929553;29;20198;-96
2023/11/13 14:20:23;;;;;;;3.38;1.60;;;12.10;99.90;;;;;;4925924;29;20230;-96
2023/11/13 14:25:33;;;;;;;3.22;1.60;;;12.10;99.90;;;;;;4917645;29;20222;-96
2023/11/13 14:28:00;;;;;;;16.13;13.13;;;12.10;99.90;;;;;;4932169;29;20202;-96
2023/11/13 14:33:13;;;;;;;41.78;32.13;;;12.20;99.90;;;;;;4914378;29;20277;-95
2023/11/13 14:35:40;;;;;;;8.05;3.83;;;12.40;99.90;;;;;;4930242;29;20211;-96
2023/11/13 14:40:48;;;;;;;2.53;1.80;;;12.30;99.90;;;;;;4919192;29;20211;-96
2023/11/13 14:43:15;;;;;;;2.60;1.80;;;12.20;99.90;;;;;;4930600;29;20258;-96
2023/11/13 14:48:24;;;;;;;8.25;4.55;;;12.10;99.90;;;;;;4928203;29;20198;-94
2023/11/13 14:50:51;;;;;;;4.25;2.10;;;12.10;99.90;;;;;;4931119;29;20222;-96
2023/11/13 14:53:18;;;;;;;1.98;1.45;;;12.10;99.90;;;;;;4927918;29;20207;-94
2023/11/13 14:55:45;;;;;;;3.28;1.63;;;12.00;99.90;;;;;;4922492;29;20301;-94
2023/11/13 14:58:12;;;;;;;2.60;2.00;;;12.00;99.90;;;;;;4917097;29;20210;-94
2023/11/13 15:00:40;;;;;;;4.95;1.80;;;11.90;99.90;;;;;;4925672;29;20237;-94
2023/11/13 15:05:49;;;;;;;2.95;1.92;;;11.80;99.90;;;;;;4925472;29;20202;-93
2023/11/13 15:14:33;;;;;;;3.72;1.65;;;11.90;99.90;;;;;;4904256;29;20215;-95
2023/11/13 15:30:45;;;;;;;2.88;1.70;;;11.80;99.90;;;;;;5453780;23;20595;-92
2023/11/13 15:33:58;;;;;;;3.95;1.88;;;11.80;99.90;;;;;;4957698;28;20245;-91
2023/11/13 15:40:18;;;;;;;2.25;1.60;;;11.90;99.90;;;;;;4958514;29;20225;-94
2023/11/13 15:42:46;;;;;;;3.53;1.52;;;11.80;99.90;;;;;;4958097;28;20291;-93
2023/11/13 15:45:12;;;;;;;2.58;1.50;;;11.80;99.90;;;;;;4941496;29;20227;-93
2023/11/13 16:33:14;;;;;;;3.15;1.83;;;12.30;99.90;;;;;;4913615;29;20342;-92
2023/11/13 18:08:49;;;;;;;3.30;1.40;;;12.80;99.90;;;;;;5047032;28;20213;-92