Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:22;;;;;;;8.77;5.30;;;;;;;18.80;93.13;96641.00;5038900;28;20211;-67
2022/07/22 00:02:49;;;;;;;11.82;5.00;;;;;;;18.75;93.24;96645.31;5038110;28;20475;-70
2022/07/22 00:05:15;;;;;;;11.90;5.68;;;;;;;18.78;92.95;96642.25;5038433;28;20198;-67
2022/07/22 00:07:43;;;;;;;12.68;5.22;;;;;;;18.87;93.38;96641.75;5038500;28;20201;-67
2022/07/22 00:10:11;;;;;;;9.02;5.18;;;;;;;18.87;93.49;96636.41;5038361;28;20204;-67
2022/07/22 00:12:38;;;;;;;8.73;5.15;;;;;;;18.88;93.50;96632.69;5037758;28;20283;-68
2022/07/22 00:15:07;;;;;;;7.50;5.00;;;;;;;18.74;94.18;96641.84;5038534;28;20221;-68
2022/07/22 00:17:33;;;;;;;11.32;5.60;;;;;;;18.41;94.04;96635.13;5038383;28;20197;-68
2022/07/22 00:20:00;;;;;;;8.82;4.90;;;;;;;18.33;94.75;96629.22;5037868;28;20215;-67
2022/07/22 00:22:26;;;;;;;10.18;4.97;;;;;;;18.30;95.50;96624.31;5037774;28;20228;-68
2022/07/22 00:24:54;;;;;;;8.75;5.13;;;;;;;18.30;95.26;96626.97;5034490;28;20252;-69
2022/07/22 00:27:21;;;;;;;11.93;5.47;;;;;;;18.39;95.25;96624.66;5038025;28;20212;-68
2022/07/22 00:29:47;;;;;;;7.80;5.20;;;;;;;18.56;95.18;96623.09;5038234;28;20209;-67
2022/07/22 00:32:14;;;;;;;10.85;5.50;;;;;;;18.63;93.70;96623.03;5037428;28;20221;-68
2022/07/22 00:34:40;;;;;;;9.85;5.22;;;;;;;18.56;94.59;96627.63;5036303;28;20504;-68
2022/07/22 00:37:07;;;;;;;9.77;5.25;;;;;;;18.36;94.15;96622.41;5038392;28;20228;-66
2022/07/22 00:39:33;;;;;;;9.38;5.20;;;;;;;18.46;93.62;96620.09;5038068;28;20695;-68
2022/07/22 00:42:01;;;;;;;12.45;5.65;;;;;;;18.42;94.01;96618.88;5037407;28;20491;-66
2022/07/22 00:44:28;;;;;;;9.05;5.13;;;;;;;18.37;95.21;96613.38;5038356;28;20198;-67
2022/07/22 00:46:54;;;;;;;10.30;5.50;;;;;;;18.43;94.04;96609.03;5037598;28;20205;-68
2022/07/22 00:49:21;;;;;;;9.95;5.18;;;;;;;18.36;94.25;96614.41;5037298;28;20673;-68
2022/07/22 00:51:48;;;;;;;8.82;5.30;;;;;;;18.07;93.69;96610.69;5037620;28;20709;-69
2022/07/22 00:54:14;;;;;;;10.13;5.13;;;;;;;18.13;94.72;96609.81;5037287;28;20640;-68
2022/07/22 00:56:41;;;;;;;10.48;4.75;;;;;;;18.22;94.27;96609.38;5037070;28;20205;-68
2022/07/22 00:59:12;;;;;;;7.95;5.18;;;;;;;18.12;95.27;96608.19;5037697;28;20197;-68
2022/07/22 01:01:39;;;;;;;9.85;5.32;;;;;;;18.12;96.19;96609.00;5037644;28;20503;-69
2022/07/22 01:04:06;;;;;;;10.38;5.10;;;;;;;18.05;96.10;96610.06;5036659;28;20469;-68
2022/07/22 01:06:33;;;;;;;7.63;5.07;;;;;;;17.75;95.82;96607.13;5037700;28;20205;-69
2022/07/22 01:09:00;;;;;;;8.68;4.90;;;;;;;17.79;95.49;96605.69;5037732;28;20274;-68
2022/07/22 01:11:27;;;;;;;8.98;4.75;;;;;;;17.96;95.41;96608.66;5037291;28;20221;-67
2022/07/22 01:13:56;;;;;;;8.23;4.70;;;;;;;17.85;95.58;96606.69;5036609;28;20279;-67
2022/07/22 01:16:24;;;;;;;9.38;5.28;;;;;;;17.79;95.88;96596.88;5037340;28;20201;-68
2022/07/22 01:18:50;;;;;;;15.60;5.72;;;;;;;17.84;96.68;96607.72;5037040;28;20212;-67
2022/07/22 01:21:18;;;;;;;8.82;5.00;;;;;;;17.78;97.33;96605.88;5037018;28;20229;-67
2022/07/22 01:23:45;;;;;;;8.10;5.03;;;;;;;17.86;97.36;96603.81;5033911;28;20205;-69
2022/07/22 01:26:13;;;;;;;10.02;5.63;;;;;;;17.94;96.08;96605.41;5036884;28;20320;-68
2022/07/22 01:28:39;;;;;;;11.68;5.47;;;;;;;17.97;95.38;96600.47;5037007;28;21340;-67
2022/07/22 01:31:06;;;;;;;12.48;5.68;;;;;;;17.97;95.76;96605.81;5037155;28;20236;-68
2022/07/22 01:33:34;;;;;;;7.88;5.00;;;;;;;17.86;96.58;96603.00;5036439;28;20201;-68
2022/07/22 01:36:01;;;;;;;8.48;5.13;;;;;;;17.76;95.79;96602.63;5036897;28;20232;-69
2022/07/22 01:38:28;;;;;;;10.23;5.38;;;;;;;17.91;95.85;96600.53;5037475;28;20201;-68
2022/07/22 01:40:55;;;;;;;9.65;5.00;;;;;;;17.95;95.32;96591.88;5036884;28;20231;-69
2022/07/22 01:43:22;;;;;;;10.45;5.47;;;;;;;17.90;95.23;96597.00;5036019;28;20576;-67
2022/07/22 01:45:52;;;;;;;7.55;4.68;;;;;;;17.93;95.87;96593.09;5037506;28;20374;-68
2022/07/22 01:48:19;;;;;;;8.57;4.88;;;;;;;17.80;95.38;96593.97;5037092;28;20553;-67
2022/07/22 01:50:46;;;;;;;9.40;4.60;;;;;;;17.74;95.84;96591.34;5036099;28;20221;-67
2022/07/22 01:53:13;;;;;;;7.20;4.85;;;;;;;17.44;96.90;96592.13;5035905;28;20215;-67
2022/07/22 01:55:42;;;;;;;8.25;5.20;;;;;;;17.63;96.78;96600.03;5037457;28;20236;-68
2022/07/22 01:58:08;;;;;;;9.82;5.60;;;;;;;17.76;96.02;96586.63;5036709;28;20319;-68
2022/07/22 02:00:36;;;;;;;7.97;4.82;;;;;;;17.85;95.66;96591.50;5036034;28;20207;-67
2022/07/22 02:03:03;;;;;;;11.88;5.38;;;;;;;17.51;95.87;96593.72;5035104;28;20580;-68
2022/07/22 02:05:30;;;;;;;10.45;4.95;;;;;;;17.49;96.87;96590.44;5036769;28;20197;-67
2022/07/22 02:08:01;;;;;;;8.18;5.05;;;;;;;17.74;96.46;96583.34;5036581;28;20688;-68
2022/07/22 02:10:27;;;;;;;10.43;5.70;;;;;;;17.41;95.51;96584.53;5036047;28;20228;-68
2022/07/22 02:12:55;;;;;;;7.97;5.22;;;;;;;17.69;96.13;96587.69;5035628;28;20205;-67
2022/07/22 02:15:22;;;;;;;9.65;5.88;;;;;;;17.72;96.48;96590.75;5036298;28;20248;-68
2022/07/22 02:17:48;;;;;;;13.73;5.95;;;;;;;17.60;95.52;96580.97;5036732;28;20252;-69
2022/07/22 02:20:15;;;;;;;10.18;5.05;;;;;;;17.60;95.86;96580.97;5036199;28;20216;-68
2022/07/22 02:22:41;;;;;;;8.40;5.13;;;;;;;17.45;95.40;96578.59;5035412;28;20259;-68
2022/07/22 02:25:09;;;;;;;11.13;5.22;;;;;;;17.56;97.09;96582.44;5029831;28;20279;-67
2022/07/22 02:27:35;;;;;;;7.88;5.38;;;;;;;17.50;96.43;96581.44;5036273;28;20460;-67
2022/07/22 02:30:05;;;;;;;9.88;5.72;;;;;;;17.46;96.91;96574.88;5036347;28;20209;-68
2022/07/22 02:32:31;;;;;;;11.98;5.65;;;;;;;17.42;97.43;96572.84;5035315;28;20692;-69
2022/07/22 02:34:58;;;;;;;10.65;5.30;;;;;;;17.52;96.50;96579.34;5035733;28;20236;-67
2022/07/22 02:37:25;;;;;;;12.52;5.50;;;;;;;17.60;96.40;96573.78;5036240;28;20197;-69
2022/07/22 02:39:51;;;;;;;11.05;5.05;;;;;;;17.30;95.80;96569.22;5036039;28;20694;-69
2022/07/22 02:42:18;;;;;;;8.77;5.63;;;;;;;17.47;96.70;96570.38;5034913;28;20229;-69
2022/07/22 02:44:44;;;;;;;9.57;4.85;;;;;;;17.24;95.41;96565.53;5035982;28;20197;-68
2022/07/22 02:47:12;;;;;;;16.45;6.35;;;;;;;17.22;96.85;96577.38;5035867;28;20212;-69
2022/07/22 02:49:39;;;;;;;10.98;5.75;;;;;;;17.11;97.56;96573.53;5035783;28;20197;-69
2022/07/22 02:52:05;;;;;;;9.75;5.47;;;;;;;17.25;98.11;96577.81;5035977;28;20232;-69
2022/07/22 02:54:32;;;;;;;9.25;5.50;;;;;;;17.27;98.28;96572.28;5035501;28;20250;-70
2022/07/22 02:56:59;;;;;;;16.08;6.32;;;;;;;17.06;99.59;96577.03;5035306;28;20499;-69
2022/07/22 02:59:25;;;;;;;11.10;6.15;;;;;;;17.24;99.53;96570.00;5036220;28;20197;-68
2022/07/22 03:01:52;;;;;;;11.20;5.60;;;;;;;17.07;98.60;96570.66;5035633;28;20749;-69
2022/07/22 03:04:19;;;;;;;9.73;5.38;;;;;;;17.25;98.83;96572.50;5034838;28;20370;-70
2022/07/22 03:06:46;;;;;;;8.88;5.68;;;;;;;17.07;98.46;96579.50;5035687;28;20212;-70
2022/07/22 03:09:12;;;;;;;10.45;5.07;;;;;;;16.87;98.19;96578.69;5036765;28;20224;-70
2022/07/22 03:11:39;;;;;;;8.02;5.30;;;;;;;16.96;99.25;96577.44;5035072;28;20232;-67
2022/07/22 03:14:06;;;;;;;13.18;5.75;;;;;;;17.01;99.12;96576.84;5036271;28;20196;-70
2022/07/22 03:16:32;;;;;;;9.45;5.28;;;;;;;17.11;99.50;96578.03;5039938;28;20320;-69
2022/07/22 03:18:59;;;;;;;8.18;5.30;;;;;;;17.14;97.83;96580.28;5039806;28;20208;-69
2022/07/22 03:21:27;;;;;;;10.10;5.43;;;;;;;17.32;97.78;96573.31;5039259;28;20225;-67
2022/07/22 03:23:54;;;;;;;11.77;6.38;;;;;;;17.20;97.50;96574.94;5037207;28;20201;-69
2022/07/22 03:26:21;;;;;;;16.65;6.63;;;;;;;17.17;97.35;96578.03;5039572;28;20193;-68
2022/07/22 03:28:47;;;;;;;10.65;5.20;;;;;;;17.05;97.18;96570.06;5038943;28;20205;-68
2022/07/22 03:31:14;;;;;;;8.48;5.18;;;;;;;17.16;98.37;96578.25;5039456;28;20217;-68
2022/07/22 03:33:41;;;;;;;10.35;5.30;;;;;;;17.03;97.01;96574.78;5038977;28;20220;-69
2022/07/22 03:36:08;;;;;;;19.60;6.88;;;;;;;17.09;97.20;96577.41;5038778;28;20217;-67
2022/07/22 03:38:36;;;;;;;9.90;5.25;;;;;;;17.15;97.79;96581.91;5039634;28;20201;-67
2022/07/22 03:41:03;;;;;;;8.40;5.30;;;;;;;16.69;96.55;96583.84;5038597;28;20225;-67
2022/07/22 03:43:30;;;;;;;10.63;6.13;;;;;;;16.67;97.09;96579.75;5038238;28;20212;-68
2022/07/22 03:45:56;;;;;;;11.13;5.78;;;;;;;16.73;98.39;96574.41;5039003;28;20614;-68
2022/07/22 03:48:23;;;;;;;10.82;5.65;;;;;;;16.87;98.49;96576.03;5038984;28;20460;-67
2022/07/22 03:50:51;;;;;;;14.52;5.80;;;;;;;17.01;98.27;96574.19;5038716;28;20225;-67
2022/07/22 03:53:17;;;;;;;8.43;5.20;;;;;;;16.70;97.49;96576.66;5038625;28;20240;-67
2022/07/22 03:55:45;;;;;;;12.95;5.30;;;;;;;16.55;97.55;96576.88;5038829;28;20511;-67
2022/07/22 03:58:11;;;;;;;9.00;5.60;;;;;;;16.49;97.86;96579.53;5038469;28;20696;-67
2022/07/22 04:00:38;;;;;;;14.05;5.80;;;;;;;16.54;99.70;96577.09;5039780;28;20205;-67
2022/07/22 04:03:05;;;;;;;13.65;6.18;;;;;;;16.83;98.78;96574.81;5038821;28;20205;-67
2022/07/22 04:05:31;;;;;;;10.50;6.00;;;;;;;16.56;99.83;96580.38;5039129;28;20197;-67
2022/07/22 04:07:58;;;;;;;15.07;5.93;;;;;;;16.64;99.79;96577.50;5039616;28;20866;-67
2022/07/22 04:10:24;;;;;;;12.35;6.05;;;;;;;16.78;99.08;96579.13;5039387;28;20210;-67
2022/07/22 04:12:52;;;;;;;15.00;6.03;;;;;;;16.68;99.09;96578.72;5038176;28;20212;-67
2022/07/22 04:15:19;;;;;;;13.63;5.68;;;;;;;16.50;98.86;96574.00;5039288;28;20736;-67
2022/07/22 04:17:45;;;;;;;13.20;5.82;;;;;;;16.61;100.00;96583.22;5040520;28;20212;-68
2022/07/22 04:20:12;;;;;;;20.35;6.35;;;;;;;17.12;98.16;96571.69;5039243;28;20213;-67
2022/07/22 04:22:38;;;;;;;18.35;6.53;;;;;;;17.25;97.42;96582.34;5038445;28;21014;-67
2022/07/22 04:25:07;;;;;;;12.05;6.55;;;;;;;17.26;97.36;96573.28;5036043;28;20193;-67
2022/07/22 04:27:34;;;;;;;14.60;6.22;;;;;;;17.21;96.78;96571.25;5039075;28;20197;-67
2022/07/22 04:30:01;;;;;;;11.18;6.35;;;;;;;17.23;97.12;96579.84;5039144;28;20201;-67
2022/07/22 04:32:28;;;;;;;10.50;6.00;;;;;;;17.25;97.49;96580.47;5038861;28;20232;-67
2022/07/22 04:34:54;;;;;;;13.02;5.90;;;;;;;17.23;99.21;96573.69;5038960;28;20220;-67
2022/07/22 04:37:21;;;;;;;10.95;6.20;;;;;;;17.20;99.48;96580.25;5038988;28;20209;-68
2022/07/22 04:39:47;;;;;;;11.93;6.13;;;;;;;17.14;99.88;96578.44;5039020;28;20209;-67
2022/07/22 04:42:14;;;;;;;11.52;6.13;;;;;;;17.13;100.00;96579.47;5038775;28;20221;-68
2022/07/22 04:44:40;;;;;;;12.27;6.10;;;;;;;17.20;99.88;96574.94;5038238;28;20677;-67
2022/07/22 04:47:08;;;;;;;11.52;6.40;;;;;;;17.30;100.00;96580.69;5038543;28;20236;-68
2022/07/22 04:49:35;;;;;;;13.98;7.05;;;;;;;17.38;100.00;96576.97;5038944;28;20193;-68
2022/07/22 04:52:01;;;;;;;13.05;7.03;;;;;;;17.55;100.00;96575.44;5039208;28;20236;-67
2022/07/22 04:54:28;;;;;;;14.82;7.32;;;;;;;17.80;100.00;96574.53;5037941;28;20198;-67
2022/07/22 04:56:54;;;;;;;13.73;7.88;;;;;;;17.71;100.00;96580.31;5038359;28;20336;-67
2022/07/22 04:59:21;;;;;;;13.93;7.07;;;;;;;17.82;100.00;96575.94;5039195;28;20201;-67
2022/07/22 05:01:47;;;;;;;14.35;7.32;;;;;;;17.95;100.00;96572.41;5038082;28;20228;-67
2022/07/22 05:04:15;;;;;;;17.75;8.70;;;;;;;18.04;100.00;96576.44;5037846;28;20228;-67
2022/07/22 05:06:42;;;;;;;13.25;8.15;;;;;;;18.11;100.00;96574.53;5038422;28;20307;-67
2022/07/22 05:09:08;;;;;;;18.48;8.57;;;;;;;18.27;100.00;96576.72;5038241;28;20205;-67
2022/07/22 05:11:35;;;;;;;15.02;8.02;;;;;;;18.48;99.79;96572.66;5038538;28;20221;-67
2022/07/22 05:14:01;;;;;;;18.90;9.05;;;;;;;18.34;100.00;96570.28;5037758;28;20201;-67
2022/07/22 05:16:28;;;;;;;17.23;8.95;;;;;;;18.54;100.00;96574.44;5038413;28;20220;-67
2022/07/22 05:18:54;;;;;;;23.65;10.52;;;;;;;18.54;100.00;96570.97;5038357;28;20209;-67
2022/07/22 05:21:22;;;;;;;23.60;11.30;;;;;;;18.74;100.00;96580.44;5038362;28;20228;-68
2022/07/22 05:23:49;;;;;;;26.33;11.82;;;;;;;18.85;100.00;96573.56;5035312;28;20201;-67
2022/07/22 05:26:15;;;;;;;22.95;11.35;;;;;;;19.14;98.08;96582.56;5038252;28;20193;-67
2022/07/22 05:28:42;;;;;;;22.85;10.95;;;;;;;19.37;99.22;96576.53;5038616;28;20300;-67
2022/07/22 05:31:08;;;;;;;21.20;10.50;;;;;;;19.49;96.58;96575.59;5038325;28;20224;-67
2022/07/22 05:33:35;;;;;;;25.65;11.60;;;;;;;19.69;95.75;96574.31;5037381;28;20692;-68
2022/07/22 05:36:02;;;;;;;25.52;10.48;;;;;;;19.85;94.80;96568.31;5037950;28;20225;-68
2022/07/22 05:38:32;;;;;;;21.00;11.05;;;;;;;20.12;94.91;96569.63;5037914;28;20293;-67
2022/07/22 05:40:59;;;;;;;24.02;12.30;;;;;;;19.97;94.77;96568.41;5038098;28;20228;-68
2022/07/22 05:43:25;;;;;;;24.88;11.82;;;;;;;20.09;93.85;96569.28;5037641;28;20583;-68
2022/07/22 05:45:52;;;;;;;26.13;12.40;;;;;;;20.13;94.36;96565.09;5037929;28;20204;-68
2022/07/22 05:48:19;;;;;;;22.08;10.35;;;;;;;20.15;94.54;96574.53;5037876;28;20204;-67
2022/07/22 05:50:45;;;;;;;23.75;11.38;;;;;;;20.00;94.28;96566.09;5037485;28;20615;-68
2022/07/22 05:53:12;;;;;;;19.70;10.68;;;;;;;20.16;93.29;96557.41;5037577;28;20212;-68
2022/07/22 05:55:40;;;;;;;18.15;10.43;;;;;;;20.24;95.30;96565.13;5037444;28;20232;-68
2022/07/22 05:58:06;;;;;;;21.17;10.30;;;;;;;20.12;96.43;96563.47;5037534;28;20205;-68
2022/07/22 06:00:33;;;;;;;22.20;10.05;;;;;;;20.34;97.41;96568.06;5036240;28;20208;-68
2022/07/22 06:02:59;;;;;;;18.75;9.77;;;;;;;20.29;94.18;96567.94;5036339;28;20201;-67
2022/07/22 06:05:26;;;;;;;18.23;10.77;;;;;;;20.38;93.66;96575.41;5037079;28;20197;-67
2022/07/22 06:07:52;;;;;;;19.23;9.85;;;;;;;20.48;93.67;96575.66;5037041;28;20209;-68
2022/07/22 06:10:19;;;;;;;17.15;9.68;;;;;;;20.60;94.25;96578.38;5037304;28;20232;-68
2022/07/22 06:12:47;;;;;;;20.35;10.73;;;;;;;20.67;90.76;96579.91;5036927;28;20225;-67
2022/07/22 06:15:13;;;;;;;18.75;10.38;;;;;;;20.65;90.12;96581.19;5037610;28;20205;-68
2022/07/22 06:17:40;;;;;;;23.13;10.50;;;;;;;20.75;90.26;96581.44;5036826;28;20217;-68
2022/07/22 06:20:07;;;;;;;20.50;10.98;;;;;;;20.80;91.61;96585.06;5037055;28;20669;-68
2022/07/22 06:22:34;;;;;;;19.35;10.82;;;;;;;20.91;92.52;96587.75;5037338;28;20232;-69
2022/07/22 06:25:00;;;;;;;19.40;11.07;;;;;;;20.99;90.02;96587.41;5033554;28;20228;-68
2022/07/22 06:27:27;;;;;;;19.90;10.50;;;;;;;21.04;88.61;96584.84;5036968;28;20601;-68
2022/07/22 06:29:55;;;;;;;17.65;10.13;;;;;;;21.21;87.04;96588.44;5037484;28;20205;-69
2022/07/22 06:32:21;;;;;;;16.60;10.05;;;;;;;21.23;88.54;96591.72;5036226;28;20221;-68
2022/07/22 06:34:48;;;;;;;17.20;9.75;;;;;;;21.34;88.06;96584.72;5036283;28;20216;-67
2022/07/22 06:37:14;;;;;;;18.92;11.00;;;;;;;21.26;86.92;96585.88;5035769;28;20232;-69
2022/07/22 06:39:41;;;;;;;16.77;10.10;;;;;;;21.25;88.23;96584.25;5036095;28;20945;-69
2022/07/22 06:42:08;;;;;;;17.10;9.90;;;;;;;21.59;88.31;96580.75;5034381;28;20221;-68
2022/07/22 06:44:34;;;;;;;18.92;10.27;;;;;;;21.69;88.31;96578.25;5035760;28;20194;-69
2022/07/22 06:47:02;;;;;;;18.02;9.38;;;;;;;22.02;87.87;96575.69;5036056;28;20232;-69
2022/07/22 06:49:29;;;;;;;17.50;8.95;;;;;;;21.93;86.66;96575.28;5034815;28;20198;-68
2022/07/22 06:51:55;;;;;;;15.45;8.23;;;;;;;22.14;84.46;96575.41;5035854;28;20235;-69
2022/07/22 06:54:22;;;;;;;14.57;7.15;;;;;;;22.27;80.83;96572.47;5034920;28;20689;-68
2022/07/22 06:56:48;;;;;;;14.57;7.03;;;;;;;22.56;79.47;96579.44;5034625;28;20232;-68
2022/07/22 06:59:15;;;;;;;10.23;6.00;;;;;;;22.76;74.07;96577.91;5035601;28;20977;-68
2022/07/22 07:01:41;;;;;;;12.68;6.75;;;;;;;22.94;72.65;96572.28;5035861;28;20221;-69
2022/07/22 07:04:09;;;;;;;11.10;6.38;;;;;;;23.20;71.58;96570.81;5035262;28;20199;-68
2022/07/22 07:06:36;;;;;;;9.80;5.53;;;;;;;23.28;71.97;96573.06;5035421;28;20905;-69
2022/07/22 07:09:03;;;;;;;9.35;6.10;;;;;;;23.35;71.67;96569.16;5035842;28;20209;-68
2022/07/22 07:11:30;;;;;;;14.60;6.50;;;;;;;23.39;71.33;96565.69;5035287;28;20221;-68
2022/07/22 07:13:56;;;;;;;9.20;6.20;;;;;;;23.60;72.54;96566.78;5034710;28;20212;-69
2022/07/22 07:16:23;;;;;;;10.73;5.85;;;;;;;23.67;71.06;96564.75;5035241;28;20224;-68
2022/07/22 07:18:49;;;;;;;10.50;6.13;;;;;;;23.65;70.26;96564.16;5035792;28;20205;-69
2022/07/22 07:21:17;;;;;;;11.73;6.82;;;;;;;23.86;70.18;96563.41;5035898;28;20225;-68
2022/07/22 07:23:43;;;;;;;11.20;6.85;;;;;;;23.83;71.19;96564.72;5030594;28;20205;-68
2022/07/22 07:26:10;;;;;;;15.98;6.47;;;;;;;24.05;73.40;96554.72;5034760;28;20193;-68
2022/07/22 07:28:37;;;;;;;10.75;7.10;;;;;;;24.06;72.03;96564.44;5035521;28;20213;-69
2022/07/22 07:31:03;;;;;;;12.20;6.40;;;;;;;24.07;71.38;96560.66;5035066;28;20221;-68
2022/07/22 07:33:30;;;;;;;10.90;6.60;;;;;;;24.30;71.62;96563.06;5035390;28;20201;-68
2022/07/22 07:35:56;;;;;;;12.70;7.03;;;;;;;24.34;70.79;96565.00;5035456;28;20295;-69
2022/07/22 07:38:24;;;;;;;14.98;6.60;;;;;;;24.56;69.91;96563.91;5034983;28;20296;-68
2022/07/22 07:40:51;;;;;;;11.50;6.53;;;;;;;24.56;69.36;96562.28;5036199;28;20283;-68
2022/07/22 07:43:18;;;;;;;13.73;6.72;;;;;;;24.74;68.19;96560.81;5034768;28;20201;-69
2022/07/22 07:45:44;;;;;;;10.60;6.57;;;;;;;24.89;69.86;96560.16;5034483;28;20205;-69
2022/07/22 07:48:11;;;;;;;10.60;5.95;;;;;;;24.91;66.91;96558.81;5034956;28;20206;-69
2022/07/22 07:50:38;;;;;;;11.88;6.20;;;;;;;24.98;66.44;96551.31;5033602;28;20201;-69
2022/07/22 07:53:05;;;;;;;12.57;6.15;;;;;;;24.84;65.36;96557.41;5033186;28;20205;-69
2022/07/22 07:55:35;;;;;;;15.50;6.53;;;;;;;24.94;66.61;96550.22;5034526;28;20206;-69
2022/07/22 07:58:02;;;;;;;9.48;6.03;;;;;;;24.89;64.72;96558.25;5035426;28;20227;-68
2022/07/22 08:00:32;;;;;;;9.52;5.63;;;;;;;25.02;65.35;96547.03;5035021;28;20201;-68
2022/07/22 08:02:59;;;;;;;9.75;5.35;;;;;;;25.26;64.89;96548.31;5038556;28;20201;-68
2022/07/22 08:05:25;;;;;;;8.77;5.97;;;;;;;25.35;65.85;96546.75;5038885;28;20212;-69
2022/07/22 08:07:52;;;;;;;9.55;5.45;;;;;;;25.36;64.92;96548.38;5038317;28;20202;-69
2022/07/22 08:10:20;;;;;;;8.05;5.53;;;;;;;25.63;65.37;96540.97;5038019;28;20201;-68
2022/07/22 08:12:48;;;;;;;7.50;5.03;;;;;;;25.86;63.96;96534.06;5038295;28;20231;-68
2022/07/22 08:15:15;;;;;;;8.77;6.00;;;;;;;25.82;63.33;96538.34;5037835;28;20326;-69
2022/07/22 08:17:42;;;;;;;10.73;5.28;;;;;;;26.00;62.71;96524.38;5037951;28;20235;-68
2022/07/22 08:20:09;;;;;;;11.27;5.70;;;;;;;25.97;65.39;96535.72;5037109;28;20213;-69
2022/07/22 08:22:36;;;;;;;10.95;5.30;;;;;;;26.05;61.84;96524.38;5036443;28;20221;-69
2022/07/22 08:25:03;;;;;;;10.88;5.40;;;;;;;25.96;59.71;96533.28;5035101;28;20693;-67
2022/07/22 08:27:30;;;;;;;11.18;5.55;;;;;;;26.07;61.78;96524.94;5038583;28;20194;-69
2022/07/22 08:29:58;;;;;;;12.02;5.47;;;;;;;26.09;59.26;96524.69;5038401;28;20459;-68
2022/07/22 08:32:24;;;;;;;7.80;5.15;;;;;;;26.23;62.41;96523.09;5037414;28;20669;-69
2022/07/22 08:34:51;;;;;;;8.82;5.32;;;;;;;26.31;63.08;96519.84;5039177;28;20256;-68
2022/07/22 08:37:18;;;;;;;10.55;5.47;;;;;;;26.57;60.21;96519.66;5037305;28;21087;-68
2022/07/22 08:39:44;;;;;;;7.07;4.88;;;;;;;26.72;60.47;96519.66;5038663;28;20209;-69
2022/07/22 08:42:11;;;;;;;8.02;5.18;;;;;;;26.88;59.11;96522.06;5038488;28;20220;-69
2022/07/22 08:44:37;;;;;;;8.02;5.63;;;;;;;26.73;59.60;96524.81;5038994;28;20213;-69
2022/07/22 08:47:05;;;;;;;8.25;5.47;;;;;;;27.08;58.90;96522.91;5038603;28;20201;-68
2022/07/22 08:49:32;;;;;;;8.20;5.18;;;;;;;26.70;60.61;96519.13;5039011;28;20567;-68
2022/07/22 08:51:58;;;;;;;9.43;5.00;;;;;;;26.75;57.58;96517.22;5038397;28;20225;-69
2022/07/22 08:54:25;;;;;;;8.60;5.32;;;;;;;26.97;57.35;96519.69;5037777;28;20228;-68
2022/07/22 08:56:53;;;;;;;8.10;5.07;;;;;;;26.98;58.90;96510.47;5038709;28;21118;-69
2022/07/22 08:59:19;;;;;;;8.95;5.20;;;;;;;27.21;56.77;96514.25;5038253;28;20205;-68
2022/07/22 09:02:09;;;;;;;8.30;4.90;;;;;;;27.61;56.92;96511.44;5037875;28;20728;-68
2022/07/22 09:04:52;;;;;;;7.65;5.43;;;;;;;27.84;56.13;96508.09;5037931;28;20214;-69
2022/07/22 09:07:24;;;;;;;6.95;4.93;;;;;;;27.69;54.57;96506.25;5037080;28;20189;-68
2022/07/22 09:09:51;;;;;;;10.00;4.70;;;;;;;27.58;54.56;96506.56;5038279;28;20209;-69
2022/07/22 09:12:18;;;;;;;9.00;5.35;;;;;;;27.43;55.75;96494.94;5036258;28;20584;-69
2022/07/22 09:14:46;;;;;;;9.13;5.57;;;;;;;27.89;56.08;96497.22;5037140;28;20205;-68
2022/07/22 09:17:34;;;;;;;11.40;5.55;;;;;;;28.05;54.02;96487.94;5037118;28;20640;-69
2022/07/22 09:20:01;;;;;;;7.90;5.05;;;;;;;27.76;55.18;96487.00;5037299;28;20648;-67
2022/07/22 09:22:35;;;;;;;12.65;5.65;;;;;;;28.02;53.91;96477.66;5036622;28;20217;-69
2022/07/22 09:25:25;;;;;;;8.88;5.28;;;;;;;28.30;53.10;96476.94;5034688;28;20201;-69
2022/07/22 09:27:54;;;;;;;12.93;5.50;;;;;;;28.11;55.06;96473.28;5036995;28;20205;-68
2022/07/22 09:30:23;;;;;;;9.95;5.32;;;;;;;28.29;53.85;96473.44;5037305;28;20201;-68
2022/07/22 09:32:52;;;;;;;10.35;5.85;;;;;;;28.38;54.85;96472.53;5036602;28;20205;-68
2022/07/22 09:35:19;;;;;;;12.52;5.78;;;;;;;28.28;53.54;96479.16;5036927;28;20228;-68
2022/07/22 09:37:52;;;;;;;8.00;5.32;;;;;;;28.44;54.03;96479.56;5036755;28;20233;-68
2022/07/22 09:40:21;;;;;;;8.35;5.78;;;;;;;28.33;52.26;96476.41;5037353;28;20205;-69
2022/07/22 09:42:50;;;;;;;10.23;5.82;;;;;;;28.50;52.41;96472.19;5036181;28;20670;-69
2022/07/22 09:45:18;;;;;;;8.70;5.63;;;;;;;28.82;54.26;96465.19;5037416;28;20262;-68
2022/07/22 09:47:45;;;;;;;10.57;6.22;;;;;;;28.90;52.32;96461.84;5036413;28;20204;-69
2022/07/22 09:50:19;;;;;;;11.25;5.90;;;;;;;29.07;52.27;96456.78;5036330;28;20560;-68
2022/07/22 09:52:46;;;;;;;12.40;5.90;;;;;;;29.06;52.96;96456.00;5036275;28;20229;-69
2022/07/22 09:55:15;;;;;;;10.25;5.63;;;;;;;29.01;52.14;96458.75;5037149;28;20371;-69
2022/07/22 09:57:42;;;;;;;9.23;5.38;;;;;;;28.99;52.87;96460.94;5037649;28;20933;-68
2022/07/22 10:00:09;;;;;;;9.30;5.40;;;;;;;29.10;52.84;96448.88;5036882;28;20201;-68
2022/07/22 10:02:41;;;;;;;7.57;5.70;;;;;;;29.28;51.69;96452.78;5035714;28;20217;-69
2022/07/22 10:05:12;;;;;;;9.70;5.80;;;;;;;29.40;51.73;96453.22;5036745;28;20197;-68
2022/07/22 10:07:42;;;;;;;9.43;5.75;;;;;;;29.11;49.64;96447.78;5037321;28;20208;-69
2022/07/22 10:10:10;;;;;;;11.35;5.93;;;;;;;29.40;51.31;96448.56;5036579;28;20201;-69
2022/07/22 10:12:38;;;;;;;7.18;5.13;;;;;;;29.53;50.23;96447.06;5036160;28;20229;-69
2022/07/22 10:15:05;;;;;;;10.35;5.82;;;;;;;29.01;50.50;96444.38;5036702;28;20213;-68
2022/07/22 10:17:33;;;;;;;8.98;5.32;;;;;;;29.11;50.53;96441.53;5035725;28;20728;-68
2022/07/22 10:20:00;;;;;;;9.43;5.28;;;;;;;29.41;50.80;96433.09;5036349;28;20266;-68
2022/07/22 10:22:49;;;;;;;8.75;5.30;;;;;;;29.70;47.66;96430.00;5036143;28;20217;-68
2022/07/22 10:25:16;;;;;;;11.00;5.50;;;;;;;29.24;50.51;96436.25;5034079;28;20271;-68
2022/07/22 10:27:46;;;;;;;7.82;5.03;;;;;;;29.58;49.92;96426.06;5036203;28;20381;-69
2022/07/22 10:30:14;;;;;;;7.43;4.60;;;;;;;29.72;45.05;96422.38;5036514;28;20204;-68
2022/07/22 10:32:40;;;;;;;8.02;4.68;;;;;;;30.01;45.00;96417.63;5035303;28;20225;-69
2022/07/22 10:35:24;;;;;;;8.43;4.68;;;;;;;30.38;42.70;96425.78;5035808;28;20452;-68
2022/07/22 10:37:54;;;;;;;6.95;4.32;;;;;;;30.37;43.04;96421.44;5036124;28;20297;-68
2022/07/22 10:40:24;;;;;;;6.90;4.53;;;;;;;30.49;44.85;96421.81;5036008;28;20193;-68
2022/07/22 10:43:07;;;;;;;8.60;4.72;;;;;;;30.69;43.54;96421.47;5035280;28;20558;-69
2022/07/22 10:45:36;;;;;;;6.60;3.65;;;;;;;30.61;43.08;96420.22;5035921;28;20665;-68
2022/07/22 10:48:05;;;;;;;7.63;4.28;;;;;;;30.64;43.49;96419.66;5035772;28;20208;-68
2022/07/22 10:50:47;;;;;;;7.68;4.53;;;;;;;30.73;41.71;96414.31;5035423;28;20302;-68
2022/07/22 10:53:17;;;;;;;7.97;5.28;;;;;;;30.72;45.17;96410.81;5035207;28;20377;-69
2022/07/22 10:56:13;;;;;;;7.65;5.07;;;;;;;30.72;42.32;96410.81;5035748;28;20550;-69
2022/07/22 10:58:48;;;;;;;8.35;4.47;;;;;;;30.66;43.69;96409.28;5035436;28;20233;-69
2022/07/22 11:01:16;;;;;;;8.38;4.60;;;;;;;30.87;44.99;96405.91;5036098;28;20692;-68
2022/07/22 11:03:45;;;;;;;6.00;4.60;;;;;;;30.58;44.97;96399.06;5035523;28;20316;-68
2022/07/22 11:06:17;;;;;;;8.43;4.90;;;;;;;30.97;46.80;96397.59;5035609;28;20205;-69
2022/07/22 11:08:47;;;;;;;8.40;4.75;;;;;;;30.76;45.06;96394.69;5036166;28;20562;-68
2022/07/22 11:11:13;;;;;;;11.20;4.65;;;;;;;30.42;45.25;96396.91;5036485;28;20221;-69
2022/07/22 11:13:41;;;;;;;10.50;4.93;;;;;;;30.97;44.28;96392.13;5034984;28;20209;-68
2022/07/22 11:16:16;;;;;;;9.80;4.93;;;;;;;31.30;41.92;96395.56;5035930;28;20201;-68
2022/07/22 11:18:51;;;;;;;9.48;4.90;;;;;;;31.53;41.96;96384.47;5036838;28;20227;-68
2022/07/22 11:21:20;;;;;;;7.68;4.90;;;;;;;31.08;42.97;96390.03;5036033;28;20236;-68
2022/07/22 11:23:49;;;;;;;7.75;4.70;;;;;;;31.23;41.89;96381.56;5032107;28;20205;-69
2022/07/22 11:26:17;;;;;;;9.45;5.00;;;;;;;31.14;44.02;96380.66;5035881;28;20205;-68
2022/07/22 11:28:45;;;;;;;7.95;4.90;;;;;;;31.18;40.88;96377.00;5035873;28;20208;-68