Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:10;;;;;;;16.30;10.07;;;14.50;81.60;;;;;;5528467;26;20659;-83
2024/04/14 00:04:35;;;;;;;17.13;10.45;;;14.50;81.60;;;;;;5528078;26;20334;-84
2024/04/14 00:07:01;;;;;;;20.70;11.25;;;14.50;81.70;;;;;;5528541;26;20210;-83
2024/04/14 00:09:27;;;;;;;14.45;10.38;;;14.40;81.80;;;;;;5528481;26;20620;-84
2024/04/14 00:11:52;;;;;;;14.00;10.30;;;14.40;82.00;;;;;;5528414;26;20746;-84
2024/04/14 00:14:18;;;;;;;11.50;9.55;;;14.40;82.00;;;;;;5528550;26;20264;-82
2024/04/14 00:16:43;;;;;;;15.70;10.98;;;14.40;82.00;;;;;;5495711;26;20234;-83
2024/04/14 00:19:10;;;;;;;15.52;10.52;;;14.30;82.00;;;;;;5528408;26;20240;-83
2024/04/14 00:21:35;;;;;;;15.57;10.05;;;14.30;82.40;;;;;;5528326;26;20290;-83
2024/04/14 00:24:01;;;;;;;11.50;9.85;;;14.40;82.40;;;;;;5528563;26;20277;-83
2024/04/14 00:26:26;;;;;;;12.63;9.98;;;14.30;82.60;;;;;;5527726;26;20698;-83
2024/04/14 00:28:52;;;;;;;12.70;9.40;;;14.30;82.80;;;;;;5527526;26;20226;-83
2024/04/14 00:31:17;;;;;;;12.45;9.90;;;14.20;82.80;;;;;;5527880;26;20557;-83
2024/04/14 00:33:43;;;;;;;12.02;9.90;;;14.20;82.90;;;;;;5527739;26;20656;-83
2024/04/14 00:36:08;;;;;;;14.93;10.02;;;14.20;83.10;;;;;;5527883;26;20662;-84
2024/04/14 00:38:34;;;;;;;17.88;9.95;;;14.20;82.90;;;;;;5527669;26;20210;-83
2024/04/14 00:41:01;;;;;;;15.50;10.45;;;14.10;83.20;;;;;;5527913;26;20222;-83
2024/04/14 00:43:26;;;;;;;12.13;9.43;;;14.10;83.20;;;;;;5527544;26;20218;-84
2024/04/14 00:45:52;;;;;;;14.82;9.63;;;14.00;83.50;;;;;;5527671;26;20252;-83
2024/04/14 00:48:18;;;;;;;11.98;8.93;;;14.00;84.20;;;;;;5527709;26;20222;-83
2024/04/14 00:50:46;;;;;;;20.40;9.25;;;13.90;84.90;;;;;;5528202;26;20213;-83
2024/04/14 00:53:12;;;;;;;15.50;9.13;;;13.80;85.50;;;;;;5527929;26;20224;-83
2024/04/14 00:55:40;;;;;;;21.15;9.80;;;13.70;86.30;;;;;;5528248;26;20207;-82
2024/04/14 00:58:06;;;;;;;15.95;8.00;;;13.60;86.90;;;;;;5528010;26;20241;-83
2024/04/14 01:00:33;;;;;;;19.00;8.48;;;13.50;87.30;;;;;;5528239;26;20214;-82
2024/04/14 01:02:59;;;;;;;18.02;8.52;;;13.40;87.70;;;;;;5526769;26;20249;-82
2024/04/14 01:05:25;;;;;;;17.63;7.88;;;13.30;87.80;;;;;;5525471;26;20214;-82
2024/04/14 01:07:52;;;;;;;14.32;8.27;;;13.40;87.70;;;;;;5526659;26;20206;-82
2024/04/14 01:10:19;;;;;;;9.98;7.45;;;13.30;87.50;;;;;;5529446;26;20210;-83
2024/04/14 01:12:44;;;;;;;13.80;8.10;;;13.30;87.50;;;;;;5529137;26;20282;-83
2024/04/14 01:15:11;;;;;;;17.87;7.67;;;13.30;87.40;;;;;;5529169;26;20218;-83
2024/04/14 01:17:37;;;;;;;11.80;7.57;;;13.20;87.50;;;;;;5529032;26;20218;-83
2024/04/14 01:20:03;;;;;;;12.80;8.02;;;13.30;87.60;;;;;;5529064;26;20214;-82
2024/04/14 01:22:29;;;;;;;11.87;7.43;;;13.20;87.00;;;;;;5528995;26;20214;-83
2024/04/14 01:25:06;;;;;;;16.47;7.43;;;13.30;87.20;;;;;;5528973;26;20236;-83
2024/04/14 01:27:33;;;;;;;15.87;7.03;;;13.30;87.20;;;;;;5529060;26;20226;-83
2024/04/14 01:29:58;;;;;;;15.77;7.77;;;13.30;87.40;;;;;;5496357;26;20305;-81
2024/04/14 01:32:24;;;;;;;13.50;7.50;;;13.20;87.40;;;;;;5528768;26;20698;-83
2024/04/14 01:34:50;;;;;;;17.57;7.70;;;13.20;87.70;;;;;;5496186;26;20230;-83
2024/04/14 01:37:15;;;;;;;19.17;8.33;;;13.00;87.70;;;;;;5528984;26;20210;-83
2024/04/14 01:39:41;;;;;;;16.97;8.97;;;13.00;87.80;;;;;;5528667;26;20223;-82
2024/04/14 01:42:06;;;;;;;17.43;7.90;;;13.00;87.60;;;;;;5529498;26;20214;-83
2024/04/14 01:44:32;;;;;;;14.40;7.30;;;13.00;86.70;;;;;;5529266;26;20253;-83
2024/04/14 01:46:57;;;;;;;13.00;7.10;;;12.90;86.80;;;;;;5528927;26;20210;-83
2024/04/14 01:49:23;;;;;;;10.40;6.80;;;12.80;85.90;;;;;;5529236;26;20214;-83
2024/04/14 01:51:48;;;;;;;11.30;6.90;;;12.80;84.90;;;;;;5529612;26;20618;-83
2024/04/14 01:54:14;;;;;;;14.13;7.47;;;12.80;84.80;;;;;;5529234;26;20226;-82
2024/04/14 01:56:39;;;;;;;11.50;8.17;;;12.70;84.00;;;;;;5529166;26;20222;-82
2024/04/14 01:59:05;;;;;;;14.50;7.30;;;12.60;83.40;;;;;;5529474;26;20257;-82
2024/04/14 02:01:30;;;;;;;13.60;8.93;;;12.50;83.40;;;;;;5529221;26;20213;-82
2024/04/14 02:03:56;;;;;;;14.57;8.90;;;12.40;83.90;;;;;;5496789;26;20246;-82
2024/04/14 02:06:22;;;;;;;16.00;7.40;;;12.30;84.00;;;;;;5529119;26;20220;-82
2024/04/14 02:08:51;;;;;;;14.27;7.20;;;12.40;84.40;;;;;;5529344;26;20214;-82
2024/04/14 02:11:16;;;;;;;21.40;8.37;;;12.30;84.70;;;;;;5529090;26;20290;-82
2024/04/14 02:13:42;;;;;;;14.73;8.93;;;12.20;83.70;;;;;;5528646;26;20218;-83
2024/04/14 02:16:08;;;;;;;14.93;8.10;;;12.20;83.20;;;;;;5495911;26;20244;-82
2024/04/14 02:18:34;;;;;;;14.73;8.40;;;12.10;83.50;;;;;;5528554;26;20214;-83
2024/04/14 02:20:59;;;;;;;18.83;8.87;;;12.00;83.30;;;;;;5527390;26;20261;-82
2024/04/14 02:23:26;;;;;;;15.40;8.63;;;11.90;82.90;;;;;;5528502;26;20270;-82
2024/04/14 02:25:58;;;;;;;16.37;8.20;;;11.70;83.30;;;;;;5528380;26;20256;-83
2024/04/14 02:28:24;;;;;;;17.73;8.43;;;11.80;83.30;;;;;;5528697;26;20261;-82
2024/04/14 02:30:50;;;;;;;20.70;9.57;;;11.70;82.60;;;;;;5528435;26;20210;-82
2024/04/14 02:33:16;;;;;;;15.83;9.97;;;11.60;81.20;;;;;;5528259;26;20230;-83
2024/04/14 02:35:58;;;;;;;18.63;10.53;;;11.60;81.30;;;;;;5528492;26;20256;-82
2024/04/14 02:38:23;;;;;;;10.53;9.43;;;11.50;81.00;;;;;;5528432;26;20174;-82
2024/04/14 02:41:03;;;;;;;13.63;9.97;;;11.50;80.40;;;;;;5528593;26;20270;-82
2024/04/14 02:43:30;;;;;;;13.17;9.80;;;11.50;80.00;;;;;;5528488;26;20310;-82
2024/04/14 02:45:56;;;;;;;18.23;10.20;;;11.40;80.40;;;;;;5528454;26;20248;-82
2024/04/14 02:48:22;;;;;;;12.93;9.00;;;11.40;80.80;;;;;;5528606;26;20300;-83
2024/04/14 02:50:48;;;;;;;16.90;10.30;;;11.40;81.10;;;;;;5495621;26;20226;-83
2024/04/14 02:53:14;;;;;;;10.57;9.37;;;11.40;81.30;;;;;;5528230;26;20218;-82
2024/04/14 02:55:39;;;;;;;17.07;10.47;;;11.30;80.50;;;;;;5495652;26;20252;-83
2024/04/14 02:58:06;;;;;;;13.03;10.37;;;11.20;80.20;;;;;;5528217;26;20261;-82
2024/04/14 03:00:32;;;;;;;15.23;10.47;;;11.20;80.10;;;;;;5528060;26;20687;-83
2024/04/14 03:02:58;;;;;;;11.33;10.03;;;11.20;80.80;;;;;;5527941;26;20330;-82
2024/04/14 03:05:24;;;;;;;14.83;9.73;;;11.20;81.10;;;;;;5495374;26;20686;-83
2024/04/14 03:07:50;;;;;;;12.50;10.10;;;11.10;80.80;;;;;;5528335;26;20210;-83
2024/04/14 03:10:15;;;;;;;14.60;10.80;;;11.10;80.60;;;;;;5527824;26;20244;-83
2024/04/14 03:12:41;;;;;;;19.53;11.50;;;11.10;80.70;;;;;;5527504;26;20560;-83
2024/04/14 03:15:07;;;;;;;17.50;10.60;;;11.00;80.60;;;;;;5527855;26;20206;-82
2024/04/14 03:17:33;;;;;;;17.43;10.20;;;11.00;80.90;;;;;;5527834;26;20256;-82
2024/04/14 03:19:59;;;;;;;17.23;10.10;;;10.90;81.00;;;;;;5527742;26;20582;-82
2024/04/14 03:22:24;;;;;;;16.30;9.83;;;10.80;81.20;;;;;;5528135;26;20210;-83
2024/04/14 03:24:50;;;;;;;18.27;10.63;;;10.90;81.30;;;;;;5495966;26;20289;-82
2024/04/14 03:27:15;;;;;;;20.37;10.90;;;10.90;81.00;;;;;;5528816;26;20210;-83
2024/04/14 03:29:42;;;;;;;19.00;10.87;;;10.70;81.00;;;;;;5528939;26;20572;-82
2024/04/14 03:32:08;;;;;;;13.43;9.97;;;10.70;81.50;;;;;;5495550;26;20244;-82
2024/04/14 03:34:34;;;;;;;21.87;9.90;;;10.60;81.70;;;;;;5528812;26;20714;-82
2024/04/14 03:37:00;;;;;;;15.90;10.43;;;10.50;81.80;;;;;;5528547;26;20206;-83
2024/04/14 03:39:25;;;;;;;21.90;10.53;;;10.50;81.50;;;;;;5528511;26;20226;-83
2024/04/14 03:41:51;;;;;;;18.17;11.80;;;10.30;81.20;;;;;;5528102;26;20207;-83
2024/04/14 03:44:16;;;;;;;19.07;11.80;;;10.30;80.00;;;;;;5528334;26;20230;-83
2024/04/14 03:46:42;;;;;;;17.50;11.70;;;10.20;80.00;;;;;;5528151;26;20213;-83
2024/04/14 03:49:07;;;;;;;18.10;12.37;;;10.20;79.20;;;;;;5495579;26;20249;-82
2024/04/14 03:51:34;;;;;;;16.00;12.77;;;10.20;79.20;;;;;;5528353;26;20267;-82
2024/04/14 03:53:59;;;;;;;17.63;11.60;;;10.10;79.30;;;;;;5495579;26;20298;-82
2024/04/14 03:56:25;;;;;;;15.27;11.60;;;10.10;79.20;;;;;;5528373;26;20678;-82
2024/04/14 03:58:51;;;;;;;18.07;11.70;;;10.00;79.50;;;;;;5528104;26;20299;-82
2024/04/14 04:01:17;;;;;;;20.30;10.97;;;10.00;79.70;;;;;;5527625;26;20256;-82
2024/04/14 04:03:42;;;;;;;22.80;20.53;;;10.00;80.00;;;;;;5528495;26;20574;-83
2024/04/14 04:06:08;;;;;;;26.40;23.70;;;9.90;80.20;;;;;;5528411;26;20245;-82
2024/04/14 04:08:33;;;;;;;24.70;20.30;;;9.90;80.30;;;;;;5528325;26;20682;-82
2024/04/14 04:11:04;;;;;;;23.17;20.70;;;9.80;80.90;;;;;;5528045;26;20306;-83
2024/04/14 04:13:31;;;;;;;23.07;20.83;;;9.80;80.70;;;;;;5528234;26;20580;-83
2024/04/14 04:16:06;;;;;;;22.27;19.70;;;9.70;80.70;;;;;;5528074;26;20213;-82
2024/04/14 04:18:33;;;;;;;23.03;19.10;;;9.70;80.70;;;;;;5528042;26;20529;-83
2024/04/14 04:21:00;;;;;;;21.67;19.87;;;9.70;80.30;;;;;;5527734;26;20214;-82
2024/04/14 04:23:27;;;;;;;22.03;19.70;;;9.70;80.30;;;;;;5527645;26;20224;-83
2024/04/14 04:25:55;;;;;;;21.80;19.60;;;9.60;80.40;;;;;;5527981;26;20254;-82
2024/04/14 04:28:22;;;;;;;22.87;20.67;;;9.60;80.30;;;;;;5527790;26;20257;-83
2024/04/14 04:30:47;;;;;;;15.37;11.17;;;9.60;80.50;;;;;;5528111;26;20260;-82
2024/04/14 04:33:13;;;;;;;21.80;11.70;;;9.60;80.50;;;;;;5527191;26;20222;-83
2024/04/14 04:35:38;;;;;;;15.00;11.40;;;9.70;80.60;;;;;;5527374;26;20206;-86
2024/04/14 04:38:04;;;;;;;14.90;11.37;;;9.70;80.60;;;;;;5527931;26;20226;-83
2024/04/14 04:40:29;;;;;;;20.50;12.30;;;9.60;81.00;;;;;;5527247;26;20264;-83
2024/04/14 04:42:55;;;;;;;18.23;10.47;;;9.60;81.50;;;;;;5528439;26;20226;-83
2024/04/14 04:45:20;;;;;;;18.37;10.60;;;9.50;82.00;;;;;;5531284;26;20274;-82
2024/04/14 04:47:46;;;;;;;19.37;10.60;;;9.60;81.70;;;;;;5531455;26;20214;-82
2024/04/14 04:50:12;;;;;;;16.30;10.63;;;9.50;81.70;;;;;;5531209;26;20321;-82
2024/04/14 04:52:37;;;;;;;13.07;10.97;;;9.60;81.10;;;;;;5530948;26;20261;-82
2024/04/14 04:55:03;;;;;;;20.30;11.53;;;9.60;80.90;;;;;;5531022;26;20214;-83
2024/04/14 04:57:29;;;;;;;15.87;10.97;;;9.70;81.10;;;;;;5498267;26;20249;-83
2024/04/14 04:59:54;;;;;;;20.43;11.20;;;9.70;81.50;;;;;;5498665;26;20248;-83
2024/04/14 05:02:20;;;;;;;19.07;12.10;;;9.80;81.30;;;;;;5531292;26;20214;-83
2024/04/14 05:04:45;;;;;;;19.93;11.10;;;9.80;80.80;;;;;;5498839;26;20230;-83
2024/04/14 05:07:11;;;;;;;15.73;10.17;;;9.80;81.20;;;;;;5531882;26;20214;-83
2024/04/14 05:09:37;;;;;;;20.10;11.77;;;9.70;81.30;;;;;;5531445;26;20261;-83
2024/04/14 05:12:03;;;;;;;19.43;10.60;;;9.70;81.70;;;;;;5531861;26;20222;-82
2024/04/14 05:14:28;;;;;;;16.70;10.50;;;9.60;81.70;;;;;;5531185;26;20760;-83
2024/04/14 05:16:54;;;;;;;23.33;10.23;;;9.60;82.30;;;;;;5531665;26;20272;-83
2024/04/14 05:19:19;;;;;;;16.13;10.03;;;9.50;83.20;;;;;;5531078;26;20210;-82
2024/04/14 05:21:45;;;;;;;12.43;10.23;;;9.50;82.90;;;;;;5530897;26;20271;-82
2024/04/14 05:24:11;;;;;;;12.47;9.93;;;9.60;82.30;;;;;;5530433;26;20222;-82
2024/04/14 05:26:37;;;;;;;16.43;10.67;;;9.50;82.10;;;;;;5530191;26;20317;-82
2024/04/14 05:29:03;;;;;;;22.20;11.33;;;9.70;82.40;;;;;;5531406;26;20287;-83
2024/04/14 05:31:28;;;;;;;19.87;10.50;;;9.60;82.10;;;;;;5531208;26;20210;-83
2024/04/14 05:33:56;;;;;;;13.70;10.60;;;9.60;81.70;;;;;;5530445;26;20226;-83
2024/04/14 05:36:21;;;;;;;16.33;10.50;;;9.60;81.40;;;;;;5530486;26;20305;-82
2024/04/14 05:38:47;;;;;;;15.43;9.40;;;9.60;82.10;;;;;;5530175;26;20226;-82
2024/04/14 05:41:16;;;;;;;20.63;10.60;;;9.50;83.20;;;;;;5530715;26;20225;-83
2024/04/14 05:43:42;;;;;;;17.40;10.30;;;9.50;82.90;;;;;;5530597;26;20250;-82
2024/04/14 05:46:08;;;;;;;17.30;10.80;;;9.50;81.90;;;;;;5530484;26;20210;-82
2024/04/14 05:48:33;;;;;;;16.70;10.60;;;9.50;82.00;;;;;;5497797;26;20222;-82
2024/04/14 05:50:59;;;;;;;17.43;9.63;;;9.60;82.10;;;;;;5530618;26;20213;-82
2024/04/14 05:53:24;;;;;;;20.77;10.70;;;9.70;81.80;;;;;;5530640;26;20238;-83
2024/04/14 05:55:50;;;;;;;18.73;11.00;;;9.70;81.70;;;;;;5530322;26;20305;-83
2024/04/14 05:58:15;;;;;;;19.77;10.63;;;9.60;80.10;;;;;;5530646;26;20206;-83
2024/04/14 06:00:41;;;;;;;14.77;10.63;;;9.70;80.60;;;;;;5530079;26;20214;-83
2024/04/14 06:03:07;;;;;;;24.33;10.80;;;9.60;79.60;;;;;;5531068;26;20218;-83
2024/04/14 06:05:32;;;;;;;15.47;10.60;;;9.60;79.80;;;;;;5530301;26;20257;-83
2024/04/14 06:07:58;;;;;;;17.43;10.03;;;9.60;80.00;;;;;;5530519;26;20294;-82
2024/04/14 06:10:24;;;;;;;20.37;10.77;;;9.50;79.90;;;;;;5531647;26;20206;-82
2024/04/14 06:12:50;;;;;;;13.47;10.60;;;9.60;79.90;;;;;;5530627;26;20764;-82
2024/04/14 06:15:16;;;;;;;19.23;11.93;;;9.60;79.80;;;;;;5530323;26;20210;-83
2024/04/14 06:17:41;;;;;;;18.57;11.47;;;9.80;80.20;;;;;;5531008;26;20265;-83
2024/04/14 06:20:07;;;;;;;25.87;11.17;;;9.70;79.20;;;;;;5530638;26;20678;-84
2024/04/14 06:22:33;;;;;;;19.23;10.30;;;9.80;79.80;;;;;;5530752;26;20210;-82
2024/04/14 06:24:58;;;;;;;24.43;11.93;;;9.80;79.80;;;;;;5530285;26;20223;-83
2024/04/14 06:27:24;;;;;;;18.90;10.77;;;9.70;79.10;;;;;;5530509;26;20221;-82
2024/04/14 06:29:49;;;;;;;22.50;11.73;;;9.80;79.10;;;;;;5529969;26;20314;-82
2024/04/14 06:32:15;;;;;;;18.23;11.83;;;9.80;79.20;;;;;;5529995;26;20260;-83
2024/04/14 06:34:40;;;;;;;17.60;12.03;;;9.80;78.70;;;;;;5529677;26;20226;-82
2024/04/14 06:37:06;;;;;;;17.60;11.50;;;9.90;79.30;;;;;;5529505;26;20798;-84
2024/04/14 06:39:31;;;;;;;15.43;10.23;;;9.90;79.20;;;;;;5529703;26;20229;-83
2024/04/14 06:41:58;;;;;;;17.50;11.10;;;10.00;79.20;;;;;;5531313;26;20214;-83
2024/04/14 06:44:24;;;;;;;20.70;11.43;;;10.00;79.40;;;;;;5529989;26;20222;-82
2024/04/14 06:46:49;;;;;;;23.97;11.97;;;10.10;79.60;;;;;;5530114;26;20214;-82
2024/04/14 06:49:15;;;;;;;25.30;12.60;;;9.90;79.50;;;;;;5529197;26;20260;-81
2024/04/14 06:51:40;;;;;;;23.07;12.70;;;9.80;78.40;;;;;;5530461;26;20248;-81
2024/04/14 06:54:06;;;;;;;20.13;11.23;;;9.90;79.10;;;;;;5531170;26;20222;-82
2024/04/14 06:56:32;;;;;;;20.30;12.50;;;9.90;78.40;;;;;;5530282;26;20218;-82
2024/04/14 06:58:58;;;;;;;21.97;13.17;;;9.90;76.80;;;;;;5530327;26;20768;-85
2024/04/14 07:01:23;;;;;;;20.87;12.37;;;9.90;76.20;;;;;;5530138;26;20206;-82
2024/04/14 07:03:50;;;;;;;21.83;13.33;;;10.00;77.00;;;;;;5530026;26;20222;-81
2024/04/14 07:06:15;;;;;;;19.77;12.37;;;10.00;76.80;;;;;;5530127;26;20210;-82
2024/04/14 07:08:41;;;;;;;22.13;11.87;;;10.10;77.80;;;;;;5530275;26;20286;-82
2024/04/14 07:11:06;;;;;;;21.97;12.10;;;10.20;77.40;;;;;;5529779;26;20222;-83
2024/04/14 07:13:32;;;;;;;23.67;14.40;;;10.30;77.80;;;;;;5530563;26;20314;-83
2024/04/14 07:15:57;;;;;;;19.57;13.10;;;10.20;75.90;;;;;;5531465;26;20210;-84
2024/04/14 07:18:23;;;;;;;18.23;12.63;;;10.30;76.10;;;;;;5531876;26;20756;-84
2024/04/14 07:20:48;;;;;;;23.57;13.50;;;10.30;75.90;;;;;;5530547;26;20271;-83
2024/04/14 07:23:14;;;;;;;21.40;12.80;;;10.30;76.60;;;;;;5533103;26;20237;-83
2024/04/14 07:25:39;;;;;;;18.30;13.60;;;10.40;77.00;;;;;;5531174;26;20210;-86
2024/04/14 07:28:05;;;;;;;18.00;14.17;;;10.30;74.90;;;;;;5528763;26;20260;-85
2024/04/14 07:30:31;;;;;;;21.67;13.93;;;10.30;75.20;;;;;;5530699;26;20210;-82
2024/04/14 07:32:56;;;;;;;21.27;14.53;;;10.50;75.20;;;;;;5531491;26;20234;-82
2024/04/14 07:35:22;;;;;;;20.13;14.07;;;10.60;74.90;;;;;;5532261;26;20214;-84
2024/04/14 07:37:47;;;;;;;23.50;15.57;;;10.60;74.90;;;;;;5531367;26;20213;-83
2024/04/14 07:40:13;;;;;;;18.17;14.40;;;10.50;74.80;;;;;;5532723;26;20282;-84
2024/04/14 07:42:38;;;;;;;28.40;15.10;;;10.50;73.70;;;;;;5532824;26;20214;-84
2024/04/14 07:45:05;;;;;;;19.43;14.30;;;10.60;74.60;;;;;;5500289;26;20274;-84
2024/04/14 07:47:31;;;;;;;14.27;12.83;;;10.80;74.50;;;;;;5531122;26;20638;-85
2024/04/14 07:49:56;;;;;;;21.67;14.93;;;11.00;73.70;;;;;;5530907;26;20210;-85
2024/04/14 07:52:22;;;;;;;20.87;15.17;;;10.90;73.20;;;;;;5528367;26;20218;-83
2024/04/14 07:54:47;;;;;;;20.37;15.60;;;11.00;73.60;;;;;;5528247;26;20297;-83
2024/04/14 07:57:13;;;;;;;18.90;14.60;;;11.10;72.60;;;;;;5527818;26;20244;-83
2024/04/14 07:59:38;;;;;;;20.77;15.93;;;11.00;72.20;;;;;;5527965;26;20648;-81
2024/04/14 08:02:04;;;;;;;17.73;15.77;;;10.80;71.90;;;;;;5527279;26;20654;-81
2024/04/14 08:04:29;;;;;;;23.33;17.40;;;10.40;70.20;;;;;;5527993;26;20293;-84
2024/04/14 08:06:55;;;;;;;26.23;17.03;;;10.70;72.20;;;;;;5527986;26;20314;-83
2024/04/14 08:09:21;;;;;;;18.07;15.50;;;11.00;72.90;;;;;;5527557;26;20691;-82
2024/04/14 08:11:46;;;;;;;16.40;14.70;;;11.20;73.20;;;;;;5527088;26;20202;-83
2024/04/14 08:14:13;;;;;;;21.63;15.47;;;11.30;71.40;;;;;;5527219;26;20273;-80
2024/04/14 08:16:39;;;;;;;18.63;15.97;;;11.30;72.10;;;;;;5527152;26;20261;-85
2024/04/14 08:19:04;;;;;;;25.27;16.97;;;11.30;72.00;;;;;;5526525;26;20214;-85
2024/04/14 08:21:30;;;;;;;17.80;15.90;;;11.30;69.50;;;;;;5495100;26;20582;-86
2024/04/14 08:23:55;;;;;;;21.73;15.83;;;11.30;70.00;;;;;;5527644;26;20310;-86
2024/04/14 08:26:21;;;;;;;18.97;16.97;;;11.40;71.40;;;;;;5495387;26;20222;-85
2024/04/14 08:28:46;;;;;;;18.70;16.33;;;11.70;71.00;;;;;;5527284;26;20214;-83
2024/04/14 08:31:12;;;;;;;19.20;17.07;;;11.80;69.80;;;;;;5527520;26;20210;-83
2024/04/14 08:33:38;;;;;;;22.33;17.70;;;11.90;69.30;;;;;;5527353;26;20248;-84
2024/04/14 08:36:04;;;;;;;20.00;18.00;;;12.10;69.60;;;;;;5495935;26;20217;-84
2024/04/14 08:38:30;;;;;;;20.63;18.50;;;12.20;66.90;;;;;;5527458;26;20218;-84
2024/04/14 08:40:56;;;;;;;23.30;18.93;;;12.00;68.50;;;;;;5527919;26;20260;-84
2024/04/14 08:43:22;;;;;;;19.27;17.57;;;12.10;67.80;;;;;;5525886;26;20264;-83
2024/04/14 08:45:49;;;;;;;21.17;17.30;;;12.20;68.70;;;;;;5526050;26;20214;-84
2024/04/14 08:48:17;;;;;;;19.37;16.73;;;12.20;68.60;;;;;;5525860;26;20283;-84
2024/04/14 08:50:44;;;;;;;24.07;18.33;;;12.30;69.90;;;;;;5525930;26;20287;-84
2024/04/14 08:53:12;;;;;;;19.80;17.67;;;12.30;69.50;;;;;;5526058;26;20238;-84
2024/04/14 08:55:38;;;;;;;19.43;16.73;;;12.20;69.60;;;;;;5525736;26;20210;-83
2024/04/14 08:58:04;;;;;;;20.70;17.00;;;12.30;70.60;;;;;;5525715;26;20604;-84
2024/04/14 09:00:31;;;;;;;22.20;17.13;;;12.30;70.60;;;;;;5525603;26;20210;-83
2024/04/14 09:02:57;;;;;;;23.60;17.50;;;11.90;71.20;;;;;;5493194;26;20345;-83
2024/04/14 09:05:23;;;;;;;18.93;16.97;;;12.00;71.50;;;;;;5525534;26;20222;-84
2024/04/14 09:07:56;;;;;;;21.37;16.43;;;12.00;71.30;;;;;;5525466;26;20209;-83
2024/04/14 09:10:25;;;;;;;22.03;16.90;;;12.20;70.80;;;;;;5493363;26;20546;-84
2024/04/14 09:12:50;;;;;;;21.07;19.13;;;12.20;69.80;;;;;;5525700;26;20744;-84
2024/04/14 09:15:16;;;;;;;24.60;18.73;;;11.80;64.80;;;;;;5525483;26;20210;-84
2024/04/14 09:17:42;;;;;;;20.30;18.43;;;11.80;65.80;;;;;;5525440;26;20349;-82
2024/04/14 09:20:08;;;;;;;20.30;18.27;;;11.90;64.70;;;;;;5525632;26;20218;-85
2024/04/14 09:22:35;;;;;;;19.47;17.70;;;12.10;65.90;;;;;;5525520;26;20327;-85
2024/04/14 09:25:00;;;;;;;18.10;16.40;;;12.00;64.90;;;;;;5525190;26;20222;-84
2024/04/14 09:27:26;;;;;;;19.57;17.67;;;12.40;65.90;;;;;;5525219;26;20260;-84
2024/04/14 09:29:53;;;;;;;20.23;18.43;;;12.40;63.80;;;;;;5528048;26;20210;-84
2024/04/14 09:32:19;;;;;;;28.50;18.63;;;11.70;62.00;;;;;;5529492;26;20214;-83
2024/04/14 09:34:45;;;;;;;21.47;18.37;;;12.00;61.30;;;;;;5529102;26;20576;-82
2024/04/14 09:37:14;;;;;;;21.23;17.63;;;12.10;62.10;;;;;;5529232;26;20253;-82
2024/04/14 09:39:41;;;;;;;19.13;17.17;;;12.20;63.90;;;;;;5528795;26;20603;-83
2024/04/14 09:42:07;;;;;;;20.43;18.60;;;12.30;64.60;;;;;;5496089;26;20214;-83
2024/04/14 09:44:34;;;;;;;20.07;18.17;;;12.50;63.90;;;;;;5496131;26;20230;-83
2024/04/14 09:47:01;;;;;;;25.70;19.50;;;12.60;63.00;;;;;;5528893;26;20210;-82
2024/04/14 09:49:30;;;;;;;20.17;18.20;;;12.50;64.30;;;;;;5528770;26;20740;-82
2024/04/14 09:51:56;;;;;;;29.03;26.50;;;12.80;64.10;;;;;;5528932;26;20214;-83
2024/04/14 09:54:23;;;;;;;29.00;26.57;;;13.10;62.50;;;;;;5528791;26;20752;-83
2024/04/14 09:56:49;;;;;;;30.90;28.33;;;12.90;61.80;;;;;;5528657;26;20752;-82
2024/04/14 09:59:14;;;;;;;30.50;27.87;;;12.80;62.10;;;;;;5528830;26;20214;-83
2024/04/14 10:01:44;;;;;;;29.57;26.93;;;12.80;61.20;;;;;;5528566;26;20253;-82
2024/04/14 10:04:10;;;;;;;33.93;31.07;;;12.80;64.00;;;;;;5495817;26;20632;-83
2024/04/14 10:06:37;;;;;;;35.60;32.90;;;13.00;62.20;;;;;;5528496;26;20317;-87
2024/04/14 10:09:03;;;;;;;34.77;31.97;;;12.80;58.70;;;;;;5495829;26;20230;-83
2024/04/14 10:11:31;;;;;;;33.73;30.37;;;12.40;61.00;;;;;;5528284;26;20260;-82
2024/04/14 10:13:57;;;;;;;35.57;32.43;;;12.70;63.10;;;;;;5528136;26;20687;-83
2024/04/14 10:16:24;;;;;;;33.40;30.33;;;12.80;62.90;;;;;;5528222;26;20266;-83
2024/04/14 10:18:50;;;;;;;34.67;31.77;;;13.00;63.00;;;;;;5528499;26;20210;-84
2024/04/14 10:21:18;;;;;;;36.23;32.90;;;13.10;61.50;;;;;;5528300;26;20740;-88
2024/04/14 10:23:52;;;;;;;35.40;32.37;;;13.60;60.90;;;;;;5528463;26;20222;-83
2024/04/14 10:26:18;;;;;;;35.87;32.90;;;13.20;62.40;;;;;;5528448;26;20689;-83
2024/04/14 10:28:55;;;;;;;36.37;33.40;;;13.10;60.10;;;;;;5528195;26;20210;-87
2024/04/14 10:31:29;;;;;;;33.47;30.67;;;13.60;61.10;;;;;;5528504;26;20302;-85
2024/04/14 10:34:09;;;;;;;35.90;32.97;;;13.90;60.30;;;;;;5528390;26;20306;-89
2024/04/14 10:36:36;;;;;;;37.53;34.43;;;13.50;58.80;;;;;;5528182;26;20248;-87
2024/04/14 10:39:03;;;;;;;38.03;35.27;;;13.90;61.40;;;;;;5528322;26;20272;-87
2024/04/14 10:41:29;;;;;;;37.43;34.53;;;13.50;59.70;;;;;;5526822;26;20202;-87
2024/04/14 10:43:55;;;;;;;38.50;35.37;;;13.40;60.90;;;;;;5528252;26;20730;-87
2024/04/14 10:46:21;;;;;;;35.03;32.10;;;13.50;59.90;;;;;;5528086;26;20210;-90
2024/04/14 10:48:49;;;;;;;35.78;32.70;;;14.00;61.70;;;;;;5495561;26;20222;-91
2024/04/14 10:51:14;;;;;;;34.88;32.30;;;14.20;57.60;;;;;;5495433;26;20281;-86
2024/04/14 10:53:40;;;;;;;36.17;32.88;;;14.50;53.20;;;;;;5527932;26;20269;-84
2024/04/14 10:56:06;;;;;;;37.15;34.30;;;14.70;58.30;;;;;;5528311;26;20588;-85
2024/04/14 10:58:36;;;;;;;37.28;33.75;;;15.00;55.00;;;;;;5527844;26;20813;-84
2024/04/14 11:01:02;;;;;;;23.17;21.08;;;14.80;56.80;;;;;;5528033;26;20313;-82
2024/04/14 11:03:29;;;;;;;22.80;20.52;;;14.10;58.90;;;;;;5528190;26;20257;-84
2024/04/14 11:05:55;;;;;;;22.65;20.75;;;13.80;57.40;;;;;;5495134;26;20330;-84
2024/04/14 11:08:24;;;;;;;24.23;21.02;;;14.00;57.10;;;;;;5527692;26;20256;-84
2024/04/14 11:10:52;;;;;;;23.65;21.27;;;14.10;53.70;;;;;;5495203;26;20214;-84
2024/04/14 11:13:20;;;;;;;23.88;21.45;;;14.70;57.40;;;;;;5527713;26;20234;-83
2024/04/14 11:15:46;;;;;;;23.33;21.23;;;14.30;56.80;;;;;;5527990;26;20214;-83
2024/04/14 11:18:11;;;;;;;23.15;20.98;;;14.40;57.10;;;;;;5495073;26;20310;-83
2024/04/14 11:20:45;;;;;;;22.42;20.35;;;14.80;57.80;;;;;;5527516;26;20313;-83
2024/04/14 11:23:11;;;;;;;24.98;21.55;;;13.90;56.30;;;;;;5495072;26;20286;-84
2024/04/14 11:25:36;;;;;;;22.80;20.73;;;13.80;58.70;;;;;;5527769;26;20249;-83
2024/04/14 11:28:02;;;;;;;25.85;20.90;;;12.80;56.40;;;;;;5527618;26;20214;-85
2024/04/14 11:30:32;;;;;;;22.98;20.98;;;13.60;59.20;;;;;;5494831;26;20240;-82
2024/04/14 11:32:58;;;;;;;24.27;21.80;;;13.00;58.00;;;;;;5527238;26;20226;-82
2024/04/14 11:35:25;;;;;;;23.27;21.07;;;13.20;59.00;;;;;;5494815;26;20270;-83
2024/04/14 11:37:53;;;;;;;22.70;20.80;;;13.60;58.00;;;;;;5527103;26;20273;-82
2024/04/14 11:40:21;;;;;;;22.30;20.33;;;13.50;57.90;;;;;;5527480;26;20261;-84
2024/04/14 11:42:47;;;;;;;22.85;20.80;;;14.20;56.80;;;;;;5527095;26;20210;-85
2024/04/14 11:45:13;;;;;;;21.98;20.17;;;14.20;58.00;;;;;;5494557;26;20222;-83
2024/04/14 11:47:38;;;;;;;23.60;19.67;;;14.60;58.10;;;;;;5527081;26;20258;-83
2024/04/14 11:50:04;;;;;;;22.63;20.73;;;14.70;55.90;;;;;;5494500;26;20694;-83
2024/04/14 11:52:30;;;;;;;23.27;21.02;;;14.00;57.10;;;;;;5527097;26;20260;-83
2024/04/14 11:54:55;;;;;;;23.67;21.20;;;14.10;56.10;;;;;;5526812;26;20260;-84
2024/04/14 11:57:22;;;;;;;23.08;20.80;;;15.00;56.70;;;;;;5527042;26;20217;-85
2024/04/14 11:59:50;;;;;;;23.60;21.38;;;14.40;54.30;;;;;;5527421;26;20281;-86
2024/04/14 12:02:16;;;;;;;22.30;20.60;;;13.60;57.90;;;;;;5526880;26;20318;-83
2024/04/14 12:04:41;;;;;;;22.65;20.45;;;13.30;58.50;;;;;;5526973;26;20230;-85
2024/04/14 12:07:07;;;;;;;22.08;19.95;;;13.40;60.00;;;;;;5527100;26;20210;-84
2024/04/14 12:09:32;;;;;;;23.02;20.67;;;13.70;61.00;;;;;;5526819;26;20210;-82
2024/04/14 12:11:58;;;;;;;23.45;21.10;;;14.20;62.40;;;;;;5526798;26;20248;-83
2024/04/14 12:14:24;;;;;;;23.05;19.92;;;13.50;62.30;;;;;;5526577;26;20251;-83
2024/04/14 12:16:49;;;;;;;23.17;20.85;;;14.00;62.20;;;;;;5526678;26;20262;-83
2024/04/14 12:19:15;;;;;;;25.20;21.15;;;14.40;59.80;;;;;;5526640;26;20245;-85
2024/04/14 12:21:40;;;;;;;23.42;21.20;;;13.30;62.20;;;;;;5494271;26;20258;-89
2024/04/14 12:24:10;;;;;;;23.27;21.08;;;13.80;59.20;;;;;;5494410;26;20317;-83
2024/04/14 12:26:36;;;;;;;23.15;20.98;;;14.10;59.80;;;;;;5527061;26;20287;-83