Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:07;;;;;;;26.13;14.10;;;11.50;58.60;;;;;;5051252;28;20100;-76
2021/03/30 00:03:33;;;;;;;23.70;13.40;;;11.40;58.90;;;;;;5069584;28;20549;-76
2021/03/30 00:05:59;;;;;;;21.38;13.10;;;11.40;59.40;;;;;;5058184;28;20029;-76
2021/03/30 00:08:25;;;;;;;24.95;13.85;;;11.30;59.40;;;;;;5055408;28;20106;-76
2021/03/30 00:10:51;;;;;;;20.23;12.38;;;11.30;59.30;;;;;;5073500;28;20063;-76
2021/03/30 00:13:16;;;;;;;20.30;11.85;;;11.30;59.40;;;;;;5054397;28;20053;-76
2021/03/30 00:15:42;;;;;;;20.08;11.65;;;11.30;59.60;;;;;;5068914;28;20036;-76
2021/03/30 00:18:08;;;;;;;18.73;10.80;;;11.20;59.70;;;;;;5054473;28;20029;-75
2021/03/30 00:20:34;;;;;;;21.05;12.23;;;11.10;59.90;;;;;;5068676;28;20039;-75
2021/03/30 00:22:59;;;;;;;19.88;11.35;;;11.10;60.80;;;;;;5066066;28;20021;-76
2021/03/30 00:25:25;;;;;;;15.77;11.35;;;11.10;60.10;;;;;;5064367;28;20174;-76
2021/03/30 00:27:50;;;;;;;17.17;10.10;;;11.00;60.10;;;;;;5054164;28;20055;-76
2021/03/30 00:30:17;;;;;;;17.35;11.20;;;11.00;60.20;;;;;;5065617;28;20396;-76
2021/03/30 00:32:43;;;;;;;16.40;11.43;;;11.00;60.30;;;;;;5055052;28;20036;-76
2021/03/30 00:35:09;;;;;;;16.85;10.50;;;11.00;60.40;;;;;;5045834;28;20021;-76
2021/03/30 00:37:36;;;;;;;13.52;9.68;;;11.00;60.50;;;;;;5069486;28;20567;-76
2021/03/30 00:40:03;;;;;;;17.10;10.73;;;10.90;60.50;;;;;;5074742;28;20453;-76
2021/03/30 00:42:29;;;;;;;17.90;10.13;;;10.90;60.30;;;;;;5059165;28;20051;-76
2021/03/30 00:44:57;;;;;;;20.92;10.93;;;10.90;60.40;;;;;;5094281;28;20036;-76
2021/03/30 00:47:23;;;;;;;17.23;10.45;;;10.90;60.40;;;;;;5075597;28;20392;-76
2021/03/30 00:49:50;;;;;;;16.02;10.93;;;10.90;60.50;;;;;;5075675;28;20040;-76
2021/03/30 00:52:18;;;;;;;16.13;10.30;;;10.90;60.80;;;;;;5075827;28;20024;-76
2021/03/30 00:54:43;;;;;;;21.38;11.18;;;10.90;60.80;;;;;;5058763;28;20119;-76
2021/03/30 00:57:10;;;;;;;16.02;10.52;;;10.80;60.70;;;;;;5093916;28;20091;-76
2021/03/30 00:59:35;;;;;;;16.65;10.48;;;10.80;60.80;;;;;;5075488;28;20028;-75
2021/03/30 01:02:02;;;;;;;15.95;10.27;;;10.70;60.80;;;;;;5059145;28;20016;-76
2021/03/30 01:04:28;;;;;;;16.08;10.98;;;10.70;61.00;;;;;;5075574;28;20036;-76
2021/03/30 01:06:54;;;;;;;16.45;10.48;;;10.70;61.20;;;;;;5093361;28;20088;-76
2021/03/30 01:10:05;;;;;;;15.63;10.60;;;10.60;61.10;;;;;;5058899;28;20028;-75
2021/03/30 01:13:02;;;;;;;16.20;10.50;;;10.60;61.20;;;;;;5054200;28;20573;-76
2021/03/30 01:16:03;;;;;;;14.60;10.18;;;10.50;61.20;;;;;;5073546;28;20056;-75
2021/03/30 01:18:46;;;;;;;15.43;10.02;;;10.50;61.20;;;;;;5058523;28;20508;-76
2021/03/30 01:21:48;;;;;;;15.30;9.75;;;10.40;61.30;;;;;;5075326;28;20032;-75
2021/03/30 01:24:14;;;;;;;19.17;10.23;;;10.30;61.30;;;;;;5087262;28;20388;-76
2021/03/30 01:27:04;;;;;;;17.70;9.93;;;10.30;61.40;;;;;;5092859;28;20077;-75
2021/03/30 01:29:43;;;;;;;19.83;9.88;;;10.20;61.40;;;;;;5093124;28;20032;-76
2021/03/30 01:32:29;;;;;;;20.20;10.30;;;10.10;61.50;;;;;;5093157;28;20024;-76
2021/03/30 01:34:57;;;;;;;17.98;10.73;;;10.10;61.80;;;;;;5093175;28;20056;-75
2021/03/30 01:37:24;;;;;;;15.90;10.38;;;10.00;62.30;;;;;;5075181;28;20031;-76
2021/03/30 01:39:53;;;;;;;20.52;11.15;;;10.00;62.70;;;;;;5074932;28;20484;-76
2021/03/30 01:42:22;;;;;;;18.10;10.60;;;10.00;62.70;;;;;;5093262;28;20094;-76
2021/03/30 01:44:48;;;;;;;19.33;10.55;;;10.00;62.80;;;;;;5092802;28;20040;-76
2021/03/30 01:47:15;;;;;;;15.88;10.75;;;9.90;62.80;;;;;;5093251;28;20032;-76
2021/03/30 01:49:40;;;;;;;20.38;10.35;;;9.90;62.90;;;;;;5092789;28;20047;-75
2021/03/30 01:52:14;;;;;;;18.30;11.10;;;9.80;63.00;;;;;;5093261;28;20028;-75
2021/03/30 01:54:42;;;;;;;18.92;10.55;;;9.70;63.20;;;;;;5092876;28;20427;-76
2021/03/30 01:57:10;;;;;;;16.77;10.32;;;9.70;63.40;;;;;;5092961;28;20031;-76
2021/03/30 01:59:39;;;;;;;18.20;9.98;;;9.60;63.60;;;;;;5092806;28;20379;-76
2021/03/30 02:02:05;;;;;;;17.80;10.23;;;9.60;63.90;;;;;;5072935;28;20021;-75
2021/03/30 02:04:33;;;;;;;19.50;10.32;;;9.60;63.90;;;;;;5070888;28;20036;-75
2021/03/30 02:06:59;;;;;;;15.43;9.65;;;9.50;63.90;;;;;;5074893;28;20029;-75
2021/03/30 02:09:30;;;;;;;16.55;10.48;;;9.60;64.00;;;;;;5093092;28;20044;-75
2021/03/30 02:12:11;;;;;;;19.85;10.35;;;9.60;64.10;;;;;;5072805;28;20048;-75
2021/03/30 02:14:37;;;;;;;18.88;10.55;;;9.60;64.00;;;;;;5089448;28;20086;-75
2021/03/30 02:17:12;;;;;;;17.27;10.82;;;9.50;64.10;;;;;;5074829;28;20477;-76
2021/03/30 02:19:50;;;;;;;14.05;9.80;;;9.50;64.50;;;;;;5092938;28;20020;-76
2021/03/30 02:22:36;;;;;;;16.55;10.40;;;9.50;64.60;;;;;;5074261;28;20411;-75
2021/03/30 02:25:05;;;;;;;18.20;10.32;;;9.40;64.70;;;;;;5074702;28;20033;-75
2021/03/30 02:27:34;;;;;;;15.35;9.73;;;9.40;64.80;;;;;;5092192;28;20469;-75
2021/03/30 02:30:01;;;;;;;22.65;10.68;;;9.30;64.80;;;;;;5092731;28;20032;-76
2021/03/30 02:32:28;;;;;;;14.20;9.63;;;9.40;65.00;;;;;;5092520;28;20028;-76
2021/03/30 02:34:55;;;;;;;16.40;10.25;;;9.40;65.10;;;;;;5075485;28;20028;-75
2021/03/30 02:37:22;;;;;;;15.05;9.77;;;9.40;65.20;;;;;;5096728;28;20110;-76
2021/03/30 02:39:49;;;;;;;17.05;11.02;;;9.30;65.10;;;;;;5096385;28;20032;-75
2021/03/30 02:42:18;;;;;;;17.83;10.35;;;9.30;65.20;;;;;;5077159;28;20102;-75
2021/03/30 02:44:46;;;;;;;15.25;10.60;;;9.20;65.30;;;;;;5062094;28;20029;-76
2021/03/30 02:47:14;;;;;;;17.00;9.85;;;9.20;65.50;;;;;;5071280;28;20481;-75
2021/03/30 02:49:41;;;;;;;16.02;10.00;;;9.20;65.50;;;;;;5056183;28;20029;-76
2021/03/30 02:52:08;;;;;;;20.98;10.18;;;9.10;65.60;;;;;;5076236;28;20036;-76
2021/03/30 02:54:34;;;;;;;15.23;9.55;;;9.10;65.70;;;;;;5060921;28;20017;-76
2021/03/30 02:57:01;;;;;;;16.05;10.10;;;9.10;65.60;;;;;;5074932;28;20500;-76
2021/03/30 02:59:30;;;;;;;19.65;10.27;;;9.10;65.70;;;;;;5074359;28;20390;-76
2021/03/30 03:01:57;;;;;;;18.05;10.00;;;9.10;65.90;;;;;;5076097;28;20016;-76
2021/03/30 03:04:23;;;;;;;16.15;9.30;;;9.10;65.90;;;;;;5061468;28;20377;-75
2021/03/30 03:06:49;;;;;;;16.23;9.40;;;9.00;65.90;;;;;;5064569;28;20033;-76
2021/03/30 03:09:16;;;;;;;17.05;10.35;;;9.00;66.00;;;;;;5054811;28;20036;-76
2021/03/30 03:11:44;;;;;;;15.43;9.93;;;9.00;66.10;;;;;;5068668;28;20036;-76
2021/03/30 03:14:12;;;;;;;15.50;9.33;;;8.90;66.10;;;;;;5064139;28;20051;-76
2021/03/30 03:16:38;;;;;;;17.58;9.80;;;8.90;66.20;;;;;;5057426;28;20025;-76
2021/03/30 03:19:07;;;;;;;20.42;9.07;;;8.90;66.20;;;;;;5054806;28;20021;-75
2021/03/30 03:21:33;;;;;;;15.57;9.32;;;8.90;66.20;;;;;;5057245;28;20053;-75
2021/03/30 03:24:00;;;;;;;16.48;9.48;;;8.90;66.20;;;;;;5058084;28;20075;-75
2021/03/30 03:26:26;;;;;;;13.10;8.75;;;8.90;66.20;;;;;;5070233;28;20028;-75
2021/03/30 03:28:51;;;;;;;16.73;9.20;;;8.90;66.30;;;;;;5074816;28;20123;-75
2021/03/30 03:31:27;;;;;;;17.67;9.30;;;8.80;66.30;;;;;;5060157;28;20064;-75
2021/03/30 03:33:54;;;;;;;15.80;9.70;;;8.80;66.50;;;;;;5057064;28;20500;-76
2021/03/30 03:36:19;;;;;;;15.40;9.93;;;8.80;66.50;;;;;;5074194;28;20028;-75
2021/03/30 03:38:45;;;;;;;15.68;9.68;;;8.80;66.60;;;;;;5053784;28;20222;-75
2021/03/30 03:41:13;;;;;;;19.20;9.15;;;8.70;66.70;;;;;;5055958;28;20041;-75
2021/03/30 03:43:39;;;;;;;16.73;9.30;;;8.80;66.80;;;;;;5055239;28;20036;-76
2021/03/30 03:46:05;;;;;;;16.40;9.20;;;8.70;66.60;;;;;;5054311;28;20036;-76
2021/03/30 03:48:31;;;;;;;15.70;9.25;;;8.80;66.60;;;;;;5054724;28;20033;-75
2021/03/30 03:51:02;;;;;;;15.27;9.18;;;8.70;66.60;;;;;;5055148;28;20033;-76
2021/03/30 03:53:29;;;;;;;13.93;8.32;;;8.70;66.80;;;;;;5053369;28;20025;-76
2021/03/30 03:55:56;;;;;;;16.45;8.27;;;8.70;66.70;;;;;;5053719;28;20033;-76
2021/03/30 03:58:30;;;;;;;16.25;8.95;;;8.70;66.70;;;;;;5054943;28;20100;-76
2021/03/30 04:00:56;;;;;;;14.93;8.77;;;8.70;66.60;;;;;;5054720;28;20020;-76
2021/03/30 04:03:27;;;;;;;18.30;8.80;;;8.70;66.60;;;;;;5037189;28;20036;-76
2021/03/30 04:06:10;;;;;;;14.68;8.43;;;8.70;66.70;;;;;;5054391;28;20488;-76
2021/03/30 04:08:42;;;;;;;14.52;9.02;;;8.70;66.80;;;;;;5055052;28;20558;-76
2021/03/30 04:11:09;;;;;;;17.23;9.18;;;8.60;66.80;;;;;;5053903;28;20489;-75
2021/03/30 04:13:37;;;;;;;16.13;9.10;;;8.60;67.00;;;;;;5053591;28;20029;-75
2021/03/30 04:16:04;;;;;;;15.82;9.13;;;8.60;67.10;;;;;;5054041;28;20025;-75
2021/03/30 04:18:34;;;;;;;15.90;8.63;;;8.50;67.00;;;;;;5053022;28;20104;-75
2021/03/30 04:21:03;;;;;;;13.45;7.95;;;8.50;67.20;;;;;;5047774;28;20029;-76
2021/03/30 04:23:30;;;;;;;15.25;7.97;;;8.40;67.20;;;;;;5054145;28;20490;-75
2021/03/30 04:25:56;;;;;;;18.23;9.00;;;8.40;67.20;;;;;;5054314;28;20067;-76
2021/03/30 04:28:22;;;;;;;18.00;9.00;;;8.40;67.20;;;;;;5053879;28;20087;-76
2021/03/30 04:30:49;;;;;;;15.35;9.23;;;8.40;67.20;;;;;;5053000;28;20033;-76
2021/03/30 04:33:15;;;;;;;17.17;9.43;;;8.40;67.20;;;;;;5053950;28;20021;-76
2021/03/30 04:35:40;;;;;;;16.13;9.75;;;8.40;67.00;;;;;;5036235;28;20032;-75
2021/03/30 04:38:06;;;;;;;15.20;9.02;;;8.40;67.00;;;;;;5053773;28;20021;-75
2021/03/30 04:40:32;;;;;;;15.48;9.57;;;8.30;67.00;;;;;;5041290;28;20135;-76
2021/03/30 04:42:58;;;;;;;16.27;9.15;;;8.30;67.10;;;;;;5068526;28;20086;-75
2021/03/30 04:45:23;;;;;;;26.90;9.40;;;8.30;67.20;;;;;;5058855;28;20029;-76
2021/03/30 04:47:49;;;;;;;25.67;10.05;;;8.20;67.30;;;;;;5029790;28;20051;-76
2021/03/30 04:50:15;;;;;;;14.25;9.20;;;8.20;67.40;;;;;;5054636;28;20421;-76
2021/03/30 04:52:41;;;;;;;14.23;8.90;;;8.20;67.50;;;;;;5064178;28;20033;-76
2021/03/30 04:55:07;;;;;;;16.90;10.07;;;8.20;67.60;;;;;;5070097;28;20032;-76
2021/03/30 04:57:33;;;;;;;18.95;9.90;;;8.10;67.60;;;;;;5057220;28;20040;-76
2021/03/30 04:59:58;;;;;;;15.73;9.05;;;8.10;67.70;;;;;;5054651;28;20394;-76
2021/03/30 05:02:24;;;;;;;16.38;9.30;;;8.10;67.70;;;;;;5053813;28;20036;-76
2021/03/30 05:04:50;;;;;;;18.73;9.48;;;8.00;67.70;;;;;;5052531;28;20519;-76
2021/03/30 05:07:16;;;;;;;14.48;8.88;;;8.00;67.90;;;;;;5052773;28;20037;-76
2021/03/30 05:09:42;;;;;;;17.20;9.32;;;8.00;68.00;;;;;;5053292;28;20397;-76
2021/03/30 05:12:08;;;;;;;15.43;8.57;;;7.90;68.10;;;;;;5054914;28;20029;-76
2021/03/30 05:14:33;;;;;;;16.52;8.40;;;7.90;68.00;;;;;;5059157;28;20020;-76
2021/03/30 05:16:59;;;;;;;17.20;8.60;;;7.90;68.10;;;;;;5068974;28;20098;-75
2021/03/30 05:19:24;;;;;;;15.43;8.73;;;7.90;68.10;;;;;;5061717;28;20056;-76
2021/03/30 05:21:50;;;;;;;15.32;8.57;;;7.80;68.10;;;;;;5072971;28;20040;-76
2021/03/30 05:24:16;;;;;;;13.68;8.50;;;7.90;68.30;;;;;;5054977;28;20040;-76
2021/03/30 05:26:41;;;;;;;13.95;8.52;;;7.80;68.40;;;;;;5065812;28;20453;-76
2021/03/30 05:29:07;;;;;;;14.68;7.95;;;7.80;68.60;;;;;;5067306;28;20029;-76
2021/03/30 05:31:33;;;;;;;14.60;7.50;;;7.80;68.60;;;;;;5056844;28;20044;-76
2021/03/30 05:33:58;;;;;;;20.48;9.18;;;7.70;68.60;;;;;;5052477;28;20033;-76
2021/03/30 05:36:24;;;;;;;17.77;8.50;;;7.70;68.70;;;;;;5069672;28;20020;-76
2021/03/30 05:38:50;;;;;;;14.52;8.23;;;7.70;68.80;;;;;;5072315;28;20122;-76
2021/03/30 05:41:16;;;;;;;15.75;8.35;;;7.70;68.90;;;;;;5062219;28;20045;-75
2021/03/30 05:43:41;;;;;;;13.20;7.47;;;7.70;69.50;;;;;;5042995;28;20043;-76
2021/03/30 05:46:07;;;;;;;13.27;8.40;;;7.70;68.80;;;;;;5067438;28;20108;-76
2021/03/30 05:48:33;;;;;;;13.43;7.63;;;7.70;68.90;;;;;;5068374;28;20142;-76
2021/03/30 05:50:59;;;;;;;15.77;7.80;;;7.70;68.90;;;;;;5052604;28;20064;-76
2021/03/30 05:53:26;;;;;;;12.60;7.10;;;7.80;68.90;;;;;;5052894;28;20033;-76
2021/03/30 05:55:58;;;;;;;14.02;8.23;;;7.80;68.80;;;;;;5054226;28;20032;-76
2021/03/30 05:58:27;;;;;;;10.68;6.97;;;7.80;68.80;;;;;;5072975;28;20052;-76
2021/03/30 06:00:54;;;;;;;16.80;7.43;;;7.90;68.80;;;;;;5069938;28;20469;-76
2021/03/30 06:03:25;;;;;;;12.63;7.10;;;7.90;69.50;;;;;;5066853;28;20020;-76
2021/03/30 06:05:59;;;;;;;15.45;7.47;;;7.90;69.00;;;;;;5071130;28;20546;-76
2021/03/30 06:08:27;;;;;;;13.23;7.70;;;7.90;69.00;;;;;;5064919;28;20508;-76
2021/03/30 06:10:55;;;;;;;9.52;6.30;;;8.00;69.00;;;;;;5065465;28;20055;-76
2021/03/30 06:13:43;;;;;;;13.13;6.85;;;8.10;68.90;;;;;;5057173;28;20036;-76
2021/03/30 06:16:23;;;;;;;12.10;6.53;;;8.10;69.00;;;;;;5058624;28;20017;-76
2021/03/30 06:19:00;;;;;;;12.05;6.55;;;8.20;68.80;;;;;;5056817;28;20259;-76
2021/03/30 06:21:26;;;;;;;11.45;6.50;;;8.20;68.70;;;;;;5062904;28;20032;-76
2021/03/30 06:23:52;;;;;;;10.98;6.47;;;8.30;68.60;;;;;;5076869;28;20024;-76
2021/03/30 06:26:17;;;;;;;13.90;6.72;;;8.40;68.60;;;;;;5041982;28;20033;-76
2021/03/30 06:28:43;;;;;;;10.20;6.63;;;8.50;68.50;;;;;;5055417;28;20082;-76
2021/03/30 06:31:13;;;;;;;15.75;6.60;;;8.60;68.20;;;;;;5062051;28;20528;-76
2021/03/30 06:33:54;;;;;;;10.00;5.60;;;8.70;67.80;;;;;;5063409;28;20482;-76
2021/03/30 06:36:24;;;;;;;12.07;5.78;;;8.80;67.50;;;;;;5069777;28;20107;-76
2021/03/30 06:38:57;;;;;;;11.80;6.80;;;8.90;66.90;;;;;;5060889;28;20025;-76
2021/03/30 06:41:45;;;;;;;12.98;6.15;;;9.00;66.60;;;;;;5063660;28;20123;-76
2021/03/30 06:44:26;;;;;;;12.20;6.20;;;9.20;66.20;;;;;;5076248;28;20064;-76
2021/03/30 06:46:55;;;;;;;9.88;6.20;;;9.30;65.80;;;;;;5075756;28;20025;-76
2021/03/30 06:49:21;;;;;;;9.50;6.38;;;9.40;65.40;;;;;;5039743;28;20399;-76
2021/03/30 06:51:48;;;;;;;10.48;5.78;;;9.60;65.70;;;;;;5059251;28;20525;-76
2021/03/30 06:54:14;;;;;;;10.93;6.32;;;9.70;64.60;;;;;;5075861;28;20024;-76
2021/03/30 06:56:52;;;;;;;12.07;6.25;;;9.90;64.30;;;;;;5075297;28;20031;-76
2021/03/30 06:59:18;;;;;;;11.82;6.68;;;10.00;63.70;;;;;;5076022;28;20100;-76
2021/03/30 07:01:47;;;;;;;10.93;6.43;;;10.10;63.30;;;;;;5065656;28;20086;-76
2021/03/30 07:04:13;;;;;;;14.98;6.50;;;10.30;63.00;;;;;;5055587;28;20060;-76
2021/03/30 07:06:40;;;;;;;16.42;6.45;;;10.30;62.50;;;;;;5072773;28;20024;-76
2021/03/30 07:09:08;;;;;;;13.23;6.53;;;10.50;62.10;;;;;;5061811;28;20032;-76
2021/03/30 07:11:37;;;;;;;11.98;6.72;;;10.70;61.80;;;;;;5055968;28;20021;-76
2021/03/30 07:14:03;;;;;;;13.38;5.65;;;10.80;61.40;;;;;;5055870;28;20029;-76
2021/03/30 07:16:34;;;;;;;10.20;6.25;;;11.00;61.00;;;;;;5058861;28;20029;-76
2021/03/30 07:19:01;;;;;;;11.00;6.20;;;11.10;60.50;;;;;;5058882;28;20020;-76
2021/03/30 07:21:41;;;;;;;13.02;6.85;;;11.30;60.20;;;;;;5071589;28;20446;-77
2021/03/30 07:24:11;;;;;;;12.95;6.25;;;11.50;59.80;;;;;;5035815;28;20021;-77
2021/03/30 07:26:43;;;;;;;11.35;6.22;;;11.60;59.50;;;;;;5053558;28;20033;-76
2021/03/30 07:29:16;;;;;;;10.35;6.43;;;11.80;59.00;;;;;;5054645;28;20029;-76
2021/03/30 07:32:07;;;;;;;11.88;6.55;;;11.90;58.60;;;;;;5055907;28;20124;-76
2021/03/30 07:34:39;;;;;;;9.82;6.30;;;12.10;58.10;;;;;;5067121;28;20099;-76
2021/03/30 07:37:09;;;;;;;12.15;6.63;;;12.20;57.70;;;;;;5055671;28;20363;-77
2021/03/30 07:39:48;;;;;;;12.60;5.80;;;12.30;57.30;;;;;;5074203;28;20099;-76
2021/03/30 07:42:15;;;;;;;9.10;6.28;;;12.50;57.10;;;;;;5081074;28;20500;-77
2021/03/30 07:44:42;;;;;;;12.48;6.63;;;12.70;57.10;;;;;;5095048;28;20040;-76
2021/03/30 07:47:08;;;;;;;13.48;6.85;;;12.80;56.70;;;;;;5077241;28;20051;-76
2021/03/30 07:49:40;;;;;;;13.65;6.80;;;13.00;56.50;;;;;;5070683;28;20092;-76
2021/03/30 07:52:27;;;;;;;13.85;6.63;;;13.20;55.60;;;;;;5095145;28;20350;-77
2021/03/30 07:55:12;;;;;;;11.25;6.57;;;13.40;55.00;;;;;;5086957;28;20046;-77
2021/03/30 07:57:58;;;;;;;12.40;6.78;;;13.50;54.30;;;;;;5094793;28;20027;-77
2021/03/30 08:00:33;;;;;;;12.30;6.10;;;13.60;54.10;;;;;;5077166;28;20028;-77
2021/03/30 08:03:26;;;;;;;12.20;6.35;;;13.80;53.80;;;;;;5076720;28;20107;-76
2021/03/30 08:06:21;;;;;;;15.88;6.03;;;13.90;54.00;;;;;;5094839;28;20028;-76
2021/03/30 08:09:01;;;;;;;10.68;6.25;;;14.10;53.30;;;;;;5094980;28;20024;-78
2021/03/30 08:11:55;;;;;;;17.63;6.90;;;14.20;53.00;;;;;;5059700;28;20028;-78
2021/03/30 08:14:28;;;;;;;15.18;6.82;;;14.40;52.20;;;;;;5059949;28;20036;-78
2021/03/30 08:16:56;;;;;;;10.98;6.65;;;14.50;51.60;;;;;;5076937;28;20282;-79
2021/03/30 08:19:26;;;;;;;12.55;6.68;;;14.70;51.50;;;;;;5094224;28;20420;-79
2021/03/30 08:21:57;;;;;;;13.05;7.55;;;14.90;51.10;;;;;;5076567;28;20016;-78
2021/03/30 08:24:24;;;;;;;14.90;7.68;;;15.00;50.70;;;;;;5077514;28;20473;-78
2021/03/30 08:26:50;;;;;;;14.30;7.35;;;15.10;49.80;;;;;;5077019;28;20066;-79
2021/03/30 08:29:34;;;;;;;13.10;7.68;;;15.30;49.30;;;;;;5076563;28;20052;-79
2021/03/30 08:32:01;;;;;;;14.70;8.35;;;15.50;49.00;;;;;;5075872;28;20467;-79
2021/03/30 08:34:40;;;;;;;18.63;9.25;;;15.60;48.20;;;;;;5094228;28;20077;-79
2021/03/30 08:37:12;;;;;;;17.17;9.35;;;15.80;48.10;;;;;;5094951;28;20433;-79
2021/03/30 08:39:38;;;;;;;16.40;8.98;;;16.00;48.20;;;;;;5094795;28;20020;-80
2021/03/30 08:42:04;;;;;;;17.35;8.20;;;16.20;48.20;;;;;;5061348;28;20045;-78
2021/03/30 08:44:32;;;;;;;22.17;9.50;;;16.40;47.70;;;;;;5052650;28;20025;-79
2021/03/30 08:46:59;;;;;;;19.38;9.80;;;16.50;47.30;;;;;;5054282;28;20505;-79
2021/03/30 08:49:38;;;;;;;18.73;10.15;;;16.60;47.20;;;;;;5054233;28;20478;-79
2021/03/30 08:52:05;;;;;;;17.60;10.82;;;16.70;46.30;;;;;;5052660;28;20417;-79
2021/03/30 08:54:36;;;;;;;19.77;9.98;;;16.90;46.20;;;;;;5052577;28;20036;-79
2021/03/30 08:57:05;;;;;;;21.13;10.05;;;17.00;45.90;;;;;;5054097;28;20040;-76
2021/03/30 08:59:31;;;;;;;19.85;11.60;;;17.20;45.70;;;;;;5053633;28;20444;-76
2021/03/30 09:01:59;;;;;;;18.45;10.85;;;17.30;44.50;;;;;;5052553;28;20029;-76
2021/03/30 09:04:29;;;;;;;18.42;10.60;;;17.50;44.80;;;;;;5053397;28;20077;-77
2021/03/30 09:06:54;;;;;;;16.33;9.68;;;17.60;44.80;;;;;;5053738;28;20032;-76
2021/03/30 09:09:26;;;;;;;25.23;12.63;;;17.70;44.80;;;;;;5053295;28;20370;-77
2021/03/30 09:11:52;;;;;;;19.75;11.68;;;18.00;44.10;;;;;;5053434;28;20039;-76
2021/03/30 09:14:21;;;;;;;25.60;12.32;;;18.10;44.10;;;;;;5053370;28;20036;-77
2021/03/30 09:16:51;;;;;;;24.98;12.98;;;18.30;43.40;;;;;;5053131;28;20029;-77
2021/03/30 09:19:28;;;;;;;20.40;12.27;;;18.40;43.00;;;;;;5053614;28;20052;-77
2021/03/30 09:22:03;;;;;;;22.40;12.15;;;18.60;43.40;;;;;;5053198;28;20112;-77
2021/03/30 09:27:02;;;;;;;22.60;13.07;;;19.00;42.60;;;;;;5053506;28;20032;-77
2021/03/30 09:29:35;;;;;;;20.02;12.40;;;19.10;42.00;;;;;;5053190;28;20048;-77
2021/03/30 09:32:04;;;;;;;26.48;13.50;;;19.20;41.90;;;;;;5053302;28;20021;-77
2021/03/30 09:34:30;;;;;;;21.25;12.88;;;19.30;41.40;;;;;;5051734;28;20029;-77
2021/03/30 09:36:58;;;;;;;21.92;12.50;;;19.30;41.10;;;;;;5053049;28;20492;-77
2021/03/30 09:39:25;;;;;;;21.08;13.25;;;19.50;41.00;;;;;;5052591;28;20474;-77
2021/03/30 09:41:53;;;;;;;24.83;14.60;;;19.50;41.00;;;;;;5071706;28;20052;-77
2021/03/30 09:44:21;;;;;;;25.83;16.23;;;19.70;41.00;;;;;;5073781;28;20545;-77
2021/03/30 09:46:54;;;;;;;26.77;17.00;;;19.90;40.50;;;;;;5075209;28;20070;-77
2021/03/30 09:49:24;;;;;;;28.10;17.67;;;20.00;40.20;;;;;;5093182;28;20024;-77
2021/03/30 09:51:51;;;;;;;27.48;17.42;;;20.10;39.20;;;;;;5075121;28;20035;-77
2021/03/30 09:54:25;;;;;;;26.95;17.27;;;20.20;39.40;;;;;;5092616;28;20381;-77
2021/03/30 09:57:11;;;;;;;22.95;15.18;;;20.30;39.30;;;;;;5088974;28;20572;-77
2021/03/30 09:59:47;;;;;;;26.38;17.30;;;20.50;39.30;;;;;;5092913;28;20026;-78
2021/03/30 10:02:14;;;;;;;26.02;16.08;;;20.50;39.10;;;;;;5074719;28;20035;-77
2021/03/30 10:04:40;;;;;;;28.92;15.65;;;20.60;39.00;;;;;;5074421;28;20059;-77
2021/03/30 10:07:17;;;;;;;22.33;15.15;;;20.60;38.80;;;;;;5093126;28;20117;-77
2021/03/30 10:09:59;;;;;;;26.02;16.08;;;20.70;38.40;;;;;;5074890;28;20554;-77
2021/03/30 10:12:29;;;;;;;24.60;15.90;;;20.90;38.00;;;;;;5074869;28;20032;-77
2021/03/30 10:14:55;;;;;;;24.92;15.13;;;20.90;38.00;;;;;;5074479;28;20025;-76
2021/03/30 10:17:21;;;;;;;25.63;15.50;;;21.10;37.90;;;;;;5075079;28;20031;-76
2021/03/30 10:19:50;;;;;;;21.67;13.60;;;21.20;37.40;;;;;;5092606;28;20082;-77
2021/03/30 10:22:34;;;;;;;22.33;13.68;;;21.30;37.30;;;;;;5074802;28;20094;-78
2021/03/30 10:25:29;;;;;;;18.23;11.40;;;21.40;36.70;;;;;;5074793;28;20044;-78
2021/03/30 10:28:00;;;;;;;18.45;12.00;;;21.50;36.90;;;;;;5055351;28;20032;-77
2021/03/30 10:30:40;;;;;;;19.58;11.25;;;21.70;36.90;;;;;;5063246;28;20028;-78
2021/03/30 10:33:09;;;;;;;19.15;11.23;;;21.80;36.10;;;;;;5092982;28;20025;-78
2021/03/30 10:35:35;;;;;;;19.27;11.57;;;21.90;36.60;;;;;;5092468;28;20124;-78
2021/03/30 10:38:01;;;;;;;20.23;11.70;;;21.90;36.30;;;;;;5092072;28;20485;-77
2021/03/30 10:40:32;;;;;;;21.33;12.18;;;22.00;36.30;;;;;;5092052;28;20477;-77
2021/03/30 10:43:23;;;;;;;19.75;11.43;;;22.00;36.00;;;;;;5070533;28;20450;-78
2021/03/30 10:45:49;;;;;;;19.52;12.35;;;22.20;36.00;;;;;;5072589;28;20462;-78
2021/03/30 10:48:15;;;;;;;19.33;12.15;;;22.20;36.50;;;;;;5071221;28;20058;-77
2021/03/30 10:50:41;;;;;;;19.90;12.88;;;22.30;35.50;;;;;;5054606;28;20075;-78
2021/03/30 10:53:07;;;;;;;21.80;13.35;;;22.40;35.10;;;;;;5059937;28;20025;-77
2021/03/30 10:55:34;;;;;;;21.10;13.70;;;22.50;35.60;;;;;;5035154;28;20029;-78
2021/03/30 10:58:06;;;;;;;20.30;12.88;;;22.60;34.30;;;;;;5054217;28;20150;-78
2021/03/30 11:00:31;;;;;;;20.15;13.43;;;22.60;34.50;;;;;;5054977;28;20116;-77
2021/03/30 11:02:58;;;;;;;18.58;12.23;;;22.70;34.70;;;;;;5054023;28;20112;-78
2021/03/30 11:05:24;;;;;;;19.27;12.23;;;22.80;34.00;;;;;;5056044;28;20036;-78
2021/03/30 11:07:50;;;;;;;24.38;12.82;;;22.90;33.60;;;;;;5054635;28;20033;-77
2021/03/30 11:10:16;;;;;;;19.92;12.40;;;22.90;33.80;;;;;;5055746;28;20045;-78
2021/03/30 11:12:42;;;;;;;19.80;12.02;;;23.10;33.50;;;;;;5054425;28;20051;-78
2021/03/30 11:15:09;;;;;;;18.77;13.23;;;23.10;32.10;;;;;;5054056;28;20474;-78
2021/03/30 11:17:35;;;;;;;19.83;12.95;;;23.20;31.90;;;;;;5055790;28;20478;-77
2021/03/30 11:20:00;;;;;;;18.38;11.90;;;23.30;32.40;;;;;;5055304;28;20021;-76
2021/03/30 11:22:26;;;;;;;19.58;12.32;;;23.30;32.50;;;;;;5055310;28;20049;-76
2021/03/30 11:24:56;;;;;;;18.05;12.25;;;23.40;31.80;;;;;;5054095;28;20025;-75
2021/03/30 11:27:21;;;;;;;18.25;11.80;;;23.40;31.90;;;;;;5053841;28;20111;-76
2021/03/30 11:29:56;;;;;;;18.10;11.88;;;23.50;31.90;;;;;;5053400;28;20112;-75
2021/03/30 11:35:32;;;;;;;18.95;10.60;;;23.70;30.90;;;;;;5040761;28;20037;-76
2021/03/30 11:38:09;;;;;;;18.30;10.52;;;23.80;30.60;;;;;;5055192;28;20056;-76
2021/03/30 11:40:35;;;;;;;21.27;12.70;;;23.80;30.60;;;;;;5055090;28;20029;-76
2021/03/30 11:43:01;;;;;;;21.67;13.00;;;23.90;30.60;;;;;;5052276;28;21344;-76
2021/03/30 11:45:27;;;;;;;18.58;11.90;;;24.00;30.80;;;;;;5054696;28;20119;-77
2021/03/30 11:47:52;;;;;;;19.90;11.93;;;24.00;30.10;;;;;;5054917;28;20466;-76
2021/03/30 11:50:18;;;;;;;19.50;12.27;;;24.00;29.80;;;;;;5053712;28;20041;-77
2021/03/30 11:52:43;;;;;;;20.55;13.07;;;24.10;29.90;;;;;;5052667;28;20441;-76
2021/03/30 11:55:12;;;;;;;19.08;12.07;;;24.10;29.90;;;;;;5053451;28;20044;-77
2021/03/30 11:57:43;;;;;;;21.75;13.52;;;24.20;30.00;;;;;;5054901;28;20439;-77
2021/03/30 12:00:09;;;;;;;22.95;13.15;;;24.20;30.00;;;;;;5054230;28;20060;-76
2021/03/30 12:02:35;;;;;;;21.40;13.75;;;24.30;30.40;;;;;;5036871;28;20025;-76
2021/03/30 12:05:01;;;;;;;22.35;13.75;;;24.40;30.40;;;;;;5036563;28;20128;-76
2021/03/30 12:07:26;;;;;;;20.77;13.50;;;24.50;30.40;;;;;;5053713;28;20034;-76
2021/03/30 12:09:52;;;;;;;21.65;14.30;;;24.60;30.20;;;;;;5054157;28;20029;-76
2021/03/30 12:12:18;;;;;;;21.83;13.70;;;24.60;30.20;;;;;;5054656;28;20071;-77
2021/03/30 12:14:46;;;;;;;22.88;12.38;;;24.70;30.40;;;;;;5052740;28;20627;-76
2021/03/30 12:17:12;;;;;;;19.80;13.63;;;24.70;30.20;;;;;;5053857;28;20025;-76
2021/03/30 12:19:37;;;;;;;18.38;12.30;;;24.80;30.00;;;;;;5053067;28;20033;-76
2021/03/30 12:22:03;;;;;;;17.13;12.02;;;24.80;30.00;;;;;;5054157;28;20033;-76
2021/03/30 12:24:29;;;;;;;20.85;13.10;;;25.00;30.40;;;;;;5054172;28;20028;-76
2021/03/30 12:26:54;;;;;;;23.73;12.73;;;25.10;30.40;;;;;;5036312;28;20039;-76
2021/03/30 12:29:20;;;;;;;23.20;13.27;;;25.20;30.30;;;;;;5053100;28;20033;-76
2021/03/30 12:31:46;;;;;;;27.20;14.00;;;25.20;30.00;;;;;;5052574;28;20036;-76
2021/03/30 12:34:13;;;;;;;20.38;13.73;;;25.20;29.80;;;;;;5052792;28;20074;-76
2021/03/30 12:36:39;;;;;;;19.02;13.07;;;25.20;29.90;;;;;;5053898;28;20025;-76
2021/03/30 12:39:05;;;;;;;21.58;12.63;;;25.30;30.00;;;;;;5053857;28;20033;-76
2021/03/30 12:41:30;;;;;;;23.23;13.23;;;25.30;30.20;;;;;;5058710;28;20478;-76
2021/03/30 12:43:56;;;;;;;23.25;13.50;;;25.40;30.00;;;;;;5094536;28;20028;-76
2021/03/30 12:46:22;;;;;;;21.75;14.10;;;25.40;29.70;;;;;;5094030;28;20073;-76
2021/03/30 12:48:48;;;;;;;23.98;12.88;;;25.30;29.70;;;;;;5075098;28;20599;-76
2021/03/30 12:51:15;;;;;;;24.02;13.30;;;25.40;29.70;;;;;;5075370;28;20059;-76
2021/03/30 12:53:41;;;;;;;19.90;13.57;;;25.50;29.40;;;;;;5093624;28;20504;-75