Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:09;;;;;;;30.30;28.60;;;;;;;15.98;100.00;101484.63;5030458;28;20053;-82
2023/08/13 00:04:37;;;;;;;29.45;27.73;;;;;;;15.93;100.00;101473.75;5030174;28;20045;-82
2023/08/13 00:07:04;;;;;;;29.45;27.73;;;;;;;15.69;100.00;101475.44;5030487;28;20045;-82
2023/08/13 00:09:31;;;;;;;31.20;29.40;;;;;;;15.70;100.00;101477.06;5029444;28;20437;-82
2023/08/13 00:11:57;;;;;;;29.67;27.88;;;;;;;15.96;100.00;101484.84;5030269;28;20073;-80
2023/08/13 00:14:24;;;;;;;29.65;27.88;;;;;;;15.99;100.00;101479.03;5025455;28;20422;-82
2023/08/13 00:16:51;;;;;;;30.80;28.95;;;;;;;15.78;100.00;101479.47;5029605;28;20065;-82
2023/08/13 00:19:18;;;;;;;31.40;29.40;;;;;;;15.64;100.00;101476.06;5029997;28;20113;-82
2023/08/13 00:21:46;;;;;;;31.95;30.17;;;;;;;15.80;100.00;101485.44;5028862;28;20041;-82
2023/08/13 00:24:13;;;;;;;27.10;25.50;;;;;;;15.82;100.00;101486.00;5018360;28;20049;-81
2023/08/13 00:26:41;;;;;;;31.40;29.60;;;;;;;15.76;100.00;101486.88;5017025;28;20425;-79
2023/08/13 00:29:09;;;;;;;30.27;28.48;;;;;;;15.74;100.00;101489.00;5018872;28;20152;-80
2023/08/13 00:31:36;;;;;;;33.83;31.65;;;;;;;15.81;100.00;101484.38;5020760;28;20046;-80
2023/08/13 00:34:03;;;;;;;36.25;34.25;;;;;;;15.55;100.00;101483.56;5020818;28;20042;-79
2023/08/13 00:36:30;;;;;;;34.63;32.72;;;;;;;15.77;100.00;101485.88;5026160;28;20037;-80
2023/08/13 00:38:58;;;;;;;37.47;35.20;;;;;;;15.60;100.00;101487.44;5019081;28;20045;-80
2023/08/13 00:41:25;;;;;;;32.00;30.25;;;;;;;15.62;100.00;101488.06;5024722;28;20052;-80
2023/08/13 00:43:52;;;;;;;33.05;31.13;;;;;;;15.72;100.00;101486.53;5017431;28;20042;-80
2023/08/13 00:46:19;;;;;;;32.33;30.63;;;;;;;15.66;100.00;101491.91;5019463;28;20093;-79
2023/08/13 00:48:49;;;;;;;31.88;30.17;;;;;;;15.59;100.00;101494.66;5018952;28;20046;-79
2023/08/13 00:51:22;;;;;;;31.33;29.52;;;;;;;15.37;100.00;101494.25;5029040;28;20046;-80
2023/08/13 00:53:49;;;;;;;29.23;27.52;;;;;;;15.48;100.00;101490.84;5029959;28;20115;-80
2023/08/13 00:56:18;;;;;;;31.95;30.25;;;;;;;15.44;100.00;101486.97;5029143;28;20132;-80
2023/08/13 00:58:45;;;;;;;30.90;29.20;;;;;;;15.49;100.00;101488.97;5029038;28;20428;-79
2023/08/13 01:01:13;;;;;;;35.05;32.90;;;;;;;15.49;100.00;101494.31;5029869;28;20049;-80
2023/08/13 01:03:40;;;;;;;33.60;31.80;;;;;;;15.37;100.00;101488.03;5029173;28;20049;-82
2023/08/13 01:06:12;;;;;;;30.20;28.40;;;;;;;15.05;100.00;101494.25;5030299;28;20057;-82
2023/08/13 01:08:44;;;;;;;33.80;31.92;;;;;;;14.64;100.00;101500.91;5030018;28;20057;-82
2023/08/13 01:11:19;;;;;;;33.55;31.65;;;;;;;15.10;100.00;101494.44;5029673;28;20437;-82
2023/08/13 01:13:58;;;;;;;31.33;29.48;;;;;;;15.10;100.00;101494.44;5029429;28;20049;-82
2023/08/13 01:16:27;;;;;;;29.83;28.02;;;;;;;15.08;100.00;101493.00;5029616;28;20431;-82
2023/08/13 01:18:54;;;;;;;31.05;29.15;;;;;;;14.75;100.00;101496.72;5028578;28;20049;-82
2023/08/13 01:21:22;;;;;;;29.65;27.75;;;;;;;14.79;100.00;101494.44;5022047;28;20056;-80
2023/08/13 01:23:50;;;;;;;33.25;31.15;;;;;;;14.78;100.00;101500.81;5022950;28;20053;-80
2023/08/13 01:26:20;;;;;;;32.55;30.75;;;;;;;14.41;100.00;101493.38;5029621;28;20433;-82
2023/08/13 01:28:54;;;;;;;30.15;28.38;;;;;;;14.45;100.00;101496.44;5028681;28;20057;-82
2023/08/13 01:31:27;;;;;;;37.42;35.33;;;;;;;14.70;100.00;101504.56;5029522;28;20410;-82
2023/08/13 01:33:54;;;;;;;;;;;;;;;14.97;100.00;101497.19;5030314;28;20176;-82
2023/08/13 01:36:21;;;;;;;28.80;26.80;;;;;;;14.81;100.00;101495.84;5033191;28;19921;-82
2023/08/13 01:38:48;;;;;;;28.35;26.55;;;;;;;14.88;100.00;101498.50;5032884;28;20060;-82
2023/08/13 01:41:16;;;;;;;30.27;28.48;;;;;;;14.83;100.00;101496.47;5032320;28;21930;-82
2023/08/13 01:43:43;;;;;;;32.00;29.85;;;;;;;14.46;100.00;101497.25;5033129;28;20049;-82
2023/08/13 01:46:10;;;;;;;30.80;29.00;;;;;;;14.36;100.00;101495.03;5033202;28;20045;-82
2023/08/13 01:48:36;;;;;;;30.70;28.70;;;;;;;14.64;100.00;101498.22;5032581;28;20049;-82
2023/08/13 01:51:03;;;;;;;30.70;28.70;;;;;;;14.85;100.00;101497.06;5032608;28;20648;-82
2023/08/13 01:53:30;;;;;;;29.83;27.92;;;;;;;14.79;100.00;101492.56;5028330;28;20057;-82
2023/08/13 01:55:57;;;;;;;29.55;27.75;;;;;;;14.60;100.00;101496.19;5025612;28;20505;-82
2023/08/13 01:58:25;;;;;;;29.20;27.38;;;;;;;14.57;100.00;101500.09;5028299;28;20053;-82
2023/08/13 02:00:53;;;;;;;28.48;26.77;;;;;;;14.79;100.00;101489.91;5031793;28;20050;-82
2023/08/13 02:03:20;;;;;;;31.63;29.75;;;;;;;14.56;100.00;101498.47;5032102;28;20053;-82
2023/08/13 02:05:47;;;;;;;29.80;27.90;;;;;;;14.65;100.00;101499.88;5032621;28;20484;-82
2023/08/13 02:08:14;;;;;;;29.77;27.85;;;;;;;14.56;100.00;101503.81;5032083;28;20128;-79
2023/08/13 02:10:41;;;;;;;33.55;31.55;;;;;;;14.52;100.00;101504.44;5027655;28;20045;-80
2023/08/13 02:13:07;;;;;;;31.90;29.98;;;;;;;14.16;100.00;101500.44;5032069;28;20053;-79
2023/08/13 02:15:36;;;;;;;53.25;48.15;;;;;;;14.02;100.00;101505.00;5032026;28;20061;-81
2023/08/13 02:18:03;;;;;;;30.95;29.05;;;;;;;14.39;100.00;101511.44;5031777;28;20060;-82
2023/08/13 02:20:29;;;;;;;29.20;27.40;;;;;;;14.48;100.00;101500.53;5031663;28;20049;-80
2023/08/13 02:22:56;;;;;;;30.05;28.15;;;;;;;14.33;100.00;101509.63;5022841;28;20076;-80
2023/08/13 02:25:23;;;;;;;29.42;27.63;;;;;;;14.07;100.00;101505.22;5022334;28;20406;-79
2023/08/13 02:27:50;;;;;;;30.35;28.50;;;;;;;14.13;100.00;101504.38;5023552;28;20056;-82
2023/08/13 02:30:17;;;;;;;29.80;27.70;;;;;;;13.65;100.00;101509.19;5021598;28;20096;-82
2023/08/13 02:32:46;;;;;;;31.05;28.77;;;;;;;14.03;100.00;101513.84;5025233;28;20429;-80
2023/08/13 02:35:12;;;;;;;32.28;30.17;;;;;;;14.05;100.00;101507.25;5027625;28;20060;-79
2023/08/13 02:37:39;;;;;;;35.67;33.47;;;;;;;14.17;100.00;101510.09;5021565;28;20049;-79
2023/08/13 02:40:07;;;;;;;32.00;29.80;;;;;;;14.10;100.00;101510.13;5025388;28;20048;-79
2023/08/13 02:42:34;;;;;;;31.38;29.10;;;;;;;13.81;100.00;101508.75;5026890;28;20053;-80
2023/08/13 02:45:01;;;;;;;35.15;32.95;;;;;;;14.09;100.00;101507.66;5023502;28;20046;-79
2023/08/13 02:47:28;;;;;;;38.00;35.50;;;;;;;13.83;100.00;101509.38;5027236;28;20521;-79
2023/08/13 02:49:56;;;;;;;39.85;37.25;;;;;;;13.90;100.00;101509.34;5023596;28;20050;-80
2023/08/13 02:52:23;;;;;;;36.00;33.78;;;;;;;13.97;100.00;101510.97;5017875;28;20429;-79
2023/08/13 02:54:50;;;;;;;30.92;29.02;;;;;;;13.86;100.00;101505.47;5031962;28;20064;-79
2023/08/13 02:57:17;;;;;;;31.30;29.20;;;;;;;13.94;100.00;101516.72;5031862;28;20059;-79
2023/08/13 02:59:44;;;;;;;32.80;30.50;;;;;;;13.94;100.00;101531.94;5030557;28;20048;-79
2023/08/13 03:02:10;;;;;;;28.98;27.17;;;;;;;13.96;100.00;101525.34;5031061;28;20048;-82
2023/08/13 03:04:37;;;;;;;31.88;30.08;;;;;;;13.99;100.00;101518.78;5030848;28;20053;-82
2023/08/13 03:07:06;;;;;;;27.20;25.50;;;;;;;13.86;100.00;101522.31;5031430;28;20061;-79
2023/08/13 03:09:33;;;;;;;26.92;25.23;;;;;;;13.98;100.00;101534.00;5031250;28;20054;-79
2023/08/13 03:12:00;;;;;;;27.08;25.38;;;;;;;14.10;100.00;101530.66;5031093;28;20049;-79
2023/08/13 03:14:27;;;;;;;23.50;22.10;;;;;;;14.12;100.00;101524.06;5030764;28;20449;-79
2023/08/13 03:16:54;;;;;;;23.33;21.73;;;;;;;13.46;100.00;101527.69;5029267;28;20049;-79
2023/08/13 03:19:20;;;;;;;23.35;21.75;;;;;;;13.45;100.00;101525.19;5027960;28;20497;-79
2023/08/13 03:21:47;;;;;;;22.42;20.92;;;;;;;13.58;100.00;101529.72;5031407;28;20540;-82
2023/08/13 03:24:16;;;;;;;23.17;21.52;;;;;;;13.86;100.00;101530.31;5028281;28;20048;-82
2023/08/13 03:26:42;;;;;;;22.75;21.15;;;;;;;13.91;100.00;101530.50;5031146;28;20054;-82
2023/08/13 03:29:09;;;;;;;21.58;20.08;;;;;;;14.03;100.00;101536.03;5030666;28;20152;-82
2023/08/13 03:31:36;;;;;;;21.70;20.20;;;;;;;13.96;100.00;101546.72;5030458;28;20513;-82
2023/08/13 03:34:04;;;;;;;23.13;21.50;;;;;;;13.44;100.00;101536.91;5030890;28;20057;-82
2023/08/13 03:36:30;;;;;;;20.90;19.50;;;;;;;13.72;100.00;101545.50;5030786;28;20049;-82
2023/08/13 03:38:57;;;;;;;20.90;19.40;;;;;;;14.02;100.00;101538.91;5030847;28;20505;-82
2023/08/13 03:41:26;;;;;;;21.67;20.17;;;;;;;14.03;100.00;101533.34;5030297;28;20501;-82
2023/08/13 03:43:54;;;;;;;22.33;20.83;;;;;;;14.24;100.00;101536.78;5030524;28;20517;-79
2023/08/13 03:46:22;;;;;;;21.27;19.77;;;;;;;14.17;100.00;101542.16;5029789;28;20053;-79
2023/08/13 03:48:50;;;;;;;22.40;20.80;;;;;;;13.92;100.00;101542.84;5026481;28;20568;-79
2023/08/13 03:51:16;;;;;;;22.60;20.77;;;;;;;13.86;100.00;101546.34;5022242;28;20131;-79
2023/08/13 03:53:43;;;;;;;23.27;21.67;;;;;;;13.69;100.00;101539.78;5027286;28;20049;-79
2023/08/13 03:56:10;;;;;;;23.55;21.95;;;;;;;13.88;100.00;101546.94;5023108;28;20105;-80
2023/08/13 03:58:38;;;;;;;22.33;20.73;;;;;;;14.25;100.00;101549.97;5027874;28;20049;-79
2023/08/13 04:01:06;;;;;;;22.20;20.70;;;;;;;14.39;100.00;101550.72;5018607;28;20454;-83
2023/08/13 04:03:33;;;;;;;21.58;19.98;;;;;;;14.41;100.00;101544.16;5026138;28;20065;-83
2023/08/13 04:06:00;;;;;;;21.63;20.05;;;;;;;14.51;100.00;101548.22;5022212;28;20041;-80
2023/08/13 04:08:27;;;;;;;20.95;19.45;;;;;;;14.79;100.00;101550.59;5019475;28;20045;-83
2023/08/13 04:10:54;;;;;;;22.48;20.98;;;;;;;14.88;100.00;101543.94;5021983;28;20053;-84
2023/08/13 04:13:21;;;;;;;21.60;20.10;;;;;;;14.70;100.00;101541.97;5028537;28;20501;-83
2023/08/13 04:15:49;;;;;;;21.55;20.15;;;;;;;14.87;100.00;101550.34;5030322;28;20052;-80
2023/08/13 04:18:16;;;;;;;23.08;21.20;;;;;;;15.22;100.00;101549.91;5029277;28;20056;-80
2023/08/13 04:20:43;;;;;;;21.77;20.27;;;;;;;15.36;100.00;101548.78;5020813;28;20068;-79
2023/08/13 04:23:10;;;;;;;21.50;19.48;;;;;;;15.41;100.00;101553.50;5026412;28;20057;-79
2023/08/13 04:25:37;;;;;;;20.67;19.27;;;;;;;15.43;100.00;101554.09;5027935;28;20447;-80
2023/08/13 04:28:04;;;;;;;21.90;20.40;;;;;;;15.26;100.00;101562.66;5024314;28;20049;-84
2023/08/13 04:30:31;;;;;;;22.38;20.77;;;;;;;15.73;100.00;101560.50;5018346;28;20042;-83
2023/08/13 04:32:59;;;;;;;23.40;21.70;;;;;;;15.61;100.00;101564.84;5023167;28;20507;-84
2023/08/13 04:35:27;;;;;;;22.05;20.45;;;;;;;16.02;100.00;101571.53;5029293;28;20053;-80
2023/08/13 04:37:53;;;;;;;22.08;20.58;;;;;;;16.06;100.00;101571.91;5029838;28;20453;-80
2023/08/13 04:40:20;;;;;;;22.45;20.85;;;;;;;15.93;100.00;101572.88;5029327;28;20045;-84
2023/08/13 04:42:47;;;;;;;21.60;20.10;;;;;;;16.27;100.00;101566.94;5021681;28;20394;-83
2023/08/13 04:45:15;;;;;;;22.30;20.73;;;;;;;16.30;100.00;101575.59;5025956;28;20061;-81
2023/08/13 04:47:42;;;;;;;22.60;21.10;;;;;;;16.34;100.00;101580.28;5022916;28;20060;-80
2023/08/13 04:50:10;;;;;;;21.40;20.00;;;;;;;16.34;100.00;101574.94;5021452;28;20042;-80
2023/08/13 04:52:37;;;;;;;22.95;21.15;;;;;;;16.65;100.00;101570.44;5019395;28;20574;-83
2023/08/13 04:55:05;;;;;;;22.30;20.80;;;;;;;16.56;100.00;101577.97;5021390;28;20068;-83
2023/08/13 04:57:34;;;;;;;22.60;21.10;;;;;;;16.93;100.00;101578.75;5018529;28;20041;-80
2023/08/13 05:00:01;;;;;;;22.90;21.40;;;;;;;16.74;100.00;101570.94;5026588;28;20054;-80
2023/08/13 05:02:28;;;;;;;21.92;20.50;;;;;;;16.92;100.00;101579.81;5029712;28;20066;-80
2023/08/13 05:04:55;;;;;;;23.83;22.23;;;;;;;17.25;100.00;101588.44;5029660;28;20056;-80
2023/08/13 05:07:23;;;;;;;22.40;21.00;;;;;;;17.35;100.00;101569.91;5029221;28;20041;-84
2023/08/13 05:09:50;;;;;;;22.00;20.58;;;;;;;17.59;100.00;101578.81;5032597;28;20548;-80
2023/08/13 05:12:17;;;;;;;23.58;22.08;;;;;;;17.68;100.00;101572.06;5032958;28;20049;-81
2023/08/13 05:14:44;;;;;;;21.30;19.80;;;;;;;17.23;100.00;101574.44;5031372;28;20497;-83
2023/08/13 05:17:19;;;;;;;21.65;20.25;;;;;;;17.47;100.00;101561.88;5029416;28;20429;-80
2023/08/13 05:19:46;;;;;;;21.90;20.45;;;;;;;17.90;100.00;101566.94;5024188;28;20429;-81
2023/08/13 05:22:13;;;;;;;20.75;19.35;;;;;;;18.16;100.00;101571.03;5032911;28;20118;-80
2023/08/13 05:24:41;;;;;;;20.55;19.17;;;;;;;18.20;100.00;101569.50;5033214;28;20059;-81
2023/08/13 05:27:08;;;;;;;20.58;19.23;;;;;;;18.05;100.00;101558.41;5033194;28;20052;-80
2023/08/13 05:29:35;;;;;;;22.17;20.38;;;;;;;18.35;100.00;101565.50;5022652;28;20053;-80
2023/08/13 05:32:02;;;;;;;21.42;19.92;;;;;;;18.60;100.00;101565.22;5026734;28;20046;-81
2023/08/13 05:34:29;;;;;;;20.48;19.08;;;;;;;18.59;100.00;101571.66;5023050;28;20041;-80
2023/08/13 05:36:56;;;;;;;20.63;19.23;;;;;;;18.80;100.00;101573.72;5027737;28;20131;-80
2023/08/13 05:39:23;;;;;;;20.70;19.40;;;;;;;19.05;100.00;101564.47;5023775;28;20057;-81
2023/08/13 05:41:51;;;;;;;21.45;20.05;;;;;;;19.21;100.00;101564.53;5024569;28;20038;-80
2023/08/13 05:44:18;;;;;;;21.08;19.67;;;;;;;19.32;100.00;101560.09;5020138;28;20436;-80
2023/08/13 05:46:45;;;;;;;20.48;19.08;;;;;;;19.49;100.00;101564.69;5023363;28;20057;-80
2023/08/13 05:49:12;;;;;;;20.17;18.88;;;;;;;19.80;100.00;101566.03;5020427;28;20049;-80
2023/08/13 05:51:38;;;;;;;19.27;17.98;;;;;;;19.91;100.00;101551.63;5021538;28;20042;-81
2023/08/13 05:54:08;;;;;;;20.33;18.92;;;;;;;20.27;100.00;101558.31;5024692;28;20049;-80
2023/08/13 05:56:35;;;;;;;20.20;18.90;;;;;;;20.61;100.00;101558.22;5027054;28;20073;-81
2023/08/13 05:59:03;;;;;;;19.65;18.35;;;;;;;20.74;100.00;101563.22;5032270;28;20048;-80
2023/08/13 06:01:30;;;;;;;19.95;18.55;;;;;;;20.80;100.00;101556.00;5032482;28;20041;-83
2023/08/13 06:03:57;;;;;;;18.95;17.75;;;;;;;20.90;100.00;101564.19;5032524;28;20041;-83
2023/08/13 06:06:24;;;;;;;19.27;17.98;;;;;;;21.08;100.00;101560.31;5032519;28;20053;-84
2023/08/13 06:08:51;;;;;;;20.65;19.17;;;;;;;21.38;100.00;101559.81;5032496;28;20084;-84
2023/08/13 06:11:18;;;;;;;21.38;19.88;;;;;;;21.82;100.00;101561.50;5032879;28;20045;-84
2023/08/13 06:13:44;;;;;;;21.17;19.67;;;;;;;21.89;100.00;101568.28;5032312;28;20049;-83
2023/08/13 06:16:14;;;;;;;20.35;18.85;;;;;;;22.03;100.00;101548.88;5031963;28;20053;-84
2023/08/13 06:18:41;;;;;;;20.58;19.08;;;;;;;22.49;100.00;101558.06;5027857;28;20084;-83
2023/08/13 06:21:08;;;;;;;20.08;18.58;;;;;;;22.73;100.00;101563.00;5031512;28;20501;-81
2023/08/13 06:23:35;;;;;;;18.63;17.13;;;;;;;22.68;100.00;101569.22;5032221;28;20076;-84
2023/08/13 06:26:12;;;;;;;20.58;19.08;;;;;;;22.82;100.00;101567.63;5029727;28;20422;-83
2023/08/13 06:28:40;;;;;;;19.52;18.02;;;;;;;23.03;100.00;101563.09;5020790;28;20042;-84
2023/08/13 06:31:07;;;;;;;20.23;18.63;;;;;;;23.19;100.00;101563.13;5032287;28;20053;-83
2023/08/13 06:33:35;;;;;;;19.70;18.20;;;;;;;23.52;100.00;101572.59;5031876;28;20064;-84
2023/08/13 06:36:02;;;;;;;19.00;17.60;;;;;;;23.65;100.00;101565.81;5031716;28;20045;-84
2023/08/13 06:38:31;;;;;;;19.08;17.63;;;;;;;23.77;100.00;101569.88;5032704;28;20046;-83
2023/08/13 06:41:03;;;;;;;20.38;18.88;;;;;;;23.98;100.00;101561.69;5032494;28;20091;-83
2023/08/13 06:43:30;;;;;;;21.40;19.80;;;;;;;24.11;100.00;101569.25;5031820;28;20114;-84
2023/08/13 06:45:57;;;;;;;22.00;20.40;;;;;;;24.27;100.00;101561.88;5031593;28;20045;-84
2023/08/13 06:48:24;;;;;;;22.95;21.38;;;;;;;24.43;100.00;101565.38;5031717;28;20060;-83
2023/08/13 06:50:56;;;;;;;22.38;20.77;;;;;;;24.70;100.00;101554.09;5032218;28;20441;-83
2023/08/13 06:53:23;;;;;;;22.90;21.20;;;;;;;24.84;100.00;101559.72;5031995;28;20042;-83
2023/08/13 06:55:51;;;;;;;22.90;21.15;;;;;;;25.41;100.00;101560.13;5031150;28;20068;-83
2023/08/13 06:58:18;;;;;;;20.40;18.77;;;;;;;25.33;100.00;101551.50;5031802;28;20049;-83
2023/08/13 07:00:46;;;;;;;20.45;18.80;;;;;;;25.50;100.00;101551.06;5025022;28;20045;-84
2023/08/13 07:03:13;;;;;;;20.70;19.10;;;;;;;25.64;100.00;101553.13;5026166;28;20701;-83
2023/08/13 07:05:41;;;;;;;22.00;20.25;;;;;;;25.83;100.00;101547.81;5028537;28;20133;-83
2023/08/13 07:08:10;;;;;;;21.60;19.90;;;;;;;26.00;100.00;101546.25;5030932;28;20532;-83
2023/08/13 07:10:38;;;;;;;22.73;21.02;;;;;;;26.04;100.00;101535.59;5031212;28;20053;-82
2023/08/13 07:13:05;;;;;;;22.15;20.45;;;;;;;26.01;100.00;101541.59;5031197;28;20056;-83
2023/08/13 07:15:33;;;;;;;20.55;18.90;;;;;;;26.17;100.00;101539.50;5031077;28;20489;-81
2023/08/13 07:18:00;;;;;;;20.02;18.33;;;;;;;26.45;100.00;101535.88;5031024;28;20053;-83
2023/08/13 07:20:27;;;;;;;21.00;19.30;;;;;;;26.82;100.00;101544.38;5031206;28;20080;-83
2023/08/13 07:22:58;;;;;;;24.45;22.52;;;;;;;26.83;100.00;101538.63;5030700;28;20050;-84
2023/08/13 07:25:26;;;;;;;23.70;21.90;;;;;;;26.85;100.00;101533.69;5031452;28;20056;-83
2023/08/13 07:27:53;;;;;;;24.02;22.02;;;;;;;26.41;100.00;101536.75;5031053;28;20060;-81
2023/08/13 07:30:21;;;;;;;25.88;23.77;;;;;;;26.71;100.00;101530.09;5031169;28;20053;-81
2023/08/13 07:32:48;;;;;;;25.13;23.23;;;;;;;26.92;100.00;101520.50;5030274;28;20049;-81
2023/08/13 07:35:15;;;;;;;24.55;22.65;;;;;;;26.82;100.00;101537.03;5029227;28;20144;-80
2023/08/13 07:37:42;;;;;;;23.73;21.92;;;;;;;27.35;100.00;101535.91;5018302;28;20056;-80
2023/08/13 07:40:12;;;;;;;24.65;22.67;;;;;;;27.15;100.00;101535.16;5020479;28;20213;-81
2023/08/13 07:42:41;;;;;;;23.73;21.92;;;;;;;27.62;100.00;101527.78;5018210;28;20449;-83
2023/08/13 07:45:08;;;;;;;22.88;21.08;;;;;;;27.71;100.00;101533.34;5023335;28;20046;-84
2023/08/13 07:47:36;;;;;;;23.92;22.13;;;;;;;28.08;91.84;101529.66;5020671;28;20049;-83
2023/08/13 07:50:05;;;;;;;32.75;29.63;;;;;;;27.54;100.00;101530.41;5023655;28;20506;-83
2023/08/13 07:52:34;;;;;;;54.53;45.08;;;;;;;27.95;89.09;101519.53;5018591;28;20050;-82
2023/08/13 07:55:01;;;;;;;43.20;37.95;;;;;;;27.67;100.00;101528.81;5019915;28;20773;-83
2023/08/13 07:57:28;;;;;;;34.88;30.35;;;;;;;27.79;85.18;101523.69;5017597;28;20052;-80
2023/08/13 07:59:56;;;;;;;44.40;39.55;;;;;;;27.77;100.00;101534.88;5019841;28;20494;-83
2023/08/13 08:02:24;;;;;;;38.05;31.45;;;;;;;27.90;97.20;101516.09;5017130;28;20077;-83
2023/08/13 08:04:50;;;;;;;47.55;37.28;;;;;;;27.93;100.00;101520.94;5024077;28;20053;-81
2023/08/13 08:07:19;;;;;;;53.03;43.38;;;;;;;28.21;83.00;101524.50;5020451;28;20068;-80
2023/08/13 08:09:46;;;;;;;47.00;40.90;;;;;;;28.58;83.95;101525.34;5016980;28;20566;-80
2023/08/13 08:12:14;;;;;;;64.72;49.83;;;;;;;28.57;80.16;101510.88;5023406;28;20497;-80
2023/08/13 08:14:41;;;;;;;52.47;42.90;;;;;;;28.67;85.73;101518.84;5018353;28;20057;-81
2023/08/13 08:17:09;;;;;;;55.60;44.25;;;;;;;27.89;100.00;101528.13;5019320;28;20519;-82
2023/08/13 08:19:36;;;;;;;50.40;40.80;;;;;;;28.29;95.35;101510.09;5018262;28;20042;-81
2023/08/13 08:22:04;;;;;;;48.33;40.65;;;;;;;28.84;91.49;101518.19;5021598;28;20081;-81
2023/08/13 08:24:30;;;;;;;46.60;39.25;;;;;;;28.38;96.50;101519.19;5019483;28;20046;-83
2023/08/13 08:26:57;;;;;;;47.78;40.53;;;;;;;28.82;80.40;101511.41;5019081;28;20053;-83
2023/08/13 08:29:24;;;;;;;57.13;48.40;;;;;;;28.67;77.12;101507.91;5030461;28;20076;-84
2023/08/13 08:31:52;;;;;;;21.65;20.05;;;;;;;28.53;100.00;101516.16;5030214;28;20129;-83
2023/08/13 08:34:21;;;;;;;21.30;19.60;;;;;;;28.54;83.19;101497.84;5029806;28;20077;-82
2023/08/13 08:36:48;;;;;;;21.75;20.05;;;;;;;28.19;100.00;101510.31;5029619;28;20069;-81
2023/08/13 08:39:15;;;;;;;23.75;21.95;;;;;;;29.10;75.10;101507.44;5029878;28;20137;-83
2023/08/13 08:41:46;;;;;;;23.08;21.38;;;;;;;29.13;79.03;101506.00;5029854;28;20486;-80
2023/08/13 08:44:21;;;;;;;23.73;21.92;;;;;;;29.10;85.18;101507.44;5035093;28;20499;-83
2023/08/13 08:46:49;;;;;;;21.60;20.00;;;;;;;29.27;75.87;101512.22;5036666;28;20041;-83
2023/08/13 08:49:18;;;;;;;23.55;21.77;;;;;;;29.48;76.40;101503.47;5035801;28;20428;-83
2023/08/13 08:51:47;;;;;;;23.33;21.52;;;;;;;28.32;92.01;101506.75;5036946;28;20054;-83
2023/08/13 08:54:14;;;;;;;21.38;19.70;;;;;;;29.16;95.25;101514.38;5035535;28;20053;-82
2023/08/13 08:56:41;;;;;;;22.08;20.38;;;;;;;29.50;72.32;101512.94;5028205;28;20552;-83
2023/08/13 08:59:08;;;;;;;21.67;19.98;;;;;;;29.30;61.62;101500.63;5026619;28;20103;-83
2023/08/13 09:01:35;;;;;;;22.15;20.45;;;;;;;29.45;61.06;101500.22;5025266;28;20050;-83
2023/08/13 09:04:02;;;;;;;23.85;21.27;;;;;;;29.35;79.27;101503.25;5032644;28;20053;-83
2023/08/13 09:06:58;;;;;;;22.65;20.75;;;;;;;29.06;81.12;101500.19;5036208;28;20052;-84
2023/08/13 09:09:26;;;;;;;25.02;22.05;;;;;;;29.34;75.71;101493.41;5033172;28;20075;-83
2023/08/13 09:11:54;;;;;;;22.45;20.65;;;;;;;29.74;77.96;101492.63;5036021;28;20057;-83
2023/08/13 09:14:22;;;;;;;23.63;21.83;;;;;;;28.95;95.28;101494.13;5035813;28;20056;-83
2023/08/13 09:16:50;;;;;;;22.15;20.35;;;;;;;29.70;68.37;101483.47;5035606;28;20059;-82
2023/08/13 09:19:18;;;;;;;22.20;20.40;;;;;;;29.97;70.55;101487.88;5035571;28;20045;-84
2023/08/13 09:21:49;;;;;;;21.23;19.42;;;;;;;30.27;64.59;101473.28;5036072;28;20148;-83
2023/08/13 09:24:18;;;;;;;21.38;19.48;;;;;;;29.41;68.22;101471.06;5035929;28;20056;-81
2023/08/13 09:26:45;;;;;;;20.50;18.77;;;;;;;29.96;77.29;101478.88;5035923;28;20107;-81
2023/08/13 09:29:12;;;;;;;23.15;21.25;;;;;;;30.67;64.20;101467.66;5036411;28;20127;-81
2023/08/13 09:31:44;;;;;;;23.65;21.65;;;;;;;29.84;79.65;101468.53;5035814;28;20520;-81
2023/08/13 09:34:11;;;;;;;24.50;22.65;;;;;;;30.75;71.05;101468.78;5026638;28;20420;-81
2023/08/13 09:36:39;;;;;;;23.20;21.40;;;;;;;30.71;74.28;101459.56;5029973;28;20481;-82
2023/08/13 09:39:07;;;;;;;25.08;23.17;;;;;;;31.22;68.54;101460.63;5022458;28;20152;-81
2023/08/13 09:41:36;;;;;;;23.88;21.98;;;;;;;31.11;57.62;101454.69;5027085;28;20045;-82
2023/08/13 09:44:10;;;;;;;21.55;19.75;;;;;;;31.14;52.51;101465.00;5025678;28;20418;-81
2023/08/13 09:46:40;;;;;;;21.63;19.83;;;;;;;30.75;70.47;101460.56;5025532;28;20100;-81
2023/08/13 09:49:09;;;;;;;23.02;21.02;;;;;;;29.61;81.59;101476.00;5020333;28;20041;-81
2023/08/13 09:51:39;;;;;;;22.63;20.73;;;;;;;30.73;66.45;101468.28;5025052;28;20048;-81
2023/08/13 09:54:13;;;;;;;23.95;22.02;;;;;;;29.60;87.83;101474.38;5032729;28;20529;-81
2023/08/13 09:56:47;;;;;;;23.55;21.75;;;;;;;30.50;62.49;101475.88;5032185;28;20107;-82
2023/08/13 09:59:15;;;;;;;26.10;24.08;;;;;;;31.62;48.22;101465.78;5031701;28;20053;-83
2023/08/13 10:01:43;;;;;;;24.65;22.75;;;;;;;30.93;58.79;101458.63;5033465;28;20493;-83
2023/08/13 10:04:11;;;;;;;23.17;21.33;;;;;;;30.32;72.76;101461.38;5032392;28;20042;-83
2023/08/13 10:06:39;;;;;;;23.13;21.23;;;;;;;30.55;67.26;101457.34;5032178;28;20050;-82
2023/08/13 10:09:07;;;;;;;26.00;23.92;;;;;;;30.76;68.49;101453.94;5032450;28;20050;-83
2023/08/13 10:11:34;;;;;;;26.80;24.70;;;;;;;31.68;60.71;101457.06;5032125;28;20063;-83
2023/08/13 10:14:02;;;;;;;23.88;22.08;;;;;;;32.96;51.09;101449.28;5032104;28;20049;-84
2023/08/13 10:16:30;;;;;;;23.85;21.95;;;;;;;31.07;57.17;101444.69;5032288;28;20038;-81
2023/08/13 10:18:59;;;;;;;23.27;21.40;;;;;;;30.77;61.46;101450.88;5023464;28;20056;-82
2023/08/13 10:21:35;;;;;;;23.48;21.58;;;;;;;31.97;46.89;101438.97;5032888;28;20045;-83
2023/08/13 10:24:04;;;;;;;24.45;22.50;;;;;;;30.81;56.28;101442.84;5023916;28;20514;-83
2023/08/13 10:26:31;;;;;;;24.25;22.25;;;;;;;32.11;50.64;101439.53;5030006;28;20046;-81
2023/08/13 10:28:57;;;;;;;23.67;21.77;;;;;;;30.55;66.47;101451.03;5032110;28;20151;-81
2023/08/13 10:31:33;;;;;;;22.20;20.50;;;;;;;30.95;61.71;101442.63;5032303;28;20053;-83
2023/08/13 10:34:02;;;;;;;21.90;20.15;;;;;;;31.32;67.27;101430.09;5031669;28;20085;-83
2023/08/13 10:36:47;;;;;;;23.90;21.90;;;;;;;31.64;52.41;101436.09;5031754;28;20045;-84
2023/08/13 10:39:34;;;;;;;23.05;21.25;;;;;;;31.18;59.82;101435.78;5031890;28;20060;-83
2023/08/13 10:42:02;;;;;;;22.40;20.55;;;;;;;31.48;59.26;101430.38;5031586;28;20061;-84
2023/08/13 10:44:30;;;;;;;22.08;20.27;;;;;;;31.80;61.36;101422.56;5031632;28;20051;-84
2023/08/13 10:46:58;;;;;;;24.65;22.70;;;;;;;31.57;63.15;101422.09;5030446;28;20049;-83
2023/08/13 10:49:27;;;;;;;23.67;21.77;;;;;;;32.44;54.72;101418.69;5031431;28;20060;-83
2023/08/13 10:51:54;;;;;;;24.48;22.55;;;;;;;31.65;59.43;101430.28;5025543;28;20049;-83
2023/08/13 10:54:26;;;;;;;23.30;21.40;;;;;;;32.32;48.75;101425.78;5031987;28;20042;-83
2023/08/13 10:56:58;;;;;;;23.70;21.80;;;;;;;33.44;47.59;101419.44;5024242;28;20525;-84
2023/08/13 10:59:29;;;;;;;22.48;20.58;;;;;;;32.61;54.20;101411.13;5031838;28;20508;-83
2023/08/13 11:02:14;;;;;;;23.35;21.35;;;;;;;31.96;61.36;101420.09;5031545;28;20053;-81
2023/08/13 11:04:43;;;;;;;21.00;19.20;;;;;;;31.74;64.16;101412.91;5030795;28;20053;-80
2023/08/13 11:07:10;;;;;;;22.70;20.90;;;;;;;31.77;63.82;101415.81;5030019;28;20053;-80
2023/08/13 11:09:37;;;;;;;22.15;20.25;;;;;;;32.23;46.75;101403.06;5031161;28;20080;-80