Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:04:53;;;;;;;;;;;;;;;17.6;61.61328;100737.2;;;;-68
2023/07/16 00:09:53;;;;;;;;;;;;;;;17.6;61.43262;100737.3;;;;-69
2023/07/16 00:14:55;;;;;;;;;;;;;;;17.55;62.45313;100726.9;;;;-67
2023/07/16 00:19:53;;;;;;;;;;;;;;;17.53;62.86914;100722.2;;;;-68
2023/07/16 00:24:53;;;;;;;;;;;;;;;17.57;62.02637;100722.1;;;;-68
2023/07/16 00:25:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/16 00:29:53;;;;;;;;;;;;;;;17.54;62.17969;100725.9;;;;-68
2023/07/16 00:34:53;;;;;;;;;;;;;;;17.5;62.07227;100722.3;;;;-69
2023/07/16 00:39:53;;;;;;;;;;;;;;;17.47;62.64551;100721.3;;;;-70
2023/07/16 00:44:53;;;;;;;;;;;;;;;17.41;62.71582;100723.5;;;;-70
2023/07/16 00:49:53;;;;;;;;;;;;;;;17.39;63.16602;100723.7;;;;-68
2023/07/16 00:54:53;;;;;;;;;;;;;;;17.36;63.1377;100728.5;;;;-70
2023/07/16 00:55:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/16 00:59:56;;;;;;;;;;;;;;;17.38;62.50781;100725.8;;;;-70
2023/07/16 01:04:53;;;;;;;;;;;;;;;17.35;62.3457;100722.6;;;;-69
2023/07/16 01:09:53;;;;;;;;;;;;;;;17.29;62.96973;100722.3;;;;-68
2023/07/16 01:14:53;;;;;;;;;;;;;;;17.27;63.15918;100743.6;;;;-69
2023/07/16 01:19:53;;;;;;;;;;;;;;;17.27;63.32715;100746.3;;;;-69
2023/07/16 01:25:04;;;;;;;;;;;;;;;17.28;64.45898;100743.1;;;;-69
2023/07/16 01:25:32;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/16 01:29:53;;;;;;;;;;;;;;;17.3;65.15039;100748.6;;;;-70
2023/07/16 01:34:57;;;;;;;;;;;;;;;17.27;64.99902;100759.2;;;;-68
2023/07/16 01:39:53;;;;;;;;;;;;;;;17.24;66.32617;100759;;;;-70
2023/07/16 01:44:53;;;;;;;;;;;;;;;17.24;66.74414;100752.8;;;;-69
2023/07/16 01:49:55;;;;;;;;;;;;;;;17.12;67.39063;100758.6;;;;-69
2023/07/16 01:54:53;;;;;;;;;;;;;;;17.16;66.70996;100754.6;;;;-69
2023/07/16 01:55:03;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/16 01:59:53;;;;;;;;;;;;;;;17.13;67.50586;100750.9;;;;-71
2023/07/16 02:04:53;;;;;;;;;;;;;;;17.16;67.1377;100747.1;;;;-69
2023/07/16 02:09:53;;;;;;;;;;;;;;;17.11;67.35645;100736.9;;;;-70
2023/07/16 02:14:53;;;;;;;;;;;;;;;17.1;67.15137;100731.9;;;;-67
2023/07/16 02:19:53;;;;;;;;;;;;;;;17.08;66.62988;100728.1;;;;-68
2023/07/16 02:24:54;;;;;;;;;;;;;;;17.07;66.72949;100727.4;;;;-69
2023/07/16 02:25:04;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/16 02:29:53;;;;;;;;;;;;;;;16.96;67.46875;100737.9;;;;-69
2023/07/16 02:34:53;;;;;;;;;;;;;;;16.99;67.87793;100730.2;;;;-67
2023/07/16 02:39:53;;;;;;;;;;;;;;;16.99;67.75488;100738.7;;;;-69
2023/07/16 02:44:53;;;;;;;;;;;;;;;16.93;68.3418;100736.2;;;;-68
2023/07/16 02:49:54;;;;;;;;;;;;;;;16.99;68.36328;100733.3;;;;-68
2023/07/16 02:54:53;;;;;;;;;;;;;;;17.05;67.52734;100748.6;;;;-68
2023/07/16 02:55:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/07/16 03:04:32;;;;;;;;;;;;;;;17.01;68.26465;100748.1;;;;-69
2023/07/16 03:09:30;;;;;;;;;;;;;;;17.02;68.61621;100752.9;;;;-67
2023/07/16 03:14:29;;;;;;;;;;;;;;;17.03;68.13379;100759.6;;;;-68
2023/07/16 03:19:29;;;;;;;;;;;;;;;17.01;67.75684;100764.4;;;;-68
2023/07/16 03:24:29;;;;;;;;;;;;;;;16.97;69.89258;100774;;;;-68
2023/07/16 03:25:08;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/16 03:29:29;;;;;;;;;;;;;;;16.98;69.12793;100777.2;;;;-67
2023/07/16 03:34:30;;;;;;;;;;;;;;;16.99;68.78027;100769.9;;;;-68
2023/07/16 03:39:29;;;;;;;;;;;;;;;17.01;69.08691;100780;;;;-71
2023/07/16 03:44:29;;;;;;;;;;;;;;;16.97;69.34082;100779.8;;;;-68
2023/07/16 03:49:32;;;;;;;;;;;;;;;16.96;69.41797;100779.3;;;;-67
2023/07/16 03:54:30;;;;;;;;;;;;;;;16.95;69.9668;100793.9;;;;-68
2023/07/16 03:55:10;;;;;;;0.9;0.2;;;;;;;;;;;;;-69
2023/07/16 03:59:32;;;;;;;;;;;;;;;16.92;70.95313;100803.7;;;;-69
2023/07/16 04:04:33;;;;;;;;;;;;;;;16.88;72.47852;100815.2;;;;-68
2023/07/16 04:09:29;;;;;;;;;;;;;;;16.87;72.11816;100809.3;;;;-68
2023/07/16 04:14:29;;;;;;;;;;;;;;;16.79;72.68848;100808.6;;;;-68
2023/07/16 04:19:30;;;;;;;;;;;;;;;16.86;72.22754;100814.1;;;;-70
2023/07/16 04:24:30;;;;;;;;;;;;;;;16.87;72.29492;100806.6;;;;-67
2023/07/16 04:25:15;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/16 04:29:30;;;;;;;;;;;;;;;16.93;71.89063;100807.3;;;;-69
2023/07/16 04:34:30;;;;;;;;;;;;;;;16.91;71.80762;100813.8;;;;-68
2023/07/16 04:39:30;;;;;;;;;;;;;;;16.89;72.8418;100815.6;;;;-68
2023/07/16 04:44:29;;;;;;;;;;;;;;;16.87;73.07129;100814;;;;-69
2023/07/16 04:49:29;;;;;;;;;;;;;;;16.87;73.72559;100819;;;;-68
2023/07/16 04:54:30;;;;;;;;;;;;;;;16.96;73.48242;100836.3;;;;-68
2023/07/16 04:55:15;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/16 04:59:29;;;;;;;;;;;;;;;16.82;75.52637;100845.6;;;;-68
2023/07/16 05:04:30;;;;;;;;;;;;;;;16.91;74.125;100850.3;;;;-68
2023/07/16 05:09:32;;;;;;;;;;;;;;;16.91;74.6875;100850.3;;;;-68
2023/07/16 05:14:30;;;;;;;;;;;;;;;16.91;74.89063;100849.9;;;;-69
2023/07/16 05:19:31;;;;;;;;;;;;;;;16.98;74.56445;100860.8;;;;-69
2023/07/16 05:24:30;;;;;;;;;;;;;;;17.03;74.22559;100858.6;;;;-68
2023/07/16 05:25:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/16 05:29:35;;;;;;;;;;;;;;;17.01;74.69336;100864.8;;;;-68
2023/07/16 05:34:31;;;;;;;;;;;;;;;17.18;74.35254;100862.9;;;;-68
2023/07/16 05:39:30;;;;;;;;;;;;;;;17.51;72.71582;100865.5;;;;-68
2023/07/16 05:44:29;;;;;;;;;;;;;;;17.64;72.60352;100860.4;;;;-70
2023/07/16 05:49:45;;;;;;;;;;;;;;;17.73;71.73828;100870;;;;-70
2023/07/16 05:54:31;;;;;;;;;;;;;;;17.97;71.35938;100877.2;;;;-70
2023/07/16 05:55:26;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/16 05:59:30;;;;;;;;;;;;;;;17.85;71.36328;100881.6;;;;-68
2023/07/16 06:04:29;;;;;;;;;;;;;;;17.92;70.84277;100884.4;;;;-69
2023/07/16 06:09:30;;;;;;;;;;;;;;;18.04;69.74512;100892.3;;;;-68
2023/07/16 06:14:32;;;;;;;;;;;;;;;17.98;69.67871;100889.5;;;;-69
2023/07/16 06:19:30;;;;;;;;;;;;;;;18.01;69.2334;100895;;;;-69
2023/07/16 06:24:29;;;;;;;;;;;;;;;18.15;69.19824;100893.1;;;;-69
2023/07/16 06:25:21;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/07/16 06:29:29;;;;;;;;;;;;;;;18.21;68.45117;100901.1;;;;-69
2023/07/16 06:34:30;;;;;;;;;;;;;;;18.2;68.23438;100904.4;;;;-70
2023/07/16 06:39:29;;;;;;;;;;;;;;;18.32;67.82324;100927.8;;;;-69
2023/07/16 06:44:30;;;;;;;;;;;;;;;18.33;67.93652;100918.8;;;;-69
2023/07/16 06:49:30;;;;;;;;;;;;;;;18.24;68.79297;100925;;;;-69
2023/07/16 06:54:30;;;;;;;;;;;;;;;18.3;68.63477;100938.4;;;;-68
2023/07/16 06:55:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/16 06:59:32;;;;;;;;;;;;;;;18.24;68.87305;100949.6;;;;-71
2023/07/16 07:04:29;;;;;;;;;;;;;;;18.33;68.62695;100947.9;;;;-71
2023/07/16 07:09:30;;;;;;;;;;;;;;;18.45;68.45313;100955.2;;;;-68
2023/07/16 07:14:30;;;;;;;;;;;;;;;18.48;67.94824;100955.2;;;;-69
2023/07/16 07:19:41;;;;;;;;;;;;;;;18.67;67.40039;100970.8;;;;-69
2023/07/16 07:24:30;;;;;;;;;;;;;;;19.05;66.5752;100978.5;;;;-68
2023/07/16 07:25:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/16 07:29:30;;;;;;;;;;;;;;;19.61;64.66113;100960.6;;;;-68
2023/07/16 07:34:29;;;;;;;;;;;;;;;19.89;64.10059;100960.6;;;;-73
2023/07/16 07:39:29;;;;;;;;;;;;;;;19.89;64.61035;100984.5;;;;-73
2023/07/16 07:44:33;;;;;;;;;;;;;;;19.58;66.31348;101000;;;;-72
2023/07/16 07:49:31;;;;;;;;;;;;;;;19.55;66.96582;101004.7;;;;-72
2023/07/16 07:54:30;;;;;;;;;;;;;;;19.61;66.5791;101014.3;;;;-74
2023/07/16 07:55:29;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 07:59:31;;;;;;;;;;;;;;;19.87;65.26758;101007.4;;;;-73
2023/07/16 08:04:30;;;;;;;;;;;;;;;19.95;64.64258;101003.9;;;;-72
2023/07/16 08:09:30;;;;;;;;;;;;;;;20.01;64.44727;101006.3;;;;-70
2023/07/16 08:14:30;;;;;;;;;;;;;;;20.1;63.27832;101007.2;;;;-72
2023/07/16 08:19:31;;;;;;;;;;;;;;;20.07;62.5127;101009.5;;;;-72
2023/07/16 08:24:29;;;;;;;;;;;;;;;20.11;61.9502;101018.5;;;;-72
2023/07/16 08:25:34;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 08:29:32;;;;;;;;;;;;;;;19.89;62.0332;101015.4;;;;-74
2023/07/16 08:34:40;;;;;;;;;;;;;;;19.99;62.20605;101021.2;;;;-71
2023/07/16 08:39:51;;;;;;;;;;;;;;;20.33;61.67285;101043.8;;;;-73
2023/07/16 08:44:33;;;;;;;;;;;;;;;20.47;61.45215;101033.7;;;;-73
2023/07/16 08:49:33;;;;;;;;;;;;;;;20.58;60.70508;101037.1;;;;-73
2023/07/16 08:54:29;;;;;;;;;;;;;;;20.95;60.11719;101040.9;;;;-72
2023/07/16 08:55:36;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/16 08:59:31;;;;;;;;;;;;;;;21.1;58.98535;101054.8;;;;-70
2023/07/16 09:04:30;;;;;;;;;;;;;;;21.62;57.12402;101048.6;;;;-70
2023/07/16 09:09:29;;;;;;;;;;;;;;;21.4;56.02148;101051.5;;;;-70
2023/07/16 09:14:29;;;;;;;;;;;;;;;21.51;55.88672;101070.5;;;;-71
2023/07/16 09:19:31;;;;;;;;;;;;;;;21.38;56.64844;101080.3;;;;-72
2023/07/16 09:24:29;;;;;;;;;;;;;;;21.38;56.56738;101078.2;;;;-71
2023/07/16 09:25:42;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/16 09:29:30;;;;;;;;;;;;;;;21.55;56.41797;101086.6;;;;-72
2023/07/16 09:34:30;;;;;;;;;;;;;;;21.51;56.5166;101085.4;;;;-71
2023/07/16 09:39:36;;;;;;;;;;;;;;;21.46;56.63574;101100.1;;;;-71
2023/07/16 09:44:30;;;;;;;;;;;;;;;21.19;56.97656;101100.3;;;;-71
2023/07/16 09:49:32;;;;;;;;;;;;;;;21.01;56.69336;101109.8;;;;-71
2023/07/16 09:54:30;;;;;;;;;;;;;;;21.22;54.41211;101121.5;;;;-71
2023/07/16 09:55:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/16 09:59:31;;;;;;;;;;;;;;;21.59;52.80957;101123.5;;;;-69
2023/07/16 10:04:30;;;;;;;;;;;;;;;22;51.01367;101132.8;;;;-70
2023/07/16 10:09:42;;;;;;;;;;;;;;;22.49;51.38086;101159;;;;-73
2023/07/16 10:14:32;;;;;;;;;;;;;;;22.43;50.75488;101156.3;;;;-72
2023/07/16 10:19:30;;;;;;;;;;;;;;;22.22;51.19922;101162.1;;;;-72
2023/07/16 10:24:31;;;;;;;;;;;;;;;21.95;52.31445;101169.3;;;;-72
2023/07/16 10:25:59;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/07/16 10:29:29;;;;;;;;;;;;;;;22.01;52.17383;101167.9;;;;-71
2023/07/16 10:34:30;;;;;;;;;;;;;;;21.91;52.27441;101175.3;;;;-71
2023/07/16 10:39:29;;;;;;;;;;;;;;;21.77;52.61328;101174.4;;;;-72
2023/07/16 10:44:31;;;;;;;;;;;;;;;21.91;53.06543;101172.2;;;;-71
2023/07/16 10:49:35;;;;;;;;;;;;;;;21.87;52.99121;101166.2;;;;-71
2023/07/16 10:54:31;;;;;;;;;;;;;;;21.83;52.74707;101178.9;;;;-71
2023/07/16 10:55:48;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/16 10:59:29;;;;;;;;;;;;;;;22.07;52.58008;101180;;;;-74
2023/07/16 11:04:33;;;;;;;;;;;;;;;22.25;52.58008;101179.2;;;;-71
2023/07/16 11:09:29;;;;;;;;;;;;;;;22.25;52.80762;101185.3;;;;-72
2023/07/16 11:14:29;;;;;;;;;;;;;;;22.05;52.39355;101220.9;;;;-71
2023/07/16 11:19:30;;;;;;;;;;;;;;;21.97;52.36328;101209.6;;;;-72
2023/07/16 11:24:29;;;;;;;;;;;;;;;21.96;50.75879;101223.5;;;;-71
2023/07/16 11:25:53;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 11:29:29;;;;;;;;;;;;;;;22.06;50.72363;101232;;;;-72
2023/07/16 11:34:29;;;;;;;;;;;;;;;22.32;49.48047;101221.3;;;;-71
2023/07/16 11:39:35;;;;;;;;;;;;;;;22.61;49.43262;101235;;;;-72
2023/07/16 11:44:29;;;;;;;;;;;;;;;22.68;48.49902;101235.3;;;;-73
2023/07/16 11:49:32;;;;;;;;;;;;;;;22.72;48.81152;101249.7;;;;-72
2023/07/16 11:54:29;;;;;;;;;;;;;;;22.59;49.0166;101253.3;;;;-72
2023/07/16 11:55:55;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/16 11:59:29;;;;;;;;;;;;;;;22.32;49.34277;101266.3;;;;-71
2023/07/16 12:04:29;;;;;;;;;;;;;;;22.22;49.7793;101282;;;;-72
2023/07/16 12:09:29;;;;;;;;;;;;;;;22;49.13477;101277.5;;;;-71
2023/07/16 12:14:30;;;;;;;;;;;;;;;21.92;49.41309;101265.7;;;;-73
2023/07/16 12:19:29;;;;;;;;;;;;;;;22.06;49.36035;101260;;;;-73
2023/07/16 12:24:29;;;;;;;;;;;;;;;22.23;48.13965;101271.6;;;;-71
2023/07/16 12:26:00;;;;;;;2;0.5;;;;;;;;;;;;;-72
2023/07/16 12:29:32;;;;;;;;;;;;;;;22.3;47.28711;101292.7;;;;-72
2023/07/16 12:34:31;;;;;;;;;;;;;;;22.5;47.02051;101288.8;;;;-73
2023/07/16 12:39:30;;;;;;;;;;;;;;;22.81;46.19141;101289.7;;;;-72
2023/07/16 12:44:30;;;;;;;;;;;;;;;23.11;46.39551;101302;;;;-75
2023/07/16 12:49:32;;;;;;;;;;;;;;;23.19;44.2627;101310.8;;;;-71
2023/07/16 12:54:30;;;;;;;;;;;;;;;23.25;44.0166;101312.8;;;;-72
2023/07/16 12:56:05;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 12:59:29;;;;;;;;;;;;;;;23.36;43.64648;101314.1;;;;-74
2023/07/16 13:04:33;;;;;;;;;;;;;;;23.45;42.52637;101323.1;;;;-73
2023/07/16 13:09:30;;;;;;;;;;;;;;;23.5;42.98047;101333.5;;;;-72
2023/07/16 13:14:30;;;;;;;;;;;;;;;23.43;42.13281;101331.7;;;;-72
2023/07/16 13:19:29;;;;;;;;;;;;;;;23.72;42.34473;101330.2;;;;-72
2023/07/16 13:24:30;;;;;;;;;;;;;;;23.77;42.79883;101334.8;;;;-73
2023/07/16 13:26:15;;;;;;;1.2;0.7;;;;;;;;;;;;;-72
2023/07/16 13:29:29;;;;;;;;;;;;;;;23.87;43.04004;101353.7;;;;-72
2023/07/16 13:34:29;;;;;;;;;;;;;;;23.86;42.7959;101358.6;;;;-71
2023/07/16 13:39:30;;;;;;;;;;;;;;;23.67;42.17773;101356.1;;;;-73
2023/07/16 13:44:29;;;;;;;;;;;;;;;23.62;42.05859;101376.2;;;;-74
2023/07/16 13:49:37;;;;;;;;;;;;;;;23.73;42.17285;101365.4;;;;-72
2023/07/16 13:54:29;;;;;;;;;;;;;;;23.76;42.04785;101357.9;;;;-70
2023/07/16 13:56:10;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 13:59:29;;;;;;;;;;;;;;;23.83;41.30566;101362.9;;;;-73
2023/07/16 14:04:29;;;;;;;;;;;;;;;24.07;41.7998;101369.1;;;;-72
2023/07/16 14:09:29;;;;;;;;;;;;;;;24;41.44824;101372.7;;;;-70
2023/07/16 14:14:33;;;;;;;;;;;;;;;23.97;41.25977;101345.7;;;;-72
2023/07/16 14:19:30;;;;;;;;;;;;;;;23.66;41.05859;101366.5;;;;-71
2023/07/16 14:24:31;;;;;;;;;;;;;;;23.7;41.2002;101376.6;;;;-72
2023/07/16 14:26:17;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/16 14:29:31;;;;;;;;;;;;;;;23.83;41.4209;101372.5;;;;-71
2023/07/16 14:34:29;;;;;;;;;;;;;;;23.85;42.05664;101373.4;;;;-72
2023/07/16 14:39:29;;;;;;;;;;;;;;;23.8;42.60547;101391.7;;;;-73
2023/07/16 14:44:29;;;;;;;;;;;;;;;23.83;42.60742;101386.4;;;;-72
2023/07/16 14:49:32;;;;;;;;;;;;;;;24.08;43.35938;101376.5;;;;-72
2023/07/16 14:54:29;;;;;;;;;;;;;;;23.98;42.39258;101383.5;;;;-71
2023/07/16 14:56:19;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/16 14:59:30;;;;;;;;;;;;;;;23.61;43.04883;101372;;;;-73
2023/07/16 15:04:29;;;;;;;;;;;;;;;23.96;44.07422;101371.5;;;;-72
2023/07/16 15:09:29;;;;;;;;;;;;;;;23.83;43.71582;101381.3;;;;-71
2023/07/16 15:14:29;;;;;;;;;;;;;;;23.77;43.41992;101386.8;;;;-72
2023/07/16 15:19:29;;;;;;;;;;;;;;;23.85;42.91016;101377.7;;;;-73
2023/07/16 15:24:30;;;;;;;;;;;;;;;23.79;42.51172;101367.1;;;;-73
2023/07/16 15:26:23;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 15:29:29;;;;;;;;;;;;;;;23.69;42.83789;101373.3;;;;-74
2023/07/16 15:34:29;;;;;;;;;;;;;;;23.78;43.22656;101389.3;;;;-71
2023/07/16 15:39:30;;;;;;;;;;;;;;;23.74;43.93652;101373.4;;;;-72
2023/07/16 15:44:29;;;;;;;;;;;;;;;23.47;43.8291;101376.1;;;;-72
2023/07/16 15:49:31;;;;;;;;;;;;;;;23.45;43.80469;101376.2;;;;-72
2023/07/16 15:54:32;;;;;;;;;;;;;;;23.19;44.30859;101376.6;;;;-72
2023/07/16 15:56:27;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/07/16 15:59:30;;;;;;;;;;;;;;;23.01;44.60254;101364.1;;;;-71
2023/07/16 16:04:29;;;;;;;;;;;;;;;23.07;44.87305;101372.7;;;;-73
2023/07/16 16:09:30;;;;;;;;;;;;;;;22.89;44.83105;101380.6;;;;-73
2023/07/16 16:14:29;;;;;;;;;;;;;;;22.8;44.78809;101385.2;;;;-70
2023/07/16 16:19:29;;;;;;;;;;;;;;;22.75;44.66797;101377;;;;-71
2023/07/16 16:24:29;;;;;;;;;;;;;;;22.63;43.59863;101379.6;;;;-72
2023/07/16 16:26:31;;;;;;;0.8;0.3;;;;;;;;;;;;;-72
2023/07/16 16:29:33;;;;;;;;;;;;;;;22.81;42.8916;101380.5;;;;-71
2023/07/16 16:34:30;;;;;;;;;;;;;;;22.62;42.63184;101393.5;;;;-73
2023/07/16 16:39:32;;;;;;;;;;;;;;;22.68;42.6377;101395.9;;;;-73
2023/07/16 16:44:30;;;;;;;;;;;;;;;22.68;42.88965;101390.5;;;;-72
2023/07/16 16:49:34;;;;;;;;;;;;;;;22.7;42.65039;101381.7;;;;-71
2023/07/16 16:54:29;;;;;;;;;;;;;;;22.59;42.91602;101400.5;;;;-73
2023/07/16 16:56:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/16 16:59:32;;;;;;;;;;;;;;;22.63;43.2998;101387.9;;;;-72
2023/07/16 17:04:32;;;;;;;;;;;;;;;22.52;42.96582;101388.2;;;;-73
2023/07/16 17:09:30;;;;;;;;;;;;;;;22.49;43.0791;101398.1;;;;-72
2023/07/16 17:14:29;;;;;;;;;;;;;;;22.52;43.13867;101399.3;;;;-70
2023/07/16 17:19:29;;;;;;;;;;;;;;;22.26;42.77051;101398.9;;;;-72
2023/07/16 17:24:29;;;;;;;;;;;;;;;22.31;42.93555;101409;;;;-72
2023/07/16 17:26:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/16 17:29:29;;;;;;;;;;;;;;;22.15;43;101404.9;;;;-72
2023/07/16 17:34:29;;;;;;;;;;;;;;;21.99;43.13477;101411.9;;;;-72
2023/07/16 17:39:32;;;;;;;;;;;;;;;21.76;42.12402;101404.7;;;;-71
2023/07/16 17:44:29;;;;;;;;;;;;;;;21.75;41.7334;101400.5;;;;-71
2023/07/16 17:49:32;;;;;;;;;;;;;;;21.63;41.54883;101401.1;;;;-71
2023/07/16 17:54:29;;;;;;;;;;;;;;;21.59;41.61523;101413.2;;;;-71
2023/07/16 17:56:45;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/16 17:59:29;;;;;;;;;;;;;;;21.43;41.88672;101404.4;;;;-73
2023/07/16 18:04:29;;;;;;;;;;;;;;;21.46;42.21094;101406.9;;;;-71
2023/07/16 18:09:29;;;;;;;;;;;;;;;21.42;42.45996;101409.8;;;;-71
2023/07/16 18:14:29;;;;;;;;;;;;;;;21.38;42.65039;101422.1;;;;-70
2023/07/16 18:19:32;;;;;;;;;;;;;;;21.26;42.88086;101419;;;;-71
2023/07/16 18:24:29;;;;;;;;;;;;;;;21.32;43.10352;101415.9;;;;-71
2023/07/16 18:26:48;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 18:29:30;;;;;;;;;;;;;;;21.24;43.38281;101418.3;;;;-71
2023/07/16 18:34:30;;;;;;;;;;;;;;;21.27;43.44238;101420.8;;;;-70
2023/07/16 18:39:29;;;;;;;;;;;;;;;21.19;43.70898;101432.1;;;;-71
2023/07/16 18:44:32;;;;;;;;;;;;;;;21.02;44.56348;101434.7;;;;-70
2023/07/16 18:49:29;;;;;;;;;;;;;;;21.01;44.58594;101426.6;;;;-71
2023/07/16 18:54:30;;;;;;;;;;;;;;;20.89;45.61621;101425.9;;;;-70
2023/07/16 18:56:50;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 18:59:32;;;;;;;;;;;;;;;20.82;46.52344;101430.1;;;;-70
2023/07/16 19:04:30;;;;;;;;;;;;;;;20.61;46.54785;101426;;;;-70
2023/07/16 19:09:29;;;;;;;;;;;;;;;20.6;47.15234;101418.6;;;;-69
2023/07/16 19:14:29;;;;;;;;;;;;;;;20.52;47.45313;101421.7;;;;-71
2023/07/16 19:19:30;;;;;;;;;;;;;;;20.44;47.35352;101428.6;;;;-69
2023/07/16 19:24:29;;;;;;;;;;;;;;;20.35;47.53711;101424.7;;;;-70
2023/07/16 19:26:56;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/16 19:29:29;;;;;;;;;;;;;;;20.26;48.08691;101425.1;;;;-71
2023/07/16 19:34:29;;;;;;;;;;;;;;;20.16;48.43164;101426.3;;;;-73
2023/07/16 19:39:33;;;;;;;;;;;;;;;20.06;49.07129;101425;;;;-71
2023/07/16 19:44:29;;;;;;;;;;;;;;;19.99;49.46191;101428;;;;-72
2023/07/16 19:49:29;;;;;;;;;;;;;;;19.93;49.71777;101433.7;;;;-70
2023/07/16 19:54:29;;;;;;;;;;;;;;;19.85;50.47266;101439.3;;;;-71
2023/07/16 19:56:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/16 19:59:30;;;;;;;;;;;;;;;19.79;50.96777;101442.8;;;;-70
2023/07/16 20:04:32;;;;;;;;;;;;;;;19.73;50.66406;101443.2;;;;-70
2023/07/16 20:09:32;;;;;;;;;;;;;;;19.68;51.28516;101451.7;;;;-72
2023/07/16 20:14:30;;;;;;;;;;;;;;;19.59;52.15234;101455.7;;;;-70
2023/07/16 20:19:31;;;;;;;;;;;;;;;19.49;51.74316;101455.9;;;;-70
2023/07/16 20:24:29;;;;;;;;;;;;;;;19.39;52.5625;101454.8;;;;-71
2023/07/16 20:27:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/16 20:29:29;;;;;;;;;;;;;;;19.34;52.77246;101452.4;;;;-70
2023/07/16 20:34:29;;;;;;;;;;;;;;;19.27;52.71875;101455.5;;;;-70
2023/07/16 20:39:29;;;;;;;;;;;;;;;19.18;53.18457;101455.4;;;;-71
2023/07/16 20:44:29;;;;;;;;;;;;;;;19.13;53.71387;101456.1;;;;-71
2023/07/16 20:49:34;;;;;;;;;;;;;;;19.06;54.33008;101462.1;;;;-70
2023/07/16 20:54:29;;;;;;;;;;;;;;;19.01;54.44922;101461.9;;;;-70
2023/07/16 20:57:04;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/16 20:59:29;;;;;;;;;;;;;;;18.97;55.18359;101464.4;;;;-74
2023/07/16 21:04:30;;;;;;;;;;;;;;;18.91;55.59668;101461.5;;;;-71
2023/07/16 21:09:29;;;;;;;;;;;;;;;18.89;55.94629;101467.8;;;;-71
2023/07/16 21:14:29;;;;;;;;;;;;;;;18.88;56.71777;101466.8;;;;-71
2023/07/16 21:19:29;;;;;;;;;;;;;;;18.85;56.47559;101474;;;;-71
2023/07/16 21:24:29;;;;;;;;;;;;;;;18.81;56.23145;101473.1;;;;-71
2023/07/16 21:27:06;;;;;;;0.9;0.4;;;;;;;;;;;;;-72
2023/07/16 21:29:29;;;;;;;;;;;;;;;18.77;57.21484;101470.4;;;;-70
2023/07/16 21:34:29;;;;;;;;;;;;;;;18.7;56.98926;101470.4;;;;-71
2023/07/16 21:39:32;;;;;;;;;;;;;;;18.65;57.63086;101472.4;;;;-74
2023/07/16 21:44:29;;;;;;;;;;;;;;;18.61;57.375;101476.7;;;;-68
2023/07/16 21:49:32;;;;;;;;;;;;;;;18.55;57.63965;101471.8;;;;-71
2023/07/16 21:54:29;;;;;;;;;;;;;;;18.49;57.83691;101473.4;;;;-68
2023/07/16 21:57:09;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/16 21:59:30;;;;;;;;;;;;;;;18.42;58.32617;101474.7;;;;-67
2023/07/16 22:04:29;;;;;;;;;;;;;;;18.37;58.07031;101473.1;;;;-68
2023/07/16 22:09:30;;;;;;;;;;;;;;;18.33;58.58594;101481.1;;;;-70
2023/07/16 22:14:29;;;;;;;;;;;;;;;18.26;58.72461;101474.7;;;;-66
2023/07/16 22:19:29;;;;;;;;;;;;;;;18.27;58.79395;101476.9;;;;-67
2023/07/16 22:24:30;;;;;;;;;;;;;;;18.25;58.75684;101482.1;;;;-68
2023/07/16 22:27:12;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/16 22:29:29;;;;;;;;;;;;;;;18.27;58.62402;101488.8;;;;-68
2023/07/16 22:34:29;;;;;;;;;;;;;;;18.21;59.08008;101491.6;;;;-69
2023/07/16 22:39:29;;;;;;;;;;;;;;;18.22;58.90137;101496;;;;-68
2023/07/16 22:44:29;;;;;;;;;;;;;;;18.22;58.52734;101502.3;;;;-68
2023/07/16 22:49:29;;;;;;;;;;;;;;;18.17;58.48438;101501.4;;;;-68
2023/07/16 22:54:29;;;;;;;;;;;;;;;18.13;58.69629;101499.5;;;;-69
2023/07/16 22:57:15;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/16 22:59:29;;;;;;;;;;;;;;;18.06;58.7207;101500.7;;;;-67
2023/07/16 23:04:29;;;;;;;;;;;;;;;17.99;58.81348;101494.8;;;;-67
2023/07/16 23:09:30;;;;;;;;;;;;;;;17.87;59.6582;101490.3;;;;-68
2023/07/16 23:14:30;;;;;;;;;;;;;;;17.81;59.70605;101488.7;;;;-68
2023/07/16 23:19:30;;;;;;;;;;;;;;;17.74;60.49902;101495.3;;;;-68
2023/07/16 23:24:30;;;;;;;;;;;;;;;17.67;60.95508;101494.4;;;;-71
2023/07/16 23:27:18;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/16 23:29:29;;;;;;;;;;;;;;;17.67;60.09375;101499.3;;;;-67
2023/07/16 23:34:32;;;;;;;;;;;;;;;17.62;59.95215;101494.3;;;;-68
2023/07/16 23:39:30;;;;;;;;;;;;;;;17.57;60.53516;101493.9;;;;-69
2023/07/16 23:44:29;;;;;;;;;;;;;;;17.54;60.30273;101498.5;;;;-67
2023/07/16 23:49:30;;;;;;;;;;;;;;;17.51;60.36719;101492.2;;;;-68
2023/07/16 23:54:29;;;;;;;;;;;;;;;17.45;60.8457;101492.2;;;;-67
2023/07/16 23:57:21;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/16 23:59:29;;;;;;;;;;;;;;;17.44;60.64063;101501.6;;;;-69
