Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:25;;;;;;;6.57;3.85;;;27.60;50.50;;;;;;6138490;22;87828;-84
2023/07/12 00:02:51;;;;;;;5.40;3.53;;;27.60;50.40;;;;;;6139594;22;87487;-84
2023/07/12 00:05:17;;;;;;;6.15;3.35;;;27.60;50.30;;;;;;6112850;22;87209;-84
2023/07/12 00:07:46;;;;;;;5.05;3.20;;;27.60;50.50;;;;;;6140119;22;87336;-84
2023/07/12 00:10:19;;;;;;;6.75;4.10;;;27.60;50.50;;;;;;6110695;22;90925;-84
2023/07/12 00:12:45;;;;;;;5.13;3.53;;;27.60;50.40;;;;;;6111168;22;88794;-84
2023/07/12 00:15:15;;;;;;;5.47;3.95;;;27.60;50.40;;;;;;6138437;22;87229;-85
2023/07/12 00:17:40;;;;;;;4.57;3.00;;;27.50;50.50;;;;;;6139554;22;87274;-84
2023/07/12 00:20:27;;;;;;;6.88;3.83;;;27.50;50.70;;;;;;6138607;22;87535;-83
2023/07/12 00:22:53;;;;;;;5.47;3.67;;;27.50;50.70;;;;;;6139137;22;87846;-84
2023/07/12 00:25:21;;;;;;;6.18;3.47;;;27.50;50.70;;;;;;6139555;22;87080;-84
2023/07/12 00:27:47;;;;;;;3.95;3.45;;;27.50;50.80;;;;;;6111972;22;87829;-84
2023/07/12 00:30:20;;;;;;;6.13;3.42;;;27.50;50.80;;;;;;6139015;22;88168;-85
2023/07/12 00:32:51;;;;;;;5.03;3.38;;;27.50;50.70;;;;;;6139176;22;87374;-84
2023/07/12 00:35:23;;;;;;;4.85;3.50;;;27.50;50.80;;;;;;6139492;22;88747;-85
2023/07/12 00:37:52;;;;;;;5.00;3.42;;;27.50;50.80;;;;;;6111596;22;88209;-84
2023/07/12 00:40:36;;;;;;;;;;;27.50;50.70;;;;;;6138413;22;87771;-84
2023/07/12 00:43:24;;;;;;;6.45;3.30;;;27.50;50.70;;;;;;6113247;22;87464;-85
2023/07/12 00:45:51;;;;;;;6.03;3.22;;;27.50;50.80;;;;;;6139588;22;88085;-84
2023/07/12 00:48:19;;;;;;;5.10;3.17;;;27.50;50.80;;;;;;6138309;22;87820;-84
2023/07/12 00:50:46;;;;;;;4.95;3.25;;;27.50;50.70;;;;;;6111832;22;89605;-84
2023/07/12 00:53:17;;;;;;;4.57;3.25;;;27.50;50.90;;;;;;6140727;22;88308;-85
2023/07/12 00:56:00;;;;;;;4.47;3.25;;;27.50;50.80;;;;;;6138801;22;87792;-85
2023/07/12 00:58:29;;;;;;;5.43;3.10;;;27.50;50.80;;;;;;6138771;22;87779;-85
2023/07/12 01:00:58;;;;;;;4.50;3.25;;;27.50;50.90;;;;;;6137756;22;89033;-84
2023/07/12 01:03:28;;;;;;;5.72;3.72;;;27.40;50.90;;;;;;6138628;22;88011;-84
2023/07/12 01:05:54;;;;;;;5.25;3.00;;;27.40;50.80;;;;;;6139662;22;87586;-85
2023/07/12 01:08:20;;;;;;;4.15;2.97;;;27.50;51.00;;;;;;6112280;22;88160;-84
2023/07/12 01:10:46;;;;;;;4.30;3.10;;;27.50;50.90;;;;;;6111785;22;89780;-83
2023/07/12 01:13:11;;;;;;;5.53;3.10;;;27.50;51.10;;;;;;6138504;22;87682;-84
2023/07/12 01:15:37;;;;;;;3.78;2.90;;;27.50;50.90;;;;;;6139128;22;87273;-84
2023/07/12 01:18:04;;;;;;;4.57;3.20;;;27.50;50.90;;;;;;6139085;22;87609;-84
2023/07/12 01:20:39;;;;;;;3.83;2.90;;;27.40;51.50;;;;;;6139504;22;88292;-84
2023/07/12 01:23:05;;;;;;;4.38;3.13;;;27.40;50.90;;;;;;6111598;22;94171;-88
2023/07/12 01:25:41;;;;;;;5.72;2.97;;;27.40;51.10;;;;;;6138075;22;88464;-84
2023/07/12 01:28:06;;;;;;;4.97;3.15;;;27.40;51.00;;;;;;6138824;22;87324;-86
2023/07/12 01:30:33;;;;;;;4.00;3.00;;;27.40;51.00;;;;;;6137602;22;89990;-85
2023/07/12 01:32:59;;;;;;;4.05;2.70;;;27.40;51.00;;;;;;6137789;22;87837;-84
2023/07/12 01:35:25;;;;;;;4.57;2.63;;;27.40;51.00;;;;;;6139301;22;87700;-84
2023/07/12 01:37:51;;;;;;;4.00;2.63;;;27.40;51.10;;;;;;6137930;22;87180;-84
2023/07/12 01:40:17;;;;;;;4.28;3.03;;;27.40;51.10;;;;;;6138541;22;87626;-84
2023/07/12 01:42:43;;;;;;;3.90;2.42;;;27.40;51.10;;;;;;6138911;22;86756;-85
2023/07/12 01:45:09;;;;;;;3.60;2.78;;;27.40;51.00;;;;;;6110832;22;87306;-84
2023/07/12 01:47:35;;;;;;;4.50;3.20;;;27.40;51.10;;;;;;6139470;22;87590;-84
2023/07/12 01:50:01;;;;;;;5.03;3.05;;;27.40;51.10;;;;;;6137036;22;88851;-84
2023/07/12 01:52:26;;;;;;;3.75;2.65;;;27.40;51.30;;;;;;6138859;22;88644;-85
2023/07/12 01:54:52;;;;;;;4.30;2.75;;;27.40;51.20;;;;;;6112171;22;87266;-85
2023/07/12 01:57:17;;;;;;;3.53;2.50;;;27.40;51.30;;;;;;6138518;22;87581;-85
2023/07/12 01:59:43;;;;;;;4.57;2.90;;;27.40;51.30;;;;;;6138440;22;87486;-85
2023/07/12 02:02:09;;;;;;;4.32;3.05;;;27.30;51.30;;;;;;6111776;22;89954;-84
2023/07/12 02:04:35;;;;;;;3.33;2.53;;;27.40;51.20;;;;;;6138560;22;87659;-84
2023/07/12 02:07:03;;;;;;;4.32;3.00;;;27.30;51.30;;;;;;6139111;22;87251;-84
2023/07/12 02:09:39;;;;;;;3.45;2.80;;;27.30;51.10;;;;;;6138666;22;87978;-86
2023/07/12 02:12:05;;;;;;;3.65;2.58;;;27.40;51.30;;;;;;6138145;22;87238;-85
2023/07/12 02:14:31;;;;;;;3.25;2.47;;;27.30;51.30;;;;;;6140009;22;88292;-84
2023/07/12 02:16:56;;;;;;;3.65;2.65;;;27.30;51.30;;;;;;6137718;22;87404;-84
2023/07/12 02:19:22;;;;;;;4.65;2.72;;;27.30;51.50;;;;;;6138528;22;87527;-84
2023/07/12 02:21:47;;;;;;;3.05;2.30;;;27.30;51.40;;;;;;6138284;22;87995;-85
2023/07/12 02:24:13;;;;;;;3.72;2.85;;;27.30;51.50;;;;;;6111584;22;87327;-85
2023/07/12 02:26:41;;;;;;;3.38;2.30;;;27.30;51.40;;;;;;6137964;22;87516;-84
2023/07/12 02:29:07;;;;;;;3.65;3.00;;;27.30;51.40;;;;;;6138743;22;88040;-84
2023/07/12 02:31:32;;;;;;;3.58;2.50;;;27.30;51.50;;;;;;6138664;22;87273;-85
2023/07/12 02:33:58;;;;;;;3.42;2.60;;;27.30;51.50;;;;;;6137405;22;87197;-84
2023/07/12 02:36:23;;;;;;;2.92;2.20;;;27.30;51.50;;;;;;6138443;22;87508;-85
2023/07/12 02:38:49;;;;;;;3.67;2.50;;;27.30;51.50;;;;;;6137195;22;88479;-84
2023/07/12 02:41:16;;;;;;;4.07;2.40;;;27.30;51.60;;;;;;6111699;22;91091;-84
2023/07/12 02:43:43;;;;;;;2.40;2.08;;;27.30;51.40;;;;;;6111707;22;87259;-85
2023/07/12 02:46:09;;;;;;;3.00;2.35;;;27.30;51.50;;;;;;6137419;22;87429;-86
2023/07/12 02:48:35;;;;;;;3.85;2.42;;;27.30;51.60;;;;;;6112325;22;89127;-86
2023/07/12 02:51:01;;;;;;;3.83;2.80;;;27.20;51.60;;;;;;6138931;22;87509;-85
2023/07/12 02:53:28;;;;;;;3.97;2.40;;;27.20;51.60;;;;;;6140482;22;87408;-85
2023/07/12 02:55:54;;;;;;;3.13;2.35;;;27.20;51.50;;;;;;6139768;22;86943;-85
2023/07/12 02:58:20;;;;;;;3.95;2.50;;;27.20;51.40;;;;;;6139480;22;87830;-84
2023/07/12 03:00:46;;;;;;;3.33;2.55;;;27.20;51.40;;;;;;6139575;22;87958;-84
2023/07/12 03:03:13;;;;;;;3.30;2.47;;;27.20;51.60;;;;;;6139243;22;88684;-85
2023/07/12 03:05:40;;;;;;;2.80;2.50;;;27.20;51.60;;;;;;6139965;22;87294;-85
2023/07/12 03:08:07;;;;;;;4.53;2.47;;;27.20;51.60;;;;;;6141015;22;88057;-84
2023/07/12 03:10:37;;;;;;;3.35;2.33;;;27.20;51.60;;;;;;6138431;22;87331;-85
2023/07/12 03:13:02;;;;;;;3.60;2.65;;;27.20;51.70;;;;;;6138907;22;87519;-84
2023/07/12 03:15:28;;;;;;;3.03;2.45;;;27.20;51.50;;;;;;6139269;22;87323;-83
2023/07/12 03:17:53;;;;;;;3.03;2.13;;;27.20;51.70;;;;;;6138995;22;87527;-85
2023/07/12 03:20:19;;;;;;;3.72;2.58;;;27.20;51.50;;;;;;6141016;22;88130;-84
2023/07/12 03:22:45;;;;;;;3.30;2.35;;;27.20;51.60;;;;;;6139405;22;87184;-85
2023/07/12 03:25:10;;;;;;;3.20;2.13;;;27.20;51.70;;;;;;6139139;22;88398;-84
2023/07/12 03:27:36;;;;;;;4.22;2.88;;;27.20;51.50;;;;;;6137876;22;88736;-85
2023/07/12 03:30:02;;;;;;;3.40;2.30;;;27.20;51.40;;;;;;6138861;22;88321;-85
2023/07/12 03:32:28;;;;;;;3.13;2.38;;;27.20;51.70;;;;;;6141359;22;86857;-84
2023/07/12 03:34:53;;;;;;;2.83;2.40;;;27.20;51.70;;;;;;6139732;22;87687;-85
2023/07/12 03:37:19;;;;;;;2.50;2.00;;;27.20;51.60;;;;;;6139530;22;88232;-84
2023/07/12 03:39:45;;;;;;;3.95;2.85;;;27.20;51.70;;;;;;6140063;22;87625;-85
2023/07/12 03:42:11;;;;;;;4.03;2.58;;;27.20;51.70;;;;;;6139442;22;87619;-84
2023/07/12 03:44:36;;;;;;;3.13;2.30;;;27.20;51.80;;;;;;6141317;22;86807;-84
2023/07/12 03:47:02;;;;;;;2.80;2.15;;;27.20;51.90;;;;;;6111249;22;89194;-84
2023/07/12 03:49:28;;;;;;;4.28;2.67;;;27.20;51.60;;;;;;6123339;22;88671;-85
2023/07/12 03:51:54;;;;;;;3.42;2.53;;;27.20;51.70;;;;;;6139410;22;88452;-84
2023/07/12 03:54:21;;;;;;;2.95;2.33;;;27.20;51.60;;;;;;6139217;22;87549;-84
2023/07/12 03:56:47;;;;;;;2.80;2.35;;;27.20;51.60;;;;;;6139567;22;88253;-85
2023/07/12 03:59:13;;;;;;;3.70;2.20;;;27.20;51.60;;;;;;6138926;22;87264;-85
2023/07/12 04:01:38;;;;;;;3.10;2.28;;;27.20;51.70;;;;;;6138534;22;87636;-84
2023/07/12 04:04:04;;;;;;;3.38;2.33;;;27.10;51.60;;;;;;6138693;22;87560;-84
2023/07/12 04:06:29;;;;;;;2.63;1.95;;;27.10;51.60;;;;;;6138777;22;87592;-84
2023/07/12 04:08:55;;;;;;;2.63;2.10;;;27.10;51.70;;;;;;6139992;22;87348;-84
2023/07/12 04:11:28;;;;;;;3.45;2.30;;;27.10;51.70;;;;;;6140095;22;87361;-84
2023/07/12 04:13:55;;;;;;;3.13;2.15;;;27.20;51.70;;;;;;6140305;22;87304;-84
2023/07/12 04:16:23;;;;;;;2.85;1.98;;;27.10;51.70;;;;;;6138677;22;89713;-84
2023/07/12 04:18:48;;;;;;;2.80;2.03;;;27.20;51.90;;;;;;6139362;22;88554;-84
2023/07/12 04:21:14;;;;;;;3.58;2.60;;;27.10;52.00;;;;;;6139968;22;87194;-84
2023/07/12 04:23:40;;;;;;;2.95;2.33;;;27.10;51.80;;;;;;6112580;22;87653;-84
2023/07/12 04:26:06;;;;;;;2.78;2.00;;;27.20;51.90;;;;;;6140347;22;88217;-85
2023/07/12 04:28:33;;;;;;;3.22;2.47;;;27.20;51.90;;;;;;6140166;22;88142;-84
2023/07/12 04:31:03;;;;;;;2.80;2.30;;;27.20;51.90;;;;;;6140472;22;87509;-85
2023/07/12 04:33:29;;;;;;;2.25;1.90;;;27.10;51.70;;;;;;6139614;22;86926;-84
2023/07/12 04:35:54;;;;;;;2.85;2.25;;;27.20;52.00;;;;;;6112307;22;89591;-84
2023/07/12 04:38:20;;;;;;;3.08;2.08;;;27.10;51.90;;;;;;6140335;22;88268;-89
2023/07/12 04:40:55;;;;;;;2.15;1.65;;;27.10;51.80;;;;;;6139354;22;88366;-85
2023/07/12 04:43:22;;;;;;;3.08;2.10;;;27.10;51.90;;;;;;6139798;22;87532;-85
2023/07/12 04:45:48;;;;;;;2.53;2.10;;;27.10;51.90;;;;;;6138865;22;87762;-85
2023/07/12 04:48:14;;;;;;;3.15;2.33;;;27.10;51.80;;;;;;6138407;22;88285;-85
2023/07/12 04:50:39;;;;;;;2.83;2.00;;;27.10;51.70;;;;;;6139811;22;87527;-85
2023/07/12 04:53:05;;;;;;;2.90;1.90;;;27.10;51.90;;;;;;6140620;22;87361;-85
2023/07/12 04:55:31;;;;;;;2.42;2.10;;;27.10;51.80;;;;;;6139334;22;88845;-86
2023/07/12 04:57:56;;;;;;;2.85;2.10;;;27.10;51.70;;;;;;6139017;22;86870;-85
2023/07/12 05:00:23;;;;;;;2.20;1.88;;;27.20;51.60;;;;;;6138471;22;87538;-84
2023/07/12 05:02:50;;;;;;;2.05;1.70;;;27.20;51.60;;;;;;6137642;22;87296;-84
2023/07/12 05:05:15;;;;;;;3.65;2.10;;;27.20;51.50;;;;;;6137937;22;89683;-85
2023/07/12 05:07:41;;;;;;;3.58;2.05;;;27.20;51.50;;;;;;6138194;22;89600;-84
2023/07/12 05:10:09;;;;;;;2.80;1.83;;;27.20;51.70;;;;;;6137879;22;87252;-85
2023/07/12 05:12:36;;;;;;;2.85;1.80;;;27.30;51.60;;;;;;6138466;22;86991;-85
2023/07/12 05:15:03;;;;;;;2.58;1.85;;;27.30;51.60;;;;;;6138865;22;87118;-85
2023/07/12 05:17:29;;;;;;;1.60;1.42;;;27.30;51.70;;;;;;6138976;22;87884;-85
2023/07/12 05:19:55;;;;;;;2.17;1.83;;;27.30;51.40;;;;;;6138449;22;87623;-85
2023/07/12 05:22:21;;;;;;;2.50;1.90;;;27.30;51.50;;;;;;6138809;22;86594;-84
2023/07/12 05:24:46;;;;;;;2.30;2.03;;;27.30;51.30;;;;;;6138814;22;88912;-85
2023/07/12 05:27:12;;;;;;;2.78;1.75;;;27.30;51.40;;;;;;6138439;22;87444;-85
2023/07/12 05:29:38;;;;;;;2.30;1.88;;;27.30;51.40;;;;;;6139730;22;88443;-84
2023/07/12 05:32:04;;;;;;;1.73;1.60;;;27.30;51.50;;;;;;6139016;22;90978;-85
2023/07/12 05:34:30;;;;;;;2.58;1.83;;;27.30;51.40;;;;;;6138724;22;87705;-84
2023/07/12 05:36:55;;;;;;;3.58;1.70;;;27.30;51.60;;;;;;6138605;22;87196;-79
2023/07/12 05:39:21;;;;;;;76.15;14.40;;;27.30;50.30;;;;;;6138360;22;87598;-81
2023/07/12 05:41:47;;;;;;;55.25;11.27;;;27.10;49.90;;;;;;6137835;22;87416;-80
2023/07/12 05:44:12;;;;;;;55.13;11.80;;;26.90;50.20;;;;;;6139216;22;87610;-81
2023/07/12 05:46:38;;;;;;;46.67;10.82;;;26.80;50.20;;;;;;6138678;22;88205;-81
2023/07/12 05:49:04;;;;;;;42.97;9.75;;;26.80;50.50;;;;;;6137836;22;87612;-81
2023/07/12 05:51:29;;;;;;;40.55;7.93;;;26.70;50.00;;;;;;6138700;22;87444;-81
2023/07/12 05:53:55;;;;;;;30.20;6.22;;;26.70;50.00;;;;;;6138083;22;88494;-82
2023/07/12 05:56:20;;;;;;;10.82;4.03;;;26.60;50.30;;;;;;6139344;22;88004;-81
2023/07/12 05:58:47;;;;;;;14.60;4.78;;;26.60;49.60;;;;;;6138776;22;87580;-85
2023/07/12 06:01:13;;;;;;;16.38;3.53;;;26.60;50.20;;;;;;6137701;22;88083;-82
2023/07/12 06:03:38;;;;;;;11.73;3.35;;;26.60;50.30;;;;;;6138256;22;87977;-81
2023/07/12 06:06:08;;;;;;;8.68;2.28;;;26.50;50.30;;;;;;6136820;22;87758;-83
2023/07/12 06:08:34;;;;;;;9.23;2.08;;;26.50;50.50;;;;;;6114098;22;87503;-83
2023/07/12 06:11:00;;;;;;;7.18;1.75;;;26.50;49.80;;;;;;6139724;22;86628;-83
2023/07/12 06:13:25;;;;;;;7.00;2.08;;;26.50;49.70;;;;;;6112950;22;88563;-82
2023/07/12 06:15:51;;;;;;;10.18;2.00;;;26.50;50.10;;;;;;6139774;22;87704;-85
2023/07/12 06:18:17;;;;;;;4.55;1.65;;;26.50;50.30;;;;;;6139771;22;88325;-84
2023/07/12 06:20:43;;;;;;;6.65;1.90;;;26.40;49.90;;;;;;6138964;22;87657;-83
2023/07/12 06:23:09;;;;;;;5.80;1.40;;;26.30;50.10;;;;;;6141284;22;88255;-83
2023/07/12 06:25:35;;;;;;;4.68;1.70;;;26.30;50.10;;;;;;6139365;22;87437;-83
2023/07/12 06:28:01;;;;;;;5.40;1.80;;;26.20;50.40;;;;;;6135893;22;87278;-81
2023/07/12 06:30:27;;;;;;;5.03;1.77;;;26.30;50.70;;;;;;6137927;22;87359;-81
2023/07/12 06:32:52;;;;;;;5.55;1.75;;;26.30;51.40;;;;;;6137395;22;87629;-82
2023/07/12 06:35:18;;;;;;;5.13;1.90;;;26.20;50.30;;;;;;6139055;22;87132;-82
2023/07/12 06:37:43;;;;;;;4.50;1.40;;;26.10;50.50;;;;;;6139507;22;88451;-80
2023/07/12 06:40:09;;;;;;;6.85;1.75;;;26.20;50.50;;;;;;6139724;22;87292;-82
2023/07/12 06:42:35;;;;;;;5.68;1.73;;;26.30;50.60;;;;;;6138200;22;88813;-81
2023/07/12 06:45:01;;;;;;;4.65;1.83;;;26.20;50.10;;;;;;6140541;22;87934;-81
2023/07/12 06:47:26;;;;;;;8.43;1.63;;;26.10;50.50;;;;;;6140383;22;87355;-85
2023/07/12 06:49:53;;;;;;;4.30;1.38;;;26.20;50.70;;;;;;6138125;22;87146;-81
2023/07/12 06:52:19;;;;;;;4.55;1.88;;;26.20;50.00;;;;;;6136579;22;88360;-81
2023/07/12 06:54:44;;;;;;;10.10;2.25;;;26.20;50.30;;;;;;6137248;22;87703;-81
2023/07/12 06:57:10;;;;;;;7.68;1.80;;;26.20;50.10;;;;;;6136164;22;87525;-82
2023/07/12 06:59:36;;;;;;;7.00;1.70;;;26.20;49.90;;;;;;6137703;22;86666;-82
2023/07/12 07:02:02;;;;;;;6.20;1.27;;;26.20;50.00;;;;;;6136399;22;88126;-81
2023/07/12 07:04:28;;;;;;;5.50;1.50;;;26.30;49.90;;;;;;6136165;22;88581;-85
2023/07/12 07:06:53;;;;;;;4.35;1.63;;;26.30;49.40;;;;;;6137144;22;88508;-83
2023/07/12 07:09:19;;;;;;;7.85;1.77;;;26.20;49.10;;;;;;6136508;22;87686;-83
2023/07/12 07:11:45;;;;;;;5.72;1.60;;;26.20;49.60;;;;;;6136467;22;87430;-83
2023/07/12 07:14:11;;;;;;;4.90;1.50;;;26.20;49.60;;;;;;6110771;22;88344;-83
2023/07/12 07:16:36;;;;;;;7.75;1.60;;;26.30;49.40;;;;;;6136206;22;87809;-85
2023/07/12 07:19:02;;;;;;;10.00;1.60;;;26.20;49.30;;;;;;6137636;22;87974;-82
2023/07/12 07:21:28;;;;;;;7.15;1.83;;;26.10;49.90;;;;;;6137163;22;88095;-85
2023/07/12 07:23:54;;;;;;;5.28;1.65;;;26.00;49.10;;;;;;6135523;22;87667;-92
2023/07/12 07:26:21;;;;;;;6.70;1.75;;;26.00;49.40;;;;;;6138666;22;87214;-93
2023/07/12 07:28:47;;;;;;;8.70;2.03;;;26.00;49.40;;;;;;6137454;22;87348;-91
2023/07/12 07:31:13;;;;;;;10.05;2.05;;;26.10;49.40;;;;;;6136472;22;89537;-87
2023/07/12 07:33:40;;;;;;;5.38;1.65;;;26.20;49.00;;;;;;6108198;22;88409;-89
2023/07/12 07:36:10;;;;;;;10.27;2.15;;;26.10;49.40;;;;;;6137074;22;87514;-90
2023/07/12 07:38:36;;;;;;;9.02;1.70;;;26.20;50.00;;;;;;6138347;22;87502;-89
2023/07/12 07:41:05;;;;;;;10.38;1.88;;;26.30;48.50;;;;;;6134772;22;88623;-89
2023/07/12 07:43:31;;;;;;;;;;;26.40;48.50;;;;;;6138062;22;87439;-92
2023/07/12 07:45:57;;;;;;;4.38;1.60;;;26.50;48.50;;;;;;6110988;22;87278;-89
2023/07/12 07:48:22;;;;;;;4.10;1.50;;;26.60;48.30;;;;;;6136931;22;86623;-88
2023/07/12 07:50:48;;;;;;;7.60;1.92;;;26.60;48.30;;;;;;6137193;22;88149;-89
2023/07/12 07:53:13;;;;;;;6.90;2.22;;;26.70;48.20;;;;;;6137873;22;87876;-89
2023/07/12 07:55:43;;;;;;;12.73;3.40;;;26.80;48.40;;;;;;6136819;22;88836;-89
2023/07/12 07:58:09;;;;;;;12.35;3.83;;;26.80;48.00;;;;;;6135366;22;87589;-89
2023/07/12 08:00:36;;;;;;;25.13;4.78;;;26.90;48.00;;;;;;6109083;22;88627;-89
2023/07/12 08:03:03;;;;;;;15.43;3.75;;;26.90;47.80;;;;;;6136481;22;87263;-88
2023/07/12 08:05:29;;;;;;;13.85;4.15;;;26.90;48.00;;;;;;6138087;22;87431;-89
2023/07/12 08:07:55;;;;;;;14.40;4.15;;;26.90;48.10;;;;;;6109580;22;87779;-89
2023/07/12 08:10:20;;;;;;;15.80;3.28;;;27.00;48.20;;;;;;6136157;22;88076;-88
2023/07/12 08:12:47;;;;;;;8.43;2.72;;;26.90;48.10;;;;;;6134810;22;87372;-90
2023/07/12 08:15:13;;;;;;;14.98;3.28;;;27.00;48.20;;;;;;6136963;22;88001;-88
2023/07/12 08:17:39;;;;;;;5.90;1.73;;;27.00;48.30;;;;;;6132835;22;87565;-88
2023/07/12 08:20:07;;;;;;;9.45;2.10;;;27.00;47.80;;;;;;6136369;22;89085;-87
2023/07/12 08:22:32;;;;;;;11.77;2.63;;;27.00;47.80;;;;;;6135987;22;89011;-87
2023/07/12 08:24:58;;;;;;;10.50;2.58;;;26.90;47.80;;;;;;6136521;22;89828;-89
2023/07/12 08:27:23;;;;;;;6.20;1.50;;;26.90;47.80;;;;;;6107536;22;87822;-87
2023/07/12 08:29:49;;;;;;;8.60;2.20;;;26.80;47.60;;;;;;6137054;22;87780;-86
2023/07/12 08:32:15;;;;;;;9.43;3.00;;;26.90;47.50;;;;;;6138075;22;87798;-86
2023/07/12 08:34:40;;;;;;;11.20;3.40;;;26.90;47.30;;;;;;6137056;22;88270;-87
2023/07/12 08:37:06;;;;;;;12.95;2.58;;;26.80;47.30;;;;;;6137198;22;87050;-87
2023/07/12 08:39:32;;;;;;;11.60;3.47;;;26.80;47.30;;;;;;6135557;22;87431;-87
2023/07/12 08:41:59;;;;;;;12.75;3.60;;;26.80;47.40;;;;;;6133833;22;87385;-87
2023/07/12 08:44:26;;;;;;;11.88;3.22;;;26.70;47.30;;;;;;6137170;22;88685;-87
2023/07/12 08:46:57;;;;;;;10.30;2.75;;;26.70;47.30;;;;;;6134503;22;86932;-87
2023/07/12 08:49:24;;;;;;;13.25;3.53;;;26.70;47.60;;;;;;6134337;22;88468;-87
2023/07/12 08:51:51;;;;;;;16.55;4.13;;;26.60;47.70;;;;;;6135747;22;87894;-87
2023/07/12 08:54:22;;;;;;;13.45;3.05;;;26.80;47.70;;;;;;6137450;22;87751;-87
2023/07/12 08:56:49;;;;;;;15.57;2.70;;;26.80;47.80;;;;;;6134608;22;87475;-87
2023/07/12 08:59:16;;;;;;;6.80;2.47;;;26.80;47.20;;;;;;6135458;22;88257;-87
2023/07/12 09:01:42;;;;;;;8.80;2.33;;;26.70;47.40;;;;;;6136310;22;87015;-87
2023/07/12 09:04:23;;;;;;;6.97;2.20;;;26.80;47.30;;;;;;6136338;22;87516;-86
2023/07/12 09:07:02;;;;;;;10.98;2.83;;;26.80;47.40;;;;;;6107944;22;89980;-88
2023/07/12 09:09:33;;;;;;;9.45;2.75;;;26.80;47.70;;;;;;6135966;22;92744;-88
2023/07/12 09:12:01;;;;;;;11.88;2.30;;;26.80;47.60;;;;;;6138836;22;87485;-90
2023/07/12 09:14:29;;;;;;;5.90;1.75;;;26.90;47.80;;;;;;6139876;22;86849;-89
2023/07/12 09:16:57;;;;;;;10.98;2.10;;;27.00;47.40;;;;;;6140192;22;87083;-89
2023/07/12 09:19:27;;;;;;;12.15;2.10;;;27.10;47.80;;;;;;6136919;22;88243;-89
2023/07/12 09:22:14;;;;;;;8.07;2.00;;;27.10;47.90;;;;;;6135861;22;87945;-90
2023/07/12 09:24:44;;;;;;;5.45;2.03;;;27.20;47.90;;;;;;6136734;22;88439;-89
2023/07/12 09:27:15;;;;;;;8.40;1.70;;;27.20;47.80;;;;;;6137007;22;86915;-90
2023/07/12 09:29:41;;;;;;;5.57;1.73;;;27.30;46.60;;;;;;6136517;22;88472;-89
2023/07/12 09:32:27;;;;;;;3.92;1.70;;;27.20;46.60;;;;;;6139351;22;88096;-82
2023/07/12 09:34:54;;;;;;;7.68;1.95;;;27.10;46.80;;;;;;6135998;22;88239;-82
2023/07/12 09:37:24;;;;;;;8.85;1.80;;;27.10;46.80;;;;;;6137663;22;87644;-81
2023/07/12 09:39:57;;;;;;;7.05;1.60;;;27.10;46.80;;;;;;6137549;22;88034;-82
2023/07/12 09:42:24;;;;;;;6.65;1.52;;;27.10;46.40;;;;;;6137814;22;94212;-82
2023/07/12 09:44:50;;;;;;;6.78;1.50;;;27.10;46.70;;;;;;6137883;22;87943;-81
2023/07/12 09:47:15;;;;;;;7.85;2.10;;;27.20;46.20;;;;;;6137698;22;87831;-81
2023/07/12 09:49:52;;;;;;;4.68;1.90;;;27.20;45.90;;;;;;6136059;22;87861;-81
2023/07/12 09:52:26;;;;;;;4.53;1.50;;;27.10;45.60;;;;;;6138251;22;87054;-81
2023/07/12 09:55:09;;;;;;;6.00;1.70;;;27.10;45.70;;;;;;6138387;22;87800;-82
2023/07/12 09:58:03;;;;;;;4.63;1.13;;;27.10;45.70;;;;;;6137488;22;87816;-82
2023/07/12 10:00:56;;;;;;;4.13;1.35;;;27.10;46.00;;;;;;6138151;22;88543;-82
2023/07/12 10:03:47;;;;;;;5.47;1.30;;;27.10;45.60;;;;;;6137561;22;88430;-83
2023/07/12 10:06:42;;;;;;;5.35;1.30;;;27.10;45.30;;;;;;6111874;22;87923;-81
2023/07/12 10:09:14;;;;;;;4.55;1.40;;;27.00;45.30;;;;;;6137026;22;87420;-80
2023/07/12 10:11:53;;;;;;;10.40;1.75;;;27.00;45.00;;;;;;6136313;22;91583;-81
2023/07/12 10:14:26;;;;;;;2.55;1.10;;;27.00;44.80;;;;;;6111541;22;90941;-85
2023/07/12 10:16:54;;;;;;;3.72;1.30;;;27.00;45.30;;;;;;6139039;22;87125;-81
2023/07/12 10:19:27;;;;;;;13.70;1.63;;;27.10;45.10;;;;;;6140363;22;86770;-81
2023/07/12 10:21:56;;;;;;;4.47;1.40;;;27.20;45.60;;;;;;6136596;22;88034;-81
2023/07/12 10:24:45;;;;;;;3.75;1.15;;;27.20;45.10;;;;;;6136773;22;88286;-81
2023/07/12 10:27:19;;;;;;;;;;;27.20;45.00;;;;;;6128713;22;88496;-81
2023/07/12 10:29:52;;;;;;;6.28;1.40;;;27.20;44.70;;;;;;6112553;22;87694;-81
2023/07/12 10:32:25;;;;;;;3.30;1.23;;;27.10;44.40;;;;;;6138795;22;88004;-81
2023/07/12 10:35:05;;;;;;;4.82;1.42;;;27.00;44.40;;;;;;6137965;22;87198;-81
2023/07/12 10:37:36;;;;;;;5.97;1.20;;;27.00;44.20;;;;;;6137337;22;87284;-79
2023/07/12 10:40:02;;;;;;;9.68;1.40;;;27.10;44.20;;;;;;6110473;22;87523;-79
2023/07/12 10:42:42;;;;;;;7.55;1.35;;;27.10;43.80;;;;;;6137408;22;87955;-79
2023/07/12 10:45:24;;;;;;;2.33;1.20;;;27.00;43.70;;;;;;6137173;22;88472;-79
2023/07/12 10:47:51;;;;;;;2.55;1.17;;;26.90;44.00;;;;;;6138317;22;87165;-80
2023/07/12 10:50:32;;;;;;;3.05;1.13;;;26.90;43.80;;;;;;6138774;22;87404;-80
2023/07/12 10:53:13;;;;;;;3.83;1.52;;;26.90;43.70;;;;;;6137230;22;89090;-80
2023/07/12 10:55:47;;;;;;;4.97;1.25;;;26.90;43.50;;;;;;6137457;22;88383;-79
2023/07/12 10:58:23;;;;;;;3.08;1.27;;;26.80;43.10;;;;;;6109722;22;95036;-79
2023/07/12 11:00:52;;;;;;;3.03;1.25;;;26.90;42.60;;;;;;6134868;22;87082;-80
2023/07/12 11:03:33;;;;;;;3.45;0.98;;;26.90;42.20;;;;;;6134996;22;87504;-83
2023/07/12 11:06:23;;;;;;;3.25;1.10;;;26.90;41.90;;;;;;6135979;22;87314;-80
2023/07/12 11:09:16;;;;;;;3.50;0.75;;;26.80;41.00;;;;;;6125641;22;87614;-81
2023/07/12 11:11:57;;;;;;;5.20;1.33;;;26.80;41.00;;;;;;6135938;22;86486;-79
2023/07/12 11:14:38;;;;;;;4.18;1.30;;;26.80;40.90;;;;;;6138178;22;88132;-79
2023/07/12 11:17:11;;;;;;;4.38;1.27;;;26.80;41.10;;;;;;6137532;22;91254;-80
2023/07/12 11:19:39;;;;;;;2.75;1.08;;;26.80;41.20;;;;;;6136729;22;88797;-79
2023/07/12 11:22:18;;;;;;;3.17;1.10;;;26.80;41.30;;;;;;6137129;22;87309;-80
2023/07/12 11:24:57;;;;;;;;;;;26.80;41.50;;;;;;6137735;22;87717;-80
2023/07/12 11:28:01;;;;;;;5.43;1.38;;;26.80;41.30;;;;;;6138699;22;87487;-79
2023/07/12 11:30:27;;;;;;;5.03;1.35;;;26.80;41.60;;;;;;6073746;23;87594;-80
2023/07/12 11:33:10;;;;;;;6.13;1.40;;;26.80;41.70;;;;;;6123378;22;87594;-79
2023/07/12 11:36:03;;;;;;;2.35;0.82;;;26.80;42.00;;;;;;6138045;22;87335;-80
2023/07/12 11:38:33;;;;;;;2.40;0.90;;;26.80;42.00;;;;;;6138796;22;91684;-79
2023/07/12 11:41:06;;;;;;;4.43;1.15;;;26.80;41.90;;;;;;6112025;22;87305;-79
2023/07/12 11:43:37;;;;;;;2.80;1.17;;;26.90;41.50;;;;;;6139279;22;87520;-79
2023/07/12 11:46:12;;;;;;;2.85;1.10;;;26.90;40.80;;;;;;6137562;22;88799;-78
2023/07/12 11:48:42;;;;;;;2.50;1.02;;;26.90;40.70;;;;;;6139322;22;88770;-79
2023/07/12 11:51:36;;;;;;;4.32;1.00;;;26.90;40.40;;;;;;6138892;22;89737;-79
2023/07/12 11:54:17;;;;;;;4.18;1.40;;;26.80;39.80;;;;;;6137304;22;87065;-81
2023/07/12 11:56:43;;;;;;;5.63;1.30;;;26.80;39.70;;;;;;6137985;22;87589;-80
2023/07/12 11:59:17;;;;;;;4.18;1.10;;;26.80;39.80;;;;;;6140045;22;87466;-80
2023/07/12 12:01:44;;;;;;;5.93;1.67;;;26.80;39.90;;;;;;6140151;22;87474;-80
2023/07/12 12:04:22;;;;;;;5.97;1.58;;;26.90;39.80;;;;;;6112127;22;86589;-79
2023/07/12 12:06:54;;;;;;;7.47;1.83;;;27.00;39.70;;;;;;6139859;22;88297;-79
2023/07/12 12:09:29;;;;;;;4.43;1.27;;;27.10;39.60;;;;;;6140924;22;87485;-80
2023/07/12 12:11:55;;;;;;;7.43;1.40;;;27.10;39.70;;;;;;6139990;22;88331;-79
2023/07/12 12:14:27;;;;;;;4.78;1.55;;;27.00;39.70;;;;;;6141230;22;87455;-79
2023/07/12 12:16:54;;;;;;;2.95;1.10;;;27.10;39.90;;;;;;6141491;22;88065;-80
2023/07/12 12:19:22;;;;;;;4.43;1.02;;;27.10;39.60;;;;;;6140700;22;87692;-80
2023/07/12 12:22:12;;;;;;;4.70;1.15;;;27.10;39.60;;;;;;6112867;22;87433;-80
2023/07/12 12:24:45;;;;;;;14.02;3.85;;;27.10;39.90;;;;;;6139763;22;89434;-83
2023/07/12 12:27:19;;;;;;;16.83;4.10;;;27.10;40.00;;;;;;6140294;22;88382;-80
2023/07/12 12:29:45;;;;;;;19.27;4.40;;;27.10;39.70;;;;;;6137780;22;87242;-87
2023/07/12 12:32:16;;;;;;;21.98;4.88;;;27.10;39.40;;;;;;6141399;22;87550;-93
2023/07/12 12:34:50;;;;;;;10.63;3.35;;;27.10;39.40;;;;;;6138304;22;87522;-88
2023/07/12 12:37:29;;;;;;;12.05;3.13;;;27.10;39.10;;;;;;6135652;22;88907;-87
2023/07/12 12:39:58;;;;;;;;;;;27.00;39.50;;;;;;6140315;22;88747;-89
2023/07/12 12:42:26;;;;;;;10.10;2.33;;;27.00;39.40;;;;;;6140043;22;87041;-89
2023/07/12 12:44:54;;;;;;;8.73;2.08;;;27.10;39.40;;;;;;6138170;22;87397;-89
2023/07/12 12:47:27;;;;;;;8.00;1.85;;;27.10;39.40;;;;;;6141442;22;87775;-91
2023/07/12 12:49:53;;;;;;;8.80;2.20;;;27.20;39.30;;;;;;6140602;22;88010;-88
2023/07/12 12:52:25;;;;;;;5.28;1.95;;;27.30;39.00;;;;;;6139249;22;87380;-90
2023/07/12 12:54:50;;;;;;;4.50;1.50;;;27.40;39.00;;;;;;6139285;22;86510;-88